Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:02;;;;;;;9.05;2.67;;;26.00;99.90;;;;;;5074940;28;20115;-77
2022/01/09 00:03:29;;;;;;;11.88;2.80;;;26.30;99.90;;;;;;5075324;28;20070;-76
2022/01/09 00:05:57;;;;;;;13.35;3.08;;;26.60;99.90;;;;;;5075367;28;20078;-77
2022/01/09 00:08:24;;;;;;;10.77;2.58;;;26.60;99.90;;;;;;5075101;28;20028;-77
2022/01/09 00:10:52;;;;;;;9.23;2.88;;;26.60;99.90;;;;;;5075307;28;20617;-76
2022/01/09 00:13:19;;;;;;;11.93;3.25;;;26.40;99.90;;;;;;5075167;28;20107;-76
2022/01/09 00:15:46;;;;;;;10.25;2.53;;;26.20;99.90;;;;;;5075056;28;20024;-75
2022/01/09 00:18:14;;;;;;;9.30;2.55;;;26.00;99.90;;;;;;5074835;28;20103;-76
2022/01/09 00:20:41;;;;;;;12.38;3.50;;;26.00;99.90;;;;;;5074577;28;20029;-76
2022/01/09 00:23:09;;;;;;;14.88;4.03;;;25.90;99.90;;;;;;5074579;28;20063;-76
2022/01/09 00:25:36;;;;;;;13.35;3.30;;;25.80;99.90;;;;;;5074461;28;20017;-76
2022/01/09 00:28:04;;;;;;;10.93;3.22;;;25.80;99.90;;;;;;5074983;28;20024;-78
2022/01/09 00:30:31;;;;;;;12.75;3.47;;;25.70;99.90;;;;;;5074517;28;20104;-76
2022/01/09 00:32:59;;;;;;;11.02;3.25;;;25.60;99.90;;;;;;5074811;28;20508;-76
2022/01/09 00:35:26;;;;;;;14.85;3.50;;;25.60;99.90;;;;;;5074393;28;20123;-75
2022/01/09 00:37:53;;;;;;;11.13;2.67;;;25.60;99.90;;;;;;5074029;28;20473;-76
2022/01/09 00:40:21;;;;;;;14.18;2.95;;;25.60;99.90;;;;;;5074537;28;20025;-75
2022/01/09 00:42:48;;;;;;;14.20;3.88;;;25.60;99.90;;;;;;5074528;28;20017;-76
2022/01/09 00:45:16;;;;;;;10.27;3.10;;;25.70;99.90;;;;;;5074273;28;20021;-76
2022/01/09 00:47:43;;;;;;;13.52;3.40;;;25.80;99.90;;;;;;5074175;28;20052;-76
2022/01/09 00:50:12;;;;;;;12.07;3.40;;;25.90;99.90;;;;;;5074053;28;20066;-75
2022/01/09 00:52:40;;;;;;;8.68;3.33;;;26.00;99.90;;;;;;5074304;28;20099;-75
2022/01/09 00:55:08;;;;;;;15.20;5.03;;;26.10;99.90;;;;;;5074172;28;20036;-78
2022/01/09 00:57:35;;;;;;;9.40;2.65;;;26.20;99.90;;;;;;5074674;28;20024;-77
2022/01/09 01:00:04;;;;;;;11.35;3.00;;;26.20;99.90;;;;;;5074363;28;20543;-76
2022/01/09 01:02:31;;;;;;;10.05;3.50;;;26.20;99.90;;;;;;5074268;28;20424;-76
2022/01/09 01:04:59;;;;;;;13.43;3.47;;;26.20;99.90;;;;;;5073904;28;20032;-76
2022/01/09 01:07:28;;;;;;;10.50;4.07;;;26.30;99.90;;;;;;5073830;28;20024;-75
2022/01/09 01:09:57;;;;;;;12.98;2.97;;;26.60;99.90;;;;;;5073674;28;20028;-76
2022/01/09 01:12:29;;;;;;;14.43;4.07;;;26.80;99.90;;;;;;5072764;28;20426;-75
2022/01/09 01:14:57;;;;;;;10.20;3.78;;;27.10;99.90;;;;;;5073669;28;20044;-76
2022/01/09 01:17:25;;;;;;;13.40;3.15;;;27.20;99.90;;;;;;5073866;28;20016;-76
2022/01/09 01:19:54;;;;;;;14.27;3.60;;;27.30;99.90;;;;;;5073690;28;20111;-77
2022/01/09 01:22:22;;;;;;;12.40;3.78;;;27.40;99.90;;;;;;5073979;28;20419;-76
2022/01/09 01:24:52;;;;;;;8.65;3.08;;;27.30;99.90;;;;;;5073732;28;20107;-76
2022/01/09 01:27:20;;;;;;;12.63;3.42;;;27.10;99.90;;;;;;5074007;28;20353;-75
2022/01/09 01:29:48;;;;;;;12.63;3.60;;;27.00;99.90;;;;;;5073237;28;20397;-75
2022/01/09 01:32:15;;;;;;;9.82;3.08;;;26.80;99.90;;;;;;5073514;28;20049;-75
2022/01/09 01:34:42;;;;;;;13.35;3.67;;;26.70;99.90;;;;;;5073363;28;20029;-74
2022/01/09 01:37:10;;;;;;;13.27;3.70;;;26.50;99.90;;;;;;5073004;28;20028;-76
2022/01/09 01:39:37;;;;;;;13.25;3.38;;;26.30;99.90;;;;;;5073296;28;20028;-76
2022/01/09 01:42:05;;;;;;;10.48;3.20;;;26.30;99.90;;;;;;5073334;28;20021;-75
2022/01/09 01:44:43;;;;;;;11.65;3.47;;;26.10;99.90;;;;;;5073117;28;20388;-75
2022/01/09 01:47:11;;;;;;;15.38;3.50;;;26.00;99.90;;;;;;5072951;28;20013;-76
2022/01/09 01:49:38;;;;;;;11.30;3.60;;;25.90;99.90;;;;;;5072864;28;20036;-75
2022/01/09 01:52:07;;;;;;;12.90;4.38;;;25.80;99.90;;;;;;5071865;28;20025;-78
2022/01/09 01:54:35;;;;;;;9.77;3.72;;;25.70;99.90;;;;;;5072850;28;20115;-75
2022/01/09 01:57:04;;;;;;;16.25;3.78;;;25.60;99.90;;;;;;5072931;28;20103;-76
2022/01/09 01:59:31;;;;;;;13.65;4.25;;;25.50;99.90;;;;;;5072871;28;20097;-75
2022/01/09 02:01:59;;;;;;;16.92;5.32;;;25.50;99.90;;;;;;5071293;28;20028;-75
2022/01/09 02:04:27;;;;;;;10.35;4.07;;;25.50;99.90;;;;;;5071297;28;20021;-75
2022/01/09 02:06:57;;;;;;;11.75;4.07;;;25.50;99.90;;;;;;5071185;28;20020;-75
2022/01/09 02:09:24;;;;;;;11.98;4.97;;;25.50;99.90;;;;;;5072370;28;20024;-76
2022/01/09 02:11:52;;;;;;;9.90;4.07;;;25.60;99.90;;;;;;5072933;28;20023;-76
2022/01/09 02:14:19;;;;;;;12.40;4.80;;;25.60;99.90;;;;;;5071348;28;20463;-75
2022/01/09 02:16:48;;;;;;;14.15;4.00;;;25.60;99.90;;;;;;5072726;28;20017;-75
2022/01/09 02:19:16;;;;;;;15.00;5.13;;;25.60;99.90;;;;;;5072676;28;20035;-77
2022/01/09 02:21:45;;;;;;;12.40;4.45;;;25.40;99.90;;;;;;5072022;28;20012;-76
2022/01/09 02:24:13;;;;;;;15.43;3.70;;;25.30;99.90;;;;;;5071133;28;20537;-78
2022/01/09 02:26:41;;;;;;;14.35;4.95;;;25.30;99.90;;;;;;5072634;28;20079;-77
2022/01/09 02:29:13;;;;;;;10.95;4.40;;;25.20;99.90;;;;;;5072466;28;20039;-77
2022/01/09 02:31:41;;;;;;;14.27;4.38;;;25.10;99.90;;;;;;5072334;28;20033;-75
2022/01/09 02:34:08;;;;;;;11.95;4.32;;;25.10;99.90;;;;;;5072727;28;20032;-78
2022/01/09 02:36:35;;;;;;;11.05;4.47;;;25.00;99.90;;;;;;5072529;28;20094;-77
2022/01/09 02:39:04;;;;;;;13.93;5.03;;;25.00;99.90;;;;;;5071183;28;20873;-75
2022/01/09 02:41:33;;;;;;;13.75;6.15;;;25.10;99.90;;;;;;5072232;28;20021;-76
2022/01/09 02:44:08;;;;;;;15.45;4.57;;;25.20;99.90;;;;;;5070888;28;20038;-74
2022/01/09 02:47:02;;;;;;;12.70;4.70;;;25.20;99.90;;;;;;5072177;28;20389;-75
2022/01/09 02:49:32;;;;;;;19.63;5.15;;;25.40;99.90;;;;;;5072338;28;20032;-76
2022/01/09 02:52:05;;;;;;;10.32;3.45;;;25.50;99.90;;;;;;5071960;28;20032;-76
2022/01/09 02:57:18;;;;;;;12.50;4.72;;;25.40;99.90;;;;;;5072023;28;20063;-76
2022/01/09 02:59:45;;;;;;;10.55;4.10;;;25.30;99.90;;;;;;5071785;28;20028;-75
2022/01/09 03:02:12;;;;;;;12.57;6.10;;;25.20;99.90;;;;;;5072010;28;20052;-76
2022/01/09 03:04:43;;;;;;;13.40;5.05;;;25.20;99.90;;;;;;5072166;28;20020;-75
2022/01/09 03:07:14;;;;;;;15.75;4.60;;;25.20;99.90;;;;;;5071662;28;20078;-76
2022/01/09 03:09:44;;;;;;;8.60;4.30;;;25.30;99.90;;;;;;5071690;28;20025;-76
2022/01/09 03:12:12;;;;;;;13.43;4.30;;;25.30;99.90;;;;;;5070667;28;20024;-78
2022/01/09 03:14:39;;;;;;;10.75;4.05;;;25.30;99.90;;;;;;5071594;28;20036;-75
2022/01/09 03:17:06;;;;;;;15.35;4.47;;;25.30;99.90;;;;;;5072002;28;20162;-75
2022/01/09 03:19:34;;;;;;;12.10;3.92;;;25.30;99.90;;;;;;5071892;28;20469;-75
2022/01/09 03:22:01;;;;;;;9.75;3.95;;;25.40;99.90;;;;;;5053821;28;20447;-77
2022/01/09 03:24:32;;;;;;;12.25;4.05;;;25.50;99.90;;;;;;5071681;28;20362;-76
2022/01/09 03:27:01;;;;;;;13.73;4.15;;;25.60;99.90;;;;;;5071335;28;20480;-75
2022/01/09 03:29:29;;;;;;;13.05;4.03;;;25.60;99.90;;;;;;5054159;28;20044;-75
2022/01/09 03:31:57;;;;;;;15.85;4.82;;;25.60;99.90;;;;;;5071695;28;20119;-76
2022/01/09 03:34:26;;;;;;;16.60;5.10;;;25.70;99.90;;;;;;5072947;28;20465;-75
2022/01/09 03:36:53;;;;;;;13.18;4.40;;;25.70;99.90;;;;;;5074323;28;20124;-76
2022/01/09 03:39:20;;;;;;;16.67;6.18;;;25.70;99.90;;;;;;5075639;28;20028;-75
2022/01/09 03:41:48;;;;;;;13.05;4.00;;;25.70;99.90;;;;;;5075801;28;20021;-75
2022/01/09 03:44:15;;;;;;;10.90;3.67;;;25.70;99.90;;;;;;5075200;28;20037;-74
2022/01/09 03:46:45;;;;;;;10.13;3.25;;;25.70;99.90;;;;;;5075563;28;20024;-74
2022/01/09 03:49:13;;;;;;;8.05;3.83;;;25.70;99.90;;;;;;5075289;28;20108;-76
2022/01/09 03:51:44;;;;;;;12.63;3.63;;;25.70;99.90;;;;;;5075557;28;20019;-75
2022/01/09 03:54:13;;;;;;;8.90;3.35;;;25.70;99.90;;;;;;5075608;28;20036;-75
2022/01/09 03:56:44;;;;;;;10.50;3.30;;;25.80;99.90;;;;;;5074899;28;20028;-74
2022/01/09 03:59:11;;;;;;;10.18;3.42;;;25.90;99.90;;;;;;5075152;28;20028;-74
2022/01/09 04:01:40;;;;;;;9.90;4.38;;;25.90;99.90;;;;;;5075504;28;20033;-75
2022/01/09 04:04:08;;;;;;;10.57;3.53;;;26.00;99.90;;;;;;5075367;28;20048;-75
2022/01/09 04:06:39;;;;;;;12.15;3.65;;;26.10;99.90;;;;;;5075294;28;20078;-74
2022/01/09 04:09:17;;;;;;;12.70;4.60;;;26.10;99.90;;;;;;5075014;28;20059;-77
2022/01/09 04:11:49;;;;;;;9.77;3.92;;;26.30;99.90;;;;;;5073884;28;20488;-79
2022/01/09 04:14:20;;;;;;;11.85;3.28;;;26.40;99.90;;;;;;5074913;28;20052;-77
2022/01/09 04:16:49;;;;;;;10.25;2.60;;;26.50;99.90;;;;;;5075338;28;20465;-77
2022/01/09 04:19:17;;;;;;;10.75;2.63;;;26.60;99.90;;;;;;5075058;28;20074;-76
2022/01/09 04:21:44;;;;;;;10.55;2.83;;;26.70;99.90;;;;;;5074862;28;20017;-74
2022/01/09 04:24:12;;;;;;;9.23;3.10;;;26.80;99.90;;;;;;5073289;28;20766;-76
2022/01/09 04:26:42;;;;;;;8.77;2.67;;;27.00;99.90;;;;;;5074748;28;20028;-77
2022/01/09 04:29:09;;;;;;;8.55;2.97;;;27.20;99.90;;;;;;5074487;28;20055;-76
2022/01/09 04:31:36;;;;;;;9.55;2.53;;;27.30;99.90;;;;;;5073216;28;20405;-77
2022/01/09 04:34:04;;;;;;;9.45;2.72;;;27.50;99.90;;;;;;5074651;28;20477;-77
2022/01/09 04:36:31;;;;;;;10.05;2.38;;;27.60;99.90;;;;;;5074397;28;20067;-77
2022/01/09 04:38:59;;;;;;;10.75;2.67;;;27.70;99.90;;;;;;5073380;28;20035;-77
2022/01/09 04:41:26;;;;;;;8.60;1.75;;;27.60;99.90;;;;;;5073064;28;20024;-77
2022/01/09 04:43:53;;;;;;;10.07;2.58;;;27.50;99.90;;;;;;5074216;28;20021;-79
2022/01/09 04:46:28;;;;;;;10.90;2.78;;;27.50;99.90;;;;;;5073117;28;20025;-77
2022/01/09 04:48:56;;;;;;;6.97;2.33;;;27.60;99.90;;;;;;5074102;28;20031;-74
2022/01/09 04:51:23;;;;;;;12.18;2.78;;;27.50;99.90;;;;;;5074140;28;20052;-75
2022/01/09 04:53:50;;;;;;;6.80;2.63;;;27.60;99.90;;;;;;5074244;28;20388;-75
2022/01/09 04:56:18;;;;;;;10.45;2.17;;;27.60;99.90;;;;;;5074225;28;20064;-75
2022/01/09 04:58:45;;;;;;;9.00;2.33;;;27.80;99.90;;;;;;5074204;28;20051;-76
2022/01/09 05:01:13;;;;;;;7.55;2.25;;;28.10;99.90;;;;;;5074094;28;20110;-76
2022/01/09 05:03:40;;;;;;;4.95;1.67;;;28.30;99.90;;;;;;5073872;28;20012;-76
2022/01/09 05:06:07;;;;;;;6.10;2.45;;;28.40;99.90;;;;;;5073905;28;20095;-73
2022/01/09 05:08:34;;;;;;;8.20;1.83;;;28.20;99.90;;;;;;5073735;28;20385;-72
2022/01/09 05:11:02;;;;;;;8.20;2.20;;;28.10;99.90;;;;;;5073656;28;20033;-73
2022/01/09 05:13:29;;;;;;;6.30;1.67;;;28.00;99.90;;;;;;5073762;28;20028;-71
2022/01/09 05:15:56;;;;;;;12.80;2.53;;;28.10;99.90;;;;;;5073530;28;20373;-72
2022/01/09 05:18:24;;;;;;;5.65;1.83;;;28.10;99.90;;;;;;5073525;28;20074;-71
2022/01/09 05:20:51;;;;;;;13.13;2.80;;;28.00;99.90;;;;;;5073669;28;20025;-74
2022/01/09 05:23:18;;;;;;;11.73;2.22;;;28.10;99.90;;;;;;5071944;28;20042;-73
2022/01/09 05:25:46;;;;;;;9.23;2.45;;;27.90;99.90;;;;;;5072394;28;20038;-72
2022/01/09 05:28:13;;;;;;;9.88;2.30;;;27.70;99.90;;;;;;5073770;28;20028;-73
2022/01/09 05:30:40;;;;;;;9.88;3.03;;;27.60;99.90;;;;;;5073433;28;20049;-73
2022/01/09 05:33:08;;;;;;;7.38;1.70;;;27.60;99.90;;;;;;5072429;28;20020;-72
2022/01/09 05:35:35;;;;;;;7.18;2.42;;;27.50;99.90;;;;;;5073591;28;20032;-71
2022/01/09 05:38:02;;;;;;;5.38;1.42;;;27.40;99.90;;;;;;5073950;28;20052;-74
2022/01/09 05:40:30;;;;;;;9.43;1.58;;;27.20;99.90;;;;;;5073463;28;20024;-73
2022/01/09 05:42:57;;;;;;;9.75;1.90;;;27.00;99.90;;;;;;5073311;28;20111;-74
2022/01/09 05:45:24;;;;;;;6.65;2.88;;;26.80;99.90;;;;;;5073696;28;20055;-74
2022/01/09 05:47:52;;;;;;;8.30;2.20;;;26.70;99.90;;;;;;5067766;28;20480;-74
2022/01/09 05:50:19;;;;;;;8.80;2.03;;;26.60;99.90;;;;;;5070468;28;20503;-73
2022/01/09 05:52:46;;;;;;;10.23;2.42;;;26.60;99.90;;;;;;5072407;28;20020;-75
2022/01/09 05:55:15;;;;;;;7.07;1.77;;;26.50;99.90;;;;;;5072212;28;20037;-77
2022/01/09 05:57:42;;;;;;;8.65;2.47;;;26.50;99.90;;;;;;5071586;28;20043;-75
2022/01/09 06:00:10;;;;;;;8.63;2.08;;;26.50;99.90;;;;;;5072331;28;20453;-75
2022/01/09 06:02:37;;;;;;;5.38;1.92;;;26.50;99.90;;;;;;5070340;28;20123;-75
2022/01/09 06:05:07;;;;;;;6.95;1.70;;;26.40;99.90;;;;;;5071359;28;20039;-74
2022/01/09 06:07:37;;;;;;;8.63;2.00;;;26.30;99.90;;;;;;5071019;28;20040;-74
2022/01/09 06:10:05;;;;;;;12.80;2.53;;;26.30;99.90;;;;;;5071882;28;20074;-73
2022/01/09 06:12:33;;;;;;;6.55;1.88;;;26.30;99.90;;;;;;5071370;28;20022;-74
2022/01/09 06:15:00;;;;;;;8.52;1.80;;;26.30;99.90;;;;;;5072106;28;20037;-73
2022/01/09 06:17:27;;;;;;;7.70;1.50;;;26.30;99.90;;;;;;5072268;28;20146;-74
2022/01/09 06:19:54;;;;;;;15.27;2.65;;;26.30;99.90;;;;;;5072392;28;20025;-74
2022/01/09 06:22:22;;;;;;;12.73;2.78;;;26.30;99.90;;;;;;5072603;28;20028;-75
2022/01/09 06:24:52;;;;;;;9.35;2.22;;;26.40;99.90;;;;;;5070852;28;20032;-72
2022/01/09 06:27:20;;;;;;;8.38;2.05;;;26.40;99.90;;;;;;5072063;28;20082;-74
2022/01/09 06:29:48;;;;;;;7.38;1.65;;;26.40;99.90;;;;;;5070622;28;20036;-76
2022/01/09 06:32:15;;;;;;;8.88;2.72;;;26.50;99.90;;;;;;5070893;28;20049;-74
2022/01/09 06:34:45;;;;;;;8.00;2.10;;;26.50;99.90;;;;;;5071327;28;20049;-72
2022/01/09 06:37:14;;;;;;;6.65;1.95;;;26.40;99.90;;;;;;5071308;28;20154;-75
2022/01/09 06:39:43;;;;;;;10.15;2.08;;;26.40;99.90;;;;;;5071345;28;20022;-75
2022/01/09 06:42:11;;;;;;;10.25;1.95;;;26.40;99.90;;;;;;5071179;28;20078;-74
2022/01/09 06:44:39;;;;;;;7.15;2.10;;;26.40;99.90;;;;;;5070177;28;20039;-73
2022/01/09 06:47:06;;;;;;;9.98;2.30;;;26.40;99.90;;;;;;5070369;28;20048;-73
2022/01/09 06:49:34;;;;;;;9.93;1.83;;;26.50;99.90;;;;;;5071039;28;20078;-73
2022/01/09 06:52:03;;;;;;;7.88;1.80;;;26.60;99.90;;;;;;5071378;28;20025;-75
2022/01/09 06:54:31;;;;;;;6.25;2.17;;;26.60;99.90;;;;;;5070988;28;20024;-73
2022/01/09 06:56:58;;;;;;;10.40;2.25;;;26.60;99.90;;;;;;5070359;28;20056;-74
2022/01/09 06:59:26;;;;;;;8.07;2.17;;;26.60;99.90;;;;;;5071597;28;20025;-74
2022/01/09 07:01:53;;;;;;;7.78;2.55;;;26.60;99.90;;;;;;5069915;28;20024;-74
2022/01/09 07:04:21;;;;;;;10.80;2.28;;;26.60;99.90;;;;;;5069836;28;20077;-75
2022/01/09 07:06:48;;;;;;;13.38;3.80;;;26.60;99.90;;;;;;5068749;28;20020;-73
2022/01/09 07:09:16;;;;;;;12.90;1.92;;;26.50;99.90;;;;;;5069482;28;20559;-75
2022/01/09 07:11:43;;;;;;;9.77;2.30;;;26.40;99.90;;;;;;5069939;28;20024;-74
2022/01/09 07:14:10;;;;;;;11.52;2.25;;;26.20;99.90;;;;;;5068345;28;20055;-73
2022/01/09 07:16:37;;;;;;;11.43;2.40;;;26.10;99.90;;;;;;5069372;28;20028;-74
2022/01/09 07:19:05;;;;;;;8.25;2.30;;;26.00;99.90;;;;;;5069740;28;20016;-71
2022/01/09 07:21:32;;;;;;;6.75;1.98;;;25.90;99.90;;;;;;5070349;28;20017;-72
2022/01/09 07:24:00;;;;;;;8.45;2.67;;;25.80;99.90;;;;;;5070548;28;20362;-71
2022/01/09 07:26:27;;;;;;;12.20;2.70;;;25.80;99.90;;;;;;5070120;28;20086;-71
2022/01/09 07:28:54;;;;;;;9.10;2.50;;;25.80;99.90;;;;;;5070327;28;20581;-74
2022/01/09 07:31:21;;;;;;;6.95;2.00;;;25.80;99.90;;;;;;5070611;28;20402;-74
2022/01/09 07:33:49;;;;;;;7.80;2.15;;;25.80;99.90;;;;;;5071622;28;20370;-73
2022/01/09 07:36:18;;;;;;;13.60;5.43;;;25.70;99.90;;;;;;5070100;28;20469;-73
2022/01/09 07:38:46;;;;;;;12.30;2.22;;;25.60;99.90;;;;;;5069542;28;20115;-74
2022/01/09 07:41:14;;;;;;;7.88;2.63;;;25.60;99.90;;;;;;5071555;28;20035;-73
2022/01/09 07:43:42;;;;;;;8.95;2.40;;;25.60;99.90;;;;;;5070220;28;20436;-73
2022/01/09 07:46:10;;;;;;;7.55;1.70;;;25.60;99.90;;;;;;5070197;28;20033;-74
2022/01/09 07:48:37;;;;;;;6.40;2.30;;;25.50;99.90;;;;;;5071654;28;20047;-73
2022/01/09 07:51:05;;;;;;;9.93;2.22;;;25.50;99.90;;;;;;5071591;28;20031;-73
2022/01/09 07:53:33;;;;;;;11.48;2.70;;;25.50;99.90;;;;;;5071772;28;20048;-74
2022/01/09 07:56:00;;;;;;;6.60;2.20;;;25.50;99.90;;;;;;5071702;28;20033;-74
2022/01/09 07:58:27;;;;;;;14.77;6.00;;;25.50;99.90;;;;;;5070481;28;20029;-74
2022/01/09 08:00:54;;;;;;;9.88;2.58;;;25.40;99.90;;;;;;5071482;28;20024;-75
2022/01/09 08:03:22;;;;;;;7.65;2.08;;;25.40;99.90;;;;;;5071530;28;20020;-76
2022/01/09 08:05:49;;;;;;;12.00;2.25;;;25.40;99.90;;;;;;5071221;28;20016;-77
2022/01/09 08:08:16;;;;;;;11.55;2.53;;;25.30;99.90;;;;;;5071252;28;20024;-73
2022/01/09 08:10:44;;;;;;;11.93;2.72;;;25.30;99.90;;;;;;5070857;28;20385;-76
2022/01/09 08:13:11;;;;;;;11.20;2.40;;;25.30;99.90;;;;;;5070923;28;20088;-73
2022/01/09 08:15:39;;;;;;;10.57;2.10;;;25.20;99.90;;;;;;5069996;28;20086;-73
2022/01/09 08:18:06;;;;;;;14.15;2.78;;;25.20;99.90;;;;;;5071224;28;20017;-75
2022/01/09 08:20:34;;;;;;;10.35;3.05;;;25.10;99.90;;;;;;5072609;28;20021;-73
2022/01/09 08:23:01;;;;;;;10.75;3.00;;;25.10;99.90;;;;;;5074979;28;20021;-75
2022/01/09 08:25:29;;;;;;;11.43;3.13;;;25.10;99.90;;;;;;5074885;28;20017;-74
2022/01/09 08:27:56;;;;;;;10.70;3.47;;;25.00;99.90;;;;;;5074880;28;20024;-74
2022/01/09 08:30:24;;;;;;;10.82;2.85;;;24.90;99.90;;;;;;5074491;28;20063;-74
2022/01/09 08:32:54;;;;;;;10.07;3.42;;;24.90;99.90;;;;;;5074329;28;20070;-75
2022/01/09 08:35:22;;;;;;;10.10;4.45;;;24.80;99.90;;;;;;5074463;28;20028;-75
2022/01/09 08:37:51;;;;;;;11.85;2.65;;;24.80;99.90;;;;;;5074748;28;20028;-74
2022/01/09 08:40:22;;;;;;;11.95;3.63;;;24.70;99.90;;;;;;5074540;28;20024;-75
2022/01/09 08:42:56;;;;;;;9.73;3.22;;;24.60;99.90;;;;;;5074527;28;20029;-75
2022/01/09 08:45:23;;;;;;;13.15;3.40;;;24.50;99.90;;;;;;5074542;28;20021;-75
2022/01/09 08:47:51;;;;;;;8.43;2.80;;;24.60;99.90;;;;;;5074539;28;20043;-74
2022/01/09 08:50:20;;;;;;;9.13;2.85;;;24.60;99.90;;;;;;5074322;28;20028;-76
2022/01/09 08:52:48;;;;;;;12.65;3.72;;;24.50;99.90;;;;;;5073958;28;20020;-75
2022/01/09 08:55:16;;;;;;;12.55;3.42;;;24.50;99.90;;;;;;5073715;28;20098;-75
2022/01/09 08:57:43;;;;;;;13.20;3.40;;;24.50;99.90;;;;;;5074353;28;20024;-75
2022/01/09 09:00:11;;;;;;;13.00;2.63;;;24.40;99.90;;;;;;5074093;28;20020;-75
2022/01/09 09:02:41;;;;;;;12.63;3.20;;;24.30;99.90;;;;;;5073930;28;20116;-75
2022/01/09 09:05:08;;;;;;;14.68;3.45;;;24.30;99.90;;;;;;5074090;28;20159;-77
2022/01/09 09:07:36;;;;;;;12.57;3.28;;;24.30;99.90;;;;;;5073946;28;20465;-74
2022/01/09 09:10:04;;;;;;;14.13;3.30;;;24.30;99.90;;;;;;5072685;28;20071;-75
2022/01/09 09:12:33;;;;;;;10.05;3.28;;;24.20;99.90;;;;;;5073690;28;20099;-74
2022/01/09 09:15:05;;;;;;;11.20;3.22;;;24.20;99.90;;;;;;5073672;28;20044;-75
2022/01/09 09:17:33;;;;;;;;;;;24.20;99.90;;;;;;5074176;28;20021;-74
2022/01/09 09:20:00;;;;;;;10.02;2.90;;;24.20;99.90;;;;;;5073518;28;20223;-76
2022/01/09 09:22:28;;;;;;;11.80;3.08;;;24.20;99.90;;;;;;5073482;28;20024;-75
2022/01/09 09:24:56;;;;;;;13.77;3.40;;;24.10;99.90;;;;;;5073400;28;20103;-74
2022/01/09 09:27:30;;;;;;;12.15;3.40;;;24.20;99.90;;;;;;5073804;28;20024;-75
2022/01/09 09:30:02;;;;;;;12.68;3.65;;;24.20;99.90;;;;;;5073791;28;20044;-75
2022/01/09 09:32:30;;;;;;;11.05;3.83;;;24.20;99.90;;;;;;5072679;28;20048;-72
2022/01/09 09:34:58;;;;;;;10.43;3.72;;;24.20;99.90;;;;;;5073613;28;20047;-72
2022/01/09 09:37:27;;;;;;;13.38;3.88;;;24.10;99.90;;;;;;5072090;28;20024;-73
2022/01/09 09:39:56;;;;;;;12.40;4.35;;;24.10;99.90;;;;;;5073119;28;20041;-73
2022/01/09 09:42:24;;;;;;;13.10;3.70;;;24.10;99.90;;;;;;5073342;28;20377;-74
2022/01/09 09:44:52;;;;;;;11.68;3.90;;;24.10;99.90;;;;;;5073420;28;20491;-74
2022/01/09 09:47:20;;;;;;;10.52;4.57;;;24.00;99.90;;;;;;5073367;28;20024;-74
2022/01/09 09:49:49;;;;;;;13.32;3.78;;;24.00;99.90;;;;;;5073292;28;20044;-74
2022/01/09 09:52:18;;;;;;;13.05;3.35;;;24.00;99.90;;;;;;5073510;28;20016;-74
2022/01/09 09:54:51;;;;;;;11.27;3.53;;;23.90;99.90;;;;;;5071986;28;20056;-74
2022/01/09 09:57:18;;;;;;;;;;;23.90;99.90;;;;;;5073218;28;20021;-74
2022/01/09 09:59:45;;;;;;;11.32;3.88;;;23.80;99.90;;;;;;5072833;28;20446;-74
2022/01/09 10:02:17;;;;;;;11.82;2.90;;;23.80;99.90;;;;;;5072707;28;20112;-74
2022/01/09 10:05:06;;;;;;;12.43;3.58;;;23.90;99.90;;;;;;5072871;28;20078;-75
2022/01/09 10:07:33;;;;;;;11.55;3.40;;;23.90;99.90;;;;;;5072775;28;20032;-74
2022/01/09 10:10:08;;;;;;;10.65;3.72;;;23.90;99.90;;;;;;5072693;28;20033;-76
2022/01/09 10:12:37;;;;;;;13.23;3.67;;;23.90;99.90;;;;;;5072769;28;20103;-74
2022/01/09 10:15:10;;;;;;;13.77;3.42;;;23.90;99.90;;;;;;5072859;28;20032;-73
2022/01/09 10:17:46;;;;;;;10.27;3.47;;;23.90;99.90;;;;;;5072855;28;20016;-73
2022/01/09 10:20:15;;;;;;;13.40;3.75;;;23.90;99.90;;;;;;5072528;28;20106;-76
2022/01/09 10:22:50;;;;;;;12.98;3.97;;;23.90;99.90;;;;;;5072760;28;20051;-75
2022/01/09 10:25:26;;;;;;;12.68;4.00;;;23.90;99.90;;;;;;5072405;28;20020;-74
2022/01/09 10:28:17;;;;;;;8.05;3.63;;;23.90;99.90;;;;;;5072208;28;20020;-76
2022/01/09 10:30:46;;;;;;;8.52;3.53;;;23.90;99.90;;;;;;5070639;28;20040;-74
2022/01/09 10:33:17;;;;;;;14.25;5.00;;;23.90;99.90;;;;;;5072281;28;20017;-76
2022/01/09 10:35:47;;;;;;;9.82;3.08;;;23.90;99.90;;;;;;5072348;28;20082;-76
2022/01/09 10:38:16;;;;;;;10.27;3.28;;;23.90;99.90;;;;;;5072539;28;20476;-73
2022/01/09 10:40:46;;;;;;;13.73;4.38;;;23.90;99.90;;;;;;5072503;28;20016;-76
2022/01/09 10:43:17;;;;;;;8.75;4.15;;;23.80;99.90;;;;;;5072366;28;20024;-76
2022/01/09 10:45:49;;;;;;;11.63;3.58;;;23.80;99.90;;;;;;5072127;28;20021;-75
2022/01/09 10:48:25;;;;;;;14.23;3.78;;;23.80;99.90;;;;;;5072277;28;20035;-73
2022/01/09 10:50:53;;;;;;;8.60;3.88;;;23.80;99.90;;;;;;5071940;28;20055;-74
2022/01/09 10:53:22;;;;;;;15.60;3.60;;;23.70;99.90;;;;;;5072060;28;20040;-75
2022/01/09 10:56:11;;;;;;;14.88;3.67;;;23.70;99.90;;;;;;5072235;28;20353;-72
2022/01/09 10:58:47;;;;;;;14.90;4.25;;;23.70;99.90;;;;;;5062484;28;20400;-73
2022/01/09 11:01:29;;;;;;;10.68;3.50;;;23.70;99.90;;;;;;5072248;28;20100;-74
2022/01/09 11:03:59;;;;;;;12.07;5.03;;;23.70;99.90;;;;;;5072080;28;20028;-72
2022/01/09 11:06:30;;;;;;;13.32;3.50;;;23.70;99.90;;;;;;5071927;28;20024;-72
2022/01/09 11:08:58;;;;;;;12.68;3.67;;;23.70;99.90;;;;;;5072196;28;20111;-74
2022/01/09 11:11:34;;;;;;;8.27;3.45;;;23.70;99.90;;;;;;5072107;28;20086;-77
2022/01/09 11:14:04;;;;;;;11.63;3.47;;;23.60;99.90;;;;;;5070783;28;20028;-75
2022/01/09 11:16:33;;;;;;;11.10;3.83;;;23.60;99.90;;;;;;5070741;28;20052;-74
2022/01/09 11:19:16;;;;;;;17.20;3.60;;;23.60;99.90;;;;;;5071876;28;20021;-75
2022/01/09 11:21:46;;;;;;;13.52;5.72;;;23.50;99.90;;;;;;5071845;28;20052;-73
2022/01/09 11:24:31;;;;;;;10.20;3.47;;;23.60;99.90;;;;;;5071721;28;20021;-74
2022/01/09 11:27:10;;;;;;;12.68;4.28;;;23.60;99.90;;;;;;5071865;28;20481;-74
2022/01/09 11:30:22;;;;;;;15.65;4.18;;;23.60;99.90;;;;;;5071888;28;20099;-73
2022/01/09 11:33:23;;;;;;;14.68;3.90;;;23.60;99.90;;;;;;5048474;28;20094;-74
2022/01/09 11:36:14;;;;;;;15.75;5.55;;;23.60;99.90;;;;;;5071871;28;20109;-74
2022/01/09 11:39:12;;;;;;;9.37;3.33;;;23.60;99.90;;;;;;5071726;28;20021;-74
2022/01/09 11:41:41;;;;;;;10.00;3.85;;;23.60;99.90;;;;;;5071596;28;20477;-75
2022/01/09 11:44:11;;;;;;;11.55;3.50;;;23.60;99.90;;;;;;5071602;28;20445;-74
2022/01/09 11:47:06;;;;;;;18.40;5.15;;;23.60;99.90;;;;;;5071313;28;20021;-73
2022/01/09 11:50:00;;;;;;;15.07;3.80;;;23.60;99.90;;;;;;5071071;28;20028;-74
2022/01/09 11:52:30;;;;;;;12.93;4.32;;;23.60;99.90;;;;;;5060647;28;20039;-74
2022/01/09 11:55:01;;;;;;;16.42;4.93;;;23.60;99.90;;;;;;5071944;28;20040;-73
2022/01/09 11:57:56;;;;;;;12.35;4.13;;;23.60;99.90;;;;;;5075169;28;20103;-73
2022/01/09 12:00:36;;;;;;;11.10;3.92;;;23.60;99.90;;;;;;5074947;28;20512;-74
2022/01/09 12:03:28;;;;;;;12.20;3.97;;;23.60;99.90;;;;;;5074110;28;20040;-75
2022/01/09 12:06:16;;;;;;;18.65;5.10;;;23.70;99.90;;;;;;5075115;28;20016;-74
2022/01/09 12:09:00;;;;;;;16.42;4.63;;;23.70;99.90;;;;;;5074915;28;20036;-75
2022/01/09 12:12:11;;;;;;;12.95;4.65;;;23.60;99.90;;;;;;5074898;28;20044;-75
2022/01/09 12:14:54;;;;;;;13.75;4.20;;;23.60;99.90;;;;;;5059407;28;20128;-74
2022/01/09 12:17:26;;;;;;;16.65;4.45;;;23.60;99.90;;;;;;5074958;28;20169;-75
2022/01/09 12:20:08;;;;;;;12.50;4.43;;;23.60;99.90;;;;;;5074960;28;20098;-75
2022/01/09 12:25:26;;;;;;;11.80;3.78;;;23.50;99.90;;;;;;5074708;28;20032;-76
2022/01/09 12:28:10;;;;;;;15.32;4.05;;;23.50;99.90;;;;;;5074727;28;20020;-74
2022/01/09 12:30:41;;;;;;;15.13;4.30;;;23.50;99.90;;;;;;5074296;28;20118;-74
2022/01/09 12:33:27;;;;;;;10.55;3.33;;;23.60;99.90;;;;;;5074882;28;20024;-73
2022/01/09 12:36:05;;;;;;;13.88;3.97;;;23.60;99.90;;;;;;5074534;28;20028;-75
2022/01/09 12:38:35;;;;;;;15.93;3.90;;;23.50;99.90;;;;;;5072584;28;20094;-73
2022/01/09 12:41:05;;;;;;;18.50;4.53;;;23.60;99.90;;;;;;5074260;28;20457;-74
2022/01/09 12:43:34;;;;;;;22.42;5.70;;;23.60;99.90;;;;;;5074486;28;20028;-74
2022/01/09 12:46:22;;;;;;;12.98;4.55;;;23.60;99.90;;;;;;5074172;28;20032;-75
2022/01/09 12:48:57;;;;;;;17.55;4.65;;;23.60;99.90;;;;;;5072962;28;20020;-74
2022/01/09 12:51:26;;;;;;;18.42;5.13;;;23.60;99.90;;;;;;5070371;28;20023;-75
2022/01/09 12:53:57;;;;;;;13.35;4.57;;;23.60;99.90;;;;;;5071816;28;20444;-74
2022/01/09 12:56:35;;;;;;;14.57;4.45;;;23.60;99.90;;;;;;5071239;28;20376;-74
2022/01/09 12:59:08;;;;;;;13.95;4.55;;;23.60;99.90;;;;;;5071606;28;20074;-75
2022/01/09 13:01:41;;;;;;;14.82;3.85;;;23.60;99.90;;;;;;5072305;28;20116;-74