Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:06;;;;;;;37.60;21.25;;;2.00;95.70;;;;;;5023443;28;20054;-85
2021/01/24 00:04:32;;;;;;;33.90;19.08;;;2.10;95.70;;;;;;5017836;28;20029;-88
2021/01/24 00:06:58;;;;;;;31.35;18.08;;;2.10;95.60;;;;;;5032929;28;20066;-89
2021/01/24 00:09:24;;;;;;;29.90;18.08;;;2.20;95.60;;;;;;5028311;28;20048;-86
2021/01/24 00:11:50;;;;;;;39.70;20.02;;;2.20;95.40;;;;;;5029673;28;20018;-87
2021/01/24 00:14:16;;;;;;;27.70;18.05;;;2.20;95.40;;;;;;5015793;28;20029;-88
2021/01/24 00:16:42;;;;;;;29.90;16.33;;;2.20;95.40;;;;;;5034840;28;20046;-87
2021/01/24 00:19:07;;;;;;;31.85;16.38;;;2.20;95.30;;;;;;5015570;28;20026;-87
2021/01/24 00:21:33;;;;;;;30.67;17.13;;;2.20;95.30;;;;;;5024907;28;20026;-87
2021/01/24 00:23:59;;;;;;;31.52;19.08;;;2.20;95.30;;;;;;5027619;28;20077;-88
2021/01/24 00:26:25;;;;;;;29.10;16.55;;;2.20;95.30;;;;;;5024111;28;20049;-88
2021/01/24 00:28:51;;;;;;;31.13;17.92;;;2.20;95.20;;;;;;5025513;28;20090;-86
2021/01/24 00:31:17;;;;;;;25.70;15.93;;;2.20;95.00;;;;;;5033275;28;20034;-87
2021/01/24 00:33:42;;;;;;;24.67;14.85;;;2.10;94.90;;;;;;5031070;28;20094;-86
2021/01/24 00:36:08;;;;;;;24.45;15.18;;;2.00;95.00;;;;;;5036148;28;20045;-88
2021/01/24 00:38:34;;;;;;;24.40;13.07;;;1.90;95.20;;;;;;5028515;28;20029;-88
2021/01/24 00:41:01;;;;;;;30.60;17.15;;;1.80;95.30;;;;;;5022026;28;20060;-86
2021/01/24 00:43:27;;;;;;;26.33;14.50;;;1.80;95.90;;;;;;5021024;28;20091;-85
2021/01/24 00:45:54;;;;;;;30.52;14.73;;;1.90;95.70;;;;;;5016704;28;20033;-89
2021/01/24 00:48:19;;;;;;;27.77;14.45;;;1.80;95.60;;;;;;4999979;28;20022;-87
2021/01/24 00:50:45;;;;;;;29.48;15.63;;;1.80;95.70;;;;;;4993460;28;20373;-84
2021/01/24 00:53:11;;;;;;;36.08;15.93;;;1.80;95.70;;;;;;5014443;28;20022;-86
2021/01/24 00:55:37;;;;;;;31.52;17.23;;;1.70;95.70;;;;;;4998060;28;20099;-86
2021/01/24 00:58:03;;;;;;;34.55;17.23;;;1.70;95.80;;;;;;5010815;28;20022;-85
2021/01/24 01:00:29;;;;;;;36.40;17.50;;;1.60;95.90;;;;;;5013112;28;20080;-86
2021/01/24 01:02:55;;;;;;;40.95;20.98;;;1.60;96.00;;;;;;5014238;28;20054;-85
2021/01/24 01:05:20;;;;;;;32.50;15.98;;;1.60;96.20;;;;;;5020933;28;20022;-84
2021/01/24 01:07:46;;;;;;;27.08;13.98;;;1.60;96.40;;;;;;5017904;28;20077;-85
2021/01/24 01:10:12;;;;;;;33.28;17.85;;;1.60;96.30;;;;;;5013877;28;20018;-85
2021/01/24 01:12:38;;;;;;;35.47;18.45;;;1.50;96.40;;;;;;5017083;28;20459;-88
2021/01/24 01:15:05;;;;;;;34.85;15.75;;;1.50;96.40;;;;;;5017775;28;20057;-84
2021/01/24 01:17:31;;;;;;;36.28;18.38;;;1.40;96.50;;;;;;5005317;28;20089;-87
2021/01/24 01:19:57;;;;;;;41.33;23.13;;;1.40;96.70;;;;;;5023000;28;20053;-86
2021/01/24 01:22:41;;;;;;;50.88;22.40;;;1.40;96.90;;;;;;5011436;28;20034;-86
2021/01/24 01:25:30;;;;;;;41.15;18.63;;;1.50;97.00;;;;;;5007283;28;20053;-86
2021/01/24 01:28:04;;;;;;;39.42;22.55;;;1.60;96.90;;;;;;4996754;28;20085;-85
2021/01/24 01:30:31;;;;;;;42.25;23.48;;;1.60;96.90;;;;;;5012986;28;20022;-84
2021/01/24 01:32:57;;;;;;;43.15;22.42;;;1.70;96.90;;;;;;5016651;28;20041;-85
2021/01/24 01:35:23;;;;;;;53.40;22.88;;;1.70;96.80;;;;;;5014401;28;20105;-86
2021/01/24 01:37:48;;;;;;;56.17;27.30;;;1.80;96.90;;;;;;5013718;28;20021;-85
2021/01/24 01:40:14;;;;;;;58.17;30.13;;;1.80;96.80;;;;;;4995948;28;20025;-85
2021/01/24 01:42:40;;;;;;;56.03;29.33;;;1.90;96.70;;;;;;4996636;28;20515;-87
2021/01/24 01:45:07;;;;;;;66.97;30.42;;;1.90;96.70;;;;;;5013969;28;20022;-83
2021/01/24 01:47:34;;;;;;;65.28;30.20;;;1.90;96.60;;;;;;5013688;28;20014;-86
2021/01/24 01:50:00;;;;;;;93.30;39.30;;;1.80;96.40;;;;;;4995681;28;20156;-84
2021/01/24 01:52:27;;;;;;;73.65;34.13;;;1.80;96.40;;;;;;4998788;28;20483;-85
2021/01/24 01:54:55;;;;;;;65.25;34.60;;;1.90;96.40;;;;;;5025893;28;20387;-87
2021/01/24 01:57:22;;;;;;;62.47;30.40;;;1.80;96.30;;;;;;5003466;28;20479;-86
2021/01/24 01:59:48;;;;;;;65.13;31.40;;;1.80;96.20;;;;;;5014936;28;20030;-84
2021/01/24 02:02:35;;;;;;;50.13;22.38;;;1.70;96.30;;;;;;4992570;28;20065;-84
2021/01/24 02:05:16;;;;;;;67.38;31.08;;;1.60;96.30;;;;;;5014363;28;20065;-85
2021/01/24 02:08:03;;;;;;;71.18;30.70;;;1.50;96.50;;;;;;5002122;28;20029;-86
2021/01/24 02:10:59;;;;;;;80.50;34.92;;;1.40;96.60;;;;;;5010851;28;20046;-85
2021/01/24 02:14:06;;;;;;;82.70;31.27;;;1.40;96.80;;;;;;5011117;28;20026;-84
2021/01/24 02:16:35;;;;;;;71.73;27.60;;;1.50;97.00;;;;;;5006336;28;20259;-84
2021/01/24 02:19:04;;;;;;;74.88;29.92;;;1.50;96.90;;;;;;5013639;28;20259;-84
2021/01/24 02:21:33;;;;;;;70.13;33.42;;;1.40;96.90;;;;;;4996805;28;20030;-85
2021/01/24 02:24:04;;;;;;;61.15;29.55;;;1.40;97.00;;;;;;5000381;28;20022;-84
2021/01/24 02:26:55;;;;;;;74.45;32.20;;;1.40;97.10;;;;;;5002291;28;20026;-84
2021/01/24 02:29:51;;;;;;;80.53;31.20;;;1.40;97.30;;;;;;5010842;28;20026;-86
2021/01/24 02:32:21;;;;;;;72.30;32.28;;;1.40;97.30;;;;;;4973926;28;20165;-85
2021/01/24 02:34:49;;;;;;;93.63;33.50;;;1.40;97.30;;;;;;5017694;28;20394;-87
2021/01/24 02:37:15;;;;;;;68.55;29.63;;;1.50;97.50;;;;;;5019062;28;20168;-85
2021/01/24 02:39:43;;;;;;;69.00;30.95;;;1.40;97.30;;;;;;5024045;28;20022;-85
2021/01/24 02:42:10;;;;;;;61.13;24.77;;;1.40;97.30;;;;;;5038141;28;20054;-85
2021/01/24 02:44:38;;;;;;;62.10;28.17;;;1.30;97.40;;;;;;5002550;28;20479;-84
2021/01/24 02:47:04;;;;;;;79.10;32.92;;;1.30;97.40;;;;;;4998818;28;20783;-84
2021/01/24 02:49:32;;;;;;;58.33;29.00;;;1.20;97.50;;;;;;5015039;28;20021;-85
2021/01/24 02:51:59;;;;;;;70.15;35.10;;;1.20;97.70;;;;;;5018877;28;20061;-84
2021/01/24 02:54:26;;;;;;;68.57;27.63;;;1.30;97.80;;;;;;4998906;28;20109;-84
2021/01/24 02:56:53;;;;;;;75.07;32.78;;;1.40;97.90;;;;;;5016183;28;20080;-84
2021/01/24 02:59:19;;;;;;;89.95;39.88;;;1.40;97.70;;;;;;5016255;28;20026;-84
2021/01/24 03:01:45;;;;;;;85.47;34.27;;;1.40;97.80;;;;;;4998089;28;20049;-84
2021/01/24 03:04:11;;;;;;;91.35;35.85;;;1.50;97.90;;;;;;4981575;28;20077;-87
2021/01/24 03:06:37;;;;;;;62.97;27.75;;;1.50;97.80;;;;;;5002286;28;20018;-85
2021/01/24 03:09:04;;;;;;;69.65;32.10;;;1.60;97.80;;;;;;4983258;28;20030;-84
2021/01/24 03:11:30;;;;;;;81.75;37.78;;;1.50;97.60;;;;;;4996974;28;20023;-84
2021/01/24 03:14:02;;;;;;;81.97;32.58;;;1.50;97.80;;;;;;4979429;28;20026;-85
2021/01/24 03:16:29;;;;;;;62.28;29.05;;;1.50;97.70;;;;;;4996716;28;20101;-85
2021/01/24 03:18:57;;;;;;;75.68;32.03;;;1.50;97.60;;;;;;4997962;28;20030;-85
2021/01/24 03:21:24;;;;;;;60.78;27.55;;;1.40;97.50;;;;;;5003312;28;20092;-84
2021/01/24 03:23:51;;;;;;;67.95;31.55;;;1.40;97.60;;;;;;5003696;28;20022;-85
2021/01/24 03:26:17;;;;;;;68.00;35.67;;;1.30;97.60;;;;;;4978844;28;20034;-86
2021/01/24 03:28:43;;;;;;;70.00;30.67;;;1.30;97.70;;;;;;4995751;28;20435;-85
2021/01/24 03:31:09;;;;;;;75.55;37.33;;;1.30;97.60;;;;;;4978730;28;20360;-85
2021/01/24 03:33:36;;;;;;;73.10;33.75;;;1.30;97.80;;;;;;4996203;28;20098;-84
2021/01/24 03:36:02;;;;;;;76.30;37.05;;;1.40;97.90;;;;;;4995860;28;20023;-84
2021/01/24 03:38:28;;;;;;;76.40;33.83;;;1.40;97.90;;;;;;4996545;28;20424;-84
2021/01/24 03:40:54;;;;;;;78.38;33.42;;;1.50;97.80;;;;;;4996301;28;20296;-85
2021/01/24 03:43:20;;;;;;;58.28;29.85;;;1.50;97.80;;;;;;4997157;28;20053;-84
2021/01/24 03:45:46;;;;;;;69.32;29.90;;;1.50;97.50;;;;;;4996801;28;20054;-85
2021/01/24 03:48:12;;;;;;;63.58;24.63;;;1.40;97.60;;;;;;4982507;28;20037;-86
2021/01/24 03:50:38;;;;;;;55.97;24.60;;;1.30;97.50;;;;;;4969639;28;20034;-85
2021/01/24 03:53:04;;;;;;;60.00;30.15;;;1.20;97.60;;;;;;4991142;28;20026;-85
2021/01/24 03:55:30;;;;;;;70.63;28.15;;;1.20;97.80;;;;;;4978687;28;20076;-85
2021/01/24 03:57:56;;;;;;;62.50;31.13;;;1.30;97.80;;;;;;4978685;28;20073;-84
2021/01/24 04:00:22;;;;;;;63.33;28.20;;;1.30;97.80;;;;;;4996367;28;20414;-84
2021/01/24 04:02:48;;;;;;;62.95;28.65;;;1.40;97.80;;;;;;5003525;28;20050;-82
2021/01/24 04:05:14;;;;;;;62.42;29.70;;;1.40;97.80;;;;;;5009326;28;20502;-83
2021/01/24 04:07:39;;;;;;;57.50;25.38;;;1.40;97.80;;;;;;4997898;28;20437;-83
2021/01/24 04:10:06;;;;;;;58.70;28.40;;;1.40;97.80;;;;;;4997644;28;20026;-84
2021/01/24 04:12:33;;;;;;;59.40;28.77;;;1.40;97.70;;;;;;4997274;28;20483;-82
2021/01/24 04:14:59;;;;;;;50.13;28.33;;;1.40;97.80;;;;;;5004324;28;20105;-83
2021/01/24 04:17:25;;;;;;;67.70;33.08;;;1.40;97.80;;;;;;5009152;28;20110;-82
2021/01/24 04:19:51;;;;;;;60.30;27.88;;;1.40;97.80;;;;;;5006249;28;20066;-83
2021/01/24 04:22:17;;;;;;;63.00;29.30;;;1.40;97.60;;;;;;4997351;28;20124;-83
2021/01/24 04:24:43;;;;;;;63.03;28.55;;;1.50;97.70;;;;;;5013720;28;20018;-84
2021/01/24 04:27:08;;;;;;;65.18;28.77;;;1.40;97.60;;;;;;5005403;28;20387;-83
2021/01/24 04:29:34;;;;;;;54.35;26.30;;;1.50;97.70;;;;;;5014868;28;20077;-83
2021/01/24 04:32:01;;;;;;;52.28;24.40;;;1.50;97.70;;;;;;5004050;28;20041;-84
2021/01/24 04:34:26;;;;;;;54.90;24.35;;;1.50;97.50;;;;;;5015243;28;20022;-84
2021/01/24 04:36:52;;;;;;;55.85;25.02;;;1.50;97.30;;;;;;4991407;28;20026;-83
2021/01/24 04:39:18;;;;;;;59.45;25.55;;;1.40;97.30;;;;;;5000979;28;20022;-84
2021/01/24 04:41:47;;;;;;;43.00;19.20;;;1.30;97.50;;;;;;4996905;28;20029;-83
2021/01/24 04:44:13;;;;;;;49.40;24.08;;;1.30;97.30;;;;;;5015358;28;20029;-85
2021/01/24 04:46:40;;;;;;;52.70;25.00;;;1.30;97.50;;;;;;5014385;28;20019;-81
2021/01/24 04:49:06;;;;;;;47.50;25.20;;;1.40;97.60;;;;;;5014540;28;20088;-83
2021/01/24 04:51:32;;;;;;;55.25;24.80;;;1.40;97.50;;;;;;5008817;28;20061;-83
2021/01/24 04:53:58;;;;;;;52.50;25.85;;;1.50;97.70;;;;;;5014112;28;20428;-83
2021/01/24 04:56:24;;;;;;;55.15;25.38;;;1.50;97.50;;;;;;5004185;28;20022;-84
2021/01/24 04:58:54;;;;;;;47.83;26.00;;;1.60;97.40;;;;;;5008398;28;20025;-84
2021/01/24 05:01:23;;;;;;;49.67;20.23;;;1.70;97.50;;;;;;4991585;28;20491;-83
2021/01/24 05:03:49;;;;;;;43.30;21.63;;;1.60;97.20;;;;;;5028163;28;20106;-84
2021/01/24 05:06:15;;;;;;;44.60;23.35;;;1.50;97.20;;;;;;5025820;28;20036;-85
2021/01/24 05:08:45;;;;;;;55.10;22.00;;;1.60;97.20;;;;;;5025271;28;20029;-85
2021/01/24 05:11:12;;;;;;;49.70;23.08;;;1.60;97.00;;;;;;4996224;28;20368;-84
2021/01/24 05:13:38;;;;;;;43.70;23.87;;;1.60;97.10;;;;;;4997481;28;20029;-85
2021/01/24 05:16:06;;;;;;;49.75;23.77;;;1.60;97.10;;;;;;5008326;28;20275;-86
2021/01/24 05:18:32;;;;;;;45.58;22.17;;;1.70;97.00;;;;;;5005329;28;20018;-85
2021/01/24 05:20:59;;;;;;;45.35;22.55;;;1.60;96.90;;;;;;5012096;28;20022;-83
2021/01/24 05:23:25;;;;;;;48.95;23.55;;;1.70;97.00;;;;;;4996202;28;20054;-85
2021/01/24 05:25:56;;;;;;;41.08;22.27;;;1.80;97.00;;;;;;5014841;28;20037;-85
2021/01/24 05:28:27;;;;;;;45.30;19.50;;;1.80;96.80;;;;;;5003509;28;20506;-85
2021/01/24 05:31:07;;;;;;;46.40;23.75;;;1.80;96.50;;;;;;5012856;28;20014;-83
2021/01/24 05:33:33;;;;;;;44.13;22.13;;;1.70;96.50;;;;;;5001977;28;20026;-84
2021/01/24 05:35:59;;;;;;;42.60;18.48;;;1.70;96.50;;;;;;5005403;28;20383;-84
2021/01/24 05:38:32;;;;;;;50.90;21.63;;;1.60;96.30;;;;;;5008041;28;20419;-85
2021/01/24 05:41:09;;;;;;;41.38;20.50;;;1.50;96.60;;;;;;5007501;28;20068;-84
2021/01/24 05:43:40;;;;;;;52.83;23.08;;;1.50;96.60;;;;;;4986619;28;20026;-84
2021/01/24 05:46:07;;;;;;;49.53;21.73;;;1.50;96.60;;;;;;5014560;28;20454;-83
2021/01/24 05:48:38;;;;;;;43.72;23.55;;;1.50;96.70;;;;;;4982559;28;20029;-83
2021/01/24 05:51:06;;;;;;;48.97;22.58;;;1.50;96.70;;;;;;5001788;28;20030;-83
2021/01/24 05:53:43;;;;;;;55.22;25.63;;;1.60;96.80;;;;;;4994119;28;20495;-84
2021/01/24 05:56:10;;;;;;;42.67;22.40;;;1.70;96.90;;;;;;5002905;28;20018;-86
2021/01/24 05:58:39;;;;;;;52.42;24.45;;;1.70;96.80;;;;;;4994890;28;20359;-83
2021/01/24 06:01:05;;;;;;;41.63;19.88;;;1.90;96.80;;;;;;4994364;28;20018;-83
2021/01/24 06:03:33;;;;;;;45.97;22.85;;;1.80;96.30;;;;;;5009305;28;20037;-83
2021/01/24 06:05:59;;;;;;;46.40;21.63;;;1.60;96.20;;;;;;5018046;28;20045;-84
2021/01/24 06:08:25;;;;;;;43.03;21.13;;;1.60;96.50;;;;;;5014706;28;20475;-83
2021/01/24 06:10:53;;;;;;;47.63;22.85;;;1.70;96.80;;;;;;5013571;28;20030;-82
2021/01/24 06:13:24;;;;;;;45.03;21.13;;;1.60;96.40;;;;;;4992114;28;20154;-85
2021/01/24 06:15:52;;;;;;;42.53;21.25;;;1.60;96.50;;;;;;5012945;28;20026;-85
2021/01/24 06:18:23;;;;;;;51.10;21.75;;;1.70;96.50;;;;;;5019232;28;20476;-84
2021/01/24 06:20:57;;;;;;;40.65;22.08;;;1.70;96.50;;;;;;5008672;28;20100;-85
2021/01/24 06:23:36;;;;;;;46.58;22.23;;;1.70;96.50;;;;;;5013703;28;20026;-86
2021/01/24 06:26:09;;;;;;;47.20;21.83;;;1.80;96.60;;;;;;5005838;28;20475;-87
2021/01/24 06:28:41;;;;;;;47.72;23.13;;;1.80;96.50;;;;;;5014289;28;20076;-86
2021/01/24 06:31:18;;;;;;;44.42;23.27;;;1.80;96.40;;;;;;5019691;28;20510;-84
2021/01/24 06:33:45;;;;;;;43.23;21.80;;;1.80;96.40;;;;;;5014583;28;20046;-84
2021/01/24 06:36:11;;;;;;;;;;;1.80;96.30;;;;;;5006303;28;20026;-85
2021/01/24 06:38:40;;;;;;;42.97;20.98;;;1.80;96.40;;;;;;5029054;28;19905;-85
2021/01/24 06:41:11;;;;;;;36.53;19.80;;;1.70;96.40;;;;;;5027499;28;20090;-84
2021/01/24 06:43:43;;;;;;;39.67;20.75;;;1.80;96.40;;;;;;5020633;28;20097;-84
2021/01/24 06:46:29;;;;;;;45.58;22.20;;;1.80;96.30;;;;;;5015343;28;20092;-85
2021/01/24 06:48:56;;;;;;;42.42;19.33;;;1.80;96.40;;;;;;5017909;28;20037;-85
2021/01/24 06:51:40;;;;;;;42.25;20.95;;;1.80;96.30;;;;;;5029423;28;20006;-84
2021/01/24 06:54:26;;;;;;;41.33;21.35;;;1.70;96.30;;;;;;5023176;28;20029;-86
2021/01/24 06:56:51;;;;;;;38.88;19.25;;;1.70;96.40;;;;;;5013807;28;20084;-85
2021/01/24 06:59:29;;;;;;;40.92;20.65;;;1.70;96.30;;;;;;5013712;28;20018;-85
2021/01/24 07:02:20;;;;;;;39.53;21.45;;;1.60;96.40;;;;;;5013184;28;20490;-84
2021/01/24 07:05:07;;;;;;;35.00;20.95;;;1.60;96.60;;;;;;5018033;28;20093;-84
2021/01/24 07:07:38;;;;;;;38.03;21.42;;;1.70;96.60;;;;;;5024680;28;20045;-84
2021/01/24 07:10:07;;;;;;;40.78;20.67;;;1.80;96.60;;;;;;5023963;28;20018;-84
2021/01/24 07:12:41;;;;;;;35.05;20.13;;;1.80;96.30;;;;;;5017585;28;20383;-83
2021/01/24 07:15:20;;;;;;;39.33;20.67;;;1.70;96.20;;;;;;5016596;28;20034;-82
2021/01/24 07:18:00;;;;;;;40.13;22.92;;;1.60;96.40;;;;;;5016424;28;20101;-84
2021/01/24 07:20:26;;;;;;;42.28;24.02;;;1.60;96.50;;;;;;5016266;28;20030;-84
2021/01/24 07:22:54;;;;;;;42.15;24.13;;;1.70;96.70;;;;;;5016093;28;20126;-83
2021/01/24 07:25:21;;;;;;;45.83;23.65;;;1.80;96.70;;;;;;5016222;28;20033;-84
2021/01/24 07:27:52;;;;;;;39.50;21.50;;;1.90;96.80;;;;;;5015929;28;20439;-85
2021/01/24 07:30:23;;;;;;;37.90;21.42;;;2.10;96.50;;;;;;5016025;28;20033;-82
2021/01/24 07:32:49;;;;;;;40.40;20.13;;;2.00;96.30;;;;;;4991065;28;20029;-84
2021/01/24 07:35:15;;;;;;;33.72;19.88;;;2.00;96.00;;;;;;5017256;28;20025;-83
2021/01/24 07:37:42;;;;;;;35.70;17.83;;;1.80;96.00;;;;;;5017570;28;20081;-83
2021/01/24 07:40:08;;;;;;;38.20;20.88;;;1.70;96.10;;;;;;5018096;28;20022;-84
2021/01/24 07:42:34;;;;;;;31.90;18.90;;;1.70;96.30;;;;;;5016959;28;20033;-85
2021/01/24 07:45:03;;;;;;;34.67;18.70;;;1.70;96.40;;;;;;5016108;28;20025;-82
2021/01/24 07:47:29;;;;;;;31.63;18.85;;;1.70;96.50;;;;;;5014482;28;20030;-85
2021/01/24 07:49:55;;;;;;;37.17;19.88;;;1.80;96.50;;;;;;5015879;28;20383;-83
2021/01/24 07:52:21;;;;;;;31.55;17.52;;;1.80;96.50;;;;;;5014637;28;20076;-83
2021/01/24 07:54:48;;;;;;;35.20;17.15;;;1.80;96.10;;;;;;5015610;28;20102;-83
2021/01/24 07:57:14;;;;;;;36.10;19.40;;;1.70;96.20;;;;;;5015966;28;20038;-85
2021/01/24 07:59:41;;;;;;;31.50;18.67;;;1.70;96.40;;;;;;5015739;28;20093;-83
2021/01/24 08:02:07;;;;;;;26.50;15.13;;;1.70;96.50;;;;;;5002131;28;20073;-83
2021/01/24 08:04:36;;;;;;;25.27;13.07;;;1.80;96.50;;;;;;5015931;28;20045;-83
2021/01/24 08:07:06;;;;;;;27.50;16.33;;;1.80;96.40;;;;;;5015244;28;20048;-83
2021/01/24 08:09:32;;;;;;;28.38;15.93;;;1.70;96.30;;;;;;5015167;28;20101;-83
2021/01/24 08:11:58;;;;;;;27.75;16.02;;;1.70;96.30;;;;;;5015241;28;20113;-85
2021/01/24 08:14:24;;;;;;;29.90;16.92;;;1.60;96.30;;;;;;5011277;28;20437;-82
2021/01/24 08:16:50;;;;;;;29.98;17.27;;;1.60;96.50;;;;;;5014740;28;20452;-85
2021/01/24 08:19:24;;;;;;;23.70;15.37;;;1.60;96.50;;;;;;5015299;28;20025;-84
2021/01/24 08:21:51;;;;;;;34.75;16.95;;;1.70;96.60;;;;;;5016773;28;20439;-85
2021/01/24 08:24:17;;;;;;;32.65;15.57;;;1.70;96.60;;;;;;5007170;28;20021;-86
2021/01/24 08:26:44;;;;;;;27.47;17.77;;;1.60;96.40;;;;;;5010680;28;20547;-83
2021/01/24 08:29:11;;;;;;;31.10;18.88;;;1.50;96.40;;;;;;5013474;28;20098;-83
2021/01/24 08:31:37;;;;;;;36.40;20.83;;;1.50;96.60;;;;;;5014374;28;20022;-85
2021/01/24 08:34:03;;;;;;;29.75;17.80;;;1.60;96.90;;;;;;5014308;28;21054;-82
2021/01/24 08:36:32;;;;;;;32.28;17.10;;;1.70;96.90;;;;;;4998143;28;20176;-85
2021/01/24 08:38:59;;;;;;;28.25;16.65;;;1.80;96.80;;;;;;5006261;28;20116;-88
2021/01/24 08:41:36;;;;;;;29.00;17.30;;;1.90;96.70;;;;;;5015766;28;20336;-85
2021/01/24 08:44:15;;;;;;;25.58;15.10;;;1.90;96.50;;;;;;5016632;28;20032;-85
2021/01/24 08:46:43;;;;;;;25.98;14.65;;;1.90;96.40;;;;;;5015804;28;20026;-83
2021/01/24 08:49:26;;;;;;;29.27;15.20;;;2.00;96.50;;;;;;5016616;28;20049;-85
2021/01/24 08:51:57;;;;;;;29.67;16.75;;;2.10;96.40;;;;;;5015854;28;20116;-85
2021/01/24 08:54:34;;;;;;;28.98;16.48;;;2.20;96.30;;;;;;5021630;28;20505;-87
2021/01/24 08:57:13;;;;;;;23.80;13.30;;;2.20;96.10;;;;;;5030617;28;20020;-85
2021/01/24 08:59:58;;;;;;;21.92;13.98;;;2.20;95.80;;;;;;5003350;28;20056;-89
2021/01/24 09:02:29;;;;;;;23.83;14.70;;;2.20;95.80;;;;;;5002277;28;20030;-88
2021/01/24 09:04:54;;;;;;;28.40;16.67;;;2.20;95.80;;;;;;5027041;28;20021;-88
2021/01/24 09:07:20;;;;;;;26.77;15.48;;;2.20;95.70;;;;;;5017580;28;20021;-89
2021/01/24 09:09:53;;;;;;;25.38;15.00;;;2.30;95.50;;;;;;5027980;28;20021;-86
2021/01/24 09:12:20;;;;;;;25.65;13.75;;;2.20;95.50;;;;;;5017301;28;20017;-87
2021/01/24 09:14:48;;;;;;;28.45;15.02;;;2.10;95.20;;;;;;5016954;28;20068;-88
2021/01/24 09:17:16;;;;;;;24.75;14.43;;;2.10;95.40;;;;;;5023493;28;20061;-89
2021/01/24 09:19:45;;;;;;;25.75;15.20;;;2.00;95.50;;;;;;4998153;28;20057;-90
2021/01/24 09:22:12;;;;;;;25.95;14.63;;;2.00;95.50;;;;;;4997651;28;20056;-88
2021/01/24 09:24:38;;;;;;;;;;;2.00;95.40;;;;;;5014447;28;20014;-86
2021/01/24 09:27:06;;;;;;;28.42;16.85;;;2.00;95.40;;;;;;4994764;28;20309;-86
2021/01/24 09:29:32;;;;;;;;;;;2.00;95.50;;;;;;5009864;28;20026;-86
2021/01/24 09:32:02;;;;;;;26.95;14.80;;;2.00;95.50;;;;;;5012217;28;20250;-85
2021/01/24 09:34:28;;;;;;;29.38;15.55;;;1.90;95.60;;;;;;5020271;28;20018;-85
2021/01/24 09:36:55;;;;;;;27.27;15.55;;;2.00;95.60;;;;;;4991513;28;20037;-85
2021/01/24 09:39:21;;;;;;;34.25;20.02;;;2.00;95.50;;;;;;4995472;28;20029;-88
2021/01/24 09:41:47;;;;;;;30.40;17.23;;;1.90;95.60;;;;;;4997789;28;20033;-86
2021/01/24 09:44:13;;;;;;;31.65;19.30;;;1.90;95.60;;;;;;4998360;28;20525;-86
2021/01/24 09:46:39;;;;;;;39.85;19.98;;;1.90;95.80;;;;;;4996567;28;20014;-87
2021/01/24 09:49:05;;;;;;;35.15;17.90;;;1.90;95.80;;;;;;5004968;28;20076;-87
2021/01/24 09:51:31;;;;;;;35.63;20.80;;;1.90;95.80;;;;;;4994222;28;20029;-87
2021/01/24 09:53:57;;;;;;;35.60;19.30;;;1.90;95.90;;;;;;5004071;28;20105;-88
2021/01/24 09:56:25;;;;;;;41.10;22.55;;;1.90;95.80;;;;;;4994774;28;20061;-87
2021/01/24 09:58:52;;;;;;;43.50;21.20;;;1.90;96.00;;;;;;5005892;28;20029;-87
2021/01/24 10:01:18;;;;;;;38.50;21.93;;;1.90;96.00;;;;;;5020554;28;20075;-87
2021/01/24 10:03:45;;;;;;;40.83;21.02;;;1.90;95.90;;;;;;5010841;28;20393;-85
2021/01/24 10:06:11;;;;;;;41.88;21.75;;;1.80;96.00;;;;;;5017067;28;20018;-87
2021/01/24 10:08:38;;;;;;;43.55;22.27;;;1.90;96.10;;;;;;5003768;28;20036;-86
2021/01/24 10:11:04;;;;;;;45.00;20.45;;;1.90;96.20;;;;;;5022932;28;20041;-88
2021/01/24 10:13:29;;;;;;;42.70;26.10;;;2.00;96.10;;;;;;5029856;28;20030;-87
2021/01/24 10:15:55;;;;;;;43.50;20.65;;;2.00;96.20;;;;;;5008954;28;20498;-87
2021/01/24 10:18:22;;;;;;;34.53;18.25;;;2.10;96.00;;;;;;5015794;28;20030;-86
2021/01/24 10:20:48;;;;;;;40.70;21.23;;;2.10;96.00;;;;;;5015156;28;20014;-84
2021/01/24 10:23:21;;;;;;;30.35;14.73;;;2.10;96.00;;;;;;5004189;28;20073;-87
2021/01/24 10:25:50;;;;;;;39.33;17.95;;;2.10;95.70;;;;;;5014501;28;20089;-87
2021/01/24 10:28:16;;;;;;;35.65;19.27;;;2.00;95.80;;;;;;5015783;28;20471;-86
2021/01/24 10:30:43;;;;;;;29.33;16.15;;;2.10;95.90;;;;;;5003703;28;20022;-87
2021/01/24 10:33:10;;;;;;;32.90;19.42;;;2.20;95.80;;;;;;5016944;28;20057;-87
2021/01/24 10:35:37;;;;;;;37.00;20.50;;;2.20;95.70;;;;;;5023700;28;20086;-86
2021/01/24 10:38:03;;;;;;;41.70;22.63;;;2.30;95.80;;;;;;5017222;28;20422;-88
2021/01/24 10:40:30;;;;;;;40.38;23.70;;;2.40;95.70;;;;;;5004959;28;20538;-87
2021/01/24 10:42:56;;;;;;;44.97;23.27;;;2.50;95.70;;;;;;5004363;28;20518;-88
2021/01/24 10:45:46;;;;;;;51.92;28.10;;;2.50;95.30;;;;;;5026374;28;20026;-86
2021/01/24 10:48:12;;;;;;;50.47;25.20;;;2.50;95.40;;;;;;5007782;28;20541;-84
2021/01/24 10:50:39;;;;;;;44.65;26.30;;;2.50;95.30;;;;;;5027642;28;20014;-87
2021/01/24 10:53:06;;;;;;;55.58;25.90;;;2.60;95.40;;;;;;5005893;28;20422;-86
2021/01/24 10:55:33;;;;;;;42.97;25.98;;;2.70;95.40;;;;;;5020285;28;20026;-87
2021/01/24 10:58:07;;;;;;;48.10;27.40;;;2.70;95.40;;;;;;5010141;28;20030;-86
2021/01/24 11:00:35;;;;;;;41.58;24.33;;;2.80;95.20;;;;;;5005719;28;20025;-87
2021/01/24 11:03:01;;;;;;;44.08;24.15;;;2.80;95.20;;;;;;5021122;28;20076;-87
2021/01/24 11:05:27;;;;;;;45.67;25.00;;;2.90;95.20;;;;;;5018386;28;20021;-86
2021/01/24 11:07:53;;;;;;;46.47;25.00;;;2.90;95.10;;;;;;5028851;28;20048;-86
2021/01/24 11:10:19;;;;;;;47.65;24.25;;;3.00;95.00;;;;;;5024212;28;20018;-85
2021/01/24 11:12:45;;;;;;;56.75;29.70;;;3.00;94.80;;;;;;5010409;28;20044;-87
2021/01/24 11:15:14;;;;;;;49.55;28.08;;;3.00;94.90;;;;;;5020710;28;20018;-86
2021/01/24 11:17:40;;;;;;;47.35;26.13;;;3.00;94.80;;;;;;5019985;28;20040;-87
2021/01/24 11:20:10;;;;;;;46.00;26.25;;;3.00;94.80;;;;;;5019316;28;20021;-86
2021/01/24 11:22:39;;;;;;;41.30;24.40;;;3.00;94.70;;;;;;5018112;28;20036;-87
2021/01/24 11:25:06;;;;;;;48.97;25.08;;;2.90;94.70;;;;;;5007108;28;20033;-86
2021/01/24 11:27:33;;;;;;;42.20;23.95;;;3.00;94.80;;;;;;5020689;28;20014;-87
2021/01/24 11:29:59;;;;;;;44.95;24.38;;;2.90;94.80;;;;;;5008560;28;20022;-86
2021/01/24 11:32:25;;;;;;;47.40;25.27;;;2.90;94.90;;;;;;5016614;28;20025;-87
2021/01/24 11:34:51;;;;;;;47.95;26.55;;;2.90;94.90;;;;;;5006004;28;20129;-88
2021/01/24 11:37:17;;;;;;;47.75;26.33;;;2.90;95.00;;;;;;4991701;28;20050;-87
2021/01/24 11:39:43;;;;;;;44.45;24.85;;;2.90;94.90;;;;;;4999499;28;20046;-87
2021/01/24 11:42:18;;;;;;;51.90;28.80;;;2.90;94.70;;;;;;5010416;28;20532;-86
2021/01/24 11:44:44;;;;;;;55.35;28.73;;;2.80;94.80;;;;;;5011646;28;20540;-85
2021/01/24 11:47:10;;;;;;;65.80;33.65;;;2.90;95.10;;;;;;5017406;28;20022;-82
2021/01/24 11:49:36;;;;;;;55.63;30.05;;;2.90;95.10;;;;;;5013192;28;20031;-85
2021/01/24 11:52:02;;;;;;;63.05;30.95;;;3.00;94.90;;;;;;5018755;28;20089;-85
2021/01/24 11:54:28;;;;;;;61.10;32.38;;;3.00;94.90;;;;;;5017567;28;20380;-85
2021/01/24 11:56:54;;;;;;;65.18;32.22;;;3.00;95.00;;;;;;4999893;28;20495;-84
2021/01/24 11:59:23;;;;;;;63.65;32.50;;;3.00;94.90;;;;;;5020066;28;20097;-83
2021/01/24 12:01:48;;;;;;;60.42;31.02;;;3.00;94.90;;;;;;5001846;28;20129;-86
2021/01/24 12:04:14;;;;;;;67.50;32.33;;;3.00;94.90;;;;;;5019332;28;20070;-84
2021/01/24 12:06:40;;;;;;;63.67;29.80;;;3.00;94.90;;;;;;5022292;28;20018;-85
2021/01/24 12:09:06;;;;;;;61.72;32.08;;;3.00;94.90;;;;;;5018868;28;20388;-86
2021/01/24 12:11:33;;;;;;;56.80;27.73;;;3.00;94.80;;;;;;5019020;28;20075;-91
2021/01/24 12:13:59;;;;;;;58.47;31.08;;;3.00;94.80;;;;;;5017939;28;20083;-88
2021/01/24 12:16:25;;;;;;;54.47;30.27;;;3.00;94.80;;;;;;4998988;28;20026;-88
2021/01/24 12:18:51;;;;;;;55.63;30.25;;;3.00;94.90;;;;;;4998681;28;20034;-90
2021/01/24 12:21:23;;;;;;;57.00;29.02;;;3.10;94.90;;;;;;5015846;28;20026;-91
2021/01/24 12:23:53;;;;;;;52.55;28.98;;;3.10;94.80;;;;;;5012538;28;20034;-89
2021/01/24 12:26:19;;;;;;;51.13;26.55;;;3.10;94.80;;;;;;5016658;28;20101;-91
2021/01/24 12:28:45;;;;;;;58.13;27.17;;;3.10;94.90;;;;;;5008780;28;20084;-89
2021/01/24 12:31:11;;;;;;;53.13;28.98;;;3.00;94.60;;;;;;5009045;28;20022;-91
2021/01/24 12:33:37;;;;;;;65.97;33.53;;;3.00;94.80;;;;;;5003905;28;20040;-88
2021/01/24 12:36:03;;;;;;;57.00;30.67;;;3.00;94.90;;;;;;5018785;28;20033;-90
2021/01/24 12:38:29;;;;;;;62.40;31.85;;;3.00;94.90;;;;;;4998856;28;20019;-88
2021/01/24 12:40:55;;;;;;;56.50;30.67;;;3.10;94.90;;;;;;5004197;28;20459;-89
2021/01/24 12:43:21;;;;;;;55.40;28.95;;;3.00;94.70;;;;;;5018048;28;20026;-87
2021/01/24 12:45:47;;;;;;;59.53;30.08;;;3.00;94.80;;;;;;5002870;28;20048;-88