Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:54;;;;;;;3.35;0.85;;;17.80;66.60;;;;;;2347943;53;21552;-76
2022/10/07 00:04:22;;;;;;;3.12;1.00;;;17.80;65.90;;;;;;2588183;53;21409;-76
2022/10/07 00:06:48;;;;;;;2.95;0.90;;;17.80;66.10;;;;;;2345930;53;21255;-76
2022/10/07 00:09:15;;;;;;;3.90;0.93;;;17.80;66.30;;;;;;2440504;52;21466;-76
2022/10/07 00:11:41;;;;;;;3.00;0.80;;;17.80;67.00;;;;;;2534181;52;21621;-76
2022/10/07 00:14:07;;;;;;;2.67;1.00;;;17.80;66.40;;;;;;2358943;53;21040;-76
2022/10/07 00:16:37;;;;;;;3.65;0.80;;;17.80;66.50;;;;;;2357777;53;21018;-76
2022/10/07 00:19:05;;;;;;;4.00;1.10;;;17.80;66.30;;;;;;2346419;53;20948;-76
2022/10/07 00:21:32;;;;;;;3.47;1.12;;;17.80;67.00;;;;;;2342490;53;20984;-76
2022/10/07 00:23:59;;;;;;;4.50;1.20;;;17.80;66.30;;;;;;2588569;52;21015;-76
2022/10/07 00:26:27;;;;;;;3.37;1.00;;;17.70;66.10;;;;;;2348447;53;20962;-77
2022/10/07 00:28:53;;;;;;;3.80;1.30;;;17.70;66.00;;;;;;2600145;52;20948;-76
2022/10/07 00:31:24;;;;;;;3.78;1.10;;;17.70;66.10;;;;;;2344243;53;20939;-76
2022/10/07 00:33:51;;;;;;;2.87;0.75;;;17.70;66.10;;;;;;2477510;52;20942;-76
2022/10/07 00:36:22;;;;;;;2.33;0.93;;;17.70;66.10;;;;;;2485974;52;20959;-76
2022/10/07 00:38:54;;;;;;;2.78;1.00;;;17.70;66.10;;;;;;2501203;52;21510;-76
2022/10/07 00:41:26;;;;;;;4.22;1.10;;;17.70;66.00;;;;;;2369692;53;20995;-76
2022/10/07 00:43:52;;;;;;;2.30;0.80;;;17.60;65.90;;;;;;2339736;53;20940;-76
2022/10/07 00:46:37;;;;;;;4.03;1.00;;;17.60;65.90;;;;;;2346668;53;20919;-76
2022/10/07 00:49:08;;;;;;;2.92;1.00;;;17.60;65.20;;;;;;2343728;53;21030;-76
2022/10/07 00:51:34;;;;;;;4.50;1.05;;;17.60;65.60;;;;;;2360194;53;20961;-76
2022/10/07 00:54:01;;;;;;;4.43;1.15;;;17.50;65.60;;;;;;2448590;53;21467;-76
2022/10/07 00:56:28;;;;;;;3.35;1.05;;;17.50;65.60;;;;;;2356201;53;21491;-76
2022/10/07 00:58:54;;;;;;;2.35;0.85;;;17.40;65.50;;;;;;2346980;53;22424;-77
2022/10/07 01:01:20;;;;;;;3.03;1.00;;;17.40;65.50;;;;;;2344516;53;21498;-76
2022/10/07 01:03:47;;;;;;;4.93;1.08;;;17.40;65.70;;;;;;2584351;52;21022;-76
2022/10/07 01:06:13;;;;;;;2.70;1.00;;;17.40;65.80;;;;;;2607837;52;21429;-76
2022/10/07 01:08:41;;;;;;;3.62;0.98;;;17.30;65.80;;;;;;2349517;53;20923;-76
2022/10/07 01:12:16;;;;;;;2.22;0.80;;;17.30;65.80;;;;;;2361945;53;20952;-75
2022/10/07 01:14:53;;;;;;;3.10;1.00;;;17.30;65.20;;;;;;2347248;53;20942;-76
2022/10/07 01:17:30;;;;;;;2.72;0.85;;;17.30;65.50;;;;;;2445912;53;20957;-76
2022/10/07 01:20:26;;;;;;;3.28;0.88;;;17.20;65.60;;;;;;2429569;53;20939;-76
2022/10/07 01:23:19;;;;;;;5.65;0.93;;;17.20;65.20;;;;;;2341655;53;21027;-76
2022/10/07 01:27:03;;;;;;;2.72;0.82;;;17.20;65.70;;;;;;2354485;53;20998;-76
2022/10/07 01:29:54;;;;;;;4.00;0.70;;;17.10;65.20;;;;;;2425169;53;20944;-76
2022/10/07 01:32:40;;;;;;;2.80;0.90;;;17.10;65.60;;;;;;2342434;53;20983;-76
2022/10/07 01:35:12;;;;;;;2.40;0.77;;;17.00;65.20;;;;;;2343554;53;20964;-76
2022/10/07 01:37:41;;;;;;;4.32;1.00;;;17.00;65.60;;;;;;2347350;53;20939;-75
2022/10/07 01:40:13;;;;;;;3.78;1.00;;;16.90;65.70;;;;;;2435487;52;21012;-76
2022/10/07 01:42:39;;;;;;;4.28;1.08;;;16.90;65.90;;;;;;2379205;53;20957;-76
2022/10/07 01:45:08;;;;;;;1.60;0.70;;;16.90;66.10;;;;;;2344035;53;21547;-76
2022/10/07 01:47:35;;;;;;;3.22;0.93;;;16.90;66.10;;;;;;2403411;53;20945;-76
2022/10/07 01:50:01;;;;;;;2.20;0.90;;;16.80;66.10;;;;;;2343496;53;20941;-76
2022/10/07 01:54:35;;;;;;;2.75;0.80;;;16.80;66.10;;;;;;2375325;53;20940;-76
2022/10/07 02:00:12;;;;;;;2.33;0.80;;;16.80;65.70;;;;;;2344192;53;21027;-75
2022/10/07 02:04:06;;;;;;;3.03;1.00;;;16.80;65.40;;;;;;2349551;53;20964;-76
2022/10/07 02:07:55;;;;;;;3.20;1.23;;;16.70;65.30;;;;;;2499701;53;21423;-76
2022/10/07 02:10:40;;;;;;;2.60;0.90;;;16.70;66.10;;;;;;2415259;53;20940;-76
2022/10/07 02:14:48;;;;;;;3.20;0.90;;;16.70;66.30;;;;;;2343893;54;20996;-76
2022/10/07 02:17:16;;;;;;;2.65;0.88;;;16.60;65.90;;;;;;2589900;53;21039;-75
2022/10/07 02:19:48;;;;;;;2.05;0.82;;;16.60;66.60;;;;;;2343668;54;20941;-76
2022/10/07 02:22:15;;;;;;;2.50;0.80;;;16.60;66.60;;;;;;2539113;53;21063;-75
2022/10/07 02:24:41;;;;;;;2.20;0.90;;;16.60;66.70;;;;;;2363946;53;20995;-75
2022/10/07 02:27:10;;;;;;;3.00;0.90;;;16.50;66.70;;;;;;2343719;54;21406;-76
2022/10/07 02:29:37;;;;;;;3.05;0.85;;;16.50;66.70;;;;;;2415848;53;21020;-76
2022/10/07 02:32:06;;;;;;;3.78;1.10;;;16.50;66.80;;;;;;2517824;53;21024;-76
2022/10/07 02:34:33;;;;;;;3.95;0.90;;;16.50;66.80;;;;;;2343690;54;20944;-76
2022/10/07 02:37:10;;;;;;;3.67;1.20;;;16.50;66.90;;;;;;2344311;54;20936;-76
2022/10/07 02:39:37;;;;;;;7.10;1.60;;;16.60;67.00;;;;;;2351371;53;21482;-76
2022/10/07 02:42:13;;;;;;;4.05;1.50;;;16.50;67.20;;;;;;2379553;52;21911;-76
2022/10/07 02:44:47;;;;;;;5.50;1.40;;;16.60;67.30;;;;;;2590032;53;20925;-76
2022/10/07 02:47:30;;;;;;;2.95;1.40;;;16.60;67.30;;;;;;2369229;53;20973;-76
2022/10/07 02:50:00;;;;;;;4.28;1.40;;;16.60;67.30;;;;;;2344909;53;21087;-76
2022/10/07 02:52:30;;;;;;;4.60;1.30;;;16.60;67.30;;;;;;2344788;53;20981;-75
2022/10/07 02:55:06;;;;;;;4.00;1.02;;;16.60;67.10;;;;;;2455617;53;20976;-76
2022/10/07 02:57:35;;;;;;;2.67;0.98;;;16.60;66.80;;;;;;2344109;53;21031;-76
2022/10/07 03:00:01;;;;;;;2.58;1.00;;;16.60;67.00;;;;;;2343954;52;20972;-76
2022/10/07 03:02:51;;;;;;;3.12;1.00;;;16.60;67.00;;;;;;2342742;53;21434;-76
2022/10/07 03:05:19;;;;;;;2.62;1.00;;;16.60;66.70;;;;;;2343375;53;20932;-75
2022/10/07 03:07:50;;;;;;;4.72;1.25;;;16.60;67.00;;;;;;2473521;53;20952;-76
2022/10/07 03:10:17;;;;;;;3.83;1.10;;;16.60;66.90;;;;;;2470675;53;21355;-76
2022/10/07 03:12:44;;;;;;;5.55;1.40;;;16.60;67.00;;;;;;2347863;53;21276;-76
2022/10/07 03:15:11;;;;;;;3.85;1.48;;;16.60;67.00;;;;;;2589776;52;21706;-75
2022/10/07 03:17:40;;;;;;;2.80;1.05;;;16.60;67.00;;;;;;2349422;53;21428;-75
2022/10/07 03:20:07;;;;;;;2.50;1.10;;;16.60;67.10;;;;;;2344146;53;21509;-75
2022/10/07 03:22:34;;;;;;;3.92;1.30;;;16.60;67.20;;;;;;2343756;54;21048;-76
2022/10/07 03:25:01;;;;;;;3.17;1.05;;;16.60;67.20;;;;;;2396766;53;20956;-76
2022/10/07 03:27:27;;;;;;;3.17;1.08;;;16.60;67.20;;;;;;2590758;53;21493;-76
2022/10/07 03:29:57;;;;;;;2.95;1.10;;;16.60;67.10;;;;;;2344132;54;20916;-76
2022/10/07 03:32:26;;;;;;;5.15;1.35;;;16.60;67.10;;;;;;2590853;53;21011;-76
2022/10/07 03:34:53;;;;;;;3.62;1.00;;;16.60;67.10;;;;;;2343960;54;21792;-77
2022/10/07 03:37:22;;;;;;;2.97;1.00;;;16.60;67.10;;;;;;2344176;53;21674;-76
2022/10/07 03:39:49;;;;;;;3.75;1.35;;;16.60;67.00;;;;;;2343697;54;20941;-75
2022/10/07 03:42:15;;;;;;;3.72;1.05;;;16.60;67.00;;;;;;2344288;54;21088;-76
2022/10/07 03:44:41;;;;;;;3.33;1.20;;;16.60;67.10;;;;;;2382942;53;21422;-76
2022/10/07 03:47:07;;;;;;;3.95;1.30;;;16.60;67.20;;;;;;2467021;53;20952;-76
2022/10/07 03:49:36;;;;;;;2.95;1.12;;;16.60;67.20;;;;;;2344245;54;20932;-76
2022/10/07 03:52:03;;;;;;;4.50;1.45;;;16.50;67.20;;;;;;2590871;53;20969;-75
2022/10/07 03:54:30;;;;;;;5.32;1.70;;;16.60;67.30;;;;;;2505019;53;20995;-76
2022/10/07 03:56:56;;;;;;;5.15;1.40;;;16.70;67.40;;;;;;2348436;53;20940;-76
2022/10/07 03:59:23;;;;;;;5.40;1.40;;;16.70;67.50;;;;;;2590597;52;20937;-76
2022/10/07 04:01:51;;;;;;;6.28;1.58;;;16.70;67.60;;;;;;2471976;53;20957;-76
2022/10/07 04:04:19;;;;;;;5.25;1.77;;;16.70;67.60;;;;;;2378484;53;20993;-76
2022/10/07 04:06:45;;;;;;;4.70;1.45;;;16.70;67.60;;;;;;2347341;53;20899;-76
2022/10/07 04:09:12;;;;;;;2.83;1.00;;;16.60;67.60;;;;;;2342889;53;20971;-76
2022/10/07 04:11:40;;;;;;;3.90;1.25;;;16.70;67.70;;;;;;2323819;54;20948;-76
2022/10/07 04:14:06;;;;;;;7.50;1.67;;;16.70;67.70;;;;;;2456737;53;20980;-76
2022/10/07 04:16:33;;;;;;;3.05;1.40;;;16.70;67.70;;;;;;2341782;53;20995;-76
2022/10/07 04:19:04;;;;;;;3.85;1.33;;;16.70;67.70;;;;;;2343641;54;21315;-75
2022/10/07 04:21:32;;;;;;;3.22;1.10;;;16.80;67.80;;;;;;2464623;53;21402;-76
2022/10/07 04:23:58;;;;;;;2.97;1.20;;;16.80;67.90;;;;;;2343598;54;21651;-76
2022/10/07 04:26:24;;;;;;;2.42;1.00;;;16.80;67.90;;;;;;2397850;53;22049;-76
2022/10/07 04:28:51;;;;;;;3.50;1.30;;;16.80;67.90;;;;;;2590207;53;21842;-76
2022/10/07 04:31:17;;;;;;;3.97;1.27;;;16.80;68.00;;;;;;2387692;53;21699;-76
2022/10/07 04:33:45;;;;;;;3.90;1.00;;;16.80;68.00;;;;;;2343828;54;20944;-76
2022/10/07 04:36:11;;;;;;;2.97;1.12;;;16.80;68.00;;;;;;2344223;54;21477;-75
2022/10/07 04:38:38;;;;;;;4.30;1.20;;;16.80;68.00;;;;;;2505657;53;21527;-76
2022/10/07 04:41:05;;;;;;;5.22;1.37;;;16.80;68.00;;;;;;2343940;54;20928;-76
2022/10/07 04:43:32;;;;;;;3.97;1.20;;;16.80;68.00;;;;;;2343926;54;21568;-76
2022/10/07 04:46:06;;;;;;;4.28;1.30;;;16.90;68.10;;;;;;2558765;53;20920;-76
2022/10/07 04:48:32;;;;;;;3.05;1.20;;;16.90;67.90;;;;;;2343530;54;21336;-75
2022/10/07 04:51:03;;;;;;;3.35;1.37;;;16.90;68.10;;;;;;2343942;53;20977;-76
2022/10/07 04:53:30;;;;;;;4.12;1.37;;;17.00;68.10;;;;;;2343768;54;20936;-76
2022/10/07 04:55:56;;;;;;;3.62;1.10;;;16.90;68.10;;;;;;2343656;54;21000;-76
2022/10/07 04:58:23;;;;;;;5.20;1.60;;;16.90;68.00;;;;;;2348355;53;20915;-76
2022/10/07 05:00:50;;;;;;;8.43;1.70;;;17.00;68.10;;;;;;2349684;53;21209;-76
2022/10/07 05:03:17;;;;;;;4.62;1.50;;;17.00;68.10;;;;;;2344071;54;20929;-77
2022/10/07 05:05:46;;;;;;;3.90;1.50;;;16.90;68.00;;;;;;2343603;54;21378;-76
2022/10/07 05:08:13;;;;;;;2.80;1.10;;;17.00;68.10;;;;;;2478154;53;20941;-76
2022/10/07 05:10:39;;;;;;;4.93;1.37;;;17.00;68.20;;;;;;2347030;53;20944;-76
2022/10/07 05:13:06;;;;;;;3.72;1.40;;;17.00;68.20;;;;;;2382472;52;20960;-76
2022/10/07 05:15:32;;;;;;;4.78;1.40;;;17.00;68.20;;;;;;2509362;53;20975;-76
2022/10/07 05:17:58;;;;;;;4.78;1.40;;;17.00;68.20;;;;;;2342800;54;20956;-76
2022/10/07 05:20:25;;;;;;;5.70;1.95;;;17.00;68.20;;;;;;2342645;54;21510;-76
2022/10/07 05:22:51;;;;;;;5.37;1.50;;;17.00;68.20;;;;;;2579461;53;20964;-76
2022/10/07 05:25:18;;;;;;;5.32;1.87;;;17.00;68.90;;;;;;2343998;54;21492;-76
2022/10/07 05:27:45;;;;;;;5.15;2.35;;;17.00;68.20;;;;;;2343406;53;21000;-76
2022/10/07 05:30:11;;;;;;;6.32;2.45;;;17.00;68.20;;;;;;2344333;53;21686;-76
2022/10/07 05:32:38;;;;;;;5.53;1.90;;;17.00;68.20;;;;;;2590624;53;20953;-76
2022/10/07 05:35:05;;;;;;;7.25;2.72;;;17.00;68.20;;;;;;2589650;53;20944;-75
2022/10/07 05:37:32;;;;;;;4.30;2.35;;;17.00;68.20;;;;;;2394721;53;21032;-76
2022/10/07 05:39:58;;;;;;;4.82;1.92;;;17.00;68.20;;;;;;2357583;53;21526;-76
2022/10/07 05:42:25;;;;;;;4.30;2.20;;;17.00;68.30;;;;;;2470458;52;21009;-76
2022/10/07 05:44:51;;;;;;;4.30;2.10;;;17.00;68.30;;;;;;2480341;52;21345;-77
2022/10/07 05:47:17;;;;;;;5.70;1.87;;;17.00;68.40;;;;;;2340485;53;20948;-76
2022/10/07 05:49:43;;;;;;;6.12;2.00;;;17.10;68.50;;;;;;2342133;53;20944;-76
2022/10/07 05:52:10;;;;;;;4.45;2.25;;;17.00;68.40;;;;;;2343384;54;20945;-76
2022/10/07 05:54:37;;;;;;;4.97;1.75;;;17.10;68.50;;;;;;2341972;54;20978;-76
2022/10/07 05:57:03;;;;;;;4.43;2.33;;;17.10;68.50;;;;;;2458643;53;21327;-76
2022/10/07 05:59:30;;;;;;;4.50;1.70;;;17.10;68.50;;;;;;2406367;53;21424;-78
2022/10/07 06:01:59;;;;;;;3.42;1.45;;;17.10;68.40;;;;;;2361300;53;20976;-76
2022/10/07 06:04:37;;;;;;;3.85;1.60;;;17.10;68.40;;;;;;2423119;53;21016;-75
2022/10/07 06:07:04;;;;;;;4.95;1.80;;;17.10;68.20;;;;;;2343127;54;21130;-76
2022/10/07 06:14:59;;;;;;;3.87;1.73;;;17.10;68.40;;;;;;2343413;54;21643;-75
2022/10/07 06:17:25;;;;;;;4.75;2.12;;;17.10;68.40;;;;;;2339798;54;20961;-77
2022/10/07 06:19:52;;;;;;;4.28;2.20;;;17.10;68.40;;;;;;2342475;53;21354;-76
2022/10/07 06:22:18;;;;;;;6.45;1.90;;;17.20;68.50;;;;;;2342463;54;21051;-77
2022/10/07 06:24:44;;;;;;;3.72;1.40;;;17.20;68.40;;;;;;2589010;53;20941;-76
2022/10/07 06:27:10;;;;;;;3.95;1.55;;;17.10;68.30;;;;;;2342864;54;20936;-76
2022/10/07 06:29:37;;;;;;;2.83;1.40;;;17.20;68.30;;;;;;2342344;54;21444;-76
2022/10/07 06:32:04;;;;;;;3.60;1.42;;;17.20;68.30;;;;;;2343280;54;20929;-76
2022/10/07 06:34:30;;;;;;;4.28;1.55;;;17.20;68.30;;;;;;2347308;53;20923;-76
2022/10/07 06:36:57;;;;;;;2.75;1.33;;;17.20;68.30;;;;;;2342732;53;21012;-76
2022/10/07 06:39:23;;;;;;;2.97;1.30;;;17.20;68.20;;;;;;2343134;54;21027;-76
2022/10/07 06:41:51;;;;;;;3.80;1.67;;;17.20;68.20;;;;;;2589502;53;21315;-77
2022/10/07 06:44:18;;;;;;;4.47;1.65;;;17.20;68.20;;;;;;2370902;53;20984;-77
2022/10/07 06:46:44;;;;;;;3.62;1.40;;;17.30;68.20;;;;;;2342509;54;21548;-76
2022/10/07 06:49:10;;;;;;;2.90;1.37;;;17.30;68.20;;;;;;2343223;54;20944;-77
2022/10/07 06:51:36;;;;;;;5.35;1.77;;;17.30;68.20;;;;;;2394789;53;20907;-76
2022/10/07 06:54:06;;;;;;;4.20;1.80;;;17.20;68.00;;;;;;2424520;52;20976;-76
2022/10/07 06:56:35;;;;;;;4.18;1.65;;;17.30;68.10;;;;;;2399625;53;20956;-76
2022/10/07 06:59:02;;;;;;;4.68;1.80;;;17.30;68.20;;;;;;2346752;53;20984;-76
2022/10/07 07:01:29;;;;;;;3.78;1.58;;;17.30;68.20;;;;;;2346842;53;20996;-76
2022/10/07 07:03:56;;;;;;;4.55;1.50;;;17.30;68.20;;;;;;2567359;53;20948;-76
2022/10/07 07:06:22;;;;;;;3.67;1.48;;;17.30;68.20;;;;;;2342418;53;20965;-76
2022/10/07 07:08:49;;;;;;;7.37;2.10;;;17.30;68.20;;;;;;2382590;53;20961;-76
2022/10/07 07:14:01;;;;;;;4.72;1.62;;;17.30;68.20;;;;;;2345986;53;21454;-77
2022/10/07 07:16:27;;;;;;;3.72;1.50;;;17.40;68.20;;;;;;2386607;53;20957;-76
2022/10/07 07:18:55;;;;;;;3.53;1.52;;;17.40;68.20;;;;;;2365240;53;20964;-76
2022/10/07 07:21:21;;;;;;;5.68;1.60;;;17.40;68.20;;;;;;2588769;53;21342;-76
2022/10/07 07:23:47;;;;;;;4.95;1.75;;;17.40;68.20;;;;;;2343021;54;21414;-76
2022/10/07 07:26:13;;;;;;;3.58;1.65;;;17.40;68.10;;;;;;2343872;54;21131;-76
2022/10/07 07:28:40;;;;;;;4.12;1.62;;;17.40;68.20;;;;;;2347074;53;20970;-76
2022/10/07 07:31:11;;;;;;;4.03;1.55;;;17.50;68.20;;;;;;2343804;53;21027;-76
2022/10/07 07:33:38;;;;;;;5.40;1.58;;;17.50;68.20;;;;;;2343803;54;21363;-76
2022/10/07 07:36:14;;;;;;;3.62;1.67;;;17.50;68.30;;;;;;2590192;53;21393;-76
2022/10/07 07:39:00;;;;;;;5.43;1.85;;;17.50;68.10;;;;;;2373854;53;20996;-77
2022/10/07 07:41:31;;;;;;;3.47;1.80;;;17.50;67.90;;;;;;2409558;53;21002;-77
2022/10/07 07:43:59;;;;;;;4.35;1.60;;;17.60;68.50;;;;;;2343040;53;20937;-77
2022/10/07 07:46:28;;;;;;;3.20;1.48;;;17.60;68.50;;;;;;2344396;54;21016;-76
2022/10/07 07:48:54;;;;;;;3.53;1.52;;;17.60;68.60;;;;;;2346969;53;21326;-76
2022/10/07 07:51:21;;;;;;;5.28;1.70;;;17.70;69.40;;;;;;2349019;53;20925;-76
2022/10/07 07:53:48;;;;;;;4.35;1.58;;;17.70;68.70;;;;;;2343200;54;20916;-76
2022/10/07 07:56:15;;;;;;;5.18;1.58;;;17.70;68.70;;;;;;2588526;53;20950;-76
2022/10/07 07:58:41;;;;;;;3.75;1.67;;;17.80;68.70;;;;;;2369488;53;20951;-76
2022/10/07 08:01:10;;;;;;;3.67;1.58;;;17.80;68.70;;;;;;2342864;53;21031;-76
2022/10/07 08:03:37;;;;;;;3.70;1.65;;;17.90;68.80;;;;;;2343317;54;21011;-76
2022/10/07 08:06:05;;;;;;;3.78;1.40;;;17.90;68.80;;;;;;2343835;54;20992;-76
2022/10/07 08:08:31;;;;;;;9.43;1.85;;;17.90;68.80;;;;;;2343159;53;20988;-77
2022/10/07 08:11:05;;;;;;;3.85;1.40;;;18.00;68.90;;;;;;2343210;53;21385;-77
2022/10/07 08:13:31;;;;;;;3.67;1.33;;;18.10;68.90;;;;;;2590384;53;20947;-78
2022/10/07 08:15:58;;;;;;;2.80;1.23;;;18.10;68.90;;;;;;2378640;53;21311;-78
2022/10/07 08:18:24;;;;;;;3.05;1.25;;;18.10;69.00;;;;;;2496562;53;20937;-77
2022/10/07 08:21:02;;;;;;;3.45;1.52;;;18.20;69.20;;;;;;2344387;54;21488;-77
2022/10/07 08:23:29;;;;;;;4.07;1.30;;;18.20;69.10;;;;;;2589100;53;21295;-76
2022/10/07 08:25:55;;;;;;;3.20;1.37;;;18.30;69.40;;;;;;2578190;53;20936;-77
2022/10/07 08:28:22;;;;;;;3.97;1.73;;;18.40;69.50;;;;;;2343970;53;20929;-78
2022/10/07 08:30:49;;;;;;;3.72;1.52;;;18.40;69.40;;;;;;2559121;53;21004;-76
2022/10/07 08:33:16;;;;;;;3.90;1.37;;;18.50;69.50;;;;;;2343807;54;21041;-78
2022/10/07 08:35:42;;;;;;;3.40;1.70;;;18.50;69.40;;;;;;2561884;53;20948;-77
2022/10/07 08:38:10;;;;;;;4.35;1.60;;;18.60;69.40;;;;;;2590131;53;20968;-77
2022/10/07 08:40:48;;;;;;;6.00;1.73;;;18.60;69.30;;;;;;2398112;53;20944;-77
2022/10/07 08:43:15;;;;;;;3.72;1.48;;;18.70;69.10;;;;;;2345414;53;20937;-77
2022/10/07 08:45:42;;;;;;;6.93;2.05;;;18.80;69.30;;;;;;2395287;53;21007;-77
2022/10/07 08:48:12;;;;;;;5.53;2.00;;;18.80;69.20;;;;;;2344527;53;21027;-76
2022/10/07 08:52:50;;;;;;;3.37;1.60;;;18.90;69.30;;;;;;2347281;53;20944;-76
2022/10/07 08:55:21;;;;;;;3.87;1.67;;;18.90;68.90;;;;;;2590038;52;20974;-77
2022/10/07 08:58:45;;;;;;;2.92;1.40;;;19.00;69.50;;;;;;2600616;52;20912;-77
2022/10/07 09:01:24;;;;;;;3.33;1.55;;;19.10;69.10;;;;;;2347604;53;21778;-77
2022/10/07 09:04:41;;;;;;;4.25;1.60;;;19.20;69.50;;;;;;2343424;54;21305;-77
2022/10/07 09:07:28;;;;;;;4.37;1.40;;;19.30;69.40;;;;;;2345399;54;20996;-77
2022/10/07 09:11:48;;;;;;;3.30;1.25;;;19.30;69.10;;;;;;2590391;53;21484;-76
2022/10/07 09:14:27;;;;;;;5.20;1.40;;;19.40;69.40;;;;;;2343716;54;21485;-78
2022/10/07 09:16:55;;;;;;;3.67;1.23;;;19.50;69.10;;;;;;2360051;53;21378;-79
2022/10/07 09:19:38;;;;;;;4.12;1.67;;;19.50;70.20;;;;;;2419242;53;20956;-79
2022/10/07 09:22:56;;;;;;;3.90;1.60;;;19.60;69.10;;;;;;2324654;54;20977;-77
2022/10/07 09:25:24;;;;;;;3.83;1.77;;;19.70;68.60;;;;;;2370655;53;20989;-76
2022/10/07 09:27:51;;;;;;;5.07;1.87;;;19.80;69.60;;;;;;2379291;53;21328;-79
2022/10/07 09:30:24;;;;;;;3.42;1.40;;;19.80;69.60;;;;;;2389298;53;20972;-75
2022/10/07 09:32:55;;;;;;;5.35;1.50;;;19.90;69.20;;;;;;2343841;54;21319;-76
2022/10/07 09:35:28;;;;;;;6.53;1.92;;;19.90;69.30;;;;;;2343922;54;21028;-75
2022/10/07 09:37:59;;;;;;;5.10;1.95;;;20.00;69.40;;;;;;2344786;53;20940;-76
2022/10/07 09:43:30;;;;;;;4.57;1.30;;;20.10;69.00;;;;;;2344460;54;20944;-76
2022/10/07 09:45:56;;;;;;;4.12;1.50;;;20.20;69.70;;;;;;2590661;53;21009;-76
2022/10/07 09:48:27;;;;;;;4.10;1.80;;;20.30;69.70;;;;;;2343478;53;21458;-76
2022/10/07 09:51:25;;;;;;;4.75;1.55;;;20.30;69.70;;;;;;2343269;53;21318;-75
2022/10/07 09:53:56;;;;;;;3.92;1.50;;;20.40;69.10;;;;;;2342983;54;20964;-76
2022/10/07 09:56:40;;;;;;;6.65;1.95;;;20.40;69.50;;;;;;2377004;53;21473;-76
2022/10/07 09:59:26;;;;;;;7.60;2.08;;;20.50;68.90;;;;;;2343762;54;21343;-76
2022/10/07 10:02:34;;;;;;;4.97;1.60;;;20.60;69.00;;;;;;2342426;53;21032;-76
2022/10/07 10:05:00;;;;;;;3.45;1.50;;;20.60;68.50;;;;;;2411684;53;20925;-77
2022/10/07 10:07:29;;;;;;;3.87;1.20;;;20.70;69.50;;;;;;2590554;53;20917;-76
2022/10/07 10:10:02;;;;;;;2.95;1.52;;;20.80;69.40;;;;;;2343622;54;20928;-77
2022/10/07 10:12:36;;;;;;;2.75;1.33;;;20.80;69.10;;;;;;2414478;53;20928;-75
2022/10/07 10:15:04;;;;;;;4.50;1.50;;;20.90;68.90;;;;;;2344245;53;21540;-76
2022/10/07 10:17:36;;;;;;;3.47;1.40;;;20.90;69.00;;;;;;2343472;54;21024;-77
2022/10/07 10:20:45;;;;;;;3.55;1.50;;;21.00;68.90;;;;;;2343862;54;21702;-76
2022/10/07 10:23:28;;;;;;;4.10;1.50;;;21.00;67.60;;;;;;2347264;54;20967;-77
2022/10/07 10:26:26;;;;;;;3.45;1.62;;;21.10;68.20;;;;;;2360369;53;21001;-76
2022/10/07 10:32:46;;;;;;;5.28;1.70;;;21.20;68.30;;;;;;2343647;53;21772;-75
2022/10/07 10:36:44;;;;;;;4.65;1.10;;;21.30;67.80;;;;;;2590535;53;21567;-75
2022/10/07 10:39:37;;;;;;;4.65;1.85;;;21.40;68.60;;;;;;2344484;54;20964;-75
2022/10/07 10:42:06;;;;;;;4.45;1.60;;;21.50;68.20;;;;;;2589770;52;20943;-76
2022/10/07 10:45:24;;;;;;;4.87;1.67;;;21.50;68.70;;;;;;2579240;52;20944;-76
2022/10/07 10:48:54;;;;;;;4.53;1.80;;;21.60;68.60;;;;;;2344087;54;21027;-76
2022/10/07 10:53:03;;;;;;;5.60;1.50;;;21.70;67.30;;;;;;2493611;53;20988;-76
2022/10/07 10:55:57;;;;;;;3.65;1.65;;;21.70;67.30;;;;;;2344434;53;20952;-75
2022/10/07 11:00:30;;;;;;;3.33;1.40;;;21.80;68.00;;;;;;2344716;53;20940;-77
2022/10/07 11:03:16;;;;;;;6.43;1.80;;;21.90;66.90;;;;;;2343873;54;21413;-77
2022/10/07 11:05:42;;;;;;;3.80;1.85;;;21.90;67.60;;;;;;2591244;53;20945;-77
2022/10/07 11:08:31;;;;;;;4.90;1.58;;;22.00;68.10;;;;;;2344430;54;21418;-77
2022/10/07 11:11:10;;;;;;;4.37;1.60;;;22.00;67.10;;;;;;2344127;53;20945;-77
2022/10/07 11:14:21;;;;;;;5.07;1.80;;;22.10;67.80;;;;;;2427342;53;20979;-77
2022/10/07 11:16:53;;;;;;;6.80;2.20;;;22.10;67.10;;;;;;2402442;52;21029;-77
2022/10/07 11:19:22;;;;;;;5.32;1.80;;;22.20;67.20;;;;;;2344074;53;20916;-77
2022/10/07 11:21:49;;;;;;;6.32;1.70;;;22.20;67.10;;;;;;2347921;53;21340;-77
2022/10/07 11:24:30;;;;;;;4.72;1.70;;;22.20;67.00;;;;;;2344143;54;20936;-77
2022/10/07 11:27:04;;;;;;;4.05;1.55;;;22.30;66.30;;;;;;2546595;53;21444;-77
2022/10/07 11:29:59;;;;;;;4.22;1.95;;;22.30;66.70;;;;;;2591393;53;20952;-77
2022/10/07 11:32:48;;;;;;;3.40;1.73;;;22.40;66.30;;;;;;2590742;53;21746;-76
2022/10/07 11:35:33;;;;;;;5.15;1.67;;;22.40;66.00;;;;;;2590872;53;21478;-77
2022/10/07 11:38:19;;;;;;;2.60;1.40;;;22.50;66.10;;;;;;2344326;54;20952;-77
2022/10/07 11:40:49;;;;;;;3.58;1.55;;;22.50;66.00;;;;;;2345148;53;20913;-76
2022/10/07 11:43:19;;;;;;;3.62;1.45;;;22.50;66.70;;;;;;2590496;53;21032;-77
2022/10/07 11:45:51;;;;;;;3.37;1.87;;;22.60;66.60;;;;;;2347506;53;20947;-77
2022/10/07 11:48:21;;;;;;;4.32;1.80;;;22.60;66.40;;;;;;2347017;53;20971;-78
2022/10/07 11:51:01;;;;;;;3.00;1.58;;;22.70;66.60;;;;;;2562031;53;20940;-75
2022/10/07 11:53:30;;;;;;;5.20;1.65;;;22.70;65.80;;;;;;2508127;53;20972;-79
2022/10/07 11:56:01;;;;;;;2.95;1.40;;;22.80;66.90;;;;;;2344366;54;20992;-75
2022/10/07 11:58:37;;;;;;;4.82;1.75;;;22.80;66.70;;;;;;2344227;54;21039;-77
2022/10/07 12:02:56;;;;;;;3.70;1.58;;;22.90;66.10;;;;;;2591386;53;21727;-76
2022/10/07 12:07:33;;;;;;;3.03;1.48;;;22.90;65.70;;;;;;2344317;53;21003;-76
2022/10/07 12:10:23;;;;;;;4.00;1.48;;;23.00;65.90;;;;;;2344216;53;20964;-76
2022/10/07 12:14:15;;;;;;;2.58;1.33;;;23.10;66.00;;;;;;2342683;53;20948;-77
2022/10/07 12:16:52;;;;;;;4.70;1.70;;;23.10;66.50;;;;;;2408591;53;21826;-75
2022/10/07 12:19:20;;;;;;;5.18;1.77;;;23.20;66.20;;;;;;2591266;52;20955;-76
2022/10/07 12:22:23;;;;;;;4.45;1.70;;;23.20;66.90;;;;;;2590731;53;21084;-77
2022/10/07 12:25:30;;;;;;;4.05;1.83;;;23.30;65.40;;;;;;2344687;54;20956;-76
2022/10/07 12:27:57;;;;;;;4.03;1.52;;;23.40;65.60;;;;;;2360155;53;20994;-79
2022/10/07 12:30:36;;;;;;;3.60;1.70;;;23.40;66.70;;;;;;2415393;52;20944;-78
2022/10/07 12:33:14;;;;;;;3.50;1.70;;;23.50;65.80;;;;;;2346555;53;21674;-77
2022/10/07 12:35:41;;;;;;;2.60;1.37;;;23.50;65.50;;;;;;2344086;53;21008;-77
2022/10/07 12:38:41;;;;;;;4.12;1.90;;;23.50;66.10;;;;;;2344492;53;20988;-76
2022/10/07 12:41:23;;;;;;;5.32;1.65;;;23.60;64.50;;;;;;2492570;53;20952;-77
2022/10/07 12:44:17;;;;;;;4.57;1.40;;;23.60;65.00;;;;;;2481360;53;20948;-77
2022/10/07 12:47:27;;;;;;;2.72;1.60;;;23.60;64.90;;;;;;2344024;54;20996;-78
2022/10/07 12:49:59;;;;;;;4.68;1.55;;;23.70;64.50;;;;;;2357657;53;20970;-77
2022/10/07 12:52:44;;;;;;;3.87;1.60;;;23.70;65.50;;;;;;2351415;53;20923;-78
2022/10/07 12:55:19;;;;;;;3.00;1.23;;;23.80;64.90;;;;;;2345063;54;20949;-77
2022/10/07 12:57:51;;;;;;;2.85;1.40;;;23.80;65.70;;;;;;2590115;53;20921;-77
2022/10/07 13:00:23;;;;;;;3.85;1.20;;;23.80;65.90;;;;;;2352867;53;20983;-77
2022/10/07 13:03:28;;;;;;;4.50;1.58;;;23.90;65.70;;;;;;2378221;53;20992;-76
2022/10/07 13:12:57;;;;;;;3.15;1.27;;;23.90;65.00;;;;;;2343179;53;21016;-77
2022/10/07 13:16:30;;;;;;;3.35;1.40;;;24.20;65.20;;;;;;2344334;54;20945;-78
2022/10/07 13:19:29;;;;;;;3.25;1.30;;;24.20;64.30;;;;;;2344269;54;20920;-76
2022/10/07 13:22:10;;;;;;;3.15;1.40;;;24.20;64.20;;;;;;2590079;53;21450;-76
2022/10/07 13:24:38;;;;;;;3.55;1.67;;;24.20;64.80;;;;;;2344225;54;21079;-78
2022/10/07 13:27:07;;;;;;;3.10;1.50;;;24.20;65.00;;;;;;2344211;54;20988;-76
2022/10/07 13:29:33;;;;;;;3.50;1.67;;;24.30;65.00;;;;;;2591013;53;21040;-77
2022/10/07 13:34:37;;;;;;;3.97;1.67;;;24.30;65.10;;;;;;2343522;53;21501;-77
2022/10/07 13:37:29;;;;;;;3.15;1.55;;;24.40;64.20;;;;;;2344188;53;21012;-77
2022/10/07 13:39:56;;;;;;;4.57;1.52;;;24.40;63.70;;;;;;2344422;53;20956;-77
2022/10/07 13:42:32;;;;;;;3.60;1.50;;;24.40;64.70;;;;;;2343721;54;20992;-77
2022/10/07 13:45:01;;;;;;;5.12;1.70;;;24.40;63.70;;;;;;2344075;54;20936;-78
2022/10/07 13:47:29;;;;;;;2.97;1.50;;;24.50;64.00;;;;;;2344567;53;20932;-78
2022/10/07 13:49:55;;;;;;;4.32;2.03;;;24.50;64.30;;;;;;2324701;53;1311902;-77
2022/10/07 13:52:34;;;;;;;5.55;2.05;;;24.50;64.20;;;;;;2497061;52;21019;-78
2022/10/07 13:55:01;;;;;;;6.20;1.83;;;24.50;63.40;;;;;;2344311;53;20947;-76
2022/10/07 13:57:28;;;;;;;4.18;1.77;;;24.50;64.20;;;;;;2344453;54;20936;-77
2022/10/07 13:59:58;;;;;;;4.15;1.60;;;24.60;64.30;;;;;;2346565;53;20914;-76
2022/10/07 14:02:27;;;;;;;3.62;1.60;;;24.60;64.30;;;;;;2347005;53;21725;-78
2022/10/07 14:05:03;;;;;;;2.70;1.40;;;24.60;64.60;;;;;;2545111;52;20943;-77
2022/10/07 14:07:29;;;;;;;5.97;2.00;;;24.70;63.80;;;;;;2346399;53;20995;-76