Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:15;;;;;;;3.35;1.10;;;;;;;22.56;39.33;99234.97;2090848;28;20036;-81
2024/01/25 00:01:17;;;;;;;2.75;0.90;;;;;;;22.51;39.37;99227.13;2099070;28;20033;-78
2024/01/25 00:02:21;;;;;;;2.20;0.98;;;;;;;22.49;39.28;99232.25;2098475;28;20978;-78
2024/01/25 00:03:24;;;;;;;2.88;1.05;;;;;;;22.44;39.25;99236.91;2106049;28;20040;-77
2024/01/25 00:04:32;;;;;;;2.63;1.10;;;;;;;22.41;39.34;99235.00;2090240;28;20115;-74
2024/01/25 00:05:34;;;;;;;4.03;0.90;;;;;;;22.37;39.40;99239.66;2074672;28;20089;-79
2024/01/25 00:06:36;;;;;;;5.55;1.65;;;;;;;22.35;39.31;99233.81;2090068;28;20042;-78
2024/01/25 00:07:46;;;;;;;3.25;0.93;;;;;;;22.30;39.10;99236.16;2105514;28;20037;-79
2024/01/25 00:08:51;;;;;;;1.90;0.80;;;;;;;22.27;39.32;99243.19;2098346;28;20029;-79
2024/01/25 00:09:55;;;;;;;3.38;1.13;;;;;;;22.22;39.39;99259.97;2089319;28;20178;-77
2024/01/25 00:10:56;;;;;;;4.00;1.23;;;;;;;22.19;39.27;99260.75;2073573;28;20034;-76
2024/01/25 00:11:58;;;;;;;3.83;1.13;;;;;;;22.15;39.37;99246.25;2072881;28;20812;-75
2024/01/25 00:13:01;;;;;;;4.47;1.20;;;;;;;22.12;39.34;99252.50;2073528;28;20842;-78
2024/01/25 00:14:03;;;;;;;3.05;1.27;;;;;;;22.08;39.43;99241.56;2081341;28;20054;-76
2024/01/25 00:15:06;;;;;;;5.07;1.30;;;;;;;22.05;39.45;99266.19;2090038;28;20708;-76
2024/01/25 00:16:07;;;;;;;4.30;1.17;;;;;;;22.03;39.45;99271.25;2097259;28;20037;-78
2024/01/25 00:17:09;;;;;;;5.47;1.20;;;;;;;21.98;39.50;99261.47;2081603;28;20030;-75
2024/01/25 00:18:11;;;;;;;3.58;1.08;;;;;;;21.96;39.38;99266.53;2081109;28;20046;-76
2024/01/25 00:19:13;;;;;;;2.90;0.80;;;;;;;21.92;39.33;99261.06;2081949;28;20038;-76
2024/01/25 00:20:17;;;;;;;5.63;1.30;;;;;;;21.89;39.65;99267.31;2089614;28;20037;-76
2024/01/25 00:21:19;;;;;;;3.47;1.05;;;;;;;21.87;39.67;99263.38;2105602;28;20890;-75
2024/01/25 00:22:23;;;;;;;4.07;1.35;;;;;;;21.83;39.77;99257.13;2088635;28;20037;-72
2024/01/25 00:23:27;;;;;;;3.53;1.00;;;;;;;21.81;39.72;99265.69;2074105;28;20062;-77
2024/01/25 00:24:29;;;;;;;4.15;1.17;;;;;;;21.79;39.60;99257.13;2089747;28;20203;-75
2024/01/25 00:25:30;;;;;;;2.65;1.05;;;;;;;21.78;39.61;99265.69;2089823;28;20148;-75
2024/01/25 00:26:32;;;;;;;3.65;1.33;;;;;;;21.75;39.66;99272.72;2097832;28;20152;-75
2024/01/25 00:27:36;;;;;;;3.97;1.35;;;;;;;21.71;39.70;99260.97;2098381;28;20033;-75
2024/01/25 00:28:40;;;;;;;4.10;1.00;;;;;;;21.71;39.75;99278.19;2097671;28;20863;-75
2024/01/25 00:29:42;;;;;;;3.50;1.05;;;;;;;21.67;39.77;99255.50;2090028;28;20069;-81
2024/01/25 00:30:43;;;;;;;2.25;0.98;;;;;;;21.68;39.77;99269.97;2081557;28;20034;-80
2024/01/25 00:31:45;;;;;;;4.57;1.15;;;;;;;21.66;39.82;99288.72;2084444;28;20026;-81
2024/01/25 00:32:49;;;;;;;4.75;1.30;;;;;;;21.64;39.67;99272.69;2106438;28;20068;-81
2024/01/25 00:33:53;;;;;;;4.22;1.05;;;;;;;21.62;39.88;99272.28;2106131;28;20031;-79
2024/01/25 00:34:58;;;;;;;4.10;1.00;;;;;;;21.60;39.80;99279.31;2098040;28;20029;-81
2024/01/25 00:36:02;;;;;;;5.00;0.95;;;;;;;21.58;39.76;99295.31;2098838;28;20044;-81
2024/01/25 00:37:05;;;;;;;3.05;1.23;;;;;;;21.56;39.69;99290.22;2097805;28;20032;-81
2024/01/25 00:38:10;;;;;;;6.20;1.17;;;;;;;21.55;39.69;99293.34;2093608;28;20104;-74
2024/01/25 00:39:13;;;;;;;5.47;1.05;;;;;;;21.52;39.90;99298.41;2089596;28;20046;-77
2024/01/25 00:40:18;;;;;;;4.13;1.05;;;;;;;21.50;39.88;99292.56;2098398;28;20155;-73
2024/01/25 00:41:19;;;;;;;4.70;1.27;;;;;;;21.49;39.92;99287.44;2097391;28;20917;-72
2024/01/25 00:42:22;;;;;;;5.00;0.90;;;;;;;21.46;39.88;99299.94;2089448;28;20830;-72
2024/01/25 00:43:25;;;;;;;3.38;1.10;;;;;;;21.45;39.92;99300.31;2081393;28;20045;-71
2024/01/25 00:44:28;;;;;;;4.35;1.00;;;;;;;21.43;39.96;99295.22;2073369;28;20046;-73
2024/01/25 00:45:29;;;;;;;2.90;1.00;;;;;;;21.41;39.96;99291.34;2081412;28;20045;-72
2024/01/25 00:46:31;;;;;;;3.65;0.90;;;;;;;21.39;39.97;99296.38;2098090;28;20109;-74
2024/01/25 00:47:34;;;;;;;3.58;0.88;;;;;;;21.37;39.98;99296.75;2098395;28;20047;-73
2024/01/25 00:48:36;;;;;;;4.78;0.98;;;;;;;21.36;39.67;99302.63;2098087;28;20119;-74
2024/01/25 00:49:39;;;;;;;2.33;0.98;;;;;;;21.34;39.99;99310.38;2082281;28;20030;-74
2024/01/25 00:50:41;;;;;;;3.90;0.95;;;;;;;21.31;40.00;99311.91;2074731;28;20868;-73
2024/01/25 00:51:47;;;;;;;2.97;0.90;;;;;;;21.31;40.16;99311.91;2074282;28;20042;-73
2024/01/25 00:52:50;;;;;;;3.60;0.98;;;;;;;21.29;40.00;99309.59;2083941;28;20796;-72
2024/01/25 00:53:54;;;;;;;3.63;0.90;;;;;;;21.29;40.21;99311.53;2099172;28;21289;-76
2024/01/25 00:54:56;;;;;;;3.03;0.90;;;;;;;21.28;40.18;99316.22;2082606;28;21063;-73
2024/01/25 00:55:59;;;;;;;4.40;0.90;;;;;;;21.27;40.14;99314.63;2074451;28;20176;-73
2024/01/25 00:57:03;;;;;;;4.35;0.88;;;;;;;21.26;40.21;99315.03;2091770;28;20038;-73
2024/01/25 00:58:07;;;;;;;3.65;1.08;;;;;;;21.25;39.96;99321.66;2090549;28;20059;-73
2024/01/25 00:59:11;;;;;;;4.50;1.13;;;;;;;21.24;40.07;99314.63;2083007;28;20045;-73
2024/01/25 01:00:14;;;;;;;3.42;0.90;;;;;;;21.22;40.14;99323.22;2082890;28;21101;-76
2024/01/25 01:01:19;;;;;;;4.05;1.10;;;;;;;21.22;40.28;99312.28;2083603;28;20157;-75
2024/01/25 01:02:23;;;;;;;4.50;1.10;;;;;;;21.18;40.31;99319.66;2091380;28;20136;-71
2024/01/25 01:03:27;;;;;;;4.65;1.10;;;;;;;21.18;40.00;99318.88;2098945;28;20130;-71
2024/01/25 01:04:29;;;;;;;2.80;1.05;;;;;;;21.16;40.20;99323.94;2090839;28;20951;-71
2024/01/25 01:05:30;;;;;;;3.38;0.98;;;;;;;21.15;40.20;99319.63;2074272;28;20034;-73
2024/01/25 01:06:34;;;;;;;4.65;1.02;;;;;;;21.13;40.14;99320.03;2074346;28;20026;-72
2024/01/25 01:07:37;;;;;;;5.15;0.90;;;;;;;21.11;39.92;99322.34;2090793;28;20049;-76
2024/01/25 01:08:38;;;;;;;3.65;1.02;;;;;;;21.10;40.06;99330.94;2082149;28;20144;-76
2024/01/25 01:09:39;;;;;;;4.00;1.10;;;;;;;21.08;40.12;99311.38;2074328;28;20738;-75
2024/01/25 01:10:41;;;;;;;5.30;1.20;;;;;;;21.05;40.26;99319.16;2082384;28;20156;-74
2024/01/25 01:11:42;;;;;;;4.40;1.00;;;;;;;21.04;40.20;99314.88;2105991;28;20787;-75
2024/01/25 01:12:45;;;;;;;6.13;2.17;;;;;;;21.03;40.17;99315.25;2107097;28;20064;-74
2024/01/25 01:13:49;;;;;;;3.20;0.95;;;;;;;21.01;40.25;99312.91;2099067;28;20044;-72
2024/01/25 01:14:53;;;;;;;4.22;1.10;;;;;;;21.00;40.37;99308.59;2090611;28;20057;-73
2024/01/25 01:15:54;;;;;;;5.65;1.50;;;;;;;20.98;40.25;99321.84;2075183;28;20039;-74
2024/01/25 01:16:56;;;;;;;3.00;1.10;;;;;;;20.98;40.45;99313.66;2082278;28;20045;-76
2024/01/25 01:18:01;;;;;;;4.60;1.65;;;;;;;20.97;40.54;99317.56;2090822;28;20159;-76
2024/01/25 01:19:06;;;;;;;3.45;0.88;;;;;;;20.96;40.46;99326.13;2074575;28;20845;-73
2024/01/25 01:20:10;;;;;;;6.80;1.00;;;;;;;20.95;40.51;99325.34;2084541;28;20860;-72
2024/01/25 01:21:12;;;;;;;3.50;1.30;;;;;;;20.93;40.63;99322.22;2097641;28;20037;-71
2024/01/25 01:22:13;;;;;;;4.07;1.08;;;;;;;20.93;40.55;99335.06;2091021;28;20034;-75
2024/01/25 01:23:17;;;;;;;4.13;1.20;;;;;;;20.92;40.61;99326.09;2098806;28;20779;-74
2024/01/25 01:24:19;;;;;;;3.67;1.08;;;;;;;20.91;40.60;99340.94;2082692;28;20042;-77
2024/01/25 01:25:20;;;;;;;8.35;1.40;;;;;;;20.89;40.55;99337.78;2074239;28;20132;-77
2024/01/25 01:26:22;;;;;;;3.83;0.88;;;;;;;20.89;40.43;99343.25;2074924;28;20039;-77
2024/01/25 01:27:27;;;;;;;4.25;1.00;;;;;;;20.89;40.53;99353.38;2083345;28;21369;-74
2024/01/25 01:28:29;;;;;;;8.05;1.50;;;;;;;20.86;40.59;99352.19;2082408;28;20034;-78
2024/01/25 01:29:31;;;;;;;5.72;1.30;;;;;;;20.87;40.54;99351.06;2090905;28;20025;-77
2024/01/25 01:30:32;;;;;;;3.17;1.02;;;;;;;20.86;40.39;99363.13;2099137;28;20039;-78
2024/01/25 01:31:34;;;;;;;3.67;0.80;;;;;;;20.82;40.42;99352.16;2082495;28;20191;-77
2024/01/25 01:32:36;;;;;;;4.25;1.00;;;;;;;20.82;40.46;99359.59;2083039;28;20752;-77
2024/01/25 01:33:38;;;;;;;4.38;1.10;;;;;;;20.82;40.42;99365.03;2090785;28;20164;-75
2024/01/25 01:34:39;;;;;;;2.78;1.10;;;;;;;20.80;40.34;99354.47;2099236;28;20044;-76
2024/01/25 01:35:41;;;;;;;4.63;1.33;;;;;;;20.80;40.51;99367.34;2098707;28;20088;-75
2024/01/25 01:36:43;;;;;;;4.80;1.23;;;;;;;20.78;40.32;99353.31;2099339;28;20804;-75
2024/01/25 01:37:45;;;;;;;8.25;1.33;;;;;;;20.76;40.30;99353.66;2098455;28;20853;-73
2024/01/25 01:38:47;;;;;;;5.88;1.27;;;;;;;20.76;40.34;99340.00;2082303;28;20879;-72
2024/01/25 01:39:49;;;;;;;5.57;1.23;;;;;;;20.76;40.39;99358.34;2074309;28;20042;-79
2024/01/25 01:40:50;;;;;;;7.40;1.40;;;;;;;20.74;40.39;99352.47;2074237;28;20057;-75
2024/01/25 01:41:52;;;;;;;6.07;1.67;;;;;;;20.73;40.43;99356.38;2074136;28;20054;-75
2024/01/25 01:42:59;;;;;;;11.75;2.28;;;;;;;20.72;40.49;99360.28;2074634;28;20137;-75
2024/01/25 01:44:04;;;;;;;5.80;1.27;;;;;;;20.70;40.48;99355.16;2091331;28;20856;-75
2024/01/25 01:45:14;;;;;;;10.20;1.70;;;;;;;20.70;40.43;99352.44;2099777;28;20033;-76
2024/01/25 01:46:37;;;;;;;5.25;1.38;;;;;;;20.69;40.55;99353.59;2090157;28;20092;-75
2024/01/25 01:47:39;;;;;;;5.28;1.33;;;;;;;20.68;40.66;99353.97;2093299;28;20902;-75
2024/01/25 01:48:41;;;;;;;6.63;1.50;;;;;;;20.68;40.49;99362.16;2090340;28;20845;-73
2024/01/25 01:49:42;;;;;;;6.43;1.88;;;;;;;20.66;40.56;99348.13;2082110;28;20757;-72
2024/01/25 01:50:44;;;;;;;6.97;1.48;;;;;;;20.66;40.37;99364.50;2074374;28;20035;-72
2024/01/25 01:51:48;;;;;;;7.20;1.65;;;;;;;20.64;40.41;99353.16;2090649;28;20107;-72
2024/01/25 01:52:52;;;;;;;6.07;1.35;;;;;;;20.65;40.37;99368.38;2089937;28;20855;-73
2024/01/25 01:53:57;;;;;;;6.60;1.50;;;;;;;20.64;40.57;99342.22;2082194;28;20164;-73
2024/01/25 01:55:01;;;;;;;8.07;1.67;;;;;;;20.62;40.65;99341.81;2083643;28;20034;-72
2024/01/25 01:56:07;;;;;;;6.78;1.98;;;;;;;20.62;40.46;99360.94;2082716;28;20778;-71
2024/01/25 01:57:09;;;;;;;3.83;1.20;;;;;;;20.60;40.44;99359.38;2082669;28;20041;-71
2024/01/25 01:58:14;;;;;;;8.35;1.73;;;;;;;20.59;40.44;99363.28;2083027;28;20040;-71
2024/01/25 01:59:17;;;;;;;9.27;1.85;;;;;;;20.58;40.51;99358.16;2090272;28;20142;-72
2024/01/25 02:00:20;;;;;;;8.45;1.75;;;;;;;20.57;40.41;99357.38;2090411;28;20025;-73
2024/01/25 02:01:22;;;;;;;8.00;1.85;;;;;;;20.57;40.54;99348.41;2090285;28;20044;-71
2024/01/25 02:02:24;;;;;;;9.43;1.77;;;;;;;20.56;40.39;99361.28;2082364;28;20049;-75
2024/01/25 02:03:25;;;;;;;10.30;2.38;;;;;;;20.55;40.50;99332.41;2082359;28;20060;-73
2024/01/25 02:04:27;;;;;;;6.35;1.85;;;;;;;20.55;40.55;99354.28;2082197;28;20034;-72
2024/01/25 02:05:29;;;;;;;10.50;1.90;;;;;;;20.55;40.48;99367.09;2082502;28;20042;-74
2024/01/25 02:06:31;;;;;;;7.63;1.70;;;;;;;20.54;40.50;99360.88;2098910;28;20037;-72
2024/01/25 02:07:32;;;;;;;8.05;2.03;;;;;;;20.53;40.44;99355.78;2098372;28;20068;-73
2024/01/25 02:08:34;;;;;;;8.68;1.70;;;;;;;20.52;40.57;99351.47;2081767;28;20045;-73
2024/01/25 02:09:36;;;;;;;6.85;1.80;;;;;;;20.52;40.54;99352.28;2082168;28;20038;-72
2024/01/25 02:10:37;;;;;;;10.35;2.10;;;;;;;20.51;40.55;99363.53;2082299;28;20910;-72
2024/01/25 02:11:42;;;;;;;7.35;1.38;;;;;;;20.50;40.55;99375.63;2082940;28;20140;-72
2024/01/25 02:12:44;;;;;;;6.68;2.05;;;;;;;20.49;40.56;99353.00;2090955;28;20091;-71
2024/01/25 02:13:47;;;;;;;6.20;1.45;;;;;;;20.48;40.68;99370.53;2098426;28;20859;-72
2024/01/25 02:14:48;;;;;;;9.70;1.70;;;;;;;20.48;40.68;99367.00;2098692;28;20119;-73
2024/01/25 02:15:50;;;;;;;7.63;1.80;;;;;;;20.47;40.64;99363.50;2081878;28;20033;-73
2024/01/25 02:16:51;;;;;;;6.80;1.63;;;;;;;20.47;40.63;99363.50;2066109;28;20754;-73
2024/01/25 02:17:54;;;;;;;8.13;1.73;;;;;;;20.46;40.77;99364.66;2073478;28;20068;-74
2024/01/25 02:18:57;;;;;;;7.43;1.70;;;;;;;20.46;40.64;99370.13;2090344;28;20844;-73
2024/01/25 02:20:00;;;;;;;8.25;2.00;;;;;;;20.42;40.65;99363.03;2098250;28;20029;-73
2024/01/25 02:21:01;;;;;;;8.40;1.95;;;;;;;20.45;40.65;99370.50;2098805;28;20033;-73
2024/01/25 02:22:05;;;;;;;10.35;1.83;;;;;;;20.44;40.51;99369.72;2081887;28;20038;-73
2024/01/25 02:23:07;;;;;;;8.30;1.80;;;;;;;20.43;40.59;99356.41;2074370;28;20869;-73
2024/01/25 02:24:11;;;;;;;6.22;1.65;;;;;;;20.43;40.59;99370.88;2074503;28;20968;-73
2024/01/25 02:25:13;;;;;;;7.63;1.70;;;;;;;20.42;40.53;99358.38;2082559;28;20037;-74
2024/01/25 02:26:15;;;;;;;8.43;1.65;;;;;;;20.42;40.67;99349.41;2082091;28;20095;-72
2024/01/25 02:27:16;;;;;;;8.93;1.85;;;;;;;20.41;40.66;99362.25;2090193;28;20121;-72
2024/01/25 02:28:17;;;;;;;7.57;2.13;;;;;;;20.40;40.51;99360.72;2089885;28;20875;-72
2024/01/25 02:29:20;;;;;;;5.00;1.30;;;;;;;20.40;40.65;99377.09;2098760;28;20867;-72
2024/01/25 02:30:22;;;;;;;8.18;1.75;;;;;;;20.41;40.67;99362.25;2106692;28;20060;-72
2024/01/25 02:31:25;;;;;;;8.00;1.80;;;;;;;20.40;40.71;99368.91;2090065;28;20056;-73
2024/01/25 02:32:27;;;;;;;8.93;1.77;;;;;;;20.40;40.74;99381.72;2090320;28;20061;-72
2024/01/25 02:33:28;;;;;;;5.93;1.63;;;;;;;20.39;40.77;99361.84;2099410;28;20028;-72
2024/01/25 02:34:32;;;;;;;7.18;1.58;;;;;;;20.38;40.64;99385.63;2099039;28;20055;-73
2024/01/25 02:35:33;;;;;;;7.57;2.30;;;;;;;20.38;40.67;99368.47;2090023;28;20131;-73
2024/01/25 02:36:35;;;;;;;8.20;1.83;;;;;;;20.39;40.71;99364.56;2090221;28;20034;-72
2024/01/25 02:37:36;;;;;;;7.65;1.77;;;;;;;20.39;40.62;99370.03;2098541;28;20044;-72
2024/01/25 02:38:38;;;;;;;7.55;1.75;;;;;;;20.38;40.67;99379.41;2098005;28;20110;-72
2024/01/25 02:39:40;;;;;;;8.80;1.70;;;;;;;20.37;40.54;99370.41;2098362;28;20156;-72
2024/01/25 02:40:42;;;;;;;7.05;1.25;;;;;;;20.36;40.56;99357.94;2098559;28;20039;-72
2024/01/25 02:41:44;;;;;;;6.97;2.03;;;;;;;20.35;40.44;99372.72;2107054;28;20154;-72
2024/01/25 02:42:46;;;;;;;5.53;1.33;;;;;;;20.35;40.49;99363.75;2089977;28;20759;-72
2024/01/25 02:43:47;;;;;;;7.28;1.52;;;;;;;20.34;40.55;99362.19;2082047;28;20847;-72
2024/01/25 02:44:49;;;;;;;7.22;1.33;;;;;;;20.34;40.55;99375.84;2089854;28;21172;-72
2024/01/25 02:45:51;;;;;;;7.30;1.55;;;;;;;20.33;40.41;99368.78;2098367;28;20152;-72
2024/01/25 02:46:52;;;;;;;6.93;1.90;;;;;;;20.32;40.40;99384.38;2089971;28;20076;-71
2024/01/25 02:47:54;;;;;;;3.95;1.52;;;;;;;20.31;40.42;99374.63;2098711;28;20077;-72
2024/01/25 02:48:56;;;;;;;5.43;1.20;;;;;;;20.31;40.52;99379.31;2106692;28;20033;-72
2024/01/25 02:49:58;;;;;;;5.53;1.40;;;;;;;20.30;40.56;99389.47;2106799;28;20135;-72
2024/01/25 02:50:59;;;;;;;6.65;1.58;;;;;;;20.30;40.55;99375.00;2098268;28;20033;-72
2024/01/25 02:52:01;;;;;;;7.53;1.58;;;;;;;20.28;40.58;99378.13;2098600;28;20068;-72
2024/01/25 02:53:03;;;;;;;5.30;1.48;;;;;;;20.28;40.58;99372.66;2090115;28;20140;-73
2024/01/25 02:54:05;;;;;;;6.97;1.80;;;;;;;20.28;40.74;99382.78;2089864;28;20054;-73
2024/01/25 02:55:08;;;;;;;5.57;1.25;;;;;;;20.28;40.61;99388.25;2089777;28;20040;-73
2024/01/25 02:56:09;;;;;;;8.23;2.20;;;;;;;20.27;40.50;99394.84;2090699;28;20037;-72
2024/01/25 02:57:11;;;;;;;8.43;2.08;;;;;;;20.27;40.48;99394.84;2098467;28;20029;-72
2024/01/25 02:58:14;;;;;;;8.63;1.65;;;;;;;20.27;40.63;99392.13;2090181;28;20041;-72
2024/01/25 02:59:16;;;;;;;6.90;1.38;;;;;;;20.24;40.56;99390.13;2090422;28;20041;-72
2024/01/25 03:00:17;;;;;;;6.70;1.80;;;;;;;20.24;40.56;99379.22;2089999;28;20033;-72
2024/01/25 03:01:19;;;;;;;6.00;1.70;;;;;;;20.24;40.64;99387.41;2090119;28;20224;-72
2024/01/25 03:02:24;;;;;;;8.45;1.83;;;;;;;20.22;40.47;99387.78;2098681;28;20151;-72
2024/01/25 03:03:25;;;;;;;5.60;1.40;;;;;;;20.22;40.56;99387.00;2106491;28;20048;-72
2024/01/25 03:04:27;;;;;;;7.03;1.40;;;;;;;20.22;40.63;99403.38;2107517;28;20028;-72
2024/01/25 03:05:29;;;;;;;7.00;1.92;;;;;;;20.20;40.62;99411.16;2106586;28;20044;-71
2024/01/25 03:06:34;;;;;;;5.55;1.40;;;;;;;20.21;40.76;99401.78;2098188;28;20064;-72
2024/01/25 03:07:35;;;;;;;6.72;1.60;;;;;;;20.21;40.78;99418.16;2106878;28;20037;-72
2024/01/25 03:08:40;;;;;;;6.32;1.42;;;;;;;20.19;40.82;99410.38;2106060;28;20130;-72
2024/01/25 03:09:41;;;;;;;7.30;1.40;;;;;;;20.19;40.77;99409.59;2089445;28;20034;-72
2024/01/25 03:10:42;;;;;;;5.20;1.48;;;;;;;20.19;41.01;99409.59;2090477;28;20041;-72
2024/01/25 03:11:43;;;;;;;5.82;1.50;;;;;;;20.18;40.84;99397.88;2097236;28;20037;-72
2024/01/25 03:12:51;;;;;;;4.82;1.40;;;;;;;20.18;40.81;99406.06;2098577;28;20103;-72
2024/01/25 03:13:53;;;;;;;7.13;1.30;;;;;;;20.18;40.69;99402.56;2098651;28;20139;-72
2024/01/25 03:15:00;;;;;;;7.90;1.55;;;;;;;20.16;40.48;99404.88;2098831;28;20033;-72
2024/01/25 03:16:03;;;;;;;5.25;1.40;;;;;;;20.16;40.86;99418.50;2098289;28;20048;-72
2024/01/25 03:17:04;;;;;;;4.63;1.45;;;;;;;20.16;40.93;99404.88;2098448;28;20033;-71
2024/01/25 03:18:08;;;;;;;4.85;1.30;;;;;;;20.16;40.78;99410.31;2097310;28;20037;-72
2024/01/25 03:19:11;;;;;;;6.03;1.40;;;;;;;20.15;40.88;99409.53;2090259;28;20079;-72
2024/01/25 03:20:12;;;;;;;6.63;1.42;;;;;;;20.14;40.79;99406.03;2097975;28;20040;-72
2024/01/25 03:21:14;;;;;;;7.10;1.30;;;;;;;20.15;40.93;99404.09;2090071;28;20907;-72
2024/01/25 03:22:16;;;;;;;4.97;1.33;;;;;;;20.14;40.73;99416.94;2097972;28;20883;-72
2024/01/25 03:23:18;;;;;;;5.32;1.40;;;;;;;20.14;40.74;99413.41;2098116;28;20160;-72
2024/01/25 03:24:19;;;;;;;5.90;1.27;;;;;;;20.13;40.78;99414.56;2081750;28;20883;-72
2024/01/25 03:25:21;;;;;;;7.13;1.60;;;;;;;20.13;40.93;99423.53;2089854;28;20040;-75
2024/01/25 03:26:23;;;;;;;5.13;1.15;;;;;;;20.12;40.89;99418.47;2081584;28;20184;-75
2024/01/25 03:27:24;;;;;;;8.23;1.73;;;;;;;20.12;40.89;99421.97;2089907;28;20142;-74
2024/01/25 03:28:26;;;;;;;5.68;1.27;;;;;;;20.12;40.88;99427.44;2089715;28;20119;-74
2024/01/25 03:29:29;;;;;;;6.55;1.42;;;;;;;20.12;40.91;99421.19;2090241;28;20034;-72
2024/01/25 03:30:30;;;;;;;4.38;1.65;;;;;;;20.12;41.02;99415.75;2097948;28;20067;-72
2024/01/25 03:31:32;;;;;;;4.45;1.20;;;;;;;20.12;40.94;99416.53;2099610;28;20072;-72
2024/01/25 03:32:33;;;;;;;6.65;1.80;;;;;;;20.12;40.88;99435.63;2107104;28;20037;-71
2024/01/25 03:33:37;;;;;;;5.50;1.17;;;;;;;20.12;41.01;99430.16;2089998;28;20037;-72
2024/01/25 03:34:38;;;;;;;6.20;1.70;;;;;;;20.11;41.09;99420.41;2073991;28;20038;-71
2024/01/25 03:35:42;;;;;;;6.65;1.35;;;;;;;20.11;40.96;99439.53;2098538;28;20025;-71
2024/01/25 03:36:47;;;;;;;4.28;1.55;;;;;;;20.11;40.95;99435.97;2098147;28;20037;-72
2024/01/25 03:37:49;;;;;;;4.30;1.33;;;;;;;20.11;41.18;99428.59;2090123;28;20864;-72
2024/01/25 03:38:50;;;;;;;5.68;1.08;;;;;;;20.11;40.90;99430.53;2098038;28;20072;-71
2024/01/25 03:39:52;;;;;;;3.83;1.30;;;;;;;20.12;41.10;99443.81;2089951;28;20111;-72
2024/01/25 03:40:56;;;;;;;5.47;1.13;;;;;;;20.11;41.05;99438.72;2089648;28;20025;-72
2024/01/25 03:41:59;;;;;;;4.45;1.13;;;;;;;20.09;40.85;99433.63;2098715;28;20033;-71
2024/01/25 03:43:01;;;;;;;5.47;1.15;;;;;;;20.09;40.99;99444.53;2106331;28;20827;-72
2024/01/25 03:44:03;;;;;;;6.57;1.52;;;;;;;20.10;41.04;99439.88;2106523;28;20044;-72
2024/01/25 03:45:07;;;;;;;4.50;1.30;;;;;;;20.09;40.97;99447.28;2089931;28;20037;-72
2024/01/25 03:46:09;;;;;;;7.43;1.77;;;;;;;20.08;40.94;99437.53;2082228;28;20040;-72
2024/01/25 03:47:11;;;;;;;4.60;1.23;;;;;;;20.08;40.96;99442.16;2089695;28;21245;-72
2024/01/25 03:48:13;;;;;;;4.30;0.98;;;;;;;20.08;40.95;99447.63;2090272;28;20033;-71
2024/01/25 03:49:18;;;;;;;4.57;1.00;;;;;;;20.07;41.08;99449.56;2106051;28;20036;-72
2024/01/25 03:50:20;;;;;;;5.35;1.30;;;;;;;20.08;41.13;99455.81;2098830;28;20886;-77
2024/01/25 03:51:23;;;;;;;4.22;1.67;;;;;;;20.07;40.95;99463.22;2089945;28;20034;-73
2024/01/25 03:52:25;;;;;;;5.80;1.20;;;;;;;20.07;40.90;99456.97;2090307;28;20033;-76
2024/01/25 03:53:27;;;;;;;6.32;1.35;;;;;;;20.06;40.96;99448.00;2097785;28;20069;-74
2024/01/25 03:54:28;;;;;;;6.22;1.30;;;;;;;20.06;40.94;99452.69;2097852;28;20875;-73
2024/01/25 03:55:30;;;;;;;4.63;1.13;;;;;;;20.05;40.86;99462.81;2098084;28;20168;-74
2024/01/25 03:56:33;;;;;;;6.57;1.40;;;;;;;20.05;40.98;99460.09;2106495;28;20033;-74
2024/01/25 03:57:36;;;;;;;5.30;1.38;;;;;;;20.05;40.98;99446.44;2114708;28;20032;-78
2024/01/25 03:58:37;;;;;;;4.40;1.00;;;;;;;20.04;40.99;99452.25;2106463;28;20033;-75
2024/01/25 03:59:39;;;;;;;4.80;1.48;;;;;;;20.04;40.98;99450.31;2089512;28;20038;-75
2024/01/25 04:00:41;;;;;;;3.70;1.10;;;;;;;20.04;40.91;99460.44;2089989;28;20046;-75
2024/01/25 04:01:47;;;;;;;7.70;1.58;;;;;;;20.03;41.11;99462.41;2089482;28;20151;-74
2024/01/25 04:02:48;;;;;;;3.42;0.98;;;;;;;20.03;40.94;99458.88;2082736;28;20064;-75
2024/01/25 04:03:49;;;;;;;4.55;1.17;;;;;;;20.02;40.92;99463.56;2089495;28;20038;-75
2024/01/25 04:04:50;;;;;;;5.00;1.27;;;;;;;20.03;40.91;99450.69;2089803;28;20844;-74
2024/01/25 04:05:59;;;;;;;3.75;1.00;;;;;;;20.02;41.00;99466.28;2089910;28;20155;-79
2024/01/25 04:07:01;;;;;;;4.68;1.40;;;;;;;20.01;41.11;99464.69;2083078;28;20830;-78
2024/01/25 04:08:03;;;;;;;5.57;1.40;;;;;;;20.00;41.05;99460.41;2081233;28;20045;-77
2024/01/25 04:09:06;;;;;;;5.10;1.10;;;;;;;20.00;41.00;99457.66;2082039;28;20034;-77
2024/01/25 04:10:09;;;;;;;3.78;0.90;;;;;;;20.01;41.11;99461.97;2090115;28;20768;-77
2024/01/25 04:11:10;;;;;;;4.97;1.20;;;;;;;20.00;41.03;99459.63;2106298;28;20099;-77
2024/01/25 04:12:11;;;;;;;3.50;1.10;;;;;;;20.00;41.26;99465.06;2106238;28;20163;-77
2024/01/25 04:13:13;;;;;;;6.25;1.35;;;;;;;20.00;41.13;99460.41;2098079;28;20202;-76
2024/01/25 04:14:15;;;;;;;5.55;1.30;;;;;;;20.00;41.09;99459.63;2089434;28;20045;-77
2024/01/25 04:15:19;;;;;;;6.15;1.65;;;;;;;20.00;41.08;99465.84;2098325;28;20029;-77
2024/01/25 04:16:21;;;;;;;6.00;1.73;;;;;;;20.00;41.12;99457.66;2089974;28;20160;-84
2024/01/25 04:17:24;;;;;;;5.32;1.13;;;;;;;19.98;41.15;99459.97;2081638;28;20033;-78
2024/01/25 04:18:29;;;;;;;6.07;1.30;;;;;;;19.99;41.09;99467.03;2090652;28;20049;-78
2024/01/25 04:19:30;;;;;;;3.78;1.00;;;;;;;19.99;41.20;99461.56;2097995;28;20032;-74
2024/01/25 04:20:34;;;;;;;5.50;1.30;;;;;;;19.99;41.17;99461.56;2081058;28;20046;-74
2024/01/25 04:21:37;;;;;;;3.63;1.30;;;;;;;19.99;41.14;99463.50;2098003;28;20033;-74
2024/01/25 04:22:42;;;;;;;4.28;1.20;;;;;;;19.99;41.39;99483.41;2097826;28;20076;-74
2024/01/25 04:23:43;;;;;;;6.95;1.35;;;;;;;19.99;41.21;99472.47;2083126;28;20133;-74
2024/01/25 04:24:48;;;;;;;4.38;1.25;;;;;;;19.99;41.19;99479.88;2090848;28;20072;-74
2024/01/25 04:25:49;;;;;;;3.95;1.20;;;;;;;19.99;41.08;99483.41;2090866;28;20935;-74
2024/01/25 04:26:51;;;;;;;5.10;1.55;;;;;;;19.99;41.06;99472.47;2074682;28;20703;-74
2024/01/25 04:27:54;;;;;;;6.00;1.35;;;;;;;19.98;41.19;99481.78;2083095;28;20074;-74
2024/01/25 04:28:55;;;;;;;4.90;1.42;;;;;;;19.99;41.33;99482.63;2074640;28;20097;-74
2024/01/25 04:29:57;;;;;;;7.68;1.40;;;;;;;20.00;41.22;99492.38;2083335;28;20049;-74
2024/01/25 04:30:59;;;;;;;8.60;2.25;;;;;;;19.99;41.21;99488.84;2090748;28;20119;-72
2024/01/25 04:32:02;;;;;;;5.93;1.52;;;;;;;19.99;41.06;99482.63;2074622;28;20031;-74
2024/01/25 04:33:06;;;;;;;4.30;1.30;;;;;;;19.97;41.14;99474.00;2074904;28;20069;-75
2024/01/25 04:34:11;;;;;;;6.43;1.33;;;;;;;19.97;41.05;99482.19;2091841;28;20037;-76
2024/01/25 04:35:12;;;;;;;6.13;1.70;;;;;;;19.97;41.14;99490.38;2082659;28;20958;-75
2024/01/25 04:36:15;;;;;;;4.93;1.23;;;;;;;19.95;41.02;99490.72;2083342;28;20085;-75
2024/01/25 04:37:16;;;;;;;4.90;1.50;;;;;;;19.95;41.04;99493.44;2099102;28;20036;-75
2024/01/25 04:38:23;;;;;;;5.25;1.60;;;;;;;19.95;41.09;99498.91;2094019;28;20040;-75
2024/01/25 04:39:25;;;;;;;6.43;1.38;;;;;;;19.95;41.27;99498.91;2093618;28;20084;-76
2024/01/25 04:40:27;;;;;;;6.07;1.48;;;;;;;19.95;41.22;99493.44;2107579;28;20040;-75
2024/01/25 04:41:28;;;;;;;4.75;1.17;;;;;;;19.93;41.15;99484.88;2082503;28;20046;-76
2024/01/25 04:42:30;;;;;;;5.68;1.38;;;;;;;19.94;41.10;99496.56;2083060;28;20034;-75
2024/01/25 04:43:36;;;;;;;4.93;1.50;;;;;;;19.94;41.16;99502.00;2099382;28;20025;-76
2024/01/25 04:44:38;;;;;;;4.82;1.40;;;;;;;19.93;41.29;99503.97;2099705;28;20029;-75
2024/01/25 04:45:39;;;;;;;5.72;1.38;;;;;;;19.93;40.96;99512.16;2099103;28;20029;-76
2024/01/25 04:46:44;;;;;;;5.07;1.30;;;;;;;19.94;41.21;99491.09;2099932;28;20138;-75
2024/01/25 04:47:45;;;;;;;3.80;1.00;;;;;;;19.93;41.30;99506.69;2099107;28;20122;-75
2024/01/25 04:48:50;;;;;;;4.13;1.25;;;;;;;19.94;41.09;99510.97;2083638;28;20049;-75
2024/01/25 04:49:52;;;;;;;3.40;1.05;;;;;;;19.93;41.09;99512.16;2091650;28;20041;-75
2024/01/25 04:50:54;;;;;;;4.10;1.10;;;;;;;19.93;41.08;99527.72;2099110;28;20039;-76
2024/01/25 04:51:56;;;;;;;4.20;1.42;;;;;;;19.92;41.08;99518.72;2107587;28;20102;-75
2024/01/25 04:52:57;;;;;;;5.07;1.25;;;;;;;19.91;41.14;99517.94;2099069;28;20041;-75
2024/01/25 04:53:59;;;;;;;6.38;1.55;;;;;;;19.93;41.14;99528.50;2082607;28;20037;-75
2024/01/25 04:55:01;;;;;;;4.18;1.20;;;;;;;19.92;41.24;99526.91;2090730;28;20116;-77