Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:09;;;;;;;4.90;4.20;;;;;;;16.48;100.00;96063.91;5046084;28;20468;-77
2021/06/24 00:02:36;;;;;;;6.28;3.90;;;;;;;16.62;100.00;96053.16;5022048;28;20414;-77
2021/06/24 00:05:04;;;;;;;4.13;3.70;;;;;;;16.51;100.00;96059.25;5033006;28;20430;-77
2021/06/24 00:07:29;;;;;;;4.65;3.40;;;;;;;16.48;100.00;96056.06;5040963;28;20831;-76
2021/06/24 00:09:55;;;;;;;5.77;3.47;;;;;;;16.45;100.00;96063.19;5030828;28;20505;-77
2021/06/24 00:12:21;;;;;;;3.30;3.00;;;;;;;16.31;100.00;96055.63;5030783;28;20407;-76
2021/06/24 00:14:47;;;;;;;5.40;3.30;;;;;;;16.36;100.00;96060.50;5030562;28;20433;-77
2021/06/24 00:17:12;;;;;;;3.53;3.23;;;;;;;16.30;100.00;96061.81;5049643;28;20907;-77
2021/06/24 00:19:39;;;;;;;3.97;3.30;;;;;;;16.20;100.00;96061.75;5050650;28;20409;-76
2021/06/24 00:22:05;;;;;;;4.22;3.53;;;;;;;16.22;100.00;96048.53;5050850;28;20413;-77
2021/06/24 00:24:30;;;;;;;6.20;3.50;;;;;;;16.28;100.00;96049.81;5032603;28;20436;-77
2021/06/24 00:26:58;;;;;;;4.65;3.45;;;;;;;16.29;100.00;96046.28;5032267;28;21264;-77
2021/06/24 00:29:23;;;;;;;5.33;3.60;;;;;;;16.19;100.00;96047.00;5032744;28;20428;-76
2021/06/24 00:31:48;;;;;;;4.20;3.80;;;;;;;16.20;100.00;96045.22;5050480;28;20886;-77
2021/06/24 00:34:14;;;;;;;7.38;3.38;;;;;;;16.08;100.00;96039.19;5050476;28;20413;-77
2021/06/24 00:36:41;;;;;;;3.63;3.20;;;;;;;16.01;100.00;96038.03;5050623;28;20417;-78
2021/06/24 00:39:06;;;;;;;3.47;2.67;;;;;;;15.93;100.00;96033.41;5032365;28;20451;-77
2021/06/24 00:41:32;;;;;;;3.97;2.73;;;;;;;16.01;100.00;96038.03;5050508;28;20406;-77
2021/06/24 00:43:57;;;;;;;5.38;2.40;;;;;;;15.99;100.00;96033.91;5032376;28;20421;-77
2021/06/24 00:46:23;;;;;;;3.57;3.00;;;;;;;16.02;100.00;96036.25;5050141;28;20525;-77
2021/06/24 00:48:56;;;;;;;3.20;2.60;;;;;;;15.95;100.00;96030.69;5050434;28;20417;-77
2021/06/24 00:51:21;;;;;;;5.47;2.25;;;;;;;15.90;100.00;96033.66;5050303;28;20455;-77
2021/06/24 00:53:48;;;;;;;3.13;2.20;;;;;;;15.91;100.00;96037.13;5032640;28;20489;-76
2021/06/24 00:56:27;;;;;;;3.27;2.10;;;;;;;15.86;100.00;96034.84;5050133;28;20409;-77
2021/06/24 00:58:52;;;;;;;2.58;1.88;;;;;;;15.91;100.00;96034.53;5050344;28;20991;-77
2021/06/24 01:01:18;;;;;;;2.65;1.77;;;;;;;16.02;100.00;96037.09;5050345;28;20504;-77
2021/06/24 01:03:43;;;;;;;3.20;1.90;;;;;;;16.08;100.00;96035.75;5050231;28;20428;-77
2021/06/24 01:06:08;;;;;;;2.13;1.93;;;;;;;16.04;100.00;96027.34;5049758;28;20458;-76
2021/06/24 01:08:34;;;;;;;2.17;1.80;;;;;;;16.02;100.00;96025.78;5032370;28;20782;-77
2021/06/24 01:11:01;;;;;;;2.60;1.97;;;;;;;16.13;100.00;96028.38;5050142;28;20420;-77
2021/06/24 01:13:27;;;;;;;3.13;2.03;;;;;;;16.09;100.00;96027.81;5032184;28;20453;-77
2021/06/24 01:15:52;;;;;;;2.55;1.90;;;;;;;16.18;100.00;96019.22;5049888;28;20405;-76
2021/06/24 01:18:18;;;;;;;2.85;2.00;;;;;;;16.08;100.00;96023.53;5050206;28;20809;-77
2021/06/24 01:20:43;;;;;;;2.73;1.70;;;;;;;16.05;100.00;96021.16;5050021;28;20455;-77
2021/06/24 01:23:09;;;;;;;3.13;2.00;;;;;;;16.02;100.00;96012.72;5050237;28;20467;-77
2021/06/24 01:25:36;;;;;;;2.50;2.10;;;;;;;16.14;100.00;96014.38;5032006;28;20424;-76
2021/06/24 01:28:06;;;;;;;2.90;1.73;;;;;;;16.21;100.00;96016.38;5035285;28;20857;-77
2021/06/24 01:30:31;;;;;;;2.95;2.15;;;;;;;16.23;100.00;96005.78;5035815;28;20427;-77
2021/06/24 01:32:57;;;;;;;2.93;1.80;;;;;;;16.26;100.00;96002.09;5035769;28;20413;-77
2021/06/24 01:35:24;;;;;;;2.07;1.70;;;;;;;16.26;100.00;96004.69;5053361;28;20459;-76
2021/06/24 01:37:55;;;;;;;6.60;1.80;;;;;;;16.26;100.00;95997.69;5053714;28;20416;-77
2021/06/24 01:40:20;;;;;;;3.88;1.88;;;;;;;16.37;100.00;95994.19;5035732;28;20436;-78
2021/06/24 01:42:47;;;;;;;3.57;1.80;;;;;;;16.28;100.00;95998.41;5064402;22;20408;-78
2021/06/24 01:45:13;;;;;;;3.88;1.80;;;;;;;16.28;100.00;95992.31;5119787;28;20418;-78
2021/06/24 01:47:38;;;;;;;2.78;1.77;;;;;;;16.24;100.00;95983.06;5120184;28;20439;-77
2021/06/24 01:50:08;;;;;;;2.30;1.83;;;;;;;16.34;100.00;95981.38;5119889;28;20420;-78
2021/06/24 01:52:34;;;;;;;2.28;1.80;;;;;;;16.36;100.00;95980.31;5120050;28;20396;-79
2021/06/24 01:54:59;;;;;;;5.03;1.80;;;;;;;16.79;100.00;95975.91;5119290;28;20419;-78
2021/06/24 01:57:24;;;;;;;3.30;1.80;;;;;;;16.71;100.00;95981.75;5119840;28;20444;-78
2021/06/24 01:59:51;;;;;;;2.53;1.80;;;;;;;16.68;100.00;95974.16;5118651;28;20498;-78
2021/06/24 02:02:16;;;;;;;3.87;1.83;;;;;;;16.49;100.00;95974.88;5120286;28;20422;-79
2021/06/24 02:04:42;;;;;;;10.10;2.10;;;;;;;16.25;100.00;95976.91;5120155;27;20976;-78
2021/06/24 02:07:07;;;;;;;2.28;1.75;;;;;;;16.18;100.00;95973.97;5120147;28;20412;-77
2021/06/24 02:09:33;;;;;;;2.70;1.95;;;;;;;16.15;100.00;95976.84;5120035;28;20481;-78
2021/06/24 02:11:58;;;;;;;4.93;2.20;;;;;;;16.20;100.00;95978.13;5120197;28;20422;-78
2021/06/24 02:14:24;;;;;;;3.80;2.20;;;;;;;16.08;100.00;95970.44;5118832;28;20413;-78
2021/06/24 02:16:51;;;;;;;2.57;2.03;;;;;;;16.06;100.00;95973.19;5119894;28;20425;-78
2021/06/24 02:19:16;;;;;;;3.20;2.00;;;;;;;16.59;100.00;95985.41;5120439;28;20400;-78
2021/06/24 02:21:42;;;;;;;2.60;2.07;;;;;;;16.63;100.00;95981.56;5119703;28;20916;-78
2021/06/24 02:24:07;;;;;;;5.67;2.10;;;;;;;16.64;100.00;95989.28;5120097;28;20419;-77
2021/06/24 02:26:33;;;;;;;4.03;2.42;;;;;;;16.38;100.00;95990.63;5119617;28;20427;-78
2021/06/24 02:28:58;;;;;;;2.05;1.85;;;;;;;16.23;100.00;95994.50;5119671;28;20416;-78
2021/06/24 02:31:24;;;;;;;2.83;1.80;;;;;;;16.10;100.00;95987.66;5119383;28;20468;-78
2021/06/24 02:33:51;;;;;;;2.50;2.00;;;;;;;15.77;100.00;95987.78;5118704;28;20803;-78
2021/06/24 02:36:16;;;;;;;4.70;2.60;;;;;;;15.59;100.00;95988.25;5118109;28;20862;-78
2021/06/24 02:38:42;;;;;;;11.90;2.57;;;;;;;15.41;100.00;95984.47;5117645;28;20451;-78
2021/06/24 02:41:07;;;;;;;6.23;3.00;;;;;;;15.43;100.00;95982.59;5120270;28;20672;-78
2021/06/24 02:43:33;;;;;;;4.85;3.22;;;;;;;15.56;100.00;95985.06;5120362;28;20420;-78
2021/06/24 02:46:00;;;;;;;6.85;3.55;;;;;;;15.70;100.00;95988.25;5120831;28;20412;-78
2021/06/24 02:48:25;;;;;;;6.75;3.40;;;;;;;15.79;100.00;95983.25;5118243;28;20785;-78
2021/06/24 02:50:52;;;;;;;4.78;3.45;;;;;;;15.79;100.00;95983.25;5118668;28;20423;-78
2021/06/24 02:53:18;;;;;;;6.82;3.33;;;;;;;15.83;100.00;95982.03;5119181;28;20487;-77
2021/06/24 02:55:43;;;;;;;8.90;4.18;;;;;;;15.84;100.00;95981.94;5118739;28;20447;-77
2021/06/24 02:58:09;;;;;;;5.03;2.95;;;;;;;16.07;100.00;95977.47;5118836;28;20473;-77
2021/06/24 03:00:35;;;;;;;6.90;3.47;;;;;;;16.18;100.00;95980.03;5120709;28;20416;-77
2021/06/24 03:03:01;;;;;;;5.97;3.47;;;;;;;16.23;100.00;95982.25;5119174;28;20505;-78
2021/06/24 03:05:26;;;;;;;4.77;3.20;;;;;;;16.07;100.00;95987.09;5120919;27;20416;-78
2021/06/24 03:07:53;;;;;;;4.22;3.10;;;;;;;15.88;100.00;95987.75;5120313;28;20499;-77
2021/06/24 03:10:20;;;;;;;3.22;2.33;;;;;;;15.64;100.00;95978.25;5119907;28;20417;-78
2021/06/24 03:12:45;;;;;;;3.90;2.78;;;;;;;15.50;100.00;95981.16;5119570;28;20472;-78
2021/06/24 03:15:12;;;;;;;3.57;2.77;;;;;;;15.47;100.00;95976.19;5118215;28;20539;-77
2021/06/24 03:17:37;;;;;;;3.85;2.45;;;;;;;15.50;100.00;95975.94;5117686;28;20427;-78
2021/06/24 03:20:04;;;;;;;4.27;2.43;;;;;;;15.39;100.00;95973.34;5121348;28;20441;-78
2021/06/24 03:22:29;;;;;;;3.90;3.03;;;;;;;15.35;100.00;95970.16;5132282;28;20550;-77
2021/06/24 03:24:59;;;;;;;5.32;2.53;;;;;;;15.13;100.00;95973.59;5132319;28;20424;-78
2021/06/24 03:27:24;;;;;;;2.53;2.13;;;;;;;15.07;100.00;95975.84;5130636;28;20481;-78
2021/06/24 03:29:49;;;;;;;3.50;2.50;;;;;;;15.30;100.00;95981.88;5122748;28;20473;-78
2021/06/24 03:32:15;;;;;;;7.37;2.83;;;;;;;15.35;100.00;95970.16;5120904;28;20408;-78
2021/06/24 03:34:40;;;;;;;24.55;3.67;;;;;;;15.35;100.00;95977.13;5119294;28;20419;-78
2021/06/24 03:37:06;;;;;;;25.00;3.40;;;;;;;15.24;100.00;95970.16;5120192;28;20404;-77
2021/06/24 03:39:31;;;;;;;5.80;2.33;;;;;;;15.21;100.00;95967.78;5120382;28;20400;-78
2021/06/24 03:41:58;;;;;;;3.90;2.78;;;;;;;15.15;100.00;95969.06;5119902;28;20405;-78
2021/06/24 03:44:23;;;;;;;4.00;2.67;;;;;;;15.17;100.00;95967.19;5117752;28;20420;-78
2021/06/24 03:46:49;;;;;;;3.10;2.53;;;;;;;15.00;100.00;95965.88;5118828;28;20471;-78
2021/06/24 03:49:14;;;;;;;4.10;2.13;;;;;;;14.88;100.00;95968.63;5115975;28;20412;-77
2021/06/24 03:51:40;;;;;;;2.63;2.10;;;;;;;14.80;100.00;95963.16;5119850;28;20453;-78
2021/06/24 03:54:05;;;;;;;3.80;2.45;;;;;;;14.67;100.00;95956.25;5119559;28;20407;-77
2021/06/24 03:56:30;;;;;;;2.70;2.20;;;;;;;14.68;100.00;95957.94;5117451;28;20451;-78
2021/06/24 03:58:57;;;;;;;7.00;2.50;;;;;;;14.73;100.00;95961.00;5117970;28;20754;-77
2021/06/24 04:01:23;;;;;;;4.88;2.30;;;;;;;14.73;100.00;95960.19;5116058;28;20424;-78
2021/06/24 04:03:48;;;;;;;3.13;2.77;;;;;;;14.68;100.00;95963.16;5118111;28;20407;-77
2021/06/24 04:06:13;;;;;;;4.90;2.20;;;;;;;14.69;100.00;95970.03;5119139;28;20939;-78
2021/06/24 04:08:39;;;;;;;2.50;2.00;;;;;;;14.91;100.00;95974.44;5117696;28;20770;-78
2021/06/24 04:11:05;;;;;;;2.03;1.80;;;;;;;15.08;100.00;95974.91;5117120;28;20773;-77
2021/06/24 04:13:30;;;;;;;2.70;1.90;;;;;;;15.22;100.00;95970.25;5117131;28;20910;-78
2021/06/24 04:15:57;;;;;;;3.30;2.30;;;;;;;15.36;100.00;95974.41;5117268;28;20729;-77
2021/06/24 04:18:22;;;;;;;3.42;2.35;;;;;;;15.40;100.00;95969.78;5117826;28;20404;-77
2021/06/24 04:20:48;;;;;;;2.57;2.20;;;;;;;15.42;100.00;95958.25;5116506;28;20469;-78
2021/06/24 04:23:14;;;;;;;3.17;2.65;;;;;;;15.42;100.00;95953.03;5118176;28;20785;-78
2021/06/24 04:25:39;;;;;;;2.88;2.53;;;;;;;15.52;100.00;95958.34;5115494;28;20491;-77
2021/06/24 04:28:05;;;;;;;5.33;2.57;;;;;;;15.60;100.00;95963.78;5113658;28;20514;-76
2021/06/24 04:30:30;;;;;;;2.47;2.27;;;;;;;15.69;100.00;95957.06;5093613;28;20682;-75
2021/06/24 04:32:59;;;;;;;4.17;2.60;;;;;;;15.71;100.00;95957.75;5102497;28;20862;-76
2021/06/24 04:35:24;;;;;;;5.28;2.85;;;;;;;15.77;100.00;95954.66;5089253;28;20425;-76
2021/06/24 04:37:50;;;;;;;2.70;2.38;;;;;;;15.80;100.00;95954.41;5101268;28;20418;-77
2021/06/24 04:40:15;;;;;;;4.93;2.55;;;;;;;15.70;100.00;95953.47;5098976;28;20410;-76
2021/06/24 04:42:41;;;;;;;2.43;2.03;;;;;;;15.73;100.00;95948.84;5088874;28;20802;-76
2021/06/24 04:45:08;;;;;;;3.77;2.43;;;;;;;15.83;100.00;95946.31;5090672;28;20836;-76
2021/06/24 04:47:33;;;;;;;5.35;2.50;;;;;;;15.85;100.00;95947.03;5089161;28;20425;-76
2021/06/24 04:50:00;;;;;;;5.50;2.50;;;;;;;15.70;100.00;95953.47;5090836;28;20413;-76
2021/06/24 04:52:26;;;;;;;3.65;2.63;;;;;;;15.79;100.00;95941.47;5089314;28;20468;-77
2021/06/24 04:54:51;;;;;;;3.07;2.30;;;;;;;15.77;100.00;95940.78;5101670;28;20420;-77
2021/06/24 04:57:17;;;;;;;3.15;2.20;;;;;;;15.69;100.00;95930.94;5110562;28;20496;-76
2021/06/24 04:59:42;;;;;;;2.70;1.90;;;;;;;15.80;100.00;95925.69;5110740;28;20456;-76
2021/06/24 05:02:08;;;;;;;3.07;2.13;;;;;;;15.56;100.00;95928.44;5114408;28;20496;-77
2021/06/24 05:04:33;;;;;;;3.30;2.10;;;;;;;15.49;100.00;95920.28;5113471;28;20427;-76
2021/06/24 05:07:07;;;;;;;2.35;2.15;;;;;;;15.64;100.00;95920.00;5098437;28;20401;-76
2021/06/24 05:09:38;;;;;;;2.80;2.40;;;;;;;15.59;100.00;95917.75;5094437;28;20406;-76
2021/06/24 05:12:04;;;;;;;3.30;2.20;;;;;;;15.55;100.00;95911.13;5094580;28;20906;-77
2021/06/24 05:14:30;;;;;;;3.00;2.40;;;;;;;15.50;100.00;95918.50;5094171;28;20622;-76
2021/06/24 05:16:55;;;;;;;2.53;2.28;;;;;;;15.57;100.00;95914.44;5092917;28;20410;-77
2021/06/24 05:19:21;;;;;;;3.13;2.27;;;;;;;15.79;100.00;95913.56;5094236;28;20496;-76
2021/06/24 05:21:46;;;;;;;2.37;2.17;;;;;;;15.86;100.00;95922.56;5094028;28;20420;-76
2021/06/24 05:24:13;;;;;;;2.87;2.20;;;;;;;16.00;100.00;95923.22;5094867;28;20626;-76
2021/06/24 05:26:38;;;;;;;4.63;2.40;;;;;;;15.99;100.00;95929.41;5092342;28;20414;-76
2021/06/24 05:29:04;;;;;;;4.32;2.40;;;;;;;15.63;100.00;95923.56;5093757;28;20773;-76
2021/06/24 05:31:31;;;;;;;2.88;2.40;;;;;;;15.59;100.00;95930.81;5107100;28;20824;-76
2021/06/24 05:33:56;;;;;;;4.63;2.50;;;;;;;15.73;100.00;95922.72;5114274;28;20743;-76
2021/06/24 05:36:22;;;;;;;2.73;2.43;;;;;;;15.56;100.00;95918.00;5101772;28;20417;-76
2021/06/24 05:38:47;;;;;;;6.77;2.20;;;;;;;15.51;100.00;95922.78;5092484;28;20421;-76
2021/06/24 05:41:14;;;;;;;2.40;2.20;;;;;;;15.67;100.00;95928.44;5092364;28;20495;-76
2021/06/24 05:43:39;;;;;;;4.72;2.85;;;;;;;15.59;100.00;95937.81;5092189;28;20429;-76
2021/06/24 05:46:04;;;;;;;2.87;2.03;;;;;;;15.51;100.00;95932.38;5092049;28;20416;-76
2021/06/24 05:48:32;;;;;;;2.67;2.20;;;;;;;15.47;100.00;95940.47;5093763;28;20410;-76
2021/06/24 05:50:58;;;;;;;2.47;2.27;;;;;;;15.53;100.00;95946.13;5092499;28;20784;-76
2021/06/24 05:53:23;;;;;;;2.87;2.53;;;;;;;15.44;100.00;95951.13;5093572;28;20410;-76
2021/06/24 05:55:49;;;;;;;2.60;2.10;;;;;;;15.58;100.00;95944.81;5091765;28;20418;-76
2021/06/24 05:58:18;;;;;;;3.15;2.20;;;;;;;15.79;100.00;95939.66;5093777;28;20410;-76
2021/06/24 06:00:44;;;;;;;2.63;2.33;;;;;;;15.74;100.00;95949.66;5097675;28;20415;-78
2021/06/24 06:03:10;;;;;;;3.60;2.70;;;;;;;15.80;100.00;95956.19;5113917;28;20745;-77
2021/06/24 06:05:36;;;;;;;3.97;2.75;;;;;;;15.87;100.00;95957.34;5094980;28;20457;-76
2021/06/24 06:08:03;;;;;;;3.15;2.65;;;;;;;15.72;100.00;95957.63;5093312;28;20919;-77
2021/06/24 06:10:29;;;;;;;4.30;3.00;;;;;;;15.83;100.00;95959.38;5093022;28;20467;-77
2021/06/24 06:12:54;;;;;;;3.50;3.20;;;;;;;15.93;100.00;95954.22;5092175;28;20425;-77
2021/06/24 06:15:21;;;;;;;4.33;3.33;;;;;;;15.86;100.00;95966.94;5092802;28;20406;-77
2021/06/24 06:17:47;;;;;;;3.88;3.58;;;;;;;15.69;100.00;95964.88;5091694;28;20403;-77
2021/06/24 06:20:13;;;;;;;4.10;3.22;;;;;;;15.77;100.00;95967.72;5094389;28;20923;-75
2021/06/24 06:22:39;;;;;;;4.68;4.00;;;;;;;15.90;100.00;95968.38;5100100;28;20421;-76
2021/06/24 06:25:05;;;;;;;4.22;3.70;;;;;;;15.81;100.00;95966.50;5099314;28;20418;-77
2021/06/24 06:27:31;;;;;;;4.05;3.65;;;;;;;15.76;100.00;95970.44;5096553;28;20456;-77
2021/06/24 06:29:56;;;;;;;4.95;4.00;;;;;;;15.73;100.00;95974.97;5105013;28;20866;-76
2021/06/24 06:32:24;;;;;;;3.50;3.20;;;;;;;15.88;100.00;95974.69;5103920;27;20911;-76
2021/06/24 06:34:49;;;;;;;5.35;4.22;;;;;;;15.94;100.00;95974.16;5093140;28;20413;-78
2021/06/24 06:37:15;;;;;;;4.70;3.30;;;;;;;15.80;100.00;95966.66;5092062;28;20471;-76
2021/06/24 06:39:40;;;;;;;3.95;3.55;;;;;;;15.79;100.00;95965.78;5091503;28;20405;-77
2021/06/24 06:42:06;;;;;;;4.13;3.73;;;;;;;15.87;100.00;95960.81;5092134;28;20440;-76
2021/06/24 06:44:32;;;;;;;3.60;3.30;;;;;;;16.03;100.00;95956.94;5092357;28;20516;-77
2021/06/24 06:46:57;;;;;;;6.40;3.17;;;;;;;16.05;100.00;95955.00;5092558;28;20512;-77
2021/06/24 06:49:24;;;;;;;4.43;3.40;;;;;;;16.29;100.00;95962.63;5092613;28;20932;-77
2021/06/24 06:51:50;;;;;;;3.53;2.90;;;;;;;16.12;100.00;95964.84;5092797;28;20449;-77
2021/06/24 06:54:16;;;;;;;3.13;2.85;;;;;;;16.12;100.00;95971.84;5091226;28;20461;-77
2021/06/24 06:56:45;;;;;;;4.03;2.50;;;;;;;16.07;100.00;95972.22;5093156;28;20441;-77
2021/06/24 06:59:11;;;;;;;3.15;2.80;;;;;;;16.16;100.00;95971.47;5092635;28;20421;-76
2021/06/24 07:01:36;;;;;;;5.10;2.70;;;;;;;16.46;100.00;95964.66;5092968;28;20410;-77
2021/06/24 07:04:02;;;;;;;2.00;1.80;;;;;;;16.84;100.00;95961.50;5093643;28;20440;-77
2021/06/24 07:06:29;;;;;;;2.03;1.60;;;;;;;16.79;100.00;95955.81;5091749;28;20942;-77
2021/06/24 07:08:54;;;;;;;3.03;1.85;;;;;;;17.07;100.00;95962.16;5095678;28;20413;-77
2021/06/24 07:11:20;;;;;;;2.75;1.77;;;;;;;17.18;99.58;95959.44;5102267;28;20414;-77
2021/06/24 07:13:45;;;;;;;2.00;1.73;;;;;;;17.38;96.71;95962.13;5109867;28;20431;-76
2021/06/24 07:16:10;;;;;;;2.50;1.80;;;;;;;17.63;98.18;95961.63;5108539;28;20432;-76
2021/06/24 07:18:36;;;;;;;1.97;1.70;;;;;;;17.44;99.84;95961.59;5110054;28;20892;-76
2021/06/24 07:21:01;;;;;;;2.78;1.67;;;;;;;17.49;98.22;95961.19;5112128;28;20423;-76
2021/06/24 07:23:28;;;;;;;1.83;1.73;;;;;;;17.60;99.92;95958.44;5112167;28;20420;-76
2021/06/24 07:25:53;;;;;;;3.22;1.67;;;;;;;17.73;96.76;95959.03;5102813;28;20422;-75
2021/06/24 07:28:19;;;;;;;1.67;1.40;;;;;;;17.41;93.69;95956.63;5110523;28;20490;-75
2021/06/24 07:30:44;;;;;;;2.80;1.80;;;;;;;17.32;95.14;95960.88;5102755;28;20505;-77
2021/06/24 07:33:10;;;;;;;2.10;1.40;;;;;;;17.37;96.70;95966.53;5112398;28;20419;-76
2021/06/24 07:35:35;;;;;;;2.53;1.37;;;;;;;17.64;94.00;95965.91;5093626;28;20488;-76
2021/06/24 07:38:01;;;;;;;1.42;1.20;;;;;;;17.74;93.72;95967.72;5090693;28;20467;-77
2021/06/24 07:40:28;;;;;;;1.42;1.20;;;;;;;17.40;95.65;95970.69;5093265;28;20895;-77
2021/06/24 07:45:21;;;;;;;2.05;1.60;;;;;;;17.15;94.91;95978.03;5083493;28;20832;-74
2021/06/24 07:47:46;;;;;;;1.40;1.30;;;;;;;17.38;95.74;95981.25;5071960;28;20467;-75
2021/06/24 07:50:12;;;;;;;1.30;1.20;;;;;;;17.26;91.95;95971.88;5069545;28;20751;-75
2021/06/24 07:52:37;;;;;;;2.97;1.30;;;;;;;17.37;93.26;95974.38;5089449;28;20462;-76
2021/06/24 07:55:04;;;;;;;1.27;1.00;;;;;;;17.41;91.02;95974.94;5077300;28;20415;-77
2021/06/24 07:57:31;;;;;;;2.10;1.42;;;;;;;17.79;91.88;95978.66;5085356;28;20439;-77
2021/06/24 07:59:57;;;;;;;1.67;1.50;;;;;;;18.17;89.18;95979.63;5071095;28;20411;-74
2021/06/24 08:02:22;;;;;;;2.35;1.80;;;;;;;18.60;87.37;95969.53;5071497;28;20753;-77
2021/06/24 08:04:48;;;;;;;1.70;1.50;;;;;;;18.49;86.37;95971.50;5071202;28;20407;-76
2021/06/24 08:07:13;;;;;;;1.77;1.37;;;;;;;18.93;89.52;95971.84;5076661;28;20424;-79
2021/06/24 08:09:38;;;;;;;1.63;1.30;;;;;;;19.59;85.98;95972.53;5079370;28;20768;-78
2021/06/24 08:12:05;;;;;;;1.50;1.30;;;;;;;20.09;79.98;95979.16;5087903;28;20419;-80
2021/06/24 08:14:32;;;;;;;1.90;1.40;;;;;;;20.25;80.75;95979.31;5095518;28;20804;-79
2021/06/24 08:16:57;;;;;;;2.67;1.30;;;;;;;20.83;75.49;95975.34;5076595;28;20410;-76
2021/06/24 08:19:23;;;;;;;1.52;1.02;;;;;;;20.69;71.40;95973.25;5093064;28;20406;-77
2021/06/24 08:21:48;;;;;;;1.60;1.40;;;;;;;20.91;72.52;95969.28;5079134;28;20418;-78
2021/06/24 08:24:14;;;;;;;1.33;1.00;;;;;;;21.02;68.74;95979.56;5094223;28;20407;-78
2021/06/24 08:26:40;;;;;;;1.70;1.15;;;;;;;21.32;66.34;95985.31;5075602;28;21003;-76
2021/06/24 08:29:06;;;;;;;5.27;1.40;;;;;;;21.80;66.36;95982.06;5058513;28;20938;-77
2021/06/24 08:31:33;;;;;;;2.10;1.17;;;;;;;22.08;73.08;95987.09;5034104;28;20457;-75
2021/06/24 08:33:59;;;;;;;1.58;1.20;;;;;;;22.41;68.96;95985.34;5051137;28;20445;-76
2021/06/24 08:36:24;;;;;;;2.50;1.27;;;;;;;22.57;65.61;95981.88;5032752;28;20417;-75
2021/06/24 08:38:50;;;;;;;1.20;1.10;;;;;;;21.71;63.94;95989.13;5033072;28;20428;-75
2021/06/24 08:41:17;;;;;;;1.60;1.17;;;;;;;21.11;63.67;95983.09;5033481;28;20479;-76
2021/06/24 08:43:43;;;;;;;1.52;1.00;;;;;;;21.06;67.33;95993.25;5033736;28;20812;-76
2021/06/24 08:46:09;;;;;;;1.20;1.00;;;;;;;21.61;66.94;95992.88;5050745;28;20445;-76
2021/06/24 08:48:39;;;;;;;1.10;0.83;;;;;;;21.99;63.40;95989.72;5050878;28;20409;-76
2021/06/24 08:51:06;;;;;;;1.10;0.90;;;;;;;22.11;62.47;95992.88;5081176;28;20431;-73
2021/06/24 08:53:32;;;;;;;1.77;1.10;;;;;;;22.03;63.73;95992.88;5061152;28;20504;-74
2021/06/24 08:55:58;;;;;;;4.03;1.10;;;;;;;21.56;65.77;95993.38;5073132;28;20408;-74
2021/06/24 08:58:25;;;;;;;1.63;1.30;;;;;;;21.65;64.64;95996.84;5063848;28;20464;-74
2021/06/24 09:00:51;;;;;;;2.15;1.55;;;;;;;21.44;68.55;95995.47;5088129;28;20952;-75
2021/06/24 09:03:19;;;;;;;1.93;1.13;;;;;;;21.61;65.84;95998.16;5087087;28;20414;-74
2021/06/24 09:05:52;;;;;;;1.57;1.03;;;;;;;21.44;67.21;95994.66;5075755;28;20852;-74
2021/06/24 09:08:25;;;;;;;1.23;0.95;;;;;;;21.31;68.15;95999.47;5074241;28;20754;-74
2021/06/24 09:11:10;;;;;;;1.15;0.90;;;;;;;21.19;69.81;95998.94;5086328;28;20437;-74
2021/06/24 09:13:35;;;;;;;1.00;0.90;;;;;;;21.15;69.91;95992.31;5085383;28;20471;-73
2021/06/24 09:16:04;;;;;;;1.30;0.90;;;;;;;21.10;69.49;95999.84;5090846;28;20826;-72
2021/06/24 09:18:29;;;;;;;1.40;1.30;;;;;;;21.09;69.82;95998.19;5091414;28;20421;-73
2021/06/24 09:20:56;;;;;;;1.57;1.10;;;;;;;20.98;72.05;95999.28;5081463;28;20423;-72
2021/06/24 09:23:24;;;;;;;2.80;1.10;;;;;;;20.52;71.57;95996.81;5085157;28;20459;-72
2021/06/24 09:26:06;;;;;;;3.08;1.30;;;;;;;20.57;71.26;95995.53;5050974;28;20422;-74
2021/06/24 09:28:36;;;;;;;1.83;0.90;;;;;;;20.43;72.87;96008.25;5077495;28;20452;-73
2021/06/24 09:31:01;;;;;;;1.20;1.10;;;;;;;20.69;72.44;95996.94;5051635;28;20425;-73
2021/06/24 09:33:37;;;;;;;1.83;1.13;;;;;;;20.95;72.13;95994.31;5051774;28;20778;-73
2021/06/24 09:36:05;;;;;;;1.23;0.98;;;;;;;20.89;70.13;95992.34;5056498;28;20409;-73
2021/06/24 09:38:41;;;;;;;1.70;1.30;;;;;;;20.92;71.45;95987.59;5058711;28;20416;-75
2021/06/24 09:41:14;;;;;;;2.10;1.13;;;;;;;20.63;71.37;95989.69;5071588;28;20785;-75
2021/06/24 09:43:41;;;;;;;2.70;1.40;;;;;;;20.49;72.98;95991.00;5053645;28;20495;-75
2021/06/24 09:46:15;;;;;;;2.58;1.65;;;;;;;20.47;72.58;95988.53;5054507;28;20423;-75
2021/06/24 09:48:42;;;;;;;1.10;1.00;;;;;;;20.73;75.40;95996.50;5058127;28;20420;-75
2021/06/24 09:51:14;;;;;;;2.75;1.33;;;;;;;20.96;73.46;95990.72;5076129;28;20410;-75
2021/06/24 09:53:49;;;;;;;1.77;1.27;;;;;;;21.25;72.12;95993.03;5073446;28;20413;-75
2021/06/24 09:56:20;;;;;;;2.25;1.50;;;;;;;21.56;70.46;95989.91;5072424;28;20452;-75
2021/06/24 09:58:47;;;;;;;2.30;1.20;;;;;;;21.20;69.92;95992.66;5078612;28;20895;-75
2021/06/24 10:01:26;;;;;;;2.75;1.88;;;;;;;21.18;71.34;95987.56;5059542;28;20431;-74
2021/06/24 10:03:53;;;;;;;2.05;1.50;;;;;;;21.65;71.39;95988.94;5072897;28;20448;-75
2021/06/24 10:06:20;;;;;;;2.15;1.67;;;;;;;22.40;70.33;95989.00;5063678;28;20459;-74
2021/06/24 10:08:46;;;;;;;1.30;1.17;;;;;;;22.66;62.87;95981.72;5049643;28;20504;-77
2021/06/24 10:11:11;;;;;;;2.30;1.20;;;;;;;22.73;64.07;95981.03;5037747;28;20460;-77
2021/06/24 10:13:36;;;;;;;2.20;1.40;;;;;;;22.87;64.15;95978.56;5066021;28;20431;-77
2021/06/24 10:16:03;;;;;;;1.93;1.30;;;;;;;22.96;62.64;95974.13;5069255;28;20503;-78
2021/06/24 10:18:30;;;;;;;2.42;1.08;;;;;;;22.83;61.67;95971.13;5052940;28;20431;-77
2021/06/24 10:20:57;;;;;;;1.75;0.90;;;;;;;22.33;62.44;95974.81;5064053;28;20417;-77
2021/06/24 10:23:24;;;;;;;1.90;0.90;;;;;;;22.20;63.81;95968.19;5056597;28;20827;-78
2021/06/24 10:25:51;;;;;;;2.60;1.10;;;;;;;21.88;65.02;95974.22;5051357;28;20427;-79
2021/06/24 10:28:17;;;;;;;5.65;1.05;;;;;;;22.44;64.85;95977.94;5029053;28;20433;-78
2021/06/24 10:30:43;;;;;;;1.30;0.80;;;;;;;22.20;62.98;95976.09;5037497;28;20429;-78
2021/06/24 10:33:12;;;;;;;1.52;0.90;;;;;;;22.64;59.85;95981.06;5019649;28;20427;-78
2021/06/24 10:35:39;;;;;;;2.00;0.88;;;;;;;22.32;58.53;95983.69;5003360;28;20420;-78
2021/06/24 10:38:06;;;;;;;1.98;0.95;;;;;;;22.20;59.65;95975.28;5017575;28;20432;-78
2021/06/24 10:40:36;;;;;;;2.05;0.95;;;;;;;22.29;59.65;95976.94;5018793;28;20413;-78
2021/06/24 10:43:03;;;;;;;3.20;0.80;;;;;;;22.56;60.55;95970.50;5000293;28;20591;-78
2021/06/24 10:45:29;;;;;;;0.90;0.80;;;;;;;22.74;58.92;95965.06;5001476;28;20421;-79
2021/06/24 10:47:56;;;;;;;2.40;1.10;;;;;;;22.69;59.98;95951.50;5014941;28;20428;-76
2021/06/24 10:50:55;;;;;;;2.00;1.10;;;;;;;23.13;59.23;95959.88;5015625;28;20472;-76
2021/06/24 10:53:42;;;;;;;2.03;1.10;;;;;;;22.68;59.19;95953.34;4996515;28;20432;-76
2021/06/24 10:56:43;;;;;;;1.80;1.17;;;;;;;22.46;59.64;95957.47;5014187;28;20766;-77
2021/06/24 10:59:29;;;;;;;2.03;1.10;;;;;;;22.51;58.17;95951.72;5021486;28;20490;-77
2021/06/24 11:02:05;;;;;;;3.07;0.80;;;;;;;22.87;56.07;95951.31;5019834;28;20430;-79
2021/06/24 11:04:33;;;;;;;1.10;0.68;;;;;;;23.07;55.23;95959.75;5019011;28;20426;-78
2021/06/24 11:07:05;;;;;;;1.42;0.63;;;;;;;23.02;57.85;95959.41;5032974;28;20419;-77
2021/06/24 11:09:31;;;;;;;0.60;0.52;;;;;;;23.06;56.24;95958.91;5034688;28;20415;-79
2021/06/24 11:11:58;;;;;;;0.70;0.60;;;;;;;23.05;53.42;95948.50;5036779;28;20483;-79
2021/06/24 11:14:54;;;;;;;2.10;0.60;;;;;;;22.90;53.04;95937.78;5018702;28;20847;-78
2021/06/24 11:17:41;;;;;;;1.05;0.60;;;;;;;22.43;56.19;95942.00;5010901;28;20431;-78
2021/06/24 11:20:15;;;;;;;1.05;0.65;;;;;;;22.13;56.55;95945.22;5034513;28;20415;-78
2021/06/24 11:22:51;;;;;;;1.33;0.70;;;;;;;22.25;57.62;95943.13;5036183;28;20518;-78
2021/06/24 11:25:17;;;;;;;0.60;0.50;;;;;;;22.26;58.41;95939.50;5033204;28;20418;-78
2021/06/24 11:27:44;;;;;;;1.20;0.75;;;;;;;22.37;60.64;95939.19;5033873;28;20414;-78
2021/06/24 11:30:12;;;;;;;1.30;0.80;;;;;;;22.13;59.97;95932.03;5015620;28;20472;-79