Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:20;;;;;;;9.25;1.85;;;11.90;99.90;;;;;;5074216;28;20083;-22
2023/10/04 00:03:50;;;;;;;13.05;2.55;;;11.90;99.90;;;;;;5074195;28;20560;-22
2023/10/04 00:06:17;;;;;;;11.05;2.10;;;11.80;99.90;;;;;;5074890;28;20203;-22
2023/10/04 00:08:43;;;;;;;13.40;1.92;;;11.80;99.90;;;;;;5074665;28;20056;-22
2023/10/04 00:11:14;;;;;;;16.20;1.70;;;11.90;99.90;;;;;;5073342;28;20433;-22
2023/10/04 00:13:43;;;;;;;9.73;1.90;;;11.80;99.90;;;;;;5074615;28;20056;-21
2023/10/04 00:16:10;;;;;;;10.52;2.03;;;11.80;99.90;;;;;;5074157;28;20045;-22
2023/10/04 00:18:36;;;;;;;13.32;2.17;;;11.70;99.90;;;;;;5074207;28;20044;-22
2023/10/04 00:21:06;;;;;;;13.70;1.88;;;11.60;99.90;;;;;;5073899;28;20088;-22
2023/10/04 00:23:32;;;;;;;11.85;2.38;;;11.60;99.90;;;;;;5072815;28;20098;-21
2023/10/04 00:25:58;;;;;;;9.23;1.48;;;11.60;99.90;;;;;;5073084;28;20490;-22
2023/10/04 00:28:23;;;;;;;9.18;1.90;;;11.50;99.90;;;;;;5073823;28;20051;-22
2023/10/04 00:30:49;;;;;;;12.23;2.40;;;11.60;99.90;;;;;;5073806;28;20044;-21
2023/10/04 00:33:15;;;;;;;10.30;2.53;;;11.50;99.90;;;;;;5073639;28;20040;-22
2023/10/04 00:35:41;;;;;;;11.75;1.70;;;11.60;99.90;;;;;;5073436;28;20064;-22
2023/10/04 00:38:09;;;;;;;11.50;2.13;;;11.60;99.90;;;;;;5073705;28;20050;-22
2023/10/04 00:40:37;;;;;;;10.95;1.92;;;11.70;99.90;;;;;;5073692;28;20052;-22
2023/10/04 00:43:05;;;;;;;14.90;3.53;;;11.70;99.90;;;;;;5073642;28;20053;-22
2023/10/04 00:45:34;;;;;;;11.05;2.10;;;11.60;99.90;;;;;;5073446;28;20421;-22
2023/10/04 00:48:04;;;;;;;12.10;2.50;;;11.70;99.90;;;;;;5072726;28;20495;-21
2023/10/04 00:50:31;;;;;;;14.32;2.20;;;11.70;99.90;;;;;;5074169;28;20466;-21
2023/10/04 00:53:15;;;;;;;9.18;1.95;;;11.60;99.90;;;;;;5073530;28;20048;-21
2023/10/04 00:55:43;;;;;;;11.13;2.55;;;11.70;99.90;;;;;;5074039;28;20044;-21
2023/10/04 00:58:12;;;;;;;15.60;2.63;;;11.70;99.90;;;;;;5072400;28;20553;-22
2023/10/04 01:00:42;;;;;;;8.50;1.67;;;11.70;99.90;;;;;;5073166;28;20498;-22
2023/10/04 01:03:11;;;;;;;10.68;2.58;;;11.80;99.90;;;;;;5073739;28;20459;-21
2023/10/04 01:05:39;;;;;;;7.10;1.50;;;11.80;99.90;;;;;;5073329;28;20048;-21
2023/10/04 01:08:06;;;;;;;11.77;1.92;;;11.70;99.90;;;;;;5073468;28;20393;-22
2023/10/04 01:10:37;;;;;;;8.00;2.05;;;11.70;99.90;;;;;;5073410;28;20511;-21
2023/10/04 01:13:05;;;;;;;11.35;2.65;;;11.70;99.90;;;;;;5073448;28;20052;-21
2023/10/04 01:15:36;;;;;;;7.78;1.50;;;11.60;99.90;;;;;;5073337;28;20040;-21
2023/10/04 01:18:07;;;;;;;13.93;2.03;;;11.50;99.90;;;;;;5073928;28;20048;-21
2023/10/04 01:20:33;;;;;;;15.52;2.10;;;11.60;99.90;;;;;;5073210;28;20048;-21
2023/10/04 01:23:01;;;;;;;12.38;2.67;;;11.40;99.90;;;;;;5072333;28;20049;-21
2023/10/04 01:25:34;;;;;;;17.92;2.22;;;11.40;99.90;;;;;;5073245;28;20071;-22
2023/10/04 01:28:06;;;;;;;15.52;2.20;;;11.50;99.90;;;;;;5073980;28;20040;-21
2023/10/04 01:30:32;;;;;;;10.50;1.85;;;11.40;99.90;;;;;;5076857;28;20631;-22
2023/10/04 01:33:01;;;;;;;9.45;1.63;;;11.50;99.90;;;;;;5077031;28;20127;-22
2023/10/04 01:35:27;;;;;;;14.52;1.83;;;11.50;99.90;;;;;;5077520;28;20056;-21
2023/10/04 01:37:54;;;;;;;10.35;2.65;;;11.60;99.90;;;;;;5077206;28;20048;-21
2023/10/04 01:40:24;;;;;;;18.00;2.45;;;11.70;99.90;;;;;;5076935;28;20041;-22
2023/10/04 01:42:51;;;;;;;12.25;1.95;;;11.70;99.90;;;;;;5076466;28;20048;-21
2023/10/04 01:45:18;;;;;;;10.48;2.17;;;11.60;99.90;;;;;;5076854;28;20189;-22
2023/10/04 01:47:44;;;;;;;6.13;1.40;;;11.70;99.90;;;;;;5075164;28;20056;-21
2023/10/04 01:50:10;;;;;;;10.43;1.67;;;11.70;99.90;;;;;;5076765;28;20103;-21
2023/10/04 01:52:38;;;;;;;9.93;1.95;;;11.60;99.90;;;;;;5077485;28;20087;-21
2023/10/04 01:55:05;;;;;;;12.68;1.88;;;11.60;99.90;;;;;;5076597;28;20044;-21
2023/10/04 01:57:34;;;;;;;10.52;2.35;;;11.60;99.90;;;;;;5075526;28;20048;-22
2023/10/04 02:00:00;;;;;;;11.18;1.98;;;11.50;99.90;;;;;;5076473;28;20049;-21
2023/10/04 02:02:25;;;;;;;11.82;2.20;;;11.50;99.90;;;;;;5076464;28;20062;-21
2023/10/04 02:04:53;;;;;;;17.02;2.90;;;11.40;99.90;;;;;;5076451;28;20127;-21
2023/10/04 02:07:23;;;;;;;9.98;2.03;;;11.40;99.90;;;;;;5075132;28;20107;-21
2023/10/04 02:09:52;;;;;;;14.82;2.35;;;11.50;99.90;;;;;;5076377;28;20084;-21
2023/10/04 02:12:18;;;;;;;12.27;2.47;;;11.50;99.90;;;;;;5075352;28;20570;-21
2023/10/04 02:14:47;;;;;;;9.38;1.92;;;11.40;99.90;;;;;;5076321;28;20053;-21
2023/10/04 02:17:17;;;;;;;9.10;1.98;;;11.40;99.90;;;;;;5075565;28;20135;-21
2023/10/04 02:19:44;;;;;;;7.60;2.08;;;11.50;99.90;;;;;;5076762;28;20045;-21
2023/10/04 02:22:10;;;;;;;11.95;2.47;;;11.50;99.90;;;;;;5076166;28;20048;-21
2023/10/04 02:24:38;;;;;;;14.05;2.55;;;11.60;99.90;;;;;;5076150;28;20048;-21
2023/10/04 02:27:08;;;;;;;11.93;2.28;;;11.60;99.90;;;;;;5075997;28;20045;-21
2023/10/04 02:29:38;;;;;;;14.95;3.30;;;11.60;99.90;;;;;;5076001;28;20048;-21
2023/10/04 02:32:10;;;;;;;11.10;2.95;;;11.60;99.90;;;;;;5076541;28;20049;-21
2023/10/04 02:34:38;;;;;;;13.63;2.07;;;11.70;99.90;;;;;;5076004;28;20056;-21
2023/10/04 02:37:07;;;;;;;10.95;2.15;;;11.70;99.90;;;;;;5075883;28;20367;-21
2023/10/04 02:39:36;;;;;;;10.90;1.73;;;11.70;99.90;;;;;;5075465;28;20048;-21
2023/10/04 02:42:09;;;;;;;9.50;2.13;;;11.70;99.90;;;;;;5075801;28;20092;-21
2023/10/04 02:44:37;;;;;;;12.80;2.00;;;11.70;99.90;;;;;;5075819;28;20127;-21
2023/10/04 02:47:06;;;;;;;10.60;1.95;;;11.70;99.90;;;;;;5074533;28;20056;-21
2023/10/04 02:49:39;;;;;;;9.10;1.90;;;11.80;99.90;;;;;;5074399;28;20048;-22
2023/10/04 02:52:11;;;;;;;10.57;2.58;;;11.90;99.90;;;;;;5076136;28;20110;-22
2023/10/04 02:54:38;;;;;;;10.52;2.08;;;11.90;99.90;;;;;;5075560;28;20056;-22
2023/10/04 02:57:05;;;;;;;9.00;2.50;;;11.80;99.90;;;;;;5075470;28;20556;-22
2023/10/04 02:59:38;;;;;;;15.95;2.75;;;11.90;99.90;;;;;;5075991;28;20048;-22
2023/10/04 03:02:04;;;;;;;8.80;2.03;;;12.00;99.90;;;;;;5075447;28;20088;-22
2023/10/04 03:04:30;;;;;;;9.43;2.47;;;11.90;99.90;;;;;;5075036;28;20513;-23
2023/10/04 03:06:56;;;;;;;12.23;2.00;;;11.80;99.90;;;;;;5075183;28;20037;-22
2023/10/04 03:09:24;;;;;;;14.55;2.88;;;11.60;99.90;;;;;;5075268;28;20441;-22
2023/10/04 03:11:50;;;;;;;12.55;2.33;;;11.70;99.90;;;;;;5075703;28;20052;-22
2023/10/04 03:14:16;;;;;;;9.55;2.60;;;11.70;99.90;;;;;;5075962;28;20048;-22
2023/10/04 03:16:42;;;;;;;8.57;2.03;;;11.70;99.90;;;;;;5075639;28;20045;-22
2023/10/04 03:19:11;;;;;;;11.38;2.17;;;11.70;99.90;;;;;;5075570;28;20055;-22
2023/10/04 03:21:44;;;;;;;13.18;2.17;;;11.60;99.90;;;;;;5074934;28;20048;-22
2023/10/04 03:24:10;;;;;;;13.57;2.35;;;11.60;99.90;;;;;;5075006;28;20053;-22
2023/10/04 03:26:37;;;;;;;10.27;2.30;;;11.50;99.90;;;;;;5074876;28;20048;-22
2023/10/04 03:29:06;;;;;;;9.98;1.67;;;11.50;99.90;;;;;;5074816;28;20411;-22
2023/10/04 03:31:33;;;;;;;13.07;2.20;;;11.60;99.90;;;;;;5074789;28;20053;-22
2023/10/04 03:33:59;;;;;;;13.85;2.53;;;11.50;99.90;;;;;;5073774;28;20048;-22
2023/10/04 03:36:25;;;;;;;14.15;1.85;;;11.60;99.90;;;;;;5074697;28;20063;-22
2023/10/04 03:38:51;;;;;;;12.70;2.38;;;11.80;99.90;;;;;;5056658;28;20063;-22
2023/10/04 03:41:19;;;;;;;15.25;2.92;;;11.90;99.90;;;;;;5074595;28;20056;-22
2023/10/04 03:43:45;;;;;;;10.52;2.03;;;11.90;99.90;;;;;;5074552;28;20044;-22
2023/10/04 03:46:19;;;;;;;11.45;2.05;;;12.00;99.90;;;;;;5074301;28;20070;-22
2023/10/04 03:48:49;;;;;;;12.55;1.90;;;12.10;99.90;;;;;;5074428;28;20059;-21
2023/10/04 03:51:20;;;;;;;9.98;1.85;;;12.20;99.90;;;;;;5072769;28;20052;-21
2023/10/04 03:53:47;;;;;;;11.95;1.77;;;11.90;99.90;;;;;;5074940;28;20123;-21
2023/10/04 03:56:14;;;;;;;8.27;2.30;;;11.80;99.90;;;;;;5074193;28;20054;-21
2023/10/04 03:58:40;;;;;;;12.60;2.63;;;11.80;99.90;;;;;;5074260;28;20048;-21
2023/10/04 04:01:08;;;;;;;12.13;2.53;;;11.80;99.90;;;;;;5074500;28;20554;-21
2023/10/04 04:03:34;;;;;;;8.93;1.83;;;11.80;99.90;;;;;;5074154;28;20040;-21
2023/10/04 04:06:05;;;;;;;12.50;2.53;;;11.90;99.90;;;;;;5074088;28;20048;-22
2023/10/04 04:08:30;;;;;;;9.77;2.33;;;11.70;99.90;;;;;;5074193;28;20131;-21
2023/10/04 04:10:57;;;;;;;9.32;2.53;;;11.70;99.90;;;;;;5073679;28;20132;-21
2023/10/04 04:13:23;;;;;;;9.07;2.05;;;11.70;99.90;;;;;;5074072;28;20044;-21
2023/10/04 04:15:51;;;;;;;13.88;2.58;;;11.60;99.90;;;;;;5074010;28;20044;-21
2023/10/04 04:18:20;;;;;;;12.82;2.42;;;11.50;99.90;;;;;;5074053;28;20052;-21
2023/10/04 04:20:50;;;;;;;8.80;2.40;;;11.50;99.90;;;;;;5073015;28;20083;-21
2023/10/04 04:23:16;;;;;;;10.48;2.28;;;11.50;99.90;;;;;;5072814;28;20044;-21
2023/10/04 04:25:43;;;;;;;10.85;2.60;;;11.60;99.90;;;;;;5074356;28;20040;-21
2023/10/04 04:28:14;;;;;;;10.82;2.53;;;11.70;99.90;;;;;;5073839;28;20083;-21
2023/10/04 04:30:40;;;;;;;13.35;2.35;;;11.60;99.90;;;;;;5073048;28;20473;-21
2023/10/04 04:33:10;;;;;;;13.90;2.70;;;11.70;99.90;;;;;;5073803;28;20506;-20
2023/10/04 04:38:22;;;;;;;9.93;2.08;;;11.70;99.90;;;;;;5058251;28;20386;-21
2023/10/04 04:40:50;;;;;;;12.02;2.70;;;11.60;99.90;;;;;;5073087;28;20101;-21
2023/10/04 04:45:53;;;;;;;14.77;2.25;;;11.50;99.90;;;;;;5073462;28;20056;-20
2023/10/04 04:48:23;;;;;;;13.82;3.35;;;11.30;99.90;;;;;;5074489;28;20055;-21
2023/10/04 04:50:51;;;;;;;10.68;1.90;;;11.30;99.90;;;;;;5074176;28;20131;-21
2023/10/04 04:53:18;;;;;;;15.10;2.63;;;11.20;99.90;;;;;;5072463;28;20131;-20
2023/10/04 04:55:44;;;;;;;10.65;2.58;;;11.10;99.90;;;;;;5072500;28;20049;-21
2023/10/04 04:58:14;;;;;;;10.88;2.30;;;11.10;99.90;;;;;;5073814;28;20083;-20
2023/10/04 05:00:43;;;;;;;12.60;2.10;;;10.90;99.90;;;;;;5072809;28;20084;-20
2023/10/04 05:03:11;;;;;;;11.55;2.10;;;10.70;99.90;;;;;;5075598;28;20056;-21
2023/10/04 05:05:38;;;;;;;11.85;1.90;;;10.70;99.90;;;;;;5077803;28;20406;-20
2023/10/04 05:08:04;;;;;;;10.23;2.33;;;10.80;99.90;;;;;;5076146;28;20105;-20
2023/10/04 05:10:38;;;;;;;9.57;2.17;;;10.60;99.90;;;;;;5077167;28;20486;-20
2023/10/04 05:13:07;;;;;;;7.80;2.28;;;10.70;99.90;;;;;;5077383;28;20040;-21
2023/10/04 05:15:38;;;;;;;17.70;2.83;;;10.60;99.90;;;;;;5077926;28;20048;-20
2023/10/04 05:18:05;;;;;;;11.32;2.90;;;10.60;99.90;;;;;;5077448;28;20052;-20
2023/10/04 05:20:32;;;;;;;12.52;3.38;;;10.80;99.90;;;;;;5077314;28;20131;-21
2023/10/04 05:23:00;;;;;;;15.35;2.47;;;10.80;99.90;;;;;;5077335;28;20402;-20
2023/10/04 05:25:30;;;;;;;20.83;2.58;;;10.70;99.90;;;;;;5077213;28;20049;-20
2023/10/04 05:28:04;;;;;;;12.68;3.08;;;10.90;99.90;;;;;;5076189;28;20090;-20
2023/10/04 05:30:31;;;;;;;14.00;3.70;;;10.90;99.90;;;;;;5077116;28;20094;-21
2023/10/04 05:32:57;;;;;;;15.43;2.88;;;10.90;99.90;;;;;;5077113;28;20048;-20
2023/10/04 05:35:23;;;;;;;13.65;2.75;;;11.10;99.90;;;;;;5077302;28;20047;-21
2023/10/04 05:37:49;;;;;;;9.27;2.28;;;11.10;99.90;;;;;;5076927;28;20562;-21
2023/10/04 05:40:34;;;;;;;11.55;2.65;;;11.20;99.90;;;;;;5077451;28;20131;-20
2023/10/04 05:43:00;;;;;;;11.35;3.03;;;11.10;99.90;;;;;;5077451;28;20052;-20
2023/10/04 05:45:26;;;;;;;9.25;2.53;;;11.10;99.90;;;;;;5075568;28;20139;-20
2023/10/04 05:47:56;;;;;;;11.00;2.28;;;11.20;99.90;;;;;;5058435;28;20048;-21
2023/10/04 05:50:22;;;;;;;12.60;3.28;;;11.20;99.90;;;;;;5075577;28;20094;-20
2023/10/04 05:52:49;;;;;;;8.15;2.33;;;11.30;99.90;;;;;;5076719;28;20132;-20
2023/10/04 05:55:20;;;;;;;8.73;2.20;;;11.20;99.90;;;;;;5076195;28;20052;-20
2023/10/04 05:57:47;;;;;;;17.20;3.30;;;11.10;99.90;;;;;;5077197;28;20045;-20
2023/10/04 06:02:54;;;;;;;10.93;3.03;;;11.20;99.90;;;;;;5076512;28;20052;-20
2023/10/04 06:05:27;;;;;;;11.45;3.33;;;11.20;99.90;;;;;;5075508;28;20102;-20
2023/10/04 06:07:55;;;;;;;17.42;3.58;;;11.20;99.90;;;;;;5076686;28;20047;-20
2023/10/04 06:10:23;;;;;;;10.00;2.58;;;11.20;99.90;;;;;;5076362;28;20041;-20
2023/10/04 06:12:51;;;;;;;17.33;3.22;;;11.10;99.90;;;;;;5076291;28;20045;-20
2023/10/04 06:15:17;;;;;;;11.57;2.85;;;11.10;99.90;;;;;;5075617;28;20398;-20
2023/10/04 06:17:44;;;;;;;12.20;2.80;;;11.10;99.90;;;;;;5075281;28;20052;-20
2023/10/04 06:20:33;;;;;;;11.73;4.28;;;11.10;99.90;;;;;;5076196;28;20151;-20
2023/10/04 06:23:01;;;;;;;13.05;3.28;;;11.20;99.90;;;;;;5076759;28;20169;-20
2023/10/04 06:25:29;;;;;;;10.13;2.70;;;11.20;99.90;;;;;;5076115;28;20131;-20
2023/10/04 06:28:00;;;;;;;13.00;3.38;;;11.20;99.90;;;;;;5076001;28;20149;-20
2023/10/04 06:30:28;;;;;;;9.00;2.50;;;11.30;99.90;;;;;;5076145;28;20055;-20
2023/10/04 06:33:02;;;;;;;14.25;3.10;;;11.40;99.90;;;;;;5075265;28;20127;-20
2023/10/04 06:35:29;;;;;;;16.73;5.00;;;11.30;99.90;;;;;;5075966;28;20079;-21
2023/10/04 06:37:57;;;;;;;13.43;3.05;;;11.30;99.90;;;;;;5075883;28;20040;-20
2023/10/04 06:40:24;;;;;;;19.77;3.53;;;11.30;99.90;;;;;;5075477;28;20123;-20
2023/10/04 06:42:52;;;;;;;12.60;3.63;;;11.20;99.90;;;;;;5075753;28;20048;-20
2023/10/04 06:45:20;;;;;;;15.63;3.22;;;11.20;99.90;;;;;;5075302;28;20102;-20
2023/10/04 06:47:49;;;;;;;16.55;3.50;;;11.20;99.90;;;;;;5074233;28;20053;-20
2023/10/04 06:50:20;;;;;;;16.40;3.92;;;11.30;99.90;;;;;;5074693;28;20044;-21
2023/10/04 06:52:47;;;;;;;16.23;3.33;;;11.30;99.90;;;;;;5076183;28;20044;-20
2023/10/04 06:55:15;;;;;;;13.02;3.78;;;11.40;99.90;;;;;;5076009;28;20058;-20
2023/10/04 06:57:42;;;;;;;15.48;3.75;;;11.50;99.90;;;;;;5075187;28;20510;-20
2023/10/04 07:00:15;;;;;;;15.23;3.28;;;11.50;99.90;;;;;;5076025;28;20055;-20
2023/10/04 07:02:43;;;;;;;16.63;3.38;;;11.60;99.90;;;;;;5074213;28;20053;-21
2023/10/04 07:05:14;;;;;;;15.38;3.63;;;11.70;99.90;;;;;;5075904;28;20044;-20
2023/10/04 07:07:42;;;;;;;14.63;3.25;;;11.80;99.90;;;;;;5057267;28;20048;-21
2023/10/04 07:10:09;;;;;;;14.27;3.30;;;11.80;99.90;;;;;;5075264;28;20044;-20
2023/10/04 07:12:35;;;;;;;14.85;3.17;;;11.90;99.90;;;;;;5074320;28;20127;-21
2023/10/04 07:15:04;;;;;;;13.70;3.13;;;12.10;99.90;;;;;;5075705;28;20040;-21
2023/10/04 07:17:30;;;;;;;12.93;3.15;;;12.20;99.90;;;;;;5075119;28;20051;-21
2023/10/04 07:19:59;;;;;;;16.67;4.18;;;12.30;99.90;;;;;;5075018;28;20052;-21
2023/10/04 07:22:29;;;;;;;16.40;3.53;;;12.50;99.90;;;;;;5073809;28;20055;-20
2023/10/04 07:24:57;;;;;;;18.63;3.47;;;12.60;99.90;;;;;;5073951;28;20064;-21
2023/10/04 07:27:23;;;;;;;12.02;3.63;;;12.60;99.90;;;;;;5072626;28;20120;-21
2023/10/04 07:29:50;;;;;;;15.13;3.67;;;12.80;99.90;;;;;;5074796;28;20051;-21
2023/10/04 07:32:16;;;;;;;14.82;3.22;;;12.90;99.90;;;;;;5074779;28;20564;-21
2023/10/04 07:34:43;;;;;;;13.35;3.78;;;13.00;99.90;;;;;;5074733;28;20052;-21
2023/10/04 07:37:08;;;;;;;13.50;3.53;;;13.00;99.90;;;;;;5074668;28;20040;-21
2023/10/04 07:39:35;;;;;;;13.30;2.85;;;13.20;99.90;;;;;;5073714;28;20048;-21
2023/10/04 07:42:02;;;;;;;15.13;3.85;;;13.30;99.90;;;;;;5074565;28;20564;-21
2023/10/04 07:44:30;;;;;;;10.23;2.63;;;13.30;99.90;;;;;;5074541;28;20056;-21
2023/10/04 07:46:59;;;;;;;9.65;3.00;;;13.50;99.90;;;;;;5074408;28;20068;-21
2023/10/04 07:49:26;;;;;;;14.25;2.97;;;13.50;99.90;;;;;;5073193;28;20048;-21
2023/10/04 07:51:52;;;;;;;17.42;4.43;;;13.60;99.90;;;;;;5074452;28;20048;-21
2023/10/04 07:54:19;;;;;;;10.13;2.75;;;13.70;99.90;;;;;;5073340;28;20048;-21
2023/10/04 07:56:45;;;;;;;8.73;2.58;;;13.80;99.90;;;;;;5074222;28;20052;-21
2023/10/04 07:59:12;;;;;;;8.05;3.08;;;13.90;99.90;;;;;;5073145;28;20048;-21
2023/10/04 08:01:40;;;;;;;18.42;3.38;;;13.90;99.90;;;;;;5074274;28;20048;-21
2023/10/04 08:04:11;;;;;;;13.90;3.33;;;14.10;99.90;;;;;;5074204;28;20051;-21
2023/10/04 08:06:40;;;;;;;12.32;3.75;;;14.20;99.90;;;;;;5073990;28;20094;-21
2023/10/04 08:09:07;;;;;;;13.15;2.83;;;14.30;99.90;;;;;;5074706;28;20091;-21
2023/10/04 08:11:33;;;;;;;11.82;3.75;;;14.30;99.90;;;;;;5073122;28;20592;-21
2023/10/04 08:14:07;;;;;;;12.10;3.50;;;14.40;99.90;;;;;;5074857;28;20040;-21
2023/10/04 08:16:36;;;;;;;13.52;3.15;;;14.40;99.90;;;;;;5074029;28;20084;-21
2023/10/04 08:19:04;;;;;;;14.57;4.10;;;14.40;99.90;;;;;;5073948;28;20420;-21
2023/10/04 08:21:30;;;;;;;10.07;3.00;;;14.50;99.90;;;;;;5073938;28;20048;-21
2023/10/04 08:23:57;;;;;;;16.00;4.40;;;14.50;99.90;;;;;;5074436;28;20124;-21
2023/10/04 08:26:23;;;;;;;12.43;3.92;;;14.60;99.90;;;;;;5072567;28;20537;-21
2023/10/04 08:28:49;;;;;;;15.98;3.63;;;14.70;99.90;;;;;;5073805;28;20131;-21
2023/10/04 08:31:16;;;;;;;10.95;3.50;;;14.80;99.90;;;;;;5073738;28;20102;-21
2023/10/04 08:33:45;;;;;;;14.68;4.03;;;14.90;99.90;;;;;;5074314;28;20470;-21
2023/10/04 08:36:17;;;;;;;14.10;4.03;;;15.00;99.90;;;;;;5073700;28;20052;-21
2023/10/04 08:38:45;;;;;;;14.60;3.33;;;15.10;99.90;;;;;;5073436;28;20102;-21
2023/10/04 08:41:12;;;;;;;8.98;2.72;;;15.20;99.90;;;;;;5073751;28;20044;-21
2023/10/04 08:43:38;;;;;;;13.13;3.63;;;15.10;99.90;;;;;;5073522;28;20182;-21
2023/10/04 08:46:08;;;;;;;21.40;4.82;;;15.30;99.90;;;;;;5073375;28;20073;-21
2023/10/04 08:48:35;;;;;;;15.25;2.90;;;15.30;99.90;;;;;;5073897;28;20406;-21
2023/10/04 08:51:11;;;;;;;12.48;3.25;;;15.30;99.90;;;;;;5072495;28;20051;-21
2023/10/04 08:53:47;;;;;;;18.60;4.53;;;15.30;99.90;;;;;;5073904;28;20056;-21
2023/10/04 08:56:18;;;;;;;13.13;3.00;;;15.40;99.90;;;;;;5073765;28;20044;-21
2023/10/04 08:58:46;;;;;;;19.00;4.30;;;15.50;99.90;;;;;;5074305;28;20139;-21
2023/10/04 09:01:15;;;;;;;12.40;3.55;;;15.60;99.90;;;;;;5073493;28;20050;-21
2023/10/04 09:03:43;;;;;;;14.73;3.63;;;15.70;99.90;;;;;;5073693;28;20398;-21
2023/10/04 09:06:17;;;;;;;12.88;4.03;;;15.80;99.90;;;;;;5073932;28;20044;-21
2023/10/04 09:08:44;;;;;;;11.35;3.28;;;16.10;99.90;;;;;;5073521;28;20090;-21
2023/10/04 09:11:15;;;;;;;10.23;3.42;;;16.50;99.90;;;;;;5073432;28;20052;-21
2023/10/04 09:13:47;;;;;;;13.17;3.57;;;16.70;99.90;;;;;;5055821;28;20425;-21
2023/10/04 09:16:22;;;;;;;12.10;3.65;;;16.70;99.90;;;;;;5073414;28;20281;-21
2023/10/04 09:18:48;;;;;;;17.63;4.05;;;16.90;99.90;;;;;;5072403;28;20040;-20
2023/10/04 09:21:15;;;;;;;15.32;4.10;;;17.00;99.90;;;;;;5073901;28;20064;-21
2023/10/04 09:23:43;;;;;;;15.45;4.18;;;17.00;99.90;;;;;;5073374;28;20052;-21
2023/10/04 09:26:16;;;;;;;11.38;3.72;;;17.10;99.90;;;;;;5073190;28;20048;-21
2023/10/04 09:28:42;;;;;;;14.00;4.82;;;17.20;99.90;;;;;;5072282;28;20055;-21
2023/10/04 09:31:12;;;;;;;16.75;4.30;;;17.10;99.90;;;;;;5073231;28;20048;-21
2023/10/04 09:33:39;;;;;;;10.50;3.15;;;16.70;99.90;;;;;;5074050;28;20375;-21
2023/10/04 09:36:04;;;;;;;13.63;3.38;;;16.20;99.90;;;;;;5073221;28;20048;-21
2023/10/04 09:38:31;;;;;;;14.85;3.72;;;16.10;99.90;;;;;;5073436;28;20600;-21
2023/10/04 09:40:59;;;;;;;11.25;4.03;;;16.60;99.90;;;;;;5073115;28;20142;-21
2023/10/04 09:43:35;;;;;;;14.75;4.05;;;16.90;99.90;;;;;;5073695;28;20059;-20
2023/10/04 09:46:15;;;;;;;14.27;3.92;;;16.60;99.90;;;;;;5072424;28;20048;-21
2023/10/04 09:48:43;;;;;;;13.43;3.75;;;16.60;99.90;;;;;;5073130;28;20052;-21
2023/10/04 09:51:09;;;;;;;15.00;3.95;;;16.70;99.90;;;;;;5076545;28;20127;-21
2023/10/04 09:53:39;;;;;;;19.88;3.95;;;16.80;99.90;;;;;;5076442;28;20165;-21
2023/10/04 09:56:06;;;;;;;10.98;4.47;;;17.20;99.90;;;;;;5075880;28;20054;-21
2023/10/04 09:58:33;;;;;;;11.63;4.18;;;17.70;99.90;;;;;;5075655;28;20044;-21
2023/10/04 10:01:08;;;;;;;9.65;3.75;;;18.00;99.90;;;;;;5076631;28;20048;-21
2023/10/04 10:03:47;;;;;;;10.63;3.83;;;18.20;99.90;;;;;;5075574;28;20060;-21
2023/10/04 10:06:19;;;;;;;11.40;4.43;;;17.90;99.90;;;;;;5075867;28;20189;-21
2023/10/04 10:08:51;;;;;;;21.48;4.45;;;17.60;99.90;;;;;;5075210;28;20080;-21
2023/10/04 10:11:18;;;;;;;12.98;5.07;;;17.20;99.90;;;;;;5075406;28;20049;-21
2023/10/04 10:13:45;;;;;;;12.25;4.03;;;16.80;99.90;;;;;;5076406;28;20049;-21
2023/10/04 10:16:12;;;;;;;11.15;3.78;;;16.70;99.90;;;;;;5075094;28;20055;-21
2023/10/04 10:18:39;;;;;;;13.07;3.97;;;16.90;99.90;;;;;;5075106;28;20043;-22
2023/10/04 10:21:06;;;;;;;12.25;3.30;;;17.20;99.90;;;;;;5076225;28;20048;-21
2023/10/04 10:23:55;;;;;;;15.40;4.18;;;17.20;99.90;;;;;;5076199;28;20080;-21
2023/10/04 10:26:22;;;;;;;11.93;3.83;;;17.00;1.00;;;;;;5076704;28;20051;-21
2023/10/04 10:28:58;;;;;;;12.48;4.35;;;17.00;99.90;;;;;;5076940;28;20040;-21
2023/10/04 10:31:26;;;;;;;11.27;4.38;;;16.90;99.90;;;;;;5076069;28;20052;-21
2023/10/04 10:33:56;;;;;;;14.68;3.72;;;16.60;99.90;;;;;;5075970;28;20106;-22
2023/10/04 10:36:27;;;;;;;13.38;4.15;;;16.50;99.90;;;;;;5076525;28;20040;-21
2023/10/04 10:38:57;;;;;;;15.30;5.07;;;16.40;99.90;;;;;;5074811;28;20056;-21
2023/10/04 10:41:31;;;;;;;14.20;4.10;;;16.30;99.90;;;;;;5075692;28;20051;-21
2023/10/04 10:44:19;;;;;;;13.02;5.32;;;16.20;99.90;;;;;;5074829;28;20445;-21
2023/10/04 10:46:58;;;;;;;15.35;3.92;;;16.20;99.90;;;;;;5075764;28;20060;-21
2023/10/04 10:49:52;;;;;;;8.13;3.60;;;16.10;99.90;;;;;;5075669;28;20056;-21
2023/10/04 10:52:31;;;;;;;14.73;4.25;;;16.00;99.90;;;;;;5076493;28;20384;-21
2023/10/04 10:55:03;;;;;;;10.90;3.97;;;16.10;99.90;;;;;;5075558;28;20055;-21
2023/10/04 10:57:29;;;;;;;10.40;4.70;;;16.10;99.90;;;;;;5075501;28;20045;-21
2023/10/04 11:00:03;;;;;;;14.82;4.15;;;16.00;99.90;;;;;;5083075;28;20119;-21
2023/10/04 11:02:29;;;;;;;14.40;5.47;;;16.00;99.90;;;;;;5094966;28;20489;-21
2023/10/04 11:04:55;;;;;;;15.68;4.60;;;16.00;99.90;;;;;;5095596;28;20065;-22
2023/10/04 11:07:22;;;;;;;14.10;4.13;;;16.00;99.90;;;;;;5096222;28;20039;-21
2023/10/04 11:09:52;;;;;;;12.10;4.53;;;16.00;99.90;;;;;;5077596;28;20466;-22
2023/10/04 11:12:21;;;;;;;17.67;4.22;;;16.00;99.90;;;;;;5095523;28;20120;-22
2023/10/04 11:14:48;;;;;;;14.95;5.35;;;16.20;99.90;;;;;;5096264;28;20401;-22
2023/10/04 11:17:16;;;;;;;12.45;5.10;;;16.30;99.90;;;;;;5095405;28;20142;-21
2023/10/04 11:19:44;;;;;;;13.52;3.92;;;16.50;99.90;;;;;;5077480;28;20059;-22
2023/10/04 11:22:17;;;;;;;17.15;4.50;;;16.70;99.90;;;;;;5096079;28;20100;-22
2023/10/04 11:24:44;;;;;;;11.07;3.38;;;16.80;99.90;;;;;;5095272;28;20387;-22
2023/10/04 11:27:10;;;;;;;15.25;4.13;;;16.80;99.90;;;;;;5095627;28;20050;-22
2023/10/04 11:29:37;;;;;;;12.50;3.72;;;16.80;1.00;;;;;;5095946;28;20075;-22
2023/10/04 11:32:05;;;;;;;12.35;3.90;;;16.90;99.90;;;;;;5095076;28;20090;-22
2023/10/04 11:34:37;;;;;;;14.68;4.90;;;16.90;1.00;;;;;;5094374;28;20071;-22
2023/10/04 11:37:04;;;;;;;13.77;3.90;;;16.70;99.90;;;;;;5094088;28;20151;-22
2023/10/04 11:39:35;;;;;;;9.98;3.38;;;16.60;99.90;;;;;;5094958;28;20051;-22
2023/10/04 11:42:05;;;;;;;16.08;3.78;;;16.60;99.90;;;;;;5094343;28;20083;-22
2023/10/04 11:44:41;;;;;;;13.73;4.00;;;16.50;99.90;;;;;;5094879;28;20044;-22
2023/10/04 11:47:08;;;;;;;12.10;4.85;;;16.40;99.90;;;;;;5094855;28;20381;-22
2023/10/04 11:49:35;;;;;;;10.02;3.67;;;16.40;99.90;;;;;;5093603;28;20048;-22
2023/10/04 11:52:04;;;;;;;16.00;5.45;;;16.50;99.90;;;;;;5093505;28;20075;-22
2023/10/04 11:54:46;;;;;;;11.60;4.00;;;16.60;99.90;;;;;;5076759;28;20052;-22
2023/10/04 11:57:24;;;;;;;12.03;3.93;;;16.80;99.90;;;;;;5094302;28;20493;-22
2023/10/04 11:59:50;;;;;;;12.23;4.38;;;17.00;99.90;;;;;;5094890;28;20051;-22
2023/10/04 12:02:15;;;;;;;11.60;4.13;;;17.10;99.90;;;;;;5093325;28;20394;-22
2023/10/04 12:04:41;;;;;;;13.27;3.65;;;17.20;99.90;;;;;;5093254;28;20040;-23
2023/10/04 12:07:07;;;;;;;10.27;3.80;;;17.20;99.90;;;;;;5093238;28;20058;-22
2023/10/04 12:09:34;;;;;;;9.23;3.00;;;17.20;1.00;;;;;;5094672;28;20044;-22
2023/10/04 12:12:03;;;;;;;12.45;4.05;;;17.00;1.00;;;;;;5076164;28;20055;-22
2023/10/04 12:14:31;;;;;;;12.55;3.25;;;16.90;99.90;;;;;;5094344;28;20457;-22
2023/10/04 12:17:02;;;;;;;14.82;3.70;;;16.90;99.90;;;;;;5094845;28;20120;-22
2023/10/04 12:19:30;;;;;;;12.23;4.28;;;16.90;99.90;;;;;;5094361;28;20048;-22
2023/10/04 12:21:57;;;;;;;9.60;3.55;;;16.90;61.20;;;;;;5094170;28;20048;-22
2023/10/04 12:24:22;;;;;;;13.10;3.60;;;16.90;99.90;;;;;;5094255;28;20047;-22
2023/10/04 12:26:48;;;;;;;11.55;3.03;;;16.90;99.90;;;;;;5094031;28;20092;-21
2023/10/04 12:29:14;;;;;;;9.77;3.15;;;17.10;1.00;;;;;;5094068;28;20044;-22
2023/10/04 12:31:39;;;;;;;10.07;3.00;;;17.10;1.00;;;;;;5094006;28;20040;-22
2023/10/04 12:34:05;;;;;;;9.20;3.17;;;17.30;1.00;;;;;;5093962;28;20051;-22
2023/10/04 12:36:31;;;;;;;9.85;3.00;;;17.10;99.90;;;;;;5093699;28;20043;-22
2023/10/04 12:38:57;;;;;;;9.68;2.60;;;17.20;99.90;;;;;;5094552;28;20063;-22
2023/10/04 12:41:25;;;;;;;7.85;2.90;;;17.30;1.00;;;;;;5093940;28;20040;-22
2023/10/04 12:43:51;;;;;;;8.15;2.28;;;17.50;2.70;;;;;;5092960;28;20494;-22
2023/10/04 12:46:17;;;;;;;9.05;2.38;;;17.70;1.00;;;;;;5092315;28;20048;-22
2023/10/04 12:48:43;;;;;;;10.30;2.50;;;17.70;1.00;;;;;;5094402;28;20507;-22
2023/10/04 12:51:09;;;;;;;10.80;3.30;;;17.80;99.90;;;;;;5093797;28;20079;-22
2023/10/04 12:53:35;;;;;;;9.98;2.72;;;17.70;99.90;;;;;;5093758;28;20044;-22