Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:32;;;;;;;;;;;9.00;99.90;;;;;;5032097;28;19909;-75
2023/11/15 00:02:58;;;;;;;;;;;9.00;99.90;;;;;;5032256;28;20368;-75
2023/11/15 00:05:23;;;;;;;;;;;9.00;99.90;;;;;;5050299;28;19909;-74
2023/11/15 00:07:49;;;;;;;;;;;9.00;99.90;;;;;;5050339;28;19931;-75
2023/11/15 00:10:14;;;;;;;;;;;9.00;99.90;;;;;;5050161;28;19947;-75
2023/11/15 00:12:40;;;;;;;;;;;9.00;99.90;;;;;;5049708;28;19917;-75
2023/11/15 00:15:06;;;;;;;;;;;8.90;99.90;;;;;;5050209;28;19916;-74
2023/11/15 00:17:32;;;;;;;;;;;8.90;99.90;;;;;;5049984;28;20292;-75
2023/11/15 00:19:59;;;;;;;;;;;9.00;99.90;;;;;;5050119;28;19916;-74
2023/11/15 00:22:25;;;;;;;;;;;9.00;99.90;;;;;;5050099;28;19955;-75
2023/11/15 00:24:51;;;;;;;;;;;8.90;99.90;;;;;;5031954;28;19908;-75
2023/11/15 00:27:17;;;;;;;;;;;9.00;99.90;;;;;;5050043;28;20546;-74
2023/11/15 00:29:43;;;;;;;;;;;8.90;99.90;;;;;;5049906;28;19912;-74
2023/11/15 00:32:08;;;;;;;;;;;8.90;99.90;;;;;;5049860;28;19916;-75
2023/11/15 00:34:34;;;;;;;;;;;8.90;99.90;;;;;;5049955;28;19987;-75
2023/11/15 00:36:59;;;;;;;;;;;8.90;99.90;;;;;;5050034;28;20323;-75
2023/11/15 00:39:26;;;;;;;;;;;8.90;99.90;;;;;;5032050;28;19904;-75
2023/11/15 00:41:51;;;;;;;;;;;8.90;99.90;;;;;;5032437;28;19920;-75
2023/11/15 00:44:17;;;;;;;;;;;9.00;99.90;;;;;;5049781;28;19908;-75
2023/11/15 00:46:42;;;;;;;;;;;9.00;99.90;;;;;;5009228;28;1162303;-75
2023/11/15 00:49:08;;;;;;;;;;;9.00;99.90;;;;;;5050270;28;20372;-75
2023/11/15 00:51:34;;;;;;;;;;;8.90;99.90;;;;;;5032825;28;20423;-74
2023/11/15 00:53:59;;;;;;;;;;;8.90;99.90;;;;;;5050939;28;19942;-75
2023/11/15 00:56:25;;;;;;;;;;;8.90;99.90;;;;;;5033356;28;19904;-75
2023/11/15 00:58:50;;;;;;;;;;;8.90;99.90;;;;;;5051468;28;19909;-75
2023/11/15 01:01:16;;;;;;;;;;;8.90;99.90;;;;;;5032686;28;19908;-75
2023/11/15 01:03:55;;;;;;;;;;;8.90;99.90;;;;;;5050694;28;19915;-74
2023/11/15 01:06:24;;;;;;;;;;;8.90;99.90;;;;;;5050229;28;19923;-73
2023/11/15 01:08:50;;;;;;;;;;;8.90;99.90;;;;;;5050342;28;20381;-75
2023/11/15 01:11:16;;;;;;;;;;;8.90;99.90;;;;;;5033598;28;19924;-75
2023/11/15 01:13:41;;;;;;;;;;;8.90;99.90;;;;;;5051052;28;19915;-75
2023/11/15 01:16:07;;;;;;;;;;;8.90;99.90;;;;;;5032678;28;19909;-75
2023/11/15 01:18:33;;;;;;;;;;;8.90;99.90;;;;;;5032840;28;19970;-75
2023/11/15 01:20:59;;;;;;;;;;;8.80;99.90;;;;;;5033285;28;20434;-75
2023/11/15 01:23:25;;;;;;;;;;;8.80;99.90;;;;;;5033618;28;19905;-75
2023/11/15 01:25:50;;;;;;;;;;;8.80;99.90;;;;;;5051135;28;19916;-75
2023/11/15 01:28:16;;;;;;;;;;;8.80;99.90;;;;;;5033492;28;19915;-75
2023/11/15 01:30:41;;;;;;;;;;;8.80;99.90;;;;;;5050132;28;19923;-74
2023/11/15 01:33:09;;;;;;;;;;;8.80;99.90;;;;;;5032168;28;19927;-74
2023/11/15 01:35:35;;;;;;;;;;;8.90;99.90;;;;;;5050159;28;19904;-74
2023/11/15 01:38:01;;;;;;;;;;;8.80;99.90;;;;;;5051430;28;20309;-75
2023/11/15 01:40:33;;;;;;;;;;;8.90;99.90;;;;;;5051434;28;19912;-75
2023/11/15 01:42:59;;;;;;;;;;;8.90;99.90;;;;;;5051654;28;19911;-75
2023/11/15 01:45:24;;;;;;;;;;;8.80;99.90;;;;;;5052747;28;20007;-76
2023/11/15 01:47:50;;;;;;;;;;;8.90;99.90;;;;;;5079159;28;19916;-75
2023/11/15 01:50:15;;;;;;;;;;;8.80;99.90;;;;;;5070250;28;19987;-76
2023/11/15 01:52:42;;;;;;;;;;;8.90;99.90;;;;;;5069726;28;19908;-75
2023/11/15 01:55:14;;;;;;;;;;;8.90;99.90;;;;;;5069832;28;19908;-75
2023/11/15 01:57:40;;;;;;;;;;;8.90;99.90;;;;;;5051828;28;19916;-75
2023/11/15 02:00:10;;;;;;;;;;;8.90;99.90;;;;;;5051807;28;19908;-73
2023/11/15 02:02:39;;;;;;;;;;;8.90;99.90;;;;;;5051888;28;19987;-75
2023/11/15 02:05:05;;;;;;;;;;;8.80;99.90;;;;;;5052037;28;19910;-75
2023/11/15 02:07:30;;;;;;;;;;;8.90;99.90;;;;;;5069995;28;19908;-75
2023/11/15 02:09:56;;;;;;;;;;;8.90;99.90;;;;;;5069916;28;19908;-75
2023/11/15 02:12:22;;;;;;;;;;;8.90;99.90;;;;;;5071440;28;20339;-75
2023/11/15 02:14:47;;;;;;;;;;;8.90;99.90;;;;;;5055603;28;19904;-75
2023/11/15 02:17:13;;;;;;;;;;;8.90;99.90;;;;;;5055540;28;19955;-75
2023/11/15 02:19:38;;;;;;;;;;;8.90;99.90;;;;;;5073452;28;19912;-75
2023/11/15 02:22:04;;;;;;;;;;;8.90;99.90;;;;;;5055478;28;20387;-75
2023/11/15 02:24:30;;;;;;;;;;;8.90;99.90;;;;;;5055589;28;20280;-75
2023/11/15 02:26:55;;;;;;;;;;;8.90;99.90;;;;;;5055037;28;20368;-75
2023/11/15 02:29:21;;;;;;;;;;;8.90;99.90;;;;;;5072766;28;20265;-74
2023/11/15 02:31:47;;;;;;;;;;;8.90;99.90;;;;;;5055116;28;19912;-75
2023/11/15 02:34:12;;;;;;;;;;;8.90;99.90;;;;;;5055233;28;19912;-76
2023/11/15 02:36:38;;;;;;;;;;;8.90;99.90;;;;;;5055128;28;19904;-74
2023/11/15 02:39:04;;;;;;;;;;;8.90;99.90;;;;;;5055304;28;19905;-75
2023/11/15 02:41:29;;;;;;;;;;;8.90;99.90;;;;;;5073329;28;20372;-75
2023/11/15 02:43:55;;;;;;;;;;;8.90;99.90;;;;;;5055034;28;20005;-75
2023/11/15 02:46:22;;;;;;;;;;;9.00;99.90;;;;;;5055587;28;20380;-75
2023/11/15 02:48:48;;;;;;;;;;;9.00;99.90;;;;;;5054803;28;19917;-75
2023/11/15 02:51:14;;;;;;;;;;;8.90;99.90;;;;;;5073219;28;20023;-75
2023/11/15 02:53:39;;;;;;;;;;;9.00;99.90;;;;;;5055238;28;19947;-75
2023/11/15 02:56:05;;;;;;;;;;;9.00;99.90;;;;;;5073229;28;19909;-75
2023/11/15 02:58:31;;;;;;;;;;;9.00;99.90;;;;;;5073172;28;19908;-75
2023/11/15 03:00:56;;;;;;;;;;;9.00;99.90;;;;;;5055181;28;19908;-75
2023/11/15 03:03:22;;;;;;;;;;;9.00;99.90;;;;;;5073415;28;20647;-75
2023/11/15 03:05:48;;;;;;;;;;;9.00;99.90;;;;;;5054836;28;20327;-75
2023/11/15 03:08:16;;;;;;;;;;;9.00;99.90;;;;;;5054791;28;19932;-75
2023/11/15 03:10:42;;;;;;;;;;;9.00;99.90;;;;;;5072693;28;20017;-75
2023/11/15 03:13:08;;;;;;;;;;;9.00;99.90;;;;;;5073008;28;20594;-76
2023/11/15 03:15:34;;;;;;;;;;;9.00;99.90;;;;;;5073383;28;19908;-75
2023/11/15 03:17:59;;;;;;;;;;;9.00;99.90;;;;;;5073148;28;19935;-74
2023/11/15 03:20:25;;;;;;;;;;;9.00;99.90;;;;;;5072043;28;19912;-74
2023/11/15 03:22:50;;;;;;;;;;;9.00;99.90;;;;;;5071483;28;19912;-75
2023/11/15 03:25:16;;;;;;;;;;;9.10;99.90;;;;;;5071593;28;19912;-74
2023/11/15 03:27:42;;;;;;;;;;;9.00;99.90;;;;;;5054131;28;19915;-75
2023/11/15 03:30:07;;;;;;;;;;;9.00;99.90;;;;;;5072379;28;19908;-75
2023/11/15 03:32:33;;;;;;;;;;;9.00;99.90;;;;;;5054945;28;19904;-75
2023/11/15 03:34:59;;;;;;;;;;;9.00;99.90;;;;;;5072712;28;19909;-75
2023/11/15 03:37:24;;;;;;;;;;;9.10;99.90;;;;;;5055066;28;19927;-75
2023/11/15 03:39:50;;;;;;;;;;;9.00;99.90;;;;;;5054447;28;19938;-75
2023/11/15 03:42:16;;;;;;;;;;;9.00;99.90;;;;;;5072341;28;20384;-75
2023/11/15 03:44:41;;;;;;;;;;;9.00;99.90;;;;;;5054657;28;19911;-75
2023/11/15 03:47:07;;;;;;;;;;;9.00;99.90;;;;;;5067247;28;19920;-75
2023/11/15 03:49:33;;;;;;;;;;;9.00;99.90;;;;;;5052727;28;20006;-75
2023/11/15 03:51:58;;;;;;;;;;;9.00;99.90;;;;;;5052537;28;19920;-75
2023/11/15 03:54:24;;;;;;;;;;;9.00;99.90;;;;;;5053715;28;19915;-76
2023/11/15 03:56:50;;;;;;;;;;;9.00;99.90;;;;;;5054078;28;20296;-75
2023/11/15 03:59:15;;;;;;;;;;;9.10;99.90;;;;;;5051774;28;19944;-75
2023/11/15 04:01:41;;;;;;;;;;;9.10;99.90;;;;;;5033321;28;19904;-75
2023/11/15 04:04:06;;;;;;;;;;;9.10;99.90;;;;;;5050870;28;20364;-75
2023/11/15 04:06:32;;;;;;;;;;;9.10;99.90;;;;;;5033154;28;19909;-75
2023/11/15 04:08:58;;;;;;;;;;;9.10;99.90;;;;;;5050947;28;19905;-75
2023/11/15 04:11:25;;;;;;;;;;;9.10;99.90;;;;;;5032990;28;19913;-75
2023/11/15 04:13:51;;;;;;;;;;;9.00;99.90;;;;;;5050791;28;19909;-75
2023/11/15 04:16:16;;;;;;;;;;;9.00;99.90;;;;;;5032898;28;19909;-75
2023/11/15 04:18:43;;;;;;;;;;;9.10;99.90;;;;;;5033128;28;19911;-74
2023/11/15 04:21:08;;;;;;;;;;;9.10;99.90;;;;;;5050874;28;19983;-75
2023/11/15 04:23:34;;;;;;;;;;;9.10;99.90;;;;;;5032672;28;19999;-74
2023/11/15 04:26:00;;;;;;;;;;;9.10;99.90;;;;;;5050650;28;19905;-73
2023/11/15 04:28:26;;;;;;;;;;;9.10;99.90;;;;;;5050553;28;19911;-75
2023/11/15 04:30:51;;;;;;;;;;;9.00;99.90;;;;;;5050663;28;20015;-75
2023/11/15 04:33:17;;;;;;;;;;;9.10;99.90;;;;;;5050216;28;19905;-74
2023/11/15 04:35:42;;;;;;;;;;;9.10;99.90;;;;;;5050427;28;19955;-74
2023/11/15 04:38:09;;;;;;;;;;;9.00;99.90;;;;;;5050769;28;19905;-74
2023/11/15 04:40:35;;;;;;;;;;;9.10;99.90;;;;;;5032692;28;19908;-74
2023/11/15 04:43:01;;;;;;;;;;;9.00;99.90;;;;;;5032628;28;19909;-75
2023/11/15 04:45:27;;;;;;;;;;;9.00;99.90;;;;;;5032617;28;20289;-74
2023/11/15 04:47:52;;;;;;;;;;;8.90;99.90;;;;;;5061778;28;19927;-75
2023/11/15 04:50:18;;;;;;;;;;;9.10;99.90;;;;;;5070636;28;19912;-75
2023/11/15 04:52:43;;;;;;;;;;;9.00;99.90;;;;;;5086054;28;19979;-75
2023/11/15 04:55:11;;;;;;;;;;;9.00;99.90;;;;;;5070654;28;19908;-75
2023/11/15 04:57:37;;;;;;;;;;;9.00;99.90;;;;;;5070496;28;19915;-75
2023/11/15 05:00:04;;;;;;;;;;;9.00;99.90;;;;;;5070053;28;19908;-75
2023/11/15 05:02:30;;;;;;;;;;;9.00;99.90;;;;;;5070039;28;19904;-74
2023/11/15 05:04:55;;;;;;;;;;;9.10;99.90;;;;;;5051950;28;20300;-75
2023/11/15 05:07:22;;;;;;;;;;;9.10;99.90;;;;;;5070939;28;19944;-75
2023/11/15 05:09:48;;;;;;;;;;;9.10;99.90;;;;;;5071107;28;19911;-75
2023/11/15 05:12:15;;;;;;;;;;;9.00;99.90;;;;;;5070235;28;20011;-75
2023/11/15 05:14:42;;;;;;;;;;;9.00;99.90;;;;;;5070284;28;19908;-74
2023/11/15 05:17:08;;;;;;;;;;;9.00;99.90;;;;;;5070310;28;19966;-75
2023/11/15 05:19:36;;;;;;;;;;;9.00;99.90;;;;;;5052755;28;19915;-75
2023/11/15 05:22:05;;;;;;;;;;;9.00;99.90;;;;;;5070428;28;19909;-75
2023/11/15 05:24:31;;;;;;;;;;;9.00;99.90;;;;;;5069877;28;19912;-75
2023/11/15 05:26:56;;;;;;;;;;;9.00;99.90;;;;;;5070560;28;19919;-74
2023/11/15 05:29:22;;;;;;;;;;;9.00;99.90;;;;;;5070359;28;19940;-74
2023/11/15 05:31:48;;;;;;;;;;;9.10;99.90;;;;;;5040081;28;19916;-75
2023/11/15 05:34:13;;;;;;;;;;;9.00;99.90;;;;;;5048562;28;20002;-74
2023/11/15 05:36:39;;;;;;;;;;;9.00;99.90;;;;;;5050071;28;20385;-75
2023/11/15 05:39:05;;;;;;;;;;;9.00;99.90;;;;;;5032563;28;20039;-75
2023/11/15 05:41:30;;;;;;;;;;;9.00;99.90;;;;;;5060996;28;19905;-75
2023/11/15 05:43:56;;;;;;;;;;;9.00;99.90;;;;;;5048672;28;19913;-75
2023/11/15 05:46:21;;;;;;;;;;;8.90;99.90;;;;;;5049961;28;19909;-74
2023/11/15 05:48:47;;;;;;;;;;;9.00;99.90;;;;;;5053398;28;20011;-74
2023/11/15 05:51:13;;;;;;;;;;;8.90;99.90;;;;;;5053145;28;20292;-74
2023/11/15 05:53:38;;;;;;;;;;;8.90;99.90;;;;;;5052273;28;19909;-74
2023/11/15 05:56:04;;;;;;;;;;;8.90;99.90;;;;;;5054023;28;19915;-75
2023/11/15 05:58:30;;;;;;;;;;;8.80;99.90;;;;;;5053794;28;19908;-75
2023/11/15 06:00:56;;;;;;;;;;;8.80;99.90;;;;;;5052541;28;19915;-75
2023/11/15 06:03:21;;;;;;;;;;;8.70;99.90;;;;;;5036872;28;19909;-74
2023/11/15 06:05:47;;;;;;;;;;;8.70;99.90;;;;;;5054744;28;19968;-74
2023/11/15 06:08:13;;;;;;;;;;;8.70;99.90;;;;;;5053784;28;19916;-75
2023/11/15 06:10:38;;;;;;;;;;;8.70;99.90;;;;;;5052775;28;19916;-75
2023/11/15 06:13:06;;;;;;;;;;;8.60;99.90;;;;;;5053816;28;19909;-75
2023/11/15 06:15:32;;;;;;;;;;;8.70;99.90;;;;;;5073057;28;20292;-74
2023/11/15 06:17:58;;;;;;;;;;;8.50;99.90;;;;;;5058565;28;20400;-75
2023/11/15 06:20:23;;;;;;;;;;;8.70;99.90;;;;;;5061665;28;19952;-74
2023/11/15 06:22:49;;;;;;;;;;;8.60;99.90;;;;;;5034588;28;19908;-74
2023/11/15 06:25:21;;;;;;;;;;;8.50;99.90;;;;;;5051636;28;19940;-74
2023/11/15 06:27:47;;;;;;;;;;;8.50;99.90;;;;;;5051398;28;19928;-75
2023/11/15 06:30:16;;;;;;;;;;;8.50;99.90;;;;;;5069144;28;19916;-74
2023/11/15 06:32:42;;;;;;;;;;;8.50;99.90;;;;;;5069318;28;19917;-75
2023/11/15 06:35:08;;;;;;;;;;;8.60;99.90;;;;;;5046803;28;19913;-75
2023/11/15 06:37:34;;;;;;;;;;;8.60;99.90;;;;;;5075874;28;20390;-75
2023/11/15 06:40:08;;;;;;;;;;;8.70;99.90;;;;;;5071669;28;20006;-74
2023/11/15 06:42:34;;;;;;;;;;;8.80;99.90;;;;;;5092456;28;19908;-74
2023/11/15 06:45:00;;;;;;;;;;;8.80;99.90;;;;;;5074593;28;19910;-75
2023/11/15 06:47:28;;;;;;;;;;;8.80;99.90;;;;;;5092251;28;19916;-74
2023/11/15 06:49:54;;;;;;;;;;;8.80;99.90;;;;;;5074528;28;19908;-75
2023/11/15 06:52:19;;;;;;;;;;;8.80;99.90;;;;;;5092180;28;19918;-74
2023/11/15 06:54:46;;;;;;;;;;;8.80;99.90;;;;;;5092216;28;20528;-74
2023/11/15 06:57:11;;;;;;;;;;;9.10;99.90;;;;;;5092409;28;19911;-75
2023/11/15 06:59:37;;;;;;;;;;;9.30;99.90;;;;;;5074016;28;19908;-73
2023/11/15 07:02:05;;;;;;;;;;;9.50;99.90;;;;;;5074107;28;19908;-74
2023/11/15 07:04:31;;;;;;;;;;;9.70;99.90;;;;;;5092243;28;19949;-75
2023/11/15 07:06:57;;;;;;;;;;;9.70;99.90;;;;;;5092280;28;20010;-74
2023/11/15 07:09:22;;;;;;;;;;;9.60;99.90;;;;;;5074228;28;19907;-74
2023/11/15 07:11:49;;;;;;;;;;;9.60;99.90;;;;;;5092063;28;20451;-72
2023/11/15 07:14:15;;;;;;;;;;;9.60;99.90;;;;;;5092130;28;19915;-74
2023/11/15 07:16:55;;;;;;;;;;;9.60;99.90;;;;;;5074528;28;19912;-75
2023/11/15 07:19:32;;;;;;;;;;;9.50;99.90;;;;;;5091655;28;19915;-74
2023/11/15 07:21:58;;;;;;;;;;;9.50;99.90;;;;;;5091961;28;19904;-74
2023/11/15 07:24:24;;;;;;;;;;;9.60;99.90;;;;;;5092013;28;19927;-73
2023/11/15 07:26:51;;;;;;;;;;;9.60;99.90;;;;;;5091528;28;19915;-74
2023/11/15 07:29:20;;;;;;;;;;;9.70;99.90;;;;;;5073403;28;19912;-74
2023/11/15 07:31:51;;;;;;;;;;;9.60;99.90;;;;;;5073354;28;19912;-74
2023/11/15 07:34:18;;;;;;;;;;;9.60;99.90;;;;;;5091454;28;19912;-74
2023/11/15 07:36:43;;;;;;;;;;;9.60;99.90;;;;;;5091620;28;20345;-75
2023/11/15 07:39:13;;;;;;;;;;;9.60;99.90;;;;;;5091543;28;20408;-75
2023/11/15 07:41:39;;;;;;;;;;;9.60;99.90;;;;;;5091619;28;19975;-74
2023/11/15 07:44:05;;;;;;;;;;;9.60;99.90;;;;;;5073444;28;19924;-74
2023/11/15 07:46:30;;;;;;;;;;;9.60;99.90;;;;;;5091352;28;19910;-74
2023/11/15 07:48:58;;;;;;;;;;;9.70;99.90;;;;;;5091761;28;20304;-74
2023/11/15 07:51:23;;;;;;;;;;;9.70;99.90;;;;;;5073043;28;19916;-74
2023/11/15 07:53:49;;;;;;;;;;;9.70;99.90;;;;;;5091243;28;19911;-74
2023/11/15 07:56:18;;;;;;;;;;;9.80;99.90;;;;;;5091617;28;20411;-74
2023/11/15 07:58:45;;;;;;;;;;;10.00;99.90;;;;;;5073246;28;19916;-75
2023/11/15 08:01:10;;;;;;;;;;;10.00;99.90;;;;;;5091566;28;19908;-74
2023/11/15 08:03:36;;;;;;;;;;;10.10;99.90;;;;;;5073059;28;19908;-74
2023/11/15 08:06:02;;;;;;;;;;;10.10;99.90;;;;;;5091474;28;20015;-73
2023/11/15 08:08:27;;;;;;;;;;;10.10;99.90;;;;;;5091310;28;19918;-74
2023/11/15 08:10:53;;;;;;;;;;;10.10;99.90;;;;;;5091269;28;20014;-74
2023/11/15 08:13:19;;;;;;;;;;;10.10;99.90;;;;;;5092777;28;19930;-75
2023/11/15 08:15:48;;;;;;;;;;;10.20;99.90;;;;;;5093734;28;19908;-74
2023/11/15 08:18:15;;;;;;;;;;;10.10;99.90;;;;;;5091081;28;19950;-74
2023/11/15 08:20:45;;;;;;;;;;;10.20;99.90;;;;;;5090526;28;19912;-74
2023/11/15 08:23:12;;;;;;;;;;;10.20;99.90;;;;;;5072385;28;19908;-74
2023/11/15 08:25:50;;;;;;;;;;;10.30;99.90;;;;;;5090676;28;20338;-74
2023/11/15 08:28:20;;;;;;;;;;;10.30;99.90;;;;;;5090591;28;19995;-74
2023/11/15 08:30:45;;;;;;;;;;;10.30;99.90;;;;;;5090468;28;19923;-74
2023/11/15 08:33:15;;;;;;;;;;;10.40;99.90;;;;;;5090612;28;19904;-74
2023/11/15 08:35:43;;;;;;;;;;;10.40;99.90;;;;;;5090476;28;19914;-75
2023/11/15 08:38:09;;;;;;;;;;;10.50;99.90;;;;;;5090635;28;19915;-74
2023/11/15 08:40:35;;;;;;;;;;;10.50;99.90;;;;;;5090310;28;19916;-75
2023/11/15 08:43:02;;;;;;;;;;;10.50;99.90;;;;;;5090316;28;19950;-74
2023/11/15 08:45:28;;;;;;;;;;;10.60;99.90;;;;;;5090364;28;19908;-74
2023/11/15 08:47:56;;;;;;;;;;;10.60;99.90;;;;;;5072298;28;19950;-74
2023/11/15 08:50:24;;;;;;;;;;;10.70;99.90;;;;;;5072184;28;19915;-74
2023/11/15 08:52:49;;;;;;;;;;;10.70;99.90;;;;;;5089991;28;19912;-74
2023/11/15 08:55:15;;;;;;;;;;;10.70;99.90;;;;;;5090428;28;20359;-74
2023/11/15 08:57:40;;;;;;;;;;;10.70;99.90;;;;;;5091316;28;19916;-75
2023/11/15 09:00:15;;;;;;;;;;;10.80;99.90;;;;;;5072529;28;19912;-74
2023/11/15 09:02:42;;;;;;;;;;;10.80;99.90;;;;;;5090113;28;20582;-74
2023/11/15 09:05:08;;;;;;;;;;;10.80;99.90;;;;;;5090387;28;19969;-75
2023/11/15 09:07:33;;;;;;;;;;;10.80;99.90;;;;;;5090326;28;20009;-74
2023/11/15 09:10:00;;;;;;;;;;;10.90;99.90;;;;;;5090461;28;19939;-74
2023/11/15 09:12:30;;;;;;;;;;;10.90;99.90;;;;;;5090525;28;19923;-75
2023/11/15 09:14:58;;;;;;;;;;;11.00;99.90;;;;;;5090334;28;19904;-74
2023/11/15 09:17:24;;;;;;;;;;;11.10;99.90;;;;;;5090417;28;19965;-75
2023/11/15 09:19:52;;;;;;;;;;;11.20;99.90;;;;;;5090371;28;19904;-74
2023/11/15 09:22:19;;;;;;;;;;;11.40;99.90;;;;;;5091907;28;19908;-74
2023/11/15 09:24:45;;;;;;;;;;;11.40;99.90;;;;;;5094740;28;20341;-74
2023/11/15 09:27:12;;;;;;;;;;;11.40;99.90;;;;;;5093728;28;19911;-75
2023/11/15 09:29:38;;;;;;;;;;;11.50;99.90;;;;;;5094843;28;19961;-74
2023/11/15 09:32:03;;;;;;;;;;;11.50;99.90;;;;;;5094696;28;20368;-75
2023/11/15 09:34:29;;;;;;;;;;;11.50;99.90;;;;;;5076426;28;19904;-74
2023/11/15 09:36:54;;;;;;;;;;;11.60;99.90;;;;;;5076925;28;20018;-74
2023/11/15 09:39:20;;;;;;;;;;;11.60;99.90;;;;;;5094480;28;19904;-75
2023/11/15 09:41:53;;;;;;;;;;;11.70;99.90;;;;;;5076950;28;19910;-75
2023/11/15 09:44:23;;;;;;;;;;;11.70;99.90;;;;;;5094990;28;19991;-75
2023/11/15 09:46:57;;;;;;;;;;;11.70;99.90;;;;;;5076276;28;19999;-75
2023/11/15 09:49:24;;;;;;;;;;;11.70;99.90;;;;;;5094695;28;19939;-75
2023/11/15 09:51:51;;;;;;;;;;;11.70;99.90;;;;;;5094131;28;19911;-74
2023/11/15 09:54:20;;;;;;;;;;;11.70;99.90;;;;;;5075894;28;19919;-74
2023/11/15 09:56:46;;;;;;;;;;;11.60;99.90;;;;;;5076154;28;20364;-75
2023/11/15 09:59:11;;;;;;;;;;;11.60;99.90;;;;;;5094563;28;19943;-74
2023/11/15 10:01:44;;;;;;;;;;;11.60;99.90;;;;;;5075859;28;20645;-75
2023/11/15 10:04:28;;;;;;;;;;;11.70;99.90;;;;;;5094228;28;19908;-74
2023/11/15 10:06:58;;;;;;;;;;;11.70;99.90;;;;;;5093948;28;19930;-74
2023/11/15 10:09:36;;;;;;;;;;;11.70;99.90;;;;;;5075542;28;20356;-75
2023/11/15 10:12:03;;;;;;;;;;;11.70;99.90;;;;;;5094981;28;19915;-75
2023/11/15 10:14:29;;;;;;;;;;;11.70;99.90;;;;;;5096030;28;20288;-75
2023/11/15 10:16:55;;;;;;;;;;;11.80;99.90;;;;;;5076032;28;19954;-74
2023/11/15 10:19:22;;;;;;;;;;;11.80;99.90;;;;;;5070156;28;19909;-75
2023/11/15 10:22:00;;;;;;;;;;;11.90;99.90;;;;;;5063633;28;19908;-76
2023/11/15 10:24:28;;;;;;;;;;;11.90;99.90;;;;;;5056437;28;19908;-75
2023/11/15 10:27:05;;;;;;;;;;;11.90;99.90;;;;;;5062079;28;19991;-75
2023/11/15 10:29:31;;;;;;;;;;;12.00;99.90;;;;;;5051641;28;19932;-74
2023/11/15 10:31:59;;;;;;;;;;;12.00;99.90;;;;;;5051762;28;19966;-74
2023/11/15 10:34:35;;;;;;;;;;;12.10;99.90;;;;;;5052453;28;20352;-74
2023/11/15 10:37:00;;;;;;;;;;;12.20;99.90;;;;;;5064146;28;19912;-75
2023/11/15 10:39:26;;;;;;;;;;;12.30;99.90;;;;;;5053743;28;19931;-75
2023/11/15 10:41:52;;;;;;;;;;;12.40;99.90;;;;;;5055849;28;19912;-74
2023/11/15 10:44:20;;;;;;;;;;;12.50;99.90;;;;;;5074310;28;19909;-74
2023/11/15 10:46:47;;;;;;;;;;;12.50;99.90;;;;;;5074986;28;19995;-75
2023/11/15 10:49:16;;;;;;;;;;;12.60;99.90;;;;;;5056082;28;19912;-74
2023/11/15 10:51:43;;;;;;;;;;;12.60;99.90;;;;;;5073954;28;19913;-74
2023/11/15 10:54:11;;;;;;;;;;;12.60;99.90;;;;;;5074644;28;19909;-74
2023/11/15 10:56:37;;;;;;;;;;;12.60;99.90;;;;;;5055955;28;19913;-74
2023/11/15 10:59:04;;;;;;;;;;;12.70;99.90;;;;;;5074092;28;19912;-74
2023/11/15 11:01:32;;;;;;;;;;;12.60;99.90;;;;;;5073989;28;19915;-74
2023/11/15 11:03:58;;;;;;;;;;;12.60;99.90;;;;;;5055266;28;19912;-74
2023/11/15 11:06:27;;;;;;;;;;;12.60;99.90;;;;;;5055020;28;19912;-74
2023/11/15 11:09:03;;;;;;;;;;;12.60;99.90;;;;;;5054854;28;19908;-75
2023/11/15 11:11:33;;;;;;;;;;;12.70;99.90;;;;;;5054578;28;20019;-75
2023/11/15 11:14:16;;;;;;;;;;;12.70;99.90;;;;;;5072434;28;19908;-74
2023/11/15 11:16:42;;;;;;;;;;;12.90;99.90;;;;;;5072314;28;19905;-74
2023/11/15 11:19:11;;;;;;;;;;;13.10;99.90;;;;;;5054674;28;19920;-74
2023/11/15 11:22:01;;;;;;;;;;;13.30;99.90;;;;;;5072068;28;19912;-74
2023/11/15 11:24:30;;;;;;;;;;;13.40;99.90;;;;;;5054029;28;19911;-74
2023/11/15 11:26:56;;;;;;;;;;;13.50;99.90;;;;;;5072156;28;19912;-74
2023/11/15 11:29:22;;;;;;;;;;;13.60;99.90;;;;;;5053831;28;19954;-74
2023/11/15 11:32:07;;;;;;;;;;;13.60;99.90;;;;;;5053487;28;19988;-74
2023/11/15 11:34:32;;;;;;;;;;;13.50;99.90;;;;;;5065132;28;20011;-75
2023/11/15 11:37:00;;;;;;;;;;;13.50;99.90;;;;;;5053561;28;20003;-75
2023/11/15 11:39:44;;;;;;;;;;;13.50;99.90;;;;;;5052842;28;19912;-75
2023/11/15 11:42:24;;;;;;;;;;;13.50;99.90;;;;;;5051050;28;19908;-75
2023/11/15 11:44:49;;;;;;;;;;;13.50;99.90;;;;;;5051186;28;19908;-75
2023/11/15 11:47:15;;;;;;;;;;;13.40;99.90;;;;;;5052018;28;19938;-75
2023/11/15 11:49:44;;;;;;;;;;;13.30;99.90;;;;;;5052148;28;19908;-75
2023/11/15 11:52:10;;;;;;;;;;;13.30;99.90;;;;;;5050731;28;20347;-74
2023/11/15 11:54:35;;;;;;;;;;;13.20;99.90;;;;;;5050421;28;20444;-75
2023/11/15 11:57:02;;;;;;;;;;;13.10;99.90;;;;;;5052173;28;19932;-74
2023/11/15 11:59:28;;;;;;;;;;;13.00;99.90;;;;;;5034129;28;19912;-75
2023/11/15 12:01:53;;;;;;;;;;;12.90;99.90;;;;;;5052100;28;19987;-75
2023/11/15 12:04:19;;;;;;;;;;;12.90;99.90;;;;;;5052313;28;19911;-74
2023/11/15 12:06:45;;;;;;;;;;;12.80;99.90;;;;;;5064719;28;19908;-75
2023/11/15 12:09:10;;;;;;;;;;;12.80;99.90;;;;;;5072188;28;19909;-75
2023/11/15 12:11:36;;;;;;;;;;;12.80;99.90;;;;;;5054212;28;19912;-75
2023/11/15 12:14:04;;;;;;;;;;;12.80;99.90;;;;;;5054122;28;19909;-74
2023/11/15 12:16:30;;;;;;;;;;;12.80;99.90;;;;;;5054392;28;19909;-75
2023/11/15 12:19:03;;;;;;;;;;;12.80;99.90;;;;;;5072286;28;19908;-74
2023/11/15 12:21:30;;;;;;;;;;;12.80;99.90;;;;;;5054022;28;19908;-75
2023/11/15 12:23:56;;;;;;;;;;;12.90;99.90;;;;;;5046378;28;19913;-75
2023/11/15 12:26:21;;;;;;;;;;;13.00;99.90;;;;;;5052140;28;19927;-74
2023/11/15 12:28:48;;;;;;;;;;;13.20;99.90;;;;;;5057723;28;20403;-76
2023/11/15 12:31:14;;;;;;;;;;;13.40;99.90;;;;;;5073274;28;19913;-75
2023/11/15 12:33:39;;;;;;;;;;;13.50;99.90;;;;;;5052643;28;19938;-75
2023/11/15 12:36:06;;;;;;;;;;;13.60;99.90;;;;;;5052333;28;19908;-74
2023/11/15 12:38:32;;;;;;;;;;;13.70;99.90;;;;;;5070816;28;19957;-75
2023/11/15 12:41:04;;;;;;;;;;;13.80;99.90;;;;;;5053162;28;20331;-75
2023/11/15 12:43:31;;;;;;;;;;;13.80;99.90;;;;;;5053356;28;19908;-75
2023/11/15 12:45:57;;;;;;;;;;;13.80;99.90;;;;;;5070695;28;20003;-74
2023/11/15 12:48:23;;;;;;;;;;;13.70;99.90;;;;;;5070824;28;20440;-74
2023/11/15 12:50:49;;;;;;;;;;;13.70;99.90;;;;;;5070567;28;19994;-75
2023/11/15 12:53:17;;;;;;;;;;;13.70;99.90;;;;;;5070775;28;20057;-75
2023/11/15 12:56:04;;;;;;;;;;;13.70;99.90;;;;;;5070409;28;20316;-74
2023/11/15 12:58:29;;;;;;;;;;;13.50;99.90;;;;;;5070230;28;19908;-74
2023/11/15 13:01:01;;;;;;;;;;;13.60;99.90;;;;;;5052507;28;19912;-75
2023/11/15 13:03:30;;;;;;;;;;;13.50;99.90;;;;;;5071724;28;19962;-75
2023/11/15 13:06:13;;;;;;;;;;;13.50;99.90;;;;;;5072676;28;19912;-75
2023/11/15 13:08:45;;;;;;;;;;;13.50;99.90;;;;;;5068758;28;19915;-75
2023/11/15 13:11:14;;;;;;;;;;;13.40;99.90;;;;;;5051468;28;19928;-75
2023/11/15 13:13:41;;;;;;;;;;;13.30;99.90;;;;;;5070727;28;19904;-75
2023/11/15 13:16:09;;;;;;;;;;;13.20;99.90;;;;;;5070666;28;19919;-75
2023/11/15 13:18:36;;;;;;;;;;;13.10;99.90;;;;;;5070655;28;20262;-75
2023/11/15 13:21:03;;;;;;;;;;;13.00;99.90;;;;;;5070474;28;20369;-75
2023/11/15 13:23:29;;;;;;;;;;;12.90;99.90;;;;;;5070556;28;20411;-74
2023/11/15 13:25:54;;;;;;;;;;;12.90;99.90;;;;;;5052629;28;19909;-75
2023/11/15 13:28:20;;;;;;;;;;;12.90;99.90;;;;;;5051902;28;20061;-74
2023/11/15 13:30:46;;;;;;;;;;;12.90;99.90;;;;;;5070390;28;19909;-75
2023/11/15 13:33:12;;;;;;;;;;;12.90;99.90;;;;;;5070622;28;19908;-75
2023/11/15 13:35:38;;;;;;;;;;;12.90;99.90;;;;;;5052991;28;19944;-74
2023/11/15 13:38:03;;;;;;;;;;;13.00;99.90;;;;;;5070956;28;19908;-74
2023/11/15 13:40:29;;;;;;;;;;;13.00;99.90;;;;;;5052300;28;19904;-75
2023/11/15 13:42:56;;;;;;;;;;;13.00;99.90;;;;;;5070973;28;19943;-75
2023/11/15 13:45:23;;;;;;;;;;;13.00;99.90;;;;;;5070316;28;20396;-75
2023/11/15 13:47:50;;;;;;;;;;;13.00;99.90;;;;;;5052503;28;20040;-75
2023/11/15 13:50:15;;;;;;;;;;;13.00;99.90;;;;;;5052754;28;19908;-74
2023/11/15 13:52:41;;;;;;;;;;;13.00;99.90;;;;;;5052366;28;19918;-75
2023/11/15 13:55:08;;;;;;;;;;;13.00;99.90;;;;;;5052703;28;19954;-74
2023/11/15 13:57:35;;;;;;;;;;;12.90;99.90;;;;;;5052508;28;19908;-74
2023/11/15 14:00:01;;;;;;;;;;;12.90;99.90;;;;;;5070547;28;19916;-75
2023/11/15 14:02:28;;;;;;;;;;;12.80;99.90;;;;;;5070651;28;19998;-74
2023/11/15 14:04:53;;;;;;;;;;;12.70;99.90;;;;;;5052950;28;19915;-75
2023/11/15 14:07:19;;;;;;;;;;;12.70;99.90;;;;;;5070922;28;19908;-75
2023/11/15 14:09:45;;;;;;;;;;;12.60;99.90;;;;;;5048302;28;19911;-75
2023/11/15 14:12:11;;;;;;;;;;;12.50;99.90;;;;;;5056309;28;19912;-74
2023/11/15 14:14:39;;;;;;;;;;;12.40;99.90;;;;;;5074192;28;20464;-75
2023/11/15 14:17:07;;;;;;;;;;;12.40;99.90;;;;;;5074206;28;19999;-74
2023/11/15 14:19:41;;;;;;;;;;;12.40;99.90;;;;;;5056097;28;19908;-75
2023/11/15 14:22:07;;;;;;;;;;;12.50;99.90;;;;;;5074344;28;19936;-75