Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:47;;;;;;;10.15;1.73;;;7.10;95.30;;;;;;2087993;28;20587;-70
2020/12/04 00:01:48;;;;;;;14.55;1.30;;;7.10;95.50;;;;;;2089095;28;20025;-69
2020/12/04 00:02:48;;;;;;;13.57;1.23;;;7.10;95.30;;;;;;2089310;28;20035;-70
2020/12/04 00:03:49;;;;;;;11.80;1.50;;;7.10;95.40;;;;;;2089383;28;20082;-70
2020/12/04 00:04:50;;;;;;;14.98;2.38;;;7.10;95.40;;;;;;2090105;28;20071;-70
2020/12/04 00:05:50;;;;;;;9.85;1.10;;;7.10;95.00;;;;;;2090018;28;20021;-69
2020/12/04 00:06:51;;;;;;;14.20;1.95;;;7.20;94.90;;;;;;2089326;28;20021;-70
2020/12/04 00:07:52;;;;;;;12.98;1.73;;;7.20;95.40;;;;;;2093930;28;20017;-69
2020/12/04 00:08:52;;;;;;;18.92;2.90;;;7.20;95.70;;;;;;2085628;28;20074;-70
2020/12/04 00:09:53;;;;;;;8.27;1.70;;;7.20;95.60;;;;;;2089987;28;20021;-70
2020/12/04 00:10:54;;;;;;;20.00;2.08;;;7.30;95.10;;;;;;2090545;28;20025;-70
2020/12/04 00:11:54;;;;;;;12.88;1.73;;;7.30;95.10;;;;;;2090360;28;20021;-71
2020/12/04 00:12:55;;;;;;;9.68;1.70;;;7.30;94.40;;;;;;2090253;28;20104;-69
2020/12/04 00:13:56;;;;;;;7.13;1.02;;;7.40;93.10;;;;;;2089923;28;20056;-69
2020/12/04 00:14:57;;;;;;;13.73;1.65;;;7.50;92.00;;;;;;2089242;28;20468;-69
2020/12/04 00:15:59;;;;;;;10.27;1.50;;;7.60;90.90;;;;;;2089446;28;20178;-71
2020/12/04 00:17:00;;;;;;;12.48;2.60;;;7.60;91.70;;;;;;2088002;28;20119;-71
2020/12/04 00:18:00;;;;;;;14.82;2.22;;;7.70;91.70;;;;;;2089056;28;20516;-69
2020/12/04 00:19:01;;;;;;;17.23;2.33;;;7.80;91.30;;;;;;2089062;28;20455;-70
2020/12/04 00:20:04;;;;;;;39.50;3.78;;;7.90;91.20;;;;;;2090130;28;20024;-69
2020/12/04 00:21:05;;;;;;;34.65;5.47;;;7.70;92.30;;;;;;2089972;28;20029;-69
2020/12/04 00:22:06;;;;;;;35.45;4.75;;;7.50;92.90;;;;;;2089123;28;20108;-69
2020/12/04 00:23:06;;;;;;;39.13;5.38;;;7.20;93.40;;;;;;2087983;28;20070;-69
2020/12/04 00:24:07;;;;;;;45.17;5.93;;;7.10;93.40;;;;;;2081443;28;20084;-69
2020/12/04 00:25:08;;;;;;;29.00;3.70;;;7.00;94.30;;;;;;2081465;28;20427;-69
2020/12/04 00:26:08;;;;;;;34.85;4.38;;;6.90;94.20;;;;;;2081606;28;20493;-69
2020/12/04 00:27:09;;;;;;;35.10;3.50;;;6.80;94.20;;;;;;2081022;28;20029;-69
2020/12/04 00:28:10;;;;;;;39.75;3.97;;;6.70;94.60;;;;;;2080458;28;20021;-69
2020/12/04 00:29:11;;;;;;;36.17;3.38;;;6.60;95.10;;;;;;2081384;28;20028;-70
2020/12/04 00:30:12;;;;;;;41.72;4.28;;;6.50;94.00;;;;;;2081590;28;20025;-70
2020/12/04 00:31:12;;;;;;;31.83;4.50;;;6.50;94.40;;;;;;2081597;28;20034;-69
2020/12/04 00:32:13;;;;;;;44.33;4.75;;;6.40;94.60;;;;;;2081582;28;20508;-68
2020/12/04 00:33:13;;;;;;;59.53;8.65;;;6.30;94.00;;;;;;2086211;28;20396;-69
2020/12/04 00:34:15;;;;;;;44.75;4.32;;;6.20;95.00;;;;;;2080590;28;20031;-70
2020/12/04 00:35:15;;;;;;;29.83;2.97;;;6.10;95.20;;;;;;2089013;28;20037;-69
2020/12/04 00:36:16;;;;;;;32.95;3.40;;;6.00;95.50;;;;;;2088963;28;20056;-69
2020/12/04 00:37:17;;;;;;;38.70;2.97;;;6.00;95.30;;;;;;2079096;28;20505;-69
2020/12/04 00:38:17;;;;;;;36.58;3.50;;;6.00;95.80;;;;;;2077223;28;20053;-68
2020/12/04 00:39:18;;;;;;;45.00;4.80;;;6.00;96.30;;;;;;2085525;28;20139;-66
2020/12/04 00:40:19;;;;;;;32.15;3.25;;;6.10;96.30;;;;;;2085201;28;20040;-69
2020/12/04 00:41:20;;;;;;;35.97;3.45;;;6.20;95.40;;;;;;2088714;28;20579;-69
2020/12/04 00:42:21;;;;;;;22.20;2.92;;;6.20;95.90;;;;;;2089727;28;20025;-69
2020/12/04 00:43:22;;;;;;;24.83;2.88;;;6.30;94.70;;;;;;2089886;28;20549;-69
2020/12/04 00:44:22;;;;;;;12.75;1.65;;;6.40;93.60;;;;;;2080389;28;20030;-69
2020/12/04 00:45:24;;;;;;;16.85;2.13;;;6.40;93.00;;;;;;2080760;28;20076;-69
2020/12/04 00:46:24;;;;;;;14.27;1.83;;;6.40;92.20;;;;;;2087357;28;20013;-68
2020/12/04 00:47:25;;;;;;;24.30;2.50;;;6.40;92.40;;;;;;2089064;28;20043;-69
2020/12/04 00:48:26;;;;;;;20.92;1.60;;;6.40;93.30;;;;;;2087987;28;20025;-69
2020/12/04 00:49:28;;;;;;;16.95;2.08;;;6.30;92.40;;;;;;2087888;28;20017;-69
2020/12/04 00:50:28;;;;;;;;;;;6.30;92.60;;;;;;2089339;28;20017;-69
2020/12/04 00:51:30;;;;;;;20.00;1.58;;;6.30;92.20;;;;;;2089187;28;20380;-69
2020/12/04 00:52:30;;;;;;;17.40;1.38;;;6.30;92.60;;;;;;2081524;28;20025;-69
2020/12/04 00:53:31;;;;;;;14.32;1.63;;;6.30;93.40;;;;;;2081465;28;20405;-70
2020/12/04 00:54:32;;;;;;;16.20;1.85;;;6.30;93.20;;;;;;2081429;28;20022;-70
2020/12/04 00:55:32;;;;;;;20.60;2.45;;;6.40;93.60;;;;;;2081482;28;20032;-69
2020/12/04 00:56:34;;;;;;;14.45;1.70;;;6.40;93.60;;;;;;2081969;28;20455;-69
2020/12/04 00:57:34;;;;;;;20.70;2.28;;;6.50;93.70;;;;;;2088756;28;20025;-69
2020/12/04 00:58:35;;;;;;;17.70;2.33;;;6.50;94.00;;;;;;2083028;28;20036;-69
2020/12/04 00:59:36;;;;;;;18.83;1.80;;;6.50;94.30;;;;;;2088720;28;20530;-70
2020/12/04 01:00:36;;;;;;;15.43;1.90;;;6.50;94.30;;;;;;2087368;28;20032;-70
2020/12/04 01:01:37;;;;;;;15.80;2.88;;;6.50;95.20;;;;;;2089471;28;20028;-70
2020/12/04 01:02:38;;;;;;;20.85;2.10;;;6.50;94.80;;;;;;2088860;28;20423;-70
2020/12/04 01:03:38;;;;;;;18.75;2.67;;;6.50;94.40;;;;;;2088829;28;20017;-70
2020/12/04 01:04:40;;;;;;;16.10;2.35;;;6.60;94.50;;;;;;2088817;28;20031;-71
2020/12/04 01:05:40;;;;;;;18.55;1.88;;;6.60;94.70;;;;;;2088857;28;20013;-70
2020/12/04 01:06:41;;;;;;;10.70;1.38;;;6.60;94.50;;;;;;2087412;28;20036;-69
2020/12/04 01:07:42;;;;;;;17.08;1.70;;;6.60;94.00;;;;;;2089345;28;20067;-70
2020/12/04 01:08:42;;;;;;;8.82;1.20;;;6.60;93.00;;;;;;2089282;28;20029;-70
2020/12/04 01:09:43;;;;;;;25.75;3.30;;;6.70;91.90;;;;;;2089419;28;20010;-69
2020/12/04 01:10:44;;;;;;;15.90;2.33;;;6.70;92.10;;;;;;2089506;28;20419;-70
2020/12/04 01:11:45;;;;;;;11.13;1.55;;;6.80;91.90;;;;;;2089424;28;20526;-70
2020/12/04 01:12:46;;;;;;;19.73;2.38;;;6.80;92.20;;;;;;2088776;28;20480;-70
2020/12/04 01:13:47;;;;;;;12.35;1.77;;;6.90;92.10;;;;;;2088910;28;20028;-70
2020/12/04 01:14:48;;;;;;;11.15;1.38;;;6.90;92.30;;;;;;2088791;28;20033;-70
2020/12/04 01:15:49;;;;;;;10.85;1.77;;;6.90;91.60;;;;;;2087587;28;20028;-71
2020/12/04 01:16:50;;;;;;;15.68;1.75;;;7.00;91.50;;;;;;2089237;28;20021;-71
2020/12/04 01:17:50;;;;;;;30.88;2.15;;;7.00;91.50;;;;;;2089446;28;20029;-69
2020/12/04 01:18:51;;;;;;;15.95;1.77;;;7.00;91.00;;;;;;2088434;28;20021;-70
2020/12/04 01:19:52;;;;;;;12.63;1.88;;;7.00;90.90;;;;;;2088727;28;20119;-70
2020/12/04 01:20:52;;;;;;;20.45;2.22;;;7.00;91.10;;;;;;2088789;28;20050;-70
2020/12/04 01:21:53;;;;;;;16.98;2.33;;;7.10;91.40;;;;;;2089475;28;20102;-70
2020/12/04 01:22:54;;;;;;;15.73;2.30;;;7.10;91.60;;;;;;2089311;28;20025;-70
2020/12/04 01:23:55;;;;;;;13.27;1.40;;;7.10;91.60;;;;;;2083076;28;20497;-70
2020/12/04 01:24:55;;;;;;;11.95;1.60;;;7.10;91.80;;;;;;2081080;28;20040;-70
2020/12/04 01:25:56;;;;;;;12.23;1.88;;;7.10;91.80;;;;;;2081166;28;20037;-70
2020/12/04 01:26:57;;;;;;;17.88;2.17;;;7.10;92.30;;;;;;2081235;28;20027;-70
2020/12/04 01:27:57;;;;;;;23.45;3.13;;;7.10;92.50;;;;;;2081453;28;20531;-70
2020/12/04 01:28:58;;;;;;;27.80;2.63;;;7.10;93.60;;;;;;2081087;28;20129;-70
2020/12/04 01:29:59;;;;;;;13.88;1.83;;;7.10;92.90;;;;;;2083195;28;20025;-71
2020/12/04 01:31:00;;;;;;;17.67;1.80;;;7.10;92.00;;;;;;2081467;28;20041;-69
2020/12/04 01:32:00;;;;;;;21.35;2.13;;;7.10;91.80;;;;;;2081059;28;20014;-69
2020/12/04 01:33:01;;;;;;;16.17;2.00;;;7.10;92.60;;;;;;2081135;28;20083;-70
2020/12/04 01:34:02;;;;;;;13.75;2.00;;;7.10;92.10;;;;;;2086019;28;20025;-69
2020/12/04 01:35:03;;;;;;;20.65;2.38;;;7.10;92.20;;;;;;2089287;28;20051;-69
2020/12/04 01:36:04;;;;;;;16.83;2.85;;;7.20;91.50;;;;;;2088653;28;20055;-71
2020/12/04 01:37:05;;;;;;;11.07;1.77;;;7.20;91.10;;;;;;2088735;28;20029;-69
2020/12/04 01:38:06;;;;;;;18.73;1.80;;;7.10;91.70;;;;;;2089404;28;20734;-69
2020/12/04 01:39:07;;;;;;;9.73;1.30;;;7.10;91.30;;;;;;2089234;28;20095;-69
2020/12/04 01:40:08;;;;;;;15.10;1.88;;;7.10;91.00;;;;;;2088277;28;20467;-69
2020/12/04 01:41:09;;;;;;;8.60;1.40;;;7.10;90.80;;;;;;2085475;28;20091;-69
2020/12/04 01:42:09;;;;;;;14.25;2.08;;;7.10;91.10;;;;;;2086570;28;20520;-69
2020/12/04 01:43:10;;;;;;;11.35;1.80;;;7.20;91.30;;;;;;2071858;28;20026;-70
2020/12/04 01:44:11;;;;;;;16.98;1.80;;;7.20;90.60;;;;;;2084024;28;20074;-69
2020/12/04 01:45:12;;;;;;;12.70;1.40;;;7.30;90.00;;;;;;2081216;28;20021;-69
2020/12/04 01:46:14;;;;;;;9.85;1.23;;;7.30;90.20;;;;;;2080258;28;20045;-69
2020/12/04 01:47:17;;;;;;;17.83;2.63;;;7.30;91.50;;;;;;2080502;28;20028;-69
2020/12/04 01:48:18;;;;;;;12.00;2.08;;;7.20;92.90;;;;;;2088290;28;20021;-68
2020/12/04 01:49:19;;;;;;;22.23;3.13;;;7.10;93.40;;;;;;2087336;28;20492;-67
2020/12/04 01:50:20;;;;;;;27.20;3.00;;;7.00;94.10;;;;;;2086638;28;20729;-68
2020/12/04 01:51:22;;;;;;;24.20;3.05;;;6.90;94.40;;;;;;2071876;28;20132;-68
2020/12/04 01:52:25;;;;;;;42.03;2.83;;;6.80;94.20;;;;;;2080266;28;20029;-68
2020/12/04 01:53:26;;;;;;;33.53;3.97;;;6.70;94.40;;;;;;2080997;28;20064;-69
2020/12/04 01:54:27;;;;;;;26.58;3.15;;;6.70;94.70;;;;;;2080082;28;20036;-69
2020/12/04 01:55:28;;;;;;;29.10;3.10;;;6.70;95.20;;;;;;2084561;28;20033;-69
2020/12/04 01:56:37;;;;;;;25.90;2.42;;;6.70;95.20;;;;;;2088424;28;20032;-69
2020/12/04 01:57:42;;;;;;;20.65;2.08;;;6.60;95.00;;;;;;2088286;28;20068;-70
2020/12/04 01:58:43;;;;;;;21.48;1.60;;;6.50;93.80;;;;;;2088614;28;20055;-69
2020/12/04 01:59:44;;;;;;;19.75;1.77;;;6.40;93.70;;;;;;2088324;28;20029;-69
2020/12/04 02:00:45;;;;;;;26.67;3.60;;;6.40;94.40;;;;;;2088607;28;20048;-69
2020/12/04 02:01:48;;;;;;;17.33;1.83;;;6.50;94.40;;;;;;2088609;28;20032;-70
2020/12/04 02:02:49;;;;;;;12.80;2.22;;;6.50;93.00;;;;;;2088514;28;20049;-70
2020/12/04 02:03:50;;;;;;;14.73;1.90;;;6.60;92.50;;;;;;2089203;28;20082;-70
2020/12/04 02:04:51;;;;;;;12.25;1.40;;;6.60;93.20;;;;;;2087273;28;20025;-70
2020/12/04 02:05:58;;;;;;;15.07;2.35;;;6.60;93.50;;;;;;2088419;28;20021;-70
2020/12/04 02:07:07;;;;;;;18.95;2.30;;;6.70;94.00;;;;;;2089004;28;20025;-70
2020/12/04 02:08:27;;;;;;;15.25;1.90;;;6.80;93.70;;;;;;2097338;28;20025;-69
2020/12/04 02:09:32;;;;;;;15.45;2.42;;;6.80;94.10;;;;;;2097293;28;20095;-70
2020/12/04 02:10:44;;;;;;;16.95;2.55;;;6.80;94.00;;;;;;2097259;28;20028;-70
2020/12/04 02:11:47;;;;;;;24.48;2.47;;;6.80;93.40;;;;;;2097383;28;20090;-70
2020/12/04 02:12:49;;;;;;;18.15;1.95;;;6.80;93.60;;;;;;2089910;28;20075;-70
2020/12/04 02:13:50;;;;;;;;;;;6.70;93.90;;;;;;2089808;28;20033;-71
2020/12/04 02:14:52;;;;;;;12.82;1.98;;;6.70;93.30;;;;;;2088561;28;19988;-71
2020/12/04 02:15:53;;;;;;;16.88;1.90;;;6.70;93.00;;;;;;2088372;28;20028;-70
2020/12/04 02:17:01;;;;;;;19.08;1.60;;;6.60;93.50;;;;;;2088440;28;20087;-70
2020/12/04 02:18:04;;;;;;;12.32;1.98;;;6.60;93.00;;;;;;2088893;28;20025;-69
2020/12/04 02:19:05;;;;;;;13.00;1.58;;;6.60;92.70;;;;;;2088926;28;20023;-69
2020/12/04 02:20:06;;;;;;;17.17;2.05;;;6.60;92.80;;;;;;2087018;28;20025;-69
2020/12/04 02:21:07;;;;;;;17.30;1.60;;;6.60;92.80;;;;;;2088163;28;20096;-69
2020/12/04 02:22:11;;;;;;;20.45;2.20;;;6.70;92.80;;;;;;2083545;28;20028;-69
2020/12/04 02:23:12;;;;;;;16.02;2.33;;;6.70;93.40;;;;;;2079953;28;20030;-69
2020/12/04 02:24:13;;;;;;;11.65;1.20;;;6.70;93.30;;;;;;2079948;28;20022;-69
2020/12/04 02:25:14;;;;;;;14.43;1.73;;;6.70;93.20;;;;;;2080707;28;20013;-69
2020/12/04 02:26:21;;;;;;;11.50;2.42;;;6.70;92.20;;;;;;2079682;28;20561;-69
2020/12/04 02:27:22;;;;;;;12.20;1.98;;;6.80;91.70;;;;;;2080389;28;20053;-69
2020/12/04 02:28:36;;;;;;;9.45;1.55;;;6.80;92.20;;;;;;2080631;28;20022;-69
2020/12/04 02:29:39;;;;;;;14.38;1.63;;;6.80;92.00;;;;;;2080542;28;20558;-69
2020/12/04 02:30:40;;;;;;;20.30;1.83;;;6.80;92.50;;;;;;2080698;28;20105;-69
2020/12/04 02:31:40;;;;;;;12.63;1.48;;;6.80;92.80;;;;;;2080638;28;20021;-69
2020/12/04 02:32:41;;;;;;;17.50;2.25;;;6.80;92.50;;;;;;2079551;28;20144;-69
2020/12/04 02:33:42;;;;;;;10.70;1.30;;;6.70;92.20;;;;;;2079927;28;20030;-69
2020/12/04 02:34:43;;;;;;;13.90;1.48;;;6.70;92.30;;;;;;2080504;28;20028;-69
2020/12/04 02:35:44;;;;;;;13.85;1.85;;;6.70;92.60;;;;;;2079812;28;20041;-69
2020/12/04 02:36:46;;;;;;;8.75;1.00;;;6.60;91.80;;;;;;2079952;28;20156;-69
2020/12/04 02:37:47;;;;;;;15.40;2.53;;;6.60;91.50;;;;;;2080578;28;20108;-69
2020/12/04 02:38:48;;;;;;;7.82;0.70;;;6.60;91.30;;;;;;2080333;28;20043;-68
2020/12/04 02:39:48;;;;;;;8.05;1.33;;;6.60;91.60;;;;;;2086400;28;20104;-69
2020/12/04 02:40:50;;;;;;;16.60;1.30;;;6.60;91.50;;;;;;2087117;28;20049;-69
2020/12/04 02:41:50;;;;;;;10.82;2.17;;;6.60;91.50;;;;;;2087326;28;20036;-69
2020/12/04 02:42:54;;;;;;;10.55;1.70;;;6.70;91.50;;;;;;2085420;28;20119;-69
2020/12/04 02:43:55;;;;;;;8.55;1.02;;;6.70;91.60;;;;;;2088623;28;20431;-69
2020/12/04 02:44:55;;;;;;;6.38;1.67;;;6.70;91.40;;;;;;2088656;28;20081;-69
2020/12/04 02:45:56;;;;;;;14.00;1.38;;;6.80;91.60;;;;;;2087633;28;20033;-70
2020/12/04 02:46:57;;;;;;;17.52;1.42;;;6.80;91.90;;;;;;2088106;28;20039;-69
2020/12/04 02:47:57;;;;;;;11.15;1.45;;;6.80;92.20;;;;;;2088695;28;20049;-69
2020/12/04 02:48:58;;;;;;;9.27;1.27;;;6.80;91.30;;;;;;2088529;28;20017;-70
2020/12/04 02:49:59;;;;;;;9.57;2.70;;;6.70;91.40;;;;;;2088832;28;20116;-69
2020/12/04 02:51:00;;;;;;;7.07;1.00;;;6.70;91.40;;;;;;2088049;28;20029;-69
2020/12/04 02:52:00;;;;;;;9.98;1.25;;;6.70;91.70;;;;;;2088136;28;20120;-69
2020/12/04 02:53:01;;;;;;;13.05;1.20;;;6.70;91.40;;;;;;2088169;28;20020;-69
2020/12/04 02:54:02;;;;;;;9.50;1.30;;;6.70;91.30;;;;;;2088950;28;20020;-70
2020/12/04 02:55:03;;;;;;;7.47;1.20;;;6.70;91.30;;;;;;2086582;28;20029;-69
2020/12/04 02:56:03;;;;;;;6.10;1.10;;;6.70;91.10;;;;;;2088254;28;20096;-69
2020/12/04 02:57:04;;;;;;;13.00;1.55;;;6.70;91.10;;;;;;2088750;28;20027;-69
2020/12/04 02:58:05;;;;;;;14.07;1.40;;;6.70;91.80;;;;;;2088650;28;20017;-69
2020/12/04 02:59:05;;;;;;;11.07;1.15;;;6.80;90.70;;;;;;2088438;28;20024;-69
2020/12/04 03:00:06;;;;;;;13.43;1.42;;;6.80;91.10;;;;;;2088737;28;20036;-69
2020/12/04 03:01:07;;;;;;;9.00;1.33;;;6.70;91.40;;;;;;2088057;28;20037;-69
2020/12/04 03:02:08;;;;;;;12.07;1.60;;;6.80;91.60;;;;;;2086751;28;20025;-69
2020/12/04 03:03:09;;;;;;;9.50;1.52;;;6.80;91.50;;;;;;2087726;28;20021;-69
2020/12/04 03:04:10;;;;;;;17.70;1.40;;;6.80;90.80;;;;;;2087800;28;20507;-69
2020/12/04 03:05:11;;;;;;;14.00;1.33;;;6.80;91.20;;;;;;2088649;28;20027;-69
2020/12/04 03:06:12;;;;;;;11.68;2.20;;;6.80;91.00;;;;;;2088828;28;20017;-69
2020/12/04 03:07:12;;;;;;;12.68;1.23;;;6.80;91.20;;;;;;2087413;28;20029;-69
2020/12/04 03:08:13;;;;;;;9.00;1.05;;;6.80;91.00;;;;;;2087524;28;20447;-69
2020/12/04 03:09:14;;;;;;;6.78;0.95;;;6.80;89.90;;;;;;2079614;28;20028;-69
2020/12/04 03:10:15;;;;;;;11.27;2.85;;;6.80;90.10;;;;;;2079818;28;20535;-70
2020/12/04 03:11:20;;;;;;;9.43;1.30;;;6.80;91.10;;;;;;2080469;28;20079;-69
2020/12/04 03:12:21;;;;;;;13.27;2.13;;;6.80;92.10;;;;;;2080585;28;20095;-69
2020/12/04 03:13:23;;;;;;;12.27;1.50;;;6.80;92.50;;;;;;2080514;28;20096;-69
2020/12/04 03:14:24;;;;;;;14.68;1.27;;;6.70;92.80;;;;;;2081925;28;20746;-69
2020/12/04 03:15:25;;;;;;;11.38;1.58;;;6.70;92.90;;;;;;2088321;28;20048;-69
2020/12/04 03:16:26;;;;;;;13.23;0.90;;;6.70;92.80;;;;;;2088606;28;20049;-70
2020/12/04 03:17:27;;;;;;;13.68;1.20;;;6.70;92.60;;;;;;2087690;28;20115;-69
2020/12/04 03:18:28;;;;;;;8.30;0.93;;;6.70;92.80;;;;;;2087857;28;20029;-70
2020/12/04 03:19:29;;;;;;;12.07;2.13;;;6.70;92.10;;;;;;2088557;28;20100;-69
2020/12/04 03:20:29;;;;;;;15.80;1.50;;;6.60;92.50;;;;;;2088013;28;20039;-69
2020/12/04 03:21:30;;;;;;;9.70;1.10;;;6.60;92.60;;;;;;2087905;28;20048;-69
2020/12/04 03:22:31;;;;;;;6.22;1.00;;;6.60;92.60;;;;;;2087894;28;20514;-69
2020/12/04 03:23:32;;;;;;;14.13;1.27;;;6.60;92.10;;;;;;2081090;28;20671;-70
2020/12/04 03:24:33;;;;;;;6.65;1.20;;;6.60;91.80;;;;;;2081913;28;20030;-69
2020/12/04 03:25:34;;;;;;;10.40;1.20;;;6.60;91.80;;;;;;2081921;28;20031;-70
2020/12/04 03:26:35;;;;;;;9.02;1.00;;;6.60;92.10;;;;;;2082124;28;20108;-70
2020/12/04 03:27:35;;;;;;;5.75;1.05;;;6.60;91.20;;;;;;2082171;28;20025;-69
2020/12/04 03:28:36;;;;;;;9.93;1.08;;;6.60;91.10;;;;;;2082059;28;20025;-69
2020/12/04 03:29:37;;;;;;;8.38;0.98;;;6.60;90.60;;;;;;2084958;28;20215;-69
2020/12/04 03:30:38;;;;;;;9.77;1.10;;;6.60;90.80;;;;;;2090174;28;20017;-69
2020/12/04 03:31:38;;;;;;;12.05;1.02;;;6.60;90.80;;;;;;2090219;28;20028;-69
2020/12/04 03:32:39;;;;;;;9.80;0.98;;;6.60;91.00;;;;;;2090363;28;20369;-70
2020/12/04 03:33:40;;;;;;;12.73;1.45;;;6.60;91.00;;;;;;2089671;28;20028;-70
2020/12/04 03:34:41;;;;;;;22.60;2.05;;;6.60;91.00;;;;;;2089565;28;20017;-69
2020/12/04 03:35:42;;;;;;;54.20;5.10;;;6.50;91.40;;;;;;2088251;28;20082;-69
2020/12/04 03:36:43;;;;;;;57.38;6.72;;;6.30;91.50;;;;;;2089313;28;20026;-68
2020/12/04 03:37:43;;;;;;;33.50;3.60;;;6.10;92.50;;;;;;2089302;28;20129;-67
2020/12/04 03:38:44;;;;;;;24.30;2.60;;;5.90;92.80;;;;;;2089217;28;20044;-69
2020/12/04 03:39:45;;;;;;;19.58;2.45;;;5.70;93.50;;;;;;2089537;28;20056;-69
2020/12/04 03:40:46;;;;;;;25.42;3.00;;;5.70;93.70;;;;;;2090080;28;20040;-70
2020/12/04 03:41:46;;;;;;;25.83;2.90;;;5.60;94.00;;;;;;2089523;28;20021;-69
2020/12/04 03:42:47;;;;;;;22.13;2.92;;;5.60;94.80;;;;;;2089161;28;20092;-69
2020/12/04 03:43:48;;;;;;;18.17;2.10;;;5.60;94.40;;;;;;2087533;28;20029;-69
2020/12/04 03:44:48;;;;;;;16.13;2.15;;;5.70;94.30;;;;;;2089143;28;20420;-69
2020/12/04 03:45:49;;;;;;;19.85;2.17;;;5.70;94.00;;;;;;2089684;28;20084;-69
2020/12/04 03:46:50;;;;;;;17.60;1.80;;;5.70;93.50;;;;;;2089439;28;20025;-69
2020/12/04 03:47:51;;;;;;;19.55;2.42;;;5.60;93.30;;;;;;2079911;28;20382;-71
2020/12/04 03:48:51;;;;;;;27.80;2.75;;;5.60;93.80;;;;;;2080829;28;20060;-70
2020/12/04 03:49:52;;;;;;;18.17;2.00;;;5.60;94.20;;;;;;2081116;28;20477;-69
2020/12/04 03:50:53;;;;;;;19.85;2.38;;;5.60;94.30;;;;;;2081975;28;20021;-69
2020/12/04 03:51:53;;;;;;;14.27;1.60;;;5.60;93.60;;;;;;2081975;28;20162;-69
2020/12/04 03:52:54;;;;;;;15.50;2.35;;;5.60;93.90;;;;;;2081837;28;20025;-69
2020/12/04 03:53:55;;;;;;;27.00;2.45;;;5.50;94.10;;;;;;2081228;28;20472;-70
2020/12/04 03:54:55;;;;;;;24.83;3.00;;;5.50;93.80;;;;;;2081303;28;20075;-70
2020/12/04 03:55:56;;;;;;;18.80;1.63;;;5.50;94.00;;;;;;2081884;28;20037;-70
2020/12/04 03:56:57;;;;;;;16.55;2.63;;;5.50;93.20;;;;;;2080802;28;20079;-70
2020/12/04 03:57:58;;;;;;;20.73;1.98;;;5.50;92.80;;;;;;2081105;28;20033;-69
2020/12/04 03:58:58;;;;;;;35.80;3.40;;;5.50;93.30;;;;;;2081586;28;20013;-69
2020/12/04 03:59:59;;;;;;;23.45;3.08;;;5.60;94.20;;;;;;2081773;28;20025;-70
2020/12/04 04:01:00;;;;;;;23.10;5.40;;;5.60;93.10;;;;;;2081881;28;20029;-70
2020/12/04 04:02:01;;;;;;;16.38;3.55;;;5.60;92.30;;;;;;2081118;28;20021;-70
2020/12/04 04:03:01;;;;;;;12.55;2.00;;;5.60;92.70;;;;;;2081052;28;20033;-69
2020/12/04 04:04:02;;;;;;;19.02;4.43;;;5.60;93.60;;;;;;2089245;28;20025;-71
2020/12/04 04:05:03;;;;;;;18.58;5.28;;;5.60;93.10;;;;;;2089414;28;20009;-69
2020/12/04 04:06:04;;;;;;;32.75;7.25;;;5.60;93.50;;;;;;2081069;28;20028;-69
2020/12/04 04:07:04;;;;;;;35.92;11.55;;;5.60;93.60;;;;;;2082441;28;20124;-69
2020/12/04 04:08:05;;;;;;;19.27;3.50;;;5.60;93.00;;;;;;2090096;28;20035;-69
2020/12/04 04:09:06;;;;;;;18.85;3.58;;;5.60;93.30;;;;;;2089129;28;20021;-69
2020/12/04 04:10:08;;;;;;;21.13;2.92;;;5.60;93.20;;;;;;2081805;28;20018;-70
2020/12/04 04:11:09;;;;;;;20.95;4.75;;;5.60;93.30;;;;;;2081220;28;20025;-69
2020/12/04 04:12:10;;;;;;;18.38;3.42;;;5.60;92.70;;;;;;2081079;28;20017;-69
2020/12/04 04:13:10;;;;;;;18.25;3.55;;;5.60;93.00;;;;;;2081594;28;20560;-69
2020/12/04 04:14:11;;;;;;;10.30;1.52;;;5.60;92.50;;;;;;2081974;28;20064;-69
2020/12/04 04:15:12;;;;;;;5.65;1.27;;;5.60;89.30;;;;;;2081756;28;20026;-70
2020/12/04 04:16:13;;;;;;;10.73;2.00;;;5.70;88.10;;;;;;2082546;28;20052;-70
2020/12/04 04:17:13;;;;;;;12.15;1.40;;;5.70;90.00;;;;;;2088468;28;20025;-69
2020/12/04 04:18:16;;;;;;;15.88;1.55;;;5.60;90.20;;;;;;2080337;28;20030;-69
2020/12/04 04:19:17;;;;;;;16.45;3.55;;;5.60;90.50;;;;;;2081023;28;20025;-70
2020/12/04 04:20:18;;;;;;;18.40;2.03;;;5.70;90.10;;;;;;2081844;28;20055;-70
2020/12/04 04:21:18;;;;;;;10.68;1.83;;;5.70;90.00;;;;;;2081642;28;20562;-69
2020/12/04 04:22:19;;;;;;;9.32;1.55;;;5.70;90.20;;;;;;2081596;28;20109;-69
2020/12/04 04:23:20;;;;;;;5.95;1.38;;;5.80;90.00;;;;;;2081753;28;20025;-69
2020/12/04 04:24:20;;;;;;;14.88;1.52;;;5.80;90.30;;;;;;2080785;28;20057;-69
2020/12/04 04:25:21;;;;;;;10.35;1.45;;;5.80;90.30;;;;;;2080741;28;20414;-69
2020/12/04 04:26:22;;;;;;;9.35;1.60;;;5.80;89.50;;;;;;2080799;28;20605;-69
2020/12/04 04:27:24;;;;;;;15.73;1.65;;;5.90;90.00;;;;;;2081010;28;20448;-69
2020/12/04 04:28:24;;;;;;;12.68;2.13;;;6.00;90.50;;;;;;2081646;28;20469;-69
2020/12/04 04:29:25;;;;;;;12.13;1.90;;;6.00;90.90;;;;;;2081432;28;20025;-69
2020/12/04 04:30:26;;;;;;;13.32;2.03;;;6.00;91.20;;;;;;2080968;28;20034;-69
2020/12/04 04:31:26;;;;;;;25.05;2.20;;;6.10;91.40;;;;;;2081265;28;20028;-69
2020/12/04 04:32:27;;;;;;;17.50;1.98;;;6.20;91.70;;;;;;2089438;28;20033;-69
2020/12/04 04:33:28;;;;;;;14.82;2.42;;;6.20;91.90;;;;;;2089765;28;20025;-68
2020/12/04 04:34:28;;;;;;;24.95;2.80;;;6.20;92.00;;;;;;2089625;28;20441;-69
2020/12/04 04:35:30;;;;;;;20.52;2.53;;;6.30;91.40;;;;;;2089722;28;20031;-69
2020/12/04 04:36:30;;;;;;;13.55;1.85;;;6.30;91.00;;;;;;2085682;28;20033;-69
2020/12/04 04:37:31;;;;;;;15.80;1.77;;;6.30;91.20;;;;;;2081207;28;20108;-68
2020/12/04 04:38:32;;;;;;;24.63;2.67;;;6.30;91.10;;;;;;2082860;28;20026;-69
2020/12/04 04:39:32;;;;;;;17.55;3.03;;;6.30;91.80;;;;;;2089221;28;20029;-69
2020/12/04 04:40:34;;;;;;;12.90;1.88;;;6.30;91.20;;;;;;2081557;28;20109;-69
2020/12/04 04:41:34;;;;;;;20.17;3.22;;;6.30;91.30;;;;;;2081748;28;20033;-69
2020/12/04 04:42:35;;;;;;;18.85;2.75;;;6.30;91.50;;;;;;2081371;28;20026;-69
2020/12/04 04:43:36;;;;;;;16.70;2.20;;;6.30;91.00;;;;;;2087419;28;20035;-68
2020/12/04 04:44:38;;;;;;;17.63;2.30;;;6.40;90.70;;;;;;2087174;28;20029;-69
2020/12/04 04:45:48;;;;;;;19.58;2.22;;;6.40;91.40;;;;;;2081627;28;20029;-69
2020/12/04 04:47:00;;;;;;;32.60;2.42;;;6.40;91.00;;;;;;2088808;28;20033;-69
2020/12/04 04:48:20;;;;;;;13.80;1.73;;;6.40;91.10;;;;;;2089589;28;20017;-69
2020/12/04 04:49:28;;;;;;;17.58;2.53;;;6.40;90.90;;;;;;2088756;28;20435;-69
2020/12/04 04:50:29;;;;;;;11.68;1.80;;;6.40;91.20;;;;;;2088812;28;20025;-69
2020/12/04 04:51:30;;;;;;;24.42;2.17;;;6.40;90.90;;;;;;2088135;28;20485;-69
2020/12/04 04:52:34;;;;;;;26.45;2.50;;;6.40;91.20;;;;;;2088823;28;20115;-69
2020/12/04 04:53:35;;;;;;;17.90;2.35;;;6.50;91.20;;;;;;2088852;28;20055;-69
2020/12/04 04:54:41;;;;;;;18.47;2.03;;;6.50;90.30;;;;;;2089015;28;20638;-69
2020/12/04 04:55:43;;;;;;;28.77;3.78;;;6.60;90.10;;;;;;2089781;28;20799;-69
2020/12/04 04:56:47;;;;;;;16.50;2.60;;;6.60;90.30;;;;;;2089638;28;20392;-69
2020/12/04 04:57:48;;;;;;;20.65;2.38;;;6.60;91.30;;;;;;2089401;28;20027;-68
2020/12/04 04:58:49;;;;;;;27.65;3.30;;;6.70;91.00;;;;;;2089494;28;20036;-69
2020/12/04 04:59:51;;;;;;;20.25;2.65;;;6.70;91.30;;;;;;2089528;28;20029;-69
2020/12/04 05:00:52;;;;;;;19.90;2.03;;;6.50;91.10;;;;;;2089431;28;20025;-69
2020/12/04 05:01:53;;;;;;;20.70;2.13;;;6.40;91.50;;;;;;2083283;28;20720;-69
2020/12/04 05:02:54;;;;;;;14.40;2.55;;;6.20;91.80;;;;;;2085486;28;20032;-68
2020/12/04 05:03:59;;;;;;;18.38;2.35;;;6.00;91.80;;;;;;2088753;28;20029;-68
2020/12/04 05:05:00;;;;;;;18.90;2.08;;;5.80;91.80;;;;;;2081511;28;20393;-68
2020/12/04 05:06:00;;;;;;;13.25;2.22;;;5.60;92.00;;;;;;2081381;28;20177;-68
2020/12/04 05:07:08;;;;;;;25.38;2.65;;;5.50;92.50;;;;;;2088791;28;20048;-68
2020/12/04 05:08:21;;;;;;;18.13;2.75;;;5.30;93.20;;;;;;2079974;28;20053;-69
2020/12/04 05:09:28;;;;;;;30.13;3.15;;;5.30;93.60;;;;;;2080999;28;20567;-70
2020/12/04 05:10:29;;;;;;;32.50;3.03;;;5.20;94.20;;;;;;2081150;28;20018;-69
2020/12/04 05:11:31;;;;;;;26.25;3.58;;;5.10;94.40;;;;;;2081293;28;20025;-69
2020/12/04 05:12:32;;;;;;;25.83;2.75;;;5.00;94.40;;;;;;2080456;28;20025;-69
2020/12/04 05:13:33;;;;;;;22.63;2.70;;;5.00;94.40;;;;;;2080602;28;20029;-70
2020/12/04 05:14:34;;;;;;;28.63;3.83;;;4.90;94.40;;;;;;2081236;28;20389;-70
2020/12/04 05:15:35;;;;;;;38.13;3.50;;;4.90;94.90;;;;;;2081427;28;20044;-70
2020/12/04 05:16:35;;;;;;;34.40;2.67;;;4.80;95.10;;;;;;2080835;28;20053;-70
2020/12/04 05:17:36;;;;;;;36.40;3.63;;;4.80;94.90;;;;;;2080931;28;20266;-70
2020/12/04 05:18:38;;;;;;;41.67;4.82;;;4.80;95.20;;;;;;2081177;28;20412;-70
2020/12/04 05:19:43;;;;;;;62.45;5.10;;;4.80;95.30;;;;;;2080424;28;20083;-70
2020/12/04 05:20:51;;;;;;;39.97;3.63;;;4.80;95.50;;;;;;2080691;28;20026;-70