Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:09;;;;;;;4.40;3.33;;;;;;;13.86;100.00;95249.81;5019636;28;20525;-52
2021/10/21 00:02:37;;;;;;;4.13;2.80;;;;;;;14.18;100.00;95259.78;5023556;28;20069;-51
2021/10/21 00:05:07;;;;;;;3.85;2.95;;;;;;;14.21;100.00;95247.94;5023339;28;20496;-52
2021/10/21 00:07:35;;;;;;;3.45;2.60;;;;;;;14.46;100.00;95241.13;5018046;28;20089;-51
2021/10/21 00:10:04;;;;;;;5.63;2.50;;;;;;;14.65;100.00;95228.97;5025548;28;20506;-51
2021/10/21 00:12:34;;;;;;;4.47;2.95;;;;;;;14.37;100.00;95228.25;5028148;28;20084;-50
2021/10/21 00:15:04;;;;;;;3.05;2.67;;;;;;;14.85;100.00;95221.06;5021322;28;20522;-52
2021/10/21 00:17:33;;;;;;;3.30;2.83;;;;;;;14.94;100.00;95211.09;5022142;28;20065;-52
2021/10/21 00:20:01;;;;;;;3.65;2.42;;;;;;;14.84;100.00;95211.47;5014260;28;20065;-49
2021/10/21 00:22:30;;;;;;;3.15;2.42;;;;;;;14.99;100.00;95223.75;5021294;28;20073;-55
2021/10/21 00:24:58;;;;;;;4.05;2.53;;;;;;;15.23;100.00;95220.50;5031251;28;20073;-49
2021/10/21 00:27:26;;;;;;;3.65;2.70;;;;;;;15.32;100.00;95205.19;5026511;28;20565;-55
2021/10/21 00:29:55;;;;;;;3.42;2.60;;;;;;;15.24;100.00;95200.06;5025935;28;20076;-52
2021/10/21 00:32:26;;;;;;;4.00;2.60;;;;;;;15.13;100.00;95190.88;5024543;28;20068;-51
2021/10/21 00:34:54;;;;;;;2.92;2.63;;;;;;;15.09;100.00;95197.59;5022361;28;20072;-54
2021/10/21 00:37:22;;;;;;;3.78;2.60;;;;;;;15.34;100.00;95180.03;5020555;28;20076;-53
2021/10/21 00:39:51;;;;;;;4.47;2.60;;;;;;;15.35;100.00;95171.06;5026024;28;20089;-51
2021/10/21 00:42:19;;;;;;;2.95;2.55;;;;;;;15.27;100.00;95175.75;5042171;28;20081;-50
2021/10/21 00:44:48;;;;;;;2.95;2.50;;;;;;;15.21;100.00;95166.78;5042164;28;20069;-52
2021/10/21 00:47:16;;;;;;;3.08;2.53;;;;;;;15.14;100.00;95156.16;5042220;28;20065;-50
2021/10/21 00:49:46;;;;;;;3.05;2.40;;;;;;;15.26;100.00;95159.00;5035080;28;20084;-49
2021/10/21 00:52:15;;;;;;;5.32;2.92;;;;;;;15.48;100.00;95153.44;5033011;28;20095;-51
2021/10/21 00:54:45;;;;;;;2.90;2.30;;;;;;;15.52;100.00;95149.34;5046654;28;20088;-54
2021/10/21 00:57:14;;;;;;;3.33;2.50;;;;;;;15.65;100.00;95136.03;5019681;28;20088;-53
2021/10/21 00:59:45;;;;;;;4.18;2.97;;;;;;;15.58;100.00;95143.22;5025962;28;20466;-51
2021/10/21 01:02:13;;;;;;;2.95;2.40;;;;;;;15.59;100.00;95135.06;5026868;28;20068;-53
2021/10/21 01:04:42;;;;;;;3.75;2.67;;;;;;;15.59;100.00;95129.75;5034457;28;20109;-50
2021/10/21 01:07:12;;;;;;;3.08;2.63;;;;;;;15.83;100.00;95130.13;5038341;28;20065;-54
2021/10/21 01:09:43;;;;;;;3.75;2.80;;;;;;;15.38;100.00;95127.31;5031062;28;20077;-55
2021/10/21 01:12:13;;;;;;;3.03;2.35;;;;;;;15.72;100.00;95109.47;5038605;28;20315;-52
2021/10/21 01:14:42;;;;;;;3.20;2.53;;;;;;;15.65;100.00;95099.66;5026349;28;20462;-52
2021/10/21 01:17:14;;;;;;;3.90;2.58;;;;;;;15.62;100.00;95088.63;5022810;28;20075;-54
2021/10/21 01:19:43;;;;;;;3.03;2.53;;;;;;;15.81;100.00;95098.41;5027459;28;20061;-52
2021/10/21 01:22:12;;;;;;;3.47;2.50;;;;;;;15.46;100.00;95091.75;5035327;28;20095;-54
2021/10/21 01:24:41;;;;;;;3.42;2.40;;;;;;;15.47;100.00;95086.22;5044443;28;20442;-56
2021/10/21 01:27:09;;;;;;;3.88;2.63;;;;;;;15.59;100.00;95086.41;5035330;28;20069;-50
2021/10/21 01:29:38;;;;;;;5.15;2.70;;;;;;;15.39;100.00;95076.66;5024270;28;20070;-53
2021/10/21 01:32:07;;;;;;;3.85;2.58;;;;;;;15.48;100.00;95069.25;5028226;28;20100;-52
2021/10/21 01:34:35;;;;;;;4.18;2.50;;;;;;;15.31;100.00;95058.28;5023948;28;20066;-51
2021/10/21 01:37:04;;;;;;;2.95;2.70;;;;;;;15.60;100.00;95054.31;5021205;28;20092;-55
2021/10/21 01:39:33;;;;;;;3.17;2.67;;;;;;;15.44;100.00;95054.75;5025415;28;20087;-52
2021/10/21 01:42:02;;;;;;;4.57;3.05;;;;;;;15.54;100.00;95055.13;5023371;28;20084;-55
2021/10/21 01:44:30;;;;;;;4.32;2.80;;;;;;;15.59;100.00;95042.06;5023902;28;20072;-54
2021/10/21 01:46:59;;;;;;;4.00;2.58;;;;;;;15.43;100.00;95050.47;5038249;28;20075;-49
2021/10/21 01:49:27;;;;;;;2.90;2.60;;;;;;;15.31;100.00;95042.34;5044599;28;20064;-48
2021/10/21 01:51:56;;;;;;;3.35;2.70;;;;;;;15.28;100.00;95044.59;5025599;28;22077;-49
2021/10/21 01:54:24;;;;;;;4.68;2.90;;;;;;;15.29;100.00;95036.44;5028170;28;20080;-55
2021/10/21 01:56:54;;;;;;;3.13;2.55;;;;;;;15.69;100.00;95027.50;5024312;28;20068;-54
2021/10/21 01:59:22;;;;;;;4.13;2.58;;;;;;;15.50;100.00;95038.00;5016995;28;20064;-56
2021/10/21 02:01:51;;;;;;;5.20;2.65;;;;;;;15.19;100.00;95044.00;5026990;28;20118;-54
2021/10/21 02:04:19;;;;;;;2.78;2.20;;;;;;;14.86;100.00;95052.81;5031220;28;20087;-54
2021/10/21 02:06:48;;;;;;;2.95;2.30;;;;;;;14.91;100.00;95037.13;5028040;28;20092;-51
2021/10/21 02:09:16;;;;;;;4.63;2.50;;;;;;;14.93;100.00;95039.56;5017853;28;20475;-56
2021/10/21 02:11:45;;;;;;;5.70;2.45;;;;;;;14.75;100.00;95050.81;5026740;28;20084;-50
2021/10/21 02:14:14;;;;;;;3.33;3.03;;;;;;;15.08;100.00;95028.72;5020581;28;20064;-54
2021/10/21 02:16:43;;;;;;;2.95;2.50;;;;;;;15.04;100.00;95032.81;5023895;28;20077;-52
2021/10/21 02:19:11;;;;;;;2.90;2.40;;;;;;;14.81;100.00;95047.34;5030946;28;20075;-48
2021/10/21 02:21:40;;;;;;;6.30;2.70;;;;;;;14.69;100.00;95049.81;5042164;28;20512;-50
2021/10/21 02:24:08;;;;;;;4.07;3.00;;;;;;;14.84;100.00;95044.28;5038465;28;20076;-54
2021/10/21 02:26:36;;;;;;;4.07;3.20;;;;;;;14.86;100.00;95039.56;5027161;28;20115;-50
2021/10/21 02:29:05;;;;;;;3.95;3.05;;;;;;;14.83;100.00;95029.38;5024309;28;20065;-53
2021/10/21 02:31:35;;;;;;;4.72;2.85;;;;;;;14.51;100.00;95035.50;5025138;28;20065;-54
2021/10/21 02:34:03;;;;;;;5.10;4.05;;;;;;;14.59;100.00;95051.19;5016538;28;20088;-51
2021/10/21 02:36:31;;;;;;;3.80;2.90;;;;;;;14.42;100.00;95035.69;5040137;28;20083;-49
2021/10/21 02:39:00;;;;;;;3.60;2.72;;;;;;;14.41;100.00;95034.03;5041531;28;20073;-54
2021/10/21 02:41:29;;;;;;;4.28;3.15;;;;;;;14.49;100.00;95051.59;5025543;28;20096;-52
2021/10/21 02:43:57;;;;;;;4.40;2.97;;;;;;;14.37;100.00;95075.25;5022435;28;20461;-50
2021/10/21 02:46:26;;;;;;;4.30;3.58;;;;;;;14.39;100.00;95083.81;5030992;28;20072;-52
2021/10/21 02:48:56;;;;;;;3.53;2.92;;;;;;;14.38;100.00;95090.16;5046280;28;20073;-48
2021/10/21 02:51:24;;;;;;;3.80;3.20;;;;;;;14.44;100.00;95094.63;5027785;28;20626;-48
2021/10/21 02:53:53;;;;;;;6.00;3.45;;;;;;;14.77;100.00;95075.31;5035673;28;20076;-54
2021/10/21 02:56:21;;;;;;;4.88;3.50;;;;;;;15.01;100.00;95060.59;5043469;28;20065;-53
2021/10/21 02:58:50;;;;;;;5.35;3.63;;;;;;;15.16;100.00;95039.91;5033324;28;20548;-57
2021/10/21 03:01:18;;;;;;;4.22;3.50;;;;;;;14.75;100.00;95016.31;5030200;28;20543;-50
2021/10/21 03:03:50;;;;;;;4.40;3.50;;;;;;;15.04;100.00;95030.16;5043323;28;20095;-50
2021/10/21 03:06:20;;;;;;;4.63;3.28;;;;;;;15.14;100.00;95034.03;5023871;28;20769;-54
2021/10/21 03:08:49;;;;;;;4.88;3.30;;;;;;;15.36;100.00;95029.25;5043520;28;20536;-53
2021/10/21 03:11:17;;;;;;;7.85;3.50;;;;;;;15.46;100.00;95025.34;5044665;28;20079;-54
2021/10/21 03:13:45;;;;;;;5.60;3.50;;;;;;;15.15;100.00;95010.94;5048191;28;20073;-53
2021/10/21 03:16:14;;;;;;;3.65;3.08;;;;;;;15.01;100.00;95007.50;5041974;28;20063;-52
2021/10/21 03:18:42;;;;;;;6.53;3.42;;;;;;;15.24;100.00;95014.16;5042636;28;20084;-48
2021/10/21 03:21:11;;;;;;;4.72;3.10;;;;;;;15.08;100.00;95021.56;5037329;28;20305;-52
2021/10/21 03:23:41;;;;;;;4.70;3.35;;;;;;;14.78;100.00;95068.16;5038506;28;20068;-50
2021/10/21 03:26:09;;;;;;;5.82;3.63;;;;;;;14.30;100.00;95100.13;5044842;28;20068;-49
2021/10/21 03:28:38;;;;;;;4.82;3.33;;;;;;;14.32;100.00;95100.75;5041086;28;20060;-52
2021/10/21 03:31:07;;;;;;;4.50;3.22;;;;;;;14.37;100.00;95093.00;5041708;28;20462;-50
2021/10/21 03:33:35;;;;;;;6.68;3.60;;;;;;;15.02;100.00;95085.28;5042178;28;20072;-50
2021/10/21 03:36:04;;;;;;;4.45;3.40;;;;;;;15.20;100.00;95104.88;5024306;28;20065;-53
2021/10/21 03:38:32;;;;;;;96.40;86.07;;;;;;;15.12;100.00;95123.66;5022551;28;20068;-50
2021/10/21 03:41:03;;;;;;;15.15;8.05;;;;;;;15.24;100.00;95133.66;5024384;28;20069;-55
2021/10/21 03:43:31;;;;;;;7.05;5.00;;;;;;;15.43;100.00;95127.50;5025913;28;20068;-55
2021/10/21 03:46:00;;;;;;;4.85;4.00;;;;;;;15.51;100.00;95129.94;5023605;28;20496;-50
2021/10/21 03:48:28;;;;;;;5.25;3.50;;;;;;;15.52;100.00;95133.41;5029750;28;20528;-51
2021/10/21 03:50:57;;;;;;;7.65;3.90;;;;;;;15.57;100.00;95126.47;5019020;28;20072;-48
2021/10/21 03:53:26;;;;;;;5.22;3.45;;;;;;;15.56;100.00;95116.06;5022163;28;20068;-56
2021/10/21 03:55:54;;;;;;;5.88;3.72;;;;;;;15.61;100.00;95110.91;5021564;28;20056;-51
2021/10/21 03:58:24;;;;;;;4.57;3.45;;;;;;;15.42;100.00;95108.09;5017970;28;20103;-48
2021/10/21 04:00:53;;;;;;;5.07;3.53;;;;;;;15.43;100.00;95115.03;5024597;28;20559;-50
2021/10/21 04:03:22;;;;;;;4.97;3.30;;;;;;;15.11;100.00;95126.53;5017125;28;20085;-53
2021/10/21 04:05:50;;;;;;;5.00;3.53;;;;;;;15.57;100.00;95138.94;5021551;28;20041;-50
2021/10/21 04:08:19;;;;;;;6.97;3.83;;;;;;;15.56;100.00;95159.38;5021165;28;20138;-53
2021/10/21 04:10:47;;;;;;;4.97;3.83;;;;;;;14.82;100.00;95192.25;5031293;28;20536;-52
2021/10/21 04:13:16;;;;;;;5.47;3.72;;;;;;;14.88;100.00;95204.72;5036131;28;20069;-53
2021/10/21 04:15:47;;;;;;;12.45;3.75;;;;;;;15.04;100.00;95195.56;5020335;28;20085;-47
2021/10/21 04:18:15;;;;;;;6.80;4.50;;;;;;;15.30;100.00;95205.38;5022233;28;21644;-50
2021/10/21 04:20:45;;;;;;;6.75;3.92;;;;;;;15.41;100.00;95203.94;5030004;28;20065;-50
2021/10/21 04:23:13;;;;;;;4.57;3.25;;;;;;;15.44;100.00;95211.50;5015938;28;20062;-52
2021/10/21 04:25:42;;;;;;;4.97;3.67;;;;;;;15.00;100.00;95226.19;5020917;28;20552;-51
2021/10/21 04:28:10;;;;;;;8.52;3.72;;;;;;;14.97;100.00;95218.66;5040183;28;20084;-53
2021/10/21 04:30:39;;;;;;;5.25;3.72;;;;;;;14.68;100.00;95239.19;5046822;28;20077;-50
2021/10/21 04:33:09;;;;;;;8.18;3.42;;;;;;;14.86;100.00;95243.09;5013622;28;20069;-51
2021/10/21 04:35:37;;;;;;;8.75;3.70;;;;;;;14.62;100.00;95239.97;5017766;28;20072;-49
2021/10/21 04:38:06;;;;;;;4.85;3.53;;;;;;;15.09;100.00;95232.94;5032837;28;20080;-53
2021/10/21 04:40:34;;;;;;;4.68;3.33;;;;;;;15.02;100.00;95245.38;5050466;28;20457;-51
2021/10/21 04:43:03;;;;;;;5.47;3.55;;;;;;;15.01;100.00;95269.50;5041890;28;20084;-49
2021/10/21 04:45:31;;;;;;;5.07;3.50;;;;;;;15.19;100.00;95251.94;5030045;28;20120;-47
2021/10/21 04:48:00;;;;;;;7.43;3.80;;;;;;;15.38;100.00;95189.25;5038691;28;20072;-47
2021/10/21 04:50:29;;;;;;;4.72;3.30;;;;;;;15.57;100.00;95157.53;5038113;28;20065;-54
2021/10/21 04:52:58;;;;;;;4.68;3.72;;;;;;;15.62;100.00;95155.06;5029982;28;20701;-52
2021/10/21 04:55:27;;;;;;;5.35;3.80;;;;;;;15.64;100.00;95164.47;5020880;28;20081;-52
2021/10/21 04:57:55;;;;;;;4.93;3.65;;;;;;;15.85;100.00;95165.25;5021842;28;20446;-52
2021/10/21 05:00:23;;;;;;;5.28;4.10;;;;;;;15.68;100.00;95177.38;5014833;28;20088;-49
2021/10/21 05:02:52;;;;;;;7.03;4.07;;;;;;;15.82;100.00;95163.00;5019285;28;20081;-51
2021/10/21 05:05:20;;;;;;;10.55;3.90;;;;;;;15.42;100.00;95197.63;5039730;28;20076;-50
2021/10/21 05:07:50;;;;;;;5.68;3.90;;;;;;;15.64;100.00;95176.94;5046517;28;20069;-50
2021/10/21 05:10:19;;;;;;;5.70;4.03;;;;;;;15.50;100.00;95167.34;5042566;28;20077;-53
2021/10/21 05:12:47;;;;;;;5.75;4.20;;;;;;;15.19;100.00;95134.28;5036458;28;20504;-53
2021/10/21 05:15:18;;;;;;;5.50;3.92;;;;;;;14.81;100.00;95123.47;5046899;28;20084;-50
2021/10/21 05:17:46;;;;;;;;;;;;;;;15.15;100.00;95159.63;5038181;28;20084;-54
2021/10/21 05:20:14;;;;;;;5.93;3.70;;;;;;;15.27;100.00;95165.94;5043329;28;19952;-54
2021/10/21 05:22:42;;;;;;;8.10;4.00;;;;;;;15.54;100.00;95163.25;5039559;28;20064;-51
2021/10/21 05:25:12;;;;;;;8.32;4.13;;;;;;;15.24;100.00;95176.16;5042274;28;20084;-53
2021/10/21 05:27:41;;;;;;;4.63;3.33;;;;;;;15.24;100.00;95179.63;5029086;28;20100;-51
2021/10/21 05:30:11;;;;;;;6.32;3.63;;;;;;;15.55;100.00;95172.84;5036606;28;20547;-50
2021/10/21 05:32:40;;;;;;;;;;;;;;;15.50;100.00;95170.00;5030617;28;20520;-52
2021/10/21 05:35:09;;;;;;;5.22;3.92;;;;;;;15.22;100.00;95163.09;5036435;28;19952;-52
2021/10/21 05:37:37;;;;;;;5.65;4.00;;;;;;;15.10;100.00;95172.69;5037228;28;20069;-54
2021/10/21 05:40:07;;;;;;;6.55;3.95;;;;;;;15.34;100.00;95158.78;5045033;28;20049;-53
2021/10/21 05:42:37;;;;;;;5.70;4.07;;;;;;;15.46;100.00;95151.00;5051646;28;20508;-54
2021/10/21 05:45:07;;;;;;;4.68;3.42;;;;;;;15.82;100.00;95147.88;5048942;28;20067;-50
2021/10/21 05:47:36;;;;;;;5.00;2.87;;;;;;;15.96;100.00;95148.66;5049216;28;20169;-50
2021/10/21 05:50:05;;;;;;;6.28;3.50;;;;;;;16.30;100.00;95144.81;5049469;28;20064;-54
2021/10/21 05:52:33;;;;;;;4.43;2.72;;;;;;;16.78;100.00;95181.63;5040783;28;20087;-50
2021/10/21 05:55:02;;;;;;;4.60;1.88;;;;;;;17.20;100.00;95199.78;5032129;28;20085;-56
2021/10/21 05:57:30;;;;;;;3.72;1.80;;;;;;;17.51;100.00;95199.72;5045580;28;20524;-56
2021/10/21 06:00:00;;;;;;;1.73;1.40;;;;;;;17.50;100.00;95202.63;5030514;28;20065;-55
2021/10/21 06:02:29;;;;;;;5.18;2.00;;;;;;;17.29;100.00;95211.81;5030716;28;20452;-52
2021/10/21 06:04:57;;;;;;;2.95;1.20;;;;;;;17.09;100.00;95236.72;5035081;28;20081;-52
2021/10/21 06:07:26;;;;;;;4.20;1.20;;;;;;;17.76;100.00;95253.06;5029117;28;20062;-53
2021/10/21 06:09:56;;;;;;;3.70;1.40;;;;;;;16.19;100.00;95265.19;5019730;28;20084;-56
2021/10/21 06:12:25;;;;;;;4.65;1.30;;;;;;;15.92;100.00;95301.63;5051031;28;20068;-48
2021/10/21 06:14:54;;;;;;;2.97;1.55;;;;;;;15.33;100.00;95270.56;5017814;28;20065;-52
2021/10/21 06:17:24;;;;;;;3.50;1.08;;;;;;;15.06;100.00;95306.88;5022472;28;20529;-49
2021/10/21 06:19:53;;;;;;;2.10;1.45;;;;;;;14.80;100.00;95294.34;5050701;28;20091;-54
2021/10/21 06:22:21;;;;;;;2.17;1.08;;;;;;;14.80;100.00;95292.50;5048785;28;20106;-54
2021/10/21 06:24:50;;;;;;;4.10;1.20;;;;;;;14.67;100.00;95257.97;5048142;28;20092;-53
2021/10/21 06:27:18;;;;;;;1.65;1.08;;;;;;;14.83;100.00;95225.78;5018461;28;20096;-55
2021/10/21 06:29:47;;;;;;;1.00;0.77;;;;;;;14.95;100.00;95202.09;5041063;28;20083;-56
2021/10/21 06:32:17;;;;;;;3.45;1.10;;;;;;;14.97;100.00;95295.63;5027204;28;20069;-50
2021/10/21 06:34:47;;;;;;;4.75;1.02;;;;;;;15.03;100.00;95297.47;5020290;28;20081;-52
2021/10/21 06:37:15;;;;;;;1.52;0.70;;;;;;;15.11;100.00;95291.16;5022631;28;20081;-49
2021/10/21 06:39:44;;;;;;;3.03;1.20;;;;;;;14.93;100.00;95304.97;5031024;28;20080;-50
2021/10/21 06:42:12;;;;;;;1.08;0.95;;;;;;;15.08;100.00;95286.25;5025674;28;20237;-54
2021/10/21 06:44:40;;;;;;;0.80;0.80;;;;;;;15.26;100.00;95336.13;5044174;28;20068;-53
2021/10/21 06:47:09;;;;;;;1.25;0.70;;;;;;;14.79;100.00;95328.00;5036334;28;20069;-54
2021/10/21 06:49:37;;;;;;;1.33;0.73;;;;;;;14.84;100.00;95338.88;5032949;28;20080;-52
2021/10/21 06:52:07;;;;;;;1.40;0.63;;;;;;;14.55;100.00;95344.44;5048599;28;20096;-52
2021/10/21 06:54:36;;;;;;;1.95;0.82;;;;;;;14.62;100.00;95359.38;5050229;28;20088;-50
2021/10/21 06:57:04;;;;;;;1.20;0.80;;;;;;;14.77;100.00;95353.13;5048373;28;20087;-50
2021/10/21 06:59:32;;;;;;;1.15;0.70;;;;;;;14.76;100.00;95357.59;5036841;28;20086;-50
2021/10/21 07:02:01;;;;;;;1.95;0.70;;;;;;;14.64;100.00;95375.94;5030692;28;20065;-56
2021/10/21 07:04:30;;;;;;;1.63;0.70;;;;;;;14.81;100.00;95372.94;5016545;28;20076;-50
2021/10/21 07:07:17;;;;;;;0.60;0.50;;;;;;;14.92;100.00;95375.84;5034640;28;20069;-52
2021/10/21 07:09:46;;;;;;;0.50;0.50;;;;;;;14.75;100.00;95326.78;5052297;28;20079;-55
2021/10/21 07:12:21;;;;;;;1.30;0.60;;;;;;;15.01;100.00;95386.31;5035784;28;20069;-51
2021/10/21 07:14:49;;;;;;;3.88;0.82;;;;;;;14.94;100.00;95395.06;5025131;28;20079;-53
2021/10/21 07:17:18;;;;;;;4.43;0.80;;;;;;;14.95;100.00;95395.88;5014588;28;20068;-53
2021/10/21 07:19:49;;;;;;;2.40;0.90;;;;;;;15.04;100.00;95397.34;5030141;28;20084;-55
2021/10/21 07:22:19;;;;;;;2.42;0.60;;;;;;;14.97;100.00;95391.19;5016173;28;20066;-49
2021/10/21 07:24:47;;;;;;;1.60;0.60;;;;;;;14.81;100.00;95371.09;5022871;28;20077;-49
2021/10/21 07:27:16;;;;;;;1.48;0.57;;;;;;;14.69;100.00;95410.66;5026000;28;20077;-48
2021/10/21 07:29:44;;;;;;;1.17;0.80;;;;;;;14.87;100.00;95427.91;5015474;28;20108;-52
2021/10/21 07:32:13;;;;;;;3.13;0.88;;;;;;;14.95;100.00;95441.81;5013987;28;20077;-50
2021/10/21 07:34:42;;;;;;;1.58;0.52;;;;;;;15.05;100.00;95430.84;5028251;28;20144;-52
2021/10/21 07:37:11;;;;;;;2.15;0.80;;;;;;;15.18;100.00;95444.19;5031115;28;20087;-51
2021/10/21 07:39:41;;;;;;;1.23;0.60;;;;;;;15.31;100.00;95440.75;5032313;28;20092;-47
2021/10/21 07:42:11;;;;;;;2.83;0.77;;;;;;;15.21;100.00;95437.66;5043534;28;21297;-52
2021/10/21 07:44:41;;;;;;;3.70;0.60;;;;;;;15.31;100.00;95461.16;5019450;28;20072;-52
2021/10/21 07:47:09;;;;;;;1.10;0.65;;;;;;;15.14;100.00;95464.19;5025225;28;20069;-52
2021/10/21 07:49:38;;;;;;;3.22;0.55;;;;;;;15.32;99.09;95460.16;5019907;28;20532;-52
2021/10/21 07:52:07;;;;;;;1.80;0.73;;;;;;;15.44;96.92;95471.84;5029912;28;20076;-53
2021/10/21 07:54:35;;;;;;;2.58;0.93;;;;;;;15.44;95.54;95459.38;5042657;28;20705;-50
2021/10/21 07:57:06;;;;;;;2.92;0.82;;;;;;;15.45;97.73;95508.03;5049015;28;20064;-54
2021/10/21 07:59:36;;;;;;;1.15;0.50;;;;;;;15.27;99.92;95534.28;5025338;28;20108;-49
2021/10/21 08:02:04;;;;;;;2.70;0.77;;;;;;;15.21;97.93;95517.31;5032560;28;20073;-56
2021/10/21 08:04:34;;;;;;;3.45;0.82;;;;;;;15.13;97.51;95518.28;5032848;28;20068;-50
2021/10/21 08:07:03;;;;;;;9.57;0.90;;;;;;;15.23;96.56;95485.25;5024754;28;20092;-55
2021/10/21 08:09:32;;;;;;;2.80;0.98;;;;;;;15.24;92.41;95519.56;5036976;28;20069;-53
2021/10/21 08:12:02;;;;;;;3.55;0.77;;;;;;;15.34;92.27;95533.31;5046220;28;20094;-55
2021/10/21 08:14:32;;;;;;;2.70;0.87;;;;;;;15.25;92.79;95526.53;5034304;28;20072;-49
2021/10/21 08:17:00;;;;;;;9.27;1.17;;;;;;;15.31;91.43;95535.53;5034133;28;20069;-54
2021/10/21 08:19:30;;;;;;;2.45;1.10;;;;;;;15.50;86.13;95548.09;5037167;28;20065;-51
2021/10/21 08:21:58;;;;;;;2.58;1.17;;;;;;;15.34;88.84;95545.78;5047529;28;20425;-55
2021/10/21 08:24:27;;;;;;;3.50;0.93;;;;;;;15.30;88.05;95563.94;5048771;28;20077;-54
2021/10/21 08:26:55;;;;;;;3.60;0.95;;;;;;;15.22;85.98;95552.66;5026613;28;20080;-53
2021/10/21 08:29:24;;;;;;;1.60;0.80;;;;;;;15.48;86.71;95547.47;5022585;28;20072;-55
2021/10/21 08:31:55;;;;;;;3.53;0.77;;;;;;;15.30;90.08;95574.56;5013866;28;20068;-49
2021/10/21 08:34:24;;;;;;;1.58;1.10;;;;;;;15.14;88.33;95559.78;5019635;28;20521;-55
2021/10/21 08:36:52;;;;;;;5.32;0.70;;;;;;;15.10;86.14;95460.25;5048677;28;20080;-52
2021/10/21 08:39:21;;;;;;;3.38;0.88;;;;;;;15.32;87.01;95538.00;5048834;28;20480;-50
2021/10/21 08:41:50;;;;;;;4.95;1.13;;;;;;;15.60;85.04;95558.38;5046678;28;20084;-50
2021/10/21 08:44:18;;;;;;;5.10;1.27;;;;;;;15.63;86.09;95550.81;5025594;28;20066;-54
2021/10/21 08:46:47;;;;;;;5.55;0.88;;;;;;;15.39;85.69;95570.75;5026436;28;20077;-50
2021/10/21 08:49:18;;;;;;;2.95;1.13;;;;;;;15.42;86.00;95572.19;5015291;28;20069;-47
2021/10/21 08:51:46;;;;;;;;;;;;;;;15.36;87.14;95554.38;5018954;28;20098;-54
2021/10/21 08:54:15;;;;;;;13.52;2.58;;;;;;;15.13;85.78;95559.97;5038199;28;19971;-49
2021/10/21 08:56:43;;;;;;;7.30;1.10;;;;;;;15.20;83.69;95535.06;5049669;28;20075;-53
2021/10/21 08:59:11;;;;;;;2.85;1.00;;;;;;;15.25;82.97;95550.44;5033175;28;20081;-51
2021/10/21 09:01:42;;;;;;;4.10;0.85;;;;;;;15.34;79.41;95575.00;5034725;28;20049;-51
2021/10/21 09:04:23;;;;;;;;;;;;;;;15.50;78.86;95582.66;5028308;28;20111;-52
2021/10/21 09:09:43;;;;;;;3.78;1.02;;;;;;;15.69;72.59;95580.31;5039619;28;20474;-51
2021/10/21 09:12:13;;;;;;;6.05;0.80;;;;;;;15.65;73.40;95599.28;5049059;28;20385;-53
2021/10/21 09:14:43;;;;;;;6.38;1.27;;;;;;;15.48;71.51;95528.06;5019701;28;20109;-55
2021/10/21 09:17:13;;;;;;;3.45;1.15;;;;;;;15.52;70.04;95604.53;5031409;28;20065;-48
2021/10/21 09:19:42;;;;;;;2.63;1.08;;;;;;;15.77;70.11;95610.22;5046071;28;20061;-53
2021/10/21 09:22:22;;;;;;;6.28;1.35;;;;;;;15.77;68.76;95607.53;5049388;28;20468;-50
2021/10/21 09:24:51;;;;;;;3.80;0.93;;;;;;;16.03;67.64;95587.38;5045359;28;20092;-52
2021/10/21 09:27:24;;;;;;;5.80;1.10;;;;;;;15.83;65.10;95582.84;5050209;28;20080;-48
2021/10/21 09:29:54;;;;;;;8.55;1.00;;;;;;;15.87;65.42;95589.38;5039669;28;20092;-52
2021/10/21 09:32:27;;;;;;;5.65;0.93;;;;;;;15.85;65.49;95602.06;5043648;28;20083;-49
2021/10/21 09:34:57;;;;;;;7.25;1.02;;;;;;;15.79;65.95;95596.69;5049557;28;20072;-51
2021/10/21 09:37:29;;;;;;;5.65;1.17;;;;;;;16.05;62.57;95601.31;5049326;28;20080;-47
2021/10/21 09:39:59;;;;;;;4.00;1.15;;;;;;;16.00;62.49;95622.34;5029564;28;20077;-54
2021/10/21 09:42:28;;;;;;;7.72;1.40;;;;;;;15.94;63.19;95639.94;5028080;28;20077;-53
2021/10/21 09:45:14;;;;;;;4.75;0.98;;;;;;;16.00;62.83;95615.22;5048055;28;20076;-54
2021/10/21 09:47:44;;;;;;;5.45;1.13;;;;;;;16.36;65.51;95638.84;5027481;28;20069;-52
2021/10/21 09:50:24;;;;;;;6.65;1.05;;;;;;;16.35;63.62;95625.75;5032082;28;20464;-55
2021/10/21 09:53:05;;;;;;;5.38;1.20;;;;;;;16.38;63.05;95644.81;5048334;28;20071;-51
2021/10/21 09:55:34;;;;;;;7.95;1.75;;;;;;;16.38;63.25;95642.13;5042899;28;20149;-53
2021/10/21 09:58:03;;;;;;;5.55;1.13;;;;;;;16.61;64.41;95635.63;5016715;28;20085;-53
2021/10/21 10:00:33;;;;;;;3.10;1.23;;;;;;;16.57;61.27;95647.69;5043222;28;20088;-53
2021/10/21 10:03:09;;;;;;;2.67;1.15;;;;;;;17.21;63.33;95647.16;5048930;28;20144;-53
2021/10/21 10:05:39;;;;;;;3.58;0.75;;;;;;;17.04;63.47;95653.94;5048655;28;20524;-53
2021/10/21 10:08:10;;;;;;;6.75;0.90;;;;;;;17.31;61.08;95657.41;5035610;28;20114;-50
2021/10/21 10:10:39;;;;;;;5.55;0.88;;;;;;;16.85;60.46;95650.22;5020004;28;20053;-52
2021/10/21 10:13:09;;;;;;;4.38;0.77;;;;;;;16.95;62.76;95655.97;5040030;28;20064;-50
2021/10/21 10:15:38;;;;;;;5.33;0.90;;;;;;;17.31;60.39;95663.56;5051315;28;20092;-51
2021/10/21 10:18:08;;;;;;;3.05;1.00;;;;;;;17.14;59.26;95674.84;5048609;28;20547;-50
2021/10/21 10:21:05;;;;;;;3.08;0.90;;;;;;;16.39;58.65;95666.91;5046884;28;20079;-54
2021/10/21 10:23:35;;;;;;;5.15;0.95;;;;;;;16.72;57.79;95669.63;5042213;28;20064;-54
2021/10/21 10:26:04;;;;;;;2.83;1.10;;;;;;;16.87;57.23;95693.47;5030420;28;20072;-53
2021/10/21 10:28:53;;;;;;;3.25;0.80;;;;;;;16.65;58.41;95682.09;5029593;28;20064;-55
2021/10/21 10:31:38;;;;;;;3.28;0.75;;;;;;;17.03;55.71;95668.25;5037638;28;20115;-53
2021/10/21 10:34:07;;;;;;;2.47;0.80;;;;;;;17.05;56.39;95698.19;5031168;28;20494;-52
2021/10/21 10:36:36;;;;;;;7.53;0.85;;;;;;;17.07;55.55;95694.31;5043877;28;20103;-54
2021/10/21 10:39:07;;;;;;;4.78;0.77;;;;;;;17.18;56.02;95708.03;5042373;28;20073;-55
2021/10/21 10:41:54;;;;;;;2.80;0.80;;;;;;;17.08;54.97;95689.78;5048317;28;20517;-58
2021/10/21 10:45:00;;;;;;;4.43;0.90;;;;;;;17.26;56.69;95705.97;5041650;28;20045;-52
2021/10/21 10:47:43;;;;;;;6.47;1.02;;;;;;;17.12;56.02;95700.84;5047847;28;20065;-54
2021/10/21 10:50:16;;;;;;;2.35;0.77;;;;;;;17.24;56.38;95707.19;5032981;28;20491;-53
2021/10/21 10:52:51;;;;;;;3.85;0.80;;;;;;;17.37;55.04;95698.41;5040188;28;20449;-53
2021/10/21 10:55:23;;;;;;;2.42;0.88;;;;;;;17.28;56.31;95717.25;5046172;28;20087;-54
2021/10/21 10:57:56;;;;;;;1.45;0.70;;;;;;;17.30;54.74;95723.19;5046144;28;20079;-48
2021/10/21 11:00:52;;;;;;;2.22;0.82;;;;;;;16.88;53.71;95697.75;5038169;28;20084;-54
2021/10/21 11:03:34;;;;;;;1.95;0.63;;;;;;;17.00;54.04;95717.44;5009741;28;20369;-55
2021/10/21 11:06:04;;;;;;;1.52;0.80;;;;;;;17.40;54.31;95705.97;5037324;28;20061;-51
2021/10/21 11:08:52;;;;;;;5.50;1.00;;;;;;;17.34;53.43;95707.63;5026821;28;20069;-51
2021/10/21 11:11:45;;;;;;;4.88;1.08;;;;;;;17.43;53.76;95718.91;5028368;28;20056;-49
2021/10/21 11:14:14;;;;;;;4.45;0.73;;;;;;;17.62;53.62;95709.22;5022198;28;20069;-52
2021/10/21 11:16:48;;;;;;;4.20;1.10;;;;;;;17.70;53.18;95696.53;5016571;28;20057;-55
2021/10/21 11:19:53;;;;;;;2.60;0.73;;;;;;;17.22;52.03;95701.28;5024067;28;20064;-53
2021/10/21 11:22:45;;;;;;;0.98;0.70;;;;;;;17.51;51.01;95703.50;5033261;28;20057;-49
2021/10/21 11:25:15;;;;;;;4.85;1.25;;;;;;;17.30;51.54;95728.53;5021480;28;20057;-54
2021/10/21 11:27:47;;;;;;;4.38;0.77;;;;;;;17.42;51.06;95695.94;5049977;28;20084;-52
2021/10/21 11:30:23;;;;;;;2.78;0.50;;;;;;;17.23;51.63;95703.72;5047103;28;20372;-54
2021/10/21 11:33:07;;;;;;;3.50;0.70;;;;;;;17.03;51.48;95702.88;5020955;28;20081;-51
2021/10/21 11:35:37;;;;;;;3.45;0.75;;;;;;;17.30;51.50;95701.88;5025105;28;20466;-52
2021/10/21 11:38:06;;;;;;;1.45;0.52;;;;;;;17.30;51.83;95706.38;5038406;28;20068;-55
2021/10/21 11:40:38;;;;;;;4.13;0.80;;;;;;;17.30;50.16;95707.19;5034323;28;20080;-49
2021/10/21 11:43:09;;;;;;;2.70;0.60;;;;;;;17.07;49.98;95690.81;5032866;28;20072;-55
2021/10/21 11:45:39;;;;;;;3.95;0.90;;;;;;;17.40;50.17;95727.31;5049187;28;20092;-54