Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:46;;;;;;;10.32;9.13;;;;;;;;;;5056995;28;20564;-62
2023/12/09 00:03:16;;;;;;;10.52;9.10;;;;;;;;;;5058885;28;20205;-62
2023/12/09 00:05:43;;;;;;;9.73;8.15;;;;;;;;;;5077680;28;20260;-62
2023/12/09 00:08:11;;;;;;;9.57;8.48;;;;;;;;;;5077413;28;20235;-62
2023/12/09 00:10:38;;;;;;;9.52;7.97;;;;;;;;;;5076710;28;20208;-62
2023/12/09 00:13:06;;;;;;;9.00;7.95;;;;;;;;;;5076973;28;20218;-62
2023/12/09 00:15:33;;;;;;;11.02;9.05;;;;;;;;;;5077297;28;20204;-62
2023/12/09 00:18:01;;;;;;;9.88;8.27;;;;;;;;;;5077323;28;20294;-62
2023/12/09 00:20:30;;;;;;;9.10;7.85;;;;;;;;;;5074085;28;20294;-62
2023/12/09 00:22:58;;;;;;;9.57;8.25;;;;;;;;;;5057203;28;20683;-62
2023/12/09 00:25:25;;;;;;;10.10;7.95;;;;;;;;;;5057420;28;20211;-62
2023/12/09 00:27:53;;;;;;;9.27;8.27;;;;;;;;;;5056792;28;20212;-62
2023/12/09 00:30:21;;;;;;;10.23;8.35;;;;;;;;;;5056850;28;20201;-62
2023/12/09 00:32:49;;;;;;;9.60;8.07;;;;;;;;;;5056824;28;20215;-62
2023/12/09 00:35:16;;;;;;;9.48;8.20;;;;;;;;;;5056834;28;20216;-62
2023/12/09 00:37:45;;;;;;;8.77;7.82;;;;;;;;;;5057032;28;20216;-62
2023/12/09 00:40:13;;;;;;;9.38;7.72;;;;;;;;;;5057199;28;20600;-62
2023/12/09 00:42:41;;;;;;;8.90;7.05;;;;;;;;;;5057584;28;20209;-62
2023/12/09 00:45:09;;;;;;;9.40;7.75;;;;;;;;;;5063620;28;20544;-62
2023/12/09 00:47:36;;;;;;;12.20;8.02;;;;;;;;;;5063077;28;20270;-62
2023/12/09 00:50:04;;;;;;;11.00;7.32;;;;;;;;;;5063627;28;20299;-62
2023/12/09 00:52:31;;;;;;;8.93;7.50;;;;;;;;;;5063403;28;20549;-62
2023/12/09 00:55:01;;;;;;;9.35;7.63;;;;;;;;;;5063345;28;20197;-62
2023/12/09 00:57:29;;;;;;;9.88;7.32;;;;;;;;;;5063256;28;20240;-62
2023/12/09 00:59:57;;;;;;;9.18;7.82;;;;;;;;;;5063200;28;20205;-62
2023/12/09 01:02:24;;;;;;;9.00;7.32;;;;;;;;;;5063299;28;20596;-62
2023/12/09 01:04:52;;;;;;;10.05;7.88;;;;;;;;;;5063744;28;20212;-62
2023/12/09 01:07:19;;;;;;;9.50;7.57;;;;;;;;;;5063518;28;20283;-62
2023/12/09 01:09:46;;;;;;;8.90;7.35;;;;;;;;;;5062791;28;20266;-62
2023/12/09 01:12:16;;;;;;;9.35;7.35;;;;;;;;;;5063270;28;20201;-62
2023/12/09 01:14:43;;;;;;;8.88;7.40;;;;;;;;;;5063363;28;20270;-62
2023/12/09 01:17:11;;;;;;;9.20;7.40;;;;;;;;;;5063223;28;20266;-62
2023/12/09 01:19:38;;;;;;;10.18;7.90;;;;;;;;;;5062911;28;20205;-62
2023/12/09 01:22:06;;;;;;;8.00;6.93;;;;;;;;;;5062411;28;20251;-62
2023/12/09 01:24:33;;;;;;;8.02;6.95;;;;;;;;;;5063385;28;20561;-62
2023/12/09 01:27:01;;;;;;;8.18;6.95;;;;;;;;;;5063534;28;20461;-62
2023/12/09 01:29:30;;;;;;;7.80;6.30;;;;;;;;;;5063454;28;20299;-62
2023/12/09 01:31:57;;;;;;;8.25;6.40;;;;;;;;;;5063640;28;20247;-62
2023/12/09 01:34:25;;;;;;;8.25;7.35;;;;;;;;;;5063370;28;20205;-62
2023/12/09 01:36:52;;;;;;;8.27;6.95;;;;;;;;;;5063549;28;20351;-62
2023/12/09 01:39:20;;;;;;;7.82;7.03;;;;;;;;;;5063096;28;20205;-62
2023/12/09 01:41:48;;;;;;;7.97;6.68;;;;;;;;;;5062910;28;20232;-62
2023/12/09 01:44:15;;;;;;;9.30;7.25;;;;;;;;;;5063316;28;20655;-62
2023/12/09 01:46:44;;;;;;;8.20;6.65;;;;;;;;;;5063011;28;20243;-62
2023/12/09 01:49:13;;;;;;;8.40;7.22;;;;;;;;;;5063302;28;20287;-62
2023/12/09 01:51:40;;;;;;;7.80;7.00;;;;;;;;;;5063182;28;20209;-62
2023/12/09 01:54:08;;;;;;;8.80;6.53;;;;;;;;;;5062620;28;20623;-62
2023/12/09 01:56:35;;;;;;;6.95;5.97;;;;;;;;;;5059849;28;20834;-62
2023/12/09 01:59:03;;;;;;;8.30;6.90;;;;;;;;;;5059909;28;20266;-62
2023/12/09 02:01:31;;;;;;;7.40;6.45;;;;;;;;;;5059844;28;20556;-62
2023/12/09 02:04:00;;;;;;;7.97;6.57;;;;;;;;;;5059851;28;20569;-62
2023/12/09 02:06:28;;;;;;;8.65;6.63;;;;;;;;;;5059507;28;20312;-62
2023/12/09 02:08:56;;;;;;;8.40;6.38;;;;;;;;;;5059684;28;20256;-62
2023/12/09 02:11:28;;;;;;;7.50;6.50;;;;;;;;;;5059790;28;20201;-62
2023/12/09 02:13:59;;;;;;;7.75;6.65;;;;;;;;;;5059414;28;20239;-62
2023/12/09 02:16:30;;;;;;;8.32;6.43;;;;;;;;;;5059164;28;20212;-62
2023/12/09 02:18:58;;;;;;;7.45;6.22;;;;;;;;;;5059490;28;20213;-62
2023/12/09 02:21:28;;;;;;;7.10;6.05;;;;;;;;;;5059179;28;20272;-62
2023/12/09 02:23:57;;;;;;;6.80;5.82;;;;;;;;;;5059233;28;20237;-62
2023/12/09 02:26:27;;;;;;;6.82;6.10;;;;;;;;;;5059199;28;20241;-62
2023/12/09 02:28:58;;;;;;;7.60;6.20;;;;;;;;;;5059010;28;20205;-62
2023/12/09 02:31:28;;;;;;;6.25;5.55;;;;;;;;;;5059328;28;20201;-62
2023/12/09 02:33:57;;;;;;;6.45;5.72;;;;;;;;;;5059349;28;20205;-62
2023/12/09 02:36:25;;;;;;;6.65;5.95;;;;;;;;;;5059519;28;20215;-62
2023/12/09 02:38:53;;;;;;;6.10;5.47;;;;;;;;;;5059534;28;20478;-62
2023/12/09 02:41:22;;;;;;;7.18;5.85;;;;;;;;;;5059225;28;20546;-62
2023/12/09 02:43:50;;;;;;;7.40;5.97;;;;;;;;;;5059315;28;20577;-62
2023/12/09 02:46:17;;;;;;;6.85;5.85;;;;;;;;;;5059331;28;20296;-62
2023/12/09 02:48:45;;;;;;;6.47;5.45;;;;;;;;;;5059012;28;20252;-62
2023/12/09 02:51:12;;;;;;;7.63;5.95;;;;;;;;;;5059188;28;20569;-62
2023/12/09 02:53:40;;;;;;;6.80;5.88;;;;;;;;;;5059209;28;20472;-62
2023/12/09 02:56:08;;;;;;;6.78;6.07;;;;;;;;;;5059016;28;20205;-62
2023/12/09 02:58:37;;;;;;;6.60;5.50;;;;;;;;;;5059019;28;20479;-62
2023/12/09 03:01:05;;;;;;;6.50;5.72;;;;;;;;;;5058878;28;20311;-62
2023/12/09 03:03:33;;;;;;;6.40;5.55;;;;;;;;;;5059062;28;20581;-62
2023/12/09 03:06:00;;;;;;;6.13;5.40;;;;;;;;;;5058332;28;20307;-62
2023/12/09 03:08:28;;;;;;;6.53;5.82;;;;;;;;;;5058545;28;20216;-62
2023/12/09 03:10:55;;;;;;;5.88;5.03;;;;;;;;;;5059005;28;20208;-62
2023/12/09 03:13:23;;;;;;;6.70;5.55;;;;;;;;;;5058508;28;20271;-62
2023/12/09 03:15:52;;;;;;;6.20;5.50;;;;;;;;;;5058835;28;20205;-62
2023/12/09 03:18:19;;;;;;;6.13;5.20;;;;;;;;;;5058470;28;20213;-62
2023/12/09 03:20:47;;;;;;;6.70;6.05;;;;;;;;;;5058261;28;20291;-62
2023/12/09 03:23:14;;;;;;;5.78;5.15;;;;;;;;;;5058581;28;20215;-62
2023/12/09 03:25:42;;;;;;;7.50;6.00;;;;;;;;;;5058136;28;20213;-62
2023/12/09 03:28:09;;;;;;;6.00;5.40;;;;;;;;;;5058284;28;20205;-62
2023/12/09 03:30:37;;;;;;;6.45;5.78;;;;;;;;;;5058495;28;20481;-62
2023/12/09 03:33:06;;;;;;;5.70;5.00;;;;;;;;;;5057977;28;20240;-62
2023/12/09 03:35:33;;;;;;;5.88;5.18;;;;;;;;;;5058382;28;20212;-62
2023/12/09 03:38:01;;;;;;;6.03;5.43;;;;;;;;;;5058188;28;20205;-62
2023/12/09 03:40:28;;;;;;;6.82;5.35;;;;;;;;;;5058118;28;20270;-62
2023/12/09 03:42:56;;;;;;;5.80;5.20;;;;;;;;;;5058045;28;20239;-62
2023/12/09 03:45:23;;;;;;;5.90;5.30;;;;;;;;;;5057996;28;20251;-62
2023/12/09 03:47:51;;;;;;;5.72;5.10;;;;;;;;;;5058126;28;20278;-62
2023/12/09 03:50:20;;;;;;;6.45;5.03;;;;;;;;;;5057763;28;20204;-62
2023/12/09 03:52:47;;;;;;;5.68;5.07;;;;;;;;;;5057745;28;20209;-62
2023/12/09 03:55:16;;;;;;;6.07;5.32;;;;;;;;;;5058050;28;20232;-62
2023/12/09 03:57:43;;;;;;;6.28;5.63;;;;;;;;;;5057559;28;20209;-62
2023/12/09 04:00:11;;;;;;;5.60;4.65;;;;;;;;;;5057650;28;20240;-62
2023/12/09 04:02:39;;;;;;;5.97;5.18;;;;;;;;;;5057436;28;20260;-62
2023/12/09 04:05:07;;;;;;;5.75;4.97;;;;;;;;;;5057857;28;20238;-62
2023/12/09 04:07:36;;;;;;;6.10;5.35;;;;;;;;;;5057230;28;20251;-62
2023/12/09 04:10:04;;;;;;;5.50;4.88;;;;;;;;;;5057700;28;20216;-62
2023/12/09 04:12:32;;;;;;;5.45;4.78;;;;;;;;;;5057901;28;20540;-62
2023/12/09 04:14:59;;;;;;;6.32;5.00;;;;;;;;;;5057876;28;20592;-62
2023/12/09 04:17:27;;;;;;;6.65;5.88;;;;;;;;;;5057184;28;20300;-62
2023/12/09 04:19:54;;;;;;;6.30;5.18;;;;;;;;;;5056658;28;20219;-62
2023/12/09 04:22:23;;;;;;;5.70;4.80;;;;;;;;;;5057149;28;20229;-62
2023/12/09 04:24:52;;;;;;;6.07;5.00;;;;;;;;;;5057396;28;20259;-62
2023/12/09 04:27:20;;;;;;;5.25;4.75;;;;;;;;;;5057043;28;20205;-62
2023/12/09 04:29:47;;;;;;;5.40;4.82;;;;;;;;;;5057577;28;20216;-62
2023/12/09 04:32:15;;;;;;;4.90;4.40;;;;;;;;;;5057322;28;20201;-62
2023/12/09 04:34:43;;;;;;;5.25;4.53;;;;;;;;;;5056824;28;20263;-62
2023/12/09 04:37:10;;;;;;;5.68;4.82;;;;;;;;;;5056774;28;20275;-62
2023/12/09 04:39:38;;;;;;;6.15;5.28;;;;;;;;;;5059104;28;20205;-62
2023/12/09 04:42:07;;;;;;;5.93;4.60;;;;;;;;;;5058930;28;20232;-62
2023/12/09 04:44:35;;;;;;;5.15;4.65;;;;;;;;;;5076776;28;20212;-62
2023/12/09 04:47:03;;;;;;;5.50;5.00;;;;;;;;;;5068589;28;20201;-62
2023/12/09 04:49:30;;;;;;;5.40;4.53;;;;;;;;;;5056538;28;20204;-62
2023/12/09 04:51:58;;;;;;;6.28;4.85;;;;;;;;;;5057212;28;20605;-62
2023/12/09 04:54:25;;;;;;;5.63;4.55;;;;;;;;;;5057172;28;20498;-62
2023/12/09 04:56:53;;;;;;;5.32;4.68;;;;;;;;;;5075411;28;20200;-62
2023/12/09 04:59:22;;;;;;;5.65;5.03;;;;;;;;;;5076762;28;20572;-62
2023/12/09 05:01:50;;;;;;;5.40;4.53;;;;;;;;;;5076684;28;20285;-62
2023/12/09 05:04:18;;;;;;;5.38;4.68;;;;;;;;;;5077009;28;20208;-62
2023/12/09 05:06:46;;;;;;;4.93;4.43;;;;;;;;;;5076889;28;20204;-62
2023/12/09 05:09:14;;;;;;;5.75;4.75;;;;;;;;;;5076633;28;20239;-62
2023/12/09 05:11:41;;;;;;;4.85;4.35;;;;;;;;;;5076596;28;20315;-62
2023/12/09 05:14:09;;;;;;;5.63;5.03;;;;;;;;;;5056302;28;20300;-62
2023/12/09 05:16:37;;;;;;;5.38;4.45;;;;;;;;;;5057022;28;20205;-62
2023/12/09 05:19:07;;;;;;;5.53;4.90;;;;;;;;;;5056721;28;20257;-62
2023/12/09 05:21:34;;;;;;;5.07;4.57;;;;;;;;;;5055852;28;20248;-62
2023/12/09 05:24:02;;;;;;;5.40;4.90;;;;;;;;;;5056080;28;20243;-62
2023/12/09 05:26:30;;;;;;;5.10;4.50;;;;;;;;;;5056134;28;20220;-62
2023/12/09 05:28:58;;;;;;;5.35;4.30;;;;;;;;;;5056597;28;20213;-62
2023/12/09 05:31:26;;;;;;;5.22;4.57;;;;;;;;;;5060172;28;20216;-62
2023/12/09 05:33:55;;;;;;;4.97;4.47;;;;;;;;;;5059963;28;20251;-62
2023/12/09 05:36:22;;;;;;;5.40;4.72;;;;;;;;;;5060322;28;20205;-62
2023/12/09 05:38:50;;;;;;;5.13;4.63;;;;;;;;;;5059644;28;20201;-62
2023/12/09 05:41:17;;;;;;;4.90;4.40;;;;;;;;;;5059674;28;20212;-62
2023/12/09 05:43:44;;;;;;;4.90;4.40;;;;;;;;;;5059770;28;20225;-62
2023/12/09 05:46:19;;;;;;;5.10;4.60;;;;;;;;;;5059993;28;20197;-62
2023/12/09 05:48:46;;;;;;;5.82;4.70;;;;;;;;;;5060193;28;20231;-62
2023/12/09 05:51:15;;;;;;;5.05;4.55;;;;;;;;;;5060004;28;20216;-62
2023/12/09 05:53:46;;;;;;;4.60;4.13;;;;;;;;;;5058212;28;20201;-62
2023/12/09 05:56:14;;;;;;;4.80;4.30;;;;;;;;;;5040119;28;20212;-62
2023/12/09 05:58:41;;;;;;;4.53;4.10;;;;;;;;;;5040080;28;20216;-62
2023/12/09 06:01:10;;;;;;;5.03;4.53;;;;;;;;;;5039784;28;20213;-62
2023/12/09 06:03:37;;;;;;;4.93;4.30;;;;;;;;;;5040205;28;20229;-62
2023/12/09 06:06:05;;;;;;;5.32;4.18;;;;;;;;;;5040110;28;20206;-62
2023/12/09 06:08:33;;;;;;;5.65;5.05;;;;;;;;;;5040129;28;20213;-62
2023/12/09 06:11:01;;;;;;;4.90;4.40;;;;;;;;;;5039384;28;20578;-62
2023/12/09 06:13:28;;;;;;;5.03;4.40;;;;;;;;;;5039825;28;20217;-62
2023/12/09 06:15:56;;;;;;;5.70;4.65;;;;;;;;;;5039342;28;20220;-62
2023/12/09 06:18:23;;;;;;;5.32;4.25;;;;;;;;;;5039525;28;20213;-62
2023/12/09 06:20:50;;;;;;;5.00;4.50;;;;;;;;;;5039471;28;20260;-62
2023/12/09 06:23:17;;;;;;;5.55;4.50;;;;;;;;;;5039647;28;20241;-62
2023/12/09 06:25:46;;;;;;;5.03;4.40;;;;;;;;;;5039655;28;20205;-62
2023/12/09 06:28:14;;;;;;;4.85;4.28;;;;;;;;;;5039260;28;20244;-62
2023/12/09 06:30:41;;;;;;;4.68;4.05;;;;;;;;;;5039180;28;20206;-62
2023/12/09 06:33:08;;;;;;;5.30;4.53;;;;;;;;;;5039270;28;20605;-62
2023/12/09 06:35:36;;;;;;;4.78;4.28;;;;;;;;;;5039253;28;20205;-62
2023/12/09 06:38:03;;;;;;;4.50;4.05;;;;;;;;;;5039164;28;20201;-62
2023/12/09 06:40:31;;;;;;;4.53;4.10;;;;;;;;;;5038899;28;20209;-62
2023/12/09 06:42:59;;;;;;;5.00;4.50;;;;;;;;;;5037599;28;20644;-62
2023/12/09 06:45:27;;;;;;;4.47;3.92;;;;;;;;;;5038721;28;20214;-62
2023/12/09 06:47:54;;;;;;;4.45;4.05;;;;;;;;;;5039211;28;20213;-62
2023/12/09 06:50:22;;;;;;;5.18;4.50;;;;;;;;;;5038761;28;20476;-62
2023/12/09 06:52:49;;;;;;;5.60;4.50;;;;;;;;;;5038759;28;20214;-62
2023/12/09 06:55:17;;;;;;;5.45;4.22;;;;;;;;;;5038912;28;20252;-62
2023/12/09 06:57:44;;;;;;;5.95;4.70;;;;;;;;;;5039165;28;20213;-62
2023/12/09 07:00:14;;;;;;;4.45;3.92;;;;;;;;;;5038738;28;20205;-62
2023/12/09 07:02:42;;;;;;;4.45;4.05;;;;;;;;;;5038740;28;20233;-62
2023/12/09 07:05:12;;;;;;;4.80;4.25;;;;;;;;;;5038478;28;20206;-62
2023/12/09 07:07:40;;;;;;;4.63;4.03;;;;;;;;;;5038594;28;20328;-62
2023/12/09 07:10:08;;;;;;;4.85;4.32;;;;;;;;;;5038309;28;20210;-62
2023/12/09 07:12:35;;;;;;;4.57;4.10;;;;;;;;;;5038048;28;20225;-62
2023/12/09 07:15:05;;;;;;;4.93;4.22;;;;;;;;;;5038342;28;20596;-62
2023/12/09 07:17:33;;;;;;;4.85;4.32;;;;;;;;;;5038696;28;20206;-62
2023/12/09 07:20:01;;;;;;;4.95;4.30;;;;;;;;;;5038360;28;20213;-62
2023/12/09 07:22:28;;;;;;;4.88;3.65;;;;;;;;;;5038022;28;20236;-62
2023/12/09 07:24:56;;;;;;;5.22;4.65;;;;;;;;;;5038409;28;20285;-62
2023/12/09 07:27:23;;;;;;;5.10;4.20;;;;;;;;;;5038457;28;20213;-62
2023/12/09 07:29:50;;;;;;;4.95;4.50;;;;;;;;;;5038373;28;20213;-62
2023/12/09 07:32:18;;;;;;;4.68;4.25;;;;;;;;;;5038350;28;20213;-62
2023/12/09 07:34:47;;;;;;;5.47;4.55;;;;;;;;;;5038073;28;20213;-62
2023/12/09 07:37:14;;;;;;;5.10;4.22;;;;;;;;;;5037989;28;20209;-62
2023/12/09 07:39:42;;;;;;;4.82;4.20;;;;;;;;;;5037990;28;20209;-62
2023/12/09 07:42:09;;;;;;;5.35;4.13;;;;;;;;;;5036957;28;20202;-62
2023/12/09 07:44:37;;;;;;;4.68;4.13;;;;;;;;;;5037547;28;20652;-62
2023/12/09 07:47:04;;;;;;;4.45;3.83;;;;;;;;;;5037716;28;20202;-62
2023/12/09 07:49:32;;;;;;;4.85;4.35;;;;;;;;;;5036843;28;20256;-62
2023/12/09 07:52:01;;;;;;;4.78;4.07;;;;;;;;;;5036583;28;20237;-62
2023/12/09 07:54:28;;;;;;;5.28;4.05;;;;;;;;;;5037369;28;20216;-62
2023/12/09 07:56:55;;;;;;;4.57;4.18;;;;;;;;;;5036772;28;20288;-62
2023/12/09 07:59:23;;;;;;;4.70;3.92;;;;;;;;;;5036720;28;20216;-62
2023/12/09 08:01:50;;;;;;;4.88;4.18;;;;;;;;;;5036321;28;20609;-62
2023/12/09 08:04:18;;;;;;;4.55;3.70;;;;;;;;;;5036454;28;20508;-61
2023/12/09 08:06:45;;;;;;;4.47;3.80;;;;;;;;;;5036633;28;20213;-61
2023/12/09 08:09:15;;;;;;;4.45;3.90;;;;;;;;;;5037465;28;20206;-61
2023/12/09 08:11:42;;;;;;;4.55;4.00;;;;;;;;;;5036691;28;20275;-61
2023/12/09 08:14:10;;;;;;;4.75;3.63;;;;;;;;;;5036389;28;20233;-61
2023/12/09 08:16:37;;;;;;;4.50;3.90;;;;;;;;;;5036711;28;20209;-61
2023/12/09 08:19:05;;;;;;;4.45;3.95;;;;;;;;;;5036362;28;20205;-61
2023/12/09 08:21:36;;;;;;;4.45;4.00;;;;;;;;;;5036111;28;20649;-61
2023/12/09 08:24:03;;;;;;;4.40;3.97;;;;;;;;;;5036662;28;20506;-61
2023/12/09 08:26:32;;;;;;;4.32;3.92;;;;;;;;;;5036627;28;20680;-61
2023/12/09 08:29:00;;;;;;;5.10;4.30;;;;;;;;;;5036290;28;20208;-61
2023/12/09 08:31:28;;;;;;;4.88;4.10;;;;;;;;;;5036411;28;20210;-61
2023/12/09 08:33:56;;;;;;;4.78;4.22;;;;;;;;;;5035919;28;20202;-61
2023/12/09 08:36:23;;;;;;;4.90;4.20;;;;;;;;;;5036431;28;20210;-61
2023/12/09 08:38:51;;;;;;;4.28;3.80;;;;;;;;;;5036647;28;20217;-61
2023/12/09 08:41:18;;;;;;;4.82;4.32;;;;;;;;;;5036213;28;20205;-61
2023/12/09 08:43:48;;;;;;;5.85;3.97;;;;;;;;;;5036226;28;20221;-61
2023/12/09 08:46:15;;;;;;;4.70;3.90;;;;;;;;;;5036582;28;20213;-61
2023/12/09 08:48:43;;;;;;;5.00;4.20;;;;;;;;;;5036530;28;20205;-61
2023/12/09 08:51:10;;;;;;;5.40;4.40;;;;;;;;;;5036176;28;20213;-61
2023/12/09 08:53:37;;;;;;;5.07;4.00;;;;;;;;;;5036747;28;20421;-61
2023/12/09 08:56:05;;;;;;;5.78;4.03;;;;;;;;;;5036262;28;20213;-61
2023/12/09 08:58:33;;;;;;;5.43;4.30;;;;;;;;;;5036503;28;20213;-61
2023/12/09 09:01:01;;;;;;;4.55;3.80;;;;;;;;;;5035842;28;20624;-61
2023/12/09 09:03:29;;;;;;;5.45;4.15;;;;;;;;;;5035915;28;20236;-61
2023/12/09 09:05:56;;;;;;;4.80;4.18;;;;;;;;;;5038635;28;20291;-61
2023/12/09 09:08:23;;;;;;;5.07;4.03;;;;;;;;;;5039113;28;20213;-62
2023/12/09 09:10:51;;;;;;;4.78;3.95;;;;;;;;;;5039324;28;20221;-62
2023/12/09 09:13:19;;;;;;;4.82;4.00;;;;;;;;;;5039541;28;20267;-61
2023/12/09 09:15:46;;;;;;;4.60;4.18;;;;;;;;;;5038676;28;20206;-61
2023/12/09 09:18:15;;;;;;;4.97;3.80;;;;;;;;;;5040165;28;20205;-61
2023/12/09 09:20:42;;;;;;;5.72;4.22;;;;;;;;;;5039485;28;20245;-61
2023/12/09 09:23:10;;;;;;;4.55;4.05;;;;;;;;;;5039708;28;20275;-61
2023/12/09 09:25:38;;;;;;;4.80;3.90;;;;;;;;;;5039318;28;20202;-62
2023/12/09 09:28:05;;;;;;;4.40;3.83;;;;;;;;;;5039580;28;20520;-62
2023/12/09 09:30:32;;;;;;;4.97;4.25;;;;;;;;;;5039246;28;20213;-62
2023/12/09 09:33:00;;;;;;;4.85;3.88;;;;;;;;;;5039740;28;20233;-62
2023/12/09 09:35:28;;;;;;;5.35;4.30;;;;;;;;;;5038902;28;20205;-62
2023/12/09 09:37:56;;;;;;;5.40;4.20;;;;;;;;;;5038637;28;20205;-62
2023/12/09 09:40:24;;;;;;;6.47;4.53;;;;;;;;;;5038447;28;20236;-62
2023/12/09 09:42:52;;;;;;;5.68;4.25;;;;;;;;;;5038610;28;20603;-61
2023/12/09 09:45:22;;;;;;;4.95;4.13;;;;;;;;;;5038661;28;20300;-61
2023/12/09 09:47:51;;;;;;;4.68;3.80;;;;;;;;;;5039248;28;20640;-61
2023/12/09 09:50:21;;;;;;;4.85;4.10;;;;;;;;;;5038669;28;20213;-61
2023/12/09 09:52:51;;;;;;;4.82;4.32;;;;;;;;;;5038449;28;20217;-61
2023/12/09 09:55:19;;;;;;;5.43;4.13;;;;;;;;;;5038795;28;20209;-62
2023/12/09 09:57:47;;;;;;;5.65;4.03;;;;;;;;;;5038863;28;20607;-62
2023/12/09 10:00:16;;;;;;;4.55;3.78;;;;;;;;;;5038545;28;20205;-62
2023/12/09 10:02:44;;;;;;;4.95;3.88;;;;;;;;;;5037702;28;20205;-62
2023/12/09 10:05:12;;;;;;;4.22;3.67;;;;;;;;;;5037135;28;20261;-61
2023/12/09 10:07:40;;;;;;;4.75;4.10;;;;;;;;;;5038334;28;20209;-61
2023/12/09 10:10:09;;;;;;;4.72;3.58;;;;;;;;;;5038586;28;20213;-61
2023/12/09 10:12:37;;;;;;;4.05;3.58;;;;;;;;;;5038532;28;20221;-61
2023/12/09 10:15:05;;;;;;;4.05;3.58;;;;;;;;;;5038608;28;20582;-61
2023/12/09 10:17:34;;;;;;;4.65;3.92;;;;;;;;;;5037029;28;20205;-61
2023/12/09 10:20:02;;;;;;;5.07;4.20;;;;;;;;;;5037862;28;20213;-61
2023/12/09 10:22:30;;;;;;;5.00;3.90;;;;;;;;;;5038224;28;20205;-61
2023/12/09 10:24:57;;;;;;;5.43;3.80;;;;;;;;;;5037530;28;20233;-61
2023/12/09 10:27:26;;;;;;;5.68;3.80;;;;;;;;;;5038167;28;20229;-61
2023/12/09 10:29:54;;;;;;;4.43;3.97;;;;;;;;;;5037617;28;20206;-61
2023/12/09 10:32:21;;;;;;;4.28;3.88;;;;;;;;;;5037775;28;20201;-61
2023/12/09 10:34:49;;;;;;;4.32;3.67;;;;;;;;;;5037712;28;20202;-61
2023/12/09 10:37:17;;;;;;;4.25;3.67;;;;;;;;;;5037471;28;20224;-61
2023/12/09 10:39:44;;;;;;;4.75;3.88;;;;;;;;;;5038215;28;20491;-61
2023/12/09 10:42:12;;;;;;;5.18;3.95;;;;;;;;;;5038401;28;20233;-61
2023/12/09 10:44:41;;;;;;;3.85;3.40;;;;;;;;;;5037019;28;20502;-61
2023/12/09 10:47:08;;;;;;;5.05;3.90;;;;;;;;;;5037948;28;20612;-61
2023/12/09 10:49:36;;;;;;;4.03;3.63;;;;;;;;;;5037527;28;20218;-61
2023/12/09 10:52:04;;;;;;;4.32;3.60;;;;;;;;;;5036912;28;20216;-61
2023/12/09 10:54:31;;;;;;;4.95;3.97;;;;;;;;;;5037222;28;20193;-61
2023/12/09 10:56:59;;;;;;;3.63;3.25;;;;;;;;;;5036604;28;20212;-61
2023/12/09 10:59:29;;;;;;;4.22;3.83;;;;;;;;;;5036900;28;20529;-61
2023/12/09 11:01:58;;;;;;;4.35;3.75;;;;;;;;;;5036605;28;20593;-61
2023/12/09 11:04:25;;;;;;;3.33;3.00;;;;;;;;;;5036754;28;20229;-61
2023/12/09 11:06:53;;;;;;;4.00;3.60;;;;;;;;;;5036949;28;20629;-61
2023/12/09 11:09:21;;;;;;;4.68;3.60;;;;;;;;;;5037408;28;20220;-61
2023/12/09 11:11:48;;;;;;;4.13;3.50;;;;;;;;;;5036656;28;20201;-61
2023/12/09 11:14:16;;;;;;;4.00;3.60;;;;;;;;;;5036865;28;20664;-61
2023/12/09 11:16:46;;;;;;;3.83;3.42;;;;;;;;;;5036471;28;20217;-61
2023/12/09 11:19:18;;;;;;;4.10;3.50;;;;;;;;;;5036351;28;20205;-61
2023/12/09 11:21:46;;;;;;;3.85;3.45;;;;;;;;;;5035846;28;20700;-61
2023/12/09 11:24:13;;;;;;;4.28;3.58;;;;;;;;;;5035844;28;20306;-61
2023/12/09 11:26:41;;;;;;;3.55;3.25;;;;;;;;;;5036378;28;20206;-61
2023/12/09 11:29:10;;;;;;;3.63;3.33;;;;;;;;;;5036371;28;20209;-61
2023/12/09 11:31:38;;;;;;;3.13;2.83;;;;;;;;;;5036579;28;20224;-61
2023/12/09 11:34:07;;;;;;;3.47;3.00;;;;;;;;;;5035920;28;20212;-61
2023/12/09 11:36:39;;;;;;;3.95;3.55;;;;;;;;;;5036635;28;20229;-61
2023/12/09 11:39:08;;;;;;;3.38;3.08;;;;;;;;;;5035712;28;20206;-61
2023/12/09 11:41:35;;;;;;;3.70;3.40;;;;;;;;;;5036277;28;20562;-62
2023/12/09 11:44:04;;;;;;;3.63;3.30;;;;;;;;;;5035800;28;20222;-62
2023/12/09 11:46:32;;;;;;;3.15;2.85;;;;;;;;;;5035613;28;20486;-62
2023/12/09 11:49:00;;;;;;;3.55;3.20;;;;;;;;;;5036362;28;20212;-62
2023/12/09 11:51:29;;;;;;;3.63;3.22;;;;;;;;;;5035634;28;20209;-62
2023/12/09 11:53:58;;;;;;;3.08;2.78;;;;;;;;;;5035889;28;20324;-62
2023/12/09 11:56:26;;;;;;;3.50;3.20;;;;;;;;;;5036050;28;20491;-62
2023/12/09 11:58:53;;;;;;;3.65;3.35;;;;;;;;;;5035680;28;20585;-62
2023/12/09 12:01:21;;;;;;;3.40;3.10;;;;;;;;;;5034945;28;20206;-62
2023/12/09 12:03:48;;;;;;;3.40;3.10;;;;;;;;;;5035445;28;20237;-61
2023/12/09 12:06:16;;;;;;;3.50;3.20;;;;;;;;;;5035372;28;20404;-61
2023/12/09 12:08:44;;;;;;;4.28;3.50;;;;;;;;;;5035832;28;20217;-61
2023/12/09 12:11:13;;;;;;;3.70;3.20;;;;;;;;;;5035252;28;20205;-61
2023/12/09 12:13:40;;;;;;;3.40;3.10;;;;;;;;;;5034896;28;20217;-61
2023/12/09 12:16:08;;;;;;;3.28;2.95;;;;;;;;;;5035166;28;20205;-61
2023/12/09 12:18:35;;;;;;;4.13;3.03;;;;;;;;;;5034571;28;20219;-61
2023/12/09 12:21:03;;;;;;;2.78;2.58;;;;;;;;;;5034752;28;20328;-61
2023/12/09 12:23:31;;;;;;;3.30;3.00;;;;;;;;;;5034238;28;20209;-61
2023/12/09 12:25:58;;;;;;;3.70;3.40;;;;;;;;;;5034200;28;20495;-61
2023/12/09 12:28:27;;;;;;;3.00;2.67;;;;;;;;;;5035435;28;20209;-61
2023/12/09 12:30:55;;;;;;;3.22;2.92;;;;;;;;;;5035051;28;20212;-61
2023/12/09 12:33:23;;;;;;;3.47;3.17;;;;;;;;;;5034813;28;20707;-62
2023/12/09 12:35:53;;;;;;;3.05;2.75;;;;;;;;;;5034811;28;20215;-62
2023/12/09 12:38:23;;;;;;;3.25;2.95;;;;;;;;;;5034948;28;20198;-62
2023/12/09 12:40:51;;;;;;;3.22;2.83;;;;;;;;;;5033670;28;20217;-62
2023/12/09 12:43:19;;;;;;;2.88;2.67;;;;;;;;;;5034584;28;20206;-61
2023/12/09 12:45:48;;;;;;;3.13;2.80;;;;;;;;;;5034598;28;20236;-61
2023/12/09 12:48:16;;;;;;;3.33;2.88;;;;;;;;;;5034108;28;20201;-61
2023/12/09 12:50:43;;;;;;;2.78;2.55;;;;;;;;;;5033751;28;20240;-61
2023/12/09 12:53:10;;;;;;;3.10;2.67;;;;;;;;;;5033927;28;20201;-61
2023/12/09 12:55:38;;;;;;;2.90;2.60;;;;;;;;;;5034075;28;20209;-61
2023/12/09 12:58:05;;;;;;;2.80;2.60;;;;;;;;;;5034433;28;20202;-61
2023/12/09 13:00:33;;;;;;;2.78;2.58;;;;;;;;;;5034073;28;20198;-62
2023/12/09 13:03:02;;;;;;;3.17;2.70;;;;;;;;;;5033650;28;20205;-62
2023/12/09 13:05:29;;;;;;;2.67;2.47;;;;;;;;;;5034365;28;20511;-62
2023/12/09 13:07:57;;;;;;;2.40;2.20;;;;;;;;;;5034287;28;20197;-62
2023/12/09 13:10:24;;;;;;;2.55;2.35;;;;;;;;;;5033124;28;20216;-62
2023/12/09 13:12:51;;;;;;;2.65;2.45;;;;;;;;;;5033407;28;20232;-62
2023/12/09 13:15:19;;;;;;;2.88;2.53;;;;;;;;;;5034183;28;20202;-62
2023/12/09 13:17:46;;;;;;;2.90;2.60;;;;;;;;;;5033928;28;20217;-62
2023/12/09 13:20:15;;;;;;;2.60;2.40;;;;;;;;;;5033598;28;20224;-62
2023/12/09 13:22:45;;;;;;;2.60;2.40;;;;;;;;;;5031988;28;20577;-62
2023/12/09 13:25:13;;;;;;;2.90;2.58;;;;;;;;;;5033766;28;20228;-61
2023/12/09 13:27:41;;;;;;;2.50;2.30;;;;;;;;;;5032566;28;20217;-62
2023/12/09 13:30:09;;;;;;;2.72;2.53;;;;;;;;;;5033464;28;20624;-62
2023/12/09 13:32:36;;;;;;;2.40;2.20;;;;;;;;;;5034156;28;20263;-62
2023/12/09 13:35:05;;;;;;;2.65;2.45;;;;;;;;;;5034416;28;20201;-62
2023/12/09 13:37:34;;;;;;;2.47;2.28;;;;;;;;;;5034237;28;20202;-62
2023/12/09 13:40:02;;;;;;;2.90;2.70;;;;;;;;;;5034568;28;20592;-62
2023/12/09 13:42:30;;;;;;;2.55;2.20;;;;;;;;;;5034248;28;20213;-62
2023/12/09 13:44:58;;;;;;;2.40;2.20;;;;;;;;;;5033145;28;20234;-61
2023/12/09 13:47:25;;;;;;;2.78;2.40;;;;;;;;;;5034190;28;20201;-61
2023/12/09 13:49:53;;;;;;;2.35;2.15;;;;;;;;;;5033589;28;20208;-61
2023/12/09 13:52:20;;;;;;;2.13;1.92;;;;;;;;;;5036298;28;20202;-61
2023/12/09 13:54:50;;;;;;;2.88;2.67;;;;;;;;;;5037690;28;20198;-61
2023/12/09 13:57:18;;;;;;;2.45;2.25;;;;;;;;;;5037705;28;20205;-61
2023/12/09 13:59:45;;;;;;;2.30;2.10;;;;;;;;;;5037689;28;20202;-61
2023/12/09 14:02:13;;;;;;;2.67;2.30;;;;;;;;;;5036885;28;20260;-61
2023/12/09 14:04:40;;;;;;;2.40;2.20;;;;;;;;;;5037874;28;20265;-62
2023/12/09 14:07:07;;;;;;;2.95;2.40;;;;;;;;;;5036523;28;20211;-61
2023/12/09 14:09:35;;;;;;;2.50;2.30;;;;;;;;;;5036939;28;20206;-61
2023/12/09 14:12:04;;;;;;;2.50;2.30;;;;;;;;;;5037179;28;20210;-61
2023/12/09 14:14:32;;;;;;;2.15;1.95;;;;;;;;;;5037350;28;20506;-61
2023/12/09 14:16:59;;;;;;;2.40;2.20;;;;;;;;;;5037126;28;20240;-61
2023/12/09 14:19:27;;;;;;;2.22;2.03;;;;;;;;;;5036420;28;20201;-61
2023/12/09 14:21:54;;;;;;;2.75;2.40;;;;;;;;;;5020250;28;20234;-61
2023/12/09 14:24:22;;;;;;;2.45;2.25;;;;;;;;;;5016921;28;20213;-61
2023/12/09 14:26:49;;;;;;;2.15;1.95;;;;;;;;;;5017100;28;20293;-61
2023/12/09 14:29:18;;;;;;;2.47;2.28;;;;;;;;;;5016209;28;20245;-61
2023/12/09 14:31:45;;;;;;;2.30;2.10;;;;;;;;;;5017007;28;20613;-61
2023/12/09 14:34:13;;;;;;;2.63;2.40;;;;;;;;;;5016811;28;20218;-61
2023/12/09 14:36:42;;;;;;;2.30;2.10;;;;;;;;;;5016866;28;20206;-61
2023/12/09 14:39:10;;;;;;;2.35;2.15;;;;;;;;;;5016542;28;20213;-61
2023/12/09 14:41:39;;;;;;;2.33;2.13;;;;;;;;;;5016357;28;20269;-61
2023/12/09 14:44:07;;;;;;;2.40;2.20;;;;;;;;;;5016553;28;20198;-61
2023/12/09 14:46:35;;;;;;;2.80;2.50;;;;;;;;;;5016844;28;20248;-61