Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:47;;;;;;;;;;;;;;;;;;5055883;28;28395;-90
2022/01/31 00:03:12;;;;;;;;;;;;;;;;;;5054303;28;29929;-89
2022/01/31 00:05:37;;;;;;;;;;;;;;;;;;5055327;28;28721;-91
2022/01/31 00:08:03;;;;;;;;;;;;;;;;;;5055385;28;28390;-91
2022/01/31 00:10:30;;;;;;;;;;;;;;;;;;5054300;28;27857;-90
2022/01/31 00:13:05;;;;;;;;;;;;;;;;;;5055538;28;29555;-91
2022/01/31 00:15:30;;;;;;;;;;;;;;;;;;5055195;28;28274;-89
2022/01/31 00:17:55;;;;;;;;;;;;;;;;;;5055409;28;28539;-91
2022/01/31 00:20:20;;;;;;;;;;;;;;;;;;5054164;28;28308;-90
2022/01/31 00:22:45;;;;;;;;;;;;;;;;;;5055361;28;28450;-90
2022/01/31 00:25:11;;;;;;;;;;;;;;;;;;5055696;28;28331;-90
2022/01/31 00:27:36;;;;;;;;;;;;;;;;;;5055100;28;28291;-91
2022/01/31 00:30:01;;;;;;;;;;;;;;;;;;5054030;28;28244;-88
2022/01/31 00:32:29;;;;;;;;;;;;;;;;;;5055113;28;28387;-88
2022/01/31 00:34:54;;;;;;;;;;;;;;;;;;5053747;28;29108;-88
2022/01/31 00:37:19;;;;;;;;;;;;;;;;;;5053715;28;28525;-88
2022/01/31 00:39:44;;;;;;;;;;;;;;;;;;5055372;28;28446;-88
2022/01/31 00:42:10;;;;;;;;;;;;;;;;;;5053534;28;29947;-87
2022/01/31 00:44:48;;;;;;;;;;;;;;;;;;5054839;28;28491;-87
2022/01/31 00:47:21;;;;;;;;;;;;;;;;;;5054824;28;28321;-87
2022/01/31 00:50:06;;;;;;;;;;;;;;;;;;5054976;28;28410;-86
2022/01/31 00:52:31;;;;;;;;;;;;;;;;;;5054699;28;28735;-85
2022/01/31 00:54:56;;;;;;;;;;;;;;;;;;5057461;28;28316;-84
2022/01/31 00:57:21;;;;;;;;;;;;;;;;;;5058372;28;28468;-84
2022/01/31 00:59:50;;;;;;;;;;;;;;;;;;5058648;28;28391;-84
2022/01/31 01:02:15;;;;;;;;;;;;;;;;;;5057985;28;28280;-85
2022/01/31 01:04:41;;;;;;;;;;;;;;;;;;5056868;28;28479;-84
2022/01/31 01:07:06;;;;;;;;;;;;;;;;;;5058355;28;28457;-84
2022/01/31 01:09:31;;;;;;;;;;;;;;;;;;5058296;28;28296;-85
2022/01/31 01:11:56;;;;;;;;;;;;;;;;;;5057898;28;28339;-84
2022/01/31 01:14:21;;;;;;;;;;;;;;;;;;5057983;28;28294;-84
2022/01/31 01:16:46;;;;;;;;;;;;;;;;;;5058042;28;28435;-83
2022/01/31 01:19:11;;;;;;;;;;;;;;;;;;5058254;28;28399;-84
2022/01/31 01:21:36;;;;;;;;;;;;;;;;;;5057923;28;28550;-85
2022/01/31 01:24:01;;;;;;;;;;;;;;;;;;5057996;28;28434;-85
2022/01/31 01:26:27;;;;;;;;;;;;;;;;;;5057636;28;28366;-85
2022/01/31 01:28:52;;;;;;;;;;;;;;;;;;5058147;28;28414;-85
2022/01/31 01:31:17;;;;;;;;;;;;;;;;;;5057542;28;28635;-84
2022/01/31 01:33:42;;;;;;;;;;;;;;;;;;5057710;28;28335;-84
2022/01/31 01:36:07;;;;;;;;;;;;;;;;;;5058030;28;28237;-84
2022/01/31 01:38:32;;;;;;;;;;;;;;;;;;5057916;28;28375;-84
2022/01/31 01:40:59;;;;;;;;;;;;;;;;;;5063907;28;28312;-85
2022/01/31 01:43:24;;;;;;;;;;;;;;;;;;5077649;28;28339;-85
2022/01/31 01:45:49;;;;;;;;;;;;;;;;;;5077787;28;27827;-85
2022/01/31 01:48:14;;;;;;;;;;;;;;;;;;5077928;28;28543;-84
2022/01/31 01:50:40;;;;;;;;;;;;;;;;;;5077739;28;28714;-84
2022/01/31 01:53:05;;;;;;;;;;;;;;;;;;5077667;28;28481;-85
2022/01/31 01:55:31;;;;;;;;;;;;;;;;;;5077548;28;28406;-85
2022/01/31 01:57:56;;;;;;;;;;;;;;;;;;5077578;28;28466;-84
2022/01/31 02:00:27;;;;;;;;;;;;;;;;;;5077589;28;29382;-85
2022/01/31 02:02:52;;;;;;;;;;;;;;;;;;5077259;28;28417;-85
2022/01/31 02:05:17;;;;;;;;;;;;;;;;;;5077139;28;28237;-84
2022/01/31 02:07:42;;;;;;;;;;;;;;;;;;5077376;28;28336;-86
2022/01/31 02:10:07;;;;;;;;;;;;;;;;;;5077370;28;28400;-85
2022/01/31 02:12:32;;;;;;;;;;;;;;;;;;5077032;28;28218;-84
2022/01/31 02:14:57;;;;;;;;;;;;;;;;;;5077141;28;28593;-85
2022/01/31 02:17:22;;;;;;;;;;;;;;;;;;5077760;28;28308;-85
2022/01/31 02:19:47;;;;;;;;;;;;;;;;;;5077097;28;29396;-85
2022/01/31 02:22:13;;;;;;;;;;;;;;;;;;5076905;28;28245;-85
2022/01/31 02:24:38;;;;;;;;;;;;;;;;;;5077273;28;27678;-85
2022/01/31 02:27:03;;;;;;;;;;;;;;;;;;5077313;28;28008;-86
2022/01/31 02:29:28;;;;;;;;;;;;;;;;;;5077062;28;28448;-86
2022/01/31 02:31:53;;;;;;;;;;;;;;;;;;5092622;28;28462;-85
2022/01/31 02:34:18;;;;;;;;;;;;;;;;;;5092776;28;28426;-83
2022/01/31 02:36:44;;;;;;;;;;;;;;;;;;5077103;28;28440;-84
2022/01/31 02:39:09;;;;;;;;;;;;;;;;;;5076923;28;29275;-82
2022/01/31 02:41:34;;;;;;;;;;;;;;;;;;5076637;28;28463;-84
2022/01/31 02:44:00;;;;;;;;;;;;;;;;;;5092378;28;28506;-85
2022/01/31 02:46:27;;;;;;;;;;;;;;;;;;5076741;28;28381;-85
2022/01/31 02:48:54;;;;;;;;;;;;;;;;;;5076841;28;28523;-85
2022/01/31 02:51:22;;;;;;;;;;;;;;;;;;5076806;28;28245;-85
2022/01/31 02:53:47;;;;;;;;;;;;;;;;;;5076808;28;28466;-85
2022/01/31 02:56:12;;;;;;;;;;;;;;;;;;5076519;28;28316;-86
2022/01/31 02:58:37;;;;;;;;;;;;;;;;;;5076531;28;28607;-86
2022/01/31 03:01:02;;;;;;;;;;;;;;;;;;5077010;28;28499;-86
2022/01/31 03:03:28;;;;;;;;;;;;;;;;;;5076425;28;28372;-87
2022/01/31 03:05:53;;;;;;;;;;;;;;;;;;5076704;28;28284;-86
2022/01/31 03:08:18;;;;;;;;;;;;;;;;;;5076333;28;29546;-85
2022/01/31 03:10:43;;;;;;;;;;;;;;;;;;5091941;28;28553;-86
2022/01/31 03:13:08;;;;;;;;;;;;;;;;;;5091963;28;28343;-87
2022/01/31 03:15:33;;;;;;;;;;;;;;;;;;5092128;28;28429;-87
2022/01/31 03:17:59;;;;;;;;;;;;;;;;;;5090453;28;28347;-87
2022/01/31 03:20:24;;;;;;;;;;;;;;;;;;5076274;28;28430;-87
2022/01/31 03:22:49;;;;;;;;;;;;;;;;;;5091987;28;28328;-86
2022/01/31 03:25:14;;;;;;;;;;;;;;;;;;5076472;28;28532;-87
2022/01/31 03:27:40;;;;;;;;;;;;;;;;;;5075788;28;29800;-87
2022/01/31 03:30:05;;;;;;;;;;;;;;;;;;5076304;28;28388;-85
2022/01/31 03:32:30;;;;;;;;;;;;;;;;;;5076009;28;28467;-87
2022/01/31 03:34:55;;;;;;;;;;;;;;;;;;5091961;28;28453;-86
2022/01/31 03:37:21;;;;;;;;;;;;;;;;;;5075886;28;29544;-88
2022/01/31 03:39:46;;;;;;;;;;;;;;;;;;5091369;28;28650;-87
2022/01/31 03:42:15;;;;;;;;;;;;;;;;;;5091524;28;28405;-87
2022/01/31 03:44:42;;;;;;;;;;;;;;;;;;5076008;28;28319;-85
2022/01/31 03:47:07;;;;;;;;;;;;;;;;;;5075803;28;29339;-86
2022/01/31 03:49:33;;;;;;;;;;;;;;;;;;5075650;28;28403;-87
2022/01/31 03:51:58;;;;;;;;;;;;;;;;;;5075867;28;28307;-87
2022/01/31 03:54:23;;;;;;;;;;;;;;;;;;5076152;28;28649;-87
2022/01/31 03:56:48;;;;;;;;;;;;;;;;;;5075529;28;28700;-88
2022/01/31 03:59:13;;;;;;;;;;;;;;;;;;5075962;28;28400;-88
2022/01/31 04:01:38;;;;;;;;;;;;;;;;;;5091268;28;27807;-86
2022/01/31 04:04:05;;;;;;;;;;;;;;;;;;5091435;28;28563;-86
2022/01/31 04:06:31;;;;;;;;;;;;;;;;;;5091289;28;30234;-86
2022/01/31 04:08:56;;;;;;;;;;;;;;;;;;5091179;28;28391;-87
2022/01/31 04:11:21;;;;;;;;;;;;;;;;;;5075711;28;28325;-86
2022/01/31 04:13:46;;;;;;;;;;;;;;;;;;5075510;28;28343;-89
2022/01/31 04:16:11;;;;;;;;;;;;;;;;;;5075435;28;28365;-88
2022/01/31 04:18:36;;;;;;;;;;;;;;;;;;5091081;28;28468;-89
2022/01/31 04:21:01;;;;;;;;;;;;;;;;;;5075399;28;28445;-87
2022/01/31 04:23:28;;;;;;;;;;;;;;;;;;5075710;28;28177;-86
2022/01/31 04:26:01;;;;;;;;;;;;;;;;;;5075266;28;28475;-88
2022/01/31 04:28:32;;;;;;;;;;;;;;;;;;5074782;28;28414;-88
2022/01/31 04:31:00;;;;;;;;;;;;;;;;;;5075370;28;28342;-87
2022/01/31 04:33:25;;;;;;;;;;;;;;;;;;5075288;28;28379;-88
2022/01/31 04:35:50;;;;;;;;;;;;;;;;;;5075042;28;28467;-89
2022/01/31 04:38:15;;;;;;;;;;;;;;;;;;5075293;28;27776;-87
2022/01/31 04:40:40;;;;;;;;;;;;;;;;;;5090642;28;28394;-89
2022/01/31 04:43:06;;;;;;;;;;;;;;;;;;5075198;28;28315;-88
2022/01/31 04:45:31;;;;;;;;;;;;;;;;;;5074908;28;28650;-88
2022/01/31 04:47:56;;;;;;;;;;;;;;;;;;5075030;28;28375;-89
2022/01/31 04:50:21;;;;;;;;;;;;;;;;;;5075608;28;28312;-88
2022/01/31 04:52:46;;;;;;;;;;;;;;;;;;5090831;28;28367;-88
2022/01/31 04:55:11;;;;;;;;;;;;;;;;;;5074917;28;29445;-88
2022/01/31 04:57:37;;;;;;;;;;;;;;;;;;5090172;28;28536;-88
2022/01/31 05:00:02;;;;;;;;;;;;;;;;;;5075150;28;28441;-88
2022/01/31 05:02:27;;;;;;;;;;;;;;;;;;5075129;28;28469;-87
2022/01/31 05:04:52;;;;;;;;;;;;;;;;;;5074816;28;29245;-87
2022/01/31 05:07:17;;;;;;;;;;;;;;;;;;5091232;28;28406;-90
2022/01/31 05:09:44;;;;;;;;;;;;;;;;;;5091888;28;28397;-89
2022/01/31 05:12:09;;;;;;;;;;;;;;;;;;5092050;28;28565;-89
2022/01/31 05:14:34;;;;;;;;;;;;;;;;;;5071219;28;29610;-90
2022/01/31 05:17:00;;;;;;;;;;;;;;;;;;5081716;28;28377;-89
2022/01/31 05:19:25;;;;;;;;;;;;;;;;;;5057426;28;28447;-91
2022/01/31 05:21:50;;;;;;;;;;;;;;;;;;5056769;28;28585;-88
2022/01/31 05:24:15;;;;;;;;;;;;;;;;;;5056928;28;29669;-89
2022/01/31 05:26:40;;;;;;;;;;;;;;;;;;5056552;28;29423;-89
2022/01/31 05:29:05;;;;;;;;;;;;;;;;;;5057033;28;28386;-90
2022/01/31 05:31:30;;;;;;;;;;;;;;;;;;5057616;28;27911;-90
2022/01/31 05:33:56;;;;;;;;;;;;;;;;;;5057101;28;29930;-89
2022/01/31 05:36:21;;;;;;;;;;;;;;;;;;5075195;28;28364;-90
2022/01/31 05:38:47;;;;;;;;;;;;;;;;;;5057003;28;27823;-89
2022/01/31 05:41:18;;;;;;;;;;;;;;;;;;5057629;28;28250;-89
2022/01/31 05:43:43;;;;;;;;;;;;;;;;;;5059842;28;29812;-88
2022/01/31 05:46:08;;;;;;;;;;;;;;;;;;5078177;28;28117;-88
2022/01/31 05:48:33;;;;;;;;;;;;;;;;;;5077669;28;28436;-88
2022/01/31 05:50:59;;;;;;;;;;;;;;;;;;5060116;28;28675;-88
2022/01/31 05:53:24;;;;;;;;;;;;;;;;;;5077786;28;28304;-89
2022/01/31 05:55:49;;;;;;;;;;;;;;;;;;5059709;28;28468;-88
2022/01/31 05:58:14;;;;;;;;;;;;;;;;;;5077425;28;28482;-88
2022/01/31 06:00:39;;;;;;;;;;;;;;;;;;5059367;28;28293;-87
2022/01/31 06:03:04;;;;;;;;;;;;;;;;;;5077707;28;28356;-87
2022/01/31 06:05:30;;;;;;;;;;;;;;;;;;5077495;28;28261;-87
2022/01/31 06:07:55;;;;;;;;;;;;;;;;;;5077655;28;28348;-88
2022/01/31 06:10:23;;;;;;;;;;;;;;;;;;5077442;28;27872;-88
2022/01/31 06:12:48;;;;;;;;;;;;;;;;;;5077218;28;28403;-87
2022/01/31 06:15:13;;;;;;;;;;;;;;;;;;5077323;28;28397;-88
2022/01/31 06:17:39;;;;;;;;;;;;;;;;;;5059075;28;28406;-88
2022/01/31 06:20:05;;;;;;;;;;;;;;;;;;5059387;28;28438;-89
2022/01/31 06:22:30;;;;;;;;;;;;;;;;;;5058896;28;28576;-87
2022/01/31 06:24:55;;;;;;;;;;;;;;;;;;5077287;28;28406;-86
2022/01/31 06:27:20;;;;;;;;;;;;;;;;;;5058977;28;28380;-87
2022/01/31 06:29:47;;;;;;;;;;;;;;;;;;5058766;28;28407;-87
2022/01/31 06:32:12;;;;;;;;;;;;;;;;;;5058770;28;30200;-88
2022/01/31 06:34:37;;;;;;;;;;;;;;;;;;5058575;28;28441;-87
2022/01/31 06:37:04;;;;;;;;;;;;;;;;;;5058774;28;28465;-88
2022/01/31 06:39:29;;;;;;;;;;;;;;;;;;5058819;28;28457;-88
2022/01/31 06:41:54;;;;;;;;;;;;;;;;;;5076596;28;28238;-88
2022/01/31 06:44:19;;;;;;;;;;;;;;;;;;5058482;28;29039;-87
2022/01/31 06:46:44;;;;;;;;;;;;;;;;;;5076888;28;28405;-88
2022/01/31 06:49:10;;;;;;;;;;;;;;;;;;5077080;28;28306;-88
2022/01/31 06:51:35;;;;;;;;;;;;;;;;;;5076358;28;28419;-87
2022/01/31 06:54:01;;;;;;;;;;;;;;;;;;5076868;28;28311;-87
2022/01/31 06:56:30;;;;;;;;;;;;;;;;;;5076957;28;28393;-88
2022/01/31 06:58:55;;;;;;;;;;;;;;;;;;5058571;28;28352;-88
2022/01/31 07:01:24;;;;;;;;;;;;;;;;;;5076300;28;29401;-88
2022/01/31 07:03:49;;;;;;;;;;;;;;;;;;5058622;28;28359;-89
2022/01/31 07:06:14;;;;;;;;;;;;;;;;;;5076725;28;28403;-88
2022/01/31 07:08:40;;;;;;;;;;;;;;;;;;5077063;28;28431;-89
2022/01/31 07:11:05;;;;;;;;;;;;;;;;;;5059539;28;30232;-89
2022/01/31 07:15:55;;;;;;;;;;;;;;;;;;5077435;28;28311;-91
2022/01/31 07:18:20;;;;;;;;;;;;;;;;;;5059496;28;28328;-90
2022/01/31 07:20:50;;;;;;;;;;;;;;;;;;5059275;28;29952;-90
2022/01/31 07:25:55;;;;;;;;;;;;;;;;;;5304723;22;28169;-90
2022/01/31 07:28:20;;;;;;;;;;;;;;;;;;5055895;28;28446;-87
2022/01/31 07:30:45;;;;;;;;;;;;;;;;;;5055303;28;30698;-93
2022/01/31 07:33:11;;;;;;;;;;;;;;;;;;5058920;28;28544;-89
2022/01/31 07:35:36;;;;;;;;;;;;;;;;;;5057201;28;28589;-89
2022/01/31 07:38:02;;;;;;;;;;;;;;;;;;5057793;28;28334;-91
2022/01/31 07:40:27;;;;;;;;;;;;;;;;;;5055721;28;29848;-91
2022/01/31 07:42:52;;;;;;;;;;;;;;;;;;5055812;28;28307;-89
2022/01/31 07:45:17;;;;;;;;;;;;;;;;;;5055218;28;28313;-90
2022/01/31 07:47:45;;;;;;;;;;;;;;;;;;5057326;28;28245;-92
2022/01/31 07:50:11;;;;;;;;;;;;;;;;;;5057286;28;29977;-92
2022/01/31 07:52:37;;;;;;;;;;;;;;;;;;5057152;28;28690;-91
2022/01/31 07:55:02;;;;;;;;;;;;;;;;;;5059173;28;28532;-92
2022/01/31 07:57:27;;;;;;;;;;;;;;;;;;5057034;28;28464;-93
2022/01/31 07:59:52;;;;;;;;;;;;;;;;;;5057497;28;29672;-88
2022/01/31 08:02:17;;;;;;;;;;;;;;;;;;5056240;28;28405;-93
2022/01/31 08:04:42;;;;;;;;;;;;;;;;;;5059828;28;28395;-92
2022/01/31 08:07:08;;;;;;;;;;;;;;;;;;5056591;28;27916;-92
2022/01/31 08:09:33;;;;;;;;;;;;;;;;;;5055874;28;30160;-89
2022/01/31 08:11:58;;;;;;;;;;;;;;;;;;5056158;28;28650;-91
2022/01/31 08:14:31;;;;;;;;;;;;;;;;;;5059166;28;28518;-92
2022/01/31 08:17:11;;;;;;;;;;;;;;;;;;5058596;28;27874;-93
2022/01/31 08:19:36;;;;;;;;;;;;;;;;;;5057837;28;29822;-93
2022/01/31 08:22:01;;;;;;;;;;;;;;;;;;5059155;28;28466;-91
2022/01/31 08:24:26;;;;;;;;;;;;;;;;;;5058035;28;28496;-92
2022/01/31 08:26:52;;;;;;;;;;;;;;;;;;5056919;28;27895;-87
2022/01/31 08:31:47;;;;;;;;;;;;;;;;;;5060450;28;27685;-92
2022/01/31 08:36:42;;;;;;;;;;;;;;;;;;5059484;28;28332;-93
2022/01/31 08:39:08;;;;;;;;;;;;;;;;;;5058356;28;30925;-94
2022/01/31 08:41:33;;;;;;;;;;;;;;;;;;5058358;28;28710;-93
2022/01/31 08:43:58;;;;;;;;;;;;;;;;;;5056822;28;28348;-88
2022/01/31 08:46:23;;;;;;;;;;;;;;;;;;5054804;28;28409;-86
2022/01/31 08:48:49;;;;;;;;;;;;;;;;;;5054879;28;29500;-85
2022/01/31 08:51:14;;;;;;;;;;;;;;;;;;5054687;28;28405;-85
2022/01/31 08:53:42;;;;;;;;;;;;;;;;;;5054680;28;28337;-86
2022/01/31 08:56:07;;;;;;;;;;;;;;;;;;5055330;28;28452;-84
2022/01/31 08:58:33;;;;;;;;;;;;;;;;;;5054547;28;28567;-85
2022/01/31 09:01:00;;;;;;;;;;;;;;;;;;5054053;28;28396;-87
2022/01/31 09:05:59;;;;;;;;;;;;;;;;;;5054727;28;28380;-85
2022/01/31 09:08:25;;;;;;;;;;;;;;;;;;5054237;28;28426;-85
2022/01/31 09:10:50;;;;;;;;;;;;;;;;;;5054473;28;28334;-85
2022/01/31 09:13:17;;;;;;;;;;;;;;;;;;5054776;28;28434;-85
2022/01/31 09:15:43;;;;;;;;;;;;;;;;;;5055105;28;28410;-85
2022/01/31 09:18:08;;;;;;;;;;;;;;;;;;5057843;28;29261;-85
2022/01/31 09:20:33;;;;;;;;;;;;;;;;;;5057993;28;28221;-85
2022/01/31 09:22:58;;;;;;;;;;;;;;;;;;5057830;28;28429;-85
2022/01/31 09:25:26;;;;;;;;;;;;;;;;;;5057961;28;28339;-86
2022/01/31 09:27:51;;;;;;;;;;;;;;;;;;5056532;28;28385;-86
2022/01/31 09:30:18;;;;;;;;;;;;;;;;;;5057705;28;28469;-84
2022/01/31 09:32:43;;;;;;;;;;;;;;;;;;5056112;28;28580;-85
2022/01/31 09:35:08;;;;;;;;;;;;;;;;;;5056853;28;28407;-85
2022/01/31 09:37:33;;;;;;;;;;;;;;;;;;5057604;28;29668;-85
2022/01/31 09:40:04;;;;;;;;;;;;;;;;;;5057654;28;28450;-85
2022/01/31 09:42:36;;;;;;;;;;;;;;;;;;5057223;28;28246;-85
2022/01/31 09:48:32;;;;;;;;;;;;;;;;;;5057005;28;28489;-84
2022/01/31 09:50:11;;;;;;;;;;;;;;;;;;5057195;28;28532;-84
2022/01/31 09:52:37;;;;;;;;;;;;;;;;;;5057210;28;29006;-87
2022/01/31 09:55:02;;;;;;;;;;;;;;;;;;5056467;28;28575;-84
2022/01/31 09:57:27;;;;;;;;;;;;;;;;;;5057528;28;28811;-89
2022/01/31 09:59:52;;;;;;;;;;;;;;;;;;5055800;28;28321;-89
2022/01/31 10:02:17;;;;;;;;;;;;;;;;;;5056157;28;28988;-91
2022/01/31 10:04:42;;;;;;;;;;;;;;;;;;5056738;28;28396;-91
2022/01/31 10:07:08;;;;;;;;;;;;;;;;;;5056808;28;30114;-88
2022/01/31 10:09:33;;;;;;;;;;;;;;;;;;5056459;28;28333;-88
2022/01/31 10:12:04;;;;;;;;;;;;;;;;;;5055244;28;28426;-88
2022/01/31 10:17:12;;;;;;;;;;;;;;;;;;5057204;28;28367;-88
2022/01/31 10:19:38;;;;;;;;;;;;;;;;;;5055466;28;28548;-88
2022/01/31 10:22:03;;;;;;;;;;;;;;;;;;5056683;28;28457;-85
2022/01/31 10:24:28;;;;;;;;;;;;;;;;;;5056863;28;28487;-87
2022/01/31 10:26:53;;;;;;;;;;;;;;;;;;5054813;28;28614;-89
2022/01/31 10:29:18;;;;;;;;;;;;;;;;;;5056519;28;29084;-89
2022/01/31 10:31:43;;;;;;;;;;;;;;;;;;5055660;28;28372;-86
2022/01/31 10:34:08;;;;;;;;;;;;;;;;;;5057000;28;28409;-87
2022/01/31 10:36:35;;;;;;;;;;;;;;;;;;5056700;28;29566;-86
2022/01/31 10:39:00;;;;;;;;;;;;;;;;;;5056786;28;28486;-86
2022/01/31 10:44:55;;;;;;;;;;;;;;;;;;5056934;28;28376;-88
2022/01/31 10:52:35;;;;;;;;;;;;;;;;;;5034676;28;28451;-89
2022/01/31 10:55:00;;;;;;;;;;;;;;;;;;5034855;28;28471;-92
2022/01/31 10:57:25;;;;;;;;;;;;;;;;;;5052550;28;31047;-89
2022/01/31 10:59:50;;;;;;;;;;;;;;;;;;5035088;28;28003;-86
2022/01/31 11:02:15;;;;;;;;;;;;;;;;;;5036822;28;28436;-87
2022/01/31 11:04:40;;;;;;;;;;;;;;;;;;5036141;28;28547;-84
2022/01/31 11:07:06;;;;;;;;;;;;;;;;;;5034580;28;28612;-90
2022/01/31 11:09:31;;;;;;;;;;;;;;;;;;5050468;28;28492;-86
2022/01/31 11:11:57;;;;;;;;;;;;;;;;;;5034011;28;28393;-84
2022/01/31 11:14:22;;;;;;;;;;;;;;;;;;5019856;28;28515;-88
2022/01/31 11:16:47;;;;;;;;;;;;;;;;;;5013949;28;33767;-87
2022/01/31 11:19:12;;;;;;;;;;;;;;;;;;5015868;28;28468;-88
2022/01/31 11:21:37;;;;;;;;;;;;;;;;;;5018997;28;28408;-90
2022/01/31 11:24:03;;;;;;;;;;;;;;;;;;5014145;28;28491;-92
2022/01/31 11:26:28;;;;;;;;;;;;;;;;;;4987509;28;29684;-92
2022/01/31 11:28:53;;;;;;;;;;;;;;;;;;5001128;28;31423;-94
2022/01/31 11:31:20;;;;;;;;;;;;;;;;;;5002515;28;28489;-94
2022/01/31 11:33:45;;;;;;;;;;;;;;;;;;5002690;28;28430;-95
2022/01/31 11:36:10;;;;;;;;;;;;;;;;;;5000543;28;29895;-92
2022/01/31 11:38:35;;;;;;;;;;;;;;;;;;4996392;28;28546;-87
2022/01/31 11:41:00;;;;;;;;;;;;;;;;;;4997992;28;28446;-91
2022/01/31 11:43:25;;;;;;;;;;;;;;;;;;4999863;28;28233;-93
2022/01/31 11:45:50;;;;;;;;;;;;;;;;;;5001633;28;29842;-93
2022/01/31 11:48:15;;;;;;;;;;;;;;;;;;4997839;28;28425;-92
2022/01/31 11:50:40;;;;;;;;;;;;;;;;;;4996970;28;27744;-91
2022/01/31 11:53:06;;;;;;;;;;;;;;;;;;5000686;28;28679;-93
2022/01/31 11:55:33;;;;;;;;;;;;;;;;;;5000333;28;30900;-93
2022/01/31 11:57:59;;;;;;;;;;;;;;;;;;5002927;28;29084;-93
2022/01/31 12:00:38;;;;;;;;;;;;;;;;;;5006689;28;27760;-94
2022/01/31 12:03:03;;;;;;;;;;;;;;;;;;4999793;28;28419;-92
2022/01/31 12:05:29;;;;;;;;;;;;;;;;;;4999971;28;29857;-93
2022/01/31 12:07:54;;;;;;;;;;;;;;;;;;4999824;28;28257;-93
2022/01/31 12:10:19;;;;;;;;;;;;;;;;;;5000969;28;28329;-94
2022/01/31 12:12:50;;;;;;;;;;;;;;;;;;5001149;28;27895;-93
2022/01/31 12:15:16;;;;;;;;;;;;;;;;;;5001638;28;29914;-94
2022/01/31 12:18:19;;;;;;;;;;;;;;;;;;5004394;28;28368;-93
2022/01/31 12:21:59;;;;;;;;;;;;;;;;;;5003247;28;27863;-93
2022/01/31 12:23:29;;;;;;;;;;;;;;;;;;5003417;28;28390;-94
2022/01/31 12:25:56;;;;;;;;;;;;;;;;;;5032437;28;28503;-94
2022/01/31 12:28:40;;;;;;;;;;;;;;;;;;5057144;28;27741;-94
2022/01/31 12:31:26;;;;;;;;;;;;;;;;;;5058433;28;27817;-94
2022/01/31 12:34:12;;;;;;;;;;;;;;;;;;5061409;28;27865;-94
2022/01/31 12:36:37;;;;;;;;;;;;;;;;;;5047870;28;28129;-93
2022/01/31 12:44:09;;;;;;;;;;;;;;;;;;5088087;28;28948;-94
2022/01/31 12:46:34;;;;;;;;;;;;;;;;;;5085940;28;28436;-94
2022/01/31 12:49:00;;;;;;;;;;;;;;;;;;5088479;28;27888;-94
2022/01/31 12:51:25;;;;;;;;;;;;;;;;;;5090294;28;27812;-95
2022/01/31 12:53:50;;;;;;;;;;;;;;;;;;5091528;28;27958;-93
2022/01/31 12:56:21;;;;;;;;;;;;;;;;;;5092744;28;30003;-94
2022/01/31 13:01:21;;;;;;;;;;;;;;;;;;5183816;22;28059;-93
2022/01/31 13:03:46;;;;;;;;;;;;;;;;;;5097009;28;27882;-93
2022/01/31 13:06:12;;;;;;;;;;;;;;;;;;5097520;28;30010;-93
2022/01/31 13:08:37;;;;;;;;;;;;;;;;;;5095542;28;27886;-93
2022/01/31 13:11:02;;;;;;;;;;;;;;;;;;5095886;28;28313;-94
2022/01/31 13:13:27;;;;;;;;;;;;;;;;;;5097794;28;27832;-92
2022/01/31 13:15:52;;;;;;;;;;;;;;;;;;5099977;28;28431;-95
2022/01/31 13:18:24;;;;;;;;;;;;;;;;;;5115873;28;27826;-93
2022/01/31 13:20:50;;;;;;;;;;;;;;;;;;5096884;28;27792;-94
2022/01/31 13:23:15;;;;;;;;;;;;;;;;;;5095355;28;27915;-93
2022/01/31 13:25:40;;;;;;;;;;;;;;;;;;5092332;28;28625;-93
2022/01/31 13:28:05;;;;;;;;;;;;;;;;;;5088711;28;28273;-92
2022/01/31 13:30:30;;;;;;;;;;;;;;;;;;5089253;28;27795;-93
2022/01/31 13:32:56;;;;;;;;;;;;;;;;;;5089268;28;28375;-93
2022/01/31 13:35:22;;;;;;;;;;;;;;;;;;5090009;28;30032;-93
2022/01/31 13:37:47;;;;;;;;;;;;;;;;;;5086761;28;28526;-94
2022/01/31 13:40:12;;;;;;;;;;;;;;;;;;5090645;28;27845;-94
2022/01/31 13:42:42;;;;;;;;;;;;;;;;;;5098533;27;27875;-93
2022/01/31 13:45:33;;;;;;;;;;;;;;;;;;5105516;28;28507;-95
2022/01/31 13:48:11;;;;;;;;;;;;;;;;;;5086393;28;28599;-94
2022/01/31 13:50:41;;;;;;;;;;;;;;;;;;5086152;28;28478;-94
2022/01/31 13:53:09;;;;;;;;;;;;;;;;;;5096855;27;27904;-95
2022/01/31 13:56:04;;;;;;;;;;;;;;;;;;5079256;28;28387;-94
2022/01/31 13:58:30;;;;;;;;;;;;;;;;;;5062777;28;29172;-94
2022/01/31 14:00:55;;;;;;;;;;;;;;;;;;5056445;28;28359;-92
2022/01/31 14:03:20;;;;;;;;;;;;;;;;;;5046848;28;27862;-94
2022/01/31 14:05:46;;;;;;;;;;;;;;;;;;5044169;28;30243;-93
2022/01/31 14:08:13;;;;;;;;;;;;;;;;;;5044583;28;28186;-95
2022/01/31 14:10:38;;;;;;;;;;;;;;;;;;5043661;28;27860;-94
2022/01/31 14:13:04;;;;;;;;;;;;;;;;;;5059478;28;27933;-94
2022/01/31 14:15:32;;;;;;;;;;;;;;;;;;5066858;28;28565;-95
2022/01/31 14:17:57;;;;;;;;;;;;;;;;;;5053674;28;28310;-96
2022/01/31 14:20:24;;;;;;;;;;;;;;;;;;5053960;28;28491;-95
2022/01/31 14:22:55;;;;;;;;;;;;;;;;;;5055372;28;27899;-95
2022/01/31 14:25:20;;;;;;;;;;;;;;;;;;5053928;28;30153;-96
2022/01/31 14:27:46;;;;;;;;;;;;;;;;;;5093851;28;28366;-95
2022/01/31 14:30:14;;;;;;;;;;;;;;;;;;5095536;28;27840;-95
2022/01/31 14:32:39;;;;;;;;;;;;;;;;;;5089867;28;27929;-95
2022/01/31 14:35:07;;;;;;;;;;;;;;;;;;5089592;28;28534;-94
2022/01/31 14:37:34;;;;;;;;;;;;;;;;;;5086999;28;28836;-94
2022/01/31 14:40:18;;;;;;;;;;;;;;;;;;5085587;28;27806;-94
2022/01/31 14:42:51;;;;;;;;;;;;;;;;;;5086457;28;27891;-93
2022/01/31 14:48:00;;;;;;;;;;;;;;;;;;5090410;28;27885;-94
2022/01/31 14:50:25;;;;;;;;;;;;;;;;;;5085875;28;28381;-93
2022/01/31 14:52:50;;;;;;;;;;;;;;;;;;5086611;28;28381;-96
2022/01/31 14:55:16;;;;;;;;;;;;;;;;;;5084452;28;30069;-96
2022/01/31 14:57:42;;;;;;;;;;;;;;;;;;5083736;28;29013;-93
2022/01/31 15:00:07;;;;;;;;;;;;;;;;;;5084894;28;28270;-92
2022/01/31 15:02:38;;;;;;;;;;;;;;;;;;5088858;27;28355;-94
2022/01/31 15:05:06;;;;;;;;;;;;;;;;;;5089417;28;28696;-94
2022/01/31 15:07:31;;;;;;;;;;;;;;;;;;5085474;28;28482;-95
2022/01/31 15:09:56;;;;;;;;;;;;;;;;;;5082431;28;28272;-92
2022/01/31 15:12:21;;;;;;;;;;;;;;;;;;5084647;28;28512;-94
2022/01/31 15:14:47;;;;;;;;;;;;;;;;;;5098618;27;28236;-93
2022/01/31 15:17:13;;;;;;;;;;;;;;;;;;5081680;28;29326;-90
2022/01/31 15:19:38;;;;;;;;;;;;;;;;;;5097274;28;28542;-88
2022/01/31 15:22:03;;;;;;;;;;;;;;;;;;5099349;28;28297;-91
2022/01/31 15:24:28;;;;;;;;;;;;;;;;;;5097915;28;28552;-91
2022/01/31 15:26:53;;;;;;;;;;;;;;;;;;5100239;28;28316;-93
2022/01/31 15:29:18;;;;;;;;;;;;;;;;;;5098386;28;28338;-88
2022/01/31 15:31:43;;;;;;;;;;;;;;;;;;5104179;28;28377;-93
2022/01/31 15:34:08;;;;;;;;;;;;;;;;;;5102768;28;29652;-93
2022/01/31 15:36:34;;;;;;;;;;;;;;;;;;5103942;28;28462;-94
2022/01/31 15:39:00;;;;;;;;;;;;;;;;;;5108407;28;28436;-94
2022/01/31 15:41:25;;;;;;;;;;;;;;;;;;5100443;28;27978;-92
2022/01/31 15:43:55;;;;;;;;;;;;;;;;;;5100930;28;29894;-91
2022/01/31 15:46:20;;;;;;;;;;;;;;;;;;5099086;27;29004;-93
2022/01/31 15:48:45;;;;;;;;;;;;;;;;;;5100728;28;28311;-92
2022/01/31 15:51:11;;;;;;;;;;;;;;;;;;5100400;28;27874;-92
2022/01/31 15:53:36;;;;;;;;;;;;;;;;;;5098291;28;30723;-94
2022/01/31 15:56:01;;;;;;;;;;;;;;;;;;5098120;28;29502;-92
2022/01/31 15:58:26;;;;;;;;;;;;;;;;;;5097925;28;28407;-94
2022/01/31 16:00:51;;;;;;;;;;;;;;;;;;5098030;28;28434;-93
2022/01/31 16:03:16;;;;;;;;;;;;;;;;;;5097460;28;30161;-92
2022/01/31 16:05:41;;;;;;;;;;;;;;;;;;5082567;28;28408;-92
2022/01/31 16:08:06;;;;;;;;;;;;;;;;;;5080155;28;28369;-94
2022/01/31 16:10:32;;;;;;;;;;;;;;;;;;5080753;28;28319;-92
2022/01/31 16:13:02;;;;;;;;;;;;;;;;;;5081352;28;31251;-92
2022/01/31 16:15:28;;;;;;;;;;;;;;;;;;5080305;28;28557;-92
2022/01/31 16:17:53;;;;;;;;;;;;;;;;;;5079716;28;27822;-92
2022/01/31 16:20:18;;;;;;;;;;;;;;;;;;5080554;28;27946;-91
2022/01/31 16:22:43;;;;;;;;;;;;;;;;;;5079463;28;29800;-92
2022/01/31 16:25:11;;;;;;;;;;;;;;;;;;5079379;28;28409;-92
2022/01/31 16:27:36;;;;;;;;;;;;;;;;;;5086252;28;27960;-92
2022/01/31 16:30:01;;;;;;;;;;;;;;;;;;5087159;28;27902;-93
2022/01/31 16:32:27;;;;;;;;;;;;;;;;;;5086659;28;29380;-91
2022/01/31 16:34:52;;;;;;;;;;;;;;;;;;5080363;28;28399;-93
2022/01/31 16:37:17;;;;;;;;;;;;;;;;;;5081047;28;28454;-92
2022/01/31 16:39:42;;;;;;;;;;;;;;;;;;5080850;28;28372;-93
2022/01/31 16:42:07;;;;;;;;;;;;;;;;;;5082119;28;29589;-93
2022/01/31 16:44:33;;;;;;;;;;;;;;;;;;5085171;28;28381;-92
2022/01/31 16:46:58;;;;;;;;;;;;;;;;;;5086741;27;27704;-95
2022/01/31 16:49:23;;;;;;;;;;;;;;;;;;5084332;28;27835;-92
2022/01/31 16:51:48;;;;;;;;;;;;;;;;;;5084469;28;29559;-93
2022/01/31 16:54:13;;;;;;;;;;;;;;;;;;5082523;28;28895;-94
2022/01/31 16:56:39;;;;;;;;;;;;;;;;;;5083015;28;28244;-93
2022/01/31 16:59:04;;;;;;;;;;;;;;;;;;5082614;28;28037;-95
2022/01/31 17:01:29;;;;;;;;;;;;;;;;;;5089779;28;30780;-93
2022/01/31 17:03:54;;;;;;;;;;;;;;;;;;5086572;28;27917;-94
2022/01/31 17:06:19;;;;;;;;;;;;;;;;;;5085404;28;27733;-94
2022/01/31 17:08:44;;;;;;;;;;;;;;;;;;5084913;28;28746;-93
2022/01/31 17:11:10;;;;;;;;;;;;;;;;;;5080009;28;29580;-95
2022/01/31 17:13:36;;;;;;;;;;;;;;;;;;5081186;28;28189;-92
2022/01/31 17:16:01;;;;;;;;;;;;;;;;;;5078393;28;28497;-91