Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:33;;;;;;;9.75;3.83;;;15.40;99.90;;;;;;5032356;28;20083;-60
2021/07/31 00:04:00;;;;;;;9.55;3.80;;;15.40;99.90;;;;;;5033264;28;20041;-61
2021/07/31 00:06:25;;;;;;;6.25;3.90;;;15.50;99.90;;;;;;5032600;28;20033;-61
2021/07/31 00:08:51;;;;;;;6.75;3.97;;;15.50;99.90;;;;;;5031262;28;20041;-61
2021/07/31 00:11:17;;;;;;;7.95;3.60;;;15.50;99.90;;;;;;5032973;28;20734;-62
2021/07/31 00:13:42;;;;;;;11.48;3.78;;;15.50;99.90;;;;;;5032796;28;20383;-62
2021/07/31 00:16:08;;;;;;;9.38;3.90;;;15.50;99.90;;;;;;5031879;28;20080;-62
2021/07/31 00:18:33;;;;;;;9.18;3.47;;;15.50;99.90;;;;;;5033285;28;20028;-60
2021/07/31 00:20:59;;;;;;;7.03;3.97;;;15.50;99.90;;;;;;5031873;28;20108;-61
2021/07/31 00:23:28;;;;;;;10.60;4.13;;;15.50;99.90;;;;;;5033435;28;20072;-60
2021/07/31 00:25:54;;;;;;;9.38;3.90;;;15.50;99.90;;;;;;5032056;28;20053;-64
2021/07/31 00:28:21;;;;;;;10.27;3.75;;;15.40;99.90;;;;;;5032908;28;20049;-60
2021/07/31 00:30:47;;;;;;;15.85;3.60;;;15.50;99.90;;;;;;5030177;28;20033;-62
2021/07/31 00:33:13;;;;;;;6.75;3.50;;;15.40;99.90;;;;;;5033104;28;20033;-59
2021/07/31 00:35:38;;;;;;;10.75;3.88;;;15.40;99.90;;;;;;5032094;28;20108;-61
2021/07/31 00:38:04;;;;;;;8.68;3.55;;;15.40;99.90;;;;;;5032773;28;20525;-61
2021/07/31 00:40:30;;;;;;;13.48;3.60;;;15.40;99.90;;;;;;5031722;28;20087;-60
2021/07/31 00:42:56;;;;;;;9.50;3.40;;;15.40;99.90;;;;;;5032732;28;20033;-61
2021/07/31 00:45:22;;;;;;;11.02;3.55;;;15.40;99.90;;;;;;5031378;28;20051;-60
2021/07/31 00:47:48;;;;;;;7.40;3.38;;;15.50;99.90;;;;;;5025118;28;20428;-60
2021/07/31 00:50:15;;;;;;;11.15;3.58;;;15.50;99.90;;;;;;5032268;28;20498;-60
2021/07/31 00:52:42;;;;;;;11.05;3.90;;;15.50;99.90;;;;;;5031785;28;20048;-62
2021/07/31 00:55:12;;;;;;;8.27;2.92;;;15.50;99.90;;;;;;5030755;28;20030;-60
2021/07/31 00:57:40;;;;;;;9.32;3.40;;;15.50;99.90;;;;;;5026620;28;20030;-61
2021/07/31 01:00:07;;;;;;;9.15;3.22;;;15.40;99.90;;;;;;5031059;28;20036;-61
2021/07/31 01:02:33;;;;;;;8.65;3.40;;;15.40;99.90;;;;;;5020640;28;20025;-61
2021/07/31 01:04:59;;;;;;;8.10;2.97;;;15.40;99.90;;;;;;5028121;28;20063;-61
2021/07/31 01:07:25;;;;;;;9.52;3.45;;;15.40;99.90;;;;;;5029270;28;20541;-64
2021/07/31 01:09:50;;;;;;;6.00;3.28;;;15.40;99.90;;;;;;5032210;28;20499;-62
2021/07/31 01:12:16;;;;;;;10.02;3.30;;;15.50;99.90;;;;;;5029692;28;20049;-61
2021/07/31 01:14:43;;;;;;;4.05;2.92;;;15.50;99.90;;;;;;5032155;28;20072;-61
2021/07/31 01:17:11;;;;;;;9.05;3.20;;;15.40;99.90;;;;;;5016528;28;20033;-61
2021/07/31 01:19:38;;;;;;;8.60;3.10;;;15.50;99.90;;;;;;5031193;28;20033;-63
2021/07/31 01:22:04;;;;;;;5.38;2.45;;;15.40;99.90;;;;;;5031090;28;20025;-60
2021/07/31 01:24:29;;;;;;;12.50;3.53;;;15.40;99.90;;;;;;5018052;28;20030;-61
2021/07/31 01:26:55;;;;;;;7.47;2.83;;;15.50;99.90;;;;;;5030904;28;20057;-61
2021/07/31 01:29:21;;;;;;;8.38;3.28;;;15.40;99.90;;;;;;5031121;28;20040;-61
2021/07/31 01:31:47;;;;;;;9.30;2.70;;;15.40;99.90;;;;;;5028715;28;20204;-60
2021/07/31 01:34:13;;;;;;;11.25;3.53;;;15.40;99.90;;;;;;5013038;28;20487;-61
2021/07/31 01:36:38;;;;;;;10.15;3.10;;;15.40;99.90;;;;;;5022851;28;20037;-63
2021/07/31 01:39:04;;;;;;;10.85;3.03;;;15.40;99.90;;;;;;5017328;28;20040;-61
2021/07/31 01:41:31;;;;;;;9.88;2.40;;;15.40;99.90;;;;;;5031034;28;20076;-61
2021/07/31 01:43:57;;;;;;;11.57;2.90;;;15.40;99.90;;;;;;5031082;28;20041;-62
2021/07/31 01:46:23;;;;;;;10.65;3.42;;;15.40;99.90;;;;;;5028790;28;20048;-61
2021/07/31 01:48:49;;;;;;;12.00;3.20;;;15.30;99.90;;;;;;5030219;28;20398;-61
2021/07/31 01:51:15;;;;;;;12.27;3.08;;;15.40;99.90;;;;;;5030416;28;20041;-64
2021/07/31 01:53:41;;;;;;;11.35;3.28;;;15.40;99.90;;;;;;5031306;28;20039;-62
2021/07/31 01:56:07;;;;;;;7.78;2.63;;;15.40;99.90;;;;;;5029809;28;20233;-61
2021/07/31 01:58:33;;;;;;;9.75;2.97;;;15.50;99.90;;;;;;5031443;28;20038;-61
2021/07/31 02:01:00;;;;;;;8.35;3.10;;;15.50;99.90;;;;;;5030316;28;20395;-61
2021/07/31 02:03:27;;;;;;;4.82;2.70;;;15.50;99.90;;;;;;5031212;28;20029;-60
2021/07/31 02:05:53;;;;;;;7.55;3.45;;;15.40;99.90;;;;;;5028884;28;20460;-61
2021/07/31 02:08:19;;;;;;;6.95;2.67;;;15.40;99.90;;;;;;5030730;28;20032;-62
2021/07/31 02:10:45;;;;;;;5.30;2.90;;;15.50;99.90;;;;;;5030729;28;20072;-61
2021/07/31 02:13:11;;;;;;;5.95;2.70;;;15.40;99.90;;;;;;5030273;28;20056;-60
2021/07/31 02:15:44;;;;;;;10.32;3.28;;;15.40;99.90;;;;;;5020524;28;20084;-61
2021/07/31 02:18:10;;;;;;;8.32;3.20;;;15.40;99.90;;;;;;5030342;28;20061;-62
2021/07/31 02:20:36;;;;;;;9.77;2.90;;;15.40;99.90;;;;;;5031179;28;20033;-60
2021/07/31 02:23:03;;;;;;;10.40;3.80;;;15.40;99.90;;;;;;5029977;28;20029;-63
2021/07/31 02:25:29;;;;;;;9.18;3.20;;;15.40;99.90;;;;;;5019562;28;20026;-61
2021/07/31 02:27:54;;;;;;;11.00;3.60;;;15.40;99.90;;;;;;5029615;28;20084;-60
2021/07/31 02:30:21;;;;;;;7.13;3.13;;;15.40;99.90;;;;;;5029460;28;20136;-61
2021/07/31 02:32:46;;;;;;;7.13;2.92;;;15.40;99.90;;;;;;5029698;28;20113;-62
2021/07/31 02:35:13;;;;;;;9.80;3.50;;;15.40;99.90;;;;;;5026882;28;20108;-62
2021/07/31 02:37:39;;;;;;;11.90;3.22;;;15.40;99.90;;;;;;5029855;28;20044;-61
2021/07/31 02:40:05;;;;;;;10.88;3.45;;;15.30;99.90;;;;;;5030387;28;20025;-60
2021/07/31 02:42:31;;;;;;;6.60;3.17;;;15.40;99.90;;;;;;5029904;28;20153;-61
2021/07/31 02:44:58;;;;;;;12.00;3.38;;;15.40;99.90;;;;;;5030429;28;20100;-60
2021/07/31 02:47:24;;;;;;;14.43;3.50;;;15.40;99.90;;;;;;5034450;28;20013;-63
2021/07/31 02:49:49;;;;;;;9.27;3.58;;;15.40;99.90;;;;;;5033365;28;20361;-60
2021/07/31 02:52:15;;;;;;;15.75;3.65;;;15.40;99.90;;;;;;5030212;28;20430;-61
2021/07/31 02:54:41;;;;;;;8.30;3.55;;;15.30;99.90;;;;;;5030279;28;20133;-61
2021/07/31 02:57:07;;;;;;;7.90;3.30;;;15.30;99.90;;;;;;5030036;28;20037;-61
2021/07/31 02:59:32;;;;;;;7.50;3.38;;;15.30;99.90;;;;;;5024554;28;20034;-61
2021/07/31 03:01:58;;;;;;;8.30;3.17;;;15.30;99.90;;;;;;5028916;28;20017;-60
2021/07/31 03:04:24;;;;;;;9.98;3.30;;;15.30;99.90;;;;;;5029654;28;20154;-63
2021/07/31 03:06:49;;;;;;;10.60;3.35;;;15.30;99.90;;;;;;5029743;28;20033;-62
2021/07/31 03:09:15;;;;;;;5.05;3.08;;;15.30;99.90;;;;;;5027006;28;20029;-61
2021/07/31 03:11:41;;;;;;;8.85;3.45;;;15.30;99.90;;;;;;5024891;28;20703;-63
2021/07/31 03:14:07;;;;;;;12.93;3.65;;;15.30;99.90;;;;;;5030559;28;20034;-61
2021/07/31 03:16:33;;;;;;;6.13;3.30;;;15.20;99.90;;;;;;5029862;28;20395;-60
2021/07/31 03:18:59;;;;;;;10.55;3.08;;;15.20;99.90;;;;;;5029977;28;20021;-61
2021/07/31 03:21:25;;;;;;;8.85;3.33;;;15.20;99.90;;;;;;5030492;28;20109;-59
2021/07/31 03:23:51;;;;;;;7.47;3.15;;;15.20;99.90;;;;;;5029235;28;20104;-61
2021/07/31 03:26:17;;;;;;;9.23;3.00;;;15.10;99.90;;;;;;5030331;28;20037;-61
2021/07/31 03:28:42;;;;;;;10.60;3.55;;;15.10;99.90;;;;;;5029138;28;20060;-61
2021/07/31 03:31:08;;;;;;;11.23;3.42;;;15.10;99.90;;;;;;5028396;28;20516;-59
2021/07/31 03:33:34;;;;;;;12.68;3.08;;;15.10;99.90;;;;;;5029470;28;20173;-61
2021/07/31 03:36:00;;;;;;;11.10;3.85;;;15.10;99.90;;;;;;5030455;28;20041;-62
2021/07/31 03:38:26;;;;;;;11.65;3.50;;;15.10;99.90;;;;;;5029840;28;20060;-60
2021/07/31 03:40:52;;;;;;;8.02;4.13;;;15.10;99.90;;;;;;5029674;28;20057;-59
2021/07/31 03:43:18;;;;;;;9.95;3.95;;;15.10;99.90;;;;;;5031486;28;20483;-61
2021/07/31 03:45:44;;;;;;;7.38;3.53;;;15.10;99.90;;;;;;5033462;28;20108;-61
2021/07/31 03:48:09;;;;;;;7.05;3.88;;;15.20;99.90;;;;;;5031586;28;20033;-60
2021/07/31 03:50:40;;;;;;;11.30;4.10;;;15.20;99.90;;;;;;5033711;28;20042;-62
2021/07/31 03:53:05;;;;;;;13.10;3.95;;;15.20;99.90;;;;;;5032697;28;20037;-60
2021/07/31 03:55:31;;;;;;;11.98;4.07;;;15.10;99.90;;;;;;5032557;28;20025;-62
2021/07/31 03:57:57;;;;;;;9.15;4.03;;;15.20;99.90;;;;;;5032575;28;20037;-60
2021/07/31 04:00:22;;;;;;;6.07;3.67;;;15.20;99.90;;;;;;5033306;28;20100;-62
2021/07/31 04:02:48;;;;;;;7.40;3.78;;;15.20;99.90;;;;;;5032750;28;20076;-61
2021/07/31 04:05:14;;;;;;;10.52;5.43;;;15.20;99.90;;;;;;5031657;28;20037;-62
2021/07/31 04:07:39;;;;;;;10.40;3.47;;;15.20;99.90;;;;;;5033084;28;20026;-63
2021/07/31 04:10:06;;;;;;;12.52;3.42;;;15.20;99.90;;;;;;5033258;28;20030;-62
2021/07/31 04:12:31;;;;;;;12.35;3.88;;;15.20;99.90;;;;;;5032721;28;20041;-62
2021/07/31 04:14:57;;;;;;;14.10;4.10;;;15.20;99.90;;;;;;5027695;28;20136;-63
2021/07/31 04:17:23;;;;;;;8.57;3.90;;;15.20;99.90;;;;;;5032352;28;20061;-63
2021/07/31 04:19:50;;;;;;;9.85;3.22;;;15.20;99.90;;;;;;5033459;28;20037;-62
2021/07/31 04:22:16;;;;;;;10.45;3.97;;;15.10;99.90;;;;;;5032462;28;20057;-60
2021/07/31 04:24:42;;;;;;;10.52;3.42;;;15.20;99.90;;;;;;5029603;28;20068;-60
2021/07/31 04:27:07;;;;;;;9.68;3.72;;;15.20;99.90;;;;;;5028250;28;20060;-62
2021/07/31 04:29:33;;;;;;;10.50;3.50;;;15.20;99.90;;;;;;5032348;28;20033;-61
2021/07/31 04:31:59;;;;;;;9.63;3.70;;;15.20;99.90;;;;;;5031848;28;20443;-61
2021/07/31 04:34:28;;;;;;;5.28;3.35;;;15.20;99.90;;;;;;5032158;28;20101;-64
2021/07/31 04:36:54;;;;;;;10.98;3.85;;;15.20;99.90;;;;;;5022201;28;20117;-62
2021/07/31 04:39:20;;;;;;;9.18;3.63;;;15.20;99.90;;;;;;5028538;28;20156;-60
2021/07/31 04:41:45;;;;;;;16.27;3.50;;;15.10;99.90;;;;;;5025690;28;20084;-62
2021/07/31 04:44:11;;;;;;;11.60;3.58;;;15.10;99.90;;;;;;5024764;28;20076;-61
2021/07/31 04:46:37;;;;;;;12.52;3.92;;;15.10;99.90;;;;;;5032670;28;20113;-62
2021/07/31 04:49:02;;;;;;;6.45;3.55;;;15.00;99.90;;;;;;5031965;28;20040;-62
2021/07/31 04:51:28;;;;;;;9.20;3.70;;;15.10;99.90;;;;;;5032110;28;20369;-60
2021/07/31 04:53:54;;;;;;;8.82;3.78;;;15.00;99.90;;;;;;5031654;28;20087;-60
2021/07/31 04:56:19;;;;;;;13.80;3.90;;;15.10;99.90;;;;;;5031770;28;20398;-61
2021/07/31 04:58:45;;;;;;;8.50;3.72;;;15.10;99.90;;;;;;5031885;28;20026;-61
2021/07/31 05:01:11;;;;;;;13.10;3.83;;;15.00;99.90;;;;;;5032024;28;20103;-60
2021/07/31 05:03:36;;;;;;;15.70;3.90;;;15.10;99.90;;;;;;5027189;28;20064;-62
2021/07/31 05:06:06;;;;;;;7.68;3.63;;;15.10;99.90;;;;;;5025443;28;20030;-59
2021/07/31 05:08:31;;;;;;;15.85;4.20;;;15.10;99.90;;;;;;5031592;28;20021;-60
2021/07/31 05:10:57;;;;;;;13.68;3.90;;;15.20;99.90;;;;;;5032148;28;20037;-62
2021/07/31 05:13:23;;;;;;;6.53;3.60;;;15.20;99.90;;;;;;5031364;28;20033;-61
2021/07/31 05:15:49;;;;;;;8.32;3.75;;;15.20;99.90;;;;;;5029190;28;20465;-59
2021/07/31 05:18:15;;;;;;;10.93;3.80;;;15.20;99.90;;;;;;5030832;28;20037;-62
2021/07/31 05:20:45;;;;;;;13.18;3.90;;;15.30;99.90;;;;;;5031622;28;20320;-61
2021/07/31 05:23:13;;;;;;;10.77;3.67;;;15.30;99.90;;;;;;5031264;28;20033;-61
2021/07/31 05:25:44;;;;;;;9.10;3.33;;;15.40;99.90;;;;;;5027475;28;20747;-62
2021/07/31 05:28:10;;;;;;;9.75;3.70;;;15.40;99.90;;;;;;5031078;28;20080;-60
2021/07/31 05:30:40;;;;;;;9.20;3.47;;;15.50;99.90;;;;;;5031692;28;20030;-61
2021/07/31 05:33:06;;;;;;;17.23;3.90;;;15.50;99.90;;;;;;5031200;28;20033;-62
2021/07/31 05:35:32;;;;;;;9.20;3.50;;;15.50;99.90;;;;;;5029875;28;20494;-61
2021/07/31 05:37:58;;;;;;;13.73;3.58;;;15.60;99.90;;;;;;5029158;28;20048;-60
2021/07/31 05:40:23;;;;;;;8.10;3.20;;;15.70;99.90;;;;;;5019649;28;20038;-61
2021/07/31 05:42:49;;;;;;;8.63;3.30;;;15.70;99.90;;;;;;5029708;28;20483;-60
2021/07/31 05:45:15;;;;;;;12.60;3.70;;;15.80;99.90;;;;;;5030532;28;20468;-61
2021/07/31 05:47:41;;;;;;;12.38;3.45;;;15.70;99.90;;;;;;5034400;28;20487;-62
2021/07/31 05:50:08;;;;;;;11.45;3.33;;;15.70;99.90;;;;;;5041194;28;20387;-62
2021/07/31 05:52:35;;;;;;;6.10;3.15;;;15.70;99.90;;;;;;5029295;28;20116;-62
2021/07/31 05:55:02;;;;;;;15.88;3.50;;;15.70;99.90;;;;;;5031244;28;20108;-62
2021/07/31 05:57:28;;;;;;;9.38;3.47;;;15.70;99.90;;;;;;5031059;28;20033;-62
2021/07/31 05:59:54;;;;;;;13.70;3.45;;;15.60;99.90;;;;;;5031166;28;20391;-62
2021/07/31 06:02:20;;;;;;;11.68;3.20;;;15.70;99.90;;;;;;5030923;28;20392;-61
2021/07/31 06:04:45;;;;;;;6.70;3.22;;;15.70;99.90;;;;;;5029284;28;20083;-61
2021/07/31 06:07:11;;;;;;;8.35;3.60;;;15.70;99.90;;;;;;5030804;28;20029;-62
2021/07/31 06:09:38;;;;;;;10.63;3.45;;;15.70;99.90;;;;;;5029232;28;20036;-62
2021/07/31 06:12:05;;;;;;;8.73;2.90;;;15.80;99.90;;;;;;5030805;28;20382;-60
2021/07/31 06:14:36;;;;;;;14.07;2.78;;;15.80;99.90;;;;;;5029285;28;20029;-62
2021/07/31 06:17:02;;;;;;;5.15;2.90;;;15.80;99.90;;;;;;5029181;28;20045;-63
2021/07/31 06:19:29;;;;;;;19.17;3.40;;;15.80;99.90;;;;;;5029380;28;20450;-61
2021/07/31 06:21:56;;;;;;;10.82;3.67;;;15.90;99.90;;;;;;5024060;28;20117;-61
2021/07/31 06:24:21;;;;;;;9.40;3.10;;;16.00;99.90;;;;;;5030502;28;20025;-61
2021/07/31 06:26:47;;;;;;;10.45;3.17;;;16.00;99.90;;;;;;5030026;28;20108;-62
2021/07/31 06:29:13;;;;;;;8.38;3.08;;;16.00;99.90;;;;;;5029747;28;20036;-59
2021/07/31 06:31:38;;;;;;;9.68;3.28;;;16.00;99.90;;;;;;5029887;28;20029;-59
2021/07/31 06:34:04;;;;;;;9.20;3.50;;;16.00;99.90;;;;;;5030164;28;20021;-62
2021/07/31 06:36:30;;;;;;;9.90;3.28;;;16.10;99.90;;;;;;5028518;28;20392;-61
2021/07/31 06:38:56;;;;;;;8.45;3.13;;;16.10;99.90;;;;;;5030095;28;20099;-63
2021/07/31 06:41:21;;;;;;;10.55;3.05;;;16.10;99.90;;;;;;5030378;28;20018;-60
2021/07/31 06:43:47;;;;;;;7.20;2.85;;;16.20;99.90;;;;;;5029783;28;20136;-60
2021/07/31 06:46:17;;;;;;;9.80;3.00;;;16.30;99.90;;;;;;5030557;28;20411;-62
2021/07/31 06:48:43;;;;;;;5.00;2.90;;;16.40;99.90;;;;;;5029732;28;20026;-64
2021/07/31 06:51:09;;;;;;;7.80;3.00;;;16.50;99.90;;;;;;5020682;28;20034;-60
2021/07/31 06:53:35;;;;;;;10.93;3.65;;;16.50;99.90;;;;;;5018128;28;20037;-61
2021/07/31 06:56:02;;;;;;;8.90;3.53;;;16.40;99.90;;;;;;5030101;28;20036;-62
2021/07/31 06:58:28;;;;;;;7.85;3.17;;;16.40;99.90;;;;;;5030040;28;20484;-61
2021/07/31 07:00:54;;;;;;;9.70;3.00;;;16.40;99.90;;;;;;5029384;28;20105;-63
2021/07/31 07:03:20;;;;;;;7.50;3.08;;;16.50;99.90;;;;;;5029502;28;20042;-62
2021/07/31 07:05:46;;;;;;;12.93;2.97;;;16.50;99.90;;;;;;5030280;28;20032;-62
2021/07/31 07:08:12;;;;;;;5.43;2.92;;;16.50;99.90;;;;;;5029911;28;20037;-61
2021/07/31 07:10:38;;;;;;;10.52;3.10;;;16.50;99.90;;;;;;5030163;28;20032;-61
2021/07/31 07:13:04;;;;;;;8.55;2.80;;;16.50;99.90;;;;;;5022792;28;20108;-61
2021/07/31 07:15:29;;;;;;;10.50;3.10;;;16.50;99.90;;;;;;5030524;28;20129;-63
2021/07/31 07:17:56;;;;;;;6.28;2.70;;;16.60;99.90;;;;;;5031608;28;20414;-61
2021/07/31 07:20:22;;;;;;;9.13;3.13;;;16.60;99.90;;;;;;5033176;28;20037;-61
2021/07/31 07:22:48;;;;;;;10.63;3.00;;;16.50;99.90;;;;;;5025984;28;20128;-60
2021/07/31 07:25:14;;;;;;;10.13;2.75;;;16.60;99.90;;;;;;5033238;28;20136;-63
2021/07/31 07:27:40;;;;;;;11.07;2.92;;;16.60;99.90;;;;;;5033622;28;20042;-60
2021/07/31 07:30:06;;;;;;;9.55;2.78;;;16.70;99.90;;;;;;5032527;28;20036;-64
2021/07/31 07:32:34;;;;;;;5.63;2.65;;;16.90;99.90;;;;;;5024003;28;20029;-61
2021/07/31 07:35:00;;;;;;;8.80;2.70;;;16.90;99.90;;;;;;5033455;28;20029;-61
2021/07/31 07:37:26;;;;;;;15.60;3.20;;;16.90;99.90;;;;;;5034382;28;20042;-63
2021/07/31 07:39:52;;;;;;;5.75;2.55;;;17.00;99.90;;;;;;5033345;28;20034;-63
2021/07/31 07:42:18;;;;;;;10.60;2.70;;;17.00;99.90;;;;;;5032228;28;20045;-60
2021/07/31 07:44:44;;;;;;;9.93;3.10;;;17.10;99.90;;;;;;5032407;28;20431;-62
2021/07/31 07:47:10;;;;;;;4.90;2.60;;;17.10;99.90;;;;;;5033727;28;20022;-60
2021/07/31 07:49:36;;;;;;;8.40;3.13;;;17.20;99.90;;;;;;5032268;28;20033;-61
2021/07/31 07:52:03;;;;;;;8.05;3.20;;;17.30;99.90;;;;;;5033152;28;20029;-60
2021/07/31 07:54:29;;;;;;;8.70;2.88;;;17.40;99.90;;;;;;5032482;28;20029;-59
2021/07/31 07:56:56;;;;;;;6.70;2.90;;;17.40;99.90;;;;;;5030433;28;20022;-61
2021/07/31 07:59:21;;;;;;;9.48;2.80;;;17.40;99.90;;;;;;5033028;28;20602;-62
2021/07/31 08:01:47;;;;;;;6.60;3.58;;;17.40;99.90;;;;;;5032988;28;20112;-62
2021/07/31 08:04:13;;;;;;;6.22;3.30;;;17.50;99.90;;;;;;5032916;28;20033;-63
2021/07/31 08:06:39;;;;;;;5.05;3.15;;;17.50;99.90;;;;;;5029190;28;20495;-61
2021/07/31 08:09:05;;;;;;;11.43;3.45;;;17.90;99.90;;;;;;5032864;28;20033;-60
2021/07/31 08:11:31;;;;;;;13.18;3.83;;;18.20;99.90;;;;;;5030286;28;20036;-62
2021/07/31 08:13:57;;;;;;;7.45;3.58;;;18.60;99.90;;;;;;5031702;28;20033;-60
2021/07/31 08:16:23;;;;;;;7.25;3.30;;;18.90;99.90;;;;;;5033430;28;20031;-61
2021/07/31 08:18:49;;;;;;;6.07;3.00;;;19.00;99.90;;;;;;5029978;28;20022;-60
2021/07/31 08:21:14;;;;;;;9.65;3.53;;;19.10;99.90;;;;;;5029530;28;20033;-60
2021/07/31 08:23:43;;;;;;;8.50;3.10;;;19.30;99.90;;;;;;5026630;28;20045;-63
2021/07/31 08:26:12;;;;;;;9.98;3.30;;;19.20;99.90;;;;;;5031233;28;20048;-63
2021/07/31 08:28:40;;;;;;;10.52;3.58;;;19.00;99.90;;;;;;5028587;28;20053;-63
2021/07/31 08:31:07;;;;;;;5.70;2.78;;;18.80;99.90;;;;;;5032539;28;20044;-61
2021/07/31 08:33:34;;;;;;;9.35;2.92;;;18.70;99.90;;;;;;5030840;28;20037;-62
2021/07/31 08:36:00;;;;;;;6.03;3.25;;;18.90;99.90;;;;;;5032604;28;20748;-63
2021/07/31 08:38:26;;;;;;;6.88;3.33;;;19.30;99.90;;;;;;5031298;28;20515;-63
2021/07/31 08:40:52;;;;;;;7.30;3.05;;;19.30;99.90;;;;;;5031254;28;20108;-59
2021/07/31 08:43:18;;;;;;;8.18;3.08;;;19.30;99.90;;;;;;5031899;28;20100;-60
2021/07/31 08:45:45;;;;;;;7.40;3.30;;;19.60;99.90;;;;;;5031379;28;20112;-61
2021/07/31 08:48:11;;;;;;;9.93;3.40;;;19.80;99.90;;;;;;5031461;28;20034;-60
2021/07/31 08:50:39;;;;;;;9.68;3.85;;;20.00;99.90;;;;;;5031511;28;20025;-60
2021/07/31 08:53:05;;;;;;;10.20;3.60;;;19.90;99.90;;;;;;5035736;28;20456;-60
2021/07/31 08:55:31;;;;;;;5.40;3.42;;;20.10;99.90;;;;;;5037259;28;20064;-61
2021/07/31 08:58:02;;;;;;;8.63;2.85;;;19.90;99.90;;;;;;5032315;28;20029;-60
2021/07/31 09:00:28;;;;;;;7.70;3.17;;;19.80;99.90;;;;;;5030150;28;20036;-61
2021/07/31 09:02:53;;;;;;;6.60;2.95;;;19.80;99.90;;;;;;5031671;28;20021;-61
2021/07/31 09:05:31;;;;;;;3.55;2.60;;;19.80;99.90;;;;;;5030765;28;20025;-61
2021/07/31 09:08:02;;;;;;;10.77;4.47;;;19.80;99.90;;;;;;5027186;28;20033;-61
2021/07/31 09:10:29;;;;;;;6.53;2.70;;;20.00;99.90;;;;;;5031008;28;20561;-61
2021/07/31 09:13:00;;;;;;;5.28;2.60;;;19.90;99.90;;;;;;5030473;28;20055;-60
2021/07/31 09:15:35;;;;;;;8.65;2.40;;;19.90;99.90;;;;;;5029926;28;20503;-62
2021/07/31 09:18:25;;;;;;;8.23;2.20;;;19.90;99.90;;;;;;5021317;28;20040;-61
2021/07/31 09:20:59;;;;;;;6.15;2.15;;;19.90;99.90;;;;;;5017961;28;20025;-63
2021/07/31 09:23:52;;;;;;;6.80;2.30;;;20.00;99.90;;;;;;5031678;28;20065;-61
2021/07/31 09:26:37;;;;;;;7.45;2.20;;;19.80;99.90;;;;;;5023727;28;20043;-63
2021/07/31 09:29:11;;;;;;;3.55;2.17;;;19.80;99.90;;;;;;5023489;28;20127;-62
2021/07/31 09:31:51;;;;;;;4.45;1.98;;;20.00;99.90;;;;;;5024456;28;20030;-61
2021/07/31 09:34:44;;;;;;;5.63;2.10;;;19.90;99.90;;;;;;5030472;28;20685;-62
2021/07/31 09:37:23;;;;;;;5.75;2.20;;;19.80;99.90;;;;;;5027925;28;20178;-62
2021/07/31 09:39:54;;;;;;;4.05;2.38;;;19.70;99.90;;;;;;5030448;28;20045;-62
2021/07/31 09:42:37;;;;;;;5.50;2.28;;;19.70;99.90;;;;;;5031118;28;20101;-61
2021/07/31 09:45:09;;;;;;;8.75;2.20;;;19.70;99.90;;;;;;5023512;28;20025;-62
2021/07/31 09:47:36;;;;;;;3.83;2.05;;;20.20;99.90;;;;;;5023655;28;20108;-63
2021/07/31 09:50:02;;;;;;;7.30;2.00;;;20.60;99.90;;;;;;5030477;28;20037;-63
2021/07/31 09:52:28;;;;;;;5.22;2.00;;;21.10;99.90;;;;;;5028802;28;20033;-64
2021/07/31 09:54:58;;;;;;;5.65;2.25;;;21.00;99.90;;;;;;5029579;28;20037;-62
2021/07/31 09:57:28;;;;;;;9.82;2.50;;;20.90;99.90;;;;;;5028345;28;20040;-64
2021/07/31 10:00:03;;;;;;;5.38;2.17;;;20.90;99.90;;;;;;5025386;28;20048;-62
2021/07/31 10:02:29;;;;;;;;;;;20.80;99.90;;;;;;5030573;28;20076;-63
2021/07/31 10:04:54;;;;;;;3.72;2.22;;;20.60;99.90;;;;;;5030413;28;19952;-61
2021/07/31 10:07:20;;;;;;;2.67;1.90;;;20.50;99.90;;;;;;5030771;28;20124;-62
2021/07/31 10:09:50;;;;;;;3.45;2.10;;;20.70;99.90;;;;;;5030283;28;20021;-63
2021/07/31 10:12:27;;;;;;;3.67;2.00;;;21.10;99.90;;;;;;5030222;28;20116;-60
2021/07/31 10:14:53;;;;;;;4.80;2.00;;;20.90;99.90;;;;;;5029564;28;20294;-64
2021/07/31 10:17:29;;;;;;;7.50;2.40;;;20.80;99.90;;;;;;5030115;28;20029;-62
2021/07/31 10:19:56;;;;;;;5.43;2.13;;;20.70;99.90;;;;;;5029726;28;20057;-61
2021/07/31 10:22:41;;;;;;;5.28;1.98;;;20.50;99.90;;;;;;5029869;28;20033;-61
2021/07/31 10:25:11;;;;;;;7.43;2.38;;;20.50;99.90;;;;;;5025510;28;20369;-61
2021/07/31 10:27:37;;;;;;;5.13;2.30;;;20.80;99.90;;;;;;5031216;28;20116;-61
2021/07/31 10:30:05;;;;;;;3.63;2.00;;;21.20;99.90;;;;;;5028708;28;20145;-62
2021/07/31 10:32:34;;;;;;;14.25;2.30;;;21.40;99.90;;;;;;5013770;28;20483;-64
2021/07/31 10:35:04;;;;;;;11.27;3.30;;;21.60;99.90;;;;;;5024971;28;20048;-62
2021/07/31 10:37:34;;;;;;;8.77;2.72;;;21.50;99.90;;;;;;5021687;28;20112;-62
2021/07/31 10:40:02;;;;;;;5.30;2.47;;;21.40;99.90;;;;;;5029590;28;20426;-62
2021/07/31 10:42:46;;;;;;;7.50;2.17;;;21.30;99.90;;;;;;5030333;28;20109;-62
2021/07/31 10:45:15;;;;;;;3.38;2.10;;;21.30;99.90;;;;;;5025465;28;20049;-63
2021/07/31 10:47:41;;;;;;;3.83;2.13;;;21.40;99.90;;;;;;5027758;28;20037;-61
2021/07/31 10:50:22;;;;;;;4.15;2.00;;;21.10;99.90;;;;;;5028056;28;20041;-62
2021/07/31 10:52:52;;;;;;;7.70;2.03;;;20.80;99.90;;;;;;5031809;28;20060;-63
2021/07/31 10:55:19;;;;;;;3.45;1.73;;;20.80;99.90;;;;;;5032317;28;20377;-64
2021/07/31 10:57:54;;;;;;;5.05;2.22;;;20.80;99.90;;;;;;5033226;28;20033;-63
2021/07/31 11:00:24;;;;;;;2.63;1.90;;;20.80;99.90;;;;;;5032425;28;20057;-63
2021/07/31 11:02:50;;;;;;;6.45;2.90;;;21.00;99.90;;;;;;5032721;28;20372;-62
2021/07/31 11:05:17;;;;;;;5.68;2.42;;;21.20;99.90;;;;;;5033108;28;20033;-64
2021/07/31 11:07:57;;;;;;;7.45;2.03;;;21.40;99.90;;;;;;5033726;28;20437;-61
2021/07/31 11:10:42;;;;;;;6.88;2.00;;;21.50;99.90;;;;;;5032601;28;20095;-64
2021/07/31 11:13:10;;;;;;;4.47;2.75;;;21.70;99.90;;;;;;5033494;28;20025;-62
2021/07/31 11:15:36;;;;;;;3.75;2.38;;;21.70;99.90;;;;;;5032662;28;20033;-61
2021/07/31 11:18:03;;;;;;;5.53;2.45;;;21.60;99.90;;;;;;5033448;28;20021;-63
2021/07/31 11:20:30;;;;;;;4.90;2.10;;;21.70;99.90;;;;;;5032868;28;20033;-63
2021/07/31 11:22:57;;;;;;;5.05;2.20;;;21.60;99.90;;;;;;5033533;28;20061;-63
2021/07/31 11:25:23;;;;;;;3.10;2.40;;;21.70;99.90;;;;;;5031242;28;20132;-64
2021/07/31 11:28:01;;;;;;;5.28;2.67;;;21.60;99.90;;;;;;5026590;28;20064;-62
2021/07/31 11:30:40;;;;;;;3.08;2.13;;;21.60;99.90;;;;;;5024117;28;20038;-62
2021/07/31 11:33:35;;;;;;;17.90;3.72;;;21.60;99.90;;;;;;5028822;28;20030;-62
2021/07/31 11:36:12;;;;;;;2.97;2.17;;;21.40;99.90;;;;;;5014192;28;20041;-62
2021/07/31 11:38:40;;;;;;;8.30;2.30;;;21.10;99.90;;;;;;5033335;28;20029;-61
2021/07/31 11:41:10;;;;;;;4.47;2.10;;;21.20;99.90;;;;;;5037275;28;20056;-63
2021/07/31 11:43:45;;;;;;;5.32;3.60;;;21.20;99.90;;;;;;5032987;28;20025;-63
2021/07/31 11:46:33;;;;;;;4.80;2.67;;;21.20;99.90;;;;;;5031445;28;20494;-62
2021/07/31 11:49:02;;;;;;;13.95;5.57;;;21.50;99.90;;;;;;5032966;28;20064;-61
2021/07/31 11:51:28;;;;;;;6.05;2.83;;;21.60;99.90;;;;;;5029773;28;20109;-62
2021/07/31 11:53:55;;;;;;;5.28;2.50;;;21.70;99.90;;;;;;5036016;28;20049;-62
2021/07/31 11:56:25;;;;;;;5.97;2.70;;;21.70;99.90;;;;;;5031053;28;20037;-63
2021/07/31 11:58:53;;;;;;;8.02;2.83;;;21.80;99.90;;;;;;5026568;28;20411;-63
2021/07/31 12:01:19;;;;;;;2.97;2.10;;;22.00;99.90;;;;;;5031597;28;20026;-62
2021/07/31 12:03:53;;;;;;;3.70;2.22;;;22.00;99.90;;;;;;5029376;28;20040;-63
2021/07/31 12:06:34;;;;;;;5.80;2.87;;;22.00;99.90;;;;;;5019625;28;20034;-61
2021/07/31 12:09:08;;;;;;;8.63;2.30;;;22.30;99.90;;;;;;5028868;28;20395;-62
2021/07/31 12:11:38;;;;;;;6.10;3.78;;;22.40;99.90;;;;;;5024677;28;20034;-62
2021/07/31 12:14:36;;;;;;;5.07;2.97;;;22.40;99.90;;;;;;5016740;28;20403;-62
2021/07/31 12:17:18;;;;;;;6.10;1.95;;;22.50;99.90;;;;;;5028558;28;20065;-61
2021/07/31 12:19:57;;;;;;;8.35;4.00;;;22.50;99.90;;;;;;5018899;28;20413;-62
2021/07/31 12:22:30;;;;;;;15.88;3.95;;;22.60;99.90;;;;;;5029053;28;20061;-63
2021/07/31 12:25:15;;;;;;;2.40;1.98;;;22.70;99.90;;;;;;5029232;28;20061;-63
2021/07/31 12:27:59;;;;;;;5.68;2.28;;;22.90;99.90;;;;;;5029162;28;20061;-62
2021/07/31 12:30:40;;;;;;;4.55;2.25;;;23.00;99.90;;;;;;5029089;28;20392;-61
2021/07/31 12:33:05;;;;;;;2.25;1.92;;;23.10;99.90;;;;;;5031911;28;20549;-62
2021/07/31 12:35:45;;;;;;;2.50;1.67;;;23.00;99.90;;;;;;5031511;28;20037;-61
2021/07/31 12:38:19;;;;;;;4.93;2.53;;;23.00;99.90;;;;;;5031335;28;20040;-62
2021/07/31 12:40:46;;;;;;;3.17;2.03;;;22.80;99.90;;;;;;5031256;28;20104;-63
2021/07/31 12:43:14;;;;;;;4.03;2.35;;;22.70;99.90;;;;;;5031553;28;20040;-63
2021/07/31 12:45:43;;;;;;;3.75;2.35;;;22.60;99.90;;;;;;5030913;28;20100;-62
2021/07/31 12:48:09;;;;;;;4.65;2.28;;;22.50;99.90;;;;;;5019498;28;20428;-62