Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:07;;;;;;;4.93;4.53;;;;;;;19.43;85.71;100327.06;4986508;28;20263;-82
2023/09/17 00:04:34;;;;;;;5.17;4.67;;;;;;;19.40;85.87;100327.22;4993214;28;20231;-80
2023/09/17 00:07:00;;;;;;;5.33;4.83;;;;;;;19.36;86.02;100326.56;4988756;28;20212;-80
2023/09/17 00:09:27;;;;;;;4.87;4.57;;;;;;;19.35;86.29;100322.22;4989246;28;20284;-80
2023/09/17 00:11:55;;;;;;;4.67;4.27;;;;;;;19.29;86.72;100314.63;4988697;28;20215;-80
2023/09/17 00:14:22;;;;;;;4.50;4.20;;;;;;;19.32;86.91;100309.16;4988767;28;20232;-81
2023/09/17 00:16:48;;;;;;;4.70;4.40;;;;;;;19.32;87.17;100306.50;4992931;28;20203;-80
2023/09/17 00:19:16;;;;;;;6.40;4.47;;;;;;;19.32;87.58;100290.63;4996561;28;20232;-80
2023/09/17 00:21:42;;;;;;;4.43;4.13;;;;;;;19.34;87.97;100294.03;4997383;28;20218;-81
2023/09/17 00:24:09;;;;;;;4.97;4.57;;;;;;;19.35;87.91;100294.91;4988219;28;20282;-80
2023/09/17 00:26:35;;;;;;;4.47;4.20;;;;;;;19.34;87.84;100298.47;4989631;28;20211;-81
2023/09/17 00:29:04;;;;;;;5.33;4.80;;;;;;;19.36;87.79;100291.31;4972473;28;20211;-80
2023/09/17 00:31:30;;;;;;;5.73;5.23;;;;;;;19.37;86.85;100304.44;4982399;28;20200;-79
2023/09/17 00:33:57;;;;;;;4.73;4.33;;;;;;;19.39;86.92;100310.50;4988597;28;20224;-79
2023/09/17 00:36:24;;;;;;;5.73;5.23;;;;;;;19.43;86.91;100311.19;4993358;28;20208;-79
2023/09/17 00:38:50;;;;;;;4.50;4.20;;;;;;;19.44;86.63;100318.16;4992988;28;20228;-80
2023/09/17 00:41:17;;;;;;;4.50;4.20;;;;;;;19.39;86.54;100323.75;4993973;28;20220;-79
2023/09/17 00:43:43;;;;;;;4.70;4.40;;;;;;;19.32;86.66;100317.09;4996448;28;20227;-77
2023/09/17 00:46:13;;;;;;;6.47;4.47;;;;;;;19.25;87.23;100310.47;4991149;28;20202;-80
2023/09/17 00:48:40;;;;;;;4.90;4.60;;;;;;;19.20;87.42;100300.13;4988486;28;20243;-79
2023/09/17 00:51:06;;;;;;;5.07;4.67;;;;;;;19.23;87.49;100293.81;4987731;28;20211;-79
2023/09/17 00:53:33;;;;;;;5.53;4.70;;;;;;;19.20;87.73;100294.81;4986625;28;20239;-80
2023/09/17 00:56:00;;;;;;;4.87;4.47;;;;;;;19.18;87.89;100282.63;4987011;28;20211;-81
2023/09/17 00:58:28;;;;;;;4.70;4.40;;;;;;;19.16;88.18;100269.47;4983926;28;20773;-80
2023/09/17 01:00:55;;;;;;;4.97;4.57;;;;;;;19.13;88.51;100256.44;4979463;28;20231;-80
2023/09/17 01:03:23;;;;;;;5.50;5.10;;;;;;;19.11;88.56;100262.75;4984432;28;20208;-80
2023/09/17 01:05:50;;;;;;;5.33;4.93;;;;;;;19.12;88.02;100269.75;4985108;28;20207;-79
2023/09/17 01:08:17;;;;;;;7.20;5.17;;;;;;;19.07;87.83;100279.72;4986170;28;20226;-80
2023/09/17 01:10:46;;;;;;;7.07;5.70;;;;;;;19.02;88.01;100275.56;4984797;28;20214;-81
2023/09/17 01:13:12;;;;;;;5.03;4.60;;;;;;;19.00;87.83;100268.66;4985699;28;20294;-81
2023/09/17 01:15:42;;;;;;;5.60;5.17;;;;;;;18.90;88.10;100280.69;4982370;28;20223;-79
2023/09/17 01:18:10;;;;;;;5.43;5.03;;;;;;;18.89;88.45;100271.91;4981893;28;20639;-80
2023/09/17 01:20:45;;;;;;;5.23;4.83;;;;;;;18.90;88.38;100273.59;4981577;28;20254;-80
2023/09/17 01:23:20;;;;;;;5.63;5.23;;;;;;;18.93;88.32;100268.16;4981029;28;20217;-80
2023/09/17 01:25:56;;;;;;;5.17;4.87;;;;;;;18.96;87.90;100273.25;4980697;28;20227;-79
2023/09/17 01:28:24;;;;;;;5.67;5.13;;;;;;;18.91;87.86;100280.63;4971472;28;20618;-79
2023/09/17 01:30:50;;;;;;;5.20;4.83;;;;;;;18.92;87.63;100284.97;4978787;28;20263;-79
2023/09/17 01:33:17;;;;;;;5.83;5.33;;;;;;;18.89;87.77;100284.28;4982094;28;20254;-80
2023/09/17 01:35:52;;;;;;;6.73;6.33;;;;;;;18.90;87.60;100288.63;4984424;28;20220;-80
2023/09/17 01:38:20;;;;;;;8.40;7.83;;;;;;;18.89;87.52;100290.44;4984594;28;20262;-78
2023/09/17 01:40:49;;;;;;;8.87;8.27;;;;;;;18.90;87.63;100294.78;4982925;28;20211;-79
2023/09/17 01:43:17;;;;;;;7.80;7.37;;;;;;;18.90;87.62;100302.69;4989340;28;20219;-78
2023/09/17 01:45:46;;;;;;;8.67;8.13;;;;;;;18.91;87.31;100308.84;4981681;28;20216;-80
2023/09/17 01:48:14;;;;;;;8.70;8.20;;;;;;;18.90;87.29;100312.44;4985574;28;20215;-79
2023/09/17 01:50:42;;;;;;;9.23;8.63;;;;;;;18.89;87.55;100319.53;4986486;28;20214;-80
2023/09/17 01:53:08;;;;;;;8.63;8.00;;;;;;;18.91;87.74;100307.06;4985764;28;20211;-82
2023/09/17 01:55:36;;;;;;;8.43;7.93;;;;;;;18.87;87.74;100312.59;4986058;28;20242;-81
2023/09/17 01:58:04;;;;;;;8.57;8.07;;;;;;;18.82;87.76;100300.47;4978948;28;20216;-81
2023/09/17 02:00:32;;;;;;;8.90;8.30;;;;;;;18.85;87.74;100300.31;4969960;28;20239;-81
2023/09/17 02:03:02;;;;;;;8.33;7.70;;;;;;;18.77;88.00;100297.22;4986205;28;20275;-80
2023/09/17 02:05:29;;;;;;;7.90;7.40;;;;;;;18.75;87.98;100292.94;4995596;28;20215;-81
2023/09/17 02:07:55;;;;;;;7.50;6.97;;;;;;;18.76;87.85;100294.66;4990761;28;20212;-81
2023/09/17 02:10:21;;;;;;;8.53;7.93;;;;;;;18.70;87.81;100290.56;4986063;28;20204;-80
2023/09/17 02:12:48;;;;;;;8.00;7.50;;;;;;;18.67;87.71;100293.34;4987947;28;20212;-80
2023/09/17 02:15:15;;;;;;;8.73;8.13;;;;;;;18.60;88.07;100286.72;4985155;28;20238;-81
2023/09/17 02:17:42;;;;;;;8.17;7.47;;;;;;;18.57;88.55;100277.19;4986452;28;20207;-81
2023/09/17 02:20:11;;;;;;;6.70;6.20;;;;;;;18.54;89.11;100266.75;4985896;28;20231;-79
2023/09/17 02:22:38;;;;;;;7.10;6.50;;;;;;;18.51;89.38;100260.78;4984839;28;20262;-81
2023/09/17 02:25:06;;;;;;;6.70;6.20;;;;;;;18.48;89.60;100248.59;4985738;28;20227;-82
2023/09/17 02:27:33;;;;;;;8.17;7.47;;;;;;;18.42;90.31;100241.00;4982673;28;20224;-81
2023/09/17 02:29:59;;;;;;;6.57;6.07;;;;;;;18.46;90.66;100235.44;4966458;28;20214;-80
2023/09/17 02:32:26;;;;;;;6.63;6.23;;;;;;;18.46;90.47;100237.25;4984625;28;20634;-82
2023/09/17 02:34:52;;;;;;;6.73;6.17;;;;;;;18.46;90.86;100227.53;4986356;28;20740;-81
2023/09/17 02:37:20;;;;;;;7.10;6.60;;;;;;;18.49;90.69;100233.56;4986733;28;20219;-81
2023/09/17 02:39:47;;;;;;;6.10;5.70;;;;;;;18.49;90.58;100231.78;4988394;28;20234;-82
2023/09/17 02:42:13;;;;;;;7.30;6.60;;;;;;;18.51;90.04;100245.75;4992307;28;20217;-80
2023/09/17 02:44:40;;;;;;;7.33;6.73;;;;;;;18.53;90.00;100251.84;4989958;28;20238;-80
2023/09/17 02:47:06;;;;;;;7.53;6.70;;;;;;;18.53;89.92;100254.50;4990428;28;20211;-81
2023/09/17 02:49:33;;;;;;;6.87;6.23;;;;;;;18.57;89.84;100253.38;4990677;28;20211;-82
2023/09/17 02:51:59;;;;;;;7.43;6.93;;;;;;;18.57;89.63;100250.75;4990820;28;20292;-80
2023/09/17 02:54:27;;;;;;;6.53;6.03;;;;;;;18.54;89.41;100258.81;4989782;28;20230;-79
2023/09/17 02:56:54;;;;;;;6.77;6.30;;;;;;;18.56;89.46;100264.03;4990027;28;20295;-80
2023/09/17 02:59:20;;;;;;;6.70;6.30;;;;;;;18.51;89.19;100263.41;4971068;28;20235;-79
2023/09/17 03:01:47;;;;;;;6.70;6.20;;;;;;;18.51;89.34;100260.78;4982660;28;20218;-80
2023/09/17 03:04:13;;;;;;;6.67;6.27;;;;;;;18.43;89.80;100246.22;4989650;28;20235;-80
2023/09/17 03:06:40;;;;;;;6.30;5.90;;;;;;;18.48;89.63;100251.22;4988915;28;20211;-80
2023/09/17 03:09:10;;;;;;;5.97;5.47;;;;;;;18.47;90.14;100246.88;4990049;28;20208;-80
2023/09/17 03:11:39;;;;;;;5.57;5.17;;;;;;;18.44;90.72;100233.84;4989741;28;20272;-79
2023/09/17 03:14:06;;;;;;;6.63;6.03;;;;;;;18.45;90.73;100239.06;4989259;28;20305;-80
2023/09/17 03:16:33;;;;;;;5.50;5.00;;;;;;;18.48;90.64;100234.53;4991377;28;20675;-80
2023/09/17 03:18:59;;;;;;;5.03;4.73;;;;;;;18.46;90.94;100230.16;4990321;28;20250;-79
2023/09/17 03:21:25;;;;;;;5.90;5.30;;;;;;;18.38;91.27;100223.59;4989502;28;20219;-81
2023/09/17 03:23:52;;;;;;;5.70;5.30;;;;;;;18.43;91.12;100227.72;4988673;28;20235;-80
2023/09/17 03:26:18;;;;;;;5.73;5.03;;;;;;;18.39;91.46;100220.88;4990359;28;20249;-79
2023/09/17 03:28:46;;;;;;;5.43;5.03;;;;;;;18.42;91.44;100226.00;4978079;28;20583;-80
2023/09/17 03:31:13;;;;;;;5.40;5.00;;;;;;;18.40;91.38;100222.56;4978120;28;20239;-78
2023/09/17 03:33:39;;;;;;;5.90;5.50;;;;;;;18.35;90.96;100234.34;4996796;28;20236;-80
2023/09/17 03:36:06;;;;;;;6.17;5.77;;;;;;;18.36;91.41;100228.97;4988552;28;20232;-81
2023/09/17 03:38:33;;;;;;;6.20;5.80;;;;;;;18.36;91.43;100225.47;4989194;28;20215;-80
2023/09/17 03:41:00;;;;;;;5.57;5.27;;;;;;;18.38;91.73;100218.31;4987507;28;20292;-80
2023/09/17 03:43:29;;;;;;;6.70;6.30;;;;;;;18.38;92.06;100226.25;4988895;28;20216;-80
2023/09/17 03:45:57;;;;;;;10.17;9.57;;;;;;;18.25;94.45;100189.06;4989212;28;20216;-80
2023/09/17 03:48:23;;;;;;;7.50;6.90;;;;;;;18.25;95.64;100158.22;4988895;28;20235;-80
2023/09/17 03:50:50;;;;;;;9.97;8.20;;;;;;;18.35;95.23;100162.97;4988249;28;20204;-81
2023/09/17 03:53:17;;;;;;;8.73;8.13;;;;;;;18.32;94.85;100179.88;4986347;28;20221;-79
2023/09/17 03:55:44;;;;;;;8.33;7.83;;;;;;;18.35;94.40;100189.41;4988607;28;20228;-79
2023/09/17 03:58:10;;;;;;;9.30;8.70;;;;;;;18.37;94.11;100188.38;4981002;28;20236;-79
2023/09/17 04:00:37;;;;;;;9.50;8.80;;;;;;;18.41;94.22;100195.22;4971781;28;20238;-81
2023/09/17 04:03:08;;;;;;;9.50;8.80;;;;;;;18.46;94.03;100201.09;4986687;28;20217;-79
2023/09/17 04:05:34;;;;;;;8.63;8.13;;;;;;;18.50;93.91;100199.13;4988379;28;20234;-81
2023/09/17 04:08:01;;;;;;;7.77;7.17;;;;;;;18.52;93.13;100207.84;4988929;28;20219;-80
2023/09/17 04:10:28;;;;;;;8.20;7.57;;;;;;;18.52;92.93;100223.69;4988446;28;20605;-80
2023/09/17 04:12:54;;;;;;;8.00;7.47;;;;;;;18.51;93.16;100227.25;4989074;28;20214;-79
2023/09/17 04:15:21;;;;;;;7.87;7.27;;;;;;;18.52;93.08;100225.50;4988738;28;20237;-80
2023/09/17 04:17:49;;;;;;;7.97;7.37;;;;;;;18.53;93.22;100229.81;4999656;28;20237;-80
2023/09/17 04:20:18;;;;;;;7.00;6.60;;;;;;;18.53;93.33;100228.06;4992226;28;20230;-79
2023/09/17 04:22:46;;;;;;;6.93;6.47;;;;;;;18.48;94.28;100223.97;4979657;28;20231;-80
2023/09/17 04:25:14;;;;;;;7.97;7.27;;;;;;;18.49;94.30;100215.91;4987582;28;20234;-80
2023/09/17 04:27:42;;;;;;;7.37;6.70;;;;;;;18.53;94.45;100211.31;4984938;28;20215;-79
2023/09/17 04:30:09;;;;;;;7.63;7.13;;;;;;;18.53;94.90;100200.75;4968410;28;20265;-79
2023/09/17 04:32:37;;;;;;;7.00;6.60;;;;;;;18.52;94.58;100199.06;4995714;28;20359;-79
2023/09/17 04:35:04;;;;;;;6.83;6.33;;;;;;;18.52;94.88;100201.69;4987472;28;20258;-79
2023/09/17 04:37:32;;;;;;;7.77;7.27;;;;;;;18.54;94.80;100199.81;4988325;28;20678;-81
2023/09/17 04:39:58;;;;;;;7.40;6.90;;;;;;;18.53;94.43;100212.19;4987893;28;20224;-81
2023/09/17 04:42:25;;;;;;;6.60;6.10;;;;;;;18.51;94.67;100216.69;4987203;28;20211;-79
2023/09/17 04:44:51;;;;;;;6.40;6.03;;;;;;;18.52;94.56;100231.63;4987948;28;20231;-80
2023/09/17 04:47:18;;;;;;;7.43;6.93;;;;;;;18.52;94.42;100226.34;4987976;28;20216;-80
2023/09/17 04:49:44;;;;;;;7.10;6.60;;;;;;;18.53;94.29;100235.13;4995504;28;20214;-80
2023/09/17 04:52:11;;;;;;;7.97;7.30;;;;;;;18.51;94.95;100229.06;4988060;28;20219;-81
2023/09/17 04:54:39;;;;;;;9.07;8.37;;;;;;;18.51;95.39;100226.41;4986906;28;20634;-80
2023/09/17 04:57:07;;;;;;;8.20;7.67;;;;;;;18.53;95.53;100219.25;4987466;28;20207;-81
2023/09/17 04:59:33;;;;;;;8.10;7.60;;;;;;;18.58;95.43;100222.50;4968878;28;20267;-80
2023/09/17 05:02:00;;;;;;;7.50;7.00;;;;;;;18.58;94.75;100228.63;4987072;28;20210;-82
2023/09/17 05:04:27;;;;;;;7.67;7.10;;;;;;;18.58;94.73;100230.44;4989563;28;20633;-79
2023/09/17 05:06:54;;;;;;;8.67;8.17;;;;;;;18.49;94.93;100229.13;4993180;28;20208;-80
2023/09/17 05:09:20;;;;;;;8.13;7.53;;;;;;;18.46;94.98;100227.53;4986731;28;20221;-80
2023/09/17 05:11:48;;;;;;;7.80;7.00;;;;;;;18.45;95.13;100230.25;4979699;28;20268;-79
2023/09/17 05:14:14;;;;;;;7.43;6.93;;;;;;;18.45;94.91;100235.53;4994036;28;20242;-79
2023/09/17 05:16:41;;;;;;;7.70;6.97;;;;;;;18.41;95.69;100226.06;4987655;28;20404;-80
2023/09/17 05:19:07;;;;;;;7.63;6.97;;;;;;;18.42;95.86;100219.84;4993779;28;20210;-79
2023/09/17 05:21:34;;;;;;;7.70;7.13;;;;;;;18.43;96.05;100221.56;4987548;28;20231;-79
2023/09/17 05:24:00;;;;;;;9.93;7.80;;;;;;;18.43;96.17;100225.06;4980262;28;20244;-80
2023/09/17 05:26:26;;;;;;;9.90;7.40;;;;;;;18.41;96.03;100220.78;4987665;28;20219;-81
2023/09/17 05:28:54;;;;;;;8.00;7.40;;;;;;;18.40;95.86;100229.66;4981666;28;20223;-79
2023/09/17 05:31:21;;;;;;;7.53;7.03;;;;;;;18.41;95.88;100231.34;4976104;28;20580;-81
2023/09/17 05:33:47;;;;;;;7.90;7.30;;;;;;;18.42;96.34;100238.34;4986993;28;20257;-80
2023/09/17 05:36:14;;;;;;;7.10;6.53;;;;;;;18.37;97.67;100221.88;4986812;28;20208;-80
2023/09/17 05:38:40;;;;;;;8.93;6.30;;;;;;;18.39;98.10;100198.88;4987369;28;20218;-80
2023/09/17 05:41:07;;;;;;;8.10;6.53;;;;;;;18.42;98.38;100201.34;4986193;28;20227;-80
2023/09/17 05:43:34;;;;;;;7.27;6.67;;;;;;;18.45;98.66;100196.75;4986021;28;20250;-80
2023/09/17 05:46:02;;;;;;;6.77;6.10;;;;;;;18.51;98.61;100197.34;4987080;28;20211;-80
2023/09/17 05:48:29;;;;;;;7.33;6.60;;;;;;;18.55;98.52;100204.16;4986856;28;20226;-82
2023/09/17 05:50:55;;;;;;;6.53;5.90;;;;;;;18.60;98.33;100213.53;4986492;28;20642;-81
2023/09/17 05:53:21;;;;;;;6.43;5.93;;;;;;;18.60;98.12;100217.97;4986851;28;20667;-79
2023/09/17 05:55:48;;;;;;;6.17;5.77;;;;;;;18.65;98.11;100216.78;4994710;28;20262;-81
2023/09/17 05:58:15;;;;;;;6.67;6.07;;;;;;;18.69;98.32;100216.59;4979917;28;20222;-81
2023/09/17 06:00:41;;;;;;;7.27;6.60;;;;;;;18.70;98.13;100220.97;4968901;28;20240;-81
2023/09/17 06:03:09;;;;;;;6.97;6.37;;;;;;;18.72;98.17;100219.09;4986072;28;20229;-81
2023/09/17 06:05:36;;;;;;;6.00;5.60;;;;;;;18.78;97.50;100224.03;4986734;28;20231;-80
2023/09/17 06:08:03;;;;;;;6.00;5.60;;;;;;;18.80;97.69;100230.13;4986813;28;20207;-80
2023/09/17 06:10:29;;;;;;;7.23;5.77;;;;;;;18.92;97.22;100228.56;4986024;28;20201;-80
2023/09/17 06:12:56;;;;;;;6.27;5.93;;;;;;;18.90;97.37;100239.22;4986276;28;20217;-81
2023/09/17 06:15:22;;;;;;;6.70;6.20;;;;;;;18.89;98.30;100234.91;4986406;28;20234;-81
2023/09/17 06:17:48;;;;;;;6.93;6.43;;;;;;;18.88;99.03;100222.59;4994027;28;20230;-81
2023/09/17 06:20:17;;;;;;;6.70;6.23;;;;;;;18.90;99.29;100218.06;4995871;28;20720;-79
2023/09/17 06:22:45;;;;;;;8.97;6.30;;;;;;;18.91;99.89;100214.50;4990585;28;20275;-80
2023/09/17 06:25:11;;;;;;;6.53;6.00;;;;;;;18.98;99.63;100212.34;4990347;28;20579;-80
2023/09/17 06:27:38;;;;;;;6.07;5.67;;;;;;;19.01;99.28;100215.66;4981243;28;20219;-81
2023/09/17 06:30:06;;;;;;;7.20;6.00;;;;;;;19.08;98.83;100213.50;4976331;28;20223;-80
2023/09/17 06:32:32;;;;;;;6.73;6.33;;;;;;;19.13;98.37;100232.63;4990966;28;20299;-80
2023/09/17 06:34:59;;;;;;;6.10;5.70;;;;;;;19.17;98.25;100230.66;4989887;28;20582;-81
2023/09/17 06:37:28;;;;;;;5.57;5.20;;;;;;;19.22;97.93;100233.88;4990422;28;20211;-79
2023/09/17 06:39:54;;;;;;;6.27;5.87;;;;;;;19.25;97.72;100244.28;4992044;28;20199;-80
2023/09/17 06:42:21;;;;;;;6.43;5.97;;;;;;;19.28;95.93;100267.91;5001412;28;20211;-79
2023/09/17 06:44:47;;;;;;;6.23;5.83;;;;;;;19.27;95.87;100276.81;4998448;28;20226;-80
2023/09/17 06:47:15;;;;;;;6.70;6.20;;;;;;;19.26;96.58;100272.44;4988286;28;20685;-79
2023/09/17 06:49:41;;;;;;;6.40;6.03;;;;;;;19.30;96.65;100262.53;4991921;28;20214;-78
2023/09/17 06:52:08;;;;;;;6.60;6.10;;;;;;;19.35;96.49;100271.09;4984143;28;20207;-79
2023/09/17 06:54:36;;;;;;;6.27;5.93;;;;;;;19.34;96.42;100266.72;4983788;28;20246;-79
2023/09/17 06:57:02;;;;;;;6.80;6.30;;;;;;;19.36;96.04;100278.06;4983524;28;20235;-79
2023/09/17 06:59:29;;;;;;;7.40;6.87;;;;;;;19.29;97.00;100268.78;4969707;28;20208;-80
2023/09/17 07:01:55;;;;;;;7.03;6.50;;;;;;;19.16;98.77;100245.66;4977346;28;20623;-79
2023/09/17 07:04:22;;;;;;;6.30;5.90;;;;;;;19.09;99.77;100224.94;4985332;28;20219;-80
2023/09/17 07:06:48;;;;;;;6.17;5.77;;;;;;;18.99;100.00;100208.78;4986323;28;20216;-80
2023/09/17 07:09:15;;;;;;;6.73;6.17;;;;;;;18.92;100.00;100210.06;4985860;28;20217;-81
2023/09/17 07:11:42;;;;;;;7.10;6.50;;;;;;;19.08;99.96;100196.78;4985481;28;20213;-79
2023/09/17 07:14:10;;;;;;;7.27;6.73;;;;;;;19.17;99.47;100207.69;4986276;28;20236;-80
2023/09/17 07:16:36;;;;;;;7.13;6.63;;;;;;;19.18;99.34;100213.81;4983424;28;20218;-81
2023/09/17 07:19:03;;;;;;;7.20;6.60;;;;;;;19.35;98.89;100213.69;4987273;28;20231;-79
2023/09/17 07:21:30;;;;;;;6.83;6.33;;;;;;;19.45;96.85;100243.97;4985487;28;20227;-80
2023/09/17 07:23:56;;;;;;;6.17;5.87;;;;;;;19.56;96.16;100264.53;4984776;28;20231;-79
2023/09/17 07:26:23;;;;;;;6.60;6.20;;;;;;;19.61;97.25;100246.56;4987369;28;20212;-81
2023/09/17 07:28:51;;;;;;;6.57;6.07;;;;;;;19.70;97.71;100239.00;4978170;28;20220;-80
2023/09/17 07:31:17;;;;;;;6.00;5.60;;;;;;;19.83;97.68;100240.00;4983376;28;20200;-81
2023/09/17 07:33:44;;;;;;;6.93;6.43;;;;;;;19.88;99.75;100208.78;4988247;28;20238;-80
2023/09/17 07:36:11;;;;;;;7.33;6.63;;;;;;;19.98;100.00;100204.63;4988691;28;20271;-81
2023/09/17 07:38:37;;;;;;;6.40;6.00;;;;;;;20.06;99.52;100205.94;4988573;28;20211;-81
2023/09/17 07:41:04;;;;;;;6.17;5.77;;;;;;;20.15;98.79;100226.56;4987287;28;20228;-81
2023/09/17 07:43:30;;;;;;;6.90;6.50;;;;;;;20.18;99.05;100223.75;4987732;28;20235;-81
2023/09/17 07:45:58;;;;;;;6.70;6.03;;;;;;;20.21;99.32;100223.53;4989025;28;20212;-81
2023/09/17 07:48:25;;;;;;;5.70;5.30;;;;;;;20.32;99.11;100231.66;4988372;28;20262;-82
2023/09/17 07:50:57;;;;;;;5.87;5.47;;;;;;;20.40;98.10;100242.63;4987717;28;20653;-81
2023/09/17 07:53:25;;;;;;;6.47;5.50;;;;;;;20.47;98.20;100245.75;4987136;28;20200;-81
2023/09/17 07:55:51;;;;;;;6.20;5.70;;;;;;;20.61;98.90;100239.59;4987718;28;20204;-82
2023/09/17 07:58:18;;;;;;;6.13;5.73;;;;;;;20.68;99.65;100232.13;4974515;28;20209;-81
2023/09/17 08:00:45;;;;;;;6.27;5.87;;;;;;;20.76;98.60;100235.97;4978843;28;20227;-78
2023/09/17 08:03:14;;;;;;;6.17;5.67;;;;;;;20.88;97.59;100265.31;4984713;28;20297;-80
2023/09/17 08:05:41;;;;;;;5.70;5.40;;;;;;;20.98;95.39;100290.28;4987337;28;20236;-82
2023/09/17 08:08:08;;;;;;;5.77;5.27;;;;;;;21.05;92.37;100333.19;4999208;28;20201;-78
2023/09/17 08:10:34;;;;;;;4.90;4.60;;;;;;;21.11;90.09;100372.63;4998751;28;20255;-79
2023/09/17 08:13:03;;;;;;;4.53;4.23;;;;;;;21.16;90.22;100391.78;4987711;28;20215;-78
2023/09/17 08:15:30;;;;;;;5.70;5.30;;;;;;;21.26;93.55;100353.06;4978606;28;20311;-78
2023/09/17 08:17:56;;;;;;;6.10;5.60;;;;;;;21.27;95.39;100314.06;4978693;28;20221;-79
2023/09/17 08:20:24;;;;;;;5.33;4.93;;;;;;;21.16;96.75;100294.38;4982255;28;20207;-79
2023/09/17 08:22:51;;;;;;;6.10;5.60;;;;;;;21.13;97.80;100277.81;4980806;28;20208;-79
2023/09/17 08:25:18;;;;;;;5.70;5.30;;;;;;;21.09;98.24;100269.22;4979658;28;20617;-78
2023/09/17 08:27:45;;;;;;;8.67;5.30;;;;;;;21.07;98.14;100256.97;4970682;28;20224;-79
2023/09/17 08:30:12;;;;;;;6.13;5.80;;;;;;;21.08;98.58;100254.22;4971931;28;20204;-78
2023/09/17 08:32:39;;;;;;;5.77;5.27;;;;;;;21.13;98.67;100246.84;4981361;28;20216;-80
2023/09/17 08:35:07;;;;;;;6.07;5.43;;;;;;;21.26;98.39;100249.50;4980479;28;20220;-80
2023/09/17 08:37:35;;;;;;;6.17;5.67;;;;;;;21.41;97.53;100267.06;4987204;28;20211;-79
2023/09/17 08:40:03;;;;;;;6.57;6.17;;;;;;;21.44;97.91;100266.03;4978473;28;20208;-79
2023/09/17 08:42:30;;;;;;;5.60;5.17;;;;;;;21.47;97.75;100265.84;4990878;28;20254;-78
2023/09/17 08:44:57;;;;;;;6.77;6.27;;;;;;;21.60;96.75;100273.81;5000957;28;20251;-80
2023/09/17 08:47:24;;;;;;;6.13;5.63;;;;;;;21.64;96.72;100274.47;4989450;28;20231;-78
2023/09/17 08:49:50;;;;;;;5.90;5.40;;;;;;;21.63;96.84;100276.28;4989750;28;20212;-78
2023/09/17 08:52:18;;;;;;;6.53;5.37;;;;;;;21.73;96.81;100274.72;4986725;28;20200;-80
2023/09/17 08:54:48;;;;;;;6.23;5.83;;;;;;;21.71;97.98;100266.00;4979995;28;20229;-80
2023/09/17 08:57:15;;;;;;;5.30;5.00;;;;;;;21.86;97.80;100264.06;4992373;28;20457;-78
2023/09/17 08:59:45;;;;;;;11.63;5.87;;;;;;;21.95;97.69;100259.94;4968852;28;20208;-78
2023/09/17 09:02:17;;;;;;;6.03;5.53;;;;;;;22.05;96.19;100276.94;4978837;28;20695;-79
2023/09/17 09:04:47;;;;;;;6.00;5.37;;;;;;;22.28;96.38;100274.50;4975924;28;20240;-79
2023/09/17 09:07:16;;;;;;;6.30;5.90;;;;;;;22.35;95.08;100299.72;4974845;28;20231;-81
2023/09/17 09:09:46;;;;;;;5.17;4.87;;;;;;;22.25;94.08;100320.78;4975036;28;20211;-78
2023/09/17 09:12:12;;;;;;;5.67;5.27;;;;;;;22.19;94.71;100311.38;4975618;28;20625;-80
2023/09/17 09:14:40;;;;;;;5.30;4.97;;;;;;;22.04;94.93;100312.47;4974880;28;20228;-79
2023/09/17 09:17:06;;;;;;;5.50;5.10;;;;;;;22.02;95.85;100293.97;4974539;28;20205;-81
2023/09/17 09:19:33;;;;;;;6.30;5.80;;;;;;;22.01;96.79;100268.34;4974971;28;20211;-79
2023/09/17 09:21:59;;;;;;;5.80;5.43;;;;;;;21.88;96.72;100264.81;4974402;28;20747;-79
2023/09/17 09:24:29;;;;;;;5.80;5.50;;;;;;;21.83;96.22;100274.09;4975377;28;20234;-79
2023/09/17 09:26:58;;;;;;;6.20;5.80;;;;;;;21.96;96.51;100267.81;4973193;28;20218;-83
2023/09/17 09:29:25;;;;;;;6.00;5.60;;;;;;;22.10;96.83;100264.19;4972486;28;20211;-82
2023/09/17 09:31:51;;;;;;;6.23;5.83;;;;;;;22.36;96.38;100258.88;4980777;28;20209;-82
2023/09/17 09:34:18;;;;;;;5.33;4.97;;;;;;;22.64;95.26;100264.88;4979822;28;20219;-83
2023/09/17 09:36:45;;;;;;;5.00;4.70;;;;;;;22.91;94.04;100291.28;4979962;28;20212;-82
2023/09/17 09:39:15;;;;;;;6.20;5.73;;;;;;;23.16;94.87;100287.72;4986169;28;20235;-80
2023/09/17 09:41:42;;;;;;;5.90;5.60;;;;;;;23.27;93.51;100298.41;4980735;28;20270;-81
2023/09/17 09:44:10;;;;;;;6.43;6.03;;;;;;;23.39;93.18;100302.81;4975223;28;20247;-82
2023/09/17 09:46:36;;;;;;;5.77;5.47;;;;;;;23.52;91.68;100333.88;4984145;28;20211;-82
2023/09/17 09:49:04;;;;;;;5.87;5.40;;;;;;;23.61;90.59;100354.50;4984467;28;20499;-83
2023/09/17 09:51:31;;;;;;;6.30;5.80;;;;;;;23.58;87.38;100414.19;4980747;28;20197;-82
2023/09/17 09:53:58;;;;;;;6.00;5.70;;;;;;;23.65;89.11;100392.44;4981046;28;20231;-81
2023/09/17 09:56:27;;;;;;;5.83;5.43;;;;;;;23.78;90.01;100374.56;4983210;28;20208;-81
2023/09/17 09:58:55;;;;;;;6.23;5.83;;;;;;;23.83;89.19;100384.91;4967329;28;20629;-82
2023/09/17 10:01:23;;;;;;;5.80;5.40;;;;;;;23.88;88.34;100401.41;4975192;28;20242;-82
2023/09/17 10:03:50;;;;;;;6.10;5.70;;;;;;;23.91;88.97;100377.19;4983095;28;20649;-81
2023/09/17 10:06:17;;;;;;;6.23;5.83;;;;;;;23.99;89.01;100385.44;4984428;28;20208;-82
2023/09/17 10:08:43;;;;;;;6.10;5.70;;;;;;;24.11;91.12;100346.31;4985248;28;20725;-82
2023/09/17 10:11:10;;;;;;;6.23;5.63;;;;;;;24.11;88.36;100376.50;4981481;28;20674;-82
2023/09/17 10:13:38;;;;;;;6.27;5.97;;;;;;;24.23;89.54;100363.19;4978949;28;20232;-82
2023/09/17 10:16:05;;;;;;;6.20;5.80;;;;;;;24.30;89.62;100359.06;4987024;28;20223;-81
2023/09/17 10:18:36;;;;;;;6.30;5.80;;;;;;;24.37;90.83;100325.63;4979945;28;20215;-81
2023/09/17 10:21:03;;;;;;;6.40;6.00;;;;;;;24.44;90.32;100320.63;4982412;28;20211;-82
2023/09/17 10:23:32;;;;;;;6.07;5.63;;;;;;;24.44;88.43;100348.19;4983107;28;20205;-82
2023/09/17 10:26:00;;;;;;;5.80;5.30;;;;;;;24.46;87.75;100369.38;4982987;28;20209;-82
2023/09/17 10:28:27;;;;;;;5.90;5.50;;;;;;;24.42;88.65;100366.13;4967688;28;20220;-82
2023/09/17 10:30:55;;;;;;;5.30;5.00;;;;;;;24.46;88.70;100345.38;4971876;28;20683;-81
2023/09/17 10:33:24;;;;;;;6.23;5.83;;;;;;;24.38;89.57;100338.00;4988648;28;20204;-82
2023/09/17 10:35:52;;;;;;;5.80;5.30;;;;;;;24.42;88.20;100341.25;4983964;28;20312;-82
2023/09/17 10:38:22;;;;;;;5.33;4.93;;;;;;;24.47;87.87;100357.75;4983710;28;20206;-82
2023/09/17 10:40:49;;;;;;;6.50;5.90;;;;;;;24.58;87.48;100353.31;4984798;28;20310;-81
2023/09/17 10:43:18;;;;;;;5.60;5.27;;;;;;;24.65;89.16;100344.81;4983208;28;20220;-80
2023/09/17 10:45:45;;;;;;;5.10;4.80;;;;;;;24.67;85.96;100373.06;4983202;28;20208;-82
2023/09/17 10:48:13;;;;;;;4.70;4.40;;;;;;;24.63;81.87;100466.88;4973096;28;20201;-81
2023/09/17 10:50:42;;;;;;;5.50;5.20;;;;;;;24.67;81.37;100509.22;4980552;28;20217;-81
2023/09/17 10:53:09;;;;;;;5.03;4.70;;;;;;;24.66;83.08;100480.81;4980379;28;20208;-82
2023/09/17 10:55:40;;;;;;;5.53;5.03;;;;;;;24.61;83.64;100466.13;4980483;28;20228;-80
2023/09/17 10:58:13;;;;;;;5.03;4.73;;;;;;;24.66;86.86;100397.22;4977730;28;20279;-80
2023/09/17 11:00:42;;;;;;;5.27;4.77;;;;;;;24.67;85.82;100393.59;4969156;28;20687;-82
2023/09/17 11:03:11;;;;;;;5.67;5.17;;;;;;;24.78;85.80;100391.75;4985667;28;20224;-82
2023/09/17 11:05:38;;;;;;;4.63;4.33;;;;;;;24.89;85.53;100398.06;4987267;28;20233;-83
2023/09/17 11:08:06;;;;;;;5.03;4.73;;;;;;;25.03;83.64;100429.00;4994617;28;20200;-80
2023/09/17 11:10:37;;;;;;;4.83;4.43;;;;;;;25.06;84.04;100429.63;4985530;28;20691;-80
2023/09/17 11:13:04;;;;;;;5.37;5.03;;;;;;;25.07;84.04;100430.47;4992768;28;20207;-80
2023/09/17 11:15:31;;;;;;;4.80;4.50;;;;;;;24.92;83.43;100452.09;4986073;28;20307;-80
2023/09/17 11:17:59;;;;;;;4.90;4.50;;;;;;;25.10;84.83;100419.53;4985217;28;20216;-80
2023/09/17 11:20:26;;;;;;;5.27;4.87;;;;;;;25.12;84.90;100407.75;4985436;28;20209;-80
2023/09/17 11:22:52;;;;;;;5.10;4.60;;;;;;;25.10;84.43;100414.19;4984647;28;20232;-81
2023/09/17 11:25:32;;;;;;;4.47;4.17;;;;;;;25.04;80.72;100468.97;4985086;28;20716;-81