Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:37;;;;;;;36.23;12.80;;;;;;;-1.50;100.00;100232.50;6144759;28;20119;-67
2022/12/09 00:05:32;;;;;;;35.00;13.57;;;;;;;-1.38;100.00;100237.03;6146110;28;20107;-66
2022/12/09 00:08:27;;;;;;;29.37;12.27;;;;;;;-1.73;100.00;100199.09;6145966;28;20040;-67
2022/12/09 00:11:23;;;;;;;38.17;13.13;;;;;;;-2.17;100.00;100234.31;6135313;28;20122;-67
2022/12/09 00:14:18;;;;;;;34.00;12.10;;;;;;;-1.93;100.00;100248.69;6145296;28;20032;-68
2022/12/09 00:17:14;;;;;;;40.33;12.40;;;;;;;-1.60;100.00;100252.09;6145222;28;20032;-66
2022/12/09 00:20:10;;;;;;;49.90;14.27;;;;;;;-1.65;100.00;100238.50;6145906;28;20530;-67
2022/12/09 00:23:05;;;;;;;38.35;12.88;;;;;;;-1.56;100.00;100244.97;6144844;28;20032;-67
2022/12/09 00:26:00;;;;;;;48.50;15.53;;;;;;;-1.69;100.00;100229.22;6145379;28;20032;-67
2022/12/09 00:28:56;;;;;;;39.73;15.27;;;;;;;-2.01;100.00;100230.88;6145855;28;20036;-67
2022/12/09 00:31:51;;;;;;;56.47;17.17;;;;;;;-1.86;100.00;100253.47;6144688;28;20063;-67
2022/12/09 00:34:47;;;;;;;41.60;14.17;;;;;;;-2.02;100.00;100257.78;6145009;28;20093;-66
2022/12/09 00:37:42;;;;;;;40.10;13.02;;;;;;;-2.00;100.00;100268.06;6145614;28;20528;-69
2022/12/09 00:40:38;;;;;;;52.17;13.93;;;;;;;-1.71;100.00;100266.59;6143951;28;20024;-69
2022/12/09 00:43:33;;;;;;;50.87;13.70;;;;;;;-1.42;100.00;100269.34;6144369;28;20047;-66
2022/12/09 00:46:29;;;;;;;37.75;13.65;;;;;;;-1.55;100.00;100250.09;6145723;28;20036;-66
2022/12/09 00:49:24;;;;;;;40.07;14.13;;;;;;;-2.14;100.00;100245.41;6150437;28;20514;-69
2022/12/09 00:52:19;;;;;;;42.57;14.00;;;;;;;-2.08;100.00;100252.03;6149365;28;20064;-66
2022/12/09 00:55:15;;;;;;;33.70;12.33;;;;;;;-1.74;100.00;100261.56;6149927;28;20270;-67
2022/12/09 00:58:11;;;;;;;39.60;14.03;;;;;;;-1.62;100.00;100276.47;6150177;28;20031;-67
2022/12/09 01:01:06;;;;;;;37.67;13.30;;;;;;;-1.65;100.00;100274.88;6149531;28;20036;-66
2022/12/09 01:04:01;;;;;;;42.50;12.43;;;;;;;-1.86;100.00;100263.00;6149106;28;20449;-66
2022/12/09 01:06:57;;;;;;;37.00;13.20;;;;;;;-1.76;100.00;100276.34;6149913;28;20028;-66
2022/12/09 01:09:52;;;;;;;39.83;13.43;;;;;;;-1.58;100.00;100281.47;6149525;28;20043;-69
2022/12/09 01:12:47;;;;;;;38.90;11.23;;;;;;;-1.65;100.00;100259.28;6148807;28;20072;-67
2022/12/09 01:15:43;;;;;;;40.50;12.97;;;;;;;-1.92;100.00;100286.69;6149517;28;20032;-69
2022/12/09 01:18:38;;;;;;;36.78;13.18;;;;;;;-2.26;100.00;100284.13;6149408;28;20035;-70
2022/12/09 01:21:34;;;;;;;44.90;13.63;;;;;;;-1.95;100.00;100274.72;6149282;28;20035;-66
2022/12/09 01:24:29;;;;;;;44.45;12.45;;;;;;;-2.13;100.00;100272.22;6148443;28;20028;-67
2022/12/09 01:27:25;;;;;;;43.07;13.57;;;;;;;-2.16;100.00;100277.56;6149198;28;20392;-69
2022/12/09 01:30:20;;;;;;;32.70;11.40;;;;;;;-1.98;100.00;100269.66;6149141;28;20115;-66
2022/12/09 01:33:15;;;;;;;41.93;13.30;;;;;;;-1.63;100.00;100286.03;6148380;28;20404;-67
2022/12/09 01:36:15;;;;;;;41.40;12.80;;;;;;;-1.90;100.00;100284.84;6148953;28;20104;-67
2022/12/09 01:39:10;;;;;;;43.85;13.70;;;;;;;-1.98;100.00;100250.66;6148640;28;20035;-68
2022/12/09 01:42:05;;;;;;;38.60;11.87;;;;;;;-1.67;100.00;100289.72;6148046;28;20580;-69
2022/12/09 01:45:19;;;;;;;34.45;11.07;;;;;;;-2.22;100.00;100264.88;6148521;28;20339;-67
2022/12/09 01:48:17;;;;;;;33.10;11.18;;;;;;;-2.36;100.00;100282.91;6148700;28;20051;-68
2022/12/09 01:51:18;;;;;;;38.92;11.63;;;;;;;-2.50;100.00;100273.22;6148460;28;20024;-66
2022/12/09 01:54:14;;;;;;;31.23;12.43;;;;;;;-2.14;100.00;100275.72;6148158;28;20613;-67
2022/12/09 01:57:10;;;;;;;28.52;10.60;;;;;;;-2.49;100.00;100275.72;6148304;28;20039;-67
2022/12/09 02:00:06;;;;;;;35.65;11.38;;;;;;;-2.54;100.00;100287.22;6129509;28;20024;-66
2022/12/09 02:03:01;;;;;;;28.85;8.18;;;;;;;-2.17;100.00;100260.28;6147460;28;20074;-67
2022/12/09 02:05:57;;;;;;;25.70;9.27;;;;;;;-1.83;100.00;100276.69;6148103;28;20119;-68
2022/12/09 02:08:52;;;;;;;35.17;12.82;;;;;;;-2.27;100.00;100259.06;6148504;28;20032;-66
2022/12/09 02:12:17;;;;;;;38.85;12.25;;;;;;;-2.17;100.00;100271.50;6122899;28;20032;-68
2022/12/09 02:15:36;;;;;;;23.65;9.70;;;;;;;-2.03;100.00;100266.47;6096421;28;20044;-66
2022/12/09 02:18:40;;;;;;;28.20;9.32;;;;;;;-1.53;100.00;100258.66;6129965;28;20471;-68
2022/12/09 02:21:48;;;;;;;26.10;10.07;;;;;;;-1.17;100.00;100255.84;6129525;28;20081;-67
2022/12/09 02:24:55;;;;;;;33.15;10.68;;;;;;;-0.96;100.00;100253.81;6129221;28;20099;-67
2022/12/09 02:28:17;;;;;;;25.73;9.52;;;;;;;-1.25;100.00;100264.03;6148232;28;20039;-67
2022/12/09 02:31:21;;;;;;;22.33;9.68;;;;;;;-0.81;100.00;100263.38;6129568;28;20469;-68
2022/12/09 02:34:21;;;;;;;30.42;11.45;;;;;;;-0.76;100.00;100240.56;6147211;28;20055;-67
2022/12/09 02:37:21;;;;;;;35.83;12.63;;;;;;;-0.95;100.00;100248.53;6129555;28;20115;-68
2022/12/09 02:40:20;;;;;;;22.77;10.25;;;;;;;-1.31;100.00;100238.41;6129464;28;20024;-67
2022/12/09 02:43:20;;;;;;;28.00;10.25;;;;;;;-1.49;100.00;100244.56;6123359;28;20077;-67
2022/12/09 02:46:17;;;;;;;23.00;9.43;;;;;;;-1.38;100.00;100239.63;6129240;28;20040;-69
2022/12/09 02:49:13;;;;;;;22.98;8.90;;;;;;;-1.13;100.00;100252.16;6129303;28;20258;-67
2022/12/09 02:52:09;;;;;;;22.23;8.52;;;;;;;-1.31;100.00;100254.00;6129042;28;20046;-68
2022/12/09 02:55:06;;;;;;;22.75;9.48;;;;;;;-1.50;100.00;100242.06;6129329;28;20039;-68
2022/12/09 02:58:02;;;;;;;23.98;8.98;;;;;;;-1.37;100.00;100241.31;6128827;28;20040;-68
2022/12/09 03:00:58;;;;;;;26.20;9.18;;;;;;;-1.17;100.00;100252.41;6146975;28;20040;-67
2022/12/09 03:03:54;;;;;;;27.85;9.25;;;;;;;-1.32;100.00;100248.88;6146407;28;20032;-66
2022/12/09 03:06:51;;;;;;;21.85;8.30;;;;;;;-1.59;100.00;100234.75;6146869;28;20028;-66
2022/12/09 03:09:51;;;;;;;27.35;8.65;;;;;;;-1.83;100.00;100235.13;6128405;28;20036;-68
2022/12/09 03:12:54;;;;;;;27.27;11.15;;;;;;;-1.64;100.00;100236.75;6111002;28;20390;-68
2022/12/09 03:15:53;;;;;;;26.27;9.00;;;;;;;-1.71;100.00;100231.03;6128661;28;20161;-66
2022/12/09 03:18:59;;;;;;;32.92;9.85;;;;;;;-1.88;100.00;100231.94;6128495;28;20036;-66
2022/12/09 03:22:01;;;;;;;26.50;9.30;;;;;;;-1.86;100.00;100213.66;6146168;28;20028;-66
2022/12/09 03:25:01;;;;;;;25.73;9.20;;;;;;;-1.62;100.00;100217.56;6128120;28;20050;-67
2022/12/09 03:28:02;;;;;;;25.58;8.80;;;;;;;-2.15;100.00;100224.72;6128455;28;20047;-68
2022/12/09 03:31:02;;;;;;;26.15;8.70;;;;;;;-1.93;100.00;100233.09;6146311;28;20028;-68
2022/12/09 03:34:01;;;;;;;21.95;7.97;;;;;;;-1.93;100.00;100238.28;6127879;28;20065;-67
2022/12/09 03:36:57;;;;;;;21.48;8.52;;;;;;;-2.20;100.00;100224.94;6128289;28;20436;-69
2022/12/09 03:39:53;;;;;;;23.95;8.73;;;;;;;-1.98;100.00;100206.50;6127712;28;20051;-67
2022/12/09 03:43:01;;;;;;;23.23;8.07;;;;;;;-1.87;100.00;100232.75;6127597;28;20036;-66
2022/12/09 03:45:57;;;;;;;34.75;10.45;;;;;;;-2.45;100.00;100235.69;6127309;28;20058;-66
2022/12/09 03:48:52;;;;;;;27.65;11.80;;;;;;;-2.51;100.00;100215.28;6146562;28;20060;-65
2022/12/09 03:55:45;;;;;;;37.35;12.32;;;;;;;-2.34;100.00;100227.41;6145014;28;20036;-68
2022/12/09 03:58:42;;;;;;;34.88;12.60;;;;;;;-2.27;100.00;100231.38;6127473;28;20469;-66
2022/12/09 04:01:39;;;;;;;47.50;14.93;;;;;;;-2.18;100.00;100230.91;6127902;28;20058;-66
2022/12/09 04:04:38;;;;;;;41.70;13.60;;;;;;;-2.01;100.00;100227.47;6127063;28;20070;-68
2022/12/09 04:07:33;;;;;;;42.92;13.02;;;;;;;-1.74;100.00;100210.44;6145889;28;20040;-66
2022/12/09 04:10:29;;;;;;;35.57;11.10;;;;;;;-1.70;100.00;100219.72;6145818;28;20028;-68
2022/12/09 04:13:24;;;;;;;30.77;10.80;;;;;;;-1.53;100.00;100217.06;6145128;28;20495;-69
2022/12/09 04:16:20;;;;;;;28.93;9.67;;;;;;;-1.59;100.00;100207.00;6144795;28;20085;-67
2022/12/09 04:19:15;;;;;;;32.10;10.57;;;;;;;-1.68;100.00;100207.47;6145675;28;20495;-68
2022/12/09 04:22:11;;;;;;;31.85;10.95;;;;;;;-1.56;100.00;100206.84;6146553;28;20111;-69
2022/12/09 04:25:06;;;;;;;27.57;9.90;;;;;;;-1.20;100.00;100204.00;6150593;28;20036;-68
2022/12/09 04:28:02;;;;;;;32.42;12.05;;;;;;;-1.15;100.00;100195.94;6150695;28;20404;-67
2022/12/09 04:30:57;;;;;;;37.70;12.32;;;;;;;-1.47;100.00;100211.53;6150591;28;20127;-67
2022/12/09 04:33:53;;;;;;;35.00;9.40;;;;;;;-1.45;100.00;100208.84;6149661;28;20056;-66
2022/12/09 04:36:48;;;;;;;32.43;9.30;;;;;;;-1.46;100.00;100191.56;6150766;28;20042;-68
2022/12/09 04:39:43;;;;;;;33.17;11.10;;;;;;;-1.13;100.00;100194.91;6150445;28;20024;-67
2022/12/09 04:42:38;;;;;;;28.43;9.47;;;;;;;-0.97;100.00;100205.31;6149806;28;20032;-68
2022/12/09 04:45:35;;;;;;;27.50;10.83;;;;;;;-1.20;100.00;100199.59;6149914;28;20450;-67
2022/12/09 04:48:31;;;;;;;32.20;10.13;;;;;;;-1.14;100.00;100198.44;6150271;28;20036;-68
2022/12/09 04:51:26;;;;;;;26.77;8.88;;;;;;;-1.21;100.00;100190.16;6150389;28;20081;-67
2022/12/09 04:54:21;;;;;;;24.30;7.95;;;;;;;-1.16;100.00;100199.44;6149418;28;20131;-67
2022/12/09 04:57:17;;;;;;;24.73;9.23;;;;;;;-1.06;100.00;100205.84;6149559;28;20039;-67
2022/12/09 05:00:13;;;;;;;32.58;9.38;;;;;;;-1.02;100.00;100199.53;6149616;28;20888;-67
2022/12/09 05:03:08;;;;;;;23.98;9.35;;;;;;;-1.10;100.00;100199.13;6148954;28;20055;-67
2022/12/09 05:06:05;;;;;;;21.23;8.50;;;;;;;-0.86;100.00;100211.59;6150036;28;20365;-67
2022/12/09 05:09:01;;;;;;;19.38;8.10;;;;;;;-0.97;100.00;100207.91;6149669;28;20081;-66
2022/12/09 05:11:57;;;;;;;31.63;11.88;;;;;;;-1.07;100.00;100205.00;6142465;28;20500;-69
2022/12/09 05:14:52;;;;;;;33.47;9.93;;;;;;;-1.13;100.00;100204.47;6149532;28;20020;-66
2022/12/09 05:17:48;;;;;;;32.53;9.43;;;;;;;-0.98;100.00;100214.06;6149153;28;20032;-68
2022/12/09 05:20:43;;;;;;;26.42;9.68;;;;;;;-1.07;100.00;100205.00;6149016;28;20372;-67
2022/12/09 05:23:38;;;;;;;28.20;9.83;;;;;;;-1.14;100.00;100200.22;6148785;28;20109;-68
2022/12/09 05:26:33;;;;;;;31.67;11.63;;;;;;;-1.25;100.00;100180.00;6149232;28;20032;-69
2022/12/09 05:29:29;;;;;;;27.43;10.90;;;;;;;-1.14;100.00;100198.44;6149283;28;20431;-69
2022/12/09 05:32:27;;;;;;;30.27;10.45;;;;;;;-1.34;100.00;100202.16;6148274;28;20265;-66
2022/12/09 05:35:23;;;;;;;29.35;10.15;;;;;;;-1.34;100.00;100173.56;6148795;28;20032;-67
2022/12/09 05:38:18;;;;;;;32.70;10.10;;;;;;;-1.22;100.00;100209.28;6149025;28;20039;-67
2022/12/09 05:41:13;;;;;;;34.90;10.38;;;;;;;-1.16;100.00;100209.84;6149009;28;20115;-66
2022/12/09 05:44:10;;;;;;;31.20;9.63;;;;;;;-1.32;100.00;100215.06;6148386;28;20083;-69
2022/12/09 05:47:05;;;;;;;26.15;9.35;;;;;;;-1.57;100.00;100197.34;6148879;28;20278;-66
2022/12/09 05:50:01;;;;;;;27.13;9.50;;;;;;;-1.70;100.00;100198.94;6149052;28;20441;-66
2022/12/09 05:52:56;;;;;;;29.13;10.82;;;;;;;-1.47;100.00;100208.91;6148096;28;20034;-66
2022/12/09 05:55:52;;;;;;;29.10;9.83;;;;;;;-1.35;100.00;100210.03;6150641;28;20032;-67
2022/12/09 05:58:47;;;;;;;32.58;9.00;;;;;;;-2.09;100.00;100186.28;6158797;28;20035;-66
2022/12/09 06:01:42;;;;;;;28.02;9.75;;;;;;;-2.36;100.00;100207.63;6148662;28;20051;-66
2022/12/09 06:04:38;;;;;;;35.77;10.40;;;;;;;-2.35;100.00;100204.09;6148119;28;20051;-66
2022/12/09 06:07:33;;;;;;;35.27;10.67;;;;;;;-2.36;100.00;100198.06;6148251;28;20024;-67
2022/12/09 06:10:29;;;;;;;38.08;12.10;;;;;;;-2.44;100.00;100189.84;6138962;28;20032;-68
2022/12/09 06:13:24;;;;;;;32.47;10.27;;;;;;;-2.41;100.00;100195.72;6136881;28;20028;-68
2022/12/09 06:16:20;;;;;;;34.97;9.87;;;;;;;-2.27;100.00;100188.97;6148354;28;20027;-67
2022/12/09 06:19:16;;;;;;;34.78;11.10;;;;;;;-2.12;100.00;100203.78;6148175;28;20036;-67
2022/12/09 06:22:11;;;;;;;31.40;11.47;;;;;;;-2.15;100.00;100191.81;6146929;28;20036;-68
2022/12/09 06:25:07;;;;;;;31.00;11.20;;;;;;;-1.70;100.00;100209.31;6148199;28;20400;-67
2022/12/09 06:28:02;;;;;;;35.17;10.82;;;;;;;-1.69;100.00;100205.81;6147395;28;20031;-66
2022/12/09 06:30:58;;;;;;;30.27;9.95;;;;;;;-1.89;100.00;100204.25;6148155;28;20031;-67
2022/12/09 06:33:53;;;;;;;32.70;11.43;;;;;;;-1.82;100.00;100196.97;6147150;28;20039;-66
2022/12/09 06:36:49;;;;;;;38.75;11.57;;;;;;;-1.73;100.00;100209.50;6147453;28;20125;-67
2022/12/09 06:39:45;;;;;;;37.83;11.60;;;;;;;-1.79;100.00;100199.41;6147616;28;20115;-67
2022/12/09 06:42:40;;;;;;;38.17;13.23;;;;;;;-1.73;100.00;100204.28;6146863;28;20112;-66
2022/12/09 06:45:36;;;;;;;35.80;11.80;;;;;;;-1.68;100.00;100207.47;6146342;28;20028;-66
2022/12/09 06:48:32;;;;;;;40.58;12.18;;;;;;;-1.65;100.00;100203.88;6147134;28;20020;-66
2022/12/09 06:51:27;;;;;;;33.33;11.35;;;;;;;-1.61;100.00;100203.66;6147148;28;20036;-66
2022/12/09 06:54:22;;;;;;;33.07;12.37;;;;;;;-1.63;100.00;100196.84;6146689;28;20047;-67
2022/12/09 06:57:18;;;;;;;33.83;11.20;;;;;;;-1.52;100.00;100205.72;6147078;28;20075;-66
2022/12/09 07:00:14;;;;;;;43.97;13.93;;;;;;;-1.64;100.00;100193.41;6147277;28;20071;-68
2022/12/09 07:03:11;;;;;;;30.63;9.90;;;;;;;-1.55;100.00;100192.91;6146368;28;20070;-66
2022/12/09 07:06:10;;;;;;;45.45;15.85;;;;;;;-1.61;100.00;100192.41;6142461;28;20032;-66
2022/12/09 07:09:08;;;;;;;34.47;13.40;;;;;;;-1.65;100.00;100202.13;6128627;28;20085;-67
2022/12/09 07:12:04;;;;;;;37.70;11.40;;;;;;;-1.40;100.00;100199.88;6145977;28;20672;-70
2022/12/09 07:14:59;;;;;;;30.35;9.73;;;;;;;-1.42;100.00;100187.91;6146776;28;20020;-69
2022/12/09 07:17:54;;;;;;;31.20;11.77;;;;;;;-1.44;100.00;100208.75;6146417;28;20036;-69
2022/12/09 07:20:50;;;;;;;36.87;11.37;;;;;;;-1.52;100.00;100200.53;6146716;28;20027;-68
2022/12/09 07:23:45;;;;;;;34.73;12.27;;;;;;;-1.62;100.00;100196.75;6146249;28;20109;-68
2022/12/09 07:26:41;;;;;;;36.03;11.85;;;;;;;-1.64;100.00;100202.97;6146378;28;20028;-69
2022/12/09 07:29:36;;;;;;;40.87;13.57;;;;;;;-1.73;100.00;100187.84;6146858;28;20400;-69
2022/12/09 07:32:32;;;;;;;37.50;11.18;;;;;;;-1.60;100.00;100205.31;6145223;28;20035;-68
2022/12/09 07:35:27;;;;;;;36.20;13.10;;;;;;;-1.68;100.00;100196.25;6146320;28;20079;-69
2022/12/09 07:38:23;;;;;;;42.83;13.97;;;;;;;-1.85;100.00;100200.56;6146241;28;20407;-69
2022/12/09 07:41:18;;;;;;;45.85;13.65;;;;;;;-1.84;100.00;100206.63;6145833;28;20396;-68
2022/12/09 07:44:14;;;;;;;34.17;9.80;;;;;;;-1.68;100.00;100212.69;6145854;28;20043;-69
2022/12/09 07:47:09;;;;;;;38.30;12.33;;;;;;;-1.61;100.00;100206.25;6145833;28;20044;-70
2022/12/09 07:50:05;;;;;;;36.13;11.20;;;;;;;-1.52;100.00;100207.53;6146507;28;20036;-69
2022/12/09 07:53:00;;;;;;;30.17;10.15;;;;;;;-1.23;100.00;100209.38;6145513;28;20036;-69
2022/12/09 07:56:01;;;;;;;36.47;12.03;;;;;;;-0.92;100.00;100214.53;6145563;28;20031;-68
2022/12/09 07:58:56;;;;;;;33.13;11.35;;;;;;;-1.04;100.00;100224.78;6145993;28;20039;-69
2022/12/09 08:01:52;;;;;;;32.60;11.82;;;;;;;-1.23;100.00;100231.00;6144086;28;20035;-69
2022/12/09 08:04:47;;;;;;;37.83;10.67;;;;;;;-1.22;100.00;100235.28;6145565;28;20036;-70
2022/12/09 08:07:42;;;;;;;33.27;11.57;;;;;;;-1.22;100.00;100230.06;6145883;28;20500;-68
2022/12/09 08:10:38;;;;;;;39.57;12.03;;;;;;;-1.21;100.00;100217.91;6145194;28;20036;-70
2022/12/09 08:13:33;;;;;;;34.20;13.18;;;;;;;-1.20;100.00;100233.41;6145152;28;20036;-69
2022/12/09 08:16:29;;;;;;;38.90;13.07;;;;;;;-1.17;100.00;100216.84;6145394;28;20034;-69
2022/12/09 08:19:24;;;;;;;35.33;13.33;;;;;;;-1.09;100.00;100219.00;6144789;28;20507;-67
2022/12/09 08:22:19;;;;;;;40.90;13.33;;;;;;;-0.97;100.00;100231.31;6144749;28;20040;-66
2022/12/09 08:25:14;;;;;;;41.90;14.03;;;;;;;-0.92;100.00;100226.69;6145501;28;20028;-70
2022/12/09 08:28:10;;;;;;;46.23;16.63;;;;;;;-1.00;100.00;100232.31;6145324;28;20112;-69
2022/12/09 08:31:07;;;;;;;49.00;16.33;;;;;;;-1.00;100.00;100215.88;6145184;28;20616;-66
2022/12/09 08:34:03;;;;;;;53.65;16.50;;;;;;;-1.03;100.00;100221.28;6144668;28;20111;-69
2022/12/09 08:36:59;;;;;;;42.72;14.35;;;;;;;-0.93;100.00;100231.09;6145225;28;20161;-71
2022/12/09 08:39:54;;;;;;;46.63;13.93;;;;;;;-0.87;100.00;100220.31;6145353;28;20446;-70
2022/12/09 08:42:49;;;;;;;42.23;13.93;;;;;;;-0.94;100.00;100216.38;6144882;28;20391;-70
2022/12/09 08:45:44;;;;;;;42.47;13.67;;;;;;;-0.89;100.00;100213.50;6144941;28;20081;-69
2022/12/09 08:48:40;;;;;;;49.37;15.43;;;;;;;-0.86;100.00;100216.78;6145485;28;20036;-69
2022/12/09 08:51:36;;;;;;;47.15;15.43;;;;;;;-0.76;100.00;100227.53;6144877;28;20087;-69
2022/12/09 08:54:31;;;;;;;38.05;12.90;;;;;;;-0.70;100.00;100230.63;6144507;28;20440;-68
2022/12/09 08:57:27;;;;;;;43.47;13.60;;;;;;;-0.70;100.00;100232.38;6145170;28;20028;-67
2022/12/09 09:00:22;;;;;;;41.72;14.38;;;;;;;-0.69;100.00;100232.31;6145144;28;20364;-70
2022/12/09 09:03:17;;;;;;;42.33;15.10;;;;;;;-0.64;100.00;100229.44;6144076;28;20055;-69
2022/12/09 09:06:14;;;;;;;45.47;13.70;;;;;;;-0.62;100.00;100218.00;6145384;28;20292;-70
2022/12/09 09:09:11;;;;;;;42.08;13.98;;;;;;;-0.50;100.00;100232.09;6148154;28;20035;-68
2022/12/09 09:12:07;;;;;;;39.72;13.07;;;;;;;-0.48;100.00;100230.22;6142673;28;20498;-70
2022/12/09 09:15:02;;;;;;;38.38;14.18;;;;;;;-0.44;100.00;100236.94;6149069;28;20043;-69
2022/12/09 09:17:57;;;;;;;46.28;13.73;;;;;;;-0.53;100.00;100219.25;6149707;28;20059;-68
2022/12/09 09:20:57;;;;;;;39.50;12.43;;;;;;;-0.38;100.00;100235.75;6149577;28;20040;-72
2022/12/09 09:23:53;;;;;;;35.13;12.68;;;;;;;-0.35;100.00;100241.59;6149442;28;20116;-74
2022/12/09 09:26:50;;;;;;;37.67;12.90;;;;;;;-0.50;100.00;100221.66;6148244;28;20027;-70
2022/12/09 09:29:45;;;;;;;29.20;11.63;;;;;;;-0.39;100.00;100240.13;6147867;28;20460;-74
2022/12/09 09:32:40;;;;;;;44.07;14.60;;;;;;;-0.31;100.00;100232.69;6147499;28;20494;-71
2022/12/09 09:35:36;;;;;;;36.87;12.73;;;;;;;-0.23;100.00;100217.47;6148850;28;20383;-72
2022/12/09 09:38:31;;;;;;;36.30;14.93;;;;;;;-0.21;100.00;100228.63;6148367;28;20032;-73
2022/12/09 09:41:40;;;;;;;36.33;15.48;;;;;;;-0.12;100.00;100228.09;6148794;28;20650;-72
2022/12/09 09:44:48;;;;;;;27.02;10.68;;;;;;;-0.03;100.00;100243.16;6130380;28;20039;-74
2022/12/09 09:48:03;;;;;;;32.95;11.43;;;;;;;-0.11;100.00;100242.75;6148298;28;20131;-74
2022/12/09 09:51:10;;;;;;;31.05;12.48;;;;;;;-0.05;100.00;100233.75;6130564;28;20467;-73
2022/12/09 09:54:09;;;;;;;34.83;12.38;;;;;;;0.07;100.00;100234.78;6148514;28;20031;-73
2022/12/09 09:57:15;;;;;;;23.85;10.07;;;;;;;0.03;100.00;100239.34;6130655;28;20040;-74
2022/12/09 10:00:26;;;;;;;30.38;11.18;;;;;;;-0.16;100.00;100225.72;6147839;28;20036;-73
2022/12/09 10:03:46;;;;;;;33.15;11.35;;;;;;;0.09;100.00;100227.72;6147698;28;20123;-75
2022/12/09 10:06:44;;;;;;;31.75;10.80;;;;;;;0.07;100.00;100224.38;6148116;28;20039;-75
2022/12/09 10:09:41;;;;;;;36.63;12.63;;;;;;;0.01;100.00;100228.19;6148522;28;20111;-74
2022/12/09 10:12:53;;;;;;;31.27;10.75;;;;;;;0.09;100.00;100210.31;6146939;28;20032;-74
2022/12/09 10:16:27;;;;;;;31.83;12.18;;;;;;;0.29;100.00;100223.00;6129906;28;20439;-75
2022/12/09 10:19:30;;;;;;;32.60;11.70;;;;;;;0.34;100.00;100194.03;6140698;28;20048;-76
2022/12/09 10:22:28;;;;;;;36.40;11.65;;;;;;;0.28;100.00;100210.88;6129841;28;20081;-75
2022/12/09 10:25:26;;;;;;;22.27;9.18;;;;;;;0.45;100.00;100199.41;6129979;28;20073;-74
2022/12/09 10:28:31;;;;;;;30.67;9.38;;;;;;;0.50;100.00;100199.97;6147914;28;20453;-74
2022/12/09 10:31:27;;;;;;;27.15;10.57;;;;;;;0.62;100.00;100208.81;6130193;28;20115;-75
2022/12/09 10:34:22;;;;;;;25.42;10.93;;;;;;;0.79;100.00;100211.19;6125648;28;20028;-76
2022/12/09 10:37:30;;;;;;;32.67;10.82;;;;;;;0.83;100.00;100203.06;6129800;28;20408;-75
2022/12/09 10:40:34;;;;;;;33.30;11.68;;;;;;;0.84;100.00;100207.38;6147519;28;20035;-75
2022/12/09 10:43:37;;;;;;;33.03;11.43;;;;;;;0.64;100.00;100206.94;6147014;28;20408;-74
2022/12/09 10:46:32;;;;;;;28.77;11.02;;;;;;;0.81;100.00;100199.72;6128985;28;20040;-75
2022/12/09 10:49:28;;;;;;;27.87;9.13;;;;;;;0.78;100.00;100204.28;6147792;28;20042;-75
2022/12/09 10:52:27;;;;;;;27.90;10.38;;;;;;;0.73;100.00;100188.94;6147037;28;20085;-74
2022/12/09 10:55:28;;;;;;;28.77;9.60;;;;;;;0.83;100.00;100200.47;6147578;28;20404;-74
2022/12/09 10:58:29;;;;;;;26.13;8.55;;;;;;;0.85;100.00;100195.97;6129690;28;20138;-74
2022/12/09 11:01:26;;;;;;;25.70;9.20;;;;;;;0.89;100.00;100189.66;6147011;28;20139;-74
2022/12/09 11:04:25;;;;;;;30.27;10.10;;;;;;;0.99;100.00;100201.16;6128818;28;20032;-75
2022/12/09 11:07:24;;;;;;;26.02;9.85;;;;;;;0.95;100.00;100181.41;6146720;28;20357;-74
2022/12/09 11:10:21;;;;;;;27.83;9.68;;;;;;;1.09;100.00;100181.34;6139463;28;20032;-74
2022/12/09 11:13:18;;;;;;;21.95;8.80;;;;;;;0.88;100.00;100180.13;6121733;28;20128;-76
2022/12/09 11:16:14;;;;;;;24.45;8.98;;;;;;;0.75;100.00;100181.00;6128842;28;20036;-76
2022/12/09 11:19:12;;;;;;;34.90;17.53;;;;;;;0.80;100.00;100189.38;6146981;28;20035;-75
2022/12/09 11:22:22;;;;;;;21.23;9.25;;;;;;;0.74;100.00;100176.72;6145717;28;20040;-74
2022/12/09 11:25:21;;;;;;;23.42;9.38;;;;;;;0.84;100.00;100186.50;6146902;28;20039;-74
2022/12/09 11:28:16;;;;;;;20.42;8.00;;;;;;;0.70;100.00;100176.09;6146679;28;20115;-75
2022/12/09 11:31:19;;;;;;;22.70;8.63;;;;;;;0.84;100.00;100185.66;6146833;28;20557;-78
2022/12/09 11:34:26;;;;;;;22.10;9.55;;;;;;;0.79;100.00;100180.72;6127442;28;20043;-75
2022/12/09 11:37:21;;;;;;;29.33;10.38;;;;;;;0.76;100.00;100185.31;6128214;28;20082;-75
2022/12/09 11:40:18;;;;;;;21.98;8.93;;;;;;;0.90;100.00;100193.91;6128194;28;20028;-75
2022/12/09 11:43:13;;;;;;;18.98;7.03;;;;;;;0.81;100.00;100176.25;6145770;28;20030;-77
2022/12/09 11:46:11;;;;;;;18.97;6.70;;;;;;;1.08;100.00;100190.13;6128199;28;20036;-75
2022/12/09 11:49:15;;;;;;;23.38;7.75;;;;;;;0.99;100.00;100175.06;6146451;28;20031;-77
2022/12/09 11:52:16;;;;;;;20.77;8.15;;;;;;;1.13;100.00;100187.22;6145513;28;20034;-75
2022/12/09 11:55:19;;;;;;;20.20;7.78;;;;;;;1.13;100.00;100179.38;6146272;28;20039;-76
2022/12/09 11:58:18;;;;;;;21.48;7.45;;;;;;;1.05;100.00;100192.09;6128389;28;20028;-75
2022/12/09 12:01:20;;;;;;;25.55;9.50;;;;;;;0.92;100.00;100167.72;6146211;28;20028;-78
2022/12/09 12:04:21;;;;;;;22.10;8.05;;;;;;;1.06;100.00;100188.56;6127725;28;20028;-77
2022/12/09 12:07:26;;;;;;;18.50;7.45;;;;;;;0.97;100.00;100174.34;6127521;28;20097;-76
2022/12/09 12:10:28;;;;;;;22.38;8.95;;;;;;;0.98;100.00;100160.31;6124767;28;20090;-77
2022/12/09 12:13:43;;;;;;;16.85;6.88;;;;;;;1.29;100.00;100181.81;6134222;28;20050;-76
2022/12/09 12:16:44;;;;;;;18.90;7.45;;;;;;;1.06;100.00;100178.94;6145436;28;20044;-77
2022/12/09 12:19:41;;;;;;;17.23;6.30;;;;;;;1.29;100.00;100168.78;6133424;28;20028;-76
2022/12/09 12:22:55;;;;;;;25.10;7.47;;;;;;;1.32;100.00;100173.78;6145010;28;20051;-77
2022/12/09 12:26:18;;;;;;;19.95;7.30;;;;;;;1.43;100.00;100166.94;6127543;28;20082;-76
2022/12/09 12:29:44;;;;;;;20.30;7.20;;;;;;;1.62;100.00;100159.53;6127919;28;20024;-76
2022/12/09 12:32:44;;;;;;;19.95;7.43;;;;;;;1.51;100.00;100148.13;6132040;28;20040;-76
2022/12/09 12:35:57;;;;;;;19.10;7.05;;;;;;;1.34;100.00;100169.31;6145806;28;20032;-76
2022/12/09 12:39:04;;;;;;;16.10;6.18;;;;;;;1.15;100.00;100165.28;6145735;28;20489;-76
2022/12/09 12:42:24;;;;;;;18.35;6.75;;;;;;;0.94;100.00;100148.44;6145108;28;20032;-75
2022/12/09 12:48:45;;;;;;;19.00;7.13;;;;;;;0.94;100.00;100163.25;6135569;28;20032;-75
2022/12/09 12:51:54;;;;;;;18.40;7.13;;;;;;;0.78;100.00;100147.75;6150348;28;20101;-73
2022/12/09 12:54:59;;;;;;;21.33;7.60;;;;;;;0.80;100.00;100152.84;6150677;28;20036;-74
2022/12/09 12:58:00;;;;;;;20.40;6.90;;;;;;;0.75;100.00;100158.38;6132394;28;20177;-76
2022/12/09 13:01:06;;;;;;;;;;;;;;;0.67;100.00;100155.41;6150478;28;20085;-76
2022/12/09 13:04:01;;;;;;;19.88;7.60;;;;;;;0.61;100.00;100153.19;6149015;28;20284;-76
2022/12/09 13:07:10;;;;;;;19.80;7.60;;;;;;;0.57;100.00;100149.94;6150413;28;20063;-75
2022/12/09 13:10:14;;;;;;;15.57;5.93;;;;;;;0.48;100.00;100131.44;6131749;28;20035;-75
2022/12/09 13:13:31;;;;;;;21.83;7.43;;;;;;;0.53;100.00;100150.22;6118496;28;20025;-76
2022/12/09 13:16:29;;;;;;;19.63;7.70;;;;;;;0.23;100.00;100107.81;6130817;28;20031;-75
2022/12/09 13:19:57;;;;;;;21.85;7.07;;;;;;;0.39;100.00;100155.47;6150077;28;20028;-75
2022/12/09 13:22:59;;;;;;;16.08;6.82;;;;;;;0.23;100.00;100126.06;6111925;28;20039;-76
2022/12/09 13:26:05;;;;;;;21.52;7.35;;;;;;;0.26;100.00;100131.09;6149371;28;20050;-75
2022/12/09 13:29:14;;;;;;;21.60;8.65;;;;;;;0.33;100.00;100150.63;6131569;28;20059;-76
2022/12/09 13:32:28;;;;;;;23.17;7.68;;;;;;;0.27;100.00;100143.22;6148498;28;20032;-74
2022/12/09 13:35:32;;;;;;;17.75;7.07;;;;;;;0.23;100.00;100139.09;6147667;28;20465;-76
2022/12/09 13:38:41;;;;;;;18.80;7.30;;;;;;;0.22;100.00;100147.88;6149915;28;20137;-74