Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:19;;;;;;;;;;;;;;;9.37;66.58;101294.06;4978465;28;102233;-49
2022/02/09 00:09:20;;;;;;;;;;;;;;;9.37;65.96;101300.31;4978048;28;102465;-49
2022/02/09 00:11:51;;;;;;;;;;;;;;;9.37;66.59;101296.78;4980841;27;102589;-49
2022/02/09 00:14:25;;;;;;;;;;;;;;;9.37;66.78;101305.75;4979523;28;102647;-49
2022/02/09 00:32:58;;;;;;;;;;;;;;;9.37;66.08;101277.75;4988862;28;102444;-49
2022/02/09 00:43:30;;;;;;;;;;;;;;;9.37;66.09;101272.31;4981264;28;102525;-49
2022/02/09 01:00:06;;;;;;;;;;;;;;;9.37;66.28;101247.88;4969128;28;107959;-49
2022/02/09 01:41:47;;;;;;;;;;;;;;;9.37;66.55;101266.91;4990454;28;102561;-49
2022/02/09 01:57:11;;;;;;;;;;;;;;;9.37;66.52;101256.84;4973744;28;102617;-49
2022/02/09 01:59:39;;;;;;;;;;;;;;;9.37;66.86;101248.69;4987138;28;102699;-48
2022/02/09 02:02:05;;;;;;;;;;;;;;;9.37;66.10;101239.72;4993013;28;102752;-49
2022/02/09 02:04:32;;;;;;;;;;;;;;;9.36;66.28;101249.78;4984172;28;107847;-49
2022/02/09 02:06:59;;;;;;;;;;;;;;;9.36;66.85;101238.91;4986365;28;102458;-48
2022/02/09 02:09:26;;;;;;;;;;;;;;;9.36;66.75;101232.66;4981082;28;102340;-48
2022/02/09 02:12:01;;;;;;;;;;;;;;;9.36;66.46;101240.81;4974016;28;102556;-48
2022/02/09 02:17:21;;;;;;;;;;;;;;;9.37;66.34;101256.84;4976896;28;102191;-49
2022/02/09 02:19:52;;;;;;;;;;;;;;;9.37;66.92;101261.47;4976894;28;102202;-49
2022/02/09 02:59:24;;;;;;;;;;;;;;;9.37;66.76;101247.88;4991514;28;102022;-49
2022/02/09 03:20:45;;;;;;;;;;;;;;;9.36;67.08;101254.41;4978706;28;102691;-48
2022/02/09 03:23:49;;;;;;;;;;;;;;;9.37;66.98;101258.75;4990660;27;102209;-48
2022/02/09 03:55:42;;;;;;;;;;;;;;;9.35;66.33;101259.00;4955666;28;102865;-48
2022/02/09 03:58:09;;;;;;;;;;;;;;;9.37;66.81;101264.19;4963464;28;102415;-49
2022/02/09 04:00:39;;;;;;;;;;;;;;;9.35;66.75;101250.84;4971402;28;103883;-48
2022/02/09 04:03:09;;;;;;;;;;;;;;;9.37;66.90;101250.59;4988487;28;102584;-49
2022/02/09 04:05:35;;;;;;;;;;;;;;;9.36;66.83;101257.94;4979292;28;102066;-49
2022/02/09 04:08:02;;;;;;;;;;;;;;;9.36;66.57;101249.78;4983005;28;102359;-48
2022/02/09 04:10:40;;;;;;;;;;;;;;;9.36;66.90;101259.81;4984703;28;103869;-49
2022/02/09 04:37:54;;;;;;;;;;;;;;;9.35;66.18;101259.00;4977696;28;101970;-49
2022/02/09 04:59:16;;;;;;;;;;;;;;;9.36;66.82;101263.34;4984632;28;102540;-49
2022/02/09 05:05:21;;;;;;;;;;;;;;;9.35;66.39;101253.56;4986247;28;103670;-49
2022/02/09 05:28:42;;;;;;;;;;;;;;;9.35;66.51;101259.00;4972023;28;102347;-48
2022/02/09 05:31:09;;;;;;;;;;;;;;;9.35;66.64;101253.56;4982897;28;102048;-49
2022/02/09 05:33:36;;;;;;;;;;;;;;;9.35;66.75;101264.44;4987152;28;102153;-49
2022/02/09 05:36:03;;;;;;;;;;;;;;;9.35;67.11;101259.00;4979486;28;103917;-49
2022/02/09 05:38:30;;;;;;;;;;;;;;;9.35;66.76;101253.56;4984486;28;102554;-49
2022/02/09 05:40:57;;;;;;;;;;;;;;;9.35;66.63;101259.00;4984754;28;103178;-48
2022/02/09 05:43:25;;;;;;;;;;;;;;;9.35;66.28;101259.00;4984108;28;102372;-49
2022/02/09 05:59:16;;;;;;;;;;;;;;;9.36;66.41;101274.22;4980136;28;102235;-49
2022/02/09 06:01:43;;;;;;;;;;;;;;;9.35;67.03;101278.03;4985143;28;104057;-49
2022/02/09 06:04:09;;;;;;;;;;;;;;;9.36;66.53;101276.94;4984475;28;102343;-49
2022/02/09 06:06:36;;;;;;;;;;;;;;;9.35;66.62;101275.31;4973179;28;103679;-49
2022/02/09 06:09:03;;;;;;;;;;;;;;;9.36;66.39;101281.56;4987234;28;102409;-51
2022/02/09 06:21:54;;;;;;;;;;;;;;;9.36;66.77;101292.44;4995829;28;103069;-48
2022/02/09 06:24:21;;;;;;;;;;;;;;;9.37;66.99;101294.06;4988745;28;102273;-49
2022/02/09 06:26:47;;;;;;;;;;;;;;;9.36;67.08;101290.53;4976391;28;104154;-48
2022/02/09 06:29:13;;;;;;;;;;;;;;;9.37;66.38;101296.78;4985015;28;103000;-50
2022/02/09 06:31:42;;;;;;;;;;;;;;;9.37;66.45;101292.16;4984106;28;102655;-49
2022/02/09 06:34:11;;;;;;;;;;;;;;;9.37;66.79;101286.72;4991396;28;102723;-48
2022/02/09 06:36:41;;;;;;;;;;;;;;;9.36;67.16;101282.38;4984350;28;103925;-48
2022/02/09 06:39:10;;;;;;;;;;;;;;;9.37;66.92;101284.00;4985170;28;102227;-49
2022/02/09 06:41:36;;;;;;;;;;;;;;;9.37;67.02;101284.00;4985030;28;102056;-48
2022/02/09 06:44:02;;;;;;;;;;;;;;;9.37;66.87;101289.44;4976813;28;102641;-49
2022/02/09 06:46:36;;;;;;;;;;;;;;;9.39;67.09;101297.38;4969773;28;103916;-49
2022/02/09 06:49:06;;;;;;;;;;;;;;;9.38;66.88;101293.84;4978508;28;103823;-49
2022/02/09 06:51:35;;;;;;;;;;;;;;;9.38;66.92;101296.53;4984144;28;103358;-50
2022/02/09 06:54:07;;;;;;;;;;;;;;;9.38;67.19;101296.53;4972220;28;102857;-49
2022/02/09 06:56:57;;;;;;;;;;;;;;;9.39;66.80;101302.78;4977498;28;104077;-48
2022/02/09 06:59:34;;;;;;;;;;;;;;;9.38;67.21;101301.97;4982096;28;102161;-49
2022/02/09 07:02:04;;;;;;;;;;;;;;;9.38;66.63;101301.16;4973830;28;105426;-48
2022/02/09 07:04:33;;;;;;;;;;;;;;;9.39;66.95;101298.19;4981802;28;102482;-49
2022/02/09 07:07:00;;;;;;;;;;;;;;;9.39;66.41;101309.06;4975288;28;103854;-50
2022/02/09 07:09:29;;;;;;;;;;;;;;;9.39;67.17;101303.63;4984344;28;102580;-48
2022/02/09 07:11:57;;;;;;;;;;;;;;;9.40;67.15;101307.16;4970438;28;102728;-49
2022/02/09 07:14:26;;;;;;;;;;;;;;;9.41;66.63;101305.25;4980738;27;102539;-48
2022/02/09 07:16:53;;;;;;;;;;;;;;;9.42;66.94;101313.16;4974748;28;104560;-49
2022/02/09 07:19:19;;;;;;;;;;;;;;;9.41;66.92;101306.06;4991881;28;102424;-49
2022/02/09 07:21:45;;;;;;;;;;;;;;;9.43;67.22;101308.56;4981063;28;102532;-49
2022/02/09 07:24:15;;;;;;;;;;;;;;;9.43;66.85;101303.13;4987774;28;102214;-48
2022/02/09 07:29:18;;;;;;;;;;;;;;;9.43;66.59;101317.53;4981389;28;102430;-49
2022/02/09 07:31:45;;;;;;;;;;;;;;;9.44;66.83;101312.91;4986675;28;102746;-48
2022/02/09 07:34:12;;;;;;;;;;;;;;;9.44;66.37;101316.44;4986052;28;103980;-48
2022/02/09 07:36:39;;;;;;;;;;;;;;;9.45;67.05;101317.25;4974543;27;104147;-49
2022/02/09 07:39:06;;;;;;;;;;;;;;;9.44;67.01;101326.50;4987285;28;104279;-49
2022/02/09 07:41:34;;;;;;;;;;;;;;;9.46;67.02;101329.78;4987277;28;102385;-49
2022/02/09 07:44:16;;;;;;;;;;;;;;;9.44;67.28;101326.50;4984257;27;102284;-49
2022/02/09 07:47:04;;;;;;;;;;;;;;;9.46;66.63;101335.22;4983552;28;103940;-48
2022/02/09 07:50:04;;;;;;;;;;;;;;;9.45;67.34;101330.84;4987578;28;102660;-49
2022/02/09 07:52:38;;;;;;;;;;;;;;;9.45;66.87;101328.97;4986505;28;102584;-48
2022/02/09 07:55:04;;;;;;;;;;;;;;;9.45;67.05;101330.84;4979585;28;102212;-48
2022/02/09 07:57:31;;;;;;;;;;;;;;;9.47;67.30;101339.59;4979450;28;104090;-48
2022/02/09 07:59:57;;;;;;;;;;;;;;;9.46;67.16;101329.78;4984272;28;102836;-48
2022/02/09 08:02:24;;;;;;;;;;;;;;;9.45;66.90;101328.13;4993565;28;104257;-49
2022/02/09 08:04:51;;;;;;;;;;;;;;;9.45;66.99;101334.41;4984197;28;102439;-48
2022/02/09 08:07:17;;;;;;;;;;;;;;;9.45;67.01;101333.56;4981054;28;104263;-49
2022/02/09 08:09:45;;;;;;;;;;;;;;;9.44;66.57;101331.94;4979301;27;102518;-49
2022/02/09 08:20:27;;;;;;;;;;;;;;;9.45;66.82;101334.41;4977530;28;103831;-48
2022/02/09 08:24:03;;;;;;;;;;;;;;;9.45;66.96;101349.88;4985415;28;102224;-49
2022/02/09 08:29:09;;;;;;;;;;;;;;;9.44;67.47;101354.47;4990515;27;103969;-48
2022/02/09 08:34:26;;;;;;;;;;;;;;;9.45;66.57;101356.16;4972388;28;102618;-49
2022/02/09 08:36:55;;;;;;;;;;;;;;;9.44;66.80;101359.91;4983835;28;102125;-48
2022/02/09 08:39:21;;;;;;;;;;;;;;;9.45;66.83;101356.16;4992183;27;103863;-49
2022/02/09 08:41:48;;;;;;;;;;;;;;;9.44;67.46;101359.91;4981363;28;102223;-49
2022/02/09 08:44:14;;;;;;;;;;;;;;;9.45;67.34;101360.72;4990801;28;103104;-48
2022/02/09 08:46:42;;;;;;;;;;;;;;;9.45;66.85;101366.16;4990929;28;102621;-49
2022/02/09 08:49:09;;;;;;;;;;;;;;;9.45;67.04;101368.88;4987279;28;102846;-48
2022/02/09 08:51:36;;;;;;;;;;;;;;;9.45;66.64;101369.72;4984676;27;102047;-49
2022/02/09 08:54:03;;;;;;;;;;;;;;;9.45;67.00;101366.16;5004962;28;103583;-49
2022/02/09 08:56:30;;;;;;;;;;;;;;;9.45;67.14;101371.59;4979051;28;102607;-48
2022/02/09 08:58:58;;;;;;;;;;;;;;;9.45;67.14;101363.44;4969394;28;103785;-49
2022/02/09 09:04:23;;;;;;;;;;;;;;;9.44;66.88;101369.97;4979737;28;102505;-49
2022/02/09 09:06:56;;;;;;;;;;;;;;;9.44;66.61;101372.69;4976653;28;102626;-48
2022/02/09 09:17:30;;;;;;;;;;;;;;;9.44;66.99;101359.91;4989273;28;102747;-48
2022/02/09 10:31:26;;;;;;;;;;;;;;;9.45;67.15;101396.91;4981359;28;102964;-48
2022/02/09 10:33:52;;;;;;;;;;;;;;;9.46;67.27;101395.00;4986639;27;102660;-49
2022/02/09 10:36:20;;;;;;;;;;;;;;;9.46;66.89;101395.81;4982683;27;103996;-49
2022/02/09 10:38:47;;;;;;;;;;;;;;;9.47;66.59;101399.34;4977683;28;102636;-48
2022/02/09 10:41:16;;;;;;;;;;;;;;;9.46;66.61;101395.81;4974094;28;102766;-49
2022/02/09 10:43:45;;;;;;;;;;;;;;;9.48;67.21;101390.13;4980523;28;102730;-49
2022/02/09 10:46:12;;;;;;;;;;;;;;;9.48;67.43;101401.00;4986004;28;103866;-48
2022/02/09 10:48:47;;;;;;;;;;;;;;;9.48;66.89;101401.00;4986277;28;102713;-48
2022/02/09 10:51:20;;;;;;;;;;;;;;;9.48;67.16;101387.41;4993734;28;103185;-49
2022/02/09 10:54:06;;;;;;;;;;;;;;;9.48;67.23;101392.84;4993409;28;102954;-49
2022/02/09 10:56:33;;;;;;;;;;;;;;;9.47;66.87;101385.78;4982522;28;107723;-49
2022/02/09 10:59:01;;;;;;;;;;;;;;;9.48;67.19;101387.41;4984619;28;102557;-48
2022/02/09 11:01:28;;;;;;;;;;;;;;;9.48;66.93;101392.84;4987991;28;102179;-49
2022/02/09 11:03:55;;;;;;;;;;;;;;;9.48;66.72;101384.69;4994207;28;102499;-48
2022/02/09 11:06:22;;;;;;;;;;;;;;;9.47;67.21;101391.19;4983253;27;103856;-49
2022/02/09 11:08:48;;;;;;;;;;;;;;;9.49;67.25;101397.22;4987521;28;103124;-49
2022/02/09 11:11:14;;;;;;;;;;;;;;;9.49;67.26;101394.50;4983373;28;103798;-48
2022/02/09 11:13:41;;;;;;;;;;;;;;;9.51;67.28;101403.22;4983604;28;102729;-48
2022/02/09 11:16:09;;;;;;;;;;;;;;;9.50;66.90;101393.44;4977931;28;104058;-49
2022/02/09 11:18:36;;;;;;;;;;;;;;;9.51;67.42;101401.31;4982290;28;102651;-49
2022/02/09 11:21:09;;;;;;;;;;;;;;;9.51;66.95;101403.22;4985066;28;102818;-49
2022/02/09 11:23:41;;;;;;;;;;;;;;;9.51;66.94;101405.94;4986616;28;102943;-49
2022/02/09 11:26:26;;;;;;;;;;;;;;;9.51;66.93;101404.03;4983178;28;104013;-48
2022/02/09 11:29:07;;;;;;;;;;;;;;;9.52;67.13;101404.84;4977249;28;103287;-48
2022/02/09 11:31:54;;;;;;;;;;;;;;;9.52;67.16;101402.13;4984101;28;103926;-49
2022/02/09 11:34:20;;;;;;;;;;;;;;;9.52;67.00;101402.13;4990527;27;104681;-49
2022/02/09 11:36:51;;;;;;;;;;;;;;;9.52;66.80;101411.16;4977001;28;103955;-49
2022/02/09 11:39:32;;;;;;;;;;;;;;;9.52;67.51;101410.28;4989217;28;102544;-49
2022/02/09 11:42:13;;;;;;;;;;;;;;;9.52;67.20;101415.72;4988264;27;104394;-49
2022/02/09 11:47:36;;;;;;;;;;;;;;;9.51;67.20;101411.38;4987727;28;103979;-49
2022/02/09 11:50:32;;;;;;;;;;;;;;;9.52;66.90;101413.00;4988179;28;102388;-49
2022/02/09 12:09:25;;;;;;;;;;;;;;;9.50;67.36;101428.75;4986561;28;104061;-49
2022/02/09 12:11:58;;;;;;;;;;;;;;;9.51;66.72;101424.97;4978550;28;102378;-48
2022/02/09 12:15:42;;;;;;;;;;;;;;;9.50;67.29;101428.75;4983556;28;102153;-49
2022/02/09 12:18:03;;;;;;;;;;;;;;;9.50;67.27;101423.31;4975591;28;102691;-49
2022/02/09 12:20:31;;;;;;;;;;;;;;;9.49;66.72;101437.97;4988635;28;103828;-48
2022/02/09 12:23:24;;;;;;;;;;;;;;;9.50;67.30;101436.91;4979380;27;102640;-49
2022/02/09 12:25:50;;;;;;;;;;;;;;;9.49;66.92;101437.97;4972425;28;102483;-48
2022/02/09 12:28:17;;;;;;;;;;;;;;;9.49;67.05;101448.84;4988104;28;103338;-49
2022/02/09 12:30:44;;;;;;;;;;;;;;;9.49;67.34;101449.66;4985036;28;103674;-49
2022/02/09 12:33:16;;;;;;;;;;;;;;;9.50;66.81;101469.50;4995227;28;102180;-48
2022/02/09 12:35:43;;;;;;;;;;;;;;;9.48;67.20;101458.06;4974462;28;102842;-48
2022/02/09 12:38:10;;;;;;;;;;;;;;;9.49;66.73;101454.28;4989835;28;103367;-49
2022/02/09 12:40:38;;;;;;;;;;;;;;;9.49;67.05;101465.16;4983450;27;103873;-49
2022/02/09 12:43:06;;;;;;;;;;;;;;;9.48;67.12;101467.03;4986379;28;105932;-48
2022/02/09 12:45:36;;;;;;;;;;;;;;;9.48;66.64;101475.16;4997366;27;102661;-49
2022/02/09 12:48:04;;;;;;;;;;;;;;;9.48;66.87;101474.34;4977247;28;103533;-49
2022/02/09 12:50:38;;;;;;;;;;;;;;;9.49;66.54;101484.19;4983230;28;105927;-50
2022/02/09 12:53:07;;;;;;;;;;;;;;;9.48;66.43;101482.50;4981336;28;102198;-49
2022/02/09 12:55:35;;;;;;;;;;;;;;;9.49;67.29;101484.19;4982421;28;102217;-49
2022/02/09 12:58:05;;;;;;;;;;;;;;;9.48;66.41;101493.38;4983586;28;102414;-49
2022/02/09 13:00:33;;;;;;;;;;;;;;;9.47;66.57;101489.00;4973897;28;104559;-48
2022/02/09 13:03:00;;;;;;;;;;;;;;;9.48;66.82;101490.66;4984109;27;102542;-49
2022/02/09 13:05:27;;;;;;;;;;;;;;;9.48;67.11;101490.66;4979006;28;102282;-49
2022/02/09 13:07:54;;;;;;;;;;;;;;;9.47;67.13;101491.72;4988339;28;103607;-49
2022/02/09 13:10:26;;;;;;;;;;;;;;;9.48;66.97;101496.91;4980155;28;103858;-49
2022/02/09 13:12:55;;;;;;;;;;;;;;;9.47;67.12;101499.88;4978416;27;102747;-49
2022/02/09 13:15:28;;;;;;;;;;;;;;;9.47;66.41;101499.88;4978281;28;102280;-48
2022/02/09 13:20:47;;;;;;;;;;;;;;;9.46;66.41;101520.81;4981194;28;103894;-49
2022/02/09 14:15:46;;;;;;;;;;;;;;;9.46;66.95;101606.94;4981802;28;104067;-49
2022/02/09 14:58:22;;;;;;;;;;;;;;;9.48;66.75;101634.66;4989614;28;103892;-49
2022/02/09 15:09:17;;;;;;;;;;;;;;;9.48;66.87;101659.13;4975506;28;103956;-48
2022/02/09 15:12:04;;;;;;;;;;;;;;;9.48;66.29;101665.38;4983195;27;102926;-49
2022/02/09 15:22:32;;;;;;;;;;;;;;;9.48;66.75;101680.84;4986315;27;102774;-49
2022/02/09 15:24:58;;;;;;;;;;;;;;;9.48;66.43;101680.84;4985159;28;102450;-49
2022/02/09 15:27:24;;;;;;;;;;;;;;;9.48;67.09;101686.28;4982646;28;102498;-49
2022/02/09 15:29:51;;;;;;;;;;;;;;;9.48;67.00;101691.72;4982498;28;104233;-49
2022/02/09 15:32:40;;;;;;;;;;;;;;;9.48;67.25;101694.44;4971934;28;102162;-49
2022/02/09 15:35:20;;;;;;;;;;;;;;;9.47;66.78;101695.50;4985666;28;102803;-49
2022/02/09 15:37:58;;;;;;;;;;;;;;;9.47;66.48;101703.66;4982284;28;102420;-49
2022/02/09 15:57:01;;;;;;;;;;;;;;;9.48;67.11;101737.91;4982223;28;103927;-49
2022/02/09 16:05:36;;;;;;;;;;;;;;;9.46;67.18;101737.34;4986128;28;102116;-49
2022/02/09 16:08:28;;;;;;;;;;;;;;;9.46;67.06;101740.06;4985777;28;102472;-49
2022/02/09 16:11:12;;;;;;;;;;;;;;;9.46;67.08;101748.22;4987779;28;102698;-49
2022/02/09 16:22:22;;;;;;;;;;;;;;;9.46;66.73;101764.50;4987627;28;102745;-48
2022/02/09 16:38:08;;;;;;;;;;;;;;;9.46;67.20;101780.81;4984311;28;103033;-49
2022/02/09 16:46:15;;;;;;;;;;;;;;;9.46;66.63;101780.81;4979149;27;103867;-49
2022/02/09 16:48:47;;;;;;;;;;;;;;;9.46;67.00;101786.25;4979805;28;102340;-49
2022/02/09 16:51:18;;;;;;;;;;;;;;;9.48;67.09;101781.41;4981794;28;102168;-48
2022/02/09 16:53:56;;;;;;;;;;;;;;;9.47;66.85;101782.47;4976408;28;102542;-50
2022/02/09 17:20:41;;;;;;;;;;;;;;;9.49;67.21;101797.47;4987135;28;102241;-49
2022/02/09 17:23:07;;;;;;;;;;;;;;;9.50;67.07;101811.88;4983515;28;102550;-49
2022/02/09 17:25:33;;;;;;;;;;;;;;;9.50;66.70;101811.88;4978209;28;103120;-49
2022/02/09 17:28:01;;;;;;;;;;;;;;;9.51;66.95;101816.25;4981373;28;105293;-49
2022/02/09 17:35:31;;;;;;;;;;;;;;;9.51;66.69;101810.81;4986818;28;102731;-48
2022/02/09 17:54:49;;;;;;;;;;;;;;;9.51;66.76;101827.13;4977618;28;102717;-49
2022/02/09 17:56:58;;;;;;;;;;;;;;;9.51;66.64;101838.00;4983777;28;102469;-49
2022/02/09 17:59:30;;;;;;;;;;;;;;;9.52;67.19;101840.50;4986497;28;104001;-48
2022/02/09 18:01:56;;;;;;;;;;;;;;;9.54;67.07;101848.38;4986994;28;102262;-49
2022/02/09 18:04:23;;;;;;;;;;;;;;;9.52;67.39;101858.66;4989456;28;102451;-48
2022/02/09 18:06:58;;;;;;;;;;;;;;;9.52;66.72;101851.34;4980402;28;102443;-48
2022/02/09 18:09:37;;;;;;;;;;;;;;;9.52;67.41;101851.34;4975556;28;103736;-49
2022/02/09 18:12:45;;;;;;;;;;;;;;;9.52;67.36;101851.34;4976078;28;102567;-49
2022/02/09 18:33:40;;;;;;;;;;;;;;;9.52;66.91;101872.25;4982594;28;103071;-49
2022/02/09 18:42:34;;;;;;;;;;;;;;;9.54;66.80;101875.56;4975724;27;103930;-49
2022/02/09 18:44:34;;;;;;;;;;;;;;;9.53;67.25;101873.91;4980249;28;102501;-49
2022/02/09 19:03:34;;;;;;;;;;;;;;;9.52;66.96;101867.66;4972178;28;103878;-48
2022/02/09 19:06:11;;;;;;;;;;;;;;;9.53;66.96;101880.19;4976250;28;102094;-49
2022/02/09 19:17:04;;;;;;;;;;;;;;;9.55;67.19;101888.06;4992694;27;102884;-49
2022/02/09 19:50:52;;;;;;;;;;;;;;;9.57;67.20;101926.72;4978590;28;104356;-49
2022/02/09 19:55:52;;;;;;;;;;;;;;;9.57;66.62;101934.88;4985081;28;104386;-49
2022/02/09 19:58:23;;;;;;;;;;;;;;;9.56;67.35;101935.97;4985473;28;103700;-49
2022/02/09 20:00:49;;;;;;;;;;;;;;;9.56;67.45;101938.69;4986892;28;102632;-49
2022/02/09 20:03:16;;;;;;;;;;;;;;;9.56;66.65;101936.78;4981163;28;102961;-49
2022/02/09 20:05:43;;;;;;;;;;;;;;;9.56;66.82;101934.06;4988639;27;105419;-48
2022/02/09 20:08:10;;;;;;;;;;;;;;;9.56;67.06;101944.94;4984207;27;102731;-50
2022/02/09 20:10:36;;;;;;;;;;;;;;;9.55;67.13;101942.44;4984312;28;105116;-49
2022/02/09 20:13:02;;;;;;;;;;;;;;;9.57;67.30;101951.19;4988325;28;102307;-49
2022/02/09 20:15:29;;;;;;;;;;;;;;;9.56;66.90;101949.53;4983735;28;103893;-49
2022/02/09 20:17:56;;;;;;;;;;;;;;;9.56;67.30;101949.53;4985946;28;102095;-49
2022/02/09 20:20:27;;;;;;;;;;;;;;;9.56;66.87;101949.53;4986639;27;102041;-50
2022/02/09 20:22:56;;;;;;;;;;;;;;;9.56;67.12;101950.38;4986081;28;102771;-49
2022/02/09 20:25:23;;;;;;;;;;;;;;;9.56;67.04;101944.13;4977344;28;103571;-49
2022/02/09 20:27:52;;;;;;;;;;;;;;;9.56;67.05;101944.13;4979881;28;102154;-50
2022/02/09 20:30:21;;;;;;;;;;;;;;;9.55;66.97;101939.72;4984717;28;102142;-49
2022/02/09 20:32:53;;;;;;;;;;;;;;;9.56;66.85;101944.13;4985528;27;102606;-49
2022/02/09 20:35:20;;;;;;;;;;;;;;;9.56;66.99;101949.53;4974621;28;104539;-49
2022/02/09 20:37:49;;;;;;;;;;;;;;;9.56;66.97;101949.53;4976005;28;102472;-49
2022/02/09 20:40:26;;;;;;;;;;;;;;;9.55;67.54;101956.84;5000322;27;102293;-49
2022/02/09 20:42:59;;;;;;;;;;;;;;;9.56;67.43;101954.97;4977192;27;102771;-48
2022/02/09 20:47:59;;;;;;;;;;;;;;;9.56;67.23;101963.13;4988677;28;104209;-49
2022/02/09 20:50:26;;;;;;;;;;;;;;;9.56;67.20;101974.00;4976794;27;102743;-48
2022/02/09 20:52:52;;;;;;;;;;;;;;;9.56;67.18;101965.84;4977864;28;102635;-49
2022/02/09 20:55:22;;;;;;;;;;;;;;;9.55;67.28;101970.44;4981677;27;103923;-49
2022/02/09 20:57:48;;;;;;;;;;;;;;;9.55;66.81;101969.59;4986224;28;102474;-49
2022/02/09 21:00:22;;;;;;;;;;;;;;;9.56;67.10;101976.72;4986372;28;102288;-49
2022/02/09 21:08:02;;;;;;;;;;;;;;;9.56;67.27;101965.84;4996528;28;103619;-49
2022/02/09 21:11:43;;;;;;;;;;;;;;;9.56;66.94;101971.28;4978940;27;103181;-49
2022/02/09 21:58:53;;;;;;;;;;;;;;;9.55;67.28;101996.78;4994143;28;103971;-49
2022/02/09 22:23:24;;;;;;;;;;;;;;;9.54;67.35;101995.97;4980566;28;102823;-49
2022/02/09 22:28:33;;;;;;;;;;;;;;;9.54;67.34;101995.13;4986114;27;102668;-48
2022/02/09 22:50:13;;;;;;;;;;;;;;;9.54;67.28;101981.56;4989775;28;102312;-49
2022/02/09 22:55:15;;;;;;;;;;;;;;;9.55;67.07;101992.19;4990385;27;105262;-49
2022/02/09 23:00:15;;;;;;;;;;;;;;;9.54;67.18;101989.69;4995598;28;102601;-48
2022/02/09 23:02:52;;;;;;;;;;;;;;;9.54;67.30;101984.28;4995558;27;107046;-49
2022/02/09 23:13:17;;;;;;;;;;;;;;;9.55;67.20;101992.19;4977640;28;103744;-49
2022/02/09 23:16:45;;;;;;;;;;;;;;;9.53;67.44;101988.06;4987067;27;102640;-52
