Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:44;;;;;;;5.37;4.90;;;;;;;18.23;92.78;100469.41;4971095;29;20579;-81
2023/07/20 00:04:31;;;;;;;7.70;5.47;;;;;;;17.91;95.11;100469.41;4970377;29;20455;-80
2023/07/20 00:07:01;;;;;;;8.67;5.53;;;;;;;17.60;97.66;100475.69;4964357;29;20510;-81
2023/07/20 00:09:31;;;;;;;6.57;5.90;;;;;;;17.65;97.20;100470.28;4964694;28;20471;-80
2023/07/20 00:12:02;;;;;;;6.40;5.90;;;;;;;17.29;99.91;100471.75;4969357;29;20432;-81
2023/07/20 00:14:32;;;;;;;6.47;5.97;;;;;;;17.10;100.00;100474.00;4968471;29;20428;-81
2023/07/20 00:17:03;;;;;;;7.00;6.03;;;;;;;17.33;100.00;100473.72;4970481;28;20464;-81
2023/07/20 00:19:33;;;;;;;8.77;5.80;;;;;;;17.35;99.44;100470.75;4970089;29;20494;-81
2023/07/20 00:22:04;;;;;;;7.03;6.33;;;;;;;17.73;97.07;100484.31;4972304;28;20439;-81
2023/07/20 00:24:33;;;;;;;8.60;5.77;;;;;;;17.73;96.61;100478.81;4973482;29;20479;-80
2023/07/20 00:27:05;;;;;;;6.00;4.87;;;;;;;17.83;94.88;100482.75;4968835;29;20429;-82
2023/07/20 00:29:35;;;;;;;7.07;6.47;;;;;;;17.37;97.71;100482.25;4970195;29;20471;-80
2023/07/20 00:32:06;;;;;;;6.20;5.60;;;;;;;17.44;98.87;100482.03;4950572;29;20429;-80
2023/07/20 00:34:39;;;;;;;7.03;6.43;;;;;;;17.39;97.62;100477.34;4968136;29;20442;-80
2023/07/20 00:37:09;;;;;;;6.70;6.10;;;;;;;17.11;99.06;100480.31;4951693;29;20503;-80
2023/07/20 00:39:39;;;;;;;8.43;6.37;;;;;;;17.06;100.00;100488.44;4953926;29;20435;-81
2023/07/20 00:42:10;;;;;;;7.07;6.37;;;;;;;16.79;100.00;100489.22;4976209;29;20451;-81
2023/07/20 00:44:39;;;;;;;6.20;5.70;;;;;;;17.01;100.00;100485.63;4976763;29;20416;-81
2023/07/20 00:47:09;;;;;;;6.70;6.00;;;;;;;17.24;100.00;100490.84;4962047;29;20455;-81
2023/07/20 00:49:39;;;;;;;7.07;6.33;;;;;;;16.81;100.00;100492.50;4975459;29;20995;-80
2023/07/20 00:52:11;;;;;;;7.37;6.67;;;;;;;16.93;100.00;100484.19;4977616;28;20466;-82
2023/07/20 00:54:42;;;;;;;9.70;7.07;;;;;;;16.67;100.00;100485.75;4979982;28;20447;-81
2023/07/20 00:57:15;;;;;;;8.00;6.10;;;;;;;16.59;100.00;100482.63;4980447;28;20465;-82
2023/07/20 00:59:50;;;;;;;9.47;7.03;;;;;;;16.91;100.00;100478.97;4983927;28;20507;-80
2023/07/20 01:02:20;;;;;;;6.80;6.20;;;;;;;17.00;100.00;100486.72;4956194;29;20451;-82
2023/07/20 01:04:50;;;;;;;8.20;7.33;;;;;;;16.83;100.00;100482.16;4983895;28;20426;-81
2023/07/20 01:07:32;;;;;;;7.43;6.80;;;;;;;16.60;100.00;100485.13;4980473;28;20432;-82
2023/07/20 01:10:07;;;;;;;7.97;6.80;;;;;;;16.76;100.00;100478.75;4972979;28;20464;-81
2023/07/20 01:12:43;;;;;;;7.00;6.50;;;;;;;16.70;100.00;100484.44;4970949;29;20458;-81
2023/07/20 01:15:12;;;;;;;6.13;5.63;;;;;;;16.97;100.00;100479.88;4970353;29;20402;-80
2023/07/20 01:17:43;;;;;;;7.70;7.00;;;;;;;16.90;100.00;100485.50;4972212;28;20524;-81
2023/07/20 01:20:17;;;;;;;8.10;7.50;;;;;;;17.16;100.00;100488.56;4965746;29;20445;-80
2023/07/20 01:23:14;;;;;;;7.53;6.93;;;;;;;17.24;99.76;100491.66;4971724;29;20407;-82
2023/07/20 01:26:13;;;;;;;7.40;6.80;;;;;;;17.49;98.51;100493.03;4970544;29;20440;-81
2023/07/20 01:29:03;;;;;;;10.63;7.60;;;;;;;17.06;99.80;100486.53;4956291;29;20493;-81
2023/07/20 01:31:37;;;;;;;8.67;7.00;;;;;;;16.90;100.00;100485.50;4972015;29;20432;-80
2023/07/20 01:34:12;;;;;;;7.60;6.90;;;;;;;17.33;98.80;100479.19;4976543;28;20443;-80
2023/07/20 01:36:43;;;;;;;9.20;7.90;;;;;;;17.29;98.15;100488.16;4972469;28;20452;-82
2023/07/20 01:39:14;;;;;;;8.80;8.00;;;;;;;16.92;100.00;100483.38;4956724;29;20838;-79
2023/07/20 01:41:44;;;;;;;7.80;7.20;;;;;;;16.97;100.00;100489.97;4967867;29;20405;-80
2023/07/20 01:44:14;;;;;;;7.93;7.33;;;;;;;16.90;100.00;100495.59;4973474;29;20429;-81
2023/07/20 01:46:45;;;;;;;8.30;7.57;;;;;;;16.86;100.00;100495.31;4956462;29;20471;-81
2023/07/20 01:49:15;;;;;;;8.93;7.30;;;;;;;16.87;100.00;100491.50;4969570;28;20455;-81
2023/07/20 01:51:46;;;;;;;9.63;8.73;;;;;;;16.93;100.00;100484.19;4972382;28;20451;-82
2023/07/20 01:54:15;;;;;;;7.10;6.43;;;;;;;17.03;100.00;100486.22;4970145;29;20474;-81
2023/07/20 01:56:45;;;;;;;11.67;8.80;;;;;;;16.99;100.00;100480.44;4952045;29;20865;-79
2023/07/20 01:59:15;;;;;;;7.70;6.90;;;;;;;17.38;97.51;100481.16;4947963;29;20471;-81
2023/07/20 02:01:46;;;;;;;7.93;7.23;;;;;;;17.47;95.70;100485.13;4962769;29;20847;-82
2023/07/20 02:04:16;;;;;;;8.00;7.40;;;;;;;17.26;96.79;100486.78;4943516;29;20452;-80
2023/07/20 02:06:46;;;;;;;8.80;8.03;;;;;;;17.21;97.17;100486.72;4949978;29;20475;-80
2023/07/20 02:09:15;;;;;;;8.33;7.63;;;;;;;17.16;97.23;100488.56;4970349;29;20451;-80
2023/07/20 02:11:48;;;;;;;8.33;7.63;;;;;;;17.02;99.07;100487.31;4958418;29;20565;-82
2023/07/20 02:14:17;;;;;;;8.40;7.70;;;;;;;17.02;98.44;100481.84;4974885;29;20391;-81
2023/07/20 02:16:52;;;;;;;8.60;7.90;;;;;;;16.94;99.23;100494.06;4959972;29;20476;-81
2023/07/20 02:19:22;;;;;;;8.60;7.70;;;;;;;17.18;98.52;100483.69;4964602;29;20390;-81
2023/07/20 02:21:52;;;;;;;8.27;7.67;;;;;;;16.97;99.01;100490.81;4958450;29;20426;-82
2023/07/20 02:24:22;;;;;;;9.27;8.47;;;;;;;16.65;100.00;100490.66;4981961;28;20456;-81
2023/07/20 02:26:51;;;;;;;9.03;8.23;;;;;;;17.01;99.32;100497.41;4976070;28;20471;-82
2023/07/20 02:29:21;;;;;;;10.60;9.70;;;;;;;16.71;100.00;100495.09;4966664;28;20421;-82
2023/07/20 02:31:53;;;;;;;10.30;9.30;;;;;;;16.59;100.00;100488.91;4958450;29;20502;-81
2023/07/20 02:34:22;;;;;;;13.27;11.87;;;;;;;16.65;100.00;100485.19;4973552;28;20483;-80
2023/07/20 02:36:52;;;;;;;13.13;11.93;;;;;;;16.20;100.00;100484.47;4970683;28;20462;-81
2023/07/20 02:39:22;;;;;;;16.10;14.43;;;;;;;15.98;100.00;100481.63;4960754;29;20447;-82
2023/07/20 02:41:51;;;;;;;17.67;15.47;;;;;;;15.73;100.00;100479.31;4971606;29;20436;-82
2023/07/20 02:44:21;;;;;;;16.13;14.57;;;;;;;15.91;100.00;100486.44;4973712;29;20468;-81
2023/07/20 02:46:52;;;;;;;16.80;15.30;;;;;;;15.86;100.00;100491.81;4972109;28;20422;-81
2023/07/20 02:49:22;;;;;;;16.33;14.80;;;;;;;15.75;100.00;100490.81;4975884;29;20444;-84
2023/07/20 02:51:51;;;;;;;18.80;17.00;;;;;;;15.60;100.00;100490.53;4960590;28;20446;-82
2023/07/20 02:54:21;;;;;;;15.93;14.50;;;;;;;15.70;100.00;100498.06;4978578;28;20420;-83
2023/07/20 02:56:53;;;;;;;18.57;16.60;;;;;;;15.76;100.00;100499.81;4975922;28;20838;-79
2023/07/20 02:59:22;;;;;;;17.73;15.20;;;;;;;15.80;100.00;100512.72;4976952;28;20933;-82
2023/07/20 03:01:54;;;;;;;18.30;16.57;;;;;;;15.61;100.00;100503.09;4962988;28;20481;-81
2023/07/20 03:04:23;;;;;;;18.30;16.60;;;;;;;15.78;100.00;100506.66;4949933;29;20466;-80
2023/07/20 03:06:53;;;;;;;17.90;16.27;;;;;;;15.76;100.00;100511.56;4949955;29;20456;-82
2023/07/20 03:09:24;;;;;;;18.43;16.53;;;;;;;15.73;100.00;100509.34;4953635;29;20971;-81
2023/07/20 03:11:53;;;;;;;15.53;13.37;;;;;;;16.06;100.00;100506.63;4947176;29;20473;-80
2023/07/20 03:14:23;;;;;;;15.73;14.07;;;;;;;16.50;100.00;100518.53;4970100;29;20463;-81
2023/07/20 03:16:55;;;;;;;16.43;14.90;;;;;;;16.26;100.00;100508.03;4968019;28;20538;-82
2023/07/20 03:19:25;;;;;;;17.40;11.97;;;;;;;16.50;100.00;100520.44;4952306;29;20487;-79
2023/07/20 03:21:54;;;;;;;18.43;14.33;;;;;;;16.50;100.00;100517.72;4957034;29;20410;-80
2023/07/20 03:24:24;;;;;;;14.00;12.57;;;;;;;16.75;100.00;100509.91;4947674;29;20440;-81
2023/07/20 03:26:54;;;;;;;14.67;13.30;;;;;;;16.79;100.00;100513.81;4960518;28;20466;-80
2023/07/20 03:29:24;;;;;;;13.67;12.13;;;;;;;16.48;100.00;100515.22;4966743;28;20436;-81
2023/07/20 03:31:55;;;;;;;11.53;10.47;;;;;;;16.43;100.00;100525.22;4966094;28;20445;-83
2023/07/20 03:34:25;;;;;;;16.90;15.23;;;;;;;16.35;100.00;100521.03;4978249;28;20471;-82
2023/07/20 03:36:54;;;;;;;13.97;12.67;;;;;;;16.26;100.00;100532.63;4990014;23;20450;-81
2023/07/20 03:39:24;;;;;;;15.77;14.27;;;;;;;16.14;100.00;100534.59;4977963;28;20436;-82
2023/07/20 03:41:54;;;;;;;17.53;14.27;;;;;;;15.69;100.00;100529.13;4981172;28;20412;-84
2023/07/20 03:44:23;;;;;;;15.70;14.30;;;;;;;15.57;100.00;100529.22;4965796;29;20448;-82
2023/07/20 03:46:54;;;;;;;15.37;13.97;;;;;;;15.54;100.00;100535.16;4986537;28;20438;-81
2023/07/20 03:49:24;;;;;;;21.37;15.40;;;;;;;15.58;100.00;100531.69;4997419;28;20430;-81
2023/07/20 03:51:54;;;;;;;18.93;16.27;;;;;;;15.60;100.00;100534.16;4993070;28;20546;-83
2023/07/20 03:54:23;;;;;;;19.43;16.90;;;;;;;15.53;100.00;100526.16;4995265;28;20423;-81
2023/07/20 03:56:53;;;;;;;17.97;16.07;;;;;;;15.94;100.00;100530.44;4996243;28;20436;-81
2023/07/20 03:59:22;;;;;;;17.57;15.87;;;;;;;15.86;100.00;100536.31;4999997;28;20430;-81
2023/07/20 04:01:54;;;;;;;19.80;17.07;;;;;;;15.97;100.00;100537.31;5012603;28;20480;-82
2023/07/20 04:04:25;;;;;;;16.57;14.13;;;;;;;15.94;100.00;100541.34;4974173;28;20453;-82
2023/07/20 04:06:54;;;;;;;19.07;17.30;;;;;;;15.70;100.00;100544.44;4991421;28;20511;-81
2023/07/20 04:09:23;;;;;;;18.97;16.97;;;;;;;15.61;100.00;100539.38;4975668;28;20490;-81
2023/07/20 04:11:53;;;;;;;22.80;18.50;;;;;;;15.71;100.00;100546.09;4991413;28;20497;-81
2023/07/20 04:14:22;;;;;;;18.03;15.27;;;;;;;15.77;100.00;100542.41;4994493;28;20439;-81
2023/07/20 04:16:52;;;;;;;15.83;14.23;;;;;;;16.30;100.00;100541.97;4982817;28;20477;-80
2023/07/20 04:19:24;;;;;;;12.70;11.50;;;;;;;16.47;100.00;100540.88;4984014;28;20447;-82
2023/07/20 04:21:55;;;;;;;14.33;12.83;;;;;;;16.69;100.00;100538.25;4978775;28;20418;-81
2023/07/20 04:24:24;;;;;;;13.60;12.40;;;;;;;16.59;100.00;100549.03;4991484;28;20540;-81
2023/07/20 04:26:54;;;;;;;13.30;12.10;;;;;;;16.64;100.00;100534.59;4986488;28;20508;-82
2023/07/20 04:29:24;;;;;;;15.13;13.63;;;;;;;16.30;100.00;100539.22;4990465;28;20442;-82
2023/07/20 04:31:53;;;;;;;15.83;13.10;;;;;;;16.05;100.00;100540.47;5001488;28;20462;-82
2023/07/20 04:34:24;;;;;;;13.83;12.53;;;;;;;16.61;100.00;100546.84;4989532;28;20467;-82
2023/07/20 04:36:54;;;;;;;15.70;14.20;;;;;;;16.36;100.00;100552.69;5000743;28;20463;-81
2023/07/20 04:39:24;;;;;;;14.40;12.90;;;;;;;16.20;100.00;100544.53;4999060;28;20493;-82
2023/07/20 04:42:06;;;;;;;15.77;14.37;;;;;;;16.51;100.00;100547.47;5018544;28;20425;-81
2023/07/20 04:44:36;;;;;;;13.87;12.67;;;;;;;16.97;99.30;100550.94;4984870;28;20454;-81
2023/07/20 04:47:06;;;;;;;12.33;11.23;;;;;;;16.91;98.44;100547.28;4995410;28;20495;-82
2023/07/20 04:49:40;;;;;;;14.10;12.80;;;;;;;17.09;97.06;100548.91;5000233;28;20408;-82
2023/07/20 04:52:10;;;;;;;11.93;10.40;;;;;;;17.39;96.40;100557.50;4995514;28;20661;-83
2023/07/20 04:54:40;;;;;;;13.20;12.17;;;;;;;17.88;90.57;100564.91;4987320;28;20462;-82
2023/07/20 04:57:13;;;;;;;14.30;13.10;;;;;;;17.18;92.78;100557.50;4989654;28;20433;-82
2023/07/20 04:59:49;;;;;;;14.07;12.67;;;;;;;17.24;94.04;100567.41;4982975;28;20426;-82
2023/07/20 05:02:19;;;;;;;12.40;11.00;;;;;;;16.98;94.91;100562.69;5004689;28;20421;-82
2023/07/20 05:04:50;;;;;;;12.37;11.13;;;;;;;16.83;94.85;100569.59;4996805;28;20422;-82
2023/07/20 05:07:23;;;;;;;13.03;11.93;;;;;;;16.85;95.36;100564.69;4994854;28;20476;-82
2023/07/20 05:09:53;;;;;;;15.90;11.87;;;;;;;16.92;93.99;100570.81;4985528;28;20420;-82
2023/07/20 05:12:23;;;;;;;11.93;10.83;;;;;;;16.73;95.81;100579.53;4981457;28;20448;-83
2023/07/20 05:14:53;;;;;;;11.03;10.13;;;;;;;16.98;95.67;100579.09;4976462;28;20455;-82
2023/07/20 05:17:23;;;;;;;10.40;9.50;;;;;;;16.80;94.63;100561.06;4985257;28;20474;-82
2023/07/20 05:19:55;;;;;;;10.67;9.47;;;;;;;16.95;95.43;100566.75;4991114;28;20482;-82
2023/07/20 05:22:25;;;;;;;11.97;10.97;;;;;;;16.91;95.03;100569.16;4988141;28;20426;-83
2023/07/20 05:24:55;;;;;;;11.63;10.63;;;;;;;17.14;94.13;100567.28;4978956;28;20425;-82
2023/07/20 05:27:25;;;;;;;12.00;10.97;;;;;;;16.95;94.32;100569.47;4990396;28;20429;-81
2023/07/20 05:29:55;;;;;;;13.00;11.40;;;;;;;17.21;93.16;100567.94;4976703;28;20459;-82
2023/07/20 05:32:25;;;;;;;13.60;12.50;;;;;;;17.00;93.78;100568.72;4990082;28;20508;-82
2023/07/20 05:34:56;;;;;;;12.67;11.53;;;;;;;17.18;94.19;100571.19;4990536;28;20451;-83
2023/07/20 05:37:26;;;;;;;11.47;10.53;;;;;;;17.36;91.00;100570.88;4990915;28;20440;-81
2023/07/20 05:39:56;;;;;;;13.20;11.90;;;;;;;17.25;91.36;100569.06;4975344;28;20484;-82
2023/07/20 05:42:26;;;;;;;11.27;10.30;;;;;;;17.83;89.62;100576.63;4995431;28;20449;-82
2023/07/20 05:44:56;;;;;;;12.00;10.77;;;;;;;18.38;85.63;100579.09;4978886;28;20481;-82
2023/07/20 05:47:26;;;;;;;11.97;10.77;;;;;;;17.96;85.89;100581.69;4985745;28;20521;-82
2023/07/20 05:49:57;;;;;;;11.50;10.33;;;;;;;18.22;84.76;100585.50;4978668;28;20453;-81
2023/07/20 05:52:27;;;;;;;14.30;11.70;;;;;;;18.52;84.40;100583.03;4986216;28;20482;-82
2023/07/20 05:54:56;;;;;;;12.00;10.73;;;;;;;18.49;82.28;100580.81;5000624;28;20427;-82
2023/07/20 05:57:26;;;;;;;11.00;9.97;;;;;;;18.04;84.26;100577.69;4983162;28;20498;-83
2023/07/20 05:59:56;;;;;;;10.90;10.00;;;;;;;18.23;83.67;100577.03;4995997;28;20450;-81
2023/07/20 06:02:25;;;;;;;10.83;9.90;;;;;;;18.13;84.35;100581.59;4996362;28;20496;-83
2023/07/20 06:04:56;;;;;;;10.27;9.37;;;;;;;17.89;85.17;100586.56;4982832;28;20477;-81
2023/07/20 06:07:26;;;;;;;11.73;10.63;;;;;;;17.99;84.01;100596.78;4981459;28;20456;-81
2023/07/20 06:09:56;;;;;;;10.03;9.03;;;;;;;17.87;85.45;100585.16;4990973;28;20422;-82
2023/07/20 06:12:25;;;;;;;11.10;10.00;;;;;;;18.44;84.10;100593.66;5000788;28;20437;-82
2023/07/20 06:14:56;;;;;;;9.40;8.60;;;;;;;18.27;81.89;100595.69;4977907;28;20837;-82
2023/07/20 06:17:25;;;;;;;9.73;8.83;;;;;;;18.17;83.02;100588.19;5001237;28;20496;-81
2023/07/20 06:19:56;;;;;;;9.90;9.00;;;;;;;18.04;83.63;100594.09;4986905;28;20451;-82
2023/07/20 06:22:26;;;;;;;8.17;7.37;;;;;;;18.16;82.10;100597.50;4980171;28;20433;-82
2023/07/20 06:24:56;;;;;;;9.67;7.30;;;;;;;18.08;81.98;100607.00;4981448;28;20470;-82
2023/07/20 06:27:25;;;;;;;7.80;7.10;;;;;;;17.97;81.83;100604.41;4983300;28;20469;-82
2023/07/20 06:29:56;;;;;;;8.83;6.87;;;;;;;18.20;82.65;100604.13;4999957;28;20443;-81
2023/07/20 06:32:26;;;;;;;9.87;7.73;;;;;;;18.32;80.51;100606.69;4981925;28;20445;-82
2023/07/20 06:34:57;;;;;;;9.93;6.90;;;;;;;18.33;80.19;100609.19;4981825;28;20413;-81
2023/07/20 06:37:27;;;;;;;7.20;6.40;;;;;;;18.44;78.50;100613.66;5003041;28;20453;-82
2023/07/20 06:39:56;;;;;;;6.50;5.40;;;;;;;18.38;78.67;100613.88;4981884;28;20410;-80
2023/07/20 06:42:29;;;;;;;4.80;4.30;;;;;;;18.26;77.59;100616.75;4993599;28;20454;-82
2023/07/20 06:45:19;;;;;;;5.30;4.80;;;;;;;18.76;76.07;100610.94;4976981;28;20421;-81
2023/07/20 06:47:48;;;;;;;6.87;5.20;;;;;;;19.25;74.04;100611.53;4980721;28;20453;-82
2023/07/20 06:50:20;;;;;;;6.63;6.03;;;;;;;19.08;74.56;100613.59;4982959;28;20421;-81
2023/07/20 06:52:55;;;;;;;5.67;4.87;;;;;;;18.80;75.45;100614.78;4993183;28;20481;-82
2023/07/20 06:55:27;;;;;;;5.80;4.07;;;;;;;19.37;72.57;100623.09;4978572;28;20422;-81
2023/07/20 06:57:58;;;;;;;4.33;3.93;;;;;;;19.67;70.87;100627.09;4990717;28;20561;-81
2023/07/20 07:00:33;;;;;;;6.03;4.40;;;;;;;20.03;70.11;100625.31;4987833;28;20401;-81
2023/07/20 07:03:03;;;;;;;5.77;5.27;;;;;;;20.19;68.46;100616.81;4980302;28;20428;-81
2023/07/20 07:05:38;;;;;;;5.30;4.80;;;;;;;19.94;68.90;100614.03;4994750;28;20438;-81
2023/07/20 07:08:11;;;;;;;9.00;4.97;;;;;;;19.68;69.85;100617.78;4987946;28;20525;-82
2023/07/20 07:10:40;;;;;;;4.23;3.50;;;;;;;19.38;70.10;100627.50;4990411;28;20421;-81
2023/07/20 07:13:10;;;;;;;3.80;3.50;;;;;;;19.21;70.48;100617.81;4980142;28;20477;-83
2023/07/20 07:15:40;;;;;;;4.67;2.83;;;;;;;19.69;68.39;100606.53;4990108;28;20423;-81
2023/07/20 07:18:11;;;;;;;5.60;2.97;;;;;;;19.71;68.01;100617.22;4982558;28;20456;-82
2023/07/20 07:20:42;;;;;;;2.60;2.40;;;;;;;19.93;66.16;100617.88;4968486;28;20427;-82
2023/07/20 07:23:14;;;;;;;4.43;2.63;;;;;;;19.63;66.41;100617.75;4980877;28;20446;-81
2023/07/20 07:25:46;;;;;;;3.30;3.00;;;;;;;19.56;66.37;100622.69;4984043;28;20433;-84
2023/07/20 07:28:17;;;;;;;3.30;2.63;;;;;;;19.54;64.45;100620.19;4976703;28;20618;-83
2023/07/20 07:30:47;;;;;;;3.60;2.40;;;;;;;19.72;65.00;100616.97;4982431;28;20505;-82
2023/07/20 07:33:17;;;;;;;2.87;2.67;;;;;;;19.46;66.17;100623.47;4968251;28;20449;-84
2023/07/20 07:35:48;;;;;;;4.60;2.70;;;;;;;19.47;66.48;100620.44;4964533;28;20509;-83
2023/07/20 07:38:18;;;;;;;2.60;2.40;;;;;;;19.73;65.80;100628.78;4965687;28;20457;-84
2023/07/20 07:40:52;;;;;;;2.73;2.50;;;;;;;20.21;63.09;100631.13;4968004;28;20435;-83
2023/07/20 07:43:22;;;;;;;2.80;2.27;;;;;;;19.89;63.41;100622.25;4979806;28;20409;-82
2023/07/20 07:45:54;;;;;;;2.83;1.80;;;;;;;19.87;62.90;100627.19;4985116;28;20849;-81
2023/07/20 07:48:25;;;;;;;1.93;1.73;;;;;;;20.52;61.97;100615.53;4985520;28;20438;-82
2023/07/20 07:50:56;;;;;;;2.13;1.90;;;;;;;21.36;57.88;100616.78;4983768;28;20454;-83
2023/07/20 07:53:27;;;;;;;3.90;2.03;;;;;;;21.65;56.64;100617.78;4987713;28;20477;-82
2023/07/20 07:55:56;;;;;;;1.67;1.57;;;;;;;21.18;56.54;100624.56;4970533;28;20459;-81
2023/07/20 07:58:26;;;;;;;2.60;1.70;;;;;;;20.84;57.39;100623.47;4990712;28;20807;-81
2023/07/20 08:00:57;;;;;;;4.13;2.47;;;;;;;21.24;57.33;100633.63;4978144;28;20437;-79
2023/07/20 08:03:26;;;;;;;1.97;1.80;;;;;;;21.10;57.21;100630.59;4986302;28;20530;-82
2023/07/20 08:05:58;;;;;;;3.77;2.37;;;;;;;21.30;57.56;100631.69;4969307;28;20421;-82
2023/07/20 08:08:28;;;;;;;2.43;1.93;;;;;;;21.32;58.24;100629.47;4988881;28;20477;-86
2023/07/20 08:10:57;;;;;;;2.20;1.67;;;;;;;21.35;56.57;100628.94;4992615;28;20396;-84
2023/07/20 08:13:27;;;;;;;3.20;2.13;;;;;;;21.19;57.26;100625.38;4992417;28;20466;-83
2023/07/20 08:15:56;;;;;;;2.00;1.80;;;;;;;21.12;57.71;100630.31;4968800;28;20463;-82
2023/07/20 08:18:27;;;;;;;2.10;1.40;;;;;;;20.88;57.26;100640.25;4973103;28;20501;-81
2023/07/20 08:20:58;;;;;;;3.40;1.90;;;;;;;20.89;57.89;100637.22;4992530;28;20473;-80
2023/07/20 08:23:28;;;;;;;2.70;1.67;;;;;;;21.54;56.81;100646.47;4985546;28;20413;-83
2023/07/20 08:25:57;;;;;;;2.73;1.53;;;;;;;21.52;56.72;100645.94;4969753;28;20487;-82
2023/07/20 08:28:29;;;;;;;2.20;1.40;;;;;;;21.67;55.22;100654.13;4978874;28;20495;-82
2023/07/20 08:30:58;;;;;;;1.37;1.10;;;;;;;21.87;55.15;100658.72;4977852;28;20507;-83
2023/07/20 08:33:29;;;;;;;3.43;1.17;;;;;;;21.43;55.64;100658.63;4969958;28;20469;-84
2023/07/20 08:36:01;;;;;;;2.83;1.40;;;;;;;21.96;54.96;100660.66;4986515;28;20413;-84
2023/07/20 08:38:31;;;;;;;3.20;1.40;;;;;;;22.67;52.52;100662.94;4967838;28;20844;-84
2023/07/20 08:41:01;;;;;;;3.93;1.30;;;;;;;21.72;52.20;100656.03;4984739;28;20507;-83
2023/07/20 08:43:32;;;;;;;2.50;1.43;;;;;;;21.38;52.57;100655.88;4990460;28;20432;-82
2023/07/20 08:46:03;;;;;;;2.10;1.10;;;;;;;21.37;52.43;100656.97;4982608;28;20484;-81
2023/07/20 08:48:34;;;;;;;1.80;1.23;;;;;;;21.49;53.05;100646.50;4999018;28;20513;-82
2023/07/20 08:51:06;;;;;;;1.70;0.90;;;;;;;22.21;52.35;100640.41;4996738;28;20482;-82
2023/07/20 08:53:36;;;;;;;1.70;1.10;;;;;;;22.59;50.20;100655.28;5005803;28;20431;-79
2023/07/20 08:56:08;;;;;;;1.83;0.90;;;;;;;22.16;50.45;100653.38;4999257;28;20462;-80
2023/07/20 08:58:42;;;;;;;2.60;1.30;;;;;;;21.75;50.66;100644.44;5004596;28;20452;-84
2023/07/20 09:01:13;;;;;;;1.10;0.70;;;;;;;22.08;50.82;100649.28;5001541;28;20418;-80
2023/07/20 09:03:48;;;;;;;2.63;1.00;;;;;;;23.04;49.93;100653.28;4976743;28;20549;-83
2023/07/20 09:06:21;;;;;;;5.83;1.40;;;;;;;22.08;49.81;100660.28;4984265;28;20479;-82
2023/07/20 09:08:52;;;;;;;3.47;1.00;;;;;;;21.91;50.90;100644.13;4988810;28;20435;-84
2023/07/20 09:11:30;;;;;;;2.47;2.13;;;;;;;22.30;51.27;100646.13;4986868;28;20498;-83
2023/07/20 09:14:08;;;;;;;1.87;0.90;;;;;;;22.32;50.84;100650.22;4986705;28;20479;-83
2023/07/20 09:16:50;;;;;;;1.30;1.03;;;;;;;22.04;50.69;100649.03;4985654;28;20454;-82
2023/07/20 09:19:20;;;;;;;2.20;0.97;;;;;;;21.74;51.96;100640.88;4994584;28;20441;-82
2023/07/20 09:21:59;;;;;;;5.33;1.30;;;;;;;22.15;50.96;100641.53;4983907;28;20481;-82
2023/07/20 09:24:31;;;;;;;4.03;1.20;;;;;;;22.99;49.88;100648.63;4970137;28;20473;-85
2023/07/20 09:27:04;;;;;;;2.57;1.30;;;;;;;23.19;47.90;100647.63;4985250;28;20445;-84
2023/07/20 09:29:48;;;;;;;3.10;2.17;;;;;;;22.76;47.97;100652.97;4985560;28;20461;-82
2023/07/20 09:32:21;;;;;;;3.47;2.13;;;;;;;22.22;49.39;100644.78;4979302;28;20443;-80
2023/07/20 09:34:53;;;;;;;2.00;1.20;;;;;;;21.64;50.54;100649.16;4982075;28;20467;-81
2023/07/20 09:37:26;;;;;;;1.80;1.40;;;;;;;20.82;53.03;100656.75;4986771;28;20465;-81
2023/07/20 09:39:56;;;;;;;1.60;1.20;;;;;;;20.62;54.29;100659.50;4993831;28;20459;-81
2023/07/20 09:42:28;;;;;;;2.27;2.00;;;;;;;20.32;55.12;100665.81;4996785;28;20490;-80
2023/07/20 09:45:01;;;;;;;2.20;1.77;;;;;;;19.77;57.20;100669.16;4969066;28;20475;-81
2023/07/20 09:47:30;;;;;;;3.40;1.90;;;;;;;19.60;58.85;100664.97;4987893;28;20526;-82
2023/07/20 09:50:03;;;;;;;1.90;1.10;;;;;;;19.41;59.21;100667.31;4969041;28;20454;-78
2023/07/20 09:52:39;;;;;;;3.17;1.10;;;;;;;19.13;60.87;100676.72;4982666;28;20466;-79
2023/07/20 09:55:13;;;;;;;2.67;1.60;;;;;;;19.33;61.29;100678.78;4982857;28;20472;-80
2023/07/20 09:57:42;;;;;;;2.50;2.30;;;;;;;19.55;61.00;100670.44;4982417;28;20429;-80
2023/07/20 10:00:15;;;;;;;3.03;1.30;;;;;;;19.59;61.02;100677.03;5013933;28;20457;-80
2023/07/20 10:02:49;;;;;;;1.60;1.40;;;;;;;19.89;60.39;100693.66;4984206;28;20433;-83
2023/07/20 10:05:20;;;;;;;1.70;1.30;;;;;;;20.00;60.23;100687.09;4978025;28;20425;-81
2023/07/20 10:07:53;;;;;;;2.27;2.07;;;;;;;19.95;61.19;100693.38;4977228;28;20647;-80
2023/07/20 10:10:45;;;;;;;1.67;1.30;;;;;;;20.21;60.18;100677.81;4981336;28;20513;-80
2023/07/20 10:13:22;;;;;;;1.70;1.20;;;;;;;20.18;59.39;100692.13;4995649;28;20423;-81
2023/07/20 10:15:55;;;;;;;3.10;1.70;;;;;;;20.07;59.65;100701.41;4966617;28;20465;-82
2023/07/20 10:18:30;;;;;;;1.80;1.30;;;;;;;20.33;59.01;100688.63;4972980;28;20455;-82
2023/07/20 10:21:02;;;;;;;1.70;1.50;;;;;;;20.58;58.29;100688.63;4970521;28;20528;-82
2023/07/20 10:23:37;;;;;;;2.50;1.77;;;;;;;20.48;56.65;100679.56;4995067;28;20415;-81
2023/07/20 10:26:08;;;;;;;2.20;1.30;;;;;;;20.64;56.15;100683.97;4982347;28;20416;-83
2023/07/20 10:28:39;;;;;;;2.40;1.30;;;;;;;20.63;55.66;100676.81;4977698;28;20466;-84
2023/07/20 10:31:11;;;;;;;1.60;1.17;;;;;;;20.84;55.49;100683.97;4969579;28;20443;-82
2023/07/20 10:33:41;;;;;;;5.70;1.03;;;;;;;20.80;56.12;100686.47;4984462;28;20429;-84
2023/07/20 10:36:12;;;;;;;2.60;1.43;;;;;;;20.83;56.19;100682.31;4985784;28;20602;-83
2023/07/20 10:38:53;;;;;;;3.07;1.23;;;;;;;21.18;55.51;100674.09;4986152;28;20425;-81
2023/07/20 10:41:28;;;;;;;1.70;0.97;;;;;;;21.41;55.28;100682.84;4984558;28;20833;-79
2023/07/20 10:44:03;;;;;;;2.27;1.40;;;;;;;21.23;56.10;100682.34;4967169;28;20432;-80
2023/07/20 10:46:45;;;;;;;2.00;1.50;;;;;;;21.40;55.21;100682.00;4984698;28;20449;-81
2023/07/20 10:49:16;;;;;;;3.57;1.57;;;;;;;22.07;54.46;100681.50;4986781;28;20443;-80
2023/07/20 10:51:47;;;;;;;3.00;1.20;;;;;;;22.52;53.25;100674.06;4996246;28;20426;-81
2023/07/20 10:54:48;;;;;;;3.23;1.67;;;;;;;22.30;53.86;100668.19;4994357;28;20439;-82
2023/07/20 10:57:26;;;;;;;3.60;1.43;;;;;;;22.04;52.50;100676.56;4995312;28;20474;-81
2023/07/20 11:00:11;;;;;;;2.63;1.83;;;;;;;22.22;52.28;100677.84;4980055;28;20447;-80
2023/07/20 11:02:49;;;;;;;2.70;1.43;;;;;;;21.91;51.68;100677.16;4992892;28;20446;-81
2023/07/20 11:05:37;;;;;;;1.80;1.20;;;;;;;21.53;52.68;100680.63;4974571;28;20432;-82
2023/07/20 11:08:11;;;;;;;2.70;1.33;;;;;;;21.77;52.35;100681.63;4979319;28;20490;-80
2023/07/20 11:10:42;;;;;;;1.47;1.07;;;;;;;21.54;52.64;100687.78;4983192;28;20406;-82
2023/07/20 11:13:23;;;;;;;1.80;1.33;;;;;;;21.78;51.49;100679.72;4990988;28;20414;-82
2023/07/20 11:16:06;;;;;;;2.83;1.67;;;;;;;22.02;51.63;100678.81;4965102;28;20466;-82
2023/07/20 11:18:39;;;;;;;2.50;1.60;;;;;;;22.34;51.20;100674.75;4981606;28;20939;-82
2023/07/20 11:21:12;;;;;;;6.20;1.30;;;;;;;22.68;50.32;100675.63;4966960;28;20925;-82
2023/07/20 11:23:41;;;;;;;1.60;1.20;;;;;;;23.26;48.47;100681.22;4969542;28;20455;-80
2023/07/20 11:26:12;;;;;;;2.90;1.40;;;;;;;23.38;48.57;100684.41;4979271;28;20586;-83
2023/07/20 11:28:42;;;;;;;1.80;1.10;;;;;;;22.76;49.75;100675.03;4981939;28;20410;-79
2023/07/20 11:31:16;;;;;;;1.50;1.00;;;;;;;22.86;49.17;100666.66;4984840;28;20446;-82
2023/07/20 11:33:46;;;;;;;4.67;1.20;;;;;;;22.89;48.75;100681.84;4972735;28;20450;-82
2023/07/20 11:36:16;;;;;;;2.53;1.30;;;;;;;23.18;47.98;100684.63;4975925;28;20542;-83
2023/07/20 11:38:49;;;;;;;3.67;1.23;;;;;;;23.20;47.19;100687.88;4971603;28;20428;-81