Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:34;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5041054;28;20045;-68
2022/07/29 00:04:00;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5035601;28;20048;-68
2022/07/29 00:06:26;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5046920;28;20484;-68
2022/07/29 00:08:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5049054;28;20179;-68
2022/07/29 00:11:17;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5045902;28;20076;-68
2022/07/29 00:13:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5033996;28;20472;-67
2022/07/29 00:16:08;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045297;28;20138;-67
2022/07/29 00:18:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038599;28;20049;-67
2022/07/29 00:20:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5042031;28;20053;-68
2022/07/29 00:23:25;;;;;;;1.05;1.00;;;16.70;99.90;;;;;;5048028;28;20091;-68
2022/07/29 00:25:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5032014;28;20033;-67
2022/07/29 00:28:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038132;28;20056;-68
2022/07/29 00:30:42;;;;;;;0.35;0.30;;;16.70;99.90;;;;;;5047972;28;20051;-68
2022/07/29 00:33:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037889;28;20060;-68
2022/07/29 00:35:43;;;;;;;1.25;0.43;;;16.70;99.90;;;;;;5041843;28;20048;-68
2022/07/29 00:38:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5033882;28;20472;-68
2022/07/29 00:40:34;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5041647;28;20056;-67
2022/07/29 00:43:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5035975;28;20045;-68
2022/07/29 00:45:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5040014;28;20049;-68
2022/07/29 00:47:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5046170;28;20462;-68
2022/07/29 00:50:18;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5040274;28;20045;-67
2022/07/29 00:52:44;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5046753;28;20036;-67
2022/07/29 00:55:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5045014;28;20041;-68
2022/07/29 00:57:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5034627;28;20262;-67
2022/07/29 01:00:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5040015;28;20064;-68
2022/07/29 01:02:34;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5067227;28;20045;-68
2022/07/29 01:05:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039968;28;20511;-68
2022/07/29 01:07:32;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5037331;28;20049;-68
2022/07/29 01:09:58;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5042860;28;20049;-68
2022/07/29 01:12:29;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5028436;28;20678;-68
2022/07/29 01:14:56;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5038578;28;20053;-67
2022/07/29 01:17:42;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5030456;28;20127;-68
2022/07/29 01:20:31;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5041017;28;20378;-67
2022/07/29 01:23:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5031890;28;20053;-68
2022/07/29 01:26:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5037197;28;20044;-67
2022/07/29 01:29:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035384;28;20060;-67
2022/07/29 01:31:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5040161;28;20080;-67
2022/07/29 01:34:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5039372;28;20069;-68
2022/07/29 01:37:28;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5039763;28;20498;-68
2022/07/29 01:39:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039567;28;20044;-67
2022/07/29 01:42:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5048515;28;20747;-67
2022/07/29 01:45:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5041646;28;20036;-68
2022/07/29 01:47:46;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5035921;28;20129;-67
2022/07/29 01:50:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051037;28;20045;-67
2022/07/29 01:52:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050391;28;20106;-67
2022/07/29 01:55:28;;;;;;;;;;;16.90;99.90;;;;;;5043991;28;20777;-67
2022/07/29 01:57:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039103;28;19932;-67
2022/07/29 02:00:22;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5046642;28;20053;-67
2022/07/29 02:02:50;;;;;;;0.15;0.13;;;16.90;99.90;;;;;;5041361;28;20041;-68
2022/07/29 02:05:20;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5043983;28;20112;-68
2022/07/29 02:07:47;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5048643;28;20048;-68
2022/07/29 02:10:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036638;28;20072;-67
2022/07/29 02:12:43;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5049243;28;20056;-67
2022/07/29 02:15:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5038693;28;20821;-68
2022/07/29 02:17:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5050647;28;20077;-68
2022/07/29 02:20:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5032664;28;20054;-67
2022/07/29 02:22:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054213;28;20119;-68
2022/07/29 02:25:11;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5042481;28;20045;-68
2022/07/29 02:27:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5038499;28;20115;-67
2022/07/29 02:30:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5045016;28;20053;-67
2022/07/29 02:32:35;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5050144;28;20120;-67
2022/07/29 02:35:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5041122;28;20051;-68
2022/07/29 02:37:28;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5061682;28;20051;-68
2022/07/29 02:39:55;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5045546;28;20048;-68
2022/07/29 02:42:22;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5035106;28;20042;-68
2022/07/29 02:44:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5043814;28;20127;-67
2022/07/29 02:47:29;;;;;;;5.00;0.30;;;16.70;99.90;;;;;;5043677;28;20560;-67
2022/07/29 02:50:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037132;28;20041;-68
2022/07/29 02:52:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037975;28;20041;-68
2022/07/29 02:55:29;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5048012;28;20048;-68
2022/07/29 02:57:59;;;;;;;29.90;0.80;;;16.70;99.90;;;;;;5041342;28;20056;-68
2022/07/29 03:00:28;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5045068;28;20103;-67
2022/07/29 03:02:56;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5048360;28;20048;-67
2022/07/29 03:05:22;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5040162;28;20048;-67
2022/07/29 03:08:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038739;28;20405;-67
2022/07/29 03:10:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5034640;28;20056;-67
2022/07/29 03:12:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5050323;28;20490;-67
2022/07/29 03:15:21;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5039257;28;20497;-67
2022/07/29 03:17:47;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5043511;28;20067;-67
2022/07/29 03:20:13;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5044930;28;20360;-67
2022/07/29 03:22:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5029651;28;20033;-67
2022/07/29 03:25:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037306;28;20150;-67
2022/07/29 03:27:39;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5042692;28;20049;-67
2022/07/29 03:30:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5035236;28;20074;-68
2022/07/29 03:32:32;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5037347;28;20060;-67
2022/07/29 03:34:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5037826;28;20041;-67
2022/07/29 03:37:23;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039785;28;20037;-67
2022/07/29 03:39:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5048106;28;20099;-67
2022/07/29 03:42:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5037258;28;20052;-67
2022/07/29 03:44:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5034589;28;20049;-68
2022/07/29 03:47:16;;;;;;;0.65;0.57;;;16.60;99.90;;;;;;5033806;28;20084;-67
2022/07/29 03:49:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5044569;28;20156;-67
2022/07/29 03:52:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5041836;28;20036;-67
2022/07/29 03:54:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5039097;28;20583;-67
2022/07/29 03:57:03;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5044072;28;20053;-67
2022/07/29 03:59:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5036369;28;20057;-67
2022/07/29 04:01:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038072;28;20120;-67
2022/07/29 04:04:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5032285;28;20045;-67
2022/07/29 04:06:50;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5045928;28;20037;-67
2022/07/29 04:09:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5036718;28;20396;-67
2022/07/29 04:11:42;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5029305;28;20052;-67
2022/07/29 04:14:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5045069;28;20080;-67
2022/07/29 04:16:33;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5042566;28;20118;-68
2022/07/29 04:18:59;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5035692;28;20053;-67
2022/07/29 04:21:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5045764;28;20048;-68
2022/07/29 04:23:50;;;;;;;0.80;0.52;;;16.60;99.90;;;;;;5029772;28;20076;-67
2022/07/29 04:26:17;;;;;;;2.95;0.57;;;16.60;99.90;;;;;;5047202;28;20095;-67
2022/07/29 04:28:43;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5032679;28;20088;-68
2022/07/29 04:31:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5041313;28;20073;-67
2022/07/29 04:33:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5039207;28;20536;-67
2022/07/29 04:36:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5038450;28;20136;-67
2022/07/29 04:38:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5038388;28;20048;-68
2022/07/29 04:40:51;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5035190;28;20070;-67
2022/07/29 04:43:17;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5037039;28;20794;-68
2022/07/29 04:45:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045600;28;20044;-67
2022/07/29 04:48:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5028930;28;20068;-67
2022/07/29 04:50:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5039466;28;20040;-67
2022/07/29 04:52:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042499;28;20135;-68
2022/07/29 04:55:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5044099;28;20060;-67
2022/07/29 04:57:51;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5034294;28;20045;-67
2022/07/29 05:00:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039740;28;20056;-67
2022/07/29 05:02:43;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5039571;28;20048;-67
2022/07/29 05:05:09;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5041035;28;20041;-67
2022/07/29 05:07:34;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5047362;28;20090;-68
2022/07/29 05:10:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5035451;28;20040;-68
2022/07/29 05:12:26;;;;;;;1.17;0.85;;;16.60;99.90;;;;;;5033221;28;20048;-67
2022/07/29 05:14:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5046880;28;20067;-67
2022/07/29 05:17:17;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5036938;28;20408;-68
2022/07/29 05:19:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5045837;28;20045;-68
2022/07/29 05:22:08;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5043024;28;20120;-68
2022/07/29 05:24:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5035898;28;20041;-68
2022/07/29 05:26:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5040145;28;20028;-68
2022/07/29 05:29:25;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5063037;28;20139;-67
2022/07/29 05:31:52;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5048292;28;20143;-68
2022/07/29 05:34:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5034139;28;20057;-68
2022/07/29 05:36:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5045449;28;20049;-68
2022/07/29 05:39:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5032470;28;20038;-67
2022/07/29 05:41:36;;;;;;;1.85;1.08;;;16.60;99.90;;;;;;5032223;28;20033;-68
2022/07/29 05:44:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5046360;28;20048;-67
2022/07/29 05:46:28;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039213;28;20512;-68
2022/07/29 05:48:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042081;28;20128;-68
2022/07/29 05:51:19;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5032713;28;20049;-68
2022/07/29 05:53:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5046028;28;20699;-67
2022/07/29 05:56:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5046951;28;20044;-68
2022/07/29 05:58:36;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5043548;28;20420;-67
2022/07/29 06:01:02;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5035772;28;20037;-67
2022/07/29 06:03:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5043742;28;20045;-67
2022/07/29 06:05:54;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5030179;28;20052;-67
2022/07/29 06:08:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5036851;28;20068;-67
2022/07/29 06:10:45;;;;;;;0.52;0.52;;;17.10;99.90;;;;;;5046653;28;20098;-68
2022/07/29 06:13:12;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5031943;28;20559;-68
2022/07/29 06:15:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035039;28;20439;-67
2022/07/29 06:18:07;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5033468;28;20041;-67
2022/07/29 06:20:32;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5031635;28;20037;-67
2022/07/29 06:22:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5036599;28;20491;-68
2022/07/29 06:25:24;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5041289;28;20491;-68
2022/07/29 06:27:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5027184;28;20121;-68
2022/07/29 06:30:16;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5044511;28;20044;-67
2022/07/29 06:32:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5039889;28;20038;-67
2022/07/29 06:35:07;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5037114;28;20053;-67
2022/07/29 06:37:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5047649;28;20045;-67
2022/07/29 06:42:43;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5044230;28;20455;-67
2022/07/29 06:45:10;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5046998;28;20276;-68
2022/07/29 06:47:36;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5047468;28;20072;-68
2022/07/29 06:50:02;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5034722;28;20518;-68
2022/07/29 06:52:27;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5048515;28;20079;-67
2022/07/29 06:54:54;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5050665;28;20131;-67
2022/07/29 06:57:20;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5047781;28;20053;-67
2022/07/29 06:59:46;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5040992;28;20083;-67
2022/07/29 07:02:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5050169;28;20408;-67
2022/07/29 07:04:37;;;;;;;1.35;1.25;;;18.30;99.90;;;;;;5054822;28;20048;-67
2022/07/29 07:07:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5045810;28;20144;-67
2022/07/29 07:09:28;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5050895;28;20037;-68
2022/07/29 07:11:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5033358;28;20648;-67
2022/07/29 07:14:19;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5041437;28;20041;-68
2022/07/29 07:16:45;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5049396;28;20045;-68
2022/07/29 07:19:10;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5038628;28;20045;-67
2022/07/29 07:21:36;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5041989;28;20079;-67
2022/07/29 07:24:02;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5049085;28;20081;-67
2022/07/29 07:26:28;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5048772;28;20033;-68
2022/07/29 07:28:53;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5037582;28;20049;-67
2022/07/29 07:31:19;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5033566;28;20095;-68
2022/07/29 07:33:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5033000;28;20055;-67
2022/07/29 07:36:11;;;;;;;0.65;0.47;;;18.60;99.90;;;;;;5043575;28;20144;-67
2022/07/29 07:38:36;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5038844;28;20044;-67
2022/07/29 07:41:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5034933;28;20084;-68
2022/07/29 07:43:28;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5038903;28;20496;-67
2022/07/29 07:45:53;;;;;;;0.47;0.28;;;18.60;99.90;;;;;;5048841;28;20051;-67
2022/07/29 07:48:19;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5045733;28;20041;-68
2022/07/29 07:50:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5040100;28;20076;-68
2022/07/29 07:53:10;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;5046557;28;20412;-68
2022/07/29 07:55:41;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5046164;28;20689;-68
2022/07/29 07:58:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5033243;28;20056;-67
2022/07/29 08:00:32;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5042254;28;20053;-68
2022/07/29 08:02:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5046270;28;20086;-67
2022/07/29 08:05:23;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5035405;28;20041;-67
2022/07/29 08:07:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5040175;28;20061;-67
2022/07/29 08:10:51;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5035756;28;20399;-67
2022/07/29 08:13:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5040454;28;20076;-67
2022/07/29 08:15:36;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5048052;28;20748;-68
2022/07/29 08:18:02;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5047114;28;20111;-67
2022/07/29 08:20:27;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5032044;28;20076;-68
2022/07/29 08:22:53;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5046058;28;20064;-67
2022/07/29 08:25:20;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5037314;28;20052;-68
2022/07/29 08:27:47;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;5034234;28;20507;-67
2022/07/29 08:30:13;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5046711;28;20431;-67
2022/07/29 08:32:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5048469;28;20049;-68
2022/07/29 08:35:04;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037482;28;20396;-68
2022/07/29 08:37:30;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5046692;28;20044;-67
2022/07/29 08:39:56;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5037880;28;20060;-67
2022/07/29 08:42:21;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5035280;28;20079;-67
2022/07/29 08:44:47;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5039892;28;20091;-68
2022/07/29 08:47:17;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5048538;28;20120;-68
2022/07/29 08:49:44;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5043040;28;20600;-68
2022/07/29 08:52:11;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;5032958;28;20033;-68
2022/07/29 08:54:40;;;;;;;4.65;0.38;;;19.60;99.90;;;;;;5028182;28;20044;-68
2022/07/29 08:57:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5043922;28;20492;-68
2022/07/29 08:59:34;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5041236;28;20096;-67
2022/07/29 09:02:00;;;;;;;1.23;1.13;;;19.50;99.90;;;;;;5041535;28;20156;-68
2022/07/29 09:04:34;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5046615;28;20500;-67
2022/07/29 09:07:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5040861;28;20072;-67
2022/07/29 09:09:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5039239;28;20045;-68
2022/07/29 09:11:54;;;;;;;0.13;0.10;;;19.40;99.90;;;;;;5047160;28;20095;-67
2022/07/29 09:14:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5028510;28;20049;-67
2022/07/29 09:16:51;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5037689;28;20072;-67
2022/07/29 09:19:34;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5028303;28;20546;-67
2022/07/29 09:22:02;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5028297;28;20042;-68
2022/07/29 09:24:40;;;;;;;0.05;0.05;;;19.50;99.90;;;;;;5039553;28;20041;-67
2022/07/29 09:27:17;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5029911;28;20076;-67
2022/07/29 09:29:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5028276;28;20048;-67
2022/07/29 09:32:10;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5046442;28;20432;-67
2022/07/29 09:34:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5027311;28;20057;-67
2022/07/29 09:37:02;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;5027839;28;20485;-67
2022/07/29 09:39:33;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5031931;28;20049;-67
2022/07/29 09:42:04;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5034597;28;20048;-68
2022/07/29 09:44:47;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5034534;28;20041;-67
2022/07/29 09:47:14;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5031076;28;20044;-67
2022/07/29 09:49:59;;;;;;;0.98;0.45;;;19.60;99.90;;;;;;5027862;28;20053;-68
2022/07/29 09:52:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040126;28;20428;-67
2022/07/29 09:55:08;;;;;;;8.65;0.68;;;19.70;99.90;;;;;;5027184;28;20060;-68
2022/07/29 09:57:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5041862;28;20112;-67
2022/07/29 10:00:08;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5036322;28;20841;-67
2022/07/29 10:02:37;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5027496;28;20176;-67
2022/07/29 10:05:05;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;5030432;28;20135;-67
2022/07/29 10:07:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5028643;28;20046;-68
2022/07/29 10:10:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5038434;28;20056;-68
2022/07/29 10:13:05;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5042718;28;20049;-67
2022/07/29 10:15:38;;;;;;;8.10;2.72;;;19.70;99.90;;;;;;5042763;28;20041;-67
2022/07/29 10:18:04;;;;;;;1.85;0.47;;;19.60;99.90;;;;;;5048587;28;20041;-68
2022/07/29 10:20:29;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5045793;28;20473;-68
2022/07/29 10:22:55;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5030972;28;20084;-68
2022/07/29 10:25:22;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5049462;28;20037;-67
2022/07/29 10:27:49;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5041008;28;20049;-68
2022/07/29 10:30:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040302;28;20265;-67
2022/07/29 10:32:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051049;28;20114;-67
2022/07/29 10:35:27;;;;;;;0.03;0.03;;;19.50;99.90;;;;;;5044611;28;20055;-67
2022/07/29 10:38:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5032676;28;20500;-67
2022/07/29 10:41:29;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5038382;28;20056;-67
2022/07/29 10:44:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5045777;28;20575;-67
2022/07/29 10:46:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5048488;28;20053;-67
2022/07/29 10:49:15;;;;;;;0.32;0.28;;;19.80;99.90;;;;;;5039498;28;20131;-67
2022/07/29 10:51:50;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;5030364;28;20045;-67
2022/07/29 10:54:35;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5029617;28;20397;-67
2022/07/29 10:57:25;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5036236;28;20045;-67
2022/07/29 11:00:14;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5047623;28;20081;-68
2022/07/29 11:02:40;;;;;;;0.15;0.10;;;19.90;99.90;;;;;;5046019;28;20067;-68
2022/07/29 11:05:06;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5048047;28;20079;-68
2022/07/29 11:07:36;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5049281;28;20048;-68
2022/07/29 11:10:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5031111;28;20128;-68
2022/07/29 11:12:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5029672;28;20063;-68
2022/07/29 11:15:21;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;5028424;28;20050;-68
2022/07/29 11:17:53;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033149;28;20154;-68
2022/07/29 11:20:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5034074;28;20044;-68
2022/07/29 11:23:27;;;;;;;0.25;0.22;;;19.90;99.90;;;;;;5042641;28;20167;-68
2022/07/29 11:26:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035044;28;20049;-68
2022/07/29 11:29:11;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5030285;28;20111;-68
2022/07/29 11:31:49;;;;;;;0.22;0.22;;;19.80;99.90;;;;;;5028782;28;20128;-68
2022/07/29 11:34:22;;;;;;;0.47;0.43;;;19.90;99.90;;;;;;5046539;28;20433;-68
2022/07/29 11:37:06;;;;;;;0.07;0.07;;;19.90;99.90;;;;;;5027054;28;20049;-68
2022/07/29 11:39:32;;;;;;;0.93;0.57;;;19.90;99.90;;;;;;5037039;28;20060;-67
2022/07/29 11:42:19;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5049520;28;20059;-67
2022/07/29 11:44:58;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5049266;28;20084;-67
2022/07/29 11:47:28;;;;;;;0.38;0.28;;;19.90;99.90;;;;;;5030719;28;20057;-68
2022/07/29 11:49:56;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5032941;28;20041;-68
2022/07/29 11:52:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5048462;28;20052;-67
2022/07/29 11:54:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5049455;28;20433;-68
2022/07/29 11:57:19;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5043983;28;20049;-68
2022/07/29 11:59:46;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;5029449;28;20123;-68
2022/07/29 12:02:13;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5029189;28;20049;-68
2022/07/29 12:04:54;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5029543;28;20072;-68
2022/07/29 12:07:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5029434;28;20096;-68
2022/07/29 12:10:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5036809;28;20449;-68
2022/07/29 12:12:39;;;;;;;0.95;0.28;;;20.30;99.90;;;;;;5034044;28;20312;-68
2022/07/29 12:15:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5028826;28;20366;-68
2022/07/29 12:17:39;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5029348;28;20655;-68
2022/07/29 12:20:05;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5043308;28;20468;-68
2022/07/29 12:22:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5028277;28;20076;-68
2022/07/29 12:25:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5045811;28;20041;-68
2022/07/29 12:27:38;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033588;28;20041;-68
2022/07/29 12:30:07;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5030232;28;20083;-68
2022/07/29 12:32:37;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5040455;28;20084;-68
2022/07/29 12:35:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5028539;28;20261;-68
2022/07/29 12:37:36;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5028119;28;20037;-68
2022/07/29 12:40:04;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5036156;28;20099;-68
2022/07/29 12:42:29;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5039238;28;20484;-69
2022/07/29 12:44:55;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5040742;28;20053;-68
2022/07/29 12:47:23;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5028141;28;20034;-68
2022/07/29 12:49:49;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5028288;28;20053;-68
2022/07/29 12:52:23;;;;;;;0.85;0.20;;;21.20;99.90;;;;;;5027710;28;20041;-68
2022/07/29 12:54:49;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5028768;28;20045;-68
2022/07/29 12:57:15;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5025251;28;20501;-68
2022/07/29 12:59:41;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5026841;28;20168;-68
2022/07/29 13:02:06;;;;;;;0.57;0.35;;;22.00;99.90;;;;;;5028108;28;20060;-68