Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:02:09;;;;;;;;;;;;;;;8.32;57.75;95485.38;4977487;28;20063;-71
2024/03/14 00:04:34;;;;;;;;;;;;;;;8.33;58.45;95479.88;4978048;28;19988;-70
2024/03/14 00:07:01;;;;;;;;;;;;;;;8.39;58.42;95481.03;4978503;28;20530;-71
2024/03/14 00:09:26;;;;;;;;;;;;;;;8.64;57.27;95483.66;4977374;28;19925;-71
2024/03/14 00:11:51;;;;;;;;;;;;;;;8.25;57.83;95491.31;4977743;28;20455;-70
2024/03/14 00:14:17;;;;;;;;;;;;;;;8.47;57.98;95491.63;4978474;28;19922;-70
2024/03/14 00:16:42;;;;;;;;;;;;;;;8.87;56.57;95488.25;4977922;28;19925;-70
2024/03/14 00:19:08;;;;;;;;;;;;;;;8.94;56.06;95490.03;4976434;28;19925;-72
2024/03/14 00:21:33;;;;;;;;;;;;;;;8.79;55.94;95487.28;4976741;28;19965;-71
2024/03/14 00:23:59;;;;;;;;;;;;;;;8.52;56.69;95494.63;4982327;28;20774;-70
2024/03/14 00:26:24;;;;;;;;;;;;;;;8.76;56.03;95489.41;4981257;28;19952;-72
2024/03/14 00:28:51;;;;;;;;;;;;;;;8.72;56.10;95488.94;4981809;28;19925;-71
2024/03/14 00:31:16;;;;;;;;;;;;;;;8.81;56.36;95495.06;4980878;28;19922;-71
2024/03/14 00:33:43;;;;;;;;;;;;;;;8.80;56.22;95491.56;4982078;28;19926;-70
2024/03/14 00:36:10;;;;;;;;;;;;;;;8.49;56.57;95491.44;4980858;28;20104;-70
2024/03/14 00:38:36;;;;;;;;;;;;;;;8.45;57.12;95490.97;4981455;28;19926;-71
2024/03/14 00:41:01;;;;;;;;;;;;;;;7.52;59.30;95491.06;4978678;28;19922;-70
2024/03/14 00:43:26;;;;;;;;;;;;;;;8.23;57.68;95489.84;4981677;28;19937;-70
2024/03/14 00:45:52;;;;;;;;;;;;;;;7.94;59.05;95489.31;4980744;28;19921;-72
2024/03/14 00:48:17;;;;;;;;;;;;;;;8.24;58.21;95488.84;4981491;28;19952;-71
2024/03/14 00:50:42;;;;;;;;;;;;;;;8.38;56.78;95479.38;4981722;28;19928;-71
2024/03/14 00:53:08;;;;;;;;;;;;;;;8.02;58.10;95481.38;4982289;28;19932;-71
2024/03/14 00:55:33;;;;;;;;;;;;;;;8.36;57.81;95474.22;4982361;28;19922;-70
2024/03/14 00:58:00;;;;;;;;;;;;;;;8.70;56.24;95475.00;4974875;28;20040;-72
2024/03/14 01:00:26;;;;;;;;;;;;;;;8.66;56.28;95481.66;4982147;28;20463;-70
2024/03/14 01:02:51;;;;;;;;;;;;;;;8.71;56.16;95476.69;4981801;28;19936;-70
2024/03/14 01:05:17;;;;;;;;;;;;;;;8.48;56.38;95476.53;4982386;28;19918;-70
2024/03/14 01:07:43;;;;;;;;;;;;;;;8.18;58.01;95477.06;4980962;28;19930;-71
2024/03/14 01:10:09;;;;;;;;;;;;;;;8.42;57.28;95473.56;4976263;28;19922;-72
2024/03/14 01:12:35;;;;;;;;;;;;;;;8.32;57.11;95477.41;4974583;28;20009;-70
2024/03/14 01:15:00;;;;;;;;;;;;;;;8.03;58.05;95471.59;4976859;28;20489;-70
2024/03/14 01:17:25;;;;;;;;;;;;;;;8.21;58.36;95466.13;4975542;28;20024;-72
2024/03/14 01:19:51;;;;;;;;;;;;;;;8.44;57.58;95465.44;4976712;28;20011;-71
2024/03/14 01:22:16;;;;;;;;;;;;;;;7.42;60.02;95467.34;4977967;28;19929;-70
2024/03/14 01:24:42;;;;;;;;;;;;;;;8.18;57.78;95464.66;4978856;28;19926;-71
2024/03/14 01:27:07;;;;;;;;;;;;;;;7.82;58.34;95464.94;4976756;28;19933;-72
2024/03/14 01:29:32;;;;;;;;;;;;;;;7.88;59.22;95455.50;4976318;28;19933;-70
2024/03/14 01:31:58;;;;;;;;;;;;;;;8.53;56.68;95447.66;4970994;28;19922;-71
2024/03/14 01:34:23;;;;;;;;;;;;;;;8.48;56.30;95444.69;4977725;28;19925;-72
2024/03/14 01:36:48;;;;;;;;;;;;;;;8.69;55.87;95441.50;4968609;28;19918;-70
2024/03/14 01:39:14;;;;;;;;;;;;;;;8.60;55.64;95446.00;4971514;28;20422;-71
2024/03/14 01:41:39;;;;;;;;;;;;;;;8.68;55.82;95445.16;4979011;28;20045;-72
2024/03/14 01:44:05;;;;;;;;;;;;;;;8.46;56.40;95439.56;4972164;28;19965;-71
2024/03/14 01:46:30;;;;;;;;;;;;;;;8.40;56.98;95437.59;4974472;28;19926;-72
2024/03/14 01:48:56;;;;;;;;;;;;;;;8.45;56.61;95437.91;4977596;28;20039;-72
2024/03/14 01:51:22;;;;;;;;;;;;;;;8.00;57.87;95440.97;4973351;28;19932;-70
2024/03/14 01:53:48;;;;;;;;;;;;;;;7.21;60.18;95442.13;4975182;28;19929;-71
2024/03/14 01:56:14;;;;;;;;;;;;;;;7.71;59.16;95436.09;4972170;28;19928;-71
2024/03/14 01:58:39;;;;;;;;;;;;;;;6.81;61.01;95443.63;4975522;28;20008;-73
2024/03/14 02:01:04;;;;;;;;;;;;;;;6.47;63.18;95440.78;4977805;28;19925;-71
2024/03/14 02:03:30;;;;;;;;;;;;;;;7.26;61.34;95436.34;4978065;28;19933;-71
2024/03/14 02:06:15;;;;;;;;;;;;;;;5.99;65.16;95438.47;4971071;28;19933;-71
2024/03/14 02:08:40;;;;;;;;;;;;;;;7.51;60.15;95434.59;4976831;28;20391;-70
2024/03/14 02:11:06;;;;;;;;;;;;;;;7.32;60.65;95426.94;4978641;28;19918;-71
2024/03/14 02:13:31;;;;;;;;;;;;;;;7.24;60.46;95423.25;4977619;28;19933;-71
2024/03/14 02:15:56;;;;;;;;;;;;;;;7.62;59.29;95424.66;4974330;28;19962;-71
2024/03/14 02:18:21;;;;;;;;;;;;;;;6.88;61.32;95431.44;4978613;28;19937;-71
2024/03/14 02:20:47;;;;;;;;;;;;;;;6.60;63.28;95421.06;4979167;28;19987;-71
2024/03/14 02:23:12;;;;;;;;;;;;;;;7.18;61.85;95413.34;4975427;28;19977;-70
2024/03/14 02:25:37;;;;;;;;;;;;;;;7.69;60.39;95408.94;4976447;28;19926;-71
2024/03/14 02:28:03;;;;;;;;;;;;;;;7.92;58.14;95411.78;4976900;28;19991;-71
2024/03/14 02:30:28;;;;;;;;;;;;;;;7.68;59.40;95409.94;4978499;28;19925;-73
2024/03/14 02:32:53;;;;;;;;;;;;;;;8.22;57.72;95412.09;4973496;28;20430;-71
2024/03/14 02:35:19;;;;;;;;;;;;;;;8.45;56.71;95424.66;4977599;28;19925;-69
2024/03/14 02:37:44;;;;;;;;;;;;;;;8.49;56.48;95423.31;4971222;28;19933;-69
2024/03/14 02:40:11;;;;;;;;;;;;;;;8.25;57.20;95422.38;4973929;28;19930;-70
2024/03/14 02:42:36;;;;;;;;;;;;;;;7.69;58.96;95428.31;4969650;28;19930;-70
2024/03/14 02:45:03;;;;;;;;;;;;;;;7.62;59.09;95422.03;4977054;28;20229;-71
2024/03/14 02:47:29;;;;;;;;;;;;;;;7.00;60.19;95429.31;4973986;28;19926;-69
2024/03/14 02:49:56;;;;;;;;;;;;;;;6.71;62.54;95420.78;4978071;28;19932;-71
2024/03/14 02:52:22;;;;;;;;;;;;;;;7.33;60.57;95420.63;4972034;28;20072;-68
2024/03/14 02:54:47;;;;;;;;;;;;;;;7.46;60.04;95410.41;4974769;28;19926;-71
2024/03/14 02:57:12;;;;;;;;;;;;;;;7.61;59.03;95405.28;4975507;28;19933;-69
2024/03/14 02:59:38;;;;;;;;;;;;;;;7.79;58.74;95412.28;4975852;28;19930;-70
2024/03/14 03:02:06;;;;;;;;;;;;;;;7.59;59.23;95404.63;4977143;28;19929;-69
2024/03/14 03:04:31;;;;;;;;;;;;;;;7.73;58.63;95404.97;4978774;28;19972;-71
2024/03/14 03:06:58;;;;;;;;;;;;;;;7.84;57.52;95406.47;4975924;28;19921;-70
2024/03/14 03:09:23;;;;;;;;;;;;;;;7.79;58.36;95404.34;4976468;28;19972;-70
2024/03/14 03:11:48;;;;;;;;;;;;;;;6.97;60.45;95413.78;4972857;28;19969;-68
2024/03/14 03:14:14;;;;;;;;;;;;;;;7.23;59.69;95413.66;4979332;28;19933;-70
2024/03/14 03:16:39;;;;;;;;;;;;;;;7.28;60.27;95405.25;4974209;28;19969;-70
2024/03/14 03:19:09;;;;;;;;;;;;;;;7.87;57.90;95403.50;4978846;28;19971;-69
2024/03/14 03:21:37;;;;;;;;;;;;;;;7.93;57.67;95397.53;4976523;28;19926;-69
2024/03/14 03:24:02;;;;;;;;;;;;;;;8.03;57.82;95395.53;4974380;28;20076;-70
2024/03/14 03:26:28;;;;;;;;;;;;;;;7.44;58.95;95399.13;4970243;28;20029;-69
2024/03/14 03:28:53;;;;;;;;;;;;;;;7.57;58.15;95398.66;4969912;28;19929;-71
2024/03/14 03:31:18;;;;;;;;;;;;;;;7.79;57.41;95396.41;4973636;28;19980;-71
2024/03/14 03:33:43;;;;;;;;;;;;;;;8.16;57.05;95391.56;4970666;28;19926;-71
2024/03/14 03:36:09;;;;;;;;;;;;;;;8.05;56.57;95390.91;4975110;28;19928;-70
2024/03/14 03:38:38;;;;;;;;;;;;;;;8.14;57.12;95386.41;4973727;28;20406;-69
2024/03/14 03:41:03;;;;;;;;;;;;;;;8.17;56.22;95382.59;4971941;28;19937;-71
2024/03/14 03:43:28;;;;;;;;;;;;;;;8.37;56.27;95382.22;4973411;28;19929;-71
2024/03/14 03:45:57;;;;;;;;;;;;;;;8.37;55.24;95377.72;4972990;28;20064;-70
2024/03/14 03:48:22;;;;;;;;;;;;;;;7.54;56.83;95378.63;4976634;28;19921;-71
2024/03/14 03:50:48;;;;;;;;;;;;;;;7.80;56.40;95382.13;4972109;28;19976;-69
2024/03/14 03:53:14;;;;;;;;;;;;;;;7.82;56.66;95374.84;4975124;28;19983;-70
2024/03/14 03:55:39;;;;;;;;;;;;;;;8.04;56.32;95376.00;4973273;28;20454;-70
2024/03/14 03:58:04;;;;;;;;;;;;;;;8.19;55.52;95369.97;4973136;28;19956;-70
2024/03/14 04:00:33;;;;;;;;;;;;;;;8.35;55.78;95373.59;4976067;28;19972;-70
2024/03/14 04:02:58;;;;;;;;;;;;;;;8.47;55.39;95374.06;4979945;28;19934;-71
2024/03/14 04:05:27;;;;;;;;;;;;;;;8.46;55.19;95373.22;4980523;28;20359;-74
2024/03/14 04:07:56;;;;;;;;;;;;;;;8.25;55.00;95373.78;4982969;28;19928;-70
2024/03/14 04:10:23;;;;;;;;;;;;;;;8.42;54.87;95370.09;4975291;28;19937;-69
2024/03/14 04:12:49;;;;;;;;;;;;;;;8.56;54.35;95379.19;4981359;28;20461;-70
2024/03/14 04:15:15;;;;;;;;;;;;;;;8.56;54.92;95375.69;4979651;28;19926;-71
2024/03/14 04:17:41;;;;;;;;;;;;;;;8.74;53.60;95380.75;4982360;28;20419;-72
2024/03/14 04:20:11;;;;;;;;;;;;;;;8.75;53.69;95374.47;4974306;28;19926;-70
2024/03/14 04:22:37;;;;;;;;;;;;;;;8.86;53.56;95375.91;4972181;28;20557;-72
2024/03/14 04:25:09;;;;;;;;;;;;;;;7.63;55.93;95379.47;4977511;28;19936;-70
2024/03/14 04:27:34;;;;;;;;;;;;;;;7.89;55.68;95375.03;4975598;28;19929;-70
2024/03/14 04:29:59;;;;;;;;;;;;;;;7.77;55.63;95370.06;4974981;28;19930;-73
2024/03/14 04:32:25;;;;;;;;;;;;;;;7.86;56.07;95364.75;4974745;28;19951;-70
2024/03/14 04:34:50;;;;;;;;;;;;;;;7.98;55.36;95363.41;4974063;28;19937;-70
2024/03/14 04:37:15;;;;;;;;;;;;;;;7.71;56.81;95367.19;4972708;28;19926;-72
2024/03/14 04:39:41;;;;;;;;;;;;;;;7.18;56.20;95365.69;4972615;28;19936;-72
2024/03/14 04:42:07;;;;;;;;;;;;;;;7.63;56.27;95375.97;4977681;28;19930;-69
2024/03/14 04:44:35;;;;;;;;;;;;;;;7.50;56.23;95369.34;4979274;28;20083;-71
2024/03/14 04:47:03;;;;;;;;;;;;;;;7.37;57.12;95371.66;4967900;28;20370;-71
2024/03/14 04:49:28;;;;;;;;;;;;;;;6.99;58.43;95372.91;4973897;28;19926;-70
2024/03/14 04:51:54;;;;;;;;;;;;;;;7.73;56.10;95371.34;4979229;28;20719;-72
2024/03/14 04:54:20;;;;;;;;;;;;;;;7.94;55.32;95364.72;4976029;28;19930;-72
2024/03/14 04:56:45;;;;;;;;;;;;;;;7.71;55.32;95368.03;4973838;28;20385;-71
2024/03/14 04:59:12;;;;;;;;;;;;;;;7.84;55.74;95362.25;4976719;28;20000;-73
2024/03/14 05:01:38;;;;;;;;;;;;;;;7.56;55.39;95365.22;4974651;28;19926;-72
2024/03/14 05:04:03;;;;;;;;;;;;;;;7.55;55.75;95363.53;4981612;28;19940;-72
2024/03/14 05:06:28;;;;;;;;;;;;;;;6.57;58.51;95361.38;4976061;28;19926;-70
2024/03/14 05:08:54;;;;;;;;;;;;;;;7.18;58.19;95365.69;4978925;28;19930;-69
2024/03/14 05:11:19;;;;;;;;;;;;;;;7.76;55.62;95364.88;4979384;28;20052;-70
2024/03/14 05:13:46;;;;;;;;;;;;;;;8.00;54.78;95363.22;4981089;28;20383;-72
2024/03/14 05:16:12;;;;;;;;;;;;;;;7.46;56.78;95367.19;4981053;28;19929;-69
2024/03/14 05:18:37;;;;;;;;;;;;;;;7.05;57.00;95374.09;4973518;28;19926;-71
2024/03/14 05:21:03;;;;;;;;;;;;;;;7.50;56.75;95364.06;4975177;28;19922;-70
2024/03/14 05:23:29;;;;;;;;;;;;;;;7.18;57.08;95360.38;4971546;28;20443;-73
2024/03/14 05:25:55;;;;;;;;;;;;;;;7.52;56.91;95350.66;4977672;28;19930;-70
2024/03/14 05:28:20;;;;;;;;;;;;;;;7.88;55.48;95349.47;4975944;28;19936;-72
2024/03/14 05:30:45;;;;;;;;;;;;;;;8.15;54.49;95360.72;4978268;28;19969;-70
2024/03/14 05:33:10;;;;;;;;;;;;;;;7.99;54.65;95365.03;4976795;28;19925;-71
2024/03/14 05:35:36;;;;;;;;;;;;;;;8.22;53.96;95363.50;4977527;28;19956;-70
2024/03/14 05:38:01;;;;;;;;;;;;;;;7.99;54.66;95349.13;4978257;28;19926;-71
2024/03/14 05:40:26;;;;;;;;;;;;;;;8.06;53.67;95351.94;4976638;28;19948;-69
2024/03/14 05:42:55;;;;;;;;;;;;;;;7.83;54.69;95349.16;4971350;28;19961;-72
2024/03/14 05:45:21;;;;;;;;;;;;;;;7.81;54.36;95353.78;4975368;28;20622;-70
2024/03/14 05:47:46;;;;;;;;;;;;;;;8.00;54.42;95358.78;4977133;28;19975;-72
2024/03/14 05:50:11;;;;;;;;;;;;;;;7.73;54.67;95359.91;4974330;28;20384;-72
2024/03/14 05:52:36;;;;;;;;;;;;;;;7.50;55.71;95358.75;4976725;28;19922;-69
2024/03/14 05:55:02;;;;;;;;;;;;;;;7.64;55.80;95345.81;4971890;28;19922;-70
2024/03/14 05:57:28;;;;;;;;;;;;;;;7.30;56.04;95344.16;4968126;28;19969;-69
2024/03/14 05:59:54;;;;;;;;;;;;;;;7.01;57.41;95351.56;4979047;28;20453;-70
2024/03/14 06:02:19;;;;;;;;;;;;;;;6.96;57.93;95356.50;4977190;28;19937;-70
2024/03/14 06:04:44;;;;;;;;;;;;;;;7.58;55.51;95357.09;4979730;28;20033;-71
2024/03/14 06:07:10;;;;;;;;;;;;;;;7.91;54.78;95359.75;4970563;28;19989;-73
2024/03/14 06:09:42;;;;;;;;;;;;;;;7.94;54.74;95355.94;4973786;28;20016;-70
2024/03/14 06:12:10;;;;;;;;;;;;;;;7.93;54.58;95357.78;4976718;28;20359;-70
2024/03/14 06:14:35;;;;;;;;;;;;;;;7.71;55.10;95351.28;4976578;28;19968;-70
2024/03/14 06:17:02;;;;;;;;;;;;;;;7.86;54.81;95359.44;4977403;28;20583;-71
2024/03/14 06:19:27;;;;;;;;;;;;;;;7.75;54.88;95356.09;4974628;28;19922;-69
2024/03/14 06:21:53;;;;;;;;;;;;;;;8.00;54.59;95360.59;4972454;28;19933;-70
2024/03/14 06:24:18;;;;;;;;;;;;;;;8.02;54.52;95359.41;4977915;28;19932;-73
2024/03/14 06:26:45;;;;;;;;;;;;;;;8.07;54.08;95355.44;4972882;28;19926;-69
2024/03/14 06:29:10;;;;;;;;;;;;;;;8.09;53.67;95358.75;4977564;28;20368;-70
2024/03/14 06:31:35;;;;;;;;;;;;;;;7.54;54.39;95357.44;4971781;28;19926;-72
2024/03/14 06:34:00;;;;;;;;;;;;;;;7.88;54.61;95349.47;4975153;28;19933;-72
2024/03/14 06:36:26;;;;;;;;;;;;;;;7.96;54.30;95356.63;4972650;28;20499;-68
2024/03/14 06:38:52;;;;;;;;;;;;;;;7.74;54.17;95354.44;4972074;28;19929;-71
2024/03/14 06:41:19;;;;;;;;;;;;;;;7.72;54.64;95356.41;4973903;28;19933;-71
2024/03/14 06:43:44;;;;;;;;;;;;;;;7.90;53.97;95358.13;4974629;28;19957;-71
2024/03/14 06:46:11;;;;;;;;;;;;;;;8.12;53.47;95359.22;4973136;28;19991;-71
2024/03/14 06:48:37;;;;;;;;;;;;;;;8.03;53.89;95350.47;4970459;28;19926;-71
2024/03/14 06:51:02;;;;;;;;;;;;;;;8.23;53.34;95354.56;4974318;28;20443;-73
2024/03/14 06:53:27;;;;;;;;;;;;;;;8.03;53.77;95349.66;4974871;28;19925;-70
2024/03/14 06:55:52;;;;;;;;;;;;;;;8.11;53.48;95351.44;4970368;28;19926;-70
2024/03/14 06:58:18;;;;;;;;;;;;;;;8.04;53.58;95349.47;4976727;28;20505;-70
2024/03/14 07:00:43;;;;;;;;;;;;;;;7.00;55.86;95361.31;4977535;28;20310;-69
2024/03/14 07:03:09;;;;;;;;;;;;;;;7.45;55.76;95354.94;4978443;28;19930;-70
2024/03/14 07:05:34;;;;;;;;;;;;;;;7.79;54.96;95349.50;4977581;28;20222;-72
2024/03/14 07:07:59;;;;;;;;;;;;;;;7.82;54.78;95348.31;4975500;28;19936;-70
2024/03/14 07:10:25;;;;;;;;;;;;;;;7.63;55.17;95350.31;4976349;28;19926;-71
2024/03/14 07:12:50;;;;;;;;;;;;;;;7.81;54.76;95353.78;4978792;28;19926;-70
2024/03/14 07:15:17;;;;;;;;;;;;;;;7.59;55.17;95348.16;4977146;28;20676;-70
2024/03/14 07:17:42;;;;;;;;;;;;;;;8.16;53.77;95349.94;4969773;28;19926;-71
2024/03/14 07:20:18;;;;;;;;;;;;;;;7.53;55.01;95350.47;4982979;28;20007;-70
2024/03/14 07:22:43;;;;;;;;;;;;;;;8.04;54.80;95353.94;4970824;28;19970;-70
2024/03/14 07:25:08;;;;;;;;;;;;;;;8.20;54.53;95358.41;4977072;28;20801;-72
2024/03/14 07:27:36;;;;;;;;;;;;;;;7.97;54.86;95356.44;4979684;28;19924;-70
2024/03/14 07:30:03;;;;;;;;;;;;;;;8.17;54.22;95351.59;4975003;28;20223;-72
2024/03/14 07:32:29;;;;;;;;;;;;;;;8.37;53.98;95353.03;4974363;28;20264;-70
2024/03/14 07:34:55;;;;;;;;;;;;;;;8.32;53.98;95353.56;4973143;28;19929;-69
2024/03/14 07:37:23;;;;;;;;;;;;;;;8.02;54.39;95350.63;4975301;28;19937;-70
2024/03/14 07:39:52;;;;;;;;;;;;;;;8.54;53.36;95356.47;4975061;28;19932;-71
2024/03/14 07:42:18;;;;;;;;;;;;;;;7.99;54.65;95354.44;4972824;28;19934;-71
2024/03/14 07:44:45;;;;;;;;;;;;;;;8.45;53.23;95358.31;4969186;28;21227;-72
2024/03/14 07:47:19;;;;;;;;;;;;;;;8.53;52.78;95362.75;4970655;28;19960;-72
2024/03/14 07:49:48;;;;;;;;;;;;;;;8.85;52.74;95363.66;4974681;28;19926;-72
2024/03/14 07:52:13;;;;;;;;;;;;;;;8.37;53.11;95363.66;4974337;28;20020;-70
2024/03/14 07:54:39;;;;;;;;;;;;;;;7.57;55.36;95368.69;4977886;28;20659;-71
2024/03/14 07:57:05;;;;;;;;;;;;;;;8.46;54.25;95365.28;4971960;28;20424;-69
2024/03/14 07:59:32;;;;;;;;;;;;;;;6.90;57.48;95371.22;4974479;28;19992;-69
2024/03/14 08:01:58;;;;;;;;;;;;;;;7.18;57.91;95370.13;4976754;28;20013;-71
2024/03/14 08:04:24;;;;;;;;;;;;;;;7.37;55.93;95369.84;4975894;28;19921;-72
2024/03/14 08:06:50;;;;;;;;;;;;;;;5.72;61.90;95371.56;4974685;28;19929;-68
2024/03/14 08:09:16;;;;;;;;;;;;;;;6.90;59.08;95365.91;4976510;28;19957;-71
2024/03/14 08:11:41;;;;;;;;;;;;;;;6.79;59.10;95367.06;4976838;28;19972;-72
2024/03/14 08:14:07;;;;;;;;;;;;;;;7.96;55.77;95375.16;4979002;28;20020;-72
2024/03/14 08:16:32;;;;;;;;;;;;;;;6.99;58.32;95375.56;4978727;28;19947;-70
2024/03/14 08:18:57;;;;;;;;;;;;;;;7.66;56.33;95371.16;4979392;28;19922;-70
2024/03/14 08:21:23;;;;;;;;;;;;;;;7.56;56.00;95370.53;4978853;28;19937;-72
2024/03/14 08:23:48;;;;;;;;;;;;;;;7.40;55.93;95380.09;4976281;28;19934;-68
2024/03/14 08:26:13;;;;;;;;;;;;;;;6.97;56.88;95389.94;4974911;28;19926;-71
2024/03/14 08:28:41;;;;;;;;;;;;;;;6.17;58.97;95382.13;4978815;28;20042;-71
2024/03/14 08:31:14;;;;;;;;;;;;;;;5.35;63.49;95381.31;4979064;28;19932;-69
2024/03/14 08:33:40;;;;;;;;;;;;;;;7.34;57.26;95383.41;4978669;28;20008;-70
2024/03/14 08:36:05;;;;;;;;;;;;;;;7.20;55.34;95382.22;4977482;28;19977;-71
2024/03/14 08:38:30;;;;;;;;;;;;;;;7.64;55.16;95378.47;4968482;28;19960;-71
2024/03/14 08:40:57;;;;;;;;;;;;;;;7.90;54.18;95376.66;4974329;28;19987;-70
2024/03/14 08:43:23;;;;;;;;;;;;;;;8.39;52.71;95375.75;4974479;28;19937;-70
2024/03/14 08:45:50;;;;;;;;;;;;;;;8.21;52.33;95373.31;4979985;28;20400;-72
2024/03/14 08:48:17;;;;;;;;;;;;;;;7.70;54.48;95379.63;4970756;28;20366;-70
2024/03/14 08:50:43;;;;;;;;;;;;;;;7.38;54.30;95376.78;4974328;28;20319;-71
2024/03/14 08:53:12;;;;;;;;;;;;;;;7.98;53.67;95379.31;4972890;28;19932;-70
2024/03/14 08:55:39;;;;;;;;;;;;;;;7.36;55.55;95375.28;4973460;28;20031;-71
2024/03/14 08:58:07;;;;;;;;;;;;;;;8.49;53.04;95383.50;4974397;28;19940;-70
2024/03/14 09:00:33;;;;;;;;;;;;;;;8.50;51.43;95379.84;4975434;28;20453;-69
2024/03/14 09:03:01;;;;;;;;;;;;;;;7.97;53.41;95380.31;4981788;28;19930;-71
2024/03/14 09:05:26;;;;;;;;;;;;;;;8.47;52.19;95397.94;4979156;28;19926;-72
2024/03/14 09:07:52;;;;;;;;;;;;;;;8.59;52.28;95390.44;4979357;28;20401;-71
2024/03/14 09:10:23;;;;;;;;;;;;;;;9.42;51.24;95371.50;4979667;28;19925;-69
2024/03/14 09:12:48;;;;;;;;;;;;;;;9.76;49.40;95374.72;4976627;28;19953;-70
2024/03/14 09:15:14;;;;;;;;;;;;;;;10.03;47.44;95375.97;4978571;28;20112;-71
2024/03/14 09:17:40;;;;;;;;;;;;;;;10.00;48.41;95373.69;4973494;28;19926;-71
2024/03/14 09:20:08;;;;;;;;;;;;;;;9.29;49.85;95375.53;4970089;28;19926;-71
2024/03/14 09:22:34;;;;;;;;;;;;;;;10.35;46.97;95370.53;4975409;28;19929;-71
2024/03/14 09:25:01;;;;;;;;;;;;;;;10.59;47.13;95372.13;4979619;28;19933;-71
2024/03/14 09:27:26;;;;;;;;;;;;;;;9.67;49.33;95371.28;4979569;28;19987;-70
2024/03/14 09:29:54;;;;;;;;;;;;;;;9.62;50.07;95373.66;4979627;28;19933;-70
2024/03/14 09:32:20;;;;;;;;;;;;;;;10.59;47.00;95372.13;4974384;28;20486;-70
2024/03/14 09:34:45;;;;;;;;;;;;;;;10.79;46.04;95373.38;4973362;28;19984;-72
2024/03/14 09:37:10;;;;;;;;;;;;;;;11.31;45.38;95370.72;4973759;28;20310;-72
2024/03/14 09:39:35;;;;;;;;;;;;;;;11.46;44.09;95374.16;4978026;28;19929;-72
2024/03/14 09:42:01;;;;;;;;;;;;;;;11.32;44.68;95377.72;4973297;28;19981;-70
2024/03/14 09:44:26;;;;;;;;;;;;;;;9.94;48.41;95377.91;4970053;28;19925;-69
2024/03/14 09:46:55;;;;;;;;;;;;;;;10.08;46.25;95375.47;4978157;28;20689;-71
2024/03/14 09:49:21;;;;;;;;;;;;;;;9.78;48.15;95370.88;4986907;28;19952;-72
2024/03/14 09:51:47;;;;;;;;;;;;;;;8.13;52.98;95389.25;4979992;28;19921;-72
2024/03/14 09:54:13;;;;;;;;;;;;;;;10.46;48.84;95382.56;4971467;28;19936;-71
2024/03/14 09:56:38;;;;;;;;;;;;;;;10.33;47.92;95381.38;4976577;28;19917;-71
2024/03/14 09:59:05;;;;;;;;;;;;;;;8.90;50.28;95387.00;4977801;28;19930;-72
2024/03/14 10:01:30;;;;;;;;;;;;;;;9.45;50.59;95379.91;4977407;28;19932;-73
2024/03/14 10:03:57;;;;;;;;;;;;;;;8.54;51.74;95397.09;4980449;28;19929;-72
2024/03/14 10:06:22;;;;;;;;;;;;;;;10.01;46.62;95377.16;4979193;28;19930;-71
2024/03/14 10:08:48;;;;;;;;;;;;;;;10.36;46.91;95377.50;4978829;28;19976;-70
2024/03/14 10:11:13;;;;;;;;;;;;;;;10.61;44.64;95371.94;4978516;28;19933;-71
2024/03/14 10:13:43;;;;;;;;;;;;;;;10.75;45.66;95372.94;4980699;28;20521;-72
2024/03/14 10:16:08;;;;;;;;;;;;;;;10.58;45.72;95381.09;4980996;28;19926;-69
2024/03/14 10:18:34;;;;;;;;;;;;;;;10.52;46.21;95373.84;4979096;28;19928;-71
2024/03/14 10:21:03;;;;;;;;;;;;;;;10.25;47.24;95372.63;4980900;28;20020;-71
2024/03/14 10:23:28;;;;;;;;;;;;;;;10.96;45.75;95368.69;4972857;28;19929;-72
2024/03/14 10:25:54;;;;;;;;;;;;;;;10.66;45.57;95368.69;4978740;28;19926;-70
2024/03/14 10:28:20;;;;;;;;;;;;;;;11.49;44.44;95372.97;4980551;28;19922;-71
2024/03/14 10:30:59;;;;;;;;;;;;;;;11.21;45.23;95365.69;4980291;28;19937;-71
2024/03/14 10:33:26;;;;;;;;;;;;;;;11.85;42.94;95363.25;4975186;28;19925;-70
2024/03/14 10:35:57;;;;;;;;;;;;;;;9.17;50.64;95371.63;4981251;28;19932;-72
2024/03/14 10:38:25;;;;;;;;;;;;;;;10.64;46.39;95360.91;4980724;28;19932;-71
2024/03/14 10:40:51;;;;;;;;;;;;;;;11.87;43.29;95351.34;4992100;28;19934;-72
2024/03/14 10:43:17;;;;;;;;;;;;;;;12.11;42.98;95346.63;4990848;28;19926;-72
2024/03/14 10:45:42;;;;;;;;;;;;;;;12.75;41.73;95337.78;4977574;28;19926;-71
2024/03/14 10:48:07;;;;;;;;;;;;;;;12.99;41.85;95343.63;4979550;28;20055;-70
2024/03/14 10:50:33;;;;;;;;;;;;;;;12.71;41.79;95342.69;4990280;28;19932;-72
2024/03/14 10:53:00;;;;;;;;;;;;;;;12.92;40.38;95333.72;4978302;28;20017;-71
2024/03/14 10:55:25;;;;;;;;;;;;;;;13.25;41.21;95337.56;4973032;28;20596;-69
2024/03/14 10:57:51;;;;;;;;;;;;;;;13.75;37.84;95330.22;4986730;28;19929;-71
2024/03/14 11:00:20;;;;;;;;;;;;;;;14.01;39.38;95340.13;4979339;28;20407;-72
2024/03/14 11:02:46;;;;;;;;;;;;;;;13.14;40.59;95341.66;4975771;28;19937;-72
2024/03/14 11:05:12;;;;;;;;;;;;;;;13.63;37.83;95327.34;4978046;28;19930;-72
2024/03/14 11:07:39;;;;;;;;;;;;;;;14.58;38.57;95328.06;4978960;28;19922;-71
2024/03/14 11:10:09;;;;;;;;;;;;;;;11.30;43.71;95335.28;4988409;28;19949;-70
2024/03/14 11:12:34;;;;;;;;;;;;;;;13.54;39.66;95329.38;4976458;28;20470;-73
2024/03/14 11:15:02;;;;;;;;;;;;;;;14.31;36.28;95317.47;4993843;28;20049;-70
2024/03/14 11:17:28;;;;;;;;;;;;;;;14.83;37.54;95322.06;4975370;28;19965;-72
2024/03/14 11:19:54;;;;;;;;;;;;;;;14.64;38.76;95315.69;4980047;28;19960;-72
2024/03/14 11:22:19;;;;;;;;;;;;;;;15.04;36.25;95320.09;4970591;28;20590;-72
2024/03/14 11:24:48;;;;;;;;;;;;;;;15.42;36.02;95316.59;4977717;28;19924;-70
2024/03/14 11:27:13;;;;;;;;;;;;;;;15.32;34.89;95310.88;4973010;28;19918;-70
2024/03/14 11:29:39;;;;;;;;;;;;;;;14.92;36.02;95302.00;4988607;28;20730;-70
2024/03/14 11:32:18;;;;;;;;;;;;;;;15.31;36.99;95303.88;4980920;28;20041;-73
2024/03/14 11:34:46;;;;;;;;;;;;;;;15.70;34.78;95290.41;4976328;28;20008;-72
2024/03/14 11:37:12;;;;;;;;;;;;;;;15.12;36.51;95306.44;4975571;28;20422;-72
2024/03/14 11:39:37;;;;;;;;;;;;;;;14.95;35.82;95301.59;4977883;28;19922;-71
2024/03/14 11:42:10;;;;;;;;;;;;;;;14.84;37.65;95299.59;4976566;28;19972;-71
2024/03/14 11:44:41;;;;;;;;;;;;;;;15.78;36.02;95292.00;4978858;28;20331;-72
2024/03/14 11:47:07;;;;;;;;;;;;;;;15.36;37.30;95299.50;4976393;28;20437;-72
2024/03/14 11:49:33;;;;;;;;;;;;;;;15.99;34.28;95291.63;4977016;28;19926;-71
2024/03/14 11:52:02;;;;;;;;;;;;;;;15.98;34.04;95291.84;4980169;28;19944;-72
2024/03/14 11:54:27;;;;;;;;;;;;;;;16.32;35.19;95296.91;4969325;28;19932;-72
2024/03/14 11:56:52;;;;;;;;;;;;;;;15.33;37.31;95294.56;4976067;28;19926;-71
2024/03/14 11:59:22;;;;;;;;;;;;;;;16.13;35.43;95292.31;4992860;28;20008;-71
2024/03/14 12:01:50;;;;;;;;;;;;;;;16.36;35.23;95293.56;4977338;28;20645;-71
2024/03/14 12:04:17;;;;;;;;;;;;;;;16.54;34.07;95283.88;4975003;28;19918;-72
2024/03/14 12:06:43;;;;;;;;;;;;;;;16.78;33.05;95292.06;4973318;28;19997;-71
2024/03/14 12:09:19;;;;;;;;;;;;;;;16.90;33.03;95279.50;4969282;28;19934;-71
2024/03/14 12:11:44;;;;;;;;;;;;;;;17.28;32.78;95282.94;4974661;28;20481;-70
2024/03/14 12:14:13;;;;;;;;;;;;;;;15.64;36.21;95280.56;4975088;28;19926;-74
2024/03/14 12:16:42;;;;;;;;;;;;;;;15.53;35.22;95280.19;4972816;28;19930;-75
2024/03/14 12:19:11;;;;;;;;;;;;;;;16.29;35.67;95274.00;4966970;28;19918;-74
2024/03/14 12:21:36;;;;;;;;;;;;;;;15.79;36.42;95281.06;4980277;28;19926;-75
2024/03/14 12:24:02;;;;;;;;;;;;;;;15.91;35.97;95274.97;4977175;28;19956;-74
2024/03/14 12:26:27;;;;;;;;;;;;;;;16.22;36.02;95276.72;4974558;28;20020;-76
2024/03/14 12:28:54;;;;;;;;;;;;;;;16.38;36.04;95269.16;4982907;28;20015;-74
2024/03/14 12:31:19;;;;;;;;;;;;;;;16.64;35.03;95262.66;4981917;28;19913;-75
2024/03/14 12:33:45;;;;;;;;;;;;;;;15.68;35.67;95261.13;4978801;28;20504;-75
2024/03/14 12:36:16;;;;;;;;;;;;;;;16.34;34.89;95278.69;4980926;28;19926;-74
2024/03/14 12:38:48;;;;;;;;;;;;;;;16.23;35.80;95270.34;4977701;28;20011;-75
2024/03/14 12:41:13;;;;;;;;;;;;;;;16.32;35.70;95264.66;4993132;28;20636;-75
2024/03/14 12:43:39;;;;;;;;;;;;;;;16.70;34.08;95260.13;4981435;28;19926;-76
2024/03/14 12:46:05;;;;;;;;;;;;;;;16.16;34.86;95261.53;4981671;28;20876;-77
2024/03/14 12:48:30;;;;;;;;;;;;;;;14.54;38.99;95254.53;4993281;28;20354;-73
2024/03/14 12:51:12;;;;;;;;;;;;;;;16.25;35.80;95260.16;4981333;28;19945;-74