Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:20;;;;;;;4.03;2.30;;;;;;;-147.65;100.00;57646.63;10362805;28;20047;-82
2023/06/27 00:07:27;;;;;;;5.90;3.33;;;;;;;-147.65;100.00;57646.63;10382114;28;20398;-83
2023/06/27 00:12:30;;;;;;;7.18;3.42;;;;;;;-147.65;100.00;57646.63;10396163;28;20044;-85
2023/06/27 00:17:34;;;;;;;5.28;2.95;;;;;;;-147.65;100.00;57646.63;10391218;28;20044;-84
2023/06/27 00:22:39;;;;;;;9.38;3.10;;;;;;;-147.65;100.00;57646.63;10389314;28;20394;-84
2023/06/27 00:27:40;;;;;;;9.15;3.60;;;;;;;-147.65;100.00;57646.63;10377883;28;20413;-84
2023/06/27 00:32:40;;;;;;;11.35;3.00;;;;;;;-147.65;100.00;57646.63;10374979;28;20076;-85
2023/06/27 00:37:41;;;;;;;6.18;2.42;;;;;;;-147.65;100.00;57646.63;10371968;28;20438;-83
2023/06/27 00:42:41;;;;;;;6.82;2.40;;;;;;;-147.65;100.00;57646.63;10389596;28;20041;-83
2023/06/27 00:47:42;;;;;;;6.15;3.42;;;;;;;-147.65;100.00;57646.63;10404286;28;20045;-84
2023/06/27 00:52:43;;;;;;;6.43;2.92;;;;;;;-147.65;100.00;57646.63;10380962;28;20064;-84
2023/06/27 00:57:46;;;;;;;6.18;3.00;;;;;;;-147.65;100.00;57646.63;10389201;28;20129;-84
2023/06/27 01:02:47;;;;;;;4.03;2.45;;;;;;;-147.65;100.00;57646.63;10394179;28;20057;-84
2023/06/27 01:07:56;;;;;;;8.02;3.17;;;;;;;-147.65;100.00;57646.63;10390796;28;20061;-83
2023/06/27 01:13:07;;;;;;;7.03;3.08;;;;;;;-147.65;100.00;57646.63;10361242;28;20121;-84
2023/06/27 01:18:08;;;;;;;15.13;3.80;;;;;;;-147.65;100.00;57646.63;10373105;28;20034;-84
2023/06/27 01:23:18;;;;;;;5.53;2.90;;;;;;;-147.65;100.00;57646.63;10398404;28;20478;-83
2023/06/27 01:28:18;;;;;;;5.55;2.72;;;;;;;-147.65;100.00;57646.63;10394872;28;20061;-82
2023/06/27 01:33:46;;;;;;;4.65;2.53;;;;;;;-147.65;100.00;57646.63;10392638;28;20452;-84
2023/06/27 01:39:06;;;;;;;7.65;3.03;;;;;;;-147.65;100.00;57646.63;10381686;28;20055;-83
2023/06/27 01:44:07;;;;;;;6.60;3.42;;;;;;;-147.65;100.00;57646.63;10405391;28;20037;-83
2023/06/27 01:49:08;;;;;;;6.22;2.97;;;;;;;-147.65;100.00;57646.63;10399147;28;20411;-84
2023/06/27 01:54:08;;;;;;;14.13;5.38;;;;;;;-147.65;100.00;57646.63;10380378;28;20070;-83
2023/06/27 01:59:09;;;;;;;6.00;3.30;;;;;;;-147.65;100.00;57646.63;10392456;28;20045;-83
2023/06/27 02:04:09;;;;;;;6.40;3.63;;;;;;;-147.65;100.00;57646.63;10400121;28;20459;-83
2023/06/27 02:09:10;;;;;;;6.03;3.63;;;;;;;-147.65;100.00;57646.63;10379542;28;20037;-83
2023/06/27 02:14:10;;;;;;;11.55;4.97;;;;;;;-147.65;100.00;57646.63;10392647;28;20064;-83
2023/06/27 02:19:11;;;;;;;10.32;4.15;;;;;;;-147.65;100.00;57646.63;10359660;28;20065;-83
2023/06/27 02:24:12;;;;;;;6.75;4.30;;;;;;;-147.65;100.00;57646.63;10407310;28;20077;-83
2023/06/27 02:29:12;;;;;;;8.88;4.18;;;;;;;-147.65;100.00;57646.63;10405133;28;20099;-83
2023/06/27 02:34:12;;;;;;;8.23;4.47;;;;;;;-147.65;100.00;57646.63;10418175;28;20055;-81
2023/06/27 02:39:13;;;;;;;6.53;3.63;;;;;;;-147.65;100.00;57646.63;10409474;28;20076;-84
2023/06/27 02:44:14;;;;;;;8.73;4.18;;;;;;;-147.65;100.00;57646.63;10430478;28;20030;-84
2023/06/27 02:49:14;;;;;;;7.65;5.28;;;;;;;-147.65;100.00;57646.63;10406233;28;20148;-89
2023/06/27 02:54:15;;;;;;;10.55;4.55;;;;;;;-147.65;100.00;57646.63;10405364;28;20515;-91
2023/06/27 02:59:15;;;;;;;6.97;3.22;;;;;;;-147.65;100.00;57646.63;10380473;28;20044;-90
2023/06/27 03:04:19;;;;;;;10.60;3.33;;;;;;;-147.65;100.00;57646.63;10442783;28;20033;-90
2023/06/27 03:09:20;;;;;;;12.00;3.42;;;;;;;-147.65;100.00;57646.63;10404879;28;20038;-90
2023/06/27 03:14:21;;;;;;;9.10;4.80;;;;;;;-147.65;100.00;57646.63;10421119;28;20045;-90
2023/06/27 03:19:22;;;;;;;6.97;4.45;;;;;;;-147.65;100.00;57646.63;10415360;28;20556;-90
2023/06/27 03:24:22;;;;;;;8.50;4.28;;;;;;;-147.65;100.00;57646.63;10408692;28;20042;-90
2023/06/27 03:29:23;;;;;;;9.32;5.57;;;;;;;-147.65;100.00;57646.63;10416651;28;20374;-91
2023/06/27 03:34:23;;;;;;;16.45;4.45;;;;;;;-147.65;100.00;57646.63;10368808;28;20046;-91
2023/06/27 03:39:24;;;;;;;14.82;3.45;;;;;;;-147.65;100.00;57646.63;10339956;28;20427;-90
2023/06/27 03:44:31;;;;;;;8.25;3.63;;;;;;;-147.65;100.00;57646.63;10408964;28;20124;-90
2023/06/27 03:49:32;;;;;;;6.63;3.17;;;;;;;-147.65;100.00;57646.63;10397027;28;20387;-91
2023/06/27 03:54:32;;;;;;;7.28;3.67;;;;;;;-147.65;100.00;57646.63;10386821;28;20124;-89
2023/06/27 03:59:34;;;;;;;11.48;5.97;;;;;;;-147.65;100.00;57646.63;10405438;28;20393;-90
2023/06/27 04:04:35;;;;;;;10.13;4.07;;;;;;;-147.65;100.00;57646.63;10400400;28;20038;-90
2023/06/27 04:09:35;;;;;;;8.68;3.25;;;;;;;-147.65;100.00;57646.63;10372307;28;20037;-91
2023/06/27 04:14:36;;;;;;;13.68;4.53;;;;;;;-147.65;100.00;57646.63;10397118;28;20052;-93
2023/06/27 04:19:37;;;;;;;8.68;3.42;;;;;;;-147.65;100.00;57646.63;10378195;28;20121;-86
2023/06/27 04:24:37;;;;;;;7.25;3.60;;;;;;;-147.65;100.00;57646.63;10408987;28;20041;-84
2023/06/27 04:29:38;;;;;;;16.33;7.90;;;;;;;-147.65;100.00;57646.63;10376918;28;20034;-82
2023/06/27 04:34:39;;;;;;;13.18;3.50;;;;;;;-147.65;100.00;57646.63;10320465;28;20030;-81
2023/06/27 04:39:39;;;;;;;11.43;3.83;;;;;;;-147.65;100.00;57646.63;10341250;28;20155;-81
2023/06/27 04:44:40;;;;;;;8.88;3.83;;;;;;;-147.65;100.00;57646.63;10360733;28;20133;-84
2023/06/27 04:49:40;;;;;;;7.95;4.07;;;;;;;-147.65;100.00;57646.63;10387128;28;20045;-83
2023/06/27 04:54:41;;;;;;;8.98;5.13;;;;;;;-147.65;100.00;57646.63;10406055;28;20048;-80
2023/06/27 04:59:42;;;;;;;17.42;7.80;;;;;;;-147.65;100.00;57646.63;10376298;28;20088;-81
2023/06/27 05:04:42;;;;;;;6.07;3.13;;;;;;;-147.65;100.00;57646.63;10413956;28;20033;-84
2023/06/27 05:09:43;;;;;;;18.73;6.07;;;;;;;-147.65;100.00;57646.63;10442398;28;20060;-83
2023/06/27 05:14:44;;;;;;;7.80;4.63;;;;;;;-147.65;100.00;57646.63;10427920;28;20086;-81
2023/06/27 05:19:44;;;;;;;10.25;3.92;;;;;;;-147.65;100.00;57646.63;10420317;28;20060;-81
2023/06/27 05:24:45;;;;;;;8.02;3.70;;;;;;;-147.65;100.00;57646.63;10442359;28;20595;-81
2023/06/27 05:29:45;;;;;;;6.72;3.75;;;;;;;-147.65;100.00;57646.63;10423003;28;20061;-81
2023/06/27 05:34:46;;;;;;;8.90;3.60;;;;;;;-147.65;100.00;57646.63;10401646;28;20037;-81
2023/06/27 05:39:46;;;;;;;9.05;4.13;;;;;;;-147.65;100.00;57646.63;10420454;28;20075;-80
2023/06/27 05:44:47;;;;;;;11.40;5.20;;;;;;;-147.65;100.00;57646.63;10440266;28;20033;-79
2023/06/27 05:49:52;;;;;;;10.18;4.20;;;;;;;-147.65;100.00;57646.63;10425881;28;20040;-81
2023/06/27 05:54:52;;;;;;;12.10;7.40;;;;;;;-147.65;100.00;57646.63;10442153;28;20529;-85
2023/06/27 05:59:53;;;;;;;10.68;5.32;;;;;;;-147.65;100.00;57646.63;10426044;28;20064;-83
2023/06/27 06:04:54;;;;;;;10.48;5.35;;;;;;;-147.65;100.00;57646.63;10410187;28;20116;-81
2023/06/27 06:09:55;;;;;;;18.93;5.37;;;;;;;-147.65;100.00;57646.63;10420217;28;20041;-84
2023/06/27 06:14:55;;;;;;;26.10;10.40;;;;;;;-147.65;100.00;57646.63;10383299;28;20531;-86
2023/06/27 06:19:56;;;;;;;18.40;6.32;;;;;;;-147.65;100.00;57646.63;10366007;28;20037;-81
2023/06/27 06:24:56;;;;;;;11.60;4.80;;;;;;;-147.65;100.00;57646.63;10400663;28;20033;-85
2023/06/27 06:29:57;;;;;;;15.73;5.13;;;;;;;-147.65;100.00;57646.63;10413850;28;20557;-82
2023/06/27 06:34:57;;;;;;;10.23;5.17;;;;;;;-147.65;100.00;57646.63;10407498;28;20053;-82
2023/06/27 06:39:58;;;;;;;15.00;4.93;;;;;;;-147.65;100.00;57646.63;10416395;28;20044;-82
2023/06/27 06:44:58;;;;;;;12.17;4.47;;;;;;;-147.65;100.00;57646.63;10446618;28;20036;-82
2023/06/27 06:49:59;;;;;;;7.37;3.80;;;;;;;-147.65;100.00;57646.63;10422792;28;20043;-83
2023/06/27 06:54:59;;;;;;;8.03;4.00;;;;;;;-147.65;100.00;57646.63;10407851;28;20086;-80
2023/06/27 07:00:00;;;;;;;15.60;5.73;;;;;;;-147.65;100.00;57646.63;10445319;28;20033;-87
2023/06/27 07:05:01;;;;;;;19.63;5.47;;;;;;;-147.65;100.00;57646.63;10425944;28;20486;-84
2023/06/27 07:10:01;;;;;;;11.57;4.30;;;;;;;-147.65;100.00;57646.63;10419727;28;20045;-88
2023/06/27 07:15:02;;;;;;;10.70;5.20;;;;;;;-147.65;100.00;57646.63;10382274;28;20304;-81
2023/06/27 07:20:04;;;;;;;21.67;6.70;;;;;;;-147.65;100.00;57646.63;10347552;28;20042;-87
2023/06/27 07:25:05;;;;;;;13.50;4.70;;;;;;;-147.65;100.00;57646.63;10401588;28;20037;-84
2023/06/27 07:30:07;;;;;;;13.57;6.22;;;;;;;-147.65;100.00;57646.63;10404883;28;20037;-81
2023/06/27 07:35:08;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10411671;28;20477;-81
2023/06/27 07:40:08;;;;;;;7.40;4.23;;;;;;;-147.65;100.00;57646.63;10430777;28;19921;-84
2023/06/27 07:45:10;;;;;;;21.83;5.50;;;;;;;-147.65;100.00;57646.63;10425911;28;20121;-81
2023/06/27 07:50:10;;;;;;;18.20;6.55;;;;;;;-147.65;100.00;57646.63;10407148;28;20030;-87
2023/06/27 07:55:11;;;;;;;15.10;4.70;;;;;;;-147.65;100.00;57646.63;10428343;28;20040;-84
2023/06/27 08:00:12;;;;;;;8.00;5.13;;;;;;;-147.65;100.00;57646.63;10403721;28;20037;-85
2023/06/27 08:05:13;;;;;;;9.55;4.38;;;;;;;-147.65;100.00;57646.63;10366342;28;20034;-82
2023/06/27 08:10:14;;;;;;;8.10;4.95;;;;;;;-147.65;100.00;57646.63;10379728;28;20093;-86
2023/06/27 08:15:14;;;;;;;8.25;3.60;;;;;;;-147.65;100.00;57646.63;10377302;28;20127;-85
2023/06/27 08:20:15;;;;;;;6.83;3.70;;;;;;;-147.65;100.00;57646.63;10362845;28;20057;-82
2023/06/27 08:25:16;;;;;;;11.90;4.90;;;;;;;-147.65;100.00;57646.63;10362025;28;20038;-87
2023/06/27 08:30:16;;;;;;;17.70;5.23;;;;;;;-147.65;100.00;57646.63;10378474;28;20394;-85
2023/06/27 08:35:17;;;;;;;13.40;4.17;;;;;;;-147.65;100.00;57646.63;10363056;28;20096;-83
2023/06/27 08:40:23;;;;;;;8.57;3.77;;;;;;;-147.65;100.00;57646.63;10361645;28;20121;-86
2023/06/27 08:45:24;;;;;;;11.77;3.28;;;;;;;-147.65;100.00;57646.63;10418254;28;20034;-84
2023/06/27 08:50:24;;;;;;;17.20;5.00;;;;;;;-147.65;100.00;57646.63;10401564;28;20128;-86
2023/06/27 08:55:31;;;;;;;8.67;3.63;;;;;;;-147.65;100.00;57646.63;10403680;28;20044;-85
2023/06/27 09:00:31;;;;;;;9.32;3.70;;;;;;;-147.65;100.00;57646.63;10403839;28;20049;-89
2023/06/27 09:05:33;;;;;;;14.07;4.60;;;;;;;-147.65;100.00;57646.63;10343398;28;20055;-83
2023/06/27 09:10:33;;;;;;;11.60;4.47;;;;;;;-147.65;100.00;57646.63;10414128;28;20420;-83
2023/06/27 09:15:34;;;;;;;13.97;5.43;;;;;;;-147.65;100.00;57646.63;10441435;28;20063;-82
2023/06/27 09:20:34;;;;;;;8.18;3.22;;;;;;;-147.65;100.00;57646.63;10399801;28;20053;-86
2023/06/27 09:25:35;;;;;;;11.60;4.63;;;;;;;-147.65;100.00;57646.63;10362423;28;20072;-86
2023/06/27 09:30:35;;;;;;;8.97;3.73;;;;;;;-147.65;100.00;57646.63;10360011;28;20062;-86
2023/06/27 09:35:36;;;;;;;8.57;3.67;;;;;;;-147.65;100.00;57646.63;10419178;28;20033;-86
2023/06/27 09:40:36;;;;;;;8.90;2.63;;;;;;;-147.65;100.00;57646.63;10440397;28;20028;-86
2023/06/27 09:45:37;;;;;;;6.90;3.43;;;;;;;-147.65;100.00;57646.63;10440226;28;20416;-85
2023/06/27 09:50:39;;;;;;;8.87;3.20;;;;;;;-147.65;100.00;57646.63;10457964;28;20048;-80
2023/06/27 09:55:45;;;;;;;9.30;2.92;;;;;;;-147.65;100.00;57646.63;10407893;28;20049;-80
2023/06/27 10:00:46;;;;;;;4.70;2.63;;;;;;;-147.65;100.00;57646.63;10400332;28;20042;-86
2023/06/27 10:05:47;;;;;;;7.37;2.53;;;;;;;-147.65;100.00;57646.63;10382529;28;20038;-89
2023/06/27 10:10:47;;;;;;;10.60;3.03;;;;;;;-147.65;100.00;57646.63;10385437;28;20512;-87
2023/06/27 10:15:48;;;;;;;9.67;3.43;;;;;;;-147.65;100.00;57646.63;10412824;28;20042;-83
2023/06/27 10:20:48;;;;;;;6.93;2.53;;;;;;;-147.65;100.00;57646.63;10415781;28;20029;-84
2023/06/27 10:25:49;;;;;;;9.83;2.67;;;;;;;-147.65;100.00;57646.63;10389408;28;20397;-85
2023/06/27 10:30:49;;;;;;;8.10;2.40;;;;;;;-147.65;100.00;57646.63;10401181;28;20068;-90
2023/06/27 10:35:51;;;;;;;12.73;2.93;;;;;;;-147.65;100.00;57646.63;10413596;28;20538;-82
2023/06/27 10:41:09;;;;;;;7.00;2.65;;;;;;;-147.65;100.00;57646.63;10399413;28;20047;-84
2023/06/27 10:46:11;;;;;;;6.60;2.45;;;;;;;-147.65;100.00;57646.63;10420196;28;20042;-85
2023/06/27 10:51:15;;;;;;;7.22;2.75;;;;;;;-147.65;100.00;57646.63;10418894;28;20036;-84
2023/06/27 10:56:16;;;;;;;7.47;2.58;;;;;;;-147.65;100.00;57646.63;10432859;28;20048;-82
2023/06/27 11:01:19;;;;;;;8.40;2.25;;;;;;;-147.65;100.00;57646.63;10395004;28;20042;-83
2023/06/27 11:06:20;;;;;;;10.90;3.17;;;;;;;-147.65;100.00;57646.63;10416928;28;20048;-87
2023/06/27 11:11:26;;;;;;;5.80;2.13;;;;;;;-147.65;100.00;57646.63;10378863;28;20046;-86
2023/06/27 11:16:26;;;;;;;7.03;1.90;;;;;;;-147.65;100.00;57646.63;10397630;28;20867;-88
2023/06/27 11:21:27;;;;;;;3.97;1.90;;;;;;;-147.65;100.00;57646.63;10383710;28;20132;-89
2023/06/27 11:26:28;;;;;;;3.13;1.37;;;;;;;-147.65;100.00;57646.63;10378030;28;20128;-85
2023/06/27 11:31:28;;;;;;;6.77;2.27;;;;;;;-147.65;100.00;57646.63;10374090;28;20401;-82
2023/06/27 11:36:29;;;;;;;6.37;2.13;;;;;;;-147.65;100.00;57646.63;10362296;28;20038;-84
2023/06/27 11:41:30;;;;;;;4.63;1.67;;;;;;;-147.65;100.00;57646.63;10365373;28;20042;-81
2023/06/27 11:46:31;;;;;;;6.70;2.05;;;;;;;-147.65;100.00;57646.63;10365431;28;20115;-86
2023/06/27 11:51:39;;;;;;;2.40;1.17;;;;;;;-147.65;100.00;57646.63;10401009;28;20041;-81
2023/06/27 11:56:39;;;;;;;2.05;1.30;;;;;;;-147.65;100.00;57646.63;10412201;28;20033;-81
2023/06/27 12:01:40;;;;;;;6.50;1.43;;;;;;;-147.65;100.00;57646.63;10420044;28;20037;-81
2023/06/27 12:06:42;;;;;;;3.42;1.10;;;;;;;-147.65;100.00;57646.63;10402245;28;20660;-80
2023/06/27 12:11:42;;;;;;;5.38;1.30;;;;;;;-147.65;100.00;57646.63;10404433;28;20049;-80
2023/06/27 12:16:43;;;;;;;8.80;2.17;;;;;;;-147.65;100.00;57646.63;10405706;28;20072;-81
2023/06/27 12:21:44;;;;;;;4.33;1.70;;;;;;;-147.65;100.00;57646.63;10404861;28;20034;-86
2023/06/27 12:26:45;;;;;;;2.00;0.97;;;;;;;-147.65;100.00;57646.63;10402906;28;20103;-83
2023/06/27 12:31:46;;;;;;;3.53;1.30;;;;;;;-147.65;100.00;57646.63;10400402;28;20034;-83
2023/06/27 12:36:46;;;;;;;3.33;1.70;;;;;;;-147.65;100.00;57646.63;10337077;28;20141;-80
2023/06/27 12:41:47;;;;;;;3.77;1.10;;;;;;;-147.65;100.00;57646.63;10414591;28;20081;-89
2023/06/27 12:46:47;;;;;;;2.47;1.00;;;;;;;-147.65;100.00;57646.63;10363785;28;20106;-86
2023/06/27 12:51:48;;;;;;;6.17;1.87;;;;;;;-147.65;100.00;57646.63;10392827;28;20045;-80
2023/06/27 12:56:49;;;;;;;1.67;0.90;;;;;;;-147.65;100.00;57646.63;10383932;28;20053;-79
2023/06/27 13:01:55;;;;;;;5.28;1.45;;;;;;;-147.65;100.00;57646.63;10366826;28;20041;-80
2023/06/27 13:06:59;;;;;;;2.88;1.55;;;;;;;-147.65;100.00;57646.63;10432168;28;20038;-82
2023/06/27 13:12:00;;;;;;;6.78;1.42;;;;;;;-147.65;100.00;57646.63;10402030;28;20084;-80
2023/06/27 13:17:02;;;;;;;5.90;1.47;;;;;;;-147.65;100.00;57646.63;10392537;28;20045;-78
2023/06/27 13:22:03;;;;;;;6.22;1.85;;;;;;;-147.65;100.00;57646.63;10357260;28;20114;-81
2023/06/27 13:27:04;;;;;;;3.30;1.60;;;;;;;-147.65;100.00;57646.63;10361939;28;20045;-80
2023/06/27 13:32:04;;;;;;;4.03;1.23;;;;;;;-147.65;100.00;57646.63;10361148;28;20088;-78
2023/06/27 13:37:05;;;;;;;4.50;1.00;;;;;;;-147.65;100.00;57646.63;10344706;28;20054;-77
2023/06/27 13:42:06;;;;;;;5.00;1.98;;;;;;;-147.65;100.00;57646.63;10360665;28;20049;-78
2023/06/27 13:47:07;;;;;;;3.97;2.13;;;;;;;-147.65;100.00;57646.63;10345928;28;20081;-78
2023/06/27 13:52:07;;;;;;;19.83;12.03;;;;;;;-147.65;100.00;57646.63;10365411;28;20121;-83
2023/06/27 13:57:10;;;;;;;3.87;1.93;;;;;;;-147.65;100.00;57646.63;10364083;28;20041;-78
2023/06/27 14:02:10;;;;;;;4.88;1.55;;;;;;;-147.65;100.00;57646.63;10401037;28;20055;-78
2023/06/27 14:07:11;;;;;;;3.10;1.30;;;;;;;-147.65;100.00;57646.63;10406818;28;20053;-78
2023/06/27 14:12:11;;;;;;;3.97;1.40;;;;;;;-147.65;100.00;57646.63;10355893;28;20045;-82
2023/06/27 14:17:12;;;;;;;3.60;1.53;;;;;;;-147.65;100.00;57646.63;10368570;28;20053;-81
2023/06/27 14:22:13;;;;;;;4.40;1.47;;;;;;;-147.65;100.00;57646.63;10393805;28;20037;-84
2023/06/27 14:27:14;;;;;;;13.73;1.88;;;;;;;-147.65;100.00;57646.63;10366613;28;20116;-82
2023/06/27 14:32:14;;;;;;;3.27;1.73;;;;;;;-147.65;100.00;57646.63;10382403;28;20038;-82
2023/06/27 14:37:15;;;;;;;7.10;1.90;;;;;;;-147.65;100.00;57646.63;10392681;28;20115;-81
2023/06/27 14:42:17;;;;;;;10.97;2.77;;;;;;;-147.65;100.00;57646.63;10354976;28;20038;-80
2023/06/27 14:47:18;;;;;;;5.60;2.05;;;;;;;-147.65;100.00;57646.63;10410072;28;20098;-85
2023/06/27 14:52:19;;;;;;;5.67;1.87;;;;;;;-147.65;100.00;57646.63;10375984;28;20100;-81
2023/06/27 14:57:21;;;;;;;3.65;1.55;;;;;;;-147.65;100.00;57646.63;10384829;28;20037;-82
2023/06/27 15:02:22;;;;;;;6.55;2.13;;;;;;;-147.65;100.00;57646.63;10412804;28;20042;-82
2023/06/27 15:07:22;;;;;;;3.73;1.73;;;;;;;-147.65;100.00;57646.63;10407313;28;20477;-82
2023/06/27 15:12:23;;;;;;;3.00;1.10;;;;;;;-147.65;100.00;57646.63;10381811;28;20065;-81
2023/06/27 15:17:24;;;;;;;4.80;1.40;;;;;;;-147.65;100.00;57646.63;10373045;28;20099;-79
2023/06/27 15:22:24;;;;;;;3.67;1.53;;;;;;;-147.65;100.00;57646.63;10439347;28;20049;-81
2023/06/27 15:27:25;;;;;;;9.23;2.30;;;;;;;-147.65;100.00;57646.63;10407260;28;20481;-84
2023/06/27 15:32:25;;;;;;;2.23;1.50;;;;;;;-147.65;100.00;57646.63;10391653;28;20065;-82
2023/06/27 15:37:26;;;;;;;4.37;2.10;;;;;;;-147.65;100.00;57646.63;10364144;28;20049;-84
2023/06/27 15:42:27;;;;;;;7.67;2.20;;;;;;;-147.65;100.00;57646.63;10365791;28;20173;-86
2023/06/27 15:47:27;;;;;;;6.73;2.10;;;;;;;-147.65;100.00;57646.63;10357855;28;20441;-83
2023/06/27 15:52:28;;;;;;;2.47;1.80;;;;;;;-147.65;100.00;57646.63;10376384;28;20580;-82
2023/06/27 15:57:30;;;;;;;3.90;1.48;;;;;;;-147.65;100.00;57646.63;10387940;28;20456;-82
2023/06/27 16:02:31;;;;;;;7.38;1.92;;;;;;;-147.65;100.00;57646.63;10369055;28;20117;-83
2023/06/27 16:07:31;;;;;;;5.53;1.57;;;;;;;-147.65;100.00;57646.63;10412464;28;20051;-82
2023/06/27 16:12:32;;;;;;;5.10;1.53;;;;;;;-147.65;100.00;57646.63;10384901;28;20099;-83
2023/06/27 16:17:32;;;;;;;4.57;1.73;;;;;;;-147.65;100.00;57646.63;10379434;28;20587;-83
2023/06/27 16:22:33;;;;;;;6.90;2.10;;;;;;;-147.65;100.00;57646.63;10362217;28;20042;-82
2023/06/27 16:27:33;;;;;;;4.43;1.50;;;;;;;-147.65;100.00;57646.63;10363153;28;20042;-82
2023/06/27 16:32:35;;;;;;;5.67;1.90;;;;;;;-147.65;100.00;57646.63;10361387;28;20056;-81
2023/06/27 16:37:35;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10365413;28;20034;-83
2023/06/27 16:42:36;;;;;;;5.73;1.93;;;;;;;-147.65;100.00;57646.63;10377171;28;19921;-79
2023/06/27 16:47:37;;;;;;;3.63;1.50;;;;;;;-147.65;100.00;57646.63;10402674;28;20407;-82
2023/06/27 16:52:37;;;;;;;6.53;1.73;;;;;;;-147.65;100.00;57646.63;10361099;28;20044;-83
2023/06/27 16:57:38;;;;;;;4.60;1.83;;;;;;;-147.65;100.00;57646.63;10372188;28;20113;-84
2023/06/27 17:02:38;;;;;;;5.47;1.67;;;;;;;-147.65;100.00;57646.63;10370100;28;20526;-83
2023/06/27 17:07:40;;;;;;;9.00;3.47;;;;;;;-147.65;100.00;57646.63;10334903;28;20125;-85
2023/06/27 17:12:40;;;;;;;4.63;1.40;;;;;;;-147.65;100.00;57646.63;10364527;28;20096;-83
2023/06/27 17:17:41;;;;;;;4.85;1.98;;;;;;;-147.65;100.00;57646.63;10411939;28;20119;-81
2023/06/27 17:22:41;;;;;;;15.90;2.90;;;;;;;-147.65;100.00;57646.63;10393231;28;20048;-83
2023/06/27 17:27:42;;;;;;;3.00;1.97;;;;;;;-147.65;100.00;57646.63;10363004;28;20133;-83
2023/06/27 17:32:43;;;;;;;3.10;1.35;;;;;;;-147.65;100.00;57646.63;10372375;28;20042;-84
2023/06/27 17:37:44;;;;;;;5.63;1.60;;;;;;;-147.65;100.00;57646.63;10362194;28;20053;-84
2023/06/27 17:42:46;;;;;;;6.33;1.37;;;;;;;-147.65;100.00;57646.63;10401755;28;20121;-83
2023/06/27 17:47:47;;;;;;;6.65;2.83;;;;;;;-147.65;100.00;57646.63;10419663;28;20048;-83
2023/06/27 17:52:49;;;;;;;7.10;1.95;;;;;;;-147.65;100.00;57646.63;10362929;28;20056;-84
2023/06/27 17:57:50;;;;;;;6.53;2.20;;;;;;;-147.65;100.00;57646.63;10359465;28;20536;-85
2023/06/27 18:02:50;;;;;;;3.55;1.42;;;;;;;-147.65;100.00;57646.63;10359784;28;20116;-84
2023/06/27 18:07:52;;;;;;;6.65;2.72;;;;;;;-147.65;100.00;57646.63;10364207;28;20485;-84
2023/06/27 18:12:53;;;;;;;4.82;1.80;;;;;;;-147.65;100.00;57646.63;10382164;28;20045;-84
2023/06/27 18:17:54;;;;;;;7.95;1.73;;;;;;;-147.65;100.00;57646.63;10385628;28;20037;-84
2023/06/27 18:22:54;;;;;;;5.00;1.88;;;;;;;-147.65;100.00;57646.63;10360654;28;20070;-84
2023/06/27 18:27:55;;;;;;;14.85;2.78;;;;;;;-147.65;100.00;57646.63;10370184;28;20052;-84
2023/06/27 18:32:57;;;;;;;4.05;1.30;;;;;;;-147.65;100.00;57646.63;10358307;28;20390;-85
2023/06/27 18:37:57;;;;;;;4.93;1.15;;;;;;;-147.65;100.00;57646.63;10389053;28;20490;-84
2023/06/27 18:42:58;;;;;;;6.95;1.48;;;;;;;-147.65;100.00;57646.63;10364177;28;20038;-85
2023/06/27 18:48:00;;;;;;;4.78;1.42;;;;;;;-147.65;100.00;57646.63;10377448;28;20049;-82
2023/06/27 18:53:01;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10358458;28;20034;-83
2023/06/27 18:58:01;;;;;;;5.95;1.60;;;;;;;-147.65;100.00;57646.63;10419782;28;19921;-80
2023/06/27 19:03:02;;;;;;;3.65;1.90;;;;;;;-147.65;100.00;57646.63;10355888;28;20052;-82
2023/06/27 19:08:03;;;;;;;3.80;1.27;;;;;;;-147.65;100.00;57646.63;10381034;28;20116;-82
2023/06/27 19:13:07;;;;;;;8.65;1.40;;;;;;;-147.65;100.00;57646.63;10364698;28;20038;-80
2023/06/27 19:18:08;;;;;;;5.72;2.20;;;;;;;-147.65;100.00;57646.63;10380690;28;20099;-82
2023/06/27 19:23:09;;;;;;;5.93;1.87;;;;;;;-147.65;100.00;57646.63;10355842;28;20549;-82
2023/06/27 19:28:09;;;;;;;4.22;1.27;;;;;;;-147.65;100.00;57646.63;10353353;28;20052;-82
2023/06/27 19:33:11;;;;;;;4.95;1.27;;;;;;;-147.65;100.00;57646.63;10364236;28;20120;-82
2023/06/27 19:38:12;;;;;;;3.83;1.40;;;;;;;-147.65;100.00;57646.63;10419753;28;20041;-82
2023/06/27 19:43:13;;;;;;;5.30;1.55;;;;;;;-147.65;100.00;57646.63;10372786;28;20084;-82
2023/06/27 19:48:14;;;;;;;4.10;1.60;;;;;;;-147.65;100.00;57646.63;10391687;28;20493;-81
2023/06/27 19:53:15;;;;;;;4.05;1.85;;;;;;;-147.65;100.00;57646.63;10383423;28;20053;-82
2023/06/27 19:58:16;;;;;;;3.35;1.20;;;;;;;-147.65;100.00;57646.63;10365461;28;20049;-84
2023/06/27 20:03:17;;;;;;;6.03;1.40;;;;;;;-147.65;100.00;57646.63;10371093;28;20037;-82
2023/06/27 20:08:18;;;;;;;3.65;1.35;;;;;;;-147.65;100.00;57646.63;10409112;28;20400;-83
2023/06/27 20:13:19;;;;;;;6.57;2.30;;;;;;;-147.65;100.00;57646.63;10361605;28;20497;-83
2023/06/27 20:18:20;;;;;;;3.10;1.27;;;;;;;-147.65;100.00;57646.63;10362843;28;20065;-82
2023/06/27 20:23:21;;;;;;;6.10;1.10;;;;;;;-147.65;100.00;57646.63;10330892;28;20046;-84
2023/06/27 20:28:21;;;;;;;4.22;1.05;;;;;;;-147.65;100.00;57646.63;10357722;28;20046;-86
2023/06/27 20:33:22;;;;;;;4.05;1.73;;;;;;;-147.65;100.00;57646.63;10422773;28;20053;-88
2023/06/27 20:38:22;;;;;;;8.07;1.58;;;;;;;-147.65;100.00;57646.63;10403181;28;20125;-83
2023/06/27 20:43:23;;;;;;;6.80;3.42;;;;;;;-147.65;100.00;57646.63;10396295;28;20051;-82
2023/06/27 20:48:24;;;;;;;4.82;1.77;;;;;;;-147.65;100.00;57646.63;10375516;28;20545;-84
2023/06/27 20:53:25;;;;;;;3.38;1.17;;;;;;;-147.65;100.00;57646.63;10409958;28;20048;-81
2023/06/27 20:58:25;;;;;;;6.18;1.40;;;;;;;-147.65;100.00;57646.63;10436820;28;20037;-82
2023/06/27 21:03:26;;;;;;;2.70;1.52;;;;;;;-147.65;100.00;57646.63;10416237;28;20037;-82
2023/06/27 21:08:27;;;;;;;9.23;2.35;;;;;;;-147.65;100.00;57646.63;10402127;28;20041;-82
2023/06/27 21:13:29;;;;;;;6.15;1.35;;;;;;;-147.65;100.00;57646.63;10428742;28;20102;-82
2023/06/27 21:18:29;;;;;;;6.93;1.67;;;;;;;-147.65;100.00;57646.63;10402805;28;20137;-84
2023/06/27 21:23:30;;;;;;;4.15;2.03;;;;;;;-147.65;100.00;57646.63;10402607;28;20048;-85
2023/06/27 21:28:31;;;;;;;4.63;1.75;;;;;;;-147.65;100.00;57646.63;10400034;28;20034;-85
2023/06/27 21:33:32;;;;;;;8.27;2.35;;;;;;;-147.65;100.00;57646.63;10406006;28;20097;-85
2023/06/27 21:38:33;;;;;;;8.77;2.23;;;;;;;-147.65;100.00;57646.63;10442397;28;20477;-85
2023/06/27 21:43:33;;;;;;;4.13;2.70;;;;;;;-147.65;100.00;57646.63;10411329;28;20088;-85
2023/06/27 21:48:34;;;;;;;5.45;2.72;;;;;;;-147.65;100.00;57646.63;10383951;28;20033;-84
2023/06/27 21:53:35;;;;;;;6.53;3.60;;;;;;;-147.65;100.00;57646.63;10401115;28;20169;-83
2023/06/27 21:58:35;;;;;;;7.50;3.30;;;;;;;-147.65;100.00;57646.63;10400187;28;20041;-84
2023/06/27 22:03:36;;;;;;;8.13;3.47;;;;;;;-147.65;100.00;57646.63;10383472;28;20497;-83
2023/06/27 22:08:37;;;;;;;12.35;3.65;;;;;;;-147.65;100.00;57646.63;10430175;28;20512;-82
2023/06/27 22:13:37;;;;;;;5.88;3.45;;;;;;;-147.65;100.00;57646.63;10413084;28;20117;-82
2023/06/27 22:18:38;;;;;;;16.08;3.88;;;;;;;-147.65;100.00;57646.63;10442342;28;20110;-83
2023/06/27 22:23:38;;;;;;;13.73;5.28;;;;;;;-147.65;100.00;57646.63;10403845;28;20064;-82
2023/06/27 22:28:39;;;;;;;7.20;4.10;;;;;;;-147.65;100.00;57646.63;10402236;28;20499;-82