Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:04;;;;;;;8.63;4.50;;;;;;;7.07;100.00;102853.69;10400070;28;20041;-71
2023/05/19 00:05:05;;;;;;;17.55;4.70;;;;;;;7.12;100.00;102857.78;10399229;28;20127;-71
2023/05/19 00:10:06;;;;;;;15.38;3.88;;;;;;;7.16;100.00;102862.69;10398083;28;20034;-69
2023/05/19 00:15:07;;;;;;;13.40;4.05;;;;;;;7.14;100.00;102855.72;10416295;28;20045;-69
2023/05/19 00:20:08;;;;;;;14.43;5.28;;;;;;;7.15;100.00;102860.13;10417322;28;20528;-70
2023/05/19 00:25:09;;;;;;;13.30;4.85;;;;;;;7.15;100.00;102860.13;10400099;28;20052;-70
2023/05/19 00:30:09;;;;;;;18.73;5.05;;;;;;;7.18;100.00;102854.31;10416544;28;20041;-67
2023/05/19 00:35:10;;;;;;;16.17;4.43;;;;;;;7.09;100.00;102817.91;10399240;28;20025;-69
2023/05/19 00:40:10;;;;;;;13.80;4.18;;;;;;;7.25;100.00;102841.56;10380052;28;20072;-69
2023/05/19 00:45:11;;;;;;;10.70;4.28;;;;;;;7.24;100.00;102826.19;10396829;28;20113;-69
2023/05/19 00:50:11;;;;;;;14.02;4.18;;;;;;;7.31;100.00;102826.28;10415782;28;20041;-68
2023/05/19 00:55:12;;;;;;;18.88;5.78;;;;;;;7.27;100.00;102826.63;10416971;28;20036;-69
2023/05/19 01:00:13;;;;;;;15.75;4.95;;;;;;;7.21;100.00;102826.53;10415036;28;20125;-69
2023/05/19 01:05:14;;;;;;;9.07;3.92;;;;;;;7.16;100.00;102828.97;10365257;28;20040;-70
2023/05/19 01:10:15;;;;;;;14.35;4.38;;;;;;;7.05;100.00;102816.56;10344150;28;20034;-69
2023/05/19 01:15:15;;;;;;;17.73;4.68;;;;;;;7.01;100.00;102812.50;10373499;28;20049;-71
2023/05/19 01:20:20;;;;;;;14.82;4.80;;;;;;;7.01;100.00;102818.81;10373178;28;20038;-70
2023/05/19 01:25:54;;;;;;;11.43;4.47;;;;;;;7.01;100.00;102807.88;10356354;28;20033;-69
2023/05/19 01:30:55;;;;;;;18.10;4.97;;;;;;;6.87;100.00;102786.75;10380613;28;20516;-69
2023/05/19 01:35:56;;;;;;;9.40;4.07;;;;;;;7.05;100.00;102814.69;10363329;28;20124;-69
2023/05/19 01:40:57;;;;;;;11.98;4.82;;;;;;;6.95;100.00;102805.03;10403345;28;20053;-68
2023/05/19 01:45:57;;;;;;;26.20;5.18;;;;;;;6.99;100.00;102817.31;10379726;28;20037;-69
2023/05/19 01:50:58;;;;;;;17.75;4.55;;;;;;;6.98;100.00;102816.44;10396591;28;20437;-69
2023/05/19 01:55:58;;;;;;;12.77;4.32;;;;;;;6.33;100.00;102721.13;10412004;28;20045;-69
2023/05/19 02:01:06;;;;;;;16.02;5.65;;;;;;;6.90;100.00;102824.72;10413377;28;20025;-69
2023/05/19 02:06:28;;;;;;;15.35;5.10;;;;;;;6.88;100.00;102804.88;10394417;28;20068;-69
2023/05/19 02:11:49;;;;;;;14.85;4.72;;;;;;;6.84;100.00;102811.75;10412779;28;20501;-69
2023/05/19 02:16:49;;;;;;;12.88;5.03;;;;;;;6.70;100.00;102807.06;10399203;28;20041;-69
2023/05/19 02:21:51;;;;;;;15.40;4.60;;;;;;;6.62;100.00;102810.72;10411401;28;20237;-69
2023/05/19 02:26:52;;;;;;;16.25;6.28;;;;;;;6.54;100.00;102803.41;10394778;28;20064;-69
2023/05/19 02:31:52;;;;;;;9.82;4.47;;;;;;;6.40;100.00;102790.47;10411894;28;20095;-70
2023/05/19 02:36:53;;;;;;;9.85;4.15;;;;;;;6.36;100.00;102789.13;10410698;28;20041;-69
2023/05/19 02:41:53;;;;;;;21.02;5.78;;;;;;;6.31;100.00;102795.16;10411619;28;20469;-69
2023/05/19 02:46:53;;;;;;;11.93;5.38;;;;;;;6.31;100.00;102791.56;10412699;28;20034;-69
2023/05/19 02:51:54;;;;;;;14.15;5.25;;;;;;;6.37;100.00;102793.59;10394530;28;20091;-69
2023/05/19 02:56:55;;;;;;;13.65;4.72;;;;;;;6.26;100.00;102779.28;10394521;28;20030;-70
2023/05/19 03:01:59;;;;;;;17.95;5.30;;;;;;;6.35;100.00;102798.38;10393821;28;20128;-66
2023/05/19 03:07:00;;;;;;;19.40;5.20;;;;;;;6.28;100.00;102789.19;10393838;28;20038;-69
2023/05/19 03:12:02;;;;;;;22.63;6.45;;;;;;;6.23;100.00;102789.72;10412280;28;20040;-69
2023/05/19 03:17:06;;;;;;;17.67;6.43;;;;;;;6.25;100.00;102796.72;10410440;28;20041;-69
2023/05/19 03:22:06;;;;;;;21.00;5.78;;;;;;;6.24;100.00;102789.56;10410123;28;20513;-69
2023/05/19 03:27:07;;;;;;;17.73;5.88;;;;;;;6.15;100.00;102778.81;10410021;28;20038;-69
2023/05/19 03:32:07;;;;;;;19.38;6.88;;;;;;;6.05;100.00;102788.06;10411389;28;20029;-69
2023/05/19 03:37:09;;;;;;;24.38;6.70;;;;;;;5.95;100.00;102792.06;10417507;28;20068;-69
2023/05/19 03:42:10;;;;;;;20.63;7.85;;;;;;;5.80;100.00;102780.97;10417244;28;20068;-69
2023/05/19 03:47:10;;;;;;;17.50;5.78;;;;;;;5.84;100.00;102791.38;10400098;28;20057;-69
2023/05/19 03:52:11;;;;;;;20.27;7.70;;;;;;;5.83;100.00;102784.22;10417914;28;20405;-67
2023/05/19 03:57:12;;;;;;;15.30;5.78;;;;;;;5.78;100.00;102774.81;10400344;28;20120;-69
2023/05/19 04:02:13;;;;;;;12.48;5.75;;;;;;;5.77;100.00;102779.44;10416338;28;20119;-69
2023/05/19 04:07:13;;;;;;;23.90;7.03;;;;;;;5.74;100.00;102779.78;10414897;28;20041;-68
2023/05/19 04:12:14;;;;;;;18.83;6.00;;;;;;;5.77;100.00;102795.84;10417550;28;20044;-69
2023/05/19 04:17:14;;;;;;;23.38;6.82;;;;;;;5.78;100.00;102805.72;10417063;28;20029;-69
2023/05/19 04:22:15;;;;;;;16.13;6.22;;;;;;;5.71;100.00;102793.81;10399256;28;20056;-69
2023/05/19 04:27:16;;;;;;;12.07;5.80;;;;;;;5.80;100.00;102809.16;10416210;28;20037;-69
2023/05/19 04:32:17;;;;;;;17.45;6.13;;;;;;;5.88;100.00;102812.91;10382909;28;20064;-69
2023/05/19 04:37:19;;;;;;;16.25;6.22;;;;;;;5.92;100.00;102814.25;10415376;28;20037;-68
2023/05/19 04:42:19;;;;;;;15.73;6.28;;;;;;;6.01;100.00;102813.22;10415095;28;20045;-69
2023/05/19 04:47:20;;;;;;;13.52;6.03;;;;;;;6.12;100.00;102804.66;10396711;28;20053;-69
2023/05/19 04:52:21;;;;;;;21.67;7.43;;;;;;;6.21;100.00;102819.97;10414405;28;20072;-67
2023/05/19 04:57:21;;;;;;;15.25;7.05;;;;;;;6.34;100.00;102821.28;10403226;28;20140;-69
2023/05/19 05:02:22;;;;;;;15.98;7.55;;;;;;;6.51;100.00;102816.56;10415686;28;20042;-69
2023/05/19 05:07:22;;;;;;;19.63;7.40;;;;;;;6.63;100.00;102812.41;10414520;28;20410;-68
2023/05/19 05:12:23;;;;;;;17.08;7.00;;;;;;;6.77;100.00;102814.38;10380584;28;20577;-69
2023/05/19 05:17:24;;;;;;;13.90;7.45;;;;;;;6.90;100.00;102819.22;10381208;28;20036;-68
2023/05/19 05:22:25;;;;;;;19.10;7.78;;;;;;;7.05;100.00;102813.84;10410156;28;20041;-69
2023/05/19 05:27:25;;;;;;;18.85;7.32;;;;;;;7.21;100.00;102816.44;10413738;28;20081;-69
2023/05/19 05:32:26;;;;;;;16.23;7.70;;;;;;;7.38;100.00;102819.00;10396639;28;20359;-69
2023/05/19 05:37:26;;;;;;;8.55;5.38;;;;;;;7.52;100.00;102806.38;10395412;28;20145;-66
2023/05/19 05:42:27;;;;;;;12.32;6.40;;;;;;;7.65;100.00;102787.41;10397018;28;20056;-69
2023/05/19 05:47:28;;;;;;;10.07;5.93;;;;;;;8.04;100.00;102805.44;10412231;28;20033;-69
2023/05/19 05:52:29;;;;;;;9.48;5.43;;;;;;;8.43;100.00;102804.31;10412970;28;20060;-69
2023/05/19 05:57:29;;;;;;;16.92;4.75;;;;;;;8.88;100.00;102805.03;10386383;28;20038;-70
2023/05/19 06:02:30;;;;;;;13.00;4.88;;;;;;;9.34;100.00;102799.09;10412915;28;20037;-69
2023/05/19 06:07:30;;;;;;;8.40;4.80;;;;;;;9.75;100.00;102781.81;10378708;28;20040;-70
2023/05/19 06:12:31;;;;;;;7.85;4.22;;;;;;;10.18;100.00;102786.31;10412962;28;20103;-69
2023/05/19 06:17:33;;;;;;;7.07;3.58;;;;;;;10.44;100.00;102763.56;10394161;28;20041;-69
2023/05/19 06:22:33;;;;;;;8.82;3.72;;;;;;;10.95;100.00;102790.56;10394645;28;20041;-69
2023/05/19 06:27:34;;;;;;;9.15;4.22;;;;;;;11.22;100.00;102787.84;10412617;28;20037;-69
2023/05/19 06:32:34;;;;;;;9.40;3.70;;;;;;;11.46;100.00;102786.34;10378955;28;20171;-69
2023/05/19 06:37:35;;;;;;;6.40;2.67;;;;;;;11.66;100.00;102783.56;10411844;28;20056;-69
2023/05/19 06:42:35;;;;;;;12.73;3.22;;;;;;;11.90;100.00;102780.13;10378477;28;20041;-69
2023/05/19 06:47:36;;;;;;;7.55;2.97;;;;;;;12.20;100.00;102787.91;10411939;28;20037;-69
2023/05/19 06:52:36;;;;;;;8.50;3.50;;;;;;;12.49;100.00;102778.19;10411714;28;20029;-70
2023/05/19 06:57:37;;;;;;;9.48;2.45;;;;;;;12.81;100.00;102783.75;10394191;28;20037;-69
2023/05/19 07:02:38;;;;;;;7.10;3.20;;;;;;;13.13;100.00;102778.22;10412280;28;20097;-69
2023/05/19 07:07:38;;;;;;;8.50;3.35;;;;;;;13.19;100.00;102771.78;10392242;28;20999;-69
2023/05/19 07:12:38;;;;;;;7.05;2.78;;;;;;;13.34;100.00;102767.84;10419569;28;20037;-69
2023/05/19 07:17:39;;;;;;;7.50;2.08;;;;;;;13.57;100.00;102767.22;10417762;28;20087;-70
2023/05/19 07:22:40;;;;;;;7.40;2.22;;;;;;;13.78;100.00;102758.44;10418318;28;20495;-70
2023/05/19 07:27:40;;;;;;;6.47;2.70;;;;;;;13.91;100.00;102758.31;10401092;28;20065;-70
2023/05/19 07:32:41;;;;;;;5.85;2.08;;;;;;;14.09;100.00;102743.59;10401780;28;20052;-70
2023/05/19 07:37:41;;;;;;;3.58;1.60;;;;;;;14.23;100.00;102721.28;10418300;28;20258;-70
2023/05/19 07:42:42;;;;;;;4.05;1.65;;;;;;;14.36;100.00;102736.88;10418613;28;20053;-71
2023/05/19 07:47:42;;;;;;;8.90;2.75;;;;;;;14.36;100.00;102742.41;10418734;28;20040;-70
2023/05/19 07:52:42;;;;;;;6.70;1.38;;;;;;;14.51;100.00;102734.50;10398546;28;20045;-70
2023/05/19 07:57:43;;;;;;;8.00;2.13;;;;;;;14.60;100.00;102722.06;10415431;28;20084;-70
2023/05/19 08:02:43;;;;;;;5.38;1.15;;;;;;;14.50;100.00;102716.19;10415628;28;20045;-70
2023/05/19 08:07:44;;;;;;;7.70;1.67;;;;;;;14.52;100.00;102720.44;10394654;28;20037;-71
2023/05/19 08:12:45;;;;;;;5.60;1.90;;;;;;;14.70;100.00;102694.59;10416100;28;20064;-70
2023/05/19 08:17:45;;;;;;;5.05;1.98;;;;;;;14.84;99.50;102694.38;10414012;28;20045;-70
2023/05/19 08:22:46;;;;;;;6.53;2.25;;;;;;;14.91;97.42;102700.66;10414030;28;20037;-70
2023/05/19 08:27:46;;;;;;;5.55;1.42;;;;;;;15.33;98.01;102697.78;10414708;28;20038;-70
2023/05/19 08:32:47;;;;;;;4.95;1.42;;;;;;;15.50;89.75;102682.09;10416048;28;20041;-70
2023/05/19 08:37:47;;;;;;;5.65;1.90;;;;;;;15.48;93.39;102694.50;10415293;28;20486;-70
2023/05/19 08:42:48;;;;;;;5.78;2.00;;;;;;;15.60;87.62;102669.53;10413543;28;20052;-70
2023/05/19 08:47:49;;;;;;;2.33;1.40;;;;;;;15.80;83.80;102666.38;10413669;28;20037;-70
2023/05/19 08:53:21;;;;;;;4.13;1.05;;;;;;;16.10;81.47;102663.34;10380426;28;20033;-70
2023/05/19 08:58:21;;;;;;;5.07;1.58;;;;;;;16.37;82.60;102651.63;10414226;28;20041;-70
2023/05/19 09:03:22;;;;;;;5.40;1.55;;;;;;;16.23;81.80;102646.41;10399052;28;20034;-69
2023/05/19 09:08:22;;;;;;;5.93;1.65;;;;;;;16.11;81.67;102640.03;10395493;28;20037;-70
2023/05/19 09:13:23;;;;;;;9.55;1.73;;;;;;;16.39;81.58;102643.88;10413691;28;20029;-70
2023/05/19 09:18:24;;;;;;;6.45;1.85;;;;;;;16.45;79.24;102637.31;10412888;28;20047;-70
2023/05/19 09:23:30;;;;;;;4.85;2.13;;;;;;;16.44;77.14;102630.09;10413551;28;20039;-70
2023/05/19 09:28:35;;;;;;;2.60;1.23;;;;;;;16.67;77.05;102629.91;10396372;28;20045;-70
2023/05/19 09:33:37;;;;;;;3.47;1.38;;;;;;;16.85;77.53;102636.38;10397863;28;20067;-70
2023/05/19 09:38:37;;;;;;;5.25;1.85;;;;;;;17.25;79.23;102627.78;10394593;28;20037;-69
2023/05/19 09:43:38;;;;;;;6.38;1.55;;;;;;;17.15;75.64;102624.84;10411196;28;20417;-69
2023/05/19 09:48:38;;;;;;;5.40;1.70;;;;;;;17.35;78.22;102616.78;10395832;28;20044;-69
2023/05/19 09:53:39;;;;;;;6.07;1.70;;;;;;;17.69;75.03;102602.75;10414095;28;20025;-69
2023/05/19 09:58:40;;;;;;;7.10;1.92;;;;;;;18.10;79.91;102613.53;10396517;28;20068;-70
2023/05/19 10:03:41;;;;;;;4.07;1.55;;;;;;;18.46;74.17;102600.78;10413640;28;20026;-69
2023/05/19 10:08:41;;;;;;;9.63;2.60;;;;;;;18.52;72.02;102587.69;10393978;28;20034;-69
2023/05/19 10:13:42;;;;;;;6.50;2.40;;;;;;;18.58;74.01;102597.78;10412260;28;20104;-67
2023/05/19 10:18:42;;;;;;;5.30;2.65;;;;;;;18.41;77.66;102609.06;10394487;28;20068;-67
2023/05/19 10:23:43;;;;;;;4.28;1.83;;;;;;;18.80;76.16;102600.50;10413690;28;20057;-68
2023/05/19 10:28:43;;;;;;;6.28;1.67;;;;;;;19.10;72.39;102574.75;10396462;28;20030;-70
2023/05/19 10:33:55;;;;;;;6.15;2.20;;;;;;;19.11;74.53;102584.78;10395217;28;20034;-70
2023/05/19 10:38:59;;;;;;;4.80;1.60;;;;;;;19.38;77.05;102583.81;10393716;28;20041;-70
2023/05/19 10:44:20;;;;;;;4.95;2.30;;;;;;;19.54;72.45;102565.16;10414798;28;20052;-71
2023/05/19 10:49:23;;;;;;;4.65;1.73;;;;;;;19.70;73.97;102577.19;10409779;28;20065;-70
2023/05/19 10:54:39;;;;;;;4.25;1.80;;;;;;;19.88;73.24;102576.72;10402697;28;20063;-70
2023/05/19 10:59:40;;;;;;;7.93;1.90;;;;;;;20.18;72.57;102571.50;10419539;28;20033;-70
2023/05/19 11:04:49;;;;;;;3.95;1.98;;;;;;;20.50;72.21;102562.81;10398643;28;20195;-73
2023/05/19 11:09:53;;;;;;;6.63;2.20;;;;;;;20.72;70.94;102560.56;10369620;28;20516;-72
2023/05/19 11:14:53;;;;;;;6.32;1.90;;;;;;;20.39;68.61;102547.16;10418455;28;20088;-72
2023/05/19 11:19:55;;;;;;;7.50;2.17;;;;;;;20.57;73.44;102554.97;10417577;28;20173;-72
2023/05/19 11:24:55;;;;;;;4.88;1.80;;;;;;;20.87;70.85;102554.09;10401911;28;20030;-73
2023/05/19 11:30:16;;;;;;;4.18;1.77;;;;;;;20.45;71.38;102546.03;10366095;28;20243;-74
2023/05/19 11:35:17;;;;;;;5.13;1.85;;;;;;;20.10;71.18;102556.09;10383727;28;20116;-71
2023/05/19 11:40:18;;;;;;;4.53;1.90;;;;;;;20.39;73.19;102541.56;10399239;28;20042;-71
2023/05/19 11:45:32;;;;;;;4.72;1.73;;;;;;;20.75;72.75;102518.03;10399222;28;20114;-71
2023/05/19 11:50:35;;;;;;;7.50;1.65;;;;;;;21.38;70.98;102536.28;10402089;28;20038;-71
2023/05/19 11:55:36;;;;;;;7.20;1.88;;;;;;;21.93;68.40;102522.25;10383293;28;20053;-70
2023/05/19 12:00:38;;;;;;;6.78;2.03;;;;;;;22.01;67.35;102520.78;10383838;28;20030;-69
2023/05/19 12:05:43;;;;;;;2.78;1.60;;;;;;;22.48;67.27;102516.50;10383474;28;20037;-70
2023/05/19 12:10:46;;;;;;;6.28;1.77;;;;;;;23.15;67.86;102516.59;10416161;28;20064;-70
2023/05/19 12:15:49;;;;;;;3.53;1.55;;;;;;;22.88;65.74;102514.38;10399031;28;20052;-70
2023/05/19 12:20:49;;;;;;;4.60;1.55;;;;;;;22.62;66.54;102478.19;10416943;28;20045;-69
2023/05/19 12:25:50;;;;;;;3.90;1.58;;;;;;;22.80;64.93;102492.56;10416753;28;20049;-70
2023/05/19 12:30:51;;;;;;;4.32;1.17;;;;;;;23.00;64.66;102500.75;10398663;28;20064;-72
2023/05/19 12:35:52;;;;;;;7.22;1.60;;;;;;;22.32;64.71;102502.59;10352707;28;20064;-70
2023/05/19 12:40:53;;;;;;;7.18;1.30;;;;;;;21.72;63.38;102501.94;10378886;28;20042;-69
2023/05/19 12:45:54;;;;;;;5.05;1.40;;;;;;;21.95;63.89;102504.03;10380879;28;20054;-69
2023/05/19 12:50:54;;;;;;;4.85;1.35;;;;;;;21.94;63.03;102487.47;10414593;28;20045;-71
2023/05/19 12:55:55;;;;;;;4.80;1.58;;;;;;;22.61;62.75;102489.69;10380128;28;20057;-70
2023/05/19 13:00:58;;;;;;;3.42;1.75;;;;;;;23.01;61.74;102488.44;10414196;28;20025;-71
2023/05/19 13:05:58;;;;;;;7.72;2.28;;;;;;;23.24;61.61;102485.91;10395621;28;20048;-72
2023/05/19 13:10:59;;;;;;;3.65;1.30;;;;;;;23.78;59.35;102473.31;10396687;28;20037;-69
2023/05/19 13:15:59;;;;;;;5.75;1.52;;;;;;;24.13;58.31;102460.63;10395590;28;20064;-70
2023/05/19 13:21:00;;;;;;;4.25;1.75;;;;;;;24.00;56.73;102460.56;10413644;28;20052;-70
2023/05/19 13:26:03;;;;;;;3.88;1.50;;;;;;;24.41;58.63;102445.75;10396739;28;20072;-68
2023/05/19 13:31:04;;;;;;;4.97;1.67;;;;;;;24.73;58.66;102459.81;10413198;28;20076;-71
2023/05/19 13:36:05;;;;;;;5.20;1.58;;;;;;;24.95;56.75;102444.13;10411257;28;20064;-71
2023/05/19 13:41:06;;;;;;;6.78;1.38;;;;;;;25.10;55.84;102452.28;10413017;28;20456;-72
2023/05/19 13:46:06;;;;;;;5.85;2.15;;;;;;;25.24;53.95;102442.97;10412337;28;20059;-71
2023/05/19 13:51:07;;;;;;;5.03;1.70;;;;;;;25.79;54.30;102431.50;10379129;28;20045;-76
2023/05/19 13:56:07;;;;;;;7.32;1.77;;;;;;;24.97;55.24;102442.69;10324149;28;20041;-73
2023/05/19 14:01:08;;;;;;;5.88;1.75;;;;;;;23.57;55.66;102439.88;10322169;28;20030;-70
2023/05/19 14:06:09;;;;;;;4.55;1.60;;;;;;;24.00;55.39;102440.88;10353908;28;20037;-70
2023/05/19 14:11:09;;;;;;;3.40;1.55;;;;;;;24.41;54.89;102448.59;10354360;28;20026;-70
2023/05/19 14:16:10;;;;;;;6.32;2.83;;;;;;;25.35;54.29;102433.16;10369038;28;20040;-74
2023/05/19 14:21:11;;;;;;;5.15;1.90;;;;;;;24.00;57.19;102443.69;10410236;28;20037;-70
2023/05/19 14:26:11;;;;;;;4.18;1.88;;;;;;;24.05;57.37;102441.63;10411560;28;20037;-71
2023/05/19 14:31:12;;;;;;;6.78;2.88;;;;;;;25.39;54.34;102420.09;10393290;28;20509;-72
2023/05/19 14:36:12;;;;;;;6.82;1.90;;;;;;;25.92;54.01;102419.38;10375438;28;20509;-72
2023/05/19 14:41:13;;;;;;;5.70;2.17;;;;;;;23.98;56.50;102427.16;10392214;28;20037;-69
2023/05/19 14:46:13;;;;;;;6.30;2.15;;;;;;;22.74;58.38;102422.44;10394423;28;20056;-70
2023/05/19 14:51:14;;;;;;;8.95;1.90;;;;;;;23.63;57.19;102417.31;10393563;28;20037;-72
2023/05/19 14:56:14;;;;;;;5.63;1.52;;;;;;;24.88;55.36;102416.38;10410914;28;20107;-73
2023/05/19 15:01:15;;;;;;;3.63;1.58;;;;;;;23.83;54.98;102414.16;10409553;28;20044;-71
2023/05/19 15:06:15;;;;;;;7.43;2.50;;;;;;;23.24;58.19;102436.16;10409777;28;20044;-72
2023/05/19 15:11:16;;;;;;;5.95;2.00;;;;;;;24.14;57.13;102420.09;10389857;28;20053;-71
2023/05/19 15:16:16;;;;;;;4.35;2.22;;;;;;;24.06;57.36;102423.63;10389468;28;20398;-71
2023/05/19 15:21:17;;;;;;;4.32;1.50;;;;;;;22.89;59.84;102434.63;10409580;28;20111;-68
2023/05/19 15:26:17;;;;;;;5.70;2.03;;;;;;;22.06;60.63;102431.03;10410378;28;20038;-72
2023/05/19 15:31:18;;;;;;;4.53;1.63;;;;;;;23.30;57.45;102411.63;10381788;28;20033;-76
2023/05/19 15:36:18;;;;;;;5.53;1.83;;;;;;;24.21;55.46;102404.78;10400463;28;20042;-72
2023/05/19 15:41:19;;;;;;;4.55;1.60;;;;;;;25.06;56.93;102416.59;10384568;28;20052;-73
2023/05/19 15:46:19;;;;;;;3.83;1.63;;;;;;;25.97;53.96;102405.09;10400291;28;20076;-73
2023/05/19 15:51:20;;;;;;;4.53;2.30;;;;;;;24.63;56.15;102414.94;10398218;28;20041;-72
2023/05/19 15:56:21;;;;;;;5.05;2.15;;;;;;;22.67;59.72;102427.56;10397634;28;20048;-72
2023/05/19 16:01:21;;;;;;;5.10;1.98;;;;;;;21.81;62.19;102437.66;10414878;28;20038;-71
2023/05/19 16:06:23;;;;;;;4.40;1.90;;;;;;;23.31;61.09;102408.50;10380148;28;20037;-71
2023/05/19 16:11:23;;;;;;;5.63;1.90;;;;;;;24.48;57.70;102401.16;10399739;28;20048;-71
2023/05/19 16:16:24;;;;;;;4.65;2.60;;;;;;;25.50;56.86;102415.84;10416958;28;20362;-73
2023/05/19 16:21:24;;;;;;;3.80;1.75;;;;;;;25.98;54.06;102397.47;10415766;28;20042;-72
2023/05/19 16:26:25;;;;;;;9.30;2.33;;;;;;;26.09;54.85;102398.06;10414635;28;20132;-75
2023/05/19 16:31:25;;;;;;;6.10;2.58;;;;;;;26.72;53.71;102390.34;10413564;28;20049;-71
2023/05/19 16:36:26;;;;;;;8.00;2.25;;;;;;;26.71;53.50;102394.34;10415280;28;20033;-71
2023/05/19 16:41:26;;;;;;;8.05;2.10;;;;;;;25.39;55.66;102403.16;10415016;28;20044;-79
2023/05/19 16:46:27;;;;;;;4.32;1.40;;;;;;;23.11;58.84;102409.66;10398578;28;20133;-74
2023/05/19 16:51:27;;;;;;;6.40;1.92;;;;;;;23.59;58.83;102408.63;10413589;28;20404;-71
2023/05/19 16:56:28;;;;;;;7.78;1.98;;;;;;;22.75;58.75;102404.47;10413259;28;20034;-71
2023/05/19 17:01:28;;;;;;;6.82;2.05;;;;;;;22.26;60.15;102422.44;10395718;28;20038;-67
2023/05/19 17:06:30;;;;;;;3.90;2.38;;;;;;;21.18;60.75;102430.78;10398295;28;20095;-68
2023/05/19 17:11:30;;;;;;;7.35;2.45;;;;;;;21.08;62.38;102431.66;10379944;28;20040;-68
2023/05/19 17:16:31;;;;;;;6.00;1.80;;;;;;;21.38;62.04;102443.00;10402472;28;20053;-69
2023/05/19 17:21:32;;;;;;;3.95;1.98;;;;;;;21.58;61.84;102439.25;10412627;28;20456;-69
2023/05/19 17:26:33;;;;;;;5.93;1.77;;;;;;;21.26;62.47;102448.94;10412612;28;20038;-69
2023/05/19 17:31:34;;;;;;;4.22;1.70;;;;;;;20.32;64.04;102464.38;10377368;28;20334;-69
2023/05/19 17:36:34;;;;;;;6.60;1.80;;;;;;;18.65;66.27;102470.09;10393959;28;20060;-68
2023/05/19 17:41:35;;;;;;;6.10;2.22;;;;;;;18.05;70.03;102483.31;10376243;28;20036;-68
2023/05/19 17:46:37;;;;;;;10.93;2.35;;;;;;;17.64;70.74;102494.06;10394839;28;20048;-70
2023/05/19 17:51:38;;;;;;;6.95;1.95;;;;;;;17.34;73.03;102505.69;10411251;28;20493;-69
2023/05/19 17:56:40;;;;;;;4.28;1.60;;;;;;;17.15;74.96;102511.56;10411519;28;20036;-69
2023/05/19 18:01:41;;;;;;;6.65;1.58;;;;;;;16.93;75.68;102511.59;10373798;28;20038;-68
2023/05/19 18:06:42;;;;;;;8.55;2.58;;;;;;;16.60;77.91;102517.16;10411693;28;20037;-68
2023/05/19 18:11:43;;;;;;;10.27;2.53;;;;;;;16.40;80.10;102523.28;10401685;28;20505;-68
2023/05/19 18:16:44;;;;;;;8.32;2.30;;;;;;;16.17;81.04;102525.13;10393804;28;20033;-68
2023/05/19 18:21:44;;;;;;;8.45;2.30;;;;;;;16.02;82.95;102527.63;10393549;28;20038;-69
2023/05/19 18:26:45;;;;;;;8.00;1.92;;;;;;;15.86;82.55;102526.53;10411391;28;20064;-69
2023/05/19 18:31:46;;;;;;;6.82;1.63;;;;;;;15.66;83.19;102535.28;10393377;28;20044;-68
2023/05/19 18:36:46;;;;;;;10.20;2.00;;;;;;;15.49;83.48;102526.91;10412217;28;20537;-68
2023/05/19 18:41:47;;;;;;;6.63;1.85;;;;;;;15.29;85.15;102533.69;10410322;28;20056;-68
2023/05/19 18:46:47;;;;;;;7.85;1.98;;;;;;;15.09;85.03;102536.91;10408931;28;20040;-68
2023/05/19 18:51:48;;;;;;;5.45;1.42;;;;;;;14.89;87.44;102555.88;10378502;28;20049;-69
2023/05/19 18:56:49;;;;;;;6.78;1.58;;;;;;;14.73;88.15;102569.34;10408421;28;20041;-71
2023/05/19 19:01:49;;;;;;;5.05;1.73;;;;;;;14.62;89.98;102572.16;10410366;28;20045;-69
2023/05/19 19:06:51;;;;;;;7.05;1.75;;;;;;;14.43;90.25;102563.06;10400683;28;20038;-68
2023/05/19 19:11:51;;;;;;;4.78;1.83;;;;;;;14.25;92.32;102569.53;10419073;28;20044;-68
2023/05/19 19:16:52;;;;;;;7.60;2.05;;;;;;;14.06;92.92;102557.69;10400177;28;20038;-69
2023/05/19 19:21:52;;;;;;;5.35;2.22;;;;;;;13.91;97.10;102583.88;10416131;28;20041;-70
2023/05/19 19:26:53;;;;;;;7.50;2.30;;;;;;;13.73;99.90;102590.31;10399704;28;20069;-69
2023/05/19 19:31:53;;;;;;;6.32;2.05;;;;;;;13.56;100.00;102588.41;10369210;28;20040;-69
2023/05/19 19:36:54;;;;;;;4.20;1.80;;;;;;;13.32;100.00;102593.81;10418153;28;20036;-69
2023/05/19 19:41:55;;;;;;;7.95;2.00;;;;;;;13.23;100.00;102597.91;10418216;28;20061;-69
2023/05/19 19:46:55;;;;;;;6.95;2.00;;;;;;;13.05;100.00;102588.53;10399533;28;20077;-68
2023/05/19 19:51:56;;;;;;;5.93;1.83;;;;;;;12.88;100.00;102599.34;10399148;28;20064;-70
2023/05/19 19:56:56;;;;;;;8.30;2.10;;;;;;;12.78;100.00;102614.78;10399045;28;20052;-68
2023/05/19 20:01:56;;;;;;;11.30;2.63;;;;;;;12.63;100.00;102615.94;10417089;28;20099;-68
2023/05/19 20:06:57;;;;;;;6.50;2.60;;;;;;;12.53;100.00;102618.38;10399639;28;20044;-68
2023/05/19 20:11:57;;;;;;;5.93;2.60;;;;;;;12.41;100.00;102611.88;10415611;28;20084;-69
2023/05/19 20:16:58;;;;;;;5.15;2.08;;;;;;;12.36;100.00;102623.59;10385671;28;20042;-70
2023/05/19 20:21:58;;;;;;;9.93;3.05;;;;;;;12.27;100.00;102619.41;10416085;28;20041;-68
2023/05/19 20:26:59;;;;;;;9.48;3.05;;;;;;;12.21;100.00;102626.66;10395562;28;20060;-69
2023/05/19 20:31:59;;;;;;;10.50;3.05;;;;;;;12.13;100.00;102635.22;10398618;28;20057;-69
2023/05/19 20:37:00;;;;;;;8.30;2.92;;;;;;;12.05;100.00;102638.22;10415634;28;20038;-70
2023/05/19 20:42:01;;;;;;;7.88;3.28;;;;;;;11.92;100.00;102630.88;10411314;28;20048;-69
2023/05/19 20:47:03;;;;;;;11.82;3.45;;;;;;;11.90;100.00;102636.59;10397356;28;20057;-68
2023/05/19 20:52:03;;;;;;;10.23;2.78;;;;;;;11.79;100.00;102625.41;10413903;28;20048;-69
2023/05/19 20:57:07;;;;;;;7.55;3.03;;;;;;;11.70;100.00;102639.44;10414229;28;20033;-69
2023/05/19 21:02:08;;;;;;;10.00;3.20;;;;;;;11.66;100.00;102645.63;10414284;28;20041;-69
2023/05/19 21:07:09;;;;;;;15.07;4.22;;;;;;;11.61;100.00;102648.19;10392516;28;20108;-69
2023/05/19 21:12:09;;;;;;;10.18;3.53;;;;;;;11.52;100.00;102645.66;10396337;28;20038;-69
2023/05/19 21:17:10;;;;;;;8.40;3.03;;;;;;;11.45;100.00;102644.84;10409834;28;20034;-69
2023/05/19 21:22:10;;;;;;;10.10;3.28;;;;;;;11.43;100.00;102646.09;10395620;28;20474;-68
2023/05/19 21:27:11;;;;;;;13.70;3.50;;;;;;;11.39;100.00;102640.19;10412956;28;20045;-65
2023/05/19 21:32:11;;;;;;;6.20;3.15;;;;;;;11.32;100.00;102642.13;10396510;28;20048;-68
2023/05/19 21:37:12;;;;;;;11.95;3.13;;;;;;;11.28;100.00;102638.09;10412841;28;20030;-68
2023/05/19 21:42:12;;;;;;;10.48;3.75;;;;;;;11.24;100.00;102647.84;10374393;28;20061;-67
2023/05/19 21:47:13;;;;;;;8.65;3.58;;;;;;;10.84;100.00;102590.06;10394706;28;20117;-68
2023/05/19 21:52:13;;;;;;;9.07;3.97;;;;;;;11.16;100.00;102642.56;10411612;28;20056;-68
2023/05/19 21:57:14;;;;;;;11.55;3.83;;;;;;;11.10;100.00;102650.66;10411500;28;20143;-68
2023/05/19 22:02:14;;;;;;;10.85;3.40;;;;;;;11.07;100.00;102653.81;10386594;28;20025;-70
2023/05/19 22:07:15;;;;;;;11.02;3.97;;;;;;;10.98;100.00;102646.84;10395112;28;20049;-68
2023/05/19 22:12:15;;;;;;;11.52;4.47;;;;;;;10.93;100.00;102651.31;10412403;28;20038;-67
2023/05/19 22:17:16;;;;;;;8.85;3.92;;;;;;;10.88;100.00;102665.72;10412485;28;20040;-70
2023/05/19 22:22:17;;;;;;;8.27;3.78;;;;;;;10.83;100.00;102651.72;10410562;28;20551;-67
2023/05/19 22:27:17;;;;;;;8.65;3.58;;;;;;;10.79;100.00;102650.44;10410595;28;20033;-67
2023/05/19 22:32:18;;;;;;;8.18;4.13;;;;;;;10.77;100.00;102663.59;10394350;28;20038;-67
2023/05/19 22:37:21;;;;;;;13.40;4.00;;;;;;;10.68;100.00;102663.81;10394635;28;20061;-68
2023/05/19 22:42:21;;;;;;;11.38;4.80;;;;;;;10.62;100.00;102659.13;10385661;28;20123;-68
2023/05/19 22:47:22;;;;;;;8.25;3.90;;;;;;;10.52;100.00;102649.59;10419589;28;20343;-68
2023/05/19 22:52:22;;;;;;;14.88;5.22;;;;;;;10.50;100.00;102652.59;10391633;28;20034;-67