Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:02;;;;;;;4.83;4.43;;;24.10;54.80;;;;;;5052635;28;20462;-78
2023/09/02 00:03:30;;;;;;;5.10;4.70;;;24.10;54.90;;;;;;5052808;28;20541;-78
2023/09/02 00:05:58;;;;;;;5.50;5.03;;;24.10;54.90;;;;;;5052412;28;20561;-76
2023/09/02 00:08:26;;;;;;;19.37;5.57;;;24.10;55.50;;;;;;5052323;28;20918;-77
2023/09/02 00:10:54;;;;;;;5.93;5.43;;;24.00;54.90;;;;;;5052199;28;20562;-76
2023/09/02 00:13:22;;;;;;;4.70;4.30;;;24.00;55.00;;;;;;5052129;28;21072;-78
2023/09/02 00:15:52;;;;;;;5.37;4.87;;;23.90;55.00;;;;;;5052703;28;20533;-77
2023/09/02 00:18:19;;;;;;;5.87;5.27;;;23.90;54.90;;;;;;5052106;28;20544;-78
2023/09/02 00:20:48;;;;;;;5.20;4.70;;;24.00;55.00;;;;;;5052001;28;20463;-76
2023/09/02 00:23:16;;;;;;;5.33;4.93;;;23.90;54.80;;;;;;5052079;28;20549;-78
2023/09/02 00:25:45;;;;;;;6.27;5.33;;;23.90;54.80;;;;;;5051666;28;20497;-77
2023/09/02 00:28:13;;;;;;;5.27;4.77;;;23.90;54.80;;;;;;5051863;28;20464;-77
2023/09/02 00:30:41;;;;;;;5.53;5.03;;;23.90;55.00;;;;;;5052380;28;20439;-76
2023/09/02 00:33:10;;;;;;;5.10;4.70;;;23.80;55.00;;;;;;5051879;28;20988;-79
2023/09/02 00:35:39;;;;;;;5.00;4.60;;;23.80;54.90;;;;;;5052011;28;20413;-78
2023/09/02 00:38:06;;;;;;;5.20;4.70;;;23.80;55.10;;;;;;5051699;28;20504;-78
2023/09/02 00:40:35;;;;;;;4.87;4.47;;;23.80;55.10;;;;;;5051257;28;20448;-77
2023/09/02 00:43:04;;;;;;;5.63;5.13;;;23.80;55.10;;;;;;5051417;28;20525;-75
2023/09/02 00:45:31;;;;;;;5.73;5.10;;;23.80;55.10;;;;;;5051756;28;20431;-77
2023/09/02 00:48:00;;;;;;;5.10;4.60;;;23.70;55.10;;;;;;5051338;28;20980;-77
2023/09/02 00:50:29;;;;;;;5.03;4.53;;;23.70;55.10;;;;;;5051480;28;20544;-78
2023/09/02 00:52:58;;;;;;;5.30;4.90;;;23.70;55.20;;;;;;5051291;28;20478;-78
2023/09/02 00:55:26;;;;;;;4.83;4.43;;;23.70;55.10;;;;;;5051458;28;20462;-78
2023/09/02 00:57:56;;;;;;;4.73;4.30;;;23.70;55.20;;;;;;5051440;28;20466;-76
2023/09/02 01:00:24;;;;;;;5.27;4.80;;;23.70;55.30;;;;;;5050994;28;20500;-76
2023/09/02 01:02:52;;;;;;;18.00;12.97;;;23.70;55.20;;;;;;5051704;28;20537;-77
2023/09/02 01:05:20;;;;;;;17.70;13.43;;;23.60;55.20;;;;;;5051397;28;20477;-77
2023/09/02 01:07:50;;;;;;;18.63;13.77;;;23.60;55.20;;;;;;5052265;28;20509;-78
2023/09/02 01:10:18;;;;;;;13.70;10.63;;;23.60;55.20;;;;;;5051430;28;20530;-78
2023/09/02 01:12:47;;;;;;;15.23;11.57;;;23.60;55.30;;;;;;5051018;28;20558;-78
2023/09/02 01:15:15;;;;;;;14.17;10.43;;;23.60;55.30;;;;;;5051480;28;20451;-78
2023/09/02 01:17:43;;;;;;;14.77;11.63;;;23.60;55.20;;;;;;5051526;28;20498;-76
2023/09/02 01:20:11;;;;;;;15.37;11.57;;;23.50;55.10;;;;;;5051356;28;20454;-78
2023/09/02 01:22:59;;;;;;;13.77;11.53;;;23.50;55.20;;;;;;5051424;28;20444;-75
2023/09/02 01:26:03;;;;;;;15.70;12.20;;;23.40;55.10;;;;;;5051490;28;20534;-78
2023/09/02 01:28:33;;;;;;;14.50;11.57;;;23.40;55.30;;;;;;5046700;28;20557;-79
2023/09/02 01:31:01;;;;;;;13.47;10.70;;;23.50;55.30;;;;;;5051098;28;20534;-78
2023/09/02 01:33:29;;;;;;;12.93;10.30;;;23.40;55.30;;;;;;5051131;28;20536;-78
2023/09/02 01:35:57;;;;;;;15.23;11.30;;;23.40;55.30;;;;;;5051476;28;20468;-77
2023/09/02 01:42:07;;;;;;;14.03;10.43;;;23.40;55.30;;;;;;5051195;28;20410;-75
2023/09/02 01:44:37;;;;;;;12.63;10.17;;;23.30;55.20;;;;;;5051206;28;20446;-78
2023/09/02 01:47:06;;;;;;;14.07;10.60;;;23.30;55.40;;;;;;5051270;28;20549;-78
2023/09/02 01:49:34;;;;;;;12.53;10.47;;;23.30;55.40;;;;;;5050811;28;20462;-78
2023/09/02 01:52:02;;;;;;;13.37;10.50;;;23.30;55.40;;;;;;5051039;28;20470;-78
2023/09/02 01:54:30;;;;;;;13.73;10.73;;;23.30;55.50;;;;;;5051040;28;20542;-78
2023/09/02 01:56:58;;;;;;;13.27;10.80;;;23.30;55.50;;;;;;5051043;28;20534;-78
2023/09/02 01:59:26;;;;;;;11.70;9.83;;;23.30;55.50;;;;;;5050802;28;20525;-78
2023/09/02 02:01:55;;;;;;;12.63;10.20;;;23.30;55.70;;;;;;5050979;28;20521;-76
2023/09/02 02:04:24;;;;;;;12.07;9.90;;;23.30;55.40;;;;;;5051160;28;20477;-79
2023/09/02 02:06:54;;;;;;;12.80;10.00;;;23.20;55.50;;;;;;5050713;28;20522;-78
2023/09/02 02:09:25;;;;;;;10.03;8.67;;;23.20;55.40;;;;;;5051140;28;20446;-78
2023/09/02 02:11:53;;;;;;;15.20;9.20;;;23.20;55.50;;;;;;5051156;28;20458;-78
2023/09/02 02:14:21;;;;;;;11.23;9.13;;;23.20;55.50;;;;;;5054647;28;20500;-78
2023/09/02 02:16:49;;;;;;;11.23;9.20;;;23.10;55.30;;;;;;5054673;28;20496;-78
2023/09/02 02:19:19;;;;;;;11.13;8.90;;;23.20;56.00;;;;;;5054950;28;20477;-78
2023/09/02 02:21:47;;;;;;;11.10;9.30;;;23.10;55.60;;;;;;5054803;28;20469;-77
2023/09/02 02:24:15;;;;;;;10.30;8.47;;;23.10;55.30;;;;;;5054700;28;20546;-78
2023/09/02 02:26:43;;;;;;;9.80;8.43;;;23.10;55.60;;;;;;5054459;28;20450;-77
2023/09/02 02:29:11;;;;;;;11.93;9.67;;;23.10;55.50;;;;;;5054919;28;20545;-78
2023/09/02 02:31:40;;;;;;;10.70;8.40;;;23.10;55.60;;;;;;5054711;28;20469;-76
2023/09/02 02:34:07;;;;;;;10.00;8.90;;;23.00;55.50;;;;;;5054103;28;20474;-78
2023/09/02 02:36:38;;;;;;;9.27;8.20;;;23.00;55.50;;;;;;5054138;28;20443;-78
2023/09/02 02:39:06;;;;;;;9.20;8.00;;;23.10;55.60;;;;;;5061187;28;21058;-79
2023/09/02 02:41:34;;;;;;;11.17;8.67;;;23.00;55.60;;;;;;5074021;28;20469;-78
2023/09/02 02:44:03;;;;;;;8.73;7.63;;;23.00;55.50;;;;;;5074079;28;20457;-76
2023/09/02 02:46:31;;;;;;;9.77;7.97;;;23.00;55.50;;;;;;5073937;28;20476;-78
2023/09/02 02:48:59;;;;;;;9.47;7.73;;;23.00;55.60;;;;;;5073931;28;20488;-78
2023/09/02 02:51:27;;;;;;;8.80;7.50;;;22.90;55.60;;;;;;5074251;28;20497;-77
2023/09/02 02:53:57;;;;;;;8.90;7.50;;;23.00;55.70;;;;;;5073923;28;20519;-76
2023/09/02 02:56:25;;;;;;;9.87;7.23;;;23.00;55.60;;;;;;5073837;28;20498;-76
2023/09/02 02:58:54;;;;;;;8.20;7.40;;;22.90;55.50;;;;;;5073469;28;20549;-78
2023/09/02 03:01:22;;;;;;;7.80;7.03;;;22.90;55.60;;;;;;5073491;28;20506;-78
2023/09/02 03:03:50;;;;;;;7.17;6.47;;;22.90;55.50;;;;;;5073479;28;20517;-78
2023/09/02 03:06:18;;;;;;;7.03;6.33;;;22.90;55.50;;;;;;5073474;28;20476;-79
2023/09/02 03:08:46;;;;;;;8.13;7.30;;;22.90;55.70;;;;;;5073450;28;20560;-78
2023/09/02 03:11:15;;;;;;;8.07;6.90;;;22.90;55.60;;;;;;5073631;28;20461;-77
2023/09/02 03:13:44;;;;;;;7.80;7.00;;;22.90;55.60;;;;;;5073700;28;20512;-77
2023/09/02 03:16:11;;;;;;;6.53;5.87;;;22.80;55.50;;;;;;5073742;28;20998;-77
2023/09/02 03:18:41;;;;;;;8.53;6.73;;;22.80;55.70;;;;;;5072740;28;20457;-78
2023/09/02 03:21:09;;;;;;;7.00;6.30;;;22.80;55.70;;;;;;5073553;28;20856;-78
2023/09/02 03:23:36;;;;;;;7.23;6.30;;;22.80;55.80;;;;;;5072538;28;20458;-78
2023/09/02 03:26:08;;;;;;;7.57;6.73;;;22.80;55.70;;;;;;5072919;28;20445;-75
2023/09/02 03:28:38;;;;;;;7.60;6.73;;;22.80;55.60;;;;;;5073065;28;20532;-78
2023/09/02 03:31:07;;;;;;;7.30;6.37;;;22.70;55.60;;;;;;5072836;28;20442;-78
2023/09/02 03:33:35;;;;;;;7.13;6.43;;;22.70;55.70;;;;;;5072869;28;20477;-78
2023/09/02 03:36:03;;;;;;;6.80;6.20;;;22.70;55.80;;;;;;5072923;28;20487;-77
2023/09/02 03:38:31;;;;;;;7.10;6.40;;;22.70;55.70;;;;;;5073089;28;20503;-78
2023/09/02 03:40:59;;;;;;;6.40;5.80;;;22.70;55.70;;;;;;5072760;28;20465;-76
2023/09/02 03:43:28;;;;;;;6.70;6.03;;;22.70;55.70;;;;;;5073139;28;21016;-76
2023/09/02 03:45:59;;;;;;;6.87;6.17;;;22.70;55.70;;;;;;5072850;28;20480;-78
2023/09/02 03:48:28;;;;;;;6.40;5.63;;;22.70;55.60;;;;;;5073126;28;20484;-77
2023/09/02 03:51:05;;;;;;;10.37;5.77;;;22.60;55.60;;;;;;5072919;28;20473;-77
2023/09/02 03:53:33;;;;;;;7.03;5.60;;;22.60;55.60;;;;;;5072716;28;20557;-78
2023/09/02 03:56:02;;;;;;;6.43;5.83;;;22.60;55.70;;;;;;5073071;28;20472;-78
2023/09/02 03:58:30;;;;;;;5.97;5.47;;;22.60;55.90;;;;;;5072645;28;20500;-78
2023/09/02 04:00:59;;;;;;;6.10;5.50;;;22.60;55.80;;;;;;5072703;28;20477;-77
2023/09/02 04:03:27;;;;;;;5.90;5.30;;;22.60;55.80;;;;;;5073038;28;20434;-76
2023/09/02 04:05:55;;;;;;;6.30;5.70;;;22.60;55.90;;;;;;5072909;28;20495;-78
2023/09/02 04:08:25;;;;;;;6.00;5.50;;;22.50;55.80;;;;;;5072333;28;20469;-78
2023/09/02 04:10:55;;;;;;;6.30;5.50;;;22.50;55.80;;;;;;5071998;28;20528;-79
2023/09/02 04:13:24;;;;;;;6.73;5.50;;;22.50;55.80;;;;;;5072086;28;20553;-77
2023/09/02 04:15:53;;;;;;;6.00;5.40;;;22.50;55.70;;;;;;5072675;28;20457;-77
2023/09/02 04:18:22;;;;;;;5.23;4.83;;;22.50;55.80;;;;;;5072590;28;20535;-76
2023/09/02 04:20:51;;;;;;;6.47;5.87;;;22.50;55.90;;;;;;5072403;28;20525;-77
2023/09/02 04:23:21;;;;;;;5.10;4.70;;;22.50;55.70;;;;;;5072045;28;20433;-77
2023/09/02 04:25:50;;;;;;;6.17;5.57;;;22.40;55.80;;;;;;5072185;28;20441;-77
2023/09/02 04:28:18;;;;;;;5.80;5.20;;;22.50;55.80;;;;;;5072639;28;20524;-77
2023/09/02 04:30:47;;;;;;;5.63;5.13;;;22.40;55.70;;;;;;5072452;28;20524;-77
2023/09/02 04:33:16;;;;;;;5.53;5.03;;;22.40;55.80;;;;;;5071955;28;20530;-77
2023/09/02 04:35:46;;;;;;;5.80;5.20;;;22.40;55.80;;;;;;5071211;28;20532;-77
2023/09/02 04:38:15;;;;;;;5.37;4.87;;;22.40;55.60;;;;;;5071693;28;20908;-77
2023/09/02 04:40:44;;;;;;;5.33;4.90;;;22.40;55.90;;;;;;5071860;28;20426;-78
2023/09/02 04:43:13;;;;;;;5.33;4.83;;;22.40;55.90;;;;;;5071978;28;20429;-77
2023/09/02 04:45:42;;;;;;;5.20;4.70;;;22.40;55.90;;;;;;5072151;28;20952;-78
2023/09/02 04:48:10;;;;;;;4.60;4.20;;;22.40;55.80;;;;;;5071721;28;20492;-78
2023/09/02 04:50:39;;;;;;;5.03;4.63;;;22.30;55.70;;;;;;5072336;28;20441;-77
2023/09/02 04:53:08;;;;;;;5.50;5.00;;;22.30;55.80;;;;;;5071604;28;20442;-75
2023/09/02 04:55:38;;;;;;;5.07;4.63;;;22.30;55.70;;;;;;5071916;28;20441;-77
2023/09/02 04:58:07;;;;;;;5.60;5.07;;;22.30;55.90;;;;;;5071493;28;20457;-78
2023/09/02 05:00:37;;;;;;;4.60;4.20;;;22.30;56.00;;;;;;5071623;28;20541;-75
2023/09/02 05:03:05;;;;;;;4.70;4.30;;;22.30;55.60;;;;;;5071771;28;20446;-79
2023/09/02 05:05:33;;;;;;;5.20;4.70;;;22.30;55.80;;;;;;5071501;28;20436;-78
2023/09/02 05:08:01;;;;;;;4.63;4.33;;;22.30;55.70;;;;;;5071335;28;20465;-77
2023/09/02 05:10:30;;;;;;;4.20;3.90;;;22.30;55.80;;;;;;5071615;28;20442;-77
2023/09/02 05:12:58;;;;;;;4.57;4.17;;;22.30;55.80;;;;;;5071236;28;20525;-77
2023/09/02 05:15:27;;;;;;;4.77;4.33;;;22.30;55.80;;;;;;5071214;28;20501;-76
2023/09/02 05:17:57;;;;;;;4.70;4.30;;;22.30;55.80;;;;;;5071342;28;20472;-78
2023/09/02 05:20:26;;;;;;;4.43;4.13;;;22.30;55.70;;;;;;5071534;28;20442;-78
2023/09/02 05:22:54;;;;;;;4.70;4.30;;;22.30;55.80;;;;;;5071498;28;20528;-77
2023/09/02 05:25:22;;;;;;;4.70;4.00;;;22.30;55.70;;;;;;5070956;28;20462;-77
2023/09/02 05:27:51;;;;;;;4.40;4.10;;;22.30;55.80;;;;;;5071036;28;20469;-77
2023/09/02 05:30:20;;;;;;;4.13;3.83;;;22.30;55.60;;;;;;5071725;28;20463;-78
2023/09/02 05:32:48;;;;;;;4.63;4.30;;;22.30;55.60;;;;;;5071230;28;20446;-79
2023/09/02 05:35:16;;;;;;;3.90;3.60;;;22.30;55.60;;;;;;5071470;28;20483;-78
2023/09/02 05:37:44;;;;;;;6.57;4.23;;;22.30;55.70;;;;;;5071698;28;20503;-78
2023/09/02 05:40:12;;;;;;;4.17;3.87;;;22.30;55.60;;;;;;5071961;28;20445;-78
2023/09/02 05:42:40;;;;;;;4.03;3.73;;;22.30;55.70;;;;;;5071449;28;20438;-78
2023/09/02 05:45:10;;;;;;;4.07;3.67;;;22.40;55.80;;;;;;5071608;28;20476;-77
2023/09/02 05:47:38;;;;;;;4.03;3.63;;;22.40;55.50;;;;;;5073794;28;20867;-74
2023/09/02 05:50:07;;;;;;;3.70;3.50;;;22.40;55.60;;;;;;5075258;28;20456;-76
2023/09/02 05:52:36;;;;;;;3.50;3.30;;;22.40;55.60;;;;;;5075148;28;20469;-79
2023/09/02 05:55:05;;;;;;;3.97;3.67;;;22.50;55.80;;;;;;5074461;28;20531;-75
2023/09/02 05:57:32;;;;;;;3.73;3.47;;;22.40;55.50;;;;;;5075058;28;20564;-76
2023/09/02 06:00:03;;;;;;;4.20;3.90;;;22.40;55.50;;;;;;5074695;28;20499;-77
2023/09/02 06:02:34;;;;;;;4.47;4.10;;;22.40;55.90;;;;;;5074866;28;20441;-78
2023/09/02 06:05:03;;;;;;;4.00;3.70;;;22.50;55.40;;;;;;5075519;28;20442;-79
2023/09/02 06:07:31;;;;;;;4.00;3.70;;;22.50;55.50;;;;;;5074522;28;20473;-74
2023/09/02 06:09:59;;;;;;;3.80;3.57;;;22.60;55.60;;;;;;5074936;28;20956;-75
2023/09/02 06:12:27;;;;;;;3.93;3.63;;;22.60;55.40;;;;;;5074706;28;20450;-78
2023/09/02 06:14:55;;;;;;;3.67;3.37;;;22.60;55.40;;;;;;5076513;28;20505;-76
2023/09/02 06:17:24;;;;;;;3.97;3.67;;;22.70;55.40;;;;;;5075616;28;20473;-77
2023/09/02 06:19:54;;;;;;;3.97;3.67;;;22.70;55.30;;;;;;5074758;28;20434;-76
2023/09/02 06:22:22;;;;;;;3.60;3.40;;;22.80;55.30;;;;;;5074807;28;20845;-78
2023/09/02 06:24:50;;;;;;;3.87;3.60;;;22.80;55.20;;;;;;5074194;28;20481;-78
2023/09/02 06:27:18;;;;;;;3.60;3.30;;;22.90;55.30;;;;;;5074361;28;20513;-76
2023/09/02 06:29:46;;;;;;;3.77;3.47;;;23.00;55.10;;;;;;5074168;28;20548;-74
2023/09/02 06:32:14;;;;;;;3.97;3.67;;;23.00;54.90;;;;;;5074104;28;20524;-76
2023/09/02 06:34:42;;;;;;;3.90;3.60;;;23.10;54.80;;;;;;5074155;28;20497;-78
2023/09/02 06:37:11;;;;;;;3.70;3.40;;;23.10;54.80;;;;;;5073611;28;20496;-75
2023/09/02 06:39:39;;;;;;;3.47;3.20;;;23.10;54.70;;;;;;5074497;28;20436;-76
2023/09/02 06:42:07;;;;;;;3.20;3.00;;;23.20;54.70;;;;;;5074127;28;20881;-75
2023/09/02 06:44:35;;;;;;;3.20;3.00;;;23.20;54.60;;;;;;5074286;28;20469;-76
2023/09/02 06:47:04;;;;;;;3.60;3.30;;;23.30;54.60;;;;;;5073985;28;20461;-76
2023/09/02 06:49:33;;;;;;;3.30;3.10;;;23.20;54.60;;;;;;5073851;28;20438;-77
2023/09/02 06:52:00;;;;;;;3.40;3.20;;;23.30;54.70;;;;;;5074167;28;20533;-78
2023/09/02 06:54:30;;;;;;;3.47;3.23;;;23.30;54.60;;;;;;5073987;28;20495;-77
2023/09/02 06:56:58;;;;;;;3.80;3.50;;;23.30;54.60;;;;;;5074585;28;20446;-78
2023/09/02 06:59:26;;;;;;;3.00;2.80;;;23.30;54.60;;;;;;5073096;28;20452;-79
2023/09/02 07:01:54;;;;;;;3.20;3.00;;;23.30;54.60;;;;;;5074809;28;20500;-79
2023/09/02 07:04:22;;;;;;;3.63;3.40;;;23.30;54.60;;;;;;5074276;28;20512;-79
2023/09/02 07:06:50;;;;;;;3.37;3.17;;;23.30;54.60;;;;;;5073494;28;20449;-79
2023/09/02 07:09:18;;;;;;;3.70;3.40;;;23.30;54.60;;;;;;5079056;22;20483;-76
2023/09/02 07:11:47;;;;;;;3.43;3.23;;;23.40;54.60;;;;;;5053263;28;20521;-79
2023/09/02 07:14:16;;;;;;;3.20;3.00;;;23.40;54.40;;;;;;5053857;28;20466;-79
2023/09/02 07:16:44;;;;;;;3.60;3.30;;;23.40;54.60;;;;;;5053024;28;20484;-80
2023/09/02 07:19:12;;;;;;;3.40;3.20;;;23.50;54.50;;;;;;5054369;28;20549;-79
2023/09/02 07:21:40;;;;;;;3.00;2.80;;;23.50;54.40;;;;;;5053974;28;20469;-79
2023/09/02 07:24:09;;;;;;;3.00;2.80;;;23.50;54.50;;;;;;5053979;28;20491;-80
2023/09/02 07:26:37;;;;;;;3.03;2.83;;;23.50;54.40;;;;;;5052788;28;20466;-78
2023/09/02 07:29:07;;;;;;;3.40;3.20;;;23.60;54.40;;;;;;5053136;28;20470;-76
2023/09/02 07:31:35;;;;;;;3.70;3.40;;;23.70;54.50;;;;;;5053312;28;20880;-78
2023/09/02 07:34:03;;;;;;;3.20;3.00;;;23.70;54.30;;;;;;5053381;28;20445;-78
2023/09/02 07:36:31;;;;;;;3.00;2.83;;;23.70;54.20;;;;;;5053169;28;20490;-78
2023/09/02 07:38:59;;;;;;;3.30;3.10;;;23.80;54.40;;;;;;5053221;28;20504;-77
2023/09/02 07:41:27;;;;;;;2.90;2.80;;;23.80;54.10;;;;;;5053128;28;20529;-78
2023/09/02 07:43:55;;;;;;;3.03;2.90;;;23.80;54.60;;;;;;5052981;28;20944;-78
2023/09/02 07:46:24;;;;;;;3.20;3.00;;;23.90;54.20;;;;;;5052803;28;20478;-76
2023/09/02 07:48:52;;;;;;;2.73;2.63;;;23.90;54.40;;;;;;5052628;28;20461;-76
2023/09/02 07:51:20;;;;;;;2.90;2.80;;;23.90;54.20;;;;;;5053474;28;20497;-79
2023/09/02 07:53:48;;;;;;;3.00;2.90;;;23.90;54.30;;;;;;5053997;28;20485;-79
2023/09/02 07:56:15;;;;;;;2.70;2.60;;;24.00;54.40;;;;;;5053008;28;20584;-78
2023/09/02 07:58:46;;;;;;;2.93;2.73;;;24.10;54.40;;;;;;5053089;28;20450;-80
2023/09/02 08:01:14;;;;;;;2.97;2.83;;;24.30;55.20;;;;;;5053034;28;20443;-79
2023/09/02 08:03:44;;;;;;;2.97;2.77;;;24.40;54.40;;;;;;5053812;28;20493;-79
2023/09/02 08:06:12;;;;;;;2.73;2.63;;;24.60;54.30;;;;;;5053612;28;20450;-79
2023/09/02 08:08:40;;;;;;;2.90;2.80;;;24.80;54.10;;;;;;5053229;28;20536;-77
2023/09/02 08:11:08;;;;;;;2.87;2.70;;;24.90;53.80;;;;;;5054692;28;20438;-78
2023/09/02 08:13:35;;;;;;;2.67;2.57;;;24.90;53.60;;;;;;5056765;28;20446;-80
2023/09/02 08:16:04;;;;;;;2.70;2.60;;;25.00;53.70;;;;;;5057290;28;20470;-78
2023/09/02 08:18:33;;;;;;;2.80;2.60;;;25.20;53.80;;;;;;5060455;28;20473;-79
2023/09/02 08:21:08;;;;;;;2.60;2.50;;;25.30;53.70;;;;;;5070350;28;20432;-79
2023/09/02 08:23:35;;;;;;;2.70;2.60;;;25.50;53.50;;;;;;5056737;28;20459;-78
2023/09/02 08:26:06;;;;;;;2.47;2.37;;;25.70;53.40;;;;;;5053297;28;20456;-76
2023/09/02 08:28:34;;;;;;;2.60;2.50;;;25.90;53.10;;;;;;5051976;28;20486;-75
2023/09/02 08:31:02;;;;;;;2.80;2.70;;;26.10;53.00;;;;;;5052396;28;20405;-75
2023/09/02 08:33:30;;;;;;;2.67;2.57;;;26.30;52.60;;;;;;5051759;28;20425;-78
2023/09/02 08:35:58;;;;;;;2.43;2.33;;;26.50;52.60;;;;;;5052240;28;20466;-77
2023/09/02 08:38:27;;;;;;;2.67;2.57;;;26.60;52.40;;;;;;5052075;28;20557;-76
2023/09/02 08:40:57;;;;;;;2.93;2.73;;;26.80;52.20;;;;;;5052233;28;20505;-78
2023/09/02 08:43:26;;;;;;;2.50;2.40;;;27.00;52.00;;;;;;5051526;28;20413;-77
2023/09/02 08:45:55;;;;;;;2.90;2.70;;;27.20;51.90;;;;;;5052113;28;20928;-77
2023/09/02 08:48:23;;;;;;;2.93;2.77;;;27.40;51.60;;;;;;5052068;28;20433;-78
2023/09/02 08:50:53;;;;;;;2.20;2.10;;;27.60;51.50;;;;;;5051731;28;20444;-76
2023/09/02 08:53:21;;;;;;;2.33;2.23;;;27.70;51.30;;;;;;5051321;28;20481;-77
2023/09/02 08:55:51;;;;;;;2.33;2.23;;;27.90;51.30;;;;;;5051696;28;20557;-79
2023/09/02 08:58:18;;;;;;;2.83;2.70;;;28.00;51.00;;;;;;5052927;28;20516;-77
2023/09/02 09:00:47;;;;;;;2.50;2.40;;;28.20;50.90;;;;;;5051701;28;20449;-77
2023/09/02 09:03:14;;;;;;;2.20;2.10;;;28.40;50.80;;;;;;5051581;28;20438;-77
2023/09/02 09:05:43;;;;;;;2.30;2.20;;;28.50;50.60;;;;;;5051968;28;20470;-77
2023/09/02 09:08:12;;;;;;;2.53;2.43;;;28.70;50.40;;;;;;5050949;28;20441;-76
2023/09/02 09:10:40;;;;;;;2.73;2.63;;;28.80;50.30;;;;;;5051427;28;20456;-77
2023/09/02 09:13:09;;;;;;;2.50;2.40;;;29.00;50.20;;;;;;5051029;28;20439;-77
2023/09/02 09:15:38;;;;;;;2.20;2.10;;;29.20;50.00;;;;;;5050670;28;20409;-78
2023/09/02 09:18:06;;;;;;;2.27;2.17;;;29.30;49.90;;;;;;5050919;28;20554;-77
2023/09/02 09:20:35;;;;;;;2.20;2.10;;;29.50;49.80;;;;;;5050649;28;20467;-78
2023/09/02 09:23:07;;;;;;;2.60;2.40;;;29.70;49.60;;;;;;5050642;28;20442;-77
2023/09/02 09:25:35;;;;;;;2.00;1.90;;;29.80;49.50;;;;;;5050646;28;20457;-76
2023/09/02 09:28:12;;;;;;;2.60;2.40;;;30.00;49.40;;;;;;5050901;28;20948;-78
2023/09/02 09:30:43;;;;;;;2.07;1.97;;;30.20;49.20;;;;;;5051108;28;20496;-78
2023/09/02 09:33:11;;;;;;;2.10;2.10;;;30.40;49.10;;;;;;5051088;28;20417;-78
2023/09/02 09:35:40;;;;;;;2.40;2.30;;;30.60;48.90;;;;;;5050722;28;20447;-76
2023/09/02 09:38:08;;;;;;;2.40;2.30;;;30.70;48.70;;;;;;5050559;28;20464;-76
2023/09/02 09:40:38;;;;;;;2.00;1.90;;;30.90;48.60;;;;;;5050617;28;20510;-79
2023/09/02 09:43:16;;;;;;;1.90;1.80;;;31.10;48.40;;;;;;5050644;28;20451;-78
2023/09/02 09:45:52;;;;;;;2.20;2.10;;;31.20;48.10;;;;;;5050746;28;20421;-77
2023/09/02 09:48:20;;;;;;;2.00;1.90;;;31.30;47.80;;;;;;5050305;28;20470;-77
2023/09/02 09:50:48;;;;;;;2.07;1.97;;;31.30;47.70;;;;;;5051168;28;20477;-79
2023/09/02 09:53:16;;;;;;;1.93;1.93;;;31.30;48.00;;;;;;5050584;28;20461;-78
2023/09/02 09:55:45;;;;;;;2.20;2.10;;;31.50;47.70;;;;;;5051354;28;20445;-78
2023/09/02 09:58:15;;;;;;;2.07;1.97;;;31.60;47.80;;;;;;5050777;28;20486;-79
2023/09/02 10:00:43;;;;;;;1.90;1.80;;;31.50;47.50;;;;;;5051680;28;20418;-78
2023/09/02 10:03:11;;;;;;;2.10;2.00;;;31.40;47.50;;;;;;5050039;28;20537;-78
2023/09/02 10:05:39;;;;;;;2.00;1.90;;;31.40;47.60;;;;;;5051374;28;20461;-79
2023/09/02 10:08:08;;;;;;;2.43;2.33;;;31.50;48.00;;;;;;5051455;28;20557;-80
2023/09/02 10:10:38;;;;;;;1.90;1.80;;;31.70;47.90;;;;;;5051966;28;20470;-77
2023/09/02 10:13:06;;;;;;;2.50;1.90;;;31.90;47.50;;;;;;5051274;28;20421;-78
2023/09/02 10:15:36;;;;;;;1.80;1.80;;;32.10;47.30;;;;;;5051459;28;20446;-79
2023/09/02 10:18:05;;;;;;;2.03;1.93;;;32.30;47.00;;;;;;5050999;28;20460;-78
2023/09/02 10:20:35;;;;;;;2.00;1.90;;;32.50;46.80;;;;;;5052051;28;20431;-79
2023/09/02 10:23:05;;;;;;;2.17;2.00;;;32.70;46.50;;;;;;5053164;28;20435;-80
2023/09/02 10:25:37;;;;;;;1.87;1.87;;;32.90;46.20;;;;;;5054689;28;20454;-80
2023/09/02 10:28:13;;;;;;;2.03;1.93;;;33.00;46.10;;;;;;5054507;28;20541;-80
2023/09/02 10:30:47;;;;;;;1.80;1.70;;;33.20;45.90;;;;;;5053049;28;20458;-80
2023/09/02 10:33:20;;;;;;;1.90;1.80;;;33.40;45.60;;;;;;5054786;28;20937;-79
2023/09/02 10:35:57;;;;;;;1.90;1.80;;;33.50;45.20;;;;;;5056326;28;20423;-81
2023/09/02 10:38:32;;;;;;;2.00;2.00;;;33.40;45.40;;;;;;5056359;28;20477;-79
2023/09/02 10:41:10;;;;;;;3.23;1.80;;;33.60;45.30;;;;;;5056210;28;20420;-80
2023/09/02 10:43:41;;;;;;;2.00;1.90;;;33.80;45.10;;;;;;5056293;28;20442;-79
2023/09/02 10:46:12;;;;;;;1.97;1.97;;;33.90;45.00;;;;;;5057423;28;20477;-80
2023/09/02 10:48:44;;;;;;;2.10;2.00;;;34.20;44.80;;;;;;5068121;28;20503;-80
2023/09/02 10:51:13;;;;;;;1.80;1.80;;;34.30;44.60;;;;;;5059252;28;20453;-81
2023/09/02 10:54:00;;;;;;;1.90;1.90;;;34.50;44.40;;;;;;5058184;28;20897;-82
2023/09/02 10:56:28;;;;;;;1.40;1.40;;;34.70;44.00;;;;;;5068128;28;20473;-80
2023/09/02 10:58:57;;;;;;;1.70;1.70;;;34.90;44.00;;;;;;5058406;28;20470;-77
2023/09/02 11:01:42;;;;;;;2.10;2.00;;;35.00;43.60;;;;;;5057893;28;20533;-78
2023/09/02 11:04:10;;;;;;;2.20;2.10;;;35.20;43.50;;;;;;5054997;28;20504;-79
2023/09/02 11:06:42;;;;;;;2.27;2.17;;;35.40;43.40;;;;;;5055654;28;20451;-79
2023/09/02 11:09:10;;;;;;;1.90;1.90;;;35.50;43.20;;;;;;5057043;28;20520;-80
2023/09/02 11:12:08;;;;;;;1.90;1.83;;;35.60;42.90;;;;;;5056934;28;20485;-80
2023/09/02 11:14:36;;;;;;;1.80;1.80;;;35.80;42.60;;;;;;5015701;28;20433;-80
2023/09/02 11:17:28;;;;;;;1.63;1.63;;;35.70;42.40;;;;;;5045849;28;21073;-79
2023/09/02 11:19:57;;;;;;;1.47;1.47;;;35.80;42.50;;;;;;5057732;28;20502;-80
2023/09/02 11:22:50;;;;;;;1.57;1.57;;;35.80;42.30;;;;;;5058206;28;20469;-79
2023/09/02 11:25:36;;;;;;;1.80;1.70;;;35.60;42.70;;;;;;5058083;28;20929;-80
2023/09/02 11:28:05;;;;;;;1.80;1.80;;;35.60;42.70;;;;;;5058836;28;20458;-80
2023/09/02 11:30:36;;;;;;;1.57;1.57;;;35.60;42.90;;;;;;5057989;28;20438;-80
2023/09/02 11:33:05;;;;;;;1.80;1.80;;;35.80;42.80;;;;;;5059581;28;20441;-80
2023/09/02 11:35:34;;;;;;;1.70;1.60;;;35.90;42.40;;;;;;5054584;28;20449;-79
2023/09/02 11:38:02;;;;;;;1.80;1.80;;;35.90;41.80;;;;;;5054316;28;20506;-79
2023/09/02 11:40:30;;;;;;;2.23;2.13;;;35.80;42.20;;;;;;5053600;28;20457;-79
2023/09/02 11:43:00;;;;;;;1.70;1.70;;;35.80;42.50;;;;;;5053667;28;20443;-79
2023/09/02 11:45:29;;;;;;;1.73;1.73;;;35.80;42.50;;;;;;5066042;28;20487;-79
2023/09/02 11:47:57;;;;;;;1.90;1.80;;;35.70;42.50;;;;;;5074816;28;20541;-79
2023/09/02 11:50:26;;;;;;;1.97;1.97;;;35.40;42.60;;;;;;5072544;28;20485;-77
2023/09/02 11:52:55;;;;;;;1.70;1.70;;;35.40;42.90;;;;;;5073350;28;20430;-78
2023/09/02 11:55:23;;;;;;;1.60;1.60;;;35.20;42.90;;;;;;5076593;28;20430;-77
2023/09/02 11:57:52;;;;;;;2.03;1.93;;;35.10;43.10;;;;;;5074579;28;20477;-78
2023/09/02 12:00:21;;;;;;;2.10;1.90;;;35.00;43.40;;;;;;5072758;28;20536;-78
2023/09/02 12:02:50;;;;;;;1.90;1.80;;;34.80;43.60;;;;;;5076788;28;20446;-80
2023/09/02 12:05:19;;;;;;;1.87;1.80;;;34.60;43.60;;;;;;5080413;28;20500;-79
2023/09/02 12:07:50;;;;;;;1.97;1.90;;;34.50;43.70;;;;;;5077353;28;20496;-80
2023/09/02 12:10:24;;;;;;;2.00;1.90;;;34.40;43.90;;;;;;5076206;28;20524;-79
2023/09/02 12:12:53;;;;;;;2.00;1.90;;;34.20;44.10;;;;;;5077820;28;20460;-79
2023/09/02 12:15:22;;;;;;;2.00;1.90;;;34.10;44.30;;;;;;5078113;28;20511;-81
2023/09/02 12:17:50;;;;;;;2.00;1.90;;;33.90;44.30;;;;;;5076666;28;20535;-80
2023/09/02 12:20:18;;;;;;;2.03;1.93;;;33.80;44.40;;;;;;5075102;28;20449;-78
2023/09/02 12:22:52;;;;;;;2.00;1.90;;;33.70;44.50;;;;;;5074356;28;20507;-79
2023/09/02 12:25:25;;;;;;;2.20;2.10;;;33.60;44.70;;;;;;5075222;28;20434;-77
2023/09/02 12:28:11;;;;;;;2.20;2.10;;;33.50;44.90;;;;;;5074995;28;20460;-76
2023/09/02 12:30:43;;;;;;;2.30;2.20;;;33.50;45.10;;;;;;5075314;28;20445;-75
2023/09/02 12:33:20;;;;;;;1.80;1.80;;;33.50;45.00;;;;;;5074593;28;20876;-79
2023/09/02 12:35:50;;;;;;;2.07;1.97;;;33.70;44.90;;;;;;5075122;28;20445;-79
2023/09/02 12:38:27;;;;;;;2.57;2.37;;;33.60;44.60;;;;;;5075095;28;20544;-77
2023/09/02 12:40:58;;;;;;;2.10;2.10;;;33.70;44.50;;;;;;5074796;28;20441;-77
2023/09/02 12:43:31;;;;;;;2.30;2.20;;;33.60;44.40;;;;;;5074826;28;20492;-79
2023/09/02 12:46:04;;;;;;;2.10;2.07;;;33.50;44.40;;;;;;5075048;28;20913;-79
2023/09/02 12:48:37;;;;;;;2.30;2.20;;;33.50;44.80;;;;;;5075433;28;20523;-76
2023/09/02 12:54:12;;;;;;;2.47;2.37;;;33.40;44.30;;;;;;5068800;28;20527;-79
2023/09/02 12:56:44;;;;;;;2.40;2.30;;;33.40;44.60;;;;;;5073458;28;20471;-78
2023/09/02 12:59:14;;;;;;;2.40;2.30;;;33.30;44.50;;;;;;5073573;28;20477;-80
2023/09/02 13:01:46;;;;;;;2.40;2.30;;;33.30;44.50;;;;;;5073955;28;20481;-77
2023/09/02 13:04:16;;;;;;;2.90;2.70;;;33.20;44.40;;;;;;5074489;28;20454;-78