Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:43;;;;;;;0.00;0.00;;;9.20;29.30;;;;;;5141695;27;20114;-75
2023/09/01 00:03:09;;;;;;;0.00;0.00;;;9.30;18.10;;;;;;5145194;27;20037;-75
2023/09/01 00:05:36;;;;;;;0.00;0.00;;;9.20;10.10;;;;;;5156486;27;20416;-75
2023/09/01 00:08:02;;;;;;;0.28;0.28;;;9.20;1.00;;;;;;5140493;27;20039;-75
2023/09/01 00:10:28;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5156556;27;20050;-74
2023/09/01 00:12:55;;;;;;;0.25;0.25;;;9.20;1.00;;;;;;5155622;27;20035;-75
2023/09/01 00:15:21;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5155795;27;20042;-74
2023/09/01 00:17:47;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5155658;27;20039;-75
2023/09/01 00:20:12;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5155986;27;20034;-75
2023/09/01 00:22:38;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5154459;27;20503;-75
2023/09/01 00:25:04;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5150113;27;20092;-75
2023/09/01 00:27:30;;;;;;;3.72;0.30;;;9.10;1.00;;;;;;5144354;27;20031;-75
2023/09/01 00:29:56;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5156459;27;20489;-74
2023/09/01 00:32:21;;;;;;;0.05;0.05;;;8.90;1.00;;;;;;5156684;27;20035;-75
2023/09/01 00:34:58;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5156691;27;20045;-74
2023/09/01 00:37:24;;;;;;;0.77;0.25;;;8.90;1.00;;;;;;5156770;27;20043;-75
2023/09/01 00:39:50;;;;;;;0.45;0.28;;;9.90;1.00;;;;;;5147663;27;20491;-75
2023/09/01 00:42:15;;;;;;;0.52;0.52;;;8.90;1.00;;;;;;5155575;27;20031;-75
2023/09/01 00:44:41;;;;;;;0.00;0.00;;;8.90;1.70;;;;;;5155861;27;20057;-75
2023/09/01 00:47:07;;;;;;;0.22;0.20;;;9.90;3.80;;;;;;5156139;27;20042;-74
2023/09/01 00:49:35;;;;;;;0.75;0.45;;;8.80;1.10;;;;;;5150342;27;20054;-75
2023/09/01 00:52:01;;;;;;;0.40;0.30;;;8.80;3.20;;;;;;5153538;27;20046;-74
2023/09/01 00:54:27;;;;;;;0.00;0.00;;;8.80;11.00;;;;;;5151559;27;20048;-74
2023/09/01 00:56:54;;;;;;;0.00;0.00;;;8.80;20.50;;;;;;5143903;27;20035;-74
2023/09/01 00:59:20;;;;;;;0.00;0.00;;;8.80;22.80;;;;;;5146662;27;20043;-74
2023/09/01 01:01:46;;;;;;;0.00;0.00;;;8.80;25.10;;;;;;5151840;27;20035;-75
2023/09/01 01:04:14;;;;;;;0.00;0.00;;;8.80;30.20;;;;;;5152739;27;20114;-75
2023/09/01 01:06:45;;;;;;;0.00;0.00;;;8.70;35.90;;;;;;5147280;27;20079;-74
2023/09/01 01:09:29;;;;;;;0.00;0.00;;;8.70;37.50;;;;;;5147345;27;20481;-75
2023/09/01 01:12:08;;;;;;;0.00;0.00;;;8.60;35.30;;;;;;5149506;27;20043;-74
2023/09/01 01:14:47;;;;;;;0.00;0.00;;;8.70;46.60;;;;;;5155986;27;20042;-75
2023/09/01 01:17:18;;;;;;;0.00;0.00;;;8.70;73.20;;;;;;5147205;27;20042;-74
2023/09/01 01:20:13;;;;;;;0.00;0.00;;;8.70;83.30;;;;;;5137509;27;20036;-75
2023/09/01 01:22:47;;;;;;;0.03;0.03;;;8.70;90.90;;;;;;5158430;27;20181;-75
2023/09/01 01:25:13;;;;;;;0.30;0.28;;;8.70;95.60;;;;;;5152491;27;20031;-74
2023/09/01 01:27:41;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5157359;27;20042;-75
2023/09/01 01:30:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5154212;27;20504;-75
2023/09/01 01:32:40;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5156546;27;20393;-75
2023/09/01 01:35:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5158894;27;20110;-75
2023/09/01 01:38:16;;;;;;;0.28;0.15;;;8.50;99.90;;;;;;5150628;27;20468;-75
2023/09/01 01:40:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5146385;27;20448;-75
2023/09/01 01:43:21;;;;;;;0.47;0.45;;;8.60;99.90;;;;;;5154367;27;20124;-75
2023/09/01 01:45:47;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5155594;27;20074;-75
2023/09/01 01:48:13;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5158834;27;20066;-75
2023/09/01 01:50:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5154783;27;20508;-74
2023/09/01 01:53:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5156826;27;20372;-74
2023/09/01 01:55:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5146721;27;20110;-74
2023/09/01 01:57:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5155564;27;20038;-75
2023/09/01 02:00:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5150841;27;20084;-75
2023/09/01 02:02:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5158148;27;20042;-74
2023/09/01 02:05:18;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5158650;27;20532;-74
2023/09/01 02:07:44;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5158580;27;20122;-75
2023/09/01 02:10:10;;;;;;;1.02;0.45;;;8.40;99.90;;;;;;5150208;27;20071;-74
2023/09/01 02:12:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5154825;27;20460;-74
2023/09/01 02:15:01;;;;;;;0.60;0.45;;;8.50;99.90;;;;;;5155431;27;20074;-75
2023/09/01 02:17:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5151300;27;20088;-74
2023/09/01 02:19:52;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5158152;27;20511;-75
2023/09/01 02:22:18;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5155994;27;20047;-74
2023/09/01 02:24:44;;;;;;;0.17;0.10;;;8.50;99.90;;;;;;5149234;27;21758;-75
2023/09/01 02:27:09;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5148822;27;20035;-74
2023/09/01 02:29:35;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5148659;27;20030;-76
2023/09/01 02:32:02;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5150073;27;20118;-75
2023/09/01 02:34:27;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5158160;27;20529;-75
2023/09/01 02:36:53;;;;;;;0.22;0.20;;;8.60;99.90;;;;;;5149219;27;20088;-74
2023/09/01 02:39:19;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5149291;27;20034;-74
2023/09/01 02:41:44;;;;;;;0.85;0.73;;;8.60;99.90;;;;;;5150244;27;20046;-75
2023/09/01 02:44:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5140664;27;20078;-74
2023/09/01 02:46:36;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5157223;27;20043;-74
2023/09/01 02:49:01;;;;;;;0.70;0.55;;;8.50;99.90;;;;;;5147337;27;20054;-75
2023/09/01 02:51:27;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5153222;27;20560;-75
2023/09/01 02:53:53;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5148736;27;20037;-75
2023/09/01 02:56:19;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5147951;27;20109;-74
2023/09/01 02:58:45;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5157300;27;20505;-74
2023/09/01 03:01:11;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5155967;27;20067;-74
2023/09/01 03:03:40;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5149854;27;20039;-75
2023/09/01 03:06:08;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5138708;27;20054;-75
2023/09/01 03:08:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5135043;27;20047;-75
2023/09/01 03:11:00;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5147284;27;20042;-75
2023/09/01 03:13:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5155568;27;20046;-74
2023/09/01 03:15:54;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5150206;27;20126;-75
2023/09/01 03:18:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5139682;27;20051;-75
2023/09/01 03:20:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5145019;27;20542;-75
2023/09/01 03:23:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5148181;27;20046;-75
2023/09/01 03:25:37;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5155530;27;20054;-74
2023/09/01 03:28:02;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5145067;27;20110;-74
2023/09/01 03:30:28;;;;;;;0.13;0.10;;;8.00;99.90;;;;;;5145012;27;20084;-74
2023/09/01 03:32:54;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5156317;27;20043;-74
2023/09/01 03:35:19;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5156453;27;20088;-75
2023/09/01 03:37:45;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5139216;27;20039;-76
2023/09/01 03:40:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5152518;27;20493;-75
2023/09/01 03:42:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5151674;27;20408;-74
2023/09/01 03:45:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5155629;27;20514;-74
2023/09/01 03:47:29;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5156666;27;20058;-74
2023/09/01 03:49:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5147796;27;20049;-74
2023/09/01 03:52:20;;;;;;;2.03;1.00;;;8.10;99.90;;;;;;5147325;27;20386;-74
2023/09/01 03:54:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5151668;27;20043;-74
2023/09/01 03:57:12;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5148570;27;20121;-75
2023/09/01 03:59:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5147753;27;20500;-74
2023/09/01 04:02:04;;;;;;;0.17;0.10;;;7.90;99.90;;;;;;5151194;27;20039;-74
2023/09/01 04:04:30;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5143834;27;20051;-74
2023/09/01 04:06:56;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5143640;27;20485;-74
2023/09/01 04:09:21;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5153973;27;20099;-74
2023/09/01 04:11:47;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5146103;27;20401;-76
2023/09/01 04:14:12;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5156113;27;20414;-73
2023/09/01 04:16:39;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5146100;27;20039;-73
2023/09/01 04:19:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5147783;27;20039;-74
2023/09/01 04:21:30;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5147613;27;20549;-73
2023/09/01 04:23:56;;;;;;;1.35;1.00;;;7.60;99.90;;;;;;5147433;27;20326;-73
2023/09/01 04:26:22;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5147474;27;20120;-73
2023/09/01 04:28:48;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5137916;27;20038;-73
2023/09/01 04:31:27;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5148899;27;20068;-73
2023/09/01 04:33:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5153428;27;20035;-73
2023/09/01 04:36:18;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5148814;27;20043;-73
2023/09/01 04:38:43;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5135701;27;20122;-74
2023/09/01 04:41:09;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5150193;27;20078;-74
2023/09/01 04:43:35;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5148150;27;20043;-74
2023/09/01 04:46:00;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5150695;27;20043;-74
2023/09/01 04:48:27;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5155845;27;20043;-74
2023/09/01 04:50:52;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5146950;27;20109;-74
2023/09/01 04:53:20;;;;;;;1.17;0.35;;;7.50;99.90;;;;;;5151525;27;20527;-74
2023/09/01 04:55:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5147301;27;20043;-73
2023/09/01 04:58:11;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5157153;27;20038;-74
2023/09/01 05:00:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5150073;27;20043;-74
2023/09/01 05:03:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5156793;27;20163;-73
2023/09/01 05:05:30;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;5144828;27;20034;-74
2023/09/01 05:07:56;;;;;;;1.45;0.40;;;7.90;99.90;;;;;;5146725;27;20047;-74
2023/09/01 05:10:22;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5154607;27;20118;-74
2023/09/01 05:12:48;;;;;;;0.85;0.60;;;7.90;99.90;;;;;;5155042;27;20149;-74
2023/09/01 05:15:13;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5147023;27;20067;-75
2023/09/01 05:17:39;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5155980;27;20030;-74
2023/09/01 05:20:11;;;;;;;0.45;0.35;;;8.00;99.90;;;;;;5149659;27;20039;-74
2023/09/01 05:22:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5155143;27;20060;-74
2023/09/01 05:25:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5156741;27;20046;-74
2023/09/01 05:27:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5155972;27;20133;-75
2023/09/01 05:29:55;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5149930;27;20650;-74
2023/09/01 05:32:22;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5159468;27;20368;-74
2023/09/01 05:34:48;;;;;;;0.43;0.40;;;8.40;99.90;;;;;;5141833;27;20111;-74
2023/09/01 05:37:14;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5150546;27;20106;-74
2023/09/01 05:39:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5149121;27;20457;-74
2023/09/01 05:42:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5144589;27;20054;-74
2023/09/01 05:44:37;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5145493;27;20559;-74
2023/09/01 05:47:06;;;;;;;0.28;0.22;;;8.90;99.90;;;;;;5145504;27;20070;-74
2023/09/01 05:49:32;;;;;;;0.10;0.08;;;9.10;99.90;;;;;;5144706;27;20092;-74
2023/09/01 05:51:58;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5136186;27;20123;-74
2023/09/01 05:54:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5148391;27;20680;-74
2023/09/01 05:56:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5147793;27;20128;-74
2023/09/01 05:59:15;;;;;;;0.52;0.45;;;9.90;99.90;;;;;;5143977;27;20035;-74
2023/09/01 06:01:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5143661;27;20590;-74
2023/09/01 06:04:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5142434;27;20452;-74
2023/09/01 06:06:35;;;;;;;0.75;0.45;;;10.40;99.90;;;;;;5144816;27;20122;-74
2023/09/01 06:09:01;;;;;;;0.17;0.03;;;10.60;99.90;;;;;;5144888;27;20437;-74
2023/09/01 06:11:28;;;;;;;0.13;0.10;;;10.80;99.90;;;;;;5147142;27;20459;-74
2023/09/01 06:13:54;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5147943;27;20047;-74
2023/09/01 06:16:20;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5147181;27;20045;-74
2023/09/01 06:18:46;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5144976;27;20127;-74
2023/09/01 06:21:15;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5152050;27;20042;-75
2023/09/01 06:23:44;;;;;;;0.15;0.05;;;11.60;99.90;;;;;;5145291;27;20059;-75
2023/09/01 06:26:11;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5144598;27;20095;-75
2023/09/01 06:28:38;;;;;;;1.92;0.68;;;11.80;99.90;;;;;;5153131;27;20133;-75
2023/09/01 06:31:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5149447;27;20047;-75
2023/09/01 06:33:29;;;;;;;0.35;0.13;;;12.50;99.90;;;;;;5148203;27;20046;-75
2023/09/01 06:35:54;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5147186;27;20035;-75
2023/09/01 06:38:20;;;;;;;0.52;0.30;;;13.70;99.90;;;;;;5141302;27;20050;-75
2023/09/01 06:40:46;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5144374;27;20452;-76
2023/09/01 06:43:11;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5144440;27;20043;-75
2023/09/01 06:45:37;;;;;;;0.00;0.00;;;15.50;1.00;;;;;;5151996;27;20447;-75
2023/09/01 06:48:03;;;;;;;2.75;0.15;;;16.00;99.90;;;;;;5145009;27;20389;-75
2023/09/01 06:50:28;;;;;;;0.20;0.20;;;16.50;1.00;;;;;;5135704;27;20111;-75
2023/09/01 06:52:54;;;;;;;0.13;0.08;;;16.60;99.90;;;;;;5144618;27;20051;-75
2023/09/01 06:55:21;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5147453;27;20495;-75
2023/09/01 06:57:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5139724;27;20074;-75
2023/09/01 07:00:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5134497;27;20047;-75
2023/09/01 07:02:40;;;;;;;0.08;0.08;;;16.40;71.00;;;;;;5142120;27;20061;-75
2023/09/01 07:05:06;;;;;;;0.00;0.00;;;16.40;1.00;;;;;;5142607;27;20656;-75
2023/09/01 07:07:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5149442;27;20039;-74
2023/09/01 07:09:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5140166;27;20058;-74
2023/09/01 07:12:23;;;;;;;0.28;0.20;;;17.60;99.90;;;;;;5141640;27;20039;-75
2023/09/01 07:14:49;;;;;;;3.65;1.35;;;18.20;1.00;;;;;;5143153;27;20039;-76
2023/09/01 07:17:21;;;;;;;0.00;0.00;;;18.60;99.80;;;;;;5142939;27;20035;-75
2023/09/01 07:19:46;;;;;;;0.10;0.10;;;18.80;14.80;;;;;;5140454;27;20035;-75
2023/09/01 07:22:12;;;;;;;0.10;0.10;;;19.00;15.30;;;;;;5140354;27;20043;-76
2023/09/01 07:24:38;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5141996;27;20375;-75
2023/09/01 07:27:06;;;;;;;1.75;0.45;;;18.10;86.30;;;;;;5144392;27;20034;-75
2023/09/01 07:29:32;;;;;;;3.72;0.98;;;18.30;99.90;;;;;;5145753;27;20030;-75
2023/09/01 07:31:59;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5142660;27;20038;-75
2023/09/01 07:34:25;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5142701;27;20039;-75
2023/09/01 07:36:51;;;;;;;2.67;0.45;;;18.60;99.90;;;;;;5143794;27;20088;-75
2023/09/01 07:39:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5145955;27;20034;-75
2023/09/01 07:41:42;;;;;;;0.20;0.17;;;18.60;99.90;;;;;;5145153;27;20045;-75
2023/09/01 07:44:08;;;;;;;0.00;0.00;;;18.10;97.40;;;;;;5140949;27;20027;-75
2023/09/01 07:46:33;;;;;;;0.00;0.00;;;17.60;76.40;;;;;;5140682;27;20474;-75
2023/09/01 07:49:00;;;;;;;0.00;0.00;;;17.40;13.00;;;;;;5142426;27;20077;-75
2023/09/01 07:51:25;;;;;;;0.00;0.00;;;17.40;21.00;;;;;;5144065;27;20043;-75
2023/09/01 07:53:51;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5143672;27;20423;-75
2023/09/01 07:56:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5148884;27;20054;-75
2023/09/01 07:58:42;;;;;;;0.00;0.00;;;17.90;1.00;;;;;;5141810;27;20443;-75
2023/09/01 08:01:08;;;;;;;0.30;0.20;;;18.40;24.30;;;;;;5143779;27;20047;-75
2023/09/01 08:03:33;;;;;;;0.00;0.00;;;18.30;26.60;;;;;;5145861;27;20464;-75
2023/09/01 08:05:59;;;;;;;0.00;0.00;;;18.30;65.50;;;;;;5145801;27;20043;-75
2023/09/01 08:08:25;;;;;;;0.00;0.00;;;18.30;18.00;;;;;;5142795;27;20187;-75
2023/09/01 08:10:52;;;;;;;0.00;0.00;;;18.50;63.30;;;;;;5142210;27;20520;-75
2023/09/01 08:13:18;;;;;;;0.15;0.15;;;18.60;27.80;;;;;;5142680;27;20374;-75
2023/09/01 08:15:43;;;;;;;0.10;0.10;;;18.80;9.30;;;;;;5145632;27;20046;-75
2023/09/01 08:18:09;;;;;;;0.00;0.00;;;18.90;56.30;;;;;;5145559;27;20030;-75
2023/09/01 08:20:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5142971;27;20039;-75
2023/09/01 08:23:01;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5141856;27;20058;-75
2023/09/01 08:25:26;;;;;;;0.32;0.25;;;19.80;1.00;;;;;;5142472;27;20039;-75
2023/09/01 08:27:52;;;;;;;0.00;0.00;;;19.70;1.00;;;;;;5146533;27;20377;-75
2023/09/01 08:30:19;;;;;;;0.00;0.00;;;20.00;1.00;;;;;;5149928;27;20039;-75
2023/09/01 08:32:44;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5147723;27;20058;-75
2023/09/01 08:35:11;;;;;;;0.20;0.15;;;19.80;1.00;;;;;;5146419;27;20485;-75
2023/09/01 08:37:38;;;;;;;0.00;0.00;;;19.90;1.00;;;;;;5146259;27;20118;-75
2023/09/01 08:40:05;;;;;;;0.00;0.00;;;20.60;1.00;;;;;;5149375;27;20060;-75
2023/09/01 08:42:32;;;;;;;0.40;0.17;;;21.00;1.00;;;;;;5149536;27;20042;-74
2023/09/01 08:44:59;;;;;;;0.10;0.10;;;20.50;1.00;;;;;;5147251;27;20114;-74
2023/09/01 08:47:27;;;;;;;0.00;0.00;;;20.60;1.00;;;;;;5146416;27;20043;-74
2023/09/01 08:49:53;;;;;;;0.25;0.25;;;20.70;1.00;;;;;;5147049;27;20035;-75
2023/09/01 08:52:19;;;;;;;1.08;0.20;;;20.40;1.00;;;;;;5149200;27;20063;-75
2023/09/01 08:54:48;;;;;;;0.45;0.38;;;19.80;99.90;;;;;;5149220;27;20083;-75
2023/09/01 08:57:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5146173;27;20043;-75
2023/09/01 08:59:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5146018;27;20081;-75
2023/09/01 09:02:05;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5145105;27;20051;-75
2023/09/01 09:04:31;;;;;;;0.03;0.03;;;19.20;1.00;;;;;;5149132;27;20050;-75
2023/09/01 09:07:15;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5148911;27;20049;-75
2023/09/01 09:09:58;;;;;;;0.00;0.00;;;19.40;1.00;;;;;;5145938;27;20118;-75
2023/09/01 09:12:34;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5147755;27;20438;-75
2023/09/01 09:15:00;;;;;;;0.05;0.05;;;19.60;1.00;;;;;;5148873;27;20481;-75
2023/09/01 09:17:40;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5147105;27;20031;-75
2023/09/01 09:20:07;;;;;;;0.00;0.00;;;20.00;1.00;;;;;;5145798;27;20087;-75
2023/09/01 09:23:01;;;;;;;0.00;0.00;;;20.20;1.00;;;;;;5146587;27;20486;-75
2023/09/01 09:25:36;;;;;;;0.10;0.10;;;20.30;1.00;;;;;;5148322;27;20053;-75
2023/09/01 09:28:12;;;;;;;0.43;0.32;;;20.60;1.00;;;;;;5145280;27;20047;-75
2023/09/01 09:30:51;;;;;;;0.32;0.30;;;21.00;1.00;;;;;;5146843;27;20039;-75
2023/09/01 09:33:26;;;;;;;0.05;0.05;;;20.80;1.00;;;;;;5148626;27;20062;-75
2023/09/01 09:35:51;;;;;;;0.00;0.00;;;20.70;1.00;;;;;;5145865;27;20090;-75
2023/09/01 09:38:17;;;;;;;0.32;0.32;;;20.70;1.00;;;;;;5144748;27;20035;-75
2023/09/01 09:40:55;;;;;;;9.43;0.65;;;20.60;1.00;;;;;;5144894;27;20430;-75
2023/09/01 09:43:20;;;;;;;0.00;0.00;;;20.60;1.00;;;;;;5148124;27;20052;-75
2023/09/01 09:45:47;;;;;;;0.00;0.00;;;20.70;1.00;;;;;;5148074;27;20046;-75
2023/09/01 09:48:14;;;;;;;0.20;0.20;;;20.70;1.00;;;;;;5145029;27;20387;-75
2023/09/01 09:50:40;;;;;;;0.00;0.00;;;20.30;1.00;;;;;;5145307;27;20080;-75
2023/09/01 09:53:06;;;;;;;3.35;0.50;;;19.90;99.90;;;;;;5146825;27;20043;-75
2023/09/01 09:55:53;;;;;;;0.32;0.17;;;19.60;99.90;;;;;;5148211;27;20042;-75
2023/09/01 09:58:29;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5144674;27;20054;-75
2023/09/01 10:01:02;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5144773;27;20054;-74
2023/09/01 10:03:29;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;5144732;27;20035;-74
2023/09/01 10:05:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5144769;27;20119;-74
2023/09/01 10:08:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5146863;27;20140;-74
2023/09/01 10:10:49;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5147804;27;20054;-74
2023/09/01 10:13:15;;;;;;;0.25;0.22;;;19.10;99.90;;;;;;5146516;27;20035;-74
2023/09/01 10:15:42;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5144295;27;20035;-74
2023/09/01 10:18:09;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5144160;27;20084;-74
2023/09/01 10:20:41;;;;;;;1.48;0.25;;;19.00;99.90;;;;;;5146953;27;20039;-74
2023/09/01 10:23:09;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5147250;27;20534;-74
2023/09/01 10:25:34;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5146089;27;20081;-74
2023/09/01 10:28:07;;;;;;;0.22;0.17;;;19.60;1.00;;;;;;5144034;27;20406;-74
2023/09/01 10:30:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5144708;27;20077;-74
2023/09/01 10:33:25;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;5147593;27;20038;-74
2023/09/01 10:35:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5144746;27;20485;-75
2023/09/01 10:38:37;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5150849;27;20092;-75
2023/09/01 10:41:03;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;5143941;27;20039;-75
2023/09/01 10:43:37;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5143851;27;20047;-75
2023/09/01 10:46:12;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5146749;27;20080;-75
2023/09/01 10:48:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5147224;27;20045;-75
2023/09/01 10:51:25;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5142743;27;20039;-75
2023/09/01 10:53:52;;;;;;;1.20;0.85;;;19.90;99.90;;;;;;5143912;27;20054;-75
2023/09/01 10:56:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5146993;27;20114;-75
2023/09/01 10:58:46;;;;;;;1.33;0.65;;;20.40;1.00;;;;;;5146735;27;20046;-75
2023/09/01 11:01:24;;;;;;;0.00;0.00;;;20.70;1.00;;;;;;5144587;27;20058;-75
2023/09/01 11:03:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5143331;27;20046;-75
2023/09/01 11:06:15;;;;;;;0.00;0.00;;;20.70;1.00;;;;;;5145046;27;20035;-75
2023/09/01 11:08:41;;;;;;;0.30;0.25;;;20.60;99.90;;;;;;5146778;27;20106;-75
2023/09/01 11:11:08;;;;;;;0.65;0.38;;;20.70;99.90;;;;;;5146777;27;20044;-75
2023/09/01 11:13:34;;;;;;;0.00;0.00;;;21.10;1.00;;;;;;5142941;27;20038;-75
2023/09/01 11:16:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5143319;27;20114;-75
2023/09/01 11:18:33;;;;;;;0.50;0.25;;;21.20;1.00;;;;;;5145602;27;20046;-75
2023/09/01 11:21:00;;;;;;;0.05;0.05;;;21.40;1.00;;;;;;5146179;27;20110;-75
2023/09/01 11:23:29;;;;;;;0.20;0.20;;;21.70;1.00;;;;;;5145220;27;20121;-75
2023/09/01 11:25:59;;;;;;;0.20;0.20;;;22.00;1.00;;;;;;5143109;27;20035;-75
2023/09/01 11:28:26;;;;;;;0.38;0.28;;;22.10;1.00;;;;;;5143071;27;20046;-75
2023/09/01 11:30:53;;;;;;;2.72;0.40;;;22.10;1.00;;;;;;5146261;27;20079;-75
2023/09/01 11:33:21;;;;;;;0.70;0.65;;;22.30;1.00;;;;;;5146403;27;20083;-75
2023/09/01 11:35:47;;;;;;;0.52;0.20;;;22.40;1.00;;;;;;5144216;27;20039;-75
2023/09/01 11:38:20;;;;;;;0.93;0.47;;;21.80;99.90;;;;;;5142718;27;20097;-75
2023/09/01 11:40:47;;;;;;;0.25;0.22;;;22.10;99.90;;;;;;5143028;27;20394;-75
2023/09/01 11:43:13;;;;;;;0.40;0.40;;;22.60;1.00;;;;;;5146193;27;20063;-75
2023/09/01 11:45:57;;;;;;;0.63;0.50;;;22.30;99.90;;;;;;5145956;27;20043;-75
2023/09/01 11:48:30;;;;;;;0.75;0.50;;;23.10;1.00;;;;;;5142690;27;20126;-75
2023/09/01 11:50:57;;;;;;;1.08;0.60;;;22.60;99.90;;;;;;5144034;27;20082;-75
2023/09/01 11:53:30;;;;;;;1.38;1.25;;;22.60;99.90;;;;;;5139492;27;20403;-75
2023/09/01 11:56:01;;;;;;;1.40;0.75;;;22.50;99.90;;;;;;5142457;27;20049;-75
2023/09/01 11:58:45;;;;;;;3.70;1.08;;;22.60;99.90;;;;;;5142325;27;20043;-75
2023/09/01 12:01:12;;;;;;;0.80;0.70;;;23.10;1.00;;;;;;5144381;27;20085;-75
2023/09/01 12:03:42;;;;;;;0.98;0.73;;;23.40;99.90;;;;;;5145341;27;20125;-75
2023/09/01 12:06:14;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5144565;27;20042;-75
2023/09/01 12:08:40;;;;;;;0.47;0.30;;;24.20;99.90;;;;;;5142572;27;20136;-75
2023/09/01 12:11:06;;;;;;;0.15;0.15;;;25.10;1.00;;;;;;5142627;27;20075;-75
2023/09/01 12:13:31;;;;;;;0.40;0.22;;;24.90;99.90;;;;;;5145285;27;20043;-75
2023/09/01 12:15:59;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5145747;27;20043;-75
2023/09/01 12:18:36;;;;;;;1.10;0.57;;;24.30;99.90;;;;;;5143848;27;20078;-75
2023/09/01 12:21:09;;;;;;;5.15;0.77;;;24.60;99.90;;;;;;5142194;27;20088;-75
2023/09/01 12:23:39;;;;;;;9.38;1.65;;;23.90;99.90;;;;;;5144652;27;20427;-75
2023/09/01 12:26:05;;;;;;;0.38;0.38;;;23.80;99.90;;;;;;5145743;27;20043;-75
2023/09/01 12:28:33;;;;;;;0.52;0.40;;;23.90;99.90;;;;;;5144530;27;20485;-75
2023/09/01 12:31:00;;;;;;;1.60;0.68;;;24.30;99.90;;;;;;5142441;27;20043;-75
2023/09/01 12:33:25;;;;;;;0.55;0.50;;;24.10;99.90;;;;;;5142170;27;20071;-75
2023/09/01 12:35:52;;;;;;;4.85;0.82;;;24.20;99.90;;;;;;5145332;27;20066;-75
2023/09/01 12:38:19;;;;;;;1.15;0.85;;;23.30;99.90;;;;;;5145256;27;20031;-75
2023/09/01 12:40:45;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5144004;27;20450;-75
2023/09/01 12:43:11;;;;;;;0.28;0.25;;;22.80;99.90;;;;;;5141846;27;20066;-75
2023/09/01 12:45:37;;;;;;;1.02;0.60;;;23.10;99.90;;;;;;5142055;27;20533;-75
2023/09/01 12:48:03;;;;;;;1.50;1.13;;;23.10;99.90;;;;;;5144745;27;20536;-75
2023/09/01 12:50:30;;;;;;;0.77;0.77;;;22.50;99.90;;;;;;5145473;27;20034;-75
2023/09/01 12:52:56;;;;;;;0.63;0.22;;;21.80;99.90;;;;;;5144037;27;20090;-75
2023/09/01 12:55:26;;;;;;;1.05;0.75;;;21.80;99.90;;;;;;5142094;27;20031;-75