Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:14;;;;;;;99.74;38.73;;;7.50;99.90;;;13.40;91.58;101443.31;1691359;75;24554;-79
2020/12/16 00:02:31;;;;;;;120.09;40.86;;;7.60;99.90;;;13.54;91.76;101441.72;1693112;75;24440;-79
2020/12/16 00:04:48;;;;;;;126.36;39.41;;;7.60;99.90;;;13.61;91.44;101434.76;1690641;75;24509;-76
2020/12/16 00:07:06;;;;;;;103.09;39.83;;;7.60;99.90;;;13.62;90.67;101441.31;1686036;75;24868;-79
2020/12/16 00:09:24;;;;;;;114.98;40.95;;;7.60;99.90;;;13.80;91.47;101442.34;1684009;75;24961;-78
2020/12/16 00:11:41;;;;;;;118.48;41.26;;;7.60;99.90;;;13.70;91.10;101444.01;1691328;75;24520;-78
2020/12/16 00:14:00;;;;;;;100.53;40.36;;;7.70;99.90;;;13.87;90.57;101450.23;1694697;75;24504;-79
2020/12/16 00:16:21;;;;;;;100.18;37.82;;;7.70;99.90;;;13.81;90.37;101455.85;1700186;75;24460;-82
2020/12/16 00:18:38;;;;;;;98.74;39.78;;;7.70;99.90;;;13.58;90.78;101450.44;1702953;75;24421;-79
2020/12/16 00:20:54;;;;;;;128.69;41.20;;;7.70;99.90;;;13.68;90.85;101453.16;1692575;75;24471;-79
2020/12/16 00:23:10;;;;;;;109.55;39.97;;;7.70;99.90;;;13.85;90.65;101449.34;1695823;75;24511;-78
2020/12/16 00:25:27;;;;;;;108.07;40.17;;;7.80;99.90;;;13.77;90.24;101447.09;1689780;75;25012;-78
2020/12/16 00:27:44;;;;;;;113.24;38.85;;;7.80;99.90;;;13.77;90.36;101443.63;1683702;75;24942;-79
2020/12/16 00:30:02;;;;;;;109.27;40.23;;;7.70;99.90;;;13.63;90.03;101443.08;1685130;75;24931;-80
2020/12/16 00:32:19;;;;;;;102.92;39.28;;;7.70;99.90;;;13.44;89.85;101438.56;1688223;75;24479;-80
2020/12/16 00:34:38;;;;;;;101.61;39.01;;;7.70;99.90;;;13.48;90.08;101437.71;1690096;75;24562;-78
2020/12/16 00:36:54;;;;;;;110.61;40.03;;;7.60;99.90;;;13.58;90.66;101439.97;1693645;75;24450;-79
2020/12/16 00:39:14;;;;;;;112.64;39.67;;;7.60;99.90;;;13.57;89.78;101443.04;1694281;75;24524;-79
2020/12/16 00:41:34;;;;;;;133.49;41.12;;;7.60;99.90;;;13.78;90.79;101440.13;1691459;75;24449;-79
2020/12/16 00:43:52;;;;;;;139.96;41.06;;;7.60;99.90;;;13.78;90.35;101436.20;1683593;75;24483;-78
2020/12/16 00:46:11;;;;;;;103.01;39.55;;;7.60;99.90;;;13.73;90.18;101440.52;1692108;75;24476;-78
2020/12/16 00:48:31;;;;;;;99.54;38.63;;;7.60;99.90;;;13.65;89.54;101449.22;1681800;74;24572;-80
2020/12/16 00:50:48;;;;;;;90.34;39.46;;;7.50;99.90;;;13.59;89.15;101457.45;1696080;74;24534;-80
2020/12/16 00:53:10;;;;;;;87.10;36.30;;;7.50;99.90;;;13.62;89.09;101457.47;1690269;75;24437;-80
2020/12/16 00:55:30;;;;;;;102.76;39.37;;;7.60;99.90;;;13.38;89.07;101453.33;1683428;75;24393;-80
2020/12/16 00:57:59;;;;;;;97.68;38.76;;;7.50;99.90;;;13.47;90.16;101450.36;1681799;75;24453;-80
2020/12/16 01:00:19;;;;;;;93.39;37.27;;;7.50;99.90;;;13.55;89.72;101451.73;1692425;75;24959;-80
2020/12/16 01:02:42;;;;;;;101.32;39.79;;;7.50;99.90;;;13.62;89.58;101458.32;1691526;75;24504;-81
2020/12/16 01:04:58;;;;;;;106.58;39.82;;;7.50;99.90;;;13.76;90.00;101453.63;1685434;75;24460;-78
2020/12/16 01:07:15;;;;;;;108.55;40.78;;;7.50;99.90;;;13.77;89.58;101460.64;1695694;75;24433;-78
2020/12/16 01:09:31;;;;;;;111.60;42.83;;;7.60;99.90;;;13.86;90.52;101460.28;1700218;75;24956;-80
2020/12/16 01:11:47;;;;;;;115.02;42.11;;;7.60;99.90;;;13.78;90.16;101457.14;1683150;75;24450;-78
2020/12/16 01:14:14;;;;;;;109.53;41.61;;;7.70;99.90;;;13.72;89.53;101459.72;1678053;75;24621;-78
2020/12/16 01:16:34;;;;;;;114.98;41.39;;;7.70;99.90;;;13.48;89.78;101467.80;1685727;75;24988;-79
2020/12/16 01:18:51;;;;;;;122.60;41.70;;;7.60;99.90;;;13.60;90.23;101469.66;1688180;75;24617;-78
2020/12/16 01:21:11;;;;;;;103.02;41.27;;;7.70;99.90;;;13.79;90.32;101462.81;1693032;75;24466;-78
2020/12/16 01:23:31;;;;;;;106.09;42.02;;;7.70;99.90;;;13.96;89.80;101471.69;1690505;75;24383;-78
2020/12/16 01:25:49;;;;;;;106.22;41.08;;;7.70;99.90;;;13.87;89.81;101471.17;1689584;74;25005;-78
2020/12/16 01:28:05;;;;;;;128.20;42.02;;;7.70;99.90;;;13.60;89.24;101464.00;1693501;75;24463;-78
2020/12/16 01:30:23;;;;;;;96.83;39.74;;;7.60;99.90;;;13.59;89.29;101466.15;1684513;75;24946;-78
2020/12/16 01:32:41;;;;;;;94.52;38.59;;;7.60;99.90;;;13.65;89.27;101465.34;1684428;75;24566;-78
2020/12/16 01:34:57;;;;;;;109.66;40.34;;;7.60;99.90;;;13.46;89.26;101465.62;1692447;75;24455;-79
2020/12/16 01:37:13;;;;;;;118.81;41.18;;;7.60;99.90;;;13.49;89.32;101472.61;1687309;75;24457;-79
2020/12/16 01:39:31;;;;;;;110.57;40.95;;;7.50;99.90;;;13.50;89.14;101475.24;1697450;75;24387;-79
2020/12/16 01:41:53;;;;;;;101.78;38.90;;;7.50;99.90;;;13.41;89.43;101483.02;1692874;75;24521;-79
2020/12/16 01:44:18;;;;;;;168.55;42.33;;;7.50;99.90;;;13.40;89.40;101490.40;1688581;75;24864;-79
2020/12/16 01:46:38;;;;;;;100.74;37.09;;;7.50;99.90;;;13.41;90.29;101487.36;1687380;75;24532;-79
2020/12/16 01:48:56;;;;;;;104.24;34.28;;;7.50;99.90;;;13.45;89.01;101489.16;1690628;74;24941;-78
2020/12/16 01:51:20;;;;;;;244.48;42.88;;;7.40;99.90;;;13.27;88.90;101494.20;1700136;75;24513;-78
2020/12/16 01:53:39;;;;;;;116.70;34.97;;;7.40;99.90;;;13.32;89.45;101484.25;1695543;74;24437;-79
2020/12/16 01:55:58;;;;;;;207.27;41.68;;;7.30;99.90;;;13.30;89.19;101498.16;1700337;74;24550;-79
2020/12/16 01:58:36;;;;;;;198.88;40.19;;;7.30;99.90;;;13.26;89.29;101500.31;1702941;74;24440;-79
2020/12/16 02:00:57;;;;;;;98.20;32.73;;;7.30;99.90;;;13.15;89.57;101502.80;1704913;75;24456;-78
2020/12/16 02:03:20;;;;;;;176.82;38.57;;;7.20;99.90;;;13.05;88.84;101514.45;1691932;75;24500;-80
2020/12/16 02:05:43;;;;;;;262.98;42.10;;;7.20;99.90;;;13.02;89.49;101509.20;1683893;75;24826;-79
2020/12/16 02:08:05;;;;;;;125.51;34.59;;;7.10;99.90;;;12.93;89.31;101509.06;1707725;75;24956;-79
2020/12/16 02:10:23;;;;;;;162.94;37.60;;;7.10;99.90;;;12.86;88.62;101514.64;1701892;75;24538;-79
2020/12/16 02:12:41;;;;;;;116.53;34.77;;;7.00;99.90;;;12.71;88.55;101509.22;1699113;75;24892;-78
2020/12/16 02:14:58;;;;;;;278.83;47.00;;;7.00;99.90;;;12.59;89.37;101514.72;1690872;75;24453;-78
2020/12/16 02:17:16;;;;;;;128.73;35.70;;;6.90;99.90;;;12.79;90.33;101514.53;1698946;75;24465;-79
2020/12/16 02:19:41;;;;;;;269.60;44.64;;;6.90;99.90;;;12.57;89.52;101510.78;1694560;75;24940;-78
2020/12/16 02:21:59;;;;;;;223.98;42.65;;;6.80;99.90;;;12.49;89.74;101510.25;1691295;75;24507;-78
2020/12/16 02:24:20;;;;;;;187.20;39.50;;;6.80;99.90;;;12.36;88.89;101507.02;1691115;75;24475;-78
2020/12/16 02:26:42;;;;;;;178.62;38.50;;;6.80;99.90;;;12.45;90.15;101507.13;1698014;75;24410;-79
2020/12/16 02:28:59;;;;;;;349.93;52.92;;;6.70;99.90;;;12.31;89.19;101504.34;1701101;75;24939;-79
2020/12/16 02:31:17;;;;;;;258.52;47.86;;;6.70;99.90;;;12.52;90.37;101511.14;1696712;75;24460;-78
2020/12/16 02:33:37;;;;;;;310.13;48.53;;;6.70;99.90;;;12.54;90.26;101517.27;1695955;75;24410;-78
2020/12/16 02:35:54;;;;;;;284.95;49.14;;;6.70;99.90;;;12.56;90.12;101523.41;1696036;75;24563;-78
2020/12/16 02:38:12;;;;;;;161.58;39.93;;;6.70;99.90;;;12.77;90.76;101530.64;1691435;75;24507;-78
2020/12/16 02:40:30;;;;;;;329.38;53.17;;;6.70;99.90;;;12.70;89.76;101530.10;1703152;75;24790;-78
2020/12/16 02:42:46;;;;;;;247.30;45.54;;;6.70;99.90;;;12.79;89.88;101520.64;1694998;73;24546;-80
2020/12/16 02:45:05;;;;;;;198.09;43.94;;;6.70;99.90;;;12.66;89.24;101520.03;1699138;75;24462;-80
2020/12/16 02:47:27;;;;;;;196.02;41.20;;;6.70;99.90;;;12.57;89.04;101522.53;1702798;75;24472;-80
2020/12/16 02:49:44;;;;;;;155.99;38.39;;;6.70;99.90;;;12.54;89.34;101523.80;1703404;75;24934;-77
2020/12/16 02:52:01;;;;;;;179.04;40.92;;;6.70;99.90;;;12.62;89.45;101519.56;1703925;75;24910;-78
2020/12/16 02:54:17;;;;;;;105.75;34.82;;;6.70;99.90;;;12.66;89.51;101514.80;1696461;75;24488;-79
2020/12/16 02:56:38;;;;;;;156.49;39.44;;;6.70;99.90;;;12.53;88.73;101525.09;1703542;75;24428;-78
2020/12/16 02:58:56;;;;;;;93.35;34.22;;;6.60;99.90;;;12.35;88.96;101526.13;1702246;75;24385;-78
2020/12/16 03:01:15;;;;;;;105.76;33.47;;;6.70;99.90;;;12.56;90.23;101531.24;1700309;75;24482;-79
2020/12/16 03:03:48;;;;;;;117.20;32.51;;;6.60;99.90;;;12.60;89.58;101523.03;1705700;73;24931;-78
2020/12/16 03:06:18;;;;;;;108.10;33.23;;;6.60;99.90;;;12.28;88.56;101517.78;1692804;74;24401;-79
2020/12/16 03:08:36;;;;;;;145.38;35.85;;;6.50;99.90;;;12.18;89.17;101516.77;1692820;75;24446;-79
2020/12/16 03:10:55;;;;;;;132.50;36.48;;;6.50;99.90;;;12.24;89.14;101506.41;1702310;75;24430;-79
2020/12/16 03:13:13;;;;;;;116.40;34.34;;;6.50;99.90;;;12.22;89.90;101508.56;1703863;75;24585;-79
2020/12/16 03:15:31;;;;;;;95.17;31.24;;;6.40;99.90;;;12.38;89.52;101507.92;1695122;75;24863;-79
2020/12/16 03:17:49;;;;;;;87.73;31.72;;;6.40;99.90;;;12.17;89.62;101508.05;1696222;75;25161;-79
2020/12/16 03:20:06;;;;;;;143.36;34.98;;;6.40;99.90;;;12.12;89.71;101507.55;1699391;75;24555;-78
2020/12/16 03:22:23;;;;;;;124.11;32.86;;;6.30;99.90;;;11.85;88.96;101496.68;1699858;75;24438;-78
2020/12/16 03:24:50;;;;;;;103.47;31.14;;;6.30;99.90;;;12.00;90.15;101497.79;1704140;74;25066;-77
2020/12/16 03:27:07;;;;;;;145.84;37.71;;;6.30;99.90;;;11.98;89.78;101492.11;1700879;74;24413;-79
2020/12/16 03:29:28;;;;;;;121.30;34.67;;;6.20;99.90;;;12.08;90.10;101490.06;1697361;74;24410;-79
2020/12/16 03:31:51;;;;;;;67.68;28.39;;;6.20;99.90;;;12.08;89.78;101490.06;1674126;75;24425;-79
2020/12/16 03:34:09;;;;;;;137.37;36.35;;;6.20;99.90;;;12.01;89.48;101491.70;1686257;75;24445;-77
2020/12/16 03:36:34;;;;;;;59.35;29.75;;;6.10;99.90;;;12.14;90.15;101491.45;1706965;75;24456;-78
2020/12/16 03:38:52;;;;;;;58.78;30.77;;;6.10;99.90;;;12.08;89.37;101484.42;1706567;74;24831;-78
2020/12/16 03:41:08;;;;;;;49.94;30.35;;;6.00;99.90;;;12.01;89.14;101492.16;1699654;75;24898;-79
2020/12/16 03:43:27;;;;;;;57.87;31.36;;;6.00;99.90;;;12.01;89.41;101496.06;1693461;75;24889;-77
2020/12/16 03:45:52;;;;;;;56.47;32.20;;;5.90;99.90;;;11.99;89.02;101506.90;1702916;75;24596;-79
2020/12/16 03:50:51;;;;;;;64.31;34.30;;;5.90;99.90;;;12.12;87.86;101510.16;1739097;72;25210;-77
2020/12/16 03:53:08;;;;;;;64.26;35.12;;;5.90;99.90;;;11.95;88.12;101520.33;1717356;73;24450;-78
2020/12/16 03:55:38;;;;;;;61.79;33.99;;;5.90;99.90;;;12.03;88.11;101511.30;1718674;73;24412;-78
2020/12/16 03:57:56;;;;;;;64.90;36.07;;;5.90;99.90;;;12.02;88.00;101509.56;1715333;73;24972;-79
2020/12/16 04:00:17;;;;;;;65.01;36.10;;;5.90;99.90;;;12.05;88.44;101510.48;1722911;73;24460;-78
2020/12/16 04:02:34;;;;;;;67.66;35.44;;;5.90;99.90;;;11.96;87.82;101506.44;1722225;74;24401;-79
2020/12/16 04:04:55;;;;;;;74.30;36.78;;;5.80;99.90;;;11.88;87.52;101508.47;1717184;73;24377;-79
2020/12/16 04:07:11;;;;;;;67.08;36.71;;;5.80;99.90;;;11.82;87.29;101510.53;1718216;74;24495;-77
2020/12/16 04:09:31;;;;;;;72.32;36.00;;;5.80;99.90;;;11.73;87.41;101507.79;1714780;74;24865;-78
2020/12/16 04:11:49;;;;;;;76.71;35.19;;;5.80;99.90;;;11.81;87.97;101511.41;1723753;73;24445;-78
2020/12/16 04:14:16;;;;;;;69.08;35.64;;;5.80;99.90;;;11.91;88.37;101512.42;1725236;73;24369;-79
2020/12/16 04:16:35;;;;;;;61.62;36.25;;;5.80;99.90;;;11.88;88.37;101513.69;1718419;74;24927;-78
2020/12/16 04:19:06;;;;;;;67.09;37.02;;;5.70;99.90;;;11.92;88.99;101511.56;1716231;73;24378;-78
2020/12/16 04:21:23;;;;;;;67.40;36.47;;;5.70;99.90;;;11.83;89.07;101511.42;1722029;73;24523;-79
2020/12/16 04:23:40;;;;;;;73.33;37.37;;;5.60;99.90;;;11.76;89.21;101512.20;1718424;73;24986;-79
2020/12/16 04:26:07;;;;;;;61.48;36.41;;;5.60;99.90;;;11.73;89.41;101516.03;1722511;73;24870;-79
2020/12/16 04:28:23;;;;;;;63.42;35.44;;;5.50;99.90;;;11.82;89.62;101509.69;1723158;73;24389;-79
2020/12/16 04:30:39;;;;;;;62.77;35.93;;;5.50;99.90;;;11.76;89.00;101523.48;1718309;73;24443;-79
2020/12/16 04:32:59;;;;;;;61.26;35.60;;;5.40;99.90;;;11.73;88.67;101523.44;1694318;75;24925;-78
2020/12/16 04:35:15;;;;;;;62.92;35.42;;;5.40;99.90;;;11.72;88.91;101527.33;1717805;73;24528;-79
2020/12/16 04:37:33;;;;;;;56.76;34.77;;;5.30;99.90;;;11.69;88.54;101516.44;1719338;73;24897;-79
2020/12/16 04:39:51;;;;;;;64.60;35.55;;;5.30;99.90;;;11.61;88.36;101519.30;1718984;73;24422;-78
2020/12/16 04:42:08;;;;;;;62.33;34.94;;;5.30;99.90;;;11.60;88.46;101516.67;1720489;73;24504;-78
2020/12/16 04:44:25;;;;;;;66.41;37.83;;;5.20;99.90;;;11.56;88.63;101507.91;1725626;73;24484;-77
2020/12/16 04:46:47;;;;;;;64.93;36.24;;;5.20;99.90;;;11.50;88.09;101508.22;1729441;73;24431;-78
2020/12/16 04:49:06;;;;;;;78.72;40.24;;;5.20;99.90;;;11.46;88.44;101505.98;1717425;73;24435;-78
2020/12/16 04:51:27;;;;;;;76.53;40.41;;;5.20;99.90;;;11.43;89.02;101503.77;1707783;74;24409;-78
2020/12/16 04:53:45;;;;;;;78.39;41.22;;;5.20;99.90;;;11.45;89.12;101506.84;1693749;73;24510;-78
2020/12/16 04:56:09;;;;;;;78.41;41.43;;;5.20;99.90;;;11.44;89.92;101502.91;1707160;74;24367;-78
2020/12/16 04:58:39;;;;;;;79.52;40.66;;;5.20;99.90;;;11.42;89.71;101505.91;1704438;74;24992;-78
2020/12/16 05:00:57;;;;;;;80.11;39.42;;;5.20;99.90;;;11.40;89.80;101498.47;1712006;74;24456;-78
2020/12/16 05:03:18;;;;;;;77.70;40.47;;;5.10;99.90;;;11.38;89.97;101498.90;1706008;74;24378;-79
2020/12/16 05:05:55;;;;;;;82.22;41.09;;;5.10;99.90;;;11.42;89.83;101492.45;1712061;74;24389;-79
2020/12/16 05:08:19;;;;;;;76.26;41.54;;;5.10;99.90;;;11.40;90.33;101491.54;1711716;74;24450;-79
2020/12/16 05:10:38;;;;;;;80.02;42.33;;;5.20;99.90;;;11.53;90.47;101486.99;1707443;74;24962;-79
2020/12/16 05:13:09;;;;;;;80.24;41.91;;;5.20;99.90;;;11.53;90.56;101486.11;1712261;74;24432;-78
2020/12/16 05:15:27;;;;;;;75.39;40.63;;;5.20;99.90;;;11.61;90.57;101488.00;1708695;74;24441;-79
2020/12/16 05:17:43;;;;;;;79.91;38.81;;;5.20;99.90;;;11.60;90.57;101487.53;1706083;74;24448;-79
2020/12/16 05:19:59;;;;;;;70.80;39.10;;;5.30;99.90;;;11.69;90.52;101490.34;1705655;74;24465;-78
2020/12/16 05:22:28;;;;;;;66.66;36.64;;;5.30;99.90;;;11.71;89.99;101492.53;1716425;74;24483;-79
2020/12/16 05:24:49;;;;;;;63.04;34.85;;;5.30;99.90;;;11.67;89.41;101496.38;1707759;74;24515;-78
2020/12/16 05:27:07;;;;;;;61.78;34.84;;;5.20;99.90;;;11.66;89.13;101490.72;1706094;74;24900;-79
2020/12/16 05:29:29;;;;;;;57.70;32.52;;;5.30;99.90;;;11.67;89.09;101485.94;1714604;74;24528;-78
2020/12/16 05:31:45;;;;;;;57.02;33.05;;;5.30;99.90;;;11.50;87.60;101493.47;1706278;74;24428;-79
2020/12/16 05:34:02;;;;;;;59.44;33.72;;;5.30;99.90;;;11.56;87.83;101487.45;1717107;74;24448;-79
2020/12/16 05:36:35;;;;;;;57.43;33.48;;;5.30;99.90;;;11.58;87.87;101486.65;1707139;74;24490;-79
2020/12/16 05:38:57;;;;;;;51.59;30.99;;;5.30;99.90;;;11.55;87.39;101490.52;1706572;74;24499;-80
2020/12/16 05:41:13;;;;;;;47.12;29.36;;;5.30;99.90;;;11.50;87.57;101496.07;1706659;74;24980;-78
2020/12/16 05:43:30;;;;;;;52.57;30.96;;;5.20;99.90;;;11.42;87.39;101491.15;1705719;74;24570;-79
2020/12/16 05:45:47;;;;;;;52.39;30.64;;;5.20;99.90;;;11.42;87.55;101491.56;1703159;74;24596;-79
2020/12/16 05:48:07;;;;;;;54.14;30.55;;;5.20;99.90;;;11.43;87.76;101491.59;1709374;74;24472;-80
2020/12/16 05:50:25;;;;;;;55.04;31.32;;;5.10;99.90;;;11.42;87.67;101492.45;1713063;74;24484;-80
2020/12/16 05:52:41;;;;;;;56.22;30.56;;;5.10;99.90;;;11.33;87.77;101496.62;1712094;74;24445;-79
2020/12/16 05:54:59;;;;;;;56.61;30.97;;;5.00;99.90;;;11.23;87.88;101496.00;1707766;74;24914;-78
2020/12/16 05:57:19;;;;;;;51.79;29.33;;;5.00;99.90;;;11.25;87.89;101503.02;1705782;74;24499;-78
2020/12/16 05:59:36;;;;;;;48.26;28.60;;;4.90;99.90;;;11.14;87.50;101501.94;1705644;75;24441;-79
2020/12/16 06:01:56;;;;;;;50.84;29.60;;;4.90;99.90;;;11.10;87.79;101504.44;1705332;74;24449;-79
2020/12/16 06:04:13;;;;;;;52.11;28.80;;;4.90;99.90;;;11.03;87.16;101509.09;1705919;74;24436;-80
2020/12/16 06:06:29;;;;;;;50.39;28.03;;;4.80;99.90;;;10.99;87.38;101510.75;1712232;74;24432;-79
2020/12/16 06:08:46;;;;;;;46.55;27.07;;;4.80;99.90;;;10.95;86.95;101514.16;1711521;74;24446;-80
2020/12/16 06:11:07;;;;;;;57.65;29.80;;;4.70;99.90;;;10.87;86.89;101520.95;1707523;74;24469;-80
2020/12/16 06:13:26;;;;;;;46.53;26.79;;;4.70;99.90;;;10.87;87.21;101522.66;1713630;74;24455;-79
2020/12/16 06:16:10;;;;;;;48.29;27.86;;;4.60;99.90;;;10.72;86.92;101537.55;1708616;74;24453;-79
2020/12/16 06:18:33;;;;;;;52.52;29.05;;;4.60;99.90;;;10.62;86.30;101544.29;1707582;74;25134;-78
2020/12/16 06:20:51;;;;;;;56.20;30.45;;;4.60;99.90;;;10.74;86.63;101542.37;1711767;74;24426;-79
2020/12/16 06:23:15;;;;;;;56.04;28.84;;;4.50;99.90;;;10.78;87.17;101539.42;1705987;74;24441;-77
2020/12/16 06:25:36;;;;;;;54.66;29.80;;;4.50;99.90;;;10.74;86.69;101541.08;1705712;75;24477;-81
2020/12/16 06:27:53;;;;;;;58.63;30.83;;;4.50;99.90;;;10.67;86.64;101538.77;1705548;74;24977;-78
2020/12/16 06:30:14;;;;;;;58.12;32.20;;;4.50;99.90;;;10.78;87.35;101543.33;1709947;74;24536;-78
2020/12/16 06:32:36;;;;;;;64.48;32.39;;;4.50;99.90;;;10.83;87.57;101537.80;1712728;74;24525;-79
2020/12/16 06:34:55;;;;;;;58.17;31.46;;;4.50;99.90;;;10.75;87.20;101545.87;1707955;74;24527;-78
2020/12/16 06:37:16;;;;;;;59.08;31.18;;;4.50;99.90;;;10.76;87.51;101547.20;1705506;75;24449;-77
2020/12/16 06:39:39;;;;;;;58.90;30.33;;;4.50;99.90;;;10.76;87.49;101551.11;1706693;74;24433;-81
2020/12/16 06:41:59;;;;;;;54.84;29.83;;;4.40;99.90;;;10.73;87.37;101554.52;1714716;74;24435;-80
2020/12/16 06:44:19;;;;;;;59.47;30.38;;;4.50;99.90;;;10.73;87.46;101547.56;1705299;74;24972;-77
2020/12/16 06:46:46;;;;;;;56.34;30.11;;;4.40;99.90;;;10.85;87.75;101549.10;1692522;75;24462;-78
2020/12/16 06:49:16;;;;;;;52.14;29.10;;;4.40;99.90;;;10.90;87.23;101547.47;1706777;74;24858;-77
2020/12/16 06:51:43;;;;;;;57.19;30.44;;;4.40;99.90;;;10.82;86.94;101547.33;1705336;74;25202;-77
2020/12/16 06:54:10;;;;;;;57.29;30.25;;;4.40;99.90;;;10.91;87.27;101543.59;1692603;74;24462;-78
2020/12/16 06:56:29;;;;;;;55.11;29.48;;;4.40;99.90;;;10.98;87.42;101537.67;1710947;74;24858;-79
2020/12/16 06:58:50;;;;;;;54.34;29.41;;;4.40;99.90;;;10.95;87.14;101535.42;1714241;74;24456;-78
2020/12/16 07:01:17;;;;;;;59.82;30.72;;;4.40;99.90;;;10.94;86.94;101535.84;1710447;74;24900;-79
2020/12/16 07:03:34;;;;;;;56.03;30.12;;;4.50;99.90;;;11.09;87.12;101532.66;1705267;75;24470;-78
2020/12/16 07:05:51;;;;;;;58.12;29.47;;;4.50;99.90;;;11.05;87.03;101530.86;1706212;75;24489;-78
2020/12/16 07:08:10;;;;;;;57.45;29.67;;;4.50;99.90;;;11.01;86.19;101529.02;1706142;75;24511;-79
2020/12/16 07:10:52;;;;;;;57.92;30.71;;;4.60;99.90;;;11.00;85.78;101524.67;1711143;74;24437;-80
2020/12/16 07:13:31;;;;;;;59.55;29.75;;;4.60;99.90;;;11.17;86.44;101527.17;1705291;74;24445;-80
2020/12/16 07:15:50;;;;;;;50.86;29.21;;;4.70;99.90;;;11.23;86.27;101516.44;1708712;74;24441;-80
2020/12/16 07:18:36;;;;;;;55.26;29.78;;;4.80;99.90;;;11.23;86.28;101525.56;1705276;74;24435;-80
2020/12/16 07:21:18;;;;;;;58.21;30.48;;;4.80;99.90;;;11.26;86.40;101532.13;1707915;74;24478;-79
2020/12/16 07:23:43;;;;;;;53.59;29.22;;;4.80;99.90;;;11.21;85.36;101526.36;1706425;74;24425;-81
2020/12/16 07:26:05;;;;;;;52.66;30.48;;;4.90;99.90;;;11.18;84.58;101522.40;1711982;74;24441;-79
2020/12/16 07:28:24;;;;;;;53.90;30.04;;;5.00;99.90;;;11.22;84.17;101518.60;1705702;74;24490;-78
2020/12/16 07:30:55;;;;;;;53.27;28.26;;;5.00;99.90;;;11.29;84.43;101529.99;1709030;74;24944;-79
2020/12/16 07:33:20;;;;;;;50.21;28.46;;;5.00;99.90;;;11.17;83.62;101523.27;1705592;75;24433;-79
2020/12/16 07:35:48;;;;;;;51.10;28.82;;;5.10;99.90;;;11.30;84.45;101524.80;1706037;75;24949;-79
2020/12/16 07:38:09;;;;;;;50.05;28.40;;;5.10;99.90;;;11.30;84.46;101516.98;1707167;74;24540;-80
2020/12/16 07:40:25;;;;;;;48.07;28.20;;;5.10;99.90;;;11.29;85.36;101507.83;1705587;74;24437;-80
2020/12/16 07:42:45;;;;;;;48.40;28.37;;;5.10;99.90;;;11.36;85.57;101513.62;1707412;74;24516;-80
2020/12/16 07:45:09;;;;;;;47.05;27.63;;;5.20;99.90;;;11.33;85.04;101510.97;1725822;74;24932;-79
2020/12/16 07:47:27;;;;;;;48.28;27.13;;;5.20;99.90;;;11.35;84.58;101509.27;1707466;74;24457;-79
2020/12/16 07:49:45;;;;;;;46.48;26.94;;;5.20;99.90;;;11.38;84.70;101511.94;1705921;74;24509;-79
2020/12/16 07:52:07;;;;;;;41.25;26.18;;;5.20;99.90;;;11.42;84.24;101517.64;1717520;73;24399;-79
2020/12/16 07:54:26;;;;;;;44.72;26.68;;;5.30;99.90;;;11.29;84.32;101516.55;1705838;74;24925;-80
2020/12/16 08:00:26;;;;;;;40.99;27.10;;;5.30;99.90;;;11.62;84.57;101512.33;1791877;71;32996;-81
2020/12/16 08:02:46;;;;;;;39.90;25.55;;;5.40;99.90;;;11.53;84.85;101512.19;1756374;71;24445;-79
2020/12/16 08:05:05;;;;;;;41.07;25.66;;;5.50;99.90;;;11.63;85.02;101515.45;1730340;72;24562;-80
2020/12/16 08:07:24;;;;;;;35.73;24.76;;;5.50;99.90;;;11.53;84.57;101517.41;1735824;73;24476;-81
2020/12/16 08:09:51;;;;;;;37.91;24.56;;;5.50;99.90;;;11.59;84.62;101516.20;1738795;73;24975;-80
2020/12/16 08:12:14;;;;;;;38.80;24.93;;;5.50;99.90;;;11.62;84.73;101522.77;1728392;73;24503;-81
2020/12/16 08:14:40;;;;;;;34.08;23.96;;;5.50;99.90;;;11.60;84.58;101521.89;1736551;73;24928;-81
2020/12/16 08:16:53;;;;;;;38.56;24.05;;;5.60;99.90;;;11.66;85.06;101522.02;1720585;73;24550;-80
2020/12/16 08:19:09;;;;;;;36.22;23.40;;;5.60;99.90;;;11.68;85.55;101522.94;1742809;72;24981;-80
2020/12/16 08:21:27;;;;;;;33.04;22.85;;;5.60;99.90;;;11.64;85.66;101522.41;1749849;72;24970;-79
2020/12/16 08:23:44;;;;;;;33.86;23.09;;;5.60;99.90;;;11.62;85.76;101527.98;1755674;72;24570;-78
2020/12/16 08:26:06;;;;;;;37.55;24.16;;;5.60;99.90;;;11.73;85.37;101519.95;1764477;72;24491;-80
2020/12/16 08:28:30;;;;;;;39.09;24.65;;;5.60;99.90;;;11.74;85.16;101521.72;1731646;73;24560;-81
2020/12/16 08:30:51;;;;;;;34.86;24.27;;;5.60;99.90;;;11.65;84.47;101525.05;1729674;73;24505;-81
2020/12/16 08:33:14;;;;;;;37.63;23.71;;;5.60;99.90;;;11.67;84.84;101523.77;1728238;73;24546;-80
2020/12/16 08:35:34;;;;;;;35.74;23.93;;;5.70;99.90;;;11.74;84.88;101530.86;1740966;73;24533;-80
2020/12/16 08:38:06;;;;;;;36.90;23.25;;;5.70;99.90;;;11.84;85.21;101528.83;1749598;72;24517;-78
2020/12/16 08:40:27;;;;;;;32.35;21.45;;;5.70;99.90;;;11.88;85.12;101530.65;1723710;73;25474;-81
2020/12/16 08:42:43;;;;;;;30.45;21.16;;;5.70;99.90;;;11.98;85.51;101532.56;1733619;73;24439;-79
2020/12/16 08:45:12;;;;;;;31.96;21.80;;;5.80;99.90;;;11.92;84.99;101532.44;1736122;73;24527;-78
2020/12/16 08:47:31;;;;;;;29.74;21.11;;;5.80;99.90;;;11.97;85.06;101536.89;1731163;72;24444;-78
2020/12/16 08:49:53;;;;;;;31.15;21.41;;;5.80;99.90;;;12.09;85.41;101538.37;1730386;73;24444;-78
2020/12/16 08:52:09;;;;;;;31.55;21.34;;;5.90;99.90;;;12.20;85.15;101541.17;1728367;72;24477;-79
2020/12/16 08:54:31;;;;;;;29.49;21.20;;;6.00;99.90;;;12.30;84.89;101548.72;1688813;73;24537;-80
2020/12/16 08:56:55;;;;;;;28.83;20.57;;;6.00;99.90;;;12.33;85.38;101549.61;1728226;73;24903;-78
2020/12/16 08:59:15;;;;;;;31.09;21.44;;;6.10;99.90;;;12.45;85.52;101555.03;1726838;73;24496;-80
2020/12/16 09:01:34;;;;;;;28.55;20.06;;;6.10;99.90;;;12.49;85.67;101552.05;1726654;74;24462;-80
2020/12/16 09:03:55;;;;;;;27.53;19.15;;;6.20;99.90;;;12.52;85.44;101552.09;1730930;73;24546;-79
2020/12/16 09:06:14;;;;;;;25.77;18.83;;;6.20;99.90;;;12.50;85.15;101550.76;1730005;73;24491;-80
2020/12/16 09:08:33;;;;;;;27.33;19.80;;;6.30;99.90;;;12.50;84.88;101552.48;1728948;73;24486;-80
2020/12/16 09:14:13;;;;;;;23.85;19.21;;;6.30;99.90;;;12.69;84.78;101560.61;1778346;71;33835;-78
2020/12/16 09:16:30;;;;;;;26.70;19.20;;;6.30;99.90;;;12.64;85.04;101559.66;1726124;72;25043;-79
2020/12/16 09:18:50;;;;;;;25.77;20.13;;;6.30;99.90;;;12.73;84.86;101551.94;1738189;72;24550;-79
2020/12/16 09:21:10;;;;;;;26.43;20.78;;;6.40;99.90;;;12.74;85.24;101548.90;1715944;73;25069;-80
2020/12/16 09:23:48;;;;;;;29.72;20.93;;;6.40;99.90;;;12.74;85.43;101554.12;1730025;73;24947;-80
2020/12/16 09:26:04;;;;;;;30.14;21.70;;;6.50;99.90;;;12.78;85.33;101551.57;1724900;72;24423;-82
2020/12/16 09:28:21;;;;;;;31.76;22.55;;;6.50;99.90;;;12.85;85.30;101548.16;1741032;72;24595;-80
2020/12/16 09:30:38;;;;;;;35.25;22.70;;;6.60;99.90;;;13.00;85.79;101548.39;1741374;72;24493;-81
2020/12/16 09:32:56;;;;;;;30.82;23.27;;;6.60;99.90;;;13.02;85.75;101551.02;1732446;73;24971;-79
2020/12/16 09:35:14;;;;;;;34.36;23.63;;;6.70;99.90;;;13.11;85.00;101546.78;1730059;73;24501;-80
2020/12/16 09:37:37;;;;;;;32.28;23.82;;;6.80;99.90;;;13.16;85.30;101546.83;1725213;73;24590;-80
2020/12/16 09:40:06;;;;;;;34.74;24.27;;;6.80;99.90;;;13.43;85.80;101547.12;1725511;73;24525;-81
2020/12/16 09:42:24;;;;;;;35.45;24.43;;;6.90;99.90;;;13.56;85.23;101543.78;1734680;73;24571;-81
2020/12/16 09:44:42;;;;;;;38.29;25.65;;;7.00;99.90;;;13.76;85.87;101548.75;1738247;73;24923;-80