Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:17;;;;;;;8.15;3.08;;;;;;;1.27;68.91;100908.22;1736741;82;21466;-63
2023/03/02 00:04:52;;;;;;;5.55;2.62;;;;;;;1.29;68.95;100908.09;1734796;82;21109;-64
2023/03/02 00:07:30;;;;;;;7.17;2.35;;;;;;;1.27;68.92;100906.02;1734865;83;21038;-63
2023/03/02 00:09:59;;;;;;;9.05;2.98;;;;;;;1.26;68.93;100904.30;1737006;81;22056;-64
2023/03/02 00:12:29;;;;;;;7.30;2.62;;;;;;;1.25;68.91;100901.23;1734620;82;21050;-63
2023/03/02 00:14:58;;;;;;;7.83;2.70;;;;;;;1.21;68.91;100901.13;1737058;81;21065;-63
2023/03/02 00:17:27;;;;;;;7.10;3.12;;;;;;;1.16;69.01;100896.10;1734171;82;21062;-63
2023/03/02 00:20:06;;;;;;;6.85;2.72;;;;;;;1.13;69.15;100892.30;1737165;81;21061;-63
2023/03/02 00:22:32;;;;;;;6.85;2.65;;;;;;;1.11;69.21;100898.81;1734247;81;21455;-64
2023/03/02 00:25:02;;;;;;;5.65;2.67;;;;;;;1.08;69.27;100891.82;1736877;82;21061;-63
2023/03/02 00:27:32;;;;;;;7.75;3.72;;;;;;;1.06;69.41;100903.23;1734504;83;21528;-63
2023/03/02 00:30:01;;;;;;;8.10;3.55;;;;;;;1.01;69.52;100903.23;1734668;82;21127;-64
2023/03/02 00:32:33;;;;;;;9.03;3.33;;;;;;;0.98;69.62;100898.09;1736735;81;21049;-64
2023/03/02 00:35:03;;;;;;;9.03;3.08;;;;;;;0.95;69.75;100897.36;1734384;82;21078;-63
2023/03/02 00:37:35;;;;;;;8.03;3.20;;;;;;;0.96;69.86;100894.16;1734791;82;21055;-64
2023/03/02 00:40:10;;;;;;;6.80;3.00;;;;;;;0.95;69.93;100894.66;1734729;82;21070;-64
2023/03/02 00:42:39;;;;;;;9.75;3.40;;;;;;;0.95;69.97;100887.91;1734263;82;21050;-67
2023/03/02 00:45:09;;;;;;;8.80;3.05;;;;;;;0.92;69.91;100889.51;1737167;81;21010;-64
2023/03/02 00:47:39;;;;;;;8.10;2.90;;;;;;;0.90;69.95;100884.73;1734445;81;21630;-64
2023/03/02 00:50:10;;;;;;;6.90;2.27;;;;;;;0.89;70.03;100883.02;1734545;81;21022;-63
2023/03/02 00:52:41;;;;;;;6.12;2.37;;;;;;;0.87;70.11;100874.68;1676564;84;21027;-64
2023/03/02 00:55:10;;;;;;;6.45;2.90;;;;;;;0.87;70.21;100876.88;1676482;84;21563;-63
2023/03/02 00:57:40;;;;;;;8.88;2.70;;;;;;;0.90;70.25;100873.94;1676510;84;21163;-66
2023/03/02 01:00:11;;;;;;;8.73;3.02;;;;;;;0.91;70.16;100878.84;1676347;84;21071;-65
2023/03/02 01:02:43;;;;;;;8.18;2.55;;;;;;;0.91;70.11;100878.35;1676651;84;21079;-63
2023/03/02 01:05:15;;;;;;;9.33;2.65;;;;;;;0.94;70.08;100880.80;1676456;84;21059;-63
2023/03/02 01:07:46;;;;;;;9.23;2.95;;;;;;;0.94;70.02;100868.66;1676508;84;21051;-61
2023/03/02 01:10:15;;;;;;;8.18;2.90;;;;;;;0.95;69.88;100874.42;1690956;83;21504;-62
2023/03/02 01:12:45;;;;;;;8.78;3.15;;;;;;;0.95;69.72;100870.87;1734557;82;21446;-64
2023/03/02 01:15:15;;;;;;;6.37;2.72;;;;;;;0.94;69.60;100880.80;1734727;81;21022;-62
2023/03/02 01:17:45;;;;;;;9.58;2.80;;;;;;;0.94;69.60;100878.10;1734350;82;21442;-65
2023/03/02 01:20:17;;;;;;;7.28;2.77;;;;;;;0.92;69.41;100878.72;1736972;82;21026;-63
2023/03/02 01:22:47;;;;;;;7.35;3.00;;;;;;;0.84;69.47;100879.83;1734555;81;21090;-64
2023/03/02 01:25:18;;;;;;;9.93;2.85;;;;;;;0.82;69.53;100879.59;1734816;81;21077;-64
2023/03/02 01:27:47;;;;;;;6.78;2.83;;;;;;;0.82;69.51;100876.40;1737027;81;21033;-64
2023/03/02 01:30:16;;;;;;;9.38;2.80;;;;;;;0.81;69.36;100871.13;1734821;82;21062;-63
2023/03/02 01:32:46;;;;;;;9.05;2.90;;;;;;;0.78;69.38;100865.98;1734550;82;21089;-64
2023/03/02 01:35:15;;;;;;;6.12;2.60;;;;;;;0.78;69.44;100862.80;1736868;81;21022;-64
2023/03/02 01:37:44;;;;;;;6.95;2.45;;;;;;;0.80;69.31;100847.83;1734515;82;21101;-64
2023/03/02 01:40:14;;;;;;;8.33;2.45;;;;;;;0.77;69.12;100840.84;1737270;81;21050;-64
2023/03/02 01:42:53;;;;;;;7.67;3.02;;;;;;;0.76;69.20;100852.62;1734723;83;21006;-64
2023/03/02 01:45:47;;;;;;;5.30;2.65;;;;;;;0.76;69.14;100851.27;1737064;81;21057;-63
2023/03/02 01:48:47;;;;;;;8.18;2.75;;;;;;;0.75;69.00;100846.86;1734521;83;21027;-63
2023/03/02 01:51:21;;;;;;;8.98;2.80;;;;;;;0.75;68.96;100854.09;1677361;84;21093;-64
2023/03/02 01:53:54;;;;;;;9.33;2.77;;;;;;;0.75;68.89;100849.55;1677219;85;21089;-64
2023/03/02 01:56:30;;;;;;;9.73;3.00;;;;;;;0.75;68.83;100844.16;1677090;84;21049;-64
2023/03/02 01:59:07;;;;;;;6.75;2.10;;;;;;;0.75;68.78;100846.00;1677421;85;21026;-64
2023/03/02 02:01:39;;;;;;;6.42;2.62;;;;;;;0.75;68.86;100854.09;1677124;84;21097;-63
2023/03/02 02:04:08;;;;;;;10.15;2.60;;;;;;;0.75;68.82;100850.05;1677134;84;21098;-64
2023/03/02 02:06:49;;;;;;;9.85;2.45;;;;;;;0.74;68.83;100837.05;1677317;84;21133;-64
2023/03/02 02:09:21;;;;;;;7.47;2.75;;;;;;;0.73;68.78;100848.82;1677244;84;21498;-64
2023/03/02 02:11:51;;;;;;;7.87;2.80;;;;;;;0.73;68.80;100847.96;1665762;84;21161;-63
2023/03/02 02:14:20;;;;;;;5.65;2.40;;;;;;;0.71;68.85;100855.32;1643153;86;21146;-66
2023/03/02 02:16:50;;;;;;;5.92;2.50;;;;;;;0.66;68.92;100846.25;1664507;85;21402;-65
2023/03/02 02:20:09;;;;;;;5.53;2.50;;;;;;;0.63;69.03;100847.81;1665005;85;21043;-62
2023/03/02 02:23:05;;;;;;;6.03;2.40;;;;;;;0.63;69.15;100850.02;1691628;84;21033;-66
2023/03/02 02:25:55;;;;;;;11.15;3.00;;;;;;;0.63;69.20;100845.97;1707966;83;21089;-63
2023/03/02 02:28:39;;;;;;;10.00;3.42;;;;;;;0.61;69.20;100847.08;1707762;83;21149;-65
2023/03/02 02:31:26;;;;;;;7.12;2.92;;;;;;;0.63;69.24;100845.12;1707802;83;21450;-64
2023/03/02 02:34:00;;;;;;;8.57;2.70;;;;;;;0.66;69.21;100848.09;1708201;83;21117;-63
2023/03/02 02:36:34;;;;;;;7.28;3.10;;;;;;;0.63;69.21;100850.02;1707819;83;21050;-64
2023/03/02 02:39:07;;;;;;;7.25;2.60;;;;;;;0.62;69.19;100852.84;1707952;83;21049;-65
2023/03/02 02:41:38;;;;;;;10.58;2.87;;;;;;;0.62;69.22;100844.75;1707866;83;21069;-63
2023/03/02 02:44:15;;;;;;;6.60;2.42;;;;;;;0.62;69.20;100845.61;1707513;83;21089;-64
2023/03/02 02:46:44;;;;;;;8.63;2.50;;;;;;;0.61;69.18;100836.30;1707748;84;21097;-65
2023/03/02 02:49:35;;;;;;;9.95;2.70;;;;;;;0.59;69.23;100839.61;1708045;83;21462;-63
2023/03/02 02:52:05;;;;;;;6.85;2.47;;;;;;;0.57;69.29;100838.87;1707992;83;21005;-64
2023/03/02 02:54:34;;;;;;;6.45;2.50;;;;;;;0.56;69.34;100840.70;1707248;83;21061;-64
2023/03/02 02:57:03;;;;;;;5.92;2.33;;;;;;;0.56;69.33;100843.41;1707612;84;21070;-63
2023/03/02 02:59:38;;;;;;;9.38;2.70;;;;;;;0.56;69.32;100848.80;1707844;83;21492;-63
2023/03/02 03:02:22;;;;;;;9.48;3.00;;;;;;;0.55;69.35;100847.08;1707976;83;21045;-65
2023/03/02 03:04:58;;;;;;;7.65;2.98;;;;;;;0.56;69.44;100847.94;1707988;83;21070;-65
2023/03/02 03:07:24;;;;;;;8.15;2.95;;;;;;;0.54;69.53;100839.11;1707223;84;21038;-64
2023/03/02 03:10:27;;;;;;;8.88;2.95;;;;;;;0.54;69.53;100855.29;1708026;84;21073;-64
2023/03/02 03:12:58;;;;;;;8.98;3.00;;;;;;;0.53;69.58;100850.39;1712446;82;21046;-64
2023/03/02 03:15:29;;;;;;;9.75;3.00;;;;;;;0.54;69.60;100845.85;1712582;82;21180;-63
2023/03/02 03:17:58;;;;;;;12.07;3.42;;;;;;;0.53;69.60;100852.23;1737036;81;21074;-64
2023/03/02 03:20:28;;;;;;;14.33;3.17;;;;;;;0.53;69.55;100849.05;1737418;82;21041;-63
2023/03/02 03:22:59;;;;;;;10.08;3.50;;;;;;;0.53;69.53;100852.23;1737101;81;21054;-64
2023/03/02 03:25:28;;;;;;;10.93;3.30;;;;;;;0.52;69.54;100854.55;1737107;81;21105;-63
2023/03/02 03:27:57;;;;;;;9.80;3.65;;;;;;;0.52;69.62;100855.91;1736866;81;21037;-62
2023/03/02 03:30:28;;;;;;;9.48;3.08;;;;;;;0.50;69.58;100856.02;1736993;81;21050;-64
2023/03/02 03:32:58;;;;;;;10.68;3.27;;;;;;;0.49;69.60;100861.54;1737277;82;21058;-63
2023/03/02 03:35:28;;;;;;;8.85;3.30;;;;;;;0.46;69.60;100855.90;1737236;81;21065;-64
2023/03/02 03:37:58;;;;;;;12.93;3.72;;;;;;;0.47;69.61;100854.92;1736855;82;21073;-63
2023/03/02 03:40:27;;;;;;;10.03;3.22;;;;;;;0.44;69.58;100861.05;1712634;81;21512;-63
2023/03/02 03:42:57;;;;;;;9.10;3.20;;;;;;;0.39;69.72;100855.16;1737245;81;21253;-64
2023/03/02 03:45:26;;;;;;;9.45;3.70;;;;;;;0.38;69.87;100853.45;1737030;82;21037;-63
2023/03/02 03:47:57;;;;;;;10.60;3.58;;;;;;;0.39;69.91;100849.77;1737183;81;21487;-64
2023/03/02 03:50:26;;;;;;;7.47;3.17;;;;;;;0.38;69.96;100848.91;1712327;82;21049;-63
2023/03/02 03:52:55;;;;;;;11.40;4.08;;;;;;;0.37;70.05;100836.41;1736852;81;21516;-63
2023/03/02 03:55:27;;;;;;;8.58;3.50;;;;;;;0.36;70.11;100837.39;1737381;81;21092;-63
2023/03/02 03:57:57;;;;;;;10.75;3.75;;;;;;;0.34;70.21;100839.36;1736975;81;21105;-64
2023/03/02 04:00:26;;;;;;;9.28;4.05;;;;;;;0.34;70.35;100837.15;1737100;81;21066;-62
2023/03/02 04:02:57;;;;;;;8.73;3.72;;;;;;;0.34;70.41;100838.50;1736876;81;21090;-62
2023/03/02 04:05:29;;;;;;;9.40;3.65;;;;;;;0.33;70.45;100837.64;1736971;81;21089;-63
2023/03/02 04:08:01;;;;;;;9.38;3.62;;;;;;;0.30;70.56;100837.39;1737134;81;21549;-66
2023/03/02 04:10:32;;;;;;;13.48;4.58;;;;;;;0.27;70.75;100838.98;1737118;81;21022;-64
2023/03/02 04:13:03;;;;;;;14.95;4.45;;;;;;;0.28;70.82;100843.88;1734598;81;21042;-64
2023/03/02 04:15:33;;;;;;;14.38;5.60;;;;;;;0.28;70.94;100837.14;1734534;81;21126;-63
2023/03/02 04:18:03;;;;;;;17.20;5.78;;;;;;;0.27;71.02;100837.63;1734762;83;21089;-65
2023/03/02 04:20:34;;;;;;;14.63;5.00;;;;;;;0.26;71.17;100841.80;1734613;82;21422;-64
2023/03/02 04:23:03;;;;;;;13.40;5.45;;;;;;;0.26;71.22;100837.27;1709506;82;21050;-65
2023/03/02 04:25:33;;;;;;;10.45;4.67;;;;;;;0.27;71.30;100831.39;1734416;82;21076;-62
2023/03/02 04:28:05;;;;;;;12.58;4.75;;;;;;;0.27;71.36;100831.39;1733708;83;20995;-66
2023/03/02 04:30:36;;;;;;;13.03;5.22;;;;;;;0.27;71.42;100832.73;1736944;82;21123;-66
2023/03/02 04:33:05;;;;;;;13.15;4.92;;;;;;;0.26;71.50;100833.22;1734870;83;21366;-64
2023/03/02 04:35:35;;;;;;;13.72;5.15;;;;;;;0.25;71.59;100832.00;1734393;83;21006;-64
2023/03/02 04:38:05;;;;;;;12.07;4.40;;;;;;;0.25;71.64;100833.34;1734192;82;21721;-64
2023/03/02 04:40:35;;;;;;;9.38;4.28;;;;;;;0.25;71.70;100832.86;1737095;81;21069;-69
2023/03/02 04:43:05;;;;;;;11.65;4.22;;;;;;;0.26;71.78;100844.50;1734453;81;21049;-64
2023/03/02 04:45:36;;;;;;;12.70;4.50;;;;;;;0.26;71.83;100836.41;1675799;84;21057;-66
2023/03/02 04:48:06;;;;;;;16.52;4.95;;;;;;;0.25;71.86;100841.43;1676080;84;21521;-64
2023/03/02 04:50:34;;;;;;;16.17;4.28;;;;;;;0.26;71.98;100846.70;1675909;85;21082;-69
2023/03/02 04:53:03;;;;;;;15.98;5.85;;;;;;;0.25;72.13;100850.37;1676042;84;21041;-64
2023/03/02 04:55:32;;;;;;;14.90;4.50;;;;;;;0.26;72.21;100856.63;1676008;84;21117;-63
2023/03/02 04:58:01;;;;;;;16.65;5.00;;;;;;;0.25;72.32;100852.20;1676244;84;21109;-64
2023/03/02 05:00:32;;;;;;;11.83;4.00;;;;;;;0.24;72.44;100851.84;1676149;84;21033;-65
2023/03/02 05:03:02;;;;;;;13.62;5.20;;;;;;;0.21;72.57;100852.08;1687017;82;21046;-64
2023/03/02 05:05:31;;;;;;;14.53;4.10;;;;;;;0.18;72.70;100858.56;1707457;83;21018;-65
2023/03/02 05:08:01;;;;;;;11.70;4.28;;;;;;;0.16;72.92;100861.88;1737140;81;21450;-64
2023/03/02 05:10:31;;;;;;;12.07;4.28;;;;;;;0.17;73.07;100869.47;1734339;82;21055;-65
2023/03/02 05:13:04;;;;;;;16.55;5.00;;;;;;;0.17;73.14;100866.28;1737160;82;20994;-64
2023/03/02 05:15:38;;;;;;;12.03;4.05;;;;;;;0.20;73.28;100866.53;1734791;81;21463;-64
2023/03/02 05:18:09;;;;;;;14.33;4.10;;;;;;;0.23;73.31;100870.34;1736800;81;21523;-65
2023/03/02 05:20:39;;;;;;;9.05;3.77;;;;;;;0.24;73.47;100880.99;1684779;82;21591;-65
2023/03/02 05:23:11;;;;;;;11.60;3.95;;;;;;;0.25;73.52;100875.97;1736938;81;21085;-66
2023/03/02 05:25:40;;;;;;;11.95;4.45;;;;;;;0.27;73.61;100878.05;1734586;82;20999;-64
2023/03/02 05:28:10;;;;;;;12.75;3.95;;;;;;;0.26;73.72;100879.03;1737177;81;21418;-64
2023/03/02 05:30:41;;;;;;;12.18;4.20;;;;;;;0.29;73.81;100886.88;1734412;82;21490;-63
2023/03/02 05:33:10;;;;;;;19.77;4.20;;;;;;;0.29;73.89;100886.88;1737272;81;21005;-64
2023/03/02 05:35:39;;;;;;;10.43;3.67;;;;;;;0.32;73.95;100883.09;1734757;83;21030;-63
2023/03/02 05:38:10;;;;;;;11.93;4.00;;;;;;;0.31;74.02;100891.66;1737116;82;21081;-62
2023/03/02 05:40:43;;;;;;;12.10;4.10;;;;;;;0.34;74.12;100890.56;1734536;82;21442;-64
2023/03/02 05:43:17;;;;;;;14.55;4.25;;;;;;;0.37;74.07;100889.47;1736856;81;21449;-65
2023/03/02 05:45:46;;;;;;;9.65;3.72;;;;;;;0.36;74.09;100889.09;1734500;82;21426;-64
2023/03/02 05:48:15;;;;;;;11.33;4.05;;;;;;;0.38;74.20;100888.48;1734581;82;21153;-64
2023/03/02 05:50:44;;;;;;;11.28;4.67;;;;;;;0.41;74.21;100888.24;1737045;81;21034;-63
2023/03/02 05:53:15;;;;;;;10.80;4.53;;;;;;;0.41;74.28;100893.14;1734742;82;21422;-63
2023/03/02 05:55:43;;;;;;;10.50;4.00;;;;;;;0.43;74.28;100889.84;1736944;81;21074;-64
2023/03/02 05:58:16;;;;;;;19.15;5.17;;;;;;;0.44;74.27;100889.34;1734405;82;21513;-64
2023/03/02 06:00:46;;;;;;;11.12;4.62;;;;;;;0.44;74.33;100886.16;1733653;82;21058;-65
2023/03/02 06:03:15;;;;;;;14.25;4.15;;;;;;;0.45;74.40;100897.31;1736803;81;21093;-62
2023/03/02 06:05:49;;;;;;;16.07;5.20;;;;;;;0.47;74.62;100891.80;1734760;82;21034;-64
2023/03/02 06:08:18;;;;;;;14.20;4.97;;;;;;;0.48;74.72;100893.52;1736662;81;21446;-64
2023/03/02 06:10:49;;;;;;;16.62;5.03;;;;;;;0.49;74.82;100896.59;1734667;82;21037;-64
2023/03/02 06:13:18;;;;;;;11.15;4.40;;;;;;;0.51;74.96;100901.37;1736931;82;21014;-64
2023/03/02 06:15:51;;;;;;;11.57;4.15;;;;;;;0.55;75.08;100896.10;1734510;83;21473;-64
2023/03/02 06:18:21;;;;;;;13.48;5.05;;;;;;;0.57;75.22;100895.00;1734234;82;21026;-64
2023/03/02 06:20:51;;;;;;;11.15;4.67;;;;;;;0.59;75.38;100890.83;1736532;81;21037;-64
2023/03/02 06:23:20;;;;;;;9.90;4.15;;;;;;;0.61;75.54;100896.47;1734711;82;21457;-65
2023/03/02 06:25:49;;;;;;;12.07;4.17;;;;;;;0.64;75.55;100890.83;1734662;83;21077;-64
2023/03/02 06:28:19;;;;;;;13.80;4.70;;;;;;;0.67;75.56;100890.25;1737045;81;21050;-64
2023/03/02 06:30:48;;;;;;;12.18;4.60;;;;;;;0.69;75.56;100890.50;1734753;82;21077;-64
2023/03/02 06:33:20;;;;;;;13.05;4.30;;;;;;;0.71;75.61;100889.03;1736826;81;21034;-65
2023/03/02 06:35:49;;;;;;;13.45;4.47;;;;;;;0.76;75.61;100890.38;1734837;81;21097;-65
2023/03/02 06:38:18;;;;;;;14.75;5.20;;;;;;;0.80;75.57;100888.30;1736810;81;21078;-65
2023/03/02 06:40:48;;;;;;;15.75;4.95;;;;;;;0.85;75.53;100885.59;1734763;82;21101;-65
2023/03/02 06:43:16;;;;;;;16.17;5.20;;;;;;;0.89;75.50;100885.71;1737036;81;21062;-63
2023/03/02 06:45:46;;;;;;;15.80;4.65;;;;;;;0.94;75.41;100880.80;1734571;82;21065;-64
2023/03/02 06:48:15;;;;;;;11.70;5.47;;;;;;;1.00;75.33;100875.89;1737302;82;21041;-64
2023/03/02 06:50:45;;;;;;;12.55;5.00;;;;;;;1.05;75.27;100875.02;1734192;82;21450;-64
2023/03/02 06:53:17;;;;;;;13.32;4.50;;;;;;;1.11;75.18;100878.56;1736847;81;21555;-66
2023/03/02 06:55:50;;;;;;;10.80;4.03;;;;;;;1.15;74.93;100878.69;1734654;82;21034;-65
2023/03/02 06:58:19;;;;;;;14.25;4.60;;;;;;;1.19;74.76;100876.09;1736825;81;21065;-63
2023/03/02 07:00:48;;;;;;;14.30;4.40;;;;;;;1.25;74.65;100882.34;1734138;82;21128;-65
2023/03/02 07:03:17;;;;;;;9.88;3.70;;;;;;;1.30;74.37;100872.52;1736818;81;21062;-64
2023/03/02 07:05:48;;;;;;;13.13;4.40;;;;;;;1.35;74.12;100875.73;1734704;82;21539;-64
2023/03/02 07:08:19;;;;;;;12.70;4.58;;;;;;;1.40;73.92;100879.76;1736937;81;21392;-65
2023/03/02 07:10:48;;;;;;;12.03;4.85;;;;;;;1.44;73.80;100879.87;1734445;82;21003;-65
2023/03/02 07:13:17;;;;;;;20.90;4.40;;;;;;;1.49;73.60;100877.64;1736621;81;21089;-65
2023/03/02 07:15:46;;;;;;;13.30;5.00;;;;;;;1.54;73.44;100876.77;1734615;83;21062;-64
2023/03/02 07:18:17;;;;;;;14.43;4.33;;;;;;;1.59;73.33;100875.89;1736690;81;21049;-64
2023/03/02 07:20:46;;;;;;;12.47;4.10;;;;;;;1.65;73.15;100872.31;1734555;82;21053;-66
2023/03/02 07:23:17;;;;;;;12.03;4.67;;;;;;;1.70;72.74;100874.98;1642672;86;21576;-64
2023/03/02 07:25:46;;;;;;;14.00;4.10;;;;;;;1.74;72.37;100876.44;1640681;87;21106;-64
2023/03/02 07:28:15;;;;;;;12.88;4.25;;;;;;;1.78;72.14;100877.89;1643011;87;21133;-64
2023/03/02 07:30:45;;;;;;;12.65;4.25;;;;;;;1.81;71.96;100864.63;1640554;87;21576;-65
2023/03/02 07:33:18;;;;;;;12.78;4.15;;;;;;;1.86;71.84;100865.95;1642862;86;21050;-64
2023/03/02 07:35:49;;;;;;;12.95;4.28;;;;;;;1.92;71.49;100860.52;1640685;86;21118;-64
2023/03/02 07:38:18;;;;;;;17.77;5.45;;;;;;;1.98;71.25;100861.87;1642886;86;21106;-64
2023/03/02 07:40:47;;;;;;;13.22;4.53;;;;;;;2.02;71.09;100866.02;1660933;83;21042;-64
2023/03/02 07:43:16;;;;;;;10.90;3.98;;;;;;;2.09;70.87;100868.56;1737009;82;21481;-64
2023/03/02 07:45:48;;;;;;;12.98;4.15;;;;;;;2.13;70.61;100870.00;1734648;83;21061;-64
2023/03/02 07:48:18;;;;;;;12.20;4.28;;;;;;;2.17;70.35;100872.31;1736801;82;21517;-66
2023/03/02 07:50:51;;;;;;;16.27;4.00;;;;;;;2.21;70.18;100864.30;1734383;83;21030;-64
2023/03/02 07:53:20;;;;;;;9.80;3.95;;;;;;;2.27;70.00;100863.41;1734567;83;21082;-66
2023/03/02 07:55:52;;;;;;;14.53;4.28;;;;;;;2.31;69.74;100858.95;1736796;81;21125;-66
2023/03/02 07:58:23;;;;;;;10.15;4.45;;;;;;;2.37;69.67;100857.06;1733771;83;21070;-64
2023/03/02 08:00:52;;;;;;;11.80;5.12;;;;;;;2.43;69.63;100858.38;1736648;81;21461;-66
2023/03/02 08:03:21;;;;;;;11.00;4.10;;;;;;;2.48;69.46;100852.06;1708180;83;21320;-66
2023/03/02 08:05:51;;;;;;;11.22;4.15;;;;;;;2.54;69.35;100852.38;1736709;81;21450;-66
2023/03/02 08:08:20;;;;;;;11.90;3.92;;;;;;;2.73;69.41;100845.38;1734554;83;21031;-65
2023/03/02 08:10:49;;;;;;;8.75;3.58;;;;;;;3.17;68.88;100847.65;1736909;81;21058;-67
2023/03/02 08:13:18;;;;;;;11.55;4.15;;;;;;;3.71;67.37;100838.17;1734097;82;21053;-66
2023/03/02 08:15:48;;;;;;;10.88;3.42;;;;;;;4.23;65.27;100838.72;1736871;81;21584;-66
2023/03/02 08:18:18;;;;;;;12.35;3.95;;;;;;;4.66;63.12;100831.40;1734026;82;21097;-66
2023/03/02 08:20:46;;;;;;;9.10;3.62;;;;;;;5.10;62.41;100836.53;1736933;82;21038;-66
2023/03/02 08:23:15;;;;;;;11.63;4.30;;;;;;;5.58;60.07;100827.23;1734581;83;21062;-66
2023/03/02 08:25:44;;;;;;;9.23;3.83;;;;;;;5.95;58.99;100828.47;1736923;82;21006;-67
2023/03/02 08:28:13;;;;;;;10.50;3.60;;;;;;;6.32;58.02;100832.33;1734742;82;21042;-67
2023/03/02 08:30:42;;;;;;;14.65;4.17;;;;;;;6.64;56.66;100827.61;1736804;81;21030;-66
2023/03/02 08:33:11;;;;;;;8.25;3.85;;;;;;;6.94;54.92;100825.38;1734759;83;21072;-64
2023/03/02 08:35:40;;;;;;;11.97;3.80;;;;;;;7.16;53.74;100829.41;1736908;82;21062;-68
2023/03/02 08:38:09;;;;;;;9.05;3.80;;;;;;;7.27;52.98;100829.09;1734529;81;21002;-68
2023/03/02 08:40:39;;;;;;;16.25;4.35;;;;;;;7.32;52.33;100828.09;1736802;81;20998;-65
2023/03/02 08:43:10;;;;;;;13.53;4.60;;;;;;;7.40;52.65;100830.84;1734696;81;20994;-66
2023/03/02 08:45:41;;;;;;;18.62;4.20;;;;;;;7.54;51.85;100817.06;1676048;85;21486;-65
2023/03/02 08:48:12;;;;;;;17.77;4.85;;;;;;;7.62;51.11;100823.89;1676314;85;21052;-67
2023/03/02 08:50:41;;;;;;;16.80;4.65;;;;;;;7.63;51.07;100813.33;1674794;84;22104;-70
2023/03/02 08:53:13;;;;;;;9.08;4.05;;;;;;;7.63;50.46;100821.50;1674314;84;21186;-68
2023/03/02 08:55:43;;;;;;;18.67;4.80;;;;;;;7.46;50.76;100822.50;1656746;85;21046;-68
2023/03/02 08:58:12;;;;;;;11.48;3.87;;;;;;;7.35;50.73;100813.27;1688398;83;21081;-68
2023/03/02 09:00:42;;;;;;;9.73;4.12;;;;;;;7.21;50.98;100813.41;1676773;85;21059;-66
2023/03/02 09:03:10;;;;;;;12.88;4.30;;;;;;;7.08;51.25;100817.08;1650546;85;21529;-66
2023/03/02 09:05:40;;;;;;;20.37;4.97;;;;;;;7.02;52.01;100814.51;1725512;83;21497;-64
2023/03/02 09:08:10;;;;;;;12.40;3.70;;;;;;;6.96;51.75;100811.08;1705753;82;21109;-66
2023/03/02 09:10:39;;;;;;;9.83;3.60;;;;;;;6.83;51.74;100807.96;1751118;81;21093;-64
2023/03/02 09:13:07;;;;;;;9.00;3.20;;;;;;;6.72;51.75;100815.91;1711015;82;21107;-64
2023/03/02 09:15:36;;;;;;;9.15;3.47;;;;;;;6.62;51.67;100812.45;1762659;81;21089;-67
2023/03/02 09:18:07;;;;;;;10.05;3.20;;;;;;;6.44;51.51;100808.41;1710906;82;21111;-65
2023/03/02 09:20:37;;;;;;;9.13;3.15;;;;;;;6.31;51.93;100812.07;1762726;81;21432;-67
2023/03/02 09:23:07;;;;;;;9.40;3.17;;;;;;;6.25;52.13;100815.44;1710852;82;21051;-64
2023/03/02 09:25:36;;;;;;;11.30;3.35;;;;;;;6.21;51.94;100807.24;1762836;80;21109;-65
2023/03/02 09:28:05;;;;;;;8.80;3.60;;;;;;;6.14;52.05;100798.86;1685233;82;21473;-66
2023/03/02 09:30:36;;;;;;;11.08;5.30;;;;;;;6.10;51.99;100804.28;1709365;82;21521;-66
2023/03/02 09:33:07;;;;;;;8.65;3.65;;;;;;;6.03;52.03;100805.42;1709143;82;21035;-65
2023/03/02 09:35:38;;;;;;;9.65;3.92;;;;;;;5.97;52.16;100799.76;1709060;82;21101;-66
2023/03/02 09:38:07;;;;;;;7.65;3.15;;;;;;;5.99;53.41;100797.73;1709095;84;21080;-66
2023/03/02 09:40:36;;;;;;;8.08;2.85;;;;;;;6.02;52.78;100803.71;1709121;84;21553;-65
2023/03/02 09:43:33;;;;;;;12.28;2.92;;;;;;;6.00;52.65;100802.16;1709248;82;21063;-65
2023/03/02 09:46:43;;;;;;;12.75;2.98;;;;;;;5.99;52.27;100799.95;1709299;83;21047;-65
2023/03/02 09:49:40;;;;;;;13.95;3.40;;;;;;;6.00;52.24;100800.30;1708976;82;21083;-65
2023/03/02 09:52:29;;;;;;;10.13;3.17;;;;;;;5.99;52.03;100796.37;1687910;82;21107;-64
2023/03/02 09:55:14;;;;;;;9.25;3.40;;;;;;;6.00;52.21;100789.92;1729419;82;21058;-66
2023/03/02 09:57:45;;;;;;;8.93;3.40;;;;;;;6.07;51.45;100790.14;1717248;82;21107;-67
2023/03/02 10:00:20;;;;;;;9.08;3.70;;;;;;;6.13;51.39;100788.99;1709266;84;21041;-64
2023/03/02 10:02:53;;;;;;;8.75;2.98;;;;;;;6.16;51.53;100785.95;1680596;84;21542;-67
2023/03/02 10:05:38;;;;;;;7.85;2.85;;;;;;;6.21;51.34;100785.47;1680642;84;21004;-66
2023/03/02 10:08:17;;;;;;;7.40;2.52;;;;;;;6.22;50.52;100789.91;1680651;85;21110;-66
2023/03/02 10:11:08;;;;;;;6.58;2.90;;;;;;;6.24;49.76;100786.52;1680411;84;21653;-65
2023/03/02 10:14:04;;;;;;;9.53;3.05;;;;;;;6.23;49.55;100784.81;1680241;85;21090;-65
2023/03/02 10:16:49;;;;;;;8.58;2.50;;;;;;;6.19;49.40;100781.55;1675581;84;21035;-66
2023/03/02 10:19:41;;;;;;;10.95;3.35;;;;;;;6.17;49.31;100778.14;1680538;85;21070;-68
2023/03/02 10:22:29;;;;;;;6.53;2.58;;;;;;;6.19;49.35;100779.34;1680511;84;21198;-66
2023/03/02 10:25:15;;;;;;;6.92;2.70;;;;;;;6.21;48.96;100781.39;1680417;85;21059;-66
2023/03/02 10:27:49;;;;;;;7.83;3.20;;;;;;;6.20;49.11;100775.61;1680619;84;21067;-66
2023/03/02 10:30:35;;;;;;;7.80;3.12;;;;;;;6.19;49.03;100777.47;1681796;84;21119;-66
2023/03/02 10:33:17;;;;;;;14.53;4.20;;;;;;;6.23;48.91;100771.20;1679847;83;21075;-67
2023/03/02 10:35:51;;;;;;;9.35;3.50;;;;;;;6.28;48.93;100772.94;1707568;83;21035;-69
2023/03/02 10:38:23;;;;;;;10.58;3.33;;;;;;;6.36;52.86;100770.27;1707675;84;21140;-68
2023/03/02 10:41:02;;;;;;;9.80;3.20;;;;;;;6.71;57.96;100767.91;1707667;83;21091;-69
2023/03/02 10:43:48;;;;;;;9.65;3.05;;;;;;;7.17;59.17;100772.52;1707539;84;21095;-67
2023/03/02 10:46:17;;;;;;;8.13;3.22;;;;;;;7.66;57.81;100761.17;1707615;83;21091;-67
2023/03/02 10:48:58;;;;;;;6.97;2.98;;;;;;;7.95;52.95;100762.89;1707238;82;21095;-68
2023/03/02 10:51:30;;;;;;;8.13;3.45;;;;;;;8.08;53.12;100761.52;1707375;82;21052;-69
2023/03/02 10:54:13;;;;;;;8.15;3.20;;;;;;;8.25;48.94;100752.27;1707290;82;21052;-68
2023/03/02 10:56:50;;;;;;;6.37;2.92;;;;;;;8.15;48.73;100752.97;1707390;82;21476;-68
2023/03/02 10:59:44;;;;;;;8.60;2.87;;;;;;;8.17;50.33;100746.83;1732367;82;21034;-68
2023/03/02 11:02:22;;;;;;;9.15;3.47;;;;;;;8.38;47.93;100746.30;1716349;82;21043;-71
2023/03/02 11:05:16;;;;;;;10.35;3.20;;;;;;;8.47;48.08;100750.73;1709237;82;21475;-70
2023/03/02 11:07:58;;;;;;;7.53;2.92;;;;;;;8.56;48.71;100746.44;1615381;87;21108;-69
2023/03/02 11:10:33;;;;;;;10.58;2.87;;;;;;;8.71;47.24;100744.33;1617829;87;21075;-70
2023/03/02 11:13:02;;;;;;;14.73;4.70;;;;;;;8.73;46.89;100740.39;1618249;87;21067;-68
2023/03/02 11:15:42;;;;;;;10.80;3.30;;;;;;;8.76;46.35;100746.02;1618496;87;21097;-70
2023/03/02 11:18:48;;;;;;;13.50;3.65;;;;;;;8.74;45.99;100748.08;1619062;87;21490;-69
2023/03/02 11:21:34;;;;;;;11.22;3.70;;;;;;;8.77;47.10;100740.89;1619249;87;21100;-71
2023/03/02 11:24:18;;;;;;;10.55;4.28;;;;;;;8.87;45.33;100730.08;1619151;88;21053;-69
2023/03/02 11:26:51;;;;;;;9.98;4.08;;;;;;;8.85;45.05;100738.12;1692326;83;21029;-69
2023/03/02 11:29:56;;;;;;;8.73;3.60;;;;;;;8.71;44.85;100732.04;1707272;83;21069;-71
2023/03/02 11:32:50;;;;;;;10.80;3.65;;;;;;;8.63;45.56;100730.70;1707671;83;21101;-66
2023/03/02 11:35:38;;;;;;;11.10;3.67;;;;;;;8.71;45.35;100731.53;1694151;84;21453;-71
2023/03/02 11:38:27;;;;;;;7.22;3.70;;;;;;;8.59;46.09;100724.75;1707509;83;21487;-71
2023/03/02 11:41:03;;;;;;;8.23;3.67;;;;;;;8.46;46.25;100733.50;1707529;84;21073;-70
2023/03/02 11:43:32;;;;;;;9.25;3.45;;;;;;;8.40;47.68;100739.63;1707197;83;21045;-67
2023/03/02 11:46:06;;;;;;;10.32;3.80;;;;;;;8.46;46.67;100722.58;1707617;84;21033;-65
2023/03/02 11:48:40;;;;;;;13.68;4.00;;;;;;;8.35;46.29;100729.75;1707806;83;21473;-65
2023/03/02 11:51:12;;;;;;;9.73;3.62;;;;;;;8.12;46.09;100736.95;1707893;83;21005;-66
2023/03/02 11:53:49;;;;;;;9.55;3.50;;;;;;;7.86;46.61;100731.70;1707594;83;21470;-66
2023/03/02 11:56:18;;;;;;;9.53;4.15;;;;;;;7.67;46.79;100732.88;1684363;83;21040;-66
2023/03/02 11:58:51;;;;;;;8.23;3.50;;;;;;;7.54;47.29;100728.44;1707777;83;21061;-66