Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:07;;;;;;;;;21.00;20.75;;;;;17.13;49.93;99330.44;5176191;27;45717;-72
2022/04/24 00:02:33;;;;;;;;;18.00;18.00;;;;;16.91;50.19;99296.75;5176378;27;45107;-72
2022/04/24 00:04:59;;;;;;;;;16.25;16.25;;;;;16.92;50.29;99328.22;5155398;27;44935;-72
2022/04/24 00:07:24;;;;;;;;;15.25;15.25;;;;;17.07;50.49;99338.66;5154995;27;45492;-73
2022/04/24 00:09:49;;;;;;;;;17.25;15.25;;;;;17.03;50.34;99328.88;5177042;27;45506;-73
2022/04/24 00:12:18;;;;;;;;;20.75;19.25;;;;;17.03;50.59;99326.19;5170636;27;44936;-73
2022/04/24 00:14:47;;;;;;;;;18.75;17.00;;;;;17.01;50.40;99322.63;5177255;27;45042;-72
2022/04/24 00:17:15;;;;;;;;;20.75;18.75;;;;;16.99;50.54;99327.16;5177660;27;45132;-73
2022/04/24 00:19:42;;;;;;;;;20.25;16.25;;;;;16.97;50.81;99318.22;5175855;27;45892;-74
2022/04/24 00:22:07;;;;;;;;;22.50;19.50;;;;;16.93;50.84;99325.50;5158663;27;45386;-73
2022/04/24 00:24:33;;;;;;;;;23.50;22.25;;;;;16.84;51.07;99322.06;5177591;27;45150;-72
2022/04/24 00:26:59;;;;;;;;;26.00;19.25;;;;;16.61;50.94;99290.22;5177188;27;45215;-73
2022/04/24 00:29:24;;;;;;;;;26.50;20.50;;;;;16.75;51.50;99325.88;5167151;27;45600;-73
2022/04/24 00:31:49;;;;;;;;;19.25;17.50;;;;;16.72;51.27;99315.16;5158330;27;45117;-73
2022/04/24 00:34:15;;;;;;;;;22.75;21.25;;;;;16.50;51.03;99283.25;5176350;27;44965;-72
2022/04/24 00:36:40;;;;;;;;;21.00;19.25;;;;;16.30;51.58;99254.03;5168294;27;45468;-73
2022/04/24 00:39:06;;;;;;;;;20.00;18.50;;;;;16.60;51.84;99302.81;5171806;27;45445;-72
2022/04/24 00:41:31;;;;;;;;;19.50;17.75;;;;;16.50;51.89;99295.84;5175048;27;44933;-73
2022/04/24 00:43:57;;;;;;;;;39.25;28.75;;;;;16.49;51.65;99302.16;5172410;27;45167;-73
2022/04/24 00:46:36;;;;;;;;;21.25;18.75;;;;;16.57;51.51;99319.94;5177129;27;45092;-73
2022/04/24 00:49:01;;;;;;;;;22.75;22.00;;;;;16.54;51.91;99327.22;5177881;27;45118;-73
2022/04/24 00:51:26;;;;;;;;;20.50;19.00;;;;;16.43;52.17;99304.97;5174855;27;45144;-73
2022/04/24 00:53:53;;;;;;;;;18.25;18.25;;;;;16.48;51.91;99320.16;5156731;27;45116;-73
2022/04/24 00:56:18;;;;;;;;;22.00;17.75;;;;;16.48;51.56;99325.56;5177646;27;45002;-73
2022/04/24 00:58:44;;;;;;;;;19.25;18.25;;;;;16.34;52.36;99309.63;5173179;27;45460;-73
2022/04/24 01:01:09;;;;;;;;;18.50;18.50;;;;;16.30;51.89;99316.03;5175968;27;45444;-74
2022/04/24 01:03:35;;;;;;;;;21.75;20.25;;;;;16.11;51.97;99301.13;5176341;27;45136;-73
2022/04/24 01:06:03;;;;;;;;;27.50;20.25;;;;;16.21;52.53;99330.53;5176566;27;44960;-73
2022/04/24 01:08:29;;;;;;;;;20.50;20.25;;;;;16.07;52.07;99305.69;5172005;27;45717;-73
2022/04/24 01:10:54;;;;;;;;;18.50;18.50;;;;;16.07;52.28;99308.41;5174829;27;47382;-73
2022/04/24 01:13:19;;;;;;;;;19.00;17.25;;;;;16.00;52.40;99306.72;5158431;27;44936;-73
2022/04/24 01:15:45;;;;;;;;;20.00;19.00;;;;;16.07;52.33;99345.19;5177218;27;45111;-73
2022/04/24 01:18:11;;;;;;;;;25.00;22.00;;;;;15.94;52.41;99323.03;5175671;27;51084;-73
2022/04/24 01:20:37;;;;;;;;;17.75;16.50;;;;;15.98;52.60;99328.28;5170413;27;45067;-72
2022/04/24 01:23:02;;;;;;;;;16.25;16.25;;;;;16.00;52.54;99344.44;5176167;27;45118;-72
2022/04/24 01:25:27;;;;;;;;;16.00;14.50;;;;;15.93;52.61;99326.63;5176242;27;45013;-73
2022/04/24 01:27:52;;;;;;;;;13.75;12.50;;;;;15.98;52.94;99346.28;5174738;27;45132;-73
2022/04/24 01:30:18;;;;;;;;;15.75;15.00;;;;;15.96;53.12;99350.81;5175929;27;48669;-73
2022/04/24 01:32:43;;;;;;;;;21.50;15.75;;;;;15.94;52.86;99355.34;5157083;27;45230;-73
2022/04/24 01:35:13;;;;;;;;;14.00;13.25;;;;;15.90;52.84;99359.00;5173579;27;45404;-73
2022/04/24 01:37:42;;;;;;;;;16.00;14.00;;;;;15.87;53.17;99353.66;5174262;27;45146;-73
2022/04/24 01:40:08;;;;;;;;;19.25;15.75;;;;;15.84;52.81;99357.31;5176025;27;45164;-74
2022/04/24 01:42:33;;;;;;;;;15.50;15.25;;;;;15.81;52.85;99358.22;5176829;27;45061;-73
2022/04/24 01:44:58;;;;;;;;;20.75;18.75;;;;;15.71;52.58;99351.19;5176029;27;45205;-72
2022/04/24 01:47:24;;;;;;;;;16.50;13.50;;;;;15.58;53.40;99326.28;5176133;27;45769;-73
2022/04/24 01:49:49;;;;;;;;;21.50;16.25;;;;;15.77;53.40;99359.22;5175712;27;45105;-73
2022/04/24 01:52:14;;;;;;;;;20.75;18.25;;;;;15.70;53.02;99341.34;5166284;27;46388;-72
2022/04/24 01:54:41;;;;;;;;;17.50;16.50;;;;;15.72;52.82;99358.34;5174608;27;45068;-74
2022/04/24 01:57:07;;;;;;;;;16.00;15.00;;;;;15.71;52.86;99361.97;5156651;27;46006;-72
2022/04/24 01:59:32;;;;;;;;;15.75;15.00;;;;;15.68;52.92;99369.22;5172854;27;44993;-73
2022/04/24 02:01:57;;;;;;;;;15.25;14.25;;;;;15.63;52.94;99367.47;5173985;27;45098;-73
2022/04/24 02:04:23;;;;;;;;;12.75;12.25;;;;;15.39;52.73;99330.19;5175406;27;44968;-73
2022/04/24 02:06:49;;;;;;;;;16.00;16.00;;;;;15.60;53.26;99375.59;5173939;27;45404;-73
2022/04/24 02:09:14;;;;;;;;;16.75;15.00;;;;;15.34;52.89;99338.31;5174041;27;45245;-74
2022/04/24 02:11:40;;;;;;;;;15.25;15.25;;;;;15.52;52.90;99374.81;5175226;27;45027;-72
2022/04/24 02:14:05;;;;;;;;;18.50;18.50;;;;;15.34;53.33;99353.59;5175335;27;45069;-74
2022/04/24 02:16:31;;;;;;;;;16.50;15.00;;;;;15.35;53.25;99372.41;5175746;27;45124;-73
2022/04/24 02:18:56;;;;;;;;;19.25;16.75;;;;;15.50;52.98;99373.09;5173565;27;45120;-74
2022/04/24 02:21:21;;;;;;;;;15.00;15.00;;;;;15.47;52.92;99382.97;5174305;27;45339;-72
2022/04/24 02:23:46;;;;;;;;;20.25;14.50;;;;;15.42;53.00;99376.78;5176189;27;44963;-73
2022/04/24 02:26:12;;;;;;;;;21.75;17.50;;;;;15.51;52.93;99385.63;5154130;27;46460;-72
2022/04/24 02:28:37;;;;;;;;;18.00;17.00;;;;;15.40;53.01;99373.22;5173288;27;45602;-73
2022/04/24 02:31:02;;;;;;;;;14.00;14.00;;;;;15.16;52.62;99339.50;5174129;27;45335;-72
2022/04/24 02:33:28;;;;;;;;;17.50;15.25;;;;;15.45;52.87;99390.19;5154973;27;45328;-74
2022/04/24 02:35:53;;;;;;;;;19.25;16.00;;;;;15.30;53.29;99383.25;5174986;27;45136;-71
2022/04/24 02:38:18;;;;;;;;;19.00;17.00;;;;;15.38;53.00;99380.44;5172092;27;45220;-73
2022/04/24 02:40:44;;;;;;;;;20.00;17.75;;;;;15.18;52.86;99352.94;5173910;27;44898;-73
2022/04/24 02:43:09;;;;;;;;;20.25;15.25;;;;;15.37;52.90;99388.53;5156264;27;45134;-73
2022/04/24 02:45:35;;;;;;;;;14.75;14.75;;;;;15.39;52.78;99390.31;5172922;27;45551;-73
2022/04/24 02:48:02;;;;;;;;;18.50;16.50;;;;;15.23;52.89;99378.00;5174135;27;45222;-74
2022/04/24 02:50:27;;;;;;;;;13.50;12.50;;;;;14.94;52.70;99320.09;5173881;27;45139;-73
2022/04/24 02:52:54;;;;;;;;;16.25;16.25;;;;;15.33;52.73;99393.09;5175299;27;45321;-73
2022/04/24 02:55:21;;;;;;;;;16.50;15.50;;;;;15.32;52.93;99393.09;5174366;27;46077;-74
2022/04/24 02:57:47;;;;;;;;;18.00;17.00;;;;;15.32;52.50;99398.47;5172952;27;45431;-73
2022/04/24 03:00:19;;;;;;;;;15.50;15.50;;;;;15.15;52.59;99378.09;5168164;27;45745;-73
2022/04/24 03:02:45;;;;;;;;;17.50;17.50;;;;;15.27;53.01;99406.63;5174787;27;45276;-74
2022/04/24 03:05:19;;;;;;;;;16.00;14.25;;;;;15.15;52.80;99402.31;5174577;27;45705;-73
2022/04/24 03:07:46;;;;;;;;;14.75;14.50;;;;;15.26;52.81;99412.91;5174936;27;45250;-73
2022/04/24 03:10:12;;;;;;;;;23.25;22.75;;;;;15.29;52.87;99410.16;5173328;27;45300;-73
2022/04/24 03:12:39;;;;;;;;;16.00;16.00;;;;;15.29;52.99;99410.16;5174819;27;45180;-73
2022/04/24 03:15:07;;;;;;;;;19.75;17.75;;;;;15.25;52.71;99403.06;5153077;27;45984;-75
2022/04/24 03:17:33;;;;;;;;;17.00;14.50;;;;;14.87;52.77;99342.63;5174058;27;45224;-73
2022/04/24 03:20:03;;;;;;;;;18.75;16.00;;;;;15.28;52.70;99408.41;5164664;27;45378;-74
2022/04/24 03:22:30;;;;;;;;;16.75;15.00;;;;;15.28;52.54;99408.41;5171453;27;45400;-73
2022/04/24 03:24:57;;;;;;;;;21.50;19.75;;;;;15.21;52.24;99404.00;5172615;27;45224;-73
2022/04/24 03:27:23;;;;;;;;;16.00;16.00;;;;;15.06;52.55;99384.50;5173589;27;45141;-72
2022/04/24 03:29:48;;;;;;;;;22.00;16.25;;;;;15.24;52.68;99417.41;5174344;27;45089;-74
2022/04/24 03:32:13;;;;;;;;;12.75;12.75;;;;;15.23;52.36;99421.91;5169298;27;44918;-73
2022/04/24 03:34:39;;;;;;;;;17.50;16.25;;;;;15.20;52.76;99416.56;5168435;27;46061;-72
2022/04/24 03:37:04;;;;;;;;;19.00;15.75;;;;;15.21;52.55;99412.06;5175381;27;44901;-73
2022/04/24 03:39:30;;;;;;;;;17.00;15.00;;;;;15.19;52.49;99422.84;5174070;27;45212;-73
2022/04/24 03:41:56;;;;;;;;;15.75;14.75;;;;;15.17;52.59;99427.38;5174734;27;45153;-73
2022/04/24 03:44:22;;;;;;;;;17.75;16.50;;;;;15.09;52.71;99408.63;5174310;27;46019;-72
2022/04/24 03:46:47;;;;;;;;;20.50;18.00;;;;;14.70;52.56;99350.91;5153378;27;45249;-73
2022/04/24 03:49:12;;;;;;;;;18.75;15.25;;;;;15.18;52.41;99436.34;5172952;27;45125;-74
2022/04/24 03:51:37;;;;;;;;;14.00;14.00;;;;;15.11;52.71;99424.75;5174218;27;45142;-74
2022/04/24 03:54:03;;;;;;;;;17.75;15.25;;;;;15.14;52.24;99423.84;5174048;27;45059;-73
2022/04/24 03:56:31;;;;;;;;;16.50;14.75;;;;;15.14;52.39;99421.16;5173868;27;45058;-74
2022/04/24 03:58:57;;;;;;;;;18.50;15.25;;;;;15.16;52.60;99422.91;5174070;27;45124;-72
2022/04/24 04:01:23;;;;;;;;;17.75;14.50;;;;;15.13;52.16;99424.75;5175012;27;45149;-73
2022/04/24 04:03:50;;;;;;;;;19.00;15.75;;;;;15.10;52.29;99418.50;5167989;27;45639;-74
2022/04/24 04:06:15;;;;;;;;;16.25;16.25;;;;;15.10;51.91;99423.88;5172704;27;45133;-73
2022/04/24 04:08:40;;;;;;;;;22.50;18.50;;;;;15.14;51.90;99440.00;5174062;27;45393;-73
2022/04/24 04:11:07;;;;;;;;;17.25;15.75;;;;;15.12;52.39;99440.00;5173891;27;45166;-74
2022/04/24 04:13:33;;;;;;;;;22.00;17.50;;;;;15.03;52.10;99426.66;5173176;27;46466;-74
2022/04/24 04:15:58;;;;;;;;;21.75;20.25;;;;;14.91;52.25;99412.50;5173181;27;45134;-73
2022/04/24 04:18:24;;;;;;;;;16.00;16.00;;;;;15.07;51.95;99442.75;5174826;27;45086;-74
2022/04/24 04:20:49;;;;;;;;;19.25;18.75;;;;;15.09;52.05;99442.72;5168146;27;45196;-73
2022/04/24 04:23:14;;;;;;;;;23.00;20.25;;;;;15.08;52.21;99438.28;5168843;27;45086;-74
2022/04/24 04:25:40;;;;;;;;;24.00;19.00;;;;;15.05;52.17;99433.81;5173371;27;46302;-74
2022/04/24 04:28:05;;;;;;;;;19.25;18.25;;;;;14.85;51.96;99399.13;5176415;27;45184;-73
2022/04/24 04:30:31;;;;;;;;;20.50;19.00;;;;;15.06;51.97;99445.47;5178247;27;45215;-73
2022/04/24 04:32:56;;;;;;;;;18.25;16.00;;;;;15.08;52.08;99447.22;5178077;27;45167;-73
2022/04/24 04:35:22;;;;;;;;;25.75;19.50;;;;;14.83;52.24;99406.31;5176714;27;49214;-73
2022/04/24 04:37:48;;;;;;;;;22.25;19.00;;;;;15.08;52.11;99449.91;5176615;27;45089;-74
2022/04/24 04:40:14;;;;;;;;;15.75;14.75;;;;;14.87;51.78;99412.53;5177109;27;45155;-71
2022/04/24 04:42:39;;;;;;;;;15.75;14.00;;;;;14.73;52.12;99413.63;5176094;27;45636;-72
2022/04/24 04:45:06;;;;;;;;;19.00;17.75;;;;;14.99;51.99;99454.53;5176434;27;44865;-74
2022/04/24 04:47:31;;;;;;;;;19.75;18.50;;;;;14.89;51.94;99438.50;5176652;27;44968;-73
2022/04/24 04:49:57;;;;;;;;;20.00;20.00;;;;;14.97;52.09;99456.34;5177616;27;45162;-74
2022/04/24 04:52:23;;;;;;;;;24.50;22.50;;;;;14.97;52.06;99459.91;5175324;27;45565;-74
2022/04/24 04:54:49;;;;;;;;;17.75;16.00;;;;;14.99;51.88;99460.78;5176556;27;45049;-73
2022/04/24 04:57:14;;;;;;;;;19.50;17.00;;;;;15.00;51.86;99465.28;5178223;27;45079;-74
2022/04/24 04:59:40;;;;;;;;;20.50;16.00;;;;;14.84;51.70;99440.34;5178583;27;45298;-74
2022/04/24 05:02:06;;;;;;;;;24.25;20.75;;;;;15.01;51.75;99471.53;5177854;27;46207;-74
2022/04/24 05:04:31;;;;;;;;;20.00;19.75;;;;;15.02;51.85;99474.19;5176002;27;45087;-72
2022/04/24 05:06:57;;;;;;;;;21.75;19.25;;;;;15.00;51.65;99473.34;5177172;27;45000;-72
2022/04/24 05:09:22;;;;;;;;;18.50;18.00;;;;;14.98;51.84;99471.56;5173446;27;45103;-73
2022/04/24 05:11:47;;;;;;;;;20.00;19.25;;;;;15.02;51.46;99478.69;5176465;27;50322;-73
2022/04/24 05:14:13;;;;;;;;;25.75;20.50;;;;;15.02;51.44;99481.38;5177112;27;44979;-73
2022/04/24 05:16:38;;;;;;;;;23.25;20.75;;;;;15.04;51.59;99491.19;5176385;27;44881;-73
2022/04/24 05:19:06;;;;;;;;;18.50;17.00;;;;;14.89;51.69;99459.13;5176627;27;45052;-70
2022/04/24 05:21:31;;;;;;;;;20.00;20.00;;;;;15.05;51.63;99492.13;5176776;27;45300;-73
2022/04/24 05:23:57;;;;;;;;;22.50;18.75;;;;;14.25;51.58;99364.84;5175761;27;45041;-73
2022/04/24 05:26:22;;;;;;;;;22.50;22.50;;;;;14.92;51.46;99485.97;5174339;27;45179;-73
2022/04/24 05:28:47;;;;;;;;;20.25;17.00;;;;;15.06;51.65;99507.31;5175751;27;45242;-72
2022/04/24 05:31:13;;;;;;;;;22.25;19.00;;;;;15.01;51.81;99493.03;5176080;27;45420;-72
2022/04/24 05:33:38;;;;;;;;;20.50;19.75;;;;;14.93;52.02;99477.91;5176854;27;45027;-73
2022/04/24 05:36:07;;;;;;;;;23.75;23.00;;;;;14.88;52.43;99482.44;5174941;27;45184;-73
2022/04/24 05:38:33;;;;;;;;;22.00;21.00;;;;;15.03;52.25;99512.75;5176667;27;44919;-73
2022/04/24 05:40:58;;;;;;;;;21.25;20.50;;;;;15.05;51.83;99519.00;5175361;27;45219;-73
2022/04/24 05:43:24;;;;;;;;;24.00;21.75;;;;;15.08;52.34;99517.16;5176062;27;45030;-73
2022/04/24 05:45:49;;;;;;;;;20.25;19.00;;;;;15.08;52.00;99521.66;5175264;27;45201;-73
2022/04/24 05:48:15;;;;;;;;;21.25;18.50;;;;;14.97;52.20;99499.38;5176640;27;45081;-73
2022/04/24 05:50:41;;;;;;;;;19.50;19.25;;;;;15.12;52.45;99518.03;5175234;27;45753;-73
2022/04/24 05:53:06;;;;;;;;;22.50;21.50;;;;;15.10;52.15;99511.78;5174553;27;45059;-73
2022/04/24 05:55:32;;;;;;;;;24.75;20.75;;;;;15.10;52.29;99520.72;5175879;27;45084;-73
2022/04/24 05:57:57;;;;;;;;;27.25;24.25;;;;;14.94;52.44;99505.66;5176051;27;45072;-74
2022/04/24 06:00:23;;;;;;;;;26.50;22.00;;;;;15.03;52.26;99531.56;5172215;27;45737;-74
2022/04/24 06:02:48;;;;;;;;;21.75;21.75;;;;;14.84;52.48;99509.38;5174447;27;45310;-73
2022/04/24 06:05:14;;;;;;;;;28.25;24.25;;;;;15.02;52.42;99535.19;5176294;27;45252;-74
2022/04/24 06:07:40;;;;;;;;;27.00;23.25;;;;;14.97;52.46;99529.84;5175265;27;45079;-73
2022/04/24 06:10:07;;;;;;;;;30.25;26.75;;;;;14.97;52.65;99524.47;5175841;27;45174;-73
2022/04/24 06:12:50;;;;;;;;;28.75;22.00;;;;;15.07;52.48;99541.41;5174631;27;45090;-73
2022/04/24 06:15:16;;;;;;;;;25.25;23.00;;;;;15.08;51.99;99541.38;5174550;27;45188;-71
2022/04/24 06:17:43;;;;;;;;;25.75;25.75;;;;;15.11;52.17;99540.44;5175915;27;45039;-73
2022/04/24 06:20:09;;;;;;;;;25.50;25.25;;;;;14.67;51.83;99462.06;5173236;27;45441;-73
2022/04/24 06:22:49;;;;;;;;;24.75;24.25;;;;;15.15;52.08;99542.19;5174718;27;45113;-74
2022/04/24 06:25:16;;;;;;;;;26.25;23.25;;;;;14.96;52.08;99511.03;5175279;27;45104;-73
2022/04/24 06:27:41;;;;;;;;;22.25;22.25;;;;;15.16;52.01;99552.03;5175794;27;44999;-74
2022/04/24 06:30:07;;;;;;;;;27.25;27.25;;;;;14.92;52.07;99511.06;5175077;27;45106;-74
2022/04/24 06:32:38;;;;;;;;;23.75;22.25;;;;;15.17;52.34;99556.50;5174304;27;45186;-73
2022/04/24 06:35:04;;;;;;;;;28.25;24.00;;;;;15.03;52.23;99534.25;5173546;27;45255;-74
2022/04/24 06:37:29;;;;;;;;;28.00;25.25;;;;;15.07;52.19;99534.22;5172946;27;45144;-73
2022/04/24 06:39:55;;;;;;;;;29.25;26.50;;;;;15.04;51.75;99528.84;5174186;27;48746;-72
2022/04/24 06:42:20;;;;;;;;;28.75;24.75;;;;;15.22;51.95;99561.84;5174950;27;45135;-73
2022/04/24 06:44:46;;;;;;;;;32.00;22.00;;;;;15.17;51.65;99547.56;5175543;27;45038;-73
2022/04/24 06:47:11;;;;;;;;;29.75;24.75;;;;;15.20;51.33;99551.09;5174362;27;45059;-73
2022/04/24 06:49:36;;;;;;;;;25.50;23.50;;;;;15.02;51.75;99508.28;5169864;27;48736;-74
2022/04/24 06:52:02;;;;;;;;;33.25;29.50;;;;;15.26;51.43;99540.28;5175191;27;47866;-73
2022/04/24 06:54:27;;;;;;;;;29.00;29.00;;;;;15.40;51.33;99566.13;5175683;27;45235;-73
2022/04/24 06:56:52;;;;;;;;;33.50;28.75;;;;;15.46;51.01;99561.56;5173755;27;45208;-74
2022/04/24 06:59:18;;;;;;;;;32.00;23.25;;;;;15.33;50.69;99533.00;5174492;27;48101;-72
2022/04/24 07:01:43;;;;;;;;;36.00;29.75;;;;;15.53;50.72;99569.56;5172393;27;45247;-74
2022/04/24 07:04:08;;;;;;;;;35.50;30.25;;;;;15.55;50.48;99568.59;5173119;27;45386;-73
2022/04/24 07:06:34;;;;;;;;;36.50;31.25;;;;;15.39;50.27;99530.25;5171090;27;45162;-73
2022/04/24 07:08:59;;;;;;;;;36.25;29.25;;;;;15.47;50.19;99536.41;5172142;27;45957;-73
2022/04/24 07:11:24;;;;;;;;;43.75;34.00;;;;;15.74;49.95;99566.56;5170811;27;44966;-73
2022/04/24 07:13:49;;;;;;;;;39.75;30.00;;;;;15.78;50.07;99564.75;5175092;27;45568;-72
2022/04/24 07:16:15;;;;;;;;;33.00;29.50;;;;;15.83;49.97;99573.66;5174382;27;45069;-73
2022/04/24 07:18:40;;;;;;;;;37.50;31.75;;;;;15.76;49.65;99553.13;5173029;27;51799;-74
2022/04/24 07:21:06;;;;;;;;;35.75;31.50;;;;;15.87;49.25;99572.69;5175585;27;45097;-74
2022/04/24 07:23:31;;;;;;;;;37.25;32.00;;;;;15.74;49.42;99561.19;5174292;27;45414;-73
2022/04/24 07:25:58;;;;;;;;;32.75;29.75;;;;;15.93;49.53;99580.69;5155545;27;45242;-74
2022/04/24 07:28:24;;;;;;;;;32.25;29.50;;;;;15.94;49.63;99576.22;5174509;27;45315;-72
2022/04/24 07:30:49;;;;;;;;;41.25;32.00;;;;;15.88;49.52;99560.13;5174394;27;45060;-74
2022/04/24 07:33:15;;;;;;;;;39.50;31.25;;;;;16.14;49.05;99595.66;5174776;27;45185;-74
2022/04/24 07:35:41;;;;;;;;;36.50;33.00;;;;;16.17;49.05;99600.13;5174941;27;45033;-74
2022/04/24 07:38:07;;;;;;;;;32.50;29.25;;;;;16.20;49.32;99605.44;5173492;27;46245;-74
2022/04/24 07:40:37;;;;;;;;;33.50;30.25;;;;;16.28;48.99;99600.81;5174125;27;45125;-73
2022/04/24 07:43:04;;;;;;;;;45.00;36.00;;;;;16.36;48.89;99601.59;5174429;27;45035;-73
2022/04/24 07:45:56;;;;;;;;;40.25;34.25;;;;;16.40;48.34;99597.06;5168994;27;45106;-73
2022/04/24 07:48:21;;;;;;;;;28.25;27.25;;;;;16.51;48.13;99602.28;5168087;27;46114;-73
2022/04/24 07:50:49;;;;;;;;;34.25;32.25;;;;;16.32;48.41;99564.84;5168172;27;45193;-73
2022/04/24 07:53:16;;;;;;;;;37.00;32.00;;;;;16.43;47.98;99574.56;5166859;27;45712;-73
2022/04/24 07:55:46;;;;;;;;;35.00;32.75;;;;;16.64;48.45;99606.53;5174021;27;45171;-73
2022/04/24 07:58:12;;;;;;;;;43.50;36.75;;;;;16.65;48.24;99602.06;5169212;27;46125;-73
2022/04/24 08:00:38;;;;;;;;;42.50;33.00;;;;;16.59;48.04;99589.56;5175691;27;45202;-73
2022/04/24 08:03:11;;;;;;;;;31.50;29.00;;;;;16.76;47.84;99610.84;5153343;27;45347;-73
2022/04/24 08:05:37;;;;;;;;;36.50;35.00;;;;;16.83;47.86;99611.63;5177449;27;45105;-73
2022/04/24 08:08:09;;;;;;;;;39.75;32.00;;;;;16.72;47.57;99596.53;5166869;27;45420;-74
2022/04/24 08:10:37;;;;;;;;;34.75;28.25;;;;;16.83;47.27;99615.22;5157786;27;45405;-73
2022/04/24 08:13:05;;;;;;;;;38.00;34.00;;;;;16.72;47.52;99584.84;5160462;27;45441;-73
2022/04/24 08:15:32;;;;;;;;;44.75;33.75;;;;;16.93;46.93;99630.38;5168453;27;45159;-73
2022/04/24 08:17:58;;;;;;;;;39.50;34.50;;;;;16.74;47.03;99583.88;5164771;27;45829;-73
2022/04/24 08:20:23;;;;;;;;;44.00;36.75;;;;;16.99;46.98;99620.38;5169391;27;45228;-73
2022/04/24 08:22:51;;;;;;;;;39.75;32.75;;;;;16.84;46.89;99591.84;5171709;27;45070;-73
2022/04/24 08:25:19;;;;;;;;;40.50;34.75;;;;;16.95;47.33;99606.06;5165993;27;45370;-74
2022/04/24 08:27:46;;;;;;;;;33.75;31.50;;;;;17.09;47.00;99614.78;5149498;27;48342;-73
2022/04/24 08:30:12;;;;;;;;;40.50;29.50;;;;;17.24;46.58;99621.72;5168710;27;45343;-72
2022/04/24 08:32:40;;;;;;;;;33.00;28.75;;;;;17.24;46.28;99605.53;5151297;27;45388;-73
2022/04/24 08:35:07;;;;;;;;;42.00;33.25;;;;;17.37;45.65;99603.44;5171554;27;45266;-74
2022/04/24 08:37:33;;;;;;;;;38.50;31.50;;;;;17.32;45.52;99594.56;5162855;27;46243;-74
2022/04/24 08:39:59;;;;;;;;;33.50;32.75;;;;;17.53;45.30;99619.34;5173142;27;45361;-74
2022/04/24 08:42:24;;;;;;;;;41.50;34.75;;;;;17.38;45.35;99582.75;5161793;27;45441;-73
2022/04/24 08:44:56;;;;;;;;;39.00;32.50;;;;;17.66;45.25;99621.75;5149882;27;45596;-73
2022/04/24 08:47:24;;;;;;;;;37.50;33.75;;;;;17.64;44.95;99607.41;5166386;27;46187;-73
2022/04/24 08:49:52;;;;;;;;;32.75;31.50;;;;;17.83;44.58;99623.22;5174281;27;45570;-74
2022/04/24 08:52:20;;;;;;;;;39.50;33.75;;;;;17.79;43.41;99635.03;5175382;27;45188;-73
2022/04/24 08:54:46;;;;;;;;;42.50;34.50;;;;;17.56;43.62;99613.91;5159760;27;45183;-73
2022/04/24 08:57:14;;;;;;;;;38.25;31.50;;;;;17.57;43.84;99605.75;5173082;27;45264;-73
2022/04/24 08:59:40;;;;;;;;;34.00;32.25;;;;;17.51;44.28;99584.28;5176466;27;45193;-74
2022/04/24 09:02:06;;;;;;;;;32.25;29.25;;;;;17.74;44.78;99628.84;5176262;27;45570;-73
2022/04/24 09:04:33;;;;;;;;;31.00;26.00;;;;;17.80;44.42;99635.00;5162956;27;45414;-72
2022/04/24 09:07:07;;;;;;;;;37.00;33.25;;;;;17.84;44.23;99614.19;5162705;27;46057;-72
2022/04/24 09:09:42;;;;;;;;;42.50;27.75;;;;;18.00;44.45;99631.91;5165971;27;45443;-72
2022/04/24 09:12:12;;;;;;;;;39.00;30.75;;;;;18.04;43.71;99627.31;5161941;27;45506;-73
2022/04/24 09:14:38;;;;;;;;;35.75;32.75;;;;;18.06;43.66;99633.56;5163838;27;45454;-73
2022/04/24 09:17:16;;;;;;;;;36.50;32.00;;;;;18.09;43.28;99630.78;5161397;27;46617;-73
2022/04/24 09:19:41;;;;;;;;;33.25;29.50;;;;;18.02;43.01;99626.47;5157247;27;45447;-74
2022/04/24 09:22:09;;;;;;;;;38.75;29.00;;;;;17.87;43.03;99606.06;5166545;27;45451;-74
2022/04/24 09:24:55;;;;;;;;;35.25;31.00;;;;;17.97;43.22;99614.88;5173945;27;45412;-74
2022/04/24 09:27:25;;;;;;;;;29.75;26.50;;;;;18.21;43.09;99641.34;5166010;27;45670;-74
2022/04/24 09:30:00;;;;;;;;;40.75;33.75;;;;;18.28;43.25;99646.59;5173532;27;45132;-73
2022/04/24 09:32:28;;;;;;;;;36.25;31.25;;;;;18.36;42.95;99650.91;5171797;27;45639;-74
2022/04/24 09:34:54;;;;;;;;;31.50;30.25;;;;;18.21;42.70;99608.91;5171692;27;45171;-74
2022/04/24 09:37:20;;;;;;;;;32.00;26.50;;;;;18.58;42.83;99658.53;5174412;27;45303;-73
2022/04/24 09:39:46;;;;;;;;;29.00;29.00;;;;;18.65;42.54;99651.16;5168906;27;45223;-72
2022/04/24 09:42:14;;;;;;;;;32.50;32.00;;;;;18.71;42.33;99651.88;5175749;27;45189;-71
2022/04/24 09:44:52;;;;;;;;;40.75;34.75;;;;;18.78;42.05;99645.38;5175311;27;45098;-70
2022/04/24 09:47:25;;;;;;;;;33.25;30.50;;;;;18.80;42.11;99648.03;5175773;27;45524;-69
2022/04/24 09:49:52;;;;;;;;;31.75;29.00;;;;;18.74;42.38;99630.16;5175940;27;45160;-69
2022/04/24 09:52:24;;;;;;;;;33.25;30.25;;;;;18.96;41.89;99651.31;5174849;27;45283;-70
2022/04/24 09:54:54;;;;;;;;;34.00;26.00;;;;;19.10;41.33;99654.50;5169320;27;45271;-69
2022/04/24 09:57:23;;;;;;;;;31.75;25.75;;;;;19.20;41.44;99663.28;5167213;27;45797;-69
2022/04/24 09:59:50;;;;;;;;;30.25;29.25;;;;;19.27;41.03;99658.59;5167596;27;45408;-69
2022/04/24 10:02:17;;;;;;;;;29.25;28.25;;;;;18.99;40.31;99598.88;5164161;27;45534;-69
2022/04/24 10:04:44;;;;;;;;;33.75;30.75;;;;;19.35;40.14;99664.69;5158046;27;45533;-69
2022/04/24 10:07:12;;;;;;;;;33.25;31.25;;;;;19.41;39.45;99669.94;5169859;27;47270;-70
2022/04/24 10:09:40;;;;;;;;;28.25;26.50;;;;;19.44;39.64;99667.16;5163333;27;45592;-69
2022/04/24 10:12:20;;;;;;;;;33.25;32.25;;;;;19.49;40.18;99670.63;5158183;27;45615;-69
2022/04/24 10:14:57;;;;;;;;;30.50;26.75;;;;;19.55;39.96;99676.81;5161017;27;45447;-69
2022/04/24 10:17:37;;;;;;;;;37.00;29.50;;;;;19.55;39.96;99672.31;5164988;27;45434;-70
2022/04/24 10:20:09;;;;;;;;;30.00;28.50;;;;;19.64;40.00;99679.28;5162631;27;45025;-69
2022/04/24 10:22:38;;;;;;;;;34.75;30.00;;;;;19.70;40.19;99680.00;5168983;27;45128;-69
2022/04/24 10:25:07;;;;;;;;;38.25;31.00;;;;;19.73;40.03;99678.13;5171022;27;45197;-69
2022/04/24 10:27:47;;;;;;;;;36.25;31.25;;;;;19.76;39.58;99689.78;5171565;27;46298;-69
2022/04/24 10:30:18;;;;;;;;;35.25;31.00;;;;;19.74;40.36;99685.31;5168964;27;45517;-70
2022/04/24 10:32:47;;;;;;;;;29.50;29.00;;;;;19.57;40.09;99653.25;5166741;27;45407;-69
2022/04/24 10:35:19;;;;;;;;;40.50;32.75;;;;;19.73;39.89;99668.16;5173908;27;45166;-69
2022/04/24 10:37:50;;;;;;;;;33.25;32.50;;;;;19.92;40.05;99695.66;5170232;27;45998;-69
2022/04/24 10:40:19;;;;;;;;;34.50;31.00;;;;;19.98;40.11;99691.88;5170159;27;44911;-69
2022/04/24 10:42:46;;;;;;;;;37.50;31.75;;;;;19.96;39.87;99693.75;5172964;27;45295;-69
2022/04/24 10:45:14;;;;;;;;;33.50;29.50;;;;;19.93;40.26;99704.69;5171829;27;45524;-70
2022/04/24 10:47:45;;;;;;;;;28.00;23.00;;;;;19.92;39.98;99695.66;5165454;27;46090;-70
2022/04/24 10:50:11;;;;;;;;;30.00;30.00;;;;;19.99;40.14;99702.69;5170593;27;45214;-70
2022/04/24 10:52:44;;;;;;;;;36.50;28.50;;;;;20.07;39.99;99700.63;5171682;27;45277;-70
2022/04/24 10:55:13;;;;;;;;;24.00;19.25;;;;;20.17;39.26;99703.97;5165665;27;45449;-70
2022/04/24 10:57:48;;;;;;;;;32.50;27.00;;;;;20.27;39.27;99707.28;5163329;27;45344;-70
2022/04/24 11:00:22;;;;;;;;;24.50;24.50;;;;;20.37;39.18;99706.06;5161654;27;45425;-70
2022/04/24 11:02:49;;;;;;;;;28.50;26.50;;;;;20.40;39.31;99699.66;5162284;27;45512;-70
2022/04/24 11:05:23;;;;;;;;;33.25;28.50;;;;;20.11;38.83;99641.75;5161795;27;45321;-69
2022/04/24 11:08:02;;;;;;;;;32.00;25.00;;;;;20.55;38.30;99698.31;5170228;27;46019;-70
2022/04/24 11:10:27;;;;;;;;;34.00;26.75;;;;;20.63;39.01;99717.97;5173040;27;45054;-71
2022/04/24 11:12:56;;;;;;;;;31.00;28.50;;;;;20.68;38.34;99717.84;5161972;27;45357;-69
2022/04/24 11:15:22;;;;;;;;;28.00;26.50;;;;;20.73;38.20;99718.56;5172690;27;45162;-70