Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:40;;;;;;;;;;;-2.20;96.20;;;;;;5098895;28;19924;-76
2024/01/10 00:03:08;;;;;;;;;;;-2.30;96.20;;;;;;5100964;28;19932;-76
2024/01/10 00:05:35;;;;;;;;;;;-2.30;96.20;;;;;;5088848;28;19927;-76
2024/01/10 00:08:02;;;;;;;;;;;-2.30;96.20;;;;;;5095753;28;19949;-76
2024/01/10 00:10:28;;;;;;;;;;;-2.30;96.20;;;;;;5096614;28;19927;-77
2024/01/10 00:12:55;;;;;;;;;;;-2.30;96.20;;;;;;5100370;28;19927;-75
2024/01/10 00:15:21;;;;;;;;;;;-2.30;96.20;;;;;;5099859;28;19924;-76
2024/01/10 00:17:48;;;;;;;;;;;-2.30;96.30;;;;;;5094907;28;19928;-75
2024/01/10 00:20:16;;;;;;;;;;;-2.30;96.30;;;;;;5100330;28;19984;-75
2024/01/10 00:22:43;;;;;;;;;;;-2.30;96.30;;;;;;5100861;27;19924;-76
2024/01/10 00:25:09;;;;;;;;;;;-2.30;96.30;;;;;;5098466;28;19928;-74
2024/01/10 00:27:36;;;;;;;;;;;-2.40;96.30;;;;;;5094751;28;20682;-76
2024/01/10 00:30:02;;;;;;;;;;;-2.40;96.30;;;;;;5101131;28;20418;-76
2024/01/10 00:32:29;;;;;;;;;;;-2.40;96.40;;;;;;5099383;27;19928;-75
2024/01/10 00:34:56;;;;;;;;;;;-2.40;96.40;;;;;;5100349;28;19928;-75
2024/01/10 00:37:24;;;;;;;;;;;-2.40;96.40;;;;;;5098668;28;19947;-75
2024/01/10 00:39:50;;;;;;;;;;;-2.40;96.50;;;;;;5100129;28;19935;-76
2024/01/10 00:42:18;;;;;;;;;;;-2.40;96.50;;;;;;5103866;28;19932;-76
2024/01/10 00:44:44;;;;;;;;;;;-2.40;96.50;;;;;;5101729;27;19928;-76
2024/01/10 00:47:12;;;;;;;;;;;-2.40;96.40;;;;;;5103421;28;19928;-75
2024/01/10 00:49:39;;;;;;;;;;;-2.40;96.40;;;;;;5099579;28;19927;-76
2024/01/10 00:52:05;;;;;;;;;;;-2.40;96.40;;;;;;5102271;28;19931;-75
2024/01/10 00:54:33;;;;;;;;;;;-2.40;96.40;;;;;;5101764;28;20249;-77
2024/01/10 00:57:00;;;;;;;;;;;-2.40;96.40;;;;;;5104143;28;19935;-76
2024/01/10 00:59:27;;;;;;;;;;;-2.50;96.40;;;;;;5105218;28;19935;-76
2024/01/10 01:01:53;;;;;;;;;;;-2.40;96.40;;;;;;5103466;28;19927;-75
2024/01/10 01:04:20;;;;;;;;;;;-2.50;96.30;;;;;;5099725;28;19928;-76
2024/01/10 01:06:47;;;;;;;;;;;-2.40;96.40;;;;;;5103236;28;19932;-76
2024/01/10 01:09:15;;;;;;;;;;;-2.40;96.40;;;;;;5108734;27;19934;-76
2024/01/10 01:11:43;;;;;;;;;;;-2.50;96.40;;;;;;5101943;28;20659;-76
2024/01/10 01:14:09;;;;;;;;;;;-2.50;96.30;;;;;;5103256;28;19934;-76
2024/01/10 01:16:36;;;;;;;;;;;-2.40;96.40;;;;;;5101618;27;19928;-76
2024/01/10 01:19:02;;;;;;;;;;;-2.50;96.30;;;;;;5087294;28;19927;-76
2024/01/10 01:21:29;;;;;;;;;;;-2.40;96.40;;;;;;5100617;28;19985;-76
2024/01/10 01:23:56;;;;;;;;;;;-2.50;96.30;;;;;;5101916;28;19932;-76
2024/01/10 01:26:22;;;;;;;;;;;-2.40;96.40;;;;;;5082184;28;19971;-76
2024/01/10 01:28:50;;;;;;;;;;;-2.50;96.30;;;;;;5103259;28;20024;-74
2024/01/10 01:31:18;;;;;;;;;;;-2.50;96.40;;;;;;5102142;27;20476;-75
2024/01/10 01:33:45;;;;;;;;;;;-2.50;96.30;;;;;;5102806;28;19939;-77
2024/01/10 01:36:12;;;;;;;;;;;-2.50;96.30;;;;;;5097432;27;19928;-76
2024/01/10 01:38:38;;;;;;;;;;;-2.50;96.30;;;;;;5096422;28;19970;-76
2024/01/10 01:41:06;;;;;;;;;;;-2.50;96.40;;;;;;5101771;28;19928;-76
2024/01/10 01:43:32;;;;;;;;;;;-2.50;96.40;;;;;;5102092;27;20007;-76
2024/01/10 01:46:01;;;;;;;;;;;-2.50;96.40;;;;;;5099519;28;19927;-76
2024/01/10 01:48:27;;;;;;;;;;;-2.50;96.40;;;;;;5099983;27;20038;-76
2024/01/10 01:50:56;;;;;;;;;;;-2.50;96.30;;;;;;5079312;28;20833;-76
2024/01/10 01:53:23;;;;;;;;;;;-2.50;96.40;;;;;;5095784;28;19934;-76
2024/01/10 01:55:50;;;;;;;;;;;-2.50;96.40;;;;;;5098465;28;19924;-76
2024/01/10 01:58:17;;;;;;;;;;;-2.50;96.30;;;;;;5084775;28;20407;-76
2024/01/10 02:00:44;;;;;;;;;;;-2.50;96.30;;;;;;5099190;28;20015;-75
2024/01/10 02:03:12;;;;;;;;;;;-2.50;96.30;;;;;;5101364;28;20010;-76
2024/01/10 02:05:38;;;;;;;;;;;-2.50;96.30;;;;;;5100975;27;19928;-76
2024/01/10 02:08:05;;;;;;;;;;;-2.50;96.20;;;;;;5101418;27;19928;-75
2024/01/10 02:10:32;;;;;;;;;;;-2.50;96.20;;;;;;5099643;28;19928;-76
2024/01/10 02:13:00;;;;;;;;;;;-2.50;96.20;;;;;;5102157;28;20412;-76
2024/01/10 02:15:26;;;;;;;;;;;-2.50;96.10;;;;;;5096745;28;20896;-76
2024/01/10 02:17:53;;;;;;;;;;;-2.50;96.10;;;;;;5098926;28;20618;-75
2024/01/10 02:20:21;;;;;;;;;;;-2.50;96.10;;;;;;5096821;28;19935;-76
2024/01/10 02:22:50;;;;;;;;;;;-2.50;96.10;;;;;;5081892;28;19938;-76
2024/01/10 02:25:18;;;;;;;;;;;-2.50;96.00;;;;;;5102038;28;20027;-77
2024/01/10 02:27:44;;;;;;;;;;;-2.50;96.30;;;;;;5081456;28;19928;-76
2024/01/10 02:30:11;;;;;;;;;;;-2.50;96.00;;;;;;5099375;28;19997;-77
2024/01/10 02:32:38;;;;;;;;;;;-2.50;96.00;;;;;;5100049;28;19935;-76
2024/01/10 02:35:03;;;;;;;;;;;-2.50;96.00;;;;;;5103460;28;19935;-76
2024/01/10 02:37:30;;;;;;;;;;;-2.50;96.00;;;;;;5099793;28;20705;-76
2024/01/10 02:39:57;;;;;;;;;;;-2.50;96.00;;;;;;5100246;28;19938;-76
2024/01/10 02:42:24;;;;;;;;;;;-2.50;96.00;;;;;;5097023;28;19927;-77
2024/01/10 02:44:51;;;;;;;;;;;-2.50;96.00;;;;;;5101219;28;20014;-76
2024/01/10 02:47:18;;;;;;;;;;;-2.50;96.00;;;;;;5097665;28;19969;-75
2024/01/10 02:49:44;;;;;;;;;;;-2.50;96.00;;;;;;5098933;28;19936;-76
2024/01/10 02:52:12;;;;;;;;;;;-2.50;95.90;;;;;;5099915;28;19959;-75
2024/01/10 02:54:39;;;;;;;;;;;-2.50;95.90;;;;;;5083400;28;20018;-76
2024/01/10 02:57:06;;;;;;;;;;;-2.50;95.90;;;;;;5098153;28;19928;-76
2024/01/10 02:59:33;;;;;;;;;;;-2.50;95.80;;;;;;5099552;28;19934;-77
2024/01/10 03:02:00;;;;;;;;;;;-2.50;95.80;;;;;;5100142;28;20381;-76
2024/01/10 03:04:27;;;;;;;;;;;-2.50;95.80;;;;;;5100499;28;19939;-76
2024/01/10 03:06:53;;;;;;;;;;;-2.50;95.80;;;;;;5081654;28;19977;-77
2024/01/10 03:09:20;;;;;;;;;;;-2.50;95.80;;;;;;5099020;28;19927;-76
2024/01/10 03:11:47;;;;;;;;;;;-2.50;95.80;;;;;;5098323;28;19963;-77
2024/01/10 03:14:13;;;;;;;;;;;-2.50;95.70;;;;;;5097672;28;19973;-76
2024/01/10 03:16:41;;;;;;;;;;;-2.50;95.70;;;;;;5099891;27;19939;-75
2024/01/10 03:19:08;;;;;;;;;;;-2.50;95.70;;;;;;5096003;28;19928;-76
2024/01/10 03:21:35;;;;;;;;;;;-2.50;95.70;;;;;;5078369;28;19982;-76
2024/01/10 03:24:02;;;;;;;;;;;-2.50;95.70;;;;;;5100598;28;19935;-76
2024/01/10 03:26:30;;;;;;;;;;;-2.50;95.70;;;;;;5096082;28;19931;-77
2024/01/10 03:28:57;;;;;;;;;;;-2.50;95.70;;;;;;5098658;28;19935;-76
2024/01/10 03:31:23;;;;;;;;;;;-2.50;95.70;;;;;;5093341;28;20726;-76
2024/01/10 03:33:51;;;;;;;;;;;-2.50;95.70;;;;;;5099688;28;19973;-76
2024/01/10 03:36:18;;;;;;;;;;;-2.50;95.80;;;;;;5099552;27;20611;-76
2024/01/10 03:38:45;;;;;;;;;;;-2.50;95.80;;;;;;5092734;28;19928;-77
2024/01/10 03:41:13;;;;;;;;;;;-2.50;95.80;;;;;;5097825;28;19939;-76
2024/01/10 03:43:40;;;;;;;;;;;-2.50;95.90;;;;;;5098497;28;19927;-77
2024/01/10 03:46:06;;;;;;;;;;;-2.50;96.00;;;;;;5096416;27;19931;-76
2024/01/10 03:48:33;;;;;;;;;;;-2.50;96.00;;;;;;5096815;28;19940;-76
2024/01/10 03:51:01;;;;;;;;;;;-2.50;96.00;;;;;;5095962;28;19935;-76
2024/01/10 03:53:28;;;;;;;;;;;-2.50;96.10;;;;;;5098500;28;19936;-76
2024/01/10 03:55:54;;;;;;;;;;;-2.50;96.10;;;;;;5094726;28;20337;-76
2024/01/10 03:58:21;;;;;;;;;;;-2.50;96.10;;;;;;5098167;28;19938;-76
2024/01/10 04:00:47;;;;;;;;;;;-2.50;96.10;;;;;;5095249;28;20458;-77
2024/01/10 04:03:14;;;;;;;;;;;-2.50;96.10;;;;;;5100521;28;19935;-76
2024/01/10 04:05:41;;;;;;;;;;;-2.50;96.20;;;;;;5098021;28;19936;-76
2024/01/10 04:08:09;;;;;;;;;;;-2.50;96.20;;;;;;5095477;28;19928;-76
2024/01/10 04:10:36;;;;;;;;;;;-2.50;96.20;;;;;;5093986;28;20363;-76
2024/01/10 04:13:02;;;;;;;;;;;-2.60;96.20;;;;;;5098869;28;19927;-77
2024/01/10 04:15:29;;;;;;;;;;;-2.50;96.30;;;;;;5094803;28;19932;-76
2024/01/10 04:17:56;;;;;;;;;;;-2.50;96.30;;;;;;5100015;28;19935;-76
2024/01/10 04:20:22;;;;;;;;;;;-2.60;96.30;;;;;;5097301;28;19935;-76
2024/01/10 04:22:49;;;;;;;;;;;-2.60;96.30;;;;;;5097550;28;19950;-76
2024/01/10 04:25:17;;;;;;;;;;;-2.60;96.30;;;;;;5080379;28;20538;-75
2024/01/10 04:27:44;;;;;;;;;;;-2.60;96.30;;;;;;5095974;28;19971;-75
2024/01/10 04:30:11;;;;;;;;;;;-2.60;96.30;;;;;;5093776;28;19982;-76
2024/01/10 04:32:38;;;;;;;;;;;-2.60;96.30;;;;;;5099734;28;19927;-76
2024/01/10 04:35:05;;;;;;;;;;;-2.60;96.30;;;;;;5101311;28;20320;-76
2024/01/10 04:37:31;;;;;;;;;;;-2.60;96.30;;;;;;5096630;28;19928;-76
2024/01/10 04:39:58;;;;;;;;;;;-2.60;96.40;;;;;;5077858;28;20018;-76
2024/01/10 04:42:26;;;;;;;;;;;-2.60;96.50;;;;;;5100280;28;19928;-76
2024/01/10 04:44:54;;;;;;;;;;;-2.60;96.50;;;;;;5100294;28;20318;-76
2024/01/10 04:47:21;;;;;;;;;;;-2.60;96.50;;;;;;5096670;28;19938;-76
2024/01/10 04:49:48;;;;;;;;;;;-2.60;96.50;;;;;;5099787;28;19935;-77
2024/01/10 04:52:14;;;;;;;;;;;-2.60;96.60;;;;;;5098513;28;19934;-75
2024/01/10 04:54:41;;;;;;;;;;;-2.60;96.60;;;;;;5081820;28;19928;-76
2024/01/10 04:57:08;;;;;;;;;;;-2.60;96.60;;;;;;5096414;28;19927;-76
2024/01/10 04:59:36;;;;;;;;;;;-2.60;96.60;;;;;;5101237;28;20027;-75
2024/01/10 05:02:02;;;;;;;;;;;-2.60;96.70;;;;;;5097004;28;19936;-75
2024/01/10 05:04:29;;;;;;;;;;;-2.60;96.70;;;;;;5100664;28;20563;-76
2024/01/10 05:06:56;;;;;;;;;;;-2.60;96.70;;;;;;5099897;28;19928;-76
2024/01/10 05:09:22;;;;;;;;;;;-2.70;96.70;;;;;;5098588;28;19936;-76
2024/01/10 05:11:51;;;;;;;;;;;-2.60;96.70;;;;;;5096066;28;19943;-76
2024/01/10 05:14:19;;;;;;;;;;;-2.70;96.70;;;;;;5065211;28;19928;-76
2024/01/10 05:16:47;;;;;;;;;;;-2.70;96.70;;;;;;5096570;28;19965;-76
2024/01/10 05:19:14;;;;;;;;;;;-2.60;96.80;;;;;;5099096;28;19928;-75
2024/01/10 05:21:41;;;;;;;;;;;-2.60;96.80;;;;;;5098973;28;20067;-76
2024/01/10 05:24:07;;;;;;;;;;;-2.70;96.80;;;;;;5100510;28;19935;-76
2024/01/10 05:26:34;;;;;;;;;;;-2.70;96.80;;;;;;5098105;28;20629;-76
2024/01/10 05:29:01;;;;;;;;;;;-2.70;96.80;;;;;;5100554;28;20369;-76
2024/01/10 05:31:27;;;;;;;;;;;-2.70;96.80;;;;;;5101429;28;19935;-75
2024/01/10 05:33:56;;;;;;;;;;;-2.70;96.80;;;;;;5104381;28;19931;-76
2024/01/10 05:36:23;;;;;;;;;;;-2.70;96.80;;;;;;5104664;28;19927;-75
2024/01/10 05:38:49;;;;;;;;;;;-2.70;96.90;;;;;;5103311;28;20004;-77
2024/01/10 05:41:16;;;;;;;;;;;-2.70;96.90;;;;;;5100216;28;19939;-76
2024/01/10 05:43:43;;;;;;;;;;;-2.70;96.90;;;;;;5104698;28;19935;-77
2024/01/10 05:46:10;;;;;;;;;;;-2.70;97.20;;;;;;5087511;28;20443;-76
2024/01/10 05:48:37;;;;;;;;;;;-2.70;96.90;;;;;;5100529;28;20453;-77
2024/01/10 05:51:05;;;;;;;;;;;-2.70;96.80;;;;;;5101890;28;20343;-76
2024/01/10 05:53:32;;;;;;;;;;;-2.70;96.80;;;;;;5101474;28;20443;-76
2024/01/10 05:55:59;;;;;;;;;;;-2.70;96.90;;;;;;5100454;27;20867;-76
2024/01/10 05:58:26;;;;;;;;;;;-2.70;96.90;;;;;;5085478;28;20039;-76
2024/01/10 06:00:52;;;;;;;;;;;-2.70;96.90;;;;;;5100121;28;19985;-77
2024/01/10 06:03:19;;;;;;;;;;;-2.70;96.90;;;;;;5079523;28;19931;-76
2024/01/10 06:05:46;;;;;;;;;;;-2.70;96.90;;;;;;5100872;28;19980;-75
2024/01/10 06:08:15;;;;;;;;;;;-2.70;96.90;;;;;;5103060;28;19935;-75
2024/01/10 06:10:41;;;;;;;;;;;-2.70;97.00;;;;;;5100366;28;19927;-76
2024/01/10 06:13:08;;;;;;;;;;;-2.70;97.00;;;;;;5076583;28;19977;-75
2024/01/10 06:15:35;;;;;;;;;;;-2.70;97.00;;;;;;5097526;27;20364;-75
2024/01/10 06:18:01;;;;;;;;;;;-2.70;97.00;;;;;;5099319;28;20309;-76
2024/01/10 06:20:28;;;;;;;;;;;-2.70;97.00;;;;;;5100518;28;20583;-76
2024/01/10 06:22:54;;;;;;;;;;;-2.70;97.10;;;;;;5095531;28;20019;-76
2024/01/10 06:25:23;;;;;;;;;;;-2.70;97.10;;;;;;5101316;28;19935;-76
2024/01/10 06:27:50;;;;;;;;;;;-2.70;97.10;;;;;;5100708;28;20036;-76
2024/01/10 06:30:17;;;;;;;;;;;-2.70;97.20;;;;;;5096991;27;20473;-76
2024/01/10 06:32:43;;;;;;;;;;;-2.70;97.10;;;;;;5099264;28;20416;-76
2024/01/10 06:35:10;;;;;;;;;;;-2.70;97.10;;;;;;5099680;28;19938;-76
2024/01/10 06:37:37;;;;;;;;;;;-2.70;97.10;;;;;;5103087;28;20018;-75
2024/01/10 06:40:05;;;;;;;;;;;-2.70;97.10;;;;;;5101681;28;19928;-76
2024/01/10 06:42:33;;;;;;;;;;;-2.70;97.20;;;;;;5081444;28;19934;-76
2024/01/10 06:45:00;;;;;;;;;;;-2.70;97.20;;;;;;5098083;27;19932;-75
2024/01/10 06:47:27;;;;;;;;;;;-2.70;97.20;;;;;;5097558;28;19947;-76
2024/01/10 06:49:53;;;;;;;;;;;-2.70;97.20;;;;;;5099501;28;19976;-76
2024/01/10 06:52:20;;;;;;;;;;;-2.70;97.20;;;;;;5098826;28;20364;-77
2024/01/10 06:54:46;;;;;;;;;;;-2.80;96.60;;;;;;5085478;28;19931;-77
2024/01/10 06:57:13;;;;;;;;;;;-2.80;96.00;;;;;;5083939;28;20550;-76
2024/01/10 06:59:41;;;;;;;;;;;-2.80;96.20;;;;;;5103278;28;19932;-74
2024/01/10 07:02:07;;;;;;;;;;;-2.80;96.30;;;;;;5098380;28;20647;-76
2024/01/10 07:04:37;;;;;;;;;;;-2.80;96.30;;;;;;5083416;28;19928;-77
2024/01/10 07:07:03;;;;;;;;;;;-2.80;96.50;;;;;;5103259;27;19934;-77
2024/01/10 07:09:30;;;;;;;;;;;-2.80;96.60;;;;;;5103741;28;19943;-77
2024/01/10 07:11:58;;;;;;;;;;;-2.70;96.60;;;;;;5098679;28;19932;-77
2024/01/10 07:14:24;;;;;;;;;;;-2.80;96.60;;;;;;5102542;28;19928;-77
2024/01/10 07:16:53;;;;;;;;;;;-2.80;96.60;;;;;;5099672;28;19931;-77
2024/01/10 07:19:20;;;;;;;;;;;-2.70;96.70;;;;;;5095721;28;19932;-77
2024/01/10 07:21:46;;;;;;;;;;;-2.70;96.80;;;;;;5099173;27;20002;-77
2024/01/10 07:24:13;;;;;;;;;;;-2.80;96.80;;;;;;5104134;28;19928;-75
2024/01/10 07:26:40;;;;;;;;;;;-2.80;96.80;;;;;;5085377;28;20376;-76
2024/01/10 07:29:08;;;;;;;;;;;-2.70;96.80;;;;;;5098208;27;19928;-77
2024/01/10 07:31:35;;;;;;;;;;;-2.70;96.90;;;;;;5101551;28;20566;-76
2024/01/10 07:34:04;;;;;;;;;;;-2.70;96.90;;;;;;5104159;28;20745;-77
2024/01/10 07:36:33;;;;;;;;;;;-2.70;97.00;;;;;;5102674;28;20464;-77
2024/01/10 07:39:00;;;;;;;;;;;-2.70;97.00;;;;;;5102464;28;20039;-76
2024/01/10 07:41:26;;;;;;;;;;;-2.80;97.00;;;;;;5101869;28;19935;-75
2024/01/10 07:43:53;;;;;;;;;;;-2.80;97.00;;;;;;5101103;28;20411;-76
2024/01/10 07:46:20;;;;;;;;;;;-2.70;97.10;;;;;;5082321;28;20516;-77
2024/01/10 07:48:47;;;;;;;;;;;-2.70;96.90;;;;;;5097941;28;19928;-77
2024/01/10 07:51:15;;;;;;;;;;;-2.70;96.80;;;;;;5097200;28;20294;-76
2024/01/10 07:53:42;;;;;;;;;;;-2.60;97.00;;;;;;5098344;28;19931;-76
2024/01/10 07:56:09;;;;;;;;;;;-2.50;97.00;;;;;;5099497;28;19927;-76
2024/01/10 07:58:35;;;;;;;;;;;-2.50;97.10;;;;;;5099300;28;19928;-76
2024/01/10 08:01:02;;;;;;;;;;;-2.40;97.10;;;;;;5097685;28;19939;-75
2024/01/10 08:03:29;;;;;;;;;;;-2.30;97.10;;;;;;5097716;28;20023;-76
2024/01/10 08:05:56;;;;;;;;;;;-2.30;97.10;;;;;;5099882;28;19924;-77
2024/01/10 08:08:24;;;;;;;;;;;-2.20;97.00;;;;;;5098285;28;20456;-76
2024/01/10 08:10:50;;;;;;;;;;;-2.10;97.00;;;;;;5098072;28;20278;-76
2024/01/10 08:13:18;;;;;;;;;;;-2.10;97.00;;;;;;5099430;28;19932;-76
2024/01/10 08:15:44;;;;;;;;;;;-2.00;96.70;;;;;;5099936;28;19932;-76
2024/01/10 08:18:11;;;;;;;;;;;-2.00;96.70;;;;;;5095259;28;19936;-77
2024/01/10 08:20:38;;;;;;;;;;;-1.90;96.60;;;;;;5095155;28;20265;-76
2024/01/10 08:23:04;;;;;;;;;;;-1.90;96.40;;;;;;5080340;28;20381;-76
2024/01/10 08:25:32;;;;;;;;;;;-1.80;96.40;;;;;;5094202;28;19940;-76
2024/01/10 08:27:59;;;;;;;;;;;-1.80;96.30;;;;;;5097566;28;19939;-75
2024/01/10 08:30:25;;;;;;;;;;;-1.80;96.20;;;;;;5094594;28;19932;-77
2024/01/10 08:32:53;;;;;;;;;;;-1.80;96.20;;;;;;5097091;28;20612;-76
2024/01/10 08:35:21;;;;;;;;;;;-1.80;96.10;;;;;;5095135;28;19928;-77
2024/01/10 08:37:48;;;;;;;;;;;-1.70;96.10;;;;;;5094365;28;19935;-76
2024/01/10 08:40:17;;;;;;;;;;;-1.70;96.10;;;;;;5095725;28;19923;-75
2024/01/10 08:42:45;;;;;;;;;;;-1.70;96.00;;;;;;5094446;28;20600;-75
2024/01/10 08:45:12;;;;;;;;;;;-1.70;96.00;;;;;;5095136;28;19982;-76
2024/01/10 08:47:39;;;;;;;;;;;-1.70;96.00;;;;;;5095291;28;19928;-77
2024/01/10 08:50:08;;;;;;;;;;;-1.70;95.90;;;;;;5074202;28;20439;-75
2024/01/10 08:52:35;;;;;;;;;;;-1.60;95.90;;;;;;5093902;28;21470;-76
2024/01/10 08:55:02;;;;;;;;;;;-1.60;95.80;;;;;;5095981;28;19928;-77
2024/01/10 08:57:29;;;;;;;;;;;-1.70;95.70;;;;;;5095324;28;19931;-77
2024/01/10 08:59:58;;;;;;;;;;;-1.70;95.70;;;;;;5097663;28;19980;-76
2024/01/10 09:02:27;;;;;;;;;;;-1.70;95.60;;;;;;5095995;28;19939;-76
2024/01/10 09:04:53;;;;;;;;;;;-1.60;95.60;;;;;;5098227;28;19979;-77
2024/01/10 09:07:21;;;;;;;;;;;-1.60;95.60;;;;;;5097506;28;19928;-77
2024/01/10 09:09:47;;;;;;;;;;;-1.60;95.60;;;;;;5098876;28;19928;-75
2024/01/10 09:12:14;;;;;;;;;;;-1.60;95.60;;;;;;5097526;28;20156;-76
2024/01/10 09:14:41;;;;;;;;;;;-1.60;95.50;;;;;;5100490;28;19932;-77
2024/01/10 09:17:09;;;;;;;;;;;-1.60;95.50;;;;;;5097564;28;19928;-77
2024/01/10 09:19:35;;;;;;;;;;;-1.60;95.50;;;;;;5099403;28;19981;-77
2024/01/10 09:22:02;;;;;;;;;;;-1.60;95.50;;;;;;5094690;28;19932;-77
2024/01/10 09:24:29;;;;;;;;;;;-1.60;95.50;;;;;;5081771;28;19927;-77
2024/01/10 09:26:56;;;;;;;;;;;-1.60;95.50;;;;;;5098610;28;19932;-75
2024/01/10 09:29:23;;;;;;;;;;;-1.60;95.40;;;;;;5081444;28;19935;-75
2024/01/10 09:31:50;;;;;;;;;;;-1.60;95.40;;;;;;5100247;27;19935;-77
2024/01/10 09:34:18;;;;;;;;;;;-1.70;95.10;;;;;;5099540;28;19928;-77
2024/01/10 09:36:45;;;;;;;;;;;-1.60;95.40;;;;;;5081035;28;19988;-77
2024/01/10 09:39:13;;;;;;;;;;;-1.60;95.30;;;;;;5101038;28;19928;-77
2024/01/10 09:41:42;;;;;;;;;;;-1.60;95.30;;;;;;5081662;28;19935;-77
2024/01/10 09:44:09;;;;;;;;;;;-1.60;95.30;;;;;;5100426;27;20595;-77
2024/01/10 09:46:39;;;;;;;;;;;-1.60;95.30;;;;;;5099918;28;19934;-77
2024/01/10 09:49:06;;;;;;;;;;;-1.60;95.40;;;;;;5099241;28;20304;-77
2024/01/10 09:51:34;;;;;;;;;;;-1.60;95.30;;;;;;5099508;28;19928;-76
2024/01/10 09:54:02;;;;;;;;;;;-1.60;95.30;;;;;;5097315;28;20253;-76
2024/01/10 09:56:29;;;;;;;;;;;-1.60;95.30;;;;;;5099198;28;19934;-77
2024/01/10 09:58:56;;;;;;;;;;;-1.60;95.30;;;;;;5098880;28;20471;-77
2024/01/10 10:01:25;;;;;;;;;;;-1.60;95.30;;;;;;5095351;28;19935;-77
2024/01/10 10:03:52;;;;;;;;;;;-1.50;95.40;;;;;;5099657;28;19931;-76
2024/01/10 10:06:20;;;;;;;;;;;-1.60;95.40;;;;;;5079730;28;19939;-77
2024/01/10 10:08:48;;;;;;;;;;;-1.60;95.40;;;;;;5097527;28;19928;-76
2024/01/10 10:11:14;;;;;;;;;;;-1.60;95.40;;;;;;5099271;28;19927;-77
2024/01/10 10:13:41;;;;;;;;;;;-1.60;95.40;;;;;;5098464;28;20426;-77
2024/01/10 10:16:09;;;;;;;;;;;-1.60;95.30;;;;;;5099913;28;19931;-77
2024/01/10 10:18:36;;;;;;;;;;;-1.60;95.40;;;;;;5093625;28;19931;-76
2024/01/10 10:21:11;;;;;;;;;;;-1.60;95.40;;;;;;5097471;28;19932;-77
2024/01/10 10:23:38;;;;;;;;;;;-1.50;95.40;;;;;;5094514;28;19935;-77
2024/01/10 10:26:14;;;;;;;;;;;-1.50;95.40;;;;;;5102611;27;20692;-76
2024/01/10 10:28:41;;;;;;;;;;;-1.50;95.30;;;;;;5099467;28;19928;-76
2024/01/10 10:31:08;;;;;;;;;;;-1.50;95.30;;;;;;5097890;27;19927;-77
2024/01/10 10:33:34;;;;;;;;;;;-1.50;95.30;;;;;;5101005;28;19935;-77
2024/01/10 10:36:01;;;;;;;;;;;-1.50;95.30;;;;;;5102667;28;19932;-77
2024/01/10 10:38:28;;;;;;;;;;;-1.60;95.20;;;;;;5101442;28;20343;-77
2024/01/10 10:40:55;;;;;;;;;;;-1.50;95.30;;;;;;5079107;28;20051;-77
2024/01/10 10:43:24;;;;;;;;;;;-1.50;95.20;;;;;;5101813;28;19928;-74
2024/01/10 10:45:51;;;;;;;;;;;-1.50;95.20;;;;;;5098439;28;19932;-77
2024/01/10 10:48:19;;;;;;;;;;;-1.50;95.20;;;;;;5100479;28;20647;-76
2024/01/10 10:50:50;;;;;;;;;;;-1.50;95.20;;;;;;5098332;28;19935;-77
2024/01/10 10:53:19;;;;;;;;;;;-1.50;95.20;;;;;;5100968;28;19942;-76
2024/01/10 10:55:47;;;;;;;;;;;-1.40;95.20;;;;;;5080933;28;19931;-76
2024/01/10 10:58:14;;;;;;;;;;;-1.50;95.20;;;;;;5102636;28;19934;-75
2024/01/10 11:00:42;;;;;;;;;;;-1.40;95.50;;;;;;5099826;28;19927;-76
2024/01/10 11:03:11;;;;;;;;;;;-1.40;95.20;;;;;;5098781;28;19932;-77
2024/01/10 11:05:40;;;;;;;;;;;-1.40;95.10;;;;;;5102487;28;19929;-76
2024/01/10 11:08:08;;;;;;;;;;;-1.30;95.10;;;;;;5100859;28;19932;-76
2024/01/10 11:10:37;;;;;;;;;;;-1.30;95.00;;;;;;5083152;28;20014;-76
2024/01/10 11:13:15;;;;;;;;;;;-1.30;95.00;;;;;;5101985;28;19935;-76
2024/01/10 11:16:00;;;;;;;;;;;-1.30;95.00;;;;;;5101198;28;20379;-76
2024/01/10 11:18:33;;;;;;;;;;;-1.30;94.90;;;;;;5099842;28;19934;-76
2024/01/10 11:21:14;;;;;;;;;;;-1.20;94.90;;;;;;5100111;27;20304;-76
2024/01/10 11:23:44;;;;;;;;;;;-1.20;94.80;;;;;;5097230;28;19936;-76
2024/01/10 11:26:11;;;;;;;;;;;-1.20;94.80;;;;;;5097503;28;19934;-77
2024/01/10 11:28:41;;;;;;;;;;;-1.20;94.80;;;;;;5097582;28;19928;-76
2024/01/10 11:31:09;;;;;;;;;;;-1.20;94.70;;;;;;5101502;28;19927;-76
2024/01/10 11:33:39;;;;;;;;;;;-1.20;94.70;;;;;;5096960;27;19928;-76
2024/01/10 11:36:10;;;;;;;;;;;-1.20;94.90;;;;;;5102281;28;19931;-76
2024/01/10 11:38:44;;;;;;;;;;;-1.20;94.70;;;;;;5100406;28;19928;-76
2024/01/10 11:41:16;;;;;;;;;;;-1.10;94.80;;;;;;5099700;28;19968;-76
2024/01/10 11:43:42;;;;;;;;;;;-1.10;94.80;;;;;;5098997;28;19931;-75
2024/01/10 11:46:12;;;;;;;;;;;-1.10;94.70;;;;;;5097542;27;20714;-76
2024/01/10 11:48:40;;;;;;;;;;;-1.10;94.70;;;;;;5100005;28;20411;-76
2024/01/10 11:51:08;;;;;;;;;;;-1.10;94.80;;;;;;5100406;28;19962;-76
2024/01/10 11:53:42;;;;;;;;;;;-1.10;94.80;;;;;;5093857;28;19935;-75
2024/01/10 11:56:13;;;;;;;;;;;-1.10;94.80;;;;;;5100149;28;19970;-76
2024/01/10 11:58:53;;;;;;;;;;;-1.10;94.80;;;;;;5084447;28;20011;-76
2024/01/10 12:01:21;;;;;;;;;;;-1.10;94.80;;;;;;5077272;28;19938;-76
2024/01/10 12:03:48;;;;;;;;;;;-1.10;94.80;;;;;;5097950;28;19968;-75
2024/01/10 12:06:15;;;;;;;;;;;-1.10;94.90;;;;;;5099428;28;20396;-76
2024/01/10 12:08:42;;;;;;;;;;;-1.10;94.90;;;;;;5096261;28;20709;-75
2024/01/10 12:11:08;;;;;;;;;;;-1.10;94.90;;;;;;5095818;28;19931;-76
2024/01/10 12:13:36;;;;;;;;;;;-1.00;94.90;;;;;;5098298;27;19938;-76
2024/01/10 12:16:02;;;;;;;;;;;-1.00;94.90;;;;;;5101531;28;19932;-76
2024/01/10 12:18:30;;;;;;;;;;;-1.00;94.80;;;;;;5095372;28;20346;-76
2024/01/10 12:20:57;;;;;;;;;;;-1.00;94.80;;;;;;5098447;27;19935;-76
2024/01/10 12:23:24;;;;;;;;;;;-0.90;94.80;;;;;;5098300;28;19934;-76
2024/01/10 12:25:51;;;;;;;;;;;-0.90;94.80;;;;;;5097154;28;19928;-76
2024/01/10 12:28:17;;;;;;;;;;;-0.90;94.80;;;;;;5075909;28;19935;-75
2024/01/10 12:30:44;;;;;;;;;;;-0.90;94.70;;;;;;5096953;28;19955;-76
2024/01/10 12:33:11;;;;;;;;;;;-0.80;94.70;;;;;;5093909;28;20015;-76
2024/01/10 12:35:42;;;;;;;;;;;-0.80;94.60;;;;;;5093401;28;19928;-75
2024/01/10 12:38:11;;;;;;;;;;;-0.80;94.60;;;;;;5094547;28;20020;-75
2024/01/10 12:40:37;;;;;;;;;;;-0.70;94.50;;;;;;5093755;28;19984;-75
2024/01/10 12:43:05;;;;;;;;;;;-0.70;94.50;;;;;;5094349;28;19928;-76
2024/01/10 12:45:31;;;;;;;;;;;-0.60;94.50;;;;;;5097055;28;19934;-75
2024/01/10 12:47:58;;;;;;;;;;;-0.60;94.40;;;;;;5074112;28;19935;-74
2024/01/10 12:50:25;;;;;;;;;;;-0.50;94.30;;;;;;5078258;28;19936;-76
2024/01/10 12:52:53;;;;;;;;;;;-0.50;94.20;;;;;;5094996;28;20391;-75
2024/01/10 12:55:20;;;;;;;;;;;-0.50;94.10;;;;;;5096227;28;19934;-74
2024/01/10 12:57:46;;;;;;;;;;;-0.40;94.10;;;;;;5103283;28;20495;-77
2024/01/10 13:00:14;;;;;;;;;;;-0.40;94.00;;;;;;5088100;28;20565;-74
2024/01/10 13:02:41;;;;;;;;;;;-0.40;94.00;;;;;;5087364;28;20486;-75
2024/01/10 13:05:09;;;;;;;;;;;-0.40;94.00;;;;;;5072565;28;19932;-75
2024/01/10 13:07:35;;;;;;;;;;;-0.40;94.00;;;;;;5088014;28;19928;-74
2024/01/10 13:10:04;;;;;;;;;;;-0.30;93.90;;;;;;5095150;28;19973;-75
2024/01/10 13:12:31;;;;;;;;;;;-0.30;93.90;;;;;;5096900;28;19936;-75
2024/01/10 13:14:57;;;;;;;;;;;-0.30;93.90;;;;;;5092916;28;20405;-75
2024/01/10 13:17:24;;;;;;;;;;;-0.20;93.80;;;;;;5095937;28;19959;-74
2024/01/10 13:19:51;;;;;;;;;;;-0.20;93.80;;;;;;5096713;28;19969;-75
2024/01/10 13:22:19;;;;;;;;;;;-0.20;93.70;;;;;;5095853;28;19928;-75
2024/01/10 13:24:46;;;;;;;;;;;-0.10;93.80;;;;;;5097721;28;20034;-75
2024/01/10 13:27:14;;;;;;;;;;;-0.10;93.70;;;;;;5098223;28;19927;-74
2024/01/10 13:29:40;;;;;;;;;;;-0.10;93.60;;;;;;5096331;28;20350;-74
2024/01/10 13:32:08;;;;;;;;;;;-0.10;93.60;;;;;;5093149;28;20309;-75
2024/01/10 13:34:34;;;;;;;;;;;-0.10;93.60;;;;;;5095481;28;19928;-73
2024/01/10 13:37:02;;;;;;;;;;;-0.10;93.70;;;;;;5095230;28;20000;-75
2024/01/10 13:39:28;;;;;;;;;;;-0.10;93.70;;;;;;5075906;28;19927;-75
2024/01/10 13:41:55;;;;;;;;;;;-0.10;93.50;;;;;;5093414;28;19935;-75
2024/01/10 13:44:23;;;;;;;;;;;-0.10;93.70;;;;;;5079902;28;20102;-74
2024/01/10 13:46:51;;;;;;;;;;;-0.10;93.70;;;;;;5090396;28;19928;-75
2024/01/10 13:49:17;;;;;;;;;;;-0.10;93.70;;;;;;5097641;28;19923;-75
2024/01/10 13:51:44;;;;;;;;;;;0.00;93.70;;;;;;5098963;28;20564;-74
2024/01/10 13:54:11;;;;;;;;;;;0.00;93.60;;;;;;5101769;28;20463;-75
2024/01/10 13:56:39;;;;;;;;;;;0.10;93.40;;;;;;5099117;28;19927;-74
2024/01/10 13:59:04;;;;;;;;;;;0.10;93.40;;;;;;5099638;28;19932;-74
2024/01/10 14:01:33;;;;;;;;;;;0.20;93.40;;;;;;5097473;28;19924;-74
2024/01/10 14:03:59;;;;;;;;;;;0.20;93.40;;;;;;5099448;28;19928;-74
2024/01/10 14:06:26;;;;;;;;;;;0.30;93.40;;;;;;5099318;27;19927;-75
2024/01/10 14:08:53;;;;;;;;;;;0.30;93.40;;;;;;5095243;28;19932;-75
2024/01/10 14:11:20;;;;;;;;;;;0.40;93.30;;;;;;5079977;28;20677;-74
2024/01/10 14:13:47;;;;;;;;;;;0.40;93.20;;;;;;5096866;27;19928;-75
2024/01/10 14:16:13;;;;;;;;;;;0.40;93.20;;;;;;5096317;28;19931;-75
2024/01/10 14:18:41;;;;;;;;;;;0.50;93.30;;;;;;5096246;27;19927;-73