Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:16;;;;;;;2.30;1.23;;;16.40;99.90;;;;;;5082330;28;20173;-85
2021/07/07 00:03:42;;;;;;;1.63;1.13;;;16.40;99.90;;;;;;5080945;28;20209;-85
2021/07/07 00:06:08;;;;;;;1.93;1.10;;;16.40;99.90;;;;;;5080989;28;20695;-85
2021/07/07 00:08:34;;;;;;;1.37;1.20;;;16.40;99.90;;;;;;5082353;28;20248;-85
2021/07/07 00:11:01;;;;;;;3.33;1.00;;;16.40;99.90;;;;;;5082508;28;20180;-85
2021/07/07 00:13:26;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5082819;28;20238;-85
2021/07/07 00:15:52;;;;;;;2.47;0.90;;;16.30;99.90;;;;;;5083976;28;20632;-85
2021/07/07 00:18:18;;;;;;;1.27;0.90;;;16.20;99.90;;;;;;5082596;28;20211;-85
2021/07/07 00:20:47;;;;;;;2.50;0.93;;;16.20;99.90;;;;;;5081839;28;20176;-85
2021/07/07 00:23:13;;;;;;;1.43;0.90;;;16.10;99.90;;;;;;5080718;28;20208;-85
2021/07/07 00:25:39;;;;;;;1.30;0.97;;;16.00;99.90;;;;;;5080879;28;20177;-85
2021/07/07 00:28:05;;;;;;;0.97;0.90;;;16.00;99.90;;;;;;5081533;28;20196;-86
2021/07/07 00:30:32;;;;;;;1.63;0.80;;;16.00;99.90;;;;;;5082530;28;20197;-86
2021/07/07 00:32:58;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5083362;28;20181;-86
2021/07/07 00:35:25;;;;;;;2.10;1.00;;;16.00;99.90;;;;;;5088147;28;20646;-86
2021/07/07 00:37:50;;;;;;;0.90;0.80;;;16.00;99.90;;;;;;5078769;28;20184;-86
2021/07/07 00:40:16;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5077311;28;20200;-85
2021/07/07 00:42:42;;;;;;;1.07;0.90;;;15.90;99.90;;;;;;5076730;28;20205;-85
2021/07/07 00:45:09;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5076355;28;20184;-85
2021/07/07 00:47:35;;;;;;;1.30;1.00;;;16.00;99.90;;;;;;5075957;28;20177;-86
2021/07/07 00:50:01;;;;;;;0.87;0.80;;;15.90;99.90;;;;;;5075312;28;20270;-86
2021/07/07 00:52:26;;;;;;;1.00;0.80;;;16.00;99.90;;;;;;5086747;28;20235;-86
2021/07/07 00:54:52;;;;;;;1.10;0.83;;;15.90;99.90;;;;;;5080489;28;20183;-86
2021/07/07 00:57:18;;;;;;;0.77;0.70;;;15.90;99.90;;;;;;5080466;28;20181;-85
2021/07/07 00:59:45;;;;;;;1.53;0.80;;;15.90;99.90;;;;;;5079234;28;20264;-86
2021/07/07 01:02:16;;;;;;;3.33;1.13;;;15.90;99.90;;;;;;5079462;28;20204;-85
2021/07/07 01:04:42;;;;;;;1.13;1.03;;;15.90;99.90;;;;;;5080143;28;20619;-85
2021/07/07 01:07:07;;;;;;;1.03;0.90;;;15.90;99.90;;;;;;5080332;28;20210;-85
2021/07/07 01:09:33;;;;;;;1.90;0.63;;;15.90;99.90;;;;;;5080169;28;20201;-86
2021/07/07 01:12:00;;;;;;;1.27;0.90;;;15.80;99.90;;;;;;5079818;28;20177;-85
2021/07/07 01:14:25;;;;;;;2.70;1.00;;;15.80;99.90;;;;;;5080027;28;20219;-85
2021/07/07 01:16:51;;;;;;;2.40;0.93;;;15.80;99.90;;;;;;5081078;28;20177;-85
2021/07/07 01:19:17;;;;;;;1.70;1.30;;;15.90;99.90;;;;;;5081287;28;20204;-85
2021/07/07 01:21:47;;;;;;;3.40;1.60;;;15.90;99.90;;;;;;5079912;28;20236;-85
2021/07/07 01:24:15;;;;;;;1.50;1.37;;;15.90;99.90;;;;;;5079612;28;20199;-85
2021/07/07 01:26:41;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5081276;28;20632;-86
2021/07/07 01:29:08;;;;;;;3.27;1.07;;;15.80;99.90;;;;;;5080044;28;20240;-85
2021/07/07 01:31:34;;;;;;;1.20;1.00;;;15.80;99.90;;;;;;5080556;28;20232;-85
2021/07/07 01:34:00;;;;;;;2.73;0.97;;;15.80;99.90;;;;;;5079430;28;20535;-85
2021/07/07 01:36:26;;;;;;;1.30;0.70;;;15.80;99.90;;;;;;5079475;28;20177;-85
2021/07/07 01:38:52;;;;;;;1.07;0.80;;;15.70;99.90;;;;;;5079728;28;20203;-85
2021/07/07 01:41:18;;;;;;;3.40;0.97;;;15.80;99.90;;;;;;5080503;28;20201;-85
2021/07/07 01:43:43;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5080862;28;20561;-85
2021/07/07 01:46:09;;;;;;;2.10;1.10;;;15.70;99.90;;;;;;5079414;28;20188;-85
2021/07/07 01:48:34;;;;;;;1.43;0.73;;;15.70;99.90;;;;;;5079366;28;20627;-85
2021/07/07 01:51:00;;;;;;;1.33;0.87;;;15.70;99.90;;;;;;5080639;28;20180;-85
2021/07/07 01:53:26;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5081181;28;20181;-85
2021/07/07 01:55:55;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5080347;28;20180;-85
2021/07/07 01:58:20;;;;;;;5.30;1.00;;;15.70;99.90;;;;;;5079718;28;20589;-85
2021/07/07 02:00:46;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5079974;28;20243;-85
2021/07/07 02:03:12;;;;;;;1.23;0.90;;;15.70;99.90;;;;;;5084265;28;20185;-84
2021/07/07 02:05:38;;;;;;;1.47;1.13;;;15.70;99.90;;;;;;5085059;28;20173;-86
2021/07/07 02:08:06;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5081054;28;20227;-85
2021/07/07 02:10:33;;;;;;;0.83;0.70;;;15.70;99.90;;;;;;5082991;28;20196;-85
2021/07/07 02:12:59;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5081494;28;20259;-85
2021/07/07 02:15:28;;;;;;;1.00;0.80;;;15.70;99.90;;;;;;5081118;28;20219;-85
2021/07/07 02:17:56;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5080075;28;20271;-85
2021/07/07 02:20:22;;;;;;;0.80;0.73;;;15.70;99.90;;;;;;5079558;28;20197;-85
2021/07/07 02:22:49;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5079551;28;20228;-85
2021/07/07 02:25:27;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5080371;28;20188;-85
2021/07/07 02:27:55;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5079687;28;20299;-85
2021/07/07 02:30:23;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5080013;28;20249;-84
2021/07/07 02:32:50;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5081405;28;20172;-84
2021/07/07 02:35:20;;;;;;;0.70;0.63;;;15.70;99.90;;;;;;5080066;28;20177;-84
2021/07/07 02:37:49;;;;;;;1.27;0.83;;;15.70;99.90;;;;;;5079407;28;20187;-84
2021/07/07 02:40:16;;;;;;;1.40;1.00;;;15.70;99.90;;;;;;5079718;28;20250;-85
2021/07/07 02:42:42;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5081554;28;20241;-85
2021/07/07 02:45:09;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5084027;28;20197;-84
2021/07/07 02:47:35;;;;;;;1.03;0.90;;;15.70;99.90;;;;;;5084900;28;20212;-84
2021/07/07 02:50:01;;;;;;;2.40;0.80;;;15.70;99.90;;;;;;5082915;28;20203;-84
2021/07/07 02:52:27;;;;;;;2.23;0.80;;;15.70;99.90;;;;;;5080074;28;20181;-84
2021/07/07 02:54:52;;;;;;;1.37;0.80;;;15.70;99.90;;;;;;5079861;28;20181;-84
2021/07/07 02:57:18;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5079501;28;20306;-84
2021/07/07 02:59:44;;;;;;;3.63;0.90;;;15.70;99.90;;;;;;5081458;28;20188;-84
2021/07/07 03:02:11;;;;;;;1.70;1.30;;;15.70;99.90;;;;;;5089178;28;20258;-84
2021/07/07 03:04:36;;;;;;;1.27;1.17;;;15.70;99.90;;;;;;5083575;28;20222;-84
2021/07/07 03:07:06;;;;;;;5.40;1.93;;;15.70;99.90;;;;;;5083582;28;20180;-84
2021/07/07 03:09:32;;;;;;;1.97;1.30;;;15.70;99.90;;;;;;5083667;28;20204;-84
2021/07/07 03:11:58;;;;;;;4.20;1.20;;;15.70;99.90;;;;;;5082868;28;20654;-84
2021/07/07 03:14:23;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;5085012;28;20177;-84
2021/07/07 03:16:49;;;;;;;3.17;1.37;;;15.70;99.90;;;;;;5084078;28;20220;-84
2021/07/07 03:19:14;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;5083201;28;20209;-84
2021/07/07 03:21:40;;;;;;;1.70;1.30;;;15.60;99.90;;;;;;5083684;28;20240;-84
2021/07/07 03:24:07;;;;;;;2.60;1.30;;;15.70;99.90;;;;;;5083270;28;20181;-84
2021/07/07 03:26:33;;;;;;;3.03;1.37;;;15.60;99.90;;;;;;5084211;28;20176;-84
2021/07/07 03:28:59;;;;;;;1.93;1.30;;;15.70;99.90;;;;;;5084630;28;20239;-85
2021/07/07 03:31:24;;;;;;;2.60;1.00;;;15.70;99.90;;;;;;5086004;28;20185;-84
2021/07/07 03:33:50;;;;;;;0.97;0.87;;;15.70;99.90;;;;;;5085086;28;20181;-84
2021/07/07 03:36:18;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;5087415;28;20700;-84
2021/07/07 03:38:44;;;;;;;0.67;0.60;;;15.70;99.90;;;;;;5083312;28;20201;-85
2021/07/07 03:41:09;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5084352;28;20204;-84
2021/07/07 03:43:35;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;5082113;28;20279;-84
2021/07/07 03:46:01;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5081444;28;20173;-84
2021/07/07 03:48:26;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5082085;28;20227;-84
2021/07/07 03:50:52;;;;;;;1.83;0.90;;;15.50;99.90;;;;;;5083586;28;20191;-84
2021/07/07 03:53:17;;;;;;;0.87;0.80;;;15.50;99.90;;;;;;5082672;28;20223;-84
2021/07/07 03:55:43;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5081892;28;20189;-84
2021/07/07 03:58:09;;;;;;;4.40;0.83;;;15.50;99.90;;;;;;5085138;28;20185;-84
2021/07/07 04:00:35;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5084275;28;20203;-84
2021/07/07 04:03:00;;;;;;;1.20;0.77;;;15.50;99.90;;;;;;5085398;28;20223;-84
2021/07/07 04:05:27;;;;;;;0.67;0.60;;;15.50;99.90;;;;;;5086226;28;20173;-85
2021/07/07 04:07:52;;;;;;;1.30;0.70;;;15.50;99.90;;;;;;5085954;28;20645;-84
2021/07/07 04:10:19;;;;;;;2.17;0.90;;;15.50;99.90;;;;;;5080653;28;20197;-84
2021/07/07 04:12:45;;;;;;;2.83;0.80;;;15.50;99.90;;;;;;5080538;28;20600;-84
2021/07/07 04:15:13;;;;;;;0.83;0.57;;;15.50;99.90;;;;;;5081535;28;20187;-84
2021/07/07 04:17:39;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;5081295;28;20238;-84
2021/07/07 04:20:10;;;;;;;0.90;0.77;;;15.50;99.90;;;;;;5080812;28;20243;-84
2021/07/07 04:22:37;;;;;;;1.10;0.90;;;15.50;99.90;;;;;;5080147;28;20606;-84
2021/07/07 04:25:06;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5082411;28;20663;-84
2021/07/07 04:27:32;;;;;;;6.33;1.23;;;15.50;99.90;;;;;;5081955;28;20665;-84
2021/07/07 04:29:58;;;;;;;2.03;1.10;;;15.50;99.90;;;;;;5081939;28;20189;-84
2021/07/07 04:32:23;;;;;;;2.10;1.20;;;15.50;99.90;;;;;;5080287;28;20181;-84
2021/07/07 04:34:51;;;;;;;2.00;1.00;;;15.50;99.90;;;;;;5082075;28;20590;-84
2021/07/07 04:37:17;;;;;;;3.90;1.27;;;15.50;99.90;;;;;;5079936;28;20181;-84
2021/07/07 04:39:43;;;;;;;3.03;1.10;;;15.50;99.90;;;;;;5080216;28;20201;-84
2021/07/07 04:42:09;;;;;;;1.47;1.20;;;15.60;99.90;;;;;;5079628;28;20211;-84
2021/07/07 04:44:34;;;;;;;2.53;1.30;;;15.60;99.90;;;;;;5081672;28;20509;-84
2021/07/07 04:47:00;;;;;;;2.90;1.13;;;15.60;99.90;;;;;;5080651;28;20195;-84
2021/07/07 04:49:26;;;;;;;1.77;1.43;;;15.60;99.90;;;;;;5081071;28;20204;-83
2021/07/07 04:51:52;;;;;;;1.70;1.10;;;15.60;99.90;;;;;;5079524;28;20283;-84
2021/07/07 04:54:17;;;;;;;2.93;1.13;;;15.60;99.90;;;;;;5079104;28;20614;-84
2021/07/07 04:56:44;;;;;;;3.00;1.10;;;15.60;99.90;;;;;;5078576;28;20226;-84
2021/07/07 04:59:10;;;;;;;1.00;0.80;;;15.60;99.90;;;;;;5077329;28;20193;-84
2021/07/07 05:01:38;;;;;;;1.37;1.10;;;15.60;99.90;;;;;;5076917;28;20181;-84
2021/07/07 05:04:04;;;;;;;1.90;1.13;;;15.60;99.90;;;;;;5076188;28;20174;-83
2021/07/07 05:06:31;;;;;;;1.37;1.20;;;15.60;99.90;;;;;;5075075;28;20180;-84
2021/07/07 05:08:56;;;;;;;2.40;1.40;;;15.50;99.90;;;;;;5076868;28;20662;-84
2021/07/07 05:11:22;;;;;;;2.07;1.40;;;15.50;99.90;;;;;;5075368;28;20180;-83
2021/07/07 05:13:48;;;;;;;1.50;1.20;;;15.50;99.90;;;;;;5083860;28;20157;-84
2021/07/07 05:16:13;;;;;;;1.50;1.03;;;15.50;99.90;;;;;;5080261;28;20702;-84
2021/07/07 05:18:39;;;;;;;2.03;1.20;;;15.50;99.90;;;;;;5079709;28;20212;-84
2021/07/07 05:21:05;;;;;;;2.50;1.60;;;15.50;99.90;;;;;;5078113;28;20188;-84
2021/07/07 05:23:33;;;;;;;2.10;1.40;;;15.50;99.90;;;;;;5077947;28;20593;-84
2021/07/07 05:26:00;;;;;;;1.63;1.33;;;15.50;99.90;;;;;;5076347;28;20182;-84
2021/07/07 05:28:26;;;;;;;2.40;1.00;;;15.50;99.90;;;;;;5079449;28;20234;-84
2021/07/07 05:30:53;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5078147;28;20176;-85
2021/07/07 05:33:19;;;;;;;5.57;1.40;;;15.50;99.90;;;;;;5078345;28;20173;-84
2021/07/07 05:35:44;;;;;;;4.17;1.67;;;15.60;99.90;;;;;;5080045;28;20188;-85
2021/07/07 05:38:10;;;;;;;4.70;1.70;;;15.60;99.90;;;;;;5079934;28;20173;-85
2021/07/07 05:40:36;;;;;;;1.83;1.03;;;15.60;99.90;;;;;;5081519;28;20264;-85
2021/07/07 05:43:03;;;;;;;2.47;1.07;;;15.60;99.90;;;;;;5080458;28;20208;-84
2021/07/07 05:45:29;;;;;;;2.67;1.23;;;15.60;99.90;;;;;;5079813;28;20177;-85
2021/07/07 05:47:57;;;;;;;2.30;1.40;;;15.60;99.90;;;;;;5081348;28;20204;-85
2021/07/07 05:50:24;;;;;;;2.03;1.17;;;15.60;99.90;;;;;;5078057;28;20197;-85
2021/07/07 05:52:50;;;;;;;2.40;1.20;;;15.60;99.90;;;;;;5081048;28;20527;-85
2021/07/07 05:55:17;;;;;;;2.10;1.40;;;15.60;99.90;;;;;;5081744;28;20289;-85
2021/07/07 05:57:42;;;;;;;2.00;1.50;;;15.70;99.90;;;;;;5084074;28;20176;-85
2021/07/07 06:00:10;;;;;;;1.37;1.20;;;15.70;99.90;;;;;;5082032;28;20203;-85
2021/07/07 06:02:36;;;;;;;3.53;2.13;;;15.70;99.90;;;;;;5076917;28;20201;-85
2021/07/07 06:05:03;;;;;;;2.67;1.23;;;15.70;99.90;;;;;;5078966;28;20248;-85
2021/07/07 06:07:28;;;;;;;1.57;1.33;;;15.80;99.90;;;;;;5078094;28;20184;-85
2021/07/07 06:09:54;;;;;;;1.63;1.30;;;15.80;99.90;;;;;;5079850;28;20196;-85
2021/07/07 06:12:20;;;;;;;3.70;1.50;;;15.80;99.90;;;;;;5079313;28;20252;-85
2021/07/07 06:14:45;;;;;;;3.63;1.03;;;15.80;99.90;;;;;;5078222;28;20210;-85
2021/07/07 06:17:11;;;;;;;2.47;1.27;;;15.80;99.90;;;;;;5077177;28;20180;-85
2021/07/07 06:19:37;;;;;;;1.93;1.23;;;15.70;99.90;;;;;;5079594;28;20188;-85
2021/07/07 06:22:03;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5079136;28;20207;-85
2021/07/07 06:24:29;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5079786;28;20192;-85
2021/07/07 06:26:54;;;;;;;2.90;1.17;;;15.70;99.90;;;;;;5078616;28;20192;-85
2021/07/07 06:29:20;;;;;;;1.17;1.07;;;15.80;99.90;;;;;;5080126;28;20261;-84
2021/07/07 06:31:46;;;;;;;1.50;1.33;;;15.70;99.90;;;;;;5079485;28;20179;-84
2021/07/07 06:34:12;;;;;;;1.97;1.20;;;15.70;99.90;;;;;;5080217;28;20256;-84
2021/07/07 06:36:38;;;;;;;2.67;1.30;;;15.70;99.90;;;;;;5081378;28;20542;-84
2021/07/07 06:39:05;;;;;;;1.97;1.27;;;15.70;99.90;;;;;;5084580;28;20263;-84
2021/07/07 06:41:34;;;;;;;1.40;1.10;;;15.70;99.90;;;;;;5075064;28;20657;-84
2021/07/07 06:44:00;;;;;;;3.13;1.60;;;15.70;99.90;;;;;;5075378;28;20227;-84
2021/07/07 06:46:26;;;;;;;2.70;1.53;;;15.70;99.90;;;;;;5076244;28;20177;-84
2021/07/07 06:48:52;;;;;;;2.70;1.57;;;15.70;99.90;;;;;;5074628;28;20201;-84
2021/07/07 06:51:18;;;;;;;1.77;1.30;;;15.70;99.90;;;;;;5074520;28;20173;-84
2021/07/07 06:53:44;;;;;;;1.67;1.20;;;15.70;99.90;;;;;;5075456;28;20264;-84
2021/07/07 06:56:09;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5074645;28;20262;-84
2021/07/07 06:58:35;;;;;;;3.67;1.40;;;15.70;99.90;;;;;;5074603;28;20196;-84
2021/07/07 07:01:01;;;;;;;1.97;1.10;;;15.70;99.90;;;;;;5074151;28;20283;-84
2021/07/07 07:03:26;;;;;;;1.70;1.00;;;15.70;99.90;;;;;;5075360;28;20209;-84
2021/07/07 07:05:52;;;;;;;2.83;1.50;;;15.70;99.90;;;;;;5075130;28;20173;-83
2021/07/07 07:08:18;;;;;;;3.53;1.47;;;15.70;99.90;;;;;;5074080;28;20192;-83
2021/07/07 07:10:44;;;;;;;1.57;1.30;;;15.80;99.90;;;;;;5073386;28;20177;-83
2021/07/07 07:13:11;;;;;;;3.10;1.20;;;15.80;99.90;;;;;;5073449;28;20232;-83
2021/07/07 07:15:37;;;;;;;2.77;1.27;;;15.80;99.90;;;;;;5074518;28;20177;-83
2021/07/07 07:18:04;;;;;;;3.07;1.40;;;15.80;99.90;;;;;;5078135;28;20180;-83
2021/07/07 07:20:30;;;;;;;4.73;1.37;;;15.90;99.90;;;;;;5081403;28;20205;-83
2021/07/07 07:23:00;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5077546;28;20325;-84
2021/07/07 07:25:26;;;;;;;1.47;1.37;;;15.90;99.90;;;;;;5077152;28;20165;-84
2021/07/07 07:27:53;;;;;;;1.27;1.17;;;15.80;99.90;;;;;;5075606;28;20192;-84
2021/07/07 07:30:19;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5079876;28;20197;-84
2021/07/07 07:32:47;;;;;;;1.40;1.20;;;15.90;99.90;;;;;;5080992;28;20177;-84
2021/07/07 07:35:17;;;;;;;2.77;1.17;;;15.80;99.90;;;;;;5079741;28;20647;-84
2021/07/07 07:37:50;;;;;;;2.07;1.27;;;15.90;99.90;;;;;;5081778;28;20165;-84
2021/07/07 07:40:23;;;;;;;4.17;1.27;;;15.90;99.90;;;;;;5080188;28;20208;-84
2021/07/07 07:42:49;;;;;;;4.07;1.30;;;15.90;99.90;;;;;;5079836;28;20689;-83
2021/07/07 07:45:15;;;;;;;4.23;1.20;;;15.90;99.90;;;;;;5082016;28;20175;-84
2021/07/07 07:47:42;;;;;;;1.43;1.30;;;16.00;99.90;;;;;;5081448;28;20636;-84
2021/07/07 07:50:11;;;;;;;3.20;1.53;;;16.00;99.90;;;;;;5083029;28;20193;-84
2021/07/07 07:52:41;;;;;;;3.53;1.40;;;16.00;99.90;;;;;;5083580;28;20199;-84
2021/07/07 07:55:07;;;;;;;1.90;1.70;;;16.00;99.90;;;;;;5078320;28;20638;-84
2021/07/07 07:57:36;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5079750;28;20177;-85
2021/07/07 08:00:18;;;;;;;1.93;1.23;;;16.10;99.90;;;;;;5078742;28;20197;-84
2021/07/07 08:02:45;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5078768;28;20220;-84
2021/07/07 08:05:11;;;;;;;2.37;1.30;;;16.10;99.90;;;;;;5078388;28;20181;-84
2021/07/07 08:07:38;;;;;;;4.07;1.90;;;16.10;99.90;;;;;;5078287;28;20177;-84
2021/07/07 08:10:05;;;;;;;2.33;1.80;;;16.10;99.90;;;;;;5078335;28;20224;-84
2021/07/07 08:12:30;;;;;;;3.27;1.50;;;16.20;99.90;;;;;;5079609;28;20212;-84
2021/07/07 08:14:56;;;;;;;4.10;1.37;;;16.20;99.90;;;;;;5079673;28;20169;-84
2021/07/07 08:17:22;;;;;;;2.90;1.50;;;16.20;99.90;;;;;;5078215;28;20192;-84
2021/07/07 08:19:49;;;;;;;1.60;1.30;;;16.20;99.90;;;;;;5079307;28;20193;-83
2021/07/07 08:22:16;;;;;;;6.07;1.87;;;16.30;99.90;;;;;;5078381;28;20204;-83
2021/07/07 08:24:43;;;;;;;2.67;1.33;;;16.30;99.90;;;;;;5078166;28;20170;-83
2021/07/07 08:27:08;;;;;;;5.30;1.93;;;16.40;99.90;;;;;;5076891;28;20603;-83
2021/07/07 08:29:35;;;;;;;2.37;1.70;;;16.40;99.90;;;;;;5078093;28;20212;-83
2021/07/07 08:32:05;;;;;;;1.93;1.50;;;16.40;99.90;;;;;;5078832;28;20307;-83
2021/07/07 08:34:33;;;;;;;2.10;1.50;;;16.40;99.90;;;;;;5080943;28;20170;-83
2021/07/07 08:36:59;;;;;;;1.87;1.60;;;16.50;99.90;;;;;;5080149;28;20173;-83
2021/07/07 08:39:25;;;;;;;4.30;1.77;;;16.50;99.90;;;;;;5078366;28;20288;-83
2021/07/07 08:41:51;;;;;;;2.13;1.90;;;16.50;99.90;;;;;;5081634;28;20627;-83
2021/07/07 08:44:17;;;;;;;2.47;2.00;;;16.50;99.90;;;;;;5080062;28;20169;-83
2021/07/07 08:46:43;;;;;;;2.33;1.60;;;16.50;99.90;;;;;;5080934;28;20185;-83
2021/07/07 08:49:09;;;;;;;1.80;1.47;;;16.50;99.90;;;;;;5081588;28;20187;-83
2021/07/07 08:51:40;;;;;;;2.47;1.40;;;16.50;99.90;;;;;;5079119;28;20175;-83
2021/07/07 08:54:07;;;;;;;2.20;1.70;;;16.50;99.90;;;;;;5079558;28;20569;-83
2021/07/07 08:56:38;;;;;;;2.40;1.50;;;16.50;99.90;;;;;;5081676;28;20197;-83
2021/07/07 08:59:06;;;;;;;1.87;1.50;;;16.40;99.90;;;;;;5080753;28;20193;-83
2021/07/07 09:01:33;;;;;;;4.23;1.60;;;16.50;99.90;;;;;;5080216;28;20179;-83
2021/07/07 09:03:59;;;;;;;2.37;1.50;;;16.50;99.90;;;;;;5081738;28;20540;-83
2021/07/07 09:06:24;;;;;;;1.77;1.50;;;16.60;99.90;;;;;;5081336;28;20184;-83
2021/07/07 09:08:50;;;;;;;2.83;1.50;;;16.70;99.90;;;;;;5081115;28;20203;-83
2021/07/07 09:11:17;;;;;;;1.30;1.00;;;16.80;99.90;;;;;;5082920;28;20242;-83
2021/07/07 09:13:45;;;;;;;2.90;1.70;;;16.90;99.90;;;;;;5081637;28;20264;-83
2021/07/07 09:16:16;;;;;;;3.47;1.13;;;16.90;99.90;;;;;;5080989;28;20264;-84
2021/07/07 09:18:42;;;;;;;2.30;1.50;;;16.90;99.90;;;;;;5080791;28;20566;-83
2021/07/07 09:21:26;;;;;;;2.50;1.40;;;16.90;99.90;;;;;;5080381;28;20282;-83
2021/07/07 09:23:54;;;;;;;3.13;1.33;;;16.80;99.90;;;;;;5076750;28;20203;-83
2021/07/07 09:26:28;;;;;;;2.57;1.33;;;16.80;99.90;;;;;;5076192;28;20199;-84
2021/07/07 09:28:54;;;;;;;1.87;1.30;;;16.80;99.90;;;;;;5074391;28;20216;-83
2021/07/07 09:31:37;;;;;;;2.23;1.03;;;16.80;99.90;;;;;;5088605;28;20187;-84
2021/07/07 09:34:17;;;;;;;3.23;1.30;;;16.70;99.90;;;;;;5087573;28;20183;-83
2021/07/07 09:36:46;;;;;;;3.30;1.50;;;16.60;99.90;;;;;;5079671;28;20234;-83
2021/07/07 09:39:12;;;;;;;2.67;1.67;;;16.60;99.90;;;;;;5079724;28;20220;-83
2021/07/07 09:41:39;;;;;;;3.60;1.70;;;16.60;99.90;;;;;;5079164;28;20177;-83
2021/07/07 09:44:06;;;;;;;3.57;1.40;;;16.50;99.90;;;;;;5081083;28;20212;-83
2021/07/07 09:46:34;;;;;;;2.00;1.40;;;16.50;99.90;;;;;;5082325;28;20228;-83
2021/07/07 09:49:01;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;5085371;28;20592;-83
2021/07/07 09:51:27;;;;;;;4.00;1.50;;;16.40;99.90;;;;;;5077705;28;20657;-85
2021/07/07 09:53:53;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;5077553;28;20169;-83
2021/07/07 09:56:18;;;;;;;3.97;1.40;;;16.50;99.90;;;;;;5076023;28;20183;-83
2021/07/07 09:58:44;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5076244;28;20264;-83
2021/07/07 10:01:10;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5076845;28;20577;-83
2021/07/07 10:03:36;;;;;;;3.47;1.73;;;16.40;99.90;;;;;;5075876;28;20217;-83
2021/07/07 10:06:03;;;;;;;3.13;1.80;;;16.40;99.90;;;;;;5077226;28;20244;-83
2021/07/07 10:08:30;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5075865;28;20179;-83
2021/07/07 10:11:00;;;;;;;2.77;1.80;;;16.40;99.90;;;;;;5075348;28;20169;-83
2021/07/07 10:13:29;;;;;;;3.67;1.90;;;16.50;99.90;;;;;;5075388;28;20231;-83
2021/07/07 10:15:55;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5075841;28;20184;-84
2021/07/07 10:18:22;;;;;;;2.80;1.77;;;16.40;99.90;;;;;;5075308;28;20562;-84
2021/07/07 10:20:48;;;;;;;3.93;2.50;;;16.40;99.90;;;;;;5076838;28;20226;-84
2021/07/07 10:23:15;;;;;;;4.23;2.10;;;16.50;99.90;;;;;;5075669;28;20735;-84
2021/07/07 10:25:42;;;;;;;6.10;2.10;;;16.50;99.90;;;;;;5075653;28;20181;-84
2021/07/07 10:28:13;;;;;;;2.77;2.30;;;16.50;99.90;;;;;;5075256;28;20189;-83
2021/07/07 10:30:59;;;;;;;2.13;1.97;;;16.50;99.90;;;;;;5076089;28;20590;-84
2021/07/07 10:33:28;;;;;;;5.63;2.13;;;16.50;99.90;;;;;;5074919;28;20169;-84
2021/07/07 10:36:18;;;;;;;3.33;2.00;;;16.50;99.90;;;;;;5078034;28;20180;-84
2021/07/07 10:38:56;;;;;;;2.57;2.03;;;16.50;99.90;;;;;;5078616;28;20262;-85
2021/07/07 10:41:47;;;;;;;3.57;2.00;;;16.50;99.90;;;;;;5076978;28;20179;-84
2021/07/07 10:44:25;;;;;;;2.43;2.10;;;16.60;99.90;;;;;;5077607;28;20184;-85
2021/07/07 10:47:05;;;;;;;2.13;1.93;;;16.60;99.90;;;;;;5079560;28;20172;-85
2021/07/07 10:49:38;;;;;;;2.87;2.10;;;16.70;99.90;;;;;;5078971;28;20211;-84
2021/07/07 10:52:06;;;;;;;2.67;2.07;;;16.80;99.90;;;;;;5076410;28;20263;-83
2021/07/07 10:54:34;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5076516;28;20181;-83
2021/07/07 10:57:05;;;;;;;2.13;1.90;;;17.00;99.90;;;;;;5076509;28;20611;-83
2021/07/07 10:59:42;;;;;;;2.00;1.80;;;17.00;99.90;;;;;;5076072;28;20275;-84
2021/07/07 11:02:17;;;;;;;3.33;2.20;;;17.20;99.90;;;;;;5075675;28;20191;-83
2021/07/07 11:04:46;;;;;;;2.27;2.07;;;17.20;99.90;;;;;;5080028;28;20144;-83
2021/07/07 11:07:27;;;;;;;2.60;2.37;;;17.30;99.90;;;;;;5081696;28;20589;-83
2021/07/07 11:09:55;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5080269;28;20199;-83
2021/07/07 11:12:39;;;;;;;2.03;1.90;;;17.40;99.90;;;;;;5080929;28;20177;-83
2021/07/07 11:15:11;;;;;;;2.23;1.90;;;17.50;99.90;;;;;;5081153;28;20279;-83
2021/07/07 11:17:47;;;;;;;2.90;2.27;;;17.50;99.90;;;;;;5080597;28;20208;-83
2021/07/07 11:20:14;;;;;;;1.93;1.83;;;17.50;99.90;;;;;;5081424;28;20196;-79
2021/07/07 11:22:43;;;;;;;2.03;1.50;;;17.50;99.90;;;;;;5079326;28;20616;-79
2021/07/07 11:25:15;;;;;;;3.10;1.80;;;17.50;99.90;;;;;;5079580;28;20248;-79
2021/07/07 11:27:41;;;;;;;2.17;1.80;;;17.50;99.90;;;;;;5079676;28;20185;-80
2021/07/07 11:30:14;;;;;;;2.80;1.80;;;17.40;99.90;;;;;;5077790;28;20190;-80
2021/07/07 11:32:44;;;;;;;4.13;1.77;;;17.40;99.90;;;;;;5079009;28;20218;-80
2021/07/07 11:35:24;;;;;;;2.30;1.90;;;17.40;99.90;;;;;;5079992;28;20167;-83
2021/07/07 11:37:55;;;;;;;1.47;1.37;;;17.40;99.90;;;;;;5080415;28;20190;-83
2021/07/07 11:40:22;;;;;;;1.93;1.70;;;17.30;99.90;;;;;;5089997;28;20200;-83
2021/07/07 11:42:55;;;;;;;4.03;1.80;;;17.30;99.90;;;;;;5082232;28;20427;-83
2021/07/07 11:45:24;;;;;;;2.17;1.60;;;17.30;99.90;;;;;;5083180;28;20174;-84
2021/07/07 11:47:53;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;5081261;28;20177;-84
2021/07/07 11:50:19;;;;;;;2.73;2.10;;;17.30;99.90;;;;;;5081138;28;20197;-83
2021/07/07 11:53:06;;;;;;;1.83;1.73;;;17.40;99.90;;;;;;5081092;28;20252;-83
2021/07/07 11:55:57;;;;;;;2.13;1.93;;;17.30;99.90;;;;;;5082404;28;20177;-83
2021/07/07 11:58:43;;;;;;;2.27;1.90;;;17.20;99.90;;;;;;5082360;28;20169;-83
2021/07/07 12:01:13;;;;;;;5.57;2.10;;;17.30;99.90;;;;;;5080214;28;20169;-83
2021/07/07 12:03:39;;;;;;;3.03;1.73;;;17.30;99.90;;;;;;5080292;28;20601;-83
2021/07/07 12:06:11;;;;;;;2.63;2.20;;;17.30;99.90;;;;;;5082225;28;20181;-83
2021/07/07 12:08:41;;;;;;;1.93;1.83;;;17.30;99.90;;;;;;5082100;28;20173;-83
2021/07/07 12:11:10;;;;;;;4.20;2.00;;;17.40;99.90;;;;;;5081024;28;20177;-83
2021/07/07 12:13:38;;;;;;;2.87;1.90;;;17.40;99.90;;;;;;5081710;28;20183;-83
2021/07/07 12:16:26;;;;;;;2.27;2.07;;;17.60;99.90;;;;;;5081151;28;20558;-83
2021/07/07 12:19:02;;;;;;;3.40;2.30;;;17.70;99.90;;;;;;5081507;28;20189;-83
2021/07/07 12:21:30;;;;;;;2.33;2.00;;;17.70;99.90;;;;;;5080035;28;20264;-83
2021/07/07 12:23:58;;;;;;;3.40;2.07;;;18.00;99.90;;;;;;5087437;28;20189;-83
2021/07/07 12:26:31;;;;;;;7.10;2.20;;;18.10;99.90;;;;;;5079890;28;20181;-83
2021/07/07 12:29:00;;;;;;;2.40;2.00;;;18.30;99.90;;;;;;5081475;28;20575;-84
2021/07/07 12:31:52;;;;;;;4.03;1.90;;;18.40;99.90;;;;;;5080463;28;20211;-83
2021/07/07 12:34:25;;;;;;;1.83;1.73;;;18.50;99.90;;;;;;5080022;28;20713;-83
2021/07/07 12:36:53;;;;;;;3.73;1.60;;;18.50;99.90;;;;;;5081543;28;20186;-83
2021/07/07 12:39:21;;;;;;;2.40;1.70;;;18.60;99.90;;;;;;5080441;28;20200;-84
2021/07/07 12:42:07;;;;;;;3.37;1.50;;;18.70;99.90;;;;;;5080670;28;20178;-83
2021/07/07 12:44:36;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5079691;28;20158;-83
2021/07/07 12:47:12;;;;;;;3.27;2.20;;;18.70;99.90;;;;;;5080541;28;20655;-83
2021/07/07 12:49:50;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5079479;28;20706;-82
2021/07/07 12:52:27;;;;;;;2.50;2.20;;;18.80;99.90;;;;;;5078836;28;20320;-83