Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:10;;;;;;;2.00;1.40;;;;;;;16.53;60.93;101929.03;699245;28;22361;-67
2021/08/24 00:00:33;;;;;;;1.85;1.50;;;;;;;16.53;61.04;101932.59;696619;28;138016;-68
2021/08/24 00:00:55;;;;;;;2.50;1.65;;;;;;;16.54;60.77;101936.19;700221;28;21475;-68
2021/08/24 00:01:18;;;;;;;2.65;1.60;;;;;;;16.49;61.05;101923.13;695562;28;45336;-70
2021/08/24 00:01:40;;;;;;;3.55;1.65;;;;;;;16.52;60.97;101939.09;697606;28;69717;-72
2021/08/24 00:02:01;;;;;;;1.73;1.63;;;;;;;16.53;60.93;101926.31;699407;28;37610;-68
2021/08/24 00:02:22;;;;;;;3.22;1.73;;;;;;;16.51;61.05;101926.50;699703;28;21572;-68
2021/08/24 00:02:43;;;;;;;3.33;1.70;;;;;;;16.48;61.05;101926.88;699296;28;22568;-67
2021/08/24 00:03:05;;;;;;;2.55;1.60;;;;;;;16.51;61.02;101931.13;698853;28;21674;-69
2021/08/24 00:03:26;;;;;;;2.83;1.52;;;;;;;16.51;61.15;101937.41;698227;28;45129;-70
2021/08/24 00:03:47;;;;;;;1.63;1.52;;;;;;;16.50;60.93;101935.69;699906;28;22397;-70
2021/08/24 00:04:09;;;;;;;1.65;1.55;;;;;;;16.51;61.01;101936.56;699922;28;22432;-70
2021/08/24 00:04:31;;;;;;;1.77;1.50;;;;;;;16.49;61.15;101939.47;698757;28;46208;-69
2021/08/24 00:04:52;;;;;;;1.80;1.70;;;;;;;16.50;60.94;101937.59;697950;28;44414;-70
2021/08/24 00:05:20;;;;;;;2.28;1.80;;;;;;;16.51;61.20;101945.59;699183;28;23618;-70
2021/08/24 00:05:42;;;;;;;2.50;1.30;;;;;;;16.52;60.96;101946.41;695263;28;136441;-70
2021/08/24 00:06:03;;;;;;;1.90;1.55;;;;;;;16.51;61.41;101940.13;698679;28;46411;-70
2021/08/24 00:06:24;;;;;;;1.70;1.60;;;;;;;16.52;61.28;101939.09;699351;28;22386;-70
2021/08/24 00:06:45;;;;;;;2.60;1.60;;;;;;;16.51;61.38;101942.84;699164;28;23489;-70
2021/08/24 00:07:06;;;;;;;1.90;1.67;;;;;;;16.52;61.00;101939.09;699878;28;22294;-69
2021/08/24 00:07:28;;;;;;;1.67;1.55;;;;;;;16.53;61.16;101940.78;699457;28;23505;-70
2021/08/24 00:07:49;;;;;;;2.28;1.50;;;;;;;16.53;61.25;101940.78;697406;28;46217;-70
2021/08/24 00:08:10;;;;;;;2.60;1.55;;;;;;;16.52;60.95;101939.09;698787;28;22388;-69
2021/08/24 00:08:34;;;;;;;1.55;1.45;;;;;;;16.47;60.89;101936.06;698775;28;23498;-70
2021/08/24 00:08:55;;;;;;;1.92;1.70;;;;;;;16.50;60.90;101946.59;696692;28;90239;-70
2021/08/24 00:09:16;;;;;;;2.13;1.58;;;;;;;16.49;60.84;101944.06;699132;28;22380;-70
2021/08/24 00:09:38;;;;;;;2.42;1.70;;;;;;;16.50;61.00;101943.03;698998;28;21547;-69
2021/08/24 00:09:59;;;;;;;1.70;1.60;;;;;;;16.48;61.04;101948.69;698046;28;44388;-69
2021/08/24 00:10:20;;;;;;;1.60;1.50;;;;;;;16.46;61.07;101945.31;699610;28;22412;-70
2021/08/24 00:10:43;;;;;;;3.13;1.70;;;;;;;16.47;60.95;101952.44;699780;28;21301;-70
2021/08/24 00:11:06;;;;;;;1.60;1.50;;;;;;;16.46;61.00;101944.47;696969;28;69211;-70
2021/08/24 00:11:27;;;;;;;1.55;1.45;;;;;;;16.44;61.14;101947.38;698340;28;45507;-69
2021/08/24 00:11:48;;;;;;;1.63;1.52;;;;;;;16.45;61.10;101946.31;699608;28;23463;-70
2021/08/24 00:12:09;;;;;;;1.70;1.60;;;;;;;16.44;61.05;101947.38;699508;28;22440;-70
2021/08/24 00:12:30;;;;;;;2.40;1.52;;;;;;;16.44;61.28;101944.66;700554;28;976;-70
2021/08/24 00:12:52;;;;;;;3.38;1.77;;;;;;;16.43;61.24;101948.41;699555;28;22262;-70
2021/08/24 00:13:14;;;;;;;3.38;1.52;;;;;;;16.42;61.28;101940.41;696787;28;67496;-69
2021/08/24 00:13:35;;;;;;;3.67;1.55;;;;;;;16.41;61.42;101945.03;699402;28;23477;-69
2021/08/24 00:13:56;;;;;;;1.70;1.45;;;;;;;16.42;60.99;101946.69;697736;28;23439;-70
2021/08/24 00:14:18;;;;;;;2.22;1.50;;;;;;;16.40;61.16;101937.88;698111;28;23314;-70
2021/08/24 00:14:39;;;;;;;1.80;1.60;;;;;;;16.42;61.26;101945.88;698077;28;46139;-70
2021/08/24 00:15:00;;;;;;;3.83;1.60;;;;;;;16.40;61.16;101941.44;696999;28;46333;-70
2021/08/24 00:15:22;;;;;;;2.05;1.60;;;;;;;16.35;61.36;101938.44;696970;28;45334;-69
2021/08/24 00:15:43;;;;;;;2.00;1.60;;;;;;;16.39;61.19;101949.81;698223;28;22415;-70
2021/08/24 00:16:07;;;;;;;1.60;1.50;;;;;;;16.40;61.03;101949.63;699718;28;23999;-69
2021/08/24 00:16:28;;;;;;;2.60;1.65;;;;;;;16.41;61.20;101950.47;699980;28;13807;-69
2021/08/24 00:16:50;;;;;;;2.17;1.55;;;;;;;16.39;61.26;101945.22;698297;28;44319;-67
2021/08/24 00:17:11;;;;;;;2.80;1.60;;;;;;;16.37;61.14;101946.41;699193;28;22432;-70
2021/08/24 00:17:33;;;;;;;1.70;1.60;;;;;;;16.39;61.33;101947.06;700080;28;22395;-69
2021/08/24 00:17:57;;;;;;;2.17;1.70;;;;;;;16.38;61.22;101943.50;699581;28;46449;-70
2021/08/24 00:18:18;;;;;;;1.75;1.65;;;;;;;16.38;61.28;101948.13;698004;28;92250;-68
2021/08/24 00:18:40;;;;;;;2.13;1.60;;;;;;;16.37;61.29;101938.25;699918;28;46406;-70
2021/08/24 00:19:02;;;;;;;2.47;1.80;;;;;;;16.36;61.43;101951.03;700833;28;22455;-69
2021/08/24 00:19:24;;;;;;;3.53;1.63;;;;;;;16.36;61.34;101955.63;699042;28;44373;-69
2021/08/24 00:19:45;;;;;;;2.03;1.48;;;;;;;16.34;61.25;101953.09;698354;28;46308;-69
2021/08/24 00:20:07;;;;;;;1.90;1.50;;;;;;;16.34;61.36;101952.25;700855;28;22385;-68
2021/08/24 00:20:31;;;;;;;2.08;1.52;;;;;;;16.33;61.53;101953.28;698621;28;46326;-68
2021/08/24 00:20:54;;;;;;;1.80;1.60;;;;;;;16.33;61.30;101950.53;697306;28;90233;-68
2021/08/24 00:21:15;;;;;;;2.47;1.52;;;;;;;16.32;61.58;101946.16;697582;28;67474;-68
2021/08/24 00:21:36;;;;;;;2.10;1.42;;;;;;;16.32;61.25;101948.88;698951;28;22282;-68
2021/08/24 00:21:58;;;;;;;1.60;1.50;;;;;;;16.28;61.65;101944.81;698773;28;45278;-68
2021/08/24 00:22:20;;;;;;;2.05;1.70;;;;;;;16.31;61.51;101947.16;698143;28;45282;-68
2021/08/24 00:22:41;;;;;;;1.70;1.60;;;;;;;16.31;61.52;101952.63;699219;28;22413;-68
2021/08/24 00:23:04;;;;;;;2.33;1.50;;;;;;;16.30;61.45;101948.19;699410;28;21634;-68
2021/08/24 00:23:28;;;;;;;2.50;1.65;;;;;;;16.29;61.66;101946.50;697853;28;66891;-68
2021/08/24 00:23:49;;;;;;;2.58;1.80;;;;;;;16.28;61.80;101950.25;697381;28;90354;-68
2021/08/24 00:24:10;;;;;;;3.00;1.70;;;;;;;16.27;61.71;101949.44;699873;28;22263;-68
2021/08/24 00:24:31;;;;;;;2.50;1.42;;;;;;;16.27;61.73;101948.56;700563;28;22417;-69
2021/08/24 00:24:52;;;;;;;2.28;1.33;;;;;;;16.27;61.64;101954.00;699188;28;22394;-68
2021/08/24 00:25:15;;;;;;;3.72;1.52;;;;;;;16.24;61.63;101952.53;699489;28;23314;-68
2021/08/24 00:25:37;;;;;;;2.50;1.83;;;;;;;16.23;61.58;101953.53;697778;28;67494;-68
2021/08/24 00:25:59;;;;;;;1.95;1.70;;;;;;;16.23;61.70;101952.69;698783;28;45202;-68
2021/08/24 00:26:20;;;;;;;2.60;1.50;;;;;;;16.22;61.79;101949.09;698151;28;46745;-68
2021/08/24 00:26:42;;;;;;;3.08;1.50;;;;;;;16.20;61.92;101954.75;698798;28;21459;-68
2021/08/24 00:27:04;;;;;;;5.07;1.90;;;;;;;16.21;61.76;101953.72;699700;28;44186;-68
2021/08/24 00:27:25;;;;;;;1.67;1.55;;;;;;;16.19;61.79;101950.34;697938;28;22423;-68
2021/08/24 00:27:46;;;;;;;4.35;1.75;;;;;;;16.21;61.82;101952.88;696579;28;44394;-68
2021/08/24 00:28:07;;;;;;;4.80;1.77;;;;;;;16.19;61.87;101950.34;697523;28;22373;-68
2021/08/24 00:28:29;;;;;;;2.20;1.65;;;;;;;16.18;61.72;101948.66;698012;28;22390;-68
2021/08/24 00:28:50;;;;;;;2.28;1.58;;;;;;;16.18;62.00;101951.38;697445;28;45279;-68
2021/08/24 00:29:12;;;;;;;2.95;1.45;;;;;;;16.21;61.84;101950.16;699335;28;22215;-68
2021/08/24 00:29:33;;;;;;;3.53;1.60;;;;;;;16.21;61.78;101950.16;700360;28;1438;-68
2021/08/24 00:29:55;;;;;;;1.70;1.60;;;;;;;16.20;61.74;101952.03;699263;28;21347;-68
2021/08/24 00:30:16;;;;;;;1.75;1.63;;;;;;;16.21;61.70;101953.72;698947;28;46359;-68
2021/08/24 00:30:38;;;;;;;1.70;1.60;;;;;;;16.19;61.77;101949.47;699597;28;21524;-68
2021/08/24 00:30:59;;;;;;;2.10;1.60;;;;;;;16.19;61.78;101949.47;699595;28;21520;-68
2021/08/24 00:31:22;;;;;;;1.95;1.50;;;;;;;16.15;61.75;101953.63;698037;28;46019;-68
2021/08/24 00:31:43;;;;;;;2.50;1.60;;;;;;;16.17;61.83;101952.38;696567;28;70045;-70
2021/08/24 00:32:06;;;;;;;2.38;1.70;;;;;;;16.17;61.81;101952.38;698204;28;23556;-69
2021/08/24 00:32:28;;;;;;;1.98;1.60;;;;;;;16.17;62.01;101952.38;697532;28;45299;-70
2021/08/24 00:32:50;;;;;;;3.13;1.60;;;;;;;16.16;62.07;101950.72;696663;28;69267;-70
2021/08/24 00:33:12;;;;;;;2.55;1.52;;;;;;;16.15;61.92;101959.91;696965;28;44429;-70
2021/08/24 00:33:33;;;;;;;1.65;1.55;;;;;;;16.15;62.03;101951.72;697287;28;44367;-70
2021/08/24 00:33:55;;;;;;;3.90;1.70;;;;;;;16.13;62.07;101951.09;699743;28;22358;-70
2021/08/24 00:34:17;;;;;;;2.40;1.40;;;;;;;16.13;61.91;101953.81;699727;28;22448;-70
2021/08/24 00:34:38;;;;;;;2.90;1.40;;;;;;;16.13;62.12;101945.63;698682;28;44413;-70
2021/08/24 00:34:59;;;;;;;2.92;1.67;;;;;;;16.11;61.93;101949.56;698930;28;22436;-70
2021/08/24 00:35:20;;;;;;;4.00;1.50;;;;;;;16.09;61.83;101949.75;698175;28;46333;-71
2021/08/24 00:35:43;;;;;;;1.80;1.52;;;;;;;16.11;62.21;101949.56;699231;28;21523;-70
2021/08/24 00:36:04;;;;;;;1.58;1.48;;;;;;;16.10;62.19;101950.63;699073;28;46427;-71
2021/08/24 00:36:25;;;;;;;1.90;1.70;;;;;;;16.09;62.35;101948.91;697865;28;44072;-70
2021/08/24 00:36:47;;;;;;;2.90;1.70;;;;;;;16.08;62.03;101949.94;698958;28;24232;-70
2021/08/24 00:37:09;;;;;;;1.70;1.60;;;;;;;16.08;61.98;101958.97;699691;28;22230;-70
2021/08/24 00:37:30;;;;;;;2.40;1.60;;;;;;;16.08;62.17;101953.53;699071;28;46326;-70
2021/08/24 00:37:52;;;;;;;3.08;1.75;;;;;;;16.07;62.01;101949.09;698918;28;22461;-70
2021/08/24 00:38:16;;;;;;;2.95;1.67;;;;;;;16.08;62.02;101953.53;698362;28;44406;-70
2021/08/24 00:38:38;;;;;;;1.75;1.55;;;;;;;16.07;62.10;101956.44;697094;28;93045;-70
2021/08/24 00:38:59;;;;;;;1.60;1.50;;;;;;;16.06;62.29;101954.72;699073;28;44380;-70
2021/08/24 00:39:20;;;;;;;2.20;1.50;;;;;;;16.06;62.20;101952.00;698986;28;21317;-70
2021/08/24 00:39:41;;;;;;;3.42;1.70;;;;;;;16.04;62.28;101960.34;699362;28;22372;-70
2021/08/24 00:40:03;;;;;;;3.28;1.60;;;;;;;16.02;62.10;101948.81;698683;28;21537;-70
2021/08/24 00:40:26;;;;;;;1.83;1.70;;;;;;;16.03;62.19;101956.81;700070;28;878;-70
2021/08/24 00:40:52;;;;;;;1.67;1.52;;;;;;;16.02;62.44;101952.38;698877;28;45305;-70
2021/08/24 00:41:13;;;;;;;3.17;1.65;;;;;;;16.01;62.16;101956.13;695310;28;138153;-70
2021/08/24 00:41:35;;;;;;;2.05;1.60;;;;;;;16.00;62.36;101957.16;699297;28;47065;-68
2021/08/24 00:41:57;;;;;;;3.58;1.70;;;;;;;16.00;62.29;101956.28;699137;28;22409;-70
2021/08/24 00:42:19;;;;;;;2.05;1.65;;;;;;;16.00;62.58;101964.47;698266;28;45273;-70
2021/08/24 00:42:41;;;;;;;3.22;1.60;;;;;;;15.96;62.40;101955.81;699163;28;44243;-68
2021/08/24 00:43:07;;;;;;;2.33;1.40;;;;;;;15.98;62.58;101953.75;698339;28;46335;-68
2021/08/24 00:43:31;;;;;;;2.10;1.50;;;;;;;15.98;62.35;101958.38;694877;28;138057;-68
2021/08/24 00:43:52;;;;;;;2.60;1.58;;;;;;;15.96;62.44;101957.72;697026;28;90166;-68
2021/08/24 00:44:13;;;;;;;2.25;1.70;;;;;;;15.98;62.52;101961.09;699334;28;23539;-68
2021/08/24 00:44:34;;;;;;;2.30;1.50;;;;;;;15.96;62.56;101966.72;699374;28;23454;-68
2021/08/24 00:44:59;;;;;;;2.80;1.80;;;;;;;15.96;62.73;101964.00;699453;28;23485;-68
2021/08/24 00:45:21;;;;;;;3.25;1.75;;;;;;;15.95;62.57;101962.28;695317;28;115374;-71
2021/08/24 00:45:43;;;;;;;2.28;1.65;;;;;;;15.94;62.81;101960.63;699238;28;21595;-70
2021/08/24 00:46:13;;;;;;;3.25;1.88;;;;;;;15.94;62.85;101965.19;697968;28;67499;-69
2021/08/24 00:46:38;;;;;;;2.63;1.50;;;;;;;15.88;62.70;101955.91;695537;28;137371;-71
2021/08/24 00:47:00;;;;;;;2.75;1.38;;;;;;;15.93;62.60;101964.38;695713;28;113660;-70
2021/08/24 00:47:23;;;;;;;1.98;1.55;;;;;;;15.92;62.88;101970.00;698084;28;45219;-69
2021/08/24 00:47:47;;;;;;;1.50;1.40;;;;;;;15.91;62.89;101962.84;698956;28;1207;-70
2021/08/24 00:48:09;;;;;;;3.20;1.70;;;;;;;15.90;62.77;101966.63;696402;28;92262;-70
2021/08/24 00:48:32;;;;;;;2.72;1.63;;;;;;;15.89;62.95;101973.91;698731;28;44175;-70
2021/08/24 00:48:53;;;;;;;2.20;1.50;;;;;;;15.89;62.85;101968.47;697494;28;69329;-69
2021/08/24 00:49:18;;;;;;;2.88;1.65;;;;;;;15.90;62.92;101963.88;698735;28;22416;-69
2021/08/24 00:49:40;;;;;;;1.58;1.48;;;;;;;15.89;63.04;101965.75;695957;28;115599;-69
2021/08/24 00:50:06;;;;;;;1.90;1.48;;;;;;;15.91;63.03;101971.00;698670;28;46656;-69
2021/08/24 00:50:29;;;;;;;1.58;1.40;;;;;;;15.91;62.97;101965.56;694953;28;136170;-70
2021/08/24 00:50:50;;;;;;;3.25;1.55;;;;;;;15.88;63.07;101966.78;697576;28;69545;-70
2021/08/24 00:51:14;;;;;;;2.67;1.65;;;;;;;15.92;63.15;101970.81;699295;28;22073;-69
2021/08/24 00:51:37;;;;;;;2.88;1.60;;;;;;;15.90;62.92;101966.63;696752;28;92303;-70
2021/08/24 00:52:02;;;;;;;2.15;1.67;;;;;;;15.90;63.12;101967.44;698644;28;69658;-70
2021/08/24 00:52:24;;;;;;;1.92;1.70;;;;;;;15.89;62.98;101968.47;696715;28;93573;-70
2021/08/24 00:52:46;;;;;;;1.88;1.50;;;;;;;15.91;63.03;101965.56;697576;28;67397;-69
2021/08/24 00:53:10;;;;;;;3.10;1.60;;;;;;;15.90;62.73;101972.91;698692;28;46487;-69
2021/08/24 00:53:32;;;;;;;1.95;1.50;;;;;;;15.89;63.02;101965.75;696660;28;92197;-71
2021/08/24 00:53:54;;;;;;;2.50;1.60;;;;;;;15.86;62.77;101966.09;697793;28;46253;-70
2021/08/24 00:54:17;;;;;;;1.75;1.60;;;;;;;15.89;62.92;101975.81;698947;28;23477;-70
2021/08/24 00:54:39;;;;;;;1.50;1.40;;;;;;;15.89;62.81;101967.63;697505;28;69481;-70
2021/08/24 00:55:01;;;;;;;1.45;1.35;;;;;;;15.89;63.13;101967.63;697937;28;69486;-69
2021/08/24 00:55:22;;;;;;;1.60;1.50;;;;;;;15.89;63.08;101973.91;699361;28;23449;-68
2021/08/24 00:55:44;;;;;;;1.65;1.52;;;;;;;15.91;63.11;101968.28;698260;28;44404;-69
2021/08/24 00:56:07;;;;;;;2.15;1.60;;;;;;;15.90;63.16;101975.63;698270;28;46357;-71
2021/08/24 00:56:30;;;;;;;3.08;1.85;;;;;;;15.90;63.04;101972.06;697765;28;67499;-67
2021/08/24 00:56:55;;;;;;;1.70;1.60;;;;;;;15.89;62.78;101973.09;697498;28;68337;-69
2021/08/24 00:57:19;;;;;;;2.63;1.52;;;;;;;15.86;63.02;101966.09;695956;28;113644;-68
2021/08/24 00:57:41;;;;;;;2.42;1.63;;;;;;;15.88;63.02;101963.19;696395;28;92350;-69
2021/08/24 00:58:06;;;;;;;1.80;1.70;;;;;;;15.88;62.91;101966.78;698326;28;45265;-68
2021/08/24 00:58:27;;;;;;;2.67;1.77;;;;;;;15.85;63.12;101962.53;696328;28;113668;-69
2021/08/24 00:58:49;;;;;;;2.00;1.60;;;;;;;15.87;63.07;101972.44;698771;28;22435;-71
2021/08/24 00:59:10;;;;;;;2.75;1.60;;;;;;;15.87;63.02;101967.81;699960;28;23625;-68
2021/08/24 00:59:31;;;;;;;2.28;1.58;;;;;;;15.87;63.29;101972.44;696965;28;46306;-70
2021/08/24 00:59:55;;;;;;;2.22;1.70;;;;;;;15.86;63.03;101968.84;697896;28;22193;-68
2021/08/24 01:00:16;;;;;;;2.38;1.60;;;;;;;15.84;63.28;101966.28;695859;28;67512;-68
2021/08/24 01:00:38;;;;;;;2.00;1.52;;;;;;;15.84;63.01;101963.56;697613;28;22390;-71
2021/08/24 01:01:00;;;;;;;1.70;1.60;;;;;;;15.87;63.02;101966.97;696847;28;45298;-71
2021/08/24 01:01:21;;;;;;;2.42;1.52;;;;;;;15.84;63.13;101969.00;696524;28;44232;-67
2021/08/24 01:01:43;;;;;;;2.35;1.50;;;;;;;15.84;63.13;101969.00;698835;28;22347;-68
2021/08/24 01:02:05;;;;;;;2.65;1.60;;;;;;;15.83;63.28;101959.16;698090;28;44335;-68
2021/08/24 01:02:33;;;;;;;2.30;1.60;;;;;;;15.82;63.17;101968.34;698807;28;45294;-69
2021/08/24 01:03:02;;;;;;;3.53;1.70;;;;;;;15.83;63.34;101967.34;698432;28;60544;-68
2021/08/24 01:03:26;;;;;;;2.40;1.50;;;;;;;15.83;63.28;101972.78;692329;28;136388;-68
2021/08/24 01:03:49;;;;;;;2.33;1.70;;;;;;;15.82;63.21;101965.63;693777;28;111774;-68
2021/08/24 01:04:10;;;;;;;4.35;1.88;;;;;;;15.81;63.39;101963.09;696065;28;69400;-69
2021/08/24 01:04:31;;;;;;;1.70;1.60;;;;;;;15.78;63.25;101966.19;697874;28;21534;-70
2021/08/24 01:04:53;;;;;;;2.50;1.63;;;;;;;15.80;63.05;101962.25;697871;28;21543;-71
2021/08/24 01:05:15;;;;;;;2.25;1.50;;;;;;;15.80;63.32;101970.44;697516;28;46396;-68
2021/08/24 01:05:38;;;;;;;1.92;1.73;;;;;;;15.77;63.35;101962.63;699525;28;46261;-70
2021/08/24 01:06:08;;;;;;;2.53;1.60;;;;;;;15.77;63.15;101962.63;697562;28;69441;-71
2021/08/24 01:06:37;;;;;;;2.65;1.80;;;;;;;15.75;63.16;101961.06;695445;28;138530;-69
2021/08/24 01:07:00;;;;;;;2.00;1.60;;;;;;;15.77;63.42;101968.06;695127;28;136284;-69
2021/08/24 01:07:25;;;;;;;1.98;1.70;;;;;;;15.75;63.41;101967.38;697362;28;69168;-69
2021/08/24 01:07:51;;;;;;;2.63;1.80;;;;;;;15.75;63.46;101969.22;695413;28;114806;-70
2021/08/24 01:08:19;;;;;;;3.00;1.60;;;;;;;15.75;63.39;101969.22;693637;28;135194;-70
2021/08/24 01:08:47;;;;;;;2.05;1.73;;;;;;;15.75;63.58;101974.69;693755;28;137855;-69
2021/08/24 01:09:19;;;;;;;2.88;1.58;;;;;;;15.71;63.42;101968.75;693548;28;137799;-70
2021/08/24 01:09:46;;;;;;;1.67;1.58;;;;;;;15.74;63.46;101967.56;693425;28;137779;-70
2021/08/24 01:10:13;;;;;;;1.85;1.50;;;;;;;15.72;63.40;101966.88;694583;28;138350;-71
2021/08/24 01:10:38;;;;;;;2.97;1.67;;;;;;;15.76;63.59;101977.22;696284;28;136515;-70
2021/08/24 01:11:06;;;;;;;3.35;1.50;;;;;;;15.75;63.72;101974.69;695835;28;113045;-70
2021/08/24 01:11:33;;;;;;;2.47;1.40;;;;;;;15.72;63.72;101965.00;694984;28;137860;-70
2021/08/24 01:12:03;;;;;;;1.85;1.65;;;;;;;15.76;63.57;101969.06;694346;28;162250;-68
2021/08/24 01:12:34;;;;;;;2.38;1.60;;;;;;;15.76;63.68;101973.66;694042;28;158949;-69
2021/08/24 01:13:03;;;;;;;3.28;1.70;;;;;;;15.75;63.68;101972.81;695308;28;136006;-69
2021/08/24 01:13:33;;;;;;;2.63;1.70;;;;;;;15.71;63.75;101974.19;694582;28;137965;-70
2021/08/24 01:14:01;;;;;;;3.15;1.60;;;;;;;15.71;63.65;101976.94;693959;28;156792;-69
2021/08/24 01:14:27;;;;;;;2.25;1.40;;;;;;;15.71;63.76;101982.38;695333;28;137949;-70
2021/08/24 01:14:55;;;;;;;1.70;1.60;;;;;;;15.71;63.67;101979.66;695095;28;137823;-70
2021/08/24 01:15:21;;;;;;;1.52;1.42;;;;;;;15.70;63.75;101968.94;695485;28;136524;-70
2021/08/24 01:15:45;;;;;;;2.22;1.35;;;;;;;15.70;63.70;101972.50;694958;28;138082;-69
2021/08/24 01:16:15;;;;;;;1.83;1.70;;;;;;;15.68;63.85;101974.56;696577;28;92266;-70
2021/08/24 01:16:40;;;;;;;2.00;1.70;;;;;;;15.66;63.74;101972.03;694981;28;137283;-69
2021/08/24 01:17:08;;;;;;;2.75;1.85;;;;;;;15.66;63.88;101974.75;696341;28;115715;-69
2021/08/24 01:17:36;;;;;;;1.70;1.60;;;;;;;15.60;63.87;101969.19;695838;28;137509;-69
2021/08/24 01:18:02;;;;;;;2.70;1.98;;;;;;;15.65;63.81;101975.75;694890;28;136761;-67
2021/08/24 01:18:29;;;;;;;1.80;1.70;;;;;;;15.64;64.13;101976.81;694812;28;137881;-70
2021/08/24 01:18:58;;;;;;;1.80;1.60;;;;;;;15.64;64.09;101975.94;695565;28;136357;-70
2021/08/24 01:20:10;;;;;;;2.22;1.70;;;;;;;15.63;63.89;101969.66;695065;28;136231;-70
2021/08/24 01:20:44;;;;;;;1.92;1.65;;;;;;;15.62;64.10;101970.69;694259;28;160825;-68
2021/08/24 01:21:34;;;;;;;2.05;1.75;;;;;;;15.61;64.21;101970.84;695645;28;136024;-72
2021/08/24 01:22:24;;;;;;;1.45;1.35;;;;;;;15.62;63.97;101978.00;694316;28;160101;-68
2021/08/24 01:23:18;;;;;;;2.72;1.73;;;;;;;15.63;64.23;101980.56;694986;28;135903;-68
2021/08/24 01:23:50;;;;;;;1.70;1.60;;;;;;;15.64;64.06;101978.66;694491;28;138480;-70
2021/08/24 01:24:15;;;;;;;2.90;1.90;;;;;;;15.65;64.02;101973.03;695145;28;137597;-69
2021/08/24 01:24:39;;;;;;;1.52;1.40;;;;;;;15.60;63.99;101970.03;696019;28;115143;-70
2021/08/24 01:25:06;;;;;;;2.35;1.60;;;;;;;15.66;64.22;101980.19;695593;28;115362;-69
2021/08/24 01:25:31;;;;;;;2.90;1.60;;;;;;;15.65;64.11;101977.66;695828;28;136571;-70
2021/08/24 01:25:59;;;;;;;3.07;1.60;;;;;;;15.67;63.83;101978.31;695585;28;136454;-70
2021/08/24 01:26:27;;;;;;;1.95;1.55;;;;;;;15.66;63.81;101979.34;694909;28;138086;-70
2021/08/24 01:26:56;;;;;;;4.45;1.80;;;;;;;15.66;64.03;101979.34;693945;28;137993;-70
2021/08/24 01:27:22;;;;;;;3.15;1.90;;;;;;;15.65;63.88;101983.94;695294;28;137457;-70
2021/08/24 01:27:49;;;;;;;4.15;1.77;;;;;;;15.66;63.98;101980.19;693773;28;161092;-69
2021/08/24 01:28:15;;;;;;;3.53;1.60;;;;;;;15.66;63.89;101982.06;694951;28;138503;-70
2021/08/24 01:28:42;;;;;;;1.77;1.67;;;;;;;15.66;64.21;101982.06;695089;28;138028;-70
2021/08/24 01:29:45;;;;;;;2.63;1.60;;;;;;;15.64;64.06;101978.66;695044;28;137737;-70
2021/08/24 01:30:15;;;;;;;3.33;1.70;;;;;;;15.64;64.19;101984.13;697188;28;137607;-69
2021/08/24 01:30:57;;;;;;;2.40;1.73;;;;;;;15.64;64.20;101979.53;697470;28;137942;-70
2021/08/24 01:31:29;;;;;;;2.22;1.70;;;;;;;15.66;64.08;101977.47;697872;28;138263;-70
2021/08/24 01:32:24;;;;;;;3.28;1.80;;;;;;;15.68;63.98;101985.47;697790;28;136012;-70
2021/08/24 01:32:59;;;;;;;1.92;1.73;;;;;;;15.67;64.03;101979.19;694921;28;135878;-68
2021/08/24 01:33:25;;;;;;;1.90;1.60;;;;;;;15.60;64.13;101971.91;695404;28;136082;-70
2021/08/24 01:33:56;;;;;;;2.47;1.70;;;;;;;15.64;64.03;101974.09;695180;28;136442;-69
2021/08/24 01:34:25;;;;;;;2.70;1.77;;;;;;;15.65;64.01;101981.22;695162;28;137509;-70
2021/08/24 01:34:57;;;;;;;2.67;1.70;;;;;;;15.65;63.92;101983.09;695379;28;137974;-69
2021/08/24 01:35:27;;;;;;;2.35;2.03;;;;;;;15.64;64.01;101981.38;695413;28;137336;-70
2021/08/24 01:36:07;;;;;;;2.20;1.80;;;;;;;15.64;63.91;101984.97;694769;28;138488;-70
2021/08/24 01:36:32;;;;;;;2.13;1.80;;;;;;;15.63;64.03;101991.44;694598;28;137467;-68
2021/08/24 01:36:57;;;;;;;2.33;1.80;;;;;;;15.63;64.03;101982.44;696166;28;117046;-67
2021/08/24 01:37:20;;;;;;;1.95;1.80;;;;;;;15.59;63.94;101976.47;694788;28;115271;-67
2021/08/24 01:37:47;;;;;;;2.50;1.80;;;;;;;15.58;64.26;101977.53;698468;28;45042;-71
2021/08/24 01:38:13;;;;;;;1.83;1.73;;;;;;;15.61;64.17;101979.91;694374;28;138311;-67
2021/08/24 01:38:41;;;;;;;4.07;2.20;;;;;;;15.62;64.12;101986.19;697350;28;138469;-67
2021/08/24 01:39:08;;;;;;;1.85;1.70;;;;;;;15.62;64.11;101983.47;696320;28;137939;-68
2021/08/24 01:39:33;;;;;;;1.80;1.70;;;;;;;15.60;64.12;101980.91;695929;28;137915;-67
2021/08/24 01:40:01;;;;;;;2.42;1.92;;;;;;;15.57;64.05;101974.97;698032;28;90683;-67
2021/08/24 01:40:28;;;;;;;2.13;1.92;;;;;;;15.61;63.93;101979.91;695986;28;137919;-68
2021/08/24 01:40:54;;;;;;;2.80;1.80;;;;;;;15.61;64.13;101979.03;694403;28;136459;-70
2021/08/24 01:41:18;;;;;;;2.20;2.00;;;;;;;15.56;64.26;101976.00;694795;28;137391;-67
2021/08/24 01:41:59;;;;;;;3.08;2.00;;;;;;;15.54;64.23;101972.63;697593;28;69167;-70
2021/08/24 01:42:22;;;;;;;2.30;1.70;;;;;;;15.58;64.35;101980.25;695090;28;137470;-68
2021/08/24 01:42:44;;;;;;;1.80;1.70;;;;;;;15.58;64.38;101982.09;698319;28;44551;-68
2021/08/24 01:43:07;;;;;;;2.03;1.70;;;;;;;15.55;64.16;101980.63;699431;28;44433;-70
2021/08/24 01:43:34;;;;;;;1.90;1.80;;;;;;;15.54;64.35;101978.91;697233;28;69428;-67
2021/08/24 01:44:01;;;;;;;1.77;1.67;;;;;;;15.54;64.25;101987.06;695672;28;138079;-68
2021/08/24 01:44:24;;;;;;;2.05;1.85;;;;;;;15.53;64.33;101984.53;695061;28;137720;-67
2021/08/24 01:44:56;;;;;;;2.05;1.70;;;;;;;15.51;64.49;101987.44;698693;28;67486;-68
2021/08/24 01:45:22;;;;;;;2.08;1.90;;;;;;;15.50;64.66;101986.59;695408;28;137669;-68
2021/08/24 01:45:47;;;;;;;2.33;1.88;;;;;;;15.52;64.58;101988.28;695181;28;113693;-70
2021/08/24 01:46:13;;;;;;;1.90;1.70;;;;;;;15.52;64.48;101982.81;695818;28;115896;-67
2021/08/24 01:46:41;;;;;;;2.00;1.90;;;;;;;15.51;64.68;101984.72;694911;28;139116;-68
2021/08/24 01:47:07;;;;;;;2.42;1.67;;;;;;;15.51;64.59;101990.16;694940;28;136919;-68
2021/08/24 01:47:35;;;;;;;2.30;1.80;;;;;;;15.52;64.56;101989.13;693597;28;137862;-68
2021/08/24 01:48:01;;;;;;;3.30;1.85;;;;;;;15.52;64.57;101985.53;695610;28;137659;-67
2021/08/24 01:48:25;;;;;;;3.95;2.00;;;;;;;15.52;64.56;101983.69;694549;28;138284;-67
2021/08/24 01:48:49;;;;;;;3.80;1.83;;;;;;;15.52;64.55;101986.41;697067;28;90328;-68
2021/08/24 01:49:11;;;;;;;2.95;1.80;;;;;;;15.51;64.41;101990.16;696285;28;90325;-68
2021/08/24 01:49:37;;;;;;;1.98;1.70;;;;;;;15.52;64.59;101986.41;697752;28;46288;-68
2021/08/24 01:50:03;;;;;;;1.73;1.63;;;;;;;15.52;64.38;101989.13;694867;28;137235;-70
2021/08/24 01:50:26;;;;;;;1.77;1.67;;;;;;;15.52;64.60;101982.81;696311;28;114978;-67
2021/08/24 01:50:50;;;;;;;2.30;1.70;;;;;;;15.54;64.68;101988.97;695852;28;92133;-68
2021/08/24 01:51:15;;;;;;;2.90;1.75;;;;;;;15.54;64.64;101981.63;696148;28;92271;-67
2021/08/24 01:51:41;;;;;;;2.38;1.80;;;;;;;15.54;64.45;101981.63;695781;28;138766;-67
2021/08/24 01:52:06;;;;;;;2.10;1.80;;;;;;;15.55;64.47;101983.34;695139;28;137584;-70
2021/08/24 01:52:32;;;;;;;3.28;1.85;;;;;;;15.55;64.31;101987.91;695742;28;114884;-69
2021/08/24 01:52:57;;;;;;;3.30;2.00;;;;;;;15.51;64.59;101982.00;695758;28;137952;-68
2021/08/24 01:53:20;;;;;;;2.97;1.98;;;;;;;15.53;64.48;101989.97;696138;28;113689;-67
2021/08/24 01:53:43;;;;;;;3.05;1.90;;;;;;;15.52;64.73;101983.69;696430;28;92207;-68
2021/08/24 01:54:11;;;;;;;2.60;1.90;;;;;;;15.47;64.64;101978.78;697066;28;69431;-67
2021/08/24 01:54:38;;;;;;;2.33;1.80;;;;;;;15.51;64.76;101987.44;694665;28;138024;-68
2021/08/24 01:55:03;;;;;;;2.70;2.03;;;;;;;15.52;64.54;101988.28;695289;28;138101;-71
2021/08/24 01:55:28;;;;;;;2.47;1.95;;;;;;;15.51;64.42;101984.72;697607;28;115014;-67
2021/08/24 01:55:52;;;;;;;2.53;1.90;;;;;;;15.47;64.54;101978.78;695405;28;115263;-70