Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:10;;;;;;;4.60;3.70;;;18.80;99.90;;;;;;5048832;28;20041;-74
2022/08/13 00:04:44;;;;;;;4.10;3.70;;;18.80;99.90;;;;;;5054707;28;20064;-75
2022/08/13 00:07:09;;;;;;;4.10;3.70;;;18.80;99.90;;;;;;5081048;28;20043;-75
2022/08/13 00:09:41;;;;;;;5.25;4.20;;;18.90;99.90;;;;;;5047413;28;20383;-75
2022/08/13 00:15:07;;;;;;;6.97;3.90;;;18.90;99.90;;;;;;5062083;28;20408;-75
2022/08/13 00:17:33;;;;;;;7.97;4.85;;;18.90;99.90;;;;;;5069496;28;20048;-74
2022/08/13 00:19:59;;;;;;;5.55;4.05;;;18.90;99.90;;;;;;5046828;28;20060;-74
2022/08/13 00:22:26;;;;;;;4.65;3.78;;;18.90;99.90;;;;;;5072228;28;20447;-74
2022/08/13 00:24:52;;;;;;;4.05;3.42;;;18.70;99.90;;;;;;5052312;28;20051;-74
2022/08/13 00:27:19;;;;;;;5.25;3.90;;;18.50;99.90;;;;;;5040633;28;20044;-74
2022/08/13 00:29:45;;;;;;;3.95;3.65;;;18.30;99.90;;;;;;5058646;28;20097;-74
2022/08/13 00:32:11;;;;;;;5.53;3.67;;;18.10;99.90;;;;;;5051522;28;20413;-74
2022/08/13 00:34:37;;;;;;;4.28;3.30;;;18.00;99.90;;;;;;5054107;28;20044;-73
2022/08/13 00:37:03;;;;;;;6.78;3.75;;;18.00;99.90;;;;;;5053027;28;20040;-73
2022/08/13 00:39:29;;;;;;;4.90;3.42;;;18.00;99.90;;;;;;5054936;28;20386;-74
2022/08/13 00:41:55;;;;;;;4.82;3.53;;;18.00;99.90;;;;;;5058953;28;20086;-74
2022/08/13 00:44:23;;;;;;;3.88;3.47;;;17.90;99.90;;;;;;5030289;28;20094;-74
2022/08/13 00:48:41;;;;;;;5.97;3.50;;;18.00;99.90;;;;;;5050334;28;20044;-73
2022/08/13 00:49:34;;;;;;;4.47;3.65;;;17.90;99.90;;;;;;5074957;28;20044;-74
2022/08/13 00:52:01;;;;;;;4.10;3.70;;;17.90;99.90;;;;;;5050958;28;20361;-74
2022/08/13 00:54:27;;;;;;;6.93;4.20;;;18.00;99.90;;;;;;5045614;28;20048;-74
2022/08/13 00:56:56;;;;;;;5.22;4.15;;;17.90;99.90;;;;;;5032272;28;20044;-74
2022/08/13 00:59:21;;;;;;;6.35;4.45;;;18.00;99.90;;;;;;5034474;28;20385;-74
2022/08/13 01:01:47;;;;;;;6.55;4.35;;;18.10;99.90;;;;;;5041136;28;20048;-74
2022/08/13 01:04:15;;;;;;;4.82;4.30;;;18.20;99.90;;;;;;5032758;28;20125;-75
2022/08/13 01:06:41;;;;;;;7.25;4.97;;;18.30;99.90;;;;;;5050082;28;20142;-75
2022/08/13 01:09:12;;;;;;;6.63;4.70;;;18.30;99.90;;;;;;5069703;28;20040;-74
2022/08/13 01:11:38;;;;;;;5.85;4.30;;;18.30;99.90;;;;;;5060576;28;20037;-74
2022/08/13 01:14:08;;;;;;;6.22;4.57;;;18.30;99.90;;;;;;5034665;28;20052;-74
2022/08/13 01:16:36;;;;;;;6.88;4.57;;;18.30;99.90;;;;;;5054320;28;20048;-74
2022/08/13 01:19:09;;;;;;;6.38;5.20;;;18.30;99.90;;;;;;5039320;28;20116;-74
2022/08/13 01:21:44;;;;;;;6.22;4.78;;;18.30;99.90;;;;;;5056535;28;20402;-74
2022/08/13 01:24:11;;;;;;;6.05;4.80;;;18.40;99.90;;;;;;5043325;28;20481;-73
2022/08/13 01:26:39;;;;;;;7.20;5.68;;;18.30;99.90;;;;;;5054761;28;20052;-73
2022/08/13 01:29:06;;;;;;;5.07;4.45;;;18.30;99.90;;;;;;5057505;28;20055;-73
2022/08/13 01:31:33;;;;;;;6.28;4.65;;;18.30;99.90;;;;;;5051473;28;20389;-73
2022/08/13 01:34:00;;;;;;;7.03;4.70;;;18.30;99.90;;;;;;5024532;28;20036;-73
2022/08/13 01:36:27;;;;;;;5.45;4.72;;;18.30;99.90;;;;;;5052404;28;20052;-73
2022/08/13 01:38:57;;;;;;;5.65;4.68;;;18.30;99.90;;;;;;5051356;28;20358;-73
2022/08/13 01:41:25;;;;;;;6.53;4.72;;;18.30;99.90;;;;;;5033961;28;20599;-73
2022/08/13 01:43:51;;;;;;;6.13;4.93;;;18.30;99.90;;;;;;5072010;28;20039;-73
2022/08/13 01:46:17;;;;;;;7.05;4.82;;;18.30;99.90;;;;;;5064369;28;20059;-73
2022/08/13 01:51:33;;;;;;;5.50;4.88;;;18.30;99.90;;;;;;5059251;28;20389;-72
2022/08/13 01:54:00;;;;;;;6.10;5.38;;;18.20;99.90;;;;;;5042923;28;20048;-73
2022/08/13 01:56:31;;;;;;;5.95;5.03;;;18.10;99.90;;;;;;5054721;28;20047;-74
2022/08/13 01:58:59;;;;;;;6.32;5.72;;;18.10;99.90;;;;;;5048486;28;20036;-74
2022/08/13 02:01:26;;;;;;;7.20;5.05;;;18.10;99.90;;;;;;5062297;28;20044;-74
2022/08/13 02:03:53;;;;;;;8.60;5.53;;;18.10;99.90;;;;;;5050450;28;20033;-75
2022/08/13 02:06:28;;;;;;;6.00;5.40;;;18.10;99.90;;;;;;5052841;28;20149;-74
2022/08/13 02:09:00;;;;;;;5.75;5.13;;;18.10;99.90;;;;;;5043442;28;20594;-75
2022/08/13 02:11:32;;;;;;;6.15;5.38;;;18.00;99.90;;;;;;5056351;28;20041;-75
2022/08/13 02:14:00;;;;;;;7.75;5.60;;;17.90;99.90;;;;;;5066171;28;20072;-76
2022/08/13 02:16:31;;;;;;;5.68;5.15;;;17.90;99.90;;;;;;5065673;28;20384;-74
2022/08/13 02:18:57;;;;;;;6.60;5.40;;;17.90;99.90;;;;;;5051133;28;20187;-73
2022/08/13 02:21:25;;;;;;;6.35;5.63;;;17.90;99.90;;;;;;5049942;28;20132;-74
2022/08/13 02:23:58;;;;;;;7.90;6.20;;;17.90;99.90;;;;;;5040080;28;20124;-73
2022/08/13 02:26:27;;;;;;;6.75;6.03;;;17.90;99.90;;;;;;5040201;28;20111;-73
2022/08/13 02:28:54;;;;;;;6.45;5.65;;;17.90;99.90;;;;;;5056243;28;20040;-73
2022/08/13 02:31:21;;;;;;;6.55;5.43;;;17.90;99.90;;;;;;5044349;28;20048;-74
2022/08/13 02:33:48;;;;;;;5.18;4.65;;;17.70;99.90;;;;;;5049497;28;20068;-73
2022/08/13 02:36:15;;;;;;;9.02;6.43;;;17.60;99.90;;;;;;5052815;28;20043;-73
2022/08/13 02:38:42;;;;;;;5.63;5.13;;;17.40;99.90;;;;;;5017736;28;20379;-73
2022/08/13 02:43:54;;;;;;;5.95;5.35;;;17.20;99.90;;;;;;5035753;28;20052;-73
2022/08/13 02:46:21;;;;;;;6.68;5.22;;;17.10;99.90;;;;;;5045240;28;20085;-73
2022/08/13 02:48:49;;;;;;;8.35;5.63;;;17.00;99.90;;;;;;5016298;28;20480;-73
2022/08/13 02:51:14;;;;;;;5.53;5.03;;;17.00;99.90;;;;;;5045524;28;20060;-72
2022/08/13 02:53:42;;;;;;;9.60;6.50;;;16.90;99.90;;;;;;5053396;28;20041;-72
2022/08/13 02:56:08;;;;;;;6.43;5.07;;;16.80;99.90;;;;;;5049103;28;20617;-73
2022/08/13 02:58:39;;;;;;;6.53;5.03;;;16.60;99.90;;;;;;5063092;28;20052;-74
2022/08/13 03:01:05;;;;;;;5.25;4.75;;;16.60;99.90;;;;;;5054210;28;20051;-73
2022/08/13 03:03:32;;;;;;;8.00;5.60;;;16.70;99.90;;;;;;5058920;28;20060;-73
2022/08/13 03:05:58;;;;;;;5.47;4.97;;;16.70;99.90;;;;;;5040693;28;20040;-72
2022/08/13 03:08:28;;;;;;;7.07;5.13;;;16.80;99.90;;;;;;5051216;28;20040;-73
2022/08/13 03:10:55;;;;;;;6.43;5.25;;;16.80;99.90;;;;;;5050563;28;20041;-73
2022/08/13 03:13:25;;;;;;;6.45;5.68;;;16.80;99.90;;;;;;5051336;28;20131;-72
2022/08/13 03:15:56;;;;;;;5.78;5.20;;;16.90;99.90;;;;;;5054726;28;20041;-72
2022/08/13 03:18:23;;;;;;;5.97;5.18;;;16.90;99.90;;;;;;5032863;28;20377;-73
2022/08/13 03:20:50;;;;;;;8.02;5.43;;;16.90;99.90;;;;;;5052951;28;20070;-72
2022/08/13 03:23:16;;;;;;;7.78;6.03;;;16.90;99.90;;;;;;5034889;28;20513;-73
2022/08/13 03:25:42;;;;;;;5.90;5.03;;;16.80;99.90;;;;;;5068606;28;20043;-72
2022/08/13 03:28:08;;;;;;;6.28;5.18;;;16.80;99.90;;;;;;5048439;28;20557;-73
2022/08/13 03:30:35;;;;;;;5.88;5.00;;;16.70;99.90;;;;;;5040456;28;20036;-73
2022/08/13 03:33:13;;;;;;;5.35;4.60;;;16.50;99.90;;;;;;5057247;28;20044;-73
2022/08/13 03:35:40;;;;;;;6.07;4.63;;;16.40;99.90;;;;;;5066490;28;20050;-73
2022/08/13 03:38:11;;;;;;;6.55;4.78;;;16.10;99.90;;;;;;5032047;28;20365;-73
2022/08/13 03:43:22;;;;;;;5.25;4.75;;;15.90;99.90;;;;;;5070786;28;20072;-74
2022/08/13 03:45:48;;;;;;;5.22;4.72;;;15.90;99.90;;;;;;5052868;28;20041;-73
2022/08/13 03:48:15;;;;;;;6.50;4.75;;;15.90;99.90;;;;;;5055426;28;20075;-73
2022/08/13 03:50:45;;;;;;;5.55;4.72;;;16.00;99.90;;;;;;5042031;28;20044;-73
2022/08/13 03:53:11;;;;;;;6.05;4.68;;;16.00;99.90;;;;;;5052107;28;20052;-73
2022/08/13 03:55:42;;;;;;;5.95;4.88;;;16.00;99.90;;;;;;5054233;28;20033;-72
2022/08/13 03:58:10;;;;;;;6.88;5.10;;;16.10;99.90;;;;;;5054690;28;20053;-72
2022/08/13 04:00:47;;;;;;;5.57;4.97;;;16.10;99.90;;;;;;5052583;28;20763;-72
2022/08/13 04:03:28;;;;;;;5.40;4.78;;;16.10;99.90;;;;;;5036027;28;20037;-72
2022/08/13 04:06:07;;;;;;;5.63;5.10;;;16.20;99.90;;;;;;5041153;28;20041;-73
2022/08/13 04:08:35;;;;;;;6.75;5.70;;;16.20;99.90;;;;;;5052950;28;20052;-72
2022/08/13 04:11:03;;;;;;;5.25;4.75;;;16.20;99.90;;;;;;5055977;28;20071;-73
2022/08/13 04:13:33;;;;;;;7.30;5.72;;;16.20;99.90;;;;;;5050052;28;20041;-74
2022/08/13 04:15:59;;;;;;;6.38;5.07;;;16.10;99.90;;;;;;5072983;28;20115;-73
2022/08/13 04:18:25;;;;;;;4.60;4.18;;;15.90;99.90;;;;;;5055172;28;20125;-72
2022/08/13 04:20:54;;;;;;;8.45;4.45;;;15.80;99.90;;;;;;5041171;28;20048;-72
2022/08/13 04:23:21;;;;;;;4.78;4.28;;;15.60;99.90;;;;;;5059419;28;20037;-72
2022/08/13 04:25:48;;;;;;;9.77;4.53;;;15.50;99.90;;;;;;5038855;28;20474;-72
2022/08/13 04:28:16;;;;;;;4.13;3.72;;;15.40;99.90;;;;;;5033727;28;20033;-72
2022/08/13 04:30:43;;;;;;;6.03;4.70;;;15.50;99.90;;;;;;5047391;28;20036;-72
2022/08/13 04:33:17;;;;;;;5.47;4.90;;;15.60;99.90;;;;;;5020334;28;20118;-72
2022/08/13 04:35:47;;;;;;;6.47;4.70;;;15.60;99.90;;;;;;5053203;28;20492;-72
2022/08/13 04:38:14;;;;;;;5.20;4.70;;;15.70;99.90;;;;;;5054669;28;20595;-72
2022/08/13 04:40:43;;;;;;;5.45;4.70;;;15.70;99.90;;;;;;5044358;28;20036;-73
2022/08/13 04:43:10;;;;;;;8.02;4.95;;;15.70;99.90;;;;;;5070295;28;20055;-72
2022/08/13 04:45:37;;;;;;;5.80;5.22;;;15.70;99.90;;;;;;5054652;28;20079;-72
2022/08/13 04:48:07;;;;;;;7.40;5.68;;;15.60;99.90;;;;;;5054533;28;20444;-73
2022/08/13 04:50:34;;;;;;;8.20;5.28;;;15.60;99.90;;;;;;5052071;28;20040;-73
2022/08/13 04:53:06;;;;;;;6.43;4.72;;;15.50;99.90;;;;;;5050890;28;20149;-73
2022/08/13 04:55:33;;;;;;;5.78;5.18;;;15.30;99.90;;;;;;5071080;28;20049;-73
2022/08/13 04:57:58;;;;;;;5.82;4.85;;;15.30;99.90;;;;;;5068177;28;20074;-73
2022/08/13 05:00:29;;;;;;;6.50;4.93;;;15.50;99.90;;;;;;5039217;28;20037;-73
2022/08/13 05:02:54;;;;;;;6.72;4.47;;;15.60;99.90;;;;;;5054544;28;20037;-72
2022/08/13 05:05:24;;;;;;;4.97;4.47;;;15.60;99.90;;;;;;5050374;28;20041;-72
2022/08/13 05:07:52;;;;;;;6.00;5.03;;;15.60;99.90;;;;;;5037126;28;20071;-72
2022/08/13 05:10:21;;;;;;;5.82;5.20;;;15.70;99.90;;;;;;5051157;28;20080;-73
2022/08/13 05:12:47;;;;;;;7.18;5.35;;;15.60;99.90;;;;;;5051291;28;20040;-73
2022/08/13 05:15:13;;;;;;;5.88;4.78;;;15.70;99.90;;;;;;5066650;28;20090;-72
2022/08/13 05:17:40;;;;;;;5.90;5.13;;;15.80;99.90;;;;;;5070187;28;20041;-72
2022/08/13 05:20:09;;;;;;;5.72;5.22;;;15.90;99.90;;;;;;5054103;28;20373;-72
2022/08/13 05:22:34;;;;;;;7.43;5.57;;;16.00;99.90;;;;;;5054720;28;20131;-73
2022/08/13 05:25:00;;;;;;;7.78;5.28;;;16.00;99.90;;;;;;5053032;28;20413;-73
2022/08/13 05:27:26;;;;;;;6.00;5.40;;;16.20;99.90;;;;;;5032711;28;20122;-73
2022/08/13 05:29:52;;;;;;;5.95;5.40;;;16.30;99.90;;;;;;5066156;28;20040;-73
2022/08/13 05:32:17;;;;;;;6.55;5.85;;;16.40;99.90;;;;;;5047969;28;20059;-72
2022/08/13 05:34:43;;;;;;;7.00;5.55;;;16.50;99.90;;;;;;5043049;28;20069;-73
2022/08/13 05:37:16;;;;;;;6.40;5.47;;;16.60;99.90;;;;;;5033878;28;20045;-72
2022/08/13 05:39:45;;;;;;;6.68;5.38;;;16.70;99.90;;;;;;5046089;28;20037;-72
2022/08/13 05:42:11;;;;;;;7.82;5.47;;;16.90;99.90;;;;;;5065362;28;20032;-72
2022/08/13 05:44:37;;;;;;;7.18;5.70;;;17.00;99.90;;;;;;5065212;28;20116;-72
2022/08/13 05:47:04;;;;;;;6.10;5.20;;;17.00;99.90;;;;;;5032113;28;20036;-73
2022/08/13 05:49:29;;;;;;;7.30;5.40;;;17.10;99.90;;;;;;5056211;28;20041;-72
2022/08/13 05:51:57;;;;;;;5.57;5.03;;;17.20;99.90;;;;;;5050687;28;20041;-72
2022/08/13 05:54:23;;;;;;;6.30;5.30;;;17.30;99.90;;;;;;5079133;28;20040;-72
2022/08/13 05:56:49;;;;;;;6.90;5.30;;;17.40;99.90;;;;;;5067090;28;20174;-72
2022/08/13 06:04:44;;;;;;;8.63;5.57;;;17.50;99.90;;;;;;5035526;28;20055;-73
2022/08/13 06:07:13;;;;;;;6.10;5.50;;;17.60;99.90;;;;;;5050105;28;20036;-73
2022/08/13 06:09:39;;;;;;;6.22;5.15;;;17.70;99.90;;;;;;5050255;28;20128;-74
2022/08/13 06:12:05;;;;;;;7.85;5.85;;;17.80;99.90;;;;;;5050440;28;20388;-73
2022/08/13 06:14:35;;;;;;;9.55;6.40;;;18.00;99.90;;;;;;5058079;28;20037;-73
2022/08/13 06:17:02;;;;;;;9.38;6.00;;;18.20;99.90;;;;;;5036436;28;20400;-73
2022/08/13 06:19:32;;;;;;;6.90;5.82;;;18.20;99.90;;;;;;5069118;28;20053;-73
2022/08/13 06:22:01;;;;;;;7.15;5.10;;;18.30;99.90;;;;;;5049390;28;20040;-73
2022/08/13 06:24:29;;;;;;;10.88;5.15;;;18.40;99.90;;;;;;5053156;28;20056;-75
2022/08/13 06:26:59;;;;;;;6.75;5.03;;;18.50;99.90;;;;;;5052572;28;20632;-73
2022/08/13 06:29:27;;;;;;;6.32;5.20;;;18.50;99.90;;;;;;5051980;28;20098;-72
2022/08/13 06:31:57;;;;;;;9.85;5.38;;;18.70;99.90;;;;;;5055147;28;20041;-72
2022/08/13 06:34:23;;;;;;;6.93;5.57;;;18.90;99.90;;;;;;5050122;28;20037;-72
2022/08/13 06:36:50;;;;;;;12.02;5.28;;;19.00;99.90;;;;;;5049512;28;20136;-72
2022/08/13 06:39:17;;;;;;;6.78;4.70;;;19.10;99.90;;;;;;5032949;28;20041;-72
2022/08/13 06:41:45;;;;;;;6.53;4.43;;;19.20;99.90;;;;;;5072122;28;20107;-73
2022/08/13 06:44:11;;;;;;;6.47;4.72;;;19.40;99.90;;;;;;5032166;28;20037;-73
2022/08/13 06:46:39;;;;;;;5.15;4.40;;;19.70;99.90;;;;;;5049897;28;20045;-72
2022/08/13 06:49:05;;;;;;;6.97;4.32;;;19.80;99.90;;;;;;5050121;28;20079;-73
2022/08/13 06:51:32;;;;;;;6.40;5.07;;;19.90;99.90;;;;;;5042349;28;20687;-73
2022/08/13 06:53:57;;;;;;;4.03;3.63;;;20.10;99.90;;;;;;5047627;28;20219;-73
2022/08/13 06:56:26;;;;;;;4.32;3.92;;;20.20;99.90;;;;;;5035998;28;20059;-74
2022/08/13 06:58:54;;;;;;;8.05;4.47;;;20.30;99.90;;;;;;5067452;28;20049;-74
2022/08/13 07:01:24;;;;;;;6.00;3.70;;;20.40;99.90;;;;;;5052512;28;20480;-74
2022/08/13 07:03:51;;;;;;;5.15;3.45;;;20.60;99.90;;;;;;5052784;28;20044;-74
2022/08/13 07:06:25;;;;;;;6.32;3.20;;;20.70;99.90;;;;;;5069808;28;20048;-74
2022/08/13 07:08:56;;;;;;;4.43;3.30;;;20.90;99.90;;;;;;5053047;28;20032;-74
2022/08/13 07:11:24;;;;;;;4.10;3.40;;;21.00;99.90;;;;;;5068985;28;20044;-73
2022/08/13 07:13:52;;;;;;;4.90;3.60;;;21.20;99.90;;;;;;5066275;28;20056;-74
2022/08/13 07:16:21;;;;;;;7.65;3.60;;;21.40;99.90;;;;;;5044042;28;20131;-73
2022/08/13 07:18:50;;;;;;;3.92;3.08;;;21.40;99.90;;;;;;5067693;28;20435;-74
2022/08/13 07:21:20;;;;;;;4.82;2.90;;;21.50;99.90;;;;;;5058923;28;20075;-73
2022/08/13 07:23:53;;;;;;;3.25;2.60;;;21.70;99.90;;;;;;5067554;28;20070;-74
2022/08/13 07:26:21;;;;;;;5.30;2.50;;;21.70;99.90;;;;;;5067047;28;20043;-73
2022/08/13 07:28:52;;;;;;;2.97;2.78;;;21.90;99.90;;;;;;5065036;28;20044;-74
2022/08/13 07:31:25;;;;;;;4.22;2.60;;;22.00;99.90;;;;;;5063604;28;20141;-75
2022/08/13 07:33:54;;;;;;;4.88;2.20;;;22.20;99.90;;;;;;5066143;28;20412;-74
2022/08/13 07:36:27;;;;;;;;;;;22.40;99.90;;;;;;5049355;28;20127;-74
2022/08/13 07:38:53;;;;;;;2.40;2.05;;;22.50;99.90;;;;;;5019811;28;19970;-74
2022/08/13 07:41:21;;;;;;;4.70;2.60;;;22.60;99.90;;;;;;5021579;28;20041;-75
2022/08/13 07:43:48;;;;;;;3.50;2.30;;;22.70;99.90;;;;;;5065360;28;20389;-75
2022/08/13 07:46:18;;;;;;;3.30;2.28;;;22.80;99.90;;;;;;5048464;28;20120;-74
2022/08/13 07:48:51;;;;;;;3.08;2.30;;;23.00;99.90;;;;;;5033545;28;20044;-74
2022/08/13 07:51:23;;;;;;;2.10;1.90;;;23.20;99.90;;;;;;5051991;28;20048;-74
2022/08/13 07:53:54;;;;;;;2.85;2.20;;;23.20;99.90;;;;;;5068185;28;20036;-75
2022/08/13 07:56:30;;;;;;;3.83;2.42;;;23.30;99.90;;;;;;5059780;28;20051;-74
2022/08/13 07:59:02;;;;;;;3.00;2.25;;;23.30;99.90;;;;;;5052421;28;20052;-76
2022/08/13 08:01:30;;;;;;;4.13;1.90;;;23.40;99.90;;;;;;5050154;28;20036;-74
2022/08/13 08:04:11;;;;;;;5.90;2.10;;;23.60;99.90;;;;;;5043079;28;20037;-75
2022/08/13 08:06:41;;;;;;;4.53;2.10;;;23.70;99.90;;;;;;5057175;28;20049;-73
2022/08/13 08:09:10;;;;;;;2.72;1.90;;;23.80;99.90;;;;;;5048539;28;20504;-75
2022/08/13 08:14:40;;;;;;;5.68;2.20;;;24.00;99.90;;;;;;5022286;28;20592;-75
2022/08/13 08:17:11;;;;;;;2.45;1.88;;;24.30;99.90;;;;;;5014820;28;20144;-75
2022/08/13 08:19:44;;;;;;;3.15;1.75;;;24.40;99.90;;;;;;5032908;28;20048;-75
2022/08/13 08:22:13;;;;;;;3.78;1.83;;;24.60;99.90;;;;;;5068322;28;20413;-75
2022/08/13 08:24:39;;;;;;;2.45;1.70;;;24.60;99.90;;;;;;5054484;28;20430;-75
2022/08/13 08:27:11;;;;;;;4.75;2.00;;;24.70;99.90;;;;;;5063248;28;20047;-75
2022/08/13 08:29:40;;;;;;;3.60;1.65;;;24.70;99.90;;;;;;5050564;28;20400;-76
2022/08/13 08:32:08;;;;;;;2.13;1.70;;;24.90;97.80;;;;;;5071250;28;20039;-76
2022/08/13 08:34:38;;;;;;;1.90;1.70;;;25.00;92.00;;;;;;5053569;28;20037;-73
2022/08/13 08:37:04;;;;;;;2.50;1.85;;;25.10;95.00;;;;;;5066554;28;20079;-72
2022/08/13 08:42:38;;;;;;;3.83;1.77;;;25.40;92.10;;;;;;5058463;28;20059;-75
2022/08/13 08:45:18;;;;;;;2.83;1.80;;;25.50;73.40;;;;;;5046382;28;20056;-75
2022/08/13 08:47:44;;;;;;;2.00;1.88;;;25.70;76.00;;;;;;5049675;28;20034;-74
2022/08/13 08:50:11;;;;;;;3.25;1.80;;;25.80;71.60;;;;;;5066645;28;20047;-74
2022/08/13 08:55:21;;;;;;;;;;;26.10;46.00;;;;;;5055367;28;20037;-75
2022/08/13 08:57:49;;;;;;;1.92;1.63;;;26.20;34.60;;;;;;5046231;28;19916;-75
2022/08/13 09:00:18;;;;;;;1.50;1.40;;;26.10;47.00;;;;;;5091901;28;20127;-74
2022/08/13 09:02:47;;;;;;;2.10;1.73;;;26.20;50.90;;;;;;5054681;28;20041;-74
2022/08/13 09:05:16;;;;;;;2.42;1.67;;;26.20;32.10;;;;;;5059452;28;20064;-75
2022/08/13 09:07:46;;;;;;;5.20;1.83;;;26.30;45.10;;;;;;5052902;28;20044;-73
2022/08/13 09:10:13;;;;;;;2.53;1.70;;;26.60;52.50;;;;;;5051963;28;20048;-76
2022/08/13 09:12:42;;;;;;;2.03;1.70;;;26.60;43.10;;;;;;5068909;28;20044;-76
2022/08/13 09:15:13;;;;;;;3.97;1.73;;;26.80;21.00;;;;;;5063298;28;20260;-75
2022/08/13 09:17:39;;;;;;;2.85;1.85;;;26.90;38.00;;;;;;5051670;28;20416;-73
2022/08/13 09:20:13;;;;;;;2.78;1.70;;;27.00;37.00;;;;;;5051400;28;20118;-76
2022/08/13 09:22:41;;;;;;;1.95;1.75;;;27.20;1.00;;;;;;5049444;28;20040;-75
2022/08/13 09:25:08;;;;;;;4.15;1.90;;;27.20;1.00;;;;;;5066727;28;20060;-75
2022/08/13 09:27:35;;;;;;;2.78;1.70;;;27.40;1.00;;;;;;5048642;28;20046;-77
2022/08/13 09:30:03;;;;;;;7.43;1.90;;;27.60;1.00;;;;;;5048161;28;20048;-76
2022/08/13 09:32:30;;;;;;;4.15;1.77;;;27.60;1.00;;;;;;5034113;28;20040;-76
2022/08/13 09:34:56;;;;;;;4.50;1.88;;;27.80;1.00;;;;;;5034283;28;20474;-76
2022/08/13 09:37:23;;;;;;;1.55;1.40;;;28.10;1.00;;;;;;5040086;28;20047;-77
2022/08/13 09:39:55;;;;;;;1.67;1.30;;;28.30;1.00;;;;;;5051988;28;20037;-77
2022/08/13 09:42:26;;;;;;;1.50;1.40;;;28.70;1.00;;;;;;5036166;28;20049;-76
2022/08/13 09:44:58;;;;;;;1.40;1.30;;;29.00;1.00;;;;;;5050328;28;20049;-77
2022/08/13 09:47:25;;;;;;;2.08;1.42;;;29.10;1.00;;;;;;5066130;28;20047;-77
2022/08/13 09:49:51;;;;;;;1.98;1.77;;;29.40;1.00;;;;;;5069889;28;20047;-76
2022/08/13 09:52:17;;;;;;;3.17;1.70;;;29.30;1.00;;;;;;5072027;28;20051;-77
2022/08/13 09:54:44;;;;;;;2.55;1.70;;;29.50;99.90;;;;;;5036894;28;20393;-76
2022/08/13 09:57:10;;;;;;;2.40;1.58;;;29.50;1.00;;;;;;5067538;28;20451;-77
2022/08/13 09:59:36;;;;;;;2.05;1.52;;;29.70;1.00;;;;;;5033625;28;20477;-76
2022/08/13 10:02:08;;;;;;;2.00;1.50;;;29.80;1.00;;;;;;5055682;28;20140;-76
2022/08/13 10:04:33;;;;;;;2.20;1.50;;;29.90;99.90;;;;;;5069763;28;20037;-76
2022/08/13 10:07:00;;;;;;;1.60;1.40;;;30.10;1.00;;;;;;5035554;28;20044;-76
2022/08/13 10:09:26;;;;;;;3.15;1.70;;;30.30;99.90;;;;;;5045667;28;20436;-77
2022/08/13 10:11:53;;;;;;;1.70;1.60;;;30.10;99.90;;;;;;5065093;28;20051;-77
2022/08/13 10:14:19;;;;;;;3.05;1.70;;;30.10;99.90;;;;;;5051369;28;20056;-77
2022/08/13 10:16:45;;;;;;;4.95;1.45;;;30.40;99.90;;;;;;5032895;28;20652;-77
2022/08/13 10:19:11;;;;;;;2.33;1.73;;;30.60;99.90;;;;;;5054065;28;20048;-77
2022/08/13 10:21:37;;;;;;;1.95;1.60;;;30.90;99.90;;;;;;5060488;28;20110;-76
2022/08/13 10:24:04;;;;;;;1.50;1.40;;;30.40;99.90;;;;;;5038042;28;20127;-77
2022/08/13 10:26:30;;;;;;;3.38;1.65;;;30.30;99.90;;;;;;5048956;28;20079;-76
2022/08/13 10:28:56;;;;;;;1.70;1.60;;;30.30;99.90;;;;;;5048175;28;20069;-75
2022/08/13 10:31:27;;;;;;;3.22;1.50;;;30.40;99.90;;;;;;5051171;28;20055;-78
2022/08/13 10:33:54;;;;;;;2.40;1.55;;;30.90;99.90;;;;;;5051713;28;20051;-77
2022/08/13 10:36:21;;;;;;;1.42;1.33;;;30.40;99.90;;;;;;5068743;28;20032;-79
2022/08/13 10:38:47;;;;;;;2.95;1.80;;;30.20;99.90;;;;;;5065923;28;20119;-78
2022/08/13 10:41:13;;;;;;;1.85;1.30;;;30.50;99.90;;;;;;5058464;28;20047;-78
2022/08/13 10:43:40;;;;;;;4.03;1.63;;;31.00;99.90;;;;;;5047088;28;20029;-78
2022/08/13 10:46:11;;;;;;;3.72;1.58;;;30.90;99.90;;;;;;5049829;28;20678;-76
2022/08/13 10:48:38;;;;;;;1.42;1.33;;;30.70;99.90;;;;;;5039589;28;20041;-77
2022/08/13 10:51:04;;;;;;;3.13;1.55;;;30.70;99.90;;;;;;5042648;28;20052;-77
2022/08/13 10:56:17;;;;;;;2.72;1.55;;;30.70;99.90;;;;;;5050517;28;20049;-76
2022/08/13 10:58:43;;;;;;;1.95;1.60;;;30.80;99.90;;;;;;5059279;28;20161;-76
2022/08/13 11:01:10;;;;;;;1.70;1.60;;;31.00;99.90;;;;;;5035449;28;20083;-77
2022/08/13 11:03:37;;;;;;;1.65;1.55;;;31.00;99.90;;;;;;5034482;28;20047;-76
2022/08/13 11:06:05;;;;;;;2.53;1.60;;;30.90;99.90;;;;;;5049430;28;20052;-76
2022/08/13 11:08:34;;;;;;;2.33;1.38;;;31.30;99.90;;;;;;5065505;28;20113;-77
2022/08/13 11:11:07;;;;;;;2.67;1.70;;;31.30;99.90;;;;;;5051898;28;20044;-76
2022/08/13 11:13:33;;;;;;;2.53;1.70;;;31.50;99.90;;;;;;5051494;28;20083;-76
2022/08/13 11:16:00;;;;;;;2.42;1.40;;;31.50;99.90;;;;;;5069378;28;20071;-74
2022/08/13 11:18:28;;;;;;;2.88;1.65;;;31.50;99.90;;;;;;5065777;28;20090;-75
2022/08/13 11:21:03;;;;;;;1.92;1.60;;;31.40;99.90;;;;;;5068198;28;20067;-75
2022/08/13 11:23:29;;;;;;;4.32;1.63;;;31.50;99.90;;;;;;5068495;28;20603;-75
2022/08/13 11:25:56;;;;;;;2.83;1.70;;;31.50;99.90;;;;;;5049262;28;20430;-75
2022/08/13 11:28:22;;;;;;;1.50;1.40;;;31.60;99.90;;;;;;5055041;28;20079;-75
2022/08/13 11:30:49;;;;;;;1.50;1.40;;;31.70;99.90;;;;;;5047832;28;20037;-75
2022/08/13 11:33:15;;;;;;;2.03;1.60;;;31.50;99.90;;;;;;5064317;28;20047;-76
2022/08/13 11:35:44;;;;;;;2.20;1.73;;;31.30;99.90;;;;;;5072014;28;20749;-71
2022/08/13 11:38:12;;;;;;;3.30;1.60;;;31.10;99.90;;;;;;5046842;28;20641;-74
2022/08/13 11:40:38;;;;;;;2.08;1.70;;;30.90;99.90;;;;;;5032386;28;20044;-77
2022/08/13 11:43:04;;;;;;;2.58;1.77;;;30.90;99.90;;;;;;5021705;28;20036;-76
2022/08/13 11:45:30;;;;;;;1.92;1.70;;;31.30;99.90;;;;;;5066065;28;20037;-80
2022/08/13 11:47:56;;;;;;;3.90;1.60;;;31.60;99.90;;;;;;5047824;28;20119;-77
2022/08/13 11:50:22;;;;;;;3.55;1.73;;;31.50;99.90;;;;;;5037048;28;20048;-77
2022/08/13 11:52:48;;;;;;;1.70;1.50;;;31.50;99.90;;;;;;5030750;28;20036;-77
2022/08/13 11:55:13;;;;;;;1.85;1.55;;;31.30;99.90;;;;;;5030465;28;20048;-77
2022/08/13 11:57:39;;;;;;;2.60;1.75;;;31.40;99.90;;;;;;5061526;28;20036;-78
2022/08/13 12:00:07;;;;;;;3.97;1.77;;;31.20;99.90;;;;;;5046307;28;20041;-80
2022/08/13 12:02:33;;;;;;;3.38;1.60;;;31.70;99.90;;;;;;5041915;28;20127;-77
2022/08/13 12:04:59;;;;;;;3.67;1.50;;;31.80;99.90;;;;;;5071477;28;20120;-78
2022/08/13 12:07:31;;;;;;;1.88;1.60;;;31.70;99.90;;;;;;5050554;28;20122;-78
2022/08/13 12:09:57;;;;;;;2.35;1.60;;;31.80;99.90;;;;;;5034105;28;20473;-78
2022/08/13 12:12:25;;;;;;;2.67;1.50;;;31.40;99.90;;;;;;5035809;28;20090;-77
2022/08/13 12:14:51;;;;;;;2.17;1.73;;;31.50;99.90;;;;;;5053396;28;20055;-79
2022/08/13 12:17:18;;;;;;;1.83;1.60;;;31.20;99.90;;;;;;5049743;28;20049;-78
2022/08/13 12:19:44;;;;;;;1.80;1.70;;;31.30;99.90;;;;;;5020486;28;20057;-77
2022/08/13 12:22:09;;;;;;;1.80;1.70;;;31.20;99.90;;;;;;5024139;28;20036;-78
2022/08/13 12:24:35;;;;;;;4.47;1.83;;;31.50;99.90;;;;;;5035222;28;20045;-75
2022/08/13 12:27:01;;;;;;;2.45;1.70;;;31.20;99.90;;;;;;5047174;28;20029;-78
2022/08/13 12:29:27;;;;;;;3.28;1.60;;;31.50;99.90;;;;;;5035007;28;20044;-76
2022/08/13 12:31:52;;;;;;;1.73;1.48;;;31.90;99.90;;;;;;5035549;28;20499;-77
2022/08/13 12:34:18;;;;;;;2.03;1.70;;;31.90;99.90;;;;;;5040486;28;20044;-78
2022/08/13 12:36:44;;;;;;;2.40;1.75;;;31.70;99.90;;;;;;5056509;28;20365;-79
2022/08/13 12:39:10;;;;;;;2.08;1.50;;;31.90;99.90;;;;;;5037925;28;20472;-78
2022/08/13 12:42:22;;;;;;;1.88;1.77;;;31.70;99.90;;;;;;5045680;28;20037;-80
2022/08/13 12:45:09;;;;;;;4.43;1.67;;;31.90;99.90;;;;;;5050649;28;20067;-80
2022/08/13 12:47:35;;;;;;;2.60;2.00;;;31.90;99.90;;;;;;5070433;28;20033;-79
2022/08/13 12:50:03;;;;;;;2.03;1.83;;;32.10;99.90;;;;;;5037739;28;20131;-79
2022/08/13 12:52:29;;;;;;;4.38;1.88;;;32.20;99.90;;;;;;5043726;28;20046;-80
2022/08/13 12:54:54;;;;;;;1.75;1.65;;;31.90;99.90;;;;;;5071917;28;20036;-82
2022/08/13 12:57:20;;;;;;;3.22;1.70;;;31.50;99.90;;;;;;5021190;28;20044;-81
2022/08/13 12:59:46;;;;;;;2.55;1.90;;;31.70;99.90;;;;;;5035930;28;20489;-83
2022/08/13 13:02:11;;;;;;;2.05;1.85;;;31.50;99.90;;;;;;5083303;28;20047;-80
2022/08/13 13:04:41;;;;;;;2.92;2.15;;;31.70;99.90;;;;;;5054147;28;20985;-81
2022/08/13 13:07:07;;;;;;;3.03;1.92;;;32.10;99.90;;;;;;5039417;28;20040;-76
2022/08/13 13:09:33;;;;;;;2.35;1.80;;;32.40;99.90;;;;;;5038184;28;20044;-77
2022/08/13 13:11:59;;;;;;;3.17;1.95;;;32.20;99.90;;;;;;5050153;28;20437;-78
2022/08/13 13:14:25;;;;;;;3.00;1.88;;;32.00;99.90;;;;;;5049521;28;20108;-77
2022/08/13 13:16:51;;;;;;;3.90;2.00;;;31.70;99.90;;;;;;5065944;28;20385;-79
2022/08/13 13:19:17;;;;;;;3.80;2.10;;;32.10;99.90;;;;;;5051914;28;20040;-77
2022/08/13 13:21:46;;;;;;;2.60;1.90;;;32.60;99.90;;;;;;5053662;28;20086;-78