Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:01;;;;;;;10.00;9.80;;;10.00;99.90;;;;;;5024225;28;20465;-71
2023/11/09 00:03:28;;;;;;;10.57;10.37;;;9.90;99.90;;;;;;5014703;28;20465;-72
2023/11/09 00:05:57;;;;;;;10.07;9.87;;;10.00;99.90;;;;;;5026532;28;20461;-72
2023/11/09 00:08:25;;;;;;;10.33;10.13;;;10.00;99.90;;;;;;5022255;28;20459;-74
2023/11/09 00:10:52;;;;;;;9.50;9.30;;;10.00;99.90;;;;;;5030609;27;20468;-72
2023/11/09 00:13:19;;;;;;;9.85;9.65;;;10.00;99.90;;;;;;5037800;27;20821;-72
2023/11/09 00:15:47;;;;;;;9.90;9.70;;;10.00;99.90;;;;;;5026461;28;20461;-72
2023/11/09 00:18:21;;;;;;;10.43;10.23;;;10.00;99.90;;;;;;5015693;28;20493;-71
2023/11/09 00:20:49;;;;;;;9.57;9.37;;;10.00;99.90;;;;;;5014687;28;20494;-72
2023/11/09 00:23:21;;;;;;;10.00;9.80;;;10.00;99.90;;;;;;5017801;28;20504;-72
2023/11/09 00:25:48;;;;;;;9.50;9.30;;;10.00;99.90;;;;;;5020486;28;20890;-72
2023/11/09 00:28:16;;;;;;;9.70;9.50;;;10.00;99.90;;;;;;5021158;28;20470;-72
2023/11/09 00:30:45;;;;;;;9.13;8.93;;;10.00;99.90;;;;;;5014494;28;20465;-71
2023/11/09 00:33:12;;;;;;;8.83;8.73;;;10.00;99.90;;;;;;5023093;28;20489;-71
2023/11/09 00:35:40;;;;;;;8.37;8.27;;;9.90;99.90;;;;;;5016261;28;20495;-72
2023/11/09 00:38:08;;;;;;;9.50;9.30;;;9.90;99.90;;;;;;5022506;28;20902;-71
2023/11/09 00:40:37;;;;;;;9.60;9.40;;;10.00;99.90;;;;;;5026378;28;20946;-72
2023/11/09 00:43:04;;;;;;;9.20;9.00;;;10.00;99.90;;;;;;5019024;28;20469;-72
2023/11/09 00:45:34;;;;;;;8.93;8.80;;;10.00;99.90;;;;;;5018163;28;20495;-71
2023/11/09 00:48:02;;;;;;;8.63;8.53;;;10.00;99.90;;;;;;5025365;28;20511;-72
2023/11/09 00:50:29;;;;;;;8.23;8.13;;;10.00;99.90;;;;;;5009108;28;20486;-72
2023/11/09 00:52:55;;;;;;;8.43;8.33;;;10.00;99.90;;;;;;5023653;28;20468;-72
2023/11/09 00:55:22;;;;;;;9.30;9.10;;;10.00;99.90;;;;;;5021894;28;20465;-71
2023/11/09 00:57:50;;;;;;;9.13;8.93;;;10.00;99.90;;;;;;5020332;28;20489;-70
2023/11/09 01:00:17;;;;;;;9.20;9.00;;;10.00;99.90;;;;;;5022729;28;20453;-72
2023/11/09 01:02:48;;;;;;;8.03;7.93;;;10.00;99.90;;;;;;5010193;28;20967;-71
2023/11/09 01:05:15;;;;;;;7.90;7.80;;;10.00;99.90;;;;;;5024749;28;20453;-70
2023/11/09 01:07:42;;;;;;;8.60;8.50;;;10.00;99.90;;;;;;5012613;28;20548;-72
2023/11/09 01:10:10;;;;;;;8.13;8.03;;;10.00;99.90;;;;;;5033861;27;20465;-72
2023/11/09 01:12:37;;;;;;;9.17;8.97;;;10.00;99.90;;;;;;5026760;27;20466;-71
2023/11/09 01:15:06;;;;;;;9.27;9.07;;;10.00;99.90;;;;;;5018153;28;20462;-71
2023/11/09 01:17:37;;;;;;;9.20;9.00;;;10.10;99.90;;;;;;5023068;28;20512;-72
2023/11/09 01:20:04;;;;;;;8.67;8.57;;;10.10;99.90;;;;;;5024738;28;20489;-71
2023/11/09 01:22:31;;;;;;;9.50;9.30;;;10.10;99.90;;;;;;5025956;28;20473;-72
2023/11/09 01:24:58;;;;;;;9.60;9.40;;;10.10;99.90;;;;;;5020212;28;20226;-70
2023/11/09 01:27:25;;;;;;;9.23;9.03;;;10.10;99.90;;;;;;5012926;28;20509;-69
2023/11/09 01:29:51;;;;;;;9.27;9.07;;;10.10;99.90;;;;;;5021315;28;20948;-70
2023/11/09 01:32:19;;;;;;;9.57;9.37;;;10.10;99.90;;;;;;5023040;28;20466;-72
2023/11/09 01:34:46;;;;;;;9.10;8.90;;;10.10;99.90;;;;;;5011262;28;20496;-71
2023/11/09 01:37:14;;;;;;;8.67;8.57;;;10.10;99.90;;;;;;5016871;28;20477;-71
2023/11/09 01:39:41;;;;;;;9.20;9.00;;;10.10;99.90;;;;;;5019553;28;20636;-70
2023/11/09 01:42:11;;;;;;;8.80;8.70;;;10.10;99.90;;;;;;5022250;28;20808;-72
2023/11/09 01:44:37;;;;;;;9.37;9.17;;;10.10;99.90;;;;;;5018563;28;20504;-70
2023/11/09 01:47:04;;;;;;;9.37;9.17;;;10.10;99.90;;;;;;5012247;28;20457;-71
2023/11/09 01:49:35;;;;;;;8.40;8.30;;;10.10;99.90;;;;;;5021944;28;20999;-71
2023/11/09 01:52:03;;;;;;;8.77;8.67;;;10.20;99.90;;;;;;5011980;28;20461;-70
2023/11/09 01:54:31;;;;;;;9.27;9.07;;;10.10;99.90;;;;;;5015050;28;20466;-72
2023/11/09 01:56:59;;;;;;;8.67;8.57;;;10.10;99.90;;;;;;5019122;28;20457;-70
2023/11/09 01:59:28;;;;;;;8.80;8.70;;;10.10;99.90;;;;;;5024308;28;20572;-70
2023/11/09 02:01:56;;;;;;;8.03;7.93;;;10.10;99.90;;;;;;5017486;28;20469;-70
2023/11/09 02:04:24;;;;;;;8.93;8.80;;;10.10;99.90;;;;;;5009687;28;20475;-71
2023/11/09 02:06:53;;;;;;;9.20;9.00;;;10.10;99.90;;;;;;5020296;28;20461;-69
2023/11/09 02:09:20;;;;;;;9.27;9.07;;;10.20;99.90;;;;;;5008909;28;20474;-70
2023/11/09 02:11:47;;;;;;;8.97;8.87;;;10.20;99.90;;;;;;5015944;28;20472;-70
2023/11/09 02:14:14;;;;;;;8.50;8.40;;;10.20;99.90;;;;;;5020193;27;20537;-71
2023/11/09 02:16:41;;;;;;;8.17;8.07;;;10.20;99.90;;;;;;5020504;28;20934;-70
2023/11/09 02:19:08;;;;;;;8.33;8.23;;;10.30;99.90;;;;;;5024282;28;20484;-69
2023/11/09 02:21:37;;;;;;;8.73;8.63;;;10.30;99.90;;;;;;5013121;28;20469;-72
2023/11/09 02:24:12;;;;;;;8.60;8.50;;;10.30;99.90;;;;;;5015460;28;20850;-72
2023/11/09 02:26:40;;;;;;;8.37;8.27;;;10.30;99.90;;;;;;5023570;28;20782;-71
2023/11/09 02:29:06;;;;;;;8.13;8.03;;;10.40;99.90;;;;;;5024311;28;20491;-71
2023/11/09 02:31:34;;;;;;;8.23;8.13;;;10.40;99.90;;;;;;5008733;28;20473;-72
2023/11/09 02:34:04;;;;;;;8.13;8.03;;;10.40;99.90;;;;;;5015559;28;20846;-70
2023/11/09 02:36:31;;;;;;;9.00;8.80;;;10.50;99.90;;;;;;5023687;28;20493;-70
2023/11/09 02:38:58;;;;;;;9.10;8.90;;;10.50;99.90;;;;;;5023519;28;20493;-70
2023/11/09 02:41:26;;;;;;;8.77;8.67;;;10.50;99.90;;;;;;5018407;28;20468;-71
2023/11/09 02:43:53;;;;;;;8.93;8.77;;;10.60;99.90;;;;;;5015294;28;20834;-72
2023/11/09 02:46:21;;;;;;;8.97;8.83;;;10.60;99.90;;;;;;5017543;28;20994;-71
2023/11/09 02:48:48;;;;;;;8.20;8.10;;;10.60;99.90;;;;;;5024265;28;20871;-70
2023/11/09 02:51:15;;;;;;;8.63;8.53;;;10.60;99.90;;;;;;5014807;28;21001;-72
2023/11/09 02:53:43;;;;;;;8.50;8.40;;;10.60;99.90;;;;;;5009539;28;20466;-71
2023/11/09 02:56:10;;;;;;;8.43;8.33;;;10.70;99.90;;;;;;5012250;28;20916;-70
2023/11/09 02:58:39;;;;;;;8.20;8.10;;;10.70;99.90;;;;;;5028396;28;20477;-72
2023/11/09 03:01:06;;;;;;;8.47;8.37;;;10.70;99.90;;;;;;5023232;28;20468;-72
2023/11/09 03:03:33;;;;;;;7.37;7.27;;;10.70;99.90;;;;;;5027879;28;20484;-72
2023/11/09 03:06:00;;;;;;;7.83;7.73;;;10.70;99.90;;;;;;5027695;28;20513;-71
2023/11/09 03:08:28;;;;;;;7.67;7.57;;;10.70;99.90;;;;;;5017532;28;20829;-71
2023/11/09 03:10:55;;;;;;;7.57;7.47;;;10.70;99.90;;;;;;5033607;27;20469;-72
2023/11/09 03:13:22;;;;;;;7.20;7.10;;;10.70;99.90;;;;;;5034322;27;20854;-71
2023/11/09 03:15:51;;;;;;;6.90;6.80;;;10.80;99.90;;;;;;5027073;28;20955;-71
2023/11/09 03:18:19;;;;;;;7.23;7.13;;;10.80;99.90;;;;;;5024377;28;20577;-71
2023/11/09 03:20:46;;;;;;;6.67;6.57;;;10.80;99.90;;;;;;5027838;28;20457;-71
2023/11/09 03:23:13;;;;;;;6.70;6.60;;;10.80;99.90;;;;;;5027313;28;20468;-71
2023/11/09 03:25:40;;;;;;;7.37;7.27;;;10.90;99.90;;;;;;5019626;28;20556;-71
2023/11/09 03:28:07;;;;;;;7.00;6.90;;;10.90;99.90;;;;;;5020476;28;20473;-72
2023/11/09 03:30:35;;;;;;;7.10;7.00;;;10.90;99.90;;;;;;5018658;28;20476;-70
2023/11/09 03:33:04;;;;;;;7.00;6.90;;;10.90;99.90;;;;;;5028395;28;20459;-71
2023/11/09 03:35:31;;;;;;;6.43;6.33;;;11.00;99.90;;;;;;5024636;28;20469;-71
2023/11/09 03:37:58;;;;;;;6.40;6.30;;;11.00;99.90;;;;;;5020621;28;20457;-72
2023/11/09 03:40:24;;;;;;;6.97;6.87;;;11.00;99.90;;;;;;5022768;28;20473;-71
2023/11/09 03:42:52;;;;;;;7.20;7.10;;;11.00;99.90;;;;;;5025100;28;20483;-71
2023/11/09 03:45:19;;;;;;;7.27;7.17;;;11.00;99.90;;;;;;5012740;28;20579;-71
2023/11/09 03:47:46;;;;;;;6.67;6.57;;;11.00;99.90;;;;;;5021153;28;20503;-70
2023/11/09 03:50:15;;;;;;;6.50;6.40;;;11.00;99.90;;;;;;5027864;28;20523;-70
2023/11/09 03:52:42;;;;;;;7.00;6.90;;;11.00;99.90;;;;;;5024289;28;20462;-70
2023/11/09 03:55:10;;;;;;;7.10;7.00;;;11.00;99.90;;;;;;5027897;28;20948;-69
2023/11/09 03:57:37;;;;;;;6.73;6.63;;;11.00;99.90;;;;;;5022218;28;20466;-70
2023/11/09 04:00:07;;;;;;;6.97;6.87;;;11.00;99.90;;;;;;5019072;28;20580;-71
2023/11/09 04:02:34;;;;;;;6.40;6.30;;;11.00;99.90;;;;;;5011847;28;20471;-71
2023/11/09 04:05:01;;;;;;;6.93;6.83;;;11.00;99.90;;;;;;5027350;28;20460;-71
2023/11/09 04:07:31;;;;;;;7.07;6.97;;;11.00;99.90;;;;;;5026888;28;20868;-70
2023/11/09 04:09:58;;;;;;;7.00;6.90;;;11.00;99.90;;;;;;5032015;27;20477;-72
2023/11/09 04:12:25;;;;;;;7.37;7.27;;;11.00;99.90;;;;;;5024286;27;21052;-70
2023/11/09 04:14:52;;;;;;;7.27;7.17;;;11.00;99.90;;;;;;5019458;28;20550;-70
2023/11/09 04:17:19;;;;;;;6.50;6.40;;;11.00;99.90;;;;;;5016133;28;20514;-72
2023/11/09 04:19:46;;;;;;;7.07;6.97;;;11.00;99.90;;;;;;5024645;28;20481;-69
2023/11/09 04:22:13;;;;;;;6.60;6.50;;;11.00;99.90;;;;;;5027491;28;20461;-72
2023/11/09 04:24:41;;;;;;;7.00;6.90;;;11.00;99.90;;;;;;5020848;28;20579;-72
2023/11/09 04:27:11;;;;;;;6.70;6.60;;;11.00;99.90;;;;;;5020654;28;20539;-71
2023/11/09 04:29:38;;;;;;;7.83;7.73;;;11.00;99.90;;;;;;5016466;28;20481;-71
2023/11/09 04:32:08;;;;;;;7.43;7.33;;;11.00;99.90;;;;;;5015900;28;20474;-71
2023/11/09 04:34:36;;;;;;;7.60;7.50;;;11.00;99.90;;;;;;5023238;28;20461;-71
2023/11/09 04:37:05;;;;;;;7.27;7.17;;;11.00;99.90;;;;;;5026038;28;20497;-72
2023/11/09 04:39:41;;;;;;;7.10;7.00;;;11.00;99.90;;;;;;5024130;28;20489;-71
2023/11/09 04:42:11;;;;;;;7.03;6.93;;;10.90;99.90;;;;;;5018713;28;20486;-70
2023/11/09 04:44:39;;;;;;;7.27;7.17;;;10.90;99.90;;;;;;5021709;28;20494;-70
2023/11/09 04:47:10;;;;;;;7.50;7.40;;;11.00;99.90;;;;;;5015566;28;20881;-71
2023/11/09 04:49:37;;;;;;;8.00;7.90;;;11.00;99.90;;;;;;5024905;28;20477;-70
2023/11/09 04:52:05;;;;;;;7.63;7.53;;;11.00;99.90;;;;;;5026440;28;20872;-70
2023/11/09 04:54:44;;;;;;;8.00;7.90;;;11.00;99.90;;;;;;5021887;28;20502;-69
2023/11/09 05:08:08;;;;;;;9.10;8.90;;;11.00;99.90;;;;;;5017143;28;20534;-69
2023/11/09 05:10:35;;;;;;;8.87;8.67;;;11.00;99.90;;;;;;5023596;28;20560;-69
2023/11/09 05:13:03;;;;;;;9.70;9.50;;;10.90;99.90;;;;;;5057102;27;21079;-71
2023/11/09 05:15:30;;;;;;;9.80;9.60;;;10.90;99.90;;;;;;5013070;28;20454;-72
2023/11/09 05:17:57;;;;;;;10.73;10.43;;;10.80;99.90;;;;;;5023606;28;20807;-70
2023/11/09 05:20:24;;;;;;;9.83;9.63;;;10.70;99.90;;;;;;5011965;28;20602;-71
2023/11/09 05:22:50;;;;;;;11.00;10.70;;;10.60;99.90;;;;;;5008139;28;20470;-70
2023/11/09 05:25:18;;;;;;;11.30;11.00;;;10.60;99.90;;;;;;5024282;28;20914;-71
2023/11/09 05:27:46;;;;;;;11.53;11.23;;;10.50;99.90;;;;;;5019513;28;20465;-72
2023/11/09 05:30:16;;;;;;;12.67;12.27;;;10.40;99.90;;;;;;5025178;28;20884;-70
2023/11/09 05:32:44;;;;;;;11.97;11.57;;;10.30;99.90;;;;;;5021191;28;20534;-71
2023/11/09 05:35:11;;;;;;;11.20;10.90;;;10.30;99.90;;;;;;5020118;28;20470;-71
2023/11/09 05:37:38;;;;;;;10.30;10.10;;;10.20;99.90;;;;;;5008567;28;20839;-70
2023/11/09 05:40:07;;;;;;;10.17;9.97;;;10.10;99.90;;;;;;5016796;28;20998;-70
2023/11/09 05:42:35;;;;;;;9.90;9.70;;;10.00;99.90;;;;;;5025499;28;20947;-71
2023/11/09 05:45:04;;;;;;;9.90;9.70;;;10.00;99.90;;;;;;5025297;28;20549;-70
2023/11/09 05:47:33;;;;;;;9.73;9.53;;;10.00;99.90;;;;;;5014752;28;20545;-70
2023/11/09 05:50:00;;;;;;;9.50;9.30;;;10.00;99.90;;;;;;5022598;28;20483;-70
2023/11/09 05:52:27;;;;;;;9.68;9.48;;;10.00;99.90;;;;;;5008167;28;20460;-71
2023/11/09 05:54:54;;;;;;;9.83;9.63;;;10.00;99.90;;;;;;5017414;28;20301;-71
2023/11/09 05:57:21;;;;;;;9.50;9.30;;;10.00;99.90;;;;;;5013463;28;20470;-71
2023/11/09 05:59:48;;;;;;;9.17;8.97;;;10.00;99.90;;;;;;5017782;28;20489;-71
2023/11/09 06:02:15;;;;;;;9.10;8.90;;;10.00;99.90;;;;;;5024346;28;20485;-72
2023/11/09 06:04:44;;;;;;;9.10;8.90;;;10.00;99.90;;;;;;5022517;28;20468;-70
2023/11/09 06:07:11;;;;;;;8.57;8.47;;;9.90;99.90;;;;;;5006709;28;20942;-72
2023/11/09 06:09:39;;;;;;;9.60;9.40;;;10.00;99.90;;;;;;5024898;27;20854;-71
2023/11/09 06:12:08;;;;;;;8.90;8.80;;;10.00;99.90;;;;;;5021122;27;20552;-72
2023/11/09 06:14:35;;;;;;;8.43;8.33;;;9.90;99.90;;;;;;5025064;28;20497;-71
2023/11/09 06:17:02;;;;;;;8.20;8.10;;;10.00;99.90;;;;;;5025217;28;20544;-71
2023/11/09 06:19:29;;;;;;;8.40;8.30;;;9.90;99.90;;;;;;5024074;28;21034;-72
2023/11/09 06:21:57;;;;;;;8.70;8.60;;;9.90;99.90;;;;;;5018211;28;20504;-71
2023/11/09 06:24:24;;;;;;;8.23;8.13;;;9.90;99.90;;;;;;5006173;28;20481;-72
2023/11/09 06:26:52;;;;;;;7.43;7.33;;;9.90;99.90;;;;;;5011965;28;20640;-70
2023/11/09 06:29:19;;;;;;;7.70;7.60;;;9.90;99.90;;;;;;5021841;28;20453;-72
2023/11/09 06:31:47;;;;;;;8.10;8.00;;;9.90;99.90;;;;;;5021944;28;20453;-72
2023/11/09 06:34:15;;;;;;;7.80;7.70;;;10.00;99.90;;;;;;5018583;28;20896;-72
2023/11/09 06:36:43;;;;;;;8.17;8.07;;;9.90;99.90;;;;;;5023825;28;20465;-70
2023/11/09 06:39:16;;;;;;;8.40;8.30;;;10.00;99.90;;;;;;5013804;28;20573;-71
2023/11/09 06:41:44;;;;;;;8.37;8.27;;;10.00;99.90;;;;;;5011394;28;21030;-72
2023/11/09 06:44:10;;;;;;;8.33;8.23;;;10.00;99.90;;;;;;5016577;28;20493;-71
2023/11/09 06:46:38;;;;;;;8.13;8.03;;;10.00;99.90;;;;;;5020604;28;20474;-71
2023/11/09 06:49:06;;;;;;;7.50;7.40;;;10.00;99.90;;;;;;5023745;28;21165;-70
2023/11/09 06:51:33;;;;;;;7.50;7.40;;;10.00;99.90;;;;;;5024292;28;20492;-71
2023/11/09 06:54:00;;;;;;;7.77;7.67;;;10.00;99.90;;;;;;5012091;28;20942;-71
2023/11/09 06:56:28;;;;;;;7.67;7.57;;;10.00;99.90;;;;;;5009366;28;20462;-70
2023/11/09 06:58:55;;;;;;;7.47;7.37;;;10.00;99.90;;;;;;5020069;28;20466;-71
2023/11/09 07:01:22;;;;;;;7.50;7.40;;;10.00;99.90;;;;;;5015671;28;20464;-73
2023/11/09 07:03:51;;;;;;;7.33;7.23;;;10.00;99.90;;;;;;5025098;28;20930;-70
2023/11/09 07:06:18;;;;;;;7.50;7.40;;;10.00;99.90;;;;;;5017191;28;20466;-69
2023/11/09 07:08:45;;;;;;;7.00;6.90;;;10.00;99.90;;;;;;5016562;28;20461;-69
2023/11/09 07:11:12;;;;;;;7.67;7.57;;;10.00;99.90;;;;;;5021891;28;20473;-71
2023/11/09 07:13:40;;;;;;;7.57;7.47;;;10.00;99.90;;;;;;5013402;28;20465;-69
2023/11/09 07:16:08;;;;;;;7.33;7.23;;;10.00;99.90;;;;;;5018162;28;20511;-70
2023/11/09 07:18:36;;;;;;;8.40;8.30;;;10.00;99.90;;;;;;5024952;28;20585;-71
2023/11/09 07:21:07;;;;;;;7.27;7.17;;;10.10;99.90;;;;;;5020175;28;20493;-70
2023/11/09 07:23:35;;;;;;;9.43;9.23;;;10.10;99.90;;;;;;5019304;28;20463;-71
2023/11/09 07:26:02;;;;;;;8.00;7.90;;;10.00;99.90;;;;;;5015492;28;20556;-72
2023/11/09 07:28:31;;;;;;;8.33;8.23;;;10.00;99.90;;;;;;5017410;28;20449;-69
2023/11/09 07:31:00;;;;;;;8.83;8.73;;;9.90;99.90;;;;;;5018602;28;20457;-70
2023/11/09 07:33:28;;;;;;;9.20;9.03;;;9.70;99.90;;;;;;5015160;28;20518;-70
2023/11/09 07:35:56;;;;;;;8.83;8.73;;;9.70;99.90;;;;;;5013690;28;20531;-70
2023/11/09 07:38:23;;;;;;;8.83;8.73;;;9.60;99.90;;;;;;5014434;28;20835;-71
2023/11/09 07:40:50;;;;;;;8.20;8.10;;;9.50;99.90;;;;;;5005044;28;20489;-71
2023/11/09 07:43:18;;;;;;;8.40;8.30;;;9.60;99.90;;;;;;5021802;28;20461;-71
2023/11/09 07:45:45;;;;;;;8.07;7.97;;;9.70;99.90;;;;;;5013861;28;20490;-70
2023/11/09 07:48:16;;;;;;;8.70;8.60;;;9.70;99.90;;;;;;5019648;28;20458;-71
2023/11/09 07:50:42;;;;;;;9.10;8.90;;;9.70;99.90;;;;;;5018468;28;20579;-73
2023/11/09 07:53:11;;;;;;;9.37;9.17;;;9.70;99.90;;;;;;5013720;28;20454;-70
2023/11/09 07:55:37;;;;;;;9.10;8.90;;;9.70;99.90;;;;;;5025056;28;21030;-72
2023/11/09 07:58:05;;;;;;;9.07;8.87;;;9.70;99.90;;;;;;5012498;28;20466;-70
2023/11/09 08:00:33;;;;;;;9.47;9.27;;;9.50;99.90;;;;;;5017035;28;20516;-71
2023/11/09 08:03:01;;;;;;;9.67;9.47;;;9.60;99.90;;;;;;5015491;28;20488;-71
2023/11/09 08:05:32;;;;;;;9.07;8.90;;;9.60;99.90;;;;;;5019447;28;20457;-70
2023/11/09 08:07:59;;;;;;;9.47;9.27;;;9.60;99.90;;;;;;5012863;28;20548;-71
2023/11/09 08:10:27;;;;;;;9.40;9.20;;;9.60;99.90;;;;;;5030546;27;20567;-70
2023/11/09 08:12:55;;;;;;;9.33;9.13;;;9.60;99.90;;;;;;5040778;27;20473;-71
2023/11/09 08:15:22;;;;;;;9.57;9.37;;;9.60;99.90;;;;;;5027102;28;20948;-71
2023/11/09 08:17:49;;;;;;;10.30;10.10;;;9.70;99.90;;;;;;5018986;28;20473;-71
2023/11/09 08:20:16;;;;;;;10.30;10.10;;;9.60;99.90;;;;;;5018549;28;20497;-71
2023/11/09 08:22:45;;;;;;;9.53;9.33;;;9.60;99.90;;;;;;5011460;28;21039;-71
2023/11/09 08:25:13;;;;;;;10.17;9.97;;;9.60;99.90;;;;;;5018552;28;20974;-71
2023/11/09 08:27:41;;;;;;;9.73;9.53;;;9.60;99.90;;;;;;5018179;28;20476;-70
2023/11/09 08:30:09;;;;;;;9.83;9.63;;;9.60;99.90;;;;;;5009184;28;20473;-70
2023/11/09 08:32:37;;;;;;;9.80;9.60;;;9.60;99.90;;;;;;5016574;28;20867;-70
2023/11/09 08:35:10;;;;;;;9.60;9.40;;;9.60;99.90;;;;;;5023877;28;20454;-71
2023/11/09 08:37:37;;;;;;;9.83;9.63;;;9.50;99.90;;;;;;5026838;28;20563;-71
2023/11/09 08:40:16;;;;;;;10.00;9.80;;;9.60;99.90;;;;;;5019910;28;20493;-70
2023/11/09 08:42:43;;;;;;;10.07;9.87;;;9.50;99.90;;;;;;5011310;28;20462;-71
2023/11/09 08:45:12;;;;;;;9.20;9.00;;;9.60;99.90;;;;;;5026760;28;20490;-70
2023/11/09 08:47:39;;;;;;;9.70;9.50;;;9.60;99.90;;;;;;5021743;28;20462;-71
2023/11/09 08:50:08;;;;;;;9.53;9.33;;;9.70;99.90;;;;;;5009723;28;20494;-72
2023/11/09 08:52:35;;;;;;;9.60;9.40;;;9.70;99.90;;;;;;5012683;28;20882;-72
2023/11/09 08:55:04;;;;;;;9.63;9.43;;;9.70;99.90;;;;;;5014951;28;20549;-72
2023/11/09 08:57:32;;;;;;;10.00;9.80;;;9.90;99.90;;;;;;5011942;28;20945;-71
2023/11/09 09:00:00;;;;;;;10.40;10.20;;;10.00;99.90;;;;;;5024054;28;20491;-72
2023/11/09 09:02:29;;;;;;;9.30;9.10;;;10.10;99.90;;;;;;5020076;28;20936;-73
2023/11/09 09:04:57;;;;;;;9.70;9.50;;;10.20;99.90;;;;;;5013849;28;20548;-71
2023/11/09 09:07:25;;;;;;;10.30;10.10;;;10.40;99.90;;;;;;5026698;28;20515;-71
2023/11/09 09:09:52;;;;;;;9.73;9.53;;;10.60;99.90;;;;;;5024169;28;20461;-70
2023/11/09 09:12:20;;;;;;;10.33;10.13;;;10.70;99.90;;;;;;5023666;27;20473;-71
2023/11/09 09:14:51;;;;;;;10.50;10.30;;;10.70;99.90;;;;;;5014307;28;21077;-71
2023/11/09 09:17:18;;;;;;;10.40;10.20;;;10.70;99.90;;;;;;5016302;28;20989;-71
2023/11/09 09:19:46;;;;;;;11.10;10.80;;;10.80;99.90;;;;;;5022200;28;20477;-70
2023/11/09 09:22:14;;;;;;;11.07;10.77;;;10.70;99.90;;;;;;5025802;28;20454;-72
2023/11/09 09:24:41;;;;;;;11.00;10.70;;;10.60;99.90;;;;;;5015686;28;20643;-72
2023/11/09 09:27:09;;;;;;;10.60;10.40;;;10.60;99.90;;;;;;5021660;28;20465;-72
2023/11/09 09:29:36;;;;;;;10.77;10.53;;;10.60;99.90;;;;;;5014943;28;20519;-72
2023/11/09 09:32:05;;;;;;;10.27;10.07;;;10.60;99.90;;;;;;5013779;28;20579;-72
2023/11/09 09:34:34;;;;;;;10.00;9.80;;;10.60;99.90;;;;;;5012070;28;20454;-71
2023/11/09 09:37:01;;;;;;;10.87;10.57;;;10.60;99.90;;;;;;5023215;28;20530;-70
2023/11/09 09:39:29;;;;;;;10.70;10.40;;;10.60;99.90;;;;;;5021252;28;20827;-71
2023/11/09 09:41:58;;;;;;;10.77;10.47;;;10.60;99.90;;;;;;5010316;28;20488;-73
2023/11/09 09:44:26;;;;;;;10.43;10.23;;;10.60;99.90;;;;;;5015033;28;20517;-72
2023/11/09 09:46:56;;;;;;;10.33;10.13;;;10.60;99.90;;;;;;5013033;28;20486;-73
2023/11/09 09:49:25;;;;;;;10.40;10.20;;;10.80;99.90;;;;;;5017445;28;20870;-72
2023/11/09 09:51:54;;;;;;;10.20;10.00;;;10.80;99.90;;;;;;5022778;28;20465;-70
2023/11/09 09:54:23;;;;;;;10.20;10.00;;;10.80;99.90;;;;;;5014399;28;20558;-71
2023/11/09 09:56:51;;;;;;;10.77;10.47;;;10.90;99.90;;;;;;5008856;28;21109;-71
2023/11/09 09:59:19;;;;;;;10.23;10.03;;;11.00;99.90;;;;;;5010795;28;20967;-72
2023/11/09 10:01:49;;;;;;;10.60;10.40;;;11.10;99.90;;;;;;5012424;28;20493;-71
2023/11/09 10:04:16;;;;;;;9.80;9.60;;;11.30;99.90;;;;;;5017159;28;20843;-71
2023/11/09 10:06:45;;;;;;;9.70;9.50;;;11.20;99.90;;;;;;5017786;28;20450;-70
2023/11/09 10:09:14;;;;;;;9.40;9.20;;;11.40;99.90;;;;;;5004821;28;20474;-72
2023/11/09 10:11:42;;;;;;;10.43;10.23;;;11.50;99.90;;;;;;5008707;28;20465;-72
2023/11/09 10:14:11;;;;;;;9.50;9.30;;;11.50;99.90;;;;;;5030036;27;20464;-72
2023/11/09 10:16:38;;;;;;;9.93;9.73;;;11.60;99.90;;;;;;5017894;28;20948;-72
2023/11/09 10:19:06;;;;;;;9.53;9.33;;;11.50;99.90;;;;;;5024380;28;20464;-71
2023/11/09 10:21:33;;;;;;;9.87;9.67;;;11.70;99.90;;;;;;5017454;28;20589;-71
2023/11/09 10:24:02;;;;;;;10.20;10.00;;;11.80;99.90;;;;;;5014747;28;20890;-70
2023/11/09 10:26:39;;;;;;;9.90;9.70;;;11.90;99.90;;;;;;5009353;28;20526;-72
2023/11/09 10:29:07;;;;;;;10.13;9.93;;;11.80;99.90;;;;;;5013238;28;20569;-71
2023/11/09 10:31:34;;;;;;;11.17;10.87;;;11.90;99.90;;;;;;5017303;28;20454;-70
2023/11/09 10:34:04;;;;;;;11.10;10.80;;;11.80;99.90;;;;;;5013981;28;20475;-71
2023/11/09 10:36:31;;;;;;;11.17;10.87;;;11.80;99.90;;;;;;5006433;28;21147;-71
2023/11/09 10:38:58;;;;;;;10.93;10.63;;;11.90;99.90;;;;;;5012584;28;20904;-72
2023/11/09 10:41:28;;;;;;;10.90;10.60;;;12.00;99.90;;;;;;5021474;28;20532;-70
2023/11/09 10:43:59;;;;;;;11.33;11.03;;;12.00;99.90;;;;;;5023359;28;20899;-72
2023/11/09 10:46:27;;;;;;;11.20;10.90;;;11.80;99.90;;;;;;5014062;28;20519;-71
2023/11/09 10:48:58;;;;;;;11.23;10.93;;;11.90;99.90;;;;;;5007734;28;21131;-71
2023/11/09 10:51:28;;;;;;;11.03;10.73;;;11.80;99.90;;;;;;5007206;28;20535;-72
2023/11/09 10:53:59;;;;;;;11.10;10.80;;;11.90;99.90;;;;;;5015165;28;20480;-71
2023/11/09 10:56:29;;;;;;;11.03;10.73;;;12.00;99.90;;;;;;5009732;28;20516;-71
2023/11/09 10:58:58;;;;;;;10.90;10.60;;;12.00;99.90;;;;;;5022561;28;20470;-71
2023/11/09 11:01:29;;;;;;;11.87;11.57;;;12.10;99.90;;;;;;5022522;28;20531;-71
2023/11/09 11:03:59;;;;;;;11.13;10.83;;;12.10;99.90;;;;;;5005732;28;20470;-71
2023/11/09 11:06:29;;;;;;;11.30;11.00;;;12.00;99.90;;;;;;5014624;28;20458;-71
2023/11/09 11:09:07;;;;;;;11.37;11.07;;;12.10;99.90;;;;;;5026072;28;20453;-72
2023/11/09 11:11:36;;;;;;;12.07;11.77;;;12.10;99.90;;;;;;5011408;28;20573;-70
2023/11/09 11:14:07;;;;;;;11.73;11.43;;;12.20;99.90;;;;;;5040302;28;20458;-70
2023/11/09 11:16:58;;;;;;;11.30;11.00;;;12.20;99.90;;;;;;5017051;28;20470;-70
2023/11/09 11:19:47;;;;;;;11.83;11.53;;;12.20;99.90;;;;;;4986471;28;20454;-71
2023/11/09 11:22:32;;;;;;;12.03;11.73;;;12.30;99.90;;;;;;5020952;28;20535;-70
2023/11/09 11:25:18;;;;;;;11.90;11.60;;;12.40;99.90;;;;;;5008679;28;20569;-69
2023/11/09 11:27:55;;;;;;;12.50;12.10;;;12.30;99.90;;;;;;5016235;28;20752;-70
2023/11/09 11:30:27;;;;;;;11.80;11.50;;;12.30;99.90;;;;;;5017135;28;20474;-70
2023/11/09 11:32:55;;;;;;;12.00;11.70;;;12.50;99.90;;;;;;5010920;28;20465;-70
2023/11/09 11:35:47;;;;;;;12.30;11.90;;;12.60;99.90;;;;;;5017426;28;20501;-70
2023/11/09 11:38:23;;;;;;;13.03;12.63;;;12.50;99.90;;;;;;4996748;27;20462;-71
2023/11/09 11:40:58;;;;;;;12.77;12.37;;;12.20;99.90;;;;;;5015665;28;20495;-70
2023/11/09 11:43:37;;;;;;;12.37;11.97;;;12.20;99.90;;;;;;5018810;28;20536;-71
2023/11/09 11:46:11;;;;;;;12.90;12.50;;;12.20;99.90;;;;;;5022687;28;20477;-71
2023/11/09 11:48:42;;;;;;;13.00;12.60;;;12.20;99.90;;;;;;4992914;28;21042;-70
2023/11/09 11:51:10;;;;;;;13.17;12.77;;;12.20;99.90;;;;;;4997235;28;20463;-71
2023/11/09 11:53:40;;;;;;;12.97;12.57;;;12.10;99.90;;;;;;4997425;28;20479;-71
2023/11/09 11:56:10;;;;;;;12.80;12.40;;;12.20;99.90;;;;;;4991000;28;20468;-71
2023/11/09 11:58:47;;;;;;;12.33;12.00;;;12.40;99.90;;;;;;5017277;28;20465;-71
2023/11/09 12:01:20;;;;;;;12.87;12.47;;;12.90;99.90;;;;;;4995951;28;20587;-71
2023/11/09 12:03:48;;;;;;;12.77;12.37;;;13.20;99.90;;;;;;5023839;28;20467;-72
2023/11/09 12:06:20;;;;;;;13.20;12.80;;;13.60;99.90;;;;;;4988328;28;20480;-71
2023/11/09 12:08:53;;;;;;;13.37;12.97;;;13.60;99.90;;;;;;4994925;28;20999;-71
2023/11/09 12:11:22;;;;;;;13.67;13.27;;;13.80;99.90;;;;;;4999433;28;20560;-71
2023/11/09 12:13:51;;;;;;;13.20;12.80;;;14.20;99.90;;;;;;5005718;28;20454;-72
2023/11/09 12:16:18;;;;;;;14.03;13.53;;;13.90;99.90;;;;;;5031265;28;20463;-70
2023/11/09 12:18:47;;;;;;;13.90;13.40;;;13.50;99.90;;;;;;4992800;28;20484;-69
2023/11/09 12:21:17;;;;;;;14.43;13.93;;;13.30;99.90;;;;;;5004216;28;20506;-73
2023/11/09 12:23:50;;;;;;;13.80;13.40;;;13.20;99.90;;;;;;4998542;28;20519;-70
2023/11/09 12:26:18;;;;;;;13.93;13.47;;;13.00;99.90;;;;;;5007599;28;20463;-70
2023/11/09 12:28:45;;;;;;;14.30;13.80;;;13.00;99.90;;;;;;5006810;28;20543;-70
2023/11/09 12:31:14;;;;;;;14.70;14.20;;;13.00;99.90;;;;;;5000310;28;20589;-69
2023/11/09 12:33:41;;;;;;;13.90;13.40;;;12.80;99.90;;;;;;4994558;28;20467;-73
2023/11/09 12:36:08;;;;;;;13.90;13.40;;;12.90;99.90;;;;;;5007342;28;20474;-74
2023/11/09 12:38:39;;;;;;;14.20;13.70;;;13.00;99.90;;;;;;5002955;28;20477;-71
2023/11/09 12:41:07;;;;;;;13.60;13.20;;;13.20;99.90;;;;;;4997990;28;20580;-71
2023/11/09 12:43:36;;;;;;;14.07;13.57;;;13.50;99.90;;;;;;5000941;28;20464;-69
2023/11/09 12:46:08;;;;;;;13.80;13.30;;;14.20;99.90;;;;;;5093712;28;20490;-72
2023/11/09 12:48:43;;;;;;;13.47;13.07;;;14.40;99.90;;;;;;5083724;28;20455;-71
2023/11/09 12:51:12;;;;;;;13.93;13.47;;;14.50;99.90;;;;;;5078139;28;20521;-71
2023/11/09 12:53:40;;;;;;;13.40;13.00;;;14.60;99.90;;;;;;5089355;28;20463;-73
2023/11/09 12:56:08;;;;;;;13.20;12.80;;;14.50;99.90;;;;;;5074891;28;20831;-71
2023/11/09 12:58:40;;;;;;;13.77;13.27;;;14.40;99.90;;;;;;5078816;28;20556;-72