Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:43;;;;;;;29.90;13.15;;;;;;;20.72;14.80;99942.63;5081593;28;20025;-78
2022/03/01 00:03:09;;;;;;;18.35;8.32;;;;;;;20.57;15.17;99941.50;5083776;28;21006;-78
2022/03/01 00:05:35;;;;;;;22.35;9.02;;;;;;;20.38;15.35;99941.47;5083770;28;20040;-78
2022/03/01 00:08:01;;;;;;;23.20;9.38;;;;;;;20.39;15.22;99937.53;5080460;28;20024;-78
2022/03/01 00:10:27;;;;;;;22.45;10.48;;;;;;;20.74;15.03;99931.91;5084312;28;20028;-78
2022/03/01 00:12:53;;;;;;;28.75;10.93;;;;;;;20.88;14.54;99935.81;5080844;28;20039;-78
2022/03/01 00:15:19;;;;;;;25.90;10.40;;;;;;;21.10;14.10;99939.84;5082826;28;20028;-78
2022/03/01 00:17:46;;;;;;;23.23;11.07;;;;;;;20.62;14.54;99942.03;5084959;28;20036;-78
2022/03/01 00:20:12;;;;;;;26.05;10.18;;;;;;;20.32;14.74;99940.16;5082128;28;20025;-78
2022/03/01 00:22:38;;;;;;;19.10;10.10;;;;;;;20.12;14.94;99942.03;5083336;28;20409;-78
2022/03/01 00:25:06;;;;;;;20.58;8.32;;;;;;;19.27;16.15;99945.44;5083460;28;20524;-78
2022/03/01 00:27:32;;;;;;;18.98;7.97;;;;;;;19.07;16.21;99951.22;5090244;28;20063;-78
2022/03/01 00:29:58;;;;;;;20.80;8.50;;;;;;;19.20;15.88;99944.44;5087362;28;20119;-77
2022/03/01 00:32:24;;;;;;;21.75;9.38;;;;;;;19.62;15.66;99937.25;5084302;28;20029;-78
2022/03/01 00:34:50;;;;;;;23.75;9.27;;;;;;;19.90;15.28;99926.00;5084533;28;20040;-78
2022/03/01 00:37:16;;;;;;;27.35;9.88;;;;;;;20.36;14.50;99918.72;5086344;28;20142;-78
2022/03/01 00:39:42;;;;;;;25.23;10.65;;;;;;;20.69;14.42;99921.84;5082941;28;20139;-78
2022/03/01 00:42:08;;;;;;;25.60;10.73;;;;;;;20.46;14.46;99924.56;5083363;28;20550;-78
2022/03/01 00:44:36;;;;;;;25.65;11.70;;;;;;;20.27;14.65;99920.91;5084714;28;20028;-77
2022/03/01 00:47:02;;;;;;;27.70;12.52;;;;;;;20.26;14.74;99919.28;5088907;28;20035;-78
2022/03/01 00:49:28;;;;;;;23.80;10.77;;;;;;;20.36;14.58;99929.88;5085026;28;20060;-78
2022/03/01 00:51:54;;;;;;;24.85;9.57;;;;;;;20.22;14.99;99927.59;5087605;28;20070;-78
2022/03/01 00:54:20;;;;;;;25.95;11.75;;;;;;;20.33;14.89;99927.81;5082245;28;20504;-78
2022/03/01 00:56:46;;;;;;;25.85;12.23;;;;;;;20.33;14.64;99923.03;5087789;28;20020;-78
2022/03/01 00:59:13;;;;;;;25.23;11.07;;;;;;;20.13;14.92;99926.13;5088531;28;20552;-78
2022/03/01 01:01:39;;;;;;;22.63;9.43;;;;;;;19.88;14.69;99928.34;5089960;28;20024;-78
2022/03/01 01:04:05;;;;;;;24.02;10.55;;;;;;;20.17;14.97;99935.38;5087906;28;20047;-78
2022/03/01 01:06:31;;;;;;;29.58;11.07;;;;;;;20.60;14.30;99926.84;5083617;28;20103;-78
2022/03/01 01:08:57;;;;;;;27.83;11.48;;;;;;;20.43;14.28;99925.28;5067164;28;20029;-78
2022/03/01 01:11:23;;;;;;;24.83;10.38;;;;;;;20.20;14.37;99924.31;5068979;28;20049;-78
2022/03/01 01:13:50;;;;;;;21.38;8.98;;;;;;;18.96;15.07;99931.44;5086093;28;20027;-78
2022/03/01 01:16:16;;;;;;;23.00;9.43;;;;;;;18.08;16.33;99933.50;5085803;28;20024;-78
2022/03/01 01:18:45;;;;;;;20.80;9.73;;;;;;;18.01;16.46;99930.50;5086155;28;20028;-78
2022/03/01 01:21:13;;;;;;;22.30;8.70;;;;;;;18.21;16.36;99927.59;5085957;28;20032;-78
2022/03/01 01:23:41;;;;;;;24.38;9.20;;;;;;;16.39;18.19;99936.59;5080315;28;20164;-78
2022/03/01 01:26:08;;;;;;;17.52;8.05;;;;;;;17.49;17.19;99935.88;5076931;28;20054;-78
2022/03/01 01:28:34;;;;;;;20.13;8.45;;;;;;;18.10;16.43;99934.78;5075045;28;20054;-78
2022/03/01 01:31:00;;;;;;;20.45;9.25;;;;;;;18.75;16.04;99944.75;5075869;28;20040;-78
2022/03/01 01:33:26;;;;;;;23.05;10.10;;;;;;;19.36;15.22;99942.53;5073738;28;20032;-78
2022/03/01 01:35:52;;;;;;;23.67;11.52;;;;;;;19.88;14.90;99936.69;5076030;28;20032;-78
2022/03/01 01:38:18;;;;;;;23.98;10.77;;;;;;;19.99;14.89;99934.97;5083724;28;20025;-78
2022/03/01 01:40:45;;;;;;;26.33;11.27;;;;;;;20.00;14.35;99937.38;5087056;28;20473;-78
2022/03/01 01:43:11;;;;;;;27.98;11.48;;;;;;;19.96;14.57;99944.88;5064815;28;20025;-78
2022/03/01 01:45:37;;;;;;;27.67;11.32;;;;;;;20.14;14.32;99945.28;5088471;28;20115;-78
2022/03/01 01:48:04;;;;;;;23.75;11.35;;;;;;;20.18;14.10;99945.38;5090060;28;20115;-78
2022/03/01 01:50:32;;;;;;;32.47;12.70;;;;;;;20.07;14.32;99942.31;5083696;28;20525;-78
2022/03/01 01:52:59;;;;;;;29.73;12.38;;;;;;;19.79;14.39;99947.22;5083092;28;20111;-78
2022/03/01 01:55:27;;;;;;;25.67;11.48;;;;;;;19.55;14.39;99945.44;5087309;28;20035;-78
2022/03/01 01:57:54;;;;;;;19.23;10.45;;;;;;;19.25;14.53;99944.97;5071954;28;20107;-78
2022/03/01 02:00:20;;;;;;;23.27;10.77;;;;;;;19.11;14.54;99943.78;5083141;28;20107;-78
2022/03/01 02:02:46;;;;;;;22.63;10.13;;;;;;;19.08;14.72;99941.72;5085747;28;20036;-78
2022/03/01 02:05:13;;;;;;;28.65;11.82;;;;;;;19.53;14.84;99936.63;5087672;28;20107;-78
2022/03/01 02:07:47;;;;;;;24.00;10.45;;;;;;;19.15;15.23;99931.59;5084889;28;20033;-78
2022/03/01 02:10:13;;;;;;;22.10;10.15;;;;;;;19.34;15.13;99939.25;5086795;28;20078;-78
2022/03/01 02:12:40;;;;;;;24.70;10.07;;;;;;;19.48;14.97;99931.31;5082475;28;20036;-78
2022/03/01 02:15:06;;;;;;;22.08;9.88;;;;;;;19.43;14.88;99937.13;5086070;28;20166;-78
2022/03/01 02:17:33;;;;;;;22.75;9.55;;;;;;;19.51;15.01;99929.78;5081193;28;20033;-78
2022/03/01 02:19:59;;;;;;;20.60;8.43;;;;;;;19.61;14.59;99920.88;5067568;28;20393;-78
2022/03/01 02:22:32;;;;;;;24.58;10.65;;;;;;;19.88;14.27;99929.13;5086143;28;20081;-78
2022/03/01 02:24:59;;;;;;;22.80;9.57;;;;;;;19.75;14.51;99933.19;5083630;28;20044;-78
2022/03/01 02:27:25;;;;;;;19.55;8.95;;;;;;;19.75;14.26;99926.81;5084792;28;20024;-78
2022/03/01 02:29:51;;;;;;;17.05;8.07;;;;;;;19.77;14.43;99925.28;5083715;28;20181;-78
2022/03/01 02:32:17;;;;;;;22.95;9.93;;;;;;;19.62;14.23;99934.47;5090000;28;20036;-78
2022/03/01 02:34:43;;;;;;;20.50;8.57;;;;;;;19.53;14.28;99924.66;5084442;28;20102;-78
2022/03/01 02:37:09;;;;;;;19.38;6.20;;;;;;;19.52;14.44;99918.28;5085922;28;20039;-79
2022/03/01 02:39:35;;;;;;;17.55;7.45;;;;;;;19.29;14.75;99923.63;5068054;28;20394;-78
2022/03/01 02:42:01;;;;;;;16.88;7.75;;;;;;;19.38;14.80;99933.78;5084761;28;20056;-78
2022/03/01 02:44:28;;;;;;;13.63;5.75;;;;;;;19.40;14.93;99929.50;5085480;28;20093;-78
2022/03/01 02:46:54;;;;;;;20.00;7.22;;;;;;;19.53;14.80;99925.47;5082011;28;20036;-78
2022/03/01 02:49:20;;;;;;;21.98;7.88;;;;;;;19.76;14.63;99922.84;5085230;28;20093;-78
2022/03/01 02:51:46;;;;;;;17.48;7.70;;;;;;;20.06;13.92;99926.78;5084741;28;20404;-78
2022/03/01 02:54:12;;;;;;;20.92;7.47;;;;;;;20.24;13.60;99921.63;5085158;28;20036;-78
2022/03/01 02:56:39;;;;;;;17.88;8.10;;;;;;;20.26;13.60;99908.94;5070387;28;20040;-78
2022/03/01 02:59:06;;;;;;;18.52;8.60;;;;;;;20.33;13.36;99913.88;5084956;28;20101;-77
2022/03/01 03:01:32;;;;;;;16.73;7.95;;;;;;;20.24;13.34;99914.06;5083136;28;20039;-78
2022/03/01 03:04:00;;;;;;;19.30;8.55;;;;;;;20.05;13.62;99914.00;5081259;28;20032;-78
2022/03/01 03:06:26;;;;;;;17.60;8.07;;;;;;;19.67;14.10;99911.91;5083376;28;20217;-78
2022/03/01 03:08:53;;;;;;;20.70;8.15;;;;;;;19.63;14.40;99907.38;5084960;28;20028;-78
2022/03/01 03:11:19;;;;;;;22.70;9.35;;;;;;;19.82;14.41;99913.84;5080303;28;20389;-77
2022/03/01 03:13:46;;;;;;;31.00;12.05;;;;;;;20.09;13.70;99912.13;5084355;28;20445;-78
2022/03/01 03:16:12;;;;;;;28.58;11.50;;;;;;;20.13;13.73;99915.78;5079879;28;20488;-78
2022/03/01 03:18:39;;;;;;;25.80;11.30;;;;;;;20.33;13.41;99919.44;5085262;28;20036;-78
2022/03/01 03:21:05;;;;;;;31.48;11.65;;;;;;;20.34;13.26;99918.28;5081046;28;20035;-78
2022/03/01 03:23:32;;;;;;;24.67;10.98;;;;;;;20.18;13.44;99921.09;5086986;28;20032;-78
2022/03/01 03:25:58;;;;;;;21.38;9.85;;;;;;;20.22;13.11;99916.44;5080777;28;20545;-78
2022/03/01 03:28:25;;;;;;;29.02;10.48;;;;;;;20.05;13.31;99916.78;5080705;28;20029;-78
2022/03/01 03:30:51;;;;;;;24.63;11.35;;;;;;;20.06;13.65;99917.59;5081358;28;20071;-77
2022/03/01 03:33:17;;;;;;;27.10;9.40;;;;;;;19.81;13.81;99920.59;5068350;28;20021;-77
2022/03/01 03:35:43;;;;;;;25.17;10.52;;;;;;;19.59;13.75;99918.44;5083554;28;20454;-78
2022/03/01 03:38:09;;;;;;;15.88;8.18;;;;;;;19.37;14.24;99921.06;5081768;28;20028;-77
2022/03/01 03:40:35;;;;;;;19.08;8.18;;;;;;;19.01;14.46;99925.63;5085582;28;20047;-78
2022/03/01 03:43:01;;;;;;;22.17;9.02;;;;;;;19.13;14.08;99919.19;5084148;28;20043;-78
2022/03/01 03:45:27;;;;;;;19.40;7.90;;;;;;;19.32;13.86;99911.75;5084081;28;20050;-78
2022/03/01 03:47:54;;;;;;;26.17;11.15;;;;;;;19.66;14.14;99904.69;5080168;28;20044;-78
2022/03/01 03:50:20;;;;;;;30.63;11.52;;;;;;;19.98;13.43;99913.81;5081720;28;20485;-77
2022/03/01 03:52:46;;;;;;;24.27;10.98;;;;;;;19.98;13.23;99908.25;5082627;28;20028;-77
2022/03/01 03:55:13;;;;;;;24.30;10.18;;;;;;;20.00;13.11;99912.28;5083314;28;20160;-77
2022/03/01 03:57:40;;;;;;;23.35;9.88;;;;;;;20.04;13.16;99900.44;5082665;28;20047;-77
2022/03/01 04:00:09;;;;;;;22.50;8.85;;;;;;;20.08;13.00;99892.94;5086413;28;20028;-78
2022/03/01 04:02:36;;;;;;;21.08;8.90;;;;;;;19.88;13.31;99895.66;5090357;28;20405;-77
2022/03/01 04:05:02;;;;;;;21.75;8.93;;;;;;;19.78;13.16;99895.44;5088370;28;20021;-77
2022/03/01 04:07:30;;;;;;;22.70;8.45;;;;;;;19.81;13.78;99892.72;5088001;28;20147;-77
2022/03/01 04:09:56;;;;;;;21.23;8.85;;;;;;;19.34;14.24;99891.91;5090913;28;20035;-77
2022/03/01 04:12:22;;;;;;;20.13;8.90;;;;;;;19.41;14.13;99891.31;5069792;28;21929;-77
2022/03/01 04:14:48;;;;;;;26.23;9.13;;;;;;;19.54;13.54;99890.03;5084633;28;20028;-77
2022/03/01 04:17:14;;;;;;;18.75;8.93;;;;;;;19.65;13.42;99891.94;5085009;28;20067;-78
2022/03/01 04:19:40;;;;;;;17.60;9.15;;;;;;;19.72;13.17;99892.09;5087188;28;20093;-77
2022/03/01 04:22:06;;;;;;;20.45;9.43;;;;;;;19.77;13.23;99886.25;5090732;28;21716;-77
2022/03/01 04:24:32;;;;;;;25.95;10.20;;;;;;;19.68;13.17;99882.03;5086768;28;20045;-77
2022/03/01 04:26:58;;;;;;;14.75;7.70;;;;;;;19.65;13.28;99889.13;5092705;28;20118;-77
2022/03/01 04:29:24;;;;;;;23.33;9.68;;;;;;;19.56;13.79;99879.34;5086277;28;20024;-78
2022/03/01 04:31:51;;;;;;;20.55;9.05;;;;;;;19.69;13.66;99878.09;5083401;28;20093;-78
2022/03/01 04:34:17;;;;;;;22.08;9.07;;;;;;;19.72;13.69;99871.81;5084657;28;20033;-78
2022/03/01 04:36:43;;;;;;;21.65;8.88;;;;;;;19.80;13.14;99873.56;5085535;28;20034;-78
2022/03/01 04:39:10;;;;;;;20.85;8.07;;;;;;;19.81;13.09;99864.06;5071442;28;20393;-77
2022/03/01 04:41:36;;;;;;;23.88;9.65;;;;;;;19.80;13.12;99862.44;5088475;28;20031;-77
2022/03/01 04:44:05;;;;;;;24.38;9.30;;;;;;;19.71;13.21;99861.81;5087441;28;20027;-77
2022/03/01 04:46:32;;;;;;;22.65;8.40;;;;;;;19.68;13.17;99866.13;5086046;28;20070;-78
2022/03/01 04:48:58;;;;;;;19.58;7.50;;;;;;;19.78;13.12;99853.63;5085126;28;20032;-77
2022/03/01 04:51:24;;;;;;;17.38;7.60;;;;;;;19.83;12.93;99861.72;5087723;28;20029;-77
2022/03/01 04:53:51;;;;;;;15.85;8.20;;;;;;;19.87;12.96;99851.44;5084747;28;20037;-77
2022/03/01 04:56:17;;;;;;;20.15;8.20;;;;;;;19.86;13.10;99858.22;5089050;28;20031;-77
2022/03/01 04:58:44;;;;;;;20.02;7.57;;;;;;;19.92;13.38;99859.53;5086863;28;20034;-77
2022/03/01 05:01:10;;;;;;;16.25;7.80;;;;;;;19.98;13.19;99856.09;5082628;28;20037;-78
2022/03/01 05:03:37;;;;;;;16.88;7.70;;;;;;;20.09;13.62;99855.53;5085401;28;20460;-78
2022/03/01 05:06:03;;;;;;;16.60;6.93;;;;;;;19.85;13.35;99851.81;5088460;28;20035;-78
2022/03/01 05:08:30;;;;;;;24.05;7.68;;;;;;;19.46;13.67;99849.25;5085697;28;20089;-78
2022/03/01 05:11:00;;;;;;;15.18;7.22;;;;;;;19.07;14.11;99849.03;5087450;28;20036;-78
2022/03/01 05:13:27;;;;;;;22.00;8.80;;;;;;;18.84;14.42;99863.88;5087998;28;20481;-78
2022/03/01 05:15:53;;;;;;;18.67;7.13;;;;;;;18.95;14.03;99859.44;5090435;28;20025;-77
2022/03/01 05:18:21;;;;;;;17.65;6.95;;;;;;;19.19;13.79;99862.06;5086938;28;20034;-78
2022/03/01 05:20:47;;;;;;;17.65;7.70;;;;;;;19.44;13.69;99854.38;5083010;28;20034;-77
2022/03/01 05:23:14;;;;;;;21.05;8.60;;;;;;;19.60;13.51;99852.41;5087436;28;20106;-78
2022/03/01 05:25:40;;;;;;;18.60;7.70;;;;;;;19.80;13.07;99854.88;5082853;28;20123;-77
2022/03/01 05:28:06;;;;;;;18.85;6.65;;;;;;;19.55;13.26;99859.06;5084277;28;20036;-77
2022/03/01 05:30:32;;;;;;;21.17;7.70;;;;;;;19.21;13.58;99854.16;5080785;28;20078;-78
2022/03/01 05:32:58;;;;;;;20.48;7.43;;;;;;;19.06;13.62;99857.75;5086927;28;20103;-78
2022/03/01 05:35:27;;;;;;;14.68;7.55;;;;;;;19.26;13.61;99854.72;5083768;28;20090;-78
2022/03/01 05:37:54;;;;;;;18.05;8.48;;;;;;;19.57;13.27;99853.94;5087100;28;20031;-78
2022/03/01 05:40:23;;;;;;;15.85;7.05;;;;;;;19.76;13.20;99850.41;5084150;28;20043;-78
2022/03/01 05:42:49;;;;;;;20.90;8.07;;;;;;;19.92;13.19;99859.53;5065428;28;20147;-76
2022/03/01 05:45:15;;;;;;;19.20;7.50;;;;;;;19.99;13.19;99857.72;5086346;28;20088;-78
2022/03/01 05:47:43;;;;;;;29.17;11.40;;;;;;;19.94;13.24;99860.78;5087026;28;20028;-78
2022/03/01 05:50:11;;;;;;;27.25;11.63;;;;;;;20.09;12.93;99853.56;5084922;28;20039;-78
2022/03/01 05:52:38;;;;;;;24.67;9.93;;;;;;;20.23;12.81;99867.03;5086463;28;20063;-79
2022/03/01 05:55:09;;;;;;;23.48;9.88;;;;;;;20.24;12.80;99869.44;5086945;28;20035;-79
2022/03/01 05:57:36;;;;;;;25.17;9.10;;;;;;;20.09;12.99;99875.88;5084747;28;20478;-79
2022/03/01 06:00:06;;;;;;;22.85;8.80;;;;;;;19.92;13.33;99874.28;5085332;28;20033;-78
2022/03/01 06:02:32;;;;;;;25.17;9.10;;;;;;;20.02;13.09;99875.72;5068109;28;20032;-78
2022/03/01 06:04:59;;;;;;;21.73;10.23;;;;;;;20.11;13.31;99879.09;5081713;28;20039;-78
2022/03/01 06:07:25;;;;;;;30.73;11.10;;;;;;;20.06;13.78;99879.38;5086635;28;20027;-78
2022/03/01 06:09:51;;;;;;;20.75;9.18;;;;;;;20.17;13.99;99879.59;5084350;28;20114;-79
2022/03/01 06:12:17;;;;;;;26.50;10.98;;;;;;;20.37;13.23;99881.28;5083925;28;20028;-79
2022/03/01 06:14:43;;;;;;;34.22;12.45;;;;;;;20.53;13.43;99879.25;5085094;28;20050;-79
2022/03/01 06:17:09;;;;;;;26.23;11.70;;;;;;;20.50;13.75;99877.19;5084076;28;20508;-78
2022/03/01 06:19:36;;;;;;;29.77;11.35;;;;;;;20.09;14.12;99889.81;5082101;28;20028;-79
2022/03/01 06:22:04;;;;;;;24.55;11.32;;;;;;;19.61;14.28;99887.44;5085348;28;20474;-78
2022/03/01 06:24:30;;;;;;;21.27;9.48;;;;;;;18.93;15.30;99890.41;5088885;28;20087;-78
2022/03/01 06:26:56;;;;;;;25.50;9.57;;;;;;;18.88;15.30;99898.22;5085741;28;20450;-79
2022/03/01 06:29:22;;;;;;;26.13;11.98;;;;;;;19.01;15.87;99897.78;5084502;28;20024;-78
2022/03/01 06:31:48;;;;;;;30.38;11.02;;;;;;;19.27;15.70;99891.72;5085592;28;20066;-78
2022/03/01 06:34:15;;;;;;;26.48;11.55;;;;;;;19.67;15.10;99886.81;5081352;28;20355;-78
2022/03/01 06:36:41;;;;;;;24.15;10.88;;;;;;;19.96;14.78;99896.66;5083931;28;20066;-78
2022/03/01 06:39:07;;;;;;;29.83;11.13;;;;;;;20.34;14.52;99879.22;5081816;28;20482;-78
2022/03/01 06:41:33;;;;;;;27.35;11.40;;;;;;;20.53;14.57;99896.81;5087144;28;20114;-78
2022/03/01 06:44:00;;;;;;;30.33;11.77;;;;;;;20.72;14.36;99892.41;5083230;28;20024;-78
2022/03/01 06:46:26;;;;;;;25.55;11.68;;;;;;;20.80;14.54;99891.34;5083007;28;20517;-78
2022/03/01 06:48:52;;;;;;;23.00;11.13;;;;;;;20.75;14.74;99889.66;5075365;28;20150;-78
2022/03/01 06:51:18;;;;;;;27.52;12.68;;;;;;;20.78;15.08;99888.94;5091800;28;20047;-78
2022/03/01 06:53:44;;;;;;;26.13;10.60;;;;;;;20.57;15.56;99894.88;5083485;28;20578;-78
2022/03/01 06:56:10;;;;;;;27.88;12.38;;;;;;;20.27;15.87;99902.19;5083924;28;20036;-78
2022/03/01 06:58:38;;;;;;;26.95;10.43;;;;;;;20.42;15.53;99895.75;5082987;28;20043;-78
2022/03/01 07:01:04;;;;;;;28.92;12.15;;;;;;;20.71;15.34;99901.94;5096200;28;20055;-78
2022/03/01 07:03:30;;;;;;;31.45;12.93;;;;;;;21.05;15.43;99893.47;5084797;28;20451;-78
2022/03/01 07:05:56;;;;;;;31.83;12.75;;;;;;;20.60;16.03;99896.97;5087023;28;20028;-78
2022/03/01 07:08:24;;;;;;;31.45;14.30;;;;;;;20.55;15.73;99900.03;5069997;28;20115;-78
2022/03/01 07:10:51;;;;;;;30.55;14.30;;;;;;;20.62;16.00;99897.38;5069424;28;20051;-78
2022/03/01 07:13:17;;;;;;;28.92;12.43;;;;;;;20.35;16.21;99903.19;5071042;28;20036;-78
2022/03/01 07:15:43;;;;;;;31.92;13.70;;;;;;;20.70;15.66;99901.13;5065669;28;20044;-78
2022/03/01 07:18:09;;;;;;;25.00;11.05;;;;;;;20.99;15.34;99900.53;5085108;28;20121;-78
2022/03/01 07:20:36;;;;;;;24.70;10.57;;;;;;;20.85;15.69;99891.88;5072128;28;20021;-78
2022/03/01 07:23:03;;;;;;;26.38;12.23;;;;;;;21.28;15.18;99902.69;5074611;28;20123;-78
2022/03/01 07:25:29;;;;;;;32.15;12.45;;;;;;;21.14;15.29;99899.63;5087593;28;20055;-78
2022/03/01 07:27:56;;;;;;;31.48;13.85;;;;;;;20.66;15.83;99898.25;5086190;28;20038;-78
2022/03/01 07:30:27;;;;;;;32.13;13.30;;;;;;;20.28;16.53;99897.44;5083997;28;20115;-78
2022/03/01 07:32:56;;;;;;;32.42;13.15;;;;;;;20.43;16.73;99896.56;5085155;28;20115;-78
2022/03/01 07:35:23;;;;;;;25.23;11.85;;;;;;;20.82;16.06;99894.59;5084322;28;20028;-78
2022/03/01 07:37:50;;;;;;;25.85;11.27;;;;;;;21.08;15.70;99898.34;5083136;28;20036;-78
2022/03/01 07:40:17;;;;;;;26.20;12.23;;;;;;;21.33;15.24;99902.38;5075277;28;20119;-78
2022/03/01 07:42:44;;;;;;;25.88;11.15;;;;;;;21.75;15.13;99887.56;5085115;28;20020;-78
2022/03/01 07:45:11;;;;;;;31.30;13.43;;;;;;;21.35;15.66;99904.84;5083504;28;20033;-78
2022/03/01 07:47:38;;;;;;;23.83;11.45;;;;;;;21.33;15.89;99907.97;5084214;28;23192;-78
2022/03/01 07:50:05;;;;;;;25.02;11.57;;;;;;;21.61;15.26;99892.91;5087797;28;20396;-78
2022/03/01 07:52:31;;;;;;;25.67;11.95;;;;;;;21.52;15.69;99887.56;5081515;28;20043;-78
2022/03/01 07:54:57;;;;;;;30.38;14.35;;;;;;;21.53;15.54;99889.19;5083731;28;20078;-78
2022/03/01 07:57:23;;;;;;;29.13;11.18;;;;;;;21.64;15.50;99892.94;5086677;28;20032;-78
2022/03/01 07:59:50;;;;;;;25.95;13.10;;;;;;;21.85;15.22;99884.94;5082912;28;20497;-79
2022/03/01 08:02:16;;;;;;;25.00;10.88;;;;;;;21.97;15.31;99892.31;5084029;28;20504;-79
2022/03/01 08:04:42;;;;;;;20.58;10.40;;;;;;;22.03;15.25;99885.22;5084292;28;20031;-78
2022/03/01 08:07:09;;;;;;;22.25;10.82;;;;;;;22.12;15.09;99877.38;5084341;28;20024;-78
2022/03/01 08:09:36;;;;;;;21.85;10.73;;;;;;;21.82;15.64;99870.88;5088142;28;20042;-78
2022/03/01 08:12:05;;;;;;;22.98;10.23;;;;;;;21.81;15.29;99878.47;5087366;28;20199;-79
2022/03/01 08:14:31;;;;;;;23.20;10.82;;;;;;;21.84;15.54;99874.16;5087076;28;20040;-79
2022/03/01 08:16:59;;;;;;;23.75;10.10;;;;;;;21.60;15.54;99877.31;5071510;28;20039;-79
2022/03/01 08:19:25;;;;;;;23.13;10.43;;;;;;;21.87;15.72;99876.16;5062542;28;20105;-79
2022/03/01 08:21:51;;;;;;;19.70;9.38;;;;;;;21.96;15.62;99871.94;5064459;28;20033;-79
2022/03/01 08:24:17;;;;;;;18.88;9.48;;;;;;;22.22;14.98;99868.31;5080601;28;20075;-79
2022/03/01 08:26:44;;;;;;;20.90;10.25;;;;;;;21.92;15.61;99862.69;5087751;28;20456;-79
2022/03/01 08:29:10;;;;;;;20.75;9.93;;;;;;;21.45;16.24;99862.28;5080939;28;20067;-79
2022/03/01 08:31:39;;;;;;;22.42;8.93;;;;;;;21.66;15.87;99850.63;5084957;28;20451;-79
2022/03/01 08:34:05;;;;;;;20.33;9.93;;;;;;;21.90;15.46;99853.88;5093688;28;20057;-79
2022/03/01 08:36:31;;;;;;;17.95;8.77;;;;;;;21.40;16.00;99850.63;5083220;28;20029;-79
2022/03/01 08:38:58;;;;;;;22.65;10.45;;;;;;;20.28;16.95;99861.97;5083222;28;20110;-79
2022/03/01 08:41:24;;;;;;;20.50;9.43;;;;;;;20.56;16.87;99854.19;5085779;28;20047;-79
2022/03/01 08:43:51;;;;;;;16.00;8.45;;;;;;;20.58;16.88;99851.84;5083260;28;20119;-79
2022/03/01 08:46:17;;;;;;;17.05;8.20;;;;;;;20.85;16.44;99852.78;5086765;28;20029;-79
2022/03/01 08:48:44;;;;;;;16.55;8.30;;;;;;;21.47;16.32;99845.16;5086704;28;20086;-79
2022/03/01 08:51:11;;;;;;;14.85;8.27;;;;;;;21.77;15.39;99840.44;5086296;28;20035;-79
2022/03/01 08:53:39;;;;;;;13.93;7.03;;;;;;;22.31;15.09;99849.22;5088957;28;20040;-79
2022/03/01 08:56:07;;;;;;;18.05;7.85;;;;;;;22.52;15.15;99838.31;5083932;28;20503;-79
2022/03/01 08:58:33;;;;;;;17.08;7.95;;;;;;;22.46;14.89;99837.06;5083999;28;20062;-79
2022/03/01 09:00:59;;;;;;;16.23;6.72;;;;;;;22.37;15.26;99839.34;5070877;28;20029;-79
2022/03/01 09:03:26;;;;;;;15.38;6.75;;;;;;;21.95;14.82;99830.34;5084645;28;20027;-79
2022/03/01 09:05:52;;;;;;;12.25;6.63;;;;;;;22.23;15.41;99830.75;5085875;28;20028;-79
2022/03/01 09:08:18;;;;;;;11.25;5.30;;;;;;;22.39;15.45;99830.56;5085941;28;20032;-79
2022/03/01 09:10:45;;;;;;;12.23;6.03;;;;;;;22.37;14.95;99830.13;5086497;28;20040;-79
2022/03/01 09:13:11;;;;;;;13.40;6.43;;;;;;;22.06;15.54;99827.69;5082824;28;20455;-79
2022/03/01 09:15:37;;;;;;;12.27;6.32;;;;;;;19.04;18.09;99835.03;5064343;28;20024;-79
2022/03/01 09:18:05;;;;;;;14.52;6.43;;;;;;;20.65;17.70;99824.06;5087990;28;20032;-79
2022/03/01 09:20:32;;;;;;;10.50;5.65;;;;;;;18.93;18.57;99831.13;5086226;28;20392;-80
2022/03/01 09:23:00;;;;;;;8.45;5.22;;;;;;;15.48;21.82;99829.34;5086190;28;20024;-79
2022/03/01 09:25:27;;;;;;;15.00;5.22;;;;;;;16.09;21.64;99840.81;5083185;28;20569;-80
2022/03/01 09:27:53;;;;;;;6.60;4.10;;;;;;;18.41;18.71;99820.94;5070264;28;20405;-79
2022/03/01 09:30:20;;;;;;;7.28;3.58;;;;;;;16.17;20.45;99823.34;5086301;28;20104;-79
2022/03/01 09:32:47;;;;;;;7.50;3.60;;;;;;;15.26;20.58;99821.28;5084802;28;20165;-79
2022/03/01 09:35:13;;;;;;;9.38;3.03;;;;;;;12.92;22.49;99832.91;5076886;28;20032;-79
2022/03/01 09:37:41;;;;;;;4.05;2.28;;;;;;;11.41;23.96;99823.56;5081663;28;20043;-79
2022/03/01 09:40:11;;;;;;;4.85;2.47;;;;;;;13.55;22.97;99819.53;5085917;28;20028;-79
2022/03/01 09:42:38;;;;;;;6.15;3.17;;;;;;;13.96;21.19;99812.75;5084495;28;20086;-79
2022/03/01 09:45:04;;;;;;;7.32;3.38;;;;;;;13.66;21.74;99814.50;5095568;28;20024;-79
2022/03/01 09:47:31;;;;;;;7.78;3.35;;;;;;;13.67;21.79;99811.44;5086228;28;20120;-79
2022/03/01 09:49:57;;;;;;;6.82;2.63;;;;;;;15.35;20.20;99799.94;5089454;28;20083;-79
2022/03/01 09:52:23;;;;;;;6.97;2.92;;;;;;;17.73;18.63;99795.09;5085856;28;20032;-79
2022/03/01 09:54:51;;;;;;;7.22;3.25;;;;;;;17.43;18.17;99781.78;5083503;28;20036;-79
2022/03/01 09:57:18;;;;;;;4.93;2.50;;;;;;;14.71;19.89;99787.31;5083616;28;20078;-79
2022/03/01 09:59:45;;;;;;;7.57;3.53;;;;;;;13.88;20.73;99798.59;5093385;28;20114;-79
2022/03/01 10:02:12;;;;;;;5.55;2.63;;;;;;;15.16;19.59;99777.41;5088356;28;20040;-79
2022/03/01 10:04:53;;;;;;;6.07;2.95;;;;;;;12.59;21.82;99790.25;5085756;28;20153;-79
2022/03/01 10:07:24;;;;;;;7.10;3.88;;;;;;;11.63;23.62;99795.31;5089449;28;20478;-79
2022/03/01 10:09:51;;;;;;;8.63;4.05;;;;;;;11.32;24.47;99786.94;5088231;28;20473;-79
2022/03/01 10:12:28;;;;;;;8.35;4.90;;;;;;;13.34;22.59;99790.09;5085212;28;20089;-79
2022/03/01 10:15:03;;;;;;;8.98;4.65;;;;;;;15.59;19.92;99768.88;5085131;28;20388;-79
2022/03/01 10:17:46;;;;;;;10.15;4.72;;;;;;;14.98;19.84;99768.34;5087829;28;20094;-79
2022/03/01 10:20:15;;;;;;;6.72;3.17;;;;;;;16.26;18.66;99763.09;5082420;28;20575;-79
2022/03/01 10:22:46;;;;;;;6.38;3.47;;;;;;;18.14;16.94;99760.59;5076484;28;20104;-79
2022/03/01 10:25:13;;;;;;;8.15;3.97;;;;;;;16.59;17.40;99761.94;5088341;28;20032;-79
2022/03/01 10:27:42;;;;;;;5.68;3.75;;;;;;;15.13;19.63;99767.81;5086401;28;20037;-79
2022/03/01 10:30:08;;;;;;;8.80;3.63;;;;;;;14.14;20.23;99773.75;5085965;28;20093;-79
2022/03/01 10:32:35;;;;;;;7.85;3.75;;;;;;;14.13;20.41;99765.81;5087207;28;20032;-79
2022/03/01 10:35:06;;;;;;;5.80;3.22;;;;;;;13.31;20.54;99763.97;5083455;28;20060;-79
2022/03/01 10:37:35;;;;;;;8.38;3.28;;;;;;;12.47;21.18;99758.59;5084198;28;20123;-79
2022/03/01 10:40:15;;;;;;;6.85;3.70;;;;;;;12.90;20.92;99763.50;5086384;28;20182;-79
2022/03/01 10:42:42;;;;;;;7.85;4.40;;;;;;;13.52;20.02;99772.44;5081686;28;20476;-79
2022/03/01 10:45:10;;;;;;;9.82;3.78;;;;;;;14.44;19.62;99758.16;5087470;28;20089;-79
2022/03/01 10:47:37;;;;;;;8.52;4.45;;;;;;;14.21;19.69;99757.50;5087045;28;20032;-79
2022/03/01 10:50:10;;;;;;;7.35;4.25;;;;;;;14.41;19.75;99754.09;5085502;28;20105;-79
2022/03/01 10:52:39;;;;;;;6.38;3.55;;;;;;;15.86;18.26;99746.19;5085508;28;20481;-79
2022/03/01 10:55:06;;;;;;;7.70;4.10;;;;;;;16.78;17.02;99747.53;5074483;28;20032;-79
2022/03/01 10:57:33;;;;;;;6.18;3.55;;;;;;;17.79;16.83;99743.69;5080756;28;20028;-79
2022/03/01 10:59:59;;;;;;;4.90;2.50;;;;;;;15.25;18.79;99736.66;5083324;28;20524;-78
2022/03/01 11:02:25;;;;;;;4.82;3.10;;;;;;;16.54;17.63;99740.00;5084123;28;20032;-79
2022/03/01 11:04:52;;;;;;;5.30;3.97;;;;;;;17.37;16.35;99739.56;5081337;28;20098;-79
2022/03/01 11:07:19;;;;;;;5.90;3.25;;;;;;;17.46;16.50;99737.47;5083374;28;20031;-79
2022/03/01 11:09:46;;;;;;;7.18;3.17;;;;;;;15.65;17.74;99724.03;5085811;28;20040;-79
2022/03/01 11:12:12;;;;;;;5.45;3.28;;;;;;;14.42;19.16;99719.00;5087980;28;20049;-79
2022/03/01 11:14:38;;;;;;;6.80;3.00;;;;;;;16.59;17.61;99709.25;5084523;28;20042;-79
2022/03/01 11:17:22;;;;;;;7.03;3.65;;;;;;;17.31;16.46;99695.75;5075030;28;20037;-79
2022/03/01 11:20:14;;;;;;;7.65;3.60;;;;;;;17.04;15.50;99703.63;5083641;28;20023;-79
2022/03/01 11:22:45;;;;;;;7.93;3.70;;;;;;;18.93;15.07;99697.53;5083881;28;20157;-79