Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:20;;;;;;;1.73;0.90;;;22.80;58.20;;;;;;5074524;28;20048;-66
2022/08/10 00:04:46;;;;;;;1.27;0.90;;;22.80;58.20;;;;;;5075902;28;20037;-66
2022/08/10 00:07:11;;;;;;;1.23;0.75;;;22.80;58.20;;;;;;5075232;28;20095;-67
2022/08/10 00:09:37;;;;;;;2.35;0.90;;;22.80;58.20;;;;;;5075614;28;20094;-67
2022/08/10 00:12:03;;;;;;;2.08;0.88;;;22.80;58.20;;;;;;5075155;28;20059;-67
2022/08/10 00:14:28;;;;;;;2.22;0.90;;;22.80;58.20;;;;;;5075855;28;20037;-67
2022/08/10 00:16:54;;;;;;;2.25;0.95;;;22.80;58.30;;;;;;5075339;28;20047;-67
2022/08/10 00:19:19;;;;;;;2.38;1.10;;;22.80;58.30;;;;;;5075350;28;20041;-67
2022/08/10 00:21:45;;;;;;;2.30;1.38;;;22.80;58.30;;;;;;5075271;28;20399;-67
2022/08/10 00:24:11;;;;;;;3.20;0.80;;;22.80;58.40;;;;;;5075419;28;20468;-66
2022/08/10 00:26:36;;;;;;;3.28;1.25;;;22.80;58.40;;;;;;5075051;28;20052;-66
2022/08/10 00:29:02;;;;;;;2.88;0.93;;;22.80;58.50;;;;;;5075117;28;20048;-67
2022/08/10 00:31:28;;;;;;;2.50;1.00;;;22.70;58.40;;;;;;5073968;28;20064;-66
2022/08/10 00:33:53;;;;;;;1.42;0.88;;;22.70;58.50;;;;;;5072123;28;20116;-66
2022/08/10 00:36:19;;;;;;;1.98;0.90;;;22.70;58.50;;;;;;5064263;28;20448;-66
2022/08/10 00:38:44;;;;;;;2.88;0.93;;;22.70;58.50;;;;;;5058099;28;20477;-66
2022/08/10 00:41:10;;;;;;;3.15;1.05;;;22.70;58.60;;;;;;5062931;28;20466;-66
2022/08/10 00:43:35;;;;;;;1.52;0.80;;;22.70;58.60;;;;;;5065833;28;20484;-67
2022/08/10 00:46:01;;;;;;;2.25;0.82;;;22.70;58.60;;;;;;5073599;28;20040;-67
2022/08/10 00:48:29;;;;;;;2.55;1.00;;;22.70;58.60;;;;;;5074289;28;20044;-67
2022/08/10 00:50:56;;;;;;;2.08;1.00;;;22.70;58.70;;;;;;5074215;28;20047;-67
2022/08/10 00:53:21;;;;;;;2.65;1.13;;;22.70;58.70;;;;;;5074004;28;20062;-67
2022/08/10 00:55:48;;;;;;;2.08;1.10;;;22.70;58.70;;;;;;5071436;28;20456;-66
2022/08/10 00:58:13;;;;;;;1.33;0.90;;;22.70;58.80;;;;;;5074231;28;20070;-67
2022/08/10 01:00:41;;;;;;;1.90;1.00;;;22.70;58.80;;;;;;5073783;28;20040;-67
2022/08/10 01:03:07;;;;;;;2.08;1.30;;;22.70;58.80;;;;;;5074598;28;20071;-67
2022/08/10 01:05:32;;;;;;;3.28;1.15;;;22.70;58.80;;;;;;5074372;28;20102;-67
2022/08/10 01:08:01;;;;;;;2.90;1.08;;;22.70;58.90;;;;;;5057012;28;20041;-67
2022/08/10 01:11:24;;;;;;;3.08;1.13;;;22.70;58.80;;;;;;5073068;28;20557;-67
2022/08/10 01:14:18;;;;;;;2.63;1.30;;;22.70;58.90;;;;;;5032528;28;20533;-67
2022/08/10 01:16:48;;;;;;;3.03;1.17;;;22.70;58.90;;;;;;5016255;28;20057;-67
2022/08/10 01:19:26;;;;;;;1.75;1.10;;;22.70;59.00;;;;;;5054665;28;20045;-67
2022/08/10 01:22:09;;;;;;;3.25;1.10;;;22.70;59.00;;;;;;5073283;28;20045;-67
2022/08/10 01:24:43;;;;;;;2.35;1.02;;;22.70;59.10;;;;;;5073077;28;20045;-67
2022/08/10 01:27:24;;;;;;;2.75;0.95;;;22.70;59.10;;;;;;5073297;28;20120;-67
2022/08/10 01:29:55;;;;;;;1.75;1.00;;;22.70;59.10;;;;;;5072865;28;20178;-67
2022/08/10 01:32:29;;;;;;;2.00;0.85;;;22.70;59.20;;;;;;5072680;28;20095;-67
2022/08/10 01:34:58;;;;;;;3.17;1.40;;;22.70;59.10;;;;;;5040314;28;20412;-67
2022/08/10 01:37:28;;;;;;;2.50;1.27;;;22.60;59.20;;;;;;5072822;28;20045;-67
2022/08/10 01:39:56;;;;;;;2.47;1.45;;;22.60;59.20;;;;;;5056548;28;20044;-67
2022/08/10 01:42:22;;;;;;;1.80;0.98;;;22.60;59.20;;;;;;5073520;28;20451;-67
2022/08/10 01:44:51;;;;;;;1.77;1.20;;;22.60;59.30;;;;;;5072519;28;20465;-67
2022/08/10 01:50:08;;;;;;;3.95;1.27;;;22.60;59.30;;;;;;5059040;28;20052;-67
2022/08/10 01:52:34;;;;;;;2.92;1.48;;;22.60;59.40;;;;;;5056584;28;20431;-67
2022/08/10 01:54:59;;;;;;;1.90;1.30;;;22.60;59.40;;;;;;5073675;28;20033;-67
2022/08/10 01:57:27;;;;;;;3.50;1.35;;;22.60;59.40;;;;;;5073363;28;20181;-67
2022/08/10 01:59:53;;;;;;;2.83;1.50;;;22.60;59.40;;;;;;5055959;28;20052;-67
2022/08/10 02:02:19;;;;;;;2.83;1.50;;;22.60;59.40;;;;;;5072632;28;20499;-66
2022/08/10 02:04:46;;;;;;;3.03;1.40;;;22.50;59.40;;;;;;5072487;28;20036;-67
2022/08/10 02:07:21;;;;;;;2.38;1.23;;;22.60;59.50;;;;;;5072151;28;20045;-67
2022/08/10 02:09:50;;;;;;;3.50;1.60;;;22.60;59.50;;;;;;5072578;28;20048;-67
2022/08/10 02:12:20;;;;;;;2.97;1.20;;;22.50;59.50;;;;;;5072372;28;20047;-67
2022/08/10 02:14:53;;;;;;;3.20;1.45;;;22.50;59.50;;;;;;5073391;28;20048;-67
2022/08/10 02:17:21;;;;;;;4.03;1.30;;;22.50;59.60;;;;;;5055607;28;20048;-66
2022/08/10 02:19:46;;;;;;;;;;;22.50;59.60;;;;;;5072236;28;20106;-67
2022/08/10 02:22:12;;;;;;;4.30;1.90;;;22.50;59.60;;;;;;5072280;28;19924;-66
2022/08/10 02:24:38;;;;;;;2.58;1.30;;;22.50;59.70;;;;;;5072504;28;20076;-67
2022/08/10 02:27:04;;;;;;;2.38;1.55;;;22.50;59.70;;;;;;5071652;28;20036;-67
2022/08/10 02:29:30;;;;;;;3.38;1.60;;;22.50;59.70;;;;;;5073183;28;20127;-67
2022/08/10 02:31:55;;;;;;;3.03;1.60;;;22.50;59.70;;;;;;5071650;28;20140;-66
2022/08/10 02:34:21;;;;;;;2.60;1.60;;;22.50;59.90;;;;;;5072727;28;20039;-67
2022/08/10 02:36:49;;;;;;;2.88;1.48;;;22.50;59.70;;;;;;5072797;28;20040;-67
2022/08/10 02:39:15;;;;;;;3.60;1.70;;;22.50;59.80;;;;;;5073101;28;20507;-67
2022/08/10 02:41:42;;;;;;;3.50;1.52;;;22.50;59.80;;;;;;5071583;28;20049;-67
2022/08/10 02:44:16;;;;;;;3.25;1.50;;;22.50;60.40;;;;;;5071610;28;20045;-67
2022/08/10 02:46:49;;;;;;;3.67;1.70;;;22.50;59.80;;;;;;5055510;28;20080;-67
2022/08/10 02:49:19;;;;;;;2.72;1.38;;;22.50;59.80;;;;;;5071886;28;20124;-67
2022/08/10 02:51:57;;;;;;;2.33;1.50;;;22.50;59.90;;;;;;5071493;28;20045;-67
2022/08/10 02:54:29;;;;;;;2.90;1.52;;;22.40;59.80;;;;;;5072494;28;20094;-67
2022/08/10 02:56:56;;;;;;;3.17;1.63;;;22.40;59.80;;;;;;5071450;28;20115;-66
2022/08/10 02:59:28;;;;;;;3.97;1.42;;;22.40;59.90;;;;;;5054940;28;20049;-66
2022/08/10 03:01:56;;;;;;;3.47;1.85;;;22.40;60.00;;;;;;5054407;28;20080;-67
2022/08/10 03:04:23;;;;;;;;;;;22.40;59.90;;;;;;5071935;28;20483;-67
2022/08/10 03:06:57;;;;;;;3.47;1.70;;;22.40;59.90;;;;;;5071377;28;19920;-67
2022/08/10 03:09:22;;;;;;;3.00;1.83;;;22.40;60.30;;;;;;5070869;28;20134;-67
2022/08/10 03:11:48;;;;;;;3.42;1.77;;;22.40;60.00;;;;;;5054635;28;20128;-67
2022/08/10 03:14:13;;;;;;;4.43;1.85;;;22.40;60.00;;;;;;5071804;28;20040;-67
2022/08/10 03:16:39;;;;;;;2.80;1.92;;;22.40;60.00;;;;;;5070920;28;20040;-67
2022/08/10 03:19:05;;;;;;;3.92;1.80;;;22.40;60.60;;;;;;5053688;28;20047;-67
2022/08/10 03:21:31;;;;;;;4.47;1.83;;;22.40;60.00;;;;;;5071569;28;20044;-67
2022/08/10 03:24:01;;;;;;;3.70;2.15;;;22.40;60.00;;;;;;5054025;28;20045;-67
2022/08/10 03:26:30;;;;;;;3.95;2.20;;;22.40;60.00;;;;;;5071398;28;20048;-66
2022/08/10 03:28:57;;;;;;;3.63;1.70;;;22.40;60.00;;;;;;5070775;28;20037;-67
2022/08/10 03:31:24;;;;;;;3.65;2.05;;;22.30;59.90;;;;;;5070846;28;20503;-67
2022/08/10 03:33:49;;;;;;;4.55;1.80;;;22.40;60.00;;;;;;5071061;28;20101;-67
2022/08/10 03:36:15;;;;;;;2.83;1.77;;;22.40;60.00;;;;;;5070746;28;20479;-67
2022/08/10 03:38:43;;;;;;;3.97;2.25;;;22.40;60.00;;;;;;5070782;28;20040;-67
2022/08/10 03:41:10;;;;;;;4.90;2.10;;;22.40;60.00;;;;;;5054795;28;20496;-67
2022/08/10 03:43:35;;;;;;;3.95;2.10;;;22.40;59.90;;;;;;5072061;28;20106;-67
2022/08/10 03:46:02;;;;;;;4.72;2.22;;;22.40;60.00;;;;;;5070571;28;20484;-67
2022/08/10 03:48:28;;;;;;;3.35;1.90;;;22.40;60.00;;;;;;5071264;28;20102;-66
2022/08/10 03:50:54;;;;;;;2.80;1.70;;;22.30;59.90;;;;;;5071455;28;20040;-66
2022/08/10 03:53:20;;;;;;;4.60;2.13;;;22.40;60.00;;;;;;5070730;28;20064;-66
2022/08/10 03:55:45;;;;;;;3.90;1.90;;;22.40;60.00;;;;;;5072026;28;20036;-66
2022/08/10 03:58:11;;;;;;;2.65;1.75;;;22.30;60.00;;;;;;5070547;28;20033;-67
2022/08/10 04:00:37;;;;;;;4.60;2.20;;;22.30;60.00;;;;;;5067570;28;20070;-67
2022/08/10 04:03:03;;;;;;;3.72;1.90;;;22.30;60.00;;;;;;5064491;28;20134;-67
2022/08/10 04:05:29;;;;;;;3.95;1.85;;;22.30;60.00;;;;;;5070686;28;20048;-67
2022/08/10 04:07:55;;;;;;;3.63;1.90;;;22.30;60.00;;;;;;5053158;28;20052;-67
2022/08/10 04:10:21;;;;;;;4.18;2.22;;;22.30;60.00;;;;;;5054551;28;20108;-67
2022/08/10 04:12:46;;;;;;;3.58;2.00;;;22.30;60.00;;;;;;5071540;28;20370;-67
2022/08/10 04:15:12;;;;;;;3.58;2.03;;;22.30;60.00;;;;;;5072024;28;20050;-67
2022/08/10 04:17:37;;;;;;;4.22;1.95;;;22.30;60.00;;;;;;5072299;28;20113;-67
2022/08/10 04:20:04;;;;;;;3.05;1.80;;;22.30;60.10;;;;;;5071266;28;20123;-67
2022/08/10 04:22:30;;;;;;;3.47;2.10;;;22.20;60.00;;;;;;5070698;28;20055;-67
2022/08/10 04:25:01;;;;;;;2.38;1.75;;;22.20;60.00;;;;;;5054089;28;20049;-67
2022/08/10 04:27:27;;;;;;;4.35;2.20;;;22.30;60.00;;;;;;5053684;28;20040;-67
2022/08/10 04:29:54;;;;;;;4.15;1.92;;;22.30;60.10;;;;;;5072153;28;20071;-67
2022/08/10 04:32:20;;;;;;;3.53;1.77;;;22.30;60.00;;;;;;5073856;28;20079;-66
2022/08/10 04:34:45;;;;;;;3.75;1.95;;;22.20;60.00;;;;;;5057516;28;20468;-67
2022/08/10 04:37:11;;;;;;;3.90;2.15;;;22.20;60.00;;;;;;5057524;28;20048;-67
2022/08/10 04:39:37;;;;;;;3.95;2.10;;;22.20;60.00;;;;;;5073938;28;20037;-67
2022/08/10 04:42:03;;;;;;;4.88;2.15;;;22.20;60.00;;;;;;5057457;28;20049;-67
2022/08/10 04:44:28;;;;;;;3.00;1.95;;;22.20;60.00;;;;;;5074315;28;20056;-67
2022/08/10 04:46:54;;;;;;;4.38;2.45;;;22.20;60.00;;;;;;5040407;28;20049;-67
2022/08/10 04:49:19;;;;;;;4.03;2.00;;;22.20;60.10;;;;;;5075052;28;20036;-67
2022/08/10 04:51:45;;;;;;;4.20;2.50;;;22.20;60.10;;;;;;5073686;28;20040;-68
2022/08/10 04:54:10;;;;;;;7.43;4.53;;;22.20;60.10;;;;;;5074678;28;20051;-67
2022/08/10 04:56:37;;;;;;;7.53;4.55;;;22.20;59.90;;;;;;5075117;28;20051;-67
2022/08/10 04:59:04;;;;;;;6.25;3.70;;;22.10;59.80;;;;;;5075193;28;20052;-67
2022/08/10 05:01:31;;;;;;;7.53;4.85;;;22.00;59.90;;;;;;5074452;28;20088;-66
2022/08/10 05:03:56;;;;;;;9.07;4.57;;;22.00;60.00;;;;;;5073609;28;20052;-67
2022/08/10 05:06:22;;;;;;;7.68;4.57;;;21.90;60.00;;;;;;5075423;28;20048;-67
2022/08/10 05:08:48;;;;;;;7.68;4.55;;;21.90;60.00;;;;;;5074370;28;20097;-66
2022/08/10 05:11:13;;;;;;;9.30;5.00;;;21.80;60.00;;;;;;5074827;28;20044;-64
2022/08/10 05:13:39;;;;;;;8.60;5.13;;;21.80;60.10;;;;;;5073976;28;20071;-64
2022/08/10 05:16:04;;;;;;;7.28;5.05;;;21.70;60.20;;;;;;5074404;28;20487;-63
2022/08/10 05:18:30;;;;;;;8.15;5.28;;;21.60;60.50;;;;;;5074446;28;20041;-64
2022/08/10 05:20:55;;;;;;;8.95;5.72;;;21.50;60.70;;;;;;5074752;28;20128;-64
2022/08/10 05:23:21;;;;;;;8.45;5.05;;;21.40;61.00;;;;;;5074329;28;20044;-64
2022/08/10 05:25:46;;;;;;;7.65;4.80;;;21.30;61.20;;;;;;5074348;28;20036;-64
2022/08/10 05:28:12;;;;;;;7.40;5.18;;;21.20;61.50;;;;;;5073243;28;20044;-64
2022/08/10 05:30:37;;;;;;;6.90;4.47;;;21.20;61.70;;;;;;5073930;28;20129;-65
2022/08/10 05:33:03;;;;;;;7.47;3.80;;;21.10;61.90;;;;;;5072528;28;20106;-65
2022/08/10 05:35:29;;;;;;;6.88;3.70;;;21.10;62.10;;;;;;5072757;28;20052;-65
2022/08/10 05:37:57;;;;;;;6.93;3.30;;;21.20;62.20;;;;;;5073790;28;20119;-65
2022/08/10 05:40:23;;;;;;;6.22;3.25;;;21.20;62.20;;;;;;5057075;28;20052;-65
2022/08/10 05:42:49;;;;;;;4.15;2.72;;;21.20;62.30;;;;;;5072202;28;20536;-65
2022/08/10 05:45:24;;;;;;;4.32;2.67;;;21.30;62.30;;;;;;5073890;28;20048;-65
2022/08/10 05:47:50;;;;;;;4.15;2.72;;;21.30;62.20;;;;;;5072911;28;20036;-66
2022/08/10 05:50:16;;;;;;;6.13;2.97;;;21.30;62.20;;;;;;5073931;28;20044;-66
2022/08/10 05:52:41;;;;;;;5.07;2.65;;;21.40;62.30;;;;;;5074187;28;20036;-65
2022/08/10 05:55:07;;;;;;;6.40;2.80;;;21.40;62.20;;;;;;5074103;28;20043;-64
2022/08/10 05:57:35;;;;;;;4.72;2.85;;;21.50;62.20;;;;;;5072317;28;20044;-66
2022/08/10 06:00:04;;;;;;;5.78;2.85;;;21.50;62.20;;;;;;5056054;28;20048;-64
2022/08/10 06:02:39;;;;;;;7.22;3.38;;;21.50;62.20;;;;;;5073574;28;20079;-64
2022/08/10 06:05:13;;;;;;;4.97;3.05;;;21.50;62.40;;;;;;5072180;28;20074;-64
2022/08/10 06:07:45;;;;;;;5.20;3.50;;;21.50;62.40;;;;;;5073579;28;20044;-64
2022/08/10 06:10:12;;;;;;;5.45;3.45;;;21.40;62.40;;;;;;5074173;28;20040;-65
2022/08/10 06:12:39;;;;;;;5.60;2.53;;;21.50;62.50;;;;;;5072667;28;20040;-65
2022/08/10 06:15:04;;;;;;;3.40;2.30;;;21.50;62.50;;;;;;5073136;28;20051;-66
2022/08/10 06:17:30;;;;;;;3.67;1.95;;;21.50;62.50;;;;;;5072185;28;20053;-65
2022/08/10 06:19:59;;;;;;;4.60;1.80;;;21.60;62.50;;;;;;5072746;28;20040;-66
2022/08/10 06:22:26;;;;;;;5.57;1.92;;;21.60;62.50;;;;;;5073423;28;20044;-66
2022/08/10 06:24:52;;;;;;;3.38;2.00;;;21.60;62.50;;;;;;5072679;28;20550;-66
2022/08/10 06:27:17;;;;;;;5.05;1.65;;;21.70;62.60;;;;;;5055401;28;20492;-66
2022/08/10 06:29:43;;;;;;;3.05;1.58;;;21.70;62.50;;;;;;5073274;28;20048;-68
2022/08/10 06:32:09;;;;;;;3.35;1.52;;;21.70;62.50;;;;;;5055071;28;20059;-66
2022/08/10 06:34:37;;;;;;;2.63;1.45;;;21.80;62.70;;;;;;5073113;28;20040;-66
2022/08/10 06:37:03;;;;;;;;;;;21.80;62.70;;;;;;5072120;28;20045;-66
2022/08/10 06:39:29;;;;;;;2.85;1.20;;;21.80;62.50;;;;;;5072925;28;19955;-65
2022/08/10 06:42:00;;;;;;;4.53;1.40;;;21.80;62.50;;;;;;5072874;28;20515;-65
2022/08/10 06:44:28;;;;;;;3.47;1.75;;;21.80;62.60;;;;;;5072146;28;20044;-65
2022/08/10 06:46:54;;;;;;;2.85;1.30;;;21.90;62.60;;;;;;5071226;28;20100;-65
2022/08/10 06:49:21;;;;;;;4.90;1.55;;;21.90;62.50;;;;;;5071635;28;20044;-64
2022/08/10 06:51:47;;;;;;;5.25;1.27;;;21.90;62.40;;;;;;5072936;28;20040;-65
2022/08/10 06:54:12;;;;;;;1.80;1.17;;;21.90;62.50;;;;;;5054054;28;20047;-66
2022/08/10 06:56:39;;;;;;;4.03;1.45;;;22.00;62.60;;;;;;5071460;28;20037;-66
2022/08/10 06:59:10;;;;;;;1.98;1.20;;;22.00;62.50;;;;;;5055172;28;20048;-65
2022/08/10 07:01:36;;;;;;;1.63;1.10;;;22.00;62.50;;;;;;5037807;28;20049;-64
2022/08/10 07:04:10;;;;;;;4.63;1.63;;;22.10;62.60;;;;;;5063746;28;20443;-66
2022/08/10 07:06:37;;;;;;;5.43;1.75;;;22.10;62.50;;;;;;5041831;28;20435;-66
2022/08/10 07:09:03;;;;;;;5.40;1.85;;;22.10;62.60;;;;;;5049700;28;20068;-67
2022/08/10 07:11:28;;;;;;;3.17;1.60;;;22.10;62.70;;;;;;5054240;28;20045;-66
2022/08/10 07:13:55;;;;;;;4.63;1.83;;;22.10;62.80;;;;;;5049927;28;20049;-66
2022/08/10 07:16:21;;;;;;;4.22;1.98;;;22.10;62.90;;;;;;5034307;28;20081;-66
2022/08/10 07:18:46;;;;;;;3.92;1.98;;;22.10;62.90;;;;;;5051279;28;20072;-66
2022/08/10 07:21:12;;;;;;;4.18;2.10;;;22.20;63.00;;;;;;5050497;28;20075;-66
2022/08/10 07:23:38;;;;;;;5.68;1.95;;;22.20;63.00;;;;;;5052219;28;20085;-65
2022/08/10 07:26:04;;;;;;;6.65;2.50;;;22.20;63.10;;;;;;5051173;28;20048;-65
2022/08/10 07:28:29;;;;;;;4.72;2.17;;;22.20;63.10;;;;;;5034418;28;20045;-66
2022/08/10 07:30:56;;;;;;;5.40;2.10;;;22.20;63.10;;;;;;5050435;28;20048;-65
2022/08/10 07:33:22;;;;;;;6.00;2.13;;;22.20;63.10;;;;;;5052769;28;20049;-64
2022/08/10 07:35:48;;;;;;;6.95;2.40;;;22.20;63.10;;;;;;5050588;28;20120;-66
2022/08/10 07:38:25;;;;;;;5.07;2.03;;;22.20;63.10;;;;;;5050784;28;20045;-66
2022/08/10 07:40:52;;;;;;;4.47;1.77;;;22.30;63.10;;;;;;5050105;28;20481;-67
2022/08/10 07:43:19;;;;;;;6.13;2.03;;;22.30;63.00;;;;;;5050810;28;20049;-66
2022/08/10 07:45:46;;;;;;;5.55;2.15;;;22.30;63.00;;;;;;5050823;28;20045;-65
2022/08/10 07:48:16;;;;;;;3.38;1.73;;;22.30;63.00;;;;;;5052674;28;20045;-66
2022/08/10 07:50:41;;;;;;;3.13;1.55;;;22.30;63.00;;;;;;5033933;28;20080;-66
2022/08/10 07:53:11;;;;;;;6.53;2.00;;;22.30;62.90;;;;;;5050645;28;20103;-66
2022/08/10 07:55:41;;;;;;;6.45;1.83;;;22.30;62.90;;;;;;5051205;28;20045;-66
2022/08/10 07:58:06;;;;;;;4.97;2.05;;;22.30;62.90;;;;;;5034087;28;20060;-66
2022/08/10 08:00:32;;;;;;;8.13;1.85;;;22.30;63.50;;;;;;5034241;28;20037;-66
2022/08/10 08:02:58;;;;;;;4.25;2.00;;;22.30;62.90;;;;;;5051068;28;20120;-66
2022/08/10 08:05:25;;;;;;;5.32;2.03;;;22.40;62.90;;;;;;5053385;28;20047;-65
2022/08/10 08:07:51;;;;;;;4.53;2.00;;;22.40;62.90;;;;;;5054757;28;20045;-66
2022/08/10 08:10:17;;;;;;;4.85;1.73;;;22.40;62.90;;;;;;5054977;28;20040;-66
2022/08/10 08:12:43;;;;;;;4.05;1.65;;;22.40;62.90;;;;;;5037813;28;20068;-66
2022/08/10 08:15:10;;;;;;;7.18;1.77;;;22.40;62.90;;;;;;5055081;28;20048;-65
2022/08/10 08:17:36;;;;;;;5.53;2.05;;;22.40;62.90;;;;;;5055388;28;20041;-66
2022/08/10 08:20:02;;;;;;;4.82;1.58;;;22.40;62.90;;;;;;5054524;28;20393;-65
2022/08/10 08:22:27;;;;;;;7.68;1.90;;;22.40;62.80;;;;;;5056026;28;20048;-66
2022/08/10 08:24:54;;;;;;;4.35;1.73;;;22.40;62.80;;;;;;5053748;28;20080;-66
2022/08/10 08:27:20;;;;;;;5.57;1.97;;;22.40;62.80;;;;;;5054704;28;20091;-66
2022/08/10 08:29:47;;;;;;;4.35;1.75;;;22.40;62.80;;;;;;5054383;28;20481;-66
2022/08/10 08:32:22;;;;;;;3.15;1.73;;;22.40;62.80;;;;;;5055079;28;20056;-66
2022/08/10 08:34:52;;;;;;;4.47;1.80;;;22.40;62.80;;;;;;5054166;28;20049;-66
2022/08/10 08:37:18;;;;;;;5.75;2.10;;;22.40;62.80;;;;;;5054501;28;20076;-66
2022/08/10 08:39:44;;;;;;;3.97;1.65;;;22.40;62.80;;;;;;5053567;28;20107;-66
2022/08/10 08:42:28;;;;;;;3.05;1.83;;;22.50;62.80;;;;;;5054127;28;20049;-66
2022/08/10 08:45:33;;;;;;;4.07;1.85;;;22.50;62.90;;;;;;5054301;28;20128;-66
2022/08/10 08:48:10;;;;;;;4.28;1.70;;;22.40;62.80;;;;;;5055050;28;20049;-66
2022/08/10 08:51:26;;;;;;;3.50;1.77;;;22.50;62.90;;;;;;5054880;28;20045;-66
2022/08/10 08:54:28;;;;;;;2.70;1.52;;;22.50;62.90;;;;;;5042476;28;20106;-66
2022/08/10 08:57:18;;;;;;;5.40;1.85;;;22.50;62.90;;;;;;5053760;28;20415;-66
2022/08/10 08:59:52;;;;;;;3.88;1.65;;;22.50;62.90;;;;;;5053502;28;20144;-66
2022/08/10 09:02:21;;;;;;;3.72;1.42;;;22.50;62.90;;;;;;5037136;28;20493;-65
2022/08/10 09:05:19;;;;;;;4.22;1.90;;;22.50;62.90;;;;;;5054855;28;20535;-66
2022/08/10 09:08:19;;;;;;;2.50;1.50;;;22.50;62.90;;;;;;5052848;28;20401;-66
2022/08/10 09:11:07;;;;;;;2.88;1.55;;;22.50;62.90;;;;;;5053929;28;20044;-66
2022/08/10 09:13:40;;;;;;;3.45;1.70;;;22.50;62.90;;;;;;5053559;28;20041;-66
2022/08/10 09:16:34;;;;;;;4.30;1.77;;;22.50;62.90;;;;;;5052144;28;20412;-65
2022/08/10 09:19:05;;;;;;;4.68;1.92;;;22.60;62.90;;;;;;5055857;28;20037;-66
2022/08/10 09:21:47;;;;;;;3.20;1.60;;;22.50;62.80;;;;;;5036495;28;20428;-65
2022/08/10 09:24:19;;;;;;;4.88;2.50;;;22.50;62.80;;;;;;5053648;28;20048;-65
2022/08/10 09:26:47;;;;;;;3.47;1.70;;;22.60;62.80;;;;;;5053464;28;20052;-65
2022/08/10 09:29:17;;;;;;;3.35;1.52;;;22.60;62.70;;;;;;5053236;28;20049;-65
2022/08/10 09:31:48;;;;;;;2.70;1.70;;;22.60;62.70;;;;;;5052940;28;20059;-65
2022/08/10 09:35:08;;;;;;;4.28;1.45;;;22.60;62.60;;;;;;5055214;28;20091;-65
2022/08/10 09:37:42;;;;;;;4.90;1.73;;;22.60;62.50;;;;;;5051873;28;20728;-65
2022/08/10 09:40:28;;;;;;;4.18;1.73;;;22.60;62.50;;;;;;5059919;28;20051;-65
2022/08/10 09:43:05;;;;;;;3.08;1.30;;;22.60;62.50;;;;;;5061341;28;20455;-65
2022/08/10 09:46:07;;;;;;;3.00;1.60;;;22.60;62.60;;;;;;5073074;28;20048;-65
2022/08/10 09:48:51;;;;;;;5.72;1.55;;;22.60;62.80;;;;;;5019432;28;20100;-65
2022/08/10 09:51:29;;;;;;;4.80;1.75;;;22.70;62.80;;;;;;5073916;28;20480;-65
2022/08/10 09:54:05;;;;;;;3.00;1.40;;;22.70;63.50;;;;;;5072882;28;20053;-66
2022/08/10 09:56:43;;;;;;;3.03;1.60;;;22.70;63.00;;;;;;5073800;28;20044;-66
2022/08/10 09:59:18;;;;;;;3.33;1.50;;;22.70;63.00;;;;;;5072521;28;20408;-66
2022/08/10 10:01:50;;;;;;;3.50;1.50;;;22.70;63.00;;;;;;5072681;28;20040;-66
2022/08/10 10:04:47;;;;;;;4.63;1.80;;;22.70;63.00;;;;;;5073870;28;20048;-65
2022/08/10 10:07:15;;;;;;;3.58;1.63;;;22.70;63.10;;;;;;5056223;28;20412;-65
2022/08/10 10:10:06;;;;;;;1.88;1.40;;;22.70;63.00;;;;;;5072732;28;20094;-65
2022/08/10 10:12:52;;;;;;;3.05;1.40;;;22.70;63.00;;;;;;5072344;28;20063;-65
2022/08/10 10:15:50;;;;;;;5.50;1.65;;;22.70;63.00;;;;;;5072555;28;20047;-65
2022/08/10 10:18:17;;;;;;;;;;;22.80;63.10;;;;;;5055871;28;20400;-65
2022/08/10 10:21:10;;;;;;;2.50;1.30;;;22.70;63.00;;;;;;5071869;28;20379;-66
2022/08/10 10:24:00;;;;;;;3.58;1.83;;;22.70;63.00;;;;;;5073620;28;20465;-65
2022/08/10 10:26:31;;;;;;;2.28;1.42;;;22.80;63.10;;;;;;5073761;28;20040;-65
2022/08/10 10:29:19;;;;;;;3.25;1.60;;;22.80;63.00;;;;;;5071616;28;20102;-65
2022/08/10 10:32:10;;;;;;;3.13;1.30;;;22.80;63.00;;;;;;5071175;28;20045;-67
2022/08/10 10:35:04;;;;;;;4.20;1.55;;;22.80;63.00;;;;;;5072901;28;20060;-65
2022/08/10 10:37:30;;;;;;;4.30;1.23;;;22.80;62.90;;;;;;5072032;28;20044;-65
2022/08/10 10:39:57;;;;;;;2.72;1.05;;;22.80;63.00;;;;;;5054726;28;20117;-65
2022/08/10 10:42:49;;;;;;;2.50;1.10;;;22.80;62.90;;;;;;5056007;28;20041;-66
2022/08/10 10:45:30;;;;;;;2.95;1.30;;;22.80;63.00;;;;;;5057514;28;20131;-65
2022/08/10 10:48:14;;;;;;;4.18;2.05;;;22.80;63.00;;;;;;5055830;28;20056;-64
2022/08/10 10:51:10;;;;;;;2.30;1.40;;;22.80;63.30;;;;;;5069375;28;20094;-65
2022/08/10 10:53:43;;;;;;;4.57;1.50;;;22.90;63.40;;;;;;5071522;28;20123;-64
2022/08/10 10:56:34;;;;;;;2.45;1.40;;;22.90;63.30;;;;;;5071770;28;20040;-65
2022/08/10 10:59:15;;;;;;;2.17;1.48;;;22.80;63.30;;;;;;5072337;28;20048;-65
2022/08/10 11:01:59;;;;;;;2.92;1.17;;;22.90;63.30;;;;;;5071438;28;20048;-65
2022/08/10 11:04:39;;;;;;;4.38;1.40;;;22.90;63.40;;;;;;5073169;28;20044;-65
2022/08/10 11:07:37;;;;;;;2.67;1.20;;;22.90;63.30;;;;;;5070999;28;20044;-65
2022/08/10 11:10:10;;;;;;;2.53;1.35;;;22.90;63.30;;;;;;5071729;28;20052;-65
2022/08/10 11:12:41;;;;;;;2.25;1.30;;;22.90;63.30;;;;;;5071947;28;20083;-66
2022/08/10 11:15:37;;;;;;;2.78;1.25;;;23.00;63.30;;;;;;5070722;28;20048;-65
2022/08/10 11:18:24;;;;;;;4.03;1.48;;;23.00;63.30;;;;;;5072504;28;20056;-66
2022/08/10 11:20:57;;;;;;;2.63;1.15;;;23.00;63.20;;;;;;5070610;28;20049;-66
2022/08/10 11:23:43;;;;;;;3.83;1.27;;;23.00;63.20;;;;;;5071396;28;20102;-67
2022/08/10 11:26:27;;;;;;;3.65;1.52;;;23.00;63.20;;;;;;5071890;28;20059;-66
2022/08/10 11:29:14;;;;;;;2.72;1.17;;;23.00;63.20;;;;;;5067999;28;20480;-64
2022/08/10 11:31:43;;;;;;;3.55;1.30;;;23.00;63.20;;;;;;5073174;28;20053;-66
2022/08/10 11:34:19;;;;;;;2.83;1.45;;;23.00;63.20;;;;;;5051537;28;20048;-65
2022/08/10 11:37:09;;;;;;;5.60;1.30;;;23.00;63.30;;;;;;5056323;28;20041;-67
2022/08/10 11:39:47;;;;;;;5.00;1.20;;;23.00;63.40;;;;;;5070495;28;20040;-66
2022/08/10 11:42:45;;;;;;;3.25;1.35;;;23.00;63.30;;;;;;5069683;28;20052;-67
2022/08/10 11:45:15;;;;;;;2.45;1.30;;;23.00;63.30;;;;;;5069440;28;20037;-68
2022/08/10 11:47:58;;;;;;;2.58;1.20;;;23.00;63.30;;;;;;5054400;28;20074;-67
2022/08/10 11:50:45;;;;;;;3.50;1.42;;;23.00;63.30;;;;;;5067423;28;20041;-67
2022/08/10 11:53:30;;;;;;;1.77;1.15;;;23.10;63.40;;;;;;5069414;28;20053;-67
2022/08/10 11:55:57;;;;;;;3.30;1.23;;;23.00;63.40;;;;;;5069039;28;20068;-67
2022/08/10 12:01:10;;;;;;;2.95;1.20;;;23.10;63.30;;;;;;5069055;28;20057;-67
2022/08/10 12:03:37;;;;;;;1.45;1.10;;;23.10;63.30;;;;;;5053708;28;20086;-66
2022/08/10 12:06:04;;;;;;;3.22;1.10;;;23.10;63.30;;;;;;5070330;28;20097;-66
2022/08/10 12:08:30;;;;;;;2.33;1.23;;;23.10;63.30;;;;;;5070460;28;20521;-66
2022/08/10 12:10:55;;;;;;;2.20;1.35;;;23.10;63.30;;;;;;5053021;28;20111;-67
2022/08/10 12:13:29;;;;;;;1.77;1.10;;;23.10;63.40;;;;;;5066841;28;20044;-67
2022/08/10 12:16:06;;;;;;;2.83;1.02;;;23.20;63.50;;;;;;5065250;28;20522;-68
2022/08/10 12:18:51;;;;;;;2.45;1.20;;;23.20;63.50;;;;;;5056517;28;20484;-67
2022/08/10 12:21:30;;;;;;;2.85;1.60;;;23.20;63.50;;;;;;5063260;28;20048;-68
2022/08/10 12:23:59;;;;;;;1.30;1.00;;;23.20;63.50;;;;;;5064508;28;20204;-68
2022/08/10 12:26:36;;;;;;;4.82;1.58;;;23.20;64.10;;;;;;5051407;28;20060;-62
2022/08/10 12:29:45;;;;;;;1.90;0.90;;;23.20;63.60;;;;;;5050415;28;20102;-66
2022/08/10 12:32:16;;;;;;;4.45;1.20;;;23.20;63.50;;;;;;5030279;28;20148;-66
2022/08/10 12:35:15;;;;;;;2.85;1.10;;;23.20;63.60;;;;;;5052486;28;20049;-66
2022/08/10 12:37:50;;;;;;;3.65;1.10;;;23.20;63.60;;;;;;5080682;28;20137;-67
2022/08/10 12:40:21;;;;;;;2.58;1.27;;;23.20;63.70;;;;;;5071514;28;20131;-65
2022/08/10 12:43:01;;;;;;;2.17;1.20;;;23.20;63.70;;;;;;5068762;28;20036;-66
2022/08/10 12:45:33;;;;;;;10.27;4.22;;;23.30;63.80;;;;;;5068509;28;20062;-63
2022/08/10 12:48:17;;;;;;;5.35;1.75;;;23.30;63.90;;;;;;5069758;28;20480;-64
2022/08/10 12:50:46;;;;;;;4.47;1.77;;;23.30;63.90;;;;;;5070752;28;20049;-66
2022/08/10 12:53:24;;;;;;;20.00;8.48;;;23.30;64.00;;;;;;5073019;28;20052;-64
2022/08/10 12:55:49;;;;;;;;;;;23.40;65.80;;;;;;5055722;28;20041;-62
2022/08/10 12:58:17;;;;;;;13.02;4.88;;;23.40;65.40;;;;;;5055245;28;19927;-64
2022/08/10 13:00:43;;;;;;;9.80;4.35;;;23.40;65.50;;;;;;5054424;28;20076;-63
2022/08/10 13:03:08;;;;;;;12.43;3.92;;;23.40;65.70;;;;;;5053513;28;20040;-65
2022/08/10 13:05:34;;;;;;;16.63;3.55;;;23.40;65.50;;;;;;5053738;28;20075;-64
2022/08/10 13:11:00;;;;;;;33.33;11.88;;;23.50;65.50;;;;;;5053854;28;20068;-63
2022/08/10 13:13:30;;;;;;;15.68;6.03;;;23.60;67.30;;;;;;5053470;28;20041;-65
2022/08/10 13:15:56;;;;;;;18.15;5.13;;;23.60;66.90;;;;;;5053080;28;20453;-65
2022/08/10 13:18:39;;;;;;;15.35;5.05;;;23.60;66.70;;;;;;5037060;28;20135;-64
2022/08/10 13:21:12;;;;;;;34.17;11.82;;;23.60;66.20;;;;;;5065753;28;20052;-64