Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:33;;;;;;;4.82;2.63;;;4.80;55.80;;;;;;5024908;28;20033;-62
2020/12/28 00:03:58;;;;;;;5.15;2.80;;;4.80;56.20;;;;;;5025206;28;20041;-62
2020/12/28 00:06:24;;;;;;;4.20;2.42;;;4.70;56.80;;;;;;5025126;28;20025;-62
2020/12/28 00:08:50;;;;;;;5.30;2.38;;;4.70;56.00;;;;;;5023358;28;20116;-62
2020/12/28 00:11:19;;;;;;;4.78;2.95;;;4.70;56.10;;;;;;5031476;28;20497;-62
2020/12/28 00:13:45;;;;;;;5.30;2.45;;;4.60;56.70;;;;;;5032287;28;20033;-62
2020/12/28 00:16:14;;;;;;;4.40;2.88;;;4.60;56.60;;;;;;5012480;28;20068;-62
2020/12/28 00:18:41;;;;;;;6.03;2.92;;;4.60;56.60;;;;;;5025807;28;20041;-62
2020/12/28 00:21:08;;;;;;;6.30;2.97;;;4.60;56.90;;;;;;5032307;28;20029;-62
2020/12/28 00:23:34;;;;;;;5.30;3.05;;;4.50;57.00;;;;;;5034687;28;20512;-62
2020/12/28 00:25:59;;;;;;;4.47;2.60;;;4.50;56.10;;;;;;5022045;28;20068;-62
2020/12/28 00:28:25;;;;;;;4.32;2.70;;;4.50;57.30;;;;;;5031117;28;20120;-62
2020/12/28 00:30:51;;;;;;;4.60;2.70;;;4.40;57.40;;;;;;5025688;28;20048;-62
2020/12/28 00:33:17;;;;;;;4.18;2.53;;;4.30;57.00;;;;;;5034821;28;20033;-61
2020/12/28 00:35:45;;;;;;;3.22;2.15;;;4.30;57.40;;;;;;5038353;28;20040;-61
2020/12/28 00:38:11;;;;;;;4.30;2.25;;;4.20;57.20;;;;;;5024238;28;20404;-62
2020/12/28 00:40:37;;;;;;;4.50;2.75;;;4.10;59.00;;;;;;5025937;28;20037;-62
2020/12/28 00:43:03;;;;;;;4.60;2.72;;;4.00;58.10;;;;;;5006207;28;20038;-62
2020/12/28 00:45:29;;;;;;;4.97;2.47;;;3.90;58.20;;;;;;5013063;28;20048;-61
2020/12/28 00:47:54;;;;;;;4.45;2.80;;;3.90;59.20;;;;;;5040472;28;20047;-62
2020/12/28 00:50:20;;;;;;;4.65;2.88;;;3.90;59.10;;;;;;5027987;28;20037;-62
2020/12/28 00:52:46;;;;;;;5.03;3.15;;;3.90;59.30;;;;;;5012792;28;20071;-62
2020/12/28 00:55:11;;;;;;;5.40;2.72;;;3.80;59.10;;;;;;5029679;28;20032;-62
2020/12/28 00:57:37;;;;;;;4.05;2.60;;;3.70;59.90;;;;;;5005601;28;20440;-62
2020/12/28 01:00:06;;;;;;;4.22;2.63;;;3.80;59.90;;;;;;5024021;28;20026;-62
2020/12/28 01:02:42;;;;;;;4.18;2.45;;;3.80;59.80;;;;;;5002664;28;20030;-62
2020/12/28 01:05:15;;;;;;;5.95;2.63;;;3.70;59.60;;;;;;5007079;28;20037;-62
2020/12/28 01:07:43;;;;;;;5.95;2.90;;;3.60;60.40;;;;;;5005821;28;20044;-62
2020/12/28 01:10:16;;;;;;;8.00;2.88;;;3.70;60.10;;;;;;5008403;28;20711;-61
2020/12/28 01:12:47;;;;;;;6.00;2.50;;;3.60;60.60;;;;;;5003674;28;20204;-62
2020/12/28 01:15:13;;;;;;;4.90;2.58;;;3.60;61.50;;;;;;5003236;28;20029;-62
2020/12/28 01:17:44;;;;;;;5.07;3.03;;;3.70;61.40;;;;;;5007245;28;20078;-61
2020/12/28 01:20:17;;;;;;;4.07;2.75;;;3.80;60.80;;;;;;5004510;28;20037;-62
2020/12/28 01:22:44;;;;;;;8.15;3.28;;;3.80;60.50;;;;;;5005430;28;20034;-62
2020/12/28 01:25:10;;;;;;;6.10;3.15;;;3.90;60.40;;;;;;5006742;28;20045;-62
2020/12/28 01:27:51;;;;;;;6.65;2.90;;;3.90;60.90;;;;;;5019315;28;20044;-62
2020/12/28 01:30:18;;;;;;;5.32;3.05;;;3.80;61.80;;;;;;5016334;28;20573;-62
2020/12/28 01:32:43;;;;;;;5.07;3.25;;;3.70;61.80;;;;;;5025244;28;20040;-62
2020/12/28 01:35:44;;;;;;;4.35;2.85;;;3.70;62.10;;;;;;5003792;28;20048;-62
2020/12/28 01:38:10;;;;;;;5.30;2.58;;;3.70;62.50;;;;;;5008167;28;20036;-62
2020/12/28 01:40:36;;;;;;;6.35;3.13;;;3.70;62.60;;;;;;5003061;28;20028;-62
2020/12/28 01:43:24;;;;;;;4.72;2.88;;;3.80;62.10;;;;;;5018856;28;20048;-62
2020/12/28 01:45:50;;;;;;;5.82;3.47;;;3.80;62.60;;;;;;5011422;28;20118;-62
2020/12/28 01:48:22;;;;;;;5.28;2.85;;;3.80;63.10;;;;;;5014382;28;20025;-62
2020/12/28 01:50:48;;;;;;;7.22;3.58;;;3.80;62.40;;;;;;5001309;28;20120;-62
2020/12/28 01:53:17;;;;;;;5.70;3.05;;;3.80;63.20;;;;;;5007232;28;20567;-62
2020/12/28 01:55:47;;;;;;;5.28;2.97;;;3.80;63.40;;;;;;5012597;28;20048;-62
2020/12/28 01:58:14;;;;;;;4.95;3.00;;;3.80;63.60;;;;;;5034157;28;20043;-62
2020/12/28 02:00:41;;;;;;;5.65;2.90;;;3.90;63.30;;;;;;5009722;28;20029;-62
2020/12/28 02:03:07;;;;;;;5.50;3.25;;;3.90;63.80;;;;;;5001674;28;20035;-62
2020/12/28 02:05:44;;;;;;;4.18;2.80;;;3.90;63.70;;;;;;5008145;28;20038;-62
2020/12/28 02:08:10;;;;;;;5.53;3.22;;;3.90;63.80;;;;;;5033769;28;20112;-62
2020/12/28 02:10:36;;;;;;;6.72;3.42;;;3.90;63.90;;;;;;5009027;28;20033;-62
2020/12/28 02:13:02;;;;;;;6.93;3.60;;;4.00;63.40;;;;;;5022202;28;20037;-62
2020/12/28 02:15:31;;;;;;;7.55;3.40;;;3.90;63.70;;;;;;5010219;28;20040;-62
2020/12/28 02:18:25;;;;;;;5.18;3.10;;;3.90;63.80;;;;;;5004800;28;20414;-61
2020/12/28 02:21:03;;;;;;;6.85;3.75;;;3.90;64.30;;;;;;5000060;28;20072;-62
2020/12/28 02:23:28;;;;;;;5.65;3.72;;;3.90;64.30;;;;;;4984864;28;20135;-62
2020/12/28 02:25:55;;;;;;;7.53;3.20;;;3.90;64.50;;;;;;5019081;28;20120;-62
2020/12/28 02:28:21;;;;;;;7.13;3.58;;;3.90;64.80;;;;;;5013443;28;20059;-62
2020/12/28 02:30:46;;;;;;;5.13;3.10;;;3.80;64.90;;;;;;5018616;28;20549;-62
2020/12/28 02:33:28;;;;;;;8.52;4.05;;;3.80;65.40;;;;;;5008541;28;20075;-62
2020/12/28 02:36:08;;;;;;;5.53;3.92;;;3.80;65.20;;;;;;5013455;28;20065;-62
2020/12/28 02:38:35;;;;;;;7.55;3.65;;;3.80;65.20;;;;;;5020711;28;20675;-62
2020/12/28 02:41:06;;;;;;;6.28;3.53;;;3.90;65.30;;;;;;5009205;28;20106;-62
2020/12/28 02:43:52;;;;;;;6.93;3.90;;;3.80;65.40;;;;;;5026739;28;20112;-62
2020/12/28 02:46:55;;;;;;;6.93;3.70;;;3.80;66.00;;;;;;5019290;28;20238;-62
2020/12/28 02:49:40;;;;;;;8.05;4.10;;;3.70;66.70;;;;;;5027840;28;20071;-62
2020/12/28 02:52:32;;;;;;;6.90;3.67;;;3.60;67.20;;;;;;4998333;28;20044;-62
2020/12/28 02:55:16;;;;;;;6.55;3.83;;;3.70;66.90;;;;;;5022613;28;20052;-62
2020/12/28 02:58:00;;;;;;;16.55;4.10;;;3.70;67.00;;;;;;5021861;28;20087;-62
2020/12/28 03:00:44;;;;;;;6.00;3.80;;;3.70;67.50;;;;;;5032774;28;20051;-61
2020/12/28 03:03:28;;;;;;;6.60;3.67;;;3.70;67.70;;;;;;5037343;28;20044;-62
2020/12/28 03:06:12;;;;;;;6.60;4.10;;;3.70;68.20;;;;;;5008262;28;20052;-61
2020/12/28 03:08:57;;;;;;;6.78;3.53;;;3.60;67.60;;;;;;5014036;28;20071;-61
2020/12/28 03:11:41;;;;;;;6.20;3.40;;;3.60;68.00;;;;;;5031015;28;20052;-62
2020/12/28 03:14:25;;;;;;;5.43;3.38;;;3.60;68.80;;;;;;5023238;28;20044;-62
2020/12/28 03:17:09;;;;;;;7.22;3.83;;;3.60;68.70;;;;;;5022325;28;20095;-62
2020/12/28 03:19:58;;;;;;;7.78;4.13;;;3.60;68.90;;;;;;4982578;28;20048;-62
2020/12/28 03:22:42;;;;;;;8.07;3.78;;;3.60;69.20;;;;;;5024089;28;20125;-62
2020/12/28 03:25:26;;;;;;;5.32;3.45;;;3.60;69.30;;;;;;5028419;28;20449;-62
2020/12/28 03:28:11;;;;;;;7.88;4.13;;;3.60;70.00;;;;;;5022330;28;20130;-62
2020/12/28 03:30:55;;;;;;;6.05;4.00;;;3.70;70.00;;;;;;5018738;28;20056;-60
2020/12/28 03:33:39;;;;;;;8.32;4.00;;;3.80;70.00;;;;;;5024995;28;20592;-62
2020/12/28 03:36:23;;;;;;;6.72;3.80;;;3.70;70.20;;;;;;5024288;28;20163;-62
2020/12/28 03:39:07;;;;;;;6.53;3.75;;;3.70;70.70;;;;;;5026246;28;20793;-62
2020/12/28 03:41:51;;;;;;;5.63;3.67;;;3.80;70.60;;;;;;5021962;28;20111;-61
2020/12/28 03:44:35;;;;;;;8.52;4.07;;;3.80;70.30;;;;;;5026373;28;20048;-62
2020/12/28 03:47:19;;;;;;;6.88;3.95;;;3.90;70.00;;;;;;5025834;28;20896;-62
2020/12/28 03:50:03;;;;;;;4.72;3.40;;;3.90;69.60;;;;;;5024079;28;20160;-62
2020/12/28 03:53:08;;;;;;;6.00;3.40;;;3.90;69.80;;;;;;5023860;28;20126;-62
2020/12/28 03:55:52;;;;;;;6.65;4.07;;;3.90;69.80;;;;;;5027428;28;20040;-62
2020/12/28 03:58:36;;;;;;;10.55;3.47;;;3.90;69.80;;;;;;5026963;28;20516;-62
2020/12/28 04:01:20;;;;;;;7.18;4.30;;;3.90;70.30;;;;;;5032209;28;20044;-62
2020/12/28 04:04:05;;;;;;;6.50;3.90;;;3.90;70.00;;;;;;5031741;28;20835;-61
2020/12/28 04:06:53;;;;;;;6.60;3.20;;;3.90;70.60;;;;;;4986336;28;20041;-62
2020/12/28 04:09:38;;;;;;;6.75;3.45;;;3.90;70.60;;;;;;5027062;28;20068;-62
2020/12/28 04:12:29;;;;;;;5.03;3.00;;;4.00;70.50;;;;;;5011888;28;20036;-61
2020/12/28 04:14:55;;;;;;;7.22;3.88;;;4.00;70.50;;;;;;5026251;28;20544;-62
2020/12/28 04:17:20;;;;;;;5.60;3.45;;;4.00;70.40;;;;;;5028443;28;20116;-62
2020/12/28 04:19:46;;;;;;;7.03;4.20;;;4.00;70.90;;;;;;5023221;28;20063;-62
2020/12/28 04:22:12;;;;;;;6.18;3.40;;;4.00;70.60;;;;;;5025090;28;20103;-62
2020/12/28 04:24:37;;;;;;;5.65;3.17;;;4.00;70.80;;;;;;5025996;28;20037;-62
2020/12/28 04:27:03;;;;;;;5.45;3.17;;;4.00;71.00;;;;;;5024214;28;20136;-62
2020/12/28 04:29:29;;;;;;;7.28;4.25;;;4.10;71.00;;;;;;5025606;28;20029;-62
2020/12/28 04:31:54;;;;;;;6.72;3.13;;;4.10;70.80;;;;;;5023768;28;20037;-62
2020/12/28 04:34:20;;;;;;;7.35;4.03;;;4.10;70.70;;;;;;5024799;28;20104;-62
2020/12/28 04:36:46;;;;;;;5.93;3.65;;;4.10;70.50;;;;;;5026025;28;20038;-62
2020/12/28 04:39:11;;;;;;;5.70;3.45;;;4.10;70.70;;;;;;5031455;28;20030;-62
2020/12/28 04:41:37;;;;;;;7.28;3.97;;;4.10;71.20;;;;;;5011348;28;20025;-62
2020/12/28 04:44:03;;;;;;;8.38;4.10;;;4.10;70.90;;;;;;5024795;28;20087;-61
2020/12/28 04:46:35;;;;;;;8.25;4.07;;;4.10;71.00;;;;;;5024222;28;20056;-64
2020/12/28 04:49:01;;;;;;;6.15;3.65;;;4.10;70.80;;;;;;5023052;28;20069;-62
2020/12/28 04:51:26;;;;;;;6.65;4.00;;;4.10;71.20;;;;;;5029496;28;20185;-62
2020/12/28 04:53:53;;;;;;;8.18;3.92;;;4.10;71.40;;;;;;5029625;28;20059;-63
2020/12/28 04:56:20;;;;;;;6.82;4.03;;;4.10;71.10;;;;;;5022004;28;20040;-63
2020/12/28 04:58:47;;;;;;;8.52;4.05;;;4.20;71.00;;;;;;5026413;28;20035;-62
2020/12/28 05:01:12;;;;;;;7.03;3.80;;;4.20;71.20;;;;;;5011342;28;20220;-63
2020/12/28 05:03:39;;;;;;;7.80;3.92;;;4.20;70.60;;;;;;5028870;28;20058;-63
2020/12/28 05:06:05;;;;;;;6.22;3.80;;;4.20;71.00;;;;;;5024451;28;20075;-64
2020/12/28 05:08:30;;;;;;;8.77;4.35;;;4.20;70.80;;;;;;5025441;28;20041;-64
2020/12/28 05:11:09;;;;;;;7.78;4.53;;;4.20;71.10;;;;;;5030361;28;20034;-64
2020/12/28 05:13:35;;;;;;;6.32;3.75;;;4.20;71.20;;;;;;5025407;28;20049;-64
2020/12/28 05:16:01;;;;;;;7.95;4.18;;;4.20;71.30;;;;;;5005987;28;20041;-63
2020/12/28 05:18:27;;;;;;;8.55;4.50;;;4.10;71.70;;;;;;5029205;28;20102;-64
2020/12/28 05:20:53;;;;;;;6.97;4.00;;;4.00;71.80;;;;;;5024850;28;20033;-61
2020/12/28 05:23:19;;;;;;;8.77;4.75;;;4.10;72.10;;;;;;5024345;28;20083;-62
2020/12/28 05:25:49;;;;;;;6.72;4.15;;;4.00;72.20;;;;;;5026193;28;20024;-62
2020/12/28 05:28:18;;;;;;;7.03;4.05;;;4.00;72.40;;;;;;5028155;28;20055;-61
2020/12/28 05:30:45;;;;;;;6.78;4.70;;;3.90;72.70;;;;;;5025394;28;20044;-62
2020/12/28 05:33:12;;;;;;;6.55;3.85;;;3.90;73.00;;;;;;5029985;28;20485;-62
2020/12/28 05:35:38;;;;;;;7.70;4.40;;;3.90;73.00;;;;;;5024684;28;20029;-62
2020/12/28 05:38:05;;;;;;;8.05;4.22;;;4.00;73.00;;;;;;5028131;28;20052;-62
2020/12/28 05:40:35;;;;;;;7.30;4.70;;;3.90;73.00;;;;;;5026513;28;20061;-62
2020/12/28 05:43:02;;;;;;;10.45;5.45;;;4.00;73.10;;;;;;5010364;28;20033;-62
2020/12/28 05:45:28;;;;;;;6.63;4.50;;;4.00;73.40;;;;;;5019073;28;20041;-62
2020/12/28 05:47:56;;;;;;;6.28;4.38;;;4.00;73.30;;;;;;5023130;28;20047;-63
2020/12/28 05:50:24;;;;;;;7.57;4.57;;;4.00;73.40;;;;;;5023225;28;20068;-61
2020/12/28 05:52:56;;;;;;;6.18;3.78;;;4.00;73.10;;;;;;5024254;28;20052;-62
2020/12/28 05:55:24;;;;;;;7.00;4.03;;;4.00;73.20;;;;;;5022299;28;20044;-62
2020/12/28 05:57:50;;;;;;;8.52;4.10;;;4.10;72.90;;;;;;5023607;28;20134;-62
2020/12/28 06:00:17;;;;;;;6.45;4.20;;;4.20;72.90;;;;;;5027053;28;20474;-63
2020/12/28 06:02:43;;;;;;;7.72;4.50;;;4.20;73.10;;;;;;5023642;28;20049;-64
2020/12/28 06:05:10;;;;;;;7.90;4.78;;;4.30;72.60;;;;;;5029208;28;20135;-63
2020/12/28 06:07:37;;;;;;;6.25;4.13;;;4.40;72.30;;;;;;5030663;28;20028;-62
2020/12/28 06:10:03;;;;;;;6.93;4.15;;;4.40;72.00;;;;;;5022576;28;20859;-62
2020/12/28 06:12:29;;;;;;;8.27;4.40;;;4.40;72.40;;;;;;5029571;28;20037;-62
2020/12/28 06:14:55;;;;;;;6.55;4.35;;;4.40;72.40;;;;;;5029651;28;20119;-62
2020/12/28 06:17:40;;;;;;;8.98;4.93;;;4.40;72.50;;;;;;5022221;28;20049;-62
2020/12/28 06:20:07;;;;;;;6.47;3.95;;;4.40;72.00;;;;;;5028475;28;20036;-62
2020/12/28 06:22:34;;;;;;;6.45;3.92;;;4.40;72.30;;;;;;5036068;28;20029;-63
2020/12/28 06:25:08;;;;;;;7.63;4.20;;;4.40;72.50;;;;;;5002220;28;20037;-62
2020/12/28 06:27:35;;;;;;;8.35;4.70;;;4.50;72.20;;;;;;5027312;28;20048;-62
2020/12/28 06:30:16;;;;;;;8.25;5.35;;;4.50;72.40;;;;;;5020490;28;20029;-62
2020/12/28 06:32:43;;;;;;;8.00;4.30;;;4.40;72.50;;;;;;5021313;28;20045;-62
2020/12/28 06:35:18;;;;;;;7.90;4.40;;;4.40;72.50;;;;;;5026742;28;20057;-62
2020/12/28 06:37:48;;;;;;;7.07;4.28;;;4.30;72.70;;;;;;5020828;28;20060;-62
2020/12/28 06:40:27;;;;;;;7.93;4.22;;;4.20;73.10;;;;;;5026511;28;20057;-61
2020/12/28 06:42:53;;;;;;;7.93;4.50;;;4.20;73.20;;;;;;5020791;28;20410;-62
2020/12/28 06:45:18;;;;;;;6.70;3.97;;;4.20;73.50;;;;;;5032420;28;20037;-63
2020/12/28 06:47:44;;;;;;;8.15;4.45;;;4.20;73.80;;;;;;5020477;28;20456;-62
2020/12/28 06:50:11;;;;;;;7.57;4.18;;;4.20;73.90;;;;;;5023408;28;20033;-62
2020/12/28 06:52:37;;;;;;;6.88;4.38;;;4.20;74.00;;;;;;5027919;28;20033;-64
2020/12/28 06:55:10;;;;;;;6.05;4.28;;;4.10;73.70;;;;;;5025734;28;20038;-64
2020/12/28 06:57:36;;;;;;;7.43;4.38;;;4.10;74.30;;;;;;5020361;28;20033;-64
2020/12/28 07:00:04;;;;;;;7.47;4.28;;;4.10;74.20;;;;;;5021824;28;20033;-63
2020/12/28 07:02:31;;;;;;;7.70;4.50;;;4.10;74.30;;;;;;5021542;28;20440;-64
2020/12/28 07:05:00;;;;;;;6.65;3.80;;;4.10;74.20;;;;;;5020397;28;20029;-64
2020/12/28 07:07:26;;;;;;;7.55;4.05;;;4.20;74.10;;;;;;5025284;28;20041;-63
2020/12/28 07:09:52;;;;;;;7.55;5.07;;;4.20;73.90;;;;;;5015248;28;20103;-64
2020/12/28 07:12:20;;;;;;;6.72;3.97;;;4.30;73.90;;;;;;5029773;28;20166;-65
2020/12/28 07:14:46;;;;;;;6.65;4.40;;;4.30;73.40;;;;;;5024623;28;20580;-64
2020/12/28 07:17:12;;;;;;;6.68;4.30;;;4.30;73.80;;;;;;5025850;28;20033;-64
2020/12/28 07:19:37;;;;;;;8.15;4.75;;;4.40;73.20;;;;;;5029557;28;20034;-64
2020/12/28 07:22:03;;;;;;;8.02;4.82;;;4.40;73.00;;;;;;5030924;28;20148;-63
2020/12/28 07:24:29;;;;;;;8.77;4.30;;;4.40;73.20;;;;;;5023856;28;20107;-63
2020/12/28 07:26:55;;;;;;;7.55;4.55;;;4.30;73.60;;;;;;5024611;28;20041;-62
2020/12/28 07:29:21;;;;;;;8.50;4.05;;;4.40;73.60;;;;;;5031274;28;20021;-63
2020/12/28 07:31:47;;;;;;;7.03;4.75;;;4.40;73.40;;;;;;5024832;28;20458;-63
2020/12/28 07:34:14;;;;;;;8.35;4.20;;;4.40;73.30;;;;;;5023710;28;20080;-62
2020/12/28 07:36:44;;;;;;;6.65;4.10;;;4.50;73.10;;;;;;5037747;28;20037;-64
2020/12/28 07:39:11;;;;;;;6.25;3.95;;;4.40;73.30;;;;;;5023103;28;20037;-63
2020/12/28 07:41:37;;;;;;;7.70;4.65;;;4.40;73.10;;;;;;5034735;28;20124;-63
2020/12/28 07:44:03;;;;;;;6.95;3.85;;;4.50;73.00;;;;;;5021026;28;20453;-63
2020/12/28 07:46:40;;;;;;;5.72;3.53;;;4.50;73.00;;;;;;5028987;28;20116;-63
2020/12/28 07:49:15;;;;;;;6.18;4.05;;;4.50;73.00;;;;;;5025469;28;20500;-61
2020/12/28 07:51:42;;;;;;;6.78;4.40;;;4.50;73.30;;;;;;5030264;28;20127;-62
2020/12/28 07:54:22;;;;;;;8.57;4.35;;;4.50;72.90;;;;;;5029225;28;20164;-62
2020/12/28 07:56:52;;;;;;;5.88;3.53;;;4.60;72.70;;;;;;5024595;28;20119;-62
2020/12/28 07:59:46;;;;;;;6.20;3.85;;;4.50;72.80;;;;;;5030383;28;20059;-62
2020/12/28 08:02:42;;;;;;;6.13;4.20;;;4.60;73.40;;;;;;5026676;28;20049;-62
2020/12/28 08:05:10;;;;;;;7.83;4.30;;;4.70;72.50;;;;;;5026891;28;20138;-62
2020/12/28 08:07:36;;;;;;;6.90;4.32;;;4.60;72.70;;;;;;5028076;28;20270;-62
2020/12/28 08:10:06;;;;;;;5.72;3.75;;;4.70;72.10;;;;;;5011671;28;20036;-62
2020/12/28 08:12:32;;;;;;;6.05;4.20;;;4.70;72.30;;;;;;5033344;28;20040;-63
2020/12/28 08:14:58;;;;;;;7.25;4.43;;;4.70;72.10;;;;;;5025618;28;20033;-62
2020/12/28 08:17:25;;;;;;;7.47;3.83;;;4.70;72.20;;;;;;5032080;28;20033;-63
2020/12/28 08:19:51;;;;;;;6.45;4.40;;;4.70;72.30;;;;;;5029215;28;20037;-62
2020/12/28 08:22:18;;;;;;;6.50;3.95;;;4.60;72.50;;;;;;5028788;28;20171;-62
2020/12/28 08:24:44;;;;;;;7.78;4.43;;;4.60;72.50;;;;;;5026999;28;20882;-62
2020/12/28 08:27:10;;;;;;;6.63;4.13;;;4.70;72.70;;;;;;5023927;28;20048;-63
2020/12/28 08:29:37;;;;;;;6.38;4.25;;;4.70;72.60;;;;;;5030042;28;20025;-62
2020/12/28 08:32:03;;;;;;;7.03;4.40;;;4.70;72.40;;;;;;5026372;28;20068;-63
2020/12/28 08:34:31;;;;;;;6.55;4.28;;;4.70;72.60;;;;;;5030910;28;20033;-62
2020/12/28 08:36:57;;;;;;;7.18;4.00;;;4.80;72.20;;;;;;5024731;28;20044;-62
2020/12/28 08:39:25;;;;;;;6.32;4.15;;;4.80;72.50;;;;;;5013275;28;20032;-62
2020/12/28 08:42:01;;;;;;;6.97;4.25;;;4.80;71.90;;;;;;5023498;28;20033;-60
2020/12/28 08:44:36;;;;;;;8.52;4.32;;;4.70;72.20;;;;;;5022374;28;20096;-62
2020/12/28 08:47:10;;;;;;;6.97;4.20;;;4.70;72.60;;;;;;5032683;28;20043;-62
2020/12/28 08:49:36;;;;;;;8.27;4.68;;;4.70;72.60;;;;;;5031089;28;20525;-63
2020/12/28 08:52:13;;;;;;;6.60;4.22;;;4.80;72.00;;;;;;5005710;28;20267;-62
2020/12/28 08:54:40;;;;;;;7.85;4.70;;;4.90;72.00;;;;;;5022929;28;20091;-63
2020/12/28 08:57:17;;;;;;;6.57;3.92;;;4.90;72.10;;;;;;5028294;28;20498;-62
2020/12/28 08:59:42;;;;;;;7.60;4.50;;;4.90;71.90;;;;;;5011445;28;20828;-62
2020/12/28 09:02:14;;;;;;;6.57;3.78;;;5.00;71.80;;;;;;5030599;28;20040;-63
2020/12/28 09:04:40;;;;;;;8.15;4.65;;;5.10;71.70;;;;;;5025057;28;20025;-62
2020/12/28 09:07:05;;;;;;;7.20;4.05;;;5.10;71.30;;;;;;5027966;28;20516;-62
2020/12/28 09:09:31;;;;;;;6.55;3.92;;;5.10;71.20;;;;;;5019788;28;20507;-63
2020/12/28 09:11:57;;;;;;;5.75;3.85;;;5.20;71.00;;;;;;5022906;28;20068;-62
2020/12/28 09:14:22;;;;;;;6.03;3.72;;;5.30;70.40;;;;;;5021905;28;20068;-62
2020/12/28 09:16:48;;;;;;;7.93;4.05;;;5.40;69.90;;;;;;5009929;28;20060;-62
2020/12/28 09:19:14;;;;;;;5.30;3.67;;;5.60;69.20;;;;;;5011005;28;20029;-62
2020/12/28 09:21:42;;;;;;;6.55;4.20;;;5.60;68.40;;;;;;5032217;28;20078;-62
2020/12/28 09:24:07;;;;;;;6.38;3.78;;;5.80;68.80;;;;;;5031131;28;20044;-63
2020/12/28 09:26:36;;;;;;;9.13;4.57;;;6.10;67.70;;;;;;5036568;28;20037;-63
2020/12/28 09:29:02;;;;;;;7.43;4.93;;;7.00;64.80;;;;;;5025530;28;20489;-63
2020/12/28 09:31:28;;;;;;;5.82;3.92;;;8.00;60.50;;;;;;5035876;28;20029;-62
2020/12/28 09:33:54;;;;;;;7.85;4.07;;;8.60;57.90;;;;;;5020452;28;20037;-63
2020/12/28 09:36:20;;;;;;;5.97;3.80;;;9.00;56.50;;;;;;5027420;28;20031;-62
2020/12/28 09:38:47;;;;;;;6.20;4.22;;;9.10;56.00;;;;;;5024451;28;20053;-62
2020/12/28 09:41:13;;;;;;;8.48;4.07;;;9.30;55.30;;;;;;5019969;28;20049;-61
2020/12/28 09:43:40;;;;;;;6.95;3.83;;;9.30;55.30;;;;;;5021805;28;20041;-62
2020/12/28 09:46:07;;;;;;;5.82;3.75;;;9.00;55.80;;;;;;5037169;28;20036;-63
2020/12/28 09:48:33;;;;;;;4.70;3.40;;;8.60;56.90;;;;;;5031123;28;20109;-63
2020/12/28 09:50:58;;;;;;;6.57;4.10;;;8.10;58.10;;;;;;5024565;28;20035;-63
2020/12/28 09:53:24;;;;;;;8.00;4.38;;;7.70;59.70;;;;;;5024496;28;20112;-63
2020/12/28 09:55:50;;;;;;;6.05;3.63;;;7.10;61.80;;;;;;5022903;28;20072;-61
2020/12/28 09:58:16;;;;;;;8.27;4.53;;;7.00;62.70;;;;;;5025453;28;20476;-63
2020/12/28 10:00:41;;;;;;;5.07;3.72;;;6.80;62.90;;;;;;5023919;28;20033;-63
2020/12/28 10:03:07;;;;;;;13.52;7.30;;;6.60;64.00;;;;;;5025886;28;20024;-63
2020/12/28 10:05:33;;;;;;;9.23;4.72;;;6.50;64.90;;;;;;5023040;28;20038;-63
2020/12/28 10:07:58;;;;;;;9.98;4.88;;;6.40;65.40;;;;;;5034466;28;20033;-63
2020/12/28 10:10:24;;;;;;;7.68;4.50;;;6.40;65.50;;;;;;5011357;28;20495;-62
2020/12/28 10:12:50;;;;;;;8.55;5.10;;;6.50;65.60;;;;;;5022868;28;20136;-62
2020/12/28 10:15:16;;;;;;;7.30;4.75;;;6.50;65.00;;;;;;5023034;28;20087;-63
2020/12/28 10:18:13;;;;;;;18.38;7.30;;;6.60;65.00;;;;;;5031872;28;20029;-63
2020/12/28 10:20:43;;;;;;;8.25;4.75;;;6.60;64.70;;;;;;5026525;28;20033;-63
2020/12/28 10:23:09;;;;;;;12.90;6.10;;;6.70;64.30;;;;;;5020293;28;20048;-62
2020/12/28 10:25:34;;;;;;;8.30;5.05;;;6.70;64.20;;;;;;5021317;28;20041;-62
2020/12/28 10:28:03;;;;;;;9.98;5.25;;;6.60;64.60;;;;;;5026778;28;20116;-64
2020/12/28 10:30:29;;;;;;;5.93;3.85;;;6.50;65.80;;;;;;5024242;28;20560;-63
2020/12/28 10:32:55;;;;;;;6.90;4.00;;;6.50;65.20;;;;;;5030971;28;20128;-63
2020/12/28 10:35:21;;;;;;;6.25;3.88;;;6.50;65.10;;;;;;5036938;28;20037;-66
2020/12/28 10:37:47;;;;;;;5.90;4.10;;;6.50;65.70;;;;;;5024448;28;20056;-68
2020/12/28 10:40:13;;;;;;;6.78;4.30;;;6.60;65.30;;;;;;5021031;28;20048;-63
2020/12/28 10:42:39;;;;;;;7.55;4.22;;;6.70;65.10;;;;;;5030633;28;20033;-63
2020/12/28 10:45:05;;;;;;;6.45;4.32;;;6.70;65.10;;;;;;5034610;28;20025;-63
2020/12/28 10:47:31;;;;;;;8.50;5.13;;;6.80;65.00;;;;;;5031637;28;20049;-62
2020/12/28 10:49:57;;;;;;;8.10;4.55;;;7.00;64.10;;;;;;5035806;28;20038;-64
2020/12/28 10:52:22;;;;;;;8.60;4.55;;;7.10;63.40;;;;;;5030818;28;20069;-63
2020/12/28 10:54:48;;;;;;;7.55;4.30;;;7.00;63.30;;;;;;5026428;28;20033;-64
2020/12/28 10:57:14;;;;;;;7.25;3.95;;;7.10;63.60;;;;;;5027597;28;20033;-63
2020/12/28 10:59:39;;;;;;;5.10;3.97;;;7.10;63.80;;;;;;5037479;28;20056;-63
2020/12/28 11:02:05;;;;;;;5.90;3.90;;;7.20;63.00;;;;;;5032668;28;20033;-63
2020/12/28 11:04:31;;;;;;;6.75;3.53;;;7.10;64.20;;;;;;5031133;28;20038;-63
2020/12/28 11:06:56;;;;;;;5.10;3.72;;;7.20;64.50;;;;;;5028646;28;20029;-63
2020/12/28 11:09:22;;;;;;;7.10;4.15;;;7.20;62.90;;;;;;5031959;28;20567;-63
2020/12/28 11:11:48;;;;;;;5.82;3.70;;;7.20;63.40;;;;;;5022639;28;20033;-64
2020/12/28 11:14:14;;;;;;;6.05;3.55;;;7.30;63.00;;;;;;5028293;28;20819;-63
2020/12/28 11:16:40;;;;;;;5.32;3.83;;;7.20;63.60;;;;;;5023947;28;20043;-63
2020/12/28 11:19:06;;;;;;;6.43;3.38;;;7.20;64.00;;;;;;5025657;28;20026;-59
2020/12/28 11:21:31;;;;;;;5.88;3.92;;;7.20;63.60;;;;;;5030370;28;20041;-60
2020/12/28 11:24:03;;;;;;;5.75;3.50;;;7.20;63.20;;;;;;5017803;28;20065;-64
2020/12/28 11:26:34;;;;;;;7.43;4.03;;;7.10;63.80;;;;;;5032889;28;20043;-62
2020/12/28 11:29:01;;;;;;;5.28;3.40;;;6.90;64.50;;;;;;5033290;28;20037;-61
2020/12/28 11:31:27;;;;;;;6.15;3.42;;;6.90;64.90;;;;;;5014058;28;20084;-60
2020/12/28 11:33:53;;;;;;;6.65;3.67;;;6.80;64.80;;;;;;5022390;28;20041;-61
2020/12/28 11:36:19;;;;;;;8.90;4.35;;;6.80;65.00;;;;;;5029124;28;20033;-64
2020/12/28 11:38:46;;;;;;;4.72;3.40;;;6.80;65.00;;;;;;5037928;28;20063;-61
2020/12/28 11:41:13;;;;;;;6.50;3.72;;;6.80;65.10;;;;;;5025763;28;20064;-61
2020/12/28 11:43:39;;;;;;;5.43;3.67;;;6.90;65.60;;;;;;5038712;28;20451;-61
2020/12/28 11:46:08;;;;;;;6.03;3.85;;;6.90;64.80;;;;;;5031171;28;20033;-61
2020/12/28 11:48:35;;;;;;;8.45;4.18;;;6.90;65.10;;;;;;5031458;28;20120;-63
2020/12/28 11:51:04;;;;;;;7.63;4.45;;;6.90;65.20;;;;;;5028840;28;20564;-61
2020/12/28 11:53:33;;;;;;;5.68;3.65;;;7.00;64.60;;;;;;5024344;28;20041;-61
2020/12/28 11:58:28;;;;;;;5.43;3.75;;;7.20;64.50;;;;;;5025133;28;20042;-60
2020/12/28 12:00:53;;;;;;;4.72;3.33;;;7.20;64.20;;;;;;5033101;28;20020;-61
2020/12/28 12:03:20;;;;;;;4.72;3.20;;;7.40;63.40;;;;;;5027746;28;20930;-61
2020/12/28 12:05:46;;;;;;;7.60;3.67;;;7.40;64.00;;;;;;5036966;28;20037;-64
2020/12/28 12:08:11;;;;;;;5.97;3.70;;;7.50;63.90;;;;;;5038655;28;20041;-61
2020/12/28 12:10:37;;;;;;;5.28;3.47;;;7.60;63.20;;;;;;5038669;28;20077;-62
2020/12/28 12:13:03;;;;;;;7.13;3.80;;;7.70;62.90;;;;;;5027846;28;20076;-60
2020/12/28 12:15:28;;;;;;;7.05;3.95;;;7.70;62.80;;;;;;5032141;28;20107;-62
2020/12/28 12:17:54;;;;;;;9.63;3.97;;;7.60;63.30;;;;;;5035740;28;20119;-59
2020/12/28 12:20:20;;;;;;;6.00;3.95;;;7.50;63.60;;;;;;5024229;28;20056;-62
2020/12/28 12:22:45;;;;;;;5.18;3.60;;;7.40;64.00;;;;;;5011370;28;20478;-61
2020/12/28 12:25:11;;;;;;;5.88;3.45;;;7.30;64.50;;;;;;5033559;28;20146;-61
2020/12/28 12:27:37;;;;;;;5.93;3.55;;;7.30;64.90;;;;;;5035037;28;20033;-61
2020/12/28 12:30:04;;;;;;;6.30;4.00;;;7.20;64.50;;;;;;5031440;28;20040;-61
2020/12/28 12:32:29;;;;;;;7.28;4.05;;;7.20;64.50;;;;;;5037115;28;20120;-61
2020/12/28 12:34:55;;;;;;;5.55;3.70;;;7.10;64.80;;;;;;5034183;28;20038;-60
2020/12/28 12:37:21;;;;;;;5.93;3.63;;;7.20;65.20;;;;;;5030420;28;20040;-60
2020/12/28 12:39:47;;;;;;;7.22;3.90;;;7.20;65.10;;;;;;5034707;28;20076;-61
2020/12/28 12:42:13;;;;;;;10.95;4.30;;;7.20;64.90;;;;;;5029813;28;20751;-61
2020/12/28 12:44:42;;;;;;;5.13;3.25;;;7.20;65.30;;;;;;5027564;28;20130;-61
2020/12/28 12:47:09;;;;;;;10.52;4.60;;;7.10;65.30;;;;;;5026606;28;20041;-61
2020/12/28 12:49:35;;;;;;;6.32;4.20;;;7.10;65.40;;;;;;5029553;28;20033;-61
2020/12/28 12:52:14;;;;;;;8.73;3.67;;;7.10;65.40;;;;;;5021433;28;20437;-60
2020/12/28 12:54:40;;;;;;;5.63;3.63;;;7.10;65.40;;;;;;5025278;28;20029;-61
2020/12/28 12:57:06;;;;;;;6.85;3.70;;;7.00;65.60;;;;;;5030016;28;20040;-61
2020/12/28 13:00:01;;;;;;;7.30;3.88;;;7.10;65.80;;;;;;5025246;28;20148;-61
2020/12/28 13:02:18;;;;;;;6.63;3.97;;;7.00;65.80;;;;;;5026850;28;20485;-61
2020/12/28 13:04:43;;;;;;;7.55;4.03;;;7.00;66.10;;;;;;5030774;28;20029;-61
2020/12/28 13:07:09;;;;;;;7.57;4.15;;;6.90;65.90;;;;;;5026741;28;20473;-61
2020/12/28 13:09:35;;;;;;;8.05;4.32;;;6.90;66.40;;;;;;5029127;28;20044;-61
2020/12/28 13:12:00;;;;;;;6.28;4.13;;;6.90;66.30;;;;;;5032352;28;20107;-62
2020/12/28 13:14:26;;;;;;;6.10;3.70;;;6.90;66.40;;;;;;5030170;28;20041;-61