Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:16;;;;;;;6.68;2.78;;;;;;;19.12;58.06;100346.66;4872442;29;20049;-64
2022/07/11 00:02:43;;;;;;;5.15;2.92;;;;;;;19.08;58.62;100354.06;4883827;29;20509;-64
2022/07/11 00:05:11;;;;;;;5.13;2.72;;;;;;;19.04;58.60;100356.09;4876259;29;20048;-65
2022/07/11 00:07:38;;;;;;;4.97;2.45;;;;;;;19.02;58.40;100355.34;4888156;29;20060;-64
2022/07/11 00:10:06;;;;;;;4.40;2.88;;;;;;;18.99;58.49;100358.25;4879316;29;20135;-65
2022/07/11 00:12:32;;;;;;;5.15;2.80;;;;;;;18.96;58.60;100352.31;4881687;29;20207;-64
2022/07/11 00:14:59;;;;;;;6.28;2.40;;;;;;;18.94;58.59;100348.91;4884747;29;20052;-64
2022/07/11 00:17:25;;;;;;;3.88;2.35;;;;;;;18.94;58.59;100347.06;4875404;29;20059;-64
2022/07/11 00:19:52;;;;;;;3.95;2.47;;;;;;;18.94;58.42;100351.56;4886832;29;20501;-64
2022/07/11 00:22:20;;;;;;;5.68;2.58;;;;;;;18.87;58.88;100349.34;4880351;29;20051;-65
2022/07/11 00:24:47;;;;;;;6.35;2.53;;;;;;;18.87;58.73;100351.16;4879108;29;20114;-64
2022/07/11 00:27:13;;;;;;;3.47;2.63;;;;;;;18.85;58.80;100345.09;4887028;29;20063;-63
2022/07/11 00:29:40;;;;;;;6.55;2.30;;;;;;;18.81;59.04;100349.81;4875376;29;20521;-64
2022/07/11 00:32:08;;;;;;;3.88;2.30;;;;;;;18.73;59.14;100348.63;4886148;29;20061;-65
2022/07/11 00:34:34;;;;;;;5.45;2.42;;;;;;;18.72;59.31;100352.28;4881752;29;20040;-64
2022/07/11 00:37:01;;;;;;;5.65;2.78;;;;;;;18.72;59.49;100345.13;4876592;29;20666;-64
2022/07/11 00:39:29;;;;;;;5.72;2.42;;;;;;;18.69;59.28;100347.19;4887107;29;22183;-65
2022/07/11 00:41:55;;;;;;;5.97;2.63;;;;;;;18.67;59.60;100344.63;4876333;29;20044;-64
2022/07/11 00:44:22;;;;;;;4.53;2.78;;;;;;;18.61;59.68;100345.94;4881965;29;20160;-64
2022/07/11 00:46:49;;;;;;;4.05;2.15;;;;;;;18.63;59.64;100336.00;4883536;29;20091;-64
2022/07/11 00:49:15;;;;;;;6.18;2.55;;;;;;;18.63;59.79;100343.13;4876120;29;20057;-64
2022/07/11 00:51:43;;;;;;;4.65;2.90;;;;;;;18.63;59.77;100341.34;4877906;29;20050;-64
2022/07/11 00:54:11;;;;;;;3.90;2.28;;;;;;;18.62;59.82;100344.94;4884626;29;20504;-64
2022/07/11 00:56:39;;;;;;;4.28;2.78;;;;;;;18.59;59.67;100339.00;4889697;29;20048;-64
2022/07/11 00:59:06;;;;;;;6.47;3.08;;;;;;;18.59;60.07;100334.50;4896336;29;20048;-64
2022/07/11 01:01:33;;;;;;;6.70;3.35;;;;;;;18.55;60.20;100333.00;4871454;29;20049;-64
2022/07/11 01:04:02;;;;;;;6.13;3.05;;;;;;;18.57;60.20;100330.25;4874849;29;20053;-64
2022/07/11 01:06:28;;;;;;;6.10;2.58;;;;;;;18.55;60.46;100332.16;4883991;29;20135;-64
2022/07/11 01:08:55;;;;;;;10.05;2.90;;;;;;;18.57;60.70;100325.75;4881134;29;20041;-64
2022/07/11 01:11:22;;;;;;;7.80;2.90;;;;;;;18.58;60.47;100326.59;4876015;29;20052;-65
2022/07/11 01:13:50;;;;;;;4.55;2.78;;;;;;;18.58;60.45;100326.59;4890151;29;20053;-64
2022/07/11 01:16:19;;;;;;;5.20;3.50;;;;;;;18.53;60.78;100326.94;4881178;29;20100;-65
2022/07/11 01:18:48;;;;;;;7.03;3.10;;;;;;;18.49;60.95;100324.63;4879625;29;20147;-65
2022/07/11 01:21:22;;;;;;;7.45;2.90;;;;;;;18.44;61.17;100323.13;4886961;29;20053;-64
2022/07/11 01:23:51;;;;;;;5.32;3.00;;;;;;;18.44;61.04;100316.94;4857162;29;20157;-64
2022/07/11 01:26:19;;;;;;;8.30;3.85;;;;;;;18.48;61.10;100323.75;4879382;29;20056;-64
2022/07/11 01:28:46;;;;;;;7.05;3.85;;;;;;;18.45;61.37;100321.31;4879186;29;20622;-64
2022/07/11 01:31:13;;;;;;;10.40;4.07;;;;;;;18.42;61.32;100317.03;4886296;29;20071;-64
2022/07/11 01:33:40;;;;;;;6.70;3.50;;;;;;;18.39;61.56;100317.28;4874540;29;20435;-65
2022/07/11 01:36:07;;;;;;;6.30;3.38;;;;;;;18.42;61.54;100309.03;4883783;29;20063;-64
2022/07/11 01:38:34;;;;;;;6.15;3.85;;;;;;;18.40;61.79;100302.94;4880692;29;20070;-64
2022/07/11 01:41:02;;;;;;;8.13;3.63;;;;;;;18.40;61.48;100318.13;4876557;29;20060;-64
2022/07/11 01:43:29;;;;;;;7.63;3.53;;;;;;;18.39;61.79;100311.94;4887008;29;20056;-65
2022/07/11 01:45:57;;;;;;;4.55;2.83;;;;;;;18.41;61.61;100306.47;4875630;29;20056;-65
2022/07/11 01:48:24;;;;;;;6.57;3.33;;;;;;;18.34;62.12;100308.75;4881483;29;20057;-65
2022/07/11 01:50:50;;;;;;;6.53;3.15;;;;;;;18.37;61.93;100305.84;4875140;29;20053;-65
2022/07/11 01:53:17;;;;;;;10.23;3.85;;;;;;;18.40;61.88;100302.09;4874752;29;21150;-65
2022/07/11 01:55:44;;;;;;;8.27;3.47;;;;;;;18.38;61.86;100298.69;4855683;29;20049;-65
2022/07/11 01:58:12;;;;;;;10.57;5.50;;;;;;;18.33;62.40;100300.84;4878034;29;20524;-65
2022/07/11 02:00:39;;;;;;;6.15;3.05;;;;;;;18.29;62.50;100291.38;4879406;29;20049;-65
2022/07/11 02:03:06;;;;;;;11.68;4.70;;;;;;;18.30;62.52;100293.06;4884937;29;20052;-64
2022/07/11 02:05:33;;;;;;;5.55;3.78;;;;;;;18.24;62.56;100295.22;4871413;29;20048;-65
2022/07/11 02:08:14;;;;;;;6.38;3.20;;;;;;;18.26;62.54;100294.25;4876329;29;20059;-64
2022/07/11 02:10:43;;;;;;;4.70;3.30;;;;;;;18.24;62.73;100291.72;4878936;29;20053;-64
2022/07/11 02:13:10;;;;;;;9.30;3.22;;;;;;;18.25;62.79;100290.75;4885990;29;20056;-65
2022/07/11 02:15:39;;;;;;;8.73;4.15;;;;;;;18.22;62.96;100290.97;4873590;29;20045;-64
2022/07/11 02:18:06;;;;;;;7.45;3.60;;;;;;;18.17;63.19;100291.31;4883800;29;20512;-65
2022/07/11 02:20:33;;;;;;;9.77;3.92;;;;;;;18.19;63.26;100285.88;4879286;29;20049;-64
2022/07/11 02:23:00;;;;;;;7.07;2.88;;;;;;;18.20;63.29;100280.41;4876137;29;20198;-64
2022/07/11 02:25:27;;;;;;;6.93;3.15;;;;;;;18.18;63.28;100290.31;4885148;29;20617;-64
2022/07/11 02:27:54;;;;;;;7.50;3.97;;;;;;;18.17;63.16;100293.13;4875310;29;20154;-64
2022/07/11 02:30:20;;;;;;;10.32;4.07;;;;;;;18.10;63.60;100287.38;4881202;29;20051;-64
2022/07/11 02:32:49;;;;;;;8.55;5.25;;;;;;;18.01;63.90;100285.38;4882124;29;20048;-64
2022/07/11 02:35:16;;;;;;;6.00;4.38;;;;;;;17.96;64.25;100293.69;4873640;29;20068;-64
2022/07/11 02:37:43;;;;;;;8.25;3.83;;;;;;;17.95;64.00;100288.50;4886216;29;20048;-65
2022/07/11 02:40:11;;;;;;;6.80;3.90;;;;;;;17.90;64.67;100288.81;4871039;29;20052;-64
2022/07/11 02:42:37;;;;;;;7.68;4.60;;;;;;;17.92;64.70;100286.91;4870846;29;20048;-64
2022/07/11 02:45:06;;;;;;;9.43;5.20;;;;;;;17.92;64.51;100286.91;4880976;29;20599;-64
2022/07/11 02:47:33;;;;;;;10.07;5.05;;;;;;;17.88;64.69;100288.06;4880133;29;20049;-64
2022/07/11 02:50:01;;;;;;;7.43;4.85;;;;;;;17.86;64.67;100294.47;4870356;29;20060;-63
2022/07/11 02:52:28;;;;;;;8.32;5.15;;;;;;;17.87;65.09;100285.50;4880488;29;20508;-64
2022/07/11 02:54:54;;;;;;;10.32;5.30;;;;;;;17.87;65.30;100290.84;4875119;29;20051;-63
2022/07/11 02:57:21;;;;;;;12.30;5.75;;;;;;;17.86;65.03;100286.47;4889729;29;20056;-64
2022/07/11 02:59:47;;;;;;;8.80;5.13;;;;;;;17.87;64.84;100291.72;4877992;29;20055;-64
2022/07/11 03:02:14;;;;;;;7.95;4.95;;;;;;;17.89;64.65;100291.59;4886000;29;20136;-63
2022/07/11 03:04:41;;;;;;;6.22;4.32;;;;;;;17.88;65.03;100292.56;4884001;29;20556;-63
2022/07/11 03:07:09;;;;;;;10.07;5.25;;;;;;;17.88;65.00;100296.06;4879094;29;20057;-65
2022/07/11 03:09:36;;;;;;;14.35;8.65;;;;;;;17.89;65.07;100291.59;4889660;29;20143;-64
2022/07/11 03:12:02;;;;;;;9.63;5.18;;;;;;;17.89;64.87;100302.25;4879484;29;20703;-64
2022/07/11 03:14:29;;;;;;;7.13;5.25;;;;;;;17.84;65.30;100301.72;4883014;29;20723;-64
2022/07/11 03:16:55;;;;;;;13.23;6.38;;;;;;;17.84;65.69;100302.56;4886413;29;20063;-64
2022/07/11 03:19:22;;;;;;;11.65;4.85;;;;;;;17.85;64.96;100292.78;4876772;29;20339;-64
2022/07/11 03:21:49;;;;;;;9.35;4.57;;;;;;;17.88;64.92;100297.91;4888130;29;20128;-64
2022/07/11 03:24:17;;;;;;;5.28;3.90;;;;;;;17.90;65.05;100307.50;4880240;29;20068;-64
2022/07/11 03:26:44;;;;;;;7.55;3.80;;;;;;;17.86;65.09;100306.00;4881450;29;20564;-64
2022/07/11 03:29:10;;;;;;;12.00;5.15;;;;;;;17.85;65.37;100308.78;4888961;29;20056;-64
2022/07/11 03:31:37;;;;;;;15.13;5.75;;;;;;;17.85;65.31;100308.78;4878041;29;20107;-64
2022/07/11 03:34:03;;;;;;;10.38;5.07;;;;;;;17.86;65.15;100308.66;4885904;29;20072;-64
2022/07/11 03:36:30;;;;;;;7.47;4.60;;;;;;;17.90;65.33;100314.66;4882532;29;20060;-64
2022/07/11 03:38:56;;;;;;;9.15;5.72;;;;;;;17.88;65.25;100308.56;4879745;29;20060;-64
2022/07/11 03:41:24;;;;;;;8.38;3.60;;;;;;;17.86;65.35;100310.47;4885310;29;21429;-64
2022/07/11 03:43:51;;;;;;;9.10;4.90;;;;;;;17.88;65.35;100316.56;4882734;29;20055;-64
2022/07/11 03:46:18;;;;;;;5.53;3.72;;;;;;;17.89;65.64;100315.59;4861962;29;20051;-64
2022/07/11 03:48:44;;;;;;;6.65;4.55;;;;;;;17.94;64.95;100313.44;4880969;29;20061;-64
2022/07/11 03:51:11;;;;;;;9.00;6.75;;;;;;;17.83;66.22;100316.03;4873751;29;20045;-64
2022/07/11 03:53:37;;;;;;;13.25;8.45;;;;;;;17.68;66.82;100315.28;4888797;29;20047;-64
2022/07/11 03:56:05;;;;;;;11.98;7.13;;;;;;;17.60;66.97;100318.50;4878536;29;20052;-64
2022/07/11 03:58:33;;;;;;;11.23;5.72;;;;;;;17.59;66.76;100312.28;4882364;29;20124;-63
2022/07/11 04:00:59;;;;;;;9.20;5.40;;;;;;;17.59;66.99;100306.09;4886201;29;20135;-63
2022/07/11 04:03:26;;;;;;;7.57;5.15;;;;;;;17.59;66.62;100312.28;4875429;29;20092;-62
2022/07/11 04:05:53;;;;;;;8.50;4.78;;;;;;;17.59;66.53;100317.59;4886171;29;20509;-64
2022/07/11 04:08:19;;;;;;;6.97;4.95;;;;;;;17.62;66.97;100315.69;4880822;29;20055;-63
2022/07/11 04:10:46;;;;;;;9.18;4.70;;;;;;;17.60;67.04;100313.16;4880065;29;20055;-64
2022/07/11 04:13:13;;;;;;;8.85;6.50;;;;;;;17.59;67.15;100311.44;4887730;29;20052;-63
2022/07/11 04:15:41;;;;;;;8.02;5.50;;;;;;;17.57;66.90;100313.34;4872703;29;20053;-63
2022/07/11 04:18:07;;;;;;;8.80;5.38;;;;;;;17.58;67.16;100320.41;4879096;29;20052;-63
2022/07/11 04:20:34;;;;;;;7.22;5.30;;;;;;;17.58;67.40;100317.75;4881260;29;20067;-63
2022/07/11 04:23:00;;;;;;;10.15;5.30;;;;;;;17.55;67.41;100324.13;4885549;29;20065;-64
2022/07/11 04:25:27;;;;;;;8.70;5.03;;;;;;;17.57;67.55;100321.34;4874471;29;20083;-64
2022/07/11 04:27:53;;;;;;;9.00;6.10;;;;;;;17.60;67.58;100319.34;4886258;29;20049;-64
2022/07/11 04:30:20;;;;;;;11.27;6.78;;;;;;;17.59;67.35;100314.09;4880293;29;20052;-64
2022/07/11 04:32:48;;;;;;;9.65;5.68;;;;;;;17.55;67.89;100328.63;4879636;29;20057;-65
2022/07/11 04:35:17;;;;;;;7.65;5.30;;;;;;;17.53;67.79;100318.06;4886362;29;20044;-65
2022/07/11 04:37:43;;;;;;;9.15;6.30;;;;;;;17.56;68.24;100323.16;4874898;29;20056;-64
2022/07/11 04:40:10;;;;;;;11.75;6.10;;;;;;;17.54;68.51;100329.56;4881450;29;20052;-65
2022/07/11 04:42:37;;;;;;;7.45;5.32;;;;;;;17.52;68.22;100318.16;4882024;29;20044;-64
2022/07/11 04:45:04;;;;;;;13.32;7.30;;;;;;;17.56;68.03;100325.00;4876529;29;20082;-64
2022/07/11 04:47:31;;;;;;;10.27;7.07;;;;;;;17.52;68.40;100329.69;4873836;29;20057;-65
2022/07/11 04:49:59;;;;;;;16.38;7.57;;;;;;;17.51;68.70;100319.97;4878159;29;20053;-64
2022/07/11 04:52:26;;;;;;;8.68;6.13;;;;;;;17.51;68.74;100327.13;4872430;29;20053;-64
2022/07/11 04:54:53;;;;;;;10.85;6.97;;;;;;;17.48;69.14;100328.19;4883884;29;20661;-64
2022/07/11 04:57:19;;;;;;;8.15;6.15;;;;;;;17.48;69.25;100333.53;4875060;29;20052;-64
2022/07/11 04:59:46;;;;;;;10.18;6.57;;;;;;;17.49;68.84;100340.53;4887020;29;20055;-64
2022/07/11 05:02:13;;;;;;;15.75;8.65;;;;;;;17.41;69.26;100334.06;4878952;29;20126;-63
2022/07/11 05:04:39;;;;;;;12.20;6.50;;;;;;;17.37;69.33;100334.25;4879795;29;20128;-65
2022/07/11 05:07:07;;;;;;;17.63;9.00;;;;;;;17.33;69.81;100340.75;4885941;29;20040;-64
2022/07/11 05:09:34;;;;;;;17.13;7.75;;;;;;;17.38;69.64;100343.97;4874811;29;20049;-64
2022/07/11 05:12:00;;;;;;;9.52;7.28;;;;;;;17.42;69.67;100343.75;4884858;29;20049;-65
2022/07/11 05:14:27;;;;;;;9.65;6.22;;;;;;;17.45;69.52;100335.53;4880097;29;20052;-63
2022/07/11 05:16:53;;;;;;;11.80;7.82;;;;;;;17.44;69.40;100339.16;4876775;29;20052;-64
2022/07/11 05:19:20;;;;;;;13.25;7.45;;;;;;;17.43;69.88;100342.81;4886562;29;20063;-63
2022/07/11 05:21:46;;;;;;;15.15;8.52;;;;;;;17.46;69.54;100342.59;4875031;29;20054;-64
2022/07/11 05:24:14;;;;;;;12.13;9.60;;;;;;;17.46;69.49;100343.44;4882622;29;20069;-64
2022/07/11 05:26:42;;;;;;;11.32;8.48;;;;;;;17.53;69.78;100347.38;4882465;29;20053;-64
2022/07/11 05:29:09;;;;;;;14.88;10.07;;;;;;;17.47;69.87;100344.28;4876560;29;20052;-65
2022/07/11 05:31:35;;;;;;;14.57;9.35;;;;;;;17.41;70.14;100342.03;4886530;29;20048;-64
2022/07/11 05:34:02;;;;;;;13.98;9.32;;;;;;;17.39;70.11;100340.31;4871840;29;20056;-64
2022/07/11 05:36:28;;;;;;;12.27;7.82;;;;;;;17.50;69.89;100344.06;4883204;29;20055;-64
2022/07/11 05:38:55;;;;;;;13.73;8.48;;;;;;;17.50;69.85;100339.59;4877543;29;20057;-63
2022/07/11 05:41:23;;;;;;;16.38;7.78;;;;;;;17.46;70.33;100339.91;4883040;29;20164;-65
2022/07/11 05:43:49;;;;;;;13.30;7.90;;;;;;;17.50;70.00;100347.59;4875286;29;20051;-64
2022/07/11 05:46:16;;;;;;;11.25;6.63;;;;;;;17.60;69.84;100339.81;4882038;29;20132;-65
2022/07/11 05:48:42;;;;;;;9.80;8.63;;;;;;;17.66;69.44;100344.72;4879181;29;20436;-64
2022/07/11 05:51:09;;;;;;;11.65;7.57;;;;;;;17.67;69.44;100341.09;4871684;29;20085;-64
2022/07/11 05:53:35;;;;;;;16.10;8.02;;;;;;;17.75;69.37;100343.22;4886671;29;20044;-64
2022/07/11 05:56:02;;;;;;;13.18;8.10;;;;;;;17.72;69.65;100352.28;4876155;29;20059;-63
2022/07/11 05:58:30;;;;;;;21.23;7.45;;;;;;;17.73;69.36;100354.00;4880874;29;20049;-64
2022/07/11 06:00:59;;;;;;;15.32;9.40;;;;;;;17.58;70.41;100358.56;4883802;29;20912;-64
2022/07/11 06:03:25;;;;;;;12.77;7.03;;;;;;;17.54;71.09;100356.22;4874156;29;20113;-65
2022/07/11 06:05:52;;;;;;;13.90;8.30;;;;;;;17.54;70.47;100361.56;4884795;29;20045;-65
2022/07/11 06:11:03;;;;;;;10.40;7.28;;;;;;;17.66;70.61;100368.72;4876331;29;20412;-64
2022/07/11 06:13:31;;;;;;;8.95;6.82;;;;;;;17.60;70.95;100371.81;4886153;29;20059;-65
2022/07/11 06:15:57;;;;;;;12.52;5.93;;;;;;;17.53;71.20;100371.38;4875332;29;20575;-62
2022/07/11 06:18:24;;;;;;;12.43;7.20;;;;;;;17.34;71.74;100374.44;4872423;29;20060;-64
2022/07/11 06:20:51;;;;;;;10.00;5.65;;;;;;;17.34;71.76;100377.09;4870504;29;20476;-64
2022/07/11 06:23:18;;;;;;;13.00;5.88;;;;;;;17.39;72.10;100372.31;4871031;29;20060;-63
2022/07/11 06:25:45;;;;;;;10.98;6.22;;;;;;;17.38;72.03;100370.63;4855172;29;20068;-63
2022/07/11 06:28:11;;;;;;;9.05;6.28;;;;;;;17.35;71.77;100370.84;4877053;29;20068;-65
2022/07/11 06:30:39;;;;;;;9.02;6.63;;;;;;;17.26;72.46;100374.13;4877860;29;20053;-65
2022/07/11 06:33:06;;;;;;;8.13;6.13;;;;;;;17.25;72.95;100374.22;4881089;29;20549;-65
2022/07/11 06:35:34;;;;;;;12.70;7.25;;;;;;;17.27;72.52;100373.16;4876829;29;20513;-65
2022/07/11 06:38:01;;;;;;;11.73;5.70;;;;;;;17.36;72.68;100372.53;4886623;29;20051;-64
2022/07/11 06:40:27;;;;;;;11.30;6.97;;;;;;;17.44;72.04;100374.66;4883028;29;20136;-64
2022/07/11 06:42:54;;;;;;;13.25;6.85;;;;;;;17.42;71.86;100367.72;4880829;29;20149;-64
2022/07/11 06:45:21;;;;;;;15.80;7.65;;;;;;;17.38;71.97;100370.63;4889046;29;20053;-64
2022/07/11 06:47:49;;;;;;;11.80;7.30;;;;;;;17.50;72.19;100376.94;4873566;29;20493;-64
2022/07/11 06:50:16;;;;;;;22.40;8.32;;;;;;;17.66;71.69;100378.53;4874068;29;20049;-65
2022/07/11 06:52:42;;;;;;;9.43;6.85;;;;;;;17.77;71.05;100375.94;4884955;29;20080;-64
2022/07/11 06:55:09;;;;;;;12.38;6.90;;;;;;;17.92;70.38;100372.25;4878290;29;20055;-64
2022/07/11 06:57:36;;;;;;;10.40;6.05;;;;;;;17.96;70.25;100376.41;4890172;29;20109;-63
2022/07/11 07:00:03;;;;;;;11.98;6.63;;;;;;;17.91;70.26;100373.19;4876433;29;20053;-62
2022/07/11 07:02:30;;;;;;;12.07;7.35;;;;;;;17.96;70.28;100372.88;4877787;29;20127;-63
2022/07/11 07:04:58;;;;;;;16.95;7.65;;;;;;;18.06;70.03;100373.94;4877768;29;20072;-64
2022/07/11 07:07:25;;;;;;;11.45;7.05;;;;;;;18.14;69.68;100371.59;4881851;29;20360;-64
2022/07/11 07:09:52;;;;;;;11.38;7.47;;;;;;;18.21;69.21;100366.66;4875051;29;20049;-64
2022/07/11 07:12:19;;;;;;;11.88;7.88;;;;;;;18.24;69.24;100369.97;4882482;29;20134;-64
2022/07/11 07:14:45;;;;;;;17.20;7.38;;;;;;;18.19;69.36;100369.44;4877934;29;20053;-47
2022/07/11 07:17:12;;;;;;;11.05;7.03;;;;;;;18.39;68.67;100367.16;4880669;29;20049;-47
2022/07/11 07:19:39;;;;;;;17.33;8.25;;;;;;;18.53;68.12;100368.81;4879017;29;20506;-52
2022/07/11 07:22:08;;;;;;;10.27;6.93;;;;;;;18.65;67.66;100379.44;4876700;29;20048;-49
2022/07/11 07:24:36;;;;;;;11.57;6.38;;;;;;;18.71;67.40;100374.63;4876175;29;20132;-52
2022/07/11 07:27:02;;;;;;;11.13;6.93;;;;;;;18.69;67.55;100369.41;4881745;29;20052;-51
2022/07/11 07:29:29;;;;;;;10.45;7.25;;;;;;;18.63;67.07;100380.50;4883714;29;20054;-52
2022/07/11 07:31:55;;;;;;;12.00;7.70;;;;;;;18.64;67.57;100379.56;4878129;29;20703;-50
2022/07/11 07:34:22;;;;;;;13.27;6.60;;;;;;;18.72;67.41;100381.66;4876666;29;20053;-49
2022/07/11 07:36:49;;;;;;;13.75;7.65;;;;;;;18.85;66.74;100385.16;4882426;29;20055;-54
2022/07/11 07:39:17;;;;;;;12.90;7.13;;;;;;;18.80;67.26;100392.66;4882174;29;20045;-49
2022/07/11 07:41:43;;;;;;;9.95;6.20;;;;;;;19.01;66.61;100395.56;4879742;29;20527;-48
2022/07/11 07:44:10;;;;;;;10.13;6.65;;;;;;;19.05;66.67;100386.34;4885038;29;20052;-53
2022/07/11 07:46:37;;;;;;;14.20;7.20;;;;;;;19.14;65.65;100390.16;4886695;29;20049;-52
2022/07/11 07:49:04;;;;;;;11.77;7.18;;;;;;;19.19;65.59;100387.97;4889679;29;20750;-50
2022/07/11 07:51:31;;;;;;;11.95;6.45;;;;;;;19.27;65.10;100374.88;4878077;29;20048;-54
2022/07/11 07:53:57;;;;;;;16.00;6.57;;;;;;;19.34;64.73;100373.44;4889541;29;20049;-51
2022/07/11 07:56:25;;;;;;;7.50;5.45;;;;;;;19.40;64.47;100369.47;4881686;29;20060;-47
2022/07/11 07:58:52;;;;;;;12.10;5.20;;;;;;;19.25;64.71;100372.34;4877933;29;20049;-49
2022/07/11 08:01:36;;;;;;;12.52;7.53;;;;;;;19.16;64.89;100370.34;4874528;29;20065;-49
2022/07/11 08:04:03;;;;;;;11.32;5.93;;;;;;;19.30;64.77;100372.84;4863983;29;20147;-49
2022/07/11 08:06:30;;;;;;;14.43;6.20;;;;;;;19.33;64.50;100371.75;4875521;29;20525;-50
2022/07/11 08:08:57;;;;;;;8.73;5.82;;;;;;;19.35;64.70;100366.28;4859123;29;20061;-50
2022/07/11 08:11:25;;;;;;;12.35;7.28;;;;;;;19.24;65.41;100375.97;4885566;29;20045;-49
2022/07/11 08:13:52;;;;;;;11.90;7.63;;;;;;;19.25;65.47;100375.00;4874323;29;20076;-50
2022/07/11 08:16:19;;;;;;;12.27;6.47;;;;;;;19.46;64.69;100374.31;4878604;29;20045;-52
2022/07/11 08:18:46;;;;;;;10.55;7.20;;;;;;;19.57;64.19;100381.53;4875725;29;20049;-49
2022/07/11 08:21:12;;;;;;;10.88;6.57;;;;;;;19.61;63.60;100375.81;4885102;29;20705;-49
2022/07/11 08:23:39;;;;;;;8.02;6.47;;;;;;;19.51;63.78;100374.81;4891075;29;20671;-64
2022/07/11 08:26:06;;;;;;;9.52;6.78;;;;;;;19.45;64.30;100378.00;4878683;29;20536;-65
2022/07/11 08:28:34;;;;;;;8.85;6.70;;;;;;;19.40;64.61;100374.81;4869880;29;20049;-65
2022/07/11 08:31:00;;;;;;;11.07;6.03;;;;;;;19.49;63.98;100369.63;4865108;29;20505;-65
2022/07/11 08:33:27;;;;;;;15.43;6.50;;;;;;;19.55;63.89;100370.09;4872825;29;20052;-64
2022/07/11 08:35:53;;;;;;;9.57;5.88;;;;;;;19.51;63.58;100370.31;4883586;29;20060;-64
2022/07/11 08:38:20;;;;;;;13.60;7.53;;;;;;;19.43;64.04;100369.22;4873442;29;20049;-65
2022/07/11 08:40:49;;;;;;;11.50;6.93;;;;;;;19.40;64.43;100364.97;4880255;29;20051;-66
2022/07/11 08:43:18;;;;;;;8.65;5.93;;;;;;;19.44;64.34;100371.78;4880103;29;20091;-66
2022/07/11 08:45:46;;;;;;;9.57;6.82;;;;;;;19.40;64.74;100367.63;4873448;29;20051;-65
2022/07/11 08:48:14;;;;;;;9.70;6.07;;;;;;;19.40;64.46;100364.13;4889701;29;20425;-66
2022/07/11 08:50:41;;;;;;;8.57;5.95;;;;;;;19.43;64.48;100367.41;4873699;29;20060;-64
2022/07/11 08:53:08;;;;;;;8.60;5.32;;;;;;;19.49;64.60;100372.28;4883854;29;20132;-65
2022/07/11 08:55:34;;;;;;;10.32;5.15;;;;;;;19.55;64.44;100370.09;4879292;29;20053;-65
2022/07/11 08:58:02;;;;;;;10.63;6.80;;;;;;;19.66;63.88;100370.09;4889418;29;20054;-65
2022/07/11 09:00:29;;;;;;;8.63;4.60;;;;;;;19.50;63.96;100375.81;4878508;29;20505;-65
2022/07/11 09:02:59;;;;;;;7.85;4.63;;;;;;;19.52;64.53;100380.06;4884320;29;20045;-64
2022/07/11 09:05:27;;;;;;;6.05;4.38;;;;;;;19.58;64.45;100380.56;4873348;29;20575;-65
2022/07/11 09:07:53;;;;;;;19.08;5.28;;;;;;;19.74;63.99;100383.78;4889070;29;20051;-65
2022/07/11 09:10:20;;;;;;;10.25;4.53;;;;;;;19.92;63.55;100374.31;4858546;29;20045;-65
2022/07/11 09:13:00;;;;;;;7.47;4.70;;;;;;;20.03;62.67;100370.75;4880873;29;20048;-66
2022/07/11 09:15:34;;;;;;;7.25;4.28;;;;;;;20.14;62.48;100381.47;4880058;29;20704;-64
2022/07/11 09:18:04;;;;;;;8.02;4.40;;;;;;;20.14;62.51;100375.28;4889924;29;20048;-66
2022/07/11 09:26:21;;;;;;;10.77;5.32;;;;;;;20.09;62.68;100380.16;4871552;29;20071;-65
2022/07/11 09:28:59;;;;;;;7.45;4.70;;;;;;;19.91;62.96;100386.00;4885703;29;20483;-65
2022/07/11 09:31:28;;;;;;;9.15;6.28;;;;;;;19.73;63.50;100382.91;4873162;29;20072;-66
2022/07/11 09:34:01;;;;;;;8.60;6.03;;;;;;;19.54;64.29;100379.94;4888342;29;20048;-65
2022/07/11 09:36:44;;;;;;;6.00;4.82;;;;;;;19.55;64.52;100384.31;4877525;29;20051;-65
2022/07/11 09:39:14;;;;;;;7.30;5.78;;;;;;;19.60;64.44;100382.16;4882220;29;20472;-66
2022/07/11 09:41:41;;;;;;;8.77;5.88;;;;;;;19.54;64.49;100379.94;4887230;29;20432;-65
2022/07/11 09:44:13;;;;;;;7.53;5.00;;;;;;;19.57;64.42;100379.72;4875952;29;20109;-65
2022/07/11 09:46:40;;;;;;;9.30;5.15;;;;;;;19.57;64.68;100371.69;4885946;29;20174;-66
2022/07/11 09:49:08;;;;;;;9.88;5.03;;;;;;;19.68;64.27;100374.41;4876759;29;20403;-66
2022/07/11 09:51:36;;;;;;;6.07;3.92;;;;;;;19.71;64.25;100374.19;4873319;29;20135;-65
2022/07/11 09:54:05;;;;;;;8.57;5.30;;;;;;;19.74;64.19;100375.75;4889231;29;20041;-68
2022/07/11 09:56:52;;;;;;;7.10;4.28;;;;;;;19.75;64.19;100376.59;4887015;29;20057;-65
2022/07/11 09:59:19;;;;;;;8.70;4.53;;;;;;;19.80;64.34;100375.28;4883922;29;20055;-66
2022/07/11 10:01:46;;;;;;;7.78;5.00;;;;;;;19.78;64.24;100373.69;4877359;29;20045;-66
2022/07/11 10:04:14;;;;;;;8.10;5.45;;;;;;;19.74;64.46;100370.41;4884137;29;20053;-65
2022/07/11 10:06:40;;;;;;;10.40;4.85;;;;;;;19.89;63.87;100363.84;4878932;29;20049;-66
2022/07/11 10:09:07;;;;;;;8.45;7.15;;;;;;;19.76;63.94;100371.13;4883094;29;20059;-65
2022/07/11 10:11:35;;;;;;;9.30;6.82;;;;;;;19.68;64.71;100373.56;4886947;29;20053;-66
2022/07/11 10:14:03;;;;;;;7.60;5.13;;;;;;;19.72;64.60;100372.34;4876655;29;20053;-65
2022/07/11 10:16:40;;;;;;;7.15;5.82;;;;;;;19.73;64.47;100382.06;4887078;29;20425;-66
2022/07/11 10:19:18;;;;;;;8.18;5.50;;;;;;;19.69;64.66;100377.91;4877415;29;20055;-65
2022/07/11 10:21:51;;;;;;;7.18;6.00;;;;;;;19.71;64.72;100381.34;4883941;29;20037;-65
2022/07/11 10:24:27;;;;;;;9.55;6.70;;;;;;;19.75;64.73;100379.28;4875249;29;20045;-66
2022/07/11 10:27:01;;;;;;;8.50;6.35;;;;;;;19.67;64.96;100378.06;4883550;29;20053;-65
2022/07/11 10:29:33;;;;;;;7.60;6.63;;;;;;;19.64;65.13;100388.97;4872983;29;20049;-65
2022/07/11 10:32:05;;;;;;;8.27;5.60;;;;;;;19.70;65.04;100379.63;4884646;29;20299;-65
2022/07/11 10:34:33;;;;;;;6.80;5.18;;;;;;;19.77;64.60;100394.25;4872398;29;20045;-65
2022/07/11 10:37:01;;;;;;;6.40;5.63;;;;;;;19.65;64.98;100387.13;4874564;29;20117;-65
2022/07/11 10:39:29;;;;;;;8.52;5.75;;;;;;;19.65;64.91;100388.00;4872838;29;20057;-65
2022/07/11 10:41:56;;;;;;;8.40;4.85;;;;;;;19.67;65.04;100390.56;4887687;29;20051;-66
2022/07/11 10:44:23;;;;;;;12.77;5.47;;;;;;;19.59;65.05;100390.28;4874021;29;20072;-65
2022/07/11 10:46:51;;;;;;;6.38;4.82;;;;;;;19.47;65.40;100389.41;4879638;29;20044;-65
2022/07/11 10:49:22;;;;;;;5.55;3.78;;;;;;;19.61;65.52;100389.19;4880195;29;20057;-65
2022/07/11 10:51:55;;;;;;;5.55;3.60;;;;;;;19.77;64.87;100393.41;4872929;29;20048;-65
2022/07/11 10:54:34;;;;;;;11.90;4.30;;;;;;;19.97;64.42;100390.00;4871675;29;20071;-65
2022/07/11 10:57:14;;;;;;;11.60;4.95;;;;;;;20.14;63.82;100386.00;4881109;29;20521;-65
2022/07/11 10:59:57;;;;;;;5.45;4.47;;;;;;;20.28;63.69;100390.22;4877899;29;20093;-65
2022/07/11 11:02:24;;;;;;;7.22;4.38;;;;;;;20.25;63.58;100388.66;4857922;29;20088;-65
2022/07/11 11:04:57;;;;;;;5.70;4.47;;;;;;;20.27;63.32;100389.38;4871802;29;20144;-65
2022/07/11 11:07:42;;;;;;;6.78;5.15;;;;;;;20.23;63.71;100381.72;4884002;29;20512;-65
2022/07/11 11:10:51;;;;;;;7.88;5.60;;;;;;;20.14;63.90;100391.34;4875544;29;20292;-66
2022/07/11 11:13:20;;;;;;;8.00;5.07;;;;;;;20.05;64.13;100390.25;4880628;29;20041;-65
2022/07/11 11:15:49;;;;;;;7.47;6.20;;;;;;;20.16;64.14;100386.72;4881197;29;20133;-65
2022/07/11 11:18:34;;;;;;;10.20;4.68;;;;;;;20.30;63.51;100397.16;4883563;29;20045;-66
2022/07/11 11:21:18;;;;;;;9.13;5.20;;;;;;;20.33;63.38;100398.75;4884338;29;20127;-65
2022/07/11 11:24:02;;;;;;;8.52;4.70;;;;;;;20.20;63.72;100398.03;4879558;29;20688;-66
2022/07/11 11:26:44;;;;;;;10.15;4.80;;;;;;;20.28;63.71;100404.50;4861398;29;20076;-66
2022/07/11 11:29:11;;;;;;;9.75;5.22;;;;;;;20.24;63.69;100402.19;4885631;29;20124;-65
2022/07/11 11:31:38;;;;;;;7.35;4.63;;;;;;;20.07;64.18;100401.69;4881008;29;20482;-65
2022/07/11 11:34:05;;;;;;;5.43;3.92;;;;;;;20.04;64.03;100401.94;4890302;29;20151;-66