Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:56;;;;;;;9.90;2.85;;;;;;;14.89;59.58;99355.84;5026936;28;20836;-28
2022/04/25 00:03:21;;;;;;;5.38;2.58;;;;;;;15.29;59.02;99375.81;5028399;28;20454;-29
2022/04/25 00:05:47;;;;;;;8.32;2.92;;;;;;;15.35;58.08;99384.69;5028298;28;20037;-33
2022/04/25 00:08:12;;;;;;;6.70;3.05;;;;;;;15.31;58.53;99380.94;5026472;28;20036;-32
2022/04/25 00:10:38;;;;;;;10.45;3.03;;;;;;;15.46;58.26;99387.09;5028103;28;20033;-29
2022/04/25 00:13:03;;;;;;;7.05;3.20;;;;;;;15.25;57.84;99356.72;5028136;28;20033;-30
2022/04/25 00:15:29;;;;;;;6.75;3.30;;;;;;;15.49;57.20;99372.34;5028020;28;20025;-29
2022/04/25 00:17:55;;;;;;;11.68;3.42;;;;;;;15.39;57.95;99367.75;5028334;28;20026;-29
2022/04/25 00:20:20;;;;;;;9.15;3.15;;;;;;;15.40;57.60;99373.94;5026685;28;20068;-32
2022/04/25 00:22:46;;;;;;;8.65;3.38;;;;;;;15.51;57.90;99385.50;5026172;28;20032;-29
2022/04/25 00:25:12;;;;;;;10.45;3.60;;;;;;;15.14;58.86;99367.72;5028116;28;20478;-31
2022/04/25 00:27:38;;;;;;;5.88;3.00;;;;;;;15.30;58.08;99381.97;5026695;28;20025;-30
2022/04/25 00:30:04;;;;;;;8.10;3.00;;;;;;;15.34;57.91;99364.25;5026504;28;20481;-28
2022/04/25 00:32:30;;;;;;;6.85;3.22;;;;;;;15.19;58.24;99384.66;5026583;28;20055;-29
2022/04/25 00:34:55;;;;;;;9.45;3.28;;;;;;;15.02;58.73;99387.59;5027649;28;20560;-29
2022/04/25 00:37:21;;;;;;;9.02;3.33;;;;;;;15.12;58.17;99377.91;5027553;28;20661;-29
2022/04/25 00:39:46;;;;;;;7.03;3.20;;;;;;;15.20;57.85;99391.66;5027493;28;20033;-29
2022/04/25 00:42:12;;;;;;;9.02;3.50;;;;;;;15.01;58.61;99394.00;5027768;28;20026;-31
2022/04/25 00:44:37;;;;;;;7.50;3.25;;;;;;;15.00;58.46;99375.50;5026238;28;20033;-29
2022/04/25 00:47:04;;;;;;;6.55;3.40;;;;;;;15.06;57.74;99374.44;5027774;28;20037;-29
2022/04/25 00:49:30;;;;;;;10.05;3.63;;;;;;;15.16;57.92;99393.25;5027782;28;20105;-29
2022/04/25 00:51:56;;;;;;;7.18;2.95;;;;;;;15.06;58.33;99390.56;5027683;28;20021;-31
2022/04/25 00:54:22;;;;;;;9.13;3.40;;;;;;;14.80;59.23;99377.03;5027467;28;20040;-31
2022/04/25 00:56:49;;;;;;;9.63;3.33;;;;;;;14.96;58.48;99379.78;5027224;28;20120;-30
2022/04/25 00:59:21;;;;;;;6.28;3.25;;;;;;;14.89;59.33;99395.31;5027643;28;20103;-29
2022/04/25 01:01:46;;;;;;;7.55;3.50;;;;;;;14.63;60.68;99398.72;5026345;28;20609;-29
2022/04/25 01:04:12;;;;;;;7.65;3.17;;;;;;;14.59;60.54;99397.63;5027487;28;20025;-32
2022/04/25 01:06:38;;;;;;;5.93;3.50;;;;;;;14.59;60.22;99397.63;5027206;28;20029;-32
2022/04/25 01:09:04;;;;;;;8.20;4.05;;;;;;;14.64;60.16;99400.31;5027811;28;20029;-31
2022/04/25 01:11:30;;;;;;;9.77;4.53;;;;;;;14.63;60.05;99381.81;5027743;28;20664;-28
2022/04/25 01:13:56;;;;;;;7.88;3.55;;;;;;;14.56;60.55;99402.72;5027459;28;20037;-32
2022/04/25 01:16:21;;;;;;;7.80;3.42;;;;;;;14.69;59.83;99394.19;5027417;28;20026;-29
2022/04/25 01:18:47;;;;;;;8.43;4.47;;;;;;;14.56;59.96;99382.03;5025742;28;20128;-29
2022/04/25 01:21:14;;;;;;;6.32;3.58;;;;;;;14.70;60.48;99403.84;5027170;28;20175;-31
2022/04/25 01:29:09;;;;;;;6.80;3.55;;;;;;;14.12;61.54;99387.69;5027598;28;20083;-31
2022/04/25 01:31:35;;;;;;;8.32;3.80;;;;;;;14.29;61.76;99403.59;5027311;28;20045;-32
2022/04/25 01:34:00;;;;;;;10.23;4.35;;;;;;;14.07;62.34;99407.22;5027169;28;20029;-29
2022/04/25 01:36:26;;;;;;;7.93;4.00;;;;;;;14.30;61.51;99397.16;5027302;28;20111;-29
2022/04/25 01:38:52;;;;;;;6.35;3.70;;;;;;;13.82;62.54;99385.59;5026981;28;20018;-30
2022/04/25 01:41:18;;;;;;;10.50;4.18;;;;;;;13.88;63.19;99400.66;5025947;28;20421;-31
2022/04/25 01:43:43;;;;;;;8.93;3.88;;;;;;;14.10;63.23;99389.00;5027290;28;20561;-33
2022/04/25 01:46:09;;;;;;;7.53;4.20;;;;;;;14.03;62.76;99387.34;5027064;28;20059;-32
2022/04/25 01:48:35;;;;;;;5.97;3.90;;;;;;;14.10;62.37;99400.56;5027224;28;20026;-30
2022/04/25 01:51:00;;;;;;;9.65;4.60;;;;;;;14.35;62.00;99399.88;5027368;28;20038;-33
2022/04/25 01:53:25;;;;;;;8.93;5.00;;;;;;;14.31;61.95;99400.69;5025942;28;20049;-29
2022/04/25 01:55:51;;;;;;;8.98;5.53;;;;;;;13.86;63.77;99389.38;5027066;28;20038;-32
2022/04/25 01:58:17;;;;;;;10.50;4.70;;;;;;;13.67;64.99;99397.03;5026999;28;20109;-31
2022/04/25 02:00:44;;;;;;;8.57;5.03;;;;;;;13.66;64.70;99396.19;5026712;28;20116;-30
2022/04/25 02:03:10;;;;;;;9.85;5.47;;;;;;;13.86;63.63;99384.03;5026757;28;20091;-28
2022/04/25 02:05:36;;;;;;;7.85;4.47;;;;;;;13.80;64.09;99387.72;5027309;28;20041;-29
2022/04/25 02:08:02;;;;;;;8.50;4.80;;;;;;;13.64;65.15;99392.97;5027062;28;20080;-30
2022/04/25 02:10:28;;;;;;;10.40;4.47;;;;;;;13.72;64.66;99390.88;5030726;28;20494;-30
2022/04/25 02:12:53;;;;;;;8.23;4.38;;;;;;;13.86;64.03;99378.66;5030600;28;20026;-30
2022/04/25 02:15:19;;;;;;;7.28;4.43;;;;;;;13.52;65.08;99367.41;5030709;28;20037;-31
2022/04/25 02:17:45;;;;;;;7.55;4.57;;;;;;;13.42;65.65;99376.16;5030691;28;20571;-32
2022/04/25 02:20:11;;;;;;;9.43;4.38;;;;;;;13.03;67.38;99376.28;5030468;28;20029;-30
2022/04/25 02:22:37;;;;;;;8.95;4.57;;;;;;;12.78;69.10;99385.66;5030310;28;20061;-35
2022/04/25 02:25:03;;;;;;;7.53;4.20;;;;;;;12.75;69.39;99393.38;5030525;28;20060;-30
2022/04/25 02:27:29;;;;;;;9.02;5.05;;;;;;;12.73;69.42;99380.25;5030154;28;20033;-29
2022/04/25 02:29:58;;;;;;;11.15;4.90;;;;;;;12.64;70.07;99392.44;5029894;28;20079;-31
2022/04/25 02:32:30;;;;;;;9.35;4.95;;;;;;;12.42;70.93;99390.56;5030202;28;20079;-28
2022/04/25 02:34:56;;;;;;;11.25;5.18;;;;;;;12.80;69.47;99388.88;5029801;28;20083;-34
2022/04/25 02:37:22;;;;;;;9.98;5.05;;;;;;;12.58;69.53;99369.38;5029904;28;20057;-29
2022/04/25 02:39:47;;;;;;;12.18;5.72;;;;;;;12.34;71.19;99377.63;5029689;28;20116;-29
2022/04/25 02:42:13;;;;;;;11.75;5.85;;;;;;;12.38;71.04;99354.69;5030009;28;20113;-31
2022/04/25 02:44:38;;;;;;;10.43;5.38;;;;;;;12.84;69.41;99373.16;5029446;28;20116;-29
2022/04/25 02:47:04;;;;;;;10.18;5.72;;;;;;;12.95;69.00;99388.25;5030055;28;20033;-30
2022/04/25 02:49:30;;;;;;;10.70;5.40;;;;;;;13.05;68.51;99391.03;5028374;28;20529;-29
2022/04/25 02:51:56;;;;;;;9.23;5.82;;;;;;;12.73;70.20;99396.31;5029719;28;20033;-30
2022/04/25 02:54:21;;;;;;;12.43;6.25;;;;;;;13.13;67.58;99386.31;5029987;28;20030;-29
2022/04/25 02:56:47;;;;;;;9.25;6.45;;;;;;;13.04;67.54;99383.28;5029518;28;20424;-30
2022/04/25 02:59:12;;;;;;;9.65;5.90;;;;;;;13.01;67.38;99389.91;5029638;28;20397;-29
2022/04/25 03:01:38;;;;;;;13.60;5.88;;;;;;;13.15;67.15;99401.03;5030040;28;20044;-28
2022/04/25 03:04:04;;;;;;;10.52;5.82;;;;;;;12.86;67.72;99382.53;5029593;28;20025;-29
2022/04/25 03:06:29;;;;;;;24.95;6.65;;;;;;;12.96;68.51;99394.44;5029643;28;20037;-30
2022/04/25 03:08:54;;;;;;;12.88;6.85;;;;;;;13.19;67.39;99396.81;5029126;28;20025;-29
2022/04/25 03:11:20;;;;;;;8.07;5.50;;;;;;;12.55;69.20;99380.56;5028011;28;20049;-29
2022/04/25 03:13:45;;;;;;;12.18;6.45;;;;;;;12.33;71.49;99400.06;5029320;28;20034;-29
2022/04/25 03:16:11;;;;;;;10.15;6.40;;;;;;;12.26;71.32;99391.44;5029933;28;20037;-28
2022/04/25 03:18:37;;;;;;;9.13;6.25;;;;;;;12.62;69.83;99402.56;5029416;28;20255;-35
2022/04/25 03:21:03;;;;;;;11.48;6.78;;;;;;;12.92;68.52;99379.94;5029085;28;20040;-29
2022/04/25 03:23:29;;;;;;;10.68;6.35;;;;;;;12.83;68.24;99388.41;5029155;28;20021;-29
2022/04/25 03:25:55;;;;;;;11.25;6.38;;;;;;;12.80;68.54;99410.28;5029341;28;20064;-29
2022/04/25 03:28:21;;;;;;;7.78;5.53;;;;;;;12.56;69.22;99392.88;5029096;28;20113;-31
2022/04/25 03:30:46;;;;;;;10.55;6.18;;;;;;;12.94;67.14;99417.97;5029090;28;20026;-30
2022/04/25 03:33:12;;;;;;;8.57;5.28;;;;;;;12.54;67.98;99392.31;5029204;28;20566;-32
2022/04/25 03:35:41;;;;;;;14.10;6.10;;;;;;;12.56;68.21;99414.28;5029039;28;20110;-29
2022/04/25 03:38:08;;;;;;;11.57;6.75;;;;;;;12.92;67.43;99418.19;5029116;28;20037;-30
2022/04/25 03:40:35;;;;;;;10.90;6.05;;;;;;;12.84;67.57;99410.59;5027332;28;20477;-28
2022/04/25 03:43:00;;;;;;;10.73;6.60;;;;;;;12.85;67.74;99415.72;5028628;28;20029;-28
2022/04/25 03:45:26;;;;;;;15.05;8.02;;;;;;;12.82;67.78;99402.81;5029206;28;20029;-29
2022/04/25 03:47:53;;;;;;;17.30;8.77;;;;;;;12.91;67.81;99421.13;5028988;28;20109;-30
2022/04/25 03:50:18;;;;;;;17.00;10.30;;;;;;;12.90;67.82;99404.25;5028650;28;20037;-30
2022/04/25 03:52:45;;;;;;;14.82;7.97;;;;;;;13.24;66.71;99422.84;5028319;28;20083;-29
2022/04/25 03:58:00;;;;;;;11.07;7.25;;;;;;;13.00;67.43;99425.78;5028915;28;20119;-29
2022/04/25 04:00:25;;;;;;;12.77;7.38;;;;;;;13.16;66.45;99429.44;5028817;28;20474;-28
2022/04/25 04:02:51;;;;;;;9.50;6.13;;;;;;;13.19;67.30;99441.50;5028097;28;20022;-29
2022/04/25 04:05:18;;;;;;;11.25;6.35;;;;;;;12.98;68.24;99427.91;5028432;28;20325;-34
2022/04/25 04:07:43;;;;;;;15.68;5.72;;;;;;;13.02;67.78;99441.59;5028427;28;20038;-30
2022/04/25 04:10:09;;;;;;;15.20;5.97;;;;;;;12.83;68.62;99430.38;5028298;28;20138;-30
2022/04/25 04:12:35;;;;;;;15.52;7.28;;;;;;;12.96;69.06;99438.06;5028448;28;20032;-29
2022/04/25 04:15:03;;;;;;;21.45;8.77;;;;;;;13.11;67.88;99431.25;5026884;28;20041;-29
2022/04/25 04:17:29;;;;;;;13.80;7.25;;;;;;;12.77;69.09;99421.50;5028252;28;20060;-30
2022/04/25 04:19:54;;;;;;;11.10;6.47;;;;;;;12.85;69.61;99436.28;5026876;28;20445;-29
2022/04/25 04:22:29;;;;;;;12.63;6.03;;;;;;;13.10;68.88;99441.16;5028133;28;20406;-29
2022/04/25 04:25:12;;;;;;;10.30;6.10;;;;;;;13.42;68.02;99446.63;5028013;28;20095;-28
2022/04/25 04:27:41;;;;;;;10.90;6.45;;;;;;;13.03;69.76;99413.75;5028081;28;20064;-29
2022/04/25 04:30:10;;;;;;;13.77;6.00;;;;;;;13.27;69.05;99425.00;5027990;28;20036;-29
2022/04/25 04:32:38;;;;;;;13.63;6.00;;;;;;;13.19;69.50;99404.84;5027208;28;20021;-28
2022/04/25 04:35:06;;;;;;;11.52;5.65;;;;;;;13.47;69.29;99429.78;5027730;28;20061;-30
2022/04/25 04:37:33;;;;;;;13.02;5.97;;;;;;;13.38;68.64;99409.88;5028019;28;20033;-31
2022/04/25 04:42:44;;;;;;;12.57;6.38;;;;;;;13.89;68.19;99430.94;5027862;28;20119;-29
2022/04/25 04:45:13;;;;;;;9.18;5.97;;;;;;;14.11;67.66;99449.63;5026415;28;20036;-30
2022/04/25 04:47:40;;;;;;;10.15;6.28;;;;;;;13.63;69.68;99438.78;5027763;28;20033;-29
2022/04/25 04:50:10;;;;;;;14.10;6.55;;;;;;;13.36;71.13;99412.81;5026494;28;20036;-29
2022/04/25 04:52:35;;;;;;;11.77;5.90;;;;;;;13.34;71.73;99424.81;5027911;28;20112;-29
2022/04/25 04:55:01;;;;;;;11.63;6.15;;;;;;;13.40;72.20;99416.59;5027501;28;20112;-29
2022/04/25 04:57:26;;;;;;;8.95;6.60;;;;;;;13.29;72.44;99395.31;5028183;28;20021;-29
2022/04/25 04:59:52;;;;;;;10.68;5.63;;;;;;;13.25;72.81;99393.13;5027084;28;20087;-29
2022/04/25 05:02:17;;;;;;;10.25;6.32;;;;;;;13.15;73.81;99384.97;5027966;28;20029;-29
2022/04/25 05:04:46;;;;;;;10.07;7.20;;;;;;;13.25;73.82;99406.50;5027447;28;20047;-28
2022/04/25 05:07:12;;;;;;;12.18;7.50;;;;;;;13.50;72.09;99378.38;5027744;28;20021;-29
2022/04/25 05:09:37;;;;;;;14.77;7.90;;;;;;;13.73;71.06;99404.03;5026079;28;20398;-30
2022/04/25 05:12:03;;;;;;;14.32;7.90;;;;;;;14.02;67.74;99376.91;5027581;28;20509;-33
2022/04/25 05:14:28;;;;;;;11.40;7.57;;;;;;;14.34;65.13;99374.13;5027370;28;20490;-29
2022/04/25 05:16:54;;;;;;;11.13;6.43;;;;;;;14.38;65.30;99379.78;5027459;28;20119;-31
2022/04/25 05:19:20;;;;;;;9.23;6.22;;;;;;;14.68;63.83;99387.19;5027644;28;20037;-31
2022/04/25 05:21:46;;;;;;;9.98;6.43;;;;;;;14.82;64.10;99382.94;5026187;28;20018;-29
2022/04/25 05:24:11;;;;;;;10.57;6.57;;;;;;;15.08;64.53;99391.09;5027607;28;20040;-30
2022/04/25 05:26:37;;;;;;;9.77;6.43;;;;;;;14.96;65.52;99377.91;5027350;28;20026;-31
2022/04/25 05:29:02;;;;;;;9.10;6.00;;;;;;;15.19;65.17;99389.22;5027327;28;20083;-28
2022/04/25 05:31:28;;;;;;;11.32;6.20;;;;;;;15.22;64.06;99378.78;5027627;28;20017;-30
2022/04/25 05:33:53;;;;;;;13.02;6.78;;;;;;;15.08;66.55;99383.03;5027664;28;20025;-30
2022/04/25 05:36:19;;;;;;;10.57;6.82;;;;;;;15.01;65.31;99366.34;5027403;28;20088;-29
2022/04/25 05:38:44;;;;;;;10.70;6.43;;;;;;;14.88;66.94;99350.78;5027292;28;20116;-29
2022/04/25 05:41:10;;;;;;;11.18;6.50;;;;;;;14.95;66.84;99336.00;5027041;28;20569;-29
2022/04/25 05:43:39;;;;;;;11.10;5.45;;;;;;;14.82;65.42;99341.88;5026511;28;20087;-31
2022/04/25 05:46:05;;;;;;;12.65;6.18;;;;;;;15.21;63.87;99374.44;5030601;28;20137;-32
2022/04/25 05:53:59;;;;;;;12.10;6.10;;;;;;;15.58;63.14;99396.78;5029795;28;20044;-30
2022/04/25 05:56:25;;;;;;;13.57;5.85;;;;;;;15.47;63.67;99382.56;5030736;28;20094;-30
2022/04/25 05:58:50;;;;;;;9.27;5.28;;;;;;;15.84;60.78;99384.19;5031055;28;20088;-30
2022/04/25 06:01:15;;;;;;;8.82;5.38;;;;;;;16.15;60.77;99408.34;5030923;28;20083;-31
2022/04/25 06:03:41;;;;;;;12.23;4.97;;;;;;;16.20;59.23;99394.88;5030739;28;20095;-30
2022/04/25 06:06:06;;;;;;;9.98;5.03;;;;;;;16.53;58.05;99401.53;5030873;28;20477;-28
2022/04/25 06:08:32;;;;;;;10.15;5.05;;;;;;;16.84;56.57;99420.31;5030667;28;20049;-33
2022/04/25 06:10:57;;;;;;;11.60;5.15;;;;;;;17.10;55.34;99430.94;5030185;28;20064;-29
2022/04/25 06:13:25;;;;;;;10.82;5.22;;;;;;;16.98;57.60;99450.94;5030763;28;20053;-30
2022/04/25 06:15:51;;;;;;;10.63;5.88;;;;;;;16.85;58.48;99440.75;5030556;28;20040;-29
2022/04/25 06:18:17;;;;;;;11.68;5.78;;;;;;;17.12;57.29;99461.94;5030709;28;20037;-32
2022/04/25 06:20:42;;;;;;;8.45;5.30;;;;;;;17.03;56.75;99445.53;5030273;28;20034;-29
2022/04/25 06:23:07;;;;;;;7.43;4.35;;;;;;;17.29;55.01;99450.00;5030495;28;20037;-33
2022/04/25 06:25:33;;;;;;;12.27;5.55;;;;;;;17.35;56.42;99446.19;5030058;28;20033;-30
2022/04/25 06:28:00;;;;;;;13.25;5.10;;;;;;;17.36;57.05;99434.31;5030437;28;20060;-28
2022/04/25 06:30:29;;;;;;;10.20;5.03;;;;;;;17.61;55.25;99442.22;5030340;28;20041;-29
2022/04/25 06:32:55;;;;;;;9.60;5.50;;;;;;;17.72;54.97;99447.56;5030016;28;20037;-29
2022/04/25 06:35:21;;;;;;;9.95;5.28;;;;;;;17.78;56.04;99451.81;5030030;28;20049;-30
2022/04/25 06:37:46;;;;;;;9.77;5.00;;;;;;;17.70;53.78;99452.41;5029992;28;20083;-31
2022/04/25 06:40:12;;;;;;;11.68;5.38;;;;;;;18.08;54.32;99466.97;5030257;28;20745;-30
2022/04/25 06:42:38;;;;;;;9.73;5.55;;;;;;;18.22;54.05;99454.41;5029794;28;20461;-29
2022/04/25 06:45:04;;;;;;;8.95;4.53;;;;;;;18.37;54.08;99461.59;5029981;28;20033;-29
2022/04/25 06:47:30;;;;;;;8.85;4.45;;;;;;;18.55;50.94;99448.44;5029934;28;20493;-30
2022/04/25 06:49:55;;;;;;;10.10;4.93;;;;;;;18.73;51.76;99455.78;5030046;28;20037;-29
2022/04/25 06:52:21;;;;;;;11.30;5.65;;;;;;;18.90;49.42;99455.38;5029847;28;20839;-32
2022/04/25 06:54:46;;;;;;;9.70;4.85;;;;;;;18.96;49.16;99435.28;5028893;28;20040;-29
2022/04/25 06:57:12;;;;;;;8.43;4.70;;;;;;;18.82;49.86;99456.81;5030028;28;20124;-30
2022/04/25 06:59:38;;;;;;;12.70;5.20;;;;;;;18.79;49.95;99451.16;5029673;28;20068;-29
2022/04/25 07:02:04;;;;;;;10.10;4.85;;;;;;;19.15;50.25;99445.31;5029710;28;20075;-30
2022/04/25 07:04:29;;;;;;;8.00;5.50;;;;;;;18.86;49.61;99433.53;5029458;28;20068;-30
2022/04/25 07:06:55;;;;;;;13.13;5.72;;;;;;;18.94;49.90;99445.59;5029317;28;20080;-31
2022/04/25 07:09:20;;;;;;;11.48;4.72;;;;;;;18.85;50.03;99445.41;5029290;28;20048;-30
2022/04/25 07:11:46;;;;;;;9.15;4.60;;;;;;;18.99;49.13;99442.00;5029632;28;20087;-29
2022/04/25 07:14:17;;;;;;;8.85;4.30;;;;;;;19.36;51.35;99425.00;5029198;28;20532;-30
2022/04/25 07:16:51;;;;;;;9.10;4.32;;;;;;;19.75;48.78;99447.44;5027803;28;20057;-29
2022/04/25 07:19:18;;;;;;;9.02;4.80;;;;;;;19.66;49.85;99450.78;5029193;28;20069;-31
2022/04/25 07:29:56;;;;;;;8.80;4.55;;;;;;;20.21;48.38;99444.00;5029447;28;20036;-31
2022/04/25 07:32:23;;;;;;;7.57;4.43;;;;;;;20.22;48.74;99429.34;5029388;28;20026;-31
2022/04/25 07:34:48;;;;;;;9.50;4.40;;;;;;;20.27;49.24;99434.66;5027676;28;20038;-30
2022/04/25 07:37:18;;;;;;;10.10;4.00;;;;;;;19.80;49.21;99444.69;5029051;28;20549;-28
2022/04/25 07:39:47;;;;;;;9.90;4.00;;;;;;;20.02;47.71;99425.91;5027328;28;20798;-31
2022/04/25 07:42:15;;;;;;;9.68;4.00;;;;;;;20.15;48.27;99424.31;5029232;28;20044;-31
2022/04/25 07:44:44;;;;;;;7.63;3.85;;;;;;;20.22;47.98;99418.50;5028314;28;20022;-32
2022/04/25 07:47:10;;;;;;;9.68;4.05;;;;;;;20.53;46.75;99434.97;5028815;28;20450;-30
2022/04/25 07:49:35;;;;;;;10.10;3.83;;;;;;;20.58;46.06;99436.81;5028809;28;20048;-30
2022/04/25 07:52:01;;;;;;;9.25;3.78;;;;;;;20.82;45.01;99437.44;5028835;28;20116;-29
2022/04/25 07:54:27;;;;;;;8.93;3.65;;;;;;;20.55;46.29;99431.97;5028701;28;20026;-29
2022/04/25 07:56:55;;;;;;;9.80;3.92;;;;;;;20.53;45.56;99407.88;5028678;28;20121;-31
2022/04/25 07:59:20;;;;;;;;;;;;;;;21.15;46.71;99433.78;5027510;28;20179;-29
2022/04/25 08:01:46;;;;;;;8.43;4.03;;;;;;;21.39;46.13;99428.88;5028575;28;20367;-29
2022/04/25 08:04:12;;;;;;;9.18;3.72;;;;;;;21.23;44.70;99419.50;5028731;28;20474;-29
2022/04/25 08:06:38;;;;;;;13.77;3.90;;;;;;;21.32;43.86;99427.69;5027496;28;20021;-37
2022/04/25 08:09:04;;;;;;;13.05;3.80;;;;;;;21.24;43.63;99429.22;5028632;28;20029;-29
2022/04/25 08:11:30;;;;;;;7.97;3.72;;;;;;;21.19;43.56;99422.00;5028372;28;20033;-30
2022/04/25 08:19:24;;;;;;;12.13;4.25;;;;;;;21.76;43.26;99382.72;5028235;28;20084;-32
2022/04/25 08:21:49;;;;;;;10.02;3.83;;;;;;;22.00;43.38;99394.03;5027926;28;20026;-29
2022/04/25 08:24:15;;;;;;;10.10;3.50;;;;;;;21.87;42.86;99393.00;5027925;28;20041;-29
2022/04/25 08:26:41;;;;;;;8.93;4.00;;;;;;;22.49;42.05;99382.47;5028085;28;20028;-30
2022/04/25 08:29:07;;;;;;;13.60;5.10;;;;;;;22.63;43.01;99378.50;5028138;28;20505;-29
2022/04/25 08:31:34;;;;;;;13.05;4.25;;;;;;;22.46;41.08;99379.25;5028103;28;20065;-30
2022/04/25 08:34:02;;;;;;;11.48;3.92;;;;;;;22.13;42.83;99391.53;5028451;28;20087;-29
2022/04/25 08:36:28;;;;;;;15.18;4.30;;;;;;;22.42;42.45;99388.34;5026314;28;20107;-29
2022/04/25 08:38:54;;;;;;;15.40;4.20;;;;;;;22.50;42.42;99378.66;5027461;28;20485;-29
2022/04/25 08:41:34;;;;;;;18.10;4.30;;;;;;;22.57;41.98;99368.09;5028191;28;20033;-29
2022/04/25 08:44:03;;;;;;;28.92;5.57;;;;;;;22.67;43.51;99370.53;5028004;28;20036;-29
2022/04/25 08:46:32;;;;;;;9.85;3.50;;;;;;;22.90;40.00;99343.22;5026589;28;20127;-31
2022/04/25 08:49:03;;;;;;;10.50;3.67;;;;;;;22.93;39.58;99340.66;5027582;28;20033;-30
2022/04/25 08:51:30;;;;;;;15.02;4.07;;;;;;;22.91;40.82;99361.94;5027728;28;20056;-31
2022/04/25 08:53:56;;;;;;;13.27;4.05;;;;;;;22.94;41.45;99355.06;5026608;28;20033;-30
2022/04/25 08:56:25;;;;;;;12.23;3.70;;;;;;;22.63;43.13;99355.97;5027932;28;20030;-29
2022/04/25 08:58:51;;;;;;;16.08;5.20;;;;;;;22.55;41.20;99346.66;5027592;28;20032;-30
2022/04/25 09:01:17;;;;;;;13.43;4.03;;;;;;;23.06;41.30;99357.97;5027728;28;20109;-34
2022/04/25 09:03:43;;;;;;;13.88;3.95;;;;;;;23.36;40.58;99355.41;5027629;28;20398;-31
2022/04/25 09:06:09;;;;;;;11.02;3.70;;;;;;;23.26;40.76;99342.94;5028152;28;20033;-29
2022/04/25 09:08:35;;;;;;;13.63;4.05;;;;;;;23.18;41.18;99355.41;5027452;28;20525;-29
2022/04/25 09:13:46;;;;;;;13.52;3.75;;;;;;;23.74;40.68;99338.34;5026668;28;20516;-34
2022/04/25 09:16:16;;;;;;;16.13;3.97;;;;;;;23.49;39.14;99337.31;5022979;28;20486;-31
2022/04/25 09:18:42;;;;;;;15.70;4.45;;;;;;;23.83;40.50;99331.00;5027465;28;20029;-29
2022/04/25 09:21:08;;;;;;;13.60;4.13;;;;;;;24.25;40.20;99340.13;5030071;28;20037;-29
2022/04/25 09:23:34;;;;;;;13.10;3.80;;;;;;;24.24;39.36;99335.00;5029925;28;20087;-29
2022/04/25 09:26:17;;;;;;;17.17;4.75;;;;;;;24.16;38.44;99333.13;5031198;28;20030;-31
2022/04/25 09:28:50;;;;;;;13.15;3.88;;;;;;;24.12;38.55;99332.19;5029416;28;20087;-29
2022/04/25 09:31:18;;;;;;;15.75;4.07;;;;;;;24.35;39.57;99324.53;5031266;28;20166;-31
2022/04/25 09:33:44;;;;;;;;;;;;;;;24.81;40.19;99331.81;5031684;28;20572;-33
2022/04/25 09:36:10;;;;;;;12.75;3.67;;;;;;;25.38;38.86;99305.84;5031001;28;19932;-32
2022/04/25 09:38:37;;;;;;;10.45;4.18;;;;;;;25.69;35.72;99331.06;5031125;28;20026;-31
2022/04/25 09:41:06;;;;;;;16.02;4.10;;;;;;;25.84;35.69;99316.75;5030710;28;20029;-29
2022/04/25 09:43:34;;;;;;;17.40;3.90;;;;;;;25.89;35.24;99311.06;5029837;28;20057;-33
2022/04/25 09:46:04;;;;;;;18.38;4.35;;;;;;;25.84;36.37;99324.94;5029156;28;20144;-31
2022/04/25 09:48:30;;;;;;;16.02;4.25;;;;;;;25.98;35.82;99317.25;5031001;28;20038;-33
2022/04/25 09:51:03;;;;;;;15.57;4.85;;;;;;;26.01;36.83;99315.75;5030777;28;20056;-32
2022/04/25 09:53:52;;;;;;;22.63;6.15;;;;;;;25.60;37.49;99312.84;5030399;28;20033;-30
2022/04/25 09:56:21;;;;;;;15.55;4.18;;;;;;;25.80;38.04;99311.16;5030532;28;20104;-30
2022/04/25 09:59:18;;;;;;;15.18;4.15;;;;;;;26.19;36.82;99305.41;5030476;28;20025;-31
2022/04/25 10:01:45;;;;;;;13.93;4.05;;;;;;;26.25;35.75;99309.50;5025857;28;20045;-32
2022/04/25 10:04:31;;;;;;;15.93;4.47;;;;;;;26.34;35.14;99282.88;5029926;28;20044;-29
2022/04/25 10:07:01;;;;;;;13.77;3.75;;;;;;;26.35;36.84;99281.72;5030280;28;20424;-32
2022/04/25 10:09:30;;;;;;;20.63;4.63;;;;;;;26.11;35.76;99282.53;5028830;28;20033;-31
2022/04/25 10:11:58;;;;;;;17.38;5.07;;;;;;;26.61;35.98;99273.16;5030386;28;20029;-29
2022/04/25 10:14:25;;;;;;;14.40;4.05;;;;;;;26.33;35.04;99273.06;5030156;28;20021;-31
2022/04/25 10:16:51;;;;;;;17.03;4.53;;;;;;;26.33;34.54;99283.19;5028769;28;20037;-29
2022/04/25 10:19:16;;;;;;;13.45;3.67;;;;;;;26.78;36.36;99283.00;5029987;28;20091;-29
2022/04/25 10:21:42;;;;;;;13.23;4.82;;;;;;;26.73;36.22;99279.75;5030217;28;20559;-29
2022/04/25 10:24:09;;;;;;;15.00;4.15;;;;;;;26.63;34.93;99270.88;5030120;28;20032;-30
2022/04/25 10:26:35;;;;;;;12.38;3.47;;;;;;;26.93;35.55;99278.78;5029874;28;20056;-29
2022/04/25 10:29:08;;;;;;;15.32;3.97;;;;;;;27.03;35.59;99278.28;5027150;28;20033;-33
2022/04/25 10:31:38;;;;;;;17.23;3.78;;;;;;;27.43;35.07;99277.41;5029625;28;20037;-30
2022/04/25 10:34:04;;;;;;;17.23;4.28;;;;;;;27.78;32.85;99270.44;5029906;28;20040;-31
2022/04/25 10:36:39;;;;;;;13.88;3.92;;;;;;;28.09;31.84;99264.16;5027821;28;20437;-30
2022/04/25 10:39:22;;;;;;;13.88;3.95;;;;;;;28.05;32.93;99275.06;5029476;28;20025;-30
2022/04/25 10:44:40;;;;;;;14.48;3.60;;;;;;;28.30;32.41;99276.78;5029237;28;20032;-30
2022/04/25 10:47:05;;;;;;;11.45;3.35;;;;;;;27.85;32.00;99278.88;5029703;28;20021;-31
2022/04/25 10:49:43;;;;;;;19.25;4.68;;;;;;;27.92;32.99;99261.81;5029491;28;20033;-39
2022/04/25 10:55:30;;;;;;;14.27;3.40;;;;;;;28.00;30.24;99264.38;5029709;28;20496;-30
2022/04/25 10:58:01;;;;;;;15.18;3.45;;;;;;;28.13;32.22;99267.00;5028033;28;20132;-30
2022/04/25 11:00:36;;;;;;;15.70;3.50;;;;;;;28.19;32.20;99265.56;5029215;28;20061;-29
2022/04/25 11:03:15;;;;;;;12.00;3.38;;;;;;;28.26;31.71;99246.56;5029268;28;20033;-31
2022/04/25 11:05:49;;;;;;;12.77;3.55;;;;;;;28.25;31.99;99258.66;5029355;28;20030;-29
2022/04/25 11:08:24;;;;;;;10.57;3.60;;;;;;;28.48;31.69;99236.84;5029066;28;20037;-29
2022/04/25 11:11:12;;;;;;;14.88;3.55;;;;;;;29.22;30.21;99244.25;5028616;28;20513;-30
2022/04/25 11:13:50;;;;;;;12.32;3.58;;;;;;;29.48;30.10;99246.25;5029180;28;20108;-33
2022/04/25 11:16:22;;;;;;;15.10;4.70;;;;;;;29.81;28.39;99247.59;5029393;28;20434;-30
2022/04/25 11:19:09;;;;;;;13.70;3.55;;;;;;;29.73;29.98;99248.66;5028626;28;20045;-31
2022/04/25 11:21:40;;;;;;;11.13;3.70;;;;;;;29.71;31.11;99243.56;5028947;28;20036;-33
2022/04/25 11:24:26;;;;;;;11.65;3.70;;;;;;;29.46;32.58;99232.09;5029079;28;20029;-31
2022/04/25 11:26:51;;;;;;;12.45;3.60;;;;;;;28.96;33.50;99242.16;5028721;28;20033;-32
2022/04/25 11:29:16;;;;;;;11.85;3.72;;;;;;;29.27;31.04;99230.19;5027396;28;20045;-29
2022/04/25 11:31:42;;;;;;;10.93;3.35;;;;;;;29.16;32.39;99234.72;5028630;28;20866;-31
2022/04/25 11:34:11;;;;;;;12.90;3.30;;;;;;;29.56;31.03;99223.25;5028983;28;20041;-30
2022/04/25 11:36:39;;;;;;;11.20;3.35;;;;;;;29.00;32.65;99234.78;5028674;28;20092;-29
2022/04/25 11:41:49;;;;;;;14.13;4.82;;;;;;;28.98;33.61;99221.41;5028481;28;20114;-32
2022/04/25 11:44:15;;;;;;;16.08;3.85;;;;;;;28.75;35.52;99231.53;5026949;28;20045;-30
2022/04/25 11:46:42;;;;;;;14.82;3.53;;;;;;;28.23;33.06;99217.09;5028262;28;20401;-33
2022/04/25 11:49:07;;;;;;;8.32;3.38;;;;;;;28.09;34.40;99200.34;5028338;28;20091;-30
2022/04/25 11:51:35;;;;;;;11.70;4.55;;;;;;;28.44;36.09;99225.81;5028330;28;20029;-34
2022/04/25 11:54:04;;;;;;;12.05;3.60;;;;;;;28.79;34.78;99224.97;5026890;28;20476;-30
2022/04/25 11:56:31;;;;;;;12.52;3.95;;;;;;;28.90;32.63;99207.94;5026827;28;20045;-31
2022/04/25 11:58:58;;;;;;;14.10;3.50;;;;;;;28.92;33.25;99217.38;5028205;28;20030;-32
2022/04/25 12:01:40;;;;;;;12.48;4.20;;;;;;;29.55;32.48;99207.94;5028751;28;20033;-32
2022/04/25 12:04:25;;;;;;;9.93;3.45;;;;;;;29.36;31.96;99216.22;5028393;28;20030;-31
2022/04/25 12:07:03;;;;;;;19.58;4.25;;;;;;;29.62;32.98;99219.03;5028206;28;20528;-29
2022/04/25 12:17:49;;;;;;;13.38;4.75;;;;;;;30.49;32.26;99198.34;5028465;28;20091;-30
2022/04/25 12:20:17;;;;;;;11.38;4.07;;;;;;;30.74;30.88;99199.41;5028112;28;20033;-34