Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:16;;;;;;;10.95;8.90;;;;;;;3.73;100.00;98819.84;1826739;78;20905;-65
2022/04/22 00:03:46;;;;;;;11.33;9.30;;;;;;;3.71;100.00;98820.58;1829978;78;20865;-67
2022/04/22 00:06:13;;;;;;;;;;;;;;;3.70;100.00;98814.97;1832871;78;20843;-68
2022/04/22 00:08:42;;;;;;;10.82;8.85;;;;;;;3.70;100.00;98813.64;1830211;77;20111;-68
2022/04/22 00:14:02;;;;;;;11.03;8.68;;;;;;;3.65;100.00;98819.66;1858158;77;20948;-68
2022/04/22 00:16:31;;;;;;;10.43;8.88;;;;;;;3.62;100.00;98810.80;1858052;76;20947;-67
2022/04/22 00:18:59;;;;;;;;;;;;;;;3.61;100.00;98813.17;1860995;77;21008;-67
2022/04/22 00:21:26;;;;;;;9.63;8.55;;;;;;;3.59;100.00;98820.02;1858523;77;21231;-67
2022/04/22 00:23:55;;;;;;;11.20;8.15;;;;;;;3.56;100.00;98817.82;1858383;77;20809;-66
2022/04/22 00:26:23;;;;;;;9.33;8.40;;;;;;;3.54;100.00;98811.13;1858024;77;20845;-66
2022/04/22 00:28:50;;;;;;;9.53;7.60;;;;;;;3.52;100.00;98810.02;1857992;77;20998;-66
2022/04/22 00:31:18;;;;;;;8.85;7.95;;;;;;;3.51;100.00;98804.95;1858254;77;20944;-67
2022/04/22 00:33:46;;;;;;;9.35;8.28;;;;;;;3.50;100.00;98805.97;1860259;76;21075;-68
2022/04/22 00:36:14;;;;;;;9.15;7.85;;;;;;;3.47;100.00;98811.21;1860388;77;20895;-68
2022/04/22 00:38:42;;;;;;;8.20;7.45;;;;;;;3.46;100.00;98810.13;1861321;77;20884;-67
2022/04/22 00:41:10;;;;;;;7.53;6.72;;;;;;;3.43;100.00;98808.73;1861309;77;20896;-66
2022/04/22 00:43:44;;;;;;;8.15;7.22;;;;;;;3.40;100.00;98807.31;1860482;77;20829;-66
2022/04/22 00:46:11;;;;;;;13.45;7.55;;;;;;;3.39;100.00;98807.56;1860266;77;21765;-66
2022/04/22 00:48:38;;;;;;;10.13;7.83;;;;;;;3.38;100.00;98805.92;1860348;77;20988;-66
2022/04/22 00:51:08;;;;;;;7.10;6.33;;;;;;;3.34;100.00;98810.08;1860237;77;20907;-67
2022/04/22 00:53:37;;;;;;;7.05;6.45;;;;;;;3.33;100.00;98813.75;1860517;77;20979;-67
2022/04/22 00:56:06;;;;;;;7.50;6.50;;;;;;;3.30;100.00;98796.96;1859919;77;20904;-67
2022/04/22 00:58:40;;;;;;;7.65;6.85;;;;;;;3.28;100.00;98807.78;1860668;77;21183;-67
2022/04/22 01:01:07;;;;;;;6.97;6.28;;;;;;;3.25;100.00;98801.61;1848407;77;20857;-67
2022/04/22 01:03:35;;;;;;;6.72;5.85;;;;;;;3.22;100.00;98800.73;1826699;78;20909;-66
2022/04/22 01:11:37;;;;;;;6.47;5.87;;;;;;;3.20;100.00;98790.87;1826762;78;20857;-66
2022/04/22 01:14:06;;;;;;;8.00;7.15;;;;;;;3.20;100.00;98786.89;1826494;78;20873;-65
2022/04/22 01:16:34;;;;;;;7.00;6.37;;;;;;;3.17;100.00;98790.80;1827004;78;20904;-66
2022/04/22 01:19:01;;;;;;;7.70;6.95;;;;;;;3.18;100.00;98792.41;1826384;78;20994;-66
2022/04/22 01:21:30;;;;;;;8.20;7.40;;;;;;;3.17;100.00;98788.15;1826958;78;26512;-65
2022/04/22 01:23:57;;;;;;;8.03;7.15;;;;;;;3.17;100.00;98788.67;1826637;78;21320;-66
2022/04/22 01:26:25;;;;;;;7.70;7.00;;;;;;;3.15;100.00;98783.58;1826417;78;20987;-66
2022/04/22 01:28:53;;;;;;;8.50;7.47;;;;;;;3.15;100.00;98779.60;1826644;78;20885;-65
2022/04/22 01:31:22;;;;;;;6.92;6.33;;;;;;;3.14;100.00;98781.97;1826745;78;20864;-66
2022/04/22 01:33:49;;;;;;;7.10;6.40;;;;;;;3.12;100.00;98766.00;1826433;78;20924;-65
2022/04/22 01:36:16;;;;;;;7.62;6.83;;;;;;;3.13;100.00;98774.23;1826573;78;21112;-66
2022/04/22 01:38:44;;;;;;;8.40;7.22;;;;;;;3.13;100.00;98775.56;1826548;78;20896;-66
2022/04/22 01:41:12;;;;;;;6.55;5.95;;;;;;;3.12;100.00;98779.25;1794655;78;21431;-67
2022/04/22 01:43:41;;;;;;;6.58;5.87;;;;;;;3.10;100.00;98771.52;1826530;78;21012;-67
2022/04/22 01:46:08;;;;;;;6.85;6.10;;;;;;;3.11;100.00;98768.34;1826612;78;21577;-65
2022/04/22 01:48:36;;;;;;;7.03;6.33;;;;;;;3.12;100.00;98767.32;1795366;78;21416;-65
2022/04/22 01:51:03;;;;;;;8.98;7.50;;;;;;;3.13;100.00;98771.05;1826186;78;20888;-65
2022/04/22 01:53:31;;;;;;;8.20;6.83;;;;;;;3.14;100.00;98766.06;1826645;78;20952;-66
2022/04/22 01:55:58;;;;;;;7.00;6.30;;;;;;;3.16;100.00;98764.50;1826493;78;21520;-67
2022/04/22 01:58:27;;;;;;;7.08;6.12;;;;;;;3.17;100.00;98762.95;1826659;78;20856;-66
2022/04/22 02:00:55;;;;;;;8.15;7.35;;;;;;;3.18;100.00;98748.65;1827521;78;20906;-67
2022/04/22 02:03:23;;;;;;;10.75;8.20;;;;;;;3.20;100.00;98759.84;1829950;78;26075;-66
2022/04/22 02:05:50;;;;;;;7.83;7.03;;;;;;;3.22;100.00;98755.12;1829882;78;20930;-67
2022/04/22 02:08:20;;;;;;;9.63;7.58;;;;;;;3.24;100.00;98747.48;1829970;78;20917;-66
2022/04/22 02:10:48;;;;;;;9.03;8.08;;;;;;;3.24;100.00;98757.57;1848138;77;21167;-66
2022/04/22 02:13:16;;;;;;;;;;;;;;;3.26;100.00;98747.55;1863028;77;21376;-64
2022/04/22 02:15:44;;;;;;;10.15;8.98;;;;;;;3.29;100.00;98751.59;1860261;77;20414;-65
2022/04/22 02:18:12;;;;;;;9.58;8.55;;;;;;;3.30;100.00;98754.52;1860250;77;21506;-63
2022/04/22 02:20:39;;;;;;;12.05;9.33;;;;;;;3.30;100.00;98742.06;1860278;77;20900;-63
2022/04/22 02:23:08;;;;;;;12.13;10.48;;;;;;;3.33;100.00;98760.20;1860065;77;20948;-63
2022/04/22 02:25:35;;;;;;;10.75;9.10;;;;;;;3.37;100.00;98753.91;1860230;77;21159;-65
2022/04/22 02:30:49;;;;;;;9.58;8.58;;;;;;;3.41;100.00;98756.42;1860024;77;20947;-64
2022/04/22 02:33:16;;;;;;;11.55;9.93;;;;;;;3.42;100.00;98755.37;1854736;77;20837;-64
2022/04/22 02:35:45;;;;;;;11.70;10.10;;;;;;;3.41;100.00;98750.59;1846955;77;26673;-64
2022/04/22 02:38:12;;;;;;;9.25;8.35;;;;;;;3.44;100.00;98756.75;1846653;77;21157;-64
2022/04/22 02:46:12;;;;;;;12.80;10.70;;;;;;;3.52;100.00;98754.30;1846774;77;20889;-63
2022/04/22 02:48:41;;;;;;;;;;;;;;;3.53;100.00;98747.13;1849386;77;21502;-65
2022/04/22 02:51:10;;;;;;;12.55;10.32;;;;;;;3.54;100.00;98749.57;1846942;77;21197;-64
2022/04/22 02:53:37;;;;;;;13.13;10.48;;;;;;;3.57;100.00;98754.94;1847033;77;21385;-65
2022/04/22 02:56:04;;;;;;;15.55;11.93;;;;;;;3.56;100.00;98744.84;1846579;77;20956;-63
2022/04/22 02:58:31;;;;;;;11.93;10.68;;;;;;;3.59;100.00;98750.22;1819175;77;20960;-64
2022/04/22 03:00:58;;;;;;;13.85;10.38;;;;;;;3.59;100.00;98751.02;1842006;77;21009;-64
2022/04/22 03:03:25;;;;;;;15.98;11.38;;;;;;;3.61;100.00;98743.64;1830850;78;21072;-64
2022/04/22 03:05:52;;;;;;;12.88;11.30;;;;;;;3.65;100.00;98750.13;1828269;78;21516;-65
2022/04/22 03:08:19;;;;;;;13.58;12.03;;;;;;;3.64;100.00;98747.16;1830586;78;21563;-62
2022/04/22 03:10:48;;;;;;;16.85;12.82;;;;;;;3.69;100.00;98753.64;1842973;77;20985;-66
2022/04/22 03:13:17;;;;;;;16.97;13.38;;;;;;;3.68;100.00;98755.49;1846693;77;20862;-63
2022/04/22 03:15:44;;;;;;;17.40;12.88;;;;;;;3.71;100.00;98762.99;1846482;77;21155;-63
2022/04/22 03:18:13;;;;;;;17.00;13.60;;;;;;;3.72;100.00;98759.81;1846501;77;21011;-65
2022/04/22 03:20:41;;;;;;;;;;;;;;;3.73;100.00;98764.10;1849413;77;20960;-64
2022/04/22 03:23:09;;;;;;;14.05;12.07;;;;;;;3.75;100.00;98764.16;1846598;77;20131;-64
2022/04/22 03:25:40;;;;;;;19.67;15.70;;;;;;;3.78;100.00;98765.55;1846742;77;20960;-62
2022/04/22 03:28:07;;;;;;;18.70;14.30;;;;;;;3.79;100.00;98774.59;1846552;77;21158;-63
2022/04/22 03:30:37;;;;;;;17.98;14.68;;;;;;;3.81;100.00;98771.20;1846609;77;21369;-65
2022/04/22 03:33:05;;;;;;;19.02;15.28;;;;;;;3.82;100.00;98768.02;1849052;77;20904;-65
2022/04/22 03:35:32;;;;;;;16.73;14.07;;;;;;;3.83;100.00;98773.11;1858149;76;20969;-64
2022/04/22 03:37:59;;;;;;;18.37;14.45;;;;;;;3.86;100.00;98769.19;1858474;77;20905;-63
2022/04/22 03:40:26;;;;;;;19.55;14.70;;;;;;;3.88;100.00;98769.77;1829907;77;21952;-63
2022/04/22 03:42:54;;;;;;;22.27;16.67;;;;;;;3.89;100.00;98769.25;1858245;77;21002;-64
2022/04/22 03:45:22;;;;;;;21.68;16.90;;;;;;;3.93;100.00;98769.09;1857650;77;20959;-65
2022/04/22 03:47:50;;;;;;;19.40;15.78;;;;;;;3.94;100.00;98764.05;1858228;77;21537;-64
2022/04/22 03:50:16;;;;;;;22.13;16.75;;;;;;;3.95;100.00;98767.02;1858163;77;20896;-63
2022/04/22 03:52:45;;;;;;;23.42;17.98;;;;;;;3.95;100.00;98765.16;1858372;77;20888;-63
2022/04/22 03:55:13;;;;;;;21.20;16.67;;;;;;;3.98;100.00;98767.88;1858397;77;20947;-65
2022/04/22 04:00:26;;;;;;;22.42;18.00;;;;;;;4.00;100.00;98748.02;1856666;77;20975;-64
2022/04/22 04:02:55;;;;;;;21.87;17.70;;;;;;;4.02;100.00;98755.24;1836133;78;20937;-64
2022/04/22 04:05:22;;;;;;;25.25;18.25;;;;;;;4.04;100.00;98757.16;1836245;78;21304;-64
2022/04/22 04:07:50;;;;;;;24.70;19.80;;;;;;;4.07;100.00;98768.64;1836197;78;20922;-63
2022/04/22 04:15:59;;;;;;;25.70;19.25;;;;;;;4.16;100.00;98755.00;1858164;77;20940;-67
2022/04/22 04:18:31;;;;;;;27.25;19.70;;;;;;;4.19;100.00;98761.17;1858055;77;21423;-65
2022/04/22 04:23:46;;;;;;;28.97;23.20;;;;;;;4.27;100.00;98764.83;1858395;76;20861;-64
2022/04/22 04:26:15;;;;;;;26.90;20.92;;;;;;;4.30;100.00;98768.34;1858344;77;20841;-65
2022/04/22 04:28:43;;;;;;;29.48;20.82;;;;;;;4.32;100.00;98769.45;1858269;77;20949;-65
2022/04/22 04:31:11;;;;;;;25.88;21.00;;;;;;;4.35;100.00;98767.65;1857953;77;21199;-66
2022/04/22 04:33:38;;;;;;;29.42;22.82;;;;;;;4.37;100.00;98769.03;1858494;76;20956;-65
2022/04/22 04:36:06;;;;;;;30.60;20.70;;;;;;;4.42;100.00;98773.13;1860304;77;20892;-66
2022/04/22 04:38:33;;;;;;;31.45;23.55;;;;;;;4.44;100.00;98772.38;1860254;77;20920;-64
2022/04/22 04:41:01;;;;;;;33.80;22.27;;;;;;;4.49;100.00;98780.98;1860451;77;21043;-64
2022/04/22 04:43:29;;;;;;;31.20;24.40;;;;;;;4.51;100.00;98776.25;1860439;77;22084;-65
2022/04/22 04:45:57;;;;;;;37.98;29.18;;;;;;;4.54;100.00;98782.42;1860176;77;20943;-66
2022/04/22 04:48:25;;;;;;;37.67;26.48;;;;;;;4.55;100.00;98779.23;1860347;77;20903;-65
2022/04/22 04:50:55;;;;;;;34.50;25.37;;;;;;;4.59;100.00;98784.38;1860150;77;20920;-66
2022/04/22 04:53:25;;;;;;;27.37;23.15;;;;;;;4.60;100.00;98780.14;1860364;77;20912;-64
2022/04/22 04:55:54;;;;;;;32.03;23.18;;;;;;;4.61;100.00;98779.12;1860202;77;20897;-64
2022/04/22 04:58:22;;;;;;;29.50;21.62;;;;;;;4.66;100.00;98779.75;1860308;77;20853;-63
2022/04/22 05:00:49;;;;;;;33.92;25.95;;;;;;;4.67;100.00;98768.06;1852484;77;20952;-62
2022/04/22 05:03:16;;;;;;;33.10;24.60;;;;;;;4.71;100.00;98762.58;1826330;78;20960;-63
2022/04/22 05:05:43;;;;;;;32.67;27.15;;;;;;;4.73;100.00;98765.81;1826675;78;21510;-61
2022/04/22 05:08:10;;;;;;;34.78;26.52;;;;;;;4.76;100.00;98777.30;1826528;78;21491;-62
2022/04/22 05:10:37;;;;;;;31.30;26.05;;;;;;;4.80;100.00;98768.31;1850726;77;20911;-62
2022/04/22 05:13:05;;;;;;;28.27;19.25;;;;;;;4.83;100.00;98774.52;1860048;77;20908;-63
2022/04/22 05:15:33;;;;;;;31.17;24.55;;;;;;;4.83;100.00;98758.03;1860161;77;21431;-64
2022/04/22 05:18:02;;;;;;;32.78;25.80;;;;;;;4.85;100.00;98773.23;1860346;77;20865;-62
2022/04/22 05:20:32;;;;;;;31.20;24.77;;;;;;;4.89;100.00;98774.89;1860185;77;20972;-63
2022/04/22 05:23:02;;;;;;;30.88;25.62;;;;;;;4.90;100.00;98770.67;1860013;77;20885;-62
2022/04/22 05:25:29;;;;;;;;;;;;;;;4.93;100.00;98767.54;1863120;77;20873;-64
2022/04/22 05:27:57;;;;;;;29.48;23.18;;;;;;;4.98;100.00;98766.83;1860342;77;20091;-63
2022/04/22 05:33:10;;;;;;;31.37;23.50;;;;;;;5.00;100.00;98768.74;1860225;77;21257;-65
2022/04/22 05:35:38;;;;;;;35.73;25.17;;;;;;;5.03;100.00;98780.76;1846398;77;21550;-66
2022/04/22 05:38:06;;;;;;;37.35;27.42;;;;;;;5.03;100.00;98773.58;1846749;77;20920;-65
2022/04/22 05:40:36;;;;;;;42.25;29.27;;;;;;;5.06;100.00;98778.42;1847094;77;20897;-62
2022/04/22 05:43:04;;;;;;;45.15;32.93;;;;;;;5.10;100.00;98776.91;1846834;77;20985;-64
2022/04/22 05:45:34;;;;;;;50.83;33.63;;;;;;;5.14;100.00;98775.91;1846660;77;21254;-65
2022/04/22 05:48:01;;;;;;;44.42;32.25;;;;;;;5.17;100.00;98779.44;1846812;77;20861;-65
2022/04/22 05:50:30;;;;;;;42.23;30.08;;;;;;;5.18;100.00;98783.70;1846705;77;21490;-61
2022/04/22 05:52:58;;;;;;;35.78;27.40;;;;;;;5.23;100.00;98780.34;1846720;77;21027;-65
2022/04/22 05:55:28;;;;;;;31.57;22.22;;;;;;;5.27;100.00;98782.81;1846971;77;27517;-64
2022/04/22 05:57:55;;;;;;;34.33;23.40;;;;;;;5.29;100.00;98782.86;1846833;77;21321;-63
2022/04/22 06:00:25;;;;;;;26.90;18.32;;;;;;;5.31;100.00;98790.05;1845936;77;20920;-62
2022/04/22 06:02:55;;;;;;;33.00;24.70;;;;;;;5.34;100.00;98761.66;1832355;77;20944;-64
2022/04/22 06:05:23;;;;;;;22.25;16.17;;;;;;;5.36;100.00;98797.33;1811775;77;20964;-63
2022/04/22 06:10:39;;;;;;;22.77;16.20;;;;;;;5.37;100.00;98804.29;1837468;77;26821;-66
2022/04/22 06:13:07;;;;;;;18.75;12.78;;;;;;;5.36;100.00;98798.66;1846673;77;20896;-65
2022/04/22 06:15:36;;;;;;;;;;;;;;;5.37;100.00;98790.45;1849469;77;21024;-63
2022/04/22 06:18:07;;;;;;;30.70;23.87;;;;;;;5.39;100.00;98794.22;1846779;77;27081;-63
2022/04/22 06:20:35;;;;;;;28.92;19.48;;;;;;;5.41;100.00;98809.92;1846760;77;21396;-65
2022/04/22 06:23:02;;;;;;;32.05;21.85;;;;;;;5.45;100.00;98812.41;1846517;77;21518;-64
2022/04/22 06:25:31;;;;;;;23.87;17.50;;;;;;;5.48;100.00;98806.60;1846872;77;20905;-64
2022/04/22 06:27:58;;;;;;;28.35;21.70;;;;;;;5.47;100.00;98808.99;1846726;77;20954;-65
2022/04/22 06:30:27;;;;;;;26.52;20.68;;;;;;;5.50;100.00;98817.30;1846992;77;21492;-65
2022/04/22 06:32:56;;;;;;;26.30;19.55;;;;;;;5.53;100.00;98817.34;1846668;77;20885;-66
2022/04/22 06:35:24;;;;;;;25.85;18.37;;;;;;;5.51;100.00;98816.27;1855364;77;21144;-62
2022/04/22 06:37:52;;;;;;;22.15;17.42;;;;;;;5.52;100.00;98822.39;1858059;77;20925;-62
2022/04/22 06:45:56;;;;;;;29.87;19.95;;;;;;;5.48;100.00;98831.89;1858211;77;20087;-67
2022/04/22 06:48:34;;;;;;;27.52;20.45;;;;;;;5.40;100.00;98825.63;1858091;77;21391;-63
2022/04/22 06:51:05;;;;;;;24.37;16.42;;;;;;;5.39;100.00;98836.80;1858047;77;20967;-63
2022/04/22 06:53:33;;;;;;;21.65;16.95;;;;;;;5.36;100.00;98839.91;1857914;77;22006;-63
2022/04/22 06:56:02;;;;;;;29.57;21.23;;;;;;;5.36;100.00;98856.71;1858289;77;21452;-64
2022/04/22 06:58:37;;;;;;;30.23;21.20;;;;;;;5.37;100.00;98858.31;1858131;77;21475;-64
2022/04/22 07:01:05;;;;;;;31.65;22.17;;;;;;;5.36;100.00;98855.38;1845804;77;20889;-65
2022/04/22 07:03:32;;;;;;;26.12;16.77;;;;;;;5.36;100.00;98862.03;1830207;78;20952;-65
2022/04/22 07:06:01;;;;;;;35.33;23.27;;;;;;;5.37;100.00;98853.52;1829858;77;21455;-64
2022/04/22 07:08:29;;;;;;;29.77;22.95;;;;;;;5.36;100.00;98854.05;1829913;77;21481;-64
2022/04/22 07:10:55;;;;;;;29.00;20.97;;;;;;;5.38;100.00;98865.77;1853637;77;20857;-61
2022/04/22 07:13:25;;;;;;;36.70;25.30;;;;;;;5.38;100.00;98865.24;1858259;77;20917;-63
2022/04/22 07:15:53;;;;;;;29.57;22.20;;;;;;;5.41;100.00;98865.29;1857887;77;20960;-62
2022/04/22 07:18:22;;;;;;;32.13;23.07;;;;;;;5.42;100.00;98868.25;1858258;77;20967;-64
2022/04/22 07:20:52;;;;;;;25.72;17.12;;;;;;;5.45;100.00;98865.11;1858140;77;20872;-67
2022/04/22 07:23:19;;;;;;;;;;;;;;;5.45;100.00;98861.12;1861020;77;20956;-64
2022/04/22 07:25:48;;;;;;;22.65;16.42;;;;;;;5.43;100.00;98871.19;1858295;77;20115;-64
2022/04/22 07:28:18;;;;;;;26.90;20.97;;;;;;;5.42;100.00;98870.91;1858316;77;20833;-65
2022/04/22 07:30:50;;;;;;;;;;;;;;;5.45;100.00;98870.96;1805986;77;21442;-66
2022/04/22 07:33:16;;;;;;;28.87;18.05;;;;;;;5.44;100.00;98880.81;1858183;77;20095;-63
2022/04/22 07:35:46;;;;;;;36.77;28.02;;;;;;;5.45;100.00;98889.59;1859717;76;20967;-65
2022/04/22 07:38:14;;;;;;;;;;;;;;;5.48;100.00;98897.09;1863106;77;21238;-65
2022/04/22 07:40:44;;;;;;;30.30;22.05;;;;;;;5.50;100.00;98864.41;1860278;77;20091;-62
2022/04/22 07:48:46;;;;;;;29.90;23.65;;;;;;;5.61;100.00;98890.19;1860204;77;21513;-66
2022/04/22 07:51:15;;;;;;;35.65;26.27;;;;;;;5.63;100.00;98876.09;1860311;77;21230;-64
2022/04/22 07:53:43;;;;;;;35.05;27.25;;;;;;;5.65;100.00;98895.83;1860226;77;20896;-64
2022/04/22 07:56:10;;;;;;;32.83;20.50;;;;;;;5.69;100.00;98904.97;1860196;77;20967;-64
2022/04/22 07:58:37;;;;;;;35.38;24.18;;;;;;;5.71;100.00;98891.70;1860366;77;21503;-65
2022/04/22 08:01:05;;;;;;;44.95;31.15;;;;;;;5.74;100.00;98903.20;1849358;77;20917;-63
2022/04/22 08:03:33;;;;;;;54.25;40.03;;;;;;;5.76;100.00;98901.64;1826674;77;20924;-66
2022/04/22 08:06:00;;;;;;;67.78;45.03;;;;;;;5.79;100.00;98909.95;1826886;78;20909;-65
2022/04/22 08:08:30;;;;;;;;;;;;;;;5.81;100.00;98919.05;1829228;77;21530;-65
2022/04/22 08:10:58;;;;;;;41.50;29.00;;;;;;;5.82;100.00;98924.64;1855572;77;20126;-65
2022/04/22 08:13:26;;;;;;;40.85;29.40;;;;;;;5.84;100.00;98913.23;1860522;77;21012;-65
2022/04/22 08:15:55;;;;;;;45.00;32.48;;;;;;;5.86;100.00;98921.80;1860287;77;21213;-66
2022/04/22 08:18:23;;;;;;;45.08;37.30;;;;;;;5.87;100.00;98919.94;1859918;77;21415;-64
2022/04/22 08:20:51;;;;;;;44.53;32.70;;;;;;;5.92;100.00;98923.50;1860369;77;21454;-65
2022/04/22 08:23:21;;;;;;;37.40;30.43;;;;;;;5.96;100.00;98930.53;1860182;77;21010;-65
2022/04/22 08:25:49;;;;;;;34.80;24.30;;;;;;;5.98;100.00;98934.58;1860237;77;20940;-65
2022/04/22 08:28:16;;;;;;;42.60;30.90;;;;;;;5.97;100.00;98913.49;1860319;77;21266;-65
2022/04/22 08:30:43;;;;;;;46.00;31.48;;;;;;;5.96;100.00;98933.20;1860127;77;20956;-64
2022/04/22 08:33:12;;;;;;;251.88;144.77;;;;;;;5.94;100.00;98929.96;1860421;77;21534;-66
2022/04/22 08:35:39;;;;;;;58.25;42.67;;;;;;;5.97;100.00;98932.94;1860305;77;21565;-64
2022/04/22 08:38:07;;;;;;;26.65;19.35;;;;;;;6.03;100.00;98923.70;1860337;77;26644;-67
2022/04/22 08:40:37;;;;;;;43.10;33.83;;;;;;;6.05;100.00;98925.61;1860161;77;21362;-65
2022/04/22 08:43:06;;;;;;;51.15;32.58;;;;;;;6.12;100.00;98939.59;1860108;77;20873;-66
2022/04/22 08:45:35;;;;;;;28.30;22.25;;;;;;;6.18;100.00;98931.46;1860152;77;20916;-65
2022/04/22 08:50:55;;;;;;;38.20;25.82;;;;;;;6.20;100.00;98927.23;1832939;77;20963;-66
2022/04/22 08:53:26;;;;;;;23.98;17.60;;;;;;;6.25;100.00;98920.66;1860176;77;21230;-66
2022/04/22 08:55:57;;;;;;;37.23;26.15;;;;;;;6.28;100.00;98931.36;1860098;77;20985;-66
2022/04/22 08:58:27;;;;;;;32.90;21.82;;;;;;;6.29;100.00;98943.09;1860266;77;20896;-66
2022/04/22 09:01:00;;;;;;;301.00;157.55;;;;;;;6.26;100.00;98929.45;1851087;77;20822;-65
2022/04/22 09:03:30;;;;;;;118.95;77.82;;;;;;;6.25;100.00;98945.97;1826541;78;20896;-67
2022/04/22 09:06:01;;;;;;;26.35;18.15;;;;;;;6.30;100.00;98946.59;1826576;77;21228;-65
2022/04/22 09:08:29;;;;;;;40.55;31.17;;;;;;;6.33;100.00;98915.45;1826398;78;21570;-66
2022/04/22 09:11:00;;;;;;;43.73;35.20;;;;;;;6.33;100.00;98944.23;1855399;77;27380;-66
2022/04/22 09:13:32;;;;;;;44.33;33.50;;;;;;;6.41;100.00;98940.37;1860169;77;20881;-66
2022/04/22 09:16:00;;;;;;;63.25;46.75;;;;;;;6.44;100.00;98939.88;1860068;77;21028;-66
2022/04/22 09:18:30;;;;;;;54.95;39.73;;;;;;;6.40;100.00;98933.43;1860374;77;21003;-65
2022/04/22 09:21:01;;;;;;;35.88;27.05;;;;;;;6.40;100.00;98953.42;1860333;77;20829;-66
2022/04/22 09:23:35;;;;;;;42.50;32.88;;;;;;;6.37;100.00;98953.88;1860252;77;20921;-66
2022/04/22 09:26:05;;;;;;;39.00;29.12;;;;;;;6.40;100.00;98951.56;1860139;77;21514;-65
2022/04/22 09:28:35;;;;;;;33.23;23.52;;;;;;;6.40;100.00;98940.09;1860257;77;20901;-66
2022/04/22 09:31:04;;;;;;;47.60;33.85;;;;;;;6.42;100.00;98964.66;1827804;77;20921;-64
2022/04/22 09:33:43;;;;;;;46.70;36.47;;;;;;;6.37;100.00;98964.55;1860267;77;20930;-63
2022/04/22 09:45:08;;;;;;;40.08;27.80;;;;;;;6.37;100.00;98976.03;1846904;77;21084;-65
2022/04/22 09:47:37;;;;;;;38.20;28.12;;;;;;;6.39;100.00;98973.11;1846982;77;21403;-62
2022/04/22 09:50:10;;;;;;;35.95;26.77;;;;;;;6.42;100.00;98982.79;1846638;77;20980;-65
2022/04/22 09:52:43;;;;;;;45.28;31.82;;;;;;;6.47;100.00;98985.23;1846844;77;20866;-63
2022/04/22 09:55:08;;;;;;;33.73;25.08;;;;;;;6.50;100.00;98982.91;1846312;77;20936;-65
2022/04/22 09:57:58;;;;;;;43.75;32.35;;;;;;;6.54;100.00;98980.56;1847140;77;21138;-65
2022/04/22 10:00:30;;;;;;;39.78;28.35;;;;;;;6.57;100.00;98991.57;1761269;80;21066;-64
2022/04/22 10:02:58;;;;;;;44.88;32.48;;;;;;;6.56;100.00;98983.27;1732813;82;20986;-62
2022/04/22 10:05:31;;;;;;;;;;;;;;;6.57;100.00;98988.91;1735148;82;21002;-65
2022/04/22 10:08:00;;;;;;;39.33;28.47;;;;;;;6.57;100.00;98991.57;1719694;83;20172;-66
2022/04/22 10:10:38;;;;;;;36.45;26.25;;;;;;;6.55;100.00;98993.66;1719549;83;20956;-65
2022/04/22 10:13:08;;;;;;;48.87;33.53;;;;;;;6.59;100.00;98992.14;1719583;83;20897;-64
2022/04/22 10:15:37;;;;;;;;;;;;;;;6.62;100.00;98997.52;1698511;82;20983;-65
2022/04/22 10:18:08;;;;;;;44.08;28.02;;;;;;;6.64;100.00;98996.75;1696442;83;20109;-63
2022/04/22 10:20:36;;;;;;;51.58;35.95;;;;;;;6.69;100.00;98987.50;1720053;82;20980;-63
2022/04/22 10:23:05;;;;;;;50.92;35.58;;;;;;;6.80;100.00;99009.80;1719676;83;21242;-64
2022/04/22 10:25:33;;;;;;;44.00;33.20;;;;;;;7.01;100.00;98995.73;1719619;83;21590;-65
2022/04/22 10:28:05;;;;;;;40.63;30.27;;;;;;;7.07;100.00;99000.61;1719550;83;20913;-65
2022/04/22 10:30:32;;;;;;;40.50;31.57;;;;;;;7.16;100.00;99003.70;1719790;83;21035;-64
2022/04/22 10:33:00;;;;;;;40.97;30.10;;;;;;;7.16;100.00;99007.16;1720001;83;21550;-63
2022/04/22 10:35:27;;;;;;;43.65;32.38;;;;;;;7.17;100.00;99004.77;1727454;82;21864;-64
2022/04/22 10:37:54;;;;;;;36.65;24.92;;;;;;;7.16;100.00;99007.70;1775548;80;21015;-63
2022/04/22 10:40:26;;;;;;;38.23;27.62;;;;;;;7.09;100.00;99015.33;1768167;79;20968;-65
2022/04/22 10:42:55;;;;;;;42.62;30.82;;;;;;;7.08;100.00;99012.92;1796754;79;20948;-64
2022/04/22 10:48:26;;;;;;;38.88;29.15;;;;;;;7.12;100.00;99015.37;1825871;78;21235;-64
2022/04/22 10:51:00;;;;;;;33.48;22.73;;;;;;;7.15;100.00;99012.73;1825575;78;20894;-63
2022/04/22 10:53:35;;;;;;;35.78;27.45;;;;;;;7.03;100.00;99020.83;1825728;78;20934;-67
2022/04/22 10:56:30;;;;;;;42.55;32.65;;;;;;;6.98;100.00;99030.09;1825662;78;20882;-64
2022/04/22 10:59:20;;;;;;;41.45;30.02;;;;;;;6.97;100.00;99025.81;1825572;78;20973;-65
2022/04/22 11:01:51;;;;;;;42.78;31.62;;;;;;;7.00;100.00;99034.13;1810820;78;20829;-65
2022/04/22 11:04:19;;;;;;;41.45;30.90;;;;;;;7.06;100.00;99025.70;1801975;79;20856;-63
2022/04/22 11:06:46;;;;;;;41.02;29.25;;;;;;;7.03;100.00;99024.83;1794814;80;20917;-63
2022/04/22 11:09:29;;;;;;;44.00;32.98;;;;;;;7.06;100.00;99029.70;1794613;80;21515;-66
2022/04/22 11:11:58;;;;;;;46.65;35.28;;;;;;;7.11;100.00;99028.97;1796072;79;20917;-65
2022/04/22 11:14:32;;;;;;;46.25;35.65;;;;;;;7.19;100.00;99027.22;1795847;79;21672;-65
2022/04/22 11:17:27;;;;;;;45.33;34.60;;;;;;;7.22;100.00;99028.05;1795928;80;20960;-65
2022/04/22 11:19:59;;;;;;;44.58;31.60;;;;;;;7.26;100.00;99023.33;1786646;79;20972;-66
2022/04/22 11:22:58;;;;;;;46.88;34.40;;;;;;;7.28;100.00;99031.90;1795991;79;20914;-66
2022/04/22 11:25:27;;;;;;;41.77;28.60;;;;;;;7.24;100.00;99028.09;1796243;79;20967;-66
2022/04/22 11:27:57;;;;;;;45.30;32.93;;;;;;;7.24;100.00;99025.42;1778481;80;20960;-65
2022/04/22 11:30:28;;;;;;;38.75;25.92;;;;;;;7.19;100.00;99027.22;1795830;79;21011;-64
2022/04/22 11:33:22;;;;;;;40.12;27.90;;;;;;;7.09;100.00;99023.34;1796062;80;21015;-62
2022/04/22 11:35:58;;;;;;;43.17;28.67;;;;;;;7.02;100.00;99026.70;1795694;79;21043;-65
2022/04/22 11:38:28;;;;;;;49.58;37.50;;;;;;;7.00;100.00;99032.80;1796164;79;20909;-64
2022/04/22 11:40:57;;;;;;;47.25;31.95;;;;;;;6.93;100.00;99039.34;1795971;80;21134;-63
2022/04/22 11:43:28;;;;;;;52.08;36.60;;;;;;;6.88;100.00;99034.73;1796127;80;20916;-64
2022/04/22 11:45:57;;;;;;;52.00;35.65;;;;;;;6.83;100.00;99026.12;1779050;80;21376;-64
2022/04/22 11:48:25;;;;;;;51.75;39.48;;;;;;;6.82;100.00;99013.04;1742585;80;20885;-65
2022/04/22 11:50:53;;;;;;;47.00;34.33;;;;;;;6.79;100.00;99025.00;1795966;79;20924;-64
2022/04/22 11:53:26;;;;;;;59.88;40.35;;;;;;;6.78;100.00;99028.70;1767573;80;20968;-64
2022/04/22 11:55:54;;;;;;;65.50;43.00;;;;;;;6.78;100.00;99023.90;1795987;79;20866;-64
2022/04/22 11:58:24;;;;;;;52.88;41.60;;;;;;;6.80;100.00;99031.14;1796070;80;20908;-64
2022/04/22 12:06:26;;;;;;;61.53;41.48;;;;;;;6.87;100.00;99033.93;1787095;80;20867;-64
2022/04/22 12:09:05;;;;;;;63.60;43.52;;;;;;;6.89;100.00;99040.37;1791232;80;20835;-65
2022/04/22 12:11:44;;;;;;;59.80;41.25;;;;;;;6.90;100.00;99043.31;1752438;80;20937;-64
2022/04/22 12:14:12;;;;;;;55.98;40.75;;;;;;;6.92;100.00;99029.73;1763222;81;20983;-65
2022/04/22 12:16:42;;;;;;;61.95;43.30;;;;;;;6.95;100.00;99043.39;1762800;81;21467;-66
2022/04/22 12:19:11;;;;;;;62.15;43.23;;;;;;;6.95;100.00;99038.05;1817301;79;20943;-64
2022/04/22 12:21:39;;;;;;;;;;;;;;;6.93;100.00;99041.48;1820107;79;21474;-65
2022/04/22 12:24:06;;;;;;;73.40;46.92;;;;;;;6.93;100.00;99043.34;1817357;78;20090;-63
2022/04/22 12:26:39;;;;;;;;;;;;;;;6.91;100.00;99048.11;1820137;79;21424;-65
2022/04/22 12:29:22;;;;;;;64.70;46.25;;;;;;;6.85;100.00;99041.36;1817298;79;20086;-62
2022/04/22 12:31:54;;;;;;;63.13;42.43;;;;;;;6.85;100.00;99043.23;1817136;79;21151;-61
2022/04/22 12:34:30;;;;;;;54.63;36.68;;;;;;;6.86;100.00;99040.86;1786383;79;20979;-63
2022/04/22 12:37:02;;;;;;;53.25;37.60;;;;;;;6.86;100.00;99035.00;1794922;78;20967;-63
2022/04/22 12:39:41;;;;;;;51.95;38.25;;;;;;;6.85;100.00;99029.36;1784492;80;20979;-64