Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5076908;28;20446;-36
2021/03/18 00:03:30;;;;;;;1999.90;999.90;;;;;;;;;;5076898;28;20441;-35
2021/03/18 00:06:16;;;;;;;1999.90;999.90;;;;;;;;;;5077276;28;20618;-38
2021/03/18 00:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5076552;28;20769;-34
2021/03/18 00:11:51;;;;;;;1999.90;999.90;;;;;;;;;;5077132;28;20446;-37
2021/03/18 00:14:36;;;;;;;1999.90;999.90;;;;;;;;;;5076513;28;20535;-35
2021/03/18 00:17:22;;;;;;;1999.90;999.90;;;;;;;;;;5076892;28;20452;-34
2021/03/18 00:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5076516;28;20445;-33
2021/03/18 00:22:55;;;;;;;1999.90;999.90;;;;;;;;;;5076601;28;20441;-32
2021/03/18 00:25:43;;;;;;;1999.90;999.90;;;;;;;;;;5076515;28;20439;-36
2021/03/18 00:28:29;;;;;;;1999.90;999.90;;;;;;;;;;5076393;28;20512;-32
2021/03/18 00:31:14;;;;;;;1999.90;999.90;;;;;;;;;;5076707;28;20437;-34
2021/03/18 00:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5076251;28;20482;-32
2021/03/18 00:36:47;;;;;;;1999.90;999.90;;;;;;;;;;5076928;28;20517;-33
2021/03/18 00:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5076440;28;20450;-34
2021/03/18 00:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5076476;28;20532;-32
2021/03/18 00:45:07;;;;;;;1999.90;999.90;;;;;;;;;;5076580;28;20446;-33
2021/03/18 00:47:54;;;;;;;1999.90;999.90;;;;;;;;;;5076365;28;20457;-32
2021/03/18 00:50:42;;;;;;;1999.90;999.90;;;;;;;;;;5076503;28;20709;-33
2021/03/18 00:53:29;;;;;;;1999.90;999.90;;;;;;;;;;5076531;28;20466;-32
2021/03/18 00:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5076469;28;20473;-32
2021/03/18 00:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5076254;28;20734;-31
2021/03/18 01:01:47;;;;;;;1999.90;999.90;;;;;;;;;;5076226;28;20910;-36
2021/03/18 01:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5076149;28;20446;-34
2021/03/18 01:07:23;;;;;;;1999.90;999.90;;;;;;;;;;5076215;28;20446;-32
2021/03/18 01:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5076334;28;20603;-32
2021/03/18 01:12:55;;;;;;;1999.90;999.90;;;;;;;;;;5075833;28;20524;-34
2021/03/18 01:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5076058;28;20486;-32
2021/03/18 01:18:28;;;;;;;1999.90;999.90;;;;;;;;;;5076257;28;20446;-31
2021/03/18 01:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5076294;28;20454;-34
2021/03/18 01:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5079494;28;20442;-32
2021/03/18 01:26:45;;;;;;;1999.90;999.90;;;;;;;;;;5079715;28;20484;-32
2021/03/18 01:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5079593;28;20454;-34
2021/03/18 01:32:18;;;;;;;1999.90;999.90;;;;;;;;;;5079466;28;20887;-31
2021/03/18 01:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5079344;28;20907;-32
2021/03/18 01:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5079449;28;20450;-35
2021/03/18 01:40:38;;;;;;;1999.90;999.90;;;;;;;;;;5079408;28;20450;-33
2021/03/18 01:43:26;;;;;;;1999.90;999.90;;;;;;;;;;5078675;28;20454;-34
2021/03/18 01:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5079008;28;20448;-31
2021/03/18 01:48:58;;;;;;;1999.90;999.90;;;;;;;;;;5079277;28;20864;-34
2021/03/18 01:51:44;;;;;;;1999.90;999.90;;;;;;;;;;5079348;28;20512;-34
2021/03/18 01:54:29;;;;;;;1999.90;999.90;;;;;;;;;;5078827;28;20470;-34
2021/03/18 01:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5078808;28;20458;-36
2021/03/18 02:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5079221;28;20462;-35
2021/03/18 02:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5078843;28;20547;-31
2021/03/18 02:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5078765;28;20512;-32
2021/03/18 02:08:18;;;;;;;1999.90;999.90;;;;;;;;;;5078880;28;20446;-33
2021/03/18 02:11:04;;;;;;;1999.90;999.90;;;;;;;;;;5078681;28;20446;-34
2021/03/18 02:13:50;;;;;;;1999.90;999.90;;;;;;;;;;5078568;28;20486;-34
2021/03/18 02:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5078448;28;20442;-32
2021/03/18 02:19:34;;;;;;;1999.90;999.90;;;;;;;;;;5078116;28;20773;-33
2021/03/18 02:22:36;;;;;;;1999.90;999.90;;;;;;;;;;5077783;28;20443;-36
2021/03/18 02:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5078108;28;20503;-33
2021/03/18 02:28:29;;;;;;;1999.90;999.90;;;;;;;;;;5078203;28;20445;-35
2021/03/18 02:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5078201;28;20458;-33
2021/03/18 02:34:29;;;;;;;1999.90;999.90;;;;;;;;;;5077629;28;20924;-33
2021/03/18 02:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5078246;28;20917;-33
2021/03/18 02:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5077919;28;20563;-33
2021/03/18 02:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5077927;28;20714;-32
2021/03/18 02:45:40;;;;;;;1999.90;999.90;;;;;;;;;;5077388;28;20434;-34
2021/03/18 02:48:28;;;;;;;1999.90;999.90;;;;;;;;;;5077911;28;20451;-31
2021/03/18 02:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5077051;28;20446;-31
2021/03/18 02:54:03;;;;;;;1999.90;999.90;;;;;;;;;;5077421;28;20445;-31
2021/03/18 02:56:50;;;;;;;1999.90;999.90;;;;;;;;;;5077722;28;20447;-31
2021/03/18 02:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5077402;28;20446;-32
2021/03/18 03:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5077770;28;20581;-31
2021/03/18 03:05:15;;;;;;;1999.90;999.90;;;;;;;;;;5078216;28;20916;-31
2021/03/18 03:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5077479;28;20585;-35
2021/03/18 03:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5077736;28;20446;-31
2021/03/18 03:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5076872;28;20485;-33
2021/03/18 03:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5077483;28;20450;-32
2021/03/18 03:19:09;;;;;;;1999.90;999.90;;;;;;;;;;5077446;28;20441;-32
2021/03/18 03:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5076808;28;20849;-32
2021/03/18 03:24:47;;;;;;;1999.90;999.90;;;;;;;;;;5077507;28;20577;-34
2021/03/18 03:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5077466;28;20548;-35
2021/03/18 03:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5077284;28;20439;-34
2021/03/18 03:33:09;;;;;;;1999.90;999.90;;;;;;;;;;5077498;28;20508;-32
2021/03/18 03:35:55;;;;;;;1999.90;999.90;;;;;;;;;;5077261;28;20478;-34
2021/03/18 03:38:41;;;;;;;1999.90;999.90;;;;;;;;;;5076743;28;20453;-36
2021/03/18 03:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5076711;28;20442;-34
2021/03/18 03:44:14;;;;;;;1999.90;999.90;;;;;;;;;;5076570;28;20453;-35
2021/03/18 03:47:00;;;;;;;1999.90;999.90;;;;;;;;;;5076536;28;20737;-33
2021/03/18 03:49:45;;;;;;;1999.90;999.90;;;;;;;;;;5076240;28;20469;-32
2021/03/18 03:52:34;;;;;;;1999.90;999.90;;;;;;;;;;5077128;28;20446;-33
2021/03/18 03:55:25;;;;;;;1999.90;999.90;;;;;;;;;;5076911;28;20485;-33
2021/03/18 03:58:13;;;;;;;1999.90;999.90;;;;;;;;;;5076334;28;20736;-33
2021/03/18 04:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5077074;28;20450;-33
2021/03/18 04:03:49;;;;;;;1999.90;999.90;;;;;;;;;;5076826;28;20555;-35
2021/03/18 04:06:36;;;;;;;1999.90;999.90;;;;;;;;;;5076476;28;20442;-34
2021/03/18 04:09:23;;;;;;;1999.90;999.90;;;;;;;;;;5076093;28;20727;-33
2021/03/18 04:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5076354;28;20825;-33
2021/03/18 04:14:56;;;;;;;1999.90;999.90;;;;;;;;;;5076846;28;20493;-31
2021/03/18 04:17:45;;;;;;;1999.90;999.90;;;;;;;;;;5076234;28;20584;-32
2021/03/18 04:20:34;;;;;;;1999.90;999.90;;;;;;;;;;5076010;28;20438;-34
2021/03/18 04:23:20;;;;;;;1999.90;999.90;;;;;;;;;;5077070;28;20451;-31
2021/03/18 04:26:08;;;;;;;1999.90;999.90;;;;;;;;;;5075991;28;20537;-32
2021/03/18 04:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5076948;28;20454;-33
2021/03/18 04:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5076679;28;20450;-35
2021/03/18 04:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5076583;28;20470;-33
2021/03/18 04:37:13;;;;;;;1999.90;999.90;;;;;;;;;;5076423;28;20437;-33
2021/03/18 04:39:59;;;;;;;1999.90;999.90;;;;;;;;;;5076454;28;20445;-33
2021/03/18 04:42:44;;;;;;;1999.90;999.90;;;;;;;;;;5075945;28;20469;-33
2021/03/18 04:45:34;;;;;;;1999.90;999.90;;;;;;;;;;5076099;28;20843;-33
2021/03/18 04:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5075827;28;20461;-35
2021/03/18 04:51:08;;;;;;;1999.90;999.90;;;;;;;;;;5076374;28;20493;-36
2021/03/18 04:53:55;;;;;;;1999.90;999.90;;;;;;;;;;5075720;28;20454;-33
2021/03/18 04:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5078768;28;20437;-31
2021/03/18 04:59:27;;;;;;;1999.90;999.90;;;;;;;;;;5080145;28;20438;-32
2021/03/18 05:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5079866;28;20446;-32
2021/03/18 05:05:00;;;;;;;1999.90;999.90;;;;;;;;;;5079628;28;20496;-35
2021/03/18 05:07:47;;;;;;;1999.90;999.90;;;;;;;;;;5079683;28;20449;-32
2021/03/18 05:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5079316;28;20728;-34
2021/03/18 05:13:22;;;;;;;1999.90;999.90;;;;;;;;;;5079862;28;20489;-33
2021/03/18 05:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5078729;28;20532;-33
2021/03/18 05:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5078365;28;20445;-34
2021/03/18 05:21:46;;;;;;;1999.90;999.90;;;;;;;;;;5079457;28;20527;-33
2021/03/18 05:24:33;;;;;;;1999.90;999.90;;;;;;;;;;5078841;28;20503;-34
2021/03/18 05:27:18;;;;;;;1999.90;999.90;;;;;;;;;;5078190;28;20449;-32
2021/03/18 05:30:07;;;;;;;1999.90;999.90;;;;;;;;;;5078182;28;20445;-35
2021/03/18 05:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5078795;28;20470;-33
2021/03/18 05:35:53;;;;;;;1999.90;999.90;;;;;;;;;;5078949;28;20911;-31
2021/03/18 05:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5078259;28;20855;-34
2021/03/18 05:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5078278;28;20442;-32
2021/03/18 05:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5079368;28;20450;-33
2021/03/18 05:46:59;;;;;;;1999.90;999.90;;;;;;;;;;5079055;28;20442;-32
2021/03/18 05:49:45;;;;;;;1999.90;999.90;;;;;;;;;;5079298;28;20445;-37
2021/03/18 05:52:30;;;;;;;1999.90;999.90;;;;;;;;;;5078836;28;20491;-34
2021/03/18 05:55:17;;;;;;;1999.90;999.90;;;;;;;;;;5078087;28;20902;-32
2021/03/18 05:58:03;;;;;;;1999.90;999.90;;;;;;;;;;5078706;28;20446;-32
2021/03/18 06:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5078917;28;20446;-31
2021/03/18 06:03:35;;;;;;;1999.90;999.90;;;;;;;;;;5078415;28;20442;-33
2021/03/18 06:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5077927;28;20462;-37
2021/03/18 06:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5078063;28;20856;-34
2021/03/18 06:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5078389;28;20446;-39
2021/03/18 06:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5078426;28;20441;-32
2021/03/18 06:17:31;;;;;;;1999.90;999.90;;;;;;;;;;5078137;28;20447;-32
2021/03/18 06:20:20;;;;;;;1999.90;999.90;;;;;;;;;;5078132;28;20438;-36
2021/03/18 06:23:09;;;;;;;1999.90;999.90;;;;;;;;;;5077703;28;20600;-33
2021/03/18 06:25:55;;;;;;;1999.90;999.90;;;;;;;;;;5077920;28;20806;-35
2021/03/18 06:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5077790;28;20446;-35
2021/03/18 06:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5077578;28;20736;-37
2021/03/18 06:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5077424;28;20450;-34
2021/03/18 06:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5077914;28;20445;-34
2021/03/18 06:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5061962;28;20443;-35
2021/03/18 06:43:04;;;;;;;1999.90;999.90;;;;;;;;;;5059669;28;20454;-31
2021/03/18 06:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5058182;28;20454;-34
2021/03/18 06:48:38;;;;;;;1999.90;999.90;;;;;;;;;;5057464;28;20451;-37
2021/03/18 06:51:27;;;;;;;1999.90;999.90;;;;;;;;;;5056980;28;20725;-32
2021/03/18 06:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5056862;28;20904;-36
2021/03/18 06:57:05;;;;;;;1999.90;999.90;;;;;;;;;;5057330;28;20447;-40
2021/03/18 06:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5056917;28;20792;-35
2021/03/18 07:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5059917;28;20501;-37
2021/03/18 07:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5076321;28;20433;-39
2021/03/18 07:08:23;;;;;;;1999.90;999.90;;;;;;;;;;5076070;28;20441;-37
2021/03/18 07:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5076967;28;20438;-35
2021/03/18 07:14:01;;;;;;;1999.90;999.90;;;;;;;;;;5076900;28;20482;-34
2021/03/18 07:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5063336;28;20482;-36
2021/03/18 07:19:34;;;;;;;1999.90;999.90;;;;;;;;;;5057059;28;20458;-37
2021/03/18 07:22:21;;;;;;;1999.90;999.90;;;;;;;;;;5056901;28;20536;-36
2021/03/18 07:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5056292;28;20715;-36
2021/03/18 07:27:58;;;;;;;1999.90;999.90;;;;;;;;;;5056398;28;20950;-34
2021/03/18 07:30:44;;;;;;;1999.90;999.90;;;;;;;;;;5056020;28;20512;-37
2021/03/18 07:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5056525;28;20729;-34
2021/03/18 07:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5056595;28;20478;-37
2021/03/18 07:39:05;;;;;;;1999.90;999.90;;;;;;;;;;5056079;28;20853;-38
2021/03/18 07:41:54;;;;;;;1999.90;999.90;;;;;;;;;;5068492;28;20199;-41
2021/03/18 07:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5076675;28;20500;-36
2021/03/18 07:47:42;;;;;;;1999.90;999.90;;;;;;;;;;5076371;28;20510;-34
2021/03/18 07:50:30;;;;;;;1999.90;999.90;;;;;;;;;;5075677;28;20442;-37
2021/03/18 07:53:17;;;;;;;1999.90;999.90;;;;;;;;;;5075521;28;20844;-39
2021/03/18 07:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5075784;28;20477;-37
2021/03/18 07:59:07;;;;;;;1999.90;999.90;;;;;;;;;;5076406;28;20469;-34
2021/03/18 08:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5075744;28;20446;-36
2021/03/18 08:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5075978;28;20887;-39
2021/03/18 08:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5076035;28;20450;-36
2021/03/18 08:10:38;;;;;;;1999.90;999.90;;;;;;;;;;5076177;28;20454;-37
2021/03/18 08:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5075771;28;20235;-39
2021/03/18 08:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5075433;28;20218;-36
2021/03/18 08:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5075654;28;20208;-38
2021/03/18 08:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5075409;28;20274;-40
2021/03/18 08:24:52;;;;;;;1999.90;999.90;;;;;;;;;;5075051;28;20864;-35
2021/03/18 08:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5075532;28;20532;-41
2021/03/18 08:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5076193;28;20507;-38
2021/03/18 08:33:29;;;;;;;1999.90;999.90;;;;;;;;;;5080022;28;20466;-35
2021/03/18 08:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5080417;28;20262;-39
2021/03/18 08:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5079067;28;20262;-34
2021/03/18 08:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5079103;28;20199;-41
2021/03/18 08:44:43;;;;;;;1999.90;999.90;;;;;;;;;;5080007;28;20281;-39
2021/03/18 08:47:36;;;;;;;1999.90;999.90;;;;;;;;;;5080039;28;20604;-38
2021/03/18 08:50:43;;;;;;;1999.90;999.90;;;;;;;;;;5079105;28;20582;-34
2021/03/18 08:53:35;;;;;;;1999.90;999.90;;;;;;;;;;5079833;28;20524;-33
2021/03/18 08:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5079296;28;20259;-37
2021/03/18 08:59:27;;;;;;;1999.90;999.90;;;;;;;;;;5078933;28;20203;-35
2021/03/18 09:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5079336;28;20199;-33
2021/03/18 09:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5078538;28;20214;-38
2021/03/18 09:07:51;;;;;;;1999.90;999.90;;;;;;;;;;5078752;28;20220;-38
2021/03/18 09:10:38;;;;;;;1999.90;999.90;;;;;;;;;;5075702;28;20208;-36
2021/03/18 09:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5079310;28;20239;-37
2021/03/18 09:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5079233;28;20641;-38
2021/03/18 09:19:08;;;;;;;1999.90;999.90;;;;;;;;;;5078637;28;20613;-38
2021/03/18 09:21:56;;;;;;;1999.90;999.90;;;;;;;;;;5078670;28;20456;-38
2021/03/18 09:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5078355;28;20199;-39
2021/03/18 09:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5078536;28;20192;-37
2021/03/18 09:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5078483;28;20199;-38
2021/03/18 09:33:17;;;;;;;1999.90;999.90;;;;;;;;;;5078200;28;20195;-38
2021/03/18 09:36:19;;;;;;;1999.90;999.90;;;;;;;;;;5078082;28;20337;-37
2021/03/18 09:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5078695;28;20266;-33
2021/03/18 09:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5077754;28;20494;-33
2021/03/18 09:44:43;;;;;;;1999.90;999.90;;;;;;;;;;5078439;28;20244;-33
2021/03/18 09:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5078648;28;20473;-40
2021/03/18 09:50:15;;;;;;;1999.90;999.90;;;;;;;;;;5078169;28;20204;-38
2021/03/18 09:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5078110;28;20204;-39
2021/03/18 09:56:00;;;;;;;1999.90;999.90;;;;;;;;;;5077950;28;20374;-41
2021/03/18 09:58:48;;;;;;;1999.90;999.90;;;;;;;;;;5078065;28;20354;-37
2021/03/18 10:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5078060;28;20285;-41
2021/03/18 10:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5078178;28;20203;-37
2021/03/18 10:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5078104;28;20226;-44
2021/03/18 10:09:54;;;;;;;1999.90;999.90;;;;;;;;;;5078964;28;20204;-43
2021/03/18 10:12:40;;;;;;;1999.90;999.90;;;;;;;;;;5078032;28;20593;-43
2021/03/18 10:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5077362;28;20537;-41
2021/03/18 10:18:13;;;;;;;1999.90;999.90;;;;;;;;;;5077981;28;20323;-43
2021/03/18 10:21:01;;;;;;;1999.90;999.90;;;;;;;;;;5077807;28;20314;-43
2021/03/18 10:23:48;;;;;;;1999.90;999.90;;;;;;;;;;5078069;28;20602;-44
2021/03/18 10:26:35;;;;;;;1999.90;999.90;;;;;;;;;;5062527;28;20220;-38
2021/03/18 10:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5058008;28;20204;-38
2021/03/18 10:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5057170;28;20200;-40
2021/03/18 10:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5057379;28;20270;-38
2021/03/18 10:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5057508;28;20587;-39
2021/03/18 10:40:38;;;;;;;1999.90;999.90;;;;;;;;;;5057114;28;20192;-37
2021/03/18 10:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5056577;28;20200;-39
2021/03/18 10:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5057506;28;20246;-36
2021/03/18 10:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5057095;28;20205;-38
2021/03/18 10:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5057192;28;20201;-36
2021/03/18 10:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5057251;28;20203;-41
2021/03/18 10:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5057616;28;20235;-38
2021/03/18 11:00:08;;;;;;;1999.90;999.90;;;;;;;;;;5057720;28;20477;-41
2021/03/18 11:03:00;;;;;;;1999.90;999.90;;;;;;;;;;5056600;28;20594;-40
2021/03/18 11:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5056827;28;20602;-38
2021/03/18 11:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5056684;28;20200;-41
2021/03/18 11:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5056740;28;20205;-37
2021/03/18 11:14:13;;;;;;;1999.90;999.90;;;;;;;;;;5056001;28;20240;-39
2021/03/18 11:17:02;;;;;;;1999.90;999.90;;;;;;;;;;5056195;28;20225;-38
2021/03/18 11:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5055735;28;20586;-37
2021/03/18 11:22:55;;;;;;;1999.90;999.90;;;;;;;;;;5056381;28;20201;-38
2021/03/18 11:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5056910;28;20196;-38
2021/03/18 11:28:30;;;;;;;1999.90;999.90;;;;;;;;;;5056906;28;20201;-38
2021/03/18 11:31:17;;;;;;;1999.90;999.90;;;;;;;;;;5061985;28;20602;-40
2021/03/18 11:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5076865;28;20283;-35
2021/03/18 11:37:02;;;;;;;1999.90;999.90;;;;;;;;;;5076502;28;20359;-39
2021/03/18 11:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5075659;28;20589;-40
2021/03/18 11:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5076327;28;20203;-37
2021/03/18 11:45:19;;;;;;;1999.90;999.90;;;;;;;;;;5076765;28;20198;-35
2021/03/18 11:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5076403;28;20205;-33
2021/03/18 11:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5074790;28;20200;-38
2021/03/18 11:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5075646;28;20349;-38
2021/03/18 11:56:25;;;;;;;1999.90;999.90;;;;;;;;;;5076557;28;20232;-38
2021/03/18 11:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5061079;28;20215;-38
2021/03/18 12:02:01;;;;;;;1999.90;999.90;;;;;;;;;;5055322;28;20263;-40
2021/03/18 12:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5055584;28;20263;-34
2021/03/18 12:07:36;;;;;;;1999.90;999.90;;;;;;;;;;5055746;28;20196;-36
2021/03/18 12:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5055967;28;20294;-38
2021/03/18 12:13:13;;;;;;;1999.90;999.90;;;;;;;;;;5055593;28;20290;-37
2021/03/18 12:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5055897;28;20619;-40
2021/03/18 12:18:51;;;;;;;1999.90;999.90;;;;;;;;;;5056169;28;20338;-39
2021/03/18 12:21:37;;;;;;;1999.90;999.90;;;;;;;;;;5055323;28;20197;-40
2021/03/18 12:24:23;;;;;;;1999.90;999.90;;;;;;;;;;5055955;28;20290;-38
2021/03/18 12:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5055954;28;20193;-40
2021/03/18 12:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5056077;28;20502;-38
2021/03/18 12:32:47;;;;;;;1999.90;999.90;;;;;;;;;;5056053;28;20224;-39
2021/03/18 12:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5055716;28;20216;-39
2021/03/18 12:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5060590;28;20224;-38
2021/03/18 12:41:06;;;;;;;1999.90;999.90;;;;;;;;;;5075851;28;20215;-38
2021/03/18 12:43:52;;;;;;;1999.90;999.90;;;;;;;;;;5075962;28;20269;-38
2021/03/18 12:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5075840;28;20221;-40
2021/03/18 12:49:27;;;;;;;1999.90;999.90;;;;;;;;;;5076051;28;20211;-40
2021/03/18 12:52:12;;;;;;;1999.90;999.90;;;;;;;;;;5069768;28;20272;-39
2021/03/18 12:54:59;;;;;;;1999.90;999.90;;;;;;;;;;5076298;28;20202;-37
2021/03/18 12:57:50;;;;;;;1999.90;999.90;;;;;;;;;;5075584;28;20287;-39
2021/03/18 13:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5075465;28;20205;-40
2021/03/18 13:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5074648;28;20351;-39
2021/03/18 13:06:10;;;;;;;1999.90;999.90;;;;;;;;;;5075657;28;20201;-35
2021/03/18 13:08:55;;;;;;;1999.90;999.90;;;;;;;;;;5075807;28;20209;-31
2021/03/18 13:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5058653;28;20470;-36
2021/03/18 13:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5055392;28;20264;-34
2021/03/18 13:17:16;;;;;;;1999.90;999.90;;;;;;;;;;5057761;28;20228;-37
2021/03/18 13:20:08;;;;;;;1999.90;999.90;;;;;;;;;;5059050;28;20205;-36
2021/03/18 13:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5059063;28;20471;-36
2021/03/18 13:25:40;;;;;;;1999.90;999.90;;;;;;;;;;5058932;28;20203;-35
2021/03/18 13:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5058997;28;20196;-32
2021/03/18 13:31:17;;;;;;;1999.90;999.90;;;;;;;;;;5061331;28;20342;-37
2021/03/18 13:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5078446;28;20544;-34
2021/03/18 13:36:54;;;;;;;1999.90;999.90;;;;;;;;;;5078301;28;20618;-32
2021/03/18 13:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5078643;28;20323;-35
2021/03/18 13:42:30;;;;;;;1999.90;999.90;;;;;;;;;;5078726;28;20203;-35
2021/03/18 13:45:15;;;;;;;1999.90;999.90;;;;;;;;;;5078945;28;20208;-34
2021/03/18 13:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5073094;28;20199;-34
2021/03/18 13:51:03;;;;;;;1999.90;999.90;;;;;;;;;;5058611;28;20742;-35
2021/03/18 13:53:51;;;;;;;1999.90;999.90;;;;;;;;;;5057995;28;20698;-33
2021/03/18 13:56:40;;;;;;;1999.90;999.90;;;;;;;;;;5058274;28;20646;-35
2021/03/18 13:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5058160;28;20305;-34
2021/03/18 14:02:20;;;;;;;1999.90;999.90;;;;;;;;;;5057055;28;20516;-32
2021/03/18 14:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5057880;28;20217;-33
2021/03/18 14:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5057778;28;20282;-34
2021/03/18 14:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5058038;28;20193;-33
2021/03/18 14:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5060822;28;20290;-36
2021/03/18 14:16:17;;;;;;;1999.90;999.90;;;;;;;;;;5076389;28;20286;-32
2021/03/18 14:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5058218;28;20294;-33
2021/03/18 14:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5058312;28;20201;-33
2021/03/18 14:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5057674;28;20205;-38
2021/03/18 14:27:26;;;;;;;1999.90;999.90;;;;;;;;;;5057515;28;20251;-37
2021/03/18 14:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5070938;28;20480;-33
2021/03/18 14:33:02;;;;;;;1999.90;999.90;;;;;;;;;;5078151;28;20602;-34
2021/03/18 14:35:48;;;;;;;1999.90;999.90;;;;;;;;;;5077460;28;20273;-34
2021/03/18 14:38:34;;;;;;;1999.90;999.90;;;;;;;;;;5077329;28;20220;-35
2021/03/18 14:41:24;;;;;;;1999.90;999.90;;;;;;;;;;5077939;28;20211;-33
2021/03/18 14:44:10;;;;;;;1999.90;999.90;;;;;;;;;;5078334;28;20271;-35
2021/03/18 14:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5077483;28;20598;-33
2021/03/18 14:49:42;;;;;;;1999.90;999.90;;;;;;;;;;5077086;28;20196;-32
2021/03/18 14:52:32;;;;;;;1999.90;999.90;;;;;;;;;;5076768;28;20219;-33
2021/03/18 14:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5077018;28;20278;-34
2021/03/18 14:58:05;;;;;;;1999.90;999.90;;;;;;;;;;5077060;28;20630;-34
2021/03/18 15:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5077042;28;20199;-34
2021/03/18 15:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5077466;28;20479;-33
2021/03/18 15:06:23;;;;;;;1999.90;999.90;;;;;;;;;;5077141;28;20342;-32
2021/03/18 15:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5076656;28;20585;-32
2021/03/18 15:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5075571;28;20262;-35
2021/03/18 15:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5036547;28;20295;-33
2021/03/18 15:17:34;;;;;;;1999.90;999.90;;;;;;;;;;5037257;28;20221;-33
2021/03/18 15:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5036836;28;20310;-34
2021/03/18 15:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5036064;28;20303;-32
2021/03/18 15:26:06;;;;;;;1999.90;999.90;;;;;;;;;;5036252;28;20232;-33
2021/03/18 15:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5036605;28;20205;-33
2021/03/18 15:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5036179;28;20230;-35
2021/03/18 15:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5036654;28;20197;-32
2021/03/18 15:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5036888;28;20335;-34