Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:09;;;;;;;4.03;2.40;;;28.10;96.70;;;;;;4986805;28;20097;-85
2022/08/01 00:02:37;;;;;;;3.78;2.55;;;28.10;96.70;;;;;;4984201;28;20452;-85
2022/08/01 00:05:07;;;;;;;3.08;1.80;;;28.10;96.70;;;;;;4986299;28;20061;-85
2022/08/01 00:07:35;;;;;;;2.30;1.83;;;28.10;96.70;;;;;;4985842;28;20045;-84
2022/08/01 00:10:07;;;;;;;3.05;1.40;;;28.00;96.70;;;;;;4986296;28;20069;-85
2022/08/01 00:12:35;;;;;;;5.00;1.55;;;28.00;96.70;;;;;;4968029;28;20101;-85
2022/08/01 00:15:05;;;;;;;2.13;1.70;;;27.90;96.70;;;;;;4985291;28;20042;-86
2022/08/01 00:17:33;;;;;;;3.53;1.73;;;27.80;96.70;;;;;;4987087;28;20215;-86
2022/08/01 00:20:02;;;;;;;2.50;1.60;;;27.90;96.70;;;;;;4983225;28;20093;-87
2022/08/01 00:22:31;;;;;;;3.30;1.60;;;27.80;96.70;;;;;;4985812;28;20050;-87
2022/08/01 00:24:58;;;;;;;3.30;1.55;;;27.70;96.70;;;;;;4968494;28;20042;-86
2022/08/01 00:27:28;;;;;;;2.50;1.55;;;27.80;96.70;;;;;;4988224;28;20113;-87
2022/08/01 00:29:55;;;;;;;2.45;1.58;;;27.80;96.70;;;;;;4986568;28;20141;-86
2022/08/01 00:32:41;;;;;;;2.60;1.45;;;27.70;96.70;;;;;;4986288;28;20129;-87
2022/08/01 00:35:09;;;;;;;3.60;1.42;;;27.60;96.70;;;;;;4980323;28;20915;-86
2022/08/01 00:37:37;;;;;;;3.03;1.50;;;27.70;96.70;;;;;;4985704;28;20503;-87
2022/08/01 00:40:06;;;;;;;1.73;1.38;;;27.60;96.70;;;;;;4984791;28;20047;-87
2022/08/01 00:42:35;;;;;;;1.83;1.60;;;27.50;96.70;;;;;;4968778;28;20078;-86
2022/08/01 00:45:11;;;;;;;5.20;1.30;;;27.60;96.70;;;;;;4987134;28;20070;-87
2022/08/01 00:47:39;;;;;;;4.35;1.88;;;27.50;96.70;;;;;;4986942;28;20133;-86
2022/08/01 00:50:08;;;;;;;2.92;1.25;;;27.60;96.70;;;;;;4962570;28;20065;-86
2022/08/01 00:52:38;;;;;;;1.73;1.40;;;27.40;96.70;;;;;;4985234;28;20077;-87
2022/08/01 00:55:09;;;;;;;2.88;1.40;;;27.50;96.70;;;;;;4978664;28;20105;-88
2022/08/01 00:57:43;;;;;;;1.98;1.48;;;27.40;96.70;;;;;;4985935;28;20038;-87
2022/08/01 01:00:32;;;;;;;2.25;1.63;;;27.40;96.70;;;;;;4985702;28;21000;-88
2022/08/01 01:03:20;;;;;;;4.93;1.55;;;27.30;96.70;;;;;;4985327;28;20042;-88
2022/08/01 01:06:19;;;;;;;1.83;1.45;;;27.20;96.70;;;;;;4985828;28;20050;-87
2022/08/01 01:08:58;;;;;;;1.45;1.20;;;27.10;96.70;;;;;;4986160;28;20050;-87
2022/08/01 01:11:37;;;;;;;2.95;1.50;;;27.00;96.70;;;;;;4985486;28;20137;-85
2022/08/01 01:14:16;;;;;;;1.55;1.13;;;27.10;96.70;;;;;;4983281;28;20116;-86
2022/08/01 01:16:49;;;;;;;1.73;1.30;;;26.90;96.70;;;;;;4980938;28;20050;-80
2022/08/01 01:19:27;;;;;;;6.15;1.95;;;26.90;96.70;;;;;;4982662;28;20050;-86
2022/08/01 01:22:17;;;;;;;2.67;1.27;;;26.90;96.70;;;;;;4986390;28;20050;-86
2022/08/01 01:25:02;;;;;;;2.58;1.45;;;26.80;96.70;;;;;;4982675;28;20045;-85
2022/08/01 01:27:42;;;;;;;3.70;1.30;;;26.80;96.70;;;;;;4985275;28;20125;-87
2022/08/01 01:30:13;;;;;;;2.25;1.60;;;26.90;96.70;;;;;;4983606;28;20069;-86
2022/08/01 01:32:45;;;;;;;1.88;1.40;;;26.80;96.70;;;;;;4984112;28;20046;-86
2022/08/01 01:35:20;;;;;;;2.05;1.50;;;26.90;96.70;;;;;;4985502;28;20808;-86
2022/08/01 01:37:52;;;;;;;2.33;1.35;;;26.90;96.70;;;;;;4971037;28;20094;-86
2022/08/01 01:40:21;;;;;;;2.78;1.33;;;26.90;96.70;;;;;;4979063;28;20057;-85
2022/08/01 01:42:51;;;;;;;2.45;1.48;;;26.70;96.70;;;;;;4967233;28;20204;-86
2022/08/01 01:45:23;;;;;;;4.47;2.92;;;26.80;96.70;;;;;;4988577;28;20061;-86
2022/08/01 01:47:52;;;;;;;4.85;1.70;;;26.80;96.70;;;;;;4983639;28;20369;-87
2022/08/01 01:50:21;;;;;;;2.63;1.80;;;26.90;96.70;;;;;;4984315;28;20590;-87
2022/08/01 01:52:50;;;;;;;3.75;1.85;;;26.80;96.70;;;;;;4984357;28;20054;-85
2022/08/01 01:55:21;;;;;;;2.10;1.80;;;26.70;96.70;;;;;;4984817;28;20044;-86
2022/08/01 01:57:52;;;;;;;2.75;1.60;;;26.70;96.70;;;;;;4978648;28;20066;-86
2022/08/01 02:00:23;;;;;;;2.63;1.60;;;26.70;96.70;;;;;;4984313;28;20058;-87
2022/08/01 02:02:53;;;;;;;2.95;1.85;;;26.70;96.70;;;;;;4971733;28;20038;-85
2022/08/01 02:05:22;;;;;;;2.50;1.75;;;26.60;96.70;;;;;;4984040;28;20056;-86
2022/08/01 02:07:52;;;;;;;4.50;1.58;;;26.60;96.70;;;;;;4985451;28;20053;-86
2022/08/01 02:10:27;;;;;;;5.57;3.55;;;26.60;96.70;;;;;;4984537;28;20074;-86
2022/08/01 02:12:59;;;;;;;6.57;3.78;;;26.50;96.70;;;;;;4968356;28;20070;-86
2022/08/01 02:15:31;;;;;;;5.53;3.38;;;26.50;96.70;;;;;;4966493;28;20042;-85
2022/08/01 02:18:01;;;;;;;2.78;1.83;;;26.50;96.70;;;;;;4982794;28;20050;-84
2022/08/01 02:20:30;;;;;;;3.30;2.22;;;26.30;96.70;;;;;;4983686;28;20046;-86
2022/08/01 02:23:05;;;;;;;4.60;1.63;;;26.30;96.70;;;;;;4981456;28;20199;-86
2022/08/01 02:25:38;;;;;;;1.58;1.20;;;26.40;96.70;;;;;;4982717;28;20053;-86
2022/08/01 02:28:31;;;;;;;2.67;1.40;;;26.40;96.70;;;;;;4984107;28;20412;-86
2022/08/01 02:31:05;;;;;;;3.20;1.30;;;26.30;96.70;;;;;;4953235;28;20054;-85
2022/08/01 02:33:37;;;;;;;2.90;1.50;;;26.20;96.70;;;;;;4983842;28;20046;-86
2022/08/01 02:36:07;;;;;;;3.83;1.50;;;26.20;96.70;;;;;;4981366;28;20109;-87
2022/08/01 02:38:56;;;;;;;1.90;1.65;;;26.20;96.70;;;;;;4983861;28;20587;-87
2022/08/01 02:41:27;;;;;;;2.03;1.35;;;26.20;96.70;;;;;;4983199;28;20137;-86
2022/08/01 02:44:00;;;;;;;1.75;1.65;;;26.20;96.70;;;;;;4985746;28;20085;-86
2022/08/01 02:46:34;;;;;;;1.80;1.50;;;26.00;96.70;;;;;;4982884;28;20050;-87
2022/08/01 02:49:07;;;;;;;3.75;1.77;;;26.00;96.70;;;;;;4984119;28;20500;-86
2022/08/01 02:51:37;;;;;;;3.25;2.10;;;26.00;96.70;;;;;;4967579;28;20100;-86
2022/08/01 02:54:07;;;;;;;3.28;1.70;;;26.00;96.70;;;;;;4982764;28;20053;-86
2022/08/01 02:56:38;;;;;;;2.88;1.60;;;26.00;96.70;;;;;;4981511;28;20051;-87
2022/08/01 02:59:12;;;;;;;3.22;2.00;;;25.90;96.70;;;;;;4980184;28;20496;-87
2022/08/01 03:01:44;;;;;;;3.13;1.65;;;25.90;96.70;;;;;;4983700;28;20053;-86
2022/08/01 03:04:17;;;;;;;3.15;1.77;;;25.90;96.70;;;;;;4964992;28;20042;-85
2022/08/01 03:06:47;;;;;;;2.20;1.60;;;25.90;96.70;;;;;;4984492;28;20097;-87
2022/08/01 03:09:16;;;;;;;4.70;1.73;;;25.90;96.70;;;;;;4983016;28;20043;-86
2022/08/01 03:11:46;;;;;;;3.50;1.50;;;25.90;96.70;;;;;;4967923;28;20051;-86
2022/08/01 03:14:15;;;;;;;4.03;1.50;;;25.80;96.70;;;;;;4985387;28;20050;-87
2022/08/01 03:16:47;;;;;;;1.70;1.60;;;25.80;96.70;;;;;;4985080;28;20531;-86
2022/08/01 03:19:18;;;;;;;4.00;1.95;;;25.70;96.70;;;;;;4977928;28;20495;-87
2022/08/01 03:21:48;;;;;;;3.85;1.77;;;25.80;96.70;;;;;;4983874;28;20050;-86
2022/08/01 03:24:18;;;;;;;3.40;1.70;;;25.70;96.70;;;;;;4967556;28;20054;-86
2022/08/01 03:26:47;;;;;;;4.93;2.00;;;25.70;96.70;;;;;;4985757;28;20050;-86
2022/08/01 03:29:17;;;;;;;2.97;1.50;;;25.70;96.70;;;;;;4983311;28;20050;-86
2022/08/01 03:31:49;;;;;;;1.70;1.45;;;25.50;96.70;;;;;;4988246;28;20065;-83
2022/08/01 03:34:20;;;;;;;2.33;1.70;;;25.40;96.70;;;;;;4979686;28;20084;-86
2022/08/01 03:36:53;;;;;;;1.70;1.58;;;25.30;96.70;;;;;;4987218;28;20053;-86
2022/08/01 03:39:28;;;;;;;1.80;1.70;;;25.40;96.70;;;;;;4981996;28;20577;-86
2022/08/01 03:42:01;;;;;;;3.80;1.58;;;25.50;96.70;;;;;;4991507;28;20038;-87
2022/08/01 03:44:33;;;;;;;2.80;1.48;;;25.30;96.70;;;;;;4970583;28;20050;-86
2022/08/01 03:47:10;;;;;;;4.70;1.80;;;25.30;96.70;;;;;;4986072;28;20042;-85
2022/08/01 03:49:43;;;;;;;5.97;1.80;;;25.30;96.70;;;;;;4988562;28;20141;-86
2022/08/01 03:52:12;;;;;;;1.88;1.60;;;25.40;96.70;;;;;;4988877;28;20050;-87
2022/08/01 03:54:46;;;;;;;2.28;1.85;;;25.40;96.70;;;;;;4985969;28;20784;-87
2022/08/01 03:57:15;;;;;;;2.58;1.50;;;25.40;96.70;;;;;;4980127;28;20611;-86
2022/08/01 04:00:07;;;;;;;2.63;1.75;;;25.50;96.70;;;;;;4969933;28;20050;-86
2022/08/01 04:02:43;;;;;;;1.80;1.70;;;25.50;96.70;;;;;;4984560;28;20050;-87
2022/08/01 04:05:11;;;;;;;2.08;1.60;;;25.40;96.70;;;;;;4986469;28;20081;-86
2022/08/01 04:07:42;;;;;;;3.83;1.60;;;25.30;96.70;;;;;;4987702;28;20049;-87
2022/08/01 04:10:11;;;;;;;2.50;1.50;;;25.20;96.70;;;;;;4988627;28;20058;-87
2022/08/01 04:12:39;;;;;;;4.75;1.83;;;25.20;96.70;;;;;;4985860;28;20046;-87
2022/08/01 04:15:08;;;;;;;4.05;2.03;;;25.20;96.70;;;;;;4986120;28;20068;-86
2022/08/01 04:17:36;;;;;;;1.92;1.80;;;25.20;96.70;;;;;;4989719;28;20042;-87
2022/08/01 04:20:07;;;;;;;4.50;1.90;;;25.10;96.70;;;;;;4991793;28;20500;-86
2022/08/01 04:22:35;;;;;;;3.20;1.80;;;25.00;96.70;;;;;;4985921;28;20054;-86
2022/08/01 04:25:11;;;;;;;3.67;1.90;;;25.00;96.70;;;;;;4991590;28;20144;-85
2022/08/01 04:27:44;;;;;;;3.25;1.60;;;25.00;96.70;;;;;;4974094;28;20049;-87
2022/08/01 04:30:22;;;;;;;3.92;1.88;;;25.10;96.70;;;;;;4989895;28;20054;-87
2022/08/01 04:32:52;;;;;;;2.25;2.00;;;25.10;96.70;;;;;;4982743;28;20047;-87
2022/08/01 04:35:24;;;;;;;2.63;1.65;;;25.10;96.70;;;;;;4972694;28;20050;-86
2022/08/01 04:38:17;;;;;;;2.83;1.52;;;25.20;96.70;;;;;;4973614;28;20389;-87
2022/08/01 04:40:45;;;;;;;1.70;1.60;;;25.00;96.70;;;;;;4989312;28;20136;-86
2022/08/01 04:43:14;;;;;;;3.75;1.77;;;25.10;96.70;;;;;;4989569;28;20057;-87
2022/08/01 04:45:43;;;;;;;4.78;2.08;;;25.00;96.70;;;;;;4990195;28;20611;-86
2022/08/01 04:48:13;;;;;;;2.40;2.20;;;25.00;96.70;;;;;;4990128;28;21600;-85
2022/08/01 04:50:43;;;;;;;6.15;2.85;;;25.00;96.70;;;;;;4974053;28;20042;-87
2022/08/01 04:53:13;;;;;;;4.47;2.28;;;25.10;96.70;;;;;;4973746;28;20105;-87
2022/08/01 04:55:42;;;;;;;3.67;2.20;;;25.00;96.70;;;;;;4982571;28;20055;-88
2022/08/01 04:58:11;;;;;;;3.08;2.20;;;25.00;96.70;;;;;;4990741;28;20049;-88
2022/08/01 05:00:44;;;;;;;3.70;1.95;;;25.20;96.70;;;;;;4987808;28;20097;-87
2022/08/01 05:03:12;;;;;;;6.80;2.58;;;25.10;96.70;;;;;;4990584;28;20053;-87
2022/08/01 05:05:42;;;;;;;4.60;2.15;;;25.00;96.70;;;;;;4990838;28;20042;-86
2022/08/01 05:08:10;;;;;;;4.18;2.13;;;25.10;96.70;;;;;;4990776;28;20038;-87
2022/08/01 05:10:38;;;;;;;5.13;1.90;;;25.00;96.70;;;;;;4989609;28;20161;-87
2022/08/01 05:13:06;;;;;;;4.18;1.63;;;25.00;96.70;;;;;;4990855;28;20092;-87
2022/08/01 05:15:36;;;;;;;5.05;2.15;;;25.00;96.70;;;;;;4989891;28;20112;-86
2022/08/01 05:18:04;;;;;;;3.38;1.63;;;24.90;96.70;;;;;;4988762;28;20054;-87
2022/08/01 05:20:35;;;;;;;3.30;2.08;;;25.00;96.70;;;;;;4990084;28;20044;-88
2022/08/01 05:23:05;;;;;;;4.28;2.45;;;25.00;96.70;;;;;;4989354;28;20065;-87
2022/08/01 05:25:38;;;;;;;8.13;2.65;;;25.10;96.70;;;;;;4961522;28;20548;-88
2022/08/01 05:28:24;;;;;;;18.02;3.50;;;25.10;96.70;;;;;;4990521;28;20488;-86
2022/08/01 05:30:54;;;;;;;16.88;3.38;;;25.10;96.70;;;;;;4989175;28;20061;-88
2022/08/01 05:33:23;;;;;;;7.68;2.67;;;25.00;96.70;;;;;;4989761;28;20121;-87
2022/08/01 05:35:50;;;;;;;7.55;3.00;;;25.00;96.70;;;;;;4989106;28;20488;-87
2022/08/01 05:38:20;;;;;;;5.78;2.00;;;25.00;96.70;;;;;;4988951;28;20116;-87
2022/08/01 05:40:48;;;;;;;6.22;2.13;;;25.10;96.70;;;;;;4973120;28;20046;-87
2022/08/01 05:43:16;;;;;;;7.97;2.58;;;25.30;96.70;;;;;;4988732;28;20073;-88
2022/08/01 05:45:45;;;;;;;4.20;2.15;;;25.30;96.70;;;;;;4989074;28;20049;-86
2022/08/01 05:48:13;;;;;;;5.38;2.20;;;25.40;96.70;;;;;;4954685;28;20112;-87
2022/08/01 05:50:42;;;;;;;4.47;2.22;;;25.30;96.70;;;;;;4972693;28;20093;-87
2022/08/01 05:53:10;;;;;;;3.58;2.10;;;25.30;96.70;;;;;;4987429;28;20519;-88
2022/08/01 05:55:40;;;;;;;4.38;1.90;;;25.20;96.70;;;;;;4988823;28;20084;-87
2022/08/01 05:58:08;;;;;;;5.03;2.13;;;25.20;96.70;;;;;;4986986;28;20129;-87
2022/08/01 06:00:39;;;;;;;5.18;1.92;;;25.30;96.70;;;;;;4972519;28;20053;-87
2022/08/01 06:03:08;;;;;;;3.88;2.03;;;25.40;96.70;;;;;;4988573;28;20061;-87
2022/08/01 06:05:36;;;;;;;7.03;2.42;;;25.50;96.70;;;;;;4985392;28;20582;-87
2022/08/01 06:08:04;;;;;;;6.50;2.65;;;25.60;96.70;;;;;;4972616;28;20069;-86
2022/08/01 06:10:33;;;;;;;8.20;2.28;;;25.60;96.70;;;;;;4988584;28;20061;-87
2022/08/01 06:13:02;;;;;;;4.75;2.05;;;25.60;96.70;;;;;;4989368;28;20050;-87
2022/08/01 06:15:31;;;;;;;4.88;2.20;;;25.80;96.70;;;;;;4990148;28;20054;-87
2022/08/01 06:17:59;;;;;;;9.15;2.30;;;25.80;96.70;;;;;;4985648;28;20038;-86
2022/08/01 06:20:28;;;;;;;20.23;3.55;;;26.00;96.70;;;;;;4987629;28;20046;-86
2022/08/01 06:22:56;;;;;;;7.43;2.60;;;26.20;96.70;;;;;;4988476;28;20554;-87
2022/08/01 06:25:26;;;;;;;9.25;2.60;;;26.20;96.70;;;;;;4988645;28;20053;-87
2022/08/01 06:27:55;;;;;;;10.27;2.83;;;26.20;96.70;;;;;;4988342;28;20078;-87
2022/08/01 06:30:24;;;;;;;7.35;2.28;;;26.20;96.70;;;;;;4970252;28;20054;-87
2022/08/01 06:32:55;;;;;;;7.32;2.58;;;26.20;96.70;;;;;;4958893;28;20132;-85
2022/08/01 06:35:23;;;;;;;7.85;2.33;;;26.30;96.70;;;;;;4988163;28;20042;-85
2022/08/01 06:37:51;;;;;;;6.07;2.20;;;26.30;96.70;;;;;;4989053;28;20054;-85
2022/08/01 06:40:20;;;;;;;6.28;2.10;;;26.30;96.70;;;;;;4978900;28;20508;-85
2022/08/01 06:42:48;;;;;;;4.05;2.00;;;26.30;96.70;;;;;;4988905;28;20420;-88
2022/08/01 06:45:16;;;;;;;4.25;1.85;;;26.50;96.70;;;;;;4981508;28;20075;-79
2022/08/01 06:47:46;;;;;;;5.78;1.98;;;26.60;96.70;;;;;;4977693;28;20134;-78
2022/08/01 06:50:18;;;;;;;13.55;2.58;;;26.70;96.70;;;;;;4976670;28;20062;-79
2022/08/01 06:52:46;;;;;;;9.52;1.70;;;26.80;96.70;;;;;;4981403;28;20038;-78
2022/08/01 06:55:14;;;;;;;4.03;1.80;;;26.90;96.70;;;;;;4977419;28;20065;-78
2022/08/01 06:57:47;;;;;;;2.65;1.75;;;26.90;96.70;;;;;;4966078;28;20043;-78
2022/08/01 07:00:18;;;;;;;5.07;1.70;;;27.00;96.70;;;;;;4979206;28;20061;-78
2022/08/01 07:02:48;;;;;;;2.47;1.80;;;27.20;96.70;;;;;;4979930;28;20054;-78
2022/08/01 07:05:16;;;;;;;3.63;1.58;;;27.30;96.70;;;;;;4978812;28;20484;-78
2022/08/01 07:07:45;;;;;;;5.63;1.95;;;27.30;96.70;;;;;;4969313;28;20967;-78
2022/08/01 07:10:13;;;;;;;10.93;1.70;;;27.30;96.70;;;;;;4978489;28;20404;-76
2022/08/01 07:12:41;;;;;;;4.10;1.48;;;27.30;96.70;;;;;;4980647;28;20053;-80
2022/08/01 07:15:11;;;;;;;3.45;1.50;;;27.50;96.70;;;;;;4963043;28;20188;-79
2022/08/01 07:17:41;;;;;;;2.42;1.60;;;27.50;96.70;;;;;;4980368;28;20481;-78
2022/08/01 07:20:12;;;;;;;2.90;1.70;;;27.60;96.70;;;;;;4956372;28;20181;-79
2022/08/01 07:22:43;;;;;;;5.78;2.22;;;27.60;96.70;;;;;;4969095;28;20050;-84
2022/08/01 07:25:15;;;;;;;4.05;1.70;;;27.70;96.70;;;;;;4984362;28;20043;-87
2022/08/01 07:27:44;;;;;;;4.88;1.60;;;27.70;96.70;;;;;;4970440;28;20046;-80
2022/08/01 07:30:13;;;;;;;6.07;1.60;;;27.80;96.70;;;;;;4984800;28;20436;-83
2022/08/01 07:32:41;;;;;;;16.13;3.38;;;27.90;96.70;;;;;;4966238;28;20054;-83
2022/08/01 07:35:11;;;;;;;3.33;1.58;;;27.90;96.70;;;;;;4984390;28;20043;-83
2022/08/01 07:37:39;;;;;;;3.97;1.60;;;28.00;96.70;;;;;;4969505;28;20050;-83
2022/08/01 07:40:16;;;;;;;;;;;28.00;96.70;;;;;;4967504;28;20074;-83
2022/08/01 07:42:45;;;;;;;5.18;2.05;;;28.00;96.70;;;;;;4974894;28;19933;-81
2022/08/01 07:45:14;;;;;;;2.92;1.80;;;28.10;96.70;;;;;;4982531;28;20631;-82
2022/08/01 07:47:43;;;;;;;3.22;1.40;;;28.10;96.70;;;;;;4982073;28;20058;-81
2022/08/01 07:50:13;;;;;;;2.83;1.90;;;28.20;96.70;;;;;;4982514;28;20055;-83
2022/08/01 07:52:42;;;;;;;3.25;1.50;;;28.30;96.70;;;;;;4981150;28;20055;-82
2022/08/01 07:55:11;;;;;;;4.35;1.70;;;28.40;96.70;;;;;;4949303;28;20047;-82
2022/08/01 07:57:43;;;;;;;3.50;1.60;;;28.40;96.70;;;;;;4960894;28;20089;-82
2022/08/01 08:00:13;;;;;;;5.75;1.67;;;28.50;96.70;;;;;;4966994;28;20134;-82
2022/08/01 08:02:41;;;;;;;4.93;1.77;;;28.60;96.70;;;;;;4962517;28;20042;-81
2022/08/01 08:05:10;;;;;;;4.65;1.77;;;28.70;96.70;;;;;;4982300;28;20496;-80
2022/08/01 08:07:40;;;;;;;14.98;3.03;;;28.80;96.70;;;;;;4971621;28;20055;-81
2022/08/01 08:10:09;;;;;;;6.25;2.65;;;28.90;96.70;;;;;;4980890;28;20117;-81
2022/08/01 08:12:37;;;;;;;3.38;1.75;;;29.00;96.70;;;;;;4980007;28;20073;-81
2022/08/01 08:15:07;;;;;;;3.55;1.52;;;29.00;96.70;;;;;;4967034;28;20047;-83
2022/08/01 08:17:35;;;;;;;5.65;1.55;;;29.20;96.70;;;;;;4970225;28;20070;-82
2022/08/01 08:20:05;;;;;;;3.20;1.70;;;29.30;96.70;;;;;;4986421;28;20062;-83
2022/08/01 08:22:37;;;;;;;1.95;1.40;;;29.40;96.70;;;;;;4981291;28;20474;-83
2022/08/01 08:25:08;;;;;;;1.80;1.30;;;29.40;96.70;;;;;;4986206;28;20050;-84
2022/08/01 08:27:38;;;;;;;2.58;1.50;;;29.50;96.70;;;;;;4970548;28;20074;-83
2022/08/01 08:30:07;;;;;;;2.47;1.40;;;29.40;96.70;;;;;;4978129;28;20065;-83
2022/08/01 08:32:36;;;;;;;4.75;1.50;;;29.40;96.70;;;;;;4985512;28;20061;-82
2022/08/01 08:35:06;;;;;;;1.50;1.17;;;29.60;96.70;;;;;;4971534;28;20065;-82
2022/08/01 08:37:35;;;;;;;2.40;1.58;;;29.70;96.70;;;;;;4975053;28;20460;-82
2022/08/01 08:40:08;;;;;;;3.88;1.50;;;29.90;96.70;;;;;;4983328;28;20047;-85
2022/08/01 08:42:40;;;;;;;2.85;1.02;;;30.10;96.70;;;;;;4986107;28;20054;-85
2022/08/01 08:45:10;;;;;;;2.63;1.10;;;30.10;96.70;;;;;;4979139;28;20147;-84
2022/08/01 08:47:42;;;;;;;1.15;0.98;;;30.00;96.50;;;;;;4971461;28;20047;-81
2022/08/01 08:50:10;;;;;;;4.60;1.10;;;30.20;93.80;;;;;;4984570;28;20046;-81
2022/08/01 08:52:39;;;;;;;1.85;1.20;;;30.40;93.00;;;;;;4985841;28;20106;-84
2022/08/01 08:55:14;;;;;;;2.25;0.98;;;30.50;92.70;;;;;;4971407;28;20066;-84
2022/08/01 08:57:44;;;;;;;3.03;1.27;;;30.60;93.70;;;;;;4978993;28;20701;-84
2022/08/01 09:00:14;;;;;;;1.77;1.20;;;30.60;92.80;;;;;;4970442;28;20057;-82
2022/08/01 09:02:44;;;;;;;1.38;1.23;;;30.70;92.10;;;;;;4985623;28;20053;-82
2022/08/01 09:05:13;;;;;;;2.35;1.20;;;30.80;92.70;;;;;;4987376;28;20057;-82
2022/08/01 09:07:46;;;;;;;2.15;1.00;;;30.90;93.50;;;;;;4978525;28;20314;-85
2022/08/01 09:10:16;;;;;;;2.20;1.02;;;30.90;93.70;;;;;;4984966;28;20047;-85
2022/08/01 09:13:10;;;;;;;4.57;1.25;;;30.90;93.10;;;;;;4986228;28;20058;-83
2022/08/01 09:15:41;;;;;;;1.45;0.93;;;31.00;91.80;;;;;;4968828;28;20050;-84
2022/08/01 09:18:24;;;;;;;3.08;1.38;;;31.20;91.60;;;;;;4985467;28;20066;-85
2022/08/01 09:21:09;;;;;;;4.50;1.30;;;31.40;91.00;;;;;;4972043;28;20094;-83
2022/08/01 09:23:39;;;;;;;2.28;1.10;;;31.30;91.70;;;;;;4978793;28;20077;-82
2022/08/01 09:26:30;;;;;;;1.67;0.90;;;31.30;91.60;;;;;;4980958;28;20054;-83
2022/08/01 09:29:00;;;;;;;0.98;0.73;;;31.40;91.80;;;;;;4985141;28;20046;-83
2022/08/01 09:31:29;;;;;;;2.30;1.10;;;31.30;90.10;;;;;;4970601;28;20049;-83
2022/08/01 09:34:05;;;;;;;4.10;1.25;;;31.60;89.30;;;;;;4970655;28;20053;-83
2022/08/01 09:36:51;;;;;;;2.05;1.42;;;31.80;89.70;;;;;;4984698;28;20047;-83
2022/08/01 09:39:23;;;;;;;2.95;1.20;;;31.70;89.20;;;;;;4984630;28;20475;-83
2022/08/01 09:41:53;;;;;;;3.38;1.17;;;31.90;88.40;;;;;;4984708;28;20117;-83
2022/08/01 09:44:38;;;;;;;2.22;1.25;;;32.00;88.70;;;;;;4980558;28;20055;-83
2022/08/01 09:47:11;;;;;;;2.80;1.10;;;31.80;88.70;;;;;;4987947;28;20056;-83
2022/08/01 09:49:44;;;;;;;2.00;1.25;;;31.80;87.70;;;;;;4985763;28;20116;-85
2022/08/01 09:52:18;;;;;;;2.03;1.23;;;32.00;87.80;;;;;;4989286;28;20704;-84
2022/08/01 09:54:54;;;;;;;3.50;1.00;;;32.10;88.10;;;;;;4975939;28;20054;-83
2022/08/01 09:57:26;;;;;;;2.33;0.95;;;32.10;88.10;;;;;;4971417;28;20057;-83
2022/08/01 09:59:55;;;;;;;3.05;0.90;;;32.10;88.20;;;;;;4989388;28;20056;-84
2022/08/01 10:02:30;;;;;;;1.05;0.98;;;32.20;86.20;;;;;;4987399;28;20046;-82
2022/08/01 10:04:59;;;;;;;2.75;1.00;;;32.60;86.00;;;;;;4971640;28;20053;-83
2022/08/01 10:07:36;;;;;;;1.35;0.82;;;32.60;85.30;;;;;;4988983;28;20050;-83
2022/08/01 10:10:13;;;;;;;1.67;0.98;;;32.70;84.70;;;;;;4963205;28;20078;-85
2022/08/01 10:12:44;;;;;;;1.10;0.77;;;32.90;83.50;;;;;;4985696;28;20061;-84
2022/08/01 10:15:16;;;;;;;4.03;0.90;;;32.90;84.10;;;;;;4986471;28;20144;-84
2022/08/01 10:17:53;;;;;;;2.58;1.00;;;33.00;83.30;;;;;;4986108;28;20514;-82
2022/08/01 10:20:26;;;;;;;1.27;0.85;;;33.10;82.50;;;;;;4980009;28;20440;-83
2022/08/01 10:23:00;;;;;;;2.08;1.20;;;33.30;81.80;;;;;;4986243;28;20639;-81
2022/08/01 10:25:37;;;;;;;1.92;1.00;;;33.40;80.30;;;;;;4985187;28;20073;-81
2022/08/01 10:28:18;;;;;;;1.63;0.98;;;33.50;80.70;;;;;;4984156;28;20069;-83
2022/08/01 10:30:52;;;;;;;2.65;1.17;;;33.30;81.20;;;;;;4990162;28;20046;-85
2022/08/01 10:33:23;;;;;;;3.22;1.10;;;33.10;81.00;;;;;;4987645;28;20054;-86
2022/08/01 10:36:11;;;;;;;2.17;1.05;;;33.10;81.50;;;;;;4975271;28;20081;-84
2022/08/01 10:38:41;;;;;;;1.38;1.00;;;33.10;80.80;;;;;;4988771;28;20043;-84
2022/08/01 10:41:16;;;;;;;3.53;1.35;;;33.20;80.80;;;;;;4987177;28;20374;-86
2022/08/01 10:43:46;;;;;;;1.90;0.90;;;33.30;80.40;;;;;;4987400;28;20140;-82
2022/08/01 10:46:17;;;;;;;2.03;0.98;;;33.40;80.00;;;;;;4984500;28;20053;-82
2022/08/01 10:48:53;;;;;;;3.35;0.90;;;33.60;79.90;;;;;;4988372;28;20608;-81
2022/08/01 10:51:21;;;;;;;;;;;33.90;78.40;;;;;;4985654;28;20446;-83
2022/08/01 10:54:12;;;;;;;1.20;0.85;;;34.10;78.30;;;;;;4978435;28;19926;-83
2022/08/01 10:56:44;;;;;;;0.82;0.70;;;34.30;78.30;;;;;;4965899;28;20590;-81
2022/08/01 10:59:22;;;;;;;0.80;0.70;;;34.50;76.80;;;;;;4992415;28;20050;-81
2022/08/01 11:02:11;;;;;;;1.08;0.65;;;34.50;76.60;;;;;;4985749;28;20382;-82
2022/08/01 11:04:55;;;;;;;1.17;0.80;;;34.70;76.50;;;;;;4984131;28;20046;-81
2022/08/01 11:07:44;;;;;;;0.60;0.60;;;34.70;76.60;;;;;;4980731;28;20260;-82
2022/08/01 11:10:22;;;;;;;1.05;0.73;;;34.80;76.60;;;;;;4978117;28;20092;-81
2022/08/01 11:12:52;;;;;;;2.05;1.02;;;35.00;75.90;;;;;;4984039;28;20105;-81
2022/08/01 11:15:26;;;;;;;1.30;0.77;;;35.10;76.70;;;;;;4963880;28;20077;-81
2022/08/01 11:18:00;;;;;;;2.67;0.77;;;35.10;76.50;;;;;;4984231;28;20064;-81
2022/08/01 11:20:32;;;;;;;1.48;0.90;;;35.20;76.60;;;;;;4984983;28;20073;-82
2022/08/01 11:23:27;;;;;;;1.88;0.70;;;35.30;76.30;;;;;;4987690;28;20048;-82
2022/08/01 11:26:23;;;;;;;0.98;0.80;;;35.20;75.80;;;;;;4986210;28;20050;-82
2022/08/01 11:29:18;;;;;;;1.02;0.93;;;35.40;76.00;;;;;;4982321;28;20038;-83
2022/08/01 11:31:51;;;;;;;1.20;1.00;;;35.50;75.20;;;;;;4987839;28;20527;-83
2022/08/01 11:34:40;;;;;;;2.67;0.98;;;35.60;76.10;;;;;;4982222;28;20161;-84
2022/08/01 11:37:24;;;;;;;1.02;0.93;;;35.70;76.00;;;;;;4985437;28;20065;-81
2022/08/01 11:40:18;;;;;;;1.35;1.20;;;35.70;76.40;;;;;;4984511;28;20078;-83
2022/08/01 11:42:47;;;;;;;1.67;0.93;;;35.70;75.70;;;;;;4985680;28;20047;-82
2022/08/01 11:45:17;;;;;;;0.93;0.85;;;35.60;74.90;;;;;;4987597;28;20523;-84
2022/08/01 11:47:51;;;;;;;1.05;0.90;;;35.90;75.50;;;;;;4986679;28;20484;-84
2022/08/01 11:50:32;;;;;;;1.83;0.90;;;35.80;75.00;;;;;;4975419;28;20038;-84
2022/08/01 11:53:03;;;;;;;2.38;1.00;;;35.90;75.70;;;;;;4991242;28;20517;-85
2022/08/01 11:55:34;;;;;;;1.00;0.90;;;36.20;75.40;;;;;;4991100;28;20100;-84
2022/08/01 11:58:05;;;;;;;0.85;0.73;;;36.30;75.00;;;;;;4990500;28;20121;-83
2022/08/01 12:00:37;;;;;;;0.95;0.80;;;36.20;75.10;;;;;;4991860;28;20128;-84
2022/08/01 12:03:12;;;;;;;1.88;1.25;;;36.00;74.90;;;;;;4991604;28;20650;-84
2022/08/01 12:06:00;;;;;;;1.77;0.95;;;36.10;74.30;;;;;;4991858;28;20452;-84
2022/08/01 12:08:32;;;;;;;0.70;0.70;;;36.40;73.90;;;;;;4989963;28;20133;-85
2022/08/01 12:11:03;;;;;;;1.48;0.75;;;36.50;73.30;;;;;;4999299;28;20038;-84
2022/08/01 12:13:41;;;;;;;2.45;0.93;;;36.70;74.00;;;;;;4971783;28;20078;-85
2022/08/01 12:16:11;;;;;;;1.58;0.80;;;36.70;73.00;;;;;;4988251;28;20078;-84
2022/08/01 12:18:44;;;;;;;1.02;0.93;;;36.90;74.40;;;;;;4986088;28;20053;-85
2022/08/01 12:21:13;;;;;;;1.98;0.80;;;36.90;73.40;;;;;;4973677;28;20136;-83
2022/08/01 12:23:42;;;;;;;1.98;1.02;;;36.90;72.90;;;;;;4987001;28;20046;-84
2022/08/01 12:26:10;;;;;;;1.80;1.02;;;37.00;73.00;;;;;;4983533;28;20042;-84
2022/08/01 12:28:58;;;;;;;0.93;0.77;;;37.10;73.10;;;;;;4991792;28;20510;-84
2022/08/01 12:31:36;;;;;;;1.80;1.00;;;37.10;73.60;;;;;;4990110;28;20046;-85
2022/08/01 12:34:28;;;;;;;1.95;0.88;;;37.00;73.30;;;;;;4981310;28;20054;-84
2022/08/01 12:36:59;;;;;;;1.90;1.30;;;37.00;72.30;;;;;;4973191;28;20058;-84
2022/08/01 12:39:33;;;;;;;1.08;0.70;;;37.10;72.50;;;;;;4980798;28;20053;-85
2022/08/01 12:42:05;;;;;;;3.53;0.95;;;37.20;72.70;;;;;;4986405;28;20170;-85
2022/08/01 12:44:34;;;;;;;3.17;1.00;;;37.20;72.70;;;;;;4989598;28;20064;-83
2022/08/01 12:47:04;;;;;;;1.38;1.17;;;37.20;73.10;;;;;;4988364;28;20093;-82
2022/08/01 12:49:38;;;;;;;1.30;0.90;;;37.10;73.00;;;;;;4989339;28;20089;-83
2022/08/01 12:52:06;;;;;;;5.50;1.20;;;37.20;72.10;;;;;;4988073;28;20042;-83
2022/08/01 12:55:03;;;;;;;5.00;1.48;;;37.30;73.10;;;;;;4993977;28;20077;-85
2022/08/01 12:57:38;;;;;;;3.20;1.30;;;37.30;75.70;;;;;;4975385;28;20125;-84
2022/08/01 13:00:09;;;;;;;1.33;1.00;;;37.10;75.60;;;;;;4990603;28;20161;-85
2022/08/01 13:02:38;;;;;;;6.43;1.30;;;37.00;75.70;;;;;;4989986;28;20046;-84
2022/08/01 13:05:10;;;;;;;3.15;1.00;;;37.10;74.40;;;;;;4988327;28;20038;-85
2022/08/01 13:07:44;;;;;;;5.22;1.30;;;37.20;75.20;;;;;;4989781;28;20054;-85
2022/08/01 13:10:14;;;;;;;1.40;1.10;;;37.20;76.30;;;;;;4979298;28;20047;-87
2022/08/01 13:12:53;;;;;;;3.55;1.38;;;37.20;75.70;;;;;;4973388;28;20617;-87
2022/08/01 13:15:27;;;;;;;3.00;1.20;;;37.20;75.80;;;;;;4985780;28;20069;-86