Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:07;;;;;;;3.67;3.30;;;10.70;99.90;;;;;;5043428;28;20271;-79
2022/05/03 00:02:54;;;;;;;5.63;3.23;;;10.80;99.90;;;;;;5037862;28;20205;-80
2022/05/03 00:05:32;;;;;;;4.13;3.20;;;10.80;99.90;;;;;;5038427;28;20579;-79
2022/05/03 00:08:06;;;;;;;4.13;3.40;;;10.80;99.90;;;;;;5031130;28;20178;-78
2022/05/03 00:11:00;;;;;;;3.63;3.30;;;10.80;99.90;;;;;;5028765;28;20345;-79
2022/05/03 00:13:32;;;;;;;3.80;3.40;;;10.90;99.90;;;;;;5044573;28;20186;-79
2022/05/03 00:15:58;;;;;;;4.17;3.43;;;10.80;99.90;;;;;;5029453;28;20649;-79
2022/05/03 00:18:24;;;;;;;4.47;2.80;;;10.80;99.90;;;;;;5043782;28;20277;-78
2022/05/03 00:20:50;;;;;;;4.00;3.20;;;10.70;99.90;;;;;;5044282;28;20190;-79
2022/05/03 00:23:16;;;;;;;3.37;3.07;;;10.60;99.90;;;;;;5027766;28;20187;-79
2022/05/03 00:25:43;;;;;;;3.53;3.23;;;10.50;99.90;;;;;;5043476;28;20229;-79
2022/05/03 00:28:09;;;;;;;3.37;3.07;;;10.50;99.90;;;;;;5027842;28;20244;-79
2022/05/03 00:30:37;;;;;;;4.33;3.43;;;10.50;99.90;;;;;;5029332;28;20194;-79
2022/05/03 00:33:07;;;;;;;3.70;3.07;;;10.50;99.90;;;;;;5030962;28;20462;-79
2022/05/03 00:35:34;;;;;;;3.37;3.07;;;10.50;99.90;;;;;;5043428;28;20260;-78
2022/05/03 00:37:59;;;;;;;3.33;3.03;;;10.50;99.90;;;;;;5027700;28;20190;-79
2022/05/03 00:40:26;;;;;;;4.97;3.20;;;10.40;99.90;;;;;;5027770;28;20187;-79
2022/05/03 00:42:55;;;;;;;3.30;2.90;;;10.40;99.90;;;;;;5047437;28;20284;-80
2022/05/03 00:45:35;;;;;;;3.40;2.97;;;10.40;99.90;;;;;;5039000;28;20210;-80
2022/05/03 00:48:16;;;;;;;3.43;3.07;;;10.50;99.90;;;;;;5057929;28;20206;-79
2022/05/03 00:51:01;;;;;;;4.13;3.27;;;10.50;99.90;;;;;;5057712;28;20202;-80
2022/05/03 00:53:34;;;;;;;4.47;3.10;;;10.30;99.90;;;;;;5043259;28;20197;-79
2022/05/03 00:56:14;;;;;;;3.53;3.10;;;10.30;99.90;;;;;;5043397;28;20190;-79
2022/05/03 00:59:07;;;;;;;3.57;2.90;;;10.20;99.90;;;;;;5043066;28;20278;-79
2022/05/03 01:01:39;;;;;;;4.03;3.20;;;10.10;99.90;;;;;;5059017;28;20222;-80
2022/05/03 01:04:17;;;;;;;3.30;2.87;;;10.00;99.90;;;;;;5059111;28;20222;-80
2022/05/03 01:07:20;;;;;;;3.20;2.90;;;10.00;99.90;;;;;;5058628;28;20210;-80
2022/05/03 01:10:22;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;5042375;28;20183;-80
2022/05/03 01:12:56;;;;;;;5.27;3.30;;;9.90;99.90;;;;;;5030774;28;20333;-79
2022/05/03 01:15:31;;;;;;;3.33;3.03;;;9.80;99.90;;;;;;5047054;28;20182;-78
2022/05/03 01:18:27;;;;;;;4.27;2.67;;;9.80;99.90;;;;;;5062076;28;20189;-79
2022/05/03 01:21:23;;;;;;;3.63;3.00;;;9.70;99.90;;;;;;5027439;28;20203;-79
2022/05/03 01:24:02;;;;;;;3.50;2.47;;;9.60;99.90;;;;;;5062325;28;20203;-79
2022/05/03 01:26:37;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5047048;28;20483;-79
2022/05/03 01:29:20;;;;;;;3.47;2.87;;;9.50;99.90;;;;;;5062784;28;20186;-80
2022/05/03 01:31:47;;;;;;;3.40;2.53;;;9.50;99.90;;;;;;5063135;28;20207;-80
2022/05/03 01:34:17;;;;;;;3.23;2.63;;;9.50;99.90;;;;;;5046640;28;20246;-81
2022/05/03 01:37:04;;;;;;;3.57;3.10;;;9.50;99.90;;;;;;5047348;28;20198;-79
2022/05/03 01:39:32;;;;;;;3.20;2.80;;;9.60;99.90;;;;;;5046603;28;20194;-80
2022/05/03 01:42:08;;;;;;;4.27;2.83;;;9.60;99.90;;;;;;5047101;28;20206;-79
2022/05/03 01:44:44;;;;;;;4.50;2.60;;;9.60;99.90;;;;;;5063975;28;20274;-80
2022/05/03 01:47:30;;;;;;;3.03;2.63;;;9.70;99.90;;;;;;5046863;28;20225;-80
2022/05/03 01:50:35;;;;;;;2.77;2.00;;;9.60;99.90;;;;;;5047574;28;20244;-79
2022/05/03 01:53:36;;;;;;;2.13;1.93;;;9.60;99.90;;;;;;5041172;28;20211;-81
2022/05/03 01:56:13;;;;;;;3.67;2.03;;;9.60;99.90;;;;;;5035915;28;20183;-82
2022/05/03 01:59:03;;;;;;;2.67;2.07;;;9.60;99.90;;;;;;5048421;28;20222;-80
2022/05/03 02:01:40;;;;;;;2.53;2.00;;;9.50;99.90;;;;;;5033518;28;20203;-82
2022/05/03 02:04:30;;;;;;;2.83;1.83;;;9.50;99.90;;;;;;5048448;28;20207;-82
2022/05/03 02:07:11;;;;;;;4.23;2.10;;;9.50;99.90;;;;;;5049153;28;20186;-85
2022/05/03 02:09:59;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5051397;28;20186;-86
2022/05/03 02:12:25;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;5046497;28;20268;-82
2022/05/03 02:15:01;;;;;;;3.43;2.03;;;9.40;99.90;;;;;;5032529;28;20316;-82
2022/05/03 02:17:30;;;;;;;2.27;1.60;;;9.40;99.90;;;;;;5047720;28;20190;-82
2022/05/03 02:20:17;;;;;;;2.10;1.83;;;9.40;99.90;;;;;;5032204;28;20191;-80
2022/05/03 02:22:58;;;;;;;2.17;1.70;;;9.40;99.90;;;;;;5032578;28;20580;-80
2022/05/03 02:25:42;;;;;;;2.30;1.90;;;9.30;99.90;;;;;;5033120;28;20211;-79
2022/05/03 02:28:20;;;;;;;2.40;1.60;;;9.40;99.90;;;;;;5047711;28;20755;-82
2022/05/03 02:30:49;;;;;;;2.07;1.60;;;9.10;99.90;;;;;;5048346;28;20198;-81
2022/05/03 02:33:23;;;;;;;2.37;1.70;;;9.00;99.90;;;;;;5048260;28;20674;-82
2022/05/03 02:35:51;;;;;;;2.77;1.60;;;9.00;99.90;;;;;;5048632;28;20175;-82
2022/05/03 02:38:28;;;;;;;1.73;1.60;;;9.00;99.90;;;;;;5031734;28;20191;-81
2022/05/03 02:40:55;;;;;;;2.33;1.27;;;9.00;99.90;;;;;;5033492;28;20258;-82
2022/05/03 02:43:25;;;;;;;2.07;1.50;;;9.00;99.90;;;;;;5047887;28;20197;-82
2022/05/03 02:46:13;;;;;;;1.37;1.27;;;8.90;99.90;;;;;;5047642;28;20687;-81
2022/05/03 02:48:47;;;;;;;1.70;1.57;;;8.90;99.90;;;;;;5032635;28;20186;-82
2022/05/03 02:51:16;;;;;;;2.07;1.47;;;8.90;99.90;;;;;;5047837;28;20604;-81
2022/05/03 02:53:58;;;;;;;3.00;1.50;;;9.00;99.90;;;;;;5048200;28;20186;-82
2022/05/03 02:56:35;;;;;;;1.93;1.73;;;8.90;99.90;;;;;;5047507;28;20222;-82
2022/05/03 03:02:36;;;;;;;1.70;1.30;;;8.70;99.90;;;;;;4970916;28;20548;-80
2022/05/03 03:05:09;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4954215;28;20212;-82
2022/05/03 03:08:00;;;;;;;1.80;1.07;;;8.60;99.90;;;;;;5014193;28;20198;-81
2022/05/03 03:10:51;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5044016;28;20171;-80
2022/05/03 03:13:48;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5026708;28;20187;-82
2022/05/03 03:16:20;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5032910;28;20198;-81
2022/05/03 03:18:47;;;;;;;1.80;1.30;;;8.50;99.90;;;;;;5047707;28;20175;-81
2022/05/03 03:21:14;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5033457;28;20199;-82
2022/05/03 03:23:41;;;;;;;1.67;1.33;;;8.50;99.90;;;;;;5048458;28;20218;-82
2022/05/03 03:26:09;;;;;;;1.80;1.30;;;8.50;99.90;;;;;;5048962;28;20266;-81
2022/05/03 03:28:36;;;;;;;1.67;1.20;;;8.50;99.90;;;;;;5031778;28;20187;-81
2022/05/03 03:31:03;;;;;;;1.60;1.30;;;8.70;99.90;;;;;;5032641;28;20203;-82
2022/05/03 03:33:34;;;;;;;1.57;1.10;;;8.60;99.90;;;;;;5046808;28;20251;-81
2022/05/03 03:36:03;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;5047855;28;20834;-80
2022/05/03 03:38:37;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5046398;28;20179;-81
2022/05/03 03:41:03;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5046141;28;20211;-82
2022/05/03 03:43:29;;;;;;;1.93;1.53;;;8.50;99.90;;;;;;5031876;28;20587;-81
2022/05/03 03:45:55;;;;;;;2.00;1.20;;;8.40;99.90;;;;;;5030279;28;20570;-82
2022/05/03 03:48:21;;;;;;;1.90;1.10;;;8.40;99.90;;;;;;5030976;28;20183;-82
2022/05/03 03:50:48;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;5047672;28;20187;-82
2022/05/03 03:53:15;;;;;;;2.73;1.37;;;8.40;99.90;;;;;;5045579;28;20198;-81
2022/05/03 03:55:42;;;;;;;1.90;1.17;;;8.40;99.90;;;;;;5031674;28;20190;-81
2022/05/03 03:58:08;;;;;;;4.90;1.20;;;8.40;99.90;;;;;;5045128;28;20232;-81
2022/05/03 04:00:35;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5045566;28;20294;-80
2022/05/03 04:03:01;;;;;;;1.47;1.00;;;8.50;99.90;;;;;;5042685;28;20235;-82
2022/05/03 04:05:28;;;;;;;1.83;1.17;;;8.50;99.90;;;;;;5029565;28;20210;-81
2022/05/03 04:07:54;;;;;;;1.60;1.40;;;8.70;99.90;;;;;;5029447;28;20182;-80
2022/05/03 04:10:20;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5045378;28;20186;-81
2022/05/03 04:12:46;;;;;;;2.40;1.13;;;8.80;99.90;;;;;;5029421;28;20222;-81
2022/05/03 04:15:12;;;;;;;2.07;1.50;;;8.70;99.90;;;;;;5030121;28;20183;-81
2022/05/03 04:17:37;;;;;;;2.13;1.37;;;8.70;99.90;;;;;;5029319;28;20186;-81
2022/05/03 04:20:03;;;;;;;1.77;1.10;;;8.60;99.90;;;;;;5045756;28;20359;-81
2022/05/03 04:22:31;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;5029053;28;20715;-82
2022/05/03 04:24:58;;;;;;;2.27;1.10;;;8.70;99.90;;;;;;5029408;28;20310;-80
2022/05/03 04:27:24;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;5029514;28;20186;-82
2022/05/03 04:29:50;;;;;;;1.60;1.40;;;8.70;99.90;;;;;;5044100;28;20179;-82
2022/05/03 04:32:16;;;;;;;3.50;1.40;;;8.70;99.90;;;;;;5044032;28;20252;-82
2022/05/03 04:34:42;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5029513;28;20186;-81
2022/05/03 04:37:08;;;;;;;1.27;1.17;;;8.80;99.90;;;;;;5029725;28;20257;-81
2022/05/03 04:39:34;;;;;;;2.30;1.40;;;9.00;99.90;;;;;;5029563;28;20224;-80
2022/05/03 04:42:00;;;;;;;1.37;1.27;;;9.00;99.90;;;;;;5043866;28;20207;-82
2022/05/03 04:44:26;;;;;;;1.50;1.20;;;9.00;99.90;;;;;;5028171;28;20581;-81
2022/05/03 04:46:51;;;;;;;1.60;1.23;;;9.10;99.90;;;;;;5036255;28;20195;-81
2022/05/03 04:49:17;;;;;;;1.57;1.30;;;9.10;99.90;;;;;;5035813;28;20190;-80
2022/05/03 04:51:42;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5051551;28;20309;-82
2022/05/03 04:54:08;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5051673;28;20235;-80
2022/05/03 04:56:35;;;;;;;2.23;1.23;;;9.40;99.90;;;;;;5051480;28;20187;-81
2022/05/03 04:59:01;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5051157;28;20653;-80
2022/05/03 05:01:27;;;;;;;1.50;1.20;;;9.50;99.90;;;;;;5051170;28;20616;-82
2022/05/03 05:03:52;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5050560;28;20212;-81
2022/05/03 05:06:19;;;;;;;1.73;1.00;;;9.50;99.90;;;;;;5050881;28;20668;-79
2022/05/03 05:08:44;;;;;;;1.70;1.20;;;9.60;99.90;;;;;;5050784;28;20202;-80
2022/05/03 05:11:11;;;;;;;1.60;1.20;;;9.60;99.90;;;;;;5035645;28;20226;-80
2022/05/03 05:13:38;;;;;;;1.87;1.30;;;9.80;99.90;;;;;;5049407;28;20190;-79
2022/05/03 05:16:05;;;;;;;1.63;1.23;;;9.60;99.90;;;;;;5050254;28;20245;-81
2022/05/03 05:18:31;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5034782;28;20190;-79
2022/05/03 05:20:56;;;;;;;1.47;1.20;;;9.40;99.90;;;;;;5051003;28;20194;-82
2022/05/03 05:23:22;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;5035159;28;20210;-81
2022/05/03 05:25:49;;;;;;;1.90;1.27;;;9.50;99.90;;;;;;5050024;28;20265;-81
2022/05/03 05:28:21;;;;;;;3.73;1.90;;;9.50;99.90;;;;;;5039250;28;20185;-80
2022/05/03 05:30:49;;;;;;;1.53;1.20;;;9.40;99.90;;;;;;5050052;28;20185;-80
2022/05/03 05:33:15;;;;;;;1.37;1.23;;;9.40;99.90;;;;;;5046670;28;21323;-80
2022/05/03 05:35:41;;;;;;;1.70;1.40;;;9.50;99.90;;;;;;5032666;28;20178;-81
2022/05/03 05:38:07;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5031111;28;20210;-80
2022/05/03 05:40:33;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5047639;28;20197;-82
2022/05/03 05:43:02;;;;;;;2.23;1.40;;;9.90;99.90;;;;;;5031597;28;20210;-80
2022/05/03 05:45:29;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;5047737;28;20225;-80
2022/05/03 05:47:56;;;;;;;1.63;1.33;;;10.40;99.90;;;;;;5031094;28;20186;-82
2022/05/03 05:50:22;;;;;;;2.20;1.37;;;10.50;99.90;;;;;;5032528;28;20182;-80
2022/05/03 05:55:32;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5032430;28;20244;-82
2022/05/03 05:57:57;;;;;;;1.67;1.57;;;10.80;99.90;;;;;;5029926;28;20186;-82
2022/05/03 06:00:23;;;;;;;5.17;2.37;;;10.80;99.90;;;;;;5043362;28;20191;-81
2022/05/03 06:02:49;;;;;;;2.60;1.80;;;10.80;99.90;;;;;;5029187;28;20210;-80
2022/05/03 06:05:14;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5028205;28;20211;-81
2022/05/03 06:07:40;;;;;;;1.57;1.47;;;11.00;99.90;;;;;;5028155;28;20201;-82
2022/05/03 06:10:06;;;;;;;2.27;1.40;;;11.10;99.90;;;;;;5043178;28;20194;-81
2022/05/03 06:12:31;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5028459;28;20219;-81
2022/05/03 06:14:57;;;;;;;3.00;1.50;;;11.30;99.90;;;;;;5044240;28;20232;-81
2022/05/03 06:17:23;;;;;;;3.47;1.60;;;11.40;99.90;;;;;;5043887;28;20191;-80
2022/05/03 06:19:49;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5049128;28;20191;-80
2022/05/03 06:22:15;;;;;;;3.25;1.90;;;11.50;99.90;;;;;;5040362;28;20210;-80
2022/05/03 06:24:40;;;;;;;2.33;1.50;;;11.40;99.90;;;;;;5025475;28;20215;-80
2022/05/03 06:27:06;;;;;;;1.80;1.52;;;11.60;99.90;;;;;;5025063;28;20197;-80
2022/05/03 06:29:35;;;;;;;1.65;1.40;;;12.10;99.90;;;;;;5040546;28;20540;-80
2022/05/03 06:32:00;;;;;;;1.80;1.58;;;12.70;99.90;;;;;;5039914;28;20206;-79
2022/05/03 06:34:26;;;;;;;1.92;1.60;;;13.20;99.90;;;;;;5040089;28;20470;-79
2022/05/03 06:36:52;;;;;;;1.92;1.58;;;13.20;99.90;;;;;;5040079;28;20198;-79
2022/05/03 06:39:18;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5039996;28;20362;-79
2022/05/03 06:41:43;;;;;;;1.58;1.48;;;12.80;99.90;;;;;;5040164;28;20214;-79
2022/05/03 06:44:09;;;;;;;2.55;1.60;;;12.70;99.90;;;;;;5042926;28;20210;-82
2022/05/03 06:46:35;;;;;;;1.85;1.30;;;12.80;99.90;;;;;;5029262;28;20183;-81
2022/05/03 06:49:00;;;;;;;1.40;1.00;;;12.90;99.90;;;;;;5028318;28;20186;-82
2022/05/03 06:51:26;;;;;;;0.95;0.90;;;12.50;99.90;;;;;;5026551;28;20218;-83
2022/05/03 06:53:52;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5027906;28;20224;-84
2022/05/03 06:56:18;;;;;;;1.35;1.00;;;12.40;99.90;;;;;;5043027;28;20727;-84
2022/05/03 06:58:44;;;;;;;4.70;1.55;;;12.50;99.90;;;;;;5043439;28;20725;-82
2022/05/03 07:01:13;;;;;;;1.63;1.30;;;12.80;99.90;;;;;;5027160;28;20458;-86
2022/05/03 07:03:40;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5044368;28;20234;-85
2022/05/03 07:06:06;;;;;;;1.77;1.10;;;12.80;99.90;;;;;;5042462;28;20222;-85
2022/05/03 07:08:34;;;;;;;1.38;1.27;;;12.70;99.90;;;;;;5042614;28;20179;-84
2022/05/03 07:10:59;;;;;;;1.70;1.42;;;12.80;99.90;;;;;;5043413;28;20203;-85
2022/05/03 07:13:25;;;;;;;2.17;1.30;;;13.10;99.90;;;;;;5044094;28;20190;-82
2022/05/03 07:15:56;;;;;;;1.45;1.20;;;13.30;99.90;;;;;;5043748;28;20186;-86
2022/05/03 07:23:51;;;;;;;1.38;1.00;;;13.50;99.90;;;;;;5028326;28;20237;-85
2022/05/03 07:26:17;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5027606;28;20727;-82
2022/05/03 07:28:44;;;;;;;1.80;1.30;;;13.70;99.90;;;;;;5042893;28;20179;-85
2022/05/03 07:31:09;;;;;;;1.40;1.10;;;13.70;99.90;;;;;;5043494;28;20557;-86
2022/05/03 07:33:35;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5042923;28;20201;-83
2022/05/03 07:36:03;;;;;;;0.98;0.80;;;13.50;99.90;;;;;;5042313;28;20183;-84
2022/05/03 07:38:29;;;;;;;1.55;0.85;;;13.50;99.90;;;;;;5043260;28;20183;-82
2022/05/03 07:40:56;;;;;;;1.23;1.05;;;13.60;99.90;;;;;;5028421;28;20191;-84
2022/05/03 07:43:22;;;;;;;0.82;0.80;;;13.50;99.90;;;;;;5027284;28;20197;-83
2022/05/03 07:45:48;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;5043324;28;20187;-83
2022/05/03 07:48:13;;;;;;;1.38;0.60;;;13.10;99.90;;;;;;5043367;28;20182;-85
2022/05/03 07:50:39;;;;;;;0.95;0.63;;;13.00;99.90;;;;;;5029517;28;20187;-84
2022/05/03 07:53:04;;;;;;;1.38;0.60;;;13.00;99.90;;;;;;5043405;28;20206;-84
2022/05/03 07:55:30;;;;;;;0.52;0.45;;;12.80;98.20;;;;;;5044184;28;20660;-85
2022/05/03 07:57:56;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5043828;28;20187;-84
2022/05/03 08:00:21;;;;;;;0.70;0.40;;;12.90;99.30;;;;;;5044969;28;20296;-85
2022/05/03 08:02:47;;;;;;;0.65;0.60;;;13.10;98.20;;;;;;5044892;28;20226;-85
2022/05/03 08:05:12;;;;;;;0.85;0.55;;;13.20;97.30;;;;;;5045521;28;20207;-86
2022/05/03 08:07:38;;;;;;;0.85;0.50;;;13.40;97.70;;;;;;5045424;28;20179;-85
2022/05/03 08:10:04;;;;;;;0.77;0.60;;;13.60;97.30;;;;;;5044727;28;20215;-85
2022/05/03 08:12:30;;;;;;;2.78;0.60;;;13.60;94.20;;;;;;5044654;28;20218;-83
2022/05/03 08:14:56;;;;;;;0.50;0.50;;;13.60;97.40;;;;;;5044701;28;20199;-84
2022/05/03 08:17:24;;;;;;;0.63;0.57;;;13.50;95.80;;;;;;5043004;28;20646;-85
2022/05/03 08:19:49;;;;;;;0.80;0.80;;;13.50;94.00;;;;;;5044427;28;20191;-83
2022/05/03 08:22:15;;;;;;;0.60;0.60;;;13.40;94.20;;;;;;5044544;28;20203;-85
2022/05/03 08:24:41;;;;;;;0.60;0.60;;;13.30;94.20;;;;;;5044933;28;20565;-84
2022/05/03 08:27:07;;;;;;;0.70;0.70;;;13.50;94.10;;;;;;5044129;28;20735;-83
2022/05/03 08:29:33;;;;;;;0.85;0.60;;;13.70;93.10;;;;;;5044512;28;20179;-85
2022/05/03 08:32:00;;;;;;;1.50;0.82;;;13.70;93.00;;;;;;5029891;28;20281;-84
2022/05/03 08:34:26;;;;;;;1.80;0.70;;;13.90;93.40;;;;;;5044313;28;20190;-83
2022/05/03 08:42:20;;;;;;;2.05;0.75;;;14.30;92.00;;;;;;5028168;28;20703;-83
2022/05/03 08:44:46;;;;;;;2.47;0.80;;;14.50;93.90;;;;;;5042861;28;20214;-86
2022/05/03 08:47:14;;;;;;;0.52;0.52;;;14.60;92.30;;;;;;5043682;28;20237;-85
2022/05/03 08:50:03;;;;;;;1.73;0.63;;;14.60;92.40;;;;;;5043341;28;20194;-82
2022/05/03 08:52:33;;;;;;;1.00;0.75;;;14.60;90.70;;;;;;5042872;28;20241;-86
2022/05/03 08:55:00;;;;;;;1.00;0.60;;;14.30;92.50;;;;;;5043694;28;20540;-85
2022/05/03 08:57:26;;;;;;;0.80;0.70;;;14.40;91.50;;;;;;5042975;28;20236;-84
2022/05/03 08:59:53;;;;;;;0.95;0.70;;;14.50;90.80;;;;;;5027551;28;20198;-85
2022/05/03 09:02:19;;;;;;;3.00;0.80;;;14.50;91.10;;;;;;5043227;28;20210;-83
2022/05/03 09:04:45;;;;;;;0.98;0.77;;;14.70;91.70;;;;;;5042387;28;20218;-85
2022/05/03 09:07:22;;;;;;;1.67;0.68;;;14.80;91.00;;;;;;5027688;28;20175;-86
2022/05/03 09:09:50;;;;;;;1.02;0.57;;;15.10;88.80;;;;;;5039666;28;20179;-82
2022/05/03 09:12:26;;;;;;;0.85;0.70;;;15.10;89.60;;;;;;5038225;28;20292;-83
2022/05/03 09:14:55;;;;;;;1.13;1.00;;;15.20;87.90;;;;;;5023785;28;20278;-82
2022/05/03 09:17:35;;;;;;;0.80;0.80;;;15.20;88.30;;;;;;5038589;28;20198;-85
2022/05/03 09:23:46;;;;;;;0.77;0.70;;;15.00;87.90;;;;;;5039480;28;20803;-84
2022/05/03 09:25:43;;;;;;;2.42;0.85;;;15.60;90.40;;;;;;5023418;28;20217;-84
2022/05/03 09:28:08;;;;;;;0.93;0.90;;;15.70;89.40;;;;;;5038521;28;20195;-85
2022/05/03 09:30:34;;;;;;;1.73;0.88;;;16.10;88.40;;;;;;5023300;28;20842;-83
2022/05/03 09:33:00;;;;;;;0.82;0.82;;;16.00;84.90;;;;;;5040030;28;20306;-84
2022/05/03 09:35:31;;;;;;;0.95;0.63;;;16.10;85.50;;;;;;5042447;28;20252;-85
2022/05/03 09:37:57;;;;;;;0.95;0.80;;;16.20;82.70;;;;;;5044319;28;20190;-84
2022/05/03 09:40:23;;;;;;;1.73;1.08;;;16.10;80.60;;;;;;5045491;28;20376;-84
2022/05/03 09:42:54;;;;;;;1.85;1.10;;;16.00;83.20;;;;;;5046425;28;20336;-85
2022/05/03 09:45:24;;;;;;;7.18;1.35;;;16.20;82.40;;;;;;5031314;28;20230;-85
2022/05/03 09:47:52;;;;;;;1.48;1.20;;;16.50;79.20;;;;;;5031449;28;20540;-84
2022/05/03 09:50:31;;;;;;;1.50;1.40;;;16.50;81.40;;;;;;5047412;28;20632;-83
2022/05/03 09:52:59;;;;;;;1.73;1.38;;;16.60;81.40;;;;;;5049439;28;20865;-84
2022/05/03 09:55:32;;;;;;;2.75;1.45;;;16.50;80.60;;;;;;5048536;28;20194;-86
2022/05/03 09:58:05;;;;;;;2.05;1.42;;;16.50;84.10;;;;;;5031784;28;20684;-83
2022/05/03 10:00:33;;;;;;;1.80;1.52;;;17.00;82.10;;;;;;5048255;28;20560;-86
2022/05/03 10:03:00;;;;;;;24.75;2.00;;;16.60;80.70;;;;;;5033367;28;20206;-85
2022/05/03 10:05:26;;;;;;;2.50;1.73;;;16.40;81.00;;;;;;5048029;28;20211;-84
2022/05/03 10:07:53;;;;;;;3.67;2.20;;;16.30;82.00;;;;;;5033186;28;20194;-87
2022/05/03 10:10:19;;;;;;;1.83;1.73;;;16.50;81.80;;;;;;5046063;28;20186;-86
2022/05/03 10:12:46;;;;;;;1.70;1.60;;;16.10;80.10;;;;;;5045817;28;20230;-86
2022/05/03 10:15:14;;;;;;;2.10;1.77;;;16.30;82.60;;;;;;5045669;28;20281;-86
2022/05/03 10:23:03;;;;;;;2.15;1.77;;;17.20;79.00;;;;;;5030238;28;20707;-84
2022/05/03 10:25:42;;;;;;;2.33;1.60;;;16.90;80.00;;;;;;5045154;28;20234;-84
2022/05/03 10:28:08;;;;;;;3.88;2.00;;;16.90;82.00;;;;;;5045884;28;20213;-86
2022/05/03 10:30:38;;;;;;;2.72;1.70;;;17.20;82.10;;;;;;5044958;28;20179;-85
2022/05/03 10:33:19;;;;;;;2.03;1.80;;;17.50;81.70;;;;;;5030121;28;20195;-85
2022/05/03 10:35:46;;;;;;;2.42;2.03;;;17.80;80.40;;;;;;5045041;28;20198;-85
2022/05/03 10:38:12;;;;;;;3.25;2.03;;;17.90;78.60;;;;;;5044218;28;20183;-86
2022/05/03 10:40:43;;;;;;;2.25;2.00;;;17.60;79.10;;;;;;5031734;28;20179;-85
2022/05/03 10:43:14;;;;;;;2.42;2.05;;;17.60;82.70;;;;;;5046774;28;20203;-85
2022/05/03 10:46:09;;;;;;;2.22;2.03;;;17.90;81.00;;;;;;5047515;28;20218;-86
2022/05/03 10:48:36;;;;;;;2.50;2.30;;;18.20;80.50;;;;;;5047484;28;20183;-86
2022/05/03 10:51:04;;;;;;;4.57;1.90;;;18.20;77.90;;;;;;5047101;28;20185;-87
2022/05/03 10:53:57;;;;;;;2.70;2.10;;;18.00;80.10;;;;;;5043885;28;20705;-86
2022/05/03 10:56:23;;;;;;;2.97;2.25;;;18.20;79.50;;;;;;5046208;28;20287;-84
2022/05/03 10:59:15;;;;;;;2.95;2.25;;;18.20;79.60;;;;;;5040676;28;20713;-86
2022/05/03 11:01:56;;;;;;;2.50;2.30;;;18.30;79.10;;;;;;5029320;28;20703;-85
2022/05/03 11:04:25;;;;;;;3.38;2.20;;;18.10;77.20;;;;;;5044067;28;20206;-87
2022/05/03 11:06:51;;;;;;;3.47;2.58;;;18.20;78.90;;;;;;5043796;28;20720;-87
2022/05/03 11:09:30;;;;;;;3.70;2.58;;;18.10;79.00;;;;;;5043291;28;20182;-87
2022/05/03 11:11:58;;;;;;;3.10;2.72;;;17.90;78.70;;;;;;5046119;28;20548;-86
2022/05/03 11:14:24;;;;;;;3.15;2.47;;;17.90;77.80;;;;;;5045349;28;20217;-87
2022/05/03 11:17:05;;;;;;;4.05;2.47;;;17.90;78.60;;;;;;5047134;28;20191;-86
2022/05/03 11:19:49;;;;;;;4.95;2.38;;;17.50;78.70;;;;;;5048021;28;20657;-86
2022/05/03 11:22:36;;;;;;;2.78;2.33;;;17.10;79.40;;;;;;5046618;28;20214;-87
2022/05/03 11:25:12;;;;;;;3.60;2.30;;;17.70;81.20;;;;;;5032214;28;20227;-85
2022/05/03 11:27:39;;;;;;;2.63;2.00;;;18.20;78.70;;;;;;5045035;28;20194;-86
2022/05/03 11:30:08;;;;;;;3.85;2.30;;;18.50;79.30;;;;;;5044073;28;20187;-86
2022/05/03 11:32:42;;;;;;;2.45;2.20;;;18.60;79.30;;;;;;5028376;28;20207;-86
2022/05/03 11:35:22;;;;;;;2.72;2.08;;;18.80;77.90;;;;;;5027277;28;20198;-84
2022/05/03 11:37:57;;;;;;;2.42;2.15;;;18.70;78.30;;;;;;5042123;28;20645;-85
2022/05/03 11:40:26;;;;;;;4.90;2.58;;;18.70;78.70;;;;;;5042030;28;20212;-85
2022/05/03 11:42:52;;;;;;;3.33;2.55;;;18.70;78.90;;;;;;5041920;28;20217;-83
2022/05/03 11:45:18;;;;;;;2.67;2.28;;;18.50;76.70;;;;;;5042900;28;20278;-85
2022/05/03 11:47:47;;;;;;;2.08;1.90;;;18.40;80.60;;;;;;5027013;28;20904;-84
2022/05/03 11:55:58;;;;;;;2.65;2.00;;;18.60;80.30;;;;;;5040941;28;20175;-85
2022/05/03 11:55:59;;;;;;;2.15;1.95;;;19.20;79.80;;;;;;5025114;28;20197;-86
2022/05/03 11:58:25;;;;;;;2.30;2.10;;;19.40;77.60;;;;;;5025508;28;20266;-85
2022/05/03 12:00:50;;;;;;;2.53;2.28;;;19.50;77.20;;;;;;5041340;28;20625;-85
2022/05/03 12:03:16;;;;;;;2.70;2.30;;;19.40;77.50;;;;;;5041165;28;20648;-84
2022/05/03 12:05:56;;;;;;;2.88;2.45;;;19.30;77.10;;;;;;5040418;28;20260;-85
2022/05/03 12:08:23;;;;;;;2.80;2.13;;;19.00;78.20;;;;;;5023623;28;20217;-84
2022/05/03 12:10:49;;;;;;;2.00;1.80;;;19.00;78.50;;;;;;5036687;28;20210;-86
2022/05/03 12:13:19;;;;;;;2.33;2.13;;;19.20;79.40;;;;;;5039303;28;20210;-84
2022/05/03 12:16:07;;;;;;;2.72;2.20;;;19.20;77.40;;;;;;5038640;28;20182;-84
2022/05/03 12:18:35;;;;;;;2.85;2.10;;;19.10;79.20;;;;;;5038249;28;20183;-84
2022/05/03 12:21:05;;;;;;;3.38;2.33;;;19.20;78.10;;;;;;5020840;28;20914;-84
2022/05/03 12:23:34;;;;;;;2.83;2.33;;;19.30;77.90;;;;;;5022795;28;20241;-85
2022/05/03 12:26:12;;;;;;;3.53;2.30;;;19.30;78.30;;;;;;5038282;28;20371;-85
2022/05/03 12:28:41;;;;;;;3.38;2.17;;;19.30;78.10;;;;;;5043285;28;20190;-85
2022/05/03 12:31:08;;;;;;;2.10;1.55;;;19.40;77.30;;;;;;5026327;28;20183;-85
2022/05/03 12:33:41;;;;;;;1.88;1.65;;;19.60;74.70;;;;;;5027416;28;20202;-84
2022/05/03 12:36:53;;;;;;;1.80;1.58;;;19.50;75.20;;;;;;5046514;28;20257;-86
2022/05/03 12:39:20;;;;;;;1.70;1.60;;;19.10;78.20;;;;;;5042221;28;20187;-86
2022/05/03 12:41:57;;;;;;;2.83;1.60;;;19.30;76.80;;;;;;5042758;28;20615;-85
2022/05/03 12:44:23;;;;;;;2.97;1.70;;;19.20;77.30;;;;;;5042409;28;20711;-85
2022/05/03 12:46:50;;;;;;;2.30;2.10;;;19.50;78.00;;;;;;5042882;28;20210;-86
2022/05/03 12:49:16;;;;;;;2.25;1.90;;;19.50;76.60;;;;;;5042621;28;20183;-86
2022/05/03 12:51:44;;;;;;;2.65;1.95;;;19.20;76.00;;;;;;5043116;28;20293;-85
2022/05/03 12:54:11;;;;;;;2.83;2.38;;;19.40;77.20;;;;;;5042056;28;20187;-86
2022/05/03 12:59:23;;;;;;;1.70;1.52;;;19.80;76.90;;;;;;5027520;28;20667;-84
2022/05/03 13:01:57;;;;;;;4.53;2.28;;;20.10;76.30;;;;;;5041726;28;20211;-85
2022/05/03 13:04:24;;;;;;;3.40;2.05;;;19.80;74.70;;;;;;5026952;28;20202;-84
2022/05/03 13:06:51;;;;;;;2.40;2.15;;;18.70;77.30;;;;;;5043362;28;20184;-86
2022/05/03 13:09:18;;;;;;;1.95;1.75;;;18.50;80.10;;;;;;5030167;28;21020;-86
2022/05/03 13:11:44;;;;;;;2.40;1.95;;;19.00;79.70;;;;;;5030619;28;20309;-86
2022/05/03 13:14:10;;;;;;;3.60;2.25;;;19.50;79.10;;;;;;5045417;28;20869;-85
2022/05/03 13:16:37;;;;;;;3.45;1.60;;;19.90;77.30;;;;;;5046325;28;20608;-85
2022/05/03 13:19:03;;;;;;;1.67;1.50;;;20.10;75.60;;;;;;5045506;28;20187;-86
2022/05/03 13:21:29;;;;;;;3.38;1.55;;;19.70;75.30;;;;;;5045908;28;20206;-85
2022/05/03 13:23:54;;;;;;;2.25;1.88;;;19.50;74.10;;;;;;5046341;28;20211;-85
2022/05/03 13:26:21;;;;;;;2.47;1.60;;;19.10;75.50;;;;;;5047008;28;20254;-85
2022/05/03 13:28:47;;;;;;;3.50;1.75;;;19.40;76.10;;;;;;5046520;28;20656;-85
2022/05/03 13:31:13;;;;;;;2.58;1.90;;;19.30;75.00;;;;;;5047838;28;20179;-85
2022/05/03 13:33:39;;;;;;;1.55;1.40;;;19.40;74.60;;;;;;5046544;28;20194;-85
2022/05/03 13:41:34;;;;;;;1.90;1.40;;;19.40;73.70;;;;;;5032529;28;20221;-87
2022/05/03 13:43:59;;;;;;;2.58;1.67;;;19.90;72.90;;;;;;5045979;28;20207;-87