Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:09;;;;;;;84.10;52.30;;;102.40;2227.20;;;;;;5071132;28;20021;-78
2023/01/26 00:03:36;;;;;;;79.95;44.28;;;102.50;2227.20;;;;;;5054941;28;20021;-82
2023/01/26 00:06:06;;;;;;;70.18;38.97;;;102.40;2227.20;;;;;;5057058;28;20036;-84
2023/01/26 00:08:39;;;;;;;107.18;60.97;;;102.40;2227.20;;;;;;5057411;28;20029;-79
2023/01/26 00:11:07;;;;;;;81.65;48.38;;;77.70;2227.20;;;;;;5056589;28;20049;-81
2023/01/26 00:13:34;;;;;;;47.88;28.13;;;77.70;2227.20;;;;;;5056059;28;20088;-82
2023/01/26 00:16:01;;;;;;;52.97;29.75;;;102.80;2227.20;;;;;;5097047;28;20032;-84
2023/01/26 00:18:27;;;;;;;87.05;48.53;;;77.70;2227.20;;;;;;5097610;28;20028;-86
2023/01/26 00:21:00;;;;;;;188.30;92.13;;;77.70;2227.20;;;;;;5099843;28;20028;-85
2023/01/26 00:23:28;;;;;;;104.07;56.78;;;102.40;2227.20;;;;;;5097516;28;20024;-85
2023/01/26 00:25:54;;;;;;;83.72;52.28;;;102.50;2227.20;;;;;;5100263;28;20032;-85
2023/01/26 00:28:20;;;;;;;168.13;94.20;;;102.50;2227.20;;;;;;5098405;28;20074;-83
2023/01/26 00:30:45;;;;;;;72.38;45.30;;;102.50;2227.20;;;;;;5073444;28;20056;-86
2023/01/26 00:33:11;;;;;;;37.28;24.55;;;102.50;2227.20;;;;;;5057860;28;20116;-85
2023/01/26 00:35:37;;;;;;;22.67;13.52;;;102.40;2227.20;;;;;;5058515;28;20028;-86
2023/01/26 00:38:03;;;;;;;18.55;12.50;;;77.70;2227.20;;;;;;5057024;28;20025;-85
2023/01/26 00:40:30;;;;;;;18.58;13.13;;;102.40;2227.20;;;;;;5057235;28;20055;-84
2023/01/26 00:42:56;;;;;;;23.90;13.98;;;77.70;2227.20;;;;;;5055561;28;20470;-85
2023/01/26 00:45:22;;;;;;;30.55;17.10;;;102.50;2227.20;;;;;;5056368;28;20028;-84
2023/01/26 00:47:48;;;;;;;28.17;16.60;;;102.40;2227.20;;;;;;5055786;28;20032;-85
2023/01/26 00:50:14;;;;;;;19.05;11.43;;;102.50;2227.20;;;;;;5055583;28;20478;-85
2023/01/26 00:52:40;;;;;;;17.77;10.18;;;102.60;2227.20;;;;;;5055599;28;20021;-84
2023/01/26 00:55:06;;;;;;;18.75;10.70;;;102.60;2227.20;;;;;;5055038;28;20029;-85
2023/01/26 00:57:31;;;;;;;22.08;12.98;;;102.50;2227.20;;;;;;5055330;28;20060;-86
2023/01/26 00:59:57;;;;;;;17.50;11.18;;;102.50;2227.20;;;;;;5055114;28;20029;-85
2023/01/26 01:02:23;;;;;;;33.25;20.00;;;102.50;2227.20;;;;;;5055155;28;20035;-85
2023/01/26 01:04:48;;;;;;;20.25;12.15;;;102.60;2227.20;;;;;;5055047;28;20028;-86
2023/01/26 01:07:14;;;;;;;24.83;13.63;;;102.50;2227.20;;;;;;5053670;28;20410;-86
2023/01/26 01:09:40;;;;;;;19.42;12.07;;;102.60;2227.20;;;;;;5053883;28;20028;-86
2023/01/26 01:12:06;;;;;;;17.92;11.50;;;102.60;2227.20;;;;;;5055480;28;20032;-84
2023/01/26 01:14:31;;;;;;;21.25;12.68;;;102.60;2227.20;;;;;;5055512;28;20494;-86
2023/01/26 01:16:57;;;;;;;27.77;14.18;;;102.60;2227.20;;;;;;5055595;28;20025;-86
2023/01/26 01:19:23;;;;;;;28.35;16.45;;;102.70;2227.20;;;;;;5056280;28;20017;-85
2023/01/26 01:21:49;;;;;;;23.77;13.10;;;102.60;2227.20;;;;;;5054679;28;20036;-86
2023/01/26 01:24:15;;;;;;;21.38;11.10;;;102.60;2227.20;;;;;;5054883;28;20037;-84
2023/01/26 01:26:40;;;;;;;17.15;11.68;;;102.50;2227.20;;;;;;5057693;28;20025;-85
2023/01/26 01:29:09;;;;;;;17.13;10.80;;;102.40;2227.20;;;;;;5064973;28;20029;-86
2023/01/26 01:31:34;;;;;;;23.80;12.88;;;102.40;2227.20;;;;;;5067774;28;20025;-86
2023/01/26 01:34:00;;;;;;;28.48;16.70;;;102.40;2227.20;;;;;;5067258;28;20033;-86
2023/01/26 01:36:26;;;;;;;23.17;13.68;;;102.50;2227.20;;;;;;5077348;28;20013;-84
2023/01/26 01:38:51;;;;;;;19.83;12.80;;;102.50;2227.20;;;;;;5078220;28;20084;-85
2023/01/26 01:41:19;;;;;;;23.40;13.07;;;102.50;2227.20;;;;;;5074083;28;20032;-83
2023/01/26 01:43:46;;;;;;;45.40;23.38;;;102.40;2227.20;;;;;;5060909;28;20028;-84
2023/01/26 01:46:32;;;;;;;29.55;17.05;;;102.40;2227.20;;;;;;5056015;28;20043;-84
2023/01/26 01:49:14;;;;;;;57.92;28.88;;;102.40;2227.20;;;;;;5054624;28;20032;-87
2023/01/26 01:51:46;;;;;;;21.40;12.45;;;77.70;2227.20;;;;;;5054523;28;20079;-86
2023/01/26 01:54:17;;;;;;;17.30;10.20;;;102.40;2227.20;;;;;;5054229;28;20051;-86
2023/01/26 01:56:47;;;;;;;17.67;10.65;;;102.50;2227.20;;;;;;5053576;28;20074;-87
2023/01/26 01:59:13;;;;;;;35.13;19.98;;;102.40;2227.20;;;;;;5053575;28;20072;-86
2023/01/26 02:01:40;;;;;;;19.75;11.65;;;102.40;2227.20;;;;;;5054462;28;20083;-86
2023/01/26 02:04:07;;;;;;;15.32;8.70;;;102.40;2227.20;;;;;;5063159;28;20032;-86
2023/01/26 02:06:39;;;;;;;12.88;7.85;;;102.50;2227.20;;;;;;5063074;28;20065;-85
2023/01/26 02:09:06;;;;;;;;;;;102.40;2227.20;;;;;;5060215;28;20033;-86
2023/01/26 02:11:39;;;;;;;13.25;7.22;;;77.70;2227.20;;;;;;5053251;28;19924;-86
2023/01/26 02:14:08;;;;;;;31.55;20.90;;;77.70;2227.20;;;;;;5053773;28;20474;-87
2023/01/26 02:16:34;;;;;;;19.08;11.63;;;77.70;2227.20;;;;;;5053156;28;20021;-86
2023/01/26 02:19:00;;;;;;;20.25;13.00;;;77.50;2227.20;;;;;;5053328;28;20056;-85
2023/01/26 02:21:26;;;;;;;36.50;21.40;;;77.60;2227.20;;;;;;5052923;28;20429;-86
2023/01/26 02:23:58;;;;;;;38.72;21.15;;;77.70;2227.20;;;;;;5053069;28;20021;-87
2023/01/26 02:26:30;;;;;;;26.08;15.50;;;77.60;2227.20;;;;;;5053378;28;20033;-85
2023/01/26 02:28:56;;;;;;;22.30;14.30;;;77.70;2227.20;;;;;;5053222;28;20033;-86
2023/01/26 02:31:24;;;;;;;16.30;9.77;;;102.40;2227.20;;;;;;5054795;28;20269;-85
2023/01/26 02:33:50;;;;;;;15.05;9.73;;;77.70;2227.20;;;;;;5053000;28;20029;-87
2023/01/26 02:36:28;;;;;;;15.40;8.13;;;102.40;2227.20;;;;;;5053746;28;20191;-86
2023/01/26 02:39:20;;;;;;;17.08;9.85;;;77.70;2227.20;;;;;;5056826;28;20029;-86
2023/01/26 02:44:32;;;;;;;16.38;8.57;;;77.70;2227.20;;;;;;5058023;28;20043;-87
2023/01/26 02:46:58;;;;;;;12.55;7.97;;;102.40;2227.20;;;;;;5056996;28;20065;-87
2023/01/26 02:52:08;;;;;;;11.55;7.03;;;77.60;2227.20;;;;;;5057570;28;20032;-84
2023/01/26 02:57:18;;;;;;;11.98;6.18;;;77.70;2227.20;;;;;;5057696;28;20113;-85
2023/01/26 02:59:44;;;;;;;14.10;8.05;;;77.70;2227.20;;;;;;5056158;28;20439;-87
2023/01/26 03:02:10;;;;;;;13.60;8.65;;;77.60;2227.20;;;;;;5056122;28;20024;-87
2023/01/26 03:04:36;;;;;;;17.33;10.05;;;77.50;2227.20;;;;;;5056143;28;20433;-87
2023/01/26 03:07:02;;;;;;;13.68;8.23;;;77.50;2227.20;;;;;;5056068;28;20025;-86
2023/01/26 03:09:27;;;;;;;11.65;7.85;;;77.30;2227.20;;;;;;5055670;28;20553;-87
2023/01/26 03:11:53;;;;;;;13.15;7.40;;;77.50;2227.20;;;;;;5056125;28;20521;-87
2023/01/26 03:14:19;;;;;;;10.52;6.55;;;77.40;2227.20;;;;;;5055901;28;20025;-86
2023/01/26 03:16:44;;;;;;;16.00;10.50;;;77.40;2227.20;;;;;;5056829;28;20025;-86
2023/01/26 03:27:27;;;;;;;15.05;9.30;;;77.40;2227.20;;;;;;5056906;28;20032;-86
2023/01/26 03:29:56;;;;;;;15.18;9.13;;;77.50;2227.20;;;;;;5056327;28;20028;-85
2023/01/26 03:32:23;;;;;;;16.80;9.30;;;77.40;2227.20;;;;;;5056938;28;20028;-84
2023/01/26 03:34:48;;;;;;;15.65;10.15;;;77.50;2227.20;;;;;;5058083;28;20077;-84
2023/01/26 03:37:14;;;;;;;13.15;7.55;;;77.50;2227.20;;;;;;5056561;28;20032;-85
2023/01/26 03:56:23;;;;;;;15.75;8.88;;;77.40;2227.20;;;;;;5075843;28;20039;-84
2023/01/26 03:58:56;;;;;;;16.13;8.70;;;77.50;2227.20;;;;;;5075177;28;20385;-86
2023/01/26 04:01:26;;;;;;;16.25;8.98;;;77.40;2227.20;;;;;;5060606;28;20079;-85
2023/01/26 04:09:24;;;;;;;14.18;7.70;;;77.50;2227.20;;;;;;5055522;28;20036;-86
2023/01/26 04:11:50;;;;;;;13.10;7.75;;;77.50;2227.20;;;;;;5055891;28;20049;-84
2023/01/26 04:22:33;;;;;;;17.23;10.18;;;77.60;2227.20;;;;;;5055636;28;20394;-85
2023/01/26 04:24:59;;;;;;;14.65;8.48;;;77.30;2227.20;;;;;;5054496;28;20025;-85
2023/01/26 04:27:24;;;;;;;14.75;8.13;;;77.30;2227.20;;;;;;5054888;28;20082;-85
2023/01/26 04:29:50;;;;;;;13.98;7.70;;;77.50;2227.20;;;;;;5054709;28;20024;-86
2023/01/26 04:32:16;;;;;;;15.05;9.40;;;77.50;2227.20;;;;;;5054649;28;20459;-85
2023/01/26 04:34:41;;;;;;;27.98;14.82;;;77.60;2227.20;;;;;;5054677;28;20033;-85
2023/01/26 04:37:08;;;;;;;22.98;13.43;;;77.50;2227.20;;;;;;5054035;28;20107;-85
2023/01/26 04:39:34;;;;;;;20.23;11.27;;;77.40;2227.20;;;;;;5054312;28;20056;-85
2023/01/26 04:41:59;;;;;;;15.60;9.77;;;77.20;2227.20;;;;;;5054392;28;20021;-85
2023/01/26 04:44:25;;;;;;;16.95;9.95;;;77.30;2227.20;;;;;;5054202;28;20155;-85
2023/01/26 04:46:51;;;;;;;22.83;14.07;;;77.20;2227.20;;;;;;5054328;28;20098;-86
2023/01/26 04:49:16;;;;;;;19.95;13.80;;;77.10;2227.20;;;;;;5056402;28;20029;-85
2023/01/26 04:51:42;;;;;;;15.13;9.50;;;77.10;2227.20;;;;;;5054852;28;20067;-85
2023/01/26 04:54:08;;;;;;;18.60;10.88;;;77.00;2227.20;;;;;;5054383;28;20060;-86
2023/01/26 04:56:34;;;;;;;22.83;15.55;;;77.00;2227.20;;;;;;5053752;28;20032;-85
2023/01/26 04:59:03;;;;;;;26.10;18.70;;;77.00;2227.20;;;;;;5054090;28;20367;-86
2023/01/26 05:01:29;;;;;;;19.52;11.82;;;77.00;2227.20;;;;;;5053069;28;20032;-85
2023/01/26 05:03:55;;;;;;;36.35;23.10;;;76.90;2227.20;;;;;;5054480;28;20455;-85
2023/01/26 05:06:20;;;;;;;26.27;17.42;;;52.10;2227.20;;;;;;5053711;28;20048;-85
2023/01/26 05:08:46;;;;;;;24.60;16.65;;;52.00;2227.20;;;;;;5054061;28;20079;-85
2023/01/26 05:11:12;;;;;;;18.55;12.18;;;52.00;2227.20;;;;;;5053811;28;20497;-88
2023/01/26 05:13:38;;;;;;;18.42;12.07;;;52.10;2227.20;;;;;;5054802;28;20025;-84
2023/01/26 05:16:05;;;;;;;18.58;13.07;;;52.10;2227.20;;;;;;5054297;28;20037;-87
2023/01/26 05:18:30;;;;;;;18.73;12.95;;;52.00;2227.20;;;;;;5057177;28;20031;-85
2023/01/26 05:20:56;;;;;;;38.08;24.55;;;52.10;2227.20;;;;;;5065353;28;20049;-85
2023/01/26 05:23:22;;;;;;;34.95;25.35;;;51.90;2227.20;;;;;;5055375;28;20028;-86
2023/01/26 05:25:48;;;;;;;43.45;29.63;;;52.00;2227.20;;;;;;5053850;28;20078;-85
2023/01/26 05:28:14;;;;;;;26.55;16.98;;;51.80;2227.20;;;;;;5053463;28;20035;-86
2023/01/26 05:30:40;;;;;;;31.05;22.40;;;51.90;2227.20;;;;;;5053859;28;20025;-83
2023/01/26 05:33:07;;;;;;;29.48;20.77;;;51.80;2227.20;;;;;;5053628;28;20020;-84
2023/01/26 05:35:33;;;;;;;17.85;12.93;;;51.90;2227.20;;;;;;5053321;28;20466;-86
2023/01/26 05:37:59;;;;;;;20.30;13.45;;;52.00;2227.20;;;;;;5053717;28;20119;-86
2023/01/26 05:40:25;;;;;;;21.63;15.60;;;52.00;2227.20;;;;;;5054515;28;20057;-84
2023/01/26 05:42:52;;;;;;;27.60;19.50;;;51.90;2227.20;;;;;;5053187;28;20551;-86
2023/01/26 05:45:18;;;;;;;21.52;14.82;;;51.90;2227.20;;;;;;5053193;28;20037;-85
2023/01/26 05:47:45;;;;;;;22.02;15.25;;;52.00;2227.20;;;;;;5054420;28;20033;-86
2023/01/26 05:50:12;;;;;;;22.13;14.27;;;51.60;2227.20;;;;;;5055147;28;20178;-86
2023/01/26 05:52:38;;;;;;;20.80;13.98;;;51.90;2227.20;;;;;;5068257;28;20033;-86
2023/01/26 05:55:05;;;;;;;22.25;14.30;;;51.80;2227.20;;;;;;5083886;28;20032;-87
2023/01/26 05:57:31;;;;;;;22.38;13.98;;;51.80;2227.20;;;;;;5084656;28;20047;-85
2023/01/26 05:59:57;;;;;;;25.08;15.77;;;51.80;2227.20;;;;;;5096616;28;20032;-78
2023/01/26 06:02:26;;;;;;;24.00;15.63;;;51.90;2227.20;;;;;;5093642;28;20074;-85
2023/01/26 06:04:52;;;;;;;29.15;18.95;;;52.00;2227.20;;;;;;5088452;28;20035;-84
2023/01/26 06:07:17;;;;;;;22.63;14.70;;;51.80;2227.20;;;;;;5076200;28;20124;-86
2023/01/26 06:09:44;;;;;;;25.13;15.95;;;51.60;2227.20;;;;;;5076220;28;20060;-87
2023/01/26 06:12:17;;;;;;;21.08;14.10;;;51.60;2227.20;;;;;;5075561;28;20024;-85
2023/01/26 06:14:43;;;;;;;21.85;13.57;;;51.70;2227.20;;;;;;5078141;28;20124;-87
2023/01/26 06:17:10;;;;;;;93.57;50.90;;;51.40;2227.20;;;;;;5078070;28;20024;-85
2023/01/26 06:19:36;;;;;;;48.10;26.52;;;51.50;2227.20;;;;;;5077614;28;20059;-86
2023/01/26 06:22:03;;;;;;;31.88;17.45;;;51.70;2227.20;;;;;;5078596;28;20533;-86
2023/01/26 06:24:29;;;;;;;37.15;22.45;;;51.60;2227.20;;;;;;5078302;28;20128;-86
2023/01/26 06:26:55;;;;;;;31.23;19.20;;;51.60;2227.20;;;;;;5079313;28;20036;-86
2023/01/26 06:29:21;;;;;;;30.83;18.83;;;51.50;2227.20;;;;;;5079689;28;20028;-87
2023/01/26 06:31:47;;;;;;;37.92;22.40;;;51.50;2227.20;;;;;;5080057;28;20039;-85
2023/01/26 06:34:12;;;;;;;40.42;22.98;;;51.60;2227.20;;;;;;5081630;28;20405;-87
2023/01/26 06:36:39;;;;;;;40.83;28.33;;;51.60;2227.20;;;;;;5079295;28;20031;-87
2023/01/26 06:39:06;;;;;;;37.25;23.80;;;51.60;2227.20;;;;;;5076898;28;20484;-87
2023/01/26 06:41:32;;;;;;;32.00;21.10;;;51.70;2227.20;;;;;;5078510;28;20112;-86
2023/01/26 06:43:58;;;;;;;27.63;16.20;;;51.60;2227.20;;;;;;5076689;28;20063;-85
2023/01/26 06:46:23;;;;;;;28.45;17.80;;;51.70;2227.20;;;;;;5076210;28;20063;-86
2023/01/26 06:48:49;;;;;;;32.08;21.15;;;51.70;2227.20;;;;;;5076527;28;20050;-86
2023/01/26 06:51:14;;;;;;;34.15;22.30;;;51.60;2227.20;;;;;;5075743;28;20021;-86
2023/01/26 06:53:46;;;;;;;34.55;23.50;;;51.70;2227.20;;;;;;5076509;28;20052;-87
2023/01/26 06:56:12;;;;;;;34.58;24.42;;;51.80;2227.20;;;;;;5075994;28;20028;-85
2023/01/26 06:58:37;;;;;;;27.67;20.77;;;51.70;2227.20;;;;;;5076439;28;20078;-86
2023/01/26 07:01:04;;;;;;;29.90;18.85;;;51.60;2227.20;;;;;;5076453;28;20036;-85
2023/01/26 07:03:29;;;;;;;43.45;27.88;;;51.70;2227.20;;;;;;5076345;28;20523;-87
2023/01/26 07:05:55;;;;;;;51.70;28.13;;;51.70;2227.20;;;;;;5076421;28;20056;-86
2023/01/26 07:08:21;;;;;;;48.65;29.67;;;51.70;2227.20;;;;;;5082034;28;20036;-86
2023/01/26 07:10:48;;;;;;;59.72;34.83;;;51.80;2227.20;;;;;;5080281;28;20048;-86
2023/01/26 07:13:14;;;;;;;62.10;41.38;;;51.80;2227.20;;;;;;5076213;28;20462;-85
2023/01/26 07:15:39;;;;;;;62.97;41.25;;;51.90;2227.20;;;;;;5076238;28;20054;-85
2023/01/26 07:18:05;;;;;;;65.22;39.15;;;51.90;2227.20;;;;;;5076336;28;20025;-84
2023/01/26 07:20:31;;;;;;;44.65;29.85;;;52.10;2227.20;;;;;;5076165;28;20460;-85
2023/01/26 07:22:59;;;;;;;42.42;26.17;;;52.10;2227.20;;;;;;5075413;28;20024;-85
2023/01/26 07:25:25;;;;;;;42.35;24.55;;;52.10;2227.20;;;;;;5077630;28;20032;-85
2023/01/26 07:27:56;;;;;;;50.17;30.20;;;51.80;2227.20;;;;;;5076537;28;20032;-86
2023/01/26 07:30:21;;;;;;;35.38;22.23;;;51.80;2227.20;;;;;;5075635;28;20036;-85
2023/01/26 07:32:47;;;;;;;100.60;54.95;;;51.70;2227.20;;;;;;5075502;28;20025;-86
2023/01/26 07:35:13;;;;;;;49.58;30.65;;;51.80;2227.20;;;;;;5076166;28;20025;-85
2023/01/26 07:37:38;;;;;;;40.78;26.20;;;51.70;2227.20;;;;;;5078145;28;20377;-86
2023/01/26 07:40:05;;;;;;;57.72;32.95;;;51.70;2227.20;;;;;;5079260;28;20036;-86
2023/01/26 07:42:30;;;;;;;70.75;43.03;;;51.70;2227.20;;;;;;5079401;28;20025;-85
2023/01/26 07:44:56;;;;;;;31.02;19.85;;;51.90;2227.20;;;;;;5078364;28;20139;-85
2023/01/26 07:47:22;;;;;;;30.25;18.90;;;51.80;2227.20;;;;;;5081194;28;20078;-85
2023/01/26 07:49:48;;;;;;;29.70;18.58;;;51.80;2227.20;;;;;;5080917;28;20025;-86
2023/01/26 07:52:13;;;;;;;49.05;29.55;;;51.90;2227.20;;;;;;5078748;28;20480;-84
2023/01/26 07:54:39;;;;;;;53.65;28.80;;;51.80;2227.20;;;;;;5077644;28;20055;-86
2023/01/26 07:57:07;;;;;;;33.20;18.42;;;51.80;2227.20;;;;;;5079123;28;20074;-87
2023/01/26 07:59:33;;;;;;;31.30;19.00;;;51.70;2227.20;;;;;;5078728;28;20081;-84
2023/01/26 08:01:59;;;;;;;31.00;18.65;;;51.70;2227.20;;;;;;5077236;28;20062;-85
2023/01/26 08:04:25;;;;;;;30.52;18.10;;;51.80;2227.20;;;;;;5077277;28;20032;-85
2023/01/26 08:06:51;;;;;;;76.03;39.47;;;51.80;2227.20;;;;;;5075844;28;20039;-85
2023/01/26 08:09:17;;;;;;;151.05;79.22;;;51.90;2227.20;;;;;;5076006;28;20060;-82
2023/01/26 08:11:43;;;;;;;120.32;65.20;;;51.50;2227.20;;;;;;5076097;28;20049;-85
2023/01/26 08:14:09;;;;;;;35.67;22.45;;;51.80;2227.20;;;;;;5076206;28;20086;-85
2023/01/26 08:16:34;;;;;;;38.22;23.83;;;52.00;2227.20;;;;;;5076607;28;20024;-87
2023/01/26 08:19:01;;;;;;;38.85;25.48;;;52.00;2227.20;;;;;;5076247;28;20024;-86
2023/01/26 08:21:27;;;;;;;25.05;16.00;;;51.90;2227.20;;;;;;5075975;28;20032;-85
2023/01/26 08:23:54;;;;;;;33.10;20.77;;;51.80;2227.20;;;;;;5076778;28;20031;-84
2023/01/26 08:26:20;;;;;;;43.90;23.52;;;51.80;2227.20;;;;;;5077048;28;20109;-87
2023/01/26 08:28:46;;;;;;;106.18;59.03;;;51.80;2227.20;;;;;;5077098;28;20437;-86
2023/01/26 08:31:19;;;;;;;87.38;52.15;;;51.90;2227.20;;;;;;5077742;28;20052;-84
2023/01/26 08:33:47;;;;;;;177.07;100.32;;;51.80;2227.20;;;;;;5077208;28;20033;-88
2023/01/26 08:36:14;;;;;;;135.70;82.38;;;51.70;2227.20;;;;;;5076262;28;20033;-85
2023/01/26 08:38:40;;;;;;;83.68;50.67;;;51.80;2227.20;;;;;;5077050;28;20178;-85
2023/01/26 08:41:06;;;;;;;59.67;37.25;;;51.80;2227.20;;;;;;5076533;28;20027;-86
2023/01/26 08:43:33;;;;;;;46.65;29.63;;;51.70;2227.20;;;;;;5076287;28;20025;-87
2023/01/26 08:45:58;;;;;;;45.42;34.08;;;51.70;2227.20;;;;;;5076548;28;20469;-85
2023/01/26 08:48:24;;;;;;;36.13;23.52;;;51.70;2227.20;;;;;;5077207;28;20036;-85
2023/01/26 08:50:58;;;;;;;39.45;25.20;;;51.80;2227.20;;;;;;5076362;28;20025;-86
2023/01/26 08:53:24;;;;;;;40.45;24.05;;;51.80;2227.20;;;;;;5074996;28;20086;-85
2023/01/26 08:55:50;;;;;;;25.95;22.45;;;51.90;2227.20;;;;;;5079251;28;20039;-85
2023/01/26 08:58:17;;;;;;;30.90;23.88;;;51.90;2227.20;;;;;;5077603;28;20032;-86
2023/01/26 09:00:43;;;;;;;34.00;24.10;;;51.90;2227.20;;;;;;5077675;28;20466;-82
2023/01/26 09:03:08;;;;;;;94.55;54.08;;;52.10;2227.20;;;;;;5077705;28;20035;-85
2023/01/26 09:05:36;;;;;;;71.53;44.17;;;52.10;2227.20;;;;;;5076014;28;20037;-84
2023/01/26 09:08:07;;;;;;;103.85;54.15;;;76.80;2227.20;;;;;;5075919;28;20033;-85
2023/01/26 09:10:35;;;;;;;102.68;66.38;;;76.80;2227.20;;;;;;5075625;28;20045;-87
2023/01/26 09:13:01;;;;;;;72.20;47.83;;;76.80;2227.20;;;;;;5075934;28;20024;-89
2023/01/26 09:15:27;;;;;;;41.45;24.45;;;76.80;2227.20;;;;;;5077880;28;20030;-81
2023/01/26 09:17:53;;;;;;;31.95;22.38;;;76.80;2227.20;;;;;;5078376;28;20051;-83
2023/01/26 09:20:19;;;;;;;53.95;29.65;;;76.90;2227.20;;;;;;5075787;28;20032;-85
2023/01/26 09:22:46;;;;;;;56.50;31.40;;;76.90;2227.20;;;;;;5075905;28;20024;-83
2023/01/26 09:25:12;;;;;;;40.08;29.67;;;76.90;2227.20;;;;;;5075260;28;20025;-83
2023/01/26 09:27:38;;;;;;;47.35;35.88;;;76.90;2227.20;;;;;;5075619;28;20060;-85
2023/01/26 09:30:06;;;;;;;36.05;25.73;;;76.90;2227.20;;;;;;5076128;28;20478;-83
2023/01/26 09:32:32;;;;;;;46.83;32.85;;;77.10;2227.20;;;;;;5075228;28;20092;-81
2023/01/26 09:34:57;;;;;;;59.88;43.13;;;77.00;2227.20;;;;;;5074209;28;20547;-85
2023/01/26 09:37:23;;;;;;;46.78;31.48;;;77.10;2227.20;;;;;;5076154;28;20043;-83
2023/01/26 09:39:49;;;;;;;105.70;78.63;;;77.10;2227.20;;;;;;5075976;28;20070;-85
2023/01/26 09:42:33;;;;;;;29.77;21.30;;;77.00;2227.20;;;;;;5076485;28;20031;-84
2023/01/26 09:45:08;;;;;;;32.38;21.90;;;76.90;2227.20;;;;;;5074788;28;20028;-83
2023/01/26 09:47:42;;;;;;;27.17;19.23;;;77.00;2227.20;;;;;;5076295;28;20028;-85
2023/01/26 09:50:14;;;;;;;24.17;17.90;;;77.10;2227.20;;;;;;5086454;28;20016;-80
2023/01/26 09:52:59;;;;;;;44.20;34.95;;;77.00;2227.20;;;;;;5098026;28;20044;-83
2023/01/26 09:55:26;;;;;;;66.85;52.47;;;76.90;2227.20;;;;;;5098272;28;20088;-89
2023/01/26 09:57:54;;;;;;;44.60;33.88;;;77.20;2227.20;;;;;;5098252;28;20025;-85
2023/01/26 10:00:42;;;;;;;41.83;29.05;;;77.00;2227.20;;;;;;5097676;28;20029;-80
2023/01/26 10:03:45;;;;;;;40.95;29.95;;;77.20;2227.20;;;;;;5090325;28;20428;-84
2023/01/26 10:06:27;;;;;;;54.72;33.20;;;77.10;2227.20;;;;;;5075772;28;20048;-84
2023/01/26 10:08:56;;;;;;;33.50;20.67;;;77.10;2227.20;;;;;;5066074;28;20536;-81
2023/01/26 10:11:31;;;;;;;37.80;24.10;;;77.00;2227.20;;;;;;5070870;28;20048;-79
2023/01/26 10:14:03;;;;;;;31.65;19.85;;;77.00;2227.20;;;;;;5061379;28;20028;-83
2023/01/26 10:16:33;;;;;;;44.85;29.80;;;76.90;2227.20;;;;;;5073994;28;20028;-81
2023/01/26 10:19:13;;;;;;;63.92;40.67;;;77.00;2227.20;;;;;;5074667;28;20105;-79
2023/01/26 10:21:45;;;;;;;59.83;39.63;;;77.20;2227.20;;;;;;5062646;28;20033;-82
2023/01/26 10:24:13;;;;;;;53.37;36.27;;;77.20;2227.20;;;;;;5064033;28;20029;-83
2023/01/26 10:26:38;;;;;;;53.05;34.20;;;77.30;2227.20;;;;;;5067203;28;20025;-79
2023/01/26 10:29:04;;;;;;;35.58;23.88;;;77.20;2227.20;;;;;;5087259;28;20059;-78
2023/01/26 10:31:32;;;;;;;60.60;36.03;;;77.10;2227.20;;;;;;5088996;28;20025;-78
2023/01/26 10:34:07;;;;;;;241.43;125.07;;;77.10;2227.20;;;;;;5055459;28;20033;-80
2023/01/26 10:36:33;;;;;;;87.32;51.95;;;77.20;2227.20;;;;;;5064746;28;20029;-79
2023/01/26 10:39:06;;;;;;;29.92;19.02;;;77.20;2227.20;;;;;;5057671;28;20029;-78
2023/01/26 10:41:32;;;;;;;49.00;27.92;;;77.20;2227.20;;;;;;5052078;28;20021;-78
2023/01/26 10:44:17;;;;;;;86.70;53.90;;;77.30;2227.20;;;;;;5059098;28;20374;-80
2023/01/26 10:46:43;;;;;;;76.22;47.80;;;77.30;2227.20;;;;;;5059080;28;20040;-81
2023/01/26 10:49:08;;;;;;;77.15;47.50;;;77.40;2227.20;;;;;;5069137;28;20025;-78
2023/01/26 10:51:58;;;;;;;65.53;42.03;;;77.40;2227.20;;;;;;5055322;28;20027;-79
2023/01/26 10:54:26;;;;;;;59.53;37.70;;;77.50;2227.20;;;;;;5060317;28;20115;-81
2023/01/26 10:57:03;;;;;;;49.00;32.13;;;77.40;2227.20;;;;;;5066246;28;20132;-79
2023/01/26 10:59:42;;;;;;;48.80;31.20;;;77.50;2227.20;;;;;;5057619;28;20028;-80
2023/01/26 11:02:11;;;;;;;73.55;45.85;;;77.50;2227.20;;;;;;5066578;28;20509;-79
2023/01/26 11:04:38;;;;;;;58.78;37.83;;;77.40;2227.20;;;;;;5067395;28;20032;-76
2023/01/26 11:07:26;;;;;;;34.08;24.85;;;77.50;2227.20;;;;;;5059269;28;20036;-79
2023/01/26 11:09:53;;;;;;;36.88;22.17;;;77.40;2227.20;;;;;;5061504;28;20354;-78
2023/01/26 11:12:21;;;;;;;51.40;32.88;;;77.40;2227.20;;;;;;5066273;28;20021;-78
2023/01/26 11:15:18;;;;;;;36.72;23.70;;;77.50;2227.20;;;;;;5069436;28;20033;-78
2023/01/26 11:18:07;;;;;;;46.58;29.20;;;77.50;2227.20;;;;;;5062178;28;20020;-81
2023/01/26 11:20:48;;;;;;;40.85;27.17;;;77.50;2227.20;;;;;;5065439;28;20029;-84
2023/01/26 11:23:45;;;;;;;40.15;26.08;;;77.50;2227.20;;;;;;5073306;28;20024;-82
2023/01/26 11:26:47;;;;;;;38.08;24.42;;;77.50;2227.20;;;;;;5065118;28;20028;-83
2023/01/26 11:29:38;;;;;;;37.35;21.77;;;77.70;2227.20;;;;;;5059581;28;20025;-81
2023/01/26 11:32:46;;;;;;;38.38;21.55;;;77.70;2227.20;;;;;;5068423;28;20052;-84
2023/01/26 11:35:33;;;;;;;49.25;36.03;;;102.50;2227.20;;;;;;5072481;28;20041;-81
2023/01/26 11:38:05;;;;;;;35.80;25.50;;;77.70;2227.20;;;;;;5077551;28;20025;-79
2023/01/26 11:40:43;;;;;;;36.75;22.30;;;77.50;2227.20;;;;;;5076398;28;20409;-81
2023/01/26 11:43:31;;;;;;;46.13;28.85;;;77.50;2227.20;;;;;;5077909;28;20024;-80
2023/01/26 11:46:00;;;;;;;36.95;24.75;;;77.70;2227.20;;;;;;5078244;28;20040;-82
2023/01/26 11:48:46;;;;;;;36.90;21.88;;;77.60;2227.20;;;;;;5077005;28;20064;-84
2023/01/26 11:51:30;;;;;;;30.77;20.30;;;77.60;2227.20;;;;;;5062656;28;20040;-85
2023/01/26 11:54:17;;;;;;;33.70;20.40;;;77.60;2227.20;;;;;;5076200;28;20055;-80
2023/01/26 11:56:58;;;;;;;37.08;20.42;;;77.60;2227.20;;;;;;5077157;28;20029;-79
2023/01/26 11:59:26;;;;;;;34.38;21.60;;;77.70;2227.20;;;;;;5075402;28;20366;-81
2023/01/26 12:02:02;;;;;;;36.58;24.25;;;102.40;2227.20;;;;;;5072802;28;20492;-83
2023/01/26 12:04:33;;;;;;;55.67;34.10;;;102.40;2227.20;;;;;;5076985;28;20438;-81
2023/01/26 12:07:05;;;;;;;59.88;37.72;;;102.50;2227.20;;;;;;5074672;28;20028;-81
2023/01/26 12:09:41;;;;;;;69.22;45.08;;;102.50;2227.20;;;;;;5076106;28;20024;-81
2023/01/26 12:12:13;;;;;;;91.28;57.00;;;102.40;2227.20;;;;;;5076205;28;20046;-82
2023/01/26 12:15:02;;;;;;;152.98;91.53;;;102.40;2227.20;;;;;;5075262;28;20032;-80
2023/01/26 12:17:46;;;;;;;100.72;62.40;;;102.40;2227.20;;;;;;5075318;28;20481;-81
2023/01/26 12:20:38;;;;;;;69.07;42.58;;;102.50;2227.20;;;;;;5075880;28;20458;-78
2023/01/26 12:23:12;;;;;;;67.47;46.35;;;102.50;2227.20;;;;;;5075002;28;20021;-81
2023/01/26 12:25:40;;;;;;;87.38;52.92;;;102.40;2227.20;;;;;;5075337;28;20032;-81
2023/01/26 12:28:33;;;;;;;53.65;38.70;;;77.70;2227.20;;;;;;5075572;28;20029;-81
2023/01/26 12:31:34;;;;;;;68.40;45.58;;;77.70;2227.20;;;;;;5075853;28;20113;-79
2023/01/26 12:34:00;;;;;;;66.03;40.35;;;102.40;2227.20;;;;;;5076817;28;20017;-80
2023/01/26 12:36:41;;;;;;;62.72;38.80;;;102.50;2227.20;;;;;;5064385;28;20032;-79
2023/01/26 12:39:16;;;;;;;48.20;34.65;;;102.50;2227.20;;;;;;5063753;28;20082;-79
2023/01/26 12:41:53;;;;;;;66.97;47.28;;;102.50;2227.20;;;;;;5061278;28;20025;-81
2023/01/26 12:44:39;;;;;;;55.72;36.47;;;102.40;2227.20;;;;;;5056398;28;20024;-82
2023/01/26 12:47:21;;;;;;;53.65;34.22;;;102.50;2227.20;;;;;;5074465;28;20135;-82
2023/01/26 12:50:19;;;;;;;58.53;36.85;;;77.70;2227.20;;;;;;5061067;28;20493;-81
2023/01/26 12:53:05;;;;;;;72.22;47.72;;;102.40;2227.20;;;;;;5061133;28;20071;-82
2023/01/26 12:55:55;;;;;;;81.78;50.83;;;102.40;2227.20;;;;;;5063820;28;20029;-79
2023/01/26 12:58:25;;;;;;;80.45;50.42;;;102.50;2227.20;;;;;;5071375;28;20016;-79
2023/01/26 13:01:23;;;;;;;69.53;45.47;;;102.50;2227.20;;;;;;5074215;28;20028;-82
2023/01/26 13:03:57;;;;;;;83.57;53.88;;;102.50;2227.20;;;;;;5074878;28;20036;-81
2023/01/26 13:06:25;;;;;;;72.47;47.78;;;102.50;2227.20;;;;;;5054462;28;20036;-80