Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:48;;;;;;;9.10;7.18;;;12.60;80.60;;;11.24;85.30;95962.97;5061182;28;20052;-67
2021/09/18 00:04:14;;;;;;;7.03;6.32;;;12.70;80.50;;;11.24;86.04;95956.91;5064989;28;20074;-67
2021/09/18 00:06:40;;;;;;;6.95;6.13;;;12.60;80.50;;;11.24;85.82;95967.44;5062662;28;20400;-67
2021/09/18 00:09:05;;;;;;;7.60;6.25;;;12.60;80.20;;;11.24;85.71;95959.53;5066563;28;20043;-67
2021/09/18 00:11:31;;;;;;;7.60;6.55;;;12.60;80.20;;;11.23;85.30;95963.16;5061546;28;20115;-67
2021/09/18 00:13:57;;;;;;;7.03;6.28;;;12.60;80.30;;;11.21;85.19;95962.56;5063867;28;20032;-67
2021/09/18 00:16:23;;;;;;;7.78;6.97;;;12.60;80.50;;;11.19;85.29;95956.69;5062740;28;20041;-67
2021/09/18 00:18:48;;;;;;;8.25;6.82;;;12.60;80.50;;;11.17;85.77;95966.59;5061563;28;20175;-67
2021/09/18 00:21:14;;;;;;;8.73;7.05;;;12.50;80.70;;;11.15;85.27;95964.16;5042744;28;20086;-67
2021/09/18 00:23:40;;;;;;;9.50;7.50;;;12.50;80.90;;;11.15;86.29;95966.78;5060478;28;20040;-67
2021/09/18 00:26:05;;;;;;;8.30;7.30;;;12.40;81.10;;;11.10;86.18;95963.13;5057150;28;20673;-66
2021/09/18 00:28:31;;;;;;;8.23;6.85;;;12.40;81.10;;;11.07;86.13;95966.13;5063061;28;20113;-67
2021/09/18 00:30:57;;;;;;;7.13;6.43;;;12.40;80.80;;;11.03;86.23;95963.88;5059586;28;20086;-66
2021/09/18 00:33:23;;;;;;;7.15;6.30;;;12.40;80.80;;;11.02;85.67;95964.09;5045600;28;20427;-66
2021/09/18 00:35:48;;;;;;;7.30;6.60;;;12.40;80.90;;;10.99;85.56;95960.03;5060756;28;20033;-66
2021/09/18 00:38:14;;;;;;;7.10;6.45;;;12.40;80.90;;;10.97;85.52;95967.31;5046346;28;20621;-66
2021/09/18 00:40:40;;;;;;;7.57;6.88;;;12.40;81.00;;;10.95;86.88;95963.25;5061059;28;20035;-66
2021/09/18 00:43:06;;;;;;;7.93;7.13;;;12.40;81.10;;;10.93;86.05;95960.81;5058290;23;20045;-70
2021/09/18 00:45:32;;;;;;;10.23;7.05;;;12.30;81.20;;;10.91;86.70;95968.09;4968381;28;20050;-71
2021/09/18 00:47:58;;;;;;;7.55;6.72;;;12.20;81.30;;;10.86;86.93;95965.19;4929618;28;20030;-70
2021/09/18 00:50:24;;;;;;;9.00;8.10;;;12.20;81.30;;;10.83;86.19;95970.84;4963796;28;20046;-70
2021/09/18 00:52:49;;;;;;;12.48;9.35;;;12.10;81.40;;;10.80;87.16;95959.91;4961052;28;20118;-70
2021/09/18 00:55:15;;;;;;;14.50;12.85;;;12.10;81.60;;;10.76;86.83;95956.84;4959216;28;20046;-70
2021/09/18 00:57:41;;;;;;;14.00;12.70;;;12.10;81.60;;;10.77;86.26;95965.56;4930983;28;20038;-71
2021/09/18 01:00:09;;;;;;;17.08;13.02;;;12.10;81.60;;;10.74;86.97;95966.75;4947580;28;20426;-70
2021/09/18 01:02:35;;;;;;;13.18;11.90;;;12.10;81.50;;;10.71;87.27;95965.34;4943306;28;20046;-69
2021/09/18 01:05:04;;;;;;;14.32;12.15;;;12.10;81.50;;;10.70;87.40;95966.34;4946618;28;20062;-70
2021/09/18 01:07:30;;;;;;;18.67;16.75;;;12.10;81.40;;;10.68;86.99;95962.28;4966481;28;20062;-70
2021/09/18 01:09:57;;;;;;;21.05;18.45;;;12.10;81.40;;;10.67;87.12;95969.38;4973046;28;20480;-71
2021/09/18 01:12:22;;;;;;;18.13;16.30;;;12.10;81.40;;;10.67;86.30;95965.91;4944928;28;20039;-70
2021/09/18 01:14:48;;;;;;;15.35;13.75;;;12.10;81.40;;;10.63;86.44;95965.47;4961870;28;20090;-70
2021/09/18 01:17:14;;;;;;;13.40;12.00;;;12.10;81.40;;;10.65;87.10;95970.56;4934224;28;21049;-70
2021/09/18 01:19:40;;;;;;;13.00;11.63;;;12.00;81.30;;;10.62;86.55;95973.56;4926903;28;20031;-71
2021/09/18 01:22:09;;;;;;;12.75;11.00;;;12.00;81.30;;;10.61;87.37;95966.66;4945604;28;20141;-70
2021/09/18 01:24:36;;;;;;;11.85;10.65;;;12.00;81.50;;;10.57;87.09;95971.50;4958746;28;20127;-69
2021/09/18 01:27:02;;;;;;;12.82;9.73;;;12.00;81.30;;;10.53;87.06;95972.09;4945773;28;20098;-71
2021/09/18 01:29:28;;;;;;;11.95;9.45;;;11.90;81.40;;;10.53;87.11;95966.81;4961860;28;20039;-70
2021/09/18 01:31:53;;;;;;;9.23;8.32;;;11.90;81.40;;;10.52;87.27;95963.38;4973664;28;20138;-71
2021/09/18 01:34:21;;;;;;;9.32;8.25;;;11.90;81.40;;;10.53;86.81;95974.72;4946069;28;20039;-71
2021/09/18 01:36:47;;;;;;;10.80;8.40;;;11.90;81.40;;;10.50;86.32;95969.84;4932142;28;20110;-70
2021/09/18 01:39:13;;;;;;;11.02;8.80;;;11.90;81.40;;;10.49;86.50;95973.47;4928458;28;20062;-71
2021/09/18 01:41:40;;;;;;;10.15;8.40;;;11.90;81.40;;;10.47;86.46;95968.41;4931142;28;20046;-71
2021/09/18 01:44:06;;;;;;;9.45;8.43;;;11.80;81.30;;;10.48;86.04;95971.84;4932508;28;20474;-72
2021/09/18 01:46:32;;;;;;;9.43;7.78;;;11.90;81.40;;;10.43;86.83;95970.59;4945616;28;20113;-70
2021/09/18 01:48:58;;;;;;;9.27;7.70;;;11.80;81.40;;;10.42;87.74;95963.72;4978140;28;20166;-71
2021/09/18 01:51:24;;;;;;;8.98;8.07;;;11.80;81.60;;;10.41;86.98;95967.38;4948391;28;20495;-70
2021/09/18 01:53:49;;;;;;;10.43;7.38;;;11.80;81.70;;;10.39;87.88;95964.09;4955513;28;20043;-71
2021/09/18 01:56:15;;;;;;;8.15;7.35;;;11.80;81.80;;;10.36;86.98;95967.09;4948594;28;20116;-71
2021/09/18 01:58:41;;;;;;;9.50;7.28;;;11.80;81.70;;;10.39;87.76;95968.53;4931280;28;20031;-70
2021/09/18 02:01:07;;;;;;;8.18;7.38;;;11.80;81.70;;;10.37;86.67;95965.28;4956609;28;20032;-70
2021/09/18 02:03:33;;;;;;;9.05;7.72;;;11.80;81.70;;;10.36;87.31;95964.47;4959258;28;20086;-70
2021/09/18 02:05:59;;;;;;;8.05;7.25;;;11.80;81.70;;;10.36;87.54;95968.91;4961907;28;20027;-71
2021/09/18 02:08:25;;;;;;;8.77;7.88;;;11.80;81.70;;;10.34;87.05;95969.09;4931513;28;20045;-71
2021/09/18 02:10:52;;;;;;;8.00;7.20;;;11.70;81.70;;;10.35;87.78;95962.84;4963526;28;20104;-71
2021/09/18 02:13:18;;;;;;;9.18;7.40;;;11.80;81.70;;;10.34;88.17;95963.84;4948626;28;20102;-70
2021/09/18 02:15:44;;;;;;;8.48;7.68;;;11.80;81.60;;;10.35;87.99;95962.84;4948636;28;20123;-71
2021/09/18 02:18:09;;;;;;;8.85;7.80;;;11.80;81.70;;;10.35;88.29;95967.28;4952327;28;20106;-71
2021/09/18 02:20:36;;;;;;;8.43;7.60;;;11.80;81.80;;;10.32;87.33;95957.97;4964444;28;20102;-70
2021/09/18 02:23:01;;;;;;;9.25;7.70;;;11.80;81.60;;;10.32;87.02;95960.59;4932019;28;20038;-69
2021/09/18 02:25:27;;;;;;;9.68;7.65;;;11.70;81.40;;;10.28;87.65;95950.66;4962369;28;20558;-70
2021/09/18 02:27:53;;;;;;;8.48;7.55;;;11.70;81.40;;;10.29;87.79;95963.63;4966323;28;20028;-70
2021/09/18 02:30:22;;;;;;;9.70;7.68;;;11.70;81.50;;;10.28;87.40;95967.25;4952001;28;20042;-70
2021/09/18 02:32:48;;;;;;;9.20;7.40;;;11.60;81.60;;;10.26;88.34;95964.00;4945059;28;20062;-70
2021/09/18 02:35:17;;;;;;;8.05;7.10;;;11.60;81.60;;;10.22;87.86;95962.75;4950090;28;20043;-70
2021/09/18 02:37:45;;;;;;;9.07;7.18;;;11.60;81.60;;;10.22;87.51;95973.28;4932731;28;20042;-70
2021/09/18 02:40:14;;;;;;;8.02;7.22;;;11.60;81.70;;;10.17;87.23;95959.00;4936964;28;20039;-70
2021/09/18 02:42:42;;;;;;;9.48;7.40;;;11.60;81.80;;;10.17;88.02;95969.53;4948541;28;20125;-69
2021/09/18 02:45:09;;;;;;;10.02;7.80;;;11.60;81.80;;;10.15;87.99;95972.34;4949334;28;20038;-70
2021/09/18 02:47:35;;;;;;;8.25;7.38;;;11.60;82.00;;;10.12;88.30;95968.28;4948026;28;20047;-70
2021/09/18 02:50:01;;;;;;;9.05;7.53;;;11.60;82.00;;;10.11;87.32;95971.09;4948675;28;20034;-71
2021/09/18 02:52:27;;;;;;;8.30;7.47;;;11.50;82.00;;;10.06;87.63;95962.97;4966084;28;20043;-70
2021/09/18 02:54:52;;;;;;;8.57;7.78;;;11.40;82.00;;;10.01;87.52;95960.94;4948180;28;20129;-70
2021/09/18 02:57:18;;;;;;;10.75;7.82;;;11.30;82.10;;;9.98;87.63;95958.69;4932453;28;20042;-70
2021/09/18 02:59:44;;;;;;;10.98;7.78;;;11.40;82.00;;;9.98;86.96;95960.50;4965403;28;20106;-70
2021/09/18 03:02:09;;;;;;;11.57;7.70;;;11.30;81.90;;;9.93;88.32;95958.41;4959677;28;20051;-70
2021/09/18 03:04:35;;;;;;;8.82;7.45;;;11.40;81.70;;;9.90;87.36;95953.53;4965295;28;20035;-70
2021/09/18 03:07:01;;;;;;;7.45;6.65;;;11.30;81.70;;;9.87;87.31;95961.78;4950778;28;20402;-70
2021/09/18 03:09:27;;;;;;;9.95;7.53;;;11.30;81.70;;;9.87;87.34;95963.59;4919079;28;20090;-70
2021/09/18 03:11:53;;;;;;;8.63;7.18;;;11.30;81.60;;;9.82;87.92;95951.84;4981836;28;20062;-70
2021/09/18 03:14:18;;;;;;;12.35;7.25;;;11.30;81.80;;;9.85;87.64;95950.66;4930666;28;20041;-70
2021/09/18 03:16:44;;;;;;;8.50;7.30;;;11.30;81.60;;;9.83;87.89;95961.34;4960786;28;20513;-69
2021/09/18 03:19:10;;;;;;;10.32;7.13;;;11.30;81.60;;;9.79;87.62;95949.59;4933757;28;20482;-70
2021/09/18 03:21:36;;;;;;;8.88;7.10;;;11.30;81.50;;;9.78;86.94;95947.97;4931262;28;20101;-70
2021/09/18 03:24:01;;;;;;;8.68;6.70;;;11.30;81.60;;;9.79;87.97;95944.34;4951205;28;20070;-70
2021/09/18 03:26:27;;;;;;;7.75;6.95;;;11.30;81.60;;;9.78;88.08;95947.97;4931138;28;20101;-70
2021/09/18 03:28:53;;;;;;;8.07;6.85;;;11.30;81.60;;;9.80;88.83;95953.03;4931606;28;20082;-70
2021/09/18 03:31:19;;;;;;;11.23;6.95;;;11.30;81.50;;;9.78;87.49;95947.97;4959866;28;20121;-69
2021/09/18 03:33:45;;;;;;;10.00;7.00;;;11.30;81.60;;;9.78;88.70;95945.34;4943050;28;20101;-71
2021/09/18 03:36:11;;;;;;;9.38;7.90;;;11.30;81.80;;;9.78;88.22;95950.59;4917462;28;20372;-71
2021/09/18 03:38:37;;;;;;;8.57;6.95;;;11.30;81.70;;;9.80;88.10;95948.59;4941384;28;20065;-67
2021/09/18 03:41:02;;;;;;;8.18;7.15;;;11.20;81.60;;;9.80;87.18;95950.41;4932928;28;20030;-68
2021/09/18 03:43:28;;;;;;;9.32;7.28;;;11.20;81.60;;;9.79;88.58;95946.16;4946726;28;20085;-70
2021/09/18 03:45:54;;;;;;;10.05;7.72;;;11.10;81.50;;;9.76;87.65;95947.34;4965740;28;20105;-69
2021/09/18 03:48:20;;;;;;;10.55;8.20;;;11.20;81.90;;;9.72;87.24;95940.00;4965916;28;20038;-70
2021/09/18 03:50:45;;;;;;;8.60;7.80;;;11.10;81.90;;;9.74;88.16;95945.91;4948532;28;20055;-69
2021/09/18 03:53:11;;;;;;;8.70;7.47;;;11.20;81.90;;;9.69;88.00;95941.19;4968856;28;20117;-70
2021/09/18 03:55:37;;;;;;;9.25;8.20;;;11.10;82.10;;;9.69;88.93;95946.47;4965461;28;20035;-70
2021/09/18 03:58:03;;;;;;;9.23;7.72;;;11.20;82.10;;;9.70;88.97;95942.81;4935001;28;20113;-71
2021/09/18 04:00:28;;;;;;;8.57;7.72;;;11.20;82.00;;;9.71;87.39;95943.66;4963799;28;20042;-71
2021/09/18 04:02:54;;;;;;;9.40;7.22;;;11.20;81.90;;;9.70;88.18;95940.19;4962971;28;20169;-71
2021/09/18 04:05:20;;;;;;;10.75;7.72;;;11.20;81.80;;;9.69;88.30;95945.66;4933333;28;20082;-71
2021/09/18 04:07:46;;;;;;;8.80;7.97;;;11.20;81.90;;;9.66;88.55;95940.78;4929424;28;20085;-70
2021/09/18 04:10:11;;;;;;;8.63;7.72;;;11.10;82.10;;;9.68;88.76;95944.03;4965697;28;20152;-71
2021/09/18 04:12:38;;;;;;;9.43;8.30;;;11.10;82.10;;;9.69;89.04;95943.03;4930396;28;20066;-71
2021/09/18 04:15:04;;;;;;;10.93;8.45;;;11.10;82.20;;;9.68;87.56;95950.09;4928431;28;20538;-71
2021/09/18 04:17:30;;;;;;;9.50;8.52;;;11.10;82.00;;;9.66;88.03;95952.09;4959862;28;20188;-71
2021/09/18 04:19:56;;;;;;;8.77;7.90;;;11.10;82.00;;;9.65;88.39;95945.22;4948928;28;20126;-71
2021/09/18 04:22:21;;;;;;;9.50;8.60;;;11.10;82.20;;;9.63;88.57;95947.22;4964959;28;20090;-70
2021/09/18 04:24:47;;;;;;;10.10;8.52;;;11.10;82.20;;;9.63;88.27;95952.47;4947174;28;20035;-71
2021/09/18 04:27:13;;;;;;;8.63;7.82;;;11.10;82.20;;;9.62;88.82;95945.59;4946162;28;20371;-71
2021/09/18 04:29:39;;;;;;;10.27;8.10;;;11.10;82.10;;;9.60;88.42;95949.41;4932120;28;20073;-71
2021/09/18 04:32:05;;;;;;;8.73;7.90;;;11.10;82.00;;;9.58;88.68;95949.59;4943661;28;20039;-71
2021/09/18 04:34:31;;;;;;;9.98;8.73;;;11.10;82.20;;;9.60;87.80;95957.28;4931538;28;20094;-72
2021/09/18 04:36:59;;;;;;;9.18;8.23;;;11.10;82.10;;;9.58;88.88;95962.72;4963742;28;20073;-70
2021/09/18 04:39:25;;;;;;;9.38;8.45;;;11.10;82.00;;;9.58;87.98;95960.09;4962913;28;20041;-70
2021/09/18 04:41:51;;;;;;;8.63;7.82;;;11.10;81.80;;;9.58;87.46;95969.78;4947771;28;20039;-70
2021/09/18 04:44:17;;;;;;;9.57;7.88;;;11.00;81.70;;;9.55;87.63;95970.97;4966040;28;20042;-70
2021/09/18 04:46:42;;;;;;;9.13;8.23;;;11.00;81.60;;;9.55;88.95;95981.47;4931603;28;20045;-70
2021/09/18 04:49:10;;;;;;;9.50;8.38;;;11.00;81.50;;;9.50;88.52;95973.31;4965010;28;20093;-70
2021/09/18 04:51:36;;;;;;;10.48;8.75;;;11.00;81.80;;;9.49;88.42;95975.13;4929865;28;20061;-70
2021/09/18 04:54:03;;;;;;;9.07;8.18;;;11.00;81.70;;;9.44;88.80;95969.63;4961860;28;20030;-70
2021/09/18 04:56:28;;;;;;;9.93;8.18;;;10.90;81.80;;;9.46;87.88;95979.94;4932745;28;20042;-69
2021/09/18 04:58:54;;;;;;;14.20;8.23;;;10.90;81.80;;;9.42;88.91;95973.44;4964235;28;20339;-70
2021/09/18 05:01:20;;;;;;;9.38;8.43;;;10.90;81.90;;;9.41;89.19;95979.69;4948636;28;20126;-70
2021/09/18 05:03:45;;;;;;;8.82;7.85;;;10.90;81.90;;;9.38;88.71;95975.63;4963735;28;20035;-70
2021/09/18 05:06:11;;;;;;;9.43;7.68;;;10.90;81.90;;;9.39;88.14;95979.06;4963690;28;20093;-70
2021/09/18 05:08:37;;;;;;;8.30;7.32;;;10.90;81.90;;;9.36;88.08;95982.06;4963166;28;20117;-70
2021/09/18 05:11:03;;;;;;;8.75;7.85;;;10.90;81.90;;;9.37;88.64;95983.69;4963657;28;20105;-70
2021/09/18 05:13:28;;;;;;;9.02;7.50;;;10.90;82.00;;;9.35;88.72;95980.44;4932674;28;20122;-70
2021/09/18 05:15:54;;;;;;;8.20;7.13;;;10.90;82.10;;;9.36;88.52;95982.06;4962133;28;20122;-70
2021/09/18 05:18:20;;;;;;;8.32;7.43;;;10.80;82.00;;;9.33;88.87;95985.06;4962511;28;20066;-70
2021/09/18 05:20:46;;;;;;;7.90;7.18;;;10.80;82.10;;;9.31;88.92;95985.25;4942261;28;20086;-70
2021/09/18 05:23:11;;;;;;;8.35;6.93;;;10.80;82.10;;;9.33;88.24;95982.44;4931134;28;20035;-70
2021/09/18 05:25:37;;;;;;;7.10;6.40;;;10.90;82.10;;;9.34;89.43;95989.31;4963665;28;20105;-70
2021/09/18 05:28:03;;;;;;;9.77;6.93;;;10.90;82.00;;;9.34;89.14;95989.31;4965757;28;20525;-70
2021/09/18 05:30:29;;;;;;;8.15;6.78;;;10.80;81.90;;;9.35;88.92;95990.94;4932332;28;20043;-70
2021/09/18 05:32:54;;;;;;;8.32;6.57;;;10.90;81.90;;;9.34;88.95;95997.19;4976668;28;20530;-70
2021/09/18 05:35:20;;;;;;;7.55;6.40;;;10.90;81.90;;;9.34;89.27;95995.38;4961225;28;20044;-70
2021/09/18 05:37:46;;;;;;;7.68;6.88;;;10.90;81.90;;;9.37;88.36;95999.44;4929587;28;20315;-70
2021/09/18 05:40:12;;;;;;;7.68;6.28;;;10.90;82.10;;;9.38;89.72;95990.56;4949551;28;20410;-70
2021/09/18 05:42:38;;;;;;;8.75;6.88;;;11.00;82.10;;;9.37;89.53;95994.19;4962824;28;20045;-70
2021/09/18 05:45:05;;;;;;;7.13;6.43;;;11.00;82.00;;;9.41;88.64;95996.25;4949635;28;20403;-71
2021/09/18 05:47:31;;;;;;;10.82;7.30;;;11.00;82.10;;;9.43;89.97;95993.44;4967738;28;20039;-70
2021/09/18 05:49:57;;;;;;;16.23;8.43;;;11.10;82.20;;;9.48;89.54;96002.38;4965218;28;20105;-70
2021/09/18 05:52:23;;;;;;;16.50;8.05;;;11.20;82.30;;;9.52;89.61;96000.22;4951602;28;20275;-70
2021/09/18 05:54:48;;;;;;;12.13;7.53;;;11.20;82.40;;;9.53;89.78;95999.22;4965567;28;22369;-70
2021/09/18 05:57:14;;;;;;;12.60;7.93;;;11.20;82.40;;;9.57;90.41;96000.47;4921386;28;20027;-70
2021/09/18 05:59:40;;;;;;;8.63;7.82;;;11.30;82.60;;;9.61;90.25;96000.91;4951135;28;20082;-70
2021/09/18 06:02:06;;;;;;;11.15;8.30;;;11.30;82.50;;;9.67;90.27;96005.44;4932254;28;20038;-70
2021/09/18 06:04:31;;;;;;;16.55;10.52;;;11.40;82.60;;;9.71;90.40;96007.50;4934922;28;20133;-70
2021/09/18 06:06:57;;;;;;;11.18;9.15;;;11.40;82.80;;;9.74;91.20;96007.16;4968370;28;20041;-70
2021/09/18 06:09:23;;;;;;;15.25;10.40;;;11.50;82.70;;;9.79;90.99;96010.03;4952491;28;20089;-70
2021/09/18 06:11:49;;;;;;;15.30;10.32;;;11.60;82.30;;;9.83;89.88;96000.75;4983152;28;20031;-70
2021/09/18 06:14:14;;;;;;;13.15;9.65;;;11.60;82.30;;;9.88;90.93;96005.44;4955272;28;20047;-69
2021/09/18 06:16:40;;;;;;;10.63;8.60;;;11.70;82.10;;;9.94;91.15;96007.31;4932076;28;20130;-69
2021/09/18 06:19:06;;;;;;;9.25;8.23;;;11.80;82.10;;;10.00;90.96;96005.78;4945957;28;20563;-69
2021/09/18 06:21:32;;;;;;;11.10;8.82;;;11.80;81.90;;;10.05;90.23;96013.91;4966336;28;20513;-69
2021/09/18 06:23:57;;;;;;;13.32;9.70;;;11.80;82.10;;;10.10;90.69;96008.91;4982743;28;20382;-72
2021/09/18 06:26:23;;;;;;;13.77;8.55;;;12.00;82.20;;;10.19;91.20;96015.69;4952106;28;20065;-68
2021/09/18 06:28:50;;;;;;;10.20;8.90;;;12.10;82.30;;;10.26;90.96;96013.13;4959635;28;22806;-69
2021/09/18 06:31:15;;;;;;;9.57;8.57;;;12.10;82.00;;;10.31;90.27;96008.13;4964429;28;20046;-69
2021/09/18 06:33:41;;;;;;;10.38;9.32;;;12.10;81.70;;;10.34;90.36;96011.16;4961519;28;20034;-68
2021/09/18 06:36:07;;;;;;;13.50;9.98;;;12.10;81.90;;;10.41;91.54;96006.81;4935323;28;20421;-67
2021/09/18 06:38:33;;;;;;;11.48;8.65;;;12.20;82.20;;;10.48;91.01;96008.66;4947886;28;20035;-68
2021/09/18 06:40:58;;;;;;;10.00;8.98;;;12.30;81.80;;;10.55;91.12;96006.88;4950912;28;20031;-66
2021/09/18 06:43:24;;;;;;;10.48;8.23;;;12.40;82.10;;;10.61;91.12;96004.31;4932930;28;20041;-68
2021/09/18 06:45:51;;;;;;;9.75;8.75;;;12.60;82.10;;;10.74;91.09;96011.50;4963119;28;20047;-69
2021/09/18 06:48:18;;;;;;;11.00;8.38;;;12.70;81.40;;;10.85;90.69;96010.94;4948297;28;20030;-68
2021/09/18 06:50:44;;;;;;;9.82;8.75;;;12.80;81.30;;;10.94;91.44;96004.53;4961167;28;20058;-69
2021/09/18 06:53:10;;;;;;;10.93;9.55;;;13.00;81.00;;;11.07;90.83;96013.50;4950118;28;20045;-68
2021/09/18 06:55:36;;;;;;;12.50;10.00;;;13.10;80.70;;;11.20;91.03;96019.66;4949485;28;20098;-67
2021/09/18 06:58:02;;;;;;;10.15;9.15;;;13.20;80.20;;;11.33;90.28;96021.56;4950649;28;20061;-67
2021/09/18 07:00:28;;;;;;;12.60;9.82;;;13.50;79.70;;;11.49;90.04;96023.84;4915144;28;20067;-67
2021/09/18 07:02:54;;;;;;;11.20;9.00;;;13.70;78.50;;;11.64;89.88;96021.91;4960749;28;20039;-70
2021/09/18 07:05:20;;;;;;;11.48;9.82;;;14.00;78.90;;;11.84;89.87;96023.81;4930348;28;20041;-71
2021/09/18 07:07:45;;;;;;;14.80;10.63;;;14.30;77.30;;;12.01;89.72;96022.44;4949273;28;20039;-70
2021/09/18 07:10:12;;;;;;;11.10;9.05;;;14.60;76.80;;;12.23;88.56;96020.47;4949733;28;20447;-71
2021/09/18 07:12:38;;;;;;;11.98;9.32;;;14.80;75.40;;;12.43;88.61;96028.38;4929842;28;20027;-70
2021/09/18 07:15:05;;;;;;;13.68;9.23;;;15.10;75.10;;;12.65;88.20;96024.53;4966869;28;20082;-70
2021/09/18 07:17:30;;;;;;;9.85;8.23;;;15.40;73.10;;;12.84;86.68;96025.53;4948712;28;20030;-69
2021/09/18 07:19:58;;;;;;;10.05;8.73;;;15.60;72.50;;;13.05;86.15;96027.13;4965335;28;20062;-69
2021/09/18 07:22:24;;;;;;;9.93;8.93;;;15.70;72.40;;;13.28;86.78;96024.06;4949483;28;20055;-70
2021/09/18 07:24:50;;;;;;;12.93;9.90;;;16.10;71.80;;;13.48;84.59;96025.63;4964917;28;20375;-70
2021/09/18 07:27:17;;;;;;;12.23;9.88;;;16.30;70.90;;;13.68;83.97;96020.28;4935276;28;20093;-69
2021/09/18 07:29:44;;;;;;;10.13;9.05;;;16.50;69.10;;;13.93;83.11;96030.94;4932901;28;20043;-73
2021/09/18 07:32:10;;;;;;;10.82;8.95;;;17.00;68.50;;;14.15;83.25;96020.84;4959504;28;20503;-71
2021/09/18 07:34:36;;;;;;;11.30;8.63;;;17.20;67.60;;;14.40;82.79;96028.81;4963934;28;20035;-72
2021/09/18 07:37:01;;;;;;;10.18;8.65;;;17.70;66.90;;;14.66;82.07;96026.00;4959817;28;20406;-69
2021/09/18 07:39:28;;;;;;;9.75;8.32;;;18.00;65.90;;;14.92;82.07;96026.78;4947451;28;20041;-69
2021/09/18 07:41:54;;;;;;;11.40;8.88;;;18.40;64.70;;;15.16;81.55;96041.88;4965643;28;20035;-70
2021/09/18 07:44:20;;;;;;;11.70;9.18;;;18.60;63.50;;;15.34;80.93;96033.13;4932683;28;20047;-69
2021/09/18 07:46:46;;;;;;;12.23;8.80;;;18.80;63.10;;;15.57;80.36;96035.09;4916364;28;20105;-69
2021/09/18 07:49:11;;;;;;;10.13;9.13;;;19.20;62.00;;;15.80;79.29;96029.97;4931983;28;20098;-68
2021/09/18 07:51:37;;;;;;;10.15;9.10;;;19.40;61.20;;;16.04;78.73;96032.72;4930042;28;20101;-67
2021/09/18 07:54:03;;;;;;;10.23;9.18;;;19.80;60.20;;;16.26;78.59;96033.84;4964219;28;20038;-66
2021/09/18 07:56:29;;;;;;;11.18;9.32;;;20.10;59.70;;;16.44;77.38;96025.81;4949750;28;20109;-71
2021/09/18 07:58:57;;;;;;;12.05;9.00;;;19.90;58.30;;;16.61;77.55;96030.47;4977716;28;20054;-68
2021/09/18 08:01:24;;;;;;;12.02;7.97;;;20.30;58.60;;;16.78;77.02;96026.16;4947142;28;20078;-68
2021/09/18 08:03:51;;;;;;;9.77;8.77;;;20.60;57.80;;;16.97;76.36;96024.19;4962612;28;20059;-68
2021/09/18 08:06:17;;;;;;;10.18;7.75;;;20.80;57.60;;;17.20;75.71;96026.03;4943931;28;20038;-68
2021/09/18 08:08:42;;;;;;;9.40;7.75;;;21.00;56.70;;;17.42;75.16;96022.53;4944400;28;20134;-68
2021/09/18 08:11:08;;;;;;;8.10;7.25;;;21.20;56.00;;;17.60;74.88;96018.94;4913173;28;20039;-68
2021/09/18 08:13:34;;;;;;;9.45;8.45;;;21.40;56.50;;;17.83;74.61;96022.59;4928921;28;20059;-68
2021/09/18 08:16:00;;;;;;;7.97;6.82;;;21.60;56.30;;;18.05;72.86;96018.25;4961661;28;20394;-68
2021/09/18 08:18:25;;;;;;;10.05;7.90;;;21.70;54.60;;;18.19;72.95;96019.59;4963352;28;20560;-68
2021/09/18 08:20:51;;;;;;;8.88;7.20;;;21.60;54.30;;;18.38;71.88;96016.72;4963425;28;20035;-68
2021/09/18 08:23:17;;;;;;;11.00;8.27;;;22.00;54.30;;;18.54;72.05;96019.38;4963374;28;20043;-68
2021/09/18 08:25:43;;;;;;;9.30;7.75;;;22.20;54.00;;;18.67;70.26;96013.00;4926314;28;20043;-68
2021/09/18 08:28:08;;;;;;;9.85;7.60;;;22.10;52.80;;;18.84;70.43;96021.81;4944100;28;20109;-71
2021/09/18 08:30:35;;;;;;;9.85;7.32;;;22.30;52.40;;;19.03;69.54;96022.34;4946492;28;20058;-71
2021/09/18 08:33:01;;;;;;;8.65;7.55;;;22.50;51.50;;;19.19;69.14;96021.50;4957898;28;20070;-71
2021/09/18 08:35:27;;;;;;;9.15;7.28;;;22.70;51.40;;;19.40;67.82;96022.59;4940941;28;20467;-71
2021/09/18 08:37:52;;;;;;;8.57;6.93;;;22.90;50.60;;;19.56;67.91;96021.78;4965031;28;20391;-71
2021/09/18 08:40:18;;;;;;;11.57;8.65;;;23.00;50.70;;;19.75;66.81;96013.50;4964734;28;20034;-72
2021/09/18 08:42:44;;;;;;;10.18;7.28;;;23.10;50.50;;;19.93;66.31;96020.38;4942667;28;20466;-71
2021/09/18 08:45:12;;;;;;;10.63;7.10;;;23.20;50.00;;;20.13;66.13;96016.03;4930317;28;20066;-71
2021/09/18 08:47:41;;;;;;;8.23;6.80;;;23.50;48.50;;;20.38;64.73;96015.53;4943953;28;20688;-71
2021/09/18 08:50:07;;;;;;;8.30;6.65;;;23.80;47.60;;;20.65;64.17;96012.06;4932985;28;20074;-71
2021/09/18 08:52:33;;;;;;;8.05;5.85;;;24.00;46.70;;;20.96;63.90;96018.44;4928150;28;20491;-71
2021/09/18 08:54:59;;;;;;;10.10;6.60;;;24.40;46.70;;;21.19;62.87;96007.38;4959118;28;20101;-71
2021/09/18 08:57:25;;;;;;;7.60;6.40;;;24.50;46.40;;;21.42;62.59;96010.75;4948277;28;20145;-72
2021/09/18 08:59:50;;;;;;;8.65;5.88;;;24.80;45.40;;;21.71;61.94;96011.94;4963488;28;20086;-71
2021/09/18 09:02:19;;;;;;;10.50;6.13;;;25.20;43.80;;;22.02;59.96;96005.66;4945462;28;20049;-71
2021/09/18 09:04:45;;;;;;;5.90;5.15;;;25.40;43.50;;;22.40;60.50;96010.84;4927478;28;20027;-71
2021/09/18 09:07:14;;;;;;;8.27;6.97;;;26.00;43.80;;;22.64;57.88;96006.63;4917508;28;20524;-71
2021/09/18 09:09:59;;;;;;;9.00;5.55;;;25.80;42.40;;;22.94;52.57;96002.34;4927941;28;20043;-71
2021/09/18 09:12:28;;;;;;;6.65;5.28;;;25.90;41.00;;;23.16;56.79;96009.03;4946750;28;20050;-71
2021/09/18 09:14:56;;;;;;;6.03;4.60;;;26.10;41.00;;;23.38;55.29;96006.03;4978538;28;20027;-71
2021/09/18 09:17:24;;;;;;;6.65;4.25;;;26.40;40.70;;;23.64;55.30;96004.13;4944238;28;20438;-72
2021/09/18 09:19:52;;;;;;;8.48;4.70;;;26.60;40.40;;;23.74;53.93;95998.69;4962148;28;20507;-72
2021/09/18 09:22:47;;;;;;;7.03;4.60;;;26.30;39.70;;;23.96;49.39;95997.53;4949487;28;20046;-71
2021/09/18 09:25:35;;;;;;;6.63;4.18;;;26.70;39.30;;;24.19;49.32;95993.38;4948695;28;20059;-71
2021/09/18 09:28:28;;;;;;;8.52;6.43;;;27.10;39.80;;;24.47;48.28;95992.72;4974747;28;20030;-71
2021/09/18 09:31:00;;;;;;;5.18;4.20;;;27.50;38.50;;;24.75;51.59;95996.53;4945126;28;20043;-71
2021/09/18 09:33:26;;;;;;;8.52;4.60;;;27.80;37.40;;;24.96;50.73;95989.91;4963374;28;20248;-71
2021/09/18 09:35:52;;;;;;;10.43;8.38;;;27.80;36.90;;;25.09;50.20;95987.66;4962584;28;20058;-72
2021/09/18 09:38:18;;;;;;;4.93;3.92;;;28.20;36.50;;;25.24;49.38;95987.53;4947284;28;20101;-72
2021/09/18 09:40:47;;;;;;;5.63;3.05;;;28.30;35.50;;;25.33;47.22;95980.41;4929959;28;20039;-71
2021/09/18 09:43:13;;;;;;;3.65;2.70;;;28.60;34.30;;;25.54;47.97;95981.81;4935952;28;20031;-71
2021/09/18 09:45:39;;;;;;;6.25;3.33;;;29.20;34.40;;;25.79;47.46;95983.41;4929629;28;20579;-71
2021/09/18 09:48:20;;;;;;;4.20;3.47;;;29.70;33.50;;;26.02;44.65;95981.78;4948661;28;20491;-72
2021/09/18 09:51:01;;;;;;;3.90;3.50;;;30.30;33.10;;;26.32;42.51;95971.69;4917821;28;20031;-71
2021/09/18 09:53:32;;;;;;;5.32;3.90;;;31.10;30.80;;;26.58;44.22;95974.84;4949459;28;20050;-71
2021/09/18 09:55:58;;;;;;;6.13;4.53;;;31.10;31.80;;;27.04;47.54;95978.41;4965456;28;20026;-71
2021/09/18 09:58:24;;;;;;;12.38;6.93;;;31.80;30.30;;;27.52;46.65;95974.59;4933764;28;20525;-72
2021/09/18 10:00:51;;;;;;;3.65;3.13;;;32.50;29.20;;;28.12;45.05;95977.97;4961758;28;20085;-72
2021/09/18 10:03:22;;;;;;;3.20;2.58;;;33.10;28.10;;;28.76;39.94;95980.63;4958373;28;20123;-72
2021/09/18 10:05:47;;;;;;;4.43;2.80;;;34.10;26.50;;;29.35;43.14;95970.47;4928638;28;20059;-72
2021/09/18 10:08:13;;;;;;;16.50;13.13;;;34.50;25.10;;;29.96;42.21;95968.81;4945141;28;20074;-72
2021/09/18 10:10:40;;;;;;;7.35;5.40;;;35.30;25.50;;;30.49;41.00;95968.56;4928074;28;20113;-72
2021/09/18 10:13:06;;;;;;;10.10;7.15;;;35.80;24.50;;;30.96;40.05;95966.81;4945963;28;20463;-72
2021/09/18 10:15:32;;;;;;;4.25;3.85;;;36.10;24.00;;;31.38;39.27;95969.78;4916226;28;20035;-72