Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:24;;;;;;;9.70;5.63;;;;;;;20.37;100.00;95365.84;5008154;28;20484;-92
2023/10/24 00:03:50;;;;;;;9.47;5.97;;;;;;;20.79;100.00;95362.81;4999016;28;20396;-92
2023/10/24 00:06:15;;;;;;;12.33;6.30;;;;;;;20.85;100.00;95361.81;5008330;28;20026;-91
2023/10/24 00:08:41;;;;;;;9.83;5.93;;;;;;;20.44;100.00;95371.03;4991770;28;20101;-92
2023/10/24 00:11:07;;;;;;;9.43;5.57;;;;;;;20.42;100.00;95363.28;5008850;28;20022;-91
2023/10/24 00:13:33;;;;;;;11.17;6.37;;;;;;;20.61;100.00;95350.50;5002427;28;20021;-92
2023/10/24 00:15:59;;;;;;;10.73;6.30;;;;;;;20.70;100.00;95349.03;5004714;28;20022;-92
2023/10/24 00:18:26;;;;;;;10.60;6.40;;;;;;;20.57;100.00;95348.56;4999284;28;20569;-91
2023/10/24 00:20:52;;;;;;;9.10;5.77;;;;;;;20.79;100.00;95341.44;5011798;28;20125;-92
2023/10/24 00:23:17;;;;;;;8.27;6.17;;;;;;;21.21;100.00;95326.75;5007059;28;20105;-92
2023/10/24 00:25:43;;;;;;;10.43;6.10;;;;;;;21.24;100.00;95324.41;5007145;28;20026;-92
2023/10/24 00:28:11;;;;;;;10.03;5.83;;;;;;;21.29;100.00;95331.66;5000348;28;20037;-92
2023/10/24 00:30:36;;;;;;;10.13;6.43;;;;;;;21.30;100.00;95326.09;5004777;28;20036;-91
2023/10/24 00:33:03;;;;;;;7.97;5.53;;;;;;;20.91;100.00;95328.75;5013504;28;20022;-91
2023/10/24 00:35:29;;;;;;;10.23;6.37;;;;;;;20.53;100.00;95323.41;4994790;28;20038;-91
2023/10/24 00:37:55;;;;;;;9.37;5.97;;;;;;;20.80;100.00;95324.34;5000356;28;20082;-92
2023/10/24 00:40:21;;;;;;;8.67;5.93;;;;;;;21.09;100.00;95318.84;4998840;28;20018;-92
2023/10/24 00:42:47;;;;;;;12.60;5.90;;;;;;;21.56;99.21;95313.84;5008140;28;20068;-92
2023/10/24 00:45:12;;;;;;;10.43;5.77;;;;;;;20.66;100.00;95315.88;5004478;28;20044;-92
2023/10/24 00:47:38;;;;;;;9.47;6.07;;;;;;;20.70;100.00;95324.19;5017068;28;20018;-92
2023/10/24 00:50:07;;;;;;;10.23;5.77;;;;;;;21.02;100.00;95331.56;5006523;28;20117;-92
2023/10/24 00:52:34;;;;;;;12.43;6.07;;;;;;;21.18;100.00;95333.41;5000985;28;20018;-92
2023/10/24 00:55:05;;;;;;;10.13;5.87;;;;;;;20.94;100.00;95328.28;5001466;28;20033;-92
2023/10/24 00:57:31;;;;;;;9.30;6.23;;;;;;;20.71;100.00;95331.97;4989839;28;20061;-91
2023/10/24 00:59:57;;;;;;;8.83;5.97;;;;;;;20.33;100.00;95335.34;5010806;28;20083;-92
2023/10/24 01:02:23;;;;;;;9.17;6.77;;;;;;;20.16;100.00;95329.19;4990441;28;20427;-91
2023/10/24 01:04:52;;;;;;;10.97;6.07;;;;;;;20.06;100.00;95326.34;5007975;28;20033;-92
2023/10/24 01:07:18;;;;;;;11.07;5.73;;;;;;;19.80;100.00;95327.75;4996374;28;20026;-91
2023/10/24 01:09:45;;;;;;;7.57;5.60;;;;;;;20.31;100.00;95329.44;4998212;28;20080;-92
2023/10/24 01:12:10;;;;;;;10.57;5.83;;;;;;;20.88;100.00;95328.44;4990980;28;20022;-91
2023/10/24 01:14:36;;;;;;;10.53;6.00;;;;;;;20.40;100.00;95314.63;5019888;28;20048;-91
2023/10/24 01:17:10;;;;;;;9.87;5.43;;;;;;;20.94;100.00;95314.91;4991850;28;20018;-91
2023/10/24 01:19:38;;;;;;;9.63;5.93;;;;;;;21.07;100.00;95315.63;5002537;28;20025;-91
2023/10/24 01:22:04;;;;;;;9.50;5.40;;;;;;;21.13;100.00;95314.63;5014567;28;20033;-91
2023/10/24 01:24:29;;;;;;;8.47;5.53;;;;;;;20.85;100.00;95303.03;5021233;28;20854;-91
2023/10/24 01:26:57;;;;;;;11.27;5.47;;;;;;;21.40;100.00;95310.19;5003649;28;20077;-91
2023/10/24 01:29:23;;;;;;;7.67;5.73;;;;;;;21.32;100.00;95307.91;5001851;28;20112;-92
2023/10/24 01:31:49;;;;;;;10.50;6.17;;;;;;;20.59;100.00;95309.88;4998571;28;20105;-91
2023/10/24 01:34:14;;;;;;;9.57;5.93;;;;;;;20.61;100.00;95301.63;4996110;28;20487;-92
2023/10/24 01:36:40;;;;;;;11.17;6.03;;;;;;;20.16;100.00;95308.66;5013139;28;20033;-92
2023/10/24 01:39:07;;;;;;;10.27;5.80;;;;;;;20.59;100.00;95301.03;5008540;28;20033;-92
2023/10/24 01:41:34;;;;;;;8.63;5.97;;;;;;;20.97;100.00;95288.75;5007954;28;20029;-92
2023/10/24 01:44:00;;;;;;;9.83;6.00;;;;;;;20.77;100.00;95276.75;4993958;28;20048;-92
2023/10/24 01:46:25;;;;;;;9.57;6.20;;;;;;;21.50;100.00;95263.22;4998518;28;20022;-92
2023/10/24 01:48:51;;;;;;;10.00;5.90;;;;;;;20.71;100.00;95275.03;4999405;28;20026;-92
2023/10/24 01:51:17;;;;;;;11.00;5.90;;;;;;;20.66;100.00;95277.66;5011254;28;20640;-91
2023/10/24 01:53:43;;;;;;;11.07;6.10;;;;;;;20.92;100.00;95298.34;5000880;28;20026;-92
2023/10/24 01:56:12;;;;;;;9.67;5.77;;;;;;;20.79;100.00;95290.66;4997777;28;20033;-92
2023/10/24 01:58:38;;;;;;;11.67;5.70;;;;;;;20.36;100.00;95291.34;5027626;28;20026;-92
2023/10/24 02:01:06;;;;;;;10.47;5.90;;;;;;;20.60;100.00;95298.13;5012916;28;20034;-92
2023/10/24 02:03:31;;;;;;;11.03;6.23;;;;;;;20.45;100.00;95304.00;4997065;28;20048;-92
2023/10/24 02:05:57;;;;;;;9.30;5.83;;;;;;;20.52;100.00;95298.53;5020924;28;20041;-92
2023/10/24 02:08:23;;;;;;;9.70;5.10;;;;;;;20.84;100.00;95289.91;4999382;28;20026;-92
2023/10/24 02:10:50;;;;;;;10.00;5.70;;;;;;;20.58;100.00;95291.41;5001931;28;20121;-92
2023/10/24 02:13:16;;;;;;;9.47;5.13;;;;;;;20.55;100.00;95295.38;4995274;28;20042;-92
2023/10/24 02:15:42;;;;;;;12.73;5.33;;;;;;;20.75;100.00;95286.84;5035116;28;20041;-92
2023/10/24 02:18:08;;;;;;;10.60;6.13;;;;;;;20.97;100.00;95288.75;4997567;28;20051;-91
2023/10/24 02:20:33;;;;;;;10.97;6.03;;;;;;;20.57;100.00;95292.47;4997505;28;20029;-92
2023/10/24 02:22:59;;;;;;;9.40;5.37;;;;;;;20.67;100.00;95298.78;5014903;28;20032;-92
2023/10/24 02:25:25;;;;;;;9.20;5.27;;;;;;;20.23;100.00;95292.47;5008612;28;20140;-92
2023/10/24 02:27:52;;;;;;;8.93;5.40;;;;;;;19.77;100.00;95295.16;5013775;28;20030;-91
2023/10/24 02:30:31;;;;;;;9.00;5.40;;;;;;;20.15;100.00;95291.00;5006082;28;20033;-91
2023/10/24 02:33:00;;;;;;;10.60;5.67;;;;;;;19.99;100.00;95299.81;5009801;28;20116;-91
2023/10/24 02:35:29;;;;;;;11.97;5.83;;;;;;;20.13;100.00;95305.66;5018680;28;20033;-91
2023/10/24 02:37:55;;;;;;;11.17;6.23;;;;;;;20.07;100.00;95311.94;5030431;28;20099;-92
2023/10/24 02:40:20;;;;;;;12.50;6.43;;;;;;;20.45;100.00;95305.88;5003070;28;20026;-91
2023/10/24 02:42:46;;;;;;;9.33;5.90;;;;;;;20.48;100.00;95308.06;5021280;28;20095;-91
2023/10/24 02:45:12;;;;;;;11.37;7.37;;;;;;;20.47;100.00;95312.59;5013530;28;20041;-91
2023/10/24 02:47:38;;;;;;;10.83;7.10;;;;;;;20.38;100.00;95313.25;5004536;28;20037;-91
2023/10/24 02:50:04;;;;;;;10.07;6.53;;;;;;;20.26;100.00;95313.34;4998731;28;20026;-92
2023/10/24 02:52:29;;;;;;;11.43;7.30;;;;;;;20.60;100.00;95295.47;5012434;28;20087;-92
2023/10/24 02:54:56;;;;;;;12.73;7.73;;;;;;;20.13;100.00;95298.44;5013488;28;20029;-92
2023/10/24 02:57:22;;;;;;;10.60;7.53;;;;;;;20.44;100.00;95294.38;5020075;28;20688;-91
2023/10/24 02:59:49;;;;;;;13.43;8.00;;;;;;;20.81;100.00;95309.91;4997290;28;20100;-91
2023/10/24 03:02:14;;;;;;;11.47;7.50;;;;;;;20.83;100.00;95304.34;4999856;28;20068;-92
2023/10/24 03:04:40;;;;;;;13.33;8.00;;;;;;;20.59;100.00;95309.06;5010707;28;20037;-92
2023/10/24 03:07:06;;;;;;;13.13;7.93;;;;;;;20.32;100.00;95304.38;5014339;28;20026;-91
2023/10/24 03:09:33;;;;;;;14.17;8.70;;;;;;;20.73;100.00;95297.00;4999557;28;20029;-91
2023/10/24 03:11:58;;;;;;;11.07;8.07;;;;;;;20.82;100.00;95290.16;5003327;28;20037;-92
2023/10/24 03:14:24;;;;;;;11.60;7.23;;;;;;;20.93;100.00;95299.13;4991918;28;20048;-92
2023/10/24 03:16:49;;;;;;;11.00;8.23;;;;;;;21.00;100.00;95298.97;5007840;28;20400;-92
2023/10/24 03:19:15;;;;;;;10.77;8.33;;;;;;;20.94;100.00;95301.56;5001748;28;20093;-92
2023/10/24 03:21:41;;;;;;;14.50;9.07;;;;;;;20.72;100.00;95298.03;4991911;28;20034;-92
2023/10/24 03:24:08;;;;;;;14.13;9.03;;;;;;;20.74;100.00;95301.28;5002064;28;20037;-92
2023/10/24 03:26:34;;;;;;;10.67;7.93;;;;;;;21.23;100.00;95289.88;5002674;28;20113;-91
2023/10/24 03:28:59;;;;;;;14.77;8.47;;;;;;;20.71;100.00;95288.41;4997164;28;20033;-92
2023/10/24 03:31:26;;;;;;;12.50;8.37;;;;;;;21.02;100.00;95286.13;5002539;28;20181;-92
2023/10/24 03:33:51;;;;;;;11.20;7.60;;;;;;;21.08;100.00;95282.47;4994851;28;20032;-91
2023/10/24 03:36:19;;;;;;;11.40;7.30;;;;;;;21.00;100.00;95277.56;5016911;28;20041;-91
2023/10/24 03:38:44;;;;;;;12.40;7.10;;;;;;;20.82;100.00;95284.00;5000507;28;20068;-91
2023/10/24 03:41:10;;;;;;;13.67;7.97;;;;;;;21.08;100.00;95282.47;5017086;28;20077;-92
2023/10/24 03:43:36;;;;;;;11.07;7.40;;;;;;;21.41;100.00;95276.22;5016388;28;20033;-92
2023/10/24 03:46:08;;;;;;;11.80;6.97;;;;;;;21.48;97.64;95268.00;5014846;28;20014;-92
2023/10/24 03:48:33;;;;;;;10.93;7.60;;;;;;;21.04;100.00;95278.69;5035985;28;20013;-91
2023/10/24 03:51:05;;;;;;;13.13;7.80;;;;;;;20.95;100.00;95276.44;5009920;28;20042;-91
2023/10/24 03:53:30;;;;;;;13.23;7.30;;;;;;;20.32;100.00;95280.34;5007649;28;20026;-91
2023/10/24 03:55:59;;;;;;;11.27;7.60;;;;;;;21.02;100.00;95278.13;5012874;28;20057;-91
2023/10/24 03:58:25;;;;;;;18.07;9.10;;;;;;;20.16;100.00;95275.81;5000547;28;20503;-92
2023/10/24 04:00:51;;;;;;;11.83;7.67;;;;;;;19.91;100.00;95276.97;4995832;28;20030;-92
2023/10/24 04:03:17;;;;;;;15.67;9.70;;;;;;;20.45;100.00;95271.97;5026499;28;20120;-91
2023/10/24 04:05:42;;;;;;;16.87;9.50;;;;;;;20.40;100.00;95269.22;5024292;28;20024;-93
2023/10/24 04:08:09;;;;;;;20.13;9.97;;;;;;;19.94;100.00;95270.38;5013760;28;20046;-91
2023/10/24 04:10:35;;;;;;;13.10;8.77;;;;;;;19.95;100.00;95271.97;5012461;28;20022;-92
2023/10/24 04:13:01;;;;;;;17.40;10.13;;;;;;;19.59;100.00;95259.88;5013708;28;20032;-92
2023/10/24 04:15:27;;;;;;;15.27;9.70;;;;;;;19.91;100.00;95262.84;5011533;28;20056;-92
2023/10/24 04:17:53;;;;;;;13.37;9.13;;;;;;;19.95;100.00;95258.63;5003013;28;20079;-94
2023/10/24 04:20:19;;;;;;;18.97;9.27;;;;;;;20.42;100.00;95256.47;5014337;28;20040;-94
2023/10/24 04:22:47;;;;;;;12.10;7.50;;;;;;;20.13;100.00;95250.41;5006324;28;20025;-93
2023/10/24 04:25:12;;;;;;;10.33;7.63;;;;;;;20.12;100.00;95246.13;5013642;28;20479;-94
2023/10/24 04:27:38;;;;;;;11.47;7.77;;;;;;;20.35;100.00;95247.78;5008787;28;20116;-94
2023/10/24 04:30:08;;;;;;;11.37;7.43;;;;;;;20.10;100.00;95236.72;5012176;28;20812;-94
2023/10/24 04:32:34;;;;;;;11.97;8.07;;;;;;;20.22;100.00;95230.25;4994935;28;20444;-94
2023/10/24 04:35:00;;;;;;;14.27;7.23;;;;;;;20.14;100.00;95222.66;4992480;28;20037;-94
2023/10/24 04:37:26;;;;;;;11.20;7.80;;;;;;;19.75;100.00;95229.75;5012375;28;20038;-95
2023/10/24 04:39:51;;;;;;;11.63;8.57;;;;;;;19.28;100.00;95244.13;4998011;28;20109;-94
2023/10/24 04:42:17;;;;;;;11.83;7.90;;;;;;;19.86;100.00;95242.22;5000814;28;20041;-94
2023/10/24 04:44:42;;;;;;;16.57;9.20;;;;;;;19.72;100.00;95240.94;5019526;28;20026;-94
2023/10/24 04:47:08;;;;;;;13.77;9.10;;;;;;;19.59;100.00;95241.19;4997380;28;20101;-93
2023/10/24 04:49:43;;;;;;;14.47;8.23;;;;;;;19.58;100.00;95228.91;5012525;28;20037;-95
2023/10/24 04:52:08;;;;;;;14.27;10.03;;;;;;;19.27;100.00;95225.69;5002966;28;20033;-94
2023/10/24 04:54:34;;;;;;;15.30;9.67;;;;;;;19.35;100.00;95240.47;5023935;28;20056;-94
2023/10/24 04:57:00;;;;;;;13.10;9.10;;;;;;;19.38;100.00;95240.81;5015883;28;20037;-94
2023/10/24 04:59:43;;;;;;;14.27;9.67;;;;;;;19.27;100.00;95244.34;5027560;28;20061;-93
2023/10/24 05:02:08;;;;;;;14.35;9.25;;;;;;;19.75;100.00;95240.41;5012183;28;20602;-93
2023/10/24 05:04:37;;;;;;;16.33;10.37;;;;;;;19.96;100.00;95230.91;5021216;28;20018;-94
2023/10/24 05:07:03;;;;;;;14.33;10.13;;;;;;;19.70;100.00;95225.16;5004972;28;20403;-95
2023/10/24 05:09:40;;;;;;;14.60;10.23;;;;;;;20.10;100.00;95215.38;5002431;28;20021;-92
2023/10/24 05:12:06;;;;;;;16.03;10.30;;;;;;;19.97;100.00;95201.31;5016922;28;22397;-87
2023/10/24 05:14:31;;;;;;;14.47;9.90;;;;;;;20.30;100.00;95202.34;5026288;28;20028;-88
2023/10/24 05:17:04;;;;;;;13.50;10.67;;;;;;;20.68;100.00;95190.03;5019275;28;20034;-90
2023/10/24 05:19:35;;;;;;;13.60;10.50;;;;;;;19.78;100.00;95191.91;5015360;28;20030;-90
2023/10/24 05:22:00;;;;;;;13.90;10.27;;;;;;;19.81;100.00;95187.97;5007192;28;20228;-89
2023/10/24 05:24:26;;;;;;;19.63;10.43;;;;;;;19.96;100.00;95194.34;4999323;28;20025;-89
2023/10/24 05:26:51;;;;;;;12.57;10.10;;;;;;;19.72;100.00;95187.56;4999483;28;20029;-89
2023/10/24 05:29:17;;;;;;;14.10;9.90;;;;;;;19.19;100.00;95189.56;5015267;28;20026;-89
2023/10/24 05:31:42;;;;;;;13.70;10.07;;;;;;;19.78;100.00;95183.91;4998764;28;20030;-90
2023/10/24 05:34:08;;;;;;;11.43;9.23;;;;;;;19.45;100.00;95193.50;5020182;28;20022;-89
2023/10/24 05:36:34;;;;;;;14.53;10.17;;;;;;;19.54;100.00;95189.38;4999483;28;20022;-88
2023/10/24 05:39:00;;;;;;;13.97;10.23;;;;;;;19.66;100.00;95186.69;5006886;28;20033;-90
2023/10/24 05:41:25;;;;;;;14.83;10.10;;;;;;;19.57;100.00;95180.09;5023740;28;20026;-89
2023/10/24 05:43:51;;;;;;;17.23;10.50;;;;;;;19.99;100.00;95183.19;4996092;28;20034;-89
2023/10/24 05:46:17;;;;;;;14.87;9.90;;;;;;;19.77;100.00;95158.31;5026219;28;20025;-90
2023/10/24 05:49:01;;;;;;;21.30;10.83;;;;;;;19.87;100.00;95163.00;5002960;28;20026;-90
2023/10/24 05:51:30;;;;;;;16.33;11.53;;;;;;;20.09;100.00;95163.06;5003158;28;20052;-89
2023/10/24 05:53:56;;;;;;;16.90;11.03;;;;;;;19.37;100.00;95156.53;5021566;28;20018;-89
2023/10/24 05:56:22;;;;;;;14.77;10.03;;;;;;;19.42;100.00;95166.50;5021975;28;20120;-83
2023/10/24 05:58:48;;;;;;;18.40;11.67;;;;;;;19.64;100.00;95162.09;5012093;28;20040;-89
2023/10/24 06:01:13;;;;;;;14.57;11.30;;;;;;;19.68;100.00;95160.56;5006092;28;20018;-95
2023/10/24 06:03:39;;;;;;;18.97;13.00;;;;;;;19.75;100.00;95153.22;4997409;28;20061;-91
2023/10/24 06:06:05;;;;;;;15.77;11.90;;;;;;;18.97;100.00;95144.09;5007595;28;20029;-93
2023/10/24 06:08:40;;;;;;;14.93;11.97;;;;;;;19.06;100.00;95150.69;5004229;28;20029;-92
2023/10/24 06:11:09;;;;;;;15.73;11.93;;;;;;;18.79;100.00;95146.97;5001008;28;20076;-93
2023/10/24 06:13:35;;;;;;;18.07;12.57;;;;;;;19.67;100.00;95152.81;5008582;28;20033;-94
2023/10/24 06:16:08;;;;;;;17.67;12.80;;;;;;;18.77;100.00;95160.50;5019717;28;20033;-91
2023/10/24 06:18:34;;;;;;;17.33;11.95;;;;;;;19.38;100.00;95160.03;5019485;28;20009;-94
2023/10/24 06:21:04;;;;;;;20.30;13.20;;;;;;;19.00;100.00;95154.28;5036926;28;20045;-93
2023/10/24 06:23:30;;;;;;;17.63;12.80;;;;;;;19.30;100.00;95164.69;5033905;28;20080;-93
2023/10/24 06:26:01;;;;;;;18.33;14.23;;;;;;;19.24;100.00;95164.84;5025427;28;20105;-93
2023/10/24 06:28:41;;;;;;;20.03;14.23;;;;;;;19.65;100.00;95153.06;4993166;28;20166;-94
2023/10/24 06:31:06;;;;;;;16.47;13.30;;;;;;;19.40;100.00;95161.41;5000302;28;20033;-92
2023/10/24 06:33:32;;;;;;;18.07;14.13;;;;;;;18.91;100.00;95166.38;5004036;28;20026;-91
2023/10/24 06:35:59;;;;;;;19.07;14.43;;;;;;;18.70;100.00;95175.78;5017446;28;20034;-89
2023/10/24 06:38:26;;;;;;;25.23;15.20;;;;;;;19.29;100.00;95171.09;5011467;28;20030;-89
2023/10/24 06:40:51;;;;;;;19.30;14.60;;;;;;;19.43;100.00;95165.44;4993737;28;20038;-89
2023/10/24 06:43:21;;;;;;;31.03;16.17;;;;;;;20.14;100.00;95157.78;5004587;28;20044;-92
2023/10/24 06:45:47;;;;;;;20.20;15.27;;;;;;;20.05;100.00;95162.72;5014703;28;20033;-89
2023/10/24 06:48:13;;;;;;;29.80;15.80;;;;;;;20.70;100.00;95151.34;5003476;28;20087;-88
2023/10/24 06:50:42;;;;;;;20.27;15.03;;;;;;;20.47;100.00;95141.69;4996699;28;20026;-91
2023/10/24 06:53:09;;;;;;;24.33;14.70;;;;;;;21.00;100.00;95131.38;5005996;28;20042;-92
2023/10/24 06:55:35;;;;;;;22.40;15.40;;;;;;;20.64;100.00;95127.50;4998759;28;20292;-89
2023/10/24 06:58:01;;;;;;;27.03;15.53;;;;;;;20.35;100.00;95124.97;5022340;28;20137;-92
2023/10/24 07:00:28;;;;;;;16.90;13.90;;;;;;;20.53;100.00;95123.91;5010624;28;20038;-90
2023/10/24 07:03:13;;;;;;;19.40;14.80;;;;;;;19.87;100.00;95131.78;5001682;28;20029;-93
2023/10/24 07:05:38;;;;;;;18.97;15.40;;;;;;;19.83;100.00;95136.00;4999760;28;20055;-87
2023/10/24 07:08:06;;;;;;;79.77;63.97;;;;;;;20.05;100.00;95135.22;4998267;28;20472;-86
2023/10/24 07:10:33;;;;;;;39.17;28.03;;;;;;;20.20;100.00;95140.78;5016440;28;20064;-85
2023/10/24 07:13:18;;;;;;;23.10;16.80;;;;;;;20.24;100.00;95148.06;5002295;28;20332;-85
2023/10/24 07:15:44;;;;;;;22.30;16.40;;;;;;;19.98;100.00;95143.41;5020495;28;20087;-94
2023/10/24 07:18:10;;;;;;;20.70;16.70;;;;;;;20.82;100.00;95129.81;5014773;28;20033;-94
2023/10/24 07:20:36;;;;;;;33.53;17.93;;;;;;;20.66;100.00;95130.72;5003213;28;20488;-94
2023/10/24 07:23:06;;;;;;;35.53;23.03;;;;;;;20.41;100.00;95131.97;5012380;28;20038;-93
2023/10/24 07:25:33;;;;;;;47.53;28.17;;;;;;;20.46;100.00;95140.06;5014149;28;20050;-94
2023/10/24 07:31:58;;;;;;;23.60;17.43;;;;;;;20.67;100.00;95148.38;5017675;28;20048;-94
2023/10/24 07:34:41;;;;;;;22.87;16.87;;;;;;;20.30;100.00;95148.94;5002875;28;20132;-94
2023/10/24 07:37:09;;;;;;;20.15;16.40;;;;;;;20.04;100.00;95152.28;5004386;28;20029;-92
2023/10/24 07:39:35;;;;;;;22.67;17.87;;;;;;;19.89;100.00;95160.91;5023402;28;20014;-93
2023/10/24 07:42:16;;;;;;;24.83;16.80;;;;;;;19.35;100.00;95156.00;5020466;28;20018;-95
2023/10/24 07:44:41;;;;;;;22.10;17.40;;;;;;;19.75;100.00;95147.88;5012972;28;20032;-94
2023/10/24 07:47:07;;;;;;;18.87;15.57;;;;;;;20.11;100.00;95148.41;5010112;28;20038;-95
2023/10/24 07:49:36;;;;;;;20.43;15.73;;;;;;;20.15;100.00;95130.03;4998513;28;20029;-95
2023/10/24 07:52:31;;;;;;;25.53;16.07;;;;;;;19.93;100.00;95127.34;5014892;28;20026;-95
2023/10/24 07:54:57;;;;;;;19.67;15.80;;;;;;;19.75;100.00;95123.03;4998712;28;20026;-92
2023/10/24 07:57:22;;;;;;;20.90;15.60;;;;;;;20.08;100.00;95111.53;5000161;28;20025;-93
2023/10/24 08:00:14;;;;;;;20.90;15.47;;;;;;;20.22;100.00;95111.97;5010053;28;20029;-95
2023/10/24 08:02:39;;;;;;;22.10;15.63;;;;;;;20.35;100.00;95124.97;4996032;28;20034;-95
2023/10/24 08:05:05;;;;;;;22.70;16.30;;;;;;;20.43;100.00;95129.06;5009275;28;20579;-95
2023/10/24 08:07:31;;;;;;;25.20;18.10;;;;;;;20.16;100.00;95142.34;4979356;28;20101;-96
2023/10/24 08:09:56;;;;;;;22.57;17.13;;;;;;;20.18;100.00;95141.03;5009268;28;20087;-95
2023/10/24 08:12:22;;;;;;;23.77;17.10;;;;;;;19.96;100.00;95138.31;5035578;28;20048;-96
2023/10/24 08:14:47;;;;;;;21.30;16.40;;;;;;;20.09;100.00;95147.06;5004238;28;20033;-96
2023/10/24 08:17:13;;;;;;;22.07;16.70;;;;;;;19.89;100.00;95150.22;4999563;28;20026;-93
2023/10/24 08:19:38;;;;;;;26.43;16.70;;;;;;;20.35;100.00;95142.84;5014379;28;20387;-94
2023/10/24 08:22:04;;;;;;;18.40;15.50;;;;;;;20.41;100.00;95148.00;4997598;28;20767;-94
2023/10/24 08:24:30;;;;;;;21.07;16.07;;;;;;;20.62;100.00;95148.28;5018005;28;20033;-94
2023/10/24 08:26:55;;;;;;;23.13;15.93;;;;;;;21.09;100.00;95139.72;5019047;28;20030;-94
2023/10/24 08:29:27;;;;;;;21.37;15.53;;;;;;;20.76;100.00;95140.69;5011825;23;20516;-90
2023/10/24 08:32:20;;;;;;;22.50;15.37;;;;;;;21.16;100.00;95137.69;5015172;28;20033;-90
2023/10/24 08:34:59;;;;;;;18.37;14.13;;;;;;;20.84;100.00;95134.94;5001435;28;20056;-87
2023/10/24 08:45:28;;;;;;;17.83;13.53;;;;;;;21.64;100.00;95150.19;4944501;28;20103;-87
2023/10/24 08:48:51;;;;;;;17.37;12.17;;;;;;;21.92;100.00;95144.75;4899975;29;20599;-87
2023/10/24 08:56:34;;;;;;;18.50;12.47;;;;;;;22.42;98.75;95156.88;4841138;29;20406;-91
2023/10/24 08:59:21;;;;;;;22.07;17.33;;;;;;;22.26;98.85;95162.16;4893689;29;20028;-88
2023/10/24 09:01:48;;;;;;;20.97;17.43;;;;;;;22.13;100.00;95167.91;4941959;28;20023;-87
2023/10/24 09:04:22;;;;;;;25.03;17.43;;;;;;;22.25;98.66;95165.91;4996359;28;20037;-85
2023/10/24 09:06:47;;;;;;;22.07;16.17;;;;;;;22.30;100.00;95157.91;4996654;28;20028;-85
2023/10/24 09:09:15;;;;;;;16.60;13.03;;;;;;;21.95;100.00;95155.75;5003687;28;20387;-87
2023/10/24 09:12:21;;;;;;;18.23;12.87;;;;;;;22.37;99.63;95155.00;5029772;28;20029;-86
2023/10/24 09:14:52;;;;;;;17.23;12.07;;;;;;;22.04;100.00;95154.22;5030924;28;20083;-85
2023/10/24 09:17:17;;;;;;;13.63;11.67;;;;;;;22.52;100.00;95148.91;5015696;28;20021;-86
2023/10/24 09:19:43;;;;;;;33.40;14.37;;;;;;;22.20;100.00;95146.31;5014090;28;20049;-85
2023/10/24 09:22:14;;;;;;;18.07;12.77;;;;;;;22.22;100.00;95142.31;5028916;28;20100;-85
2023/10/24 09:24:48;;;;;;;22.17;12.43;;;;;;;21.82;100.00;95146.28;5009133;28;20052;-84
2023/10/24 09:27:34;;;;;;;19.17;12.43;;;;;;;21.70;100.00;95137.66;5006600;28;20060;-85
2023/10/24 09:30:23;;;;;;;18.17;13.03;;;;;;;21.32;100.00;95152.78;5018451;28;20117;-87
2023/10/24 09:33:39;;;;;;;24.37;13.97;;;;;;;21.21;100.00;95151.09;5050957;28;20017;-85
2023/10/24 09:36:44;;;;;;;459.80;48.10;;;;;;;21.66;100.00;95157.94;5035708;28;20039;-85
2023/10/24 09:40:23;;;;;;;23.27;13.50;;;;;;;21.29;100.00;95166.66;5024912;28;20028;-86
2023/10/24 09:44:17;;;;;;;17.67;11.43;;;;;;;20.91;100.00;95173.75;4979843;28;20057;-86
2023/10/24 09:59:04;;;;;;;15.33;12.83;;;;;;;21.32;100.00;95184.09;4836843;29;20072;-85
2023/10/24 10:01:37;;;;;;;14.03;11.53;;;;;;;21.28;100.00;95186.47;4821199;29;20089;-85
2023/10/24 10:04:37;;;;;;;17.83;12.97;;;;;;;21.42;100.00;95176.19;4990999;28;20072;-85
2023/10/24 10:11:40;;;;;;;24.02;12.88;;;;;;;21.43;100.00;95185.84;5016784;28;20032;-85
2023/10/24 10:15:45;;;;;;;15.40;12.03;;;;;;;20.90;100.00;95188.19;4992084;28;20037;-84
2023/10/24 10:19:14;;;;;;;151.07;107.20;;;;;;;21.24;100.00;95196.03;5036294;28;20065;-84
2023/10/24 10:22:18;;;;;;;34.37;28.60;;;;;;;21.10;100.00;95200.97;5022720;28;20022;-86
2023/10/24 10:24:58;;;;;;;16.77;12.63;;;;;;;20.79;100.00;95194.47;5015811;28;20194;-84
2023/10/24 10:27:24;;;;;;;16.47;12.27;;;;;;;20.80;100.00;95196.09;5024536;28;20026;-84
2023/10/24 10:30:38;;;;;;;16.57;12.43;;;;;;;21.10;100.00;95194.81;5033436;28;20488;-85
2023/10/24 10:33:20;;;;;;;17.35;13.25;;;;;;;20.95;100.00;95185.56;5016982;28;20034;-85
2023/10/24 10:35:57;;;;;;;17.13;12.67;;;;;;;21.21;100.00;95167.13;5021187;28;20065;-85
2023/10/24 10:38:50;;;;;;;43.33;30.33;;;;;;;21.15;100.00;95160.91;5010998;28;20070;-84
2023/10/24 10:41:44;;;;;;;30.93;23.17;;;;;;;21.61;100.00;95150.69;5021681;28;20057;-87
2023/10/24 10:44:50;;;;;;;37.07;25.40;;;;;;;21.57;100.00;95148.78;5041210;28;20041;-87
2023/10/24 10:47:31;;;;;;;19.33;15.87;;;;;;;21.16;100.00;95149.19;5041683;28;20130;-87
2023/10/24 10:49:57;;;;;;;19.37;14.43;;;;;;;20.99;100.00;95150.31;5008883;28;20021;-86
2023/10/24 10:52:49;;;;;;;17.80;13.87;;;;;;;20.99;100.00;95143.09;5011956;28;20022;-87
2023/10/24 10:55:22;;;;;;;16.80;13.20;;;;;;;20.92;100.00;95146.00;5032799;28;20079;-87
2023/10/24 10:58:17;;;;;;;14.37;12.33;;;;;;;20.68;100.00;95142.75;5033095;28;20053;-87
2023/10/24 11:01:16;;;;;;;12.27;10.27;;;;;;;20.89;100.00;95137.66;5023363;28;20029;-87
2023/10/24 11:03:50;;;;;;;13.83;11.70;;;;;;;20.80;100.00;95139.16;4988075;28;20033;-87
2023/10/24 11:06:52;;;;;;;16.87;11.77;;;;;;;20.71;100.00;95136.13;5029176;28;20391;-88
2023/10/24 11:14:00;;;;;;;14.07;11.63;;;;;;;21.59;100.00;95120.69;5030244;28;20176;-87
2023/10/24 11:16:49;;;;;;;14.50;11.33;;;;;;;21.34;100.00;95113.28;4972513;28;20058;-87
2023/10/24 11:28:13;;;;;;;18.57;13.90;;;;;;;21.75;100.00;95118.94;4876826;29;20111;-88
2023/10/24 11:31:23;;;;;;;17.50;12.73;;;;;;;21.28;100.00;95110.78;4859344;28;20035;-86
2023/10/24 11:34:06;;;;;;;11.00;7.63;;;;;;;21.24;100.00;95101.66;4966465;28;20030;-87
2023/10/24 11:36:31;;;;;;;13.20;8.87;;;;;;;21.27;100.00;95101.94;4992892;28;20076;-87
2023/10/24 11:38:58;;;;;;;11.53;8.10;;;;;;;21.38;100.00;95098.31;5027510;28;20480;-87
2023/10/24 11:41:26;;;;;;;11.80;8.93;;;;;;;21.31;100.00;95108.41;5024957;28;20033;-86
2023/10/24 11:43:53;;;;;;;15.40;11.63;;;;;;;22.02;100.00;95105.47;5011739;28;20079;-87
2023/10/24 11:46:19;;;;;;;37.20;24.60;;;;;;;21.37;100.00;95091.38;5004892;28;20048;-87
2023/10/24 11:48:45;;;;;;;26.73;17.13;;;;;;;21.05;100.00;95088.63;5015981;28;20104;-87
2023/10/24 11:51:13;;;;;;;17.47;12.67;;;;;;;21.65;100.00;95092.13;5030117;28;20064;-86
2023/10/24 11:53:39;;;;;;;21.97;16.50;;;;;;;21.73;100.00;95093.50;5014624;28;20029;-87
2023/10/24 11:56:12;;;;;;;14.77;10.57;;;;;;;20.85;100.00;95097.25;5046679;28;20063;-86
2023/10/24 11:58:42;;;;;;;10.73;7.90;;;;;;;20.89;100.00;95087.69;5010387;28;20045;-87
2023/10/24 12:01:18;;;;;;;10.03;7.67;;;;;;;21.23;100.00;95084.81;5001747;28;20022;-86
2023/10/24 12:03:53;;;;;;;11.40;7.87;;;;;;;21.27;100.00;95079.75;5024317;28;20414;-87
2023/10/24 12:06:23;;;;;;;10.13;7.20;;;;;;;21.08;100.00;95071.28;5052215;28;20044;-86
2023/10/24 12:08:49;;;;;;;10.23;6.87;;;;;;;20.81;100.00;95077.44;5024693;28;20025;-87
2023/10/24 12:11:16;;;;;;;10.83;7.33;;;;;;;21.26;100.00;95078.97;5030570;28;20040;-87
2023/10/24 12:13:44;;;;;;;10.67;6.70;;;;;;;21.34;100.00;95072.31;5033177;28;20097;-86
2023/10/24 12:16:15;;;;;;;13.17;6.80;;;;;;;21.23;100.00;95068.78;5025536;28;20059;-87
2023/10/24 12:18:51;;;;;;;10.93;7.17;;;;;;;21.13;100.00;95072.16;5011976;28;20045;-87
2023/10/24 12:21:17;;;;;;;7.18;4.75;;;;;;;21.26;100.00;95067.44;5013788;28;20041;-87