Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:19;;;;;;;2.30;1.88;;;8.40;99.90;;;;;;5045929;28;20111;-84
2024/03/12 00:03:46;;;;;;;2.65;2.25;;;8.40;99.90;;;;;;5064778;28;20031;-84
2024/03/12 00:06:12;;;;;;;2.30;1.90;;;8.40;99.90;;;;;;5051902;28;20032;-85
2024/03/12 00:08:39;;;;;;;2.55;2.22;;;8.40;99.90;;;;;;5063135;28;20021;-84
2024/03/12 00:11:05;;;;;;;2.17;1.98;;;8.50;99.90;;;;;;5062115;28;20387;-84
2024/03/12 00:13:31;;;;;;;4.03;2.08;;;8.40;99.90;;;;;;5062391;28;20025;-85
2024/03/12 00:16:00;;;;;;;3.22;1.80;;;8.40;99.90;;;;;;5044498;28;20107;-84
2024/03/12 00:18:25;;;;;;;4.32;2.22;;;8.40;99.90;;;;;;5052737;28;20045;-84
2024/03/12 00:20:53;;;;;;;3.05;2.20;;;8.30;99.90;;;;;;5064262;28;20060;-84
2024/03/12 00:23:19;;;;;;;1.67;1.30;;;8.40;99.90;;;;;;5043336;28;20052;-84
2024/03/12 00:25:45;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5060067;28;20527;-84
2024/03/12 00:28:11;;;;;;;3.70;1.75;;;8.30;99.90;;;;;;5053764;28;20024;-84
2024/03/12 00:30:44;;;;;;;2.45;2.00;;;8.30;99.90;;;;;;5042406;28;20029;-84
2024/03/12 00:33:10;;;;;;;1.98;1.85;;;8.30;99.90;;;;;;5063434;28;20029;-83
2024/03/12 00:35:36;;;;;;;2.55;1.75;;;8.30;99.90;;;;;;5059211;28;20025;-84
2024/03/12 00:38:04;;;;;;;1.88;1.77;;;8.20;99.90;;;;;;5063661;28;20032;-84
2024/03/12 00:40:33;;;;;;;2.47;2.20;;;8.20;99.90;;;;;;5060327;28;20036;-84
2024/03/12 00:43:00;;;;;;;2.60;1.90;;;8.20;99.90;;;;;;5053668;28;20040;-84
2024/03/12 00:45:26;;;;;;;6.75;1.75;;;8.20;99.90;;;;;;5046281;28;20086;-84
2024/03/12 00:47:53;;;;;;;2.20;1.73;;;8.20;99.90;;;;;;5033951;28;20487;-84
2024/03/12 00:50:21;;;;;;;2.97;1.60;;;8.20;99.90;;;;;;5046148;28;20511;-83
2024/03/12 00:52:49;;;;;;;3.17;1.80;;;8.20;99.90;;;;;;5046404;28;20112;-84
2024/03/12 00:55:16;;;;;;;2.25;1.80;;;8.10;99.90;;;;;;5063569;28;20025;-84
2024/03/12 00:57:43;;;;;;;2.17;1.95;;;8.10;99.90;;;;;;5059967;28;20549;-84
2024/03/12 01:00:22;;;;;;;4.32;1.83;;;8.00;99.90;;;;;;5063193;28;20029;-84
2024/03/12 01:02:53;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5038188;28;20029;-84
2024/03/12 01:05:21;;;;;;;3.10;2.00;;;7.70;99.90;;;;;;5050452;28;20053;-83
2024/03/12 01:07:48;;;;;;;2.53;1.70;;;7.70;99.90;;;;;;5044409;28;20259;-84
2024/03/12 01:10:14;;;;;;;2.83;1.42;;;7.70;99.90;;;;;;5042410;28;20496;-83
2024/03/12 01:12:40;;;;;;;3.05;1.83;;;7.70;99.90;;;;;;5044687;28;20044;-83
2024/03/12 01:15:10;;;;;;;1.85;1.65;;;7.60;99.90;;;;;;5059802;28;20480;-84
2024/03/12 01:17:39;;;;;;;2.17;1.58;;;7.60;99.90;;;;;;5062922;28;20027;-83
2024/03/12 01:20:09;;;;;;;1.73;1.50;;;7.60;99.90;;;;;;5046125;28;20094;-84
2024/03/12 01:22:38;;;;;;;2.75;1.83;;;7.60;99.90;;;;;;5038713;28;20021;-84
2024/03/12 01:25:07;;;;;;;2.22;1.55;;;7.60;99.90;;;;;;5040892;28;20435;-84
2024/03/12 01:27:37;;;;;;;3.28;1.98;;;7.50;99.90;;;;;;5047825;28;20512;-83
2024/03/12 01:30:07;;;;;;;2.72;1.90;;;7.50;99.90;;;;;;5043945;28;20032;-84
2024/03/12 01:32:36;;;;;;;2.35;2.10;;;7.50;99.90;;;;;;5042541;28;20035;-84
2024/03/12 01:35:08;;;;;;;4.25;1.88;;;7.50;99.90;;;;;;5064538;28;20051;-84
2024/03/12 01:37:35;;;;;;;;;;;7.50;99.90;;;;;;5034997;28;20090;-84
2024/03/12 01:40:00;;;;;;;2.03;1.90;;;7.40;99.90;;;;;;5035183;28;19905;-84
2024/03/12 01:42:35;;;;;;;2.03;1.90;;;7.20;99.90;;;;;;5030881;28;20475;-84
2024/03/12 01:45:01;;;;;;;3.95;2.13;;;7.20;99.90;;;;;;5051585;28;20120;-84
2024/03/12 01:47:29;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;5034398;28;20037;-84
2024/03/12 01:49:54;;;;;;;2.53;1.80;;;7.40;99.90;;;;;;5061242;28;20017;-81
2024/03/12 01:52:23;;;;;;;3.67;2.05;;;7.30;99.90;;;;;;5051080;28;20025;-84
2024/03/12 01:54:50;;;;;;;2.80;2.08;;;7.30;99.90;;;;;;5038657;28;20023;-84
2024/03/12 01:57:16;;;;;;;3.72;1.85;;;7.30;99.90;;;;;;5051371;28;20024;-84
2024/03/12 01:59:42;;;;;;;2.28;2.03;;;7.20;99.90;;;;;;5062636;28;20021;-84
2024/03/12 02:02:15;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;5061897;28;20107;-84
2024/03/12 02:04:41;;;;;;;2.22;2.03;;;7.30;99.90;;;;;;5046610;28;20779;-84
2024/03/12 02:07:07;;;;;;;2.33;2.13;;;7.30;99.90;;;;;;5043302;28;20162;-84
2024/03/12 02:09:33;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5042022;28;20081;-84
2024/03/12 02:11:59;;;;;;;2.75;2.30;;;7.30;99.90;;;;;;5043962;28;20119;-84
2024/03/12 02:14:25;;;;;;;6.07;2.15;;;7.30;99.90;;;;;;5041451;28;20025;-83
2024/03/12 02:16:51;;;;;;;2.63;1.77;;;7.40;99.90;;;;;;5052212;28;20364;-84
2024/03/12 02:19:18;;;;;;;2.30;2.08;;;7.30;99.90;;;;;;5061381;28;20022;-84
2024/03/12 02:21:44;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;5041524;28;20119;-84
2024/03/12 02:24:10;;;;;;;4.13;2.60;;;7.40;99.90;;;;;;5044018;28;20071;-83
2024/03/12 02:26:36;;;;;;;3.80;2.83;;;7.40;99.90;;;;;;5030385;28;20057;-84
2024/03/12 02:29:01;;;;;;;3.78;2.42;;;7.20;99.90;;;;;;5051779;28;20033;-84
2024/03/12 02:31:27;;;;;;;3.20;2.10;;;7.20;99.90;;;;;;5031169;28;20025;-84
2024/03/12 02:33:54;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5049056;28;20503;-84
2024/03/12 02:36:20;;;;;;;3.55;3.17;;;7.10;99.90;;;;;;5051195;28;20029;-84
2024/03/12 02:38:46;;;;;;;4.57;2.85;;;7.10;99.90;;;;;;5051148;28;20090;-84
2024/03/12 02:41:12;;;;;;;3.35;3.05;;;7.10;99.90;;;;;;5042149;28;20040;-84
2024/03/12 02:43:37;;;;;;;3.67;2.92;;;7.00;99.90;;;;;;5050132;28;20037;-84
2024/03/12 02:46:04;;;;;;;4.05;2.58;;;7.10;99.90;;;;;;5065414;28;20059;-84
2024/03/12 02:48:30;;;;;;;2.83;2.50;;;7.20;99.90;;;;;;5062592;28;20094;-83
2024/03/12 02:50:56;;;;;;;3.00;2.53;;;7.20;99.90;;;;;;5047823;28;20175;-83
2024/03/12 02:53:22;;;;;;;2.72;2.53;;;7.20;99.90;;;;;;5052060;28;20020;-83
2024/03/12 02:55:48;;;;;;;2.63;2.45;;;7.00;99.90;;;;;;5062393;28;20090;-83
2024/03/12 02:58:15;;;;;;;2.63;2.35;;;7.00;99.90;;;;;;5047371;28;20029;-84
2024/03/12 03:00:43;;;;;;;3.20;2.50;;;7.00;99.90;;;;;;5043625;28;20202;-84
2024/03/12 03:03:09;;;;;;;3.72;2.53;;;6.90;99.90;;;;;;5045303;28;20060;-84
2024/03/12 03:05:35;;;;;;;3.33;2.00;;;6.90;99.90;;;;;;5043818;28;20515;-84
2024/03/12 03:08:01;;;;;;;3.72;3.20;;;6.90;99.90;;;;;;5045346;28;20111;-84
2024/03/12 03:10:29;;;;;;;4.35;3.92;;;6.90;99.90;;;;;;5045765;28;20187;-84
2024/03/12 03:12:55;;;;;;;7.20;4.53;;;6.90;99.90;;;;;;5053679;28;20154;-84
2024/03/12 03:15:21;;;;;;;7.25;5.80;;;6.90;99.90;;;;;;5063365;28;20485;-84
2024/03/12 03:17:48;;;;;;;8.02;5.00;;;6.90;99.90;;;;;;5054242;28;20032;-84
2024/03/12 03:20:14;;;;;;;4.80;4.22;;;6.90;99.90;;;;;;5045946;28;20032;-84
2024/03/12 03:22:41;;;;;;;5.60;4.65;;;6.80;99.90;;;;;;5064392;28;20024;-84
2024/03/12 03:25:11;;;;;;;4.28;3.25;;;6.80;99.90;;;;;;5062596;28;20035;-84
2024/03/12 03:27:37;;;;;;;3.30;3.10;;;6.70;99.90;;;;;;5038019;28;20480;-84
2024/03/12 03:30:04;;;;;;;2.53;2.42;;;6.70;99.90;;;;;;5061954;28;20017;-84
2024/03/12 03:32:30;;;;;;;1.95;1.40;;;6.80;99.90;;;;;;5038029;28;20028;-83
2024/03/12 03:34:56;;;;;;;1.52;1.42;;;7.00;99.90;;;;;;5061667;28;20060;-83
2024/03/12 03:37:21;;;;;;;1.23;1.10;;;7.10;96.70;;;;;;5061153;28;20056;-84
2024/03/12 03:39:47;;;;;;;2.75;1.40;;;7.30;96.50;;;;;;5046158;28;20048;-84
2024/03/12 03:42:13;;;;;;;1.73;1.40;;;7.40;91.40;;;;;;5051834;28;20396;-84
2024/03/12 03:44:39;;;;;;;1.60;1.17;;;7.50;88.20;;;;;;5064167;28;20032;-84
2024/03/12 03:47:05;;;;;;;5.05;1.40;;;7.60;76.00;;;;;;5062401;28;20055;-83
2024/03/12 03:49:30;;;;;;;1.60;1.50;;;7.60;74.30;;;;;;5047654;28;20032;-84
2024/03/12 03:51:56;;;;;;;2.90;1.30;;;7.70;58.60;;;;;;5062911;28;20484;-83
2024/03/12 03:54:22;;;;;;;1.30;1.20;;;7.80;58.60;;;;;;5044513;28;20025;-84
2024/03/12 03:56:52;;;;;;;1.40;1.30;;;7.80;53.70;;;;;;5047947;28;20024;-84
2024/03/12 03:59:19;;;;;;;2.95;1.60;;;7.90;55.90;;;;;;5035499;28;20384;-84
2024/03/12 04:01:47;;;;;;;1.40;1.30;;;7.90;49.30;;;;;;5047987;28;20113;-84
2024/03/12 04:04:15;;;;;;;6.30;1.60;;;7.90;54.90;;;;;;5049442;28;20056;-84
2024/03/12 04:06:43;;;;;;;1.63;1.52;;;7.90;51.20;;;;;;5052307;28;20021;-84
2024/03/12 04:09:09;;;;;;;1.25;0.90;;;7.90;48.00;;;;;;5063317;28;20062;-84
2024/03/12 04:11:35;;;;;;;3.05;1.60;;;7.90;46.80;;;;;;5043422;28;20029;-84
2024/03/12 04:14:02;;;;;;;1.42;1.10;;;7.90;47.70;;;;;;5045823;28;20020;-84
2024/03/12 04:16:30;;;;;;;2.15;1.30;;;8.00;45.10;;;;;;5042417;28;20508;-84
2024/03/12 04:18:58;;;;;;;3.00;1.38;;;8.00;32.00;;;;;;5042072;28;20029;-84
2024/03/12 04:21:25;;;;;;;0.90;0.90;;;8.00;27.60;;;;;;5064615;28;20012;-84
2024/03/12 04:23:50;;;;;;;3.10;1.15;;;8.00;37.10;;;;;;5050859;28;20033;-83
2024/03/12 04:26:16;;;;;;;3.38;1.20;;;8.00;45.90;;;;;;5049277;28;20116;-84
2024/03/12 04:28:43;;;;;;;2.25;0.90;;;8.00;35.90;;;;;;5046100;28;20028;-84
2024/03/12 04:31:08;;;;;;;1.40;1.00;;;8.00;38.30;;;;;;5043074;28;20124;-84
2024/03/12 04:33:34;;;;;;;0.98;0.98;;;8.00;38.30;;;;;;5061351;28;20099;-84
2024/03/12 04:36:00;;;;;;;2.42;1.00;;;8.00;25.00;;;;;;5041517;28;20031;-84
2024/03/12 04:38:30;;;;;;;2.05;1.20;;;8.00;22.60;;;;;;5062350;28;20025;-84
2024/03/12 04:40:56;;;;;;;0.90;0.90;;;8.00;30.90;;;;;;5061524;28;20025;-84
2024/03/12 04:43:22;;;;;;;2.17;1.08;;;8.00;34.80;;;;;;5062044;28;20396;-83
2024/03/12 04:45:48;;;;;;;2.47;0.80;;;8.00;33.10;;;;;;5061834;28;20025;-84
2024/03/12 04:48:14;;;;;;;2.72;1.20;;;7.90;40.80;;;;;;5043587;28;20028;-83
2024/03/12 04:50:40;;;;;;;5.32;1.60;;;8.00;29.00;;;;;;5063108;28;20093;-84
2024/03/12 04:53:06;;;;;;;3.72;1.20;;;8.00;20.50;;;;;;5042670;28;20025;-83
2024/03/12 04:55:34;;;;;;;3.95;1.13;;;8.00;31.50;;;;;;5036189;28;20143;-83
2024/03/12 04:58:00;;;;;;;1.70;1.05;;;7.90;32.20;;;;;;5050117;28;20178;-83
2024/03/12 05:00:26;;;;;;;1.10;1.10;;;8.00;33.00;;;;;;5063348;28;20028;-84
2024/03/12 05:02:52;;;;;;;0.82;0.82;;;7.90;29.80;;;;;;5041984;28;20562;-83
2024/03/12 05:05:19;;;;;;;0.80;0.80;;;7.90;22.80;;;;;;5043575;28;20187;-83
2024/03/12 05:07:45;;;;;;;1.10;1.00;;;8.00;16.90;;;;;;5062583;28;20025;-83
2024/03/12 05:10:11;;;;;;;0.77;0.77;;;8.00;15.10;;;;;;5060047;28;20082;-83
2024/03/12 05:12:40;;;;;;;2.05;0.93;;;8.00;13.80;;;;;;5044562;28;20123;-83
2024/03/12 05:15:10;;;;;;;1.02;0.93;;;8.00;14.00;;;;;;5043156;28;20104;-83
2024/03/12 05:17:36;;;;;;;2.85;0.80;;;7.90;13.20;;;;;;5058260;28;20384;-83
2024/03/12 05:20:06;;;;;;;1.48;0.90;;;7.90;15.60;;;;;;5043514;28;20028;-83
2024/03/12 05:22:32;;;;;;;1.10;1.00;;;7.90;9.60;;;;;;5044010;28;20507;-84
2024/03/12 05:24:58;;;;;;;1.48;0.88;;;8.00;18.50;;;;;;5063156;28;20030;-83
2024/03/12 05:27:32;;;;;;;1.25;1.00;;;8.00;8.30;;;;;;5060740;28;20021;-84
2024/03/12 05:29:59;;;;;;;3.55;1.10;;;8.00;14.40;;;;;;5045026;28;20025;-83
2024/03/12 05:32:26;;;;;;;1.55;1.10;;;7.90;15.70;;;;;;5062882;28;20112;-83
2024/03/12 05:34:58;;;;;;;1.80;1.25;;;7.90;15.30;;;;;;5047075;28;20043;-83
2024/03/12 05:38:01;;;;;;;6.80;0.90;;;7.90;4.30;;;;;;5053293;28;20437;-83
2024/03/12 05:40:42;;;;;;;1.58;1.15;;;8.00;1.00;;;;;;5059276;28;20032;-82
2024/03/12 05:48:38;;;;;;;0.90;0.90;;;8.00;1.00;;;;;;5062056;28;20514;-83
2024/03/12 05:51:05;;;;;;;1.42;0.70;;;8.10;3.00;;;;;;5066091;28;20488;-83
2024/03/12 05:53:31;;;;;;;6.03;1.85;;;8.10;8.50;;;;;;5060921;28;20098;-83
2024/03/12 05:55:57;;;;;;;4.50;2.67;;;8.10;5.60;;;;;;5045480;28;20067;-83
2024/03/12 05:58:22;;;;;;;7.03;2.88;;;8.00;6.10;;;;;;5060559;28;20089;-84
2024/03/12 06:00:48;;;;;;;3.30;2.78;;;8.00;20.80;;;;;;5069223;28;20028;-83
2024/03/12 06:03:17;;;;;;;3.42;3.13;;;8.00;28.40;;;;;;5045767;28;20024;-83
2024/03/12 06:05:43;;;;;;;8.70;3.45;;;7.90;37.80;;;;;;5052824;28;20088;-83
2024/03/12 06:08:09;;;;;;;5.68;3.80;;;7.90;33.70;;;;;;5067930;28;20024;-83
2024/03/12 06:10:35;;;;;;;4.78;3.58;;;7.80;45.30;;;;;;5064169;28;20342;-83
2024/03/12 06:13:02;;;;;;;9.02;3.70;;;7.80;54.60;;;;;;5045503;28;20472;-83
2024/03/12 06:15:29;;;;;;;7.10;4.03;;;7.70;56.60;;;;;;5041576;28;20086;-83
2024/03/12 06:17:55;;;;;;;7.45;4.00;;;7.70;63.60;;;;;;5048408;28;20021;-83
2024/03/12 06:20:21;;;;;;;22.73;4.28;;;7.70;72.20;;;;;;5065364;28;20100;-83
2024/03/12 06:22:47;;;;;;;11.50;4.47;;;7.70;79.40;;;;;;5046531;28;20115;-82
2024/03/12 06:25:13;;;;;;;6.60;5.00;;;7.60;90.10;;;;;;5067952;28;20020;-83
2024/03/12 06:27:39;;;;;;;7.30;4.90;;;7.50;93.60;;;;;;5062936;28;20029;-83
2024/03/12 06:30:06;;;;;;;6.93;6.30;;;7.60;94.70;;;;;;5044846;28;20025;-83
2024/03/12 06:32:34;;;;;;;12.32;7.30;;;7.50;99.90;;;;;;5046270;28;20053;-83
2024/03/12 06:35:00;;;;;;;12.30;6.97;;;7.50;99.90;;;;;;5062290;28;20021;-83
2024/03/12 06:37:29;;;;;;;19.17;8.75;;;7.60;99.90;;;;;;5064870;28;20021;-83
2024/03/12 06:39:55;;;;;;;10.90;8.63;;;7.60;99.90;;;;;;5066776;28;20028;-83
2024/03/12 06:42:29;;;;;;;10.05;8.15;;;7.60;99.90;;;;;;5063522;28;20024;-83
2024/03/12 06:44:56;;;;;;;11.73;8.70;;;7.60;99.90;;;;;;5045456;28;20059;-82
2024/03/12 06:47:24;;;;;;;11.15;9.57;;;7.60;99.90;;;;;;5063930;28;20028;-83
2024/03/12 06:49:50;;;;;;;12.15;8.93;;;7.60;99.90;;;;;;5065341;28;20121;-82
2024/03/12 06:52:16;;;;;;;17.25;9.88;;;7.60;99.90;;;;;;5045534;28;20036;-82
2024/03/12 06:54:45;;;;;;;15.50;9.68;;;7.60;99.90;;;;;;5046860;28;20051;-83
2024/03/12 06:57:11;;;;;;;23.67;11.02;;;7.70;99.90;;;;;;5045295;28;20021;-83
2024/03/12 06:59:37;;;;;;;18.30;10.82;;;7.70;99.90;;;;;;5054465;28;20032;-82
2024/03/12 07:02:03;;;;;;;23.27;13.07;;;7.80;99.90;;;;;;5043559;28;20029;-83
2024/03/12 07:04:43;;;;;;;21.17;13.90;;;7.80;99.90;;;;;;5060680;28;20495;-83
2024/03/12 07:07:13;;;;;;;20.02;12.70;;;7.90;99.90;;;;;;5052593;28;20025;-83
2024/03/12 07:09:41;;;;;;;18.67;11.02;;;7.90;99.90;;;;;;5053076;28;20063;-83
2024/03/12 07:12:08;;;;;;;11.43;10.23;;;7.90;99.90;;;;;;5062152;28;20032;-82
2024/03/12 07:14:42;;;;;;;14.45;9.88;;;7.90;99.90;;;;;;5041860;28;20032;-83
2024/03/12 07:17:09;;;;;;;19.48;10.93;;;7.90;99.90;;;;;;5039273;28;20112;-83
2024/03/12 07:19:37;;;;;;;13.15;10.40;;;8.00;99.90;;;;;;5052240;28;20027;-83
2024/03/12 07:22:07;;;;;;;15.70;11.25;;;8.00;99.90;;;;;;5045000;28;20043;-82
2024/03/12 07:24:39;;;;;;;15.35;11.30;;;8.00;99.90;;;;;;5055515;28;20062;-83
2024/03/12 07:27:05;;;;;;;16.55;11.90;;;8.10;99.90;;;;;;5062960;28;20017;-83
2024/03/12 07:29:35;;;;;;;15.07;11.43;;;8.10;99.90;;;;;;5065079;28;20045;-83
2024/03/12 07:32:03;;;;;;;15.88;10.55;;;8.10;99.90;;;;;;5048619;28;20025;-83
2024/03/12 07:34:31;;;;;;;15.27;12.82;;;8.10;99.90;;;;;;5065512;28;20052;-83
2024/03/12 07:36:58;;;;;;;13.93;12.05;;;8.10;99.90;;;;;;5062584;28;20024;-83
2024/03/12 07:39:31;;;;;;;25.42;14.60;;;8.10;99.90;;;;;;5064633;28;20024;-83
2024/03/12 07:41:59;;;;;;;28.33;16.17;;;8.20;99.90;;;;;;5051935;28;20033;-82
2024/03/12 07:44:25;;;;;;;24.40;15.55;;;8.30;99.90;;;;;;5065229;28;20035;-83
2024/03/12 07:46:52;;;;;;;22.15;17.90;;;8.30;99.90;;;;;;5062051;28;20060;-83
2024/03/12 07:49:21;;;;;;;28.95;18.95;;;8.40;99.90;;;;;;5046510;28;20028;-83
2024/03/12 07:51:50;;;;;;;27.42;20.02;;;8.40;99.90;;;;;;5060898;28;20086;-83
2024/03/12 07:54:19;;;;;;;27.30;19.30;;;8.50;99.90;;;;;;5064754;28;20025;-83
2024/03/12 07:56:51;;;;;;;34.58;24.58;;;8.50;99.90;;;;;;5061267;28;20029;-83
2024/03/12 07:59:17;;;;;;;;;;;8.60;99.90;;;;;;5043759;28;20032;-83
2024/03/12 08:01:46;;;;;;;30.13;23.95;;;8.70;99.90;;;;;;5064748;28;19904;-83
2024/03/12 08:04:13;;;;;;;33.90;24.52;;;8.70;99.90;;;;;;5046906;28;20507;-83
2024/03/12 08:06:40;;;;;;;34.08;25.27;;;8.70;99.90;;;;;;5039835;28;20034;-83
2024/03/12 08:09:07;;;;;;;32.05;23.75;;;8.80;99.90;;;;;;5056059;28;20143;-83
2024/03/12 08:11:33;;;;;;;32.33;23.48;;;8.80;99.90;;;;;;5042635;28;20063;-83
2024/03/12 08:14:00;;;;;;;31.65;22.98;;;8.90;99.90;;;;;;5061051;28;20033;-83
2024/03/12 08:16:25;;;;;;;33.53;22.50;;;8.90;99.90;;;;;;5063407;28;20031;-83
2024/03/12 08:18:51;;;;;;;32.85;22.98;;;9.00;99.90;;;;;;5044351;28;20115;-82
2024/03/12 08:21:17;;;;;;;30.58;22.48;;;9.00;99.90;;;;;;5063564;28;20032;-82
2024/03/12 08:23:43;;;;;;;38.65;25.70;;;9.10;99.90;;;;;;5062585;28;20033;-82
2024/03/12 08:26:10;;;;;;;35.47;25.05;;;9.20;99.90;;;;;;5061894;28;20468;-84
2024/03/12 08:28:36;;;;;;;32.38;23.05;;;9.20;99.90;;;;;;5061801;28;20024;-83
2024/03/12 08:31:02;;;;;;;33.70;24.65;;;9.30;99.90;;;;;;5051624;28;20546;-83
2024/03/12 08:33:28;;;;;;;30.95;24.92;;;9.40;99.90;;;;;;5063554;28;20050;-84
2024/03/12 08:35:54;;;;;;;35.28;25.20;;;9.50;99.90;;;;;;5042838;28;20021;-83
2024/03/12 08:38:20;;;;;;;35.83;25.90;;;9.50;99.90;;;;;;5050948;28;20154;-84
2024/03/12 08:40:45;;;;;;;32.03;24.40;;;9.50;99.90;;;;;;5042645;28;20032;-83
2024/03/12 08:43:12;;;;;;;34.20;24.05;;;9.60;99.90;;;;;;5045525;28;20020;-84
2024/03/12 08:45:39;;;;;;;33.83;24.27;;;9.60;99.90;;;;;;5051123;28;20025;-84
2024/03/12 08:48:06;;;;;;;32.35;25.02;;;9.70;99.90;;;;;;5063136;28;20032;-84
2024/03/12 08:50:32;;;;;;;34.05;23.85;;;9.80;99.90;;;;;;5051204;28;20025;-84
2024/03/12 08:52:58;;;;;;;37.22;25.38;;;9.80;99.90;;;;;;5044497;28;20033;-84
2024/03/12 08:55:24;;;;;;;29.35;22.15;;;9.90;99.90;;;;;;5046588;28;20109;-84
2024/03/12 08:57:51;;;;;;;34.30;22.10;;;10.00;99.90;;;;;;5052030;28;20028;-83
2024/03/12 09:00:18;;;;;;;22.33;14.93;;;10.10;99.90;;;;;;5052185;28;20111;-83
2024/03/12 09:02:45;;;;;;;30.63;13.43;;;10.30;99.90;;;;;;5061327;28;20021;-83
2024/03/12 09:05:12;;;;;;;14.00;12.45;;;10.40;99.90;;;;;;5062135;28;20052;-83
2024/03/12 09:07:38;;;;;;;22.02;13.02;;;10.70;90.90;;;;;;5043164;28;20035;-81
2024/03/12 09:10:12;;;;;;;15.45;12.98;;;10.90;99.90;;;;;;5062751;28;20392;-81
2024/03/12 09:12:43;;;;;;;2.10;1.83;;;11.00;99.90;;;;;;5061418;28;20031;-83
2024/03/12 09:15:12;;;;;;;1.13;0.60;;;11.30;47.70;;;;;;5061503;28;20417;-83
2024/03/12 09:17:42;;;;;;;2.20;0.40;;;11.50;99.90;;;;;;5061931;28;20124;-84
2024/03/12 09:20:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5046212;28;20021;-83
2024/03/12 09:22:38;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5059746;28;20035;-80
2024/03/12 09:25:07;;;;;;;1.73;0.40;;;12.10;99.90;;;;;;5043833;28;20025;-80
2024/03/12 09:27:33;;;;;;;0.30;0.30;;;12.30;3.00;;;;;;5063343;28;20031;-83
2024/03/12 09:30:00;;;;;;;2.47;0.40;;;12.30;1.00;;;;;;5043265;28;20115;-83
2024/03/12 09:32:26;;;;;;;0.65;0.65;;;12.40;1.00;;;;;;5051510;28;20484;-83
2024/03/12 09:34:54;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5046257;28;20120;-82
2024/03/12 09:37:20;;;;;;;0.30;0.30;;;12.40;1.00;;;;;;5043077;28;20021;-82
2024/03/12 09:39:51;;;;;;;0.45;0.45;;;12.50;1.00;;;;;;5045936;28;20396;-83
2024/03/12 09:42:18;;;;;;;0.30;0.30;;;12.70;1.00;;;;;;5051441;28;20060;-82
2024/03/12 09:44:45;;;;;;;8.27;4.72;;;12.80;1.00;;;;;;5035556;28;20068;-82
2024/03/12 09:47:11;;;;;;;5.93;2.63;;;12.90;99.90;;;;;;5041576;28;20037;-82
2024/03/12 09:49:37;;;;;;;12.43;6.50;;;12.90;99.90;;;;;;5045591;28;20025;-82
2024/03/12 09:52:06;;;;;;;7.45;5.30;;;13.00;99.90;;;;;;5036127;28;20025;-81
2024/03/12 09:54:35;;;;;;;7.07;4.63;;;13.10;1.00;;;;;;5065628;28;20017;-82
2024/03/12 09:57:03;;;;;;;16.85;10.95;;;13.20;99.90;;;;;;5037382;28;20021;-82
2024/03/12 09:59:31;;;;;;;3.53;3.22;;;13.10;1.00;;;;;;5056112;28;20111;-81
2024/03/12 10:02:01;;;;;;;2.00;1.63;;;13.10;99.90;;;;;;5045839;28;20389;-82
2024/03/12 10:04:29;;;;;;;24.23;12.18;;;13.20;99.90;;;;;;5062625;28;20055;-81
2024/03/12 10:06:55;;;;;;;17.10;10.48;;;13.30;1.00;;;;;;5063652;28;20033;-81
2024/03/12 10:09:27;;;;;;;5.18;4.35;;;13.20;1.00;;;;;;5063683;28;20706;-82
2024/03/12 10:12:03;;;;;;;;;;;13.40;99.90;;;;;;5047555;28;20032;-81
2024/03/12 10:14:33;;;;;;;17.02;9.95;;;13.40;1.00;;;;;;5065375;28;19972;-81
2024/03/12 10:17:15;;;;;;;2.50;2.13;;;13.40;99.90;;;;;;5046049;28;20572;-82
2024/03/12 10:19:47;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5074027;28;20551;-82
2024/03/12 10:22:22;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;5041924;28;20484;-81
2024/03/12 10:24:52;;;;;;;5.72;4.28;;;13.80;1.00;;;;;;5050395;28;20025;-81
2024/03/12 10:27:18;;;;;;;16.33;11.45;;;13.80;99.90;;;;;;5046483;28;20031;-81
2024/03/12 10:29:44;;;;;;;5.35;1.55;;;14.00;1.00;;;;;;5064324;28;20036;-81
2024/03/12 10:32:27;;;;;;;11.57;5.88;;;14.00;99.90;;;;;;5064950;28;20032;-81
2024/03/12 10:34:53;;;;;;;3.10;1.70;;;14.20;99.90;;;;;;5051174;28;20458;-80
2024/03/12 10:37:51;;;;;;;5.85;4.28;;;14.10;1.00;;;;;;5063171;28;20120;-81
2024/03/12 10:40:19;;;;;;;27.88;16.63;;;14.30;1.00;;;;;;5047069;28;20391;-82
2024/03/12 10:43:01;;;;;;;22.45;16.95;;;14.30;12.40;;;;;;5050942;28;20032;-81
2024/03/12 10:45:29;;;;;;;27.92;18.33;;;14.30;38.30;;;;;;5045293;28;20029;-79
2024/03/12 10:47:56;;;;;;;27.38;17.10;;;14.50;1.00;;;;;;5065378;28;20031;-81
2024/03/12 10:50:24;;;;;;;21.73;13.88;;;14.40;1.00;;;;;;5047633;28;20506;-81
2024/03/12 10:52:54;;;;;;;25.95;16.85;;;14.50;1.00;;;;;;5055867;28;20031;-81
2024/03/12 10:55:25;;;;;;;26.13;16.23;;;14.60;1.00;;;;;;5055153;28;20047;-81
2024/03/12 10:57:55;;;;;;;20.80;14.02;;;14.70;1.00;;;;;;5063389;28;20068;-81
2024/03/12 11:00:25;;;;;;;25.90;16.15;;;14.90;1.00;;;;;;5053880;28;20111;-81
2024/03/12 11:02:53;;;;;;;33.63;17.25;;;15.00;1.00;;;;;;5048085;28;20120;-81
2024/03/12 11:05:21;;;;;;;27.27;15.68;;;15.00;1.00;;;;;;5053130;28;20052;-81
2024/03/12 11:07:48;;;;;;;25.67;16.33;;;15.10;1.00;;;;;;5053851;28;20378;-80
2024/03/12 11:10:14;;;;;;;20.40;13.55;;;15.10;1.00;;;;;;5063370;28;20434;-81
2024/03/12 11:12:44;;;;;;;34.85;16.77;;;15.10;1.00;;;;;;5065470;28;20107;-81
2024/03/12 11:15:10;;;;;;;23.17;15.70;;;15.30;1.00;;;;;;5047420;28;20021;-81
2024/03/12 11:17:40;;;;;;;23.42;15.20;;;15.30;1.00;;;;;;5064690;28;20028;-81
2024/03/12 11:20:06;;;;;;;21.88;14.60;;;15.40;1.00;;;;;;5065654;28;20024;-81
2024/03/12 11:22:35;;;;;;;22.95;16.35;;;15.50;1.00;;;;;;5044491;28;20029;-79
2024/03/12 11:25:08;;;;;;;27.73;15.15;;;15.60;1.00;;;;;;5064232;28;20024;-79
2024/03/12 11:27:36;;;;;;;28.25;15.60;;;15.70;1.00;;;;;;5061783;28;20024;-81
2024/03/12 11:30:03;;;;;;;27.00;14.23;;;15.80;1.00;;;;;;5045348;28;20119;-81
2024/03/12 11:32:32;;;;;;;18.65;13.23;;;15.80;1.00;;;;;;5053793;28;20469;-81
2024/03/12 11:35:02;;;;;;;21.38;12.15;;;15.90;1.00;;;;;;5061450;28;20017;-81
2024/03/12 11:37:29;;;;;;;19.67;12.75;;;16.00;1.00;;;;;;5063184;28;20499;-79
2024/03/12 11:40:32;;;;;;;20.63;11.70;;;16.00;1.00;;;;;;5063250;28;20391;-78
2024/03/12 11:42:58;;;;;;;16.42;12.23;;;16.00;1.00;;;;;;5045706;28;20161;-79
2024/03/12 11:45:41;;;;;;;17.40;11.63;;;16.10;1.00;;;;;;5052942;28;20098;-81
2024/03/12 11:48:08;;;;;;;16.90;10.73;;;16.20;1.00;;;;;;5043560;28;20396;-78
2024/03/12 11:50:43;;;;;;;18.77;8.77;;;16.30;1.00;;;;;;5054751;28;20414;-78
2024/03/12 11:53:21;;;;;;;10.30;6.72;;;16.50;1.00;;;;;;5061664;28;20017;-78
2024/03/12 11:56:05;;;;;;;13.52;9.43;;;16.60;99.90;;;;;;5062437;28;20066;-78
2024/03/12 11:58:33;;;;;;;14.82;8.90;;;16.60;99.90;;;;;;5061240;28;20492;-78
2024/03/12 12:00:59;;;;;;;19.17;6.68;;;16.70;99.90;;;;;;5064550;28;20146;-78
2024/03/12 12:03:26;;;;;;;9.27;6.75;;;16.80;99.90;;;;;;5045619;28;20117;-78
2024/03/12 12:05:52;;;;;;;9.93;7.30;;;16.90;99.90;;;;;;5060759;28;20416;-78
2024/03/12 12:08:18;;;;;;;8.45;5.85;;;17.00;1.00;;;;;;5054599;28;20024;-78
2024/03/12 12:11:01;;;;;;;20.52;7.13;;;17.00;99.90;;;;;;5061228;28;20052;-79
2024/03/12 12:13:29;;;;;;;6.25;3.55;;;17.10;99.90;;;;;;5061867;28;20017;-78
2024/03/12 12:15:56;;;;;;;2.47;1.80;;;17.10;1.00;;;;;;5045410;28;20468;-80
2024/03/12 12:18:22;;;;;;;1.77;1.30;;;17.30;99.90;;;;;;5060773;28;20031;-78
2024/03/12 12:20:48;;;;;;;8.02;1.17;;;17.30;58.00;;;;;;5053551;28;20023;-78
2024/03/12 12:23:14;;;;;;;5.90;1.30;;;17.30;1.00;;;;;;5060354;28;20028;-78
2024/03/12 12:25:41;;;;;;;1.88;1.52;;;17.30;21.60;;;;;;5060526;28;20042;-78
2024/03/12 12:28:08;;;;;;;0.63;0.63;;;17.40;91.70;;;;;;5055400;28;20032;-78
2024/03/12 12:30:35;;;;;;;1.83;0.70;;;17.40;1.00;;;;;;5060465;28;20029;-78
2024/03/12 12:33:02;;;;;;;2.42;0.47;;;17.40;99.90;;;;;;5051097;28;20031;-78
2024/03/12 12:35:29;;;;;;;3.42;0.77;;;17.40;99.90;;;;;;5063692;28;20040;-78
2024/03/12 12:37:55;;;;;;;1.27;0.90;;;17.40;99.90;;;;;;5033864;28;20026;-78
2024/03/12 12:40:21;;;;;;;3.88;1.50;;;17.40;99.90;;;;;;5063230;28;20020;-78
2024/03/12 12:42:51;;;;;;;2.45;0.82;;;17.40;1.00;;;;;;5033420;28;20028;-78
2024/03/12 12:45:17;;;;;;;1.42;1.00;;;17.50;99.90;;;;;;5045008;28;20570;-78
2024/03/12 12:47:48;;;;;;;1.35;1.10;;;17.50;99.90;;;;;;5033467;28;20495;-78
2024/03/12 12:50:26;;;;;;;1.98;1.65;;;17.50;99.90;;;;;;5068046;28;20544;-78
2024/03/12 12:52:59;;;;;;;1.58;1.48;;;17.40;99.90;;;;;;5063056;28;20025;-78
2024/03/12 12:55:25;;;;;;;2.70;2.00;;;17.40;99.90;;;;;;5062952;28;20051;-78
2024/03/12 12:57:58;;;;;;;2.28;2.08;;;17.40;99.90;;;;;;5060288;28;20085;-78
2024/03/12 13:00:24;;;;;;;4.55;2.90;;;17.40;1.00;;;;;;5059482;28;20028;-78