Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:02;;;;;;;10.98;10.07;;;;;;;;;;4988214;28;20092;-72
2023/07/28 00:03:28;;;;;;;11.48;10.52;;;;;;;;;;4990205;28;20030;-72
2023/07/28 00:05:53;;;;;;;12.13;10.32;;;;;;;;;;4990345;28;20034;-72
2023/07/28 00:08:19;;;;;;;11.77;10.77;;;;;;;;;;4987655;28;20081;-72
2023/07/28 00:10:44;;;;;;;11.77;10.80;;;;;;;;;;4989849;28;20031;-72
2023/07/28 00:13:10;;;;;;;11.43;10.25;;;;;;;;;;4990056;28;20034;-72
2023/07/28 00:15:36;;;;;;;12.38;11.27;;;;;;;;;;4989838;28;20141;-72
2023/07/28 00:18:01;;;;;;;12.88;11.30;;;;;;;;;;4987408;28;20045;-72
2023/07/28 00:20:27;;;;;;;11.55;10.65;;;;;;;;;;4989072;28;20041;-72
2023/07/28 00:22:53;;;;;;;11.52;10.43;;;;;;;;;;4988174;28;20037;-72
2023/07/28 00:25:19;;;;;;;11.63;10.70;;;;;;;;;;4989131;28;20034;-72
2023/07/28 00:27:44;;;;;;;12.05;11.05;;;;;;;;;;4989148;28;20695;-72
2023/07/28 00:30:12;;;;;;;12.13;11.10;;;;;;;;;;4988397;28;20186;-72
2023/07/28 00:32:37;;;;;;;12.23;11.10;;;;;;;;;;4986908;28;20061;-72
2023/07/28 00:35:03;;;;;;;11.70;10.63;;;;;;;;;;4986092;28;20402;-72
2023/07/28 00:37:29;;;;;;;12.20;11.15;;;;;;;;;;4987588;28;20040;-72
2023/07/28 00:39:55;;;;;;;12.73;11.50;;;;;;;;;;4987115;28;20112;-72
2023/07/28 00:42:20;;;;;;;11.80;10.68;;;;;;;;;;4986729;28;20715;-72
2023/07/28 00:44:46;;;;;;;11.73;10.73;;;;;;;;;;4987181;28;20041;-72
2023/07/28 00:47:12;;;;;;;14.38;11.52;;;;;;;;;;4987078;28;20034;-72
2023/07/28 00:49:39;;;;;;;12.27;11.27;;;;;;;;;;4987158;28;20127;-72
2023/07/28 00:52:07;;;;;;;11.43;10.35;;;;;;;;;;4984413;28;20042;-72
2023/07/28 00:54:33;;;;;;;11.75;10.75;;;;;;;;;;4969507;28;20070;-72
2023/07/28 00:57:00;;;;;;;11.38;10.35;;;;;;;;;;4986764;28;20038;-72
2023/07/28 00:59:26;;;;;;;11.90;10.80;;;;;;;;;;4985965;28;20041;-72
2023/07/28 01:01:52;;;;;;;11.95;10.85;;;;;;;;;;4986525;28;20031;-72
2023/07/28 01:04:18;;;;;;;11.95;10.63;;;;;;;;;;4989228;28;20041;-73
2023/07/28 01:06:51;;;;;;;11.82;10.82;;;;;;;;;;4985747;28;20044;-72
2023/07/28 01:09:24;;;;;;;11.70;10.60;;;;;;;;;;4988338;28;20037;-71
2023/07/28 01:11:56;;;;;;;12.18;11.18;;;;;;;;;;4987348;28;20048;-72
2023/07/28 01:14:23;;;;;;;11.50;10.48;;;;;;;;;;4986309;28;20122;-72
2023/07/28 01:16:48;;;;;;;11.52;10.27;;;;;;;;;;4986475;28;20034;-71
2023/07/28 01:19:18;;;;;;;11.23;10.27;;;;;;;;;;4981749;28;20034;-72
2023/07/28 01:21:48;;;;;;;11.75;10.65;;;;;;;;;;4987275;28;20030;-72
2023/07/28 01:24:34;;;;;;;11.73;10.68;;;;;;;;;;4984285;28;20056;-72
2023/07/28 01:27:02;;;;;;;11.95;10.80;;;;;;;;;;4987036;28;20401;-72
2023/07/28 01:29:28;;;;;;;11.80;10.80;;;;;;;;;;4985963;28;20895;-72
2023/07/28 01:31:54;;;;;;;11.73;10.73;;;;;;;;;;4987126;28;20045;-72
2023/07/28 01:34:20;;;;;;;11.95;10.73;;;;;;;;;;4985081;28;20042;-72
2023/07/28 01:36:45;;;;;;;11.82;10.93;;;;;;;;;;4968757;28;20042;-72
2023/07/28 01:39:11;;;;;;;12.05;11.00;;;;;;;;;;4984624;28;20549;-72
2023/07/28 01:41:36;;;;;;;11.80;10.70;;;;;;;;;;4987326;28;20395;-72
2023/07/28 01:44:02;;;;;;;11.98;11.00;;;;;;;;;;4985002;28;20026;-72
2023/07/28 01:46:28;;;;;;;11.88;10.88;;;;;;;;;;4986295;28;20117;-72
2023/07/28 01:48:54;;;;;;;11.48;10.48;;;;;;;;;;4984295;28;20458;-72
2023/07/28 01:51:19;;;;;;;13.25;10.60;;;;;;;;;;4983568;28;20049;-72
2023/07/28 01:53:45;;;;;;;11.80;10.55;;;;;;;;;;4986018;28;20045;-72
2023/07/28 01:56:11;;;;;;;11.50;10.50;;;;;;;;;;4983873;28;20034;-72
2023/07/28 01:58:36;;;;;;;11.43;10.52;;;;;;;;;;4985450;28;20038;-72
2023/07/28 02:01:02;;;;;;;10.77;9.98;;;;;;;;;;4985718;28;20040;-72
2023/07/28 02:03:27;;;;;;;10.90;10.10;;;;;;;;;;4985843;28;20120;-72
2023/07/28 02:05:54;;;;;;;10.68;9.88;;;;;;;;;;4985663;28;20033;-72
2023/07/28 02:08:19;;;;;;;11.13;10.25;;;;;;;;;;4987303;28;20108;-72
2023/07/28 02:10:45;;;;;;;10.60;9.27;;;;;;;;;;4987424;28;20073;-72
2023/07/28 02:13:11;;;;;;;11.20;10.35;;;;;;;;;;4984422;28;20113;-72
2023/07/28 02:15:37;;;;;;;11.50;10.40;;;;;;;;;;4983734;28;20037;-72
2023/07/28 02:18:02;;;;;;;11.43;10.18;;;;;;;;;;4987772;28;20089;-72
2023/07/28 02:20:28;;;;;;;12.15;10.45;;;;;;;;;;4982641;28;20466;-71
2023/07/28 02:22:53;;;;;;;10.85;9.95;;;;;;;;;;4986334;28;20516;-72
2023/07/28 02:25:20;;;;;;;10.88;9.80;;;;;;;;;;4986397;28;20038;-72
2023/07/28 02:27:45;;;;;;;12.13;10.05;;;;;;;;;;4984007;28;20486;-72
2023/07/28 02:30:11;;;;;;;11.52;10.52;;;;;;;;;;4974676;28;20458;-72
2023/07/28 02:32:36;;;;;;;10.93;10.02;;;;;;;;;;4983265;28;20601;-72
2023/07/28 02:35:02;;;;;;;11.68;10.77;;;;;;;;;;4986518;28;20067;-72
2023/07/28 02:37:28;;;;;;;12.00;10.93;;;;;;;;;;4985191;28;20038;-72
2023/07/28 02:39:54;;;;;;;11.73;10.63;;;;;;;;;;4984113;28;20057;-72
2023/07/28 02:42:19;;;;;;;10.98;9.88;;;;;;;;;;4983707;28;20069;-72
2023/07/28 02:44:45;;;;;;;11.23;10.20;;;;;;;;;;4984839;28;20029;-72
2023/07/28 02:47:11;;;;;;;11.27;10.38;;;;;;;;;;4982627;28;20030;-72
2023/07/28 02:49:36;;;;;;;11.93;10.73;;;;;;;;;;4985067;28;20041;-72
2023/07/28 02:52:03;;;;;;;11.20;10.07;;;;;;;;;;4983791;28;20088;-72
2023/07/28 02:54:29;;;;;;;12.20;11.07;;;;;;;;;;4986379;28;20042;-72
2023/07/28 02:56:54;;;;;;;11.68;10.68;;;;;;;;;;4983943;28;20033;-72
2023/07/28 02:59:21;;;;;;;11.93;11.02;;;;;;;;;;4985824;28;20478;-72
2023/07/28 03:01:47;;;;;;;12.02;11.00;;;;;;;;;;4968574;28;20038;-72
2023/07/28 03:04:13;;;;;;;11.50;10.50;;;;;;;;;;4966353;28;20030;-72
2023/07/28 03:07:02;;;;;;;12.02;10.77;;;;;;;;;;4980187;28;20030;-71
2023/07/28 03:09:27;;;;;;;11.57;10.57;;;;;;;;;;4978329;28;20093;-72
2023/07/28 03:11:59;;;;;;;12.20;10.70;;;;;;;;;;4965323;28;20103;-72
2023/07/28 03:14:25;;;;;;;10.50;9.65;;;;;;;;;;4965576;28;20046;-72
2023/07/28 03:16:51;;;;;;;12.05;9.98;;;;;;;;;;4979277;28;20042;-72
2023/07/28 03:19:17;;;;;;;10.95;10.10;;;;;;;;;;4980662;28;20513;-72
2023/07/28 03:21:43;;;;;;;10.98;10.07;;;;;;;;;;4981327;28;20034;-72
2023/07/28 03:24:08;;;;;;;10.80;9.80;;;;;;;;;;4966328;28;20118;-72
2023/07/28 03:26:34;;;;;;;11.50;10.30;;;;;;;;;;4980315;28;20042;-72
2023/07/28 03:29:00;;;;;;;10.65;9.85;;;;;;;;;;4983186;28;20072;-72
2023/07/28 03:31:26;;;;;;;10.30;9.57;;;;;;;;;;4968195;28;20038;-72
2023/07/28 03:33:51;;;;;;;9.88;9.07;;;;;;;;;;4985611;28;20037;-72
2023/07/28 03:36:19;;;;;;;10.38;9.38;;;;;;;;;;4984240;28;20096;-72
2023/07/28 03:38:44;;;;;;;10.40;9.63;;;;;;;;;;4982199;28;20038;-72
2023/07/28 03:41:10;;;;;;;12.00;9.98;;;;;;;;;;4982770;28;20434;-72
2023/07/28 03:43:36;;;;;;;10.95;10.15;;;;;;;;;;4989870;28;20070;-72
2023/07/28 03:46:01;;;;;;;10.98;9.73;;;;;;;;;;4983931;28;20035;-72
2023/07/28 03:48:27;;;;;;;10.48;9.68;;;;;;;;;;4984977;28;20722;-72
2023/07/28 03:50:53;;;;;;;10.27;9.30;;;;;;;;;;4982478;28;20038;-72
2023/07/28 03:53:18;;;;;;;9.70;8.93;;;;;;;;;;4984937;28;20042;-72
2023/07/28 03:55:44;;;;;;;9.80;9.00;;;;;;;;;;4980816;28;20042;-72
2023/07/28 03:58:10;;;;;;;9.48;8.68;;;;;;;;;;4984453;28;20072;-72
2023/07/28 04:00:35;;;;;;;10.45;9.43;;;;;;;;;;4986104;28;20093;-72
2023/07/28 04:03:01;;;;;;;10.80;9.90;;;;;;;;;;4989279;28;20035;-72
2023/07/28 04:05:26;;;;;;;10.32;9.45;;;;;;;;;;4987405;28;20406;-72
2023/07/28 04:07:52;;;;;;;10.65;9.80;;;;;;;;;;4986490;28;20046;-72
2023/07/28 04:10:17;;;;;;;10.68;9.75;;;;;;;;;;4988282;28;20026;-72
2023/07/28 04:12:43;;;;;;;10.85;9.95;;;;;;;;;;4983688;28;20034;-72
2023/07/28 04:15:09;;;;;;;10.35;9.52;;;;;;;;;;4990115;28;20465;-72
2023/07/28 04:17:35;;;;;;;10.63;9.57;;;;;;;;;;4989383;28;20038;-72
2023/07/28 04:20:00;;;;;;;11.40;10.20;;;;;;;;;;4986306;28;20046;-72
2023/07/28 04:22:26;;;;;;;9.88;9.10;;;;;;;;;;4983822;28;20042;-72
2023/07/28 04:24:54;;;;;;;10.40;9.50;;;;;;;;;;4987902;28;20407;-72
2023/07/28 04:27:20;;;;;;;10.85;9.82;;;;;;;;;;4988218;28;20124;-72
2023/07/28 04:29:46;;;;;;;10.63;9.73;;;;;;;;;;4967209;28;20038;-72
2023/07/28 04:32:15;;;;;;;9.98;9.25;;;;;;;;;;4982833;28;20046;-72
2023/07/28 04:34:41;;;;;;;11.32;9.85;;;;;;;;;;4988060;28;20029;-72
2023/07/28 04:37:14;;;;;;;10.55;9.73;;;;;;;;;;4986752;28;20046;-72
2023/07/28 04:40:00;;;;;;;10.50;9.60;;;;;;;;;;4970635;28;20092;-72
2023/07/28 04:42:32;;;;;;;10.95;10.15;;;;;;;;;;4985509;28;20053;-72
2023/07/28 04:44:58;;;;;;;10.48;9.52;;;;;;;;;;4988012;28;20038;-73
2023/07/28 04:47:23;;;;;;;11.52;9.80;;;;;;;;;;4985256;28;20038;-72
2023/07/28 04:49:49;;;;;;;10.23;9.27;;;;;;;;;;4981699;28;20053;-72
2023/07/28 04:52:35;;;;;;;10.13;9.32;;;;;;;;;;4989180;28;20045;-72
2023/07/28 04:55:33;;;;;;;10.23;9.00;;;;;;;;;;4976884;28;20038;-72
2023/07/28 04:57:58;;;;;;;10.45;9.48;;;;;;;;;;4986934;28;20130;-71
2023/07/28 05:00:28;;;;;;;10.07;9.38;;;;;;;;;;4985862;28;20125;-71
2023/07/28 05:02:54;;;;;;;10.23;9.38;;;;;;;;;;4987807;28;20494;-72
2023/07/28 05:05:20;;;;;;;9.77;8.98;;;;;;;;;;4986252;28;20033;-71
2023/07/28 05:07:45;;;;;;;11.07;10.10;;;;;;;;;;4987729;28;20038;-71
2023/07/28 05:10:14;;;;;;;10.38;9.43;;;;;;;;;;4986706;28;20035;-71
2023/07/28 05:12:39;;;;;;;10.45;9.63;;;;;;;;;;4990047;28;20108;-72
2023/07/28 05:15:10;;;;;;;10.40;9.65;;;;;;;;;;4987814;28;20042;-72
2023/07/28 05:17:37;;;;;;;11.05;10.10;;;;;;;;;;4987422;28;20492;-71
2023/07/28 05:20:22;;;;;;;11.13;10.25;;;;;;;;;;4981258;28;20117;-72
2023/07/28 05:23:04;;;;;;;10.77;9.98;;;;;;;;;;4984929;28;20041;-72
2023/07/28 05:25:30;;;;;;;10.80;9.82;;;;;;;;;;4985181;28;20042;-72
2023/07/28 05:27:55;;;;;;;11.80;10.80;;;;;;;;;;4986703;28;20038;-72
2023/07/28 05:30:22;;;;;;;11.70;10.80;;;;;;;;;;4978875;28;20046;-72
2023/07/28 05:32:47;;;;;;;11.75;10.77;;;;;;;;;;4987807;28;20046;-72
2023/07/28 05:35:23;;;;;;;12.07;11.27;;;;;;;;;;4985781;28;20079;-73
2023/07/28 05:37:49;;;;;;;11.50;10.70;;;;;;;;;;4985268;28;20034;-72
2023/07/28 05:40:14;;;;;;;11.70;10.80;;;;;;;;;;4982757;28;20030;-73
2023/07/28 05:42:40;;;;;;;11.77;10.98;;;;;;;;;;4985326;28;20042;-73
2023/07/28 05:45:07;;;;;;;12.32;11.32;;;;;;;;;;4985523;28;20053;-72
2023/07/28 05:47:33;;;;;;;11.52;10.60;;;;;;;;;;4985493;28;20038;-72
2023/07/28 05:49:59;;;;;;;11.38;10.48;;;;;;;;;;4984097;28;20041;-72
2023/07/28 05:52:25;;;;;;;11.20;10.40;;;;;;;;;;4983948;28;20034;-72
2023/07/28 05:54:51;;;;;;;13.02;12.13;;;;;;;;;;4986256;28;20659;-72
2023/07/28 05:57:16;;;;;;;13.82;12.68;;;;;;;;;;4986413;28;20061;-72
2023/07/28 05:59:42;;;;;;;13.35;12.25;;;;;;;;;;4984234;28;20049;-72
2023/07/28 06:02:08;;;;;;;14.20;13.10;;;;;;;;;;4985259;28;20113;-72
2023/07/28 06:04:41;;;;;;;13.25;12.07;;;;;;;;;;4981471;28;20042;-72
2023/07/28 06:07:09;;;;;;;13.60;12.60;;;;;;;;;;4990597;28;20035;-73
2023/07/28 06:09:35;;;;;;;13.18;11.98;;;;;;;;;;4986461;28;20250;-72
2023/07/28 06:12:01;;;;;;;13.00;12.10;;;;;;;;;;4985264;28;20486;-71
2023/07/28 06:14:27;;;;;;;13.18;12.13;;;;;;;;;;4983554;28;20069;-72
2023/07/28 06:16:54;;;;;;;13.52;12.52;;;;;;;;;;4984238;28;20042;-72
2023/07/28 06:19:23;;;;;;;13.75;12.65;;;;;;;;;;4980377;28;20045;-72
2023/07/28 06:21:51;;;;;;;13.82;12.70;;;;;;;;;;4987209;28;20042;-72
2023/07/28 06:24:17;;;;;;;13.90;12.65;;;;;;;;;;4985015;28;20030;-71
2023/07/28 06:26:43;;;;;;;13.45;12.40;;;;;;;;;;4984509;28;20380;-71
2023/07/28 06:29:08;;;;;;;13.50;12.43;;;;;;;;;;4982702;28;20694;-71
2023/07/28 06:31:34;;;;;;;12.93;11.85;;;;;;;;;;4985624;28;20039;-71
2023/07/28 06:34:00;;;;;;;13.23;12.15;;;;;;;;;;4984371;28;20037;-71
2023/07/28 06:36:25;;;;;;;13.07;12.15;;;;;;;;;;4982766;28;20426;-72
2023/07/28 06:38:52;;;;;;;12.80;11.90;;;;;;;;;;4984073;28;20033;-71
2023/07/28 06:41:18;;;;;;;12.52;11.63;;;;;;;;;;4984609;28;20509;-71
2023/07/28 06:43:45;;;;;;;12.25;11.35;;;;;;;;;;4983450;28;20030;-71
2023/07/28 06:46:11;;;;;;;12.38;11.38;;;;;;;;;;4984559;28;20045;-71
2023/07/28 06:48:38;;;;;;;13.40;12.27;;;;;;;;;;4986154;28;20046;-71
2023/07/28 06:51:03;;;;;;;12.60;11.52;;;;;;;;;;4984433;28;20038;-71
2023/07/28 06:53:29;;;;;;;12.90;11.70;;;;;;;;;;4984508;28;20038;-71
2023/07/28 06:55:54;;;;;;;12.63;11.68;;;;;;;;;;4984414;28;20038;-71
2023/07/28 06:58:22;;;;;;;14.05;12.15;;;;;;;;;;4967932;28;20181;-71
2023/07/28 07:00:48;;;;;;;12.70;11.70;;;;;;;;;;4987026;28;20137;-71
2023/07/28 07:03:14;;;;;;;13.35;12.35;;;;;;;;;;4989324;28;20080;-71
2023/07/28 07:05:40;;;;;;;13.05;11.85;;;;;;;;;;4989587;28;20065;-71
2023/07/28 07:08:06;;;;;;;13.50;12.32;;;;;;;;;;4988267;28;20151;-71
2023/07/28 07:10:31;;;;;;;13.15;11.95;;;;;;;;;;4988286;28;20165;-71
2023/07/28 07:12:57;;;;;;;12.88;11.85;;;;;;;;;;4988428;28;20434;-71
2023/07/28 07:15:22;;;;;;;12.63;11.63;;;;;;;;;;4990787;28;20104;-71
2023/07/28 07:17:48;;;;;;;12.57;11.57;;;;;;;;;;4990215;28;20038;-71
2023/07/28 07:20:15;;;;;;;12.55;11.43;;;;;;;;;;4987985;28;20394;-71
2023/07/28 07:22:41;;;;;;;13.93;12.52;;;;;;;;;;4990100;28;20039;-71
2023/07/28 07:25:07;;;;;;;13.35;11.65;;;;;;;;;;4989050;28;20030;-71
2023/07/28 07:27:33;;;;;;;13.15;12.05;;;;;;;;;;4988808;28;20045;-71
2023/07/28 07:29:59;;;;;;;14.02;12.60;;;;;;;;;;4989605;28;20413;-71
2023/07/28 07:32:24;;;;;;;13.57;12.43;;;;;;;;;;4987266;28;20038;-71
2023/07/28 07:34:50;;;;;;;13.43;12.32;;;;;;;;;;4988570;28;20132;-71
2023/07/28 07:37:15;;;;;;;13.75;12.55;;;;;;;;;;4989548;28;20129;-71
2023/07/28 07:39:43;;;;;;;13.90;12.48;;;;;;;;;;4988860;28;20026;-71
2023/07/28 07:42:11;;;;;;;13.07;11.93;;;;;;;;;;4987447;28;20073;-72
2023/07/28 07:44:36;;;;;;;12.30;11.30;;;;;;;;;;4989242;28;20049;-72
2023/07/28 07:47:13;;;;;;;11.55;10.65;;;;;;;;;;4989361;28;20030;-72
2023/07/28 07:49:38;;;;;;;12.20;11.10;;;;;;;;;;4988089;28;20088;-71
2023/07/28 07:52:06;;;;;;;11.52;10.63;;;;;;;;;;4988060;28;20042;-71
2023/07/28 07:54:32;;;;;;;12.15;11.15;;;;;;;;;;4988133;28;20107;-72
2023/07/28 07:56:57;;;;;;;12.15;11.10;;;;;;;;;;4989046;28;20129;-72
2023/07/28 07:59:27;;;;;;;12.65;11.35;;;;;;;;;;4988912;28;20034;-71
2023/07/28 08:01:52;;;;;;;12.43;11.35;;;;;;;;;;4987369;28;20083;-71
2023/07/28 08:04:18;;;;;;;11.52;10.50;;;;;;;;;;4989247;28;20069;-72
2023/07/28 08:06:43;;;;;;;12.73;11.75;;;;;;;;;;4989022;28;20627;-71
2023/07/28 08:09:09;;;;;;;13.13;11.98;;;;;;;;;;4987755;28;20096;-71
2023/07/28 08:11:36;;;;;;;12.82;11.73;;;;;;;;;;4989087;28;20030;-72
2023/07/28 08:14:02;;;;;;;12.88;11.70;;;;;;;;;;4988539;28;20045;-71
2023/07/28 08:16:27;;;;;;;12.23;11.23;;;;;;;;;;4988067;28;20080;-71
2023/07/28 08:18:53;;;;;;;12.38;11.27;;;;;;;;;;4989089;28;20149;-72
2023/07/28 08:21:18;;;;;;;13.10;11.70;;;;;;;;;;4989096;28;20031;-71
2023/07/28 08:23:44;;;;;;;13.65;12.30;;;;;;;;;;4986881;28;20030;-72
2023/07/28 08:26:10;;;;;;;11.93;10.95;;;;;;;;;;4987786;28;20039;-72
2023/07/28 08:28:35;;;;;;;13.27;11.10;;;;;;;;;;4987876;28;20053;-71
2023/07/28 08:31:01;;;;;;;12.35;11.13;;;;;;;;;;4988631;28;20062;-71
2023/07/28 08:33:27;;;;;;;14.70;11.90;;;;;;;;;;4988740;28;20041;-72
2023/07/28 08:35:52;;;;;;;13.90;12.52;;;;;;;;;;4985207;28;20039;-72
2023/07/28 08:38:18;;;;;;;13.75;12.65;;;;;;;;;;4988169;28;20026;-72
2023/07/28 08:40:45;;;;;;;13.85;12.57;;;;;;;;;;4986630;28;20042;-72
2023/07/28 08:43:10;;;;;;;13.85;12.45;;;;;;;;;;4983838;28;20038;-72
2023/07/28 08:45:36;;;;;;;13.27;11.32;;;;;;;;;;4987074;28;20089;-71
2023/07/28 08:48:02;;;;;;;14.80;11.85;;;;;;;;;;4987663;28;20513;-72
2023/07/28 08:50:27;;;;;;;13.07;11.68;;;;;;;;;;4986185;28;20022;-71
2023/07/28 08:52:54;;;;;;;13.23;11.57;;;;;;;;;;4985890;28;20038;-71
2023/07/28 08:55:19;;;;;;;14.25;10.82;;;;;;;;;;4988737;28;20030;-71
2023/07/28 08:57:46;;;;;;;12.57;11.57;;;;;;;;;;4987438;28;20049;-72
2023/07/28 09:00:20;;;;;;;11.63;10.57;;;;;;;;;;4986910;28;20039;-72
2023/07/28 09:02:49;;;;;;;12.15;10.98;;;;;;;;;;4987996;28;20046;-72
2023/07/28 09:05:19;;;;;;;11.98;10.93;;;;;;;;;;4987985;28;20125;-71
2023/07/28 09:07:46;;;;;;;16.42;12.07;;;;;;;;;;4987036;28;20724;-71
2023/07/28 09:10:12;;;;;;;13.68;12.23;;;;;;;;;;4987170;28;20118;-71
2023/07/28 09:12:48;;;;;;;13.02;12.02;;;;;;;;;;4987343;28;20109;-71
2023/07/28 09:15:16;;;;;;;13.70;11.88;;;;;;;;;;4985101;28;20085;-71
2023/07/28 09:17:45;;;;;;;12.80;11.55;;;;;;;;;;4986815;28;20109;-71
2023/07/28 09:20:15;;;;;;;15.85;10.73;;;;;;;;;;4984356;28;20073;-71
2023/07/28 09:22:44;;;;;;;14.18;10.57;;;;;;;;;;4987440;28;20034;-71
2023/07/28 09:25:14;;;;;;;11.00;10.00;;;;;;;;;;4986134;28;20121;-71
2023/07/28 09:27:41;;;;;;;10.15;9.15;;;;;;;;;;4984974;28;20513;-72
2023/07/28 09:30:07;;;;;;;11.10;9.65;;;;;;;;;;4986114;28;20049;-71
2023/07/28 09:32:33;;;;;;;10.65;9.63;;;;;;;;;;4987404;28;20037;-71
2023/07/28 09:35:07;;;;;;;12.65;9.65;;;;;;;;;;4987222;28;20034;-71
2023/07/28 09:37:34;;;;;;;9.80;9.00;;;;;;;;;;4986577;28;20038;-71
2023/07/28 09:40:04;;;;;;;10.30;9.50;;;;;;;;;;4986971;28;20689;-71
2023/07/28 09:42:30;;;;;;;12.10;9.50;;;;;;;;;;4969636;28;21355;-72
2023/07/28 09:44:56;;;;;;;11.13;10.05;;;;;;;;;;4965997;28;20135;-71
2023/07/28 09:47:24;;;;;;;10.13;9.15;;;;;;;;;;4969116;28;20156;-72
2023/07/28 09:49:51;;;;;;;10.30;9.38;;;;;;;;;;4983530;28;20042;-73
2023/07/28 09:52:19;;;;;;;10.07;9.25;;;;;;;;;;4985017;28;20105;-72
2023/07/28 09:54:48;;;;;;;10.13;9.23;;;;;;;;;;4985038;28;20042;-72
2023/07/28 09:57:20;;;;;;;9.52;8.82;;;;;;;;;;4985760;28;20112;-72
2023/07/28 09:59:47;;;;;;;9.55;8.68;;;;;;;;;;4967904;28;20039;-72
2023/07/28 10:02:13;;;;;;;9.90;9.10;;;;;;;;;;4984596;28;20061;-73
2023/07/28 10:04:39;;;;;;;9.85;8.93;;;;;;;;;;4983572;28;20549;-72
2023/07/28 10:07:07;;;;;;;9.35;8.68;;;;;;;;;;4983132;28;20046;-72
2023/07/28 10:09:33;;;;;;;10.10;9.20;;;;;;;;;;4985491;28;20209;-72
2023/07/28 10:12:00;;;;;;;9.80;8.90;;;;;;;;;;4984228;28;20084;-72
2023/07/28 10:14:33;;;;;;;9.15;8.25;;;;;;;;;;4984547;28;20069;-72
2023/07/28 10:16:59;;;;;;;9.48;8.77;;;;;;;;;;4983829;28;20362;-72
2023/07/28 10:19:26;;;;;;;9.20;8.60;;;;;;;;;;4984186;28;20117;-73
2023/07/28 10:22:08;;;;;;;12.50;9.00;;;;;;;;;;4983785;28;20034;-73
2023/07/28 10:24:55;;;;;;;10.02;9.10;;;;;;;;;;4985589;28;20648;-72
2023/07/28 10:27:31;;;;;;;10.10;9.40;;;;;;;;;;4985301;28;20112;-73
2023/07/28 10:29:59;;;;;;;10.43;9.63;;;;;;;;;;4984528;28;20037;-72
2023/07/28 10:32:29;;;;;;;10.55;9.70;;;;;;;;;;4967142;28;20069;-73
2023/07/28 10:35:06;;;;;;;9.00;8.38;;;;;;;;;;4984087;28;20379;-73
2023/07/28 10:37:32;;;;;;;10.13;9.43;;;;;;;;;;4990489;28;20034;-72
2023/07/28 10:40:35;;;;;;;10.18;9.40;;;;;;;;;;4989479;28;20433;-73
2023/07/28 10:43:07;;;;;;;9.50;8.80;;;;;;;;;;4972635;28;20046;-73
2023/07/28 10:45:32;;;;;;;9.85;8.98;;;;;;;;;;4990154;28;20038;-73
2023/07/28 10:48:00;;;;;;;10.02;9.25;;;;;;;;;;4974123;28;20038;-72
2023/07/28 10:50:30;;;;;;;10.90;9.90;;;;;;;;;;4973239;28;20046;-72
2023/07/28 10:52:56;;;;;;;10.10;9.20;;;;;;;;;;4973272;28;20421;-72
2023/07/28 10:55:24;;;;;;;10.02;9.20;;;;;;;;;;4989949;28;20815;-72
2023/07/28 10:57:51;;;;;;;10.65;9.70;;;;;;;;;;4990847;28;20048;-73
2023/07/28 11:00:18;;;;;;;10.02;9.32;;;;;;;;;;4990042;28;20112;-72
2023/07/28 11:02:45;;;;;;;9.82;9.13;;;;;;;;;;4985141;28;20038;-75
2023/07/28 11:05:27;;;;;;;9.18;8.52;;;;;;;;;;4986543;28;20034;-72
2023/07/28 11:08:00;;;;;;;9.50;8.80;;;;;;;;;;4991378;28;20104;-73
2023/07/28 11:10:30;;;;;;;9.88;9.07;;;;;;;;;;4991464;28;20451;-73
2023/07/28 11:12:59;;;;;;;9.70;8.90;;;;;;;;;;4992366;28;20081;-73
2023/07/28 11:15:25;;;;;;;9.77;9.07;;;;;;;;;;4991526;28;20058;-73
2023/07/28 11:17:52;;;;;;;9.60;8.90;;;;;;;;;;4991381;28;20077;-73
2023/07/28 11:20:22;;;;;;;9.88;8.82;;;;;;;;;;4991518;28;20038;-73
2023/07/28 11:22:55;;;;;;;9.20;8.60;;;;;;;;;;4992501;28;20066;-73
2023/07/28 11:25:21;;;;;;;9.40;8.70;;;;;;;;;;4991036;28;20109;-73
2023/07/28 11:27:48;;;;;;;9.98;8.98;;;;;;;;;;4990184;28;20176;-73
2023/07/28 11:30:15;;;;;;;10.55;8.32;;;;;;;;;;4992463;28;20536;-73
2023/07/28 11:32:43;;;;;;;9.02;8.23;;;;;;;;;;4986107;28;20038;-73
2023/07/28 11:35:12;;;;;;;9.80;9.00;;;;;;;;;;4990793;28;20050;-73
2023/07/28 11:37:39;;;;;;;10.23;9.20;;;;;;;;;;4990812;28;20113;-73
2023/07/28 11:40:07;;;;;;;9.57;8.98;;;;;;;;;;4990952;28;20038;-73
2023/07/28 11:42:40;;;;;;;9.82;9.00;;;;;;;;;;4988765;28;20045;-73
2023/07/28 11:45:07;;;;;;;9.60;8.90;;;;;;;;;;4991170;28;20634;-73
2023/07/28 11:47:33;;;;;;;9.20;8.60;;;;;;;;;;4987873;28;20034;-72
2023/07/28 11:50:00;;;;;;;9.23;8.63;;;;;;;;;;4989716;28;20352;-73
2023/07/28 11:52:46;;;;;;;9.38;8.77;;;;;;;;;;4986413;28;20129;-73
2023/07/28 11:55:11;;;;;;;9.68;8.68;;;;;;;;;;4984255;28;20053;-73
2023/07/28 11:57:37;;;;;;;9.10;8.48;;;;;;;;;;4985985;28;20057;-73
2023/07/28 12:00:04;;;;;;;9.80;8.90;;;;;;;;;;4984897;28;20038;-73
2023/07/28 12:02:33;;;;;;;9.13;8.52;;;;;;;;;;4972324;28;20030;-73
2023/07/28 12:04:59;;;;;;;8.85;8.25;;;;;;;;;;4987257;28;20042;-73
2023/07/28 12:07:29;;;;;;;8.77;8.15;;;;;;;;;;4987126;28;20041;-73
2023/07/28 12:09:59;;;;;;;9.85;9.15;;;;;;;;;;4986890;28;20111;-73
2023/07/28 12:12:28;;;;;;;8.93;8.40;;;;;;;;;;4987668;28;20073;-73
2023/07/28 12:14:55;;;;;;;9.43;8.63;;;;;;;;;;4987291;28;20041;-73
2023/07/28 12:17:22;;;;;;;10.25;9.25;;;;;;;;;;4986554;28;20038;-73
2023/07/28 12:20:12;;;;;;;10.13;9.30;;;;;;;;;;4982778;28;20034;-73
2023/07/28 12:22:39;;;;;;;10.00;9.20;;;;;;;;;;5008999;28;20497;-73
2023/07/28 12:25:05;;;;;;;10.93;10.13;;;;;;;;;;4985352;28;20046;-73
2023/07/28 12:27:31;;;;;;;10.60;9.90;;;;;;;;;;4985913;28;20787;-72
2023/07/28 12:29:57;;;;;;;11.02;10.32;;;;;;;;;;4983831;28;20725;-73
2023/07/28 12:32:23;;;;;;;10.55;9.82;;;;;;;;;;4986585;28;20036;-73
2023/07/28 12:34:49;;;;;;;10.25;9.40;;;;;;;;;;4984726;28;20046;-73
2023/07/28 12:37:15;;;;;;;9.98;9.25;;;;;;;;;;4986544;28;20038;-73
2023/07/28 12:39:41;;;;;;;10.50;9.55;;;;;;;;;;4984988;28;20045;-73
2023/07/28 12:42:07;;;;;;;10.15;9.43;;;;;;;;;;4986444;28;20038;-73
2023/07/28 12:44:34;;;;;;;9.55;8.85;;;;;;;;;;4985666;28;20069;-73
2023/07/28 12:46:59;;;;;;;10.65;9.82;;;;;;;;;;4985700;28;20571;-73
2023/07/28 12:49:25;;;;;;;10.27;9.48;;;;;;;;;;4986289;28;20030;-73
2023/07/28 12:51:51;;;;;;;9.40;8.80;;;;;;;;;;4985518;28;20038;-73
2023/07/28 12:54:16;;;;;;;10.15;9.45;;;;;;;;;;4984788;28;20105;-73
2023/07/28 12:56:42;;;;;;;10.30;9.60;;;;;;;;;;4986306;28;20426;-74
2023/07/28 12:59:09;;;;;;;9.63;8.93;;;;;;;;;;4984674;28;20065;-73
2023/07/28 13:01:36;;;;;;;10.57;9.73;;;;;;;;;;4984756;28;20790;-73
2023/07/28 13:04:02;;;;;;;10.60;9.40;;;;;;;;;;4985736;28;20038;-73
2023/07/28 13:06:27;;;;;;;10.48;9.77;;;;;;;;;;4983284;28;20049;-73
2023/07/28 13:08:53;;;;;;;10.88;10.10;;;;;;;;;;4985911;28;20034;-73
2023/07/28 13:11:19;;;;;;;10.00;9.40;;;;;;;;;;4985844;28;20383;-73
2023/07/28 13:13:44;;;;;;;10.00;9.30;;;;;;;;;;4985179;28;20421;-73
2023/07/28 13:16:10;;;;;;;9.70;9.10;;;;;;;;;;4982544;28;20121;-72
2023/07/28 13:18:36;;;;;;;9.88;9.27;;;;;;;;;;4984073;28;20495;-73
2023/07/28 13:21:02;;;;;;;9.55;8.95;;;;;;;;;;4983530;28;20031;-73
2023/07/28 13:23:27;;;;;;;9.68;9.07;;;;;;;;;;4983082;28;20045;-73
2023/07/28 13:25:53;;;;;;;10.20;9.40;;;;;;;;;;4983687;28;20053;-73
2023/07/28 13:28:19;;;;;;;10.13;9.43;;;;;;;;;;4982976;28;20034;-73
2023/07/28 13:30:44;;;;;;;10.90;10.00;;;;;;;;;;4980977;28;20030;-73
2023/07/28 13:33:10;;;;;;;10.88;9.77;;;;;;;;;;4981736;28;20597;-73
2023/07/28 13:35:36;;;;;;;10.32;9.65;;;;;;;;;;4983370;28;20030;-73
2023/07/28 13:38:01;;;;;;;10.60;9.88;;;;;;;;;;4981238;28;20035;-72
2023/07/28 13:40:27;;;;;;;10.65;9.85;;;;;;;;;;4981935;28;20034;-73
2023/07/28 13:42:56;;;;;;;10.88;10.18;;;;;;;;;;4981867;28;20617;-74
2023/07/28 13:45:21;;;;;;;10.90;9.98;;;;;;;;;;4981737;28;20121;-72
2023/07/28 13:47:47;;;;;;;10.32;9.57;;;;;;;;;;4982335;28;20038;-73
2023/07/28 13:50:12;;;;;;;13.48;10.15;;;;;;;;;;4979377;28;20089;-73
2023/07/28 13:52:38;;;;;;;11.20;10.38;;;;;;;;;;4982301;28;20116;-73
2023/07/28 13:55:04;;;;;;;11.77;10.98;;;;;;;;;;4983600;28;20363;-73
2023/07/28 13:57:32;;;;;;;12.18;11.35;;;;;;;;;;4980817;28;20046;-73
2023/07/28 13:59:57;;;;;;;13.07;12.10;;;;;;;;;;4980218;28;20038;-73
2023/07/28 14:02:23;;;;;;;13.00;12.00;;;;;;;;;;4980855;28;20034;-73
2023/07/28 14:04:49;;;;;;;13.35;12.25;;;;;;;;;;4983983;28;20030;-73
2023/07/28 14:07:14;;;;;;;13.07;12.00;;;;;;;;;;4983182;28;20137;-73
2023/07/28 14:09:40;;;;;;;13.60;12.23;;;;;;;;;;4982782;28;20038;-74
2023/07/28 14:12:06;;;;;;;13.38;12.25;;;;;;;;;;4981927;28;20707;-74
2023/07/28 14:14:32;;;;;;;14.18;12.88;;;;;;;;;;4982629;28;20121;-75
2023/07/28 14:16:57;;;;;;;14.43;13.15;;;;;;;;;;4983714;28;20464;-76
2023/07/28 14:19:23;;;;;;;14.05;13.05;;;;;;;;;;4982448;28;20104;-75
2023/07/28 14:21:48;;;;;;;13.95;12.30;;;;;;;;;;4982894;28;20195;-75
2023/07/28 14:24:14;;;;;;;14.63;13.30;;;;;;;;;;4980074;28;20042;-75