Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:43;;;;;;;;;;;1.30;99.90;;;;;;5007467;28;20295;-62
2023/03/28 00:04:10;;;;;;;;;;;1.30;99.90;;;;;;5009500;28;19913;-61
2023/03/28 00:06:37;;;;;;;;;;;1.30;99.90;;;;;;5009371;28;19917;-62
2023/03/28 00:09:05;;;;;;;;;;;1.20;99.90;;;;;;5007724;28;19914;-62
2023/03/28 00:11:30;;;;;;;;;;;1.20;99.90;;;;;;5003077;28;19918;-63
2023/03/28 00:13:59;;;;;;;;;;;1.30;99.90;;;;;;5006051;28;20005;-60
2023/03/28 00:16:32;;;;;;;;;;;1.30;99.90;;;;;;5004330;28;19953;-60
2023/03/28 00:18:59;;;;;;;;;;;1.40;99.90;;;;;;5008055;28;19914;-62
2023/03/28 00:21:28;;;;;;;;;;;1.50;99.90;;;;;;5007181;28;19964;-61
2023/03/28 00:23:55;;;;;;;;;;;1.60;99.90;;;;;;5006229;28;19959;-60
2023/03/28 00:26:21;;;;;;;;;;;1.80;99.90;;;;;;5004972;28;20333;-63
2023/03/28 00:28:46;;;;;;;;;;;1.80;99.90;;;;;;5008904;28;20276;-59
2023/03/28 00:31:12;;;;;;;;;;;1.90;99.90;;;;;;5004412;28;19928;-62
2023/03/28 00:33:38;;;;;;;;;;;1.90;99.90;;;;;;5005271;28;19913;-61
2023/03/28 00:36:03;;;;;;;;;;;2.00;99.90;;;;;;5009611;28;19983;-61
2023/03/28 00:38:30;;;;;;;;;;;2.00;99.90;;;;;;5007258;28;19918;-61
2023/03/28 00:40:56;;;;;;;;;;;2.10;99.90;;;;;;5006565;28;19913;-61
2023/03/28 00:43:38;;;;;;;;;;;2.10;99.90;;;;;;5003060;28;19917;-62
2023/03/28 00:46:07;;;;;;;;;;;2.00;99.90;;;;;;5005626;28;19921;-62
2023/03/28 00:48:32;;;;;;;;;;;2.00;99.90;;;;;;5004942;28;19920;-62
2023/03/28 00:51:02;;;;;;;;;;;2.00;99.90;;;;;;5001784;28;19914;-61
2023/03/28 00:53:30;;;;;;;;;;;2.00;99.90;;;;;;5004279;28;19960;-60
2023/03/28 00:55:58;;;;;;;;;;;2.00;99.90;;;;;;5006364;28;20298;-60
2023/03/28 00:58:26;;;;;;;;;;;1.90;99.90;;;;;;5003829;28;19914;-60
2023/03/28 01:00:53;;;;;;;;;;;1.90;99.90;;;;;;5005340;28;19914;-60
2023/03/28 01:03:21;;;;;;;;;;;1.80;99.90;;;;;;5005947;28;19957;-61
2023/03/28 01:05:46;;;;;;;;;;;1.80;99.90;;;;;;5008198;28;19959;-60
2023/03/28 01:08:22;;;;;;;;;;;1.80;99.90;;;;;;5006543;28;19942;-59
2023/03/28 01:10:48;;;;;;;;;;;1.70;99.90;;;;;;5008306;28;19940;-60
2023/03/28 01:13:15;;;;;;;;;;;1.70;99.90;;;;;;5009214;28;19913;-59
2023/03/28 01:15:41;;;;;;;;;;;1.70;99.90;;;;;;5005855;28;19922;-59
2023/03/28 01:18:10;;;;;;;;;;;1.60;99.90;;;;;;5002715;28;19921;-61
2023/03/28 01:20:45;;;;;;;;;;;1.60;99.90;;;;;;5005957;28;19918;-60
2023/03/28 01:23:29;;;;;;;;;;;1.60;99.90;;;;;;5009339;28;19914;-61
2023/03/28 01:25:57;;;;;;;;;;;1.60;99.90;;;;;;5006141;28;19926;-60
2023/03/28 01:28:41;;;;;;;;;;;1.50;99.90;;;;;;5006036;28;19913;-61
2023/03/28 01:31:09;;;;;;;;;;;1.60;99.90;;;;;;5000611;28;19940;-61
2023/03/28 01:33:50;;;;;;;;;;;1.50;99.90;;;;;;5002435;28;19917;-61
2023/03/28 01:36:28;;;;;;;;;;;1.40;99.90;;;;;;5005248;28;19995;-60
2023/03/28 01:38:57;;;;;;;;;;;1.30;99.90;;;;;;5006736;28;20000;-59
2023/03/28 01:41:43;;;;;;;;;;;1.30;99.90;;;;;;5002814;28;20379;-60
2023/03/28 01:44:09;;;;;;;;;;;1.20;99.90;;;;;;5006732;28;19913;-61
2023/03/28 01:46:43;;;;;;;;;;;1.20;99.90;;;;;;5002050;28;20370;-59
2023/03/28 01:49:18;;;;;;;;;;;1.20;99.90;;;;;;5003051;28;19952;-61
2023/03/28 01:51:55;;;;;;;;;;;1.00;99.90;;;;;;5005367;28;20008;-61
2023/03/28 01:54:32;;;;;;;;;;;1.00;99.90;;;;;;5002094;28;19943;-60
2023/03/28 01:57:13;;;;;;;;;;;0.90;99.90;;;;;;5001964;28;20378;-61
2023/03/28 01:59:53;;;;;;;;;;;1.00;99.90;;;;;;5005844;28;19921;-60
2023/03/28 02:02:21;;;;;;;;;;;1.10;99.90;;;;;;5003330;28;20080;-61
2023/03/28 02:04:47;;;;;;;;;;;1.00;99.90;;;;;;5000035;28;19924;-60
2023/03/28 02:07:14;;;;;;;;;;;0.90;99.90;;;;;;5004060;28;19913;-61
2023/03/28 02:09:42;;;;;;;;;;;0.80;99.90;;;;;;5007104;28;19926;-61
2023/03/28 02:12:10;;;;;;;;;;;0.70;99.90;;;;;;5007193;28;19914;-60
2023/03/28 02:14:37;;;;;;;;;;;0.60;99.90;;;;;;5004915;28;19917;-59
2023/03/28 02:17:06;;;;;;;;;;;0.60;99.90;;;;;;5002629;28;19913;-60
2023/03/28 02:19:34;;;;;;;;;;;0.70;99.90;;;;;;5007263;28;19920;-59
2023/03/28 02:22:05;;;;;;;;;;;0.80;99.90;;;;;;5005660;28;19917;-60
2023/03/28 02:24:31;;;;;;;;;;;0.80;99.90;;;;;;5005534;28;19914;-61
2023/03/28 02:26:57;;;;;;;;;;;0.90;99.90;;;;;;5007081;28;20004;-61
2023/03/28 02:29:23;;;;;;;;;;;1.00;99.90;;;;;;5004312;28;20326;-60
2023/03/28 02:31:48;;;;;;;;;;;1.10;99.90;;;;;;4999868;28;19949;-60
2023/03/28 02:34:14;;;;;;;;;;;1.30;99.90;;;;;;5005618;28;19924;-61
2023/03/28 02:36:39;;;;;;;;;;;1.20;99.90;;;;;;5008457;28;20291;-59
2023/03/28 02:39:40;;;;;;;;;;;1.20;99.90;;;;;;5003861;28;19924;-60
2023/03/28 02:42:25;;;;;;;;;;;1.10;99.90;;;;;;5004565;28;19921;-58
2023/03/28 02:45:12;;;;;;;;;;;1.10;99.90;;;;;;5006558;28;20028;-59
2023/03/28 02:47:42;;;;;;;;;;;1.10;99.90;;;;;;5009868;28;19913;-60
2023/03/28 02:50:11;;;;;;;;;;;1.10;99.90;;;;;;5008201;28;19913;-59
2023/03/28 02:52:52;;;;;;;;;;;1.10;99.90;;;;;;5011513;28;19971;-59
2023/03/28 02:55:17;;;;;;;;;;;1.10;99.90;;;;;;5005378;28;20667;-60
2023/03/28 02:57:52;;;;;;;;;;;1.00;99.90;;;;;;5006866;28;19917;-59
2023/03/28 03:00:18;;;;;;;;;;;0.90;99.90;;;;;;5004540;28;19918;-60
2023/03/28 03:02:47;;;;;;;;;;;1.20;99.90;;;;;;5005455;28;20011;-59
2023/03/28 03:05:13;;;;;;;;;;;1.20;99.90;;;;;;5009979;28;20323;-59
2023/03/28 03:07:40;;;;;;;;;;;1.30;99.90;;;;;;5008941;28;19966;-60
2023/03/28 03:10:06;;;;;;;;;;;1.30;99.90;;;;;;5010839;28;20377;-60
2023/03/28 03:12:32;;;;;;;;;;;1.40;99.90;;;;;;5008796;28;19920;-58
2023/03/28 03:15:00;;;;;;;;;;;1.40;99.90;;;;;;5006218;28;20260;-59
2023/03/28 03:17:26;;;;;;;;;;;1.40;99.90;;;;;;5007542;28;20433;-59
2023/03/28 03:19:52;;;;;;;;;;;1.40;99.90;;;;;;5006233;28;19948;-59
2023/03/28 03:22:17;;;;;;;;;;;1.30;99.90;;;;;;5010186;28;19925;-60
2023/03/28 03:24:43;;;;;;;;;;;1.30;99.90;;;;;;5011539;28;19913;-60
2023/03/28 03:27:08;;;;;;;;;;;1.30;99.90;;;;;;5007435;28;19914;-59
2023/03/28 03:29:34;;;;;;;;;;;1.40;99.90;;;;;;5003073;28;19972;-58
2023/03/28 03:31:59;;;;;;;;;;;1.40;99.90;;;;;;5001561;28;19969;-59
2023/03/28 03:34:25;;;;;;;;;;;1.30;99.90;;;;;;5008887;28;19925;-61
2023/03/28 03:36:53;;;;;;;;;;;1.40;99.90;;;;;;5009232;28;19914;-60
2023/03/28 03:39:19;;;;;;;;;;;1.40;99.90;;;;;;5007506;28;19918;-59
2023/03/28 03:41:44;;;;;;;;;;;1.40;99.90;;;;;;5007778;28;19913;-60
2023/03/28 03:44:10;;;;;;;;;;;1.40;99.90;;;;;;5005199;28;20004;-62
2023/03/28 03:46:35;;;;;;;;;;;1.40;99.90;;;;;;5006905;28;20095;-60
2023/03/28 03:49:01;;;;;;;;;;;1.30;99.90;;;;;;5007306;28;19913;-58
2023/03/28 03:51:26;;;;;;;;;;;1.40;99.90;;;;;;5005603;28;19918;-60
2023/03/28 03:53:52;;;;;;;;;;;1.30;99.90;;;;;;5006861;28;20422;-59
2023/03/28 03:56:17;;;;;;;;;;;1.40;99.90;;;;;;5008339;28;20555;-59
2023/03/28 03:58:43;;;;;;;;;;;1.30;99.90;;;;;;5006306;28;19913;-60
2023/03/28 04:01:14;;;;;;;;;;;1.30;99.90;;;;;;5008276;28;19913;-58
2023/03/28 04:03:40;;;;;;;;;;;1.30;99.90;;;;;;5007258;28;19914;-61
2023/03/28 04:06:06;;;;;;;;;;;1.40;99.90;;;;;;5003781;28;19921;-60
2023/03/28 04:08:32;;;;;;;;;;;1.20;99.90;;;;;;5004139;28;20055;-60
2023/03/28 04:10:57;;;;;;;;;;;1.30;99.90;;;;;;5010666;28;20322;-60
2023/03/28 04:13:22;;;;;;;;;;;1.30;99.90;;;;;;5009531;28;20026;-61
2023/03/28 04:15:48;;;;;;;;;;;1.30;99.90;;;;;;5002906;28;19922;-60
2023/03/28 04:18:19;;;;;;;;;;;1.30;99.90;;;;;;5006126;28;19914;-61
2023/03/28 04:20:48;;;;;;;;;;;1.30;99.90;;;;;;5006602;28;19945;-60
2023/03/28 04:23:17;;;;;;;;;;;1.40;99.90;;;;;;5009345;28;20352;-60
2023/03/28 04:25:42;;;;;;;;;;;1.30;99.90;;;;;;5005037;28;19925;-60
2023/03/28 04:28:08;;;;;;;;;;;1.30;99.90;;;;;;5006385;28;19913;-61
2023/03/28 04:30:34;;;;;;;;;;;1.40;99.90;;;;;;5007390;28;19917;-58
2023/03/28 04:33:00;;;;;;;;;;;1.40;99.90;;;;;;5001835;28;19921;-61
2023/03/28 04:35:28;;;;;;;;;;;1.30;99.90;;;;;;5005163;28;19917;-60
2023/03/28 04:37:56;;;;;;;;;;;1.30;99.90;;;;;;5003401;28;20398;-62
2023/03/28 04:40:22;;;;;;;;;;;1.30;99.90;;;;;;5004384;28;19936;-60
2023/03/28 04:42:48;;;;;;;;;;;1.30;99.90;;;;;;5003706;28;19917;-60
2023/03/28 04:45:13;;;;;;;;;;;1.40;99.90;;;;;;5007533;28;19914;-59
2023/03/28 04:47:39;;;;;;;;;;;1.30;99.90;;;;;;5003685;28;20442;-59
2023/03/28 04:50:08;;;;;;;;;;;1.30;99.90;;;;;;5006359;28;19960;-59
2023/03/28 04:52:34;;;;;;;;;;;1.20;99.90;;;;;;5002997;28;19914;-61
2023/03/28 04:55:00;;;;;;;;;;;1.20;99.90;;;;;;5006678;28;19997;-60
2023/03/28 04:57:25;;;;;;;;;;;1.20;99.90;;;;;;5007350;28;19920;-59
2023/03/28 04:59:51;;;;;;;;;;;1.30;99.90;;;;;;5007998;28;19920;-61
2023/03/28 05:02:16;;;;;;;;;;;1.30;99.90;;;;;;5008986;28;20398;-60
2023/03/28 05:04:42;;;;;;;;;;;1.30;99.90;;;;;;4999256;28;19917;-58
2023/03/28 05:07:07;;;;;;;;;;;1.30;99.90;;;;;;4998498;28;19956;-56
2023/03/28 05:09:33;;;;;;;;;;;1.30;99.90;;;;;;5004738;28;19921;-56
2023/03/28 05:11:58;;;;;;;;;;;1.20;99.90;;;;;;5004244;28;20004;-56
2023/03/28 05:14:24;;;;;;;;;;;1.20;99.90;;;;;;5011264;28;19917;-58
2023/03/28 05:16:49;;;;;;;;;;;1.20;99.90;;;;;;5009871;28;20439;-57
2023/03/28 05:19:15;;;;;;;;;;;1.10;99.90;;;;;;5010823;28;19996;-58
2023/03/28 05:21:40;;;;;;;;;;;1.00;99.90;;;;;;5000760;28;20820;-58
2023/03/28 05:24:07;;;;;;;;;;;1.00;99.90;;;;;;5004318;28;19922;-59
2023/03/28 05:26:33;;;;;;;;;;;1.00;99.90;;;;;;5002304;28;19945;-57
2023/03/28 05:28:58;;;;;;;;;;;0.90;99.90;;;;;;5008440;28;19979;-54
2023/03/28 05:31:24;;;;;;;;;;;0.90;99.90;;;;;;5003481;28;19913;-56
2023/03/28 05:33:50;;;;;;;;;;;0.90;99.90;;;;;;4996725;28;19958;-58
2023/03/28 05:36:16;;;;;;;;;;;0.80;99.90;;;;;;5003315;28;19945;-56
2023/03/28 05:38:41;;;;;;;;;;;0.80;99.90;;;;;;5007019;28;19918;-58
2023/03/28 05:41:07;;;;;;;;;;;0.80;99.90;;;;;;5007223;28;19924;-58
2023/03/28 05:43:32;;;;;;;;;;;0.80;99.90;;;;;;5005549;28;19939;-57
2023/03/28 05:45:57;;;;;;;;;;;0.80;99.90;;;;;;5008941;28;19917;-56
2023/03/28 05:48:23;;;;;;;;;;;0.90;99.90;;;;;;5007643;28;20426;-59
2023/03/28 05:50:49;;;;;;;;;;;0.90;99.90;;;;;;5008211;28;20298;-58
2023/03/28 05:53:15;;;;;;;;;;;0.90;99.90;;;;;;5009328;28;20526;-58
2023/03/28 05:55:41;;;;;;;;;;;0.80;99.90;;;;;;5009768;28;19918;-56
2023/03/28 05:58:06;;;;;;;;;;;0.60;99.90;;;;;;5007173;28;20004;-60
2023/03/28 06:00:33;;;;;;;;;;;0.50;99.90;;;;;;5011090;28;19996;-57
2023/03/28 06:02:59;;;;;;;;;;;0.40;99.90;;;;;;5010347;28;20325;-54
2023/03/28 06:05:24;;;;;;;;;;;0.30;99.90;;;;;;5009714;28;19909;-58
2023/03/28 06:07:50;;;;;;;;;;;0.30;99.90;;;;;;5011585;28;20000;-56
2023/03/28 06:10:15;;;;;;;;;;;0.40;99.90;;;;;;5011487;28;19910;-57
2023/03/28 06:12:41;;;;;;;;;;;0.40;99.90;;;;;;5011658;28;19957;-56
2023/03/28 06:15:08;;;;;;;;;;;0.50;99.90;;;;;;5014419;28;20030;-58
2023/03/28 06:17:33;;;;;;;;;;;0.50;99.90;;;;;;5014695;28;19914;-58
2023/03/28 06:19:58;;;;;;;;;;;0.50;99.90;;;;;;5014850;28;19916;-58
2023/03/28 06:22:25;;;;;;;;;;;0.50;99.90;;;;;;5013730;28;19917;-58
2023/03/28 06:24:51;;;;;;;;;;;0.60;99.90;;;;;;5013669;28;19944;-58
2023/03/28 06:27:16;;;;;;;;;;;0.70;99.90;;;;;;5014473;28;19914;-58
2023/03/28 06:29:42;;;;;;;;;;;0.80;99.90;;;;;;5013553;28;20390;-58
2023/03/28 06:32:07;;;;;;;;;;;0.80;99.90;;;;;;5012035;28;19914;-59
2023/03/28 06:34:33;;;;;;;;;;;0.90;99.90;;;;;;5012941;28;19921;-63
2023/03/28 06:37:00;;;;;;;;;;;1.00;99.90;;;;;;5011559;28;19920;-64
2023/03/28 06:39:26;;;;;;;;;;;1.10;99.90;;;;;;5013416;28;19972;-63
2023/03/28 06:41:51;;;;;;;;;;;1.20;99.90;;;;;;5012318;28;19909;-63
2023/03/28 06:44:17;;;;;;;;;;;1.30;99.90;;;;;;5012351;28;19909;-62
2023/03/28 06:46:42;;;;;;;;;;;1.40;99.90;;;;;;5013547;28;19992;-63
2023/03/28 06:49:08;;;;;;;;;;;1.40;99.90;;;;;;5010150;28;20304;-63
2023/03/28 06:51:33;;;;;;;;;;;1.50;99.90;;;;;;5011893;28;19909;-64
2023/03/28 06:53:59;;;;;;;;;;;1.60;99.90;;;;;;5009762;28;20291;-64
2023/03/28 06:56:24;;;;;;;;;;;1.70;99.90;;;;;;5010873;28;19909;-64
2023/03/28 06:58:50;;;;;;;;;;;1.80;99.90;;;;;;5012697;28;19956;-62
2023/03/28 07:01:15;;;;;;;;;;;1.90;99.90;;;;;;5013302;28;20000;-63
2023/03/28 07:03:41;;;;;;;;;;;2.00;99.90;;;;;;5009083;28;19913;-63
2023/03/28 07:06:07;;;;;;;;;;;2.00;99.90;;;;;;5014180;28;20390;-64
2023/03/28 07:08:33;;;;;;;;;;;2.10;99.90;;;;;;5013549;28;19916;-63
2023/03/28 07:10:58;;;;;;;;;;;2.20;99.90;;;;;;5012351;28;19918;-64
2023/03/28 07:13:24;;;;;;;;;;;2.30;99.90;;;;;;5011583;28;20371;-64
2023/03/28 07:16:03;;;;;;;;;;;2.30;99.90;;;;;;5012469;28;19924;-63
2023/03/28 07:18:28;;;;;;;;;;;2.40;99.90;;;;;;5011539;28;19967;-60
2023/03/28 07:20:54;;;;;;;;;;;2.50;99.90;;;;;;4942136;28;1985199;-61
2023/03/28 07:23:19;;;;;;;;;;;2.60;99.90;;;;;;5013114;28;19913;-63
2023/03/28 07:25:45;;;;;;;;;;;2.70;99.90;;;;;;5011991;28;19920;-62
2023/03/28 07:28:10;;;;;;;;;;;2.80;99.90;;;;;;5013406;28;19910;-61
2023/03/28 07:30:36;;;;;;;;;;;2.90;99.90;;;;;;5013445;28;19910;-60
2023/03/28 07:33:01;;;;;;;;;;;3.00;99.90;;;;;;5012919;28;20342;-62
2023/03/28 07:35:26;;;;;;;;;;;3.10;99.90;;;;;;5013380;28;19917;-62
2023/03/28 07:37:52;;;;;;;;;;;3.20;99.90;;;;;;5012594;28;19960;-62
2023/03/28 07:40:18;;;;;;;;;;;3.30;99.90;;;;;;5012123;28;20282;-62
2023/03/28 07:42:43;;;;;;;;;;;3.40;99.90;;;;;;5012648;28;19914;-59
2023/03/28 07:45:09;;;;;;;;;;;3.60;99.90;;;;;;5012223;28;19924;-62
2023/03/28 07:47:35;;;;;;;;;;;3.70;99.90;;;;;;5012017;28;20458;-60
2023/03/28 07:50:00;;;;;;;;;;;3.80;99.90;;;;;;5011681;28;19916;-60
2023/03/28 07:52:26;;;;;;;;;;;3.80;99.90;;;;;;5012682;28;20051;-60
2023/03/28 07:54:52;;;;;;;;;;;3.90;99.90;;;;;;5012004;28;19914;-62
2023/03/28 07:57:18;;;;;;;;;;;3.90;99.90;;;;;;5013505;28;19914;-63
2023/03/28 07:59:43;;;;;;;;;;;4.00;99.90;;;;;;5012759;28;19916;-63
2023/03/28 08:02:12;;;;;;;;;;;4.00;99.90;;;;;;5008956;28;19916;-61
2023/03/28 08:04:37;;;;;;;;;;;4.10;99.90;;;;;;5010395;28;20283;-63
2023/03/28 08:07:03;;;;;;;;;;;4.20;99.90;;;;;;5013087;28;19921;-61
2023/03/28 08:09:28;;;;;;;;;;;4.20;99.90;;;;;;5012910;28;19964;-59
2023/03/28 08:11:54;;;;;;;;;;;4.30;99.90;;;;;;5012887;28;19909;-62
2023/03/28 08:14:19;;;;;;;;;;;4.50;99.90;;;;;;5010906;28;19917;-61
2023/03/28 08:16:45;;;;;;;;;;;4.50;99.90;;;;;;5011635;28;19996;-61
2023/03/28 08:19:10;;;;;;;;;;;4.60;99.90;;;;;;5010889;28;19914;-60
2023/03/28 08:21:36;;;;;;;;;;;4.60;99.90;;;;;;5012541;28;19921;-63
2023/03/28 08:24:02;;;;;;;;;;;4.80;99.90;;;;;;5009712;28;19968;-62
2023/03/28 08:26:28;;;;;;;;;;;4.90;99.90;;;;;;5011710;28;19909;-61
2023/03/28 08:28:54;;;;;;;;;;;5.00;99.90;;;;;;5012225;28;19910;-60
2023/03/28 08:31:22;;;;;;;;;;;5.00;99.90;;;;;;5012693;28;19917;-62
2023/03/28 08:33:50;;;;;;;;;;;5.10;99.90;;;;;;5011183;28;19914;-63
2023/03/28 08:36:16;;;;;;;;;;;5.20;99.90;;;;;;5010241;28;19909;-62
2023/03/28 08:38:42;;;;;;;;;;;5.30;99.90;;;;;;5012116;28;20434;-62
2023/03/28 08:41:07;;;;;;;;;;;5.40;99.90;;;;;;5012503;28;19983;-61
2023/03/28 08:43:52;;;;;;;;;;;5.40;99.90;;;;;;5010793;28;20434;-62
2023/03/28 08:46:19;;;;;;;;;;;5.50;99.90;;;;;;5012461;28;19913;-63
2023/03/28 08:48:46;;;;;;;;;;;5.60;99.90;;;;;;5009096;28;19920;-60
2023/03/28 08:51:17;;;;;;;;;;;5.70;99.90;;;;;;5011220;28;19916;-62
2023/03/28 08:53:45;;;;;;;;;;;5.80;99.90;;;;;;5011511;28;20383;-60
2023/03/28 08:56:12;;;;;;;;;;;6.00;99.90;;;;;;5012224;28;20012;-61
2023/03/28 08:58:51;;;;;;;;;;;6.10;99.90;;;;;;5008979;28;20008;-60
2023/03/28 09:01:20;;;;;;;;;;;6.30;99.90;;;;;;5006736;28;19917;-60
2023/03/28 09:03:48;;;;;;;;;;;6.30;99.90;;;;;;5008441;28;19914;-60
2023/03/28 09:06:32;;;;;;;;;;;6.40;99.90;;;;;;5011756;28;19909;-61
2023/03/28 09:09:00;;;;;;;;;;;6.60;99.90;;;;;;5008498;28;20029;-59
2023/03/28 09:11:47;;;;;;;;;;;6.60;99.90;;;;;;5011460;28;19916;-61
2023/03/28 09:14:37;;;;;;;;;;;6.80;99.90;;;;;;5010155;28;19983;-61
2023/03/28 09:17:18;;;;;;;;;;;6.70;99.90;;;;;;5011722;28;19910;-61
2023/03/28 09:19:46;;;;;;;;;;;6.60;99.90;;;;;;5008447;28;19913;-60
2023/03/28 09:22:30;;;;;;;;;;;6.70;99.90;;;;;;5010806;28;20076;-61
2023/03/28 09:25:07;;;;;;;;;;;6.70;99.90;;;;;;5010796;28;19909;-63
2023/03/28 09:27:47;;;;;;;;;;;6.60;99.90;;;;;;5007356;28;19909;-63
2023/03/28 09:30:17;;;;;;;;;;;6.40;99.90;;;;;;5005576;28;20440;-62
2023/03/28 09:32:43;;;;;;;;;;;6.60;99.90;;;;;;5010467;28;19910;-62
2023/03/28 09:35:19;;;;;;;;;;;6.60;99.90;;;;;;5010532;28;20301;-61
2023/03/28 09:37:47;;;;;;;;;;;6.70;99.90;;;;;;5009582;28;20036;-63
2023/03/28 09:40:16;;;;;;;;;;;6.90;99.90;;;;;;5009501;28;19917;-63
2023/03/28 09:42:47;;;;;;;;;;;7.20;99.90;;;;;;5010275;28;19920;-62
2023/03/28 09:45:33;;;;;;;;;;;7.30;99.90;;;;;;5010637;28;20318;-62
2023/03/28 09:47:59;;;;;;;;;;;7.20;99.90;;;;;;5012564;28;20326;-64
2023/03/28 09:50:25;;;;;;;;;;;7.10;99.90;;;;;;5006043;28;19913;-62
2023/03/28 09:52:50;;;;;;;;;;;7.20;99.90;;;;;;5006329;28;22051;-60
2023/03/28 09:55:20;;;;;;;;;;;7.40;99.90;;;;;;5010034;28;19918;-62
2023/03/28 09:58:02;;;;;;;;;;;7.60;99.90;;;;;;5005788;28;19921;-61
2023/03/28 10:00:28;;;;;;;;;;;7.80;99.90;;;;;;5006273;28;19921;-62
2023/03/28 10:02:54;;;;;;;;;;;7.90;99.90;;;;;;5008588;28;19914;-60
2023/03/28 10:05:29;;;;;;;;;;;8.00;99.90;;;;;;5007511;28;19917;-63
2023/03/28 10:07:56;;;;;;;;;;;8.10;99.90;;;;;;5007680;28;20379;-64
2023/03/28 10:10:23;;;;;;;;;;;8.40;99.90;;;;;;5006993;28;20056;-62
2023/03/28 10:12:54;;;;;;;;;;;8.60;99.90;;;;;;5007498;28;19967;-61
2023/03/28 10:15:31;;;;;;;;;;;8.60;99.90;;;;;;5009002;28;19918;-63
2023/03/28 10:17:58;;;;;;;;;;;8.50;99.90;;;;;;5007714;28;19929;-60
2023/03/28 10:20:24;;;;;;;;;;;8.30;99.90;;;;;;5007265;28;19913;-64
2023/03/28 10:22:50;;;;;;;;;;;8.20;99.90;;;;;;5008945;28;20275;-63
2023/03/28 10:25:19;;;;;;;;;;;8.60;99.90;;;;;;5010219;28;19910;-62
2023/03/28 10:27:46;;;;;;;;;;;8.50;99.90;;;;;;5010832;28;20295;-62
2023/03/28 10:30:28;;;;;;;;;;;8.40;99.90;;;;;;5003412;28;19917;-64
2023/03/28 10:33:12;;;;;;;;;;;8.50;99.90;;;;;;5007140;28;19914;-64
2023/03/28 10:35:40;;;;;;;;;;;8.40;99.90;;;;;;5007741;28;20291;-63
2023/03/28 10:38:14;;;;;;;;;;;8.90;99.90;;;;;;5010961;28;19914;-62
2023/03/28 10:40:39;;;;;;;;;;;9.10;98.90;;;;;;5008455;28;19920;-63
2023/03/28 10:43:10;;;;;;;;;;;9.50;99.90;;;;;;5007910;28;19917;-63
2023/03/28 10:45:38;;;;;;;;;;;9.80;99.90;;;;;;5007995;28;20051;-64
2023/03/28 10:48:11;;;;;;;;;;;10.10;99.90;;;;;;5007846;28;20004;-63
2023/03/28 10:50:40;;;;;;;;;;;10.30;98.60;;;;;;5004829;28;20394;-63
2023/03/28 10:53:25;;;;;;;;;;;10.00;96.20;;;;;;5006756;28;19939;-60
2023/03/28 10:56:10;;;;;;;;;;;9.90;95.80;;;;;;5010706;28;20458;-62
2023/03/28 10:58:42;;;;;;;;;;;9.70;97.20;;;;;;5007789;28;19920;-63
2023/03/28 11:01:12;;;;;;;;;;;9.50;95.60;;;;;;5006832;28;19913;-62
2023/03/28 11:03:48;;;;;;;;;;;9.40;95.20;;;;;;5012696;28;19917;-62
2023/03/28 11:06:21;;;;;;;;;;;9.60;96.10;;;;;;5014108;28;19917;-62
2023/03/28 11:09:04;;;;;;;;;;;9.40;94.90;;;;;;5012041;28;20055;-61
2023/03/28 11:11:30;;;;;;;;;;;9.50;95.10;;;;;;5005687;28;19987;-62
2023/03/28 11:14:01;;;;;;;;;;;9.30;94.80;;;;;;5011091;28;20432;-62
2023/03/28 11:16:26;;;;;;;;;;;9.30;94.10;;;;;;5010828;28;20015;-61
2023/03/28 11:19:04;;;;;;;;;;;9.50;94.00;;;;;;5011013;28;19989;-61
2023/03/28 11:21:33;;;;;;;;;;;9.50;94.00;;;;;;5013941;28;20298;-63
2023/03/28 11:24:01;;;;;;;;;;;9.60;94.60;;;;;;5013986;28;19909;-63
2023/03/28 11:26:46;;;;;;;;;;;9.50;93.80;;;;;;5007482;28;19964;-63
2023/03/28 11:29:17;;;;;;;;;;;9.60;93.90;;;;;;5006701;28;20445;-63
2023/03/28 11:31:50;;;;;;;;;;;9.90;95.90;;;;;;5012605;28;19963;-63
2023/03/28 11:34:18;;;;;;;;;;;10.00;94.80;;;;;;5011664;28;19918;-62
2023/03/28 11:36:50;;;;;;;;;;;10.20;95.90;;;;;;5009364;28;19952;-62
2023/03/28 11:39:21;;;;;;;;;;;10.30;94.90;;;;;;5008297;28;19913;-62
2023/03/28 11:41:47;;;;;;;;;;;10.10;96.00;;;;;;5011442;28;20379;-61
2023/03/28 11:44:19;;;;;;;;;;;10.00;94.60;;;;;;5009887;28;19953;-60
2023/03/28 11:46:49;;;;;;;;;;;9.90;93.80;;;;;;5011580;28;20382;-62
2023/03/28 11:49:24;;;;;;;;;;;9.80;95.10;;;;;;5008057;28;19944;-63
2023/03/28 11:52:07;;;;;;;;;;;9.80;96.20;;;;;;5006630;28;19917;-62
2023/03/28 11:54:51;;;;;;;;;;;9.90;94.10;;;;;;5007513;28;19924;-61
2023/03/28 11:57:23;;;;;;;;;;;10.20;95.50;;;;;;5005876;28;19913;-61
2023/03/28 12:00:03;;;;;;;;;;;10.40;94.30;;;;;;5011224;28;19921;-62
2023/03/28 12:02:29;;;;;;;;;;;10.50;94.30;;;;;;5011469;28;19913;-63
2023/03/28 12:04:57;;;;;;;;;;;10.90;92.80;;;;;;5009637;28;20028;-62
2023/03/28 12:07:43;;;;;;;;;;;11.10;93.80;;;;;;5010651;28;19920;-63
2023/03/28 12:10:24;;;;;;;;;;;11.30;92.50;;;;;;5014063;28;20021;-63
2023/03/28 12:12:54;;;;;;;;;;;11.30;91.90;;;;;;5012100;28;19909;-62
2023/03/28 12:15:20;;;;;;;;;;;11.60;91.00;;;;;;5007488;28;19925;-63
2023/03/28 12:17:48;;;;;;;;;;;11.90;91.20;;;;;;5005568;28;19914;-64
2023/03/28 12:20:17;;;;;;;;;;;12.00;91.40;;;;;;5006658;28;20573;-62
2023/03/28 12:22:52;;;;;;;;;;;12.40;91.70;;;;;;5011679;28;19924;-63
2023/03/28 12:25:28;;;;;;;;;;;12.30;92.00;;;;;;5014699;28;19914;-64
2023/03/28 12:27:53;;;;;;;;;;;12.60;93.30;;;;;;5010654;28;19928;-62
2023/03/28 12:30:31;;;;;;;;;;;12.70;92.70;;;;;;5010502;28;19918;-61
2023/03/28 12:33:12;;;;;;;;;;;12.70;92.70;;;;;;5010148;28;19909;-58
2023/03/28 12:35:40;;;;;;;;;;;13.30;90.90;;;;;;5010208;28;19972;-62
2023/03/28 12:38:28;;;;;;;;;;;12.90;91.80;;;;;;5008469;28;19914;-60
2023/03/28 12:40:59;;;;;;;;;;;13.30;90.40;;;;;;5010376;28;19948;-62
2023/03/28 12:43:27;;;;;;;;;;;13.00;90.30;;;;;;5011087;28;20454;-61
2023/03/28 12:45:56;;;;;;;;;;;12.40;88.40;;;;;;5009422;28;19914;-62
2023/03/28 12:48:29;;;;;;;;;;;12.40;90.10;;;;;;5007309;28;19925;-59
2023/03/28 12:50:57;;;;;;;;;;;12.00;90.90;;;;;;5011730;28;20262;-63
2023/03/28 12:53:23;;;;;;;;;;;12.30;90.50;;;;;;5009329;28;19913;-60
2023/03/28 12:55:50;;;;;;;;;;;12.40;93.50;;;;;;5010473;28;19972;-62
2023/03/28 12:58:20;;;;;;;;;;;12.10;91.90;;;;;;5008909;28;20367;-61
2023/03/28 13:00:54;;;;;;;;;;;11.80;91.30;;;;;;5005526;28;19929;-63
2023/03/28 13:03:20;;;;;;;;;;;12.20;91.30;;;;;;5003468;28;19952;-64
2023/03/28 13:05:51;;;;;;;;;;;12.20;91.50;;;;;;5009070;28;19949;-63
2023/03/28 13:08:29;;;;;;;;;;;12.30;90.60;;;;;;5003039;28;20422;-64
2023/03/28 13:11:07;;;;;;;;;;;12.60;90.80;;;;;;5007955;28;19926;-63
2023/03/28 13:13:33;;;;;;;;;;;12.60;91.10;;;;;;5009259;28;19917;-63
2023/03/28 13:16:05;;;;;;;;;;;12.40;89.30;;;;;;5003996;28;19924;-60
2023/03/28 13:18:32;;;;;;;;;;;12.30;87.90;;;;;;5006662;28;19913;-62
2023/03/28 13:20:59;;;;;;;;;;;12.60;92.40;;;;;;5002303;28;20579;-61
2023/03/28 13:23:29;;;;;;;;;;;12.30;84.70;;;;;;5003728;28;20421;-62
2023/03/28 13:25:55;;;;;;;;;;;11.80;86.10;;;;;;5004216;28;20332;-59
2023/03/28 13:28:47;;;;;;;;;;;11.90;83.30;;;;;;5006518;28;20434;-62
2023/03/28 13:31:23;;;;;;;;;;;11.90;83.90;;;;;;5002769;28;19928;-60
2023/03/28 13:34:00;;;;;;;;;;;12.00;87.90;;;;;;4999633;28;19914;-61
2023/03/28 13:36:27;;;;;;;;;;;12.40;88.10;;;;;;4999048;28;19932;-60
2023/03/28 13:39:12;;;;;;;;;;;12.20;84.00;;;;;;4995842;28;19913;-62
2023/03/28 13:41:41;;;;;;;;;;;12.10;87.90;;;;;;5002533;28;19914;-62
2023/03/28 13:44:11;;;;;;;;;;;11.90;86.00;;;;;;5005410;28;20389;-60
2023/03/28 13:46:39;;;;;;;;;;;11.60;85.80;;;;;;5002395;28;20007;-61
2023/03/28 13:49:17;;;;;;;;;;;11.70;90.20;;;;;;4999492;28;20660;-61
2023/03/28 13:51:42;;;;;;;;;;;12.10;89.30;;;;;;5003363;28;20280;-60
2023/03/28 13:54:09;;;;;;;;;;;12.30;89.10;;;;;;5003664;28;19940;-62
2023/03/28 13:56:35;;;;;;;;;;;12.60;90.80;;;;;;5004777;28;20337;-59
2023/03/28 13:59:05;;;;;;;;;;;13.30;91.20;;;;;;5004132;28;19960;-60
2023/03/28 14:01:34;;;;;;;;;;;13.60;87.70;;;;;;5008497;28;19913;-62
2023/03/28 14:04:00;;;;;;;;;;;14.20;90.40;;;;;;5007390;28;19940;-60
2023/03/28 14:06:27;;;;;;;;;;;14.40;85.30;;;;;;5005881;28;19913;-62
2023/03/28 14:08:54;;;;;;;;;;;13.40;80.50;;;;;;5006576;28;19921;-64
2023/03/28 14:11:30;;;;;;;;;;;13.30;86.50;;;;;;5007844;28;19913;-61
2023/03/28 14:14:09;;;;;;;;;;;12.90;84.40;;;;;;5008496;28;19913;-64
2023/03/28 14:16:36;;;;;;;;;;;13.30;88.80;;;;;;5004105;28;19999;-63
2023/03/28 14:19:02;;;;;;;;;;;13.10;83.00;;;;;;5007795;28;19916;-61
2023/03/28 14:21:28;;;;;;;;;;;13.10;86.60;;;;;;4999783;28;20478;-61
2023/03/28 14:23:53;;;;;;;;;;;12.80;85.00;;;;;;5006862;28;20008;-62
2023/03/28 14:26:20;;;;;;;;;;;13.40;88.40;;;;;;5007813;28;20020;-62
2023/03/28 14:28:46;;;;;;;;;;;13.40;83.40;;;;;;5008700;28;19957;-62
2023/03/28 14:31:27;;;;;;;;;;;13.80;83.30;;;;;;5008281;28;20343;-62
2023/03/28 14:33:52;;;;;;;;;;;13.50;80.90;;;;;;5006662;28;19920;-63
2023/03/28 14:36:18;;;;;;;;;;;13.20;79.40;;;;;;5007172;28;20298;-63
2023/03/28 14:38:43;;;;;;;;;;;12.80;80.80;;;;;;5005189;28;19917;-61