Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:26;;;;;;;8.93;4.85;;;;;;;;;;5034662;28;20045;-80
2022/05/24 00:03:11;;;;;;;7.32;4.78;;;;;;;;;;5019820;28;20472;-81
2022/05/24 00:05:57;;;;;;;7.95;5.30;;;;;;;;;;5034700;28;20049;-84
2022/05/24 00:08:47;;;;;;;8.50;4.90;;;;;;;;;;5041286;28;20410;-83
2022/05/24 00:11:33;;;;;;;7.82;5.45;;;;;;;;;;5026514;28;20046;-83
2022/05/24 00:15:19;;;;;;;9.80;5.38;;;;;;;;;;5034123;28;20041;-80
2022/05/24 00:17:25;;;;;;;10.25;4.95;;;;;;;;;;5034129;28;20477;-82
2022/05/24 00:20:10;;;;;;;12.20;5.35;;;;;;;;;;5034282;28;20049;-79
2022/05/24 00:22:56;;;;;;;8.02;5.00;;;;;;;;;;5034719;28;20041;-80
2022/05/24 00:25:44;;;;;;;8.32;5.43;;;;;;;;;;5034767;28;20049;-83
2022/05/24 00:28:32;;;;;;;7.53;5.20;;;;;;;;;;5034216;28;20396;-80
2022/05/24 00:31:18;;;;;;;8.35;5.32;;;;;;;;;;5034329;28;20049;-81
2022/05/24 00:34:03;;;;;;;7.85;5.45;;;;;;;;;;5034494;28;20400;-81
2022/05/24 00:36:48;;;;;;;9.05;5.75;;;;;;;;;;5034665;28;20037;-80
2022/05/24 00:39:34;;;;;;;7.70;5.20;;;;;;;;;;5034404;28;20469;-82
2022/05/24 00:42:25;;;;;;;5.95;4.97;;;;;;;;;;5019261;28;20041;-82
2022/05/24 00:45:17;;;;;;;8.15;4.88;;;;;;;;;;5040866;28;20053;-81
2022/05/24 00:48:15;;;;;;;12.63;5.00;;;;;;;;;;5034073;28;20057;-83
2022/05/24 00:51:01;;;;;;;7.60;5.00;;;;;;;;;;5034201;28;20042;-83
2022/05/24 00:53:52;;;;;;;9.95;5.40;;;;;;;;;;5033875;28;20041;-82
2022/05/24 00:56:47;;;;;;;11.82;5.00;;;;;;;;;;5038308;28;20045;-83
2022/05/24 01:00:00;;;;;;;8.18;5.05;;;;;;;;;;5037729;28;20053;-80
2022/05/24 01:02:46;;;;;;;9.98;4.90;;;;;;;;;;5038022;28;20057;-84
2022/05/24 01:05:31;;;;;;;10.23;4.97;;;;;;;;;;5033873;28;20042;-82
2022/05/24 01:08:18;;;;;;;9.23;5.22;;;;;;;;;;5033811;28;20488;-81
2022/05/24 01:11:04;;;;;;;10.23;5.65;;;;;;;;;;5033524;28;20405;-82
2022/05/24 01:13:52;;;;;;;10.30;4.68;;;;;;;;;;5033768;28;20041;-82
2022/05/24 01:16:38;;;;;;;7.57;4.90;;;;;;;;;;5033559;28;20053;-80
2022/05/24 01:19:33;;;;;;;8.05;5.30;;;;;;;;;;5040378;28;20049;-83
2022/05/24 01:22:45;;;;;;;7.65;5.32;;;;;;;;;;5033690;28;20057;-82
2022/05/24 01:25:33;;;;;;;8.90;5.13;;;;;;;;;;5006871;28;20045;-80
2022/05/24 01:28:40;;;;;;;9.73;5.22;;;;;;;;;;5033657;28;20045;-81
2022/05/24 01:37:37;;;;;;;9.48;5.72;;;;;;;;;;5033463;28;20033;-83
2022/05/24 01:40:23;;;;;;;13.65;5.80;;;;;;;;;;5033634;28;20053;-83
2022/05/24 01:43:09;;;;;;;7.30;5.10;;;;;;;;;;5037780;28;20388;-80
2022/05/24 01:46:03;;;;;;;8.63;5.00;;;;;;;;;;5029538;28;20049;-82
2022/05/24 01:48:53;;;;;;;10.98;5.53;;;;;;;;;;5022743;28;20041;-81
2022/05/24 01:51:51;;;;;;;9.15;5.40;;;;;;;;;;5022182;28;20487;-82
2022/05/24 01:54:40;;;;;;;14.57;5.50;;;;;;;;;;5037541;28;20045;-80
2022/05/24 01:57:32;;;;;;;9.05;5.20;;;;;;;;;;5028928;28;20404;-79
2022/05/24 02:00:18;;;;;;;8.60;4.97;;;;;;;;;;5021944;28;20049;-82
2022/05/24 02:03:04;;;;;;;8.98;5.57;;;;;;;;;;5036982;28;20037;-80
2022/05/24 02:05:52;;;;;;;8.32;5.38;;;;;;;;;;5043557;28;20042;-80
2022/05/24 02:08:39;;;;;;;9.80;5.60;;;;;;;;;;5043353;28;20053;-79
2022/05/24 02:11:27;;;;;;;10.55;5.57;;;;;;;;;;5044107;28;20053;-81
2022/05/24 02:14:21;;;;;;;6.82;5.22;;;;;;;;;;5036963;28;20067;-81
2022/05/24 02:17:10;;;;;;;7.15;5.22;;;;;;;;;;5036776;28;20041;-80
2022/05/24 02:19:57;;;;;;;7.70;5.20;;;;;;;;;;5028142;28;20049;-82
2022/05/24 02:22:44;;;;;;;9.70;6.07;;;;;;;;;;5024345;28;20037;-82
2022/05/24 02:25:38;;;;;;;7.78;5.20;;;;;;;;;;5049263;28;20388;-80
2022/05/24 02:28:26;;;;;;;9.88;5.50;;;;;;;;;;5043414;28;20049;-80
2022/05/24 02:31:17;;;;;;;7.43;5.18;;;;;;;;;;5049540;28;20042;-80
2022/05/24 02:34:02;;;;;;;10.68;5.57;;;;;;;;;;5042878;28;20484;-83
2022/05/24 02:36:48;;;;;;;9.45;5.38;;;;;;;;;;5035355;28;20400;-81
2022/05/24 02:41:28;;;;;;;7.70;5.32;;;;;;;;;;5042185;28;20057;-81
2022/05/24 02:42:37;;;;;;;13.87;6.40;;;;;;;;;;5044028;28;20059;-83
2022/05/24 02:45:23;;;;;;;9.50;5.70;;;;;;;;;;5036641;28;20271;-83
2022/05/24 02:48:09;;;;;;;8.73;5.47;;;;;;;;;;5035836;28;20046;-83
2022/05/24 02:50:55;;;;;;;9.45;6.53;;;;;;;;;;5036266;28;20408;-82
2022/05/24 02:53:42;;;;;;;9.00;5.13;;;;;;;;;;5035626;28;20053;-82
2022/05/24 02:56:27;;;;;;;9.13;5.65;;;;;;;;;;5036263;28;20042;-82
2022/05/24 02:59:14;;;;;;;7.50;6.15;;;;;;;;;;5027627;28;20049;-83
2022/05/24 03:02:04;;;;;;;7.78;5.40;;;;;;;;;;5035566;28;20038;-83
2022/05/24 03:04:49;;;;;;;8.63;5.60;;;;;;;;;;5035985;28;20049;-81
2022/05/24 03:10:39;;;;;;;7.43;5.97;;;;;;;;;;5035727;28;20042;-81
2022/05/24 03:16:27;;;;;;;9.93;5.50;;;;;;;;;;5042236;28;20472;-82
2022/05/24 03:19:13;;;;;;;10.82;5.43;;;;;;;;;;5035625;28;20050;-81
2022/05/24 03:21:59;;;;;;;7.80;5.32;;;;;;;;;;5027188;28;20053;-82
2022/05/24 03:24:44;;;;;;;7.18;5.90;;;;;;;;;;5035792;28;20049;-80
2022/05/24 03:27:29;;;;;;;12.70;5.72;;;;;;;;;;5027666;28;20395;-82
2022/05/24 03:30:15;;;;;;;6.78;5.50;;;;;;;;;;5026977;28;20053;-82
2022/05/24 03:33:00;;;;;;;15.43;6.07;;;;;;;;;;5035635;28;20049;-82
2022/05/24 03:35:46;;;;;;;10.27;6.53;;;;;;;;;;5036943;28;20042;-80
2022/05/24 03:38:32;;;;;;;11.15;7.15;;;;;;;;;;5046553;28;20045;-80
2022/05/24 03:41:17;;;;;;;8.15;5.93;;;;;;;;;;5039837;28;20225;-80
2022/05/24 03:44:02;;;;;;;9.15;7.07;;;;;;;;;;5043234;28;20046;-83
2022/05/24 03:46:48;;;;;;;11.35;6.80;;;;;;;;;;5035182;28;20049;-82
2022/05/24 03:49:33;;;;;;;13.68;6.72;;;;;;;;;;5034828;28;20057;-80
2022/05/24 03:52:19;;;;;;;13.98;6.82;;;;;;;;;;5041706;28;20472;-82
2022/05/24 03:55:05;;;;;;;7.15;5.90;;;;;;;;;;5042155;28;20384;-84
2022/05/24 03:58:00;;;;;;;10.07;6.03;;;;;;;;;;5034871;28;20042;-81
2022/05/24 04:00:45;;;;;;;11.73;6.60;;;;;;;;;;5041510;28;20400;-82
2022/05/24 04:03:30;;;;;;;10.32;7.13;;;;;;;;;;5034800;28;20034;-80
2022/05/24 04:06:16;;;;;;;16.92;6.78;;;;;;;;;;5038263;28;20400;-82
2022/05/24 04:09:01;;;;;;;10.60;6.68;;;;;;;;;;5021265;28;20041;-81
2022/05/24 04:11:46;;;;;;;13.68;6.65;;;;;;;;;;5033041;28;20049;-80
2022/05/24 04:14:33;;;;;;;11.80;6.70;;;;;;;;;;5034580;28;20041;-81
2022/05/24 04:17:18;;;;;;;14.95;7.70;;;;;;;;;;5027750;28;20042;-82
2022/05/24 04:20:06;;;;;;;10.95;7.32;;;;;;;;;;5034299;28;20041;-80
2022/05/24 04:22:53;;;;;;;11.65;6.63;;;;;;;;;;5034204;28;20045;-80
2022/05/24 04:25:38;;;;;;;10.85;6.82;;;;;;;;;;5033518;28;20034;-81
2022/05/24 04:28:24;;;;;;;12.32;6.82;;;;;;;;;;5026345;28;20049;-83
2022/05/24 04:31:09;;;;;;;11.48;6.22;;;;;;;;;;5040991;28;20045;-81
2022/05/24 04:33:53;;;;;;;13.73;6.60;;;;;;;;;;5033923;28;20485;-82
2022/05/24 04:36:38;;;;;;;11.45;6.05;;;;;;;;;;5031612;28;20034;-81
2022/05/24 04:39:24;;;;;;;12.35;6.60;;;;;;;;;;5023222;28;20041;-82
2022/05/24 04:42:19;;;;;;;11.35;6.35;;;;;;;;;;5027798;28;20042;-83
2022/05/24 04:45:06;;;;;;;;;;;;;;;;;;5015548;28;20045;-81
2022/05/24 04:47:52;;;;;;;14.48;6.35;;;;;;;;;;5013961;28;19918;-83
2022/05/24 04:50:38;;;;;;;9.75;6.70;;;;;;;;;;5023166;28;20497;-80
2022/05/24 04:53:25;;;;;;;12.25;6.32;;;;;;;;;;5018908;28;20396;-82
2022/05/24 04:56:10;;;;;;;11.70;7.13;;;;;;;;;;5027142;28;20053;-79
2022/05/24 04:58:55;;;;;;;13.85;7.88;;;;;;;;;;5032475;28;20045;-82
2022/05/24 05:01:42;;;;;;;17.55;8.18;;;;;;;;;;5039835;28;20045;-81
2022/05/24 05:04:27;;;;;;;13.13;7.50;;;;;;;;;;5040903;28;20061;-80
2022/05/24 05:07:15;;;;;;;13.95;7.35;;;;;;;;;;5031884;28;20057;-80
2022/05/24 05:10:00;;;;;;;12.35;6.90;;;;;;;;;;5034169;28;20057;-79
2022/05/24 05:12:47;;;;;;;12.77;6.55;;;;;;;;;;5033815;28;20049;-79
2022/05/24 05:15:34;;;;;;;8.88;5.68;;;;;;;;;;5031373;28;20038;-80
2022/05/24 05:18:20;;;;;;;9.07;5.53;;;;;;;;;;5033764;28;20049;-79
2022/05/24 05:21:06;;;;;;;13.55;5.25;;;;;;;;;;5033322;28;20041;-80
2022/05/24 05:23:51;;;;;;;10.77;5.57;;;;;;;;;;5033669;28;20046;-80
2022/05/24 05:26:37;;;;;;;11.30;5.78;;;;;;;;;;5034093;28;20054;-81
2022/05/24 05:32:29;;;;;;;7.75;5.40;;;;;;;;;;5033605;28;20045;-81
2022/05/24 05:35:14;;;;;;;6.63;4.80;;;;;;;;;;5033570;28;20045;-78
2022/05/24 05:38:00;;;;;;;7.88;4.55;;;;;;;;;;5033481;28;20468;-80
2022/05/24 05:40:48;;;;;;;7.35;4.47;;;;;;;;;;5033562;28;20057;-79
2022/05/24 05:43:34;;;;;;;8.85;4.50;;;;;;;;;;5039766;28;20045;-80
2022/05/24 05:46:19;;;;;;;6.03;4.43;;;;;;;;;;5040095;28;20037;-80
2022/05/24 05:49:06;;;;;;;6.88;4.43;;;;;;;;;;5040021;28;20045;-79
2022/05/24 05:51:51;;;;;;;6.30;4.43;;;;;;;;;;5025237;28;20049;-81
2022/05/24 05:54:36;;;;;;;9.27;4.65;;;;;;;;;;5040200;28;20046;-79
2022/05/24 05:57:21;;;;;;;7.53;4.53;;;;;;;;;;5039670;28;20072;-79
2022/05/24 06:00:09;;;;;;;7.13;4.85;;;;;;;;;;5040390;28;20489;-80
2022/05/24 06:03:01;;;;;;;8.35;4.82;;;;;;;;;;5033135;28;20045;-82
2022/05/24 06:05:50;;;;;;;8.65;4.93;;;;;;;;;;5033369;28;20045;-80
2022/05/24 06:08:36;;;;;;;7.65;4.43;;;;;;;;;;5040292;28;20042;-81
2022/05/24 06:11:23;;;;;;;9.70;4.95;;;;;;;;;;5032754;28;20049;-80
2022/05/24 06:14:09;;;;;;;9.88;4.88;;;;;;;;;;5043626;28;20476;-81
2022/05/24 06:16:55;;;;;;;9.63;5.28;;;;;;;;;;5035539;28;20050;-81
2022/05/24 06:19:40;;;;;;;9.27;5.18;;;;;;;;;;5034830;28;20049;-78
2022/05/24 06:22:25;;;;;;;7.53;4.40;;;;;;;;;;5033308;28;20046;-81
2022/05/24 06:25:11;;;;;;;10.57;5.20;;;;;;;;;;5038957;28;20045;-79
2022/05/24 06:27:58;;;;;;;10.65;5.60;;;;;;;;;;5039394;28;20057;-80
2022/05/24 06:30:44;;;;;;;9.38;5.45;;;;;;;;;;5034815;28;20045;-80
2022/05/24 06:33:30;;;;;;;10.25;5.53;;;;;;;;;;5043053;28;20057;-82
2022/05/24 06:36:16;;;;;;;8.38;4.93;;;;;;;;;;5042924;28;20057;-79
2022/05/24 06:39:01;;;;;;;8.88;5.40;;;;;;;;;;5035595;28;20480;-81
2022/05/24 06:41:46;;;;;;;11.20;6.13;;;;;;;;;;5042819;28;20045;-81
2022/05/24 06:44:31;;;;;;;9.07;5.70;;;;;;;;;;5035770;28;20041;-82
2022/05/24 06:47:17;;;;;;;9.73;5.65;;;;;;;;;;5035830;28;20045;-79
2022/05/24 06:50:02;;;;;;;10.57;6.07;;;;;;;;;;5042777;28;20049;-81
2022/05/24 06:52:51;;;;;;;12.98;6.40;;;;;;;;;;5035445;28;20045;-79
2022/05/24 06:55:37;;;;;;;14.45;6.90;;;;;;;;;;5043188;28;20049;-79
2022/05/24 06:58:22;;;;;;;12.35;6.57;;;;;;;;;;5042565;28;20054;-81
2022/05/24 07:04:15;;;;;;;11.27;4.85;;;;;;;;;;5035751;28;20045;-81
2022/05/24 07:07:01;;;;;;;11.23;5.35;;;;;;;;;;5035703;28;20053;-81
2022/05/24 07:09:46;;;;;;;10.77;4.97;;;;;;;;;;5042396;28;20049;-82
2022/05/24 07:12:31;;;;;;;8.23;5.18;;;;;;;;;;5034955;28;20037;-81
2022/05/24 07:15:16;;;;;;;9.43;4.88;;;;;;;;;;5035271;28;20046;-79
2022/05/24 07:18:03;;;;;;;9.20;5.57;;;;;;;;;;5035540;28;20041;-80
2022/05/24 07:20:48;;;;;;;8.60;4.85;;;;;;;;;;5042010;28;20392;-81
2022/05/24 07:23:37;;;;;;;9.18;5.20;;;;;;;;;;5035404;28;20400;-80
2022/05/24 07:26:22;;;;;;;9.45;5.78;;;;;;;;;;5042261;28;20045;-81
2022/05/24 07:29:07;;;;;;;8.77;5.82;;;;;;;;;;5035498;28;20053;-81
2022/05/24 07:31:53;;;;;;;9.43;5.93;;;;;;;;;;5035330;28;20041;-79
2022/05/24 07:34:39;;;;;;;7.10;4.80;;;;;;;;;;5040828;28;20045;-79
2022/05/24 07:37:25;;;;;;;13.85;4.97;;;;;;;;;;5035590;28;20045;-80
2022/05/24 07:46:19;;;;;;;12.05;4.35;;;;;;;;;;5035641;28;20049;-80
2022/05/24 07:49:05;;;;;;;7.47;4.65;;;;;;;;;;5034899;28;20037;-80
2022/05/24 07:51:50;;;;;;;8.13;4.63;;;;;;;;;;5035337;28;20033;-82
2022/05/24 07:54:36;;;;;;;10.73;4.82;;;;;;;;;;5034733;28;20474;-79
2022/05/24 07:57:21;;;;;;;8.43;5.18;;;;;;;;;;5034587;28;20037;-82
2022/05/24 08:00:07;;;;;;;6.43;4.57;;;;;;;;;;5034632;28;20408;-80
2022/05/24 08:03:03;;;;;;;8.68;4.40;;;;;;;;;;5034597;28;20041;-80
2022/05/24 08:05:48;;;;;;;8.77;5.00;;;;;;;;;;5034660;28;20042;-79
2022/05/24 08:08:34;;;;;;;9.65;4.80;;;;;;;;;;5040865;28;20053;-80
2022/05/24 08:11:19;;;;;;;8.40;4.75;;;;;;;;;;5041501;28;20045;-80
2022/05/24 08:14:06;;;;;;;6.70;4.28;;;;;;;;;;5033645;28;20045;-79
2022/05/24 08:16:51;;;;;;;11.82;4.57;;;;;;;;;;5033583;28;20475;-77
2022/05/24 08:19:38;;;;;;;6.93;4.40;;;;;;;;;;5040679;28;20389;-79
2022/05/24 08:22:22;;;;;;;8.07;4.43;;;;;;;;;;5033909;28;20484;-79
2022/05/24 08:25:08;;;;;;;7.53;4.53;;;;;;;;;;5040501;28;20045;-78
2022/05/24 08:27:55;;;;;;;9.05;4.32;;;;;;;;;;5040503;28;20037;-77
2022/05/24 08:30:41;;;;;;;6.68;4.53;;;;;;;;;;5040640;28;20041;-78
2022/05/24 08:33:28;;;;;;;6.00;4.20;;;;;;;;;;5041074;28;20053;-76
2022/05/24 08:36:15;;;;;;;10.50;4.82;;;;;;;;;;5041045;28;20396;-78
2022/05/24 08:39:01;;;;;;;15.70;4.80;;;;;;;;;;5040685;28;20052;-78
2022/05/24 08:42:17;;;;;;;7.70;4.38;;;;;;;;;;5040455;28;20049;-79
2022/05/24 08:48:53;;;;;;;10.63;5.25;;;;;;;;;;5034149;28;20049;-79
2022/05/24 08:51:45;;;;;;;7.15;4.55;;;;;;;;;;5016486;28;20049;-79
2022/05/24 08:54:39;;;;;;;6.85;4.03;;;;;;;;;;5036071;28;20033;-79
2022/05/24 08:57:33;;;;;;;8.75;5.00;;;;;;;;;;5034964;28;20500;-78
2022/05/24 09:00:22;;;;;;;;;;;;;;;;;;5040525;28;20042;-79
2022/05/24 09:03:09;;;;;;;5.68;4.70;;;;;;;;;;5034002;28;19917;-79
2022/05/24 09:06:32;;;;;;;10.52;4.82;;;;;;;;;;5033425;28;20057;-78
2022/05/24 09:09:25;;;;;;;11.48;4.97;;;;;;;;;;5032471;28;20045;-80
2022/05/24 09:12:32;;;;;;;7.60;4.70;;;;;;;;;;5040477;28;20053;-79
2022/05/24 09:19:18;;;;;;;10.23;4.55;;;;;;;;;;5032876;28;20054;-78
2022/05/24 09:22:06;;;;;;;12.63;4.73;;;;;;;;;;5039826;28;20041;-80
2022/05/24 09:24:56;;;;;;;8.07;4.70;;;;;;;;;;5040360;28;20464;-79
2022/05/24 09:27:51;;;;;;;13.70;4.78;;;;;;;;;;5039784;28;20049;-80
2022/05/24 09:30:42;;;;;;;9.80;4.82;;;;;;;;;;5033335;28;20045;-77
2022/05/24 09:33:31;;;;;;;12.35;4.93;;;;;;;;;;5033232;28;20049;-78
2022/05/24 09:36:33;;;;;;;11.30;4.57;;;;;;;;;;5033926;28;20045;-78
2022/05/24 09:39:24;;;;;;;8.80;4.90;;;;;;;;;;5032913;28;20479;-78
2022/05/24 09:42:28;;;;;;;17.90;4.55;;;;;;;;;;5039049;28;20046;-78
2022/05/24 09:45:16;;;;;;;7.77;4.60;;;;;;;;;;5033303;28;20496;-77
2022/05/24 09:48:02;;;;;;;5.25;4.25;;;;;;;;;;5039495;28;20041;-77
2022/05/24 09:50:53;;;;;;;7.60;4.22;;;;;;;;;;5033351;28;20053;-79
2022/05/24 09:53:51;;;;;;;7.65;4.20;;;;;;;;;;5038672;28;20417;-80
2022/05/24 09:56:37;;;;;;;8.75;4.20;;;;;;;;;;5039877;28;20045;-79
2022/05/24 09:59:26;;;;;;;9.30;4.20;;;;;;;;;;5033161;28;20049;-79
2022/05/24 10:02:31;;;;;;;10.57;4.63;;;;;;;;;;5033758;28;20041;-80
2022/05/24 10:05:22;;;;;;;7.07;4.07;;;;;;;;;;5026290;28;20045;-80
2022/05/24 10:08:15;;;;;;;9.13;3.90;;;;;;;;;;5016618;28;20046;-78
2022/05/24 10:11:03;;;;;;;7.43;4.20;;;;;;;;;;5037674;28;20049;-81
2022/05/24 10:13:56;;;;;;;6.20;4.25;;;;;;;;;;5036942;28;20049;-79
2022/05/24 10:16:52;;;;;;;7.88;4.30;;;;;;;;;;5034160;28;20397;-81
2022/05/24 10:19:52;;;;;;;7.40;4.80;;;;;;;;;;5016726;28;20038;-79
2022/05/24 10:22:52;;;;;;;11.00;4.57;;;;;;;;;;5024658;28;20042;-81
2022/05/24 10:25:45;;;;;;;7.10;3.70;;;;;;;;;;5043298;28;20049;-75
2022/05/24 10:28:54;;;;;;;14.07;4.68;;;;;;;;;;5036963;28;20456;-79
2022/05/24 10:31:52;;;;;;;18.50;11.57;;;;;;;;;;5043327;28;20053;-78
2022/05/24 10:38:18;;;;;;;13.65;5.20;;;;;;;;;;5041017;28;20399;-80
2022/05/24 10:41:15;;;;;;;17.20;6.25;;;;;;;;;;5036527;28;20484;-80
2022/05/24 10:44:13;;;;;;;16.13;5.20;;;;;;;;;;5042886;28;20041;-78
2022/05/24 10:47:04;;;;;;;14.43;5.13;;;;;;;;;;5042994;28;20447;-78
2022/05/24 10:49:56;;;;;;;15.43;5.70;;;;;;;;;;5042505;28;20049;-78
2022/05/24 10:52:55;;;;;;;8.55;4.65;;;;;;;;;;5042684;28;20042;-79
2022/05/24 10:55:51;;;;;;;11.25;4.75;;;;;;;;;;5042534;28;20045;-79
2022/05/24 10:58:41;;;;;;;8.95;4.45;;;;;;;;;;5041965;28;20050;-79
2022/05/24 11:01:39;;;;;;;11.20;4.35;;;;;;;;;;5029263;28;20054;-79
2022/05/24 11:04:34;;;;;;;9.32;4.30;;;;;;;;;;5034872;28;20049;-78
2022/05/24 11:07:20;;;;;;;9.63;4.63;;;;;;;;;;5034396;28;20053;-77
2022/05/24 11:10:20;;;;;;;11.65;4.53;;;;;;;;;;5042525;28;20041;-77
2022/05/24 11:13:49;;;;;;;9.82;4.05;;;;;;;;;;5035662;28;20045;-79
2022/05/24 11:16:39;;;;;;;16.73;4.32;;;;;;;;;;5012814;28;20481;-79
2022/05/24 11:19:31;;;;;;;13.93;4.68;;;;;;;;;;5033266;28;20071;-78
2022/05/24 11:22:58;;;;;;;10.05;4.13;;;;;;;;;;5022636;28;20054;-78
2022/05/24 11:26:02;;;;;;;11.55;4.53;;;;;;;;;;4961704;28;20051;-79
2022/05/24 11:28:53;;;;;;;10.05;4.45;;;;;;;;;;4955687;29;20043;-77
2022/05/24 11:31:49;;;;;;;8.98;4.43;;;;;;;;;;5022994;28;20050;-78
2022/05/24 11:34:39;;;;;;;9.30;4.30;;;;;;;;;;5020529;28;20050;-77
2022/05/24 11:37:27;;;;;;;8.93;3.58;;;;;;;;;;5041546;28;20053;-79
2022/05/24 11:40:34;;;;;;;12.52;3.80;;;;;;;;;;5023641;28;20053;-79
2022/05/24 11:43:35;;;;;;;10.73;3.92;;;;;;;;;;5040870;28;20053;-76
2022/05/24 11:46:33;;;;;;;10.27;4.57;;;;;;;;;;5034877;28;20472;-77
2022/05/24 11:49:18;;;;;;;11.02;4.03;;;;;;;;;;5030870;28;20069;-77
2022/05/24 11:52:40;;;;;;;10.75;4.45;;;;;;;;;;5040604;28;20468;-77
2022/05/24 11:55:43;;;;;;;8.82;4.25;;;;;;;;;;5015153;28;20393;-79
2022/05/24 11:58:29;;;;;;;14.80;4.95;;;;;;;;;;5015260;28;20050;-79
2022/05/24 12:01:15;;;;;;;9.45;3.55;;;;;;;;;;5026929;28;20042;-79
2022/05/24 12:07:54;;;;;;;8.93;4.13;;;;;;;;;;5040743;28;20400;-80
2022/05/24 12:10:46;;;;;;;14.35;3.92;;;;;;;;;;5041585;28;20046;-80
2022/05/24 12:13:54;;;;;;;12.75;4.03;;;;;;;;;;5034696;28;20049;-76
2022/05/24 12:17:06;;;;;;;8.18;3.40;;;;;;;;;;5032798;28;20049;-79
2022/05/24 12:19:53;;;;;;;5.50;2.88;;;;;;;;;;5040006;28;20506;-77
2022/05/24 12:23:06;;;;;;;6.20;3.00;;;;;;;;;;5034228;28;20396;-77
2022/05/24 12:26:07;;;;;;;6.10;2.97;;;;;;;;;;5020636;28;20030;-79
2022/05/24 12:28:54;;;;;;;9.85;2.97;;;;;;;;;;5024686;28;20049;-77
2022/05/24 12:31:39;;;;;;;5.28;3.20;;;;;;;;;;5021146;28;20065;-77
2022/05/24 12:34:25;;;;;;;8.50;3.53;;;;;;;;;;5022740;28;20041;-78
2022/05/24 12:37:23;;;;;;;12.23;3.53;;;;;;;;;;5029928;28;20049;-78
2022/05/24 12:40:13;;;;;;;9.07;4.10;;;;;;;;;;5029508;28;20448;-77
2022/05/24 12:43:01;;;;;;;13.07;4.30;;;;;;;;;;5033915;28;20045;-78
2022/05/24 12:45:47;;;;;;;10.70;3.65;;;;;;;;;;5040282;28;20045;-77
2022/05/24 12:48:37;;;;;;;6.13;3.70;;;;;;;;;;5040256;28;20050;-79
2022/05/24 12:51:22;;;;;;;9.55;3.80;;;;;;;;;;5025625;28;20045;-77
2022/05/24 12:54:13;;;;;;;11.98;3.67;;;;;;;;;;5040953;28;20049;-77
2022/05/24 12:57:13;;;;;;;7.18;3.10;;;;;;;;;;5040386;28;20057;-79
2022/05/24 13:00:00;;;;;;;10.07;3.53;;;;;;;;;;5032872;28;20045;-79
2022/05/24 13:02:48;;;;;;;13.18;3.83;;;;;;;;;;5033412;28;20049;-79
2022/05/24 13:05:43;;;;;;;9.50;3.70;;;;;;;;;;5039183;28;20045;-78
2022/05/24 13:08:29;;;;;;;8.93;3.45;;;;;;;;;;5020564;28;20054;-78
2022/05/24 13:11:15;;;;;;;9.45;3.60;;;;;;;;;;5025398;28;20045;-77
2022/05/24 13:14:01;;;;;;;6.32;3.40;;;;;;;;;;5037083;28;20480;-76
2022/05/24 13:16:46;;;;;;;12.02;4.03;;;;;;;;;;5040071;28;20054;-76
2022/05/24 13:19:45;;;;;;;9.27;3.22;;;;;;;;;;5033498;28;20037;-79
2022/05/24 13:22:46;;;;;;;12.35;3.58;;;;;;;;;;5034120;28;20396;-78
2022/05/24 13:26:10;;;;;;;7.95;3.70;;;;;;;;;;5019893;28;20473;-80
2022/05/24 13:28:56;;;;;;;12.63;3.95;;;;;;;;;;4927097;29;20044;-80
2022/05/24 13:34:58;;;;;;;8.30;3.40;;;;;;;;;;5030858;28;20050;-78
2022/05/24 13:37:49;;;;;;;16.77;3.75;;;;;;;;;;5037400;28;20045;-80
2022/05/24 13:40:41;;;;;;;11.20;3.70;;;;;;;;;;5032424;28;20045;-79
2022/05/24 13:43:40;;;;;;;10.52;3.25;;;;;;;;;;5041924;28;20492;-80
2022/05/24 13:46:25;;;;;;;9.80;4.10;;;;;;;;;;5041404;28;20392;-79
2022/05/24 13:49:28;;;;;;;11.18;3.60;;;;;;;;;;5043789;28;20045;-78
2022/05/24 13:53:03;;;;;;;19.55;3.97;;;;;;;;;;5043842;28;20053;-78
2022/05/24 13:56:00;;;;;;;8.18;3.67;;;;;;;;;;4976570;28;20046;-78
2022/05/24 13:58:46;;;;;;;11.45;3.70;;;;;;;;;;4977971;28;20469;-78
2022/05/24 14:01:40;;;;;;;8.13;3.45;;;;;;;;;;5033427;28;20487;-80
2022/05/24 14:04:28;;;;;;;9.65;3.83;;;;;;;;;;5043661;28;20041;-77
2022/05/24 14:07:12;;;;;;;5.13;3.58;;;;;;;;;;5044091;28;20392;-78
2022/05/24 14:09:59;;;;;;;9.85;3.78;;;;;;;;;;5037080;28;20053;-78
2022/05/24 14:12:44;;;;;;;10.85;3.30;;;;;;;;;;5043811;28;20045;-78
2022/05/24 14:15:30;;;;;;;10.30;3.40;;;;;;;;;;5029193;28;20053;-80
2022/05/24 14:18:16;;;;;;;9.98;3.60;;;;;;;;;;5033286;28;20045;-80
2022/05/24 14:21:03;;;;;;;7.10;3.47;;;;;;;;;;5043188;28;20041;-80
2022/05/24 14:23:49;;;;;;;9.32;3.58;;;;;;;;;;5043204;28;20480;-79
2022/05/24 14:26:34;;;;;;;6.32;3.60;;;;;;;;;;5043279;28;20396;-80
2022/05/24 14:29:20;;;;;;;10.73;3.50;;;;;;;;;;5043191;28;20053;-80
2022/05/24 14:32:07;;;;;;;6.55;3.35;;;;;;;;;;5036592;28;20068;-79
2022/05/24 14:34:52;;;;;;;11.15;3.38;;;;;;;;;;5043067;28;20045;-79
2022/05/24 14:37:37;;;;;;;10.38;3.58;;;;;;;;;;5025667;28;20037;-78
2022/05/24 14:40:23;;;;;;;6.30;3.53;;;;;;;;;;5040075;28;20058;-79
2022/05/24 14:43:23;;;;;;;9.65;3.30;;;;;;;;;;5036212;28;20057;-80
2022/05/24 14:46:08;;;;;;;10.93;3.30;;;;;;;;;;5042671;28;20049;-78
2022/05/24 14:48:54;;;;;;;10.52;3.47;;;;;;;;;;5041364;28;20053;-78
2022/05/24 14:51:46;;;;;;;6.95;2.95;;;;;;;;;;5042709;28;20053;-79
2022/05/24 14:54:38;;;;;;;7.53;3.17;;;;;;;;;;5038962;28;20049;-77
2022/05/24 14:57:23;;;;;;;9.45;3.28;;;;;;;;;;5042813;28;20049;-77
2022/05/24 15:00:09;;;;;;;13.10;3.65;;;;;;;;;;5037652;28;20041;-79
2022/05/24 15:02:54;;;;;;;7.95;3.17;;;;;;;;;;5031874;28;20045;-78
2022/05/24 15:05:40;;;;;;;9.57;3.40;;;;;;;;;;5021617;28;20049;-76
2022/05/24 15:17:37;;;;;;;11.85;3.03;;;;;;;;;;5023018;28;20041;-78
2022/05/24 15:20:26;;;;;;;15.52;3.20;;;;;;;;;;5022288;28;20045;-79
2022/05/24 15:23:17;;;;;;;5.13;2.95;;;;;;;;;;5022617;28;20049;-78
2022/05/24 15:26:13;;;;;;;15.18;3.72;;;;;;;;;;5022143;28;20057;-78
2022/05/24 15:28:59;;;;;;;9.32;3.20;;;;;;;;;;5022471;28;20050;-79
2022/05/24 15:31:46;;;;;;;10.70;3.17;;;;;;;;;;5021654;28;20053;-78
2022/05/24 15:34:32;;;;;;;9.23;3.25;;;;;;;;;;5020988;28;20377;-78
2022/05/24 15:37:17;;;;;;;9.05;3.38;;;;;;;;;;5021010;28;20045;-79
2022/05/24 15:40:07;;;;;;;5.53;2.90;;;;;;;;;;5028797;28;20057;-78
2022/05/24 15:42:53;;;;;;;12.60;3.33;;;;;;;;;;5042526;28;20045;-77
2022/05/24 15:45:39;;;;;;;12.35;3.47;;;;;;;;;;5043587;28;20045;-76
2022/05/24 15:48:25;;;;;;;9.38;3.13;;;;;;;;;;5035095;28;20041;-78
2022/05/24 15:51:11;;;;;;;12.30;3.55;;;;;;;;;;5042508;28;20053;-78
2022/05/24 15:53:57;;;;;;;10.07;3.38;;;;;;;;;;4995971;28;20477;-76
2022/05/24 15:56:42;;;;;;;9.13;3.97;;;;;;;;;;5024619;28;20046;-78
2022/05/24 15:59:29;;;;;;;8.50;2.92;;;;;;;;;;5024952;28;20058;-79
2022/05/24 16:02:15;;;;;;;6.40;3.25;;;;;;;;;;5022277;28;20045;-79
2022/05/24 16:11:17;;;;;;;11.30;3.70;;;;;;;;;;5032000;28;20053;-78
2022/05/24 16:14:10;;;;;;;10.10;3.58;;;;;;;;;;5035059;28;20046;-78
2022/05/24 16:16:57;;;;;;;7.95;3.47;;;;;;;;;;5041048;28;20049;-79
2022/05/24 16:19:44;;;;;;;8.98;3.15;;;;;;;;;;5041442;28;20049;-78
2022/05/24 16:22:30;;;;;;;6.43;3.10;;;;;;;;;;5040896;28;20049;-78
2022/05/24 16:25:18;;;;;;;10.80;3.78;;;;;;;;;;5034821;28;20049;-78
2022/05/24 16:28:06;;;;;;;9.38;4.00;;;;;;;;;;5041284;28;20049;-79
2022/05/24 16:30:51;;;;;;;5.85;3.97;;;;;;;;;;5040357;28;20045;-77
2022/05/24 16:33:37;;;;;;;7.10;3.78;;;;;;;;;;5039859;28;20053;-80
2022/05/24 16:36:23;;;;;;;8.45;3.92;;;;;;;;;;5020810;28;20054;-78
2022/05/24 16:39:09;;;;;;;7.53;3.90;;;;;;;;;;5035083;28;20057;-77
2022/05/24 16:41:54;;;;;;;10.82;3.55;;;;;;;;;;5041092;28;20049;-79
2022/05/24 16:44:39;;;;;;;7.60;4.10;;;;;;;;;;5040399;28;20045;-79
2022/05/24 16:47:25;;;;;;;11.95;4.47;;;;;;;;;;5040873;28;20384;-78
2022/05/24 16:50:10;;;;;;;14.57;4.38;;;;;;;;;;5040741;28;20057;-77
2022/05/24 16:52:59;;;;;;;7.50;4.03;;;;;;;;;;5041052;28;20041;-78
2022/05/24 16:58:48;;;;;;;6.93;3.83;;;;;;;;;;5033984;28;20045;-78
2022/05/24 17:01:34;;;;;;;10.68;3.92;;;;;;;;;;5040415;28;20392;-79
2022/05/24 17:04:19;;;;;;;11.63;4.20;;;;;;;;;;5030591;28;20523;-77
2022/05/24 17:07:04;;;;;;;15.52;4.43;;;;;;;;;;5034310;28;20049;-79
2022/05/24 17:09:49;;;;;;;8.38;3.88;;;;;;;;;;5040822;28;20416;-78
2022/05/24 17:12:35;;;;;;;9.15;4.00;;;;;;;;;;5038513;28;20388;-79
2022/05/24 17:15:24;;;;;;;12.23;4.20;;;;;;;;;;5025711;28;20049;-77
2022/05/24 17:18:10;;;;;;;13.52;4.20;;;;;;;;;;5021720;28;20050;-79
2022/05/24 17:20:55;;;;;;;9.32;3.78;;;;;;;;;;5020289;28;20046;-79
2022/05/24 17:23:41;;;;;;;9.45;3.72;;;;;;;;;;5025664;28;20050;-78
2022/05/24 17:26:25;;;;;;;12.52;4.05;;;;;;;;;;5033340;28;20058;-77
2022/05/24 17:29:10;;;;;;;16.80;4.28;;;;;;;;;;5039748;28;20054;-77
2022/05/24 17:31:59;;;;;;;9.55;4.13;;;;;;;;;;5039036;28;20053;-77
2022/05/24 17:34:47;;;;;;;14.45;4.78;;;;;;;;;;5039506;28;20050;-79
2022/05/24 17:37:33;;;;;;;9.13;3.92;;;;;;;;;;5020159;28;20053;-78
2022/05/24 17:40:18;;;;;;;9.85;3.92;;;;;;;;;;5017269;28;20049;-79
2022/05/24 17:43:08;;;;;;;11.63;4.55;;;;;;;;;;5027370;28;20049;-78
2022/05/24 17:45:54;;;;;;;13.93;4.22;;;;;;;;;;5027423;28;20042;-79
2022/05/24 17:48:43;;;;;;;11.45;4.43;;;;;;;;;;5034493;28;20392;-78
2022/05/24 17:51:28;;;;;;;8.50;4.40;;;;;;;;;;5033159;28;20046;-77