Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:25;;;;;;;31.27;24.27;;;;;;;8.59;92.65;100686.84;5054592;28;20190;-57
2022/11/14 00:02:53;;;;;;;34.17;25.17;;;;;;;8.60;92.53;100682.56;5054447;28;20662;-57
2022/11/14 00:05:20;;;;;;;36.75;30.13;;;;;;;8.70;92.84;100674.47;5051173;28;20447;-58
2022/11/14 00:07:48;;;;;;;35.90;27.67;;;;;;;8.69;92.17;100682.97;5054429;28;20191;-57
2022/11/14 00:10:16;;;;;;;37.63;26.97;;;;;;;8.69;92.19;100683.84;5052256;28;20192;-57
2022/11/14 00:12:43;;;;;;;36.47;26.73;;;;;;;8.62;92.05;100678.41;5062834;28;20219;-56
2022/11/14 00:15:11;;;;;;;35.77;27.50;;;;;;;8.61;92.60;100674.97;5059165;28;20548;-60
2022/11/14 00:17:38;;;;;;;43.00;27.23;;;;;;;8.55;92.80;100677.25;5055985;28;20186;-55
2022/11/14 00:20:08;;;;;;;37.73;27.53;;;;;;;8.33;93.03;100636.16;5054670;28;20191;-57
2022/11/14 00:22:35;;;;;;;38.13;27.57;;;;;;;8.48;93.02;100666.69;5054622;28;20203;-55
2022/11/14 00:25:04;;;;;;;37.50;25.50;;;;;;;8.48;92.98;100665.00;5054832;28;20645;-56
2022/11/14 00:27:31;;;;;;;33.63;23.97;;;;;;;8.46;92.70;100660.63;5054342;28;20188;-56
2022/11/14 00:29:57;;;;;;;31.93;25.30;;;;;;;8.47;92.59;100665.81;5054228;28;20194;-56
2022/11/14 00:32:24;;;;;;;36.80;24.83;;;;;;;8.44;93.04;100659.66;5053927;28;20223;-55
2022/11/14 00:34:51;;;;;;;31.87;24.07;;;;;;;8.47;92.71;100659.81;5054324;28;20184;-56
2022/11/14 00:37:18;;;;;;;35.50;24.60;;;;;;;8.19;92.59;100597.13;5054142;28;20196;-55
2022/11/14 00:39:45;;;;;;;32.53;24.07;;;;;;;8.53;92.52;100643.03;5054368;28;20273;-56
2022/11/14 00:42:13;;;;;;;31.83;23.63;;;;;;;8.56;92.24;100647.41;5054365;28;20192;-56
2022/11/14 00:44:40;;;;;;;37.72;29.15;;;;;;;8.65;92.14;100640.97;5053416;28;20431;-56
2022/11/14 00:47:07;;;;;;;36.37;25.33;;;;;;;8.64;91.81;100651.16;5054276;28;20201;-56
2022/11/14 00:49:34;;;;;;;34.03;25.20;;;;;;;8.63;91.69;100647.72;5054129;28;20199;-56
2022/11/14 00:52:01;;;;;;;35.83;24.53;;;;;;;8.62;91.79;100640.88;5053885;28;20222;-56
2022/11/14 00:54:28;;;;;;;35.20;25.30;;;;;;;8.58;91.44;100644.09;5054109;28;20194;-56
2022/11/14 00:56:55;;;;;;;34.27;26.23;;;;;;;8.56;91.63;100640.59;5054405;28;20264;-56
2022/11/14 00:59:23;;;;;;;36.50;25.93;;;;;;;8.50;91.78;100632.66;5053813;28;20282;-56
2022/11/14 01:01:49;;;;;;;34.93;25.63;;;;;;;8.43;91.84;100630.66;5053919;28;20201;-56
2022/11/14 01:04:16;;;;;;;34.40;25.13;;;;;;;8.39;92.22;100628.75;5053875;28;20187;-56
2022/11/14 01:06:43;;;;;;;33.83;24.33;;;;;;;8.23;92.64;100629.75;5053828;28;20192;-57
2022/11/14 01:09:10;;;;;;;36.73;26.70;;;;;;;8.23;92.70;100626.31;5053615;28;20670;-56
2022/11/14 01:11:37;;;;;;;36.13;25.77;;;;;;;8.24;92.90;100628.91;5053981;28;20285;-56
2022/11/14 01:14:06;;;;;;;35.03;25.93;;;;;;;8.23;93.32;100628.88;5053655;28;20195;-55
2022/11/14 01:16:35;;;;;;;33.47;25.03;;;;;;;8.22;93.57;100628.00;5053588;28;20273;-55
2022/11/14 01:19:02;;;;;;;36.60;27.00;;;;;;;8.25;93.23;100632.38;5053352;28;20282;-56
2022/11/14 01:21:28;;;;;;;32.87;25.20;;;;;;;8.27;92.93;100626.53;5053786;28;20214;-55
2022/11/14 01:23:55;;;;;;;35.43;26.23;;;;;;;8.24;92.95;100623.81;5053316;28;20196;-55
2022/11/14 01:26:22;;;;;;;32.83;24.10;;;;;;;8.25;93.04;100617.00;5053478;28;20301;-56
2022/11/14 01:28:49;;;;;;;37.40;26.20;;;;;;;8.30;92.83;100615.53;5051916;28;20190;-56
2022/11/14 01:31:19;;;;;;;33.23;24.50;;;;;;;8.30;92.46;100603.63;5052465;28;20637;-59
2022/11/14 01:33:48;;;;;;;34.57;24.27;;;;;;;8.35;92.72;100608.09;5052666;28;20190;-56
2022/11/14 01:36:15;;;;;;;36.17;25.47;;;;;;;8.19;92.28;100579.22;5052883;28;20196;-58
2022/11/14 01:38:42;;;;;;;31.53;23.90;;;;;;;8.36;92.37;100605.56;5052814;28;20194;-57
2022/11/14 01:41:10;;;;;;;32.40;23.83;;;;;;;8.37;92.28;100606.47;5050365;28;20296;-57
2022/11/14 01:43:38;;;;;;;34.60;24.67;;;;;;;8.37;92.42;100609.91;5051406;28;20200;-57
2022/11/14 01:46:08;;;;;;;34.40;25.53;;;;;;;8.36;92.25;100605.56;5052691;28;20188;-56
2022/11/14 01:48:39;;;;;;;34.07;24.07;;;;;;;8.35;92.20;100605.53;5052960;28;20195;-56
2022/11/14 01:51:17;;;;;;;32.10;25.03;;;;;;;8.23;92.34;100590.47;5053423;28;20227;-56
2022/11/14 01:53:45;;;;;;;33.10;24.77;;;;;;;8.35;92.57;100606.38;5052978;28;20203;-56
2022/11/14 01:56:17;;;;;;;34.60;25.23;;;;;;;8.20;92.43;100603.13;5052873;28;20198;-56
2022/11/14 01:58:46;;;;;;;35.83;25.70;;;;;;;8.19;93.30;100607.38;5064638;28;20310;-56
2022/11/14 02:01:13;;;;;;;34.53;24.87;;;;;;;8.17;93.17;100597.88;5072811;28;20196;-56
2022/11/14 02:03:43;;;;;;;35.33;25.73;;;;;;;8.10;93.67;100601.84;5064796;28;20703;-56
2022/11/14 02:06:15;;;;;;;32.77;25.00;;;;;;;8.08;93.97;100606.03;5071226;28;20191;-56
2022/11/14 02:08:43;;;;;;;36.97;25.87;;;;;;;8.12;93.40;100597.69;5073155;28;20194;-56
2022/11/14 02:11:11;;;;;;;40.07;25.43;;;;;;;8.22;92.83;100599.81;5070927;28;20219;-56
2022/11/14 02:13:38;;;;;;;30.10;22.83;;;;;;;8.26;92.54;100593.16;5072677;28;20234;-56
2022/11/14 02:16:06;;;;;;;36.80;29.73;;;;;;;8.33;92.23;100595.19;5071298;28;20441;-56
2022/11/14 02:18:33;;;;;;;31.33;23.63;;;;;;;8.36;91.43;100584.22;5072568;28;20187;-56
2022/11/14 02:21:01;;;;;;;33.60;24.03;;;;;;;8.34;91.15;100581.59;5072532;28;20191;-56
2022/11/14 02:23:31;;;;;;;30.43;24.03;;;;;;;8.26;91.15;100580.38;5072466;28;20184;-56
2022/11/14 02:25:58;;;;;;;30.80;22.63;;;;;;;8.19;91.03;100584.34;5072501;28;20198;-57
2022/11/14 02:28:25;;;;;;;32.67;23.43;;;;;;;8.19;91.37;100588.56;5073008;28;20194;-56
2022/11/14 02:30:52;;;;;;;29.73;21.97;;;;;;;8.14;91.53;100577.25;5072624;28;20187;-56
2022/11/14 02:33:19;;;;;;;29.13;21.77;;;;;;;8.12;91.31;100581.44;5072254;28;20653;-56
2022/11/14 02:35:46;;;;;;;29.00;22.07;;;;;;;8.06;91.05;100581.19;5072307;28;20202;-56
2022/11/14 02:38:14;;;;;;;30.07;21.10;;;;;;;8.00;90.99;100580.91;5072343;28;20190;-56
2022/11/14 02:40:41;;;;;;;27.40;21.70;;;;;;;7.97;90.98;100573.97;5072130;28;20208;-56
2022/11/14 02:43:07;;;;;;;29.87;22.23;;;;;;;7.90;90.90;100566.84;5072123;28;20191;-56
2022/11/14 02:45:34;;;;;;;29.98;23.83;;;;;;;7.90;91.42;100583.88;5072026;28;20430;-56
2022/11/14 02:48:01;;;;;;;29.10;22.47;;;;;;;7.95;90.95;100578.16;5072133;28;20643;-57
2022/11/14 02:50:28;;;;;;;29.33;22.60;;;;;;;7.96;91.02;100579.03;5072236;28;20205;-57
2022/11/14 02:52:55;;;;;;;27.97;21.57;;;;;;;7.91;91.07;100577.97;5072076;28;20235;-56
2022/11/14 02:55:23;;;;;;;29.33;22.02;;;;;;;7.79;91.51;100572.28;5071735;28;20379;-56
2022/11/14 02:57:50;;;;;;;25.60;20.07;;;;;;;7.79;91.66;100582.53;5071727;28;20227;-56
2022/11/14 03:00:18;;;;;;;27.77;20.27;;;;;;;7.71;91.54;100577.97;5071907;28;20188;-56
2022/11/14 03:02:45;;;;;;;28.93;20.67;;;;;;;7.70;91.57;100575.31;5071974;28;20199;-57
2022/11/14 03:05:12;;;;;;;28.03;22.23;;;;;;;7.67;91.08;100573.50;5071937;28;20194;-57
2022/11/14 03:07:38;;;;;;;27.93;20.97;;;;;;;7.64;91.24;100569.91;5071866;28;20200;-56
2022/11/14 03:10:06;;;;;;;26.97;20.13;;;;;;;7.67;90.88;100595.63;5071834;28;20965;-56
2022/11/14 03:12:35;;;;;;;26.30;20.03;;;;;;;7.67;91.11;100591.41;5071657;28;20216;-57
2022/11/14 03:15:01;;;;;;;26.53;19.73;;;;;;;7.65;91.22;100593.03;5072174;28;20189;-56
2022/11/14 03:17:32;;;;;;;27.53;20.60;;;;;;;7.61;90.72;100588.56;5071876;28;20203;-56
2022/11/14 03:19:59;;;;;;;27.37;21.00;;;;;;;7.61;90.95;100587.69;5071718;28;20247;-56
2022/11/14 03:22:26;;;;;;;26.23;19.70;;;;;;;7.61;91.10;100586.00;5071899;28;20194;-56
2022/11/14 03:24:53;;;;;;;29.27;19.83;;;;;;;7.57;91.43;100589.25;5071904;28;20570;-56
2022/11/14 03:27:20;;;;;;;26.50;19.90;;;;;;;7.60;91.48;100591.06;5072153;28;20569;-56
2022/11/14 03:29:48;;;;;;;28.57;21.80;;;;;;;7.47;91.93;100578.53;5071779;28;20648;-56
2022/11/14 03:32:15;;;;;;;30.07;21.90;;;;;;;7.37;91.93;100566.13;5071650;28;20219;-56
2022/11/14 03:34:42;;;;;;;28.77;20.43;;;;;;;7.56;91.73;100591.72;5071643;28;20196;-57
2022/11/14 03:37:10;;;;;;;33.83;24.33;;;;;;;7.57;91.80;100590.94;5071127;28;20436;-57
2022/11/14 03:39:36;;;;;;;33.83;25.50;;;;;;;7.43;91.92;100592.84;5071589;28;20193;-56
2022/11/14 03:42:04;;;;;;;33.20;22.73;;;;;;;7.21;91.46;100561.09;5071772;28;20203;-57
2022/11/14 03:44:31;;;;;;;30.77;24.03;;;;;;;7.31;92.58;100582.03;5071508;28;20239;-56
2022/11/14 03:46:59;;;;;;;32.37;25.07;;;;;;;7.31;92.41;100589.72;5071533;28;20271;-56
2022/11/14 03:49:26;;;;;;;33.63;23.47;;;;;;;7.33;93.07;100585.56;5071949;28;20287;-56
2022/11/14 03:51:53;;;;;;;35.03;25.73;;;;;;;7.39;93.12;100583.28;5071493;28;20226;-56
2022/11/14 03:54:19;;;;;;;32.03;24.27;;;;;;;7.33;93.83;100588.13;5071286;28;20721;-56
2022/11/14 03:56:46;;;;;;;32.53;24.23;;;;;;;7.29;93.75;100582.78;5071707;28;20194;-56
2022/11/14 03:59:13;;;;;;;32.70;23.47;;;;;;;7.28;93.83;100586.16;5071467;28;20231;-56
2022/11/14 04:01:40;;;;;;;32.93;23.90;;;;;;;7.28;93.52;100597.25;5071275;28;20565;-56
2022/11/14 04:04:08;;;;;;;32.53;23.87;;;;;;;7.32;93.24;100583.81;5071093;28;20196;-56
2022/11/14 04:06:35;;;;;;;34.97;24.13;;;;;;;7.35;92.69;100594.19;5073385;28;20187;-56
2022/11/14 04:09:02;;;;;;;35.15;27.50;;;;;;;7.43;92.53;100590.28;5074232;28;20964;-56
2022/11/14 04:11:28;;;;;;;35.90;25.43;;;;;;;7.42;92.58;100591.09;5074539;28;20216;-56
2022/11/14 04:13:55;;;;;;;30.10;23.70;;;;;;;7.44;92.35;100588.63;5075049;28;20190;-56
2022/11/14 04:16:22;;;;;;;32.17;23.43;;;;;;;7.48;91.93;100580.25;5074928;28;20193;-56
2022/11/14 04:18:49;;;;;;;30.60;22.03;;;;;;;7.41;91.83;100594.47;5075076;28;20209;-57
2022/11/14 04:21:17;;;;;;;26.63;20.57;;;;;;;7.42;91.76;100590.22;5074622;28;20203;-56
2022/11/14 04:23:44;;;;;;;32.60;22.70;;;;;;;7.42;91.82;100585.97;5074801;28;20670;-56
2022/11/14 04:26:11;;;;;;;29.87;22.37;;;;;;;7.44;92.05;100586.06;5074796;28;20656;-56
2022/11/14 04:28:38;;;;;;;27.73;22.37;;;;;;;7.44;91.58;100584.38;5074611;28;20195;-56
2022/11/14 04:31:05;;;;;;;29.33;21.63;;;;;;;7.36;92.01;100575.47;5074609;28;20565;-56
2022/11/14 04:33:31;;;;;;;30.23;22.27;;;;;;;7.41;91.90;100584.25;5074480;28;20222;-56
2022/11/14 04:35:58;;;;;;;31.97;22.77;;;;;;;7.39;91.85;100584.97;5075117;28;20192;-56
2022/11/14 04:38:26;;;;;;;32.87;23.27;;;;;;;7.35;92.26;100583.97;5074526;28;20200;-56
2022/11/14 04:40:54;;;;;;;26.90;20.53;;;;;;;7.10;92.62;100543.59;5074288;28;20279;-56
2022/11/14 04:43:21;;;;;;;27.30;21.63;;;;;;;7.24;92.65;100571.47;5074311;28;20652;-57
2022/11/14 04:45:48;;;;;;;29.60;22.03;;;;;;;7.11;93.29;100562.38;5074328;28;20239;-56
2022/11/14 04:48:14;;;;;;;32.93;23.93;;;;;;;7.31;93.17;100588.84;5074359;28;20252;-56
2022/11/14 04:50:41;;;;;;;32.13;23.60;;;;;;;7.24;93.39;100584.25;5074102;28;20194;-56
2022/11/14 04:53:08;;;;;;;33.53;23.53;;;;;;;7.26;93.36;100586.06;5074549;28;20589;-56
2022/11/14 04:55:36;;;;;;;31.40;24.80;;;;;;;7.29;93.39;100586.22;5070382;28;20191;-56
2022/11/14 04:58:03;;;;;;;31.90;23.50;;;;;;;7.35;93.65;100588.19;5073861;28;20366;-56
2022/11/14 05:00:30;;;;;;;37.13;29.00;;;;;;;7.43;92.84;100590.28;5059388;28;20446;-56
2022/11/14 05:02:58;;;;;;;35.07;26.27;;;;;;;7.30;92.31;100569.22;5054370;28;20199;-56
2022/11/14 05:05:25;;;;;;;33.40;24.80;;;;;;;7.52;92.28;100593.28;5065910;28;20225;-56
2022/11/14 05:07:52;;;;;;;32.63;25.17;;;;;;;7.50;92.28;100594.00;5073671;28;20197;-56
2022/11/14 05:10:19;;;;;;;33.80;24.53;;;;;;;7.48;92.47;100600.72;5071725;28;20279;-56
2022/11/14 05:12:47;;;;;;;34.73;24.83;;;;;;;7.48;92.20;100606.72;5073717;28;20597;-56
2022/11/14 05:15:14;;;;;;;34.60;24.27;;;;;;;7.54;91.77;100603.56;5073674;28;20192;-56
2022/11/14 05:17:41;;;;;;;32.13;24.30;;;;;;;7.57;92.10;100602.03;5073476;28;20191;-56
2022/11/14 05:20:08;;;;;;;39.63;26.50;;;;;;;7.53;91.77;100610.34;5073551;28;20191;-57
2022/11/14 05:22:35;;;;;;;37.70;29.17;;;;;;;7.46;91.75;100612.56;5073763;28;20195;-56
2022/11/14 05:25:02;;;;;;;39.43;28.73;;;;;;;7.40;91.57;100609.72;5073464;28;20194;-56
2022/11/14 05:27:29;;;;;;;51.17;37.57;;;;;;;7.35;91.37;100606.97;5071634;28;20188;-57
2022/11/14 05:29:57;;;;;;;49.30;34.50;;;;;;;7.29;91.42;100619.44;5073421;28;20212;-57
2022/11/14 05:32:24;;;;;;;49.65;39.70;;;;;;;7.14;91.84;100609.38;5072737;28;20495;-56
2022/11/14 05:34:51;;;;;;;53.67;39.73;;;;;;;7.18;91.99;100614.63;5073141;28;20481;-56
2022/11/14 05:37:18;;;;;;;51.07;39.70;;;;;;;7.22;92.06;100619.97;5070677;28;20288;-57
2022/11/14 05:39:44;;;;;;;53.67;39.30;;;;;;;7.21;91.50;100623.31;5059671;28;20203;-56
2022/11/14 05:42:11;;;;;;;60.43;45.40;;;;;;;7.23;91.56;100631.94;5059319;28;20266;-56
2022/11/14 05:44:38;;;;;;;58.43;40.73;;;;;;;7.17;91.60;100628.22;5072534;28;20644;-56
2022/11/14 05:47:06;;;;;;;49.57;34.87;;;;;;;6.86;92.64;100628.44;5072689;28;20239;-56
2022/11/14 05:49:33;;;;;;;46.23;33.77;;;;;;;6.81;93.37;100625.63;5072571;28;20190;-57
2022/11/14 05:51:59;;;;;;;33.40;27.20;;;;;;;6.75;93.79;100637.25;5072680;28;20714;-57
2022/11/14 05:54:26;;;;;;;36.97;26.87;;;;;;;6.72;93.99;100643.06;5070671;28;20570;-57
2022/11/14 05:56:53;;;;;;;38.13;27.10;;;;;;;6.65;93.54;100637.59;5072578;28;20224;-57
2022/11/14 05:59:20;;;;;;;40.63;26.57;;;;;;;6.50;94.00;100630.91;5073128;28;20589;-57
2022/11/14 06:01:47;;;;;;;40.27;28.87;;;;;;;6.57;94.20;100641.41;5072615;28;20248;-56
2022/11/14 06:04:15;;;;;;;42.97;29.07;;;;;;;6.60;93.91;100639.00;5072279;28;20203;-56
2022/11/14 06:06:42;;;;;;;34.27;25.77;;;;;;;6.58;94.16;100635.50;5071588;28;20205;-57
2022/11/14 06:09:08;;;;;;;43.45;33.67;;;;;;;6.65;93.89;100635.03;5063829;28;20447;-56
2022/11/14 06:11:35;;;;;;;42.77;29.40;;;;;;;6.76;93.63;100632.19;5053801;28;20247;-57
2022/11/14 06:14:02;;;;;;;38.67;29.90;;;;;;;6.88;92.36;100624.25;5072197;28;20232;-56
2022/11/14 06:16:29;;;;;;;46.77;35.43;;;;;;;6.95;92.48;100636.56;5072026;28;20436;-57
2022/11/14 06:18:56;;;;;;;43.37;30.43;;;;;;;7.08;92.37;100632.09;5078550;28;20531;-57
2022/11/14 06:21:25;;;;;;;43.17;32.43;;;;;;;7.17;92.21;100634.19;5072022;28;20655;-57
2022/11/14 06:23:52;;;;;;;43.40;32.23;;;;;;;6.17;92.30;100437.84;5071792;28;20191;-57
2022/11/14 06:26:22;;;;;;;40.40;29.33;;;;;;;7.34;92.00;100643.53;5071820;28;20201;-57
2022/11/14 06:28:49;;;;;;;38.70;30.03;;;;;;;7.40;91.80;100632.72;5071116;28;20190;-57
2022/11/14 06:31:16;;;;;;;39.13;27.20;;;;;;;7.51;92.51;100632.44;5072078;28;20192;-57
2022/11/14 06:33:43;;;;;;;44.27;27.50;;;;;;;7.61;92.67;100638.84;5071882;28;20211;-57
2022/11/14 06:36:11;;;;;;;40.17;27.63;;;;;;;7.65;91.75;100630.50;5071882;28;20190;-57
2022/11/14 06:38:41;;;;;;;42.13;29.47;;;;;;;7.71;91.94;100634.25;5071765;28;20828;-57
2022/11/14 06:41:10;;;;;;;41.33;30.57;;;;;;;7.72;91.55;100638.53;5072634;28;20191;-57
2022/11/14 06:43:38;;;;;;;41.97;30.30;;;;;;;7.72;91.56;100641.09;5072012;28;20204;-57
2022/11/14 06:46:06;;;;;;;42.80;32.00;;;;;;;7.82;91.33;100641.50;5072119;28;20191;-57
2022/11/14 06:48:33;;;;;;;46.63;32.13;;;;;;;7.89;91.37;100640.97;5071907;28;20245;-57
2022/11/14 06:51:01;;;;;;;40.27;33.37;;;;;;;7.94;90.75;100640.38;5071009;28;20190;-57
2022/11/14 06:53:30;;;;;;;42.60;31.57;;;;;;;8.01;89.85;100634.72;5045655;28;20224;-57
2022/11/14 06:56:00;;;;;;;45.63;31.27;;;;;;;8.08;89.57;100633.31;5038733;28;20192;-58
2022/11/14 06:58:27;;;;;;;44.80;32.83;;;;;;;7.94;89.26;100596.03;5050895;28;20764;-58
2022/11/14 07:00:54;;;;;;;45.63;35.53;;;;;;;8.20;89.18;100631.28;5050475;28;20435;-57
2022/11/14 07:03:21;;;;;;;32.10;25.93;;;;;;;8.16;88.67;100616.59;5050967;28;20193;-57
2022/11/14 07:05:49;;;;;;;29.87;23.57;;;;;;;8.29;87.92;100631.75;5050576;28;20562;-58
2022/11/14 07:08:16;;;;;;;30.37;23.17;;;;;;;8.22;87.60;100624.53;5050695;28;20583;-57
2022/11/14 07:10:42;;;;;;;29.20;22.67;;;;;;;8.29;86.92;100631.75;5051135;28;20191;-57
2022/11/14 07:13:11;;;;;;;32.93;22.57;;;;;;;8.36;86.66;100635.41;5056302;28;20273;-57
2022/11/14 07:15:38;;;;;;;36.63;23.23;;;;;;;8.35;86.26;100639.66;5065954;28;20613;-57
2022/11/14 07:18:05;;;;;;;26.43;21.47;;;;;;;8.36;86.26;100637.97;5051644;28;20563;-57
2022/11/14 07:20:32;;;;;;;28.03;21.97;;;;;;;8.41;85.71;100639.94;5051639;28;20194;-56
2022/11/14 07:22:58;;;;;;;27.27;20.93;;;;;;;8.37;85.43;100647.44;5051289;28;20285;-57
2022/11/14 07:25:25;;;;;;;23.77;19.87;;;;;;;8.44;85.33;100650.31;5051306;28;20275;-56
2022/11/14 07:27:52;;;;;;;27.97;20.80;;;;;;;8.46;84.73;100646.13;5050076;28;20186;-57
2022/11/14 07:30:20;;;;;;;25.90;20.07;;;;;;;8.43;84.70;100642.56;5047530;28;20199;-57
2022/11/14 07:32:54;;;;;;;24.67;19.77;;;;;;;8.47;84.62;100635.06;5048256;28;20336;-57
2022/11/14 07:35:21;;;;;;;25.87;19.60;;;;;;;8.57;84.49;100637.22;5049692;28;20199;-57
2022/11/14 07:37:48;;;;;;;26.03;20.97;;;;;;;8.59;84.41;100630.50;5052009;28;20206;-57
2022/11/14 07:40:15;;;;;;;27.93;20.03;;;;;;;8.66;84.29;100637.59;5050112;28;20559;-57
2022/11/14 07:42:42;;;;;;;28.73;19.63;;;;;;;8.40;84.36;100597.22;5054527;28;20200;-57
2022/11/14 07:45:10;;;;;;;24.60;19.30;;;;;;;8.67;84.45;100631.69;5054714;28;20191;-57
2022/11/14 07:47:38;;;;;;;26.80;20.30;;;;;;;8.65;84.98;100625.59;5054745;28;20559;-57
2022/11/14 07:50:07;;;;;;;26.00;20.40;;;;;;;8.67;85.13;100626.56;5054641;28;20279;-57
2022/11/14 07:52:34;;;;;;;25.87;20.57;;;;;;;8.69;85.32;100630.03;5052627;28;20319;-56
2022/11/14 07:55:00;;;;;;;28.03;21.50;;;;;;;8.79;85.31;100628.72;5054904;28;20195;-56
2022/11/14 07:57:27;;;;;;;24.23;20.03;;;;;;;8.84;85.00;100612.72;5055869;28;20207;-57
2022/11/14 07:59:54;;;;;;;30.37;22.37;;;;;;;8.85;84.94;100617.06;5074308;28;20192;-57
2022/11/14 08:02:21;;;;;;;29.95;23.42;;;;;;;8.96;84.96;100624.28;5072653;28;20910;-57
2022/11/14 08:04:49;;;;;;;29.43;22.60;;;;;;;9.11;84.35;100627.50;5074115;28;20187;-57
2022/11/14 08:07:16;;;;;;;28.80;21.07;;;;;;;9.22;84.60;100624.53;5074234;28;20196;-57
2022/11/14 08:09:42;;;;;;;26.40;21.53;;;;;;;9.29;83.74;100613.69;5074674;28;20192;-57
2022/11/14 08:12:09;;;;;;;27.80;21.63;;;;;;;9.42;83.64;100622.75;5073252;28;20229;-57
2022/11/14 08:14:36;;;;;;;30.40;21.53;;;;;;;9.47;83.29;100621.25;5073206;28;20220;-58
2022/11/14 08:17:03;;;;;;;31.07;21.40;;;;;;;9.53;83.26;100628.31;5073329;28;20195;-57
2022/11/14 08:19:30;;;;;;;26.37;20.03;;;;;;;9.56;83.25;100624.13;5070159;28;20195;-58
2022/11/14 08:21:58;;;;;;;27.70;20.67;;;;;;;9.65;83.03;100618.47;5072758;28;20198;-57
2022/11/14 08:24:25;;;;;;;29.27;23.03;;;;;;;9.75;83.01;100616.31;5072816;28;20198;-55
2022/11/14 08:26:51;;;;;;;26.33;20.80;;;;;;;9.83;82.36;100609.78;5073042;28;20187;-56
2022/11/14 08:29:19;;;;;;;30.57;22.23;;;;;;;9.92;82.18;100615.25;5073960;28;20715;-56
2022/11/14 08:31:46;;;;;;;33.63;22.70;;;;;;;9.78;82.47;100619.00;5073822;28;20187;-56
2022/11/14 08:34:12;;;;;;;30.93;22.13;;;;;;;9.85;82.87;100626.13;5074571;28;20230;-56
2022/11/14 08:36:39;;;;;;;28.17;22.07;;;;;;;9.95;83.07;100620.50;5074608;28;20194;-56
2022/11/14 08:39:07;;;;;;;30.20;22.27;;;;;;;9.96;83.07;100616.25;5073932;28;20199;-56
2022/11/14 08:41:34;;;;;;;23.80;18.37;;;;;;;10.13;82.88;100615.19;5073724;28;20194;-57
2022/11/14 08:44:01;;;;;;;27.63;18.27;;;;;;;10.24;82.21;100607.88;5073880;28;20257;-56
2022/11/14 08:46:28;;;;;;;20.97;17.37;;;;;;;10.31;81.98;100603.00;5050062;28;20287;-56
2022/11/14 08:48:55;;;;;;;23.30;18.40;;;;;;;10.40;80.97;100605.91;5042504;28;20203;-57
2022/11/14 08:51:22;;;;;;;22.00;16.50;;;;;;;10.52;80.42;100601.16;5036955;28;20648;-56
2022/11/14 08:53:50;;;;;;;24.93;16.90;;;;;;;10.58;79.46;100598.81;5033141;28;20227;-59
2022/11/14 08:56:18;;;;;;;24.43;18.17;;;;;;;10.70;79.46;100600.03;5033272;28;20189;-56
2022/11/14 08:58:45;;;;;;;24.13;17.63;;;;;;;10.73;78.97;100600.13;5039543;28;20220;-57
2022/11/14 09:01:11;;;;;;;21.97;17.77;;;;;;;10.77;78.48;100599.44;5050583;28;20188;-56
2022/11/14 09:03:38;;;;;;;20.53;16.87;;;;;;;10.83;78.64;100597.91;5062808;28;20196;-55
2022/11/14 09:06:06;;;;;;;23.07;17.13;;;;;;;10.87;77.29;100598.91;5073552;28;20278;-56
2022/11/14 09:08:32;;;;;;;24.50;17.83;;;;;;;10.89;77.50;100595.56;5073739;28;20309;-55
2022/11/14 09:11:05;;;;;;;20.43;16.83;;;;;;;11.02;76.99;100589.97;5073622;28;20215;-55
2022/11/14 09:13:33;;;;;;;19.33;16.97;;;;;;;11.01;76.20;100590.81;5073589;28;20215;-57
2022/11/14 09:16:00;;;;;;;23.27;17.50;;;;;;;11.02;76.16;100586.53;5073377;28;20604;-57
2022/11/14 09:18:27;;;;;;;22.40;16.47;;;;;;;10.97;76.46;100580.38;5073924;28;20183;-57
2022/11/14 09:20:59;;;;;;;21.93;17.23;;;;;;;10.99;76.33;100571.00;5073255;28;20187;-55
2022/11/14 09:23:26;;;;;;;20.60;16.83;;;;;;;11.10;76.43;100574.78;5044188;28;20196;-55
2022/11/14 09:25:53;;;;;;;25.97;17.47;;;;;;;11.22;76.53;100578.63;5053355;28;20196;-55
2022/11/14 09:28:20;;;;;;;25.77;18.80;;;;;;;11.22;76.32;100573.47;5053258;28;20220;-55
2022/11/14 09:30:48;;;;;;;25.37;21.10;;;;;;;11.18;76.33;100566.47;5052885;28;20188;-57
2022/11/14 09:33:15;;;;;;;25.33;19.93;;;;;;;11.13;76.48;100564.59;5039643;28;20774;-55
2022/11/14 09:35:42;;;;;;;29.47;20.37;;;;;;;11.16;76.96;100563.00;5033104;28;20199;-55
2022/11/14 09:38:11;;;;;;;28.47;19.47;;;;;;;11.16;76.66;100559.53;5032967;28;20193;-55
2022/11/14 09:40:51;;;;;;;24.87;19.43;;;;;;;11.31;76.04;100551.41;5032953;28;20189;-55
2022/11/14 09:43:34;;;;;;;28.70;20.53;;;;;;;11.30;76.08;100545.41;5033456;28;20196;-56
2022/11/14 09:46:03;;;;;;;25.77;19.20;;;;;;;11.35;75.83;100542.94;5032838;28;20575;-56
2022/11/14 09:48:31;;;;;;;23.90;19.57;;;;;;;11.36;75.04;100539.56;5032801;28;20196;-55
2022/11/14 09:51:07;;;;;;;26.03;19.63;;;;;;;11.55;75.54;100539.28;5032761;28;20197;-56
2022/11/14 09:53:40;;;;;;;27.03;19.60;;;;;;;11.69;74.61;100531.16;5032950;28;20226;-56
2022/11/14 09:56:12;;;;;;;29.83;21.40;;;;;;;11.76;74.60;100533.06;5033203;28;20243;-56
2022/11/14 09:58:41;;;;;;;32.83;22.57;;;;;;;11.78;74.30;100527.97;5032920;28;20228;-56
2022/11/14 10:01:18;;;;;;;26.07;20.70;;;;;;;11.82;74.10;100516.91;5032574;28;20195;-55
2022/11/14 10:03:52;;;;;;;27.97;22.57;;;;;;;11.86;74.04;100525.59;5031362;28;20535;-56
2022/11/14 10:06:30;;;;;;;30.60;20.57;;;;;;;11.96;73.79;100512.13;5032908;28;20189;-56
2022/11/14 10:09:10;;;;;;;29.33;22.93;;;;;;;12.07;73.42;100510.72;5032721;28;20188;-56
2022/11/14 10:11:42;;;;;;;31.53;22.00;;;;;;;11.99;73.95;100513.09;5032448;28;20224;-56
2022/11/14 10:14:46;;;;;;;29.83;23.55;;;;;;;12.04;74.32;100510.63;5032223;28;21005;-56
2022/11/14 10:17:33;;;;;;;32.37;23.20;;;;;;;12.02;73.87;100496.84;5032229;28;20193;-56
2022/11/14 10:20:09;;;;;;;34.83;25.30;;;;;;;12.07;73.87;100496.13;5031794;28;20189;-55
2022/11/14 10:23:12;;;;;;;39.33;24.97;;;;;;;12.14;73.97;100494.59;5032139;28;20193;-56
2022/11/14 10:25:49;;;;;;;33.67;24.53;;;;;;;12.17;74.54;100486.91;5032074;28;20200;-56
2022/11/14 10:28:38;;;;;;;39.43;27.83;;;;;;;12.29;74.12;100482.97;5031842;28;20206;-56
2022/11/14 10:31:14;;;;;;;44.77;28.60;;;;;;;12.23;74.10;100475.09;5047339;28;20191;-55
2022/11/14 10:33:52;;;;;;;36.15;28.55;;;;;;;12.40;74.62;100475.50;5046174;28;20451;-56
2022/11/14 10:36:34;;;;;;;30.00;23.40;;;;;;;12.48;74.78;100473.97;5050362;28;20191;-56
2022/11/14 10:39:09;;;;;;;35.57;23.83;;;;;;;12.51;74.19;100453.44;5050342;28;20288;-56
2022/11/14 10:41:37;;;;;;;36.67;25.80;;;;;;;12.69;74.00;100465.91;5051346;28;20192;-56
2022/11/14 10:44:05;;;;;;;30.20;23.50;;;;;;;12.74;73.81;100456.56;5064902;28;20231;-56
2022/11/14 10:46:37;;;;;;;36.70;24.97;;;;;;;12.75;74.37;100461.72;5071359;28;20604;-56
2022/11/14 10:49:15;;;;;;;37.17;24.67;;;;;;;12.74;74.11;100454.84;5071543;28;20189;-56
2022/11/14 10:51:46;;;;;;;36.70;27.73;;;;;;;12.88;73.38;100456.00;5070289;28;20471;-56
2022/11/14 10:54:17;;;;;;;28.90;24.10;;;;;;;12.94;73.38;100447.53;5049197;28;20234;-57
2022/11/14 10:56:47;;;;;;;34.57;24.83;;;;;;;13.05;73.09;100443.47;5053459;28;20188;-57
2022/11/14 10:59:15;;;;;;;31.97;23.83;;;;;;;13.02;72.70;100425.34;5066754;28;20234;-56
2022/11/14 11:01:43;;;;;;;33.50;23.80;;;;;;;13.17;72.96;100448.06;5071252;28;20192;-56
2022/11/14 11:04:21;;;;;;;31.37;21.97;;;;;;;13.15;72.42;100440.31;5071391;28;20616;-56
2022/11/14 11:06:48;;;;;;;27.63;22.07;;;;;;;13.21;72.69;100437.81;5072130;28;20249;-56
2022/11/14 11:12:04;;;;;;;33.33;23.03;;;;;;;13.27;72.80;100430.22;5071646;28;20261;-56
2022/11/14 11:14:32;;;;;;;29.13;22.20;;;;;;;13.32;72.69;100425.16;5071645;28;20258;-56
2022/11/14 11:17:08;;;;;;;33.70;22.47;;;;;;;13.32;73.00;100425.16;5076415;28;20214;-56
2022/11/14 11:19:38;;;;;;;27.33;21.77;;;;;;;13.26;72.15;100415.59;5075530;28;20245;-56
2022/11/14 11:22:05;;;;;;;30.80;22.83;;;;;;;13.17;72.69;100379.28;5075669;28;20191;-57