Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:34;;;;;;;2.30;1.10;;;;;;;11.18;50.47;102821.31;106023;1260;1003595;-53
2024/01/24 00:04:01;;;;;;;4.00;1.30;;;;;;;11.19;50.49;102816.80;106127;1257;1003004;-53
2024/01/24 00:06:28;;;;;;;5.90;1.50;;;;;;;11.21;50.51;102817.16;106733;1262;25369;-53
2024/01/24 00:08:55;;;;;;;3.00;1.30;;;;;;;11.23;50.41;102817.52;106759;1262;25353;-53
2024/01/24 00:11:23;;;;;;;6.90;2.60;;;;;;;11.24;50.35;102813.36;106360;1274;25402;-53
2024/01/24 00:13:50;;;;;;;9.00;2.20;;;;;;;11.25;50.27;102811.29;106749;1256;25363;-53
2024/01/24 00:16:18;;;;;;;6.40;1.50;;;;;;;11.25;50.22;102811.65;106755;1272;25785;-53
2024/01/24 00:18:44;;;;;;;2.40;1.30;;;;;;;11.26;50.24;102810.09;106502;1269;25338;-53
2024/01/24 00:21:12;;;;;;;3.60;1.30;;;;;;;11.26;50.15;102806.60;106718;1261;25508;-53
2024/01/24 00:23:41;;;;;;;5.90;1.80;;;;;;;11.27;50.20;102809.40;106774;1269;25338;-53
2024/01/24 00:26:08;;;;;;;8.60;2.10;;;;;;;11.27;50.20;102807.14;106726;1268;25335;-53
2024/01/24 00:28:35;;;;;;;8.60;2.20;;;;;;;11.26;50.21;102799.48;106718;1259;25367;-53
2024/01/24 00:31:03;;;;;;;12.00;3.10;;;;;;;11.27;50.22;102798.80;106762;1260;25489;-53
2024/01/24 00:33:30;;;;;;;6.30;2.20;;;;;;;11.27;50.33;102796.70;106680;1262;25338;-53
2024/01/24 00:35:57;;;;;;;9.60;2.00;;;;;;;11.26;50.37;102790.63;106719;1259;25415;-53
2024/01/24 00:38:25;;;;;;;5.20;1.60;;;;;;;11.26;50.36;102786.28;106842;1262;25366;-53
2024/01/24 00:40:52;;;;;;;5.80;2.00;;;;;;;11.25;50.50;102785.58;106918;1260;25367;-54
2024/01/24 00:43:19;;;;;;;2.10;1.10;;;;;;;11.25;50.48;102782.80;106543;1259;25492;-53
2024/01/24 00:45:46;;;;;;;4.10;1.00;;;;;;;11.24;50.25;102782.98;106233;1259;22558;-53
2024/01/24 00:48:13;;;;;;;2.40;0.80;;;;;;;11.23;50.19;102782.09;106289;1263;25363;-53
2024/01/24 00:50:40;;;;;;;2.70;0.80;;;;;;;11.22;50.09;102785.03;106130;1264;25318;-53
2024/01/24 00:53:08;;;;;;;4.50;1.40;;;;;;;11.22;49.95;102790.95;106416;1262;25335;-53
2024/01/24 00:55:34;;;;;;;4.40;1.30;;;;;;;11.22;49.93;102788.34;106707;1262;25402;-53
2024/01/24 00:58:01;;;;;;;6.60;1.40;;;;;;;11.22;49.99;102784.85;106710;1262;25345;-53
2024/01/24 01:00:28;;;;;;;3.60;1.60;;;;;;;11.20;50.05;102780.16;106734;1262;25328;-52
2024/01/24 01:02:55;;;;;;;3.80;1.00;;;;;;;11.17;50.17;102780.82;106747;1259;25515;-51
2024/01/24 01:05:24;;;;;;;1.50;0.60;;;;;;;11.12;50.28;102784.27;106727;1259;25367;-53
2024/01/24 01:07:51;;;;;;;2.40;0.60;;;;;;;11.06;50.38;102785.77;106804;1259;22523;-53
2024/01/24 01:10:18;;;;;;;4.20;0.90;;;;;;;11.01;50.55;102786.08;106097;1269;1003772;-53
2024/01/24 01:12:45;;;;;;;2.60;0.80;;;;;;;10.95;50.68;102783.77;106515;1272;25479;-53
2024/01/24 01:15:12;;;;;;;3.20;0.90;;;;;;;10.91;50.74;102777.30;106680;1262;25369;-53
2024/01/24 01:17:40;;;;;;;2.50;1.00;;;;;;;10.88;50.79;102774.15;106914;1259;25383;-54
2024/01/24 01:20:09;;;;;;;1.30;0.50;;;;;;;10.89;50.92;102772.94;106520;1271;22648;-53
2024/01/24 01:22:36;;;;;;;4.00;1.10;;;;;;;10.89;51.01;102763.56;106927;1262;25343;-53
2024/01/24 01:25:04;;;;;;;2.70;0.80;;;;;;;10.89;50.98;102762.54;106413;1272;25328;-53
2024/01/24 01:27:31;;;;;;;3.80;1.20;;;;;;;10.89;51.10;102756.98;106547;1272;25354;-54
2024/01/24 01:29:58;;;;;;;3.70;0.90;;;;;;;10.88;51.09;102756.61;106481;1271;25328;-51
2024/01/24 01:32:25;;;;;;;4.60;1.60;;;;;;;10.84;51.16;102759.52;106738;1259;25288;-53
2024/01/24 01:34:54;;;;;;;3.30;1.60;;;;;;;10.79;51.30;102759.13;106760;1259;25389;-51
2024/01/24 01:37:23;;;;;;;3.50;1.60;;;;;;;10.75;51.44;102756.85;106578;1259;24195;-51
2024/01/24 01:39:50;;;;;;;4.90;1.50;;;;;;;10.72;51.69;102757.85;106782;1263;22545;-52
2024/01/24 01:42:17;;;;;;;4.60;1.50;;;;;;;10.71;51.78;102756.97;106422;1278;25343;-53
2024/01/24 01:44:46;;;;;;;6.30;2.40;;;;;;;10.70;51.92;102758.34;106736;1259;25328;-53
2024/01/24 01:47:14;;;;;;;2.50;1.40;;;;;;;10.71;51.97;102756.98;106781;1259;25488;-53
2024/01/24 01:49:43;;;;;;;3.50;1.80;;;;;;;10.73;51.86;102755.95;106825;1262;25342;-51
2024/01/24 01:52:10;;;;;;;6.30;1.80;;;;;;;10.75;51.89;102755.98;106763;1262;23153;-52
2024/01/24 01:54:38;;;;;;;6.30;2.10;;;;;;;10.76;51.92;102752.17;106733;1257;25683;-54
2024/01/24 01:57:07;;;;;;;4.20;1.50;;;;;;;10.79;51.73;102747.69;106851;1265;25363;-51
2024/01/24 01:59:35;;;;;;;5.90;1.80;;;;;;;10.80;51.72;102753.23;106768;1269;25381;-52
2024/01/24 02:02:03;;;;;;;4.80;2.30;;;;;;;10.78;51.73;102754.45;106776;1256;25488;-53
2024/01/24 02:04:30;;;;;;;6.20;1.70;;;;;;;10.74;51.75;102750.06;106760;1266;25492;-52
2024/01/24 02:06:57;;;;;;;4.20;2.00;;;;;;;10.69;51.74;102744.45;106785;1269;25487;-53
2024/01/24 02:09:24;;;;;;;3.60;2.00;;;;;;;10.65;51.89;102745.64;106784;1259;25339;-52
2024/01/24 02:11:51;;;;;;;5.10;2.00;;;;;;;10.62;52.10;102740.91;106678;1263;25394;-51
2024/01/24 02:14:19;;;;;;;3.90;1.90;;;;;;;10.61;52.18;102743.86;106726;1271;25319;-53
2024/01/24 02:16:45;;;;;;;5.10;1.70;;;;;;;10.63;52.21;102747.18;106820;1269;25418;-54
2024/01/24 02:19:13;;;;;;;4.10;1.50;;;;;;;10.64;52.18;102751.00;106827;1262;25415;-54
2024/01/24 02:21:40;;;;;;;4.70;1.70;;;;;;;10.65;52.07;102754.14;106724;1262;25319;-52
2024/01/24 02:24:10;;;;;;;4.20;1.40;;;;;;;10.65;51.96;102761.09;106644;1262;25487;-53
2024/01/24 02:26:38;;;;;;;8.10;1.80;;;;;;;10.64;51.95;102762.45;106762;1260;24705;-53
2024/01/24 02:29:06;;;;;;;4.20;1.70;;;;;;;10.64;51.89;102760.21;106670;1268;22544;-54
2024/01/24 02:31:33;;;;;;;8.70;1.60;;;;;;;10.66;51.97;102755.36;106690;1262;22545;-53
2024/01/24 02:34:00;;;;;;;8.30;2.80;;;;;;;10.68;52.03;102755.55;106820;1274;25341;-53
2024/01/24 02:36:27;;;;;;;5.30;2.30;;;;;;;10.69;52.13;102756.97;106763;1260;25480;-53
2024/01/24 02:38:54;;;;;;;8.50;2.30;;;;;;;10.69;52.42;102755.58;106571;1262;23871;-51
2024/01/24 02:41:25;;;;;;;5.10;2.30;;;;;;;10.71;52.48;102756.98;106676;1262;23879;-53
2024/01/24 02:43:52;;;;;;;5.70;2.30;;;;;;;10.74;52.38;102756.99;106804;1268;25376;-53
2024/01/24 02:46:19;;;;;;;5.30;2.30;;;;;;;10.72;52.38;102753.01;106743;1269;25331;-53
2024/01/24 02:48:46;;;;;;;3.60;1.80;;;;;;;10.69;52.50;102753.31;106693;1270;25418;-51
2024/01/24 02:51:23;;;;;;;4.60;2.10;;;;;;;10.68;52.66;102750.17;106803;1263;25581;-53
2024/01/24 02:53:50;;;;;;;7.50;1.80;;;;;;;10.64;52.60;102750.84;106748;1268;24240;-53
2024/01/24 02:56:18;;;;;;;3.20;1.90;;;;;;;10.59;52.67;102752.00;106765;1262;25356;-53
2024/01/24 02:58:46;;;;;;;3.80;2.00;;;;;;;10.56;52.93;102753.54;106733;1268;23001;-53
2024/01/24 03:01:15;;;;;;;5.20;2.00;;;;;;;10.52;52.98;102751.40;106850;1259;25343;-53
2024/01/24 03:03:43;;;;;;;7.70;2.70;;;;;;;10.49;53.06;102753.29;106670;1272;25359;-52
2024/01/24 03:06:10;;;;;;;4.80;1.80;;;;;;;10.46;53.19;102753.60;106818;1257;26562;-52
2024/01/24 03:08:48;;;;;;;5.70;1.90;;;;;;;10.43;53.26;102754.95;105986;1269;1002940;-52
2024/01/24 03:11:15;;;;;;;3.30;1.70;;;;;;;10.40;53.42;102756.48;106557;1262;25337;-52
2024/01/24 03:13:42;;;;;;;3.80;1.60;;;;;;;10.42;53.54;102758.59;106772;1267;25356;-53
2024/01/24 03:16:09;;;;;;;5.60;2.00;;;;;;;10.47;53.63;102762.63;106750;1269;25484;-52
2024/01/24 03:18:39;;;;;;;3.00;2.00;;;;;;;10.51;53.64;102766.48;105683;1272;1002935;-52
2024/01/24 03:21:09;;;;;;;2.00;1.40;;;;;;;10.56;53.57;102770.72;106734;1269;25287;-53
2024/01/24 03:23:39;;;;;;;1.30;1.10;;;;;;;10.59;53.39;102767.98;106760;1268;22551;-53
2024/01/24 03:26:06;;;;;;;2.20;1.40;;;;;;;10.65;53.24;102772.03;106762;1262;25347;-52
2024/01/24 03:28:34;;;;;;;3.20;1.30;;;;;;;10.71;53.12;102772.25;106757;1267;24255;-53
2024/01/24 03:31:01;;;;;;;5.80;2.50;;;;;;;10.76;52.92;102776.29;106892;1268;24218;-52
2024/01/24 03:33:28;;;;;;;7.10;2.00;;;;;;;10.81;52.73;102773.73;106783;1259;25386;-52
2024/01/24 03:35:55;;;;;;;5.80;2.00;;;;;;;10.86;52.56;102764.75;106009;1263;1003207;-52
2024/01/24 03:38:22;;;;;;;4.70;1.50;;;;;;;10.90;52.27;102762.02;106739;1259;22534;-52
2024/01/24 03:40:50;;;;;;;6.60;2.00;;;;;;;10.94;52.09;102763.27;106524;1275;25335;-52
2024/01/24 03:43:17;;;;;;;5.40;2.50;;;;;;;10.97;51.92;102757.91;106480;1275;25402;-52
2024/01/24 03:45:44;;;;;;;4.80;1.70;;;;;;;11.00;51.76;102757.59;106759;1262;25356;-52
2024/01/24 03:48:11;;;;;;;5.30;1.60;;;;;;;11.03;51.58;102762.66;106771;1260;25234;-52
2024/01/24 03:50:38;;;;;;;4.70;2.00;;;;;;;11.04;51.45;102763.53;106779;1262;25328;-52
2024/01/24 03:53:06;;;;;;;3.80;1.90;;;;;;;11.05;51.28;102765.96;106666;1262;22591;-52
2024/01/24 03:55:33;;;;;;;9.80;1.70;;;;;;;11.06;51.25;102762.15;106671;1264;25344;-52
2024/01/24 03:58:01;;;;;;;6.00;2.30;;;;;;;11.08;51.18;102764.95;106731;1272;25341;-54
2024/01/24 04:00:28;;;;;;;8.00;2.00;;;;;;;11.09;51.10;102773.63;106794;1270;25394;-53
2024/01/24 04:02:55;;;;;;;4.50;1.80;;;;;;;11.10;51.14;102773.30;106840;1260;25329;-51
2024/01/24 04:05:22;;;;;;;5.70;1.90;;;;;;;11.11;51.18;102767.40;106825;1263;22534;-54
2024/01/24 04:07:49;;;;;;;5.70;1.50;;;;;;;11.12;51.02;102767.77;106773;1259;25346;-53
2024/01/24 04:10:17;;;;;;;5.30;1.60;;;;;;;11.13;50.93;102769.16;106700;1259;25357;-55
2024/01/24 04:12:43;;;;;;;3.30;1.30;;;;;;;11.14;50.84;102772.98;106697;1257;22547;-54
2024/01/24 04:15:11;;;;;;;1.80;1.30;;;;;;;11.15;50.72;102780.80;106725;1272;25335;-53
2024/01/24 04:17:39;;;;;;;2.00;1.20;;;;;;;11.15;50.66;102784.64;106811;1262;23861;-54
2024/01/24 04:20:07;;;;;;;4.00;1.40;;;;;;;11.16;50.52;102793.52;106672;1275;25487;-53
2024/01/24 04:22:35;;;;;;;2.30;1.10;;;;;;;11.17;50.45;102791.08;105856;1271;1003720;-53
2024/01/24 04:25:02;;;;;;;5.00;1.40;;;;;;;11.17;50.39;102791.60;106168;1266;389983;-53
2024/01/24 04:27:29;;;;;;;1.80;0.80;;;;;;;11.17;50.25;102794.38;106812;1262;25331;-53
2024/01/24 04:29:57;;;;;;;1.00;0.60;;;;;;;11.16;50.32;102794.02;106472;1265;25491;-54
2024/01/24 04:32:24;;;;;;;1.10;0.80;;;;;;;11.16;50.18;102793.67;106122;1259;1002634;-53
2024/01/24 04:34:51;;;;;;;1.60;0.90;;;;;;;11.15;50.09;102790.71;106855;1264;25494;-53
2024/01/24 04:37:22;;;;;;;1.70;1.00;;;;;;;11.14;50.04;102789.83;106778;1260;25284;-53
2024/01/24 04:39:48;;;;;;;1.90;0.80;;;;;;;11.13;50.03;102789.30;106759;1259;22532;-52
2024/01/24 04:42:16;;;;;;;1.60;0.80;;;;;;;11.12;49.92;102794.17;105977;1273;1003111;-53
2024/01/24 04:44:44;;;;;;;1.10;0.80;;;;;;;11.11;49.81;102792.94;106816;1259;25378;-53
2024/01/24 04:47:13;;;;;;;1.10;0.90;;;;;;;11.10;49.67;102790.32;106796;1273;25339;-53
2024/01/24 04:49:40;;;;;;;1.70;0.80;;;;;;;11.09;49.71;102791.70;106771;1260;24301;-53
2024/01/24 04:52:13;;;;;;;2.80;1.10;;;;;;;11.08;49.70;102791.00;106816;1260;25291;-53
2024/01/24 04:54:41;;;;;;;5.80;1.10;;;;;;;11.06;49.74;102788.20;106804;1259;25227;-51
2024/01/24 04:57:08;;;;;;;2.80;1.00;;;;;;;11.05;49.66;102791.14;106751;1270;22527;-51
2024/01/24 04:59:35;;;;;;;2.10;0.80;;;;;;;11.04;49.62;102796.02;106778;1259;22659;-53
2024/01/24 05:02:16;;;;;;;2.00;0.80;;;;;;;11.03;49.53;102793.90;106505;1265;25453;-53
2024/01/24 05:04:43;;;;;;;0.70;0.60;;;;;;;11.01;49.54;102791.46;106042;1260;1003430;-52
2024/01/24 05:07:10;;;;;;;1.50;1.10;;;;;;;10.98;49.48;102788.66;106781;1260;25508;-52
2024/01/24 05:09:38;;;;;;;2.70;1.20;;;;;;;10.95;49.43;102785.33;106710;1269;26107;-52
2024/01/24 05:12:05;;;;;;;1.50;0.90;;;;;;;10.91;49.46;102785.80;106548;1276;25246;-52
2024/01/24 05:14:33;;;;;;;3.00;0.90;;;;;;;10.87;49.54;102777.09;106142;1270;1003713;-53
2024/01/24 05:17:00;;;;;;;3.60;1.40;;;;;;;10.84;49.57;102770.29;106388;1265;25439;-52
2024/01/24 05:19:27;;;;;;;4.80;1.50;;;;;;;10.81;49.50;102769.91;106844;1260;25351;-52
2024/01/24 05:21:55;;;;;;;2.00;1.30;;;;;;;10.79;49.51;102772.16;106705;1263;25488;-52
2024/01/24 05:24:22;;;;;;;2.50;1.50;;;;;;;10.76;49.50;102771.79;106874;1270;25377;-52
2024/01/24 05:26:49;;;;;;;3.20;1.20;;;;;;;10.76;49.47;102777.85;105974;1270;1003281;-52
2024/01/24 05:29:16;;;;;;;5.40;1.40;;;;;;;10.74;49.50;102780.09;106740;1270;25478;-52
2024/01/24 05:31:43;;;;;;;2.30;1.60;;;;;;;10.73;49.51;102776.09;106761;1272;25341;-52
2024/01/24 05:34:10;;;;;;;2.70;1.70;;;;;;;10.72;49.51;102774.34;106572;1270;25354;-52
2024/01/24 05:36:39;;;;;;;3.60;1.60;;;;;;;10.70;49.49;102775.70;106550;1269;25394;-52
2024/01/24 05:39:06;;;;;;;2.40;1.70;;;;;;;10.69;49.51;102776.39;106416;1272;24269;-52
2024/01/24 05:41:35;;;;;;;2.50;1.50;;;;;;;10.67;49.48;102781.24;106669;1260;25526;-51
2024/01/24 05:44:02;;;;;;;1.70;1.30;;;;;;;10.65;49.60;102785.39;106477;1271;22540;-51
2024/01/24 05:46:30;;;;;;;2.90;1.80;;;;;;;10.63;49.51;102789.19;106230;1267;25375;-51
2024/01/24 05:48:58;;;;;;;4.10;1.50;;;;;;;10.62;49.51;102787.44;106275;1278;25386;-53
2024/01/24 05:51:25;;;;;;;1.80;1.40;;;;;;;10.60;49.53;102786.91;106444;1265;25462;-53
2024/01/24 05:53:52;;;;;;;2.80;1.50;;;;;;;10.60;49.64;102788.80;106700;1270;25526;-54
2024/01/24 05:56:19;;;;;;;3.10;1.60;;;;;;;10.60;49.59;102794.00;106584;1262;25463;-53
2024/01/24 05:58:47;;;;;;;3.60;1.40;;;;;;;10.59;49.47;102789.84;106830;1265;25426;-52
2024/01/24 06:01:14;;;;;;;3.50;1.40;;;;;;;10.58;49.47;102791.39;106120;1260;1003640;-53
2024/01/24 06:03:42;;;;;;;3.00;2.00;;;;;;;10.57;49.51;102790.70;106935;1268;25376;-53
2024/01/24 06:06:09;;;;;;;2.70;2.00;;;;;;;10.55;49.45;102778.16;106797;1273;25524;-51
2024/01/24 06:08:37;;;;;;;5.40;2.90;;;;;;;10.52;49.38;102774.48;106668;1260;24239;-51
2024/01/24 06:11:04;;;;;;;4.20;2.60;;;;;;;10.49;49.40;102771.51;106753;1260;25348;-53
2024/01/24 06:13:31;;;;;;;5.90;4.20;;;;;;;10.45;49.50;102773.90;106546;1267;25427;-53
2024/01/24 06:15:59;;;;;;;8.30;4.40;;;;;;;10.43;49.49;102773.87;106648;1260;25468;-53
2024/01/24 06:18:26;;;;;;;5.00;4.10;;;;;;;10.40;49.74;102770.71;106532;1270;25529;-54
2024/01/24 06:20:53;;;;;;;6.00;3.40;;;;;;;10.39;49.96;102770.18;106738;1268;25644;-53
2024/01/24 06:23:20;;;;;;;3.30;1.80;;;;;;;10.39;50.07;102772.27;106761;1265;22550;-53
2024/01/24 06:25:47;;;;;;;6.20;2.20;;;;;;;10.40;49.83;102776.42;106717;1257;25448;-53
2024/01/24 06:28:14;;;;;;;5.00;1.90;;;;;;;10.39;49.82;102773.48;106838;1269;25336;-53
2024/01/24 06:30:41;;;;;;;3.80;1.20;;;;;;;10.38;49.81;102769.66;105954;1265;1003118;-53
2024/01/24 06:33:09;;;;;;;4.00;1.20;;;;;;;10.37;49.78;102774.31;106744;1272;25481;-53
2024/01/24 06:35:37;;;;;;;3.20;1.30;;;;;;;10.38;49.97;102775.20;106795;1260;25455;-53
2024/01/24 06:38:05;;;;;;;5.10;1.50;;;;;;;10.40;50.08;102774.18;106744;1260;25338;-53
2024/01/24 06:40:32;;;;;;;2.50;1.40;;;;;;;10.44;50.21;102775.79;106733;1273;24226;-53
2024/01/24 06:42:59;;;;;;;4.30;1.60;;;;;;;10.49;50.31;102778.10;106766;1257;25418;-51
2024/01/24 06:45:26;;;;;;;4.10;1.60;;;;;;;10.53;50.31;102772.93;106773;1269;22609;-53
2024/01/24 06:47:53;;;;;;;1.80;1.30;;;;;;;10.56;50.24;102777.31;106755;1264;25516;-53
2024/01/24 06:50:20;;;;;;;2.30;1.20;;;;;;;10.59;50.00;102783.23;106844;1270;22531;-54
2024/01/24 06:52:47;;;;;;;2.10;1.20;;;;;;;10.63;49.96;102791.10;106707;1260;22541;-54
2024/01/24 06:55:15;;;;;;;4.90;1.90;;;;;;;10.68;49.76;102787.49;106778;1267;22517;-53
2024/01/24 06:57:43;;;;;;;6.30;1.80;;;;;;;10.73;49.72;102786.33;106417;1273;25346;-53
2024/01/24 07:00:12;;;;;;;3.10;1.70;;;;;;;10.80;49.65;102788.31;106781;1260;25328;-53
2024/01/24 07:02:39;;;;;;;4.10;1.30;;;;;;;10.86;49.70;102786.10;106561;1272;25432;-53
2024/01/24 07:05:07;;;;;;;2.50;1.40;;;;;;;10.93;49.58;102791.38;106736;1275;25373;-53
2024/01/24 07:07:37;;;;;;;5.50;1.90;;;;;;;10.97;49.28;102793.69;106773;1273;25366;-52
2024/01/24 07:10:05;;;;;;;3.90;1.70;;;;;;;10.99;48.91;102790.05;106715;1273;24261;-52
2024/01/24 07:12:32;;;;;;;1.80;1.00;;;;;;;11.00;48.78;102784.68;106751;1261;22769;-53
2024/01/24 07:14:59;;;;;;;3.30;1.50;;;;;;;11.01;48.62;102782.78;106768;1263;25593;-52
2024/01/24 07:17:26;;;;;;;2.60;1.20;;;;;;;11.02;48.73;102781.23;106856;1275;25360;-52
2024/01/24 07:19:54;;;;;;;3.30;1.80;;;;;;;11.01;48.60;102781.90;106794;1272;25482;-52
2024/01/24 07:22:21;;;;;;;2.40;1.50;;;;;;;11.00;48.40;102780.16;106867;1265;25367;-52
2024/01/24 07:24:48;;;;;;;1.70;1.40;;;;;;;10.99;48.44;102779.64;106811;1260;25491;-52
2024/01/24 07:27:15;;;;;;;2.40;1.40;;;;;;;10.98;48.41;102782.06;105969;1261;1003444;-53
2024/01/24 07:29:42;;;;;;;3.60;1.60;;;;;;;11.00;48.42;102782.08;106794;1257;22582;-51
2024/01/24 07:32:09;;;;;;;2.60;1.60;;;;;;;11.00;48.53;102782.60;106804;1275;25357;-54
2024/01/24 07:34:38;;;;;;;1.90;1.20;;;;;;;11.01;48.54;102776.87;106792;1261;25418;-51
2024/01/24 07:37:07;;;;;;;5.10;1.90;;;;;;;11.03;48.50;102780.71;106817;1260;25415;-51
2024/01/24 07:39:34;;;;;;;2.90;1.70;;;;;;;11.03;48.62;102781.92;106781;1257;25493;-53
2024/01/24 07:42:02;;;;;;;4.50;2.60;;;;;;;11.04;48.41;102782.46;106783;1270;25341;-53
2024/01/24 07:44:30;;;;;;;3.80;2.00;;;;;;;11.05;48.39;102774.81;106704;1273;24484;-53
2024/01/24 07:46:58;;;;;;;4.10;2.80;;;;;;;11.06;48.37;102769.27;106045;1260;1003365;-53
2024/01/24 07:49:26;;;;;;;5.90;2.60;;;;;;;11.06;48.41;102764.42;106823;1267;24209;-53
2024/01/24 07:51:53;;;;;;;4.90;2.50;;;;;;;11.08;48.48;102764.59;106826;1260;25214;-53
2024/01/24 07:54:22;;;;;;;4.70;2.60;;;;;;;11.10;48.64;102760.09;106727;1257;22532;-53
2024/01/24 07:56:49;;;;;;;7.40;3.60;;;;;;;11.11;48.62;102757.33;106341;1272;25474;-52
2024/01/24 07:59:17;;;;;;;4.50;2.50;;;;;;;11.14;48.69;102756.83;106837;1258;25373;-51
2024/01/24 08:01:46;;;;;;;7.20;2.30;;;;;;;11.15;48.67;102760.66;106560;1278;24299;-53
2024/01/24 08:04:14;;;;;;;3.40;1.80;;;;;;;11.18;48.70;102769.20;106801;1273;24339;-53
2024/01/24 08:06:41;;;;;;;6.60;2.10;;;;;;;11.19;48.81;102773.02;106674;1258;25321;-53
2024/01/24 08:09:09;;;;;;;4.60;2.30;;;;;;;11.22;48.92;102779.99;106688;1270;25328;-53
2024/01/24 08:11:40;;;;;;;2.80;1.90;;;;;;;11.24;48.91;102777.41;106712;1277;25411;-52
2024/01/24 08:14:08;;;;;;;3.50;1.80;;;;;;;11.27;48.84;102776.20;106778;1258;25287;-53
2024/01/24 08:16:36;;;;;;;2.70;1.60;;;;;;;11.30;48.95;102774.84;106844;1257;25386;-53
2024/01/24 08:19:03;;;;;;;3.80;1.90;;;;;;;11.32;48.96;102773.12;106760;1263;25410;-51
2024/01/24 08:21:31;;;;;;;5.10;2.50;;;;;;;11.35;48.99;102777.14;106670;1270;25355;-54
2024/01/24 08:23:58;;;;;;;3.50;1.90;;;;;;;11.38;48.99;102780.12;106734;1260;25328;-53
2024/01/24 08:26:25;;;;;;;2.50;1.80;;;;;;;11.40;48.89;102775.27;106748;1264;25328;-53
2024/01/24 08:28:52;;;;;;;2.30;1.60;;;;;;;11.42;48.81;102777.89;106761;1273;25491;-53
2024/01/24 08:31:20;;;;;;;5.10;2.00;;;;;;;11.45;48.82;102780.17;106775;1258;25328;-53
2024/01/24 08:33:47;;;;;;;3.00;2.30;;;;;;;11.48;48.82;102781.23;106478;1278;25467;-53
2024/01/24 08:36:18;;;;;;;3.90;2.10;;;;;;;11.51;48.96;102773.08;106665;1263;23906;-53
2024/01/24 08:38:46;;;;;;;4.60;2.10;;;;;;;11.55;48.93;102769.11;106732;1270;25419;-53
2024/01/24 08:41:13;;;;;;;2.20;1.70;;;;;;;11.58;48.90;102767.55;105985;1278;1003235;-52
2024/01/24 08:43:41;;;;;;;2.50;1.80;;;;;;;11.61;48.90;102768.10;106800;1274;25649;-53
2024/01/24 08:46:08;;;;;;;5.20;2.40;;;;;;;11.64;48.85;102767.77;106073;1270;1003320;-54
2024/01/24 08:48:35;;;;;;;2.40;2.10;;;;;;;11.67;48.67;102770.43;106754;1257;22533;-53
2024/01/24 08:51:03;;;;;;;3.60;2.00;;;;;;;11.68;48.60;102772.70;106371;1273;23206;-53
2024/01/24 08:53:30;;;;;;;6.10;2.50;;;;;;;11.70;48.71;102772.70;106679;1276;25331;-51
2024/01/24 08:55:57;;;;;;;6.00;2.40;;;;;;;11.73;48.77;102766.98;106036;1275;1003445;-53
2024/01/24 08:58:24;;;;;;;3.10;2.00;;;;;;;11.76;48.75;102758.83;106307;1275;25354;-52
2024/01/24 09:00:52;;;;;;;3.60;2.30;;;;;;;11.79;48.70;102759.02;106725;1275;25349;-52
2024/01/24 09:03:20;;;;;;;3.40;2.10;;;;;;;11.82;48.58;102760.95;106506;1271;24212;-53
2024/01/24 09:05:50;;;;;;;3.40;2.40;;;;;;;11.83;48.39;102764.62;106366;1273;25516;-54
2024/01/24 09:08:17;;;;;;;4.60;2.70;;;;;;;11.84;48.25;102764.60;106516;1278;23156;-55
2024/01/24 09:10:45;;;;;;;5.20;3.00;;;;;;;11.83;48.18;102754.88;106578;1273;25360;-56
2024/01/24 09:13:13;;;;;;;5.70;3.10;;;;;;;11.82;48.17;102749.98;106641;1273;25373;-53
2024/01/24 09:15:40;;;;;;;5.20;3.40;;;;;;;11.82;48.24;102753.13;106018;1264;1003823;-53
2024/01/24 09:18:08;;;;;;;4.60;3.10;;;;;;;11.84;48.36;102747.74;106743;1276;25515;-53
2024/01/24 09:20:35;;;;;;;4.30;3.10;;;;;;;11.85;48.42;102742.02;106778;1272;25486;-53
2024/01/24 09:23:02;;;;;;;4.70;3.10;;;;;;;11.88;48.44;102737.33;106772;1256;25312;-53
2024/01/24 09:25:30;;;;;;;6.40;3.40;;;;;;;11.90;48.45;102737.69;106808;1273;25449;-53
2024/01/24 09:27:58;;;;;;;4.80;3.70;;;;;;;11.93;48.35;102744.65;106758;1260;25356;-53
2024/01/24 09:30:25;;;;;;;5.20;3.50;;;;;;;11.96;48.35;102740.14;105919;1276;1004224;-53
2024/01/24 09:32:52;;;;;;;6.30;3.80;;;;;;;11.99;48.26;102734.77;106589;1263;25370;-53
2024/01/24 09:35:20;;;;;;;5.30;3.60;;;;;;;12.03;48.34;102728.34;106665;1273;25510;-52
2024/01/24 09:37:47;;;;;;;7.30;4.90;;;;;;;12.06;48.30;102730.27;106782;1256;25333;-52
2024/01/24 09:40:16;;;;;;;5.30;4.10;;;;;;;12.10;48.36;102722.96;106724;1261;25479;-52
2024/01/24 09:42:43;;;;;;;6.60;4.70;;;;;;;12.14;48.31;102723.33;106072;1275;1003524;-52
2024/01/24 09:45:11;;;;;;;6.80;4.20;;;;;;;12.17;48.22;102722.46;106834;1272;25343;-52
2024/01/24 09:47:38;;;;;;;11.90;8.00;;;;;;;12.20;48.20;102716.91;106788;1273;25371;-51
2024/01/24 09:50:07;;;;;;;11.20;8.40;;;;;;;12.22;48.17;102708.73;106761;1272;25337;-54
2024/01/24 09:52:35;;;;;;;12.60;9.00;;;;;;;12.23;48.20;102697.95;106753;1273;25440;-53
2024/01/24 09:55:06;;;;;;;12.70;10.00;;;;;;;12.22;48.29;102694.11;106914;1272;25422;-51
2024/01/24 09:57:33;;;;;;;12.60;9.70;;;;;;;12.22;48.39;102692.36;106727;1272;22539;-54
2024/01/24 10:00:00;;;;;;;11.40;9.10;;;;;;;12.22;48.49;102685.41;106719;1257;25347;-54
2024/01/24 10:02:30;;;;;;;12.90;9.50;;;;;;;12.24;48.46;102672.39;106832;1273;22542;-54
2024/01/24 10:04:59;;;;;;;11.20;8.50;;;;;;;12.25;48.20;102668.21;106798;1272;24215;-53
2024/01/24 10:07:26;;;;;;;11.80;9.60;;;;;;;12.25;47.97;102664.20;106817;1273;25548;-53
2024/01/24 10:10:07;;;;;;;11.20;9.20;;;;;;;12.26;47.97;102658.13;106783;1272;22577;-53
2024/01/24 10:12:35;;;;;;;;;;;;;;;12.26;47.89;102648.71;106700;1273;22611;-52
2024/01/24 10:15:03;;;;;;;10.70;8.70;;;;;;;12.26;47.79;102642.63;106621;1277;25325;-53
2024/01/24 10:17:31;;;;;;;10.40;8.90;;;;;;;12.26;47.69;102640.37;106787;1256;22990;-53
2024/01/24 10:19:58;;;;;;;10.60;9.00;;;;;;;12.26;47.76;102636.71;106771;1272;22526;-54
2024/01/24 10:22:26;;;;;;;11.90;8.90;;;;;;;12.27;47.71;102635.33;106721;1273;24399;-52
2024/01/24 10:24:54;;;;;;;11.90;8.30;;;;;;;12.26;47.60;102628.72;106739;1271;25451;-53
2024/01/24 10:27:22;;;;;;;9.30;7.60;;;;;;;12.24;47.52;102626.61;106796;1272;22532;-52
2024/01/24 10:29:50;;;;;;;12.00;8.40;;;;;;;12.21;47.59;102621.39;106697;1275;22533;-53
2024/01/24 10:32:17;;;;;;;10.60;7.30;;;;;;;12.18;47.57;102615.12;106785;1272;25392;-53
2024/01/24 10:34:45;;;;;;;10.30;7.60;;;;;;;12.16;47.59;102614.25;106744;1272;25379;-53
2024/01/24 10:37:12;;;;;;;10.70;8.10;;;;;;;12.13;47.60;102615.98;106762;1272;24383;-53
2024/01/24 10:39:39;;;;;;;9.70;8.40;;;;;;;12.14;47.62;102615.28;106699;1274;25979;-53
2024/01/24 10:42:07;;;;;;;12.40;8.60;;;;;;;12.16;47.69;102611.81;106764;1272;25409;-52
2024/01/24 10:44:39;;;;;;;9.10;7.90;;;;;;;12.19;47.64;102602.60;106761;1278;25359;-52
2024/01/24 10:47:07;;;;;;;12.30;8.20;;;;;;;12.22;47.41;102598.77;106606;1278;25385;-54
2024/01/24 10:49:34;;;;;;;10.10;8.00;;;;;;;12.23;47.28;102593.90;106695;1278;22771;-54
2024/01/24 10:52:02;;;;;;;10.90;8.80;;;;;;;12.24;46.95;102590.78;106505;1279;25480;-53
2024/01/24 10:54:31;;;;;;;9.50;8.20;;;;;;;12.24;47.18;102586.25;106009;1273;1016151;-55
2024/01/24 10:56:59;;;;;;;9.20;8.20;;;;;;;12.26;47.23;102583.83;106808;1279;25420;-56
2024/01/24 10:59:29;;;;;;;10.20;8.30;;;;;;;12.28;47.20;102580.33;106832;1273;25492;-53
2024/01/24 11:01:56;;;;;;;10.70;8.20;;;;;;;12.29;46.80;102575.98;106793;1279;24373;-55
2024/01/24 11:04:24;;;;;;;11.50;8.10;;;;;;;12.29;46.72;102575.29;106057;1276;1003721;-54
2024/01/24 11:07:00;;;;;;;11.10;8.10;;;;;;;12.28;46.77;102577.73;106573;1278;25399;-55
2024/01/24 11:10:04;;;;;;;12.90;7.80;;;;;;;12.27;46.65;102581.39;106064;1278;1003710;-55
2024/01/24 11:12:36;;;;;;;11.70;9.10;;;;;;;12.23;46.89;102570.23;106818;1275;25366;-53
2024/01/24 11:15:05;;;;;;;12.20;9.90;;;;;;;12.21;47.07;102561.02;106729;1272;24374;-53
2024/01/24 11:17:33;;;;;;;12.20;9.30;;;;;;;12.21;47.12;102558.40;106521;1271;22545;-53