Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:04;;;;;;;35.25;17.15;;;;;;;;;;5075659;28;20033;-76
2024/01/17 00:04:37;;;;;;;36.50;16.05;;;;;;;;;;5075210;28;20073;-77
2024/01/17 00:07:04;;;;;;;40.85;17.50;;;;;;;;;;5075026;28;20423;-77
2024/01/17 00:09:30;;;;;;;40.40;18.45;;;;;;;;;;5075248;28;20027;-76
2024/01/17 00:11:58;;;;;;;47.70;19.30;;;;;;;;;;5074893;28;20035;-76
2024/01/17 00:14:23;;;;;;;47.78;19.13;;;;;;;;;;5075115;28;20030;-75
2024/01/17 00:17:01;;;;;;;44.20;19.48;;;;;;;;;;5075180;28;20021;-75
2024/01/17 00:19:29;;;;;;;44.25;20.05;;;;;;;;;;5073682;28;20043;-77
2024/01/17 00:21:56;;;;;;;43.20;18.50;;;;;;;;;;5074961;28;20461;-76
2024/01/17 00:24:22;;;;;;;34.90;17.85;;;;;;;;;;5083926;28;20489;-76
2024/01/17 00:26:48;;;;;;;42.55;17.52;;;;;;;;;;5095022;28;20020;-74
2024/01/17 00:29:15;;;;;;;49.08;17.70;;;;;;;;;;5095165;28;20020;-77
2024/01/17 00:31:42;;;;;;;41.05;18.52;;;;;;;;;;5094937;28;20037;-76
2024/01/17 00:34:08;;;;;;;50.72;18.60;;;;;;;;;;5060243;28;20016;-77
2024/01/17 00:36:49;;;;;;;50.83;18.48;;;;;;;;;;5094878;28;20095;-75
2024/01/17 00:39:16;;;;;;;44.97;18.02;;;;;;;;;;5095086;28;20460;-78
2024/01/17 00:41:42;;;;;;;37.65;16.58;;;;;;;;;;5076980;28;20016;-76
2024/01/17 00:44:08;;;;;;;41.58;18.17;;;;;;;;;;5075969;28;20020;-75
2024/01/17 00:46:34;;;;;;;42.03;17.90;;;;;;;;;;5094680;28;20016;-76
2024/01/17 00:49:01;;;;;;;42.80;18.35;;;;;;;;;;5094710;28;20094;-76
2024/01/17 00:51:27;;;;;;;50.40;19.13;;;;;;;;;;5075944;28;20020;-76
2024/01/17 00:53:53;;;;;;;49.90;18.73;;;;;;;;;;5076135;28;20012;-76
2024/01/17 00:56:20;;;;;;;56.78;20.52;;;;;;;;;;5094530;28;20049;-77
2024/01/17 00:58:46;;;;;;;51.15;19.13;;;;;;;;;;5076027;28;20023;-75
2024/01/17 01:01:12;;;;;;;59.08;21.95;;;;;;;;;;5093938;28;20062;-77
2024/01/17 01:03:38;;;;;;;46.65;19.35;;;;;;;;;;5093851;28;20020;-77
2024/01/17 01:06:05;;;;;;;50.40;18.58;;;;;;;;;;5094080;28;20095;-76
2024/01/17 01:08:31;;;;;;;38.50;16.98;;;;;;;;;;5094583;28;20100;-76
2024/01/17 01:10:56;;;;;;;44.83;19.35;;;;;;;;;;5094532;28;20012;-75
2024/01/17 01:13:23;;;;;;;40.60;16.98;;;;;;;;;;5094249;28;20062;-76
2024/01/17 01:15:49;;;;;;;43.25;17.70;;;;;;;;;;5094208;28;20020;-75
2024/01/17 01:18:15;;;;;;;42.42;19.05;;;;;;;;;;5094218;28;20026;-75
2024/01/17 01:20:42;;;;;;;51.72;21.63;;;;;;;;;;5094312;28;20077;-76
2024/01/17 01:23:08;;;;;;;54.22;21.45;;;;;;;;;;5094165;28;20023;-76
2024/01/17 01:25:33;;;;;;;46.15;21.45;;;;;;;;;;5075867;28;20083;-75
2024/01/17 01:28:00;;;;;;;50.92;20.77;;;;;;;;;;5094213;28;20052;-75
2024/01/17 01:30:28;;;;;;;58.50;22.17;;;;;;;;;;5075867;28;20096;-76
2024/01/17 01:32:56;;;;;;;54.63;22.42;;;;;;;;;;5093842;28;20039;-76
2024/01/17 01:35:22;;;;;;;57.40;23.05;;;;;;;;;;5075974;28;20059;-77
2024/01/17 01:37:47;;;;;;;54.30;21.85;;;;;;;;;;5094440;28;20020;-76
2024/01/17 01:40:13;;;;;;;54.83;21.80;;;;;;;;;;5094729;28;20166;-75
2024/01/17 01:42:42;;;;;;;49.42;21.05;;;;;;;;;;5075986;28;20380;-76
2024/01/17 01:45:09;;;;;;;55.45;22.33;;;;;;;;;;5076139;28;20362;-75
2024/01/17 01:47:34;;;;;;;49.22;20.83;;;;;;;;;;5076042;28;20090;-77
2024/01/17 01:50:00;;;;;;;55.10;21.88;;;;;;;;;;5076101;28;20377;-77
2024/01/17 01:52:26;;;;;;;55.22;21.27;;;;;;;;;;5076022;28;20373;-76
2024/01/17 01:54:53;;;;;;;52.80;22.33;;;;;;;;;;5094860;28;20078;-77
2024/01/17 01:57:19;;;;;;;47.95;20.27;;;;;;;;;;5093938;28;20033;-76
2024/01/17 01:59:46;;;;;;;60.92;22.52;;;;;;;;;;5075644;28;20454;-76
2024/01/17 02:02:13;;;;;;;49.67;22.27;;;;;;;;;;5075669;28;20429;-78
2024/01/17 02:04:39;;;;;;;54.50;22.45;;;;;;;;;;5075760;28;20032;-77
2024/01/17 02:07:05;;;;;;;46.35;20.45;;;;;;;;;;5075603;28;20100;-77
2024/01/17 02:09:31;;;;;;;51.63;23.15;;;;;;;;;;5074775;28;20540;-78
2024/01/17 02:11:57;;;;;;;57.22;24.45;;;;;;;;;;5093545;28;20044;-77
2024/01/17 02:14:24;;;;;;;55.45;23.55;;;;;;;;;;5097078;28;20012;-77
2024/01/17 02:16:53;;;;;;;60.13;24.20;;;;;;;;;;5079445;28;20031;-75
2024/01/17 02:19:21;;;;;;;56.28;22.52;;;;;;;;;;5098074;28;20140;-76
2024/01/17 02:21:47;;;;;;;55.08;22.30;;;;;;;;;;5079818;28;20028;-76
2024/01/17 02:24:17;;;;;;;54.28;21.10;;;;;;;;;;5097421;28;20052;-76
2024/01/17 02:26:44;;;;;;;39.90;20.33;;;;;;;;;;5097975;28;20035;-77
2024/01/17 02:29:11;;;;;;;43.97;20.48;;;;;;;;;;5097346;28;20373;-77
2024/01/17 02:31:38;;;;;;;46.00;19.17;;;;;;;;;;5078407;28;20028;-75
2024/01/17 02:34:04;;;;;;;45.35;18.63;;;;;;;;;;5079204;28;20065;-76
2024/01/17 02:36:29;;;;;;;45.75;18.73;;;;;;;;;;5097190;28;20020;-76
2024/01/17 02:38:55;;;;;;;49.00;20.63;;;;;;;;;;5078686;28;20012;-76
2024/01/17 02:41:22;;;;;;;51.40;23.13;;;;;;;;;;5096765;28;20048;-76
2024/01/17 02:43:47;;;;;;;53.90;19.02;;;;;;;;;;5096481;28;20035;-77
2024/01/17 02:46:14;;;;;;;50.08;19.42;;;;;;;;;;5096867;28;20042;-77
2024/01/17 02:48:40;;;;;;;51.45;19.90;;;;;;;;;;5097024;28;20017;-76
2024/01/17 02:51:07;;;;;;;51.58;19.38;;;;;;;;;;5096835;28;20023;-76
2024/01/17 02:53:32;;;;;;;51.42;19.70;;;;;;;;;;5096835;28;20020;-77
2024/01/17 02:56:00;;;;;;;48.80;18.98;;;;;;;;;;5096624;28;20031;-75
2024/01/17 02:58:25;;;;;;;45.38;18.55;;;;;;;;;;5096485;28;20031;-76
2024/01/17 03:00:50;;;;;;;49.25;18.60;;;;;;;;;;5096525;28;20017;-77
2024/01/17 03:03:17;;;;;;;43.97;18.63;;;;;;;;;;5096935;28;20102;-77
2024/01/17 03:05:45;;;;;;;47.17;18.65;;;;;;;;;;5078726;28;20465;-77
2024/01/17 03:08:11;;;;;;;42.80;19.20;;;;;;;;;;5097775;28;20046;-77
2024/01/17 03:10:37;;;;;;;38.17;16.52;;;;;;;;;;5097519;28;20012;-77
2024/01/17 03:13:04;;;;;;;34.78;15.68;;;;;;;;;;5096299;28;20020;-76
2024/01/17 03:15:29;;;;;;;47.80;17.15;;;;;;;;;;5096530;28;20020;-77
2024/01/17 03:17:56;;;;;;;41.15;17.90;;;;;;;;;;5096766;28;20441;-78
2024/01/17 03:20:22;;;;;;;34.97;16.95;;;;;;;;;;5096902;28;20026;-76
2024/01/17 03:22:47;;;;;;;29.92;15.52;;;;;;;;;;5077941;28;20465;-79
2024/01/17 03:25:12;;;;;;;41.22;16.15;;;;;;;;;;5094666;28;20040;-77
2024/01/17 03:27:38;;;;;;;38.65;18.63;;;;;;;;;;5096060;28;20009;-77
2024/01/17 03:30:06;;;;;;;31.73;16.27;;;;;;;;;;5096325;28;20111;-76
2024/01/17 03:32:33;;;;;;;39.55;15.70;;;;;;;;;;5096457;28;20022;-75
2024/01/17 03:34:59;;;;;;;40.78;14.65;;;;;;;;;;5096296;28;20073;-75
2024/01/17 03:37:25;;;;;;;37.97;16.58;;;;;;;;;;5077944;28;20020;-76
2024/01/17 03:39:54;;;;;;;33.33;14.77;;;;;;;;;;5096237;28;20032;-77
2024/01/17 03:42:19;;;;;;;37.45;16.05;;;;;;;;;;5096189;28;20017;-75
2024/01/17 03:44:45;;;;;;;35.40;15.55;;;;;;;;;;5077488;28;20480;-76
2024/01/17 03:47:10;;;;;;;38.45;14.52;;;;;;;;;;5078179;28;20031;-77
2024/01/17 03:49:37;;;;;;;38.45;15.10;;;;;;;;;;5077727;28;20534;-78
2024/01/17 03:52:10;;;;;;;37.20;15.45;;;;;;;;;;5077509;28;20103;-77
2024/01/17 03:54:40;;;;;;;39.75;15.85;;;;;;;;;;5095897;28;20020;-77
2024/01/17 03:57:09;;;;;;;35.25;15.10;;;;;;;;;;5095865;28;20016;-75
2024/01/17 03:59:35;;;;;;;37.03;16.67;;;;;;;;;;5095633;28;20016;-76
2024/01/17 04:02:01;;;;;;;39.30;16.38;;;;;;;;;;5095987;28;20091;-76
2024/01/17 04:04:27;;;;;;;42.22;17.10;;;;;;;;;;5077599;28;20024;-78
2024/01/17 04:06:55;;;;;;;47.50;16.85;;;;;;;;;;5077341;28;20023;-77
2024/01/17 04:09:22;;;;;;;46.40;18.27;;;;;;;;;;5094391;28;20107;-78
2024/01/17 04:11:48;;;;;;;42.65;17.13;;;;;;;;;;5077477;28;20016;-76
2024/01/17 04:14:13;;;;;;;35.65;16.13;;;;;;;;;;5095375;28;20042;-77
2024/01/17 04:16:41;;;;;;;41.75;19.08;;;;;;;;;;5095370;28;20393;-77
2024/01/17 04:19:08;;;;;;;45.05;18.95;;;;;;;;;;5095190;28;20027;-76
2024/01/17 04:21:36;;;;;;;39.83;17.60;;;;;;;;;;5095433;28;20456;-78
2024/01/17 04:24:01;;;;;;;40.08;16.55;;;;;;;;;;5094978;28;20040;-76
2024/01/17 04:26:27;;;;;;;36.10;16.27;;;;;;;;;;5077069;28;20107;-76
2024/01/17 04:28:54;;;;;;;39.75;18.98;;;;;;;;;;5077166;28;20116;-77
2024/01/17 04:31:28;;;;;;;37.67;18.30;;;;;;;;;;5095187;28;20020;-76
2024/01/17 04:33:55;;;;;;;40.47;18.00;;;;;;;;;;5060156;28;20491;-76
2024/01/17 04:36:24;;;;;;;43.25;17.27;;;;;;;;;;5095000;28;20020;-76
2024/01/17 04:38:51;;;;;;;36.67;17.52;;;;;;;;;;5095053;28;20154;-77
2024/01/17 04:41:18;;;;;;;39.88;18.05;;;;;;;;;;5076844;28;20465;-77
2024/01/17 04:43:52;;;;;;;44.80;18.20;;;;;;;;;;5095097;28;20016;-78
2024/01/17 04:46:19;;;;;;;49.47;17.77;;;;;;;;;;5076428;28;20465;-77
2024/01/17 04:48:45;;;;;;;46.13;18.98;;;;;;;;;;5094980;28;20016;-77
2024/01/17 04:51:12;;;;;;;48.05;19.75;;;;;;;;;;5076866;28;20115;-77
2024/01/17 04:53:42;;;;;;;42.35;18.55;;;;;;;;;;5077045;28;20070;-78
2024/01/17 04:56:09;;;;;;;57.80;19.85;;;;;;;;;;5076977;28;20426;-78
2024/01/17 04:58:46;;;;;;;45.95;19.27;;;;;;;;;;5094865;28;20069;-76
2024/01/17 05:01:14;;;;;;;48.88;20.52;;;;;;;;;;5094737;28;20077;-78
2024/01/17 05:03:45;;;;;;;49.75;21.65;;;;;;;;;;5076420;28;20035;-76
2024/01/17 05:06:11;;;;;;;64.57;23.73;;;;;;;;;;5094544;28;20056;-77
2024/01/17 05:08:39;;;;;;;60.30;24.45;;;;;;;;;;5094857;28;20090;-76
2024/01/17 05:11:05;;;;;;;54.92;21.83;;;;;;;;;;5094670;28;20024;-75
2024/01/17 05:13:30;;;;;;;52.70;22.73;;;;;;;;;;5076396;28;20027;-78
2024/01/17 05:15:58;;;;;;;55.92;22.25;;;;;;;;;;5094220;28;20024;-79
2024/01/17 05:18:23;;;;;;;59.72;21.55;;;;;;;;;;5075918;28;20052;-78
2024/01/17 05:20:50;;;;;;;56.10;22.48;;;;;;;;;;5094247;28;20346;-77
2024/01/17 05:23:15;;;;;;;49.28;20.13;;;;;;;;;;5094339;28;20148;-77
2024/01/17 05:25:43;;;;;;;61.17;22.70;;;;;;;;;;5093349;28;20071;-77
2024/01/17 05:28:10;;;;;;;61.20;25.83;;;;;;;;;;5094002;28;20012;-77
2024/01/17 05:30:37;;;;;;;61.30;23.38;;;;;;;;;;5075598;28;20016;-77
2024/01/17 05:33:03;;;;;;;57.33;25.02;;;;;;;;;;5093834;28;20027;-77
2024/01/17 05:35:29;;;;;;;59.08;25.15;;;;;;;;;;5093758;28;20149;-77
2024/01/17 05:37:58;;;;;;;70.30;24.75;;;;;;;;;;5093897;28;20027;-77
2024/01/17 05:40:23;;;;;;;60.67;24.23;;;;;;;;;;5093847;28;20036;-76
2024/01/17 05:42:50;;;;;;;51.78;24.83;;;;;;;;;;5075657;28;20105;-76
2024/01/17 05:45:16;;;;;;;66.78;27.05;;;;;;;;;;5093431;28;20020;-77
2024/01/17 05:47:43;;;;;;;63.58;25.00;;;;;;;;;;5093212;28;20023;-77
2024/01/17 05:50:17;;;;;;;63.53;26.55;;;;;;;;;;5075205;28;20024;-76
2024/01/17 05:52:51;;;;;;;67.25;27.38;;;;;;;;;;5075337;28;20377;-76
2024/01/17 05:55:20;;;;;;;69.55;28.45;;;;;;;;;;5093537;28;20113;-77
2024/01/17 05:57:46;;;;;;;72.22;26.75;;;;;;;;;;5093742;28;20095;-76
2024/01/17 06:00:13;;;;;;;73.70;28.15;;;;;;;;;;5075476;28;20016;-76
2024/01/17 06:02:39;;;;;;;73.95;30.08;;;;;;;;;;5093671;28;20476;-78
2024/01/17 06:05:05;;;;;;;61.45;25.80;;;;;;;;;;5093632;28;20024;-77
2024/01/17 06:07:30;;;;;;;70.30;26.15;;;;;;;;;;5075784;28;20024;-77
2024/01/17 06:10:17;;;;;;;72.82;27.48;;;;;;;;;;5093202;28;20055;-76
2024/01/17 06:12:44;;;;;;;68.25;24.67;;;;;;;;;;5075237;28;20491;-78
2024/01/17 06:15:17;;;;;;;70.35;26.15;;;;;;;;;;5075455;28;20136;-76
2024/01/17 06:17:47;;;;;;;66.43;25.65;;;;;;;;;;5094019;28;20036;-77
2024/01/17 06:20:13;;;;;;;66.55;23.90;;;;;;;;;;5093456;28;20461;-78
2024/01/17 06:22:39;;;;;;;61.80;24.08;;;;;;;;;;5093392;28;20020;-78
2024/01/17 06:25:08;;;;;;;62.85;25.77;;;;;;;;;;5071610;28;20060;-78
2024/01/17 06:27:36;;;;;;;59.78;22.83;;;;;;;;;;5061604;28;20037;-78
2024/01/17 06:30:01;;;;;;;60.88;24.13;;;;;;;;;;5060194;28;20029;-78
2024/01/17 06:32:27;;;;;;;66.47;24.02;;;;;;;;;;5054479;28;20025;-80
2024/01/17 06:34:53;;;;;;;59.38;24.25;;;;;;;;;;5052813;28;20041;-80
2024/01/17 06:37:19;;;;;;;58.92;24.90;;;;;;;;;;5052873;28;20059;-79
2024/01/17 06:39:46;;;;;;;69.70;25.75;;;;;;;;;;5052750;28;20048;-78
2024/01/17 06:42:12;;;;;;;59.72;26.02;;;;;;;;;;5051253;28;20033;-78
2024/01/17 06:44:45;;;;;;;61.25;26.08;;;;;;;;;;5052627;28;20032;-79
2024/01/17 06:47:14;;;;;;;71.22;27.00;;;;;;;;;;5052105;28;20077;-78
2024/01/17 06:49:41;;;;;;;62.28;23.23;;;;;;;;;;5052526;28;20549;-81
2024/01/17 06:52:07;;;;;;;63.92;24.15;;;;;;;;;;5052522;28;20024;-79
2024/01/17 06:54:36;;;;;;;60.05;25.13;;;;;;;;;;5052961;28;20028;-82
2024/01/17 06:57:09;;;;;;;68.07;25.40;;;;;;;;;;5052943;28;20032;-78
2024/01/17 06:59:37;;;;;;;54.78;22.23;;;;;;;;;;5052709;28;20539;-77
2024/01/17 07:02:02;;;;;;;56.15;22.90;;;;;;;;;;5056329;28;20032;-79
2024/01/17 07:04:29;;;;;;;67.82;24.58;;;;;;;;;;5056049;28;20111;-78
2024/01/17 07:06:54;;;;;;;60.13;22.52;;;;;;;;;;5056369;28;20033;-80
2024/01/17 07:09:19;;;;;;;58.25;24.30;;;;;;;;;;5053973;28;20021;-78
2024/01/17 07:11:44;;;;;;;59.45;21.73;;;;;;;;;;5054036;28;20427;-79
2024/01/17 07:14:10;;;;;;;56.85;22.70;;;;;;;;;;5053506;28;20028;-80
2024/01/17 07:16:35;;;;;;;54.90;23.00;;;;;;;;;;5053797;28;20028;-79
2024/01/17 07:19:00;;;;;;;64.53;25.58;;;;;;;;;;5053614;28;20060;-78
2024/01/17 07:21:26;;;;;;;55.65;22.80;;;;;;;;;;5053663;28;20032;-79
2024/01/17 07:23:52;;;;;;;54.42;24.55;;;;;;;;;;5064433;28;20070;-79
2024/01/17 07:26:17;;;;;;;62.28;23.90;;;;;;;;;;5094650;28;20466;-80
2024/01/17 07:28:42;;;;;;;57.63;23.02;;;;;;;;;;5095107;28;20066;-78
2024/01/17 07:31:07;;;;;;;53.42;21.08;;;;;;;;;;5095499;28;20070;-79
2024/01/17 07:33:33;;;;;;;52.83;22.98;;;;;;;;;;5095244;28;20440;-79
2024/01/17 07:35:58;;;;;;;58.85;23.52;;;;;;;;;;5095215;28;20024;-78
2024/01/17 07:38:24;;;;;;;65.07;24.95;;;;;;;;;;5077329;28;20028;-78
2024/01/17 07:40:50;;;;;;;58.00;25.15;;;;;;;;;;5095754;28;20381;-80
2024/01/17 07:43:16;;;;;;;61.88;25.83;;;;;;;;;;5095871;28;20031;-79
2024/01/17 07:45:42;;;;;;;51.53;25.55;;;;;;;;;;5077686;28;20055;-77
2024/01/17 07:48:07;;;;;;;55.20;22.10;;;;;;;;;;5095829;28;20406;-79
2024/01/17 07:50:32;;;;;;;56.05;21.60;;;;;;;;;;5096131;28;20039;-78
2024/01/17 07:52:58;;;;;;;59.22;26.08;;;;;;;;;;5095783;28;20023;-79
2024/01/17 07:55:23;;;;;;;63.50;22.70;;;;;;;;;;5095592;28;20031;-79
2024/01/17 07:57:49;;;;;;;57.03;23.50;;;;;;;;;;5095765;28;20016;-79
2024/01/17 08:00:14;;;;;;;67.38;27.15;;;;;;;;;;5095587;28;20020;-77
2024/01/17 08:02:40;;;;;;;52.75;24.92;;;;;;;;;;5095514;28;20020;-80
2024/01/17 08:05:05;;;;;;;60.53;26.38;;;;;;;;;;5095338;28;20035;-79
2024/01/17 08:07:31;;;;;;;55.75;24.65;;;;;;;;;;5095903;28;20087;-80
2024/01/17 08:09:56;;;;;;;55.15;26.00;;;;;;;;;;5077204;28;20456;-79
2024/01/17 08:12:21;;;;;;;54.45;25.77;;;;;;;;;;5094796;28;20020;-79
2024/01/17 08:14:47;;;;;;;57.50;24.55;;;;;;;;;;5095053;28;20031;-79
2024/01/17 08:17:12;;;;;;;66.93;28.70;;;;;;;;;;5076775;28;20020;-80
2024/01/17 08:19:38;;;;;;;59.75;29.75;;;;;;;;;;5095932;28;20019;-79
2024/01/17 08:22:04;;;;;;;64.90;29.83;;;;;;;;;;5095656;28;20346;-80
2024/01/17 08:24:29;;;;;;;68.35;29.10;;;;;;;;;;5095344;28;20044;-80
2024/01/17 08:26:55;;;;;;;61.03;27.48;;;;;;;;;;5095588;28;20027;-79
2024/01/17 08:29:21;;;;;;;67.25;29.92;;;;;;;;;;5095747;28;20056;-80
2024/01/17 08:31:46;;;;;;;55.83;27.77;;;;;;;;;;5095248;28;20473;-79
2024/01/17 08:34:12;;;;;;;71.55;29.13;;;;;;;;;;5095605;28;20020;-78
2024/01/17 08:36:37;;;;;;;66.55;30.30;;;;;;;;;;5095098;28;20473;-79
2024/01/17 08:39:05;;;;;;;63.88;31.83;;;;;;;;;;5094586;28;20055;-79
2024/01/17 08:41:30;;;;;;;81.60;34.47;;;;;;;;;;5094816;28;20024;-79
2024/01/17 08:43:55;;;;;;;68.82;30.60;;;;;;;;;;5094673;28;20032;-79
2024/01/17 08:46:21;;;;;;;64.05;29.75;;;;;;;;;;5094337;28;20073;-79
2024/01/17 08:48:46;;;;;;;72.57;30.25;;;;;;;;;;5094687;28;20019;-79
2024/01/17 08:51:12;;;;;;;65.35;31.08;;;;;;;;;;5095017;28;20031;-79
2024/01/17 08:53:38;;;;;;;55.90;27.13;;;;;;;;;;5076182;28;20111;-78
2024/01/17 08:56:05;;;;;;;76.53;34.15;;;;;;;;;;5094569;28;20031;-79
2024/01/17 08:58:33;;;;;;;65.75;31.20;;;;;;;;;;5076357;28;20481;-79
2024/01/17 09:00:59;;;;;;;75.68;31.77;;;;;;;;;;5094294;28;20038;-78
2024/01/17 09:03:24;;;;;;;84.78;35.90;;;;;;;;;;5076305;28;20464;-79
2024/01/17 09:05:49;;;;;;;76.90;33.92;;;;;;;;;;5095027;28;20472;-78
2024/01/17 09:08:15;;;;;;;72.07;34.05;;;;;;;;;;5094800;28;20027;-78
2024/01/17 09:10:40;;;;;;;72.90;33.83;;;;;;;;;;5094401;28;20028;-79
2024/01/17 09:13:06;;;;;;;62.50;30.70;;;;;;;;;;5094205;28;20036;-79
2024/01/17 09:15:31;;;;;;;68.90;30.77;;;;;;;;;;5093722;28;20404;-80
2024/01/17 09:17:56;;;;;;;69.18;31.52;;;;;;;;;;5093954;28;20515;-80
2024/01/17 09:20:22;;;;;;;64.40;29.70;;;;;;;;;;5093811;28;20329;-78
2024/01/17 09:22:47;;;;;;;63.15;29.20;;;;;;;;;;5093196;28;20020;-80
2024/01/17 09:25:12;;;;;;;63.67;29.25;;;;;;;;;;5093584;28;20071;-78
2024/01/17 09:27:38;;;;;;;71.85;30.55;;;;;;;;;;5094347;28;20020;-79
2024/01/17 09:30:03;;;;;;;72.40;31.17;;;;;;;;;;5075786;28;20419;-78
2024/01/17 09:32:28;;;;;;;60.75;29.15;;;;;;;;;;5093931;28;20469;-77
2024/01/17 09:34:54;;;;;;;64.05;30.02;;;;;;;;;;5094502;28;20020;-78
2024/01/17 09:37:19;;;;;;;61.70;28.60;;;;;;;;;;5093920;28;20027;-80
2024/01/17 09:39:45;;;;;;;59.00;28.90;;;;;;;;;;5093647;28;20027;-80
2024/01/17 09:42:13;;;;;;;68.93;31.27;;;;;;;;;;5093673;28;20020;-78
2024/01/17 09:44:38;;;;;;;69.45;30.15;;;;;;;;;;5093436;28;20085;-79
2024/01/17 09:47:04;;;;;;;56.20;27.48;;;;;;;;;;5093393;28;20380;-79
2024/01/17 09:49:29;;;;;;;53.30;28.33;;;;;;;;;;5093850;28;20020;-79
2024/01/17 09:51:55;;;;;;;53.28;26.60;;;;;;;;;;5093624;28;20027;-78
2024/01/17 09:54:26;;;;;;;59.65;25.98;;;;;;;;;;5093597;28;20099;-78
2024/01/17 09:56:53;;;;;;;54.13;25.95;;;;;;;;;;5093768;28;20062;-78
2024/01/17 09:59:21;;;;;;;58.88;27.40;;;;;;;;;;5093640;28;20480;-78
2024/01/17 10:01:47;;;;;;;53.55;25.08;;;;;;;;;;5093623;28;20016;-80
2024/01/17 10:04:13;;;;;;;52.35;26.05;;;;;;;;;;5093581;28;20089;-79
2024/01/17 10:06:39;;;;;;;54.75;24.85;;;;;;;;;;5093684;28;20028;-79
2024/01/17 10:09:06;;;;;;;48.28;23.77;;;;;;;;;;5093554;28;20020;-80
2024/01/17 10:11:31;;;;;;;52.85;26.00;;;;;;;;;;5093353;28;20027;-79
2024/01/17 10:13:57;;;;;;;48.15;24.13;;;;;;;;;;5093231;28;20375;-80
2024/01/17 10:16:23;;;;;;;48.10;23.75;;;;;;;;;;5093269;28;20028;-78
2024/01/17 10:18:48;;;;;;;49.83;24.75;;;;;;;;;;5093549;28;20391;-78
2024/01/17 10:21:13;;;;;;;42.90;23.38;;;;;;;;;;5074971;28;20043;-79
2024/01/17 10:23:40;;;;;;;41.90;21.50;;;;;;;;;;5092961;28;20048;-79
2024/01/17 10:26:07;;;;;;;43.58;20.88;;;;;;;;;;5093095;28;20077;-77
2024/01/17 10:28:33;;;;;;;50.85;22.02;;;;;;;;;;5093029;28;20067;-79
2024/01/17 10:30:58;;;;;;;47.17;22.27;;;;;;;;;;5093129;28;20429;-78
2024/01/17 10:33:23;;;;;;;62.97;26.08;;;;;;;;;;5093203;28;20048;-78
2024/01/17 10:35:49;;;;;;;57.10;26.20;;;;;;;;;;5078454;28;20461;-80
2024/01/17 10:38:15;;;;;;;60.15;27.42;;;;;;;;;;5096997;28;20415;-80
2024/01/17 10:40:42;;;;;;;62.55;28.42;;;;;;;;;;5078744;28;20024;-81
2024/01/17 10:43:13;;;;;;;65.80;27.58;;;;;;;;;;5097206;28;20461;-79
2024/01/17 10:45:43;;;;;;;57.42;29.38;;;;;;;;;;5097494;28;20024;-80
2024/01/17 10:48:09;;;;;;;59.83;27.70;;;;;;;;;;5097814;28;20031;-79
2024/01/17 10:50:34;;;;;;;56.83;27.13;;;;;;;;;;5098134;28;20024;-79
2024/01/17 10:53:04;;;;;;;58.47;28.35;;;;;;;;;;5097183;28;20052;-79
2024/01/17 10:55:32;;;;;;;57.33;25.98;;;;;;;;;;5096177;28;20027;-80
2024/01/17 10:57:59;;;;;;;54.22;28.33;;;;;;;;;;5078152;28;20016;-80
2024/01/17 11:00:31;;;;;;;53.83;26.45;;;;;;;;;;5078248;28;20016;-78
2024/01/17 11:02:57;;;;;;;61.15;28.52;;;;;;;;;;5078175;28;20023;-79
2024/01/17 11:05:24;;;;;;;57.78;27.75;;;;;;;;;;5096230;28;20023;-79
2024/01/17 11:07:50;;;;;;;48.83;25.98;;;;;;;;;;5097132;28;20047;-81
2024/01/17 11:10:17;;;;;;;54.72;26.52;;;;;;;;;;5097211;28;20016;-77
2024/01/17 11:12:42;;;;;;;64.25;28.60;;;;;;;;;;5079398;28;20027;-78
2024/01/17 11:15:08;;;;;;;66.32;29.20;;;;;;;;;;5062640;28;20020;-80
2024/01/17 11:17:39;;;;;;;51.63;25.90;;;;;;;;;;5079389;28;20107;-79
2024/01/17 11:20:08;;;;;;;56.05;27.50;;;;;;;;;;5098795;28;20111;-79
2024/01/17 11:22:34;;;;;;;55.22;26.77;;;;;;;;;;5098363;28;20028;-80
2024/01/17 11:25:10;;;;;;;63.08;27.77;;;;;;;;;;5096697;28;20101;-79
2024/01/17 11:27:42;;;;;;;65.85;29.58;;;;;;;;;;5096499;28;20012;-79
2024/01/17 11:30:17;;;;;;;56.60;27.55;;;;;;;;;;5096209;28;20016;-79
2024/01/17 11:32:54;;;;;;;57.33;28.55;;;;;;;;;;5095882;28;20024;-78
2024/01/17 11:35:43;;;;;;;62.75;28.33;;;;;;;;;;5077596;28;20034;-78
2024/01/17 11:38:12;;;;;;;54.67;27.77;;;;;;;;;;5085156;28;20141;-78
2024/01/17 11:40:38;;;;;;;55.40;27.65;;;;;;;;;;5095744;28;20020;-77
2024/01/17 11:43:04;;;;;;;64.10;27.27;;;;;;;;;;5096003;28;20016;-78
2024/01/17 11:45:29;;;;;;;50.60;26.35;;;;;;;;;;5095274;28;20453;-79
2024/01/17 11:48:10;;;;;;;59.45;26.65;;;;;;;;;;5095895;28;20054;-79
2024/01/17 11:50:38;;;;;;;57.55;29.65;;;;;;;;;;5095940;28;20104;-77
2024/01/17 11:53:03;;;;;;;53.50;27.45;;;;;;;;;;5073776;28;20118;-78
2024/01/17 11:55:31;;;;;;;54.95;28.58;;;;;;;;;;5095472;28;20020;-77
2024/01/17 11:57:57;;;;;;;52.13;26.73;;;;;;;;;;5095517;28;20476;-78
2024/01/17 12:00:24;;;;;;;58.05;27.83;;;;;;;;;;5095348;28;20081;-79
2024/01/17 12:02:50;;;;;;;59.95;27.77;;;;;;;;;;5077124;28;20103;-77
2024/01/17 12:05:15;;;;;;;60.22;29.90;;;;;;;;;;5095136;28;20095;-78
2024/01/17 12:07:42;;;;;;;56.90;28.52;;;;;;;;;;5095550;28;20015;-77
2024/01/17 12:10:09;;;;;;;64.28;30.15;;;;;;;;;;5095244;28;20057;-78
2024/01/17 12:12:34;;;;;;;66.53;29.13;;;;;;;;;;5094822;28;20027;-79
2024/01/17 12:14:59;;;;;;;60.88;29.00;;;;;;;;;;5094976;28;20028;-78
2024/01/17 12:17:25;;;;;;;54.97;28.83;;;;;;;;;;5095194;28;20024;-79
2024/01/17 12:19:51;;;;;;;58.28;27.90;;;;;;;;;;5095127;28;20099;-79
2024/01/17 12:22:16;;;;;;;62.15;28.13;;;;;;;;;;5095117;28;20477;-79
2024/01/17 12:24:41;;;;;;;54.25;26.80;;;;;;;;;;5094439;28;20089;-79
2024/01/17 12:27:08;;;;;;;53.95;27.45;;;;;;;;;;5094743;28;20016;-78
2024/01/17 12:29:36;;;;;;;56.42;27.80;;;;;;;;;;5095138;28;20020;-77
2024/01/17 12:32:01;;;;;;;54.10;27.50;;;;;;;;;;5077119;28;20061;-77
2024/01/17 12:34:27;;;;;;;53.25;26.13;;;;;;;;;;5095996;28;20012;-77
2024/01/17 12:36:52;;;;;;;57.88;26.70;;;;;;;;;;5095473;28;20099;-78
2024/01/17 12:39:17;;;;;;;54.65;27.33;;;;;;;;;;5096064;28;20024;-79
2024/01/17 12:41:43;;;;;;;56.53;28.13;;;;;;;;;;5095252;28;20032;-80
2024/01/17 12:44:08;;;;;;;61.05;28.30;;;;;;;;;;5094613;28;20047;-80
2024/01/17 12:46:34;;;;;;;57.55;27.80;;;;;;;;;;5094199;28;20072;-78
2024/01/17 12:48:59;;;;;;;73.53;32.47;;;;;;;;;;5094301;28;20027;-77
2024/01/17 12:51:25;;;;;;;57.38;29.30;;;;;;;;;;5094294;28;20042;-77
2024/01/17 12:53:53;;;;;;;56.88;28.25;;;;;;;;;;5093915;28;20350;-78
2024/01/17 12:56:24;;;;;;;53.00;28.05;;;;;;;;;;5076662;28;20121;-75
2024/01/17 12:58:49;;;;;;;55.90;27.05;;;;;;;;;;5092730;28;20073;-76
2024/01/17 13:01:16;;;;;;;53.55;26.33;;;;;;;;;;5094341;28;20024;-77
2024/01/17 13:03:44;;;;;;;58.28;29.30;;;;;;;;;;5094355;28;20024;-76
2024/01/17 13:06:12;;;;;;;58.65;26.60;;;;;;;;;;5093914;28;20024;-75
2024/01/17 13:08:38;;;;;;;57.83;28.73;;;;;;;;;;5094116;28;20012;-77
2024/01/17 13:11:13;;;;;;;52.47;26.33;;;;;;;;;;5093917;28;20065;-78
2024/01/17 13:13:38;;;;;;;61.60;29.67;;;;;;;;;;5093923;28;20468;-75
2024/01/17 13:16:05;;;;;;;58.42;28.05;;;;;;;;;;5093444;28;20023;-74
2024/01/17 13:18:30;;;;;;;62.55;29.83;;;;;;;;;;5075520;28;20020;-75
2024/01/17 13:21:08;;;;;;;55.92;27.60;;;;;;;;;;5093843;28;20160;-75
2024/01/17 13:23:33;;;;;;;54.20;26.60;;;;;;;;;;5093380;28;20031;-75
2024/01/17 13:25:58;;;;;;;71.93;28.23;;;;;;;;;;5075561;28;20024;-74
2024/01/17 13:28:25;;;;;;;59.10;27.10;;;;;;;;;;5093826;28;20051;-74
2024/01/17 13:30:50;;;;;;;50.13;22.92;;;;;;;;;;5093753;28;20012;-73
2024/01/17 13:33:18;;;;;;;57.05;27.40;;;;;;;;;;5093426;28;20024;-74
2024/01/17 13:35:43;;;;;;;57.35;25.65;;;;;;;;;;5093696;28;20024;-73
2024/01/17 13:38:09;;;;;;;56.47;24.48;;;;;;;;;;5093509;28;20082;-75
2024/01/17 13:40:36;;;;;;;46.15;25.55;;;;;;;;;;5093526;28;20020;-75
2024/01/17 13:43:03;;;;;;;49.28;26.30;;;;;;;;;;5093311;28;20483;-74
2024/01/17 13:45:29;;;;;;;57.42;26.75;;;;;;;;;;5075718;28;20023;-75
2024/01/17 13:47:55;;;;;;;50.92;26.33;;;;;;;;;;5093365;28;20017;-74
2024/01/17 13:50:22;;;;;;;53.15;25.98;;;;;;;;;;5093416;28;20028;-77
2024/01/17 13:52:50;;;;;;;47.78;24.98;;;;;;;;;;5092916;28;20457;-76
2024/01/17 13:55:16;;;;;;;56.33;26.40;;;;;;;;;;5075205;28;20020;-78
2024/01/17 13:57:44;;;;;;;50.10;24.40;;;;;;;;;;5075314;28;20028;-76
2024/01/17 14:00:10;;;;;;;44.33;22.85;;;;;;;;;;5075055;28;20020;-76
2024/01/17 14:02:36;;;;;;;51.50;25.38;;;;;;;;;;5093086;28;20430;-77
2024/01/17 14:05:01;;;;;;;48.08;24.38;;;;;;;;;;5093063;28;20031;-77
2024/01/17 14:07:27;;;;;;;58.80;25.95;;;;;;;;;;5074949;28;20016;-77
2024/01/17 14:09:53;;;;;;;52.42;25.10;;;;;;;;;;5095263;28;20020;-76
2024/01/17 14:12:20;;;;;;;48.45;22.92;;;;;;;;;;5078984;28;20016;-76
2024/01/17 14:14:46;;;;;;;55.25;24.40;;;;;;;;;;5097236;28;20024;-76