Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:46;;;;;;;7.88;3.67;;;7.80;99.90;;;;;;4966544;28;20058;-68
2021/10/25 00:04:13;;;;;;;8.70;2.53;;;7.80;99.90;;;;;;4970685;28;20416;-67
2021/10/25 00:06:40;;;;;;;8.82;2.63;;;7.80;99.90;;;;;;4965309;28;20047;-63
2021/10/25 00:09:07;;;;;;;9.60;2.72;;;7.80;99.90;;;;;;4967036;28;20066;-69
2021/10/25 00:11:34;;;;;;;9.15;3.08;;;7.80;99.90;;;;;;4964935;28;20055;-63
2021/10/25 00:14:01;;;;;;;11.25;2.83;;;7.80;99.90;;;;;;4964003;28;20208;-65
2021/10/25 00:16:28;;;;;;;7.43;2.55;;;7.70;99.90;;;;;;4964072;28;20401;-63
2021/10/25 00:18:55;;;;;;;4.53;2.13;;;7.70;99.90;;;;;;4957866;28;20594;-67
2021/10/25 00:21:26;;;;;;;5.00;1.63;;;7.60;99.90;;;;;;4966377;28;20172;-66
2021/10/25 00:23:52;;;;;;;4.50;2.72;;;7.60;99.90;;;;;;4965305;28;20051;-69
2021/10/25 00:26:19;;;;;;;5.47;2.80;;;7.50;99.90;;;;;;4965596;28;20050;-67
2021/10/25 00:28:46;;;;;;;5.32;2.92;;;7.50;99.90;;;;;;4965386;28;20863;-65
2021/10/25 00:31:14;;;;;;;7.07;2.22;;;7.50;99.90;;;;;;4962083;28;20113;-68
2021/10/25 00:33:41;;;;;;;10.50;3.03;;;7.50;99.90;;;;;;4965385;28;20634;-66
2021/10/25 00:36:10;;;;;;;6.63;1.85;;;7.50;99.90;;;;;;4979144;28;20433;-65
2021/10/25 00:38:38;;;;;;;8.38;2.67;;;7.40;99.90;;;;;;4978141;28;20101;-69
2021/10/25 00:41:06;;;;;;;8.23;3.85;;;7.40;99.90;;;;;;4960926;28;20046;-67
2021/10/25 00:43:33;;;;;;;5.03;2.60;;;7.40;99.90;;;;;;4964633;28;20117;-64
2021/10/25 00:46:01;;;;;;;6.95;3.03;;;7.40;99.90;;;;;;4963485;28;20047;-65
2021/10/25 00:48:29;;;;;;;6.20;2.47;;;7.30;99.90;;;;;;4965549;28;20073;-64
2021/10/25 00:51:01;;;;;;;11.65;3.65;;;7.30;99.90;;;;;;4975235;28;20488;-64
2021/10/25 00:53:28;;;;;;;5.40;2.60;;;7.30;99.90;;;;;;4964542;28;20089;-65
2021/10/25 00:55:56;;;;;;;5.45;2.72;;;7.20;99.90;;;;;;4964085;28;20129;-65
2021/10/25 00:58:26;;;;;;;4.20;2.33;;;7.20;99.90;;;;;;4964124;28;20651;-67
2021/10/25 01:00:53;;;;;;;5.03;2.53;;;7.10;99.90;;;;;;4965496;28;20047;-64
2021/10/25 01:03:20;;;;;;;6.97;2.60;;;7.10;99.90;;;;;;4979638;28;20395;-64
2021/10/25 01:05:48;;;;;;;6.90;2.50;;;7.00;99.90;;;;;;4972993;28;20101;-63
2021/10/25 01:08:14;;;;;;;20.65;3.20;;;7.00;99.90;;;;;;4962901;28;20078;-67
2021/10/25 01:10:42;;;;;;;4.85;2.60;;;7.10;99.90;;;;;;4965667;28;20093;-67
2021/10/25 01:13:10;;;;;;;9.48;2.72;;;7.00;99.90;;;;;;4963628;28;20101;-63
2021/10/25 01:15:37;;;;;;;2.90;2.38;;;7.00;99.90;;;;;;4965101;28;20146;-66
2021/10/25 01:18:04;;;;;;;11.77;2.42;;;7.00;99.90;;;;;;4977429;28;20097;-64
2021/10/25 01:20:32;;;;;;;7.53;2.10;;;7.00;99.90;;;;;;4980327;28;20053;-64
2021/10/25 01:23:02;;;;;;;4.10;3.42;;;7.00;99.90;;;;;;4954925;28;20456;-67
2021/10/25 01:25:29;;;;;;;4.22;2.50;;;6.90;99.90;;;;;;4955043;28;20413;-65
2021/10/25 01:27:57;;;;;;;7.68;2.65;;;6.90;99.90;;;;;;4956746;28;20070;-69
2021/10/25 01:30:24;;;;;;;8.63;3.00;;;6.80;99.90;;;;;;4947367;28;20074;-67
2021/10/25 01:32:51;;;;;;;11.15;4.03;;;6.80;99.90;;;;;;4943515;28;20433;-65
2021/10/25 01:35:20;;;;;;;6.15;3.42;;;6.80;99.90;;;;;;4960851;28;20057;-69
2021/10/25 01:37:47;;;;;;;9.23;3.00;;;6.80;99.90;;;;;;4959646;28;20063;-65
2021/10/25 01:40:15;;;;;;;11.05;3.28;;;6.80;99.90;;;;;;4943184;28;20442;-66
2021/10/25 01:42:42;;;;;;;9.30;3.38;;;6.70;99.90;;;;;;4957685;28;20489;-67
2021/10/25 01:45:11;;;;;;;8.93;4.00;;;6.80;99.90;;;;;;4960588;28;20055;-63
2021/10/25 01:47:38;;;;;;;5.85;2.70;;;6.80;99.90;;;;;;4959675;28;20063;-69
2021/10/25 01:50:06;;;;;;;8.48;3.25;;;7.00;99.90;;;;;;4942419;28;20134;-69
2021/10/25 01:52:34;;;;;;;10.18;3.83;;;7.10;99.90;;;;;;4959384;28;20040;-64
2021/10/25 01:55:03;;;;;;;7.32;2.55;;;7.10;99.90;;;;;;4960686;28;20047;-64
2021/10/25 01:57:30;;;;;;;7.25;3.67;;;7.10;99.90;;;;;;4958941;28;20055;-65
2021/10/25 01:59:57;;;;;;;4.80;3.10;;;7.20;99.90;;;;;;4943725;28;20047;-67
2021/10/25 02:02:39;;;;;;;5.57;3.50;;;7.20;99.90;;;;;;4944867;28;20047;-69
2021/10/25 02:05:21;;;;;;;7.28;3.67;;;7.40;99.90;;;;;;4958854;28;20065;-66
2021/10/25 02:07:48;;;;;;;9.60;3.90;;;7.40;99.90;;;;;;4958563;28;20055;-64
2021/10/25 02:10:17;;;;;;;3.55;3.10;;;7.50;99.90;;;;;;4956602;28;20047;-65
2021/10/25 02:12:44;;;;;;;10.02;4.35;;;7.60;99.90;;;;;;4942618;28;20500;-66
2021/10/25 02:15:11;;;;;;;6.75;3.35;;;7.80;99.90;;;;;;4959296;28;20043;-66
2021/10/25 02:17:38;;;;;;;3.92;2.80;;;7.90;99.90;;;;;;4959987;28;20154;-64
2021/10/25 02:20:05;;;;;;;3.45;2.70;;;8.00;99.90;;;;;;4942825;28;20055;-65
2021/10/25 02:22:33;;;;;;;7.38;2.70;;;8.10;99.90;;;;;;4943108;28;20051;-69
2021/10/25 02:25:00;;;;;;;3.38;2.60;;;8.30;99.90;;;;;;4948508;28;20673;-65
2021/10/25 02:27:27;;;;;;;6.07;3.95;;;8.40;99.90;;;;;;4945282;28;20054;-69
2021/10/25 02:29:54;;;;;;;5.93;2.60;;;8.40;99.90;;;;;;4962894;28;20150;-65
2021/10/25 02:32:22;;;;;;;5.60;2.72;;;8.40;99.90;;;;;;4961161;28;20043;-64
2021/10/25 02:34:50;;;;;;;8.45;3.13;;;8.40;99.90;;;;;;4947390;28;20102;-64
2021/10/25 02:37:18;;;;;;;5.80;2.67;;;8.50;99.90;;;;;;4961804;28;20054;-67
2021/10/25 02:39:47;;;;;;;5.38;2.97;;;8.50;99.90;;;;;;4962907;28;20043;-64
2021/10/25 02:42:15;;;;;;;6.28;2.55;;;8.50;99.90;;;;;;4960673;28;20054;-63
2021/10/25 02:44:43;;;;;;;10.40;4.60;;;8.60;99.90;;;;;;4962320;28;20123;-70
2021/10/25 02:47:13;;;;;;;7.43;4.43;;;8.70;99.90;;;;;;4948297;28;20516;-64
2021/10/25 02:49:41;;;;;;;5.32;3.03;;;8.70;99.90;;;;;;4946993;28;20090;-66
2021/10/25 02:52:08;;;;;;;6.57;3.60;;;8.70;99.90;;;;;;4941164;28;20051;-65
2021/10/25 02:54:37;;;;;;;9.95;2.85;;;8.70;99.90;;;;;;4947489;28;20051;-67
2021/10/25 02:57:05;;;;;;;6.28;3.22;;;8.70;99.90;;;;;;4945542;28;20051;-64
2021/10/25 02:59:35;;;;;;;6.57;3.15;;;8.70;99.90;;;;;;4946689;28;20058;-67
2021/10/25 03:02:03;;;;;;;8.90;2.72;;;8.70;99.90;;;;;;4959599;28;20039;-66
2021/10/25 03:04:33;;;;;;;12.27;4.78;;;8.80;99.90;;;;;;4948506;28;20050;-64
2021/10/25 03:07:00;;;;;;;8.75;3.47;;;8.80;99.90;;;;;;4961095;28;20069;-66
2021/10/25 03:09:27;;;;;;;5.95;3.45;;;8.80;99.90;;;;;;4968241;28;20060;-64
2021/10/25 03:11:54;;;;;;;12.43;2.80;;;8.80;99.90;;;;;;4946675;28;20058;-64
2021/10/25 03:14:21;;;;;;;8.85;2.90;;;8.90;99.90;;;;;;4947910;28;20141;-70
2021/10/25 03:16:57;;;;;;;6.30;3.00;;;8.90;99.90;;;;;;4979973;28;20042;-65
2021/10/25 03:19:25;;;;;;;4.68;2.85;;;8.90;99.90;;;;;;4981832;28;20054;-68
2021/10/25 03:21:52;;;;;;;5.90;3.53;;;8.90;99.90;;;;;;4965117;28;20101;-64
2021/10/25 03:24:21;;;;;;;7.05;4.28;;;8.90;99.90;;;;;;4964314;28;20660;-66
2021/10/25 03:26:48;;;;;;;10.35;3.03;;;8.90;99.90;;;;;;4963955;28;20047;-69
2021/10/25 03:29:16;;;;;;;13.02;3.78;;;8.90;99.90;;;;;;4955295;28;20071;-63
2021/10/25 03:31:43;;;;;;;8.13;3.72;;;8.80;99.90;;;;;;4962101;28;20055;-67
2021/10/25 03:34:10;;;;;;;11.27;4.93;;;8.90;99.90;;;;;;4958647;28;20039;-64
2021/10/25 03:36:39;;;;;;;6.32;4.35;;;8.90;99.90;;;;;;4950967;28;20047;-65
2021/10/25 03:39:07;;;;;;;7.85;3.63;;;8.90;99.90;;;;;;4955278;28;20051;-64
2021/10/25 03:41:45;;;;;;;9.13;3.75;;;8.90;99.90;;;;;;4960700;28;20114;-65
2021/10/25 03:44:16;;;;;;;10.85;4.53;;;8.80;99.90;;;;;;4959997;28;20047;-64
2021/10/25 03:46:57;;;;;;;5.63;3.30;;;8.90;99.90;;;;;;4960747;28;20055;-63
2021/10/25 03:49:33;;;;;;;12.57;3.35;;;8.80;99.90;;;;;;4957381;28;20062;-67
2021/10/25 03:52:32;;;;;;;4.93;3.45;;;8.90;99.90;;;;;;4963467;28;20043;-63
2021/10/25 04:25:50;;;;;;;6.28;3.92;;;9.00;99.90;;;;;;4980599;28;21100;-66
2021/10/25 04:28:11;;;;;;;7.25;3.65;;;9.00;99.90;;;;;;4962007;28;20055;-67
2021/10/25 04:30:38;;;;;;;11.57;4.37;;;9.00;99.90;;;;;;4964746;28;20046;-67
2021/10/25 04:33:06;;;;;;;6.45;3.17;;;9.00;99.90;;;;;;4961159;28;20061;-64
2021/10/25 04:35:56;;;;;;;;;;;9.00;99.90;;;;;;4947341;28;20134;-66
2021/10/25 04:38:37;;;;;;;8.15;3.60;;;9.00;99.90;;;;;;4960794;28;19926;-63
2021/10/25 04:41:05;;;;;;;9.23;5.60;;;9.00;99.90;;;;;;4958280;28;20063;-67
2021/10/25 04:43:32;;;;;;;6.57;3.85;;;9.00;99.90;;;;;;4960129;28;20081;-66
2021/10/25 04:45:59;;;;;;;6.82;4.60;;;9.00;99.90;;;;;;4941404;28;20086;-64
2021/10/25 04:48:26;;;;;;;4.38;3.35;;;9.00;99.90;;;;;;4944530;28;20047;-65
2021/10/25 04:51:05;;;;;;;6.82;3.80;;;8.90;99.90;;;;;;4957259;28;20047;-63
2021/10/25 04:53:57;;;;;;;6.28;4.00;;;8.90;99.90;;;;;;4941646;28;20044;-67
2021/10/25 04:56:31;;;;;;;8.88;4.80;;;9.00;99.90;;;;;;4942392;28;20400;-65
2021/10/25 04:58:58;;;;;;;7.13;3.85;;;8.90;99.90;;;;;;4945420;28;20126;-70
2021/10/25 05:01:24;;;;;;;11.20;3.83;;;9.00;99.90;;;;;;4943829;28;20422;-68
2021/10/25 05:03:53;;;;;;;4.45;3.53;;;9.00;99.90;;;;;;4960572;28;20124;-65
2021/10/25 05:06:21;;;;;;;6.85;4.00;;;8.90;99.90;;;;;;4946461;28;20062;-68
2021/10/25 05:08:51;;;;;;;6.25;3.47;;;8.90;99.90;;;;;;4980067;28;20149;-71
2021/10/25 05:11:18;;;;;;;8.35;4.28;;;8.90;99.90;;;;;;4978632;28;20431;-64
2021/10/25 05:13:45;;;;;;;9.63;4.45;;;8.80;99.90;;;;;;4962827;28;20047;-63
2021/10/25 05:16:12;;;;;;;6.93;4.68;;;8.80;99.90;;;;;;4977140;28;20039;-64
2021/10/25 05:18:44;;;;;;;10.98;4.03;;;8.70;99.90;;;;;;4959797;28;20528;-64
2021/10/25 05:21:11;;;;;;;7.63;3.08;;;8.70;99.90;;;;;;4953431;28;20054;-65
2021/10/25 05:23:38;;;;;;;11.65;3.67;;;8.70;99.90;;;;;;4960900;28;20113;-64
2021/10/25 05:26:06;;;;;;;4.88;3.83;;;8.60;99.90;;;;;;4943090;28;20904;-63
2021/10/25 05:28:33;;;;;;;7.05;3.42;;;8.60;99.90;;;;;;4949395;28;20051;-71
2021/10/25 05:31:00;;;;;;;6.88;4.55;;;8.60;99.90;;;;;;4952477;28;20398;-65
2021/10/25 05:33:38;;;;;;;6.90;4.65;;;8.60;99.90;;;;;;4947085;28;20456;-64
2021/10/25 05:36:06;;;;;;;7.70;4.63;;;8.50;99.90;;;;;;4946765;28;20047;-67
2021/10/25 05:38:34;;;;;;;8.43;4.28;;;8.50;99.90;;;;;;4946426;28;20117;-63
2021/10/25 05:41:05;;;;;;;8.10;4.18;;;8.50;99.90;;;;;;4964674;28;20047;-63
2021/10/25 05:43:32;;;;;;;9.13;5.10;;;8.50;99.90;;;;;;4961184;28;20533;-64
2021/10/25 05:46:00;;;;;;;5.93;4.45;;;8.50;99.90;;;;;;4945004;28;20051;-67
2021/10/25 05:48:27;;;;;;;6.93;4.85;;;8.50;99.90;;;;;;4964693;28;20122;-68
2021/10/25 05:50:55;;;;;;;5.80;3.78;;;8.50;99.90;;;;;;4982447;28;20042;-63
2021/10/25 05:53:22;;;;;;;10.57;4.45;;;8.40;99.90;;;;;;4982280;28;20102;-63
2021/10/25 05:55:49;;;;;;;11.32;5.78;;;8.40;99.90;;;;;;4977753;28;20047;-65
2021/10/25 05:58:20;;;;;;;9.77;4.53;;;8.40;99.90;;;;;;4960994;28;20102;-70
2021/10/25 06:01:01;;;;;;;12.15;5.80;;;8.40;99.90;;;;;;4963261;28;20409;-65
2021/10/25 06:03:47;;;;;;;10.15;3.55;;;8.40;99.90;;;;;;4950329;28;20074;-63
2021/10/25 06:06:14;;;;;;;9.93;4.85;;;8.40;99.90;;;;;;4950260;28;20448;-64
2021/10/25 06:08:41;;;;;;;9.77;4.88;;;8.40;99.90;;;;;;4949552;28;20059;-70
2021/10/25 06:11:08;;;;;;;14.48;4.45;;;8.40;99.90;;;;;;4948400;28;20043;-64
2021/10/25 06:13:43;;;;;;;11.93;5.30;;;8.40;99.90;;;;;;4946543;28;20051;-68
2021/10/25 06:18:42;;;;;;;16.40;5.47;;;8.30;99.90;;;;;;4964574;28;20533;-70
2021/10/25 06:21:10;;;;;;;8.98;4.05;;;8.30;99.90;;;;;;4953276;28;20141;-64
2021/10/25 06:23:38;;;;;;;11.00;4.95;;;8.30;99.90;;;;;;4962827;28;20082;-64
2021/10/25 06:26:13;;;;;;;11.25;3.85;;;8.30;99.90;;;;;;4950052;28;20098;-63
2021/10/25 06:28:43;;;;;;;10.48;4.28;;;8.30;99.90;;;;;;4949304;28;20051;-67
2021/10/25 06:31:10;;;;;;;15.20;5.95;;;8.20;99.90;;;;;;4951873;28;20047;-63
2021/10/25 06:34:04;;;;;;;9.18;4.47;;;8.20;99.90;;;;;;4954511;28;20463;-68
2021/10/25 06:36:58;;;;;;;14.73;5.65;;;8.20;99.90;;;;;;4967753;28;20534;-65
2021/10/25 06:39:50;;;;;;;16.83;5.85;;;8.20;99.90;;;;;;4948128;28;20143;-65
2021/10/25 06:42:17;;;;;;;9.27;4.70;;;8.20;99.90;;;;;;4945795;28;20051;-66
2021/10/25 06:45:00;;;;;;;10.88;4.32;;;8.20;99.90;;;;;;4960923;28;20047;-64
2021/10/25 06:47:35;;;;;;;13.95;7.47;;;8.30;99.90;;;;;;4962246;28;20441;-71
2021/10/25 06:50:05;;;;;;;11.07;5.90;;;8.30;99.90;;;;;;4944410;28;20085;-65
2021/10/25 06:52:40;;;;;;;9.98;4.80;;;8.30;99.90;;;;;;4964442;28;20056;-67
2021/10/25 06:55:07;;;;;;;11.57;4.60;;;8.30;99.90;;;;;;4958176;28;20050;-64
2021/10/25 06:57:35;;;;;;;9.23;5.75;;;8.30;99.90;;;;;;4945119;28;20054;-65
2021/10/25 07:00:08;;;;;;;14.75;4.57;;;8.30;99.90;;;;;;4961019;28;20047;-65
2021/10/25 07:02:37;;;;;;;15.73;6.10;;;8.30;99.90;;;;;;4962644;28;20610;-65
2021/10/25 07:05:09;;;;;;;12.05;6.32;;;8.30;99.90;;;;;;4964117;28;20047;-64
2021/10/25 07:07:37;;;;;;;11.95;5.38;;;8.20;99.90;;;;;;4960968;28;20070;-64
2021/10/25 07:10:07;;;;;;;10.43;5.55;;;8.20;99.90;;;;;;4945146;28;20473;-64
2021/10/25 07:12:40;;;;;;;16.55;5.90;;;8.20;99.90;;;;;;4945860;28;20431;-68
2021/10/25 07:15:09;;;;;;;10.10;4.78;;;8.30;99.90;;;;;;4945744;28;20121;-68
2021/10/25 08:14:15;;;;;;;9.73;5.70;;;9.30;99.90;;;;;;4973525;28;21131;-63
2021/10/25 08:16:47;;;;;;;11.05;5.57;;;9.30;99.90;;;;;;4980435;28;20051;-69
2021/10/25 08:19:25;;;;;;;14.70;6.25;;;9.30;99.90;;;;;;4964149;28;20101;-68
2021/10/25 08:21:58;;;;;;;14.57;7.78;;;9.30;99.90;;;;;;4979426;28;20055;-64
2021/10/25 08:24:29;;;;;;;12.82;6.28;;;9.30;99.90;;;;;;4949407;28;20051;-66
2021/10/25 08:27:13;;;;;;;8.00;4.82;;;9.30;99.90;;;;;;4981154;28;20039;-66
2021/10/25 08:29:46;;;;;;;14.75;5.88;;;9.30;99.90;;;;;;4953066;28;20165;-69
2021/10/25 08:41:05;;;;;;;12.10;7.30;;;9.40;99.90;;;;;;4944776;28;20102;-67
2021/10/25 08:43:33;;;;;;;13.18;5.75;;;9.50;99.90;;;;;;4960588;28;20146;-67
2021/10/25 08:46:05;;;;;;;11.63;5.53;;;9.40;99.90;;;;;;4958396;28;20066;-67
2021/10/25 08:48:33;;;;;;;11.75;6.43;;;9.50;99.90;;;;;;4944941;28;20074;-66
2021/10/25 08:51:02;;;;;;;16.15;4.93;;;9.50;99.90;;;;;;4960812;28;20075;-66
2021/10/25 08:53:29;;;;;;;12.82;5.43;;;9.50;99.90;;;;;;4960472;28;20039;-64
2021/10/25 08:55:57;;;;;;;11.15;6.50;;;9.60;99.90;;;;;;4977949;28;20051;-69
2021/10/25 08:58:50;;;;;;;7.38;4.57;;;9.70;99.90;;;;;;4978429;28;20583;-65
2021/10/25 09:01:28;;;;;;;11.05;5.25;;;9.70;99.90;;;;;;4965571;28;20061;-65
2021/10/25 09:04:25;;;;;;;10.45;5.75;;;9.80;99.90;;;;;;4972740;28;20090;-66
2021/10/25 09:07:11;;;;;;;10.68;6.10;;;9.80;99.90;;;;;;4962788;28;20416;-67
2021/10/25 09:09:44;;;;;;;14.55;5.22;;;9.90;99.90;;;;;;4979372;28;20140;-64
2021/10/25 09:12:14;;;;;;;11.43;5.05;;;10.00;99.90;;;;;;4977203;28;20051;-66
2021/10/25 09:14:57;;;;;;;16.27;6.90;;;10.00;99.90;;;;;;4978168;28;20047;-64
2021/10/25 09:17:27;;;;;;;16.75;5.53;;;9.90;99.90;;;;;;4979848;28;20054;-63
2021/10/25 09:20:06;;;;;;;14.13;6.25;;;9.90;99.90;;;;;;4962207;28;20046;-70
2021/10/25 09:22:34;;;;;;;10.23;6.35;;;9.80;99.90;;;;;;4959842;28;20055;-64
2021/10/25 09:25:02;;;;;;;8.73;5.00;;;9.80;99.90;;;;;;4943239;28;20412;-64
2021/10/25 09:27:47;;;;;;;13.95;5.50;;;9.80;99.90;;;;;;4944087;28;20047;-69
2021/10/25 09:30:39;;;;;;;9.68;6.05;;;9.60;99.90;;;;;;4951182;28;20072;-70
2021/10/25 09:33:08;;;;;;;11.18;6.63;;;9.60;99.90;;;;;;4964532;28;20039;-72
2021/10/25 09:35:46;;;;;;;10.10;6.13;;;9.40;99.90;;;;;;4968668;28;20047;-72
2021/10/25 09:38:35;;;;;;;12.57;6.97;;;9.50;99.90;;;;;;4962897;28;20062;-64
2021/10/25 09:49:33;;;;;;;22.92;7.95;;;9.80;99.90;;;;;;4970477;28;20234;-69
2021/10/25 09:52:04;;;;;;;13.65;6.38;;;9.80;99.90;;;;;;4961312;28;20050;-66
2021/10/25 09:54:33;;;;;;;8.90;5.07;;;9.80;99.90;;;;;;4963178;28;20053;-68
2021/10/25 09:57:09;;;;;;;12.43;6.30;;;9.80;99.90;;;;;;4962041;28;20098;-65
2021/10/25 09:59:58;;;;;;;12.48;5.95;;;9.90;99.90;;;;;;4962317;28;20121;-72
2021/10/25 10:02:51;;;;;;;18.65;7.03;;;10.00;99.90;;;;;;4946203;28;20481;-66
2021/10/25 10:05:36;;;;;;;11.32;6.85;;;10.00;99.90;;;;;;4946560;28;20449;-64
2021/10/25 10:08:07;;;;;;;9.93;5.45;;;10.00;99.90;;;;;;4961270;28;20156;-63
2021/10/25 10:10:36;;;;;;;8.70;6.20;;;10.10;99.90;;;;;;4962325;28;20055;-65
2021/10/25 10:13:23;;;;;;;9.85;5.65;;;10.10;99.90;;;;;;4962291;28;20221;-64
2021/10/25 10:16:17;;;;;;;9.85;5.47;;;10.10;99.90;;;;;;4944366;28;20047;-66
2021/10/25 10:18:51;;;;;;;12.48;6.60;;;10.10;99.90;;;;;;4946979;28;20054;-66
2021/10/25 10:21:25;;;;;;;12.80;6.10;;;10.00;99.90;;;;;;4946417;28;20047;-70
2021/10/25 10:24:04;;;;;;;9.93;5.97;;;10.00;99.90;;;;;;4949300;28;20110;-65
2021/10/25 10:26:33;;;;;;;12.40;5.45;;;10.10;99.90;;;;;;4976472;28;20134;-65
2021/10/25 10:29:15;;;;;;;;;;;10.10;99.90;;;;;;4964978;28;20050;-70
2021/10/25 10:32:11;;;;;;;13.43;6.47;;;10.10;99.90;;;;;;4964345;28;20413;-65
2021/10/25 10:35:11;;;;;;;12.30;7.13;;;10.10;99.90;;;;;;4973286;28;20055;-65
2021/10/25 10:38:03;;;;;;;12.77;6.25;;;10.00;99.90;;;;;;4971554;28;20099;-65
2021/10/25 10:40:43;;;;;;;11.52;5.82;;;10.00;99.90;;;;;;4971528;28;20046;-66
2021/10/25 10:43:24;;;;;;;9.68;7.05;;;10.10;99.90;;;;;;4967366;28;20074;-64
2021/10/25 10:46:06;;;;;;;15.35;8.35;;;10.10;99.90;;;;;;4981539;28;20047;-63
2021/10/25 10:48:36;;;;;;;;;;;10.10;99.90;;;;;;4946746;28;20504;-64
2021/10/25 10:51:14;;;;;;;10.05;6.22;;;10.10;99.90;;;;;;4952063;28;19977;-73
2021/10/25 10:53:55;;;;;;;16.20;6.85;;;10.20;99.90;;;;;;4953015;28;20497;-63
2021/10/25 10:56:31;;;;;;;15.77;6.55;;;10.20;99.90;;;;;;4945143;28;20051;-64
2021/10/25 11:01:34;;;;;;;13.38;6.78;;;10.20;99.90;;;;;;4948250;28;20054;-63
2021/10/25 11:04:04;;;;;;;19.27;8.82;;;10.20;99.90;;;;;;4948055;28;20094;-67
2021/10/25 11:06:37;;;;;;;13.35;6.22;;;10.20;99.90;;;;;;4950517;28;20436;-63
2021/10/25 11:09:13;;;;;;;15.57;7.97;;;10.30;99.90;;;;;;4948193;28;20425;-71
2021/10/25 11:11:42;;;;;;;12.32;6.47;;;10.20;99.90;;;;;;4949464;28;20110;-64
2021/10/25 11:14:15;;;;;;;10.77;6.93;;;10.20;99.90;;;;;;4947334;28;20091;-65
2021/10/25 11:16:52;;;;;;;10.75;6.78;;;10.20;99.90;;;;;;4949729;28;20047;-64
2021/10/25 11:19:19;;;;;;;13.75;6.65;;;10.20;99.90;;;;;;4948595;28;20583;-66
2021/10/25 11:21:53;;;;;;;14.15;6.95;;;10.20;99.90;;;;;;4964644;28;20819;-66
2021/10/25 11:24:22;;;;;;;14.70;8.52;;;10.10;99.90;;;;;;4949879;28;20121;-63
2021/10/25 11:26:55;;;;;;;9.95;7.25;;;10.10;99.90;;;;;;4948311;28;20077;-66
2021/10/25 11:29:31;;;;;;;17.83;9.80;;;10.10;99.90;;;;;;4948593;28;20086;-72
2021/10/25 11:32:06;;;;;;;16.88;7.25;;;10.10;99.90;;;;;;4948628;28;20080;-66
2021/10/25 11:34:37;;;;;;;15.82;8.20;;;10.10;99.90;;;;;;4950418;28;20047;-66
2021/10/25 11:37:17;;;;;;;18.80;7.63;;;10.10;99.90;;;;;;4952553;28;20134;-63
2021/10/25 11:40:00;;;;;;;14.65;7.43;;;10.00;99.90;;;;;;4948015;28;20087;-64
2021/10/25 11:42:44;;;;;;;10.07;7.18;;;10.10;99.90;;;;;;4965372;28;20051;-64
2021/10/25 11:45:17;;;;;;;13.60;6.65;;;10.10;99.90;;;;;;4945695;28;20086;-64
2021/10/25 11:47:46;;;;;;;11.77;6.85;;;10.10;99.90;;;;;;4950533;28;20153;-66
2021/10/25 11:50:17;;;;;;;12.98;7.95;;;10.10;99.90;;;;;;4946365;28;20067;-63
2021/10/25 11:53:06;;;;;;;13.60;8.10;;;10.10;99.90;;;;;;4952506;28;20058;-65
2021/10/25 11:55:38;;;;;;;14.82;7.88;;;10.00;99.90;;;;;;4949802;28;20070;-64
2021/10/25 11:58:09;;;;;;;15.10;8.73;;;10.00;99.90;;;;;;4945864;28;20133;-64
2021/10/25 12:00:39;;;;;;;;;;;10.00;99.90;;;;;;4949302;28;20109;-63
2021/10/25 12:03:22;;;;;;;13.88;9.18;;;10.00;99.90;;;;;;4964493;28;19937;-69
2021/10/25 12:05:51;;;;;;;15.20;8.07;;;10.10;99.90;;;;;;4968012;28;20053;-65
2021/10/25 12:08:19;;;;;;;19.40;8.65;;;10.10;99.90;;;;;;4951136;28;20059;-66
2021/10/25 12:10:48;;;;;;;12.90;7.07;;;10.10;99.90;;;;;;4957872;28;20141;-64
2021/10/25 12:13:16;;;;;;;11.25;8.13;;;10.10;99.90;;;;;;4961982;28;20049;-64
2021/10/25 12:15:55;;;;;;;14.50;8.25;;;10.10;99.90;;;;;;4954676;28;20457;-64
2021/10/25 12:18:24;;;;;;;11.05;8.02;;;10.10;99.90;;;;;;4946761;28;20102;-63
2021/10/25 12:20:52;;;;;;;13.10;9.20;;;10.10;99.90;;;;;;4949353;28;20154;-69
2021/10/25 12:23:26;;;;;;;12.23;6.95;;;10.20;99.90;;;;;;4948731;28;20106;-67
2021/10/25 12:26:14;;;;;;;9.18;6.68;;;10.20;99.90;;;;;;4949756;28;20078;-64
2021/10/25 12:28:41;;;;;;;15.10;8.38;;;10.20;99.90;;;;;;4947228;28;20476;-65
2021/10/25 12:31:14;;;;;;;21.63;8.07;;;10.20;99.90;;;;;;4951523;28;20082;-64
2021/10/25 12:33:45;;;;;;;11.68;7.82;;;10.20;99.90;;;;;;4950413;28;20559;-63
2021/10/25 12:36:13;;;;;;;;;;;10.10;99.90;;;;;;4945609;28;20098;-64
2021/10/25 12:38:42;;;;;;;11.65;7.38;;;10.10;99.90;;;;;;4950881;28;19989;-68
2021/10/25 12:41:10;;;;;;;13.40;7.85;;;10.10;99.90;;;;;;4949632;28;20047;-64
2021/10/25 12:43:49;;;;;;;9.85;7.57;;;10.10;99.90;;;;;;4948434;28;20161;-67
2021/10/25 12:46:22;;;;;;;11.65;7.70;;;10.20;99.90;;;;;;4945133;28;20082;-72
2021/10/25 12:48:52;;;;;;;10.35;7.07;;;10.10;99.90;;;;;;4949835;28;20046;-66
2021/10/25 12:51:22;;;;;;;15.50;7.40;;;10.10;99.90;;;;;;4949747;28;20148;-69
2021/10/25 12:53:51;;;;;;;12.73;7.68;;;10.10;99.90;;;;;;4945428;28;20044;-65
2021/10/25 12:56:28;;;;;;;14.05;7.72;;;10.10;99.90;;;;;;4946872;28;20051;-72
2021/10/25 12:59:04;;;;;;;12.65;7.55;;;10.10;99.90;;;;;;4945872;28;20140;-64
2021/10/25 13:01:32;;;;;;;13.00;7.88;;;10.20;99.90;;;;;;4953266;28;20078;-64
2021/10/25 13:04:02;;;;;;;17.98;8.07;;;10.10;99.90;;;;;;4945097;28;20070;-66
2021/10/25 13:06:31;;;;;;;17.27;7.68;;;10.20;99.90;;;;;;4949934;28;20501;-73
2021/10/25 13:08:59;;;;;;;14.15;6.80;;;10.20;99.90;;;;;;4946584;28;20074;-66
2021/10/25 13:11:26;;;;;;;13.02;7.38;;;10.20;99.90;;;;;;4946269;28;20104;-70
2021/10/25 13:13:57;;;;;;;9.00;7.90;;;10.10;99.90;;;;;;4947609;28;20139;-64
2021/10/25 13:16:30;;;;;;;11.10;7.82;;;10.00;99.90;;;;;;4965876;28;20101;-65
2021/10/25 13:18:58;;;;;;;9.93;7.10;;;10.10;99.90;;;;;;4957065;28;20515;-65
2021/10/25 13:21:25;;;;;;;15.88;8.27;;;10.00;99.90;;;;;;4949343;28;20492;-64
2021/10/25 13:23:52;;;;;;;13.57;6.68;;;10.10;99.90;;;;;;4948181;28;20051;-67
2021/10/25 13:26:20;;;;;;;14.35;7.30;;;10.00;99.90;;;;;;4947873;28;22301;-66
2021/10/25 13:28:47;;;;;;;18.33;8.05;;;10.00;99.90;;;;;;4948312;28;20070;-68
2021/10/25 13:31:14;;;;;;;15.30;7.78;;;10.00;99.90;;;;;;4951274;28;20044;-67
2021/10/25 13:33:41;;;;;;;11.77;7.05;;;10.00;99.90;;;;;;4947655;28;20043;-64
2021/10/25 13:36:08;;;;;;;19.77;7.60;;;10.00;99.90;;;;;;4944061;28;20059;-66
2021/10/25 13:38:39;;;;;;;17.45;9.18;;;9.90;99.90;;;;;;4947535;28;20442;-66
2021/10/25 13:41:06;;;;;;;11.85;7.15;;;9.80;99.90;;;;;;4944453;28;20134;-63
2021/10/25 13:43:34;;;;;;;10.40;7.65;;;9.80;99.90;;;;;;4948361;28;20149;-65
2021/10/25 13:46:02;;;;;;;15.55;8.05;;;9.90;99.90;;;;;;4945468;28;20150;-64
2021/10/25 13:48:29;;;;;;;13.40;8.02;;;9.90;99.90;;;;;;4949297;28;20424;-64
2021/10/25 13:50:56;;;;;;;18.65;8.52;;;9.90;99.90;;;;;;4948682;28;20427;-63
2021/10/25 13:53:24;;;;;;;15.60;7.32;;;9.90;99.90;;;;;;4946383;28;20134;-66
2021/10/25 13:55:51;;;;;;;10.93;8.52;;;9.90;99.90;;;;;;4947201;28;20566;-63
2021/10/25 13:58:19;;;;;;;16.45;9.75;;;9.90;99.90;;;;;;4948798;28;20054;-64
2021/10/25 14:00:46;;;;;;;13.18;8.23;;;9.90;99.90;;;;;;4946795;28;20047;-63
2021/10/25 14:03:13;;;;;;;15.15;9.20;;;9.90;99.90;;;;;;4950135;28;20161;-63
2021/10/25 14:05:40;;;;;;;16.65;8.18;;;9.90;99.90;;;;;;4947074;28;20121;-73
2021/10/25 14:08:07;;;;;;;15.55;9.48;;;9.90;99.90;;;;;;4946605;28;20142;-65
2021/10/25 14:10:45;;;;;;;13.07;8.27;;;9.90;99.90;;;;;;4946693;28;20469;-67
2021/10/25 14:13:24;;;;;;;21.67;10.60;;;9.80;99.90;;;;;;4950038;28;20118;-65
2021/10/25 14:16:08;;;;;;;18.08;11.45;;;9.70;99.90;;;;;;4947142;28;20106;-63
2021/10/25 14:18:37;;;;;;;17.77;10.80;;;9.70;99.90;;;;;;4943960;28;20058;-65
2021/10/25 14:21:04;;;;;;;15.13;8.88;;;9.70;99.90;;;;;;4956168;28;20055;-64
2021/10/25 14:23:32;;;;;;;20.05;11.02;;;9.60;99.90;;;;;;4949959;28;20051;-69
2021/10/25 14:25:59;;;;;;;11.32;8.88;;;9.60;99.90;;;;;;4950144;28;20109;-68
2021/10/25 14:28:29;;;;;;;14.18;9.82;;;9.60;99.90;;;;;;4949219;28;20476;-63
2021/10/25 14:30:57;;;;;;;15.57;9.32;;;9.60;99.90;;;;;;4949790;28;21058;-63
2021/10/25 14:33:26;;;;;;;19.80;11.25;;;9.50;99.90;;;;;;4951549;28;20050;-63
2021/10/25 14:35:54;;;;;;;18.73;10.82;;;9.40;99.90;;;;;;4950746;28;20047;-66
2021/10/25 14:38:38;;;;;;;14.65;10.98;;;9.40;99.90;;;;;;4948418;28;20051;-64
2021/10/25 14:44:00;;;;;;;18.58;10.48;;;9.30;99.90;;;;;;4957633;28;20094;-65
2021/10/25 14:46:55;;;;;;;17.77;10.68;;;9.30;99.90;;;;;;4961664;28;20059;-63
2021/10/25 14:57:24;;;;;;;12.15;10.60;;;9.20;99.90;;;;;;4955507;28;20058;-67
2021/10/25 14:59:52;;;;;;;16.38;11.10;;;9.10;99.90;;;;;;4947953;28;20112;-65
2021/10/25 15:02:20;;;;;;;20.25;12.55;;;9.10;99.90;;;;;;4948523;28;20078;-64
2021/10/25 15:04:50;;;;;;;17.40;11.38;;;9.10;99.90;;;;;;4948186;28;20050;-66
2021/10/25 15:07:21;;;;;;;18.33;10.90;;;9.10;99.90;;;;;;4956474;28;20487;-63
2021/10/25 15:09:54;;;;;;;18.33;11.85;;;9.00;99.90;;;;;;4949306;28;20105;-64
2021/10/25 15:12:26;;;;;;;20.67;12.65;;;9.00;99.90;;;;;;4946991;28;20057;-63
2021/10/25 15:15:14;;;;;;;17.73;11.52;;;9.00;99.90;;;;;;4946220;28;20693;-64