Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:33;;;;;;;16.80;6.80;;;;;;;2.76;61.89;100621.72;5074584;28;20353;-54
2021/03/07 00:03:08;;;;;;;20.77;8.45;;;;;;;2.75;61.99;100617.38;5076152;28;20036;-55
2021/03/07 00:05:34;;;;;;;21.10;9.35;;;;;;;2.85;61.61;100621.00;5076559;28;20135;-55
2021/03/07 00:08:00;;;;;;;18.98;9.15;;;;;;;2.78;61.80;100625.19;5078985;28;20040;-55
2021/03/07 00:10:26;;;;;;;22.67;11.10;;;;;;;2.84;61.56;100619.28;5079464;28;20425;-55
2021/03/07 00:12:52;;;;;;;118.15;40.38;;;;;;;2.77;61.83;100626.06;5079155;28;20044;-54
2021/03/07 00:15:18;;;;;;;81.57;29.67;;;;;;;2.79;61.87;100631.25;5078505;28;20040;-55
2021/03/07 00:17:45;;;;;;;41.05;13.95;;;;;;;2.80;61.94;100622.66;5079326;28;20048;-55
2021/03/07 00:20:13;;;;;;;54.42;17.98;;;;;;;2.83;61.96;100612.38;5078524;28;20426;-54
2021/03/07 00:22:38;;;;;;;31.45;13.77;;;;;;;2.81;61.92;100608.88;5078138;28;20476;-54
2021/03/07 00:25:05;;;;;;;48.08;16.73;;;;;;;2.77;62.20;100612.25;5079232;28;20052;-54
2021/03/07 00:27:31;;;;;;;56.30;23.45;;;;;;;2.68;62.65;100607.75;5078920;28;20040;-54
2021/03/07 00:29:57;;;;;;;43.55;18.00;;;;;;;2.79;62.07;100605.38;5078851;28;20062;-55
2021/03/07 00:32:23;;;;;;;33.80;15.50;;;;;;;2.71;62.49;100601.78;5078178;28;20052;-54
2021/03/07 00:34:49;;;;;;;21.30;10.00;;;;;;;2.75;62.32;100591.50;5078164;28;20086;-54
2021/03/07 00:37:14;;;;;;;18.17;9.93;;;;;;;2.72;62.40;100593.16;5079017;28;20049;-54
2021/03/07 00:39:40;;;;;;;16.42;8.32;;;;;;;2.72;62.54;100588.00;5078877;28;20440;-54
2021/03/07 00:42:06;;;;;;;18.27;8.77;;;;;;;2.77;62.47;100591.56;5078769;28;20036;-55
2021/03/07 00:44:32;;;;;;;16.10;8.15;;;;;;;2.76;62.62;100587.19;5078001;28;20056;-55
2021/03/07 00:46:58;;;;;;;15.48;8.45;;;;;;;2.74;62.54;100573.38;5078823;28;20072;-54
2021/03/07 00:49:28;;;;;;;21.23;9.73;;;;;;;2.76;62.56;100571.66;5078531;28;20043;-55
2021/03/07 00:51:54;;;;;;;19.77;9.13;;;;;;;2.69;62.83;100565.50;5078822;28;20059;-55
2021/03/07 00:54:20;;;;;;;22.83;11.95;;;;;;;2.72;62.97;100568.16;5061283;28;20037;-55
2021/03/07 00:56:46;;;;;;;19.80;8.68;;;;;;;2.72;63.00;100562.13;5077563;28;20064;-55
2021/03/07 00:59:12;;;;;;;18.50;9.80;;;;;;;2.65;63.23;100555.97;5078557;28;20057;-55
2021/03/07 01:01:37;;;;;;;16.15;8.02;;;;;;;2.69;63.26;100554.31;5077702;28;20065;-54
2021/03/07 01:04:04;;;;;;;15.00;8.13;;;;;;;2.78;63.05;100549.31;5078097;28;20334;-54
2021/03/07 01:06:29;;;;;;;19.23;9.23;;;;;;;2.77;63.02;100550.16;5078497;28;20044;-55
2021/03/07 01:08:56;;;;;;;20.73;8.55;;;;;;;2.73;63.50;100546.66;5078476;28;20334;-54
2021/03/07 01:11:23;;;;;;;20.02;8.65;;;;;;;2.74;63.41;100544.91;5077283;28;20414;-54
2021/03/07 01:13:49;;;;;;;19.20;8.57;;;;;;;2.75;63.57;100541.47;5078275;28;20056;-54
2021/03/07 01:16:15;;;;;;;17.10;8.60;;;;;;;2.73;63.69;100532.81;5077628;28;20483;-54
2021/03/07 01:18:40;;;;;;;17.98;8.43;;;;;;;2.76;63.68;100530.28;5078229;28;20380;-54
2021/03/07 01:21:06;;;;;;;18.02;7.60;;;;;;;2.80;63.68;100537.28;5078120;28;20044;-55
2021/03/07 01:23:32;;;;;;;16.50;8.02;;;;;;;2.80;63.61;100542.44;5078142;28;20052;-55
2021/03/07 01:25:58;;;;;;;14.30;7.00;;;;;;;2.72;63.87;100526.78;5060461;28;20044;-54
2021/03/07 01:28:24;;;;;;;16.83;7.32;;;;;;;2.72;63.97;100528.50;5078855;28;20372;-54
2021/03/07 01:30:50;;;;;;;13.32;6.22;;;;;;;2.75;63.87;100525.97;5077713;28;20045;-54
2021/03/07 01:33:16;;;;;;;13.80;6.47;;;;;;;2.76;63.87;100510.47;5078020;28;20048;-54
2021/03/07 01:35:41;;;;;;;14.95;6.72;;;;;;;2.76;63.98;100512.16;5076797;28;20349;-54
2021/03/07 01:38:07;;;;;;;16.35;6.68;;;;;;;2.81;63.68;100500.19;5077543;28;20048;-54
2021/03/07 01:40:44;;;;;;;15.55;7.82;;;;;;;2.91;63.24;100506.41;5077709;28;20044;-54
2021/03/07 01:43:10;;;;;;;15.63;7.78;;;;;;;2.81;63.93;100510.53;5077889;28;20040;-55
2021/03/07 01:45:36;;;;;;;14.45;7.00;;;;;;;2.80;63.83;100507.09;5078078;28;20410;-55
2021/03/07 01:48:07;;;;;;;12.90;7.13;;;;;;;2.89;63.53;100497.72;5077716;28;20044;-54
2021/03/07 01:50:34;;;;;;;15.85;7.28;;;;;;;2.68;64.35;100506.00;5076510;28;20066;-54
2021/03/07 01:53:00;;;;;;;15.93;7.60;;;;;;;2.77;64.18;100494.09;5077475;28;20348;-54
2021/03/07 01:55:31;;;;;;;15.82;7.40;;;;;;;2.79;64.11;100489.84;5076609;28;20079;-55
2021/03/07 01:58:06;;;;;;;22.52;7.57;;;;;;;2.79;64.04;100484.66;5077515;28;20048;-54
2021/03/07 02:00:32;;;;;;;16.27;8.20;;;;;;;2.81;63.93;100480.38;5076193;28;20097;-54
2021/03/07 02:02:57;;;;;;;14.68;7.38;;;;;;;2.79;64.09;100476.00;5077334;28;20049;-54
2021/03/07 02:05:26;;;;;;;14.27;7.05;;;;;;;2.77;64.12;100472.53;5076940;28;20106;-55
2021/03/07 02:07:52;;;;;;;12.15;7.43;;;;;;;2.77;64.19;100473.41;5076907;28;20059;-55
2021/03/07 02:10:23;;;;;;;14.00;6.57;;;;;;;2.81;64.14;100472.59;5077092;28;20040;-54
2021/03/07 02:12:49;;;;;;;18.73;7.45;;;;;;;2.74;64.24;100462.13;5077233;28;20037;-55
2021/03/07 02:15:15;;;;;;;14.73;6.28;;;;;;;2.78;64.27;100472.56;5059691;28;20380;-54
2021/03/07 02:17:41;;;;;;;12.38;6.10;;;;;;;2.77;64.24;100462.19;5077100;28;20072;-54
2021/03/07 02:20:08;;;;;;;11.18;5.72;;;;;;;2.78;64.56;100453.56;5076394;28;20426;-55
2021/03/07 02:22:42;;;;;;;12.82;6.57;;;;;;;2.67;64.83;100458.56;5076077;28;20049;-54
2021/03/07 02:25:09;;;;;;;11.38;5.97;;;;;;;2.79;64.38;100455.31;5076135;28;20382;-55
2021/03/07 02:27:35;;;;;;;13.00;6.13;;;;;;;2.75;64.59;100449.22;5075987;28;20059;-54
2021/03/07 02:30:06;;;;;;;11.45;6.32;;;;;;;2.75;64.36;100446.63;5075556;28;20131;-54
2021/03/07 02:32:31;;;;;;;12.43;5.80;;;;;;;2.79;64.49;100445.84;5060157;28;20106;-55
2021/03/07 02:34:58;;;;;;;12.93;6.22;;;;;;;2.83;64.29;100445.88;5059329;28;20060;-55
2021/03/07 02:37:24;;;;;;;14.23;6.15;;;;;;;2.78;64.38;100443.22;5075938;28;20071;-54
2021/03/07 02:39:50;;;;;;;13.75;6.20;;;;;;;2.82;64.31;100437.25;5076577;28;20366;-55
2021/03/07 02:42:23;;;;;;;13.13;5.93;;;;;;;2.82;64.17;100439.84;5075816;28;20048;-55
2021/03/07 02:44:53;;;;;;;;;;;;;;;2.61;64.65;100429.16;5060200;28;20067;-55
2021/03/07 02:47:20;;;;;;;15.27;6.95;;;;;;;2.73;64.52;100422.47;5075817;28;19974;-55
2021/03/07 02:49:46;;;;;;;13.50;6.18;;;;;;;2.68;64.75;100428.41;5075760;28;20131;-55
2021/03/07 02:52:12;;;;;;;15.02;7.10;;;;;;;2.69;64.90;100423.22;5058949;28;20068;-55
2021/03/07 02:54:38;;;;;;;13.73;6.00;;;;;;;2.74;64.67;100420.75;5058827;28;20041;-55
2021/03/07 02:57:04;;;;;;;15.65;7.28;;;;;;;2.78;64.54;100413.03;5058929;28;20094;-54
2021/03/07 02:59:30;;;;;;;12.40;5.90;;;;;;;2.77;64.55;100413.03;5058864;28;20056;-55
2021/03/07 03:01:57;;;;;;;15.55;7.00;;;;;;;2.78;64.43;100401.81;5075600;28;20045;-55
2021/03/07 03:04:23;;;;;;;10.65;5.72;;;;;;;2.71;64.93;100398.28;5058552;28;20052;-54
2021/03/07 03:06:48;;;;;;;16.33;7.15;;;;;;;2.77;64.62;100395.78;5076038;28;20378;-55
2021/03/07 03:09:14;;;;;;;16.60;7.72;;;;;;;2.76;64.60;100395.75;5058788;28;20044;-55
2021/03/07 03:11:40;;;;;;;11.68;7.57;;;;;;;2.73;64.77;100391.41;5075474;28;20498;-55
2021/03/07 03:14:11;;;;;;;11.40;5.95;;;;;;;2.72;64.80;100386.22;5076055;28;20044;-55
2021/03/07 03:16:38;;;;;;;12.70;8.07;;;;;;;2.80;64.69;100388.06;5075236;28;20048;-54
2021/03/07 03:19:05;;;;;;;12.32;7.53;;;;;;;2.75;65.00;100379.34;5076502;28;20051;-55
2021/03/07 03:21:31;;;;;;;16.30;7.20;;;;;;;2.83;64.76;100381.19;5076132;28;20048;-54
2021/03/07 03:23:57;;;;;;;14.45;6.43;;;;;;;2.73;65.14;100383.66;5075069;28;20368;-54
2021/03/07 03:26:24;;;;;;;12.25;6.38;;;;;;;2.75;64.95;100386.25;5075316;28;20053;-55
2021/03/07 03:28:51;;;;;;;12.07;6.63;;;;;;;2.72;65.03;100379.31;5076168;28;20061;-54
2021/03/07 03:31:17;;;;;;;12.75;6.65;;;;;;;2.76;64.81;100385.41;5075849;28;20048;-54
2021/03/07 03:33:43;;;;;;;14.52;7.10;;;;;;;2.81;64.89;100383.78;5075250;28;20098;-54
2021/03/07 03:36:09;;;;;;;12.75;6.78;;;;;;;2.75;65.14;100381.94;5075132;28;20483;-54
2021/03/07 03:38:40;;;;;;;14.15;6.72;;;;;;;2.87;64.60;100372.66;5075001;28;20040;-54
2021/03/07 03:41:08;;;;;;;11.00;6.50;;;;;;;2.84;64.61;100375.19;5062878;28;20040;-54
2021/03/07 03:43:34;;;;;;;12.48;6.43;;;;;;;2.80;64.98;100371.69;5062920;28;20056;-54
2021/03/07 03:46:01;;;;;;;13.10;6.72;;;;;;;2.83;64.99;100365.66;5062550;28;20131;-54
2021/03/07 03:48:33;;;;;;;10.50;6.22;;;;;;;2.82;64.94;100364.81;5079130;28;20410;-55
2021/03/07 03:50:59;;;;;;;13.20;7.53;;;;;;;2.85;64.80;100363.97;5079882;28;20066;-54
2021/03/07 03:53:24;;;;;;;15.38;8.43;;;;;;;2.77;64.98;100344.03;5079860;28;20623;-55
2021/03/07 03:55:51;;;;;;;11.52;6.90;;;;;;;2.86;65.08;100353.69;5062040;28;20045;-55
2021/03/07 03:58:22;;;;;;;11.00;6.43;;;;;;;2.92;64.71;100358.91;5062295;28;20131;-54
2021/03/07 04:00:49;;;;;;;11.70;6.47;;;;;;;2.89;64.88;100352.81;5079754;28;20047;-54
2021/03/07 04:03:15;;;;;;;12.85;6.63;;;;;;;2.85;64.79;100351.91;5079638;28;20060;-55
2021/03/07 04:05:45;;;;;;;12.75;7.10;;;;;;;2.92;64.66;100358.03;5078327;28;20048;-54
2021/03/07 04:08:14;;;;;;;8.75;6.13;;;;;;;2.88;64.96;100351.09;5078688;28;20056;-54
2021/03/07 04:10:41;;;;;;;11.48;6.07;;;;;;;2.84;65.10;100349.31;5079327;28;20044;-54
2021/03/07 04:13:07;;;;;;;11.38;7.18;;;;;;;2.83;65.41;100340.69;5078335;28;20070;-55
2021/03/07 04:15:33;;;;;;;13.43;7.00;;;;;;;2.81;65.45;100345.81;5079171;28;20056;-55
2021/03/07 04:17:58;;;;;;;10.45;6.85;;;;;;;2.87;65.41;100347.63;5078514;28;20052;-55
2021/03/07 04:20:27;;;;;;;11.55;5.60;;;;;;;2.85;65.41;100346.75;5061723;28;20048;-55
2021/03/07 04:22:54;;;;;;;10.18;6.40;;;;;;;2.86;65.35;100337.25;5079262;28;20048;-54
2021/03/07 04:25:19;;;;;;;12.45;6.82;;;;;;;2.93;65.18;100339.09;5078116;28;20334;-54
2021/03/07 04:27:45;;;;;;;13.02;6.35;;;;;;;2.83;65.38;100326.84;5078307;28;20052;-54
2021/03/07 04:30:11;;;;;;;11.02;5.88;;;;;;;2.87;65.41;100326.06;5078049;28;20041;-55
2021/03/07 04:32:37;;;;;;;11.10;6.05;;;;;;;2.89;65.25;100327.81;5077982;28;20052;-55
2021/03/07 04:35:03;;;;;;;10.50;6.22;;;;;;;2.95;65.18;100319.28;5061610;28;20045;-54
2021/03/07 04:37:29;;;;;;;9.82;5.43;;;;;;;2.84;65.41;100320.84;5078746;28;20377;-54
2021/03/07 04:39:55;;;;;;;9.68;6.00;;;;;;;2.89;65.46;100326.94;5078158;28;20067;-55
2021/03/07 04:42:21;;;;;;;12.98;6.38;;;;;;;2.81;65.71;100327.72;5078757;28;20041;-55
2021/03/07 04:44:47;;;;;;;11.80;6.03;;;;;;;2.81;65.68;100324.25;5078967;28;20060;-55
2021/03/07 04:47:13;;;;;;;9.27;5.45;;;;;;;2.74;65.89;100320.72;5079017;28;20356;-54
2021/03/07 04:49:39;;;;;;;9.68;5.25;;;;;;;2.80;65.75;100320.81;5079663;28;20076;-54
2021/03/07 04:52:04;;;;;;;12.23;5.85;;;;;;;2.84;65.65;100328.63;5077666;28;20131;-54
2021/03/07 04:54:30;;;;;;;10.07;6.13;;;;;;;2.86;65.59;100327.81;5077944;28;20048;-54
2021/03/07 04:56:56;;;;;;;9.25;5.40;;;;;;;2.86;65.56;100321.72;5078681;28;20431;-55
2021/03/07 04:59:22;;;;;;;11.73;5.88;;;;;;;2.85;65.75;100320.88;5078616;28;20040;-54
2021/03/07 05:01:47;;;;;;;9.65;5.57;;;;;;;2.86;65.75;100316.56;5078379;28;20101;-55
2021/03/07 05:04:13;;;;;;;10.68;6.28;;;;;;;2.85;65.75;100322.59;5078045;28;20056;-54
2021/03/07 05:06:42;;;;;;;10.43;6.35;;;;;;;2.89;65.65;100314.88;5078285;28;20063;-54
2021/03/07 05:09:11;;;;;;;13.43;7.45;;;;;;;2.93;65.66;100311.50;5078454;28;20049;-54
2021/03/07 05:11:37;;;;;;;8.93;5.50;;;;;;;2.89;65.70;100309.69;5078150;28;20136;-54
2021/03/07 05:14:04;;;;;;;8.88;6.05;;;;;;;2.86;65.89;100308.78;5077589;28;20048;-54
2021/03/07 05:16:29;;;;;;;11.43;7.15;;;;;;;2.83;65.84;100307.06;5078110;28;20045;-54
2021/03/07 05:18:55;;;;;;;10.88;6.68;;;;;;;2.86;65.72;100303.63;5077987;28;20467;-55
2021/03/07 05:21:22;;;;;;;9.15;6.30;;;;;;;2.86;65.88;100298.44;5078499;28;20040;-54
2021/03/07 05:23:47;;;;;;;13.65;7.57;;;;;;;2.87;65.85;100305.38;5078058;28;20044;-54
2021/03/07 05:26:13;;;;;;;12.88;6.95;;;;;;;2.83;65.83;100296.72;5078156;28;20055;-54
2021/03/07 05:28:39;;;;;;;11.75;6.55;;;;;;;2.95;65.65;100293.41;5078076;28;20072;-55
2021/03/07 05:31:05;;;;;;;13.82;8.32;;;;;;;2.92;65.72;100285.59;5078010;28;20048;-54
2021/03/07 05:33:31;;;;;;;9.88;6.97;;;;;;;2.86;65.92;100280.31;5077786;28;20051;-54
2021/03/07 05:35:57;;;;;;;13.00;7.80;;;;;;;2.89;66.07;100276.06;5077412;28;20059;-54
2021/03/07 05:38:22;;;;;;;12.48;7.57;;;;;;;2.90;65.85;100276.97;5077643;28;20079;-55
2021/03/07 05:40:48;;;;;;;11.30;8.57;;;;;;;2.93;65.83;100271.81;5076621;28;20037;-54
2021/03/07 05:43:14;;;;;;;13.45;9.00;;;;;;;2.90;65.92;100272.66;5077543;28;20036;-54
2021/03/07 05:45:40;;;;;;;15.40;9.48;;;;;;;2.86;66.08;100263.13;5076609;28;20110;-54
2021/03/07 05:48:06;;;;;;;13.95;9.60;;;;;;;2.95;65.90;100264.94;5077677;28;20052;-55
2021/03/07 05:50:32;;;;;;;15.43;9.20;;;;;;;2.95;65.87;100267.50;5077676;28;20060;-54
2021/03/07 05:52:58;;;;;;;16.73;9.95;;;;;;;2.85;66.21;100263.06;5077640;28;20092;-55
2021/03/07 05:55:27;;;;;;;18.92;10.68;;;;;;;3.01;65.53;100254.66;5077821;28;20047;-54
2021/03/07 05:57:56;;;;;;;18.42;11.82;;;;;;;2.97;65.55;100258.06;5077537;28;20052;-55
2021/03/07 06:00:22;;;;;;;20.42;12.73;;;;;;;3.03;65.57;100258.16;5076813;28;20040;-54
2021/03/07 06:02:48;;;;;;;14.35;9.27;;;;;;;3.05;65.35;100253.84;5076418;28;20048;-55
2021/03/07 06:05:14;;;;;;;14.05;8.82;;;;;;;3.02;65.50;100251.22;5076078;28;20450;-54
2021/03/07 06:07:41;;;;;;;14.85;9.13;;;;;;;2.92;65.85;100254.53;5077337;28;20053;-54
2021/03/07 06:10:11;;;;;;;12.30;8.43;;;;;;;3.07;65.41;100257.31;5077292;28;20064;-54
2021/03/07 06:12:37;;;;;;;13.32;8.88;;;;;;;3.11;65.41;100259.09;5077018;28;20044;-55
2021/03/07 06:15:03;;;;;;;14.18;8.65;;;;;;;3.23;64.94;100259.25;5076032;28;20041;-55
2021/03/07 06:17:42;;;;;;;14.43;8.27;;;;;;;3.16;65.25;100265.22;5076899;28;20119;-55
2021/03/07 06:20:10;;;;;;;17.80;9.02;;;;;;;3.22;64.95;100267.00;5076455;28;20078;-55
2021/03/07 06:22:36;;;;;;;12.40;8.45;;;;;;;3.25;64.98;100260.16;5076739;28;20131;-55
2021/03/07 06:25:11;;;;;;;14.25;8.05;;;;;;;3.27;64.94;100258.44;5077038;28;20052;-55
2021/03/07 06:27:37;;;;;;;10.60;6.97;;;;;;;3.27;64.96;100273.09;5077000;28;20051;-55
2021/03/07 06:30:14;;;;;;;9.85;6.63;;;;;;;3.40;64.67;100263.75;5076920;28;20048;-54
2021/03/07 06:32:41;;;;;;;11.02;6.90;;;;;;;3.39;64.59;100262.91;5076816;28;20110;-55
2021/03/07 06:35:09;;;;;;;10.52;7.25;;;;;;;3.51;64.17;100260.44;5042916;28;20052;-55
2021/03/07 06:37:59;;;;;;;10.05;6.70;;;;;;;3.50;63.79;100253.50;5076732;28;20452;-54
2021/03/07 06:40:42;;;;;;;11.00;7.82;;;;;;;3.42;64.36;100246.53;5075600;28;20087;-55
2021/03/07 06:43:25;;;;;;;10.48;6.35;;;;;;;3.39;64.17;100252.53;5075671;28;20048;-55
2021/03/07 06:45:51;;;;;;;10.88;6.75;;;;;;;3.51;64.05;100255.25;5077099;28;20036;-54
2021/03/07 06:48:16;;;;;;;8.23;5.60;;;;;;;3.59;63.89;100249.28;5076625;28;20083;-54
2021/03/07 06:50:58;;;;;;;10.20;6.47;;;;;;;3.67;63.66;100252.81;5059237;28;20040;-55
2021/03/07 06:53:50;;;;;;;9.98;6.75;;;;;;;3.64;63.79;100245.91;5076321;28;20040;-55
2021/03/07 06:56:59;;;;;;;12.13;7.00;;;;;;;3.66;63.70;100239.00;5076667;28;20056;-55
2021/03/07 06:59:25;;;;;;;10.88;6.57;;;;;;;3.62;64.09;100244.13;5064419;28;20071;-54
2021/03/07 07:01:52;;;;;;;10.90;7.30;;;;;;;3.68;64.01;100242.47;5075480;28;20048;-54
2021/03/07 07:04:18;;;;;;;11.52;6.47;;;;;;;3.77;63.43;100240.81;5075090;28;20052;-54
2021/03/07 07:07:16;;;;;;;15.02;8.80;;;;;;;3.76;63.25;100234.75;5076140;28;20059;-54
2021/03/07 07:09:42;;;;;;;12.93;7.90;;;;;;;3.72;63.79;100228.69;5076238;28;20042;-55
2021/03/07 07:12:18;;;;;;;10.55;7.57;;;;;;;3.75;63.79;100239.09;5076293;28;20052;-55
2021/03/07 07:14:44;;;;;;;16.05;8.98;;;;;;;3.73;63.87;100229.56;5075674;28;20116;-55
2021/03/07 07:17:15;;;;;;;21.90;12.02;;;;;;;3.82;63.61;100232.22;5058603;28;20053;-54
2021/03/07 07:19:42;;;;;;;16.45;11.23;;;;;;;3.79;63.71;100227.03;5075836;28;20357;-54
2021/03/07 07:22:08;;;;;;;18.58;11.27;;;;;;;3.82;63.43;100232.22;5076218;28;20365;-55
2021/03/07 07:24:34;;;;;;;20.60;12.30;;;;;;;3.86;63.15;100234.00;5075505;28;20157;-55
2021/03/07 07:27:01;;;;;;;18.27;10.98;;;;;;;3.85;63.30;100228.81;5076306;28;20049;-55
2021/03/07 07:29:26;;;;;;;17.33;10.70;;;;;;;3.81;63.26;100221.88;5025668;28;20132;-55
2021/03/07 07:32:15;;;;;;;18.75;12.40;;;;;;;3.91;62.98;100229.72;5075995;28;20106;-55
2021/03/07 07:34:50;;;;;;;15.30;10.90;;;;;;;4.02;63.05;100228.94;5058642;28;20071;-55
2021/03/07 07:37:23;;;;;;;18.85;12.50;;;;;;;4.03;62.88;100225.50;5058558;28;20096;-55
2021/03/07 07:39:51;;;;;;;23.90;15.45;;;;;;;4.04;62.98;100225.50;5076021;28;20045;-55
2021/03/07 07:42:27;;;;;;;21.20;13.50;;;;;;;4.11;62.63;100219.50;5075731;28;20468;-55
2021/03/07 07:45:17;;;;;;;23.55;15.30;;;;;;;3.93;63.07;100219.34;5075165;28;20086;-55
2021/03/07 07:47:49;;;;;;;17.70;10.45;;;;;;;4.04;63.13;100211.69;5074971;28;20056;-55
2021/03/07 07:50:27;;;;;;;22.17;10.68;;;;;;;4.09;62.85;100209.97;5075722;28;20121;-55
2021/03/07 07:52:54;;;;;;;18.15;10.02;;;;;;;4.20;62.81;100204.03;5075612;28;20063;-55
2021/03/07 07:55:19;;;;;;;12.98;8.18;;;;;;;4.25;62.69;100196.28;5058376;28;20048;-55
2021/03/07 07:57:47;;;;;;;13.70;7.97;;;;;;;4.31;62.23;100191.13;5058133;28;20071;-55
2021/03/07 08:00:43;;;;;;;9.77;6.88;;;;;;;4.37;61.71;100191.16;5075134;28;20041;-55
2021/03/07 08:03:28;;;;;;;9.10;6.25;;;;;;;4.42;61.42;100194.69;5075699;28;20040;-55
2021/03/07 08:05:54;;;;;;;9.57;5.90;;;;;;;4.50;61.58;100184.34;5060452;28;20405;-55
2021/03/07 08:08:31;;;;;;;11.60;7.45;;;;;;;4.69;61.11;100180.97;5074604;28;20067;-55
2021/03/07 08:10:57;;;;;;;11.52;6.85;;;;;;;4.65;61.29;100180.97;5075589;28;20366;-55
2021/03/07 08:13:29;;;;;;;10.50;6.50;;;;;;;4.86;60.12;100172.38;5076398;28;20048;-55
2021/03/07 08:15:55;;;;;;;13.38;7.47;;;;;;;4.78;60.03;100182.75;5074575;28;20059;-55
2021/03/07 08:18:22;;;;;;;9.93;6.28;;;;;;;4.81;60.22;100182.78;5075709;28;20132;-55
2021/03/07 08:20:56;;;;;;;11.60;6.82;;;;;;;4.91;59.50;100171.56;5057879;28;20063;-55
2021/03/07 08:23:22;;;;;;;14.73;8.60;;;;;;;4.78;60.29;100179.28;5075346;28;20049;-55
2021/03/07 08:25:48;;;;;;;13.02;7.63;;;;;;;4.77;60.55;100172.34;5075575;28;20143;-55
2021/03/07 08:28:29;;;;;;;11.35;7.15;;;;;;;4.82;59.68;100168.06;5079201;28;20053;-55
2021/03/07 08:30:55;;;;;;;10.20;6.70;;;;;;;4.82;59.87;100168.06;5079352;28;20489;-55
2021/03/07 08:33:41;;;;;;;15.85;7.90;;;;;;;4.85;59.63;100168.06;5078828;28;20048;-55
2021/03/07 08:36:17;;;;;;;10.63;6.90;;;;;;;4.75;60.36;100163.72;5079149;28;20072;-55
2021/03/07 08:38:48;;;;;;;14.35;7.10;;;;;;;4.81;60.27;100161.09;5079052;28;20036;-55
2021/03/07 08:41:15;;;;;;;22.63;12.38;;;;;;;4.73;60.58;100161.09;5078790;28;20068;-55
2021/03/07 08:43:41;;;;;;;11.88;7.18;;;;;;;4.78;60.18;100149.00;5078342;28;20041;-55
2021/03/07 08:46:08;;;;;;;15.75;9.00;;;;;;;4.81;60.22;100150.72;5078671;28;20091;-55
2021/03/07 08:48:35;;;;;;;13.93;7.70;;;;;;;4.92;59.63;100146.47;5078867;28;20052;-55
2021/03/07 08:51:01;;;;;;;23.33;14.80;;;;;;;4.80;59.96;100138.63;5078655;28;20123;-55
2021/03/07 08:53:28;;;;;;;19.75;11.90;;;;;;;4.76;59.88;100134.28;5077913;28;20040;-55
2021/03/07 08:55:54;;;;;;;51.28;26.83;;;;;;;4.72;59.60;100138.59;5077862;28;20067;-55
2021/03/07 08:58:20;;;;;;;43.65;23.88;;;;;;;4.81;58.20;100143.84;5078686;28;20044;-55
2021/03/07 09:00:47;;;;;;;22.08;12.90;;;;;;;4.98;56.43;100130.03;5077599;28;20086;-55
2021/03/07 09:03:14;;;;;;;42.95;22.80;;;;;;;4.83;55.55;100133.44;5078585;28;20331;-55
2021/03/07 09:05:40;;;;;;;115.43;60.80;;;;;;;4.79;56.50;100140.34;5044395;28;20048;-55
2021/03/07 09:08:06;;;;;;;101.60;49.47;;;;;;;4.83;54.69;100139.50;5078234;28;20326;-55
2021/03/07 09:10:35;;;;;;;249.90;91.15;;;;;;;4.84;54.59;100132.56;5077321;28;20071;-55
2021/03/07 09:13:20;;;;;;;213.77;104.13;;;;;;;4.77;55.21;100120.44;5078095;28;20040;-55
2021/03/07 09:15:57;;;;;;;29.85;22.77;;;;;;;4.80;54.30;100130.84;5077508;28;20059;-55
2021/03/07 09:18:34;;;;;;;49.75;40.65;;;;;;;4.85;54.30;100127.41;5078018;28;20049;-55
2021/03/07 09:21:02;;;;;;;24.30;15.95;;;;;;;4.76;54.57;100127.38;5077059;28;20044;-55
2021/03/07 09:23:40;;;;;;;19.70;13.88;;;;;;;4.73;54.72;100119.56;5077069;28;20060;-55
2021/03/07 09:26:10;;;;;;;66.43;29.80;;;;;;;4.79;53.64;100111.81;5077385;28;20045;-55
2021/03/07 09:28:41;;;;;;;104.05;45.28;;;;;;;4.88;53.52;100114.44;5078167;28;20132;-55
2021/03/07 09:31:09;;;;;;;137.43;63.78;;;;;;;4.83;53.49;100120.47;5078245;28;20063;-55
2021/03/07 09:33:36;;;;;;;207.63;93.20;;;;;;;4.83;54.11;100112.69;5060832;28;20450;-55
2021/03/07 09:36:21;;;;;;;73.70;33.33;;;;;;;4.80;53.66;100103.16;5077935;28;20441;-55
2021/03/07 09:38:49;;;;;;;273.88;126.50;;;;;;;4.81;54.52;100110.09;5076403;28;20498;-55
2021/03/07 09:41:27;;;;;;;158.60;61.80;;;;;;;4.81;54.83;100111.78;5077752;28;20045;-55
2021/03/07 09:43:53;;;;;;;100.72;48.05;;;;;;;4.81;54.35;100111.78;5077534;28;20059;-55
2021/03/07 09:46:19;;;;;;;45.88;22.10;;;;;;;4.84;54.35;100102.31;5060132;28;20076;-55
2021/03/07 09:48:45;;;;;;;62.65;31.35;;;;;;;4.76;54.52;100111.78;5077691;28;20086;-55
2021/03/07 09:51:15;;;;;;;109.22;47.60;;;;;;;4.83;54.52;100107.50;5076457;28;20123;-55
2021/03/07 09:53:41;;;;;;;69.78;34.15;;;;;;;4.80;54.53;100108.34;5076842;28;20131;-55
2021/03/07 09:56:39;;;;;;;31.55;16.55;;;;;;;4.82;54.02;100104.03;5077503;28;20048;-55
2021/03/07 09:59:19;;;;;;;21.52;13.63;;;;;;;4.88;54.21;100098.88;5065564;28;20079;-55
2021/03/07 10:02:01;;;;;;;42.28;23.02;;;;;;;5.02;53.87;100101.47;5077563;28;20040;-55
2021/03/07 10:04:38;;;;;;;57.70;25.92;;;;;;;4.81;54.35;100111.78;5076201;28;20080;-55
2021/03/07 10:07:10;;;;;;;141.18;57.85;;;;;;;4.68;55.65;100103.13;5077054;28;20060;-55
2021/03/07 10:10:08;;;;;;;47.90;22.38;;;;;;;4.90;53.67;100104.91;5077306;28;20052;-55
2021/03/07 10:12:54;;;;;;;13.65;7.88;;;;;;;5.02;53.94;100085.03;5077215;28;20089;-55
2021/03/07 10:15:29;;;;;;;60.50;26.92;;;;;;;4.89;53.77;100089.34;5077086;28;20476;-55
2021/03/07 10:18:03;;;;;;;37.03;17.73;;;;;;;5.07;53.12;100089.38;5076290;28;20079;-55
2021/03/07 10:20:33;;;;;;;74.68;30.88;;;;;;;4.87;54.33;100085.88;5076882;28;20040;-55
2021/03/07 10:22:59;;;;;;;51.47;22.83;;;;;;;4.96;54.39;100085.03;5076764;28;20040;-55
2021/03/07 10:25:32;;;;;;;32.83;16.27;;;;;;;5.15;53.85;100087.66;5059300;28;20102;-55
2021/03/07 10:28:07;;;;;;;37.85;18.25;;;;;;;5.09;54.04;100079.84;5076763;28;20101;-55
2021/03/07 10:30:41;;;;;;;48.35;21.02;;;;;;;5.15;53.85;100082.47;5075767;28;20044;-55
2021/03/07 10:33:29;;;;;;;34.63;17.48;;;;;;;5.22;53.76;100075.53;5076260;28;20048;-55
2021/03/07 10:36:06;;;;;;;42.22;20.48;;;;;;;5.14;54.18;100078.16;5076572;28;20048;-55
2021/03/07 10:38:33;;;;;;;46.08;21.98;;;;;;;5.19;54.47;100077.28;5077150;28;20043;-55
2021/03/07 10:41:15;;;;;;;35.72;16.33;;;;;;;5.11;54.74;100075.53;5075542;28;20044;-55
2021/03/07 10:43:47;;;;;;;26.52;13.40;;;;;;;5.29;54.68;100063.44;5076538;28;20051;-55
2021/03/07 10:46:36;;;;;;;46.17;22.02;;;;;;;5.34;54.65;100064.31;5076466;28;20327;-55
2021/03/07 10:49:07;;;;;;;21.10;12.00;;;;;;;5.43;54.29;100074.72;5075607;28;20045;-55
2021/03/07 10:51:33;;;;;;;28.05;14.05;;;;;;;5.41;54.10;100063.44;5076643;28;20048;-55
2021/03/07 10:53:59;;;;;;;27.08;13.43;;;;;;;5.54;53.62;100065.16;5059156;28;20385;-55
2021/03/07 10:56:32;;;;;;;36.78;15.80;;;;;;;5.45;53.97;100070.34;5075658;28;20062;-55
2021/03/07 10:58:58;;;;;;;36.63;17.58;;;;;;;5.29;54.63;100056.50;5076518;28;20041;-55
2021/03/07 11:01:23;;;;;;;24.58;12.45;;;;;;;5.43;54.37;100074.72;5076166;28;20055;-55
2021/03/07 11:03:49;;;;;;;44.17;20.45;;;;;;;5.42;54.31;100070.34;5076184;28;20044;-55
2021/03/07 11:06:16;;;;;;;47.45;22.85;;;;;;;5.34;54.63;100054.78;5076480;28;20055;-55
2021/03/07 11:08:42;;;;;;;57.97;30.17;;;;;;;5.37;54.43;100059.97;5059032;28;20052;-56
2021/03/07 11:11:08;;;;;;;38.53;17.52;;;;;;;5.42;53.97;100066.91;5076032;28;20349;-55
2021/03/07 11:13:34;;;;;;;30.27;14.48;;;;;;;5.22;54.33;100061.69;5075453;28;20045;-55
2021/03/07 11:16:01;;;;;;;25.45;10.52;;;;;;;5.29;54.07;100066.03;5076585;28;20037;-55
2021/03/07 11:18:27;;;;;;;22.85;11.88;;;;;;;5.37;53.56;100059.97;5076263;28;20048;-55
2021/03/07 11:20:53;;;;;;;30.65;16.83;;;;;;;5.35;53.59;100050.44;5075825;28;20049;-55
2021/03/07 11:23:18;;;;;;;27.50;12.35;;;;;;;5.38;53.87;100048.72;5075946;28;20040;-55
2021/03/07 11:25:44;;;;;;;25.15;11.60;;;;;;;5.28;54.11;100059.97;5076210;28;20165;-55
2021/03/07 11:28:10;;;;;;;37.03;17.92;;;;;;;5.44;53.73;100041.78;5076141;28;20467;-55
2021/03/07 11:30:36;;;;;;;68.22;36.53;;;;;;;5.55;53.21;100038.31;5075955;28;20044;-55