Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:18;;;;;;;;;;;20.00;42.10;;;;;;5032173;28;19970;-59
2023/04/13 00:04:45;;;;;;;;;;;20.00;42.10;;;;;;5033158;28;20381;-60
2023/04/13 00:07:15;;;;;;;;;;;20.00;42.10;;;;;;5049970;28;19920;-60
2023/04/13 00:09:44;;;;;;;;;;;20.00;42.10;;;;;;5031934;28;19921;-60
2023/04/13 00:12:11;;;;;;;;;;;20.00;42.10;;;;;;5049730;28;20363;-60
2023/04/13 00:14:38;;;;;;;;;;;20.00;42.10;;;;;;5050055;28;20266;-59
2023/04/13 00:17:05;;;;;;;;;;;20.00;42.10;;;;;;5047099;28;19925;-59
2023/04/13 00:19:32;;;;;;;;;;;20.00;42.10;;;;;;5031292;28;19932;-59
2023/04/13 00:21:59;;;;;;;;;;;20.00;42.10;;;;;;5031754;28;19952;-60
2023/04/13 00:24:27;;;;;;;;;;;20.00;42.10;;;;;;5030818;28;20028;-59
2023/04/13 00:26:55;;;;;;;;;;;20.00;42.10;;;;;;5047263;28;19925;-59
2023/04/13 00:29:22;;;;;;;;;;;20.00;42.10;;;;;;5020254;28;20035;-59
2023/04/13 00:31:49;;;;;;;;;;;20.00;42.10;;;;;;5048864;28;19921;-59
2023/04/13 00:34:16;;;;;;;;;;;20.00;42.10;;;;;;5048717;28;19924;-59
2023/04/13 00:36:42;;;;;;;;;;;20.00;42.10;;;;;;5030638;28;19924;-59
2023/04/13 00:39:09;;;;;;;;;;;20.00;42.50;;;;;;5050177;28;19967;-59
2023/04/13 00:41:37;;;;;;;;;;;20.00;42.10;;;;;;5050450;28;19966;-59
2023/04/13 00:44:04;;;;;;;;;;;20.00;42.10;;;;;;5032419;28;19963;-59
2023/04/13 00:46:31;;;;;;;;;;;20.00;42.10;;;;;;5030930;28;19925;-59
2023/04/13 00:49:00;;;;;;;;;;;20.00;42.20;;;;;;5032239;28;20382;-60
2023/04/13 00:51:29;;;;;;;;;;;20.00;42.10;;;;;;5035509;28;19929;-59
2023/04/13 00:53:56;;;;;;;;;;;20.00;42.10;;;;;;5030033;28;19955;-60
2023/04/13 00:56:26;;;;;;;;;;;20.00;42.10;;;;;;5032418;28;19928;-60
2023/04/13 00:58:55;;;;;;;;;;;20.00;42.20;;;;;;5031191;28;19928;-60
2023/04/13 01:01:22;;;;;;;;;;;20.00;42.10;;;;;;5041730;28;19927;-59
2023/04/13 01:03:52;;;;;;;;;;;20.00;42.20;;;;;;5036254;28;19928;-60
2023/04/13 01:06:20;;;;;;;;;;;20.00;42.20;;;;;;5032403;28;19924;-60
2023/04/13 01:08:48;;;;;;;;;;;20.00;42.20;;;;;;5048305;28;19932;-59
2023/04/13 01:11:18;;;;;;;;;;;20.00;42.20;;;;;;5023274;28;19920;-60
2023/04/13 01:13:46;;;;;;;;;;;20.00;42.20;;;;;;5048522;28;20330;-59
2023/04/13 01:16:16;;;;;;;;;;;20.00;42.20;;;;;;5032073;28;20314;-59
2023/04/13 01:18:44;;;;;;;;;;;20.00;42.20;;;;;;5030302;28;19921;-59
2023/04/13 01:21:11;;;;;;;;;;;20.00;42.20;;;;;;5031580;28;19971;-59
2023/04/13 01:23:41;;;;;;;;;;;20.00;42.20;;;;;;5030311;28;20019;-59
2023/04/13 01:26:08;;;;;;;;;;;20.00;42.20;;;;;;5031280;28;19921;-59
2023/04/13 01:28:37;;;;;;;;;;;20.00;42.20;;;;;;5024248;28;20032;-59
2023/04/13 01:31:10;;;;;;;;;;;20.00;42.20;;;;;;5021449;28;19948;-59
2023/04/13 01:33:37;;;;;;;;;;;20.00;42.20;;;;;;5031036;28;20356;-59
2023/04/13 01:36:05;;;;;;;;;;;20.00;42.20;;;;;;5030286;28;19925;-59
2023/04/13 01:38:31;;;;;;;;;;;20.00;42.10;;;;;;5048588;28;19979;-59
2023/04/13 01:40:58;;;;;;;;;;;20.00;42.20;;;;;;5035554;28;19921;-60
2023/04/13 01:43:25;;;;;;;;;;;20.00;42.20;;;;;;5030034;28;19921;-59
2023/04/13 01:45:56;;;;;;;;;;;20.00;42.10;;;;;;5034252;28;20252;-59
2023/04/13 01:48:26;;;;;;;;;;;20.00;42.20;;;;;;5036557;28;20360;-59
2023/04/13 01:50:54;;;;;;;;;;;20.00;42.20;;;;;;5050143;28;20374;-59
2023/04/13 01:53:23;;;;;;;;;;;20.00;42.20;;;;;;5027838;28;19952;-59
2023/04/13 01:55:50;;;;;;;;;;;20.00;42.20;;;;;;5049440;28;19921;-59
2023/04/13 01:58:18;;;;;;;;;;;20.00;42.10;;;;;;5031200;28;20006;-59
2023/04/13 02:00:45;;;;;;;;;;;20.00;42.10;;;;;;5015584;28;19975;-59
2023/04/13 02:03:14;;;;;;;;;;;20.00;42.20;;;;;;5029209;28;19920;-59
2023/04/13 02:05:40;;;;;;;;;;;20.00;42.10;;;;;;5032091;28;19927;-59
2023/04/13 02:08:07;;;;;;;;;;;20.00;42.20;;;;;;5048174;28;20002;-59
2023/04/13 02:10:35;;;;;;;;;;;20.00;42.70;;;;;;5028412;28;19979;-59
2023/04/13 02:13:03;;;;;;;;;;;20.00;42.20;;;;;;5031638;28;19921;-60
2023/04/13 02:15:30;;;;;;;;;;;20.00;42.10;;;;;;5039293;28;19921;-59
2023/04/13 02:17:57;;;;;;;;;;;20.00;42.10;;;;;;5030150;28;19979;-59
2023/04/13 02:20:25;;;;;;;;;;;20.00;42.10;;;;;;5029328;28;19956;-59
2023/04/13 02:22:52;;;;;;;;;;;20.00;42.10;;;;;;5037631;28;19939;-59
2023/04/13 02:25:19;;;;;;;;;;;20.00;42.10;;;;;;5035342;28;19920;-59
2023/04/13 02:27:45;;;;;;;;;;;20.00;42.20;;;;;;5035270;28;20264;-60
2023/04/13 02:30:12;;;;;;;;;;;20.00;42.10;;;;;;5030727;28;19920;-59
2023/04/13 02:32:40;;;;;;;;;;;20.00;42.10;;;;;;5049908;28;20430;-59
2023/04/13 02:35:08;;;;;;;;;;;20.00;42.20;;;;;;5048760;28;19921;-60
2023/04/13 02:37:38;;;;;;;;;;;20.00;42.20;;;;;;5033593;28;19932;-60
2023/04/13 02:40:08;;;;;;;;;;;20.00;42.20;;;;;;5034884;28;19927;-59
2023/04/13 02:42:35;;;;;;;;;;;20.00;42.20;;;;;;5052527;28;20038;-59
2023/04/13 02:45:03;;;;;;;;;;;20.00;42.20;;;;;;5051744;28;19936;-59
2023/04/13 02:47:30;;;;;;;;;;;20.00;42.20;;;;;;5025465;28;19944;-59
2023/04/13 02:49:57;;;;;;;;;;;20.00;42.20;;;;;;5034690;28;19971;-59
2023/04/13 02:52:24;;;;;;;;;;;20.00;42.20;;;;;;5034684;28;19970;-59
2023/04/13 02:54:53;;;;;;;;;;;20.00;42.20;;;;;;5035013;28;20274;-59
2023/04/13 02:57:20;;;;;;;;;;;20.00;42.20;;;;;;5032088;28;19924;-59
2023/04/13 02:59:47;;;;;;;;;;;20.00;42.20;;;;;;5052863;28;19967;-59
2023/04/13 03:02:13;;;;;;;;;;;20.00;42.20;;;;;;5051299;28;19921;-59
2023/04/13 03:04:40;;;;;;;;;;;20.00;42.20;;;;;;5041990;28;19933;-59
2023/04/13 03:07:09;;;;;;;;;;;20.00;42.20;;;;;;5034000;28;19920;-59
2023/04/13 03:09:35;;;;;;;;;;;20.00;42.20;;;;;;5031724;28;19975;-59
2023/04/13 03:12:04;;;;;;;;;;;20.00;42.10;;;;;;5051415;28;19920;-59
2023/04/13 03:14:32;;;;;;;;;;;20.00;42.20;;;;;;5032237;28;19927;-59
2023/04/13 03:16:58;;;;;;;;;;;20.00;42.20;;;;;;5041193;28;19940;-59
2023/04/13 03:19:25;;;;;;;;;;;20.00;42.10;;;;;;5036268;28;19921;-60
2023/04/13 03:21:52;;;;;;;;;;;20.00;42.20;;;;;;5029528;28;19921;-59
2023/04/13 03:24:18;;;;;;;;;;;20.00;42.20;;;;;;5045049;28;19925;-59
2023/04/13 03:26:45;;;;;;;;;;;20.00;42.10;;;;;;5034589;28;19929;-60
2023/04/13 03:29:13;;;;;;;;;;;20.00;42.20;;;;;;5033754;28;19921;-59
2023/04/13 03:31:40;;;;;;;;;;;20.00;42.20;;;;;;5036403;28;19956;-59
2023/04/13 03:34:07;;;;;;;;;;;20.00;42.10;;;;;;5031720;28;19952;-60
2023/04/13 03:36:35;;;;;;;;;;;20.00;42.10;;;;;;5036735;28;19967;-59
2023/04/13 03:39:01;;;;;;;;;;;20.00;42.10;;;;;;5050839;28;19920;-59
2023/04/13 03:41:28;;;;;;;;;;;20.00;42.10;;;;;;5029761;28;19928;-59
2023/04/13 03:43:55;;;;;;;;;;;20.00;42.10;;;;;;5034087;28;19928;-60
2023/04/13 03:46:23;;;;;;;;;;;20.00;42.10;;;;;;5032960;28;19921;-59
2023/04/13 03:48:50;;;;;;;;;;;20.00;42.10;;;;;;5039341;28;19948;-60
2023/04/13 03:51:16;;;;;;;;;;;20.00;42.10;;;;;;5030310;28;19970;-60
2023/04/13 03:53:43;;;;;;;;;;;20.00;42.10;;;;;;5051695;28;19925;-60
2023/04/13 03:56:10;;;;;;;;;;;20.00;42.10;;;;;;5037594;28;19975;-60
2023/04/13 03:58:37;;;;;;;;;;;20.00;42.70;;;;;;5032812;28;19925;-59
2023/04/13 04:01:05;;;;;;;;;;;20.00;42.10;;;;;;5031377;28;20309;-60
2023/04/13 04:03:33;;;;;;;;;;;20.00;42.10;;;;;;5032736;28;19921;-59
2023/04/13 04:06:00;;;;;;;;;;;20.00;42.10;;;;;;5033356;28;19925;-60
2023/04/13 04:08:27;;;;;;;;;;;19.90;42.00;;;;;;5042921;28;20353;-59
2023/04/13 04:10:54;;;;;;;;;;;20.00;42.10;;;;;;5033032;28;19925;-60
2023/04/13 04:13:21;;;;;;;;;;;20.00;42.10;;;;;;5031659;28;19968;-60
2023/04/13 04:15:48;;;;;;;;;;;20.00;42.10;;;;;;5013595;28;19928;-60
2023/04/13 04:18:15;;;;;;;;;;;20.00;42.10;;;;;;5028869;28;19975;-59
2023/04/13 04:20:43;;;;;;;;;;;20.00;42.10;;;;;;5049932;28;19940;-59
2023/04/13 04:23:12;;;;;;;;;;;20.00;42.10;;;;;;5046252;28;19970;-60
2023/04/13 04:25:39;;;;;;;;;;;20.00;42.10;;;;;;5051089;28;19960;-60
2023/04/13 04:28:06;;;;;;;;;;;20.00;42.10;;;;;;5049165;28;19931;-60
2023/04/13 04:30:33;;;;;;;;;;;19.90;42.00;;;;;;5028508;28;19979;-60
2023/04/13 04:33:01;;;;;;;;;;;19.90;42.00;;;;;;5049153;28;19928;-60
2023/04/13 04:35:32;;;;;;;;;;;20.00;42.10;;;;;;5050456;28;19929;-59
2023/04/13 04:38:02;;;;;;;;;;;19.90;42.00;;;;;;5031632;28;19928;-60
2023/04/13 04:40:29;;;;;;;;;;;19.90;42.00;;;;;;5032737;28;19925;-60
2023/04/13 04:42:56;;;;;;;;;;;20.00;42.10;;;;;;5041802;28;19925;-60
2023/04/13 04:45:26;;;;;;;;;;;20.00;42.10;;;;;;5030563;28;19920;-60
2023/04/13 04:47:56;;;;;;;;;;;19.90;42.00;;;;;;5031034;28;20419;-60
2023/04/13 04:50:23;;;;;;;;;;;19.90;41.90;;;;;;5040258;28;19974;-59
2023/04/13 04:52:50;;;;;;;;;;;19.90;42.00;;;;;;5059104;28;19970;-59
2023/04/13 04:55:18;;;;;;;;;;;19.90;42.00;;;;;;5037792;28;20252;-59
2023/04/13 04:57:44;;;;;;;;;;;19.90;42.00;;;;;;5038715;28;19920;-60
2023/04/13 05:00:14;;;;;;;;;;;19.90;42.00;;;;;;5043497;28;19925;-59
2023/04/13 05:02:40;;;;;;;;;;;19.90;41.90;;;;;;5033762;28;19921;-59
2023/04/13 05:05:07;;;;;;;;;;;19.90;41.90;;;;;;5041800;28;19966;-59
2023/04/13 05:07:36;;;;;;;;;;;19.90;42.00;;;;;;5038443;28;19921;-60
2023/04/13 05:10:03;;;;;;;;;;;19.90;42.00;;;;;;5037239;28;19920;-60
2023/04/13 05:12:32;;;;;;;;;;;19.90;42.00;;;;;;5034201;28;19920;-60
2023/04/13 05:14:58;;;;;;;;;;;19.90;41.90;;;;;;5040473;28;19921;-59
2023/04/13 05:17:25;;;;;;;;;;;19.90;41.90;;;;;;5060062;28;20383;-60
2023/04/13 05:19:52;;;;;;;;;;;19.90;42.50;;;;;;5040922;28;19920;-60
2023/04/13 05:22:19;;;;;;;;;;;19.90;41.90;;;;;;5039654;28;19928;-60
2023/04/13 05:24:46;;;;;;;;;;;19.90;41.90;;;;;;5036761;28;20333;-59
2023/04/13 05:27:14;;;;;;;;;;;19.90;41.90;;;;;;5039625;28;19921;-59
2023/04/13 05:29:42;;;;;;;;;;;19.90;42.00;;;;;;5039189;28;20362;-59
2023/04/13 05:32:09;;;;;;;;;;;19.90;41.90;;;;;;5038559;28;19968;-59
2023/04/13 05:34:37;;;;;;;;;;;19.90;42.00;;;;;;5037168;28;20451;-60
2023/04/13 05:37:04;;;;;;;;;;;19.90;41.90;;;;;;5059905;28;19925;-60
2023/04/13 05:39:30;;;;;;;;;;;19.90;41.90;;;;;;5036878;28;19929;-60
2023/04/13 05:41:57;;;;;;;;;;;19.90;42.00;;;;;;5040452;28;20312;-59
2023/04/13 05:44:24;;;;;;;;;;;19.90;42.00;;;;;;5037363;28;19932;-60
2023/04/13 05:46:53;;;;;;;;;;;19.90;42.00;;;;;;5028498;28;19982;-59
2023/04/13 05:49:19;;;;;;;;;;;19.90;41.90;;;;;;5035827;28;19939;-59
2023/04/13 05:51:46;;;;;;;;;;;19.90;41.90;;;;;;5055515;28;19979;-60
2023/04/13 05:54:13;;;;;;;;;;;19.90;42.00;;;;;;5035279;28;19931;-59
2023/04/13 05:56:40;;;;;;;;;;;19.90;41.90;;;;;;5039020;28;19935;-59
2023/04/13 05:59:07;;;;;;;;;;;19.90;42.00;;;;;;5047729;28;19990;-60
2023/04/13 06:01:35;;;;;;;;;;;19.90;42.00;;;;;;5029905;28;19964;-59
2023/04/13 06:04:04;;;;;;;;;;;19.90;42.00;;;;;;5027924;28;20003;-59
2023/04/13 06:06:31;;;;;;;;;;;19.90;42.00;;;;;;5038812;28;19921;-60
2023/04/13 06:08:58;;;;;;;;;;;19.90;41.90;;;;;;5031063;28;19921;-60
2023/04/13 06:11:25;;;;;;;;;;;19.90;41.90;;;;;;5028414;28;19967;-60
2023/04/13 06:13:51;;;;;;;;;;;19.90;42.00;;;;;;5033614;28;20428;-60
2023/04/13 06:16:18;;;;;;;;;;;19.90;41.90;;;;;;5034084;28;19924;-59
2023/04/13 06:18:45;;;;;;;;;;;19.90;42.00;;;;;;5042595;28;19921;-59
2023/04/13 06:21:14;;;;;;;;;;;19.90;41.90;;;;;;5051035;28;19921;-59
2023/04/13 06:23:41;;;;;;;;;;;19.90;42.00;;;;;;5031523;28;20152;-59
2023/04/13 06:26:08;;;;;;;;;;;19.90;41.90;;;;;;5034615;28;20160;-59
2023/04/13 06:28:34;;;;;;;;;;;19.90;42.00;;;;;;5034929;28;19921;-59
2023/04/13 06:31:01;;;;;;;;;;;19.90;42.00;;;;;;5033179;28;19921;-59
2023/04/13 06:33:28;;;;;;;;;;;19.90;42.00;;;;;;5032283;28;19921;-59
2023/04/13 06:35:55;;;;;;;;;;;19.90;41.90;;;;;;5032645;28;19925;-59
2023/04/13 06:38:23;;;;;;;;;;;19.90;42.00;;;;;;5034292;28;19921;-59
2023/04/13 06:40:50;;;;;;;;;;;19.90;42.00;;;;;;5031221;28;19947;-59
2023/04/13 06:43:17;;;;;;;;;;;19.90;41.90;;;;;;5050880;28;20036;-59
2023/04/13 06:45:44;;;;;;;;;;;19.90;42.00;;;;;;5038351;28;19920;-59
2023/04/13 06:48:11;;;;;;;;;;;19.90;42.00;;;;;;5039553;28;20018;-59
2023/04/13 06:50:38;;;;;;;;;;;19.90;42.00;;;;;;5038869;28;20015;-59
2023/04/13 06:53:05;;;;;;;;;;;19.90;42.00;;;;;;5028279;28;19925;-59
2023/04/13 06:55:33;;;;;;;;;;;19.90;42.00;;;;;;5031831;28;19920;-59
2023/04/13 06:58:00;;;;;;;;;;;19.90;42.00;;;;;;5036501;28;20350;-59
2023/04/13 07:00:27;;;;;;;;;;;19.90;42.00;;;;;;5040533;28;19940;-59
2023/04/13 07:02:54;;;;;;;;;;;19.90;42.00;;;;;;5008504;28;20017;-59
2023/04/13 07:05:21;;;;;;;;;;;19.90;42.00;;;;;;5032843;28;20321;-59
2023/04/13 07:07:47;;;;;;;;;;;20.00;42.10;;;;;;5034795;28;20325;-59
2023/04/13 07:10:14;;;;;;;;;;;19.90;42.00;;;;;;5029727;28;19981;-59
2023/04/13 07:12:42;;;;;;;;;;;19.90;42.00;;;;;;5046317;28;20255;-59
2023/04/13 07:15:09;;;;;;;;;;;19.90;42.00;;;;;;5027211;28;19940;-59
2023/04/13 07:17:36;;;;;;;;;;;19.90;42.00;;;;;;5028328;28;19928;-59
2023/04/13 07:20:04;;;;;;;;;;;19.90;42.00;;;;;;5031340;28;19957;-59
2023/04/13 07:22:32;;;;;;;;;;;19.90;42.00;;;;;;5032850;28;20040;-59
2023/04/13 07:24:59;;;;;;;;;;;20.00;42.10;;;;;;5051493;28;19927;-59
2023/04/13 07:27:25;;;;;;;;;;;19.90;42.00;;;;;;5032442;28;19983;-59
2023/04/13 07:29:54;;;;;;;;;;;20.00;42.10;;;;;;5051440;28;19921;-59
2023/04/13 07:32:21;;;;;;;;;;;20.00;42.20;;;;;;5032419;28;19929;-59
2023/04/13 07:34:48;;;;;;;;;;;20.00;42.10;;;;;;5032110;28;19921;-59
2023/04/13 07:37:14;;;;;;;;;;;20.00;42.20;;;;;;5031525;28;19971;-59
2023/04/13 07:39:42;;;;;;;;;;;20.00;42.10;;;;;;5033187;28;19931;-59
2023/04/13 07:42:09;;;;;;;;;;;20.00;42.10;;;;;;5031130;28;19982;-59
2023/04/13 07:44:35;;;;;;;;;;;20.00;42.20;;;;;;5047421;28;19986;-59
2023/04/13 07:47:04;;;;;;;;;;;20.00;42.20;;;;;;5035059;28;20015;-59
2023/04/13 07:49:31;;;;;;;;;;;20.00;42.20;;;;;;5050940;28;19971;-59
2023/04/13 07:51:57;;;;;;;;;;;20.00;42.20;;;;;;5031543;28;19925;-59
2023/04/13 07:54:24;;;;;;;;;;;20.00;42.20;;;;;;5050638;28;19955;-59
2023/04/13 07:56:51;;;;;;;;;;;20.00;42.20;;;;;;5032914;28;19925;-60
2023/04/13 07:59:18;;;;;;;;;;;20.00;42.20;;;;;;5033109;28;20449;-59
2023/04/13 08:01:45;;;;;;;;;;;20.00;42.20;;;;;;5013957;28;19959;-59
2023/04/13 08:04:13;;;;;;;;;;;20.00;42.30;;;;;;5050636;28;20019;-59
2023/04/13 08:06:40;;;;;;;;;;;20.00;42.20;;;;;;5032529;28;19986;-59
2023/04/13 08:09:08;;;;;;;;;;;20.00;42.20;;;;;;5041972;28;19921;-59
2023/04/13 08:11:35;;;;;;;;;;;20.00;42.30;;;;;;5030545;28;19921;-59
2023/04/13 08:14:01;;;;;;;;;;;20.00;42.30;;;;;;5051035;28;19933;-59
2023/04/13 08:16:32;;;;;;;;;;;20.00;42.30;;;;;;5049546;28;19925;-59
2023/04/13 08:19:00;;;;;;;;;;;20.00;42.30;;;;;;5036561;28;20071;-59
2023/04/13 08:21:28;;;;;;;;;;;20.00;42.30;;;;;;5048929;28;20264;-59
2023/04/13 08:23:55;;;;;;;;;;;20.00;42.30;;;;;;5050032;28;20030;-59
2023/04/13 08:26:22;;;;;;;;;;;20.00;42.30;;;;;;5049854;28;19924;-59
2023/04/13 08:28:48;;;;;;;;;;;20.00;42.30;;;;;;5047779;28;19929;-59
2023/04/13 08:31:15;;;;;;;;;;;20.10;42.40;;;;;;5049127;28;19921;-59
2023/04/13 08:33:42;;;;;;;;;;;20.00;42.30;;;;;;5034261;28;20389;-59
2023/04/13 08:36:09;;;;;;;;;;;20.00;42.40;;;;;;5032073;28;19982;-59
2023/04/13 08:38:37;;;;;;;;;;;20.00;42.30;;;;;;5029853;28;19921;-59
2023/04/13 08:41:04;;;;;;;;;;;20.00;42.40;;;;;;5050205;28;19974;-59
2023/04/13 08:43:31;;;;;;;;;;;20.00;42.40;;;;;;5049780;28;19943;-59
2023/04/13 08:45:58;;;;;;;;;;;20.00;42.40;;;;;;5030752;28;19943;-59
2023/04/13 08:48:26;;;;;;;;;;;20.00;42.40;;;;;;5031910;28;19925;-59
2023/04/13 08:50:53;;;;;;;;;;;20.00;42.40;;;;;;5033806;28;19960;-59
2023/04/13 08:53:19;;;;;;;;;;;20.00;42.40;;;;;;5030967;28;19951;-59
2023/04/13 08:55:48;;;;;;;;;;;20.00;42.40;;;;;;5030478;28;19920;-59
2023/04/13 08:58:15;;;;;;;;;;;20.00;42.40;;;;;;5031129;28;19975;-59
2023/04/13 09:00:42;;;;;;;;;;;20.00;42.40;;;;;;5028865;28;20297;-59
2023/04/13 09:03:09;;;;;;;;;;;20.00;42.40;;;;;;5046117;28;20035;-59
2023/04/13 09:05:37;;;;;;;;;;;20.00;42.40;;;;;;5031442;28;19920;-58
2023/04/13 09:08:06;;;;;;;;;;;20.00;42.50;;;;;;5027754;28;19921;-58
2023/04/13 09:10:33;;;;;;;;;;;20.00;42.50;;;;;;5032157;28;19920;-58
2023/04/13 09:13:02;;;;;;;;;;;20.00;42.50;;;;;;5048424;28;19933;-58
2023/04/13 09:15:28;;;;;;;;;;;20.00;42.50;;;;;;5031072;28;19929;-58
2023/04/13 09:17:55;;;;;;;;;;;20.10;42.60;;;;;;5031194;28;19921;-58
2023/04/13 09:20:22;;;;;;;;;;;20.10;42.60;;;;;;5049147;28;19931;-58
2023/04/13 09:22:49;;;;;;;;;;;20.10;42.60;;;;;;5028299;28;19975;-59
2023/04/13 09:25:19;;;;;;;;;;;20.10;42.60;;;;;;5049463;28;19921;-58
2023/04/13 09:27:46;;;;;;;;;;;20.10;42.70;;;;;;5048777;28;19928;-58
2023/04/13 09:30:15;;;;;;;;;;;20.10;42.70;;;;;;5031261;28;20034;-58
2023/04/13 09:32:41;;;;;;;;;;;20.10;42.70;;;;;;5028128;28;19925;-58
2023/04/13 09:35:08;;;;;;;;;;;20.10;42.70;;;;;;5028812;28;19952;-58
2023/04/13 09:37:35;;;;;;;;;;;20.10;42.70;;;;;;5027398;28;19952;-58
2023/04/13 09:40:09;;;;;;;;;;;20.10;42.70;;;;;;5034434;28;19936;-58
2023/04/13 09:42:36;;;;;;;;;;;20.10;42.70;;;;;;5027536;28;20229;-58
2023/04/13 09:45:03;;;;;;;;;;;20.10;42.80;;;;;;5029150;28;19966;-59
2023/04/13 09:47:37;;;;;;;;;;;20.10;42.80;;;;;;5047042;28;19921;-59
2023/04/13 09:50:04;;;;;;;;;;;20.10;42.70;;;;;;5032495;28;19921;-59
2023/04/13 09:52:31;;;;;;;;;;;20.10;42.80;;;;;;5030151;28;19924;-59
2023/04/13 09:54:58;;;;;;;;;;;20.10;42.80;;;;;;5048234;28;19925;-59
2023/04/13 09:57:26;;;;;;;;;;;20.10;42.80;;;;;;5029693;28;19925;-59
2023/04/13 09:59:52;;;;;;;;;;;20.10;42.80;;;;;;5026729;28;20374;-60
2023/04/13 10:02:19;;;;;;;;;;;20.10;42.90;;;;;;5032243;28;19944;-59
2023/04/13 10:04:48;;;;;;;;;;;20.10;42.90;;;;;;5031037;28;20003;-60
2023/04/13 10:07:15;;;;;;;;;;;20.10;42.90;;;;;;5033469;28;19991;-59
2023/04/13 10:09:43;;;;;;;;;;;20.10;42.90;;;;;;5027167;28;20363;-60
2023/04/13 10:12:10;;;;;;;;;;;20.10;42.90;;;;;;5030406;28;19921;-59
2023/04/13 10:14:39;;;;;;;;;;;20.10;42.90;;;;;;5048296;28;19971;-59
2023/04/13 10:17:16;;;;;;;;;;;20.10;42.90;;;;;;5029289;28;20052;-60
2023/04/13 10:19:43;;;;;;;;;;;20.10;42.90;;;;;;5050095;28;20019;-59
2023/04/13 10:22:11;;;;;;;;;;;20.10;42.90;;;;;;5048515;28;19936;-59
2023/04/13 10:24:39;;;;;;;;;;;20.10;42.90;;;;;;5031545;28;19975;-60
2023/04/13 10:27:13;;;;;;;;;;;20.10;42.90;;;;;;5028535;28;19932;-59
2023/04/13 10:29:40;;;;;;;;;;;20.10;42.90;;;;;;5042272;28;19970;-59
2023/04/13 10:32:06;;;;;;;;;;;20.10;42.90;;;;;;5024726;28;19928;-59
2023/04/13 10:34:34;;;;;;;;;;;20.10;42.90;;;;;;5026935;28;19921;-60
2023/04/13 10:37:06;;;;;;;;;;;20.10;43.50;;;;;;5021832;28;19935;-59
2023/04/13 10:39:34;;;;;;;;;;;20.10;42.90;;;;;;5039404;28;19931;-60
2023/04/13 10:42:01;;;;;;;;;;;20.10;42.90;;;;;;5025825;28;20023;-59
2023/04/13 10:44:28;;;;;;;;;;;20.10;42.90;;;;;;5031501;28;19994;-60
2023/04/13 10:46:55;;;;;;;;;;;20.10;42.90;;;;;;5032825;28;19932;-60
2023/04/13 10:49:30;;;;;;;;;;;20.10;42.90;;;;;;5026529;28;19968;-59
2023/04/13 10:51:57;;;;;;;;;;;20.10;42.90;;;;;;5024372;28;19990;-59
2023/04/13 10:54:25;;;;;;;;;;;20.10;42.90;;;;;;5042740;28;19952;-60
2023/04/13 10:56:57;;;;;;;;;;;20.10;43.00;;;;;;5021378;28;19928;-59
2023/04/13 10:59:24;;;;;;;;;;;20.10;43.00;;;;;;5047091;28;19975;-59
2023/04/13 11:01:51;;;;;;;;;;;20.10;43.00;;;;;;5035060;28;20426;-59
2023/04/13 11:04:18;;;;;;;;;;;20.10;43.00;;;;;;5038804;28;20409;-59
2023/04/13 11:06:45;;;;;;;;;;;20.10;43.00;;;;;;5028374;28;19921;-60
2023/04/13 11:09:12;;;;;;;;;;;20.10;43.00;;;;;;5037694;28;19920;-59
2023/04/13 11:11:39;;;;;;;;;;;20.10;43.00;;;;;;5039433;28;19921;-60
2023/04/13 11:14:08;;;;;;;;;;;20.10;43.00;;;;;;5040900;28;19932;-59
2023/04/13 11:16:43;;;;;;;;;;;20.10;43.00;;;;;;5029555;28;20061;-59
2023/04/13 11:19:10;;;;;;;;;;;20.10;43.00;;;;;;5024514;28;19921;-59
2023/04/13 11:21:37;;;;;;;;;;;20.10;43.00;;;;;;5030020;28;20130;-59
2023/04/13 11:24:04;;;;;;;;;;;20.10;43.00;;;;;;5028594;28;20265;-59
2023/04/13 11:26:31;;;;;;;;;;;20.10;43.00;;;;;;5050991;28;19994;-59
2023/04/13 11:28:58;;;;;;;;;;;20.10;43.00;;;;;;5050234;28;19921;-58
2023/04/13 11:31:37;;;;;;;;;;;20.10;42.90;;;;;;5029276;28;19982;-58
2023/04/13 11:34:05;;;;;;;;;;;20.10;43.00;;;;;;5045838;28;20275;-59
2023/04/13 11:36:32;;;;;;;;;;;20.10;42.90;;;;;;5026471;28;20024;-58
2023/04/13 11:39:00;;;;;;;;;;;20.10;42.90;;;;;;5032707;28;20014;-58
2023/04/13 11:41:27;;;;;;;;;;;20.10;43.00;;;;;;5049395;28;20415;-59
2023/04/13 11:43:54;;;;;;;;;;;20.10;42.90;;;;;;5033256;28;19921;-58
2023/04/13 11:46:23;;;;;;;;;;;20.10;42.90;;;;;;5031420;28;19951;-59
2023/04/13 11:48:52;;;;;;;;;;;20.10;42.90;;;;;;5030299;28;20331;-58
2023/04/13 11:51:19;;;;;;;;;;;20.10;42.90;;;;;;5026855;28;19960;-58
2023/04/13 11:53:46;;;;;;;;;;;20.20;43.00;;;;;;5051090;28;20261;-59
2023/04/13 11:56:13;;;;;;;;;;;20.10;42.90;;;;;;5036969;28;20046;-59
2023/04/13 11:58:41;;;;;;;;;;;20.10;42.90;;;;;;5035008;28;19947;-59
2023/04/13 12:01:08;;;;;;;;;;;20.10;42.90;;;;;;5030994;28;19925;-59
2023/04/13 12:03:36;;;;;;;;;;;20.20;43.00;;;;;;5027412;28;20334;-59
2023/04/13 12:06:05;;;;;;;;;;;20.20;43.00;;;;;;5031638;28;19932;-59
2023/04/13 12:08:32;;;;;;;;;;;20.20;43.10;;;;;;5032574;28;20276;-59
2023/04/13 12:10:59;;;;;;;;;;;20.10;43.00;;;;;;5031165;28;19939;-59
2023/04/13 12:13:26;;;;;;;;;;;20.20;43.60;;;;;;5035351;28;19975;-59
2023/04/13 12:15:53;;;;;;;;;;;20.20;43.00;;;;;;5027895;28;19921;-59
2023/04/13 12:18:21;;;;;;;;;;;20.20;43.10;;;;;;5022491;28;19983;-59
2023/04/13 12:20:48;;;;;;;;;;;20.20;43.10;;;;;;5032174;28;20274;-59
2023/04/13 12:23:20;;;;;;;;;;;20.20;43.10;;;;;;5027960;28;19966;-60
2023/04/13 12:25:55;;;;;;;;;;;20.20;43.10;;;;;;5031513;28;19921;-59
2023/04/13 12:28:22;;;;;;;;;;;20.20;43.10;;;;;;5025388;28;19947;-59
2023/04/13 12:30:48;;;;;;;;;;;20.20;43.10;;;;;;5032102;28;19925;-59
2023/04/13 12:33:15;;;;;;;;;;;20.20;43.10;;;;;;5043754;28;19956;-59
2023/04/13 12:35:42;;;;;;;;;;;20.20;43.10;;;;;;5029275;28;19921;-60
2023/04/13 12:38:08;;;;;;;;;;;20.20;43.10;;;;;;5026601;28;19932;-59
2023/04/13 12:40:37;;;;;;;;;;;20.20;43.10;;;;;;5031480;28;20358;-59
2023/04/13 12:43:04;;;;;;;;;;;20.20;43.10;;;;;;5030640;28;19929;-59
2023/04/13 12:45:33;;;;;;;;;;;20.20;43.10;;;;;;5026049;28;19986;-59
2023/04/13 12:48:00;;;;;;;;;;;20.20;43.10;;;;;;5027177;28;20282;-59
2023/04/13 12:50:26;;;;;;;;;;;20.20;43.10;;;;;;5031780;28;19943;-59
2023/04/13 12:52:53;;;;;;;;;;;20.20;43.10;;;;;;5025388;28;19976;-59
2023/04/13 12:55:21;;;;;;;;;;;20.20;43.10;;;;;;5051235;28;20027;-59
2023/04/13 12:57:49;;;;;;;;;;;20.20;43.20;;;;;;5033812;28;19933;-60
2023/04/13 13:00:17;;;;;;;;;;;20.20;43.20;;;;;;5049134;28;19975;-59
2023/04/13 13:02:44;;;;;;;;;;;20.20;43.10;;;;;;5028101;28;19952;-59
2023/04/13 13:05:11;;;;;;;;;;;20.20;43.10;;;;;;5037925;28;19943;-59
2023/04/13 13:07:38;;;;;;;;;;;20.20;43.20;;;;;;5030220;28;19924;-60
2023/04/13 13:10:05;;;;;;;;;;;20.20;43.20;;;;;;5049463;28;20010;-60
2023/04/13 13:12:32;;;;;;;;;;;20.20;43.20;;;;;;5037250;28;19950;-58
2023/04/13 13:15:02;;;;;;;;;;;20.20;43.20;;;;;;5031047;28;19955;-60
2023/04/13 13:17:28;;;;;;;;;;;20.20;43.20;;;;;;5025955;28;19928;-60
2023/04/13 13:19:55;;;;;;;;;;;20.20;43.20;;;;;;5025640;28;19948;-60
2023/04/13 13:22:22;;;;;;;;;;;20.20;43.20;;;;;;5045872;28;19921;-59
2023/04/13 13:24:49;;;;;;;;;;;20.20;43.20;;;;;;5025792;28;19951;-60
2023/04/13 13:27:15;;;;;;;;;;;20.20;43.20;;;;;;5037334;28;19925;-59
2023/04/13 13:29:42;;;;;;;;;;;20.20;43.20;;;;;;5048190;28;19920;-59
2023/04/13 13:32:10;;;;;;;;;;;20.20;43.20;;;;;;5029040;28;19927;-60
2023/04/13 13:34:37;;;;;;;;;;;20.20;43.20;;;;;;5045046;28;19924;-60
2023/04/13 13:37:04;;;;;;;;;;;20.20;43.20;;;;;;5027196;28;20401;-59
2023/04/13 13:39:31;;;;;;;;;;;20.20;43.20;;;;;;5022874;28;19920;-59
2023/04/13 13:41:58;;;;;;;;;;;20.20;43.20;;;;;;5048357;28;19967;-59
2023/04/13 13:44:25;;;;;;;;;;;20.20;43.20;;;;;;5028270;28;20007;-59
2023/04/13 13:46:51;;;;;;;;;;;20.20;43.20;;;;;;5026466;28;19932;-60
2023/04/13 13:49:20;;;;;;;;;;;20.20;43.20;;;;;;5036207;28;19921;-60
2023/04/13 13:51:47;;;;;;;;;;;20.20;43.20;;;;;;5034668;28;19968;-59
2023/04/13 13:54:13;;;;;;;;;;;20.20;43.20;;;;;;5027202;28;19921;-58
2023/04/13 13:56:41;;;;;;;;;;;20.20;43.20;;;;;;5028748;28;20382;-60
2023/04/13 13:59:07;;;;;;;;;;;20.20;43.20;;;;;;5030821;28;19971;-59
2023/04/13 14:01:34;;;;;;;;;;;20.20;43.20;;;;;;5023065;28;19932;-59
2023/04/13 14:04:01;;;;;;;;;;;20.20;43.30;;;;;;5042763;28;19936;-59
2023/04/13 14:06:30;;;;;;;;;;;20.20;43.20;;;;;;5024269;28;19932;-59
2023/04/13 14:08:57;;;;;;;;;;;20.20;43.20;;;;;;5027208;28;19960;-60
2023/04/13 14:11:23;;;;;;;;;;;20.20;43.20;;;;;;5029041;28;19921;-58
2023/04/13 14:13:52;;;;;;;;;;;20.20;43.20;;;;;;5024364;28;19924;-58
2023/04/13 14:16:19;;;;;;;;;;;20.20;43.30;;;;;;5033805;28;19920;-59
2023/04/13 14:18:46;;;;;;;;;;;20.20;43.30;;;;;;5026035;28;19928;-59