Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:25;;;;;;;10.07;3.05;;;6.00;96.40;;;;;;4886864;29;20104;-84
2022/01/15 00:02:52;;;;;;;9.52;3.58;;;6.00;96.30;;;;;;4886809;29;20103;-84
2022/01/15 00:05:20;;;;;;;10.50;4.18;;;6.00;96.40;;;;;;4901768;29;20052;-84
2022/01/15 00:07:48;;;;;;;10.88;3.70;;;6.00;96.30;;;;;;4870875;29;20084;-84
2022/01/15 00:10:17;;;;;;;12.05;4.00;;;6.00;96.30;;;;;;4886276;29;20055;-83
2022/01/15 00:12:45;;;;;;;10.40;3.85;;;6.00;96.40;;;;;;4902394;29;20045;-84
2022/01/15 00:15:16;;;;;;;10.27;3.17;;;6.00;96.40;;;;;;4871626;29;20052;-84
2022/01/15 00:20:19;;;;;;;8.23;2.92;;;5.90;96.40;;;;;;4902212;29;20045;-84
2022/01/15 00:22:48;;;;;;;9.13;2.38;;;6.00;96.40;;;;;;4886688;29;20048;-84
2022/01/15 00:25:17;;;;;;;8.57;2.33;;;6.00;96.40;;;;;;4901987;29;20155;-83
2022/01/15 00:27:46;;;;;;;7.65;3.05;;;6.00;96.40;;;;;;4886966;29;20051;-83
2022/01/15 00:30:17;;;;;;;8.98;2.42;;;5.90;96.40;;;;;;4886312;29;20444;-83
2022/01/15 00:32:46;;;;;;;7.28;2.63;;;6.00;96.40;;;;;;4886443;29;20062;-83
2022/01/15 00:35:19;;;;;;;8.45;3.17;;;6.00;96.40;;;;;;4886865;29;20071;-83
2022/01/15 00:37:48;;;;;;;9.90;3.53;;;6.00;96.40;;;;;;4871022;29;20091;-83
2022/01/15 00:40:18;;;;;;;8.55;2.90;;;5.90;96.30;;;;;;4901863;29;20040;-83
2022/01/15 00:42:48;;;;;;;10.57;3.45;;;5.90;96.30;;;;;;4901964;29;20055;-83
2022/01/15 00:45:20;;;;;;;9.00;3.45;;;5.90;96.40;;;;;;4886163;29;20055;-83
2022/01/15 00:47:48;;;;;;;8.25;2.83;;;5.90;96.40;;;;;;4872537;29;20044;-83
2022/01/15 00:50:16;;;;;;;7.65;2.35;;;5.90;96.40;;;;;;4901599;29;20127;-83
2022/01/15 00:52:43;;;;;;;6.53;2.65;;;5.90;96.40;;;;;;4901308;29;20044;-83
2022/01/15 00:55:14;;;;;;;7.93;2.35;;;5.90;96.40;;;;;;4901168;29;20048;-83
2022/01/15 00:57:42;;;;;;;7.97;2.60;;;5.90;96.40;;;;;;4885496;29;20485;-83
2022/01/15 01:00:11;;;;;;;9.18;2.30;;;5.90;96.40;;;;;;4885785;29;20043;-83
2022/01/15 01:02:40;;;;;;;8.38;2.22;;;5.90;96.40;;;;;;4886491;29;20048;-83
2022/01/15 01:05:08;;;;;;;9.77;2.20;;;5.90;96.40;;;;;;4870464;29;20044;-83
2022/01/15 01:07:35;;;;;;;7.03;2.45;;;5.90;96.40;;;;;;4885610;29;20048;-83
2022/01/15 01:21:16;;;;;;;8.32;2.30;;;5.80;96.30;;;;;;4888353;29;20076;-83
2022/01/15 01:23:42;;;;;;;8.57;2.53;;;5.80;96.40;;;;;;4904884;29;20048;-82
2022/01/15 01:26:22;;;;;;;8.63;2.88;;;5.80;96.40;;;;;;4885373;29;20051;-83
2022/01/15 01:28:58;;;;;;;7.75;2.15;;;5.80;96.40;;;;;;4873360;29;20473;-83
2022/01/15 01:31:35;;;;;;;8.63;2.85;;;5.80;96.40;;;;;;4886376;29;20080;-83
2022/01/15 01:34:08;;;;;;;8.50;2.03;;;5.80;96.40;;;;;;4900591;29;20497;-83
2022/01/15 01:36:52;;;;;;;10.45;3.10;;;5.70;96.40;;;;;;4886183;29;20047;-83
2022/01/15 01:39:21;;;;;;;7.40;2.53;;;5.70;96.40;;;;;;4885011;29;20044;-82
2022/01/15 01:42:07;;;;;;;9.98;3.47;;;5.70;96.40;;;;;;4900607;29;20044;-83
2022/01/15 01:44:41;;;;;;;7.88;2.88;;;5.70;96.40;;;;;;4884819;29;20107;-83
2022/01/15 01:47:29;;;;;;;7.53;1.95;;;5.70;96.40;;;;;;4900136;29;20052;-83
2022/01/15 01:49:56;;;;;;;8.65;2.47;;;5.70;96.40;;;;;;4900213;29;20051;-83
2022/01/15 01:52:23;;;;;;;7.50;2.50;;;5.70;96.40;;;;;;4869359;29;20052;-83
2022/01/15 01:54:50;;;;;;;8.82;2.22;;;5.70;96.40;;;;;;4869005;29;20052;-83
2022/01/15 01:57:20;;;;;;;8.98;2.22;;;5.70;96.70;;;;;;4884391;29;20052;-83
2022/01/15 01:59:47;;;;;;;7.65;2.08;;;5.70;96.40;;;;;;4884430;29;20056;-83
2022/01/15 02:02:14;;;;;;;8.57;2.83;;;5.60;96.40;;;;;;4869101;29;20739;-83
2022/01/15 02:04:42;;;;;;;8.07;2.40;;;5.60;96.40;;;;;;4869315;29;20394;-83
2022/01/15 02:07:09;;;;;;;6.40;1.75;;;5.70;96.40;;;;;;4884416;29;20501;-83
2022/01/15 02:09:36;;;;;;;6.30;1.73;;;5.70;96.40;;;;;;4899967;29;20048;-83
2022/01/15 02:12:03;;;;;;;6.65;2.05;;;5.70;96.40;;;;;;4900104;29;20091;-82
2022/01/15 02:14:30;;;;;;;8.63;2.83;;;5.60;96.40;;;;;;4899627;29;20139;-83
2022/01/15 02:16:58;;;;;;;5.65;1.67;;;5.60;96.30;;;;;;4884564;29;20044;-83
2022/01/15 02:19:34;;;;;;;6.07;1.73;;;5.60;96.30;;;;;;4899706;29;20142;-83
2022/01/15 02:24:48;;;;;;;8.15;2.38;;;5.60;96.40;;;;;;4898921;29;20159;-83
2022/01/15 02:27:15;;;;;;;5.45;1.85;;;5.60;96.40;;;;;;4868954;29;20067;-82
2022/01/15 02:29:42;;;;;;;5.22;1.55;;;5.60;96.40;;;;;;4875164;29;20689;-83
2022/01/15 02:32:09;;;;;;;6.47;1.42;;;5.60;96.40;;;;;;4865496;29;20465;-82
2022/01/15 02:34:36;;;;;;;5.38;1.35;;;5.60;96.40;;;;;;4865587;29;20059;-82
2022/01/15 02:37:04;;;;;;;6.90;1.45;;;5.60;96.40;;;;;;4865543;29;20052;-82
2022/01/15 02:39:35;;;;;;;7.38;2.38;;;5.60;96.40;;;;;;4865571;29;20071;-82
2022/01/15 02:42:02;;;;;;;7.82;2.03;;;5.60;96.40;;;;;;4880838;29;20108;-83
2022/01/15 02:44:33;;;;;;;5.65;1.65;;;5.60;96.40;;;;;;4865599;29;20052;-83
2022/01/15 02:49:28;;;;;;;6.05;1.55;;;5.50;96.30;;;;;;4880953;29;20056;-83
2022/01/15 02:51:55;;;;;;;8.43;1.73;;;5.50;96.40;;;;;;4865521;29;20064;-83
2022/01/15 02:54:25;;;;;;;5.00;1.77;;;5.50;96.40;;;;;;4865342;29;20059;-82
2022/01/15 02:56:53;;;;;;;8.63;2.35;;;5.50;96.40;;;;;;4880727;29;20053;-83
2022/01/15 02:59:22;;;;;;;4.88;1.33;;;5.50;96.40;;;;;;4865649;29;20048;-82
2022/01/15 03:01:50;;;;;;;5.03;1.83;;;5.50;96.40;;;;;;4865207;29;20049;-82
2022/01/15 03:04:18;;;;;;;5.22;1.45;;;5.50;96.40;;;;;;4880582;29;20103;-82
2022/01/15 03:06:45;;;;;;;7.22;1.40;;;5.50;96.40;;;;;;4865380;29;20057;-83
2022/01/15 03:09:13;;;;;;;4.97;1.45;;;5.50;96.40;;;;;;4865381;29;20557;-83
2022/01/15 03:11:41;;;;;;;5.68;1.48;;;5.50;96.40;;;;;;4865562;29;20048;-83
2022/01/15 03:14:09;;;;;;;5.10;1.65;;;5.50;96.40;;;;;;4880579;29;20048;-82
2022/01/15 03:16:36;;;;;;;3.88;1.13;;;5.50;96.40;;;;;;4880635;29;20075;-83
2022/01/15 03:19:05;;;;;;;5.85;1.35;;;5.50;96.40;;;;;;4865690;29;20063;-83
2022/01/15 03:21:32;;;;;;;4.22;1.15;;;5.50;96.30;;;;;;4865401;29;20064;-83
2022/01/15 03:23:59;;;;;;;4.85;1.65;;;5.50;96.30;;;;;;4865278;29;20048;-83
2022/01/15 03:26:26;;;;;;;6.32;1.50;;;5.50;96.30;;;;;;4865598;29;20062;-83
2022/01/15 03:28:53;;;;;;;6.35;1.60;;;5.50;96.30;;;;;;4865432;29;20053;-83
2022/01/15 03:31:21;;;;;;;4.57;1.55;;;5.50;96.30;;;;;;4865302;29;20135;-83
2022/01/15 03:33:48;;;;;;;5.88;1.80;;;5.50;96.30;;;;;;4880752;29;20124;-83
2022/01/15 03:36:15;;;;;;;7.57;2.38;;;5.50;96.30;;;;;;4866617;29;20056;-83
2022/01/15 03:38:42;;;;;;;7.53;2.05;;;5.50;96.30;;;;;;4868558;29;20044;-83
2022/01/15 03:41:13;;;;;;;7.25;2.00;;;5.40;96.20;;;;;;4883809;29;20076;-83
2022/01/15 03:43:40;;;;;;;6.18;1.90;;;5.40;96.50;;;;;;4867905;29;20055;-81
2022/01/15 03:46:08;;;;;;;5.35;1.35;;;5.40;96.30;;;;;;4868410;29;20048;-83
2022/01/15 03:48:35;;;;;;;6.95;1.85;;;5.40;96.30;;;;;;4868054;29;20053;-83
2022/01/15 03:51:03;;;;;;;7.43;1.83;;;5.40;96.30;;;;;;4868519;29;20052;-83
2022/01/15 03:53:30;;;;;;;6.85;1.75;;;5.40;96.30;;;;;;4867798;29;20477;-84
2022/01/15 03:55:57;;;;;;;5.35;1.83;;;5.40;96.30;;;;;;4867984;29;20051;-83
2022/01/15 03:58:25;;;;;;;5.78;1.30;;;5.40;96.30;;;;;;4867741;29;20860;-83
2022/01/15 04:00:52;;;;;;;5.30;1.52;;;5.40;96.30;;;;;;4868240;29;20037;-83
2022/01/15 04:03:19;;;;;;;6.90;1.67;;;5.40;96.30;;;;;;4868127;29;20143;-83
2022/01/15 04:05:46;;;;;;;6.25;1.70;;;5.40;96.30;;;;;;4868319;29;20051;-83
2022/01/15 04:08:15;;;;;;;4.22;0.98;;;5.40;96.30;;;;;;4883339;29;20565;-83
2022/01/15 04:10:42;;;;;;;4.05;1.17;;;5.40;96.30;;;;;;4868252;29;20050;-83
2022/01/15 04:13:11;;;;;;;4.38;1.38;;;5.40;96.30;;;;;;4868081;29;20075;-83
2022/01/15 04:15:38;;;;;;;3.88;1.00;;;5.40;96.30;;;;;;4868420;29;20052;-82
2022/01/15 04:18:05;;;;;;;5.30;1.10;;;5.40;96.30;;;;;;4852575;29;20128;-82
2022/01/15 04:20:32;;;;;;;5.20;1.90;;;5.40;96.30;;;;;;4867512;29;20053;-83
2022/01/15 04:22:59;;;;;;;4.53;1.40;;;5.40;96.20;;;;;;4852241;29;20044;-82
2022/01/15 04:25:26;;;;;;;4.45;1.50;;;5.40;96.20;;;;;;4899835;29;20505;-83
2022/01/15 04:27:56;;;;;;;6.15;1.70;;;5.40;96.30;;;;;;4868103;29;20056;-83
2022/01/15 04:30:25;;;;;;;4.35;1.38;;;5.40;96.30;;;;;;4882975;29;20056;-84
2022/01/15 04:32:52;;;;;;;4.47;1.63;;;5.30;96.30;;;;;;4867556;29;20052;-83
2022/01/15 04:35:19;;;;;;;5.15;1.08;;;5.30;96.30;;;;;;4867200;29;20060;-82
2022/01/15 04:37:51;;;;;;;5.47;2.05;;;5.40;96.30;;;;;;4867424;29;20048;-83
2022/01/15 04:40:18;;;;;;;6.65;1.80;;;5.40;96.30;;;;;;4867936;29;20049;-83
2022/01/15 04:42:46;;;;;;;4.43;1.83;;;5.30;96.20;;;;;;4882936;29;20139;-82
2022/01/15 04:45:15;;;;;;;5.47;2.38;;;5.30;96.20;;;;;;4867313;29;20053;-82
2022/01/15 04:47:42;;;;;;;5.85;2.38;;;5.30;96.20;;;;;;4881992;29;20485;-83
2022/01/15 04:50:13;;;;;;;4.43;1.85;;;5.30;96.20;;;;;;4882521;29;20049;-83
2022/01/15 04:52:41;;;;;;;5.88;1.73;;;5.30;96.20;;;;;;4882804;29;20052;-83
2022/01/15 04:55:10;;;;;;;4.93;1.67;;;5.30;96.30;;;;;;4866999;29;20045;-83
2022/01/15 04:57:38;;;;;;;5.53;2.08;;;5.20;96.20;;;;;;4882882;29;20511;-83
2022/01/15 05:00:08;;;;;;;4.82;1.88;;;5.30;96.20;;;;;;4882335;29;20060;-82
2022/01/15 05:02:38;;;;;;;4.65;1.90;;;5.30;96.30;;;;;;4867076;29;20056;-83
2022/01/15 05:05:06;;;;;;;6.38;2.10;;;5.20;96.30;;;;;;4867176;29;20104;-83
2022/01/15 05:07:33;;;;;;;4.88;2.22;;;5.20;96.30;;;;;;4851800;29;20461;-83
2022/01/15 05:10:00;;;;;;;5.97;2.90;;;5.30;96.30;;;;;;4867320;29;20048;-83
2022/01/15 05:12:31;;;;;;;5.63;1.80;;;5.30;96.30;;;;;;4875843;29;20146;-83
2022/01/15 05:14:59;;;;;;;7.13;2.45;;;5.30;96.30;;;;;;4884651;29;20048;-83
2022/01/15 05:17:26;;;;;;;6.45;2.13;;;5.30;96.30;;;;;;4885377;29;20083;-82
2022/01/15 05:19:53;;;;;;;6.97;2.28;;;5.30;96.30;;;;;;4885206;29;20048;-83
2022/01/15 05:22:20;;;;;;;6.07;2.42;;;5.30;96.30;;;;;;4854608;29;20157;-83
2022/01/15 05:24:50;;;;;;;7.47;2.63;;;5.30;96.20;;;;;;4900390;29;20044;-83
2022/01/15 05:27:18;;;;;;;6.07;1.98;;;5.30;96.30;;;;;;4900543;29;20481;-83
2022/01/15 05:29:45;;;;;;;5.18;2.10;;;5.30;96.20;;;;;;4854860;29;20512;-82
2022/01/15 05:32:12;;;;;;;6.47;2.33;;;5.30;96.20;;;;;;4870231;29;20044;-83
2022/01/15 05:34:42;;;;;;;7.20;2.25;;;5.30;96.30;;;;;;4900991;29;20032;-82
2022/01/15 05:37:10;;;;;;;6.68;2.33;;;5.30;96.30;;;;;;4884828;29;20096;-82
2022/01/15 05:39:37;;;;;;;5.43;1.88;;;5.30;96.20;;;;;;4885118;29;20528;-82
2022/01/15 05:42:05;;;;;;;6.85;2.55;;;5.30;96.20;;;;;;4900532;29;20048;-82
2022/01/15 05:44:32;;;;;;;5.78;2.17;;;5.30;96.20;;;;;;4854639;29;20050;-83
2022/01/15 05:46:59;;;;;;;5.75;2.05;;;5.30;96.20;;;;;;4885607;29;20489;-83
2022/01/15 05:49:29;;;;;;;6.05;1.98;;;5.30;96.20;;;;;;4900436;29;20052;-83
2022/01/15 05:51:59;;;;;;;6.50;2.00;;;5.30;96.20;;;;;;4900073;29;20052;-83
2022/01/15 05:54:26;;;;;;;7.38;2.55;;;5.30;96.30;;;;;;4899988;29;20044;-83
2022/01/15 05:56:53;;;;;;;5.10;1.80;;;5.30;96.20;;;;;;4884773;29;20040;-84
2022/01/15 05:59:21;;;;;;;5.43;1.65;;;5.30;96.50;;;;;;4900026;29;20048;-83
2022/01/15 06:01:51;;;;;;;5.15;1.63;;;5.30;96.30;;;;;;4854316;29;20520;-83
2022/01/15 06:04:22;;;;;;;4.55;1.75;;;5.30;96.20;;;;;;4884857;29;20055;-83
2022/01/15 06:06:49;;;;;;;5.30;2.50;;;5.30;96.20;;;;;;4900529;29;20119;-86
2022/01/15 06:09:20;;;;;;;4.60;1.53;;;5.30;96.20;;;;;;4885864;29;20048;-85
2022/01/15 06:11:47;;;;;;;6.15;2.03;;;5.30;96.20;;;;;;4854776;29;20430;-85
2022/01/15 06:14:14;;;;;;;6.93;2.10;;;5.30;96.20;;;;;;4870072;29;20103;-85
2022/01/15 06:16:41;;;;;;;5.53;1.85;;;5.30;96.20;;;;;;4869349;29;20536;-85
2022/01/15 06:19:08;;;;;;;5.25;1.70;;;5.30;96.20;;;;;;4869715;29;20048;-84
2022/01/15 06:21:35;;;;;;;7.60;2.10;;;5.30;96.20;;;;;;4869775;29;20060;-85
2022/01/15 06:24:03;;;;;;;6.88;2.50;;;5.30;96.20;;;;;;4869637;29;20047;-81
2022/01/15 06:26:32;;;;;;;5.55;2.08;;;5.30;96.20;;;;;;4884111;29;20556;-83
2022/01/15 06:28:59;;;;;;;5.75;1.77;;;5.30;96.20;;;;;;4884662;29;20095;-82
2022/01/15 06:31:28;;;;;;;5.35;1.73;;;5.30;96.20;;;;;;4899834;29;20052;-85
2022/01/15 06:33:55;;;;;;;4.55;2.05;;;5.30;96.20;;;;;;4869829;29;20055;-82
2022/01/15 06:36:22;;;;;;;5.15;1.48;;;5.30;96.20;;;;;;4884479;29;20048;-83
2022/01/15 06:38:49;;;;;;;5.78;1.90;;;5.30;96.20;;;;;;4869059;29;20047;-83
2022/01/15 06:41:16;;;;;;;5.30;1.85;;;5.30;96.20;;;;;;4884478;29;20369;-83
2022/01/15 06:43:44;;;;;;;5.90;2.03;;;5.30;96.20;;;;;;4869123;29;20097;-84
2022/01/15 06:46:11;;;;;;;5.13;1.48;;;5.30;96.20;;;;;;4884879;29;20473;-84
2022/01/15 06:48:39;;;;;;;6.78;2.97;;;5.30;96.20;;;;;;4869745;29;20094;-86
2022/01/15 06:51:06;;;;;;;9.02;3.20;;;5.30;96.50;;;;;;4869443;29;20062;-86
2022/01/15 06:53:33;;;;;;;6.07;2.75;;;5.20;96.20;;;;;;4884707;29;20067;-82
2022/01/15 06:56:00;;;;;;;6.57;1.92;;;5.30;96.20;;;;;;4884268;29;20078;-82
2022/01/15 06:58:27;;;;;;;7.00;2.97;;;5.30;96.20;;;;;;4900315;29;20052;-87
2022/01/15 07:00:54;;;;;;;9.77;2.90;;;5.30;96.20;;;;;;4869885;29;20071;-82
2022/01/15 07:03:21;;;;;;;6.13;2.28;;;5.20;96.20;;;;;;4883917;29;20048;-81
2022/01/15 07:05:51;;;;;;;7.13;2.58;;;5.20;96.20;;;;;;4883996;29;20087;-84
2022/01/15 07:08:18;;;;;;;7.28;3.03;;;5.20;96.10;;;;;;4884016;29;20052;-83
2022/01/15 07:10:46;;;;;;;6.28;2.10;;;5.20;96.10;;;;;;4885331;29;20075;-86
2022/01/15 07:13:13;;;;;;;8.18;2.60;;;5.20;96.20;;;;;;4903778;29;20055;-85
2022/01/15 07:15:40;;;;;;;6.28;2.40;;;5.20;96.20;;;;;;4872564;29;20398;-85
2022/01/15 07:18:07;;;;;;;7.03;2.15;;;5.20;96.20;;;;;;4888016;29;20099;-85
2022/01/15 07:20:34;;;;;;;6.53;2.58;;;5.20;96.20;;;;;;4872510;29;20048;-84
2022/01/15 07:23:01;;;;;;;6.88;2.65;;;5.20;96.20;;;;;;4872579;29;20044;-88
2022/01/15 07:25:28;;;;;;;8.52;3.75;;;5.30;96.30;;;;;;4888105;29;20048;-89
2022/01/15 07:27:55;;;;;;;7.47;3.13;;;5.30;96.20;;;;;;4872940;29;20199;-88
2022/01/15 07:30:24;;;;;;;6.93;2.35;;;5.30;96.20;;;;;;4872978;29;20044;-88
2022/01/15 07:32:51;;;;;;;8.55;3.45;;;5.20;96.20;;;;;;4873053;29;20056;-88
2022/01/15 07:35:19;;;;;;;7.00;2.22;;;5.30;96.20;;;;;;4872890;29;20040;-87
2022/01/15 07:37:46;;;;;;;7.57;3.40;;;5.30;96.20;;;;;;4888019;29;20456;-84
2022/01/15 07:40:13;;;;;;;9.05;3.47;;;5.30;96.20;;;;;;4887755;29;20048;-84
2022/01/15 07:42:40;;;;;;;9.95;3.83;;;5.20;96.20;;;;;;4887477;29;20050;-83
2022/01/15 07:45:10;;;;;;;7.53;3.30;;;5.20;96.20;;;;;;4887161;29;20060;-83
2022/01/15 07:47:38;;;;;;;7.03;3.10;;;5.30;96.20;;;;;;4902509;29;20497;-83
2022/01/15 07:50:09;;;;;;;13.75;5.00;;;5.30;96.20;;;;;;4902233;29;20044;-84
2022/01/15 07:52:36;;;;;;;8.88;3.33;;;5.30;96.20;;;;;;4887534;29;20052;-85
2022/01/15 07:55:04;;;;;;;12.25;5.07;;;5.30;96.20;;;;;;4887210;29;20048;-83
2022/01/15 07:57:51;;;;;;;9.38;3.50;;;5.30;96.20;;;;;;4905715;29;20058;-84
2022/01/15 08:00:20;;;;;;;13.95;5.88;;;5.20;96.20;;;;;;4902217;29;20067;-83
2022/01/15 08:02:47;;;;;;;13.40;4.45;;;5.20;96.20;;;;;;4902716;29;20074;-84
2022/01/15 08:05:15;;;;;;;11.80;3.90;;;5.20;96.20;;;;;;4886612;29;20519;-83
2022/01/15 08:07:42;;;;;;;8.90;4.35;;;5.20;96.20;;;;;;4902047;29;20048;-84
2022/01/15 08:10:09;;;;;;;8.32;3.00;;;5.20;96.20;;;;;;4871456;29;20072;-83
2022/01/15 08:12:45;;;;;;;12.98;4.55;;;5.20;96.20;;;;;;4902106;29;20048;-84
2022/01/15 08:15:14;;;;;;;13.70;3.97;;;5.20;96.20;;;;;;4886750;29;20190;-83
2022/01/15 08:17:41;;;;;;;10.50;4.28;;;5.30;96.20;;;;;;4886389;29;20059;-83
2022/01/15 08:20:09;;;;;;;16.42;7.15;;;5.20;96.20;;;;;;4870979;29;20052;-83
2022/01/15 08:22:36;;;;;;;16.08;6.18;;;5.20;96.10;;;;;;4885488;29;20495;-84
2022/01/15 08:25:04;;;;;;;12.93;4.38;;;5.20;96.10;;;;;;4886536;29;20048;-83
2022/01/15 08:27:34;;;;;;;11.65;4.53;;;5.20;96.20;;;;;;4870959;29;20052;-83
2022/01/15 08:30:02;;;;;;;13.65;5.80;;;5.20;96.20;;;;;;4902065;29;20162;-83
2022/01/15 08:32:29;;;;;;;14.93;4.05;;;5.20;96.30;;;;;;4886161;29;20048;-83
2022/01/15 08:34:57;;;;;;;12.95;4.60;;;5.20;96.20;;;;;;4886193;29;20054;-83
2022/01/15 08:37:26;;;;;;;19.35;7.88;;;5.30;96.20;;;;;;4886062;29;20044;-83
2022/01/15 08:39:53;;;;;;;19.50;7.47;;;5.20;96.20;;;;;;4871078;29;20131;-83
2022/01/15 08:42:20;;;;;;;13.45;4.88;;;5.20;96.20;;;;;;4886280;29;20044;-83
2022/01/15 08:44:48;;;;;;;17.98;6.28;;;5.20;96.20;;;;;;4901385;29;20086;-82
2022/01/15 08:47:18;;;;;;;16.77;7.10;;;5.20;96.20;;;;;;4886864;29;20052;-84
2022/01/15 08:49:45;;;;;;;13.90;6.10;;;5.20;96.20;;;;;;4855309;29;20056;-84
2022/01/15 08:52:13;;;;;;;17.00;6.30;;;5.20;96.20;;;;;;4870684;29;20128;-83
2022/01/15 08:54:40;;;;;;;14.85;5.20;;;5.20;96.20;;;;;;4901155;29;20062;-83
2022/01/15 08:57:08;;;;;;;14.77;5.82;;;5.20;96.20;;;;;;4870417;29;20052;-83
2022/01/15 08:59:35;;;;;;;14.38;5.78;;;5.20;96.20;;;;;;4870614;29;20056;-83
2022/01/15 09:02:03;;;;;;;15.07;5.70;;;5.20;96.20;;;;;;4885795;29;20044;-83
2022/01/15 09:04:31;;;;;;;17.73;6.38;;;5.20;96.20;;;;;;4918352;29;20107;-83
2022/01/15 09:06:58;;;;;;;13.82;5.50;;;5.20;96.20;;;;;;4870278;29;20465;-81
2022/01/15 09:09:34;;;;;;;15.45;5.57;;;5.20;96.20;;;;;;4902343;29;20051;-82
2022/01/15 09:12:01;;;;;;;12.68;5.63;;;5.20;96.20;;;;;;4885400;29;20448;-82
2022/01/15 09:14:29;;;;;;;15.73;6.85;;;5.20;96.20;;;;;;4885198;29;20052;-82
2022/01/15 09:16:56;;;;;;;11.32;4.45;;;5.20;96.20;;;;;;4870094;29;20071;-82
2022/01/15 09:19:23;;;;;;;12.85;4.88;;;5.20;96.20;;;;;;4885471;29;20063;-84
2022/01/15 09:21:53;;;;;;;13.38;5.65;;;5.20;96.20;;;;;;4886030;29;20050;-84
2022/01/15 09:24:21;;;;;;;11.85;5.00;;;5.20;96.20;;;;;;4901259;29;20481;-85
2022/01/15 09:32:08;;;;;;;12.85;4.13;;;5.20;96.20;;;;;;4901159;29;20158;-84
2022/01/15 09:34:36;;;;;;;12.02;4.25;;;5.20;96.20;;;;;;4885272;29;20123;-85
2022/01/15 09:37:07;;;;;;;9.70;3.35;;;5.30;96.20;;;;;;4885398;29;20052;-85
2022/01/15 09:39:35;;;;;;;10.48;3.38;;;5.30;96.20;;;;;;4885490;29;20048;-84
2022/01/15 09:42:03;;;;;;;9.32;3.92;;;5.30;96.20;;;;;;4870243;29;20404;-84
2022/01/15 09:44:32;;;;;;;8.60;3.53;;;5.40;96.30;;;;;;4885277;29;20581;-84
2022/01/15 09:47:00;;;;;;;9.57;3.28;;;5.40;96.20;;;;;;4885440;29;20068;-84
2022/01/15 09:49:29;;;;;;;9.20;3.88;;;5.40;96.20;;;;;;4870019;29;20445;-84
2022/01/15 09:51:56;;;;;;;12.55;4.38;;;5.40;96.20;;;;;;4885499;29;20548;-84
2022/01/15 09:54:23;;;;;;;9.35;3.72;;;5.40;96.20;;;;;;4900857;29;20087;-85
2022/01/15 09:56:50;;;;;;;10.57;3.35;;;5.50;96.20;;;;;;4900466;29;20483;-85
2022/01/15 09:59:18;;;;;;;9.30;3.45;;;5.40;96.20;;;;;;4884536;29;20508;-85
2022/01/15 10:01:46;;;;;;;10.45;4.57;;;5.40;96.20;;;;;;4885000;29;20400;-84
2022/01/15 10:04:14;;;;;;;10.82;4.28;;;5.40;96.10;;;;;;4900516;29;20103;-85
2022/01/15 10:07:06;;;;;;;11.07;3.90;;;5.40;96.10;;;;;;4885000;29;20056;-84
2022/01/15 10:09:35;;;;;;;11.55;4.45;;;5.50;96.10;;;;;;4885091;29;20048;-85
2022/01/15 10:12:02;;;;;;;11.18;4.10;;;5.40;96.10;;;;;;4885105;29;20067;-85
2022/01/15 10:14:32;;;;;;;9.63;3.13;;;5.50;96.10;;;;;;4869929;29;20048;-85
2022/01/15 10:17:03;;;;;;;9.95;4.35;;;5.40;96.10;;;;;;4900373;29;20087;-84
2022/01/15 10:19:35;;;;;;;12.02;4.93;;;5.40;96.10;;;;;;4899578;29;20489;-84
2022/01/15 10:22:09;;;;;;;8.68;2.72;;;5.50;96.10;;;;;;4884910;29;20055;-85
2022/01/15 10:24:41;;;;;;;11.50;3.70;;;5.40;96.10;;;;;;4900414;29;20060;-85
2022/01/15 10:27:31;;;;;;;11.95;4.55;;;5.40;96.10;;;;;;4884936;29;20048;-85
2022/01/15 10:30:09;;;;;;;11.25;3.45;;;5.40;96.10;;;;;;4884233;29;20048;-85
2022/01/15 10:32:40;;;;;;;10.32;4.05;;;5.50;96.10;;;;;;4900651;29;20075;-84
2022/01/15 10:35:15;;;;;;;17.08;5.90;;;5.40;96.10;;;;;;4900222;29;20052;-84
2022/01/15 10:38:09;;;;;;;9.05;3.33;;;5.40;96.10;;;;;;4900424;29;20936;-85
2022/01/15 10:40:42;;;;;;;11.07;4.47;;;5.50;96.10;;;;;;4899971;29;20501;-84
2022/01/15 10:43:11;;;;;;;8.95;3.08;;;5.40;96.10;;;;;;4884539;29;20048;-84
2022/01/15 10:45:53;;;;;;;10.55;3.42;;;5.50;96.10;;;;;;4900728;29;20056;-84
2022/01/15 10:48:40;;;;;;;9.13;3.45;;;5.50;96.10;;;;;;4904503;29;20048;-85
2022/01/15 10:51:10;;;;;;;8.88;3.50;;;5.50;96.10;;;;;;4888406;29;20111;-84
2022/01/15 10:53:41;;;;;;;11.25;4.63;;;5.50;96.10;;;;;;4888219;29;20504;-84
2022/01/15 10:56:11;;;;;;;11.02;4.60;;;5.50;96.10;;;;;;4888115;29;20060;-82
2022/01/15 10:58:39;;;;;;;7.50;3.45;;;5.50;96.10;;;;;;4887829;29;20060;-82
2022/01/15 11:01:06;;;;;;;10.57;3.97;;;5.50;96.10;;;;;;4887762;29;20453;-83
2022/01/15 11:03:37;;;;;;;9.15;3.72;;;5.50;96.10;;;;;;4887936;29;20048;-84
2022/01/15 11:06:05;;;;;;;10.18;3.90;;;5.60;96.10;;;;;;4903560;29;20485;-83
2022/01/15 11:08:38;;;;;;;9.43;3.60;;;5.60;96.00;;;;;;4888116;29;20052;-82
2022/01/15 11:11:10;;;;;;;9.50;3.47;;;5.60;96.00;;;;;;4920095;29;20122;-83
2022/01/15 11:13:41;;;;;;;8.18;2.70;;;5.60;96.00;;;;;;4903077;29;20056;-83
2022/01/15 11:16:14;;;;;;;8.70;3.83;;;5.60;96.00;;;;;;4903425;29;20071;-84
2022/01/15 11:18:51;;;;;;;9.50;4.10;;;5.60;96.00;;;;;;4887871;29;20055;-84
2022/01/15 11:21:20;;;;;;;9.93;3.55;;;5.60;96.00;;;;;;4903782;29;20055;-84
2022/01/15 11:23:50;;;;;;;9.40;3.50;;;5.60;95.90;;;;;;4887509;29;20218;-84
2022/01/15 11:26:24;;;;;;;11.23;4.30;;;5.60;96.00;;;;;;4887668;29;20111;-84
2022/01/15 11:28:53;;;;;;;9.70;4.18;;;5.60;96.00;;;;;;4887788;29;20052;-85
2022/01/15 11:31:24;;;;;;;9.77;3.65;;;5.60;96.00;;;;;;4902983;29;20044;-84
2022/01/15 11:33:58;;;;;;;10.32;3.78;;;5.60;96.00;;;;;;4902829;29;20143;-84
2022/01/15 11:36:30;;;;;;;9.13;3.35;;;5.60;96.00;;;;;;4887698;29;20055;-85
2022/01/15 11:38:58;;;;;;;11.20;4.27;;;5.60;95.90;;;;;;4903178;29;20496;-84
2022/01/15 11:41:28;;;;;;;11.27;4.43;;;5.60;95.90;;;;;;4887515;29;20823;-84
2022/01/15 11:44:03;;;;;;;11.25;4.47;;;5.60;95.90;;;;;;4902902;29;20040;-83
2022/01/15 11:46:42;;;;;;;12.35;4.28;;;5.60;96.00;;;;;;4902702;29;20489;-84
2022/01/15 11:49:34;;;;;;;13.48;4.82;;;5.60;95.90;;;;;;4887463;29;20055;-84
2022/01/15 11:52:14;;;;;;;10.23;3.67;;;5.60;96.10;;;;;;4902857;29;20058;-84
2022/01/15 11:54:58;;;;;;;10.65;4.07;;;5.50;95.90;;;;;;4887851;29;20044;-83
2022/01/15 11:57:32;;;;;;;12.43;3.97;;;5.50;95.90;;;;;;4886804;29;20058;-83
2022/01/15 12:00:03;;;;;;;11.00;3.80;;;5.50;95.90;;;;;;4902105;29;20040;-83
2022/01/15 12:02:35;;;;;;;12.45;4.35;;;5.50;95.90;;;;;;4902449;29;20064;-80
2022/01/15 12:05:15;;;;;;;;;;;5.50;95.90;;;;;;4886860;29;20135;-80
2022/01/15 12:08:00;;;;;;;11.20;4.10;;;5.40;95.90;;;;;;4902146;29;19969;-81
2022/01/15 12:10:46;;;;;;;10.35;3.05;;;5.40;96.00;;;;;;4886626;29;20052;-83
2022/01/15 12:13:21;;;;;;;12.48;4.72;;;5.40;96.00;;;;;;4886592;29;20044;-84
2022/01/15 12:16:09;;;;;;;10.70;3.70;;;5.40;95.90;;;;;;4902364;29;20067;-84
2022/01/15 12:18:51;;;;;;;8.70;3.50;;;5.40;95.90;;;;;;4886884;29;20048;-84
2022/01/15 12:21:44;;;;;;;18.42;5.07;;;5.40;95.90;;;;;;4887332;29;20066;-82
2022/01/15 12:24:53;;;;;;;8.88;3.42;;;5.50;95.90;;;;;;4918821;29;20048;-85
2022/01/15 12:27:27;;;;;;;8.07;3.38;;;5.40;95.90;;;;;;4880835;29;20480;-85
2022/01/15 12:30:06;;;;;;;8.43;3.23;;;5.40;95.90;;;;;;4886906;29;20044;-85
2022/01/15 12:32:38;;;;;;;8.95;3.78;;;5.40;96.00;;;;;;4902309;29;20135;-84
2022/01/15 12:35:18;;;;;;;11.03;4.47;;;5.40;95.90;;;;;;4886560;29;20063;-85
2022/01/15 12:38:10;;;;;;;9.57;4.60;;;5.40;95.90;;;;;;4902159;29;20391;-86
2022/01/15 12:40:42;;;;;;;8.25;2.85;;;5.40;95.90;;;;;;4886999;29;20139;-84
2022/01/15 12:43:27;;;;;;;10.90;3.60;;;5.30;95.90;;;;;;4902178;29;20044;-84
2022/01/15 12:45:58;;;;;;;8.65;3.13;;;5.30;95.90;;;;;;4902019;29;20416;-83
2022/01/15 12:48:31;;;;;;;10.25;4.70;;;5.30;95.90;;;;;;4901717;29;20071;-82
2022/01/15 12:51:03;;;;;;;11.93;5.10;;;5.30;95.90;;;;;;4885996;29;20063;-83
2022/01/15 12:53:33;;;;;;;;;;;5.30;95.90;;;;;;4902457;29;20142;-84
2022/01/15 12:56:01;;;;;;;12.65;4.65;;;5.20;95.80;;;;;;4885747;29;20025;-81
2022/01/15 12:58:28;;;;;;;14.00;4.53;;;5.10;95.90;;;;;;4918256;29;20473;-83
2022/01/15 13:01:04;;;;;;;14.00;5.03;;;5.10;95.90;;;;;;4901793;29;20041;-84
2022/01/15 13:03:43;;;;;;;14.02;5.38;;;5.10;95.90;;;;;;4901667;29;20052;-87
2022/01/15 13:06:11;;;;;;;9.05;3.50;;;5.00;95.90;;;;;;4886264;29;20056;-84
2022/01/15 13:08:44;;;;;;;12.30;5.18;;;5.00;95.90;;;;;;4885703;29;20127;-85
2022/01/15 13:13:48;;;;;;;17.27;6.28;;;5.00;95.90;;;;;;4896697;29;20048;-84
2022/01/15 13:16:20;;;;;;;15.52;5.68;;;5.00;95.90;;;;;;4881686;29;20048;-84
2022/01/15 13:18:54;;;;;;;14.45;5.10;;;5.00;95.90;;;;;;4886690;29;20111;-88
2022/01/15 13:21:26;;;;;;;12.77;4.53;;;4.90;95.90;;;;;;4886687;29;20413;-85
2022/01/15 13:24:09;;;;;;;13.40;5.82;;;4.90;96.00;;;;;;4885931;29;20044;-87
2022/01/15 13:26:39;;;;;;;13.18;4.75;;;5.00;95.90;;;;;;4886306;29;20058;-87
2022/01/15 13:29:14;;;;;;;13.80;5.18;;;5.00;95.90;;;;;;4885817;29;20052;-84
2022/01/15 13:31:43;;;;;;;13.93;5.35;;;4.90;95.90;;;;;;4885673;29;20059;-85
2022/01/15 13:34:23;;;;;;;21.60;6.93;;;4.90;95.90;;;;;;4885753;29;20071;-83
2022/01/15 13:36:50;;;;;;;16.15;6.68;;;4.90;95.90;;;;;;4885336;29;20044;-84