Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:40;;;;;;;;;;;;;;;19.64;29.90;96258.44;10510753;28;2103;-68
2024/01/09 00:06:40;;;;;;;;;;;;;;;19.60;29.99;96258.13;10514925;28;2337;-67
2024/01/09 00:11:40;;;;;;;;;;;;;;;19.63;29.25;96257.66;10513054;28;2021;-67
2024/01/09 00:16:40;;;;;;;;;;;;;;;19.64;29.35;96245.28;10509333;28;2052;-68
2024/01/09 00:21:41;;;;;;;;;;;;;;;19.61;29.04;96257.09;10514672;28;1985;-68
2024/01/09 00:26:41;;;;;;;;;;;;;;;19.60;29.10;96260.00;10512528;28;1953;-68
2024/01/09 00:31:44;;;;;;;;;;;;;;;19.57;28.83;96253.41;10505596;28;2171;-68
2024/01/09 00:36:44;;;;;;;;;;;;;;;19.56;28.83;96246.53;10512848;28;2036;-68
2024/01/09 00:41:44;;;;;;;;;;;;;;;19.53;29.03;96244.44;10512560;28;2211;-67
2024/01/09 00:46:44;;;;;;;;;;;;;;;19.53;29.17;96238.38;10520930;28;1965;-68
2024/01/09 00:51:45;;;;;;;;;;;;;;;19.51;28.85;96243.09;10510680;28;2470;-68
2024/01/09 00:56:47;;;;;;;;;;;;;;;19.48;29.11;96241.78;10512138;28;1910;-68
2024/01/09 01:01:53;;;;;;;;;;;;;;;19.47;28.77;96240.97;10509911;28;1910;-68
2024/01/09 01:06:54;;;;;;;;;;;;;;;19.46;28.85;96249.91;10516651;28;1893;-69
2024/01/09 01:11:54;;;;;;;;;;;;;;;19.45;28.79;96244.94;10509313;28;2052;-69
2024/01/09 01:16:57;;;;;;;;;;;;;;;19.44;28.75;96246.75;10509214;28;2421;-68
2024/01/09 01:21:57;;;;;;;;;;;;;;;19.42;28.65;96255.94;10506884;28;2095;-68
2024/01/09 01:26:57;;;;;;;;;;;;;;;19.41;28.92;96257.75;10509780;28;1936;-68
2024/01/09 01:31:57;;;;;;;;;;;;;;;19.42;28.80;96250.69;10507787;28;1911;-68
2024/01/09 01:36:58;;;;;;;;;;;;;;;19.42;29.02;96251.47;10503373;28;2677;-68
2024/01/09 01:41:58;;;;;;;;;;;;;;;19.42;28.93;96267.25;10519372;28;1968;-69
2024/01/09 01:46:59;;;;;;;;;;;;;;;19.42;29.00;96253.31;10523679;28;2070;-69
2024/01/09 01:51:59;;;;;;;;;;;;;;;19.43;28.79;96266.19;10519939;28;2026;-69
2024/01/09 01:56:59;;;;;;;;;;;;;;;19.40;28.87;96256.19;10525687;28;2097;-69
2024/01/09 02:02:00;;;;;;;;;;;;;;;19.41;28.82;96257.00;10525613;28;2203;-69
2024/01/09 02:07:00;;;;;;;;;;;;;;;19.39;28.90;96251.97;10509507;28;2209;-69
2024/01/09 02:12:01;;;;;;;;;;;;;;;19.39;28.90;96244.09;10523863;28;1999;-68
2024/01/09 02:17:01;;;;;;;;;;;;;;;19.39;28.52;96251.97;10516069;28;1972;-68
2024/01/09 02:22:01;;;;;;;;;;;;;;;19.39;28.78;96251.97;10523060;28;2087;-69
2024/01/09 02:27:05;;;;;;;;;;;;;;;19.38;28.82;96242.50;10518510;28;2395;-69
2024/01/09 02:32:05;;;;;;;;;;;;;;;19.35;28.94;96237.75;10527027;28;2481;-68
2024/01/09 02:37:05;;;;;;;;;;;;;;;19.38;28.78;96229.38;10516947;28;1965;-68
2024/01/09 02:42:06;;;;;;;;;;;;;;;19.35;28.47;96236.97;10498764;28;1999;-68
2024/01/09 02:47:06;;;;;;;;;;;;;;;19.36;28.62;96235.91;10513735;28;2111;-69
2024/01/09 02:52:06;;;;;;;;;;;;;;;19.34;28.79;96225.66;10513540;28;1912;-69
2024/01/09 02:57:06;;;;;;;;;;;;;;;19.34;28.49;96228.28;10514145;28;2028;-69
2024/01/09 03:02:07;;;;;;;;;;;;;;;19.35;28.62;96227.22;10497345;28;2275;-69
2024/01/09 03:07:07;;;;;;;;;;;;;;;19.33;28.73;96234.59;10515188;28;2175;-68
2024/01/09 03:12:07;;;;;;;;;;;;;;;19.33;28.55;96229.31;10501215;28;2087;-69
2024/01/09 03:17:08;;;;;;;;;;;;;;;19.34;28.33;96233.56;10517697;28;2386;-68
2024/01/09 03:22:08;;;;;;;;;;;;;;;19.34;28.32;96236.19;10520114;28;2400;-68
2024/01/09 03:27:08;;;;;;;;;;;;;;;19.33;28.47;96231.16;10524220;28;1964;-69
2024/01/09 03:32:09;;;;;;;;;;;;;;;19.33;28.33;96224.06;10518432;28;2029;-69
2024/01/09 03:37:10;;;;;;;;;;;;;;;19.31;28.34;96231.38;10517126;28;2118;-68
2024/01/09 03:42:12;;;;;;;;;;;;;;;19.30;28.35;96229.81;10514625;28;2001;-68
2024/01/09 03:47:12;;;;;;;;;;;;;;;19.34;28.41;96224.88;10517794;28;1988;-68
2024/01/09 03:52:12;;;;;;;;;;;;;;;19.32;28.27;96232.97;10515352;28;1956;-68
2024/01/09 03:57:15;;;;;;;;;;;;;;;19.33;28.33;96226.69;10518096;28;2340;-68
2024/01/09 04:02:15;;;;;;;;;;;;;;;19.33;28.40;96226.69;10518087;28;1874;-68
2024/01/09 04:07:15;;;;;;;;;;;;;;;19.34;28.02;96230.13;10513368;28;1877;-68
2024/01/09 04:12:18;;;;;;;;;;;;;;;19.34;28.11;96228.28;10515883;28;1969;-68
2024/01/09 04:17:18;;;;;;;;;;;;;;;19.30;28.31;96224.56;10522003;28;1977;-68
2024/01/09 04:22:21;;;;;;;;;;;;;;;19.30;27.96;96229.81;10520512;28;1936;-68
2024/01/09 04:27:21;;;;;;;;;;;;;;;19.35;27.98;96232.50;10514595;28;1988;-68
2024/01/09 04:32:22;;;;;;;;;;;;;;;19.31;27.95;96236.66;10503282;28;2111;-69
2024/01/09 04:37:22;;;;;;;;;;;;;;;19.33;28.21;96228.53;10510631;28;1975;-68
2024/01/09 04:42:24;;;;;;;;;;;;;;;19.34;28.08;96224.88;10509786;28;2075;-69
2024/01/09 04:47:25;;;;;;;;;;;;;;;19.29;28.12;96228.22;10513770;28;2436;-69
2024/01/09 04:52:25;;;;;;;;;;;;;;;19.30;28.26;96229.03;10509388;28;1998;-69
2024/01/09 04:57:25;;;;;;;;;;;;;;;19.30;28.39;96227.19;10511361;28;2175;-70
2024/01/09 05:02:25;;;;;;;;;;;;;;;19.30;28.13;96218.50;10513046;28;1982;-69
2024/01/09 05:07:28;;;;;;;;;;;;;;;19.33;28.02;96234.59;10513412;28;1933;-69
2024/01/09 05:12:28;;;;;;;;;;;;;;;19.30;28.21;96224.56;10513925;28;1881;-68
2024/01/09 05:17:29;;;;;;;;;;;;;;;19.28;28.24;96223.22;10510731;28;1914;-69
2024/01/09 05:22:29;;;;;;;;;;;;;;;19.30;27.96;96235.06;10514084;28;1911;-69
2024/01/09 05:27:29;;;;;;;;;;;;;;;19.30;28.05;96250.84;10505177;28;2019;-69
2024/01/09 05:32:30;;;;;;;;;;;;;;;19.29;28.05;96254.50;10510448;28;2300;-69
2024/01/09 05:37:30;;;;;;;;;;;;;;;19.28;28.01;96252.94;10511171;28;2016;-69
2024/01/09 05:42:30;;;;;;;;;;;;;;;19.28;27.76;96254.75;10510694;28;1981;-69
2024/01/09 05:47:31;;;;;;;;;;;;;;;19.29;28.12;96254.50;10491618;28;2064;-72
2024/01/09 05:52:31;;;;;;;;;;;;;;;19.30;27.73;96250.84;10512031;28;2084;-69
2024/01/09 05:57:31;;;;;;;;;;;;;;;19.27;28.15;96261.06;10488350;28;1995;-69
2024/01/09 06:02:31;;;;;;;;;;;;;;;19.24;28.24;96261.56;10508124;28;2065;-67
2024/01/09 06:07:32;;;;;;;;;;;;;;;19.26;28.28;96257.66;10506501;28;1984;-73
2024/01/09 06:12:33;;;;;;;;;;;;;;;19.27;28.41;96261.06;10515917;28;1939;-73
2024/01/09 06:17:33;;;;;;;;;;;;;;;19.27;28.51;96264.47;10509518;28;2112;-73
2024/01/09 06:22:33;;;;;;;;;;;;;;;19.30;28.39;96263.19;10487446;28;2075;-72
2024/01/09 06:27:33;;;;;;;;;;;;;;;19.30;28.49;96269.25;10505725;28;2266;-72
2024/01/09 06:32:34;;;;;;;;;;;;;;;19.30;28.35;96271.06;10510986;28;2135;-72
2024/01/09 06:37:34;;;;;;;;;;;;;;;19.32;28.28;96276.88;10507066;28;2225;-72
2024/01/09 06:42:34;;;;;;;;;;;;;;;19.34;28.51;96288.75;10491928;28;1981;-73
2024/01/09 06:47:37;;;;;;;;;;;;;;;19.34;28.56;96286.13;10509359;28;2009;-72
2024/01/09 06:52:38;;;;;;;;;;;;;;;19.34;28.37;96280.06;10513420;28;2036;-72
2024/01/09 06:57:38;;;;;;;;;;;;;;;19.35;28.61;96287.69;10514679;28;1981;-72
2024/01/09 07:02:39;;;;;;;;;;;;;;;19.36;28.54;96294.56;10519088;28;2186;-71
2024/01/09 07:07:39;;;;;;;;;;;;;;;19.36;28.43;96301.63;10511607;28;2357;-72
2024/01/09 07:12:39;;;;;;;;;;;;;;;19.36;28.38;96302.44;10497929;28;1993;-73
2024/01/09 07:17:39;;;;;;;;;;;;;;;19.35;28.43;96298.22;10514346;28;2400;-72
2024/01/09 07:22:40;;;;;;;;;;;;;;;19.36;28.19;96302.44;10511506;28;2121;-72
2024/01/09 07:27:40;;;;;;;;;;;;;;;19.37;28.46;96304.00;10525809;28;1969;-72
2024/01/09 07:32:40;;;;;;;;;;;;;;;19.35;28.26;96298.22;10512166;28;1981;-72
2024/01/09 07:37:40;;;;;;;;;;;;;;;19.35;28.08;96308.72;10497083;28;2072;-73
2024/01/09 07:42:41;;;;;;;;;;;;;;;19.36;28.00;96312.94;10514786;28;1886;-72
2024/01/09 07:47:41;;;;;;;;;;;;;;;19.38;28.28;96315.31;10518127;28;1946;-72
2024/01/09 07:52:44;;;;;;;;;;;;;;;19.37;28.37;96319.00;10499239;28;1975;-73
2024/01/09 07:57:44;;;;;;;;;;;;;;;19.37;28.13;96325.03;10512797;28;1950;-73
2024/01/09 08:02:45;;;;;;;;;;;;;;;19.37;28.15;96324.28;10510666;28;1970;-73
2024/01/09 08:07:45;;;;;;;;;;;;;;;19.39;28.13;96332.69;10516401;28;2005;-73
2024/01/09 08:12:45;;;;;;;;;;;;;;;19.37;28.08;96325.03;10512185;28;2332;-73
2024/01/09 08:17:46;;;;;;;;;;;;;;;19.38;28.15;96339.78;10515326;28;2119;-73
2024/01/09 08:22:48;;;;;;;;;;;;;;;19.37;28.17;96340.81;10519875;28;1954;-73
2024/01/09 08:27:48;;;;;;;;;;;;;;;19.37;27.93;96353.97;10516648;28;1913;-73
2024/01/09 08:32:48;;;;;;;;;;;;;;;19.37;28.07;96351.31;10514322;28;2040;-73
2024/01/09 08:37:48;;;;;;;;;;;;;;;19.37;28.07;96346.06;10508619;28;2023;-73
2024/01/09 08:42:49;;;;;;;;;;;;;;;19.38;27.78;96352.13;10511021;28;1942;-73
2024/01/09 08:47:49;;;;;;;;;;;;;;;19.38;27.87;96349.50;10507072;28;1908;-72
2024/01/09 08:52:50;;;;;;;;;;;;;;;19.38;27.74;96349.50;10510169;28;2064;-74
2024/01/09 08:57:50;;;;;;;;;;;;;;;19.38;27.67;96344.25;10516055;28;2282;-72
2024/01/09 09:02:51;;;;;;;;;;;;;;;19.37;27.72;96353.19;10512712;28;1983;-73
2024/01/09 09:07:51;;;;;;;;;;;;;;;19.38;27.61;96352.94;10514543;28;2063;-73
2024/01/09 09:12:51;;;;;;;;;;;;;;;19.37;27.50;96351.31;10512469;28;2000;-72
2024/01/09 09:17:51;;;;;;;;;;;;;;;19.39;27.85;96359.75;10505830;28;2028;-74
2024/01/09 09:22:52;;;;;;;;;;;;;;;19.38;27.75;96352.94;10509180;28;2012;-72
2024/01/09 09:27:53;;;;;;;;;;;;;;;19.37;27.40;96356.59;10496938;28;1986;-72
2024/01/09 09:32:56;;;;;;;;;;;;;;;19.36;27.32;96364.72;10510692;28;1995;-72
2024/01/09 09:37:56;;;;;;;;;;;;;;;19.36;27.42;96362.09;10506481;28;2549;-72
2024/01/09 09:42:58;;;;;;;;;;;;;;;19.35;27.45;96358.66;10510354;28;2064;-72
2024/01/09 09:47:58;;;;;;;;;;;;;;;19.37;27.69;96368.97;10515088;28;2028;-72
2024/01/09 09:52:58;;;;;;;;;;;;;;;19.36;27.32;96364.72;10492024;28;2032;-71
2024/01/09 09:58:00;;;;;;;;;;;;;;;19.36;27.58;96364.72;10511607;28;2104;-72
2024/01/09 10:03:00;;;;;;;;;;;;;;;19.36;27.31;96357.66;10513507;28;1894;-72
2024/01/09 10:08:01;;;;;;;;;;;;;;;19.35;27.39;96363.16;10506367;28;2041;-72
2024/01/09 10:13:01;;;;;;;;;;;;;;;19.34;27.36;96361.56;10498956;28;2064;-73
2024/01/09 10:18:01;;;;;;;;;;;;;;;19.34;27.34;96354.47;10512434;28;2681;-71
2024/01/09 10:23:01;;;;;;;;;;;;;;;19.33;27.37;96357.34;10511257;28;2036;-72
2024/01/09 10:28:03;;;;;;;;;;;;;;;19.33;27.29;96344.19;10501417;28;1981;-72
2024/01/09 10:33:06;;;;;;;;;;;;;;;19.33;27.42;96344.19;10514951;28;2067;-72
2024/01/09 10:38:09;;;;;;;;;;;;;;;19.34;27.00;96337.91;10500426;28;1980;-72
2024/01/09 10:43:09;;;;;;;;;;;;;;;19.33;27.20;96338.94;10520636;28;1948;-72
2024/01/09 10:48:09;;;;;;;;;;;;;;;19.32;27.34;96332.88;10517203;28;2003;-72
2024/01/09 10:53:09;;;;;;;;;;;;;;;19.31;27.18;96326.00;10482325;28;1929;-72
2024/01/09 10:58:10;;;;;;;;;;;;;;;19.32;27.31;96319.72;10518245;28;2076;-73
2024/01/09 11:03:11;;;;;;;;;;;;;;;19.32;27.22;96322.34;10503570;28;2540;-72
2024/01/09 11:08:12;;;;;;;;;;;;;;;19.32;27.41;96317.09;10515051;28;1865;-73
2024/01/09 11:13:12;;;;;;;;;;;;;;;19.34;27.43;96325.56;10496377;28;1872;-74
2024/01/09 11:18:14;;;;;;;;;;;;;;;19.33;27.12;96313.44;10520279;28;1913;-73
2024/01/09 11:23:15;;;;;;;;;;;;;;;19.35;27.21;96311.34;10517418;28;1948;-74
2024/01/09 11:28:34;;;;;;;;;;;;;;;19.36;27.19;96305.06;10515507;28;2056;-74
2024/01/09 11:33:36;;;;;;;;;;;;;;;19.39;27.17;96296.66;10511364;28;2261;-74
2024/01/09 11:38:36;;;;;;;;;;;;;;;19.39;27.65;96290.63;10500054;28;2117;-73
2024/01/09 11:43:55;;;;;;;;;;;;;;;19.42;27.28;96283.03;10498257;28;2070;-73
2024/01/09 11:48:55;;;;;;;;;;;;;;;19.42;27.37;96279.59;10505796;28;2733;-74
2024/01/09 11:53:57;;;;;;;;;;;;;;;19.43;27.26;96279.34;10514288;28;2087;-74
2024/01/09 11:58:57;;;;;;;;;;;;;;;19.45;27.48;96285.13;10515096;28;1941;-73
2024/01/09 12:03:57;;;;;;;;;;;;;;;19.47;27.61;96277.00;10513716;28;2157;-74
2024/01/09 12:08:58;;;;;;;;;;;;;;;19.51;27.20;96272.03;10511498;28;1997;-74
2024/01/09 12:13:59;;;;;;;;;;;;;;;19.50;27.42;96265.97;10513887;28;2044;-74
2024/01/09 12:18:59;;;;;;;;;;;;;;;19.51;27.41;96270.19;10517253;28;1898;-75
2024/01/09 12:24:02;;;;;;;;;;;;;;;19.52;28.08;96270.97;10515355;28;1909;-75
2024/01/09 12:29:04;;;;;;;;;;;;;;;19.53;27.81;96269.94;10501380;28;2695;-74
2024/01/09 12:34:04;;;;;;;;;;;;;;;19.55;27.49;96260.75;10507530;28;1971;-75
2024/01/09 12:39:08;;;;;;;;;;;;;;;19.58;27.64;96252.34;10495943;28;2035;-75
2024/01/09 12:44:09;;;;;;;;;;;;;;;19.56;27.70;96251.81;10498461;28;1983;-76
2024/01/09 12:49:11;;;;;;;;;;;;;;;19.58;27.63;96259.47;10514484;28;2059;-77
2024/01/09 12:54:18;;;;;;;;;;;;;;;19.55;28.00;96252.88;10511037;28;2249;-77
2024/01/09 12:59:22;;;;;;;;;;;;;;;19.59;27.77;96253.94;10511302;28;1969;-77
2024/01/09 13:04:22;;;;;;;;;;;;;;;19.57;27.95;96249.97;10513653;28;2084;-77
2024/01/09 13:09:23;;;;;;;;;;;;;;;19.57;28.14;96249.97;10506801;28;2023;-77
2024/01/09 13:14:23;;;;;;;;;;;;;;;19.58;27.93;96241.81;10489125;28;2417;-78
2024/01/09 13:19:24;;;;;;;;;;;;;;;19.57;27.99;96242.09;10507316;28;2068;-79
2024/01/09 13:24:24;;;;;;;;;;;;;;;19.60;27.71;96238.97;10507922;28;2201;-78
2024/01/09 13:29:27;;;;;;;;;;;;;;;19.58;27.79;96238.44;10509698;28;2551;-78
2024/01/09 13:34:27;;;;;;;;;;;;;;;19.62;27.68;96236.88;10508299;28;1889;-79
2024/01/09 13:39:28;;;;;;;;;;;;;;;19.58;27.82;96231.31;10501894;28;2074;-80
2024/01/09 13:44:28;;;;;;;;;;;;;;;19.62;27.94;96239.50;10519941;28;2055;-79
2024/01/09 13:49:29;;;;;;;;;;;;;;;19.61;27.88;96240.53;10523811;28;1943;-79
2024/01/09 13:54:29;;;;;;;;;;;;;;;19.57;28.20;96239.47;10523783;28;1969;-78
2024/01/09 13:59:29;;;;;;;;;;;;;;;19.61;27.86;96243.16;10517541;28;2353;-79
2024/01/09 14:04:30;;;;;;;;;;;;;;;19.60;27.87;96238.97;10525615;28;2081;-80
2024/01/09 14:09:30;;;;;;;;;;;;;;;19.60;27.62;96238.97;10513223;28;2069;-78
2024/01/09 14:14:30;;;;;;;;;;;;;;;19.61;27.73;96236.06;10516553;28;1895;-79
2024/01/09 14:19:31;;;;;;;;;;;;;;;19.62;27.87;96234.25;10523190;28;1952;-79
2024/01/09 14:24:31;;;;;;;;;;;;;;;19.58;27.85;96230.53;10520801;28;1909;-80
2024/01/09 14:29:31;;;;;;;;;;;;;;;19.59;27.80;96237.38;10515549;28;1912;-80
2024/01/09 14:34:31;;;;;;;;;;;;;;;19.59;27.63;96234.72;10516282;28;1905;-80
2024/01/09 14:39:33;;;;;;;;;;;;;;;19.59;27.36;96225.00;10513514;28;2036;-78
2024/01/09 14:44:33;;;;;;;;;;;;;;;19.58;27.39;96225.28;10518576;28;2438;-79
2024/01/09 14:49:33;;;;;;;;;;;;;;;19.57;27.35;96224.47;10518641;28;1988;-78
2024/01/09 14:54:34;;;;;;;;;;;;;;;19.57;27.32;96226.31;10518354;28;2048;-78
2024/01/09 14:59:35;;;;;;;;;;;;;;;19.54;27.34;96232.09;10518032;28;2026;-78
2024/01/09 15:04:36;;;;;;;;;;;;;;;19.56;27.15;96230.78;10518846;28;2202;-78
2024/01/09 15:09:36;;;;;;;;;;;;;;;19.55;27.16;96241.56;10513601;28;1933;-78
2024/01/09 15:14:36;;;;;;;;;;;;;;;19.53;27.01;96238.38;10520120;28;2126;-77
2024/01/09 15:19:37;;;;;;;;;;;;;;;19.54;26.80;96237.34;10518739;28;2056;-76
2024/01/09 15:24:37;;;;;;;;;;;;;;;19.52;27.05;96242.03;10512421;28;1919;-77
2024/01/09 15:29:37;;;;;;;;;;;;;;;19.52;26.83;96236.78;10518824;28;2402;-77
2024/01/09 15:34:38;;;;;;;;;;;;;;;19.51;26.99;96243.91;10517962;28;1901;-77
2024/01/09 15:39:38;;;;;;;;;;;;;;;19.53;26.83;96233.94;10519965;28;1959;-77
2024/01/09 15:44:38;;;;;;;;;;;;;;;19.51;26.62;96233.38;10515677;28;2188;-77
2024/01/09 15:49:38;;;;;;;;;;;;;;;19.52;27.02;96239.41;10515483;28;1989;-75
2024/01/09 15:54:41;;;;;;;;;;;;;;;19.52;26.74;96244.69;10518588;28;2209;-76
2024/01/09 15:59:41;;;;;;;;;;;;;;;19.51;26.55;96245.75;10510764;28;2006;-77
2024/01/09 16:04:44;;;;;;;;;;;;;;;19.49;26.90;96241.50;10516190;28;1945;-77
2024/01/09 16:09:44;;;;;;;;;;;;;;;19.50;26.62;96247.56;10498077;28;2555;-78
2024/01/09 16:14:45;;;;;;;;;;;;;;;19.48;26.68;96253.09;10519578;28;1977;-76
2024/01/09 16:19:46;;;;;;;;;;;;;;;19.47;26.54;96261.25;10517613;28;2047;-76
2024/01/09 16:24:46;;;;;;;;;;;;;;;19.47;26.47;96262.00;10503220;28;1985;-76
2024/01/09 16:29:46;;;;;;;;;;;;;;;19.47;26.53;96269.13;10514077;28;1984;-75
2024/01/09 16:34:47;;;;;;;;;;;;;;;19.46;26.43;96275.41;10520996;28;2118;-75
2024/01/09 16:39:47;;;;;;;;;;;;;;;19.46;26.39;96275.41;10520486;28;2210;-76
2024/01/09 16:44:48;;;;;;;;;;;;;;;19.45;26.57;96282.50;10516491;28;2087;-78
2024/01/09 16:49:49;;;;;;;;;;;;;;;19.46;26.34;96285.94;10515212;28;1909;-78
2024/01/09 16:54:50;;;;;;;;;;;;;;;19.43;26.65;96287.22;10510855;28;2159;-76
2024/01/09 16:59:50;;;;;;;;;;;;;;;19.44;26.43;96283.56;10511634;28;2518;-77
2024/01/09 17:04:50;;;;;;;;;;;;;;;19.42;26.28;96280.41;10512048;28;1993;-76
2024/01/09 17:09:50;;;;;;;;;;;;;;;19.43;26.44;96283.81;10512001;28;1900;-75
2024/01/09 17:14:51;;;;;;;;;;;;;;;19.42;26.35;96280.41;10517542;28;1991;-76
2024/01/09 17:19:51;;;;;;;;;;;;;;;19.42;26.42;96275.13;10519110;28;1980;-76
2024/01/09 17:24:52;;;;;;;;;;;;;;;19.39;26.41;96274.88;10500474;28;2030;-76
2024/01/09 17:29:52;;;;;;;;;;;;;;;19.40;26.35;96274.59;10507771;28;1873;-76
2024/01/09 17:34:52;;;;;;;;;;;;;;;19.40;26.33;96271.97;10513949;28;2027;-75
2024/01/09 17:39:53;;;;;;;;;;;;;;;19.40;26.42;96271.97;10512496;28;2013;-76
2024/01/09 17:44:53;;;;;;;;;;;;;;;19.40;26.01;96274.59;10505038;28;2533;-76
2024/01/09 17:49:53;;;;;;;;;;;;;;;19.40;26.38;96266.72;10514309;28;1907;-80
2024/01/09 17:54:55;;;;;;;;;;;;;;;19.40;26.63;96271.97;10516626;28;2030;-75
2024/01/09 17:59:55;;;;;;;;;;;;;;;19.41;26.67;96257.75;10494087;28;2016;-70
2024/01/09 18:04:56;;;;;;;;;;;;;;;19.45;26.99;96261.47;10516844;28;1877;-76
2024/01/09 18:09:56;;;;;;;;;;;;;;;19.49;26.93;96267.03;10512648;28;2086;-70
2024/01/09 18:14:56;;;;;;;;;;;;;;;19.55;27.00;96265.22;10509319;28;1913;-78
2024/01/09 18:19:57;;;;;;;;;;;;;;;19.62;26.98;96260.53;10514357;28;1965;-67
2024/01/09 18:24:57;;;;;;;;;;;;;;;19.68;26.64;96256.88;10513967;28;2089;-68
2024/01/09 18:29:58;;;;;;;;;;;;;;;19.71;26.69;96259.00;10517863;28;2530;-73
2024/01/09 18:34:58;;;;;;;;;;;;;;;19.76;26.65;96265.09;10516992;28;1923;-65
2024/01/09 18:39:58;;;;;;;;;;;;;;;19.84;26.75;96266.44;10522924;28;2006;-69
2024/01/09 18:44:58;;;;;;;;;;;;;;;19.84;26.49;96267.22;10527443;28;1586;-82
2024/01/09 18:49:59;;;;;;;;;;;;;;;19.88;26.39;96268.28;10524969;28;1467;-68
2024/01/09 18:55:02;;;;;;;;;;;;;;;19.92;26.21;96258.84;10526822;28;1542;-70
2024/01/09 19:00:05;;;;;;;;;;;;;;;19.92;26.52;96263.31;10518511;28;1969;-71
2024/01/09 19:05:06;;;;;;;;;;;;;;;20.03;25.96;96259.69;10524239;28;1622;-72
2024/01/09 19:10:07;;;;;;;;;;;;;;;20.05;25.96;96263.63;10526626;28;1482;-73
2024/01/09 19:15:07;;;;;;;;;;;;;;;20.11;26.30;96262.59;10520583;28;2426;-67
2024/01/09 19:20:08;;;;;;;;;;;;;;;20.16;26.01;96261.81;10522342;28;1983;-66
2024/01/09 19:25:08;;;;;;;;;;;;;;;20.18;26.03;96268.41;10520894;28;1669;-66
2024/01/09 19:30:09;;;;;;;;;;;;;;;20.24;25.82;96266.59;10484482;28;1665;-66
2024/01/09 19:35:12;;;;;;;;;;;;;;;20.29;25.75;96258.72;10522065;28;1509;-66
2024/01/09 19:40:12;;;;;;;;;;;;;;;20.36;25.67;96267.16;10523301;28;1965;-65
2024/01/09 19:45:13;;;;;;;;;;;;;;;20.39;25.30;96264.03;10515868;28;1539;-65
2024/01/09 19:50:15;;;;;;;;;;;;;;;20.47;25.19;96266.16;10520406;28;1544;-65
2024/01/09 19:55:15;;;;;;;;;;;;;;;20.53;25.42;96270.38;10513300;28;2418;-66
2024/01/09 20:00:16;;;;;;;;;;;;;;;20.58;25.46;96272.22;10524211;28;1914;-65
2024/01/09 20:05:16;;;;;;;;;;;;;;;20.61;25.11;96280.41;10514632;28;1877;-66
2024/01/09 20:10:17;;;;;;;;;;;;;;;20.62;25.10;96274.09;10500282;28;1893;-74
2024/01/09 20:15:17;;;;;;;;;;;;;;;20.54;25.41;96279.88;10516065;28;1997;-70
2024/01/09 20:20:18;;;;;;;;;;;;;;;20.50;25.01;96281.44;10495081;28;1959;-68
2024/01/09 20:25:18;;;;;;;;;;;;;;;20.56;25.13;96277.78;10512032;28;1954;-67
2024/01/09 20:30:20;;;;;;;;;;;;;;;20.52;26.53;96274.06;10510805;28;2333;-70
2024/01/09 20:35:21;;;;;;;;;;;;;;;20.61;26.30;96269.84;10514742;28;1924;-74
2024/01/09 20:40:21;;;;;;;;;;;;;;;20.61;26.51;96267.22;10515086;28;2028;-66
2024/01/09 20:45:22;;;;;;;;;;;;;;;20.56;26.66;96269.88;10506415;28;2492;-69
2024/01/09 20:50:23;;;;;;;;;;;;;;;20.57;26.53;96263.53;10501308;28;1856;-68
2024/01/09 20:55:23;;;;;;;;;;;;;;;20.59;26.78;96271.97;10511654;28;1844;-68
2024/01/09 21:00:24;;;;;;;;;;;;;;;20.59;26.72;96279.06;10508724;28;2024;-69
2024/01/09 21:05:24;;;;;;;;;;;;;;;20.57;26.81;96287.22;10510702;28;1908;-69
2024/01/09 21:10:25;;;;;;;;;;;;;;;20.59;26.86;96277.22;10514007;28;2020;-68
2024/01/09 21:15:26;;;;;;;;;;;;;;;20.61;26.68;96287.53;10507320;28;2000;-66
2024/01/09 21:20:26;;;;;;;;;;;;;;;20.56;26.92;96290.13;10508342;28;2053;-67
2024/01/09 21:25:26;;;;;;;;;;;;;;;20.56;26.81;96287.50;10514593;28;1953;-66
2024/01/09 21:30:28;;;;;;;;;;;;;;;20.55;26.60;96275.38;10515994;28;2159;-66
2024/01/09 21:35:28;;;;;;;;;;;;;;;20.50;27.01;96273.53;10510268;28;2457;-66
2024/01/09 21:40:28;;;;;;;;;;;;;;;20.36;27.08;96275.06;10514326;28;1949;-66
2024/01/09 21:45:29;;;;;;;;;;;;;;;20.32;27.06;96274.00;10511709;28;2017;-66
2024/01/09 21:50:29;;;;;;;;;;;;;;;20.28;26.95;96283.47;10513711;28;2059;-65
2024/01/09 21:55:31;;;;;;;;;;;;;;;20.26;26.80;96281.09;10511123;28;2373;-65
2024/01/09 22:00:32;;;;;;;;;;;;;;;20.22;26.86;96280.03;10517331;28;2088;-65
2024/01/09 22:05:32;;;;;;;;;;;;;;;20.15;26.95;96282.06;10515776;28;2072;-65
2024/01/09 22:10:32;;;;;;;;;;;;;;;20.13;26.94;96281.53;10516877;28;1930;-65
2024/01/09 22:15:33;;;;;;;;;;;;;;;20.08;26.65;96278.91;10511912;28;2626;-64
2024/01/09 22:20:33;;;;;;;;;;;;;;;20.06;26.58;96281.00;10516566;28;2233;-65
2024/01/09 22:25:33;;;;;;;;;;;;;;;20.04;26.43;96282.31;10513939;28;2060;-65
2024/01/09 22:30:34;;;;;;;;;;;;;;;19.97;26.57;96281.75;10504660;28;1982;-65
2024/01/09 22:35:34;;;;;;;;;;;;;;;19.96;26.51;96280.16;10510167;28;1956;-66
2024/01/09 22:40:34;;;;;;;;;;;;;;;19.91;26.41;96275.66;10521657;28;1967;-65
2024/01/09 22:45:34;;;;;;;;;;;;;;;19.87;26.42;96279.84;10506487;28;2024;-65
2024/01/09 22:50:35;;;;;;;;;;;;;;;19.85;26.39;96274.06;10506987;28;2074;-65
2024/01/09 22:55:35;;;;;;;;;;;;;;;19.82;26.20;96274.59;10515309;28;1985;-65
2024/01/09 23:00:36;;;;;;;;;;;;;;;19.81;26.40;96278.25;10500436;28;2123;-65
2024/01/09 23:05:36;;;;;;;;;;;;;;;19.80;26.24;96281.94;10513569;28;1973;-64
2024/01/09 23:10:36;;;;;;;;;;;;;;;19.78;26.41;96276.16;10518488;28;1919;-65
2024/01/09 23:15:36;;;;;;;;;;;;;;;19.76;26.08;96272.97;10502942;28;2067;-65
2024/01/09 23:20:37;;;;;;;;;;;;;;;19.74;26.17;96264.53;10518093;28;3037;-64
2024/01/09 23:25:37;;;;;;;;;;;;;;;19.74;25.90;96263.75;10510914;28;1937;-64
2024/01/09 23:30:37;;;;;;;;;;;;;;;19.71;26.11;96257.16;10493959;28;2093;-65
2024/01/09 23:35:38;;;;;;;;;;;;;;;19.70;26.33;96267.94;10497443;28;2112;-65
2024/01/09 23:40:39;;;;;;;;;;;;;;;19.68;26.07;96262.16;10496738;28;1993;-66
2024/01/09 23:45:40;;;;;;;;;;;;;;;19.65;26.00;96260.81;10515780;28;2096;-64
2024/01/09 23:50:40;;;;;;;;;;;;;;;19.65;26.20;96257.38;10496930;28;2094;-64
2024/01/09 23:55:40;;;;;;;;;;;;;;;19.65;25.91;96257.38;10512893;28;2000;-64
