Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:14;;;;;;;42.63;22.38;;;0.70;99.90;;;;;;5057727;28;20074;-85
2024/01/20 00:04:39;;;;;;;40.80;21.83;;;0.70;99.90;;;;;;5075673;28;20032;-82
2024/01/20 00:07:08;;;;;;;38.38;22.55;;;0.70;99.90;;;;;;5066517;28;20024;-84
2024/01/20 00:09:40;;;;;;;38.08;21.38;;;0.70;99.90;;;;;;5045346;28;20082;-87
2024/01/20 00:12:06;;;;;;;42.75;21.88;;;0.70;99.90;;;;;;5084369;28;20073;-83
2024/01/20 00:14:31;;;;;;;41.30;22.30;;;0.70;99.90;;;;;;5040921;28;20028;-84
2024/01/20 00:16:57;;;;;;;40.72;21.70;;;0.70;99.90;;;;;;5049006;28;20057;-84
2024/01/20 00:19:23;;;;;;;39.75;22.27;;;0.70;99.90;;;;;;5093215;28;20089;-84
2024/01/20 00:21:48;;;;;;;40.47;21.65;;;0.70;99.90;;;;;;5065053;28;20024;-85
2024/01/20 00:24:14;;;;;;;39.33;21.00;;;0.70;99.90;;;;;;5060040;28;20047;-83
2024/01/20 00:26:40;;;;;;;40.90;21.73;;;0.70;99.90;;;;;;5067855;28;20019;-85
2024/01/20 00:29:06;;;;;;;41.75;22.60;;;0.70;99.90;;;;;;5057599;28;20020;-83
2024/01/20 00:31:31;;;;;;;47.20;24.88;;;0.70;99.90;;;;;;5085091;28;20036;-85
2024/01/20 00:33:57;;;;;;;42.65;23.33;;;0.70;99.90;;;;;;5063098;28;20387;-84
2024/01/20 00:36:23;;;;;;;41.95;22.27;;;0.60;99.90;;;;;;5058047;28;20385;-85
2024/01/20 00:38:49;;;;;;;45.88;23.15;;;0.60;99.90;;;;;;5055766;28;20033;-84
2024/01/20 00:41:14;;;;;;;42.95;22.30;;;0.60;99.90;;;;;;5068734;28;20134;-84
2024/01/20 00:43:40;;;;;;;43.97;22.40;;;0.60;99.90;;;;;;5059571;28;20408;-85
2024/01/20 00:46:06;;;;;;;41.58;21.52;;;0.60;99.90;;;;;;5055973;28;20025;-85
2024/01/20 00:48:31;;;;;;;42.72;21.33;;;0.60;99.90;;;;;;5068087;28;20499;-84
2024/01/20 00:50:59;;;;;;;41.15;20.85;;;0.60;99.90;;;;;;5055487;28;20436;-85
2024/01/20 00:53:25;;;;;;;46.42;22.67;;;0.60;99.90;;;;;;5049266;28;20499;-85
2024/01/20 00:55:51;;;;;;;48.88;23.13;;;0.60;99.90;;;;;;5065908;28;20024;-85
2024/01/20 00:58:16;;;;;;;41.40;21.38;;;0.60;99.90;;;;;;5045789;28;20043;-85
2024/01/20 01:00:44;;;;;;;42.25;22.08;;;0.60;99.90;;;;;;5069726;28;20066;-84
2024/01/20 01:03:13;;;;;;;42.97;22.67;;;0.60;99.90;;;;;;5040015;28;20116;-85
2024/01/20 01:05:38;;;;;;;45.65;22.85;;;0.60;99.90;;;;;;5054537;28;20028;-85
2024/01/20 01:08:04;;;;;;;40.70;22.55;;;0.60;99.90;;;;;;5063770;28;20043;-85
2024/01/20 01:10:30;;;;;;;44.00;22.67;;;0.70;99.90;;;;;;5030792;28;20027;-83
2024/01/20 01:12:55;;;;;;;45.80;22.77;;;0.60;99.90;;;;;;5060914;28;20025;-85
2024/01/20 01:15:21;;;;;;;40.88;22.48;;;0.70;99.90;;;;;;5041302;28;20033;-85
2024/01/20 01:17:47;;;;;;;43.30;22.77;;;0.70;99.90;;;;;;5055255;28;20036;-85
2024/01/20 01:20:13;;;;;;;44.13;22.52;;;0.70;99.90;;;;;;5073345;28;20031;-86
2024/01/20 01:22:38;;;;;;;39.88;20.38;;;0.70;99.90;;;;;;5044249;28;20047;-86
2024/01/20 01:25:04;;;;;;;40.88;21.85;;;0.70;99.90;;;;;;5061469;28;20055;-86
2024/01/20 01:27:30;;;;;;;42.72;21.48;;;0.80;99.90;;;;;;5054749;28;20033;-85
2024/01/20 01:29:56;;;;;;;43.05;22.33;;;0.80;99.90;;;;;;5036365;28;20035;-86
2024/01/20 01:32:21;;;;;;;44.92;22.52;;;0.80;99.90;;;;;;5043010;28;20078;-85
2024/01/20 01:34:47;;;;;;;40.30;22.38;;;0.80;99.90;;;;;;5046759;28;20028;-86
2024/01/20 01:37:13;;;;;;;43.28;22.17;;;0.80;99.90;;;;;;5059777;28;20021;-85
2024/01/20 01:39:38;;;;;;;42.75;22.05;;;0.70;99.90;;;;;;5076235;28;20035;-85
2024/01/20 01:42:04;;;;;;;42.15;23.27;;;0.70;99.90;;;;;;5077225;28;20023;-85
2024/01/20 01:44:30;;;;;;;42.47;23.38;;;0.70;99.90;;;;;;5079364;28;20100;-85
2024/01/20 01:46:55;;;;;;;41.75;22.05;;;0.70;99.90;;;;;;5057379;28;20040;-86
2024/01/20 01:49:22;;;;;;;42.78;21.98;;;0.70;99.90;;;;;;5059979;28;20096;-85
2024/01/20 01:51:50;;;;;;;40.80;21.08;;;0.70;99.90;;;;;;5056818;28;20035;-85
2024/01/20 01:54:17;;;;;;;41.22;20.88;;;0.70;99.90;;;;;;5067513;28;20517;-85
2024/01/20 01:56:46;;;;;;;39.47;19.88;;;0.70;99.90;;;;;;5063613;28;20156;-86
2024/01/20 01:59:12;;;;;;;40.90;22.33;;;0.70;99.90;;;;;;5069198;28;20365;-85
2024/01/20 02:01:38;;;;;;;40.28;20.98;;;0.70;99.90;;;;;;5056863;28;20477;-86
2024/01/20 02:04:04;;;;;;;41.92;21.20;;;0.70;99.90;;;;;;5067760;28;20054;-85
2024/01/20 02:06:29;;;;;;;38.15;21.27;;;0.70;99.90;;;;;;5046381;28;20027;-85
2024/01/20 02:08:55;;;;;;;40.83;21.17;;;0.70;99.90;;;;;;5050228;28;20037;-85
2024/01/20 02:11:22;;;;;;;37.10;20.35;;;0.70;99.90;;;;;;5050138;28;21796;-85
2024/01/20 02:13:47;;;;;;;39.33;20.40;;;0.80;99.90;;;;;;5066300;28;20017;-85
2024/01/20 02:16:13;;;;;;;40.55;20.35;;;0.80;99.90;;;;;;5031906;28;20040;-85
2024/01/20 02:18:39;;;;;;;37.83;20.05;;;0.70;99.90;;;;;;5059765;28;20397;-85
2024/01/20 02:21:05;;;;;;;38.40;21.20;;;0.80;99.90;;;;;;5055942;28;20043;-85
2024/01/20 02:23:36;;;;;;;36.47;20.52;;;0.80;99.90;;;;;;5057837;28;20112;-85
2024/01/20 02:26:02;;;;;;;39.35;19.52;;;0.80;99.90;;;;;;5066602;28;20020;-85
2024/01/20 02:28:29;;;;;;;43.00;20.38;;;0.80;99.90;;;;;;5027762;28;20048;-86
2024/01/20 02:30:55;;;;;;;37.65;18.90;;;0.80;99.90;;;;;;5064919;28;20041;-85
2024/01/20 02:33:20;;;;;;;40.40;20.23;;;0.80;99.90;;;;;;5037349;28;20464;-84
2024/01/20 02:35:46;;;;;;;41.95;20.67;;;0.80;99.90;;;;;;5047282;28;20035;-85
2024/01/20 02:38:11;;;;;;;37.03;19.52;;;0.80;99.90;;;;;;5026661;28;20037;-85
2024/01/20 02:40:37;;;;;;;36.08;19.30;;;0.80;99.90;;;;;;5060586;28;20032;-85
2024/01/20 02:43:06;;;;;;;34.70;18.90;;;0.70;99.90;;;;;;5073826;28;20365;-85
2024/01/20 02:45:31;;;;;;;37.47;20.38;;;0.80;99.90;;;;;;5053805;28;20028;-84
2024/01/20 02:47:57;;;;;;;34.88;19.23;;;0.80;99.90;;;;;;5040188;28;20127;-85
2024/01/20 02:50:23;;;;;;;34.90;18.10;;;0.70;99.90;;;;;;5059747;28;20468;-85
2024/01/20 02:53:31;;;;;;;39.83;19.52;;;0.70;99.90;;;;;;5041837;28;20032;-85
2024/01/20 02:55:57;;;;;;;35.92;18.35;;;0.70;99.90;;;;;;5079626;28;20052;-84
2024/01/20 02:58:22;;;;;;;32.80;17.52;;;0.70;99.90;;;;;;5079225;28;20029;-82
2024/01/20 03:00:48;;;;;;;38.20;18.42;;;0.60;99.90;;;;;;5079155;28;20388;-84
2024/01/20 03:03:14;;;;;;;35.80;17.92;;;0.60;99.90;;;;;;5071156;28;20043;-85
2024/01/20 03:05:39;;;;;;;32.38;17.55;;;0.70;99.90;;;;;;5067812;28;20029;-84
2024/01/20 03:08:05;;;;;;;33.30;18.90;;;0.70;99.90;;;;;;5057031;28;20531;-85
2024/01/20 03:10:31;;;;;;;35.33;17.92;;;0.70;99.90;;;;;;5032642;28;20093;-85
2024/01/20 03:12:56;;;;;;;37.03;18.85;;;0.60;99.90;;;;;;5046010;28;20044;-84
2024/01/20 03:15:22;;;;;;;33.75;18.35;;;0.70;99.90;;;;;;5071807;28;20111;-83
2024/01/20 03:17:47;;;;;;;34.65;17.52;;;0.60;99.90;;;;;;5056777;28;20035;-84
2024/01/20 03:20:13;;;;;;;35.63;17.75;;;0.70;99.90;;;;;;5058401;28;20027;-84
2024/01/20 03:22:39;;;;;;;35.88;18.23;;;0.60;99.90;;;;;;5032538;28;20126;-84
2024/01/20 03:25:05;;;;;;;33.85;17.50;;;0.60;99.90;;;;;;5043972;28;20036;-85
2024/01/20 03:27:31;;;;;;;32.58;16.77;;;0.60;99.90;;;;;;5049346;28;20060;-83
2024/01/20 03:29:56;;;;;;;32.45;17.65;;;0.70;99.90;;;;;;5045855;28;20220;-84
2024/01/20 03:32:22;;;;;;;37.25;18.70;;;0.60;99.90;;;;;;5023800;28;20020;-84
2024/01/20 03:34:47;;;;;;;38.38;17.73;;;0.60;99.90;;;;;;5066465;28;20155;-85
2024/01/20 03:37:13;;;;;;;33.35;17.58;;;0.60;99.90;;;;;;5061300;28;20027;-85
2024/01/20 03:39:39;;;;;;;36.67;18.40;;;0.60;99.90;;;;;;5058452;28;20460;-85
2024/01/20 03:42:04;;;;;;;36.17;17.92;;;0.60;99.90;;;;;;5056869;28;20068;-85
2024/01/20 03:44:33;;;;;;;37.95;19.00;;;0.60;99.90;;;;;;5045341;28;20028;-83
2024/01/20 03:46:58;;;;;;;37.25;18.42;;;0.60;99.90;;;;;;5036209;28;20037;-84
2024/01/20 03:49:24;;;;;;;36.03;17.10;;;0.60;99.90;;;;;;5062836;28;20036;-84
2024/01/20 03:51:50;;;;;;;34.30;16.80;;;0.60;99.90;;;;;;5060132;28;20024;-84
2024/01/20 03:54:15;;;;;;;33.97;17.05;;;0.60;99.90;;;;;;5050187;28;20024;-84
2024/01/20 03:56:43;;;;;;;38.75;18.58;;;0.60;99.90;;;;;;5046202;28;20028;-84
2024/01/20 03:59:09;;;;;;;33.85;16.85;;;0.60;99.90;;;;;;5049953;28;20109;-85
2024/01/20 04:01:34;;;;;;;37.65;19.08;;;0.50;99.90;;;;;;5055957;28;20162;-84
2024/01/20 04:04:00;;;;;;;34.85;18.00;;;0.60;99.90;;;;;;5053285;28;20033;-84
2024/01/20 04:06:26;;;;;;;35.88;19.27;;;0.50;99.90;;;;;;5052155;28;20040;-84
2024/01/20 04:08:51;;;;;;;38.10;18.00;;;0.50;99.90;;;;;;5066529;28;20071;-84
2024/01/20 04:11:17;;;;;;;36.08;17.83;;;0.50;99.90;;;;;;5077674;28;20032;-83
2024/01/20 04:13:43;;;;;;;35.70;18.10;;;0.50;99.90;;;;;;5056616;28;20033;-83
2024/01/20 04:16:08;;;;;;;34.83;17.27;;;0.50;99.90;;;;;;5068934;28;20031;-84
2024/01/20 04:18:34;;;;;;;35.05;17.35;;;0.50;99.90;;;;;;5072967;28;20140;-84
2024/01/20 04:21:02;;;;;;;34.30;18.02;;;0.50;99.90;;;;;;5037947;28;20028;-84
2024/01/20 04:23:27;;;;;;;35.88;18.20;;;0.40;99.90;;;;;;5063156;28;20021;-84
2024/01/20 04:25:53;;;;;;;32.10;16.52;;;0.40;99.90;;;;;;5038372;28;20116;-84
2024/01/20 04:28:19;;;;;;;34.03;17.52;;;0.40;99.90;;;;;;5056194;28;20040;-85
2024/01/20 04:30:44;;;;;;;39.72;18.88;;;0.40;99.90;;;;;;5061005;28;20409;-84
2024/01/20 04:33:10;;;;;;;36.80;18.75;;;0.40;99.90;;;;;;5056435;28;20024;-84
2024/01/20 04:35:35;;;;;;;35.22;17.55;;;0.40;99.90;;;;;;5045857;28;20025;-84
2024/01/20 04:38:01;;;;;;;34.17;17.88;;;0.40;99.90;;;;;;5066763;28;20075;-84
2024/01/20 04:40:27;;;;;;;32.13;17.92;;;0.40;99.90;;;;;;5051905;28;20040;-85
2024/01/20 04:42:52;;;;;;;33.90;17.27;;;0.40;99.90;;;;;;5061712;28;20029;-85
2024/01/20 04:45:19;;;;;;;32.72;17.25;;;0.40;99.90;;;;;;5052132;28;20029;-84
2024/01/20 04:47:45;;;;;;;32.65;17.73;;;0.50;99.90;;;;;;5049722;28;20044;-85
2024/01/20 04:50:10;;;;;;;33.00;17.17;;;0.40;99.90;;;;;;5054291;28;20082;-84
2024/01/20 04:52:36;;;;;;;33.33;17.75;;;0.40;99.90;;;;;;5065886;28;20082;-84
2024/01/20 04:55:02;;;;;;;34.35;18.17;;;0.40;99.90;;;;;;5053607;28;20033;-85
2024/01/20 04:57:27;;;;;;;36.88;17.95;;;0.40;99.90;;;;;;5056014;28;20020;-84
2024/01/20 04:59:53;;;;;;;32.85;16.20;;;0.40;99.90;;;;;;5064792;28;20048;-85
2024/01/20 05:02:19;;;;;;;33.97;16.95;;;0.40;99.90;;;;;;5035355;28;20503;-84
2024/01/20 05:04:44;;;;;;;31.67;16.50;;;0.40;99.90;;;;;;5044935;28;20056;-84
2024/01/20 05:07:10;;;;;;;31.25;15.95;;;0.40;99.90;;;;;;5063170;28;20079;-85
2024/01/20 05:09:36;;;;;;;30.77;16.13;;;0.40;99.90;;;;;;5023525;28;20484;-84
2024/01/20 05:12:02;;;;;;;29.73;16.00;;;0.40;99.90;;;;;;5048264;28;20024;-84
2024/01/20 05:14:27;;;;;;;31.63;17.42;;;0.40;99.90;;;;;;5075602;28;20111;-85
2024/01/20 05:16:53;;;;;;;35.63;17.27;;;0.40;99.90;;;;;;5053365;28;20079;-85
2024/01/20 05:19:19;;;;;;;34.30;17.70;;;0.40;99.90;;;;;;5056949;28;20392;-85
2024/01/20 05:21:44;;;;;;;34.17;17.35;;;0.30;99.90;;;;;;5061913;28;20029;-83
2024/01/20 05:24:10;;;;;;;31.20;16.48;;;0.40;99.90;;;;;;5073519;28;20009;-85
2024/01/20 05:26:37;;;;;;;35.10;17.35;;;0.40;99.90;;;;;;5064798;28;20021;-84
2024/01/20 05:29:03;;;;;;;31.10;16.70;;;0.40;99.90;;;;;;5056115;28;20033;-85
2024/01/20 05:31:31;;;;;;;30.00;16.02;;;0.40;99.90;;;;;;5062852;28;20090;-84
2024/01/20 05:34:00;;;;;;;34.70;17.92;;;0.40;99.90;;;;;;5058616;28;20513;-84
2024/01/20 05:36:27;;;;;;;31.13;16.52;;;0.40;99.90;;;;;;5054349;28;20116;-84
2024/01/20 05:38:52;;;;;;;31.90;16.17;;;0.40;99.90;;;;;;5054432;28;20549;-84
2024/01/20 05:41:18;;;;;;;31.08;16.67;;;0.40;99.90;;;;;;5058883;28;20115;-85
2024/01/20 05:43:43;;;;;;;33.03;16.52;;;0.40;99.90;;;;;;5066714;28;20033;-84
2024/01/20 05:46:09;;;;;;;26.73;15.20;;;0.40;99.90;;;;;;5058248;28;20029;-85
2024/01/20 05:48:35;;;;;;;28.05;15.98;;;0.40;99.90;;;;;;5051380;28;20040;-85
2024/01/20 05:51:01;;;;;;;27.25;14.48;;;0.40;99.90;;;;;;5073682;28;20036;-84
2024/01/20 05:53:28;;;;;;;29.95;15.80;;;0.30;99.90;;;;;;5068741;28;20472;-84
2024/01/20 05:55:54;;;;;;;32.92;14.95;;;0.40;99.90;;;;;;5058397;28;20032;-85
2024/01/20 05:58:20;;;;;;;30.80;15.43;;;0.40;99.90;;;;;;5055177;28;21196;-85
2024/01/20 06:00:46;;;;;;;30.10;15.77;;;0.40;99.90;;;;;;5055412;28;20033;-84
2024/01/20 06:03:11;;;;;;;28.73;14.98;;;0.40;99.90;;;;;;5036627;28;20029;-84
2024/01/20 06:05:37;;;;;;;29.35;15.30;;;0.30;99.90;;;;;;5051995;28;20460;-84
2024/01/20 06:08:03;;;;;;;30.60;16.02;;;0.30;99.90;;;;;;5057397;28;20464;-83
2024/01/20 06:10:28;;;;;;;32.03;17.08;;;0.30;99.90;;;;;;5059316;28;20036;-85
2024/01/20 06:12:56;;;;;;;27.88;15.00;;;0.40;99.90;;;;;;5048408;28;20036;-85
2024/01/20 06:15:22;;;;;;;31.23;16.58;;;0.30;99.90;;;;;;5062693;28;20028;-84
2024/01/20 06:17:48;;;;;;;32.08;15.23;;;0.30;99.90;;;;;;5056671;28;20043;-84
2024/01/20 06:20:15;;;;;;;26.05;14.85;;;0.30;99.90;;;;;;5047377;28;20036;-84
2024/01/20 06:22:41;;;;;;;33.03;15.35;;;0.30;99.90;;;;;;5068405;28;20051;-84
2024/01/20 06:25:07;;;;;;;32.63;16.67;;;0.30;99.90;;;;;;5046585;28;20036;-85
2024/01/20 06:27:33;;;;;;;30.20;15.95;;;0.30;99.90;;;;;;5055183;28;20021;-85
2024/01/20 06:29:59;;;;;;;27.88;15.43;;;0.30;99.90;;;;;;5074486;28;20073;-84
2024/01/20 06:32:25;;;;;;;26.88;14.48;;;0.40;99.90;;;;;;5082634;28;20028;-85
2024/01/20 06:34:51;;;;;;;29.85;15.25;;;0.30;99.90;;;;;;5058951;28;20029;-85
2024/01/20 06:37:16;;;;;;;30.20;15.55;;;0.40;99.90;;;;;;5095186;28;20032;-83
2024/01/20 06:39:42;;;;;;;30.20;15.80;;;0.40;99.90;;;;;;5042376;28;20028;-84
2024/01/20 06:42:10;;;;;;;31.90;16.75;;;0.40;99.90;;;;;;5096740;28;20111;-83
2024/01/20 06:44:36;;;;;;;29.63;15.60;;;0.40;99.90;;;;;;5091261;28;20529;-82
2024/01/20 06:47:02;;;;;;;29.75;16.33;;;0.40;99.90;;;;;;5058451;28;20025;-84
2024/01/20 06:49:28;;;;;;;27.88;15.70;;;0.40;99.90;;;;;;5047291;28;20111;-84
2024/01/20 06:51:53;;;;;;;24.98;14.48;;;0.40;99.90;;;;;;5050957;28;20028;-83
2024/01/20 06:54:19;;;;;;;28.40;15.38;;;0.40;99.90;;;;;;5049127;28;20024;-83
2024/01/20 06:56:45;;;;;;;30.90;15.77;;;0.40;99.90;;;;;;5083251;28;20478;-82
2024/01/20 06:59:10;;;;;;;25.05;14.80;;;0.40;99.90;;;;;;5057278;28;20155;-83
2024/01/20 07:01:36;;;;;;;30.58;15.75;;;0.40;99.90;;;;;;5056271;28;20048;-84
2024/01/20 07:04:02;;;;;;;26.80;13.70;;;0.40;99.90;;;;;;5074827;28;20113;-83
2024/01/20 07:06:27;;;;;;;26.58;14.10;;;0.40;99.90;;;;;;5060086;28;20383;-82
2024/01/20 07:08:54;;;;;;;26.17;14.38;;;0.50;99.90;;;;;;5056537;28;20028;-82
2024/01/20 07:11:20;;;;;;;30.35;15.65;;;0.50;99.90;;;;;;5075139;28;20051;-83
2024/01/20 07:13:46;;;;;;;30.08;15.30;;;0.40;99.90;;;;;;5061180;28;20029;-83
2024/01/20 07:16:14;;;;;;;31.08;15.65;;;0.40;99.90;;;;;;5067369;28;20036;-82
2024/01/20 07:18:40;;;;;;;27.00;14.68;;;0.40;99.90;;;;;;5056948;28;20032;-83
2024/01/20 07:21:06;;;;;;;26.13;14.50;;;0.40;99.90;;;;;;5067710;28;20073;-83
2024/01/20 07:23:32;;;;;;;28.65;14.95;;;0.40;99.90;;;;;;5076456;28;20380;-83
2024/01/20 07:25:58;;;;;;;29.27;15.10;;;0.40;99.90;;;;;;5084341;28;20029;-83
2024/01/20 07:28:25;;;;;;;30.95;16.20;;;0.40;99.90;;;;;;5056386;28;20472;-83
2024/01/20 07:30:51;;;;;;;28.20;14.70;;;0.40;99.90;;;;;;5060671;28;20020;-83
2024/01/20 07:33:16;;;;;;;25.88;13.98;;;0.40;99.90;;;;;;5065899;28;20411;-83
2024/01/20 07:35:42;;;;;;;28.15;14.45;;;0.40;99.90;;;;;;5068598;28;20028;-83
2024/01/20 07:38:07;;;;;;;25.95;14.32;;;0.40;99.90;;;;;;5059417;28;20039;-83
2024/01/20 07:40:33;;;;;;;23.80;13.68;;;0.40;99.90;;;;;;5075904;28;20031;-83
2024/01/20 07:42:59;;;;;;;31.67;14.27;;;0.40;99.90;;;;;;5056005;28;20028;-82
2024/01/20 07:45:27;;;;;;;29.10;14.35;;;0.50;99.90;;;;;;5041959;28;20423;-83
2024/01/20 07:47:52;;;;;;;29.60;14.65;;;0.40;99.90;;;;;;5067072;28;20032;-82
2024/01/20 07:50:18;;;;;;;26.58;13.95;;;0.40;99.90;;;;;;5057971;28;20032;-82
2024/01/20 07:52:44;;;;;;;27.73;12.93;;;0.40;99.90;;;;;;5080748;28;20029;-82
2024/01/20 07:55:09;;;;;;;26.90;13.98;;;0.50;99.90;;;;;;5082298;28;20036;-82
2024/01/20 07:57:35;;;;;;;27.35;13.35;;;0.50;99.90;;;;;;5080449;28;20040;-83
2024/01/20 08:00:01;;;;;;;23.83;13.75;;;0.50;99.90;;;;;;5056636;28;20024;-82
2024/01/20 08:02:27;;;;;;;24.27;13.25;;;0.50;99.90;;;;;;5052351;28;20492;-83
2024/01/20 08:04:54;;;;;;;27.60;14.25;;;0.60;99.90;;;;;;5052740;28;20056;-83
2024/01/20 08:07:20;;;;;;;27.88;14.70;;;0.60;99.90;;;;;;5044369;28;20052;-83
2024/01/20 08:09:45;;;;;;;26.83;14.73;;;0.50;99.90;;;;;;5052701;28;20071;-84
2024/01/20 08:12:11;;;;;;;27.33;14.82;;;0.60;99.90;;;;;;5044581;28;20075;-84
2024/01/20 08:14:37;;;;;;;26.58;13.93;;;0.60;99.90;;;;;;5072749;28;20026;-83
2024/01/20 08:17:03;;;;;;;27.00;14.73;;;0.70;99.90;;;;;;5066222;28;20052;-84
2024/01/20 08:19:29;;;;;;;26.40;15.20;;;0.70;99.90;;;;;;5035835;28;20036;-84
2024/01/20 08:21:54;;;;;;;29.98;15.82;;;0.70;99.90;;;;;;5052551;28;20400;-83
2024/01/20 08:24:20;;;;;;;29.80;16.35;;;0.70;99.90;;;;;;5072297;28;20556;-83
2024/01/20 08:26:46;;;;;;;25.50;14.13;;;0.80;99.90;;;;;;5055376;28;20029;-83
2024/01/20 08:29:12;;;;;;;24.48;13.98;;;0.80;99.90;;;;;;5018894;28;20052;-82
2024/01/20 08:31:37;;;;;;;26.20;14.30;;;0.80;99.90;;;;;;5043782;28;20106;-83
2024/01/20 08:34:03;;;;;;;25.23;13.75;;;0.90;99.90;;;;;;5059594;28;20076;-84
2024/01/20 08:36:29;;;;;;;23.23;13.93;;;0.90;99.90;;;;;;5056392;28;20040;-84
2024/01/20 08:38:55;;;;;;;23.00;13.13;;;1.00;99.90;;;;;;5039634;28;20032;-84
2024/01/20 08:41:21;;;;;;;29.08;14.25;;;1.10;99.90;;;;;;5041359;28;20488;-84
2024/01/20 08:43:47;;;;;;;24.23;13.68;;;1.10;99.90;;;;;;5042776;28;20075;-83
2024/01/20 08:46:13;;;;;;;24.27;14.68;;;1.20;99.90;;;;;;5056470;28;20098;-83
2024/01/20 08:48:40;;;;;;;21.73;13.60;;;1.20;99.90;;;;;;5040985;28;20032;-84
2024/01/20 08:51:05;;;;;;;27.08;14.43;;;1.30;99.90;;;;;;5051844;28;20041;-83
2024/01/20 08:53:33;;;;;;;26.67;14.80;;;1.30;99.90;;;;;;5052295;28;20028;-83
2024/01/20 08:55:59;;;;;;;24.25;13.27;;;1.30;99.90;;;;;;5057521;28;20112;-84
2024/01/20 08:58:25;;;;;;;22.95;14.30;;;1.40;99.90;;;;;;5066311;28;20037;-85
2024/01/20 09:00:51;;;;;;;27.42;14.75;;;1.40;99.90;;;;;;5036622;28;20029;-85
2024/01/20 09:03:16;;;;;;;26.13;14.90;;;1.50;99.90;;;;;;5057490;28;20028;-85
2024/01/20 09:05:42;;;;;;;22.88;14.13;;;1.40;99.90;;;;;;5077225;28;20479;-84
2024/01/20 09:08:10;;;;;;;24.90;15.05;;;1.50;99.90;;;;;;5094664;28;20016;-83
2024/01/20 09:10:36;;;;;;;26.35;15.07;;;1.50;99.90;;;;;;5063154;28;20088;-85
2024/01/20 09:13:03;;;;;;;23.55;14.48;;;1.50;99.90;;;;;;5068958;28;20020;-83
2024/01/20 09:15:29;;;;;;;25.90;15.02;;;1.50;99.90;;;;;;5063811;28;20091;-84
2024/01/20 09:17:54;;;;;;;22.90;14.27;;;1.50;99.90;;;;;;5062812;28;20191;-85
2024/01/20 09:20:23;;;;;;;25.05;14.55;;;1.50;99.90;;;;;;5075814;28;20457;-84
2024/01/20 09:25:44;;;;;;;25.63;14.80;;;1.50;99.90;;;;;;5066757;28;20044;-84
2024/01/20 09:28:14;;;;;;;24.10;14.48;;;1.50;99.90;;;;;;5056774;28;20032;-84
2024/01/20 09:30:39;;;;;;;23.17;14.48;;;1.60;99.90;;;;;;5055610;28;20434;-83
2024/01/20 09:33:05;;;;;;;23.63;14.57;;;1.60;99.90;;;;;;5052870;28;20037;-83
2024/01/20 09:35:31;;;;;;;24.90;14.52;;;1.60;99.90;;;;;;5060165;28;20119;-84
2024/01/20 09:37:57;;;;;;;25.70;15.20;;;1.70;99.90;;;;;;5066787;28;20039;-84
2024/01/20 09:40:23;;;;;;;25.17;14.82;;;1.70;99.90;;;;;;5052423;28;20388;-84
2024/01/20 09:42:49;;;;;;;23.77;13.93;;;1.70;99.90;;;;;;5055011;28;20358;-84
2024/01/20 09:45:15;;;;;;;23.75;14.75;;;1.80;99.90;;;;;;5090324;28;20032;-84
2024/01/20 09:47:42;;;;;;;23.73;14.98;;;1.80;99.90;;;;;;5058798;28;20024;-84
2024/01/20 09:50:08;;;;;;;27.45;15.98;;;1.80;99.90;;;;;;5027341;28;20486;-83
2024/01/20 09:52:55;;;;;;;23.75;14.77;;;1.90;99.90;;;;;;5050894;28;20107;-84
2024/01/20 09:55:23;;;;;;;25.67;15.77;;;1.90;99.90;;;;;;5084442;28;20141;-84
2024/01/20 09:57:50;;;;;;;27.13;14.80;;;1.90;99.90;;;;;;5058322;28;20025;-84
2024/01/20 10:00:18;;;;;;;27.52;15.52;;;2.00;99.90;;;;;;5071877;28;20485;-84
2024/01/20 10:02:47;;;;;;;26.92;15.50;;;2.00;99.90;;;;;;5076899;28;20079;-84
2024/01/20 10:05:14;;;;;;;26.88;15.25;;;2.00;99.90;;;;;;5057767;28;20027;-84
2024/01/20 10:07:40;;;;;;;24.90;15.15;;;2.00;99.90;;;;;;5075633;28;20036;-84
2024/01/20 10:10:07;;;;;;;23.17;14.63;;;1.90;99.90;;;;;;5059024;28;20021;-84
2024/01/20 10:12:36;;;;;;;23.10;14.38;;;1.90;99.90;;;;;;5070172;28;20476;-84
2024/01/20 10:15:03;;;;;;;25.45;15.55;;;1.90;99.90;;;;;;5077545;28;20460;-84
2024/01/20 10:17:29;;;;;;;23.92;14.27;;;1.90;99.90;;;;;;5076155;28;20108;-84
2024/01/20 10:19:55;;;;;;;25.38;15.43;;;2.00;99.90;;;;;;5043019;28;20143;-83
2024/01/20 10:22:20;;;;;;;24.23;14.32;;;1.90;99.90;;;;;;5074295;28;20011;-82
2024/01/20 10:24:49;;;;;;;26.13;14.75;;;2.00;99.90;;;;;;5066290;28;20027;-83
2024/01/20 10:27:23;;;;;;;23.60;14.27;;;2.00;99.90;;;;;;5079252;28;20383;-83
2024/01/20 10:29:59;;;;;;;24.85;14.27;;;2.00;99.90;;;;;;5061921;28;20021;-83
2024/01/20 10:32:25;;;;;;;24.50;14.70;;;2.00;99.90;;;;;;5059489;28;20048;-83
2024/01/20 10:34:56;;;;;;;23.35;13.95;;;2.00;99.90;;;;;;5075924;28;20028;-83
2024/01/20 10:37:36;;;;;;;25.02;14.82;;;2.00;99.90;;;;;;5059071;28;20075;-83
2024/01/20 10:40:09;;;;;;;21.55;14.13;;;2.10;99.90;;;;;;5060615;28;20043;-83
2024/01/20 10:42:49;;;;;;;26.33;15.02;;;2.00;99.90;;;;;;5070337;28;20201;-83
2024/01/20 10:45:25;;;;;;;23.73;14.20;;;2.10;99.90;;;;;;5050316;28;20040;-83
2024/01/20 10:48:20;;;;;;;21.52;13.55;;;2.10;99.90;;;;;;5095292;28;20274;-83
2024/01/20 10:50:55;;;;;;;25.08;15.02;;;2.10;99.90;;;;;;5075012;28;20024;-83
2024/01/20 10:53:26;;;;;;;26.45;15.15;;;2.10;99.90;;;;;;5057733;28;20261;-83
2024/01/20 10:55:52;;;;;;;24.52;15.10;;;2.20;99.90;;;;;;5056247;28;20025;-83
2024/01/20 10:58:23;;;;;;;26.35;15.63;;;2.20;99.90;;;;;;5056535;28;20031;-82
2024/01/20 11:00:54;;;;;;;27.33;15.90;;;2.20;99.90;;;;;;5073273;28;20035;-83
2024/01/20 11:03:21;;;;;;;25.30;14.95;;;2.30;99.90;;;;;;5043347;28;20077;-81
2024/01/20 11:05:50;;;;;;;22.77;14.55;;;2.30;99.90;;;;;;5057366;28;20039;-83
2024/01/20 11:08:24;;;;;;;25.20;16.10;;;2.30;99.90;;;;;;5059375;28;20033;-83
2024/01/20 11:10:56;;;;;;;27.05;15.95;;;2.40;99.90;;;;;;5056309;28;20421;-85
2024/01/20 11:13:28;;;;;;;23.35;14.82;;;2.40;99.90;;;;;;5049715;28;20052;-85
2024/01/20 11:15:57;;;;;;;26.02;15.65;;;2.40;99.90;;;;;;5060131;28;20480;-83
2024/01/20 11:18:31;;;;;;;26.90;16.00;;;2.40;99.90;;;;;;5059464;28;20055;-82
2024/01/20 11:21:15;;;;;;;22.30;14.88;;;2.30;99.90;;;;;;5058215;28;20068;-83
2024/01/20 11:24:56;;;;;;;24.42;15.13;;;2.30;99.90;;;;;;5079233;28;20111;-84
2024/01/20 11:27:50;;;;;;;24.15;13.95;;;2.30;99.90;;;;;;4970315;28;20072;-83
2024/01/20 11:30:49;;;;;;;27.27;16.10;;;2.30;99.90;;;;;;4915152;29;20039;-83
2024/01/20 11:36:12;;;;;;;26.00;16.08;;;2.30;99.90;;;;;;5019036;28;20053;-82
2024/01/20 11:41:50;;;;;;;23.30;14.00;;;2.20;99.90;;;;;;5077179;28;20032;-84
2024/01/20 11:44:31;;;;;;;22.50;14.38;;;2.30;99.90;;;;;;5070401;28;20032;-83
2024/01/20 11:47:19;;;;;;;23.33;15.77;;;2.30;99.90;;;;;;5060851;28;20024;-84
2024/01/20 11:50:09;;;;;;;25.00;15.00;;;2.40;99.90;;;;;;5042773;28;20423;-83
2024/01/20 11:52:40;;;;;;;24.73;15.15;;;2.40;99.90;;;;;;5078859;28;20458;-83
2024/01/20 11:55:09;;;;;;;23.25;14.00;;;2.50;99.90;;;;;;5073031;28;20028;-83
2024/01/20 11:57:45;;;;;;;20.80;13.98;;;2.50;99.90;;;;;;5058477;28;20035;-83
2024/01/20 12:00:14;;;;;;;23.75;13.75;;;2.60;99.90;;;;;;5067245;28;20043;-83
2024/01/20 12:02:46;;;;;;;24.95;14.65;;;2.60;99.90;;;;;;5073328;28;20062;-83
2024/01/20 12:05:12;;;;;;;24.63;15.23;;;2.60;99.90;;;;;;5078837;28;20107;-83
2024/01/20 12:07:38;;;;;;;24.17;14.45;;;2.60;99.90;;;;;;5063421;28;20067;-83
2024/01/20 12:10:04;;;;;;;24.90;14.48;;;2.60;99.90;;;;;;5059598;28;20064;-83
2024/01/20 12:12:30;;;;;;;23.73;15.63;;;2.70;99.90;;;;;;5079225;28;20032;-82
2024/01/20 12:14:56;;;;;;;24.52;14.65;;;2.70;99.90;;;;;;5047518;28;20119;-82
2024/01/20 12:17:22;;;;;;;22.70;14.65;;;2.70;99.90;;;;;;5066121;28;20024;-84
2024/01/20 12:19:48;;;;;;;22.40;13.77;;;2.80;99.90;;;;;;5055759;28;20538;-84
2024/01/20 12:22:14;;;;;;;23.05;14.57;;;2.90;99.90;;;;;;5073272;28;20025;-83
2024/01/20 12:24:49;;;;;;;25.65;14.85;;;2.90;99.90;;;;;;5055843;28;20025;-83
2024/01/20 12:27:16;;;;;;;20.65;13.88;;;2.90;99.90;;;;;;5056517;28;20112;-83
2024/01/20 12:29:42;;;;;;;23.05;14.23;;;2.90;99.90;;;;;;5054844;28;20468;-83
2024/01/20 12:32:08;;;;;;;20.40;13.38;;;3.00;99.90;;;;;;5052202;28;20027;-83
2024/01/20 12:34:34;;;;;;;22.52;13.98;;;3.00;99.90;;;;;;5055391;28;20044;-85
2024/01/20 12:37:00;;;;;;;22.23;14.43;;;3.00;99.90;;;;;;5064660;28;20031;-83
2024/01/20 12:39:26;;;;;;;24.33;14.00;;;3.10;99.90;;;;;;5040548;28;20071;-84
2024/01/20 12:41:53;;;;;;;24.70;15.30;;;3.10;99.90;;;;;;5078103;28;20056;-83
2024/01/20 12:44:20;;;;;;;23.27;15.68;;;3.10;99.90;;;;;;5070886;28;20039;-82
2024/01/20 12:46:46;;;;;;;23.35;14.65;;;3.10;99.90;;;;;;5048626;28;20073;-84