Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:08;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5090658;28;20487;-69
2022/05/16 00:03:34;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5091726;28;20469;-68
2022/05/16 00:06:00;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5090891;28;20527;-68
2022/05/16 00:08:26;;;;;;;0.95;0.65;;;20.30;99.90;;;;;;5091540;28;20374;-68
2022/05/16 00:10:52;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5091426;28;20893;-68
2022/05/16 00:13:17;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5089978;28;20594;-68
2022/05/16 00:15:43;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5091359;28;20379;-68
2022/05/16 00:18:09;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5072474;28;20397;-68
2022/05/16 00:20:35;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5091468;28;20416;-69
2022/05/16 00:23:00;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5090426;28;20715;-69
2022/05/16 00:25:26;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5091129;28;20870;-68
2022/05/16 00:27:52;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5091206;28;20378;-68
2022/05/16 00:30:20;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5090013;28;21237;-68
2022/05/16 00:32:50;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5090190;28;20414;-68
2022/05/16 00:35:18;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5090470;28;20996;-68
2022/05/16 00:37:44;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5091094;28;20382;-68
2022/05/16 00:40:11;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5090273;28;20371;-68
2022/05/16 00:42:38;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5090755;28;20390;-68
2022/05/16 00:45:05;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5089543;28;20394;-68
2022/05/16 00:47:31;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5070832;28;20474;-68
2022/05/16 00:49:57;;;;;;;2.50;0.90;;;19.40;99.90;;;;;;5070464;28;20467;-68
2022/05/16 00:52:33;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5070154;28;20408;-68
2022/05/16 00:55:12;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5051788;28;20803;-69
2022/05/16 00:57:44;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5070431;28;20415;-68
2022/05/16 01:00:21;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5069420;28;20387;-68
2022/05/16 01:05:37;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5070613;28;20484;-69
2022/05/16 01:08:06;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5080074;28;20469;-68
2022/05/16 01:10:33;;;;;;;0.40;0.25;;;19.00;99.90;;;;;;5090422;28;20378;-68
2022/05/16 01:13:00;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5090100;28;20404;-68
2022/05/16 01:15:26;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5089948;28;20858;-68
2022/05/16 01:17:52;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5090457;28;20382;-68
2022/05/16 01:20:18;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5089738;28;20410;-68
2022/05/16 01:22:53;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5090715;28;20484;-68
2022/05/16 01:25:27;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5071339;28;20977;-68
2022/05/16 01:27:56;;;;;;;0.40;0.25;;;18.50;99.90;;;;;;5089695;28;20386;-68
2022/05/16 01:30:42;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5089914;28;20657;-68
2022/05/16 01:33:07;;;;;;;0.40;0.22;;;18.40;99.90;;;;;;5088586;28;20429;-69
2022/05/16 01:35:33;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5090656;28;20441;-68
2022/05/16 01:38:18;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5092387;28;20376;-68
2022/05/16 01:40:47;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5094558;28;20428;-68
2022/05/16 01:43:13;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5093556;28;20397;-68
2022/05/16 01:45:42;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5094778;28;20382;-67
2022/05/16 01:48:08;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5093451;28;20393;-68
2022/05/16 01:50:34;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5094118;28;20862;-68
2022/05/16 01:53:00;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5093711;28;20470;-70
2022/05/16 01:55:25;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5093240;28;20377;-69
2022/05/16 01:57:51;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5093988;28;20842;-69
2022/05/16 02:00:18;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5093005;28;20383;-69
2022/05/16 02:02:44;;;;;;;1.10;0.80;;;17.80;99.90;;;;;;5093455;28;20402;-68
2022/05/16 02:05:13;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5093255;28;20435;-69
2022/05/16 02:07:39;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5093886;28;20378;-68
2022/05/16 02:10:07;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5093168;28;20382;-69
2022/05/16 02:12:34;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5093793;28;20611;-68
2022/05/16 02:14:59;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5093845;28;20403;-69
2022/05/16 02:17:25;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5093096;28;20370;-68
2022/05/16 02:19:50;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;5093484;28;20381;-68
2022/05/16 02:25:00;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5093844;28;20409;-69
2022/05/16 02:27:26;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5092764;28;20390;-68
2022/05/16 02:29:51;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5093732;28;20454;-68
2022/05/16 02:32:17;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5092661;28;20461;-68
2022/05/16 02:34:44;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5092439;28;20401;-68
2022/05/16 02:37:12;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5092748;28;20370;-69
2022/05/16 02:39:38;;;;;;;0.43;0.32;;;17.30;99.90;;;;;;5093429;28;20480;-68
2022/05/16 02:42:04;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5093567;28;20378;-69
2022/05/16 02:44:30;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5106732;28;20392;-68
2022/05/16 02:46:56;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5113607;28;20788;-68
2022/05/16 02:49:22;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5094642;28;20431;-68
2022/05/16 02:51:48;;;;;;;0.80;0.52;;;17.30;99.90;;;;;;5113642;28;20457;-68
2022/05/16 02:54:14;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5112373;28;20388;-68
2022/05/16 02:56:39;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5113187;28;20488;-68
2022/05/16 02:59:05;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5112540;28;20774;-68
2022/05/16 03:01:34;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;5112993;28;20437;-68
2022/05/16 03:04:00;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5113818;28;20454;-68
2022/05/16 03:06:26;;;;;;;0.52;0.43;;;17.20;99.90;;;;;;5094485;28;20622;-68
2022/05/16 03:08:52;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5113449;28;20379;-68
2022/05/16 03:11:17;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5112642;28;20412;-68
2022/05/16 03:13:43;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5113420;28;20403;-68
2022/05/16 03:16:08;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5112748;28;20484;-68
2022/05/16 03:18:34;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5113641;28;20415;-68
2022/05/16 03:21:00;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5113225;28;20392;-68
2022/05/16 03:23:26;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5112019;28;20741;-68
2022/05/16 03:25:52;;;;;;;1.80;1.10;;;16.90;99.90;;;;;;5112782;28;20878;-68
2022/05/16 03:28:17;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5111683;28;20377;-68
2022/05/16 03:30:43;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5112265;28;20375;-68
2022/05/16 03:33:09;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5111365;28;20464;-68
2022/05/16 03:35:35;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5112458;28;20373;-68
2022/05/16 03:38:02;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5112597;28;20376;-68
2022/05/16 03:40:45;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5111935;28;20368;-68
2022/05/16 03:43:12;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5108847;28;20492;-68
2022/05/16 03:45:38;;;;;;;1.30;0.60;;;16.90;99.90;;;;;;5074078;28;20386;-68
2022/05/16 03:48:05;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5092248;28;20421;-68
2022/05/16 03:50:31;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5091156;28;20378;-68
2022/05/16 03:52:59;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5091866;28;20467;-68
2022/05/16 03:55:27;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5091230;28;20385;-68
2022/05/16 03:57:52;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5091921;28;20382;-68
2022/05/16 04:00:18;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5090418;28;20378;-68
2022/05/16 04:02:45;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5091788;28;20397;-68
2022/05/16 04:05:15;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5091087;28;20409;-69
2022/05/16 04:07:41;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5091393;28;20388;-68
2022/05/16 04:10:07;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5091615;28;20382;-69
2022/05/16 04:12:33;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5090662;28;20442;-68
2022/05/16 04:15:00;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5091283;28;20959;-69
2022/05/16 04:17:26;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5090853;28;20777;-68
2022/05/16 04:19:52;;;;;;;0.40;0.35;;;16.70;99.90;;;;;;5091540;28;20791;-68
2022/05/16 04:22:18;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5090998;28;20409;-68
2022/05/16 04:24:44;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5073354;28;20781;-68
2022/05/16 04:27:10;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5091431;28;20394;-68
2022/05/16 04:29:35;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5090807;28;20382;-68
2022/05/16 04:32:01;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5090680;28;20555;-68
2022/05/16 04:34:27;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5089420;28;20758;-68
2022/05/16 04:36:52;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5089802;28;20389;-68
2022/05/16 04:39:18;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5089442;28;20413;-68
2022/05/16 04:44:28;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5086976;28;20405;-67
2022/05/16 04:46:54;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5089549;28;20393;-68
2022/05/16 04:49:19;;;;;;;6.60;0.50;;;16.70;99.90;;;;;;5089321;28;20394;-68
2022/05/16 04:51:45;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5090205;28;20480;-68
2022/05/16 04:54:11;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5090399;28;20401;-68
2022/05/16 04:56:37;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5089845;28;20401;-68
2022/05/16 04:59:03;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5089847;28;20390;-68
2022/05/16 05:01:29;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5088770;28;20916;-68
2022/05/16 05:03:54;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5089957;28;20390;-68
2022/05/16 05:06:20;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5069695;28;20398;-68
2022/05/16 05:08:49;;;;;;;0.60;0.40;;;19.80;99.90;;;;;;5090629;28;20469;-69
2022/05/16 05:16:43;;;;;;;0.40;0.30;;;21.20;98.00;;;;;;5084017;28;20392;-67
2022/05/16 05:19:09;;;;;;;0.40;0.30;;;21.20;97.70;;;;;;5086172;28;20397;-68
2022/05/16 05:21:34;;;;;;;0.40;0.40;;;21.30;96.50;;;;;;5085596;28;20403;-68
2022/05/16 05:24:00;;;;;;;2.00;0.90;;;21.50;95.50;;;;;;5085452;28;20381;-68
2022/05/16 05:26:26;;;;;;;0.40;0.30;;;21.40;95.70;;;;;;5085536;28;20394;-71
2022/05/16 05:28:52;;;;;;;0.40;0.20;;;21.50;95.30;;;;;;5088856;28;20382;-68
2022/05/16 05:31:20;;;;;;;0.40;0.30;;;21.40;95.40;;;;;;5088412;28;20433;-68
2022/05/16 05:33:46;;;;;;;0.70;0.70;;;21.30;95.50;;;;;;5081644;28;20395;-68
2022/05/16 05:36:12;;;;;;;0.40;0.30;;;21.20;95.60;;;;;;5071441;28;20434;-69
2022/05/16 05:38:38;;;;;;;0.43;0.33;;;21.10;96.00;;;;;;5053165;28;20409;-68
2022/05/16 05:41:09;;;;;;;0.40;0.40;;;21.00;96.80;;;;;;5071164;28;20877;-69
2022/05/16 05:43:36;;;;;;;0.50;0.40;;;20.90;96.90;;;;;;5076817;28;20529;-67
2022/05/16 05:46:03;;;;;;;0.60;0.60;;;20.90;97.50;;;;;;5076367;28;20501;-67
2022/05/16 05:48:30;;;;;;;0.40;0.30;;;20.70;98.00;;;;;;5081161;28;20402;-67
2022/05/16 05:50:55;;;;;;;0.40;0.30;;;20.70;98.50;;;;;;5082121;28;20413;-67
2022/05/16 05:53:21;;;;;;;0.40;0.30;;;20.70;98.60;;;;;;5069908;28;20376;-68
2022/05/16 05:55:47;;;;;;;0.40;0.20;;;20.60;98.90;;;;;;5069948;28;20596;-68
2022/05/16 05:58:15;;;;;;;0.50;0.40;;;20.60;99.20;;;;;;5084459;28;20422;-67
2022/05/16 06:00:42;;;;;;;0.40;0.25;;;20.50;99.60;;;;;;5086384;28;20390;-68
2022/05/16 06:03:07;;;;;;;1.30;0.80;;;20.60;99.10;;;;;;5079680;28;21059;-68
2022/05/16 06:05:34;;;;;;;0.40;0.30;;;20.70;99.10;;;;;;5074902;28;20465;-68
2022/05/16 06:07:59;;;;;;;0.40;0.20;;;20.80;98.00;;;;;;5087389;28;20433;-69
2022/05/16 06:10:25;;;;;;;0.40;0.30;;;20.90;96.80;;;;;;5086022;28;20495;-68
2022/05/16 06:12:51;;;;;;;0.40;0.30;;;21.00;97.10;;;;;;5087928;28;20409;-69
2022/05/16 06:15:17;;;;;;;0.50;0.50;;;21.00;97.00;;;;;;5085596;28;20397;-70
2022/05/16 06:17:43;;;;;;;0.40;0.20;;;21.10;95.80;;;;;;5066251;28;20394;-68
2022/05/16 06:20:11;;;;;;;0.40;0.20;;;21.20;95.50;;;;;;5082463;28;20402;-69
2022/05/16 06:22:38;;;;;;;0.40;0.20;;;21.20;94.10;;;;;;5072010;28;20524;-69
2022/05/16 06:25:33;;;;;;;0.40;0.30;;;21.20;93.80;;;;;;5083020;28;20397;-68
2022/05/16 06:28:03;;;;;;;0.40;0.28;;;21.20;93.40;;;;;;5091807;28;20394;-68
2022/05/16 06:30:29;;;;;;;0.40;0.20;;;21.10;94.90;;;;;;5091050;28;20442;-69
2022/05/16 06:32:55;;;;;;;0.40;0.30;;;21.10;93.50;;;;;;5093113;28;20862;-68
2022/05/16 06:35:21;;;;;;;0.40;0.30;;;21.20;94.10;;;;;;5092462;28;20384;-69
2022/05/16 06:37:47;;;;;;;0.40;0.20;;;21.20;94.20;;;;;;5093227;28;20408;-68
2022/05/16 06:40:15;;;;;;;0.90;0.60;;;21.30;93.90;;;;;;5092832;28;20382;-67
2022/05/16 06:42:41;;;;;;;0.40;0.22;;;21.30;93.70;;;;;;5092076;28;20431;-68
2022/05/16 06:45:07;;;;;;;0.40;0.30;;;21.30;94.30;;;;;;5092948;28;20398;-68
2022/05/16 06:47:33;;;;;;;0.60;0.50;;;21.40;94.30;;;;;;5092235;28;20394;-68
2022/05/16 06:49:59;;;;;;;0.90;0.70;;;21.50;93.50;;;;;;5092862;28;20810;-68
2022/05/16 06:52:24;;;;;;;0.40;0.20;;;21.40;94.10;;;;;;5090717;28;20421;-68
2022/05/16 06:54:51;;;;;;;0.40;0.30;;;21.40;94.80;;;;;;5092241;28;20726;-68
2022/05/16 06:57:17;;;;;;;0.40;0.30;;;21.40;93.80;;;;;;5092123;28;20378;-68
2022/05/16 06:59:43;;;;;;;0.40;0.30;;;21.50;94.50;;;;;;5091521;28;20460;-69
2022/05/16 07:02:09;;;;;;;0.40;0.30;;;21.40;94.70;;;;;;5092010;28;20467;-68
2022/05/16 07:04:39;;;;;;;0.40;0.30;;;21.50;94.50;;;;;;5090379;28;20435;-68
2022/05/16 07:07:08;;;;;;;0.40;0.30;;;21.60;94.70;;;;;;5091619;28;20378;-69
2022/05/16 07:09:38;;;;;;;0.70;0.55;;;21.60;94.90;;;;;;5089222;28;20413;-69
2022/05/16 07:12:04;;;;;;;0.50;0.40;;;21.60;94.80;;;;;;5091255;28;20450;-67
2022/05/16 07:14:29;;;;;;;0.40;0.20;;;21.70;95.00;;;;;;5090750;28;20374;-68
2022/05/16 07:16:55;;;;;;;0.40;0.30;;;21.80;94.50;;;;;;5091857;28;20427;-68
2022/05/16 07:19:21;;;;;;;1.80;0.80;;;21.80;94.60;;;;;;5091800;28;20477;-68
2022/05/16 07:21:46;;;;;;;0.90;0.60;;;21.70;94.50;;;;;;5090998;28;20405;-68
2022/05/16 07:24:12;;;;;;;0.40;0.20;;;21.50;95.20;;;;;;5091280;28;20925;-69
2022/05/16 07:29:22;;;;;;;0.40;0.20;;;21.40;95.70;;;;;;5090930;28;20408;-68
2022/05/16 07:31:51;;;;;;;0.70;0.70;;;21.40;96.20;;;;;;5090162;28;20854;-67
2022/05/16 07:34:17;;;;;;;1.20;0.50;;;21.20;96.30;;;;;;5091221;28;20378;-68
2022/05/16 07:36:43;;;;;;;0.63;0.60;;;21.10;97.30;;;;;;5089884;28;20370;-67
2022/05/16 07:39:08;;;;;;;0.40;0.30;;;21.10;97.60;;;;;;5091096;28;20423;-68
2022/05/16 07:41:34;;;;;;;0.40;0.20;;;21.00;97.40;;;;;;5090819;28;20407;-69
2022/05/16 07:44:00;;;;;;;0.40;0.20;;;21.00;96.90;;;;;;5090987;28;20402;-68
2022/05/16 07:46:26;;;;;;;0.40;0.30;;;21.10;97.60;;;;;;5072053;28;20378;-68
2022/05/16 07:48:52;;;;;;;0.40;0.20;;;21.20;97.30;;;;;;5090889;28;20465;-67
2022/05/16 07:51:17;;;;;;;0.40;0.20;;;21.30;97.00;;;;;;5091028;28;20930;-67
2022/05/16 07:53:43;;;;;;;0.40;0.20;;;21.30;96.90;;;;;;5090120;28;20417;-68
2022/05/16 07:56:09;;;;;;;1.10;0.80;;;21.40;97.10;;;;;;5090582;28;20379;-69
2022/05/16 07:58:35;;;;;;;0.40;0.20;;;21.50;95.90;;;;;;5088452;28;20400;-68
2022/05/16 08:01:02;;;;;;;0.60;0.60;;;21.50;96.40;;;;;;5090255;28;20386;-68
2022/05/16 08:03:29;;;;;;;0.63;0.40;;;21.60;96.20;;;;;;5089418;28;20386;-68
2022/05/16 08:05:56;;;;;;;0.40;0.20;;;21.40;95.90;;;;;;5089033;28;20941;-70
2022/05/16 08:11:11;;;;;;;0.40;0.30;;;21.50;96.30;;;;;;5075658;28;20385;-70
2022/05/16 08:13:39;;;;;;;0.40;0.20;;;21.70;96.50;;;;;;5089833;28;20734;-69
2022/05/16 08:16:05;;;;;;;0.40;0.30;;;21.70;96.80;;;;;;5089990;28;20406;-69
2022/05/16 08:18:31;;;;;;;0.40;0.40;;;21.70;96.40;;;;;;5088966;28;20386;-72
2022/05/16 08:20:57;;;;;;;0.40;0.25;;;21.60;96.90;;;;;;5090739;28;20392;-68
2022/05/16 08:23:27;;;;;;;0.40;0.20;;;21.50;97.10;;;;;;5090358;28;20385;-68
2022/05/16 08:25:54;;;;;;;0.80;0.70;;;21.40;97.70;;;;;;5090260;28;20854;-68
2022/05/16 08:28:19;;;;;;;0.40;0.30;;;21.40;98.30;;;;;;5090373;28;20477;-68
2022/05/16 08:30:46;;;;;;;0.40;0.30;;;21.20;99.50;;;;;;5089622;28;21039;-67
2022/05/16 08:33:12;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5089804;28;20410;-69
2022/05/16 08:35:38;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5089277;28;20425;-69
2022/05/16 08:41:02;;;;;;;0.43;0.32;;;20.90;99.90;;;;;;5086506;28;20443;-69
2022/05/16 08:43:42;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5088966;28;20892;-70
2022/05/16 08:46:35;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5089748;28;20389;-68
2022/05/16 08:49:29;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5089645;28;20370;-69
2022/05/16 08:52:04;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5089570;28;20409;-68
2022/05/16 08:54:40;;;;;;;3.90;0.50;;;21.00;99.90;;;;;;5089177;28;20382;-68
2022/05/16 08:57:11;;;;;;;2.30;1.00;;;21.10;99.90;;;;;;5089444;28;20393;-68
2022/05/16 08:59:40;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5087643;28;20509;-69
2022/05/16 09:02:16;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5085319;28;20868;-68
2022/05/16 09:04:45;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5087550;28;20512;-70
2022/05/16 09:07:17;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5086671;28;20397;-69
2022/05/16 09:09:57;;;;;;;1.10;0.70;;;20.90;99.90;;;;;;5088172;28;20920;-68
2022/05/16 09:12:43;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5089788;28;20793;-68
2022/05/16 09:15:40;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5089443;28;20715;-69
2022/05/16 09:18:35;;;;;;;0.97;0.60;;;20.30;99.90;;;;;;5082426;28;20905;-68
2022/05/16 09:21:21;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5090986;28;20386;-69
2022/05/16 09:23:50;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5089731;28;21026;-69
2022/05/16 09:26:30;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5089848;28;20860;-69
2022/05/16 09:29:26;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;5090210;28;20383;-68
2022/05/16 09:31:56;;;;;;;0.50;0.33;;;18.30;99.90;;;;;;5089150;28;20491;-69
2022/05/16 09:34:22;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5089816;28;20447;-70
2022/05/16 09:36:49;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5089347;28;21002;-70
2022/05/16 09:39:21;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5089716;28;20468;-70
2022/05/16 09:42:03;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5088916;28;20749;-71
2022/05/16 09:44:54;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5087062;28;20421;-79
2022/05/16 09:47:29;;;;;;;1.00;0.93;;;17.60;99.90;;;;;;5044683;28;20443;-81
2022/05/16 09:50:14;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5069692;28;20394;-82
2022/05/16 09:52:46;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5069728;28;20766;-83
2022/05/16 09:55:23;;;;;;;2.70;0.60;;;17.40;99.90;;;;;;5070499;28;20444;-84
2022/05/16 09:58:15;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5083592;28;20890;-83
2022/05/16 10:00:55;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5077715;28;20586;-84
2022/05/16 10:03:31;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5092900;28;20833;-83
2022/05/16 10:06:08;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5073642;28;20474;-82
2022/05/16 10:08:37;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5073574;28;20414;-81
2022/05/16 10:11:07;;;;;;;1.00;0.70;;;17.10;99.90;;;;;;5092357;28;20399;-80
2022/05/16 10:13:34;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5091230;28;20477;-80
2022/05/16 10:16:05;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5091802;28;20378;-80
2022/05/16 10:18:37;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5092431;28;20373;-80
2022/05/16 10:21:09;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5091490;28;20397;-80
2022/05/16 10:23:38;;;;;;;2.50;0.60;;;17.40;99.90;;;;;;5091451;28;20390;-80
2022/05/16 10:26:07;;;;;;;2.10;0.90;;;17.60;99.90;;;;;;5091900;28;20384;-80
2022/05/16 10:28:40;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5073754;28;20454;-80
2022/05/16 10:34:18;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5089882;28;20976;-80
2022/05/16 10:36:48;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;5082617;28;20462;-80
2022/05/16 10:39:18;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5078532;28;20488;-79
2022/05/16 10:41:59;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5091595;28;20927;-79
2022/05/16 10:44:47;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5106117;28;20399;-79
2022/05/16 10:47:36;;;;;;;1.30;0.70;;;18.20;99.90;;;;;;5094787;28;20382;-79
2022/05/16 10:50:25;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;5073180;28;20412;-79
2022/05/16 10:53:12;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5053926;28;20416;-79
2022/05/16 10:56:22;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5071456;28;20509;-79
2022/05/16 10:59:02;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5054457;28;20402;-78
2022/05/16 11:01:42;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5081340;28;20398;-79
2022/05/16 11:04:16;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5089692;28;20463;-78
2022/05/16 11:06:53;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5074155;28;20472;-78
2022/05/16 11:10:00;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5092326;28;20408;-78
2022/05/16 11:12:46;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5083920;28;20410;-77
2022/05/16 11:15:26;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5092695;28;20407;-78
2022/05/16 11:17:59;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5072854;28;20589;-78
2022/05/16 11:20:36;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5090861;28;20417;-78
2022/05/16 11:23:17;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5074697;28;20446;-77
2022/05/16 11:25:55;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5072584;28;20388;-77
2022/05/16 11:28:34;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5072537;28;20487;-76
2022/05/16 11:31:10;;;;;;;0.40;0.25;;;20.60;99.90;;;;;;5078400;28;20469;-76
2022/05/16 11:33:39;;;;;;;1.00;0.70;;;20.90;99.90;;;;;;5056914;28;20431;-76
2022/05/16 11:36:27;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5080264;28;20511;-75
2022/05/16 11:38:58;;;;;;;0.40;0.25;;;20.90;99.90;;;;;;5068878;28;20409;-76
2022/05/16 11:41:34;;;;;;;0.60;0.50;;;21.10;99.90;;;;;;5069158;28;20434;-76
2022/05/16 11:44:35;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5078926;28;20423;-72
2022/05/16 11:47:37;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5089749;28;20401;-73
2022/05/16 11:50:30;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5073305;28;20394;-73
2022/05/16 11:53:17;;;;;;;0.40;0.30;;;23.20;99.90;;;;;;5096891;28;21078;-71
2022/05/16 12:01:30;;;;;;;0.40;0.30;;;24.30;99.90;;;;;;5096368;28;20420;-71
2022/05/16 12:04:24;;;;;;;0.40;0.30;;;24.60;99.90;;;;;;5079119;28;20391;-70
2022/05/16 12:07:01;;;;;;;0.40;0.20;;;25.00;99.90;;;;;;5095131;28;20879;-70
2022/05/16 12:09:32;;;;;;;0.45;0.32;;;25.90;96.40;;;;;;5094160;28;20845;-71
2022/05/16 12:12:22;;;;;;;0.40;0.20;;;25.70;95.00;;;;;;5092301;28;20412;-70
2022/05/16 12:15:13;;;;;;;0.40;0.30;;;26.70;92.90;;;;;;5077714;28;20904;-69
2022/05/16 12:17:50;;;;;;;0.40;0.20;;;25.70;92.30;;;;;;5083701;28;20434;-69
2022/05/16 12:20:16;;;;;;;0.40;0.30;;;26.00;93.30;;;;;;5089888;28;20519;-70
2022/05/16 12:22:45;;;;;;;0.40;0.30;;;26.50;93.30;;;;;;5094274;28;20476;-69
2022/05/16 12:25:33;;;;;;;0.40;0.20;;;26.00;92.00;;;;;;5091469;28;20501;-69
2022/05/16 12:28:17;;;;;;;0.40;0.20;;;25.50;97.90;;;;;;5077552;28;20478;-68
2022/05/16 12:30:45;;;;;;;0.40;0.30;;;25.80;94.10;;;;;;5087134;28;20421;-69
2022/05/16 12:33:26;;;;;;;0.40;0.20;;;25.50;96.50;;;;;;5083163;28;20428;-69
2022/05/16 12:35:53;;;;;;;0.40;0.20;;;24.70;99.10;;;;;;5086284;28;20488;-70
2022/05/16 12:38:22;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;5085686;28;20786;-67
2022/05/16 12:40:51;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5090098;28;20384;-67
2022/05/16 12:43:32;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5087646;28;20426;-67
2022/05/16 12:46:19;;;;;;;0.40;0.30;;;23.20;99.90;;;;;;5112355;27;20636;-67
2022/05/16 12:49:13;;;;;;;0.50;0.20;;;23.00;99.90;;;;;;5110107;27;20925;-69
2022/05/16 12:51:52;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;5113636;27;20420;-67
2022/05/16 12:54:26;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;5104462;27;20498;-68
2022/05/16 12:56:54;;;;;;;0.40;0.20;;;23.30;99.90;;;;;;5110242;27;20420;-67
2022/05/16 12:59:56;;;;;;;0.40;0.20;;;23.30;99.90;;;;;;5103773;28;20475;-68
2022/05/16 13:02:37;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;5102606;27;20420;-69
2022/05/16 13:05:15;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5114579;27;20376;-68
2022/05/16 13:08:11;;;;;;;12.90;0.60;;;22.80;99.90;;;;;;5108419;27;20924;-69
2022/05/16 13:11:16;;;;;;;0.40;0.20;;;23.30;99.90;;;;;;5111445;27;20388;-68
2022/05/16 13:14:06;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;5113680;27;20479;-68
2022/05/16 13:16:36;;;;;;;0.40;0.30;;;24.30;99.90;;;;;;5101525;28;20398;-67
2022/05/16 13:19:01;;;;;;;0.40;0.20;;;24.20;99.90;;;;;;5106487;28;21068;-67
2022/05/16 13:21:51;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;5110052;28;20392;-67
2022/05/16 13:24:20;;;;;;;0.40;0.20;;;23.80;99.90;;;;;;5094705;28;20434;-67
2022/05/16 13:29:34;;;;;;;0.40;0.30;;;23.60;95.50;;;;;;5106578;28;20488;-68
2022/05/16 13:32:09;;;;;;;0.40;0.20;;;23.50;95.60;;;;;;5102781;28;20460;-69
2022/05/16 13:34:35;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5109908;28;20501;-67
2022/05/16 13:37:06;;;;;;;1.70;0.60;;;22.80;99.90;;;;;;5111492;28;20472;-72
2022/05/16 13:39:44;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5091857;27;20486;-70
2022/05/16 13:42:13;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5105048;28;20404;-68