Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:43;;;;;;;;;;;;;;;4.21;74.66;101239.25;5034443;28;20004;-74
2021/03/24 00:04:11;;;;;;;;;;;;;;;4.17;74.72;101240.78;5017144;28;20366;-74
2021/03/24 00:06:36;;;;;;;;;;;;;;;4.13;74.74;101236.00;5029313;28;19948;-74
2021/03/24 00:09:04;;;;;;;;;;;;;;;4.09;74.66;101232.84;5015677;28;19967;-74
2021/03/24 00:11:29;;;;;;;;;;;;;;;4.08;74.56;101230.34;5032399;28;19921;-74
2021/03/24 00:13:57;;;;;;;;;;;;;;;4.01;74.58;101227.69;5021171;28;19921;-74
2021/03/24 00:16:24;;;;;;;;;;;;;;;3.97;74.60;101235.56;5022625;28;19921;-74
2021/03/24 00:18:49;;;;;;;;;;;;;;;3.91;74.77;101233.75;5031138;28;20385;-74
2021/03/24 00:21:15;;;;;;;;;;;;;;;3.89;74.86;101237.78;5035218;28;19917;-74
2021/03/24 00:23:40;;;;;;;;;;;;;;;3.87;74.72;101237.19;5021896;28;19982;-74
2021/03/24 00:26:06;;;;;;;;;;;;;;;3.83;74.79;101245.06;5018426;28;19967;-74
2021/03/24 00:28:32;;;;;;;;;;;;;;;3.78;74.81;101239.41;5018843;28;20343;-74
2021/03/24 00:30:57;;;;;;;;;;;;;;;3.76;74.78;101233.31;5037125;28;19925;-74
2021/03/24 00:33:24;;;;;;;;;;;;;;;3.73;74.77;101237.38;5020475;28;19963;-74
2021/03/24 00:35:49;;;;;;;;;;;;;;;3.71;74.70;101228.53;5026560;28;20289;-74
2021/03/24 00:38:15;;;;;;;;;;;;;;;3.69;74.83;101236.16;5038085;28;19917;-74
2021/03/24 00:40:41;;;;;;;;;;;;;;;3.67;74.82;101240.19;5030155;28;19964;-74
2021/03/24 00:43:07;;;;;;;;;;;;;;;3.63;74.93;101239.81;5053205;28;19960;-74
2021/03/24 00:45:32;;;;;;;;;;;;;;;3.62;74.98;101235.38;5036686;28;19917;-74
2021/03/24 00:47:58;;;;;;;;;;;;;;;3.60;75.13;101237.53;5045377;28;20000;-74
2021/03/24 00:50:26;;;;;;;;;;;;;;;3.57;74.91;101233.34;5031565;28;19972;-74
2021/03/24 00:52:52;;;;;;;;;;;;;;;3.56;74.99;101228.91;5005647;28;19968;-74
2021/03/24 00:55:17;;;;;;;;;;;;;;;3.54;74.97;101231.06;5028174;28;20297;-74
2021/03/24 00:57:43;;;;;;;;;;;;;;;3.52;75.19;101243.34;5034806;28;19925;-74
2021/03/24 01:00:17;;;;;;;;;;;;;;;3.51;75.12;101244.38;5034281;28;19963;-74
2021/03/24 01:02:42;;;;;;;;;;;;;;;3.49;75.11;101239.16;5015907;28;19940;-74
2021/03/24 01:05:11;;;;;;;;;;;;;;;3.47;75.17;101240.44;5038854;28;19913;-74
2021/03/24 01:07:36;;;;;;;;;;;;;;;3.45;75.29;101240.66;5042673;28;19980;-74
2021/03/24 01:10:02;;;;;;;;;;;;;;;3.44;75.04;101240.91;5043295;28;20439;-74
2021/03/24 01:12:27;;;;;;;;;;;;;;;3.42;75.06;101238.38;5038360;28;20493;-74
2021/03/24 01:14:52;;;;;;;;;;;;;;;3.41;75.00;101235.88;5039037;28;19916;-74
2021/03/24 01:17:18;;;;;;;;;;;;;;;3.42;75.04;101238.38;5036883;28;19917;-73
2021/03/24 01:19:43;;;;;;;;;;;;;;;3.36;74.99;101245.63;5016551;28;19924;-74
2021/03/24 01:22:09;;;;;;;;;;;;;;;3.36;74.96;101248.34;5040368;28;19916;-74
2021/03/24 01:24:34;;;;;;;;;;;;;;;3.35;74.93;101238.44;5036095;28;19913;-74
2021/03/24 01:26:59;;;;;;;;;;;;;;;3.33;74.99;101237.00;5038176;28;19917;-74
2021/03/24 01:29:25;;;;;;;;;;;;;;;3.27;75.05;101244.25;5035251;28;19940;-74
2021/03/24 01:31:50;;;;;;;;;;;;;;;3.28;75.13;101240.41;5019171;28;20328;-74
2021/03/24 01:34:16;;;;;;;;;;;;;;;3.25;75.17;101240.88;5001318;28;19913;-74
2021/03/24 01:36:41;;;;;;;;;;;;;;;3.22;75.12;101237.75;5036080;28;19932;-73
2021/03/24 01:39:06;;;;;;;;;;;;;;;3.20;75.12;101240.72;5039502;28;19917;-74
2021/03/24 01:41:32;;;;;;;;;;;;;;;3.18;75.13;101233.81;5023602;28;19914;-74
2021/03/24 01:43:57;;;;;;;;;;;;;;;3.16;75.42;101230.44;5042260;28;19917;-74
2021/03/24 01:46:39;;;;;;;;;;;;;;;3.15;75.45;101237.84;5041157;28;19917;-74
2021/03/24 01:49:11;;;;;;;;;;;;;;;3.14;75.30;101233.41;5044792;28;19948;-74
2021/03/24 01:51:42;;;;;;;;;;;;;;;3.11;75.38;101229.19;5032447;28;19921;-74
2021/03/24 01:54:09;;;;;;;;;;;;;;;3.10;75.37;101224.78;5038973;28;19924;-74
2021/03/24 01:56:34;;;;;;;;;;;;;;;3.09;75.31;101230.50;5017618;28;19926;-74
2021/03/24 01:59:00;;;;;;;;;;;;;;;3.06;75.40;101218.06;5019904;28;19920;-74
2021/03/24 02:01:25;;;;;;;;;;;;;;;3.05;75.46;101229.28;5016910;28;19949;-74
2021/03/24 02:03:50;;;;;;;;;;;;;;;3.04;75.46;101222.97;5033201;28;19917;-74
2021/03/24 02:06:16;;;;;;;;;;;;;;;3.03;75.40;101212.19;5036573;28;19917;-74
2021/03/24 02:08:42;;;;;;;;;;;;;;;3.02;75.34;101213.28;5032095;28;19972;-74
2021/03/24 02:11:23;;;;;;;;;;;;;;;3.00;75.47;101215.41;5021169;28;19921;-74
2021/03/24 02:14:11;;;;;;;;;;;;;;;2.98;75.37;101204.66;5034556;28;19925;-74
2021/03/24 02:16:39;;;;;;;;;;;;;;;2.94;75.48;101205.34;5039707;28;19957;-74
2021/03/24 02:19:13;;;;;;;;;;;;;;;2.90;75.72;101208.53;5044159;28;19921;-74
2021/03/24 02:21:39;;;;;;;;;;;;;;;2.90;75.70;101199.47;5000596;28;19921;-74
2021/03/24 02:24:13;;;;;;;;;;;;;;;2.86;75.75;101199.06;5001279;28;19951;-74
2021/03/24 02:26:46;;;;;;;;;;;;;;;2.84;75.72;101195.72;5030392;28;20602;-74
2021/03/24 02:29:12;;;;;;;;;;;;;;;2.82;75.83;101197.84;5023081;28;20325;-74
2021/03/24 02:31:37;;;;;;;;;;;;;;;2.75;75.84;101183.34;5018267;28;19921;-74
2021/03/24 02:34:04;;;;;;;;;;;;;;;2.71;76.06;101176.66;5019687;28;19917;-74
2021/03/24 02:36:29;;;;;;;;;;;;;;;2.74;75.73;101178.94;5035074;28;19992;-74
2021/03/24 02:38:55;;;;;;;;;;;;;;;2.68;75.96;101183.41;5002702;28;19991;-74
2021/03/24 02:41:20;;;;;;;;;;;;;;;2.66;75.91;101192.94;5021256;28;19924;-74
2021/03/24 02:43:46;;;;;;;;;;;;;;;2.62;75.80;101187.06;5015498;28;19917;-74
2021/03/24 02:46:11;;;;;;;;;;;;;;;2.62;75.74;101189.81;5018723;28;19971;-74
2021/03/24 02:48:37;;;;;;;;;;;;;;;2.61;75.85;101193.59;5023930;28;19944;-74
2021/03/24 02:51:04;;;;;;;;;;;;;;;2.54;75.90;101187.34;5029937;28;19917;-74
2021/03/24 02:53:30;;;;;;;;;;;;;;;2.50;75.92;101183.34;5031842;28;20288;-74
2021/03/24 02:55:56;;;;;;;;;;;;;;;2.50;75.90;101183.34;5033900;28;19918;-74
2021/03/24 02:58:21;;;;;;;;;;;;;;;2.49;75.91;101187.19;5029818;28;19925;-74
2021/03/24 03:00:49;;;;;;;;;;;;;;;2.47;76.05;101187.38;5019415;28;19917;-74
2021/03/24 03:03:17;;;;;;;;;;;;;;;2.44;75.92;101182.34;5019129;28;19940;-74
2021/03/24 03:05:42;;;;;;;;;;;;;;;2.45;75.96;101185.94;5004241;28;20289;-74
2021/03/24 03:08:15;;;;;;;;;;;;;;;2.43;75.95;101186.16;5033054;28;20008;-74
2021/03/24 03:10:41;;;;;;;;;;;;;;;2.42;76.01;101187.25;5015991;28;19963;-74
2021/03/24 03:13:10;;;;;;;;;;;;;;;2.42;75.98;101184.50;5033710;28;20483;-74
2021/03/24 03:15:44;;;;;;;;;;;;;;;2.41;76.00;101188.28;5023843;28;19923;-74
2021/03/24 03:18:19;;;;;;;;;;;;;;;2.39;76.04;101187.66;5030227;28;19927;-74
2021/03/24 03:20:45;;;;;;;;;;;;;;;2.37;76.09;101192.56;5014343;28;19992;-74
2021/03/24 03:23:11;;;;;;;;;;;;;;;2.37;76.00;101192.56;5027355;28;19952;-74
2021/03/24 03:25:40;;;;;;;;;;;;;;;2.33;76.03;101198.69;5029781;28;19917;-74
2021/03/24 03:28:06;;;;;;;;;;;;;;;2.34;76.00;101203.97;5024571;28;19920;-74
2021/03/24 03:30:32;;;;;;;;;;;;;;;2.31;75.82;101204.38;5028889;28;19925;-74
2021/03/24 03:33:05;;;;;;;;;;;;;;;2.32;75.75;101203.34;5027931;28;19932;-74
2021/03/24 03:35:30;;;;;;;;;;;;;;;2.31;75.71;101200.81;5009741;28;19992;-74
2021/03/24 03:37:56;;;;;;;;;;;;;;;2.28;75.87;101206.75;5022576;28;19967;-74
2021/03/24 03:40:22;;;;;;;;;;;;;;;2.27;75.64;101197.69;5010299;28;19921;-74
2021/03/24 03:42:48;;;;;;;;;;;;;;;2.26;75.83;101198.75;5023658;28;19924;-74
2021/03/24 03:45:14;;;;;;;;;;;;;;;2.20;75.92;101196.88;5035348;28;19996;-74
2021/03/24 03:47:40;;;;;;;;;;;;;;;2.20;75.86;101191.41;5034006;28;19944;-74
2021/03/24 03:50:06;;;;;;;;;;;;;;;2.18;75.87;101193.53;5015045;28;19924;-74
2021/03/24 03:52:37;;;;;;;;;;;;;;;2.19;75.80;101197.94;5034384;28;19953;-74
2021/03/24 03:55:02;;;;;;;;;;;;;;;2.09;75.92;101201.19;5030567;28;20436;-74
2021/03/24 03:57:30;;;;;;;;;;;;;;;2.12;75.86;101203.50;5030380;28;19917;-74
2021/03/24 03:59:57;;;;;;;;;;;;;;;2.13;75.75;101198.84;5016429;28;19924;-74
2021/03/24 04:02:28;;;;;;;;;;;;;;;2.08;75.72;101195.91;4993747;28;19921;-74
2021/03/24 04:04:56;;;;;;;;;;;;;;;2.07;75.78;101191.50;5028430;28;19917;-74
2021/03/24 04:07:34;;;;;;;;;;;;;;;2.03;75.85;101202.06;5017467;28;19917;-74
2021/03/24 04:09:59;;;;;;;;;;;;;;;1.98;75.98;101204.63;5017591;28;19914;-74
2021/03/24 04:12:25;;;;;;;;;;;;;;;1.97;75.87;101203.78;5028945;28;20360;-74
2021/03/24 04:14:51;;;;;;;;;;;;;;;1.93;76.08;101208.03;5016145;28;19939;-74
2021/03/24 04:17:17;;;;;;;;;;;;;;;1.90;76.19;101202.16;5034096;28;20358;-74
2021/03/24 04:19:44;;;;;;;;;;;;;;;1.90;76.04;101205.72;5010554;28;19922;-74
2021/03/24 04:22:09;;;;;;;;;;;;;;;1.88;76.13;101196.06;5029078;28;19967;-74
2021/03/24 04:24:38;;;;;;;;;;;;;;;1.82;76.40;101188.72;5020612;28;19921;-74
2021/03/24 04:27:04;;;;;;;;;;;;;;;1.82;76.28;101189.56;5028446;28;19924;-74
2021/03/24 04:29:34;;;;;;;;;;;;;;;1.77;76.27;101192.94;5017092;28;19918;-74
2021/03/24 04:32:00;;;;;;;;;;;;;;;1.74;76.27;101184.34;5042032;28;20557;-74
2021/03/24 04:34:26;;;;;;;;;;;;;;;1.72;76.42;101187.28;5015757;28;19925;-74
2021/03/24 04:36:57;;;;;;;;;;;;;;;1.65;76.46;101183.75;5024667;28;19923;-74
2021/03/24 04:39:24;;;;;;;;;;;;;;;1.62;76.51;101183.34;5019481;28;19939;-74
2021/03/24 04:41:49;;;;;;;;;;;;;;;1.64;76.61;101183.97;5003788;28;19924;-74
2021/03/24 04:44:16;;;;;;;;;;;;;;;1.60;76.49;101185.47;5042557;28;19964;-74
2021/03/24 04:46:42;;;;;;;;;;;;;;;1.55;76.62;101186.94;5036615;28;20000;-74
2021/03/24 04:49:19;;;;;;;;;;;;;;;1.52;76.64;101189.28;5019918;28;19960;-74
2021/03/24 04:51:46;;;;;;;;;;;;;;;1.51;76.53;101185.72;5039408;28;19921;-74
2021/03/24 04:54:18;;;;;;;;;;;;;;;1.45;76.77;101188.47;5019155;28;19917;-74
2021/03/24 04:56:46;;;;;;;;;;;;;;;1.40;76.81;101185.56;5030987;28;19945;-74
2021/03/24 04:59:13;;;;;;;;;;;;;;;1.38;76.80;101183.03;5032772;28;19964;-74
2021/03/24 05:01:39;;;;;;;;;;;;;;;1.36;76.78;101187.03;5019745;28;19918;-74
2021/03/24 05:04:28;;;;;;;;;;;;;;;1.40;76.56;101185.56;5031829;28;19923;-74
2021/03/24 05:07:13;;;;;;;;;;;;;;;1.33;76.70;101189.13;5004485;28;19917;-74
2021/03/24 05:09:41;;;;;;;;;;;;;;;1.32;76.64;101192.09;5025411;28;19947;-74
2021/03/24 05:12:06;;;;;;;;;;;;;;;1.23;76.79;101193.41;5027809;28;19917;-74
2021/03/24 05:14:35;;;;;;;;;;;;;;;1.22;76.71;101188.97;5011614;28;19926;-74
2021/03/24 05:17:06;;;;;;;;;;;;;;;1.23;76.74;101190.69;5013961;28;19993;-74
2021/03/24 05:19:32;;;;;;;;;;;;;;;1.20;76.70;101191.06;5009321;28;19925;-74
2021/03/24 05:22:11;;;;;;;;;;;;;;;1.16;76.96;101192.59;5010959;28;19928;-74
2021/03/24 05:24:37;;;;;;;;;;;;;;;1.15;76.76;101190.91;5002720;28;19972;-74
2021/03/24 05:27:03;;;;;;;;;;;;;;;1.13;76.94;101191.13;5008313;28;19917;-74
2021/03/24 05:29:32;;;;;;;;;;;;;;;1.11;76.85;101195.94;4985767;28;19924;-74
2021/03/24 05:31:57;;;;;;;;;;;;;;;1.12;76.80;101189.44;4989931;28;19928;-74
2021/03/24 05:34:27;;;;;;;;;;;;;;;1.07;76.98;101194.72;5008125;28;19921;-74
2021/03/24 05:36:52;;;;;;;;;;;;;;;1.02;76.93;101198.09;5015527;28;19922;-74
2021/03/24 05:39:20;;;;;;;;;;;;;;;1.03;76.78;101191.56;4997317;28;20259;-74
2021/03/24 05:42:01;;;;;;;;;;;;;;;1.02;76.76;101189.88;4989450;28;19918;-74
2021/03/24 05:44:33;;;;;;;;;;;;;;;1.01;76.87;101188.22;5013927;28;19968;-74
2021/03/24 05:47:04;;;;;;;;;;;;;;;0.98;76.82;101180.44;4996798;28;20020;-74
2021/03/24 05:49:36;;;;;;;;;;;;;;;0.94;76.84;101190.09;5015808;28;19964;-74
2021/03/24 05:52:10;;;;;;;;;;;;;;;0.92;76.94;101188.63;4999190;28;19913;-74
2021/03/24 05:54:54;;;;;;;;;;;;;;;0.94;77.04;101187.38;4997639;28;19984;-74
2021/03/24 05:57:22;;;;;;;;;;;;;;;0.91;76.89;101189.69;5012799;28;19926;-74
2021/03/24 06:00:06;;;;;;;;;;;;;;;0.89;77.04;101193.50;4998457;28;19972;-74
2021/03/24 06:02:37;;;;;;;;;;;;;;;0.89;76.99;101198.09;5016272;28;20329;-74
2021/03/24 06:05:04;;;;;;;;;;;;;;;0.86;76.93;101195.81;5008894;28;20410;-74
2021/03/24 06:07:48;;;;;;;;;;;;;;;0.83;77.21;101198.97;4981729;28;19918;-74
2021/03/24 06:10:26;;;;;;;;;;;;;;;0.84;77.16;101192.47;5016632;28;20060;-74
2021/03/24 06:12:54;;;;;;;;;;;;;;;0.83;77.29;101191.59;5019184;28;19921;-74
2021/03/24 06:15:19;;;;;;;;;;;;;;;0.81;77.23;101195.63;5031799;28;19944;-74
2021/03/24 06:17:45;;;;;;;;;;;;;;;0.82;77.21;101191.81;5017419;28;20333;-74
2021/03/24 06:20:20;;;;;;;;;;;;;;;0.90;77.17;101197.06;4993166;28;19921;-74
2021/03/24 06:22:57;;;;;;;;;;;;;;;0.84;77.18;101196.03;5031039;28;19917;-74
2021/03/24 06:25:29;;;;;;;;;;;;;;;0.90;77.20;101197.06;5028469;28;20089;-74
2021/03/24 06:28:09;;;;;;;;;;;;;;;0.91;77.38;101195.16;5000397;28;20329;-74
2021/03/24 06:31:13;;;;;;;;;;;;;;;1.01;77.40;101203.78;5031490;28;19917;-74
2021/03/24 06:34:00;;;;;;;;;;;;;;;1.05;77.43;101194.91;4973842;28;19922;-74
2021/03/24 06:36:31;;;;;;;;;;;;;;;1.09;77.49;101193.44;4974755;28;20339;-74
2021/03/24 06:39:19;;;;;;;;;;;;;;;1.14;78.26;101197.41;4975004;28;20428;-74
2021/03/24 06:41:52;;;;;;;;;;;;;;;1.18;78.02;101198.69;4944735;28;19918;-74
2021/03/24 06:44:22;;;;;;;;;;;;;;;1.25;78.29;101204.97;4953155;28;20017;-74
2021/03/24 06:46:51;;;;;;;;;;;;;;;1.32;78.61;101201.16;4958128;28;19914;-74
2021/03/24 06:49:21;;;;;;;;;;;;;;;1.41;78.35;101209.97;4967067;28;20004;-74
2021/03/24 06:52:05;;;;;;;;;;;;;;;1.50;78.39;101207.81;4966948;28;20306;-74
2021/03/24 06:54:43;;;;;;;;;;;;;;;1.62;78.19;101214.31;4973889;28;20017;-74
2021/03/24 06:57:11;;;;;;;;;;;;;;;1.75;78.51;101207.91;4955798;28;19994;-74
2021/03/24 06:59:51;;;;;;;;;;;;;;;1.87;78.14;101214.41;4970831;28;19918;-74
2021/03/24 07:02:19;;;;;;;;;;;;;;;2.00;78.24;101208.81;4961240;28;20338;-74
2021/03/24 07:04:46;;;;;;;;;;;;;;;2.12;77.77;101211.72;5014051;28;19936;-74
2021/03/24 07:07:30;;;;;;;;;;;;;;;2.24;77.87;101211.84;5017879;28;19967;-74
2021/03/24 07:09:59;;;;;;;;;;;;;;;2.36;77.87;101217.44;5015597;28;19921;-74
2021/03/24 07:12:26;;;;;;;;;;;;;;;2.46;77.86;101221.38;5027555;28;19983;-74
2021/03/24 07:14:53;;;;;;;;;;;;;;;2.56;77.75;101214.53;5034629;28;20254;-75
2021/03/24 07:17:37;;;;;;;;;;;;;;;2.66;77.87;101217.63;5013826;28;20012;-75
2021/03/24 07:20:19;;;;;;;;;;;;;;;2.77;77.77;101216.03;5034555;28;20012;-74
2021/03/24 07:22:48;;;;;;;;;;;;;;;2.88;77.74;101218.88;5033983;28;19919;-73
2021/03/24 07:25:19;;;;;;;;;;;;;;;2.96;77.59;101215.03;5024400;28;19925;-73
2021/03/24 07:28:03;;;;;;;;;;;;;;;3.06;77.41;101222.72;5024243;28;20333;-75
2021/03/24 07:30:39;;;;;;;;;;;;;;;3.18;77.83;101223.66;5022801;28;19917;-74
2021/03/24 07:33:08;;;;;;;;;;;;;;;3.28;78.23;101210.22;5034524;28;20381;-74
2021/03/24 07:35:49;;;;;;;;;;;;;;;3.40;78.00;101207.56;5002348;28;19995;-74
2021/03/24 07:38:20;;;;;;;;;;;;;;;3.55;77.72;101212.66;5034141;28;19917;-70
2021/03/24 07:41:04;;;;;;;;;;;;;;;3.69;78.93;101221.56;5019536;28;19956;-70
2021/03/24 07:43:40;;;;;;;;;;;;;;;3.84;78.41;101223.91;5032180;28;19917;-70
2021/03/24 07:46:25;;;;;;;;;;;;;;;3.98;79.20;101219.91;4997863;28;19925;-70
2021/03/24 07:48:54;;;;;;;;;;;;;;;4.14;79.45;101221.16;5021008;28;19917;-71
2021/03/24 07:51:34;;;;;;;;;;;;;;;4.28;79.04;101227.31;5035944;28;19923;-71
2021/03/24 07:54:03;;;;;;;;;;;;;;;4.43;79.57;101224.94;5036754;28;19917;-71
2021/03/24 07:56:28;;;;;;;;;;;;;;;4.57;79.70;101225.56;5025948;28;19925;-71
2021/03/24 07:59:02;;;;;;;;;;;;;;;4.72;80.15;101227.88;5037359;28;20377;-71
2021/03/24 08:01:46;;;;;;;;;;;;;;;4.85;80.46;101231.25;5031729;28;19917;-71
2021/03/24 08:04:30;;;;;;;;;;;;;;;4.99;79.91;101229.09;5031864;28;19917;-71
2021/03/24 08:07:22;;;;;;;;;;;;;;;5.12;79.19;101237.09;5022649;28;21704;-71
2021/03/24 08:10:06;;;;;;;;;;;;;;;5.26;80.03;101237.66;5037006;28;20008;-71
2021/03/24 08:12:53;;;;;;;;;;;;;;;5.43;80.15;101236.94;5028614;28;19928;-71
2021/03/24 08:15:21;;;;;;;;;;;;;;;5.58;79.88;101232.59;5027537;28;20342;-71
2021/03/24 08:17:59;;;;;;;;;;;;;;;5.75;80.73;101237.34;5037695;28;19971;-71
2021/03/24 08:20:43;;;;;;;;;;;;;;;5.92;80.46;101237.41;5030615;28;19923;-71
2021/03/24 08:23:15;;;;;;;;;;;;;;;6.10;82.56;101241.91;5034779;28;19917;-71
2021/03/24 08:26:01;;;;;;;;;;;;;;;6.28;78.67;101247.25;5025263;28;19924;-74
2021/03/24 08:28:35;;;;;;;;;;;;;;;6.47;79.61;101243.19;5021418;28;20336;-74
2021/03/24 08:31:06;;;;;;;;;;;;;;;6.64;78.91;101247.88;5021451;28;19917;-74
2021/03/24 08:33:50;;;;;;;;;;;;;;;6.81;81.44;101254.25;5025594;28;19918;-74
2021/03/24 08:36:21;;;;;;;;;;;;;;;7.00;80.15;101257.59;5018640;28;19917;-74
2021/03/24 08:39:06;;;;;;;;;;;;;;;7.18;79.49;101259.25;5028975;28;19914;-74
2021/03/24 08:41:50;;;;;;;;;;;;;;;7.36;79.50;101256.19;5016862;28;19919;-75
2021/03/24 08:44:34;;;;;;;;;;;;;;;7.56;80.26;101263.94;5014818;28;19944;-74
2021/03/24 08:47:13;;;;;;;;;;;;;;;7.78;78.45;101266.72;5035322;28;20391;-74
2021/03/24 08:49:44;;;;;;;;;;;;;;;7.96;78.32;101265.53;5019999;28;20344;-74
2021/03/24 08:52:28;;;;;;;;;;;;;;;8.17;78.51;101266.63;5019882;28;19921;-74
2021/03/24 08:55:06;;;;;;;;;;;;;;;8.38;77.78;101266.84;5033752;28;19916;-74
2021/03/24 08:57:31;;;;;;;;;;;;;;;8.58;78.25;101258.78;5037555;28;19940;-74
2021/03/24 09:00:16;;;;;;;;;;;;;;;8.77;77.32;101269.47;5031849;28;19967;-74
2021/03/24 09:02:57;;;;;;;;;;;;;;;8.97;77.15;101266.03;5028709;28;19913;-74
2021/03/24 09:05:26;;;;;;;;;;;;;;;9.14;76.97;101267.56;5023770;28;19967;-74
2021/03/24 09:08:04;;;;;;;;;;;;;;;9.32;75.56;101260.75;5033305;28;19917;-74
2021/03/24 09:10:36;;;;;;;;;;;;;;;9.51;74.65;101263.91;5032038;28;19960;-74
2021/03/24 09:13:06;;;;;;;;;;;;;;;9.68;75.08;101273.97;5003960;28;20298;-74
2021/03/24 09:15:57;;;;;;;;;;;;;;;9.84;73.96;101270.19;5012593;28;19917;-74
2021/03/24 09:18:28;;;;;;;;;;;;;;;10.04;74.83;101275.81;4981353;28;19932;-74
2021/03/24 09:21:01;;;;;;;;;;;;;;;10.21;74.17;101266.44;5017017;28;19923;-74
2021/03/24 09:23:41;;;;;;;;;;;;;;;10.38;73.68;101271.78;5010967;28;19917;-74
2021/03/24 09:26:31;;;;;;;;;;;;;;;10.57;73.81;101274.88;5030646;28;19913;-74
2021/03/24 09:28:56;;;;;;;;;;;;;;;10.76;72.55;101272.41;5019440;28;19924;-74
2021/03/24 09:31:41;;;;;;;;;;;;;;;10.90;72.10;101274.34;5028483;28;20000;-74
2021/03/24 09:34:24;;;;;;;;;;;;;;;11.03;70.55;101277.66;5032100;28;19917;-74
2021/03/24 09:37:02;;;;;;;;;;;;;;;11.10;69.87;101275.44;5037327;28;19996;-74
2021/03/24 09:39:29;;;;;;;;;;;;;;;11.18;69.32;101274.88;5018762;28;20357;-73
2021/03/24 09:41:54;;;;;;;;;;;;;;;11.24;69.07;101272.94;5046506;28;19940;-73
2021/03/24 09:44:22;;;;;;;;;;;;;;;11.31;68.71;101271.53;5022591;28;20259;-73
2021/03/24 09:46:48;;;;;;;;;;;;;;;11.40;69.77;101269.84;5024822;28;19999;-73
2021/03/24 09:49:19;;;;;;;;;;;;;;;11.47;69.02;101275.09;5033755;28;20378;-73
2021/03/24 09:51:48;;;;;;;;;;;;;;;11.56;69.18;101269.78;5036672;28;20023;-73
2021/03/24 09:54:23;;;;;;;;;;;;;;;11.70;70.24;101273.69;5026867;28;19921;-73
2021/03/24 09:56:56;;;;;;;;;;;;;;;11.82;68.97;101274.19;5024764;28;20304;-73
2021/03/24 09:59:27;;;;;;;;;;;;;;;11.94;68.58;101261.91;5035791;28;19963;-73
2021/03/24 10:01:54;;;;;;;;;;;;;;;12.04;68.12;101264.66;5027586;28;19976;-73
2021/03/24 10:04:46;;;;;;;;;;;;;;;12.16;68.51;101267.94;5037495;28;19925;-73
2021/03/24 10:07:19;;;;;;;;;;;;;;;12.30;70.25;101260.63;5026061;28;19944;-73
2021/03/24 10:09:44;;;;;;;;;;;;;;;12.45;67.60;101258.84;5034975;28;19913;-73
2021/03/24 10:12:16;;;;;;;;;;;;;;;12.54;67.65;101257.13;5030138;28;19967;-73
2021/03/24 10:14:50;;;;;;;;;;;;;;;12.66;67.66;101254.81;5019667;28;19975;-73
2021/03/24 10:17:21;;;;;;;;;;;;;;;12.78;66.92;101261.97;5026043;28;19924;-73
2021/03/24 10:20:05;;;;;;;;;;;;;;;12.85;66.91;101254.13;5028365;28;19928;-73
2021/03/24 10:22:33;;;;;;;;;;;;;;;12.95;66.64;101254.00;5019744;28;19917;-75
2021/03/24 10:25:02;;;;;;;;;;;;;;;13.03;66.75;101253.38;5030405;28;19917;-73
2021/03/24 10:27:27;;;;;;;;;;;;;;;13.15;66.53;101253.03;5033397;28;19913;-73
2021/03/24 10:29:56;;;;;;;;;;;;;;;13.25;66.43;101252.09;5014336;28;19917;-73
2021/03/24 10:32:33;;;;;;;;;;;;;;;13.34;65.86;101253.13;5018982;28;20279;-73
2021/03/24 10:35:06;;;;;;;;;;;;;;;13.43;66.40;101243.00;5035854;28;19921;-72
2021/03/24 10:37:50;;;;;;;;;;;;;;;13.55;65.81;101248.19;5031980;28;19917;-73
2021/03/24 10:40:26;;;;;;;;;;;;;;;13.64;65.70;101246.38;5032313;28;19917;-74
2021/03/24 10:42:54;;;;;;;;;;;;;;;13.75;65.49;101244.31;5000226;28;19913;-74
2021/03/24 10:45:20;;;;;;;;;;;;;;;13.85;66.01;101244.19;5033790;28;19924;-74
2021/03/24 10:48:06;;;;;;;;;;;;;;;13.94;66.51;101245.19;5037992;28;19917;-74
2021/03/24 10:51:03;;;;;;;;;;;;;;;14.02;64.77;101244.53;5016485;28;19921;-74
2021/03/24 10:53:33;;;;;;;;;;;;;;;14.12;64.40;101251.91;5013545;28;20328;-74
2021/03/24 10:56:10;;;;;;;;;;;;;;;14.15;64.36;101250.50;5033314;28;19925;-74
2021/03/24 10:58:55;;;;;;;;;;;;;;;14.25;64.45;101239.19;5014635;28;19948;-74
2021/03/24 11:01:23;;;;;;;;;;;;;;;14.38;63.34;101234.81;5029080;28;19979;-74
2021/03/24 11:04:08;;;;;;;;;;;;;;;14.42;63.47;101238.66;5006549;28;19924;-74
2021/03/24 11:06:37;;;;;;;;;;;;;;;14.47;62.81;101236.63;5030350;28;19975;-74
2021/03/24 11:09:08;;;;;;;;;;;;;;;14.53;62.77;101238.22;5004493;28;19925;-74
2021/03/24 11:11:44;;;;;;;;;;;;;;;14.63;62.77;101242.03;5034530;28;19974;-74
2021/03/24 11:14:12;;;;;;;;;;;;;;;14.69;62.26;101244.41;5024368;28;20361;-74
2021/03/24 11:16:41;;;;;;;;;;;;;;;14.74;61.87;101240.72;5016516;28;19918;-74
2021/03/24 11:19:09;;;;;;;;;;;;;;;14.77;61.70;101237.31;5034213;28;19964;-74
2021/03/24 11:21:37;;;;;;;;;;;;;;;14.78;61.89;101230.56;5013930;28;19964;-74
2021/03/24 11:24:11;;;;;;;;;;;;;;;14.86;61.51;101231.84;5014640;28;20385;-73
2021/03/24 11:27:05;;;;;;;;;;;;;;;14.95;62.53;101244.81;5028629;28;20098;-74
2021/03/24 11:29:40;;;;;;;;;;;;;;;15.13;63.30;101239.50;5014643;28;19917;-74
2021/03/24 11:32:21;;;;;;;;;;;;;;;15.32;62.70;101243.06;5028964;28;19935;-74
2021/03/24 11:34:55;;;;;;;;;;;;;;;15.51;62.82;101242.13;5028314;28;20003;-74
2021/03/24 11:37:59;;;;;;;;;;;;;;;15.68;62.60;101247.97;5024825;28;19913;-74
2021/03/24 11:40:32;;;;;;;;;;;;;;;15.89;63.35;101239.19;4991356;28;19917;-75
2021/03/24 11:43:07;;;;;;;;;;;;;;;16.03;63.23;101238.03;5016659;28;19917;-74
2021/03/24 11:45:33;;;;;;;;;;;;;;;16.15;62.21;101236.66;5016314;28;19921;-74
2021/03/24 11:48:02;;;;;;;;;;;;;;;16.25;62.04;101234.44;4985111;28;19917;-75
2021/03/24 11:50:46;;;;;;;;;;;;;;;16.33;61.61;101238.50;4999939;28;19979;-74
2021/03/24 11:53:25;;;;;;;;;;;;;;;16.40;61.68;101224.84;5014518;28;19927;-74
2021/03/24 11:56:04;;;;;;;;;;;;;;;16.46;61.27;101229.19;5018015;28;19963;-74
2021/03/24 11:58:35;;;;;;;;;;;;;;;16.51;61.37;101228.25;5029138;28;20278;-74
2021/03/24 12:01:09;;;;;;;;;;;;;;;16.55;60.95;101226.50;5016757;28;20302;-75
2021/03/24 12:03:45;;;;;;;;;;;;;;;16.61;60.21;101224.38;5015938;28;19996;-74
2021/03/24 12:06:16;;;;;;;;;;;;;;;16.67;60.45;101223.94;5015572;28;19976;-74
2021/03/24 12:08:49;;;;;;;;;;;;;;;16.74;60.46;101224.34;5031199;28;19964;-74
2021/03/24 12:11:14;;;;;;;;;;;;;;;16.78;60.62;101210.53;5017763;28;19919;-74
2021/03/24 12:13:43;;;;;;;;;;;;;;;16.82;60.55;101217.13;5033335;28;19921;-74
2021/03/24 12:16:12;;;;;;;;;;;;;;;16.82;60.66;101207.91;5012089;28;19924;-74
2021/03/24 12:18:41;;;;;;;;;;;;;;;16.85;60.01;101212.88;5019576;28;19945;-74
2021/03/24 12:21:33;;;;;;;;;;;;;;;16.89;60.25;101211.09;5018394;28;20361;-74
2021/03/24 12:23:59;;;;;;;;;;;;;;;16.92;60.58;101210.44;5018148;28;19945;-74
2021/03/24 12:26:31;;;;;;;;;;;;;;;16.95;60.02;101199.41;5022449;28;19920;-74
2021/03/24 12:29:15;;;;;;;;;;;;;;;17.00;59.42;101192.03;5021394;28;19921;-74
2021/03/24 12:31:44;;;;;;;;;;;;;;;17.09;59.77;101196.53;5008115;28;19918;-74
2021/03/24 12:34:10;;;;;;;;;;;;;;;17.16;59.39;101199.72;5015248;28;19917;-74
2021/03/24 12:36:48;;;;;;;;;;;;;;;17.26;59.23;101194.97;5026413;28;19948;-74
2021/03/24 12:39:27;;;;;;;;;;;;;;;17.34;58.91;101197.81;5004981;28;19921;-74
2021/03/24 12:41:52;;;;;;;;;;;;;;;17.39;57.56;101188.41;4999799;28;19936;-74
2021/03/24 12:44:28;;;;;;;;;;;;;;;17.41;57.64;101186.94;5005347;28;20340;-74
2021/03/24 12:47:00;;;;;;;;;;;;;;;17.45;57.90;101181.50;5033195;28;19920;-74
2021/03/24 12:49:30;;;;;;;;;;;;;;;17.52;58.36;101176.22;5013829;28;19921;-74
2021/03/24 12:52:16;;;;;;;;;;;;;;;17.59;57.99;101170.16;5008743;28;19956;-74
2021/03/24 12:54:42;;;;;;;;;;;;;;;17.69;58.56;101169.88;5009368;28;19951;-74
2021/03/24 12:57:11;;;;;;;;;;;;;;;17.76;58.35;101169.38;5026374;28;19975;-74
2021/03/24 12:59:48;;;;;;;;;;;;;;;17.81;58.23;101160.84;5035843;28;19917;-74
2021/03/24 13:02:33;;;;;;;;;;;;;;;17.86;57.82;101157.88;5018999;28;20336;-74
2021/03/24 13:05:07;;;;;;;;;;;;;;;17.85;57.52;101162.63;5007641;28;19984;-74
2021/03/24 13:07:34;;;;;;;;;;;;;;;17.86;57.59;101163.50;5001725;28;20292;-74