Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:08;;;;;;;15.60;8.52;;;19.00;99.90;;;;;;5043202;28;20225;-72
2023/09/07 00:03:57;;;;;;;13.55;8.70;;;18.90;99.90;;;;;;5054646;28;20220;-70
2023/09/07 00:06:46;;;;;;;13.45;8.82;;;18.80;99.90;;;;;;5056106;28;20235;-71
2023/09/07 00:09:36;;;;;;;15.70;8.90;;;18.80;99.90;;;;;;5041313;28;20302;-73
2023/09/07 00:12:25;;;;;;;20.88;9.38;;;18.90;99.90;;;;;;5057140;28;20220;-72
2023/09/07 00:15:14;;;;;;;16.17;8.43;;;18.80;99.90;;;;;;5054184;28;20231;-72
2023/09/07 00:18:04;;;;;;;13.60;9.05;;;18.90;99.90;;;;;;5049652;28;20267;-71
2023/09/07 00:20:53;;;;;;;12.77;8.57;;;18.90;99.90;;;;;;5039307;28;20233;-71
2023/09/07 00:23:41;;;;;;;16.52;9.00;;;18.80;99.90;;;;;;5057258;28;20302;-72
2023/09/07 00:26:32;;;;;;;16.38;8.63;;;18.80;99.90;;;;;;5058408;28;20592;-70
2023/09/07 00:29:22;;;;;;;13.70;8.35;;;18.80;99.90;;;;;;5055979;28;20212;-71
2023/09/07 00:32:10;;;;;;;17.73;8.85;;;18.70;99.90;;;;;;5050169;28;20303;-71
2023/09/07 00:34:59;;;;;;;13.27;8.82;;;18.70;99.90;;;;;;5038783;28;20271;-72
2023/09/07 00:37:48;;;;;;;16.73;8.73;;;18.70;99.90;;;;;;5044533;28;20275;-73
2023/09/07 00:40:37;;;;;;;18.30;9.20;;;18.70;99.90;;;;;;5050575;28;20556;-73
2023/09/07 00:43:27;;;;;;;16.30;8.13;;;18.80;99.90;;;;;;5057453;28;20240;-73
2023/09/07 00:46:17;;;;;;;15.40;8.80;;;18.60;99.90;;;;;;5069146;28;20227;-73
2023/09/07 00:49:06;;;;;;;17.40;9.02;;;18.60;99.90;;;;;;5056807;28;20216;-73
2023/09/07 00:51:55;;;;;;;14.05;8.95;;;18.60;99.90;;;;;;5065395;28;20620;-73
2023/09/07 00:54:44;;;;;;;14.30;8.35;;;18.60;99.90;;;;;;5070524;28;20255;-72
2023/09/07 00:57:33;;;;;;;13.05;9.10;;;18.60;99.90;;;;;;5069491;28;20365;-72
2023/09/07 01:00:25;;;;;;;15.80;9.27;;;18.70;99.90;;;;;;5051983;28;20226;-73
2023/09/07 01:03:14;;;;;;;14.95;8.18;;;18.60;99.90;;;;;;5074779;28;20236;-72
2023/09/07 01:06:17;;;;;;;19.40;9.10;;;18.60;99.90;;;;;;5058621;28;20208;-72
2023/09/07 01:09:12;;;;;;;15.20;9.25;;;18.60;99.90;;;;;;5055409;28;20238;-73
2023/09/07 01:12:01;;;;;;;15.07;8.75;;;18.50;99.90;;;;;;5069697;28;20219;-73
2023/09/07 01:14:50;;;;;;;20.05;8.90;;;18.40;99.90;;;;;;5065689;28;20232;-72
2023/09/07 01:17:41;;;;;;;16.60;8.85;;;18.30;99.90;;;;;;5080204;28;20224;-72
2023/09/07 01:20:33;;;;;;;15.20;9.20;;;18.40;99.90;;;;;;5082228;28;20778;-71
2023/09/07 01:23:24;;;;;;;18.08;9.57;;;18.50;99.90;;;;;;5067142;28;20280;-72
2023/09/07 01:26:13;;;;;;;17.88;9.32;;;18.50;99.90;;;;;;5067431;28;20333;-72
2023/09/07 01:29:03;;;;;;;18.27;10.20;;;18.30;99.90;;;;;;5074589;28;20220;-70
2023/09/07 01:31:53;;;;;;;17.90;9.98;;;18.50;99.90;;;;;;5072953;28;20742;-73
2023/09/07 01:34:43;;;;;;;19.52;9.18;;;18.40;99.90;;;;;;5077440;28;20346;-72
2023/09/07 01:37:32;;;;;;;18.00;9.75;;;18.40;99.90;;;;;;5074477;28;20772;-72
2023/09/07 01:40:23;;;;;;;16.23;9.23;;;18.50;99.90;;;;;;5057548;28;20726;-73
2023/09/07 01:43:11;;;;;;;17.08;9.05;;;18.40;99.90;;;;;;5083163;28;20224;-73
2023/09/07 01:46:00;;;;;;;16.23;9.45;;;18.40;99.90;;;;;;5074403;28;20275;-73
2023/09/07 01:48:49;;;;;;;19.33;9.50;;;18.40;99.90;;;;;;5061921;28;20611;-72
2023/09/07 01:51:39;;;;;;;18.20;8.98;;;18.40;99.90;;;;;;5076399;28;20239;-74
2023/09/07 01:54:28;;;;;;;15.95;8.85;;;18.30;99.90;;;;;;5070781;28;20754;-73
2023/09/07 01:57:19;;;;;;;16.85;8.85;;;18.30;99.90;;;;;;5064921;28;20223;-72
2023/09/07 02:00:09;;;;;;;15.23;8.80;;;18.30;99.90;;;;;;5060711;28;20259;-73
2023/09/07 02:03:00;;;;;;;19.60;9.90;;;18.30;99.90;;;;;;5083797;28;20318;-72
2023/09/07 02:05:49;;;;;;;17.98;9.57;;;18.40;99.90;;;;;;5079859;28;20239;-72
2023/09/07 02:08:38;;;;;;;15.48;9.45;;;18.30;99.90;;;;;;5059960;28;20717;-73
2023/09/07 02:11:27;;;;;;;16.75;9.60;;;18.40;99.90;;;;;;5060555;28;20216;-73
2023/09/07 02:14:17;;;;;;;16.60;9.65;;;18.30;99.90;;;;;;5067095;28;20227;-73
2023/09/07 02:17:06;;;;;;;14.80;9.48;;;18.30;99.90;;;;;;5064135;28;20925;-73
2023/09/07 02:19:56;;;;;;;15.70;9.50;;;18.30;99.90;;;;;;5080161;28;20254;-72
2023/09/07 02:22:45;;;;;;;18.58;9.57;;;18.30;99.90;;;;;;5061196;28;20232;-72
2023/09/07 02:25:34;;;;;;;17.52;9.68;;;18.30;99.90;;;;;;5062785;28;20251;-73
2023/09/07 02:28:23;;;;;;;18.25;9.40;;;18.20;99.90;;;;;;5075307;28;20306;-72
2023/09/07 02:31:13;;;;;;;15.02;9.07;;;18.10;99.90;;;;;;5076394;28;20262;-72
2023/09/07 02:34:05;;;;;;;17.15;9.02;;;18.10;99.90;;;;;;5074802;28;20243;-73
2023/09/07 02:36:56;;;;;;;15.90;8.98;;;18.10;99.90;;;;;;5061368;28;20234;-71
2023/09/07 02:39:46;;;;;;;17.45;9.30;;;18.10;99.90;;;;;;5054291;28;20251;-72
2023/09/07 02:42:35;;;;;;;18.27;9.25;;;18.10;99.90;;;;;;5062622;28;20284;-71
2023/09/07 02:45:24;;;;;;;19.13;9.48;;;18.10;99.90;;;;;;5052996;28;20251;-70
2023/09/07 02:48:14;;;;;;;18.92;8.85;;;18.10;99.90;;;;;;5060002;28;20224;-71
2023/09/07 02:51:04;;;;;;;15.77;9.38;;;18.10;99.90;;;;;;5056701;28;20668;-71
2023/09/07 02:53:55;;;;;;;17.35;9.70;;;18.10;99.90;;;;;;5070870;28;20228;-70
2023/09/07 02:56:44;;;;;;;16.17;10.13;;;18.00;99.90;;;;;;5063190;28;20231;-71
2023/09/07 02:59:33;;;;;;;17.27;9.90;;;18.00;99.90;;;;;;5061666;28;20255;-73
2023/09/07 03:02:22;;;;;;;14.38;9.75;;;17.90;99.90;;;;;;5059180;28;20461;-72
2023/09/07 03:05:16;;;;;;;16.67;9.70;;;18.00;99.90;;;;;;5059261;28;20243;-72
2023/09/07 03:08:06;;;;;;;14.50;9.30;;;18.00;99.90;;;;;;5075754;28;20223;-70
2023/09/07 03:10:55;;;;;;;17.20;9.63;;;17.90;99.90;;;;;;5057512;28;20963;-72
2023/09/07 03:13:44;;;;;;;15.82;9.85;;;17.90;99.90;;;;;;5059371;28;20224;-72
2023/09/07 03:16:34;;;;;;;16.00;9.45;;;17.80;99.90;;;;;;5044119;28;20267;-73
2023/09/07 03:19:23;;;;;;;18.55;9.93;;;17.90;99.90;;;;;;5072324;28;20224;-73
2023/09/07 03:22:14;;;;;;;21.33;10.02;;;17.90;99.90;;;;;;5078795;28;20231;-73
2023/09/07 03:25:03;;;;;;;19.63;10.27;;;17.90;99.90;;;;;;5061865;28;20223;-73
2023/09/07 03:27:53;;;;;;;20.33;10.15;;;17.90;99.90;;;;;;5056360;28;20219;-72
2023/09/07 03:30:42;;;;;;;19.17;10.00;;;17.90;99.90;;;;;;5059863;28;20661;-73
2023/09/07 03:33:31;;;;;;;21.40;10.48;;;17.90;99.90;;;;;;5059017;28;20215;-72
2023/09/07 03:36:22;;;;;;;21.25;9.80;;;17.90;99.90;;;;;;5075375;28;20242;-73
2023/09/07 03:39:12;;;;;;;17.20;9.80;;;17.90;99.90;;;;;;5073440;28;20223;-72
2023/09/07 03:42:01;;;;;;;21.30;10.52;;;17.90;99.90;;;;;;5076412;28;20231;-72
2023/09/07 03:44:50;;;;;;;15.73;9.98;;;17.90;99.90;;;;;;5064205;28;20227;-72
2023/09/07 03:47:39;;;;;;;20.50;10.00;;;17.80;99.90;;;;;;5077823;28;20242;-73
2023/09/07 03:50:29;;;;;;;19.05;10.77;;;17.80;99.90;;;;;;5067135;28;20215;-73
2023/09/07 03:53:19;;;;;;;17.83;10.43;;;17.80;99.90;;;;;;5065001;28;20598;-72
2023/09/07 03:56:09;;;;;;;19.15;10.55;;;17.80;99.90;;;;;;5050758;28;20232;-71
2023/09/07 03:58:58;;;;;;;20.88;10.40;;;17.80;99.90;;;;;;5065411;28;20709;-73
2023/09/07 04:01:47;;;;;;;19.48;10.05;;;17.80;99.90;;;;;;5079490;28;20341;-73
2023/09/07 04:04:37;;;;;;;23.52;11.30;;;17.80;99.90;;;;;;5079571;28;20231;-72
2023/09/07 04:07:25;;;;;;;24.00;11.00;;;17.80;99.90;;;;;;5080120;28;20235;-72
2023/09/07 04:10:14;;;;;;;19.88;10.52;;;17.90;99.90;;;;;;5081189;28;20239;-72
2023/09/07 04:13:06;;;;;;;21.55;10.85;;;17.80;99.90;;;;;;5073952;28;20250;-72
2023/09/07 04:15:56;;;;;;;20.75;10.40;;;17.80;99.90;;;;;;5067709;28;20686;-70
2023/09/07 04:18:46;;;;;;;23.55;10.40;;;17.80;99.90;;;;;;5064127;28;20238;-71
2023/09/07 04:21:38;;;;;;;20.80;10.50;;;17.90;99.90;;;;;;5079480;28;20227;-71
2023/09/07 04:24:28;;;;;;;21.88;10.40;;;17.90;99.90;;;;;;5079432;28;20246;-71
2023/09/07 04:27:18;;;;;;;18.33;10.75;;;17.90;99.90;;;;;;5063701;28;20219;-72
2023/09/07 04:30:09;;;;;;;20.60;11.15;;;17.90;99.90;;;;;;5055211;28;20216;-71
2023/09/07 04:32:59;;;;;;;16.10;11.38;;;17.90;99.90;;;;;;5057659;28;20243;-70
2023/09/07 04:35:48;;;;;;;18.17;10.82;;;17.90;99.90;;;;;;5062675;28;20231;-72
2023/09/07 04:38:37;;;;;;;18.15;11.25;;;17.90;99.90;;;;;;5077638;28;20232;-69
2023/09/07 04:41:26;;;;;;;18.52;10.52;;;18.00;99.90;;;;;;5074689;28;21020;-72
2023/09/07 04:44:15;;;;;;;18.70;11.07;;;18.00;99.90;;;;;;5061805;28;20223;-71
2023/09/07 04:47:06;;;;;;;16.55;10.90;;;17.90;99.90;;;;;;5082313;28;20235;-72
2023/09/07 04:49:55;;;;;;;15.77;10.80;;;17.90;99.90;;;;;;5078496;28;20232;-72
2023/09/07 04:52:44;;;;;;;20.50;11.60;;;18.00;99.90;;;;;;5067959;28;20845;-72
2023/09/07 04:55:37;;;;;;;17.88;11.10;;;18.10;99.90;;;;;;5080066;28;20225;-72
2023/09/07 04:58:26;;;;;;;17.95;10.85;;;18.10;99.90;;;;;;5061446;28;20226;-74
2023/09/07 05:01:15;;;;;;;25.13;11.68;;;18.10;99.90;;;;;;5075024;28;20216;-72
2023/09/07 05:04:06;;;;;;;19.45;11.88;;;18.10;99.90;;;;;;5082143;28;20247;-71
2023/09/07 05:06:57;;;;;;;17.55;11.68;;;18.10;99.90;;;;;;5064214;28;20322;-72
2023/09/07 05:09:45;;;;;;;20.80;12.48;;;18.10;99.90;;;;;;5072128;28;20215;-71
2023/09/07 05:12:35;;;;;;;20.13;12.32;;;18.20;99.90;;;;;;5073967;28;20220;-71
2023/09/07 05:15:24;;;;;;;26.60;13.07;;;18.10;99.90;;;;;;5070819;28;20228;-73
2023/09/07 05:18:13;;;;;;;27.13;13.23;;;18.10;99.90;;;;;;5084745;28;20475;-73
2023/09/07 05:21:12;;;;;;;28.90;14.02;;;18.20;99.90;;;;;;5064874;28;20263;-74
2023/09/07 05:24:02;;;;;;;24.50;13.80;;;18.20;99.90;;;;;;5079579;28;20361;-74
2023/09/07 05:26:51;;;;;;;23.73;13.77;;;18.30;99.90;;;;;;5066923;28;20227;-74
2023/09/07 05:29:40;;;;;;;19.80;14.50;;;18.20;99.90;;;;;;5079965;28;20224;-73
2023/09/07 05:32:29;;;;;;;21.55;13.70;;;18.30;99.90;;;;;;5081332;28;20219;-74
2023/09/07 05:35:17;;;;;;;24.92;14.55;;;18.30;99.90;;;;;;5073303;28;20698;-72
2023/09/07 05:38:08;;;;;;;24.33;14.88;;;18.30;99.90;;;;;;5082576;28;20297;-74
2023/09/07 05:40:58;;;;;;;24.65;15.45;;;18.40;99.90;;;;;;5059125;28;20590;-72
2023/09/07 05:43:48;;;;;;;21.23;15.85;;;18.50;99.90;;;;;;5074139;28;20228;-71
2023/09/07 05:46:37;;;;;;;22.45;16.35;;;18.60;99.90;;;;;;5076319;28;20243;-73
2023/09/07 05:49:27;;;;;;;25.27;16.90;;;18.70;99.90;;;;;;5064123;28;20465;-72
2023/09/07 05:52:16;;;;;;;27.35;17.02;;;18.80;99.90;;;;;;5070451;28;20215;-73
2023/09/07 05:55:08;;;;;;;32.55;17.48;;;18.80;99.90;;;;;;5074158;28;20223;-72
2023/09/07 05:57:58;;;;;;;24.50;16.92;;;18.90;99.90;;;;;;5074805;28;20718;-73
2023/09/07 06:00:49;;;;;;;29.83;17.98;;;19.00;99.90;;;;;;5074159;28;20216;-73
2023/09/07 06:03:39;;;;;;;24.88;18.33;;;19.10;99.90;;;;;;5063805;28;20443;-74
2023/09/07 06:06:28;;;;;;;26.67;18.80;;;19.20;99.90;;;;;;5062854;28;20707;-71
2023/09/07 06:09:17;;;;;;;26.30;18.58;;;18.90;99.90;;;;;;5065697;28;20218;-72
2023/09/07 06:12:08;;;;;;;26.08;18.83;;;19.00;99.90;;;;;;5082709;28;20219;-72
2023/09/07 06:14:57;;;;;;;24.05;18.02;;;19.10;99.90;;;;;;5059129;28;20599;-69
2023/09/07 06:17:47;;;;;;;25.67;18.67;;;19.10;99.90;;;;;;5057801;28;20236;-70
2023/09/07 06:20:36;;;;;;;22.70;18.17;;;19.40;99.90;;;;;;5078220;28;20232;-72
2023/09/07 06:23:25;;;;;;;24.83;17.70;;;19.40;99.90;;;;;;5080059;28;20254;-70
2023/09/07 06:26:17;;;;;;;26.30;17.90;;;19.20;99.90;;;;;;5061980;28;20220;-72
2023/09/07 06:29:08;;;;;;;28.85;17.92;;;19.30;99.90;;;;;;5076960;28;20254;-75
2023/09/07 06:31:58;;;;;;;25.00;17.17;;;19.60;99.90;;;;;;5060940;28;20227;-73
2023/09/07 06:34:47;;;;;;;26.73;17.05;;;19.70;99.90;;;;;;5057891;28;20612;-73
2023/09/07 06:37:40;;;;;;;24.90;17.65;;;19.60;99.90;;;;;;5075493;28;20227;-74
2023/09/07 06:40:29;;;;;;;30.58;18.50;;;19.60;99.90;;;;;;5070927;28;20275;-74
2023/09/07 06:43:19;;;;;;;44.22;20.13;;;19.60;99.90;;;;;;5075709;28;20219;-74
2023/09/07 06:46:11;;;;;;;40.63;19.13;;;19.90;99.90;;;;;;5067717;28;20375;-74
2023/09/07 06:49:00;;;;;;;35.03;18.48;;;20.00;99.90;;;;;;5062971;28;20223;-75
2023/09/07 06:51:49;;;;;;;25.88;17.50;;;20.00;99.90;;;;;;5067387;28;20262;-76
2023/09/07 06:54:39;;;;;;;44.05;18.33;;;20.20;99.90;;;;;;5057609;28;20228;-73
2023/09/07 06:57:28;;;;;;;36.08;19.10;;;20.20;99.90;;;;;;5051940;28;20760;-73
2023/09/07 07:00:18;;;;;;;37.25;19.17;;;20.30;99.90;;;;;;5056795;28;20234;-73
2023/09/07 07:03:08;;;;;;;41.60;18.27;;;20.60;99.90;;;;;;5067724;28;20234;-74
2023/09/07 07:05:58;;;;;;;28.98;16.27;;;20.80;99.90;;;;;;5066939;28;20758;-74
2023/09/07 07:08:46;;;;;;;25.13;15.45;;;21.00;99.90;;;;;;5062366;28;20251;-72
2023/09/07 07:11:35;;;;;;;23.27;15.95;;;21.40;99.90;;;;;;5060092;28;20238;-72
2023/09/07 07:14:24;;;;;;;28.20;16.17;;;21.60;99.90;;;;;;5060607;28;20226;-73
2023/09/07 07:17:13;;;;;;;24.42;16.60;;;21.70;99.90;;;;;;5059359;28;20235;-73
2023/09/07 07:20:04;;;;;;;23.50;15.02;;;21.80;99.90;;;;;;5082846;28;20750;-73
2023/09/07 07:22:53;;;;;;;28.77;15.30;;;22.00;99.90;;;;;;5061512;28;20474;-74
2023/09/07 07:25:42;;;;;;;28.27;14.45;;;22.30;99.90;;;;;;5065626;28;20261;-73
2023/09/07 07:28:32;;;;;;;26.23;15.27;;;22.30;99.90;;;;;;5064497;28;20286;-77
2023/09/07 07:31:21;;;;;;;27.38;15.93;;;22.50;99.90;;;;;;5077694;28;20708;-74
2023/09/07 07:34:10;;;;;;;29.40;15.48;;;22.70;99.90;;;;;;5061926;28;20251;-74
2023/09/07 07:37:01;;;;;;;33.22;15.93;;;22.80;99.90;;;;;;5062566;28;20276;-74
2023/09/07 07:39:50;;;;;;;24.42;14.77;;;22.90;99.90;;;;;;5050613;28;20229;-74
2023/09/07 07:42:39;;;;;;;33.03;14.77;;;23.10;99.90;;;;;;5050686;28;20239;-74
2023/09/07 07:45:28;;;;;;;31.17;14.82;;;23.10;99.90;;;;;;5063900;28;20231;-75
2023/09/07 07:48:19;;;;;;;31.88;15.52;;;23.40;99.90;;;;;;5066125;28;20222;-74
2023/09/07 07:51:08;;;;;;;32.92;15.50;;;23.50;99.90;;;;;;5077975;28;20247;-76
2023/09/07 07:54:04;;;;;;;24.13;14.95;;;23.40;99.90;;;;;;5060830;28;20302;-72
2023/09/07 07:56:53;;;;;;;31.75;14.40;;;23.30;99.90;;;;;;5068524;28;20234;-73
2023/09/07 07:59:43;;;;;;;23.83;13.90;;;23.20;99.90;;;;;;5061186;28;20220;-76
2023/09/07 08:02:32;;;;;;;27.45;14.35;;;23.20;99.90;;;;;;5053283;28;20231;-75
2023/09/07 08:05:21;;;;;;;29.75;14.70;;;23.10;99.90;;;;;;5054690;28;20768;-75
2023/09/07 08:08:11;;;;;;;29.20;14.90;;;23.00;99.90;;;;;;5074687;28;20223;-75
2023/09/07 08:11:05;;;;;;;25.92;14.30;;;23.10;99.90;;;;;;5056382;28;20989;-74
2023/09/07 08:13:56;;;;;;;22.13;13.77;;;23.00;99.90;;;;;;5056174;28;20273;-75
2023/09/07 08:16:45;;;;;;;22.90;14.30;;;22.90;99.90;;;;;;5064299;28;20306;-74
2023/09/07 08:19:35;;;;;;;26.83;13.35;;;23.00;99.90;;;;;;5072977;28;20267;-75
2023/09/07 08:22:24;;;;;;;24.83;14.02;;;23.60;99.90;;;;;;5078183;28;20215;-75
2023/09/07 08:25:14;;;;;;;23.40;14.25;;;24.00;99.90;;;;;;5065971;28;20326;-76
2023/09/07 08:28:06;;;;;;;24.92;15.02;;;24.80;99.90;;;;;;5068151;28;20354;-79
2023/09/07 08:30:56;;;;;;;21.10;14.73;;;24.90;99.90;;;;;;5076429;28;20732;-80
2023/09/07 08:33:45;;;;;;;25.02;13.63;;;24.30;99.90;;;;;;5072105;28;20253;-81
2023/09/07 08:36:34;;;;;;;25.00;13.68;;;24.70;99.90;;;;;;5077788;28;20215;-79
2023/09/07 08:39:23;;;;;;;24.15;13.70;;;25.20;99.90;;;;;;5074621;28;20683;-77
2023/09/07 08:42:12;;;;;;;24.42;13.15;;;26.10;99.90;;;;;;5080832;28;20373;-76
2023/09/07 08:45:06;;;;;;;26.23;13.10;;;26.50;99.90;;;;;;5072386;28;20624;-78
2023/09/07 08:47:57;;;;;;;22.17;12.20;;;26.90;99.90;;;;;;5065899;28;20220;-79
2023/09/07 08:50:49;;;;;;;19.63;12.43;;;27.30;99.90;;;;;;5081620;28;20665;-77
2023/09/07 08:53:45;;;;;;;19.95;12.55;;;27.30;99.90;;;;;;5072805;28;20968;-76
2023/09/07 08:56:35;;;;;;;21.27;12.00;;;27.40;99.90;;;;;;5064194;28;20238;-77
2023/09/07 08:59:24;;;;;;;20.10;11.40;;;27.60;99.90;;;;;;5074714;28;20219;-80
2023/09/07 09:02:16;;;;;;;21.38;12.23;;;28.10;99.90;;;;;;5076592;28;20298;-77
2023/09/07 09:05:09;;;;;;;22.73;11.23;;;28.20;99.90;;;;;;5056281;28;20219;-78
2023/09/07 09:08:05;;;;;;;20.30;11.75;;;28.40;99.90;;;;;;5059992;28;20230;-76
2023/09/07 09:11:02;;;;;;;23.10;11.30;;;28.40;99.90;;;;;;5071283;28;20829;-77
2023/09/07 09:13:53;;;;;;;21.70;11.40;;;28.00;99.90;;;;;;5098590;28;20318;-76
2023/09/07 09:16:49;;;;;;;16.83;10.70;;;27.70;99.90;;;;;;5095073;28;20284;-79
2023/09/07 09:19:39;;;;;;;20.65;11.43;;;26.90;99.90;;;;;;5092600;28;20264;-79
2023/09/07 09:22:28;;;;;;;21.25;10.98;;;26.30;99.90;;;;;;5080805;28;20764;-77
2023/09/07 09:25:19;;;;;;;21.38;11.15;;;26.20;99.90;;;;;;5095066;28;20703;-76
2023/09/07 09:28:10;;;;;;;14.98;9.63;;;25.50;99.90;;;;;;5096006;28;20581;-79
2023/09/07 09:30:59;;;;;;;17.60;9.60;;;25.60;99.90;;;;;;5073518;28;20232;-80
2023/09/07 09:33:51;;;;;;;17.85;10.50;;;25.70;99.90;;;;;;5093862;28;20227;-75
2023/09/07 09:36:44;;;;;;;15.93;8.57;;;25.50;99.90;;;;;;5086975;28;20230;-76
2023/09/07 09:39:33;;;;;;;16.05;9.10;;;25.20;99.90;;;;;;5102154;28;20748;-75
2023/09/07 09:42:23;;;;;;;16.40;9.25;;;25.20;99.90;;;;;;5097172;28;21176;-74
2023/09/07 09:45:13;;;;;;;16.60;8.48;;;25.00;99.90;;;;;;5097544;28;20234;-74
2023/09/07 09:48:03;;;;;;;11.90;6.90;;;24.80;99.90;;;;;;5081495;28;20230;-72
2023/09/07 09:50:52;;;;;;;11.82;7.57;;;25.00;99.90;;;;;;5097572;28;20223;-74
2023/09/07 09:53:44;;;;;;;9.77;6.47;;;24.90;99.90;;;;;;5099638;28;20384;-75
2023/09/07 09:56:34;;;;;;;10.98;6.13;;;24.80;99.90;;;;;;5101053;28;21195;-75
2023/09/07 09:59:23;;;;;;;10.95;6.15;;;24.80;99.90;;;;;;5100746;28;20226;-76
2023/09/07 10:02:12;;;;;;;12.13;6.57;;;24.70;99.90;;;;;;5098663;28;20228;-74
2023/09/07 10:05:06;;;;;;;19.13;7.28;;;24.80;99.90;;;;;;5076405;28;20220;-75
2023/09/07 10:08:05;;;;;;;10.85;6.47;;;24.80;99.90;;;;;;5100750;28;20230;-76
2023/09/07 10:10:55;;;;;;;7.93;5.70;;;24.70;99.90;;;;;;5098882;28;20595;-75
2023/09/07 10:13:45;;;;;;;14.15;6.03;;;24.90;99.90;;;;;;5105832;28;20215;-77
2023/09/07 10:16:44;;;;;;;9.55;5.85;;;24.90;99.90;;;;;;5095175;28;20292;-74
2023/09/07 10:19:36;;;;;;;12.55;6.85;;;25.00;99.90;;;;;;5100766;28;20685;-74
2023/09/07 10:22:25;;;;;;;16.33;7.00;;;25.10;99.90;;;;;;5100532;28;20578;-73
2023/09/07 10:25:22;;;;;;;10.65;5.97;;;25.20;99.90;;;;;;5098939;28;20227;-73
2023/09/07 10:28:21;;;;;;;11.65;6.35;;;25.00;99.90;;;;;;5085051;28;20223;-74
2023/09/07 10:31:15;;;;;;;7.95;5.60;;;25.20;99.90;;;;;;5080388;28;20228;-76
2023/09/07 10:34:12;;;;;;;8.95;5.22;;;25.30;99.90;;;;;;5079758;28;20219;-76
2023/09/07 10:37:01;;;;;;;11.38;5.68;;;25.50;99.90;;;;;;5075286;28;20254;-77
2023/09/07 10:39:52;;;;;;;10.15;5.78;;;25.40;99.90;;;;;;5096559;28;20826;-75
2023/09/07 10:42:41;;;;;;;8.90;6.00;;;25.40;99.90;;;;;;5100537;28;20234;-76
2023/09/07 10:45:31;;;;;;;8.15;5.22;;;25.40;99.90;;;;;;5092356;28;20235;-77
2023/09/07 10:48:20;;;;;;;9.38;5.55;;;25.50;99.90;;;;;;5089153;28;21038;-77
2023/09/07 10:51:09;;;;;;;8.80;5.38;;;25.60;99.90;;;;;;5089926;28;20235;-74
2023/09/07 10:53:58;;;;;;;9.70;5.18;;;25.70;99.90;;;;;;5092367;28;20254;-75
2023/09/07 10:56:48;;;;;;;10.55;4.72;;;25.60;99.90;;;;;;5100275;28;20219;-74
2023/09/07 10:59:36;;;;;;;9.02;4.93;;;25.50;99.90;;;;;;5091528;28;20223;-74
2023/09/07 11:02:27;;;;;;;5.80;4.68;;;25.70;99.90;;;;;;5095894;28;20299;-78
2023/09/07 11:05:18;;;;;;;8.32;4.28;;;25.50;99.90;;;;;;5096748;28;20278;-76
2023/09/07 11:08:08;;;;;;;6.32;4.30;;;25.50;99.90;;;;;;5068927;28;20290;-76
2023/09/07 11:10:57;;;;;;;6.28;4.55;;;25.30;99.90;;;;;;5077336;28;20253;-77
2023/09/07 11:13:46;;;;;;;6.18;4.70;;;25.40;99.90;;;;;;5099457;28;20226;-76
2023/09/07 11:16:35;;;;;;;9.27;4.30;;;25.50;99.90;;;;;;5096410;28;20950;-79
2023/09/07 11:19:25;;;;;;;9.75;4.53;;;25.50;99.90;;;;;;5097905;28;20214;-78
2023/09/07 11:22:15;;;;;;;5.43;4.40;;;25.70;99.90;;;;;;5102534;28;20222;-75
2023/09/07 11:25:05;;;;;;;11.88;4.57;;;26.00;99.90;;;;;;5090555;28;20219;-75
2023/09/07 11:27:54;;;;;;;5.93;4.50;;;25.90;99.90;;;;;;5082995;28;20255;-75
2023/09/07 11:30:51;;;;;;;8.63;4.70;;;25.70;99.90;;;;;;5078388;28;20224;-75
2023/09/07 11:33:41;;;;;;;8.65;4.10;;;25.70;99.90;;;;;;5081382;28;20288;-75
2023/09/07 11:36:32;;;;;;;7.45;4.47;;;25.60;99.90;;;;;;5079206;28;20231;-74
2023/09/07 11:39:21;;;;;;;7.93;4.15;;;25.70;99.90;;;;;;5069852;28;20225;-76
2023/09/07 11:42:10;;;;;;;6.03;4.68;;;25.90;99.90;;;;;;5078204;28;20258;-74
2023/09/07 11:44:59;;;;;;;5.60;4.50;;;26.00;99.90;;;;;;5078866;28;20232;-74
2023/09/07 11:47:48;;;;;;;6.82;4.25;;;26.00;99.90;;;;;;5075030;28;20238;-74
2023/09/07 11:50:38;;;;;;;6.50;4.53;;;25.70;99.90;;;;;;5083940;28;20238;-76
2023/09/07 11:53:29;;;;;;;5.53;4.55;;;25.50;99.90;;;;;;5071012;28;20727;-74
2023/09/07 11:56:22;;;;;;;8.73;4.50;;;25.50;99.90;;;;;;5077511;28;20227;-75
2023/09/07 11:59:10;;;;;;;6.03;4.47;;;25.60;99.90;;;;;;5079561;28;20228;-75
2023/09/07 12:01:59;;;;;;;6.57;4.35;;;25.50;99.90;;;;;;5067274;28;20732;-75
2023/09/07 12:04:48;;;;;;;4.93;3.80;;;25.50;99.90;;;;;;5060965;28;20699;-74
2023/09/07 12:07:38;;;;;;;7.38;3.83;;;25.50;99.90;;;;;;5045334;28;20229;-75
2023/09/07 12:10:28;;;;;;;7.30;3.88;;;25.50;99.90;;;;;;5080843;28;20326;-76
2023/09/07 12:13:18;;;;;;;7.85;3.95;;;25.40;99.90;;;;;;5060899;28;20962;-76
2023/09/07 12:16:08;;;;;;;7.90;3.90;;;25.40;99.90;;;;;;5076892;28;20217;-77
2023/09/07 12:18:57;;;;;;;5.75;4.35;;;25.40;99.90;;;;;;5071705;28;20338;-77
2023/09/07 12:21:46;;;;;;;6.72;3.88;;;25.50;99.90;;;;;;5077152;28;20776;-76
2023/09/07 12:24:37;;;;;;;9.32;4.25;;;25.60;99.90;;;;;;5075295;28;20250;-77
2023/09/07 12:27:28;;;;;;;6.43;4.00;;;25.70;99.90;;;;;;5075726;28;20224;-78
2023/09/07 12:30:28;;;;;;;7.00;3.83;;;25.70;99.90;;;;;;5071480;28;20305;-77
2023/09/07 12:33:17;;;;;;;4.50;3.85;;;25.70;99.90;;;;;;5062785;28;20242;-77
2023/09/07 12:36:09;;;;;;;6.90;3.50;;;25.70;99.90;;;;;;5064096;28;20231;-78
2023/09/07 12:39:01;;;;;;;4.90;3.20;;;25.50;99.90;;;;;;5078169;28;20224;-78
2023/09/07 12:41:50;;;;;;;8.48;3.42;;;25.50;99.90;;;;;;5055424;28;20607;-77
2023/09/07 12:44:40;;;;;;;7.97;3.85;;;25.60;99.90;;;;;;5050660;28;20239;-77
2023/09/07 12:47:29;;;;;;;3.85;3.38;;;25.50;99.90;;;;;;5054741;28;20277;-77
2023/09/07 12:50:19;;;;;;;3.80;3.40;;;25.50;99.90;;;;;;5077949;28;20258;-77
2023/09/07 12:53:08;;;;;;;4.07;3.38;;;25.40;99.90;;;;;;5058683;28;20224;-75
2023/09/07 12:55:57;;;;;;;4.63;3.38;;;25.50;99.90;;;;;;5056460;28;20895;-77
2023/09/07 12:58:46;;;;;;;5.10;3.22;;;25.40;99.90;;;;;;5064028;28;20236;-78
2023/09/07 13:01:36;;;;;;;4.53;3.22;;;25.50;99.90;;;;;;5071510;28;20228;-77
2023/09/07 13:04:25;;;;;;;7.50;3.58;;;25.50;99.90;;;;;;5042623;28;20770;-77
2023/09/07 13:07:14;;;;;;;8.40;3.25;;;25.60;99.90;;;;;;5080680;28;20367;-77
2023/09/07 13:10:04;;;;;;;4.43;3.08;;;25.70;99.00;;;;;;5068367;28;20216;-77
2023/09/07 13:12:53;;;;;;;3.92;3.33;;;25.50;92.50;;;;;;5085116;28;20231;-77
2023/09/07 13:15:42;;;;;;;8.77;3.15;;;25.50;91.30;;;;;;5084958;28;20231;-75
2023/09/07 13:18:32;;;;;;;5.68;2.97;;;25.50;85.40;;;;;;5079785;28;20227;-77
2023/09/07 13:21:21;;;;;;;6.18;3.30;;;25.60;84.40;;;;;;5060846;28;20233;-77
2023/09/07 13:24:10;;;;;;;7.43;2.95;;;25.50;75.40;;;;;;5062764;28;20683;-76
2023/09/07 13:26:59;;;;;;;4.20;2.60;;;25.40;91.30;;;;;;5045159;28;20810;-77
2023/09/07 13:29:48;;;;;;;3.92;2.70;;;25.20;57.90;;;;;;5074432;28;20235;-77
2023/09/07 13:32:36;;;;;;;2.80;2.35;;;25.20;36.40;;;;;;5073974;28;20340;-77
2023/09/07 13:35:27;;;;;;;3.63;2.55;;;25.10;25.40;;;;;;5077329;28;20226;-77
2023/09/07 13:38:15;;;;;;;6.10;2.90;;;25.10;27.80;;;;;;5078976;28;20682;-78
2023/09/07 13:41:05;;;;;;;12.48;3.45;;;25.00;90.20;;;;;;5081972;28;20239;-77
2023/09/07 13:43:54;;;;;;;9.82;3.50;;;24.90;99.90;;;;;;5080240;28;20655;-76
2023/09/07 13:46:44;;;;;;;5.68;3.17;;;24.80;99.90;;;;;;5075620;28;20236;-76
2023/09/07 13:49:34;;;;;;;3.70;3.05;;;25.00;95.10;;;;;;5034067;28;20240;-77
2023/09/07 13:52:24;;;;;;;5.70;3.38;;;25.00;93.70;;;;;;5033554;28;20951;-77
2023/09/07 13:55:13;;;;;;;3.72;3.05;;;24.90;99.90;;;;;;5074914;28;20227;-76
2023/09/07 13:58:02;;;;;;;4.47;3.35;;;24.90;99.90;;;;;;5064995;28;20247;-77
2023/09/07 14:00:51;;;;;;;5.68;3.30;;;24.90;93.00;;;;;;5085608;28;20223;-77
2023/09/07 14:03:41;;;;;;;5.53;3.20;;;24.90;93.70;;;;;;5074383;28;20911;-78
2023/09/07 14:06:29;;;;;;;4.13;2.85;;;25.00;84.90;;;;;;5081986;28;20422;-76
2023/09/07 14:09:23;;;;;;;5.05;2.92;;;25.00;92.70;;;;;;5060808;28;20224;-78
2023/09/07 14:12:12;;;;;;;4.47;3.08;;;24.90;99.90;;;;;;5077911;28;20278;-76
2023/09/07 14:15:01;;;;;;;5.32;3.40;;;24.90;99.90;;;;;;5073547;28;20231;-74
2023/09/07 14:17:50;;;;;;;3.28;2.85;;;24.80;99.90;;;;;;5069323;28;20648;-73
2023/09/07 14:20:39;;;;;;;3.10;2.78;;;24.90;99.90;;;;;;5079804;28;20231;-75
2023/09/07 14:23:28;;;;;;;7.45;3.50;;;24.90;99.90;;;;;;5060302;28;20236;-73
2023/09/07 14:26:18;;;;;;;6.22;3.42;;;25.00;98.10;;;;;;5075043;28;20247;-72
2023/09/07 14:29:07;;;;;;;7.82;3.10;;;25.00;89.60;;;;;;5075117;28;20239;-73
2023/09/07 14:31:56;;;;;;;4.32;3.10;;;25.00;93.90;;;;;;5063063;28;20266;-74