Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:48;;;;;;;50.15;44.50;;;;;;;13.20;100.00;98407.94;5023372;28;20450;-62
2024/02/05 00:03:13;;;;;;;201.75;182.45;;;;;;;11.96;100.00;98402.44;5023470;28;20056;-62
2024/02/05 00:05:39;;;;;;;174.82;157.35;;;;;;;12.78;100.00;98401.28;5020907;28;20460;-61
2024/02/05 00:08:05;;;;;;;137.52;98.57;;;;;;;12.27;100.00;98394.53;5022878;28;20111;-61
2024/02/05 00:10:31;;;;;;;153.30;114.78;;;;;;;12.66;100.00;98401.31;5020106;28;20034;-62
2024/02/05 00:12:56;;;;;;;193.15;163.27;;;;;;;11.23;100.00;98395.53;5022574;28;20021;-59
2024/02/05 00:15:21;;;;;;;32.85;29.60;;;;;;;11.63;100.00;98402.47;5022784;28;20660;-61
2024/02/05 00:17:47;;;;;;;210.00;190.55;;;;;;;11.70;100.00;98409.41;5020521;28;20449;-60
2024/02/05 00:20:12;;;;;;;306.55;255.15;;;;;;;13.48;100.00;98407.78;5029359;28;20025;-61
2024/02/05 00:22:38;;;;;;;214.00;190.95;;;;;;;11.55;100.00;98397.25;5022539;28;20493;-60
2024/02/05 00:25:03;;;;;;;116.30;98.00;;;;;;;13.48;100.00;98405.16;5022368;28;20400;-61
2024/02/05 00:27:29;;;;;;;88.85;71.80;;;;;;;14.45;100.00;98413.72;5021255;28;20486;-61
2024/02/05 00:29:54;;;;;;;47.92;42.92;;;;;;;12.37;100.00;98397.97;5021398;28;20021;-60
2024/02/05 00:32:20;;;;;;;33.78;19.75;;;;;;;13.11;100.00;98394.06;5024906;28;20489;-60
2024/02/05 00:34:45;;;;;;;97.13;75.10;;;;;;;13.01;100.00;98395.91;5022259;28;20060;-62
2024/02/05 00:37:11;;;;;;;31.67;23.25;;;;;;;12.24;100.00;98410.19;5023363;28;20817;-60
2024/02/05 00:39:36;;;;;;;56.60;45.25;;;;;;;12.62;100.00;98414.38;5019723;28;20033;-62
2024/02/05 00:42:02;;;;;;;72.75;61.25;;;;;;;12.17;100.00;98404.13;5020976;28;20037;-60
2024/02/05 00:44:28;;;;;;;184.27;167.13;;;;;;;11.99;100.00;98399.78;5022051;28;20049;-62
2024/02/05 00:46:54;;;;;;;62.50;56.50;;;;;;;12.46;100.00;98413.59;5022122;28;20120;-62
2024/02/05 00:49:19;;;;;;;183.95;164.45;;;;;;;12.41;100.00;98404.94;5021894;28;20446;-61
2024/02/05 00:51:44;;;;;;;45.72;34.60;;;;;;;12.36;100.00;98398.88;5018946;28;20142;-59
2024/02/05 00:54:10;;;;;;;32.15;26.27;;;;;;;12.49;100.00;98391.84;5021834;28;20072;-60
2024/02/05 00:56:36;;;;;;;87.93;67.88;;;;;;;14.06;100.00;98405.47;5020687;28;20490;-59
2024/02/05 00:59:02;;;;;;;77.47;60.67;;;;;;;13.44;100.00;98409.53;5023349;28;20516;-63
2024/02/05 01:01:27;;;;;;;28.40;15.15;;;;;;;12.42;100.00;98405.78;5020663;28;20037;-60
2024/02/05 01:03:53;;;;;;;29.67;13.13;;;;;;;12.08;100.00;98415.47;5019075;28;20435;-62
2024/02/05 01:06:18;;;;;;;113.60;102.47;;;;;;;12.99;100.00;98421.16;5019033;28;20568;-59
2024/02/05 01:08:43;;;;;;;61.67;28.98;;;;;;;12.84;100.00;98416.03;5015233;28;20518;-58
2024/02/05 01:11:09;;;;;;;42.33;30.70;;;;;;;12.46;100.00;98425.75;5016435;28;20138;-60
2024/02/05 01:13:34;;;;;;;39.72;18.08;;;;;;;13.15;100.00;98421.06;5017575;28;20072;-62
2024/02/05 01:16:01;;;;;;;201.95;162.43;;;;;;;11.92;100.00;98414.56;5017487;28;20128;-61
2024/02/05 01:18:28;;;;;;;45.40;36.92;;;;;;;12.65;100.00;98431.75;5019304;28;20061;-61
2024/02/05 01:20:54;;;;;;;42.30;34.97;;;;;;;12.83;100.00;98429.94;5015771;28;20250;-61
2024/02/05 01:23:19;;;;;;;41.65;36.55;;;;;;;12.51;100.00;98429.25;5019543;28;20048;-62
2024/02/05 01:25:44;;;;;;;70.63;50.47;;;;;;;11.54;100.00;98426.78;5015466;28;20049;-60
2024/02/05 01:28:10;;;;;;;30.35;15.55;;;;;;;10.80;100.00;98436.25;5018568;28;20033;-59
2024/02/05 01:30:35;;;;;;;198.55;150.13;;;;;;;13.50;100.00;98419.94;5015580;28;20103;-58
2024/02/05 01:33:01;;;;;;;100.45;90.63;;;;;;;12.00;100.00;98416.31;5018926;28;20026;-61
2024/02/05 01:35:26;;;;;;;41.67;36.28;;;;;;;11.98;100.00;98421.53;5018281;28;20034;-60
2024/02/05 01:37:51;;;;;;;43.58;31.50;;;;;;;13.67;100.00;98414.56;5015017;28;20038;-62
2024/02/05 01:40:17;;;;;;;73.10;66.28;;;;;;;12.51;100.00;98413.59;5018084;28;20025;-61
2024/02/05 01:42:42;;;;;;;106.22;95.18;;;;;;;12.42;100.00;98417.09;5016615;28;20548;-60
2024/02/05 01:45:11;;;;;;;61.85;55.53;;;;;;;12.83;100.00;98404.72;5016359;28;20107;-60
2024/02/05 01:47:37;;;;;;;47.47;26.92;;;;;;;12.40;100.00;98404.94;5018253;28;20071;-62
2024/02/05 01:50:08;;;;;;;31.00;15.70;;;;;;;12.35;100.00;98403.19;5018916;28;20415;-60
2024/02/05 01:52:39;;;;;;;45.92;17.52;;;;;;;12.53;100.00;98413.56;4999822;28;20065;-61
2024/02/05 01:55:05;;;;;;;32.00;21.42;;;;;;;11.75;100.00;98401.59;5002675;28;20055;-61
2024/02/05 01:57:32;;;;;;;31.40;16.85;;;;;;;10.71;100.00;98405.00;5016991;28;20445;-61
2024/02/05 01:59:58;;;;;;;67.60;60.30;;;;;;;11.06;100.00;98403.31;5018097;28;20524;-62
2024/02/05 02:02:25;;;;;;;85.45;77.13;;;;;;;11.26;100.00;98418.09;5019004;28;20032;-61
2024/02/05 02:04:51;;;;;;;77.18;69.10;;;;;;;10.88;100.00;98406.78;5015049;28;20144;-61
2024/02/05 02:07:17;;;;;;;36.75;28.20;;;;;;;10.32;100.00;98414.38;5018867;28;20471;-60
2024/02/05 02:09:42;;;;;;;166.57;150.65;;;;;;;10.69;100.00;98417.13;5014245;28;20131;-59
2024/02/05 02:12:08;;;;;;;40.60;16.17;;;;;;;10.63;100.00;98420.59;5017343;28;20597;-60
2024/02/05 02:14:33;;;;;;;100.57;87.30;;;;;;;10.80;100.00;98427.56;5017168;28;20627;-60
2024/02/05 02:16:58;;;;;;;50.17;38.75;;;;;;;10.65;100.00;98426.66;5018086;28;20037;-60
2024/02/05 02:19:41;;;;;;;107.28;96.00;;;;;;;10.68;100.00;98424.06;5018191;28;20304;-61
2024/02/05 02:22:30;;;;;;;66.68;60.00;;;;;;;10.63;100.00;98436.19;5020489;28;20037;-59
2024/02/05 02:24:56;;;;;;;36.13;21.52;;;;;;;10.43;100.00;98430.84;5014971;28;20041;-59
2024/02/05 02:27:21;;;;;;;41.92;27.73;;;;;;;11.31;100.00;98422.44;5020236;28;20336;-61
2024/02/05 02:29:47;;;;;;;32.80;11.05;;;;;;;10.72;100.00;98430.16;5016436;28;20025;-59
2024/02/05 02:32:21;;;;;;;103.40;92.20;;;;;;;10.96;100.00;98425.00;5019306;28;20025;-59
2024/02/05 02:34:50;;;;;;;180.95;161.90;;;;;;;11.61;100.00;98426.81;5019893;28;20083;-61
2024/02/05 02:37:19;;;;;;;150.32;136.25;;;;;;;12.10;100.00;98418.06;5020616;28;20080;-60
2024/02/05 02:39:57;;;;;;;76.95;60.63;;;;;;;11.67;100.00;98424.19;5018122;28;20036;-59
2024/02/05 02:42:25;;;;;;;81.80;72.85;;;;;;;11.85;100.00;98428.50;5018166;28;20033;-60
2024/02/05 02:44:52;;;;;;;83.15;67.43;;;;;;;11.49;100.00;98425.03;5018660;28;20417;-60
2024/02/05 02:47:18;;;;;;;40.20;31.20;;;;;;;12.14;100.00;98418.91;5021784;28;20048;-60
2024/02/05 02:49:43;;;;;;;36.58;19.10;;;;;;;12.69;100.00;98423.03;5023524;28;20025;-61
2024/02/05 02:52:08;;;;;;;25.38;18.30;;;;;;;12.21;100.00;98418.88;5022347;28;20045;-60
2024/02/05 02:54:34;;;;;;;33.53;14.80;;;;;;;11.05;100.00;98422.41;5024942;28;20013;-60
2024/02/05 02:56:59;;;;;;;30.40;15.35;;;;;;;10.99;100.00;98422.41;5023525;28;20032;-61
2024/02/05 02:59:24;;;;;;;45.05;34.13;;;;;;;11.54;100.00;98426.78;5023740;28;20186;-62
2024/02/05 03:01:50;;;;;;;133.20;118.38;;;;;;;11.61;100.00;98426.81;5022525;28;20065;-62
2024/02/05 03:04:15;;;;;;;25.08;10.70;;;;;;;11.64;100.00;98430.25;5026371;28;20029;-63
2024/02/05 03:06:40;;;;;;;95.65;82.22;;;;;;;12.02;100.00;98428.47;5022138;28;20037;-61
2024/02/05 03:09:07;;;;;;;66.38;59.08;;;;;;;11.39;100.00;98432.00;5027030;28;20459;-58
2024/02/05 03:11:32;;;;;;;280.15;248.88;;;;;;;12.86;100.00;98422.97;5021385;28;20090;-60
2024/02/05 03:13:58;;;;;;;46.92;32.58;;;;;;;11.82;100.00;98424.19;5025296;28;20029;-59
2024/02/05 03:16:23;;;;;;;31.60;18.40;;;;;;;11.36;100.00;98437.22;5024209;28;20372;-61
2024/02/05 03:18:48;;;;;;;36.78;15.95;;;;;;;12.22;100.00;98438.03;5022986;28;20050;-62
2024/02/05 03:21:14;;;;;;;100.82;91.20;;;;;;;12.32;100.00;98434.50;5024642;28;20512;-61
2024/02/05 03:23:39;;;;;;;151.52;135.07;;;;;;;12.47;100.00;98444.03;5022408;28;20508;-59
2024/02/05 03:26:04;;;;;;;43.47;28.42;;;;;;;12.36;100.00;98436.22;5022418;28;20069;-59
2024/02/05 03:28:30;;;;;;;26.80;15.63;;;;;;;12.43;100.00;98438.84;5019926;28;20530;-60
2024/02/05 03:30:55;;;;;;;60.58;34.72;;;;;;;12.28;100.00;98431.94;5023023;28;20060;-59
2024/02/05 03:33:20;;;;;;;109.10;82.82;;;;;;;11.58;100.00;98428.53;5027327;28;20025;-61
2024/02/05 03:35:46;;;;;;;42.67;18.95;;;;;;;11.54;100.00;98441.56;5026249;28;20072;-59
2024/02/05 03:38:12;;;;;;;28.50;11.27;;;;;;;12.40;100.00;98425.78;5026982;28;20110;-61
2024/02/05 03:40:37;;;;;;;83.07;74.85;;;;;;;12.43;100.00;98431.00;5028241;28;20044;-59
2024/02/05 03:43:03;;;;;;;28.63;12.32;;;;;;;11.63;100.00;98430.25;5029838;28;20028;-61
2024/02/05 03:45:30;;;;;;;78.25;60.72;;;;;;;12.28;100.00;98421.50;5028178;28;20832;-60
2024/02/05 03:47:55;;;;;;;80.90;72.38;;;;;;;11.50;100.00;98422.44;5026632;28;20032;-60
2024/02/05 03:50:21;;;;;;;105.63;90.78;;;;;;;12.11;100.00;98430.22;5025471;28;20017;-59
2024/02/05 03:52:46;;;;;;;41.17;17.33;;;;;;;11.85;100.00;98429.34;5025953;28;20146;-59
2024/02/05 03:55:12;;;;;;;37.45;25.70;;;;;;;12.14;100.00;98427.59;5027833;28;20017;-59
2024/02/05 03:57:41;;;;;;;120.35;107.55;;;;;;;12.87;100.00;98442.97;5027726;28;20029;-58
2024/02/05 04:00:09;;;;;;;57.90;40.45;;;;;;;11.42;100.00;98432.88;5026593;28;20017;-59
2024/02/05 04:02:34;;;;;;;52.90;44.45;;;;;;;12.14;100.00;98427.59;5007908;28;20076;-59
2024/02/05 04:05:01;;;;;;;42.47;26.80;;;;;;;12.10;100.00;98434.56;5005542;28;20172;-61
2024/02/05 04:07:26;;;;;;;39.17;27.50;;;;;;;12.55;100.00;98441.38;5020484;28;20375;-58
2024/02/05 04:09:51;;;;;;;49.13;42.03;;;;;;;12.69;100.00;98443.06;5020425;28;20108;-59
2024/02/05 04:12:17;;;;;;;41.45;27.05;;;;;;;12.16;100.00;98449.34;5019797;28;20033;-59
2024/02/05 04:14:42;;;;;;;30.52;12.02;;;;;;;11.99;100.00;98449.31;5019934;28;20034;-59
2024/02/05 04:17:10;;;;;;;42.65;34.03;;;;;;;12.29;100.00;98444.94;5020553;28;20448;-60
2024/02/05 04:19:36;;;;;;;69.05;57.78;;;;;;;11.55;100.00;98449.34;5021831;28;20606;-61
2024/02/05 04:22:01;;;;;;;52.22;38.88;;;;;;;11.48;100.00;98446.75;5019992;28;20037;-58
2024/02/05 04:24:27;;;;;;;47.25;40.15;;;;;;;12.31;100.00;98445.81;5019494;28;20020;-59
2024/02/05 04:26:52;;;;;;;47.15;23.85;;;;;;;11.57;100.00;98458.06;5019274;28;20198;-58
2024/02/05 04:29:20;;;;;;;94.05;84.90;;;;;;;11.88;100.00;98453.69;5020757;28;20465;-58
2024/02/05 04:31:49;;;;;;;141.38;126.82;;;;;;;11.83;100.00;98458.91;5020331;28;20040;-61
2024/02/05 04:34:14;;;;;;;82.53;73.88;;;;;;;11.49;100.00;98454.59;5020012;28;20099;-59
2024/02/05 04:36:40;;;;;;;32.97;14.38;;;;;;;11.33;100.00;98462.38;5020388;28;20045;-61
2024/02/05 04:39:10;;;;;;;41.08;28.25;;;;;;;12.15;100.00;98460.66;5020056;28;20021;-60
2024/02/05 04:41:35;;;;;;;213.48;189.10;;;;;;;11.84;100.00;98463.28;5018382;28;20739;-60
2024/02/05 04:44:01;;;;;;;76.78;66.30;;;;;;;11.50;100.00;98460.66;5021299;28;20112;-61
2024/02/05 04:46:26;;;;;;;35.55;15.60;;;;;;;11.99;100.00;98462.34;5021615;28;20217;-61
2024/02/05 04:48:51;;;;;;;199.50;180.25;;;;;;;12.91;100.00;98456.88;5020889;28;20108;-60
2024/02/05 04:51:17;;;;;;;68.80;59.92;;;;;;;11.56;100.00;98453.72;5021868;28;20033;-59
2024/02/05 04:53:42;;;;;;;55.05;43.97;;;;;;;12.23;100.00;98450.19;5017961;28;20572;-60
2024/02/05 04:56:08;;;;;;;48.88;43.55;;;;;;;11.46;100.00;98457.19;5019367;28;20159;-59
2024/02/05 04:58:33;;;;;;;28.02;12.00;;;;;;;12.38;100.00;98451.88;5019634;28;20504;-59
2024/02/05 05:00:58;;;;;;;37.33;13.18;;;;;;;11.46;100.00;98460.66;5017983;28;20068;-60
2024/02/05 05:03:24;;;;;;;30.02;21.05;;;;;;;10.85;100.00;98459.69;5019455;28;20374;-61
2024/02/05 05:05:49;;;;;;;113.18;102.60;;;;;;;10.33;100.00;98468.09;5019425;28;20037;-59
2024/02/05 05:08:14;;;;;;;96.43;87.38;;;;;;;9.98;100.00;98457.50;5022004;28;20021;-60
2024/02/05 05:10:40;;;;;;;89.85;80.45;;;;;;;9.66;100.00;98470.25;5018980;28;20125;-59
2024/02/05 05:13:05;;;;;;;55.22;49.60;;;;;;;9.58;100.00;98471.03;5020006;28;20025;-59
2024/02/05 05:15:31;;;;;;;54.75;46.40;;;;;;;9.45;100.00;98467.50;5020116;28;20059;-60
2024/02/05 05:17:57;;;;;;;52.28;32.25;;;;;;;9.45;100.00;98474.41;5018252;28;20025;-59
2024/02/05 05:20:22;;;;;;;30.15;13.90;;;;;;;9.57;100.00;98471.06;5021437;28;20452;-59
2024/02/05 05:22:48;;;;;;;80.63;50.00;;;;;;;9.55;100.00;98463.25;5020095;28;20035;-58
2024/02/05 05:25:13;;;;;;;45.90;36.50;;;;;;;9.36;100.00;98463.06;5015725;28;20298;-59
2024/02/05 05:27:39;;;;;;;95.45;85.03;;;;;;;9.55;100.00;98473.63;5019497;28;20531;-59
2024/02/05 05:30:05;;;;;;;79.93;57.05;;;;;;;9.33;100.00;98469.97;5018098;28;20133;-61
2024/02/05 05:32:30;;;;;;;83.63;64.85;;;;;;;9.54;100.00;98476.22;5017658;28;20041;-59
2024/02/05 05:34:56;;;;;;;44.00;16.50;;;;;;;9.17;100.00;98472.41;5019173;28;20057;-60
2024/02/05 05:37:21;;;;;;;83.10;71.68;;;;;;;9.37;100.00;98480.41;5019448;28;20033;-59
2024/02/05 05:39:49;;;;;;;56.53;28.42;;;;;;;9.52;100.00;98489.19;5018451;28;20025;-61
2024/02/05 05:42:14;;;;;;;28.73;12.05;;;;;;;9.51;100.00;98485.72;5016377;28;20485;-59
2024/02/05 05:44:39;;;;;;;33.17;10.55;;;;;;;9.33;100.00;98485.53;5019062;28;20036;-60
2024/02/05 05:47:05;;;;;;;55.17;48.90;;;;;;;9.67;100.00;98478.06;5019441;28;20033;-58
2024/02/05 05:49:30;;;;;;;101.57;91.43;;;;;;;9.37;100.00;98484.72;5019684;28;20028;-61
2024/02/05 05:51:56;;;;;;;100.95;74.72;;;;;;;9.50;100.00;98488.28;5018617;28;20048;-61
2024/02/05 05:54:22;;;;;;;26.17;9.75;;;;;;;9.44;100.00;98489.13;5017667;28;20025;-59
2024/02/05 05:56:47;;;;;;;74.28;61.55;;;;;;;9.42;100.00;98487.38;5019861;28;20034;-60
2024/02/05 05:59:14;;;;;;;266.50;238.70;;;;;;;9.61;100.00;98478.00;5019818;28;20317;-59
2024/02/05 06:01:40;;;;;;;74.03;66.47;;;;;;;9.62;100.00;98474.56;5019798;28;20591;-58
2024/02/05 06:04:05;;;;;;;59.25;51.78;;;;;;;9.45;100.00;98483.06;5020717;28;20075;-61
2024/02/05 06:06:31;;;;;;;75.28;66.20;;;;;;;9.65;100.00;98482.34;5016406;28;20036;-59
2024/02/05 06:08:58;;;;;;;44.53;19.92;;;;;;;9.51;100.00;98487.44;5018136;28;20071;-61
2024/02/05 06:11:24;;;;;;;39.80;16.48;;;;;;;9.47;100.00;98489.13;5019609;28;20489;-60
2024/02/05 06:13:49;;;;;;;61.33;31.75;;;;;;;9.61;100.00;98491.84;5017017;28;20033;-61
2024/02/05 06:16:14;;;;;;;129.75;115.75;;;;;;;9.48;100.00;98484.81;5019112;28;20033;-61
2024/02/05 06:18:40;;;;;;;41.95;12.48;;;;;;;9.39;100.00;98488.19;5019137;28;20042;-60
2024/02/05 06:21:06;;;;;;;26.45;9.85;;;;;;;10.44;100.00;98495.06;5016046;28;20039;-57
2024/02/05 06:23:32;;;;;;;245.73;221.70;;;;;;;11.46;100.00;98485.81;5017191;28;20013;-62
2024/02/05 06:25:58;;;;;;;204.40;182.10;;;;;;;11.67;100.00;98489.31;5018960;28;20033;-60
2024/02/05 06:28:23;;;;;;;126.18;112.97;;;;;;;12.26;100.00;98485.81;5018002;28;20250;-61
2024/02/05 06:30:50;;;;;;;47.65;15.73;;;;;;;12.98;100.00;98489.91;5017520;28;20047;-60
2024/02/05 06:33:16;;;;;;;38.58;15.35;;;;;;;11.79;100.00;98481.50;5018992;28;20350;-59
2024/02/05 06:35:42;;;;;;;34.38;16.00;;;;;;;10.64;100.00;98483.88;5017692;28;20115;-59
2024/02/05 06:38:07;;;;;;;66.32;59.22;;;;;;;11.35;100.00;98496.22;5017173;28;20036;-62
2024/02/05 06:40:33;;;;;;;39.90;16.67;;;;;;;10.05;100.00;98491.34;5015378;28;20060;-60
2024/02/05 06:42:59;;;;;;;43.58;25.88;;;;;;;10.00;100.00;98484.38;5017536;28;20525;-57
2024/02/05 06:45:24;;;;;;;58.30;43.03;;;;;;;9.89;100.00;98496.41;5016883;28;20138;-58
2024/02/05 06:47:51;;;;;;;70.88;43.85;;;;;;;9.89;100.00;98505.09;5017795;28;20020;-59
2024/02/05 06:50:16;;;;;;;37.88;16.38;;;;;;;9.76;100.00;98509.31;5017806;28;20389;-58
2024/02/05 06:52:42;;;;;;;70.88;50.03;;;;;;;9.67;100.00;98497.97;5018388;28;20041;-57
2024/02/05 06:55:08;;;;;;;44.60;21.52;;;;;;;9.67;100.00;98492.75;5016453;28;20603;-58
2024/02/05 06:57:34;;;;;;;24.25;8.75;;;;;;;9.53;100.00;98495.25;5018458;28;20021;-59
2024/02/05 07:00:00;;;;;;;104.10;77.40;;;;;;;9.43;100.00;98496.91;5016068;28;20389;-58
2024/02/05 07:02:25;;;;;;;45.97;19.30;;;;;;;9.43;100.00;98489.97;5017082;28;20566;-59
2024/02/05 07:04:50;;;;;;;135.75;122.07;;;;;;;9.62;100.00;98495.34;5019656;28;20059;-59
2024/02/05 07:07:16;;;;;;;40.35;20.42;;;;;;;9.37;100.00;98498.59;5019525;28;20041;-56
2024/02/05 07:09:41;;;;;;;65.18;21.27;;;;;;;10.09;100.00;98504.34;5021136;28;20088;-56
2024/02/05 07:12:07;;;;;;;56.97;26.52;;;;;;;11.09;100.00;98520.47;5020821;28;20145;-60
2024/02/05 07:14:33;;;;;;;195.63;160.75;;;;;;;9.73;100.00;98516.22;5020714;28;20450;-58
2024/02/05 07:16:58;;;;;;;40.15;14.98;;;;;;;9.39;100.00;98516.75;5019322;28;20030;-56
2024/02/05 07:19:23;;;;;;;111.65;87.60;;;;;;;9.44;100.00;98519.41;5021394;28;20060;-58
2024/02/05 07:21:49;;;;;;;79.05;51.58;;;;;;;9.18;100.00;98517.41;5020509;28;20125;-58
2024/02/05 07:24:14;;;;;;;27.02;10.25;;;;;;;8.99;100.00;98522.41;5023845;28;20397;-58
2024/02/05 07:26:39;;;;;;;37.85;20.10;;;;;;;9.06;100.00;98516.41;5020643;28;20515;-58
2024/02/05 07:29:05;;;;;;;58.95;46.65;;;;;;;9.20;100.00;98510.50;5021580;28;20530;-58
2024/02/05 07:31:30;;;;;;;57.63;35.45;;;;;;;9.13;100.00;98527.72;5020756;28;20511;-59
2024/02/05 07:33:57;;;;;;;211.15;184.60;;;;;;;9.31;100.00;98510.63;5021097;28;20437;-57
2024/02/05 07:36:22;;;;;;;54.97;31.88;;;;;;;9.33;100.00;98519.28;5020343;28;20033;-58
2024/02/05 07:38:48;;;;;;;50.97;18.52;;;;;;;9.55;100.00;98522.97;5020258;28;20033;-58
2024/02/05 07:41:15;;;;;;;179.65;162.85;;;;;;;9.67;100.00;98523.94;5021029;28;20030;-57
2024/02/05 07:43:40;;;;;;;37.55;12.18;;;;;;;9.54;100.00;98534.19;5018564;28;20026;-57
2024/02/05 07:46:08;;;;;;;39.58;10.82;;;;;;;9.47;100.00;98522.03;5019590;28;20041;-58
2024/02/05 07:48:35;;;;;;;36.08;19.35;;;;;;;9.61;100.00;98537.72;5018980;28;20481;-58
2024/02/05 07:51:02;;;;;;;123.90;100.47;;;;;;;9.25;100.00;98530.47;5016876;28;20179;-58
2024/02/05 07:53:28;;;;;;;53.40;41.67;;;;;;;9.43;100.00;98546.22;5020318;28;20025;-59
2024/02/05 07:55:54;;;;;;;74.15;45.05;;;;;;;9.35;100.00;98543.53;5019717;28;20029;-57
2024/02/05 07:58:20;;;;;;;117.13;104.13;;;;;;;9.41;100.00;98546.22;5021622;28;20163;-57
2024/02/05 08:00:45;;;;;;;133.95;120.50;;;;;;;9.67;100.00;98543.00;5016212;28;20528;-57
2024/02/05 08:03:11;;;;;;;49.40;34.65;;;;;;;9.82;100.00;98550.06;5022606;28;20030;-58
2024/02/05 08:05:37;;;;;;;91.13;82.78;;;;;;;9.76;100.00;98545.66;5019724;28;20044;-57
2024/02/05 08:08:02;;;;;;;109.95;93.20;;;;;;;9.41;100.00;98546.22;5020001;28;20405;-58
2024/02/05 08:10:28;;;;;;;61.42;53.50;;;;;;;9.61;100.00;98553.31;5020494;28;20490;-61
2024/02/05 08:12:53;;;;;;;91.32;65.68;;;;;;;9.49;100.00;98547.16;5019324;28;20651;-59
2024/02/05 08:15:19;;;;;;;37.80;16.10;;;;;;;9.60;100.00;98543.78;5020476;28;20512;-57
2024/02/05 08:17:44;;;;;;;109.18;95.93;;;;;;;9.62;100.00;98540.34;5018131;28;20026;-56
2024/02/05 08:20:10;;;;;;;143.15;128.77;;;;;;;9.85;100.00;98544.00;5019616;28;20051;-56
2024/02/05 08:22:35;;;;;;;47.22;34.92;;;;;;;9.69;100.00;98533.47;5019485;28;20480;-57
2024/02/05 08:25:00;;;;;;;58.65;27.50;;;;;;;9.89;100.00;98544.06;5019246;28;20480;-57
2024/02/05 08:27:26;;;;;;;39.78;13.23;;;;;;;9.91;100.00;98557.03;5018740;28;20463;-57
2024/02/05 08:29:51;;;;;;;41.67;13.15;;;;;;;9.81;100.00;98555.22;5018631;28;20067;-58
2024/02/05 08:32:17;;;;;;;53.22;45.90;;;;;;;9.91;100.00;98557.03;5019379;28;20413;-57
2024/02/05 08:34:43;;;;;;;196.75;148.18;;;;;;;9.84;100.00;98576.06;5018727;28;20029;-58
2024/02/05 08:37:08;;;;;;;68.55;59.20;;;;;;;9.82;100.00;98562.16;5020726;28;20039;-59
2024/02/05 08:39:33;;;;;;;146.85;132.25;;;;;;;9.61;100.00;98558.50;5018129;28;20034;-57
2024/02/05 08:41:59;;;;;;;32.47;11.93;;;;;;;9.59;100.00;98555.03;5017394;28;20037;-57
2024/02/05 08:44:26;;;;;;;272.08;199.93;;;;;;;9.71;100.00;98562.06;5021145;28;20017;-56
2024/02/05 08:46:53;;;;;;;62.88;29.00;;;;;;;9.94;100.00;98564.03;5018826;28;20040;-56
2024/02/05 08:49:19;;;;;;;47.83;27.60;;;;;;;9.90;100.00;98568.28;5021237;28;20024;-57
2024/02/05 08:51:44;;;;;;;108.25;90.28;;;;;;;9.86;100.00;98566.53;5022383;28;20037;-57
2024/02/05 08:54:09;;;;;;;46.58;29.05;;;;;;;10.03;100.00;98556.28;5016260;28;20057;-59
2024/02/05 08:56:35;;;;;;;37.63;24.58;;;;;;;9.84;100.00;98560.47;5019353;28;20039;-58
2024/02/05 08:59:00;;;;;;;46.03;11.73;;;;;;;9.92;100.00;98561.41;5019614;28;20603;-58
2024/02/05 09:01:25;;;;;;;80.05;62.58;;;;;;;10.11;100.00;98552.03;5017903;28;20366;-57
2024/02/05 09:03:51;;;;;;;134.45;120.72;;;;;;;10.36;100.00;98543.53;5017680;28;20533;-58
2024/02/05 09:06:16;;;;;;;31.50;20.13;;;;;;;10.26;100.00;98553.00;5021148;28;20638;-61
2024/02/05 09:08:42;;;;;;;71.43;61.45;;;;;;;10.32;100.00;98553.00;5020644;28;20378;-58
2024/02/05 09:11:08;;;;;;;79.32;71.68;;;;;;;10.33;100.00;98554.78;5017906;28;21440;-58
2024/02/05 09:13:34;;;;;;;52.10;46.30;;;;;;;10.42;100.00;98565.25;5019040;28;20052;-57
2024/02/05 09:15:59;;;;;;;123.00;93.65;;;;;;;10.58;100.00;98560.16;5017962;28;20037;-58
2024/02/05 09:18:24;;;;;;;51.30;35.63;;;;;;;10.60;100.00;98557.56;5017358;28;20024;-59
2024/02/05 09:20:50;;;;;;;146.25;133.50;;;;;;;10.55;100.00;98561.00;5013981;28;20064;-58
2024/02/05 09:23:16;;;;;;;99.28;88.90;;;;;;;10.73;100.00;98556.75;5016407;28;20025;-58
2024/02/05 09:25:42;;;;;;;34.20;11.07;;;;;;;10.65;100.00;98553.28;5018453;28;20037;-58
2024/02/05 09:28:10;;;;;;;42.83;15.43;;;;;;;10.53;100.00;98561.84;5017813;28;20108;-59
2024/02/05 09:30:38;;;;;;;74.90;38.72;;;;;;;10.57;100.00;98547.16;5015207;28;20042;-59
2024/02/05 09:33:04;;;;;;;42.75;19.15;;;;;;;10.70;100.00;98553.28;5021282;28;20041;-58
2024/02/05 09:35:29;;;;;;;29.55;14.85;;;;;;;10.91;100.00;98557.72;5022288;28;20029;-58
2024/02/05 09:37:55;;;;;;;138.02;124.00;;;;;;;10.80;100.00;98555.06;5020858;28;20858;-59
2024/02/05 09:40:20;;;;;;;22.55;12.18;;;;;;;10.54;100.00;98561.88;5022379;28;20460;-60
2024/02/05 09:42:46;;;;;;;34.97;9.57;;;;;;;10.51;100.00;98559.25;5021103;28;20039;-58
2024/02/05 09:45:15;;;;;;;120.60;109.68;;;;;;;10.82;100.00;98558.56;5021057;28;20032;-58
2024/02/05 09:47:43;;;;;;;31.95;13.95;;;;;;;10.71;100.00;98555.00;5021651;28;20097;-59
2024/02/05 09:50:11;;;;;;;52.10;19.17;;;;;;;10.78;100.00;98556.78;5018518;28;20417;-57
2024/02/05 09:52:40;;;;;;;32.40;23.17;;;;;;;10.73;100.00;98561.09;5001921;28;20064;-59
2024/02/05 09:55:09;;;;;;;60.17;43.58;;;;;;;10.64;100.00;98548.91;5001968;28;20118;-57
2024/02/05 09:57:36;;;;;;;112.05;100.43;;;;;;;10.87;100.00;98556.84;5022247;28;20026;-58
2024/02/05 10:00:02;;;;;;;55.47;35.92;;;;;;;10.85;100.00;98544.69;5020376;28;20037;-58
2024/02/05 10:02:29;;;;;;;52.60;30.50;;;;;;;9.73;100.00;98558.63;5021759;28;20035;-58
2024/02/05 10:04:56;;;;;;;136.70;122.20;;;;;;;9.46;100.00;98549.72;5022032;28;20052;-59
2024/02/05 10:07:26;;;;;;;53.08;47.85;;;;;;;9.58;100.00;98553.31;5023306;28;20712;-58
2024/02/05 10:09:52;;;;;;;165.35;143.23;;;;;;;9.60;100.00;98530.78;5018142;28;20026;-57
2024/02/05 10:12:17;;;;;;;74.45;68.05;;;;;;;9.56;100.00;98544.59;5020233;28;20141;-58
2024/02/05 10:14:43;;;;;;;94.57;85.07;;;;;;;9.69;100.00;98543.00;5020719;28;20025;-56
2024/02/05 10:17:10;;;;;;;119.38;95.97;;;;;;;9.71;100.00;98544.75;5019317;28;20033;-60
2024/02/05 10:19:35;;;;;;;84.18;75.82;;;;;;;9.98;100.00;98545.84;5023416;28;20021;-59
2024/02/05 10:22:01;;;;;;;139.18;123.93;;;;;;;10.20;100.00;98538.22;5018686;28;20026;-58
2024/02/05 10:24:27;;;;;;;90.57;81.60;;;;;;;9.96;100.00;98542.38;5021389;28;20091;-59
2024/02/05 10:26:52;;;;;;;101.25;91.72;;;;;;;10.23;100.00;98543.44;5019660;28;20048;-58
2024/02/05 10:29:21;;;;;;;62.90;48.97;;;;;;;10.22;100.00;98540.81;5020514;28;20029;-60
2024/02/05 10:31:49;;;;;;;44.95;25.80;;;;;;;10.66;100.00;98539.41;5021458;28;20045;-59
2024/02/05 10:34:21;;;;;;;27.63;16.38;;;;;;;11.23;100.00;98533.53;5021451;28;20030;-61
2024/02/05 10:36:47;;;;;;;40.35;35.17;;;;;;;11.77;100.00;98540.56;5020296;28;20048;-59
2024/02/05 10:39:23;;;;;;;30.35;13.35;;;;;;;11.71;100.00;98531.03;5020858;28;20033;-58
2024/02/05 10:41:49;;;;;;;35.05;13.77;;;;;;;11.83;100.00;98530.16;5025494;28;20025;-59
2024/02/05 10:44:15;;;;;;;31.73;13.68;;;;;;;11.62;100.00;98530.16;5023697;28;20052;-60
2024/02/05 10:46:41;;;;;;;48.45;39.55;;;;;;;11.81;100.00;98525.81;5027180;28;20122;-58
2024/02/05 10:49:08;;;;;;;113.65;89.88;;;;;;;11.30;100.00;98524.88;5022764;28;20075;-58
2024/02/05 10:51:36;;;;;;;45.45;35.13;;;;;;;11.26;100.00;98517.94;5026077;28;20035;-60
2024/02/05 10:54:02;;;;;;;59.30;43.90;;;;;;;11.33;100.00;98522.25;5023524;28;20520;-60
2024/02/05 10:56:30;;;;;;;150.63;136.98;;;;;;;11.30;100.00;98516.19;5024369;28;20033;-59
2024/02/05 10:58:58;;;;;;;79.70;71.35;;;;;;;11.50;100.00;98508.41;5024007;28;20405;-58
2024/02/05 11:01:26;;;;;;;29.83;14.85;;;;;;;11.62;100.00;98498.88;5025313;28;20040;-59
2024/02/05 11:03:56;;;;;;;48.08;43.08;;;;;;;11.95;100.00;98498.00;5025033;28;20168;-60