Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:24;;;;;;;16.02;5.13;;;1.30;99.90;;;;;;5018585;28;20026;-72
2024/01/29 00:03:49;;;;;;;11.32;4.97;;;1.30;99.90;;;;;;5018590;28;20029;-71
2024/01/29 00:06:15;;;;;;;12.20;5.03;;;1.30;99.90;;;;;;5019596;28;20121;-71
2024/01/29 00:08:41;;;;;;;11.90;5.00;;;1.30;99.90;;;;;;5019381;28;20028;-71
2024/01/29 00:11:07;;;;;;;12.25;5.38;;;1.50;99.90;;;;;;5019658;28;20100;-71
2024/01/29 00:13:32;;;;;;;12.82;5.78;;;1.50;99.90;;;;;;5019265;28;20033;-71
2024/01/29 00:15:59;;;;;;;11.43;5.57;;;1.50;99.90;;;;;;5018419;28;20022;-71
2024/01/29 00:18:25;;;;;;;16.52;5.65;;;1.40;99.90;;;;;;5019098;28;20068;-71
2024/01/29 00:20:51;;;;;;;9.07;4.40;;;1.40;99.90;;;;;;5018532;28;20054;-72
2024/01/29 00:23:17;;;;;;;13.68;5.78;;;1.40;99.90;;;;;;5018282;28;20045;-71
2024/01/29 00:25:42;;;;;;;12.77;5.13;;;1.30;99.90;;;;;;5019331;28;20064;-71
2024/01/29 00:28:08;;;;;;;10.55;4.57;;;1.30;99.90;;;;;;5019074;28;20052;-71
2024/01/29 00:30:33;;;;;;;10.85;5.18;;;1.30;99.90;;;;;;5018910;28;20048;-71
2024/01/29 00:32:59;;;;;;;8.77;4.90;;;1.20;99.90;;;;;;5018508;28;20048;-71
2024/01/29 00:35:25;;;;;;;13.43;5.70;;;1.10;99.90;;;;;;5019213;28;20106;-71
2024/01/29 00:37:51;;;;;;;11.07;5.18;;;1.10;99.90;;;;;;5018735;28;20029;-71
2024/01/29 00:40:17;;;;;;;12.23;4.57;;;1.20;99.90;;;;;;5018599;28;20032;-72
2024/01/29 00:42:43;;;;;;;14.48;4.65;;;1.10;99.90;;;;;;5018661;28;20022;-71
2024/01/29 00:45:09;;;;;;;12.20;4.97;;;1.00;99.90;;;;;;5017823;28;20080;-72
2024/01/29 00:47:35;;;;;;;9.65;5.50;;;1.10;99.90;;;;;;5018596;28;20037;-71
2024/01/29 00:50:00;;;;;;;12.75;4.97;;;1.10;99.90;;;;;;5017186;28;20030;-71
2024/01/29 00:52:26;;;;;;;12.50;6.03;;;1.30;99.90;;;;;;5018863;28;20041;-72
2024/01/29 00:54:51;;;;;;;13.02;5.30;;;1.10;99.90;;;;;;5017801;28;20036;-71
2024/01/29 00:57:17;;;;;;;18.38;7.00;;;1.30;99.90;;;;;;5018429;28;20022;-71
2024/01/29 00:59:42;;;;;;;12.90;6.55;;;1.10;99.90;;;;;;5018322;28;20026;-70
2024/01/29 01:02:08;;;;;;;15.15;6.32;;;1.10;99.90;;;;;;5017429;28;20026;-69
2024/01/29 01:04:34;;;;;;;16.63;8.25;;;1.00;99.90;;;;;;5017615;28;20112;-69
2024/01/29 01:06:59;;;;;;;17.70;8.05;;;1.10;99.90;;;;;;5018330;28;20036;-69
2024/01/29 01:09:25;;;;;;;21.42;9.20;;;1.20;99.90;;;;;;5018217;28;20026;-69
2024/01/29 01:11:50;;;;;;;23.17;9.30;;;1.20;99.90;;;;;;5018415;28;20032;-68
2024/01/29 01:14:16;;;;;;;22.27;7.38;;;1.20;99.90;;;;;;5018120;28;20061;-68
2024/01/29 01:16:41;;;;;;;15.60;6.50;;;1.30;99.90;;;;;;5017416;28;20022;-68
2024/01/29 01:19:07;;;;;;;16.45;5.82;;;1.30;99.90;;;;;;5018005;28;20026;-68
2024/01/29 01:21:32;;;;;;;16.77;6.28;;;1.30;99.90;;;;;;5017113;28;20026;-68
2024/01/29 01:23:58;;;;;;;14.73;6.57;;;1.30;99.90;;;;;;5017059;28;20022;-68
2024/01/29 01:26:24;;;;;;;12.27;5.70;;;1.30;99.90;;;;;;5017292;28;20044;-68
2024/01/29 01:28:49;;;;;;;11.30;5.10;;;1.20;99.90;;;;;;5018011;28;20026;-68
2024/01/29 01:31:15;;;;;;;11.43;4.65;;;1.20;99.90;;;;;;5016959;28;20037;-68
2024/01/29 01:33:41;;;;;;;12.32;4.85;;;1.20;99.90;;;;;;5016868;28;20045;-68
2024/01/29 01:36:06;;;;;;;10.48;5.15;;;1.00;99.90;;;;;;5016980;28;20061;-68
2024/01/29 01:38:32;;;;;;;14.75;4.72;;;0.90;99.90;;;;;;5016938;28;20022;-68
2024/01/29 01:40:57;;;;;;;10.38;4.90;;;0.80;99.90;;;;;;5016981;28;20022;-68
2024/01/29 01:43:23;;;;;;;12.27;5.78;;;0.80;99.90;;;;;;5016845;28;20022;-68
2024/01/29 01:46:09;;;;;;;12.43;4.55;;;0.80;99.90;;;;;;5017680;28;20018;-68
2024/01/29 01:48:35;;;;;;;12.07;4.97;;;0.90;99.90;;;;;;5010591;28;20037;-68
2024/01/29 01:51:02;;;;;;;10.52;4.97;;;0.90;99.90;;;;;;5017417;28;20033;-68
2024/01/29 01:53:35;;;;;;;8.90;4.70;;;0.80;99.90;;;;;;5017668;28;20025;-68
2024/01/29 01:56:00;;;;;;;12.30;4.43;;;0.80;99.90;;;;;;5016613;28;20018;-69
2024/01/29 01:58:30;;;;;;;14.43;5.55;;;0.80;99.90;;;;;;5017494;28;20033;-70
2024/01/29 02:00:56;;;;;;;11.45;4.60;;;0.70;99.90;;;;;;5016575;28;20026;-69
2024/01/29 02:03:21;;;;;;;13.93;4.97;;;0.70;99.90;;;;;;5017959;28;20109;-69
2024/01/29 02:05:47;;;;;;;9.63;5.32;;;0.70;99.90;;;;;;5017320;28;20068;-69
2024/01/29 02:08:16;;;;;;;11.05;4.97;;;0.70;99.90;;;;;;5016371;28;20053;-69
2024/01/29 02:10:42;;;;;;;10.25;4.85;;;0.60;99.90;;;;;;5017134;28;20036;-69
2024/01/29 02:13:11;;;;;;;11.02;5.35;;;0.70;99.90;;;;;;5017335;28;20025;-69
2024/01/29 02:15:37;;;;;;;15.50;5.40;;;0.80;99.90;;;;;;5017220;28;20084;-69
2024/01/29 02:18:03;;;;;;;9.30;4.75;;;0.90;99.90;;;;;;5016477;28;20053;-69
2024/01/29 02:20:29;;;;;;;9.40;4.78;;;0.90;99.90;;;;;;5017418;28;20018;-69
2024/01/29 02:22:55;;;;;;;14.45;5.70;;;0.90;99.90;;;;;;5016545;28;20030;-69
2024/01/29 02:25:20;;;;;;;10.48;5.30;;;0.90;99.90;;;;;;5017218;28;20026;-69
2024/01/29 02:27:46;;;;;;;8.20;4.65;;;0.90;99.90;;;;;;5016786;28;20041;-69
2024/01/29 02:30:12;;;;;;;11.65;5.07;;;0.90;99.90;;;;;;5016203;28;20036;-69
2024/01/29 02:32:37;;;;;;;8.93;4.55;;;0.80;99.90;;;;;;5017392;28;20022;-71
2024/01/29 02:35:03;;;;;;;9.05;4.97;;;0.80;99.90;;;;;;5017026;28;20026;-70
2024/01/29 02:37:29;;;;;;;9.38;5.10;;;0.80;99.90;;;;;;5017072;28;20022;-69
2024/01/29 02:39:55;;;;;;;9.93;4.53;;;0.80;99.90;;;;;;5016959;28;20076;-69
2024/01/29 02:42:21;;;;;;;7.10;3.88;;;0.70;99.90;;;;;;5016947;28;20038;-69
2024/01/29 02:44:46;;;;;;;10.40;4.80;;;0.70;99.90;;;;;;5017092;28;20037;-69
2024/01/29 02:47:12;;;;;;;10.65;5.05;;;0.70;99.90;;;;;;5017148;28;20110;-69
2024/01/29 02:49:37;;;;;;;11.35;4.88;;;0.70;99.90;;;;;;5016105;28;20036;-69
2024/01/29 02:52:04;;;;;;;13.32;4.85;;;0.60;99.90;;;;;;5015987;28;20049;-69
2024/01/29 02:54:29;;;;;;;14.57;5.32;;;0.70;99.90;;;;;;5016190;28;20045;-69
2024/01/29 02:56:55;;;;;;;10.82;5.53;;;0.70;99.90;;;;;;5016870;28;20022;-69
2024/01/29 02:59:21;;;;;;;14.20;4.40;;;0.70;99.90;;;;;;5016915;28;20033;-70
2024/01/29 03:01:46;;;;;;;11.15;4.72;;;0.80;99.90;;;;;;5016747;28;20026;-70
2024/01/29 03:04:12;;;;;;;12.07;5.10;;;0.70;99.90;;;;;;5016871;28;20026;-69
2024/01/29 03:06:37;;;;;;;10.45;4.47;;;0.70;99.90;;;;;;5015773;28;20033;-68
2024/01/29 03:09:03;;;;;;;7.40;4.32;;;0.70;99.90;;;;;;5015884;28;20018;-68
2024/01/29 03:11:28;;;;;;;9.40;4.70;;;0.60;99.90;;;;;;5016696;28;20030;-68
2024/01/29 03:13:54;;;;;;;12.77;5.43;;;0.60;99.90;;;;;;5019400;28;20040;-68
2024/01/29 03:16:20;;;;;;;16.77;5.20;;;0.60;99.90;;;;;;5019564;28;20117;-68
2024/01/29 03:18:45;;;;;;;11.82;4.88;;;0.50;99.90;;;;;;5019451;28;20057;-68
2024/01/29 03:21:12;;;;;;;15.10;5.00;;;0.60;99.90;;;;;;5019310;28;20052;-68
2024/01/29 03:23:38;;;;;;;11.35;4.78;;;0.60;99.90;;;;;;5019460;28;20025;-68
2024/01/29 03:26:04;;;;;;;10.68;4.35;;;0.60;99.90;;;;;;5020740;28;20044;-68
2024/01/29 03:28:29;;;;;;;14.88;4.60;;;0.60;99.90;;;;;;5019355;28;20026;-68
2024/01/29 03:30:55;;;;;;;10.48;4.78;;;0.60;99.90;;;;;;5020388;28;20033;-68
2024/01/29 03:33:20;;;;;;;11.98;4.88;;;0.70;99.90;;;;;;5020273;28;20178;-68
2024/01/29 03:35:46;;;;;;;10.00;4.78;;;0.60;99.90;;;;;;5020352;28;20026;-67
2024/01/29 03:38:11;;;;;;;7.82;4.50;;;0.50;99.90;;;;;;5020224;28;20056;-68
2024/01/29 03:40:37;;;;;;;13.90;4.25;;;0.40;99.90;;;;;;5019894;28;20048;-68
2024/01/29 03:43:02;;;;;;;11.85;4.43;;;0.50;99.90;;;;;;5018953;28;20029;-68
2024/01/29 03:45:28;;;;;;;8.55;4.57;;;0.50;99.90;;;;;;5018867;28;20116;-68
2024/01/29 03:47:53;;;;;;;12.63;5.55;;;0.40;99.90;;;;;;5020169;28;20034;-68
2024/01/29 03:50:19;;;;;;;13.23;5.22;;;0.50;99.90;;;;;;5020032;28;20041;-69
2024/01/29 03:52:45;;;;;;;16.90;5.82;;;0.50;99.90;;;;;;5019705;28;20084;-69
2024/01/29 03:55:10;;;;;;;13.45;5.28;;;0.60;99.90;;;;;;5019580;28;20028;-69
2024/01/29 03:57:38;;;;;;;14.32;5.72;;;0.40;99.90;;;;;;5019606;28;20022;-69
2024/01/29 04:00:08;;;;;;;17.08;5.57;;;0.50;99.90;;;;;;5019818;28;20014;-69
2024/01/29 04:02:33;;;;;;;13.10;5.45;;;0.50;99.90;;;;;;5019474;28;20018;-69
2024/01/29 04:04:59;;;;;;;11.07;5.03;;;0.50;99.90;;;;;;5019385;28;20033;-70
2024/01/29 04:07:24;;;;;;;9.73;5.40;;;0.50;99.90;;;;;;5019752;28;20113;-70
2024/01/29 04:09:50;;;;;;;12.90;5.68;;;0.50;99.90;;;;;;5019557;28;20054;-69
2024/01/29 04:12:16;;;;;;;8.98;5.03;;;0.50;99.90;;;;;;5018465;28;20026;-69
2024/01/29 04:14:42;;;;;;;10.32;4.88;;;0.50;99.90;;;;;;5018618;28;20026;-69
2024/01/29 04:17:07;;;;;;;9.75;4.68;;;0.60;99.90;;;;;;5018388;28;20037;-69
2024/01/29 04:19:33;;;;;;;13.52;4.90;;;0.60;99.90;;;;;;5019154;28;20044;-69
2024/01/29 04:21:59;;;;;;;10.85;4.90;;;0.60;99.90;;;;;;5018216;28;20022;-69
2024/01/29 04:24:24;;;;;;;11.90;4.55;;;0.70;99.90;;;;;;5018413;28;20037;-69
2024/01/29 04:26:50;;;;;;;10.02;5.13;;;0.70;99.90;;;;;;5019179;28;20049;-69
2024/01/29 04:29:16;;;;;;;13.82;5.40;;;0.60;99.90;;;;;;5018937;28;20026;-69
2024/01/29 04:31:42;;;;;;;10.82;4.65;;;0.50;99.90;;;;;;5017996;28;20112;-69
2024/01/29 04:34:09;;;;;;;11.00;4.70;;;0.50;99.90;;;;;;5019172;28;20061;-69
2024/01/29 04:36:34;;;;;;;9.90;4.57;;;0.50;99.90;;;;;;5018759;28;20032;-69
2024/01/29 04:39:00;;;;;;;9.57;4.65;;;0.50;99.90;;;;;;5018871;28;20030;-69
2024/01/29 04:41:26;;;;;;;9.13;4.38;;;0.40;99.90;;;;;;5018657;28;20076;-69
2024/01/29 04:43:51;;;;;;;13.45;4.95;;;0.50;99.90;;;;;;5018828;28;20032;-69
2024/01/29 04:46:17;;;;;;;11.50;5.32;;;0.50;99.90;;;;;;5018717;28;20033;-69
2024/01/29 04:48:42;;;;;;;10.80;5.05;;;0.50;99.90;;;;;;5018730;28;20052;-69
2024/01/29 04:51:09;;;;;;;12.50;6.05;;;0.50;99.90;;;;;;5018086;28;20087;-69
2024/01/29 04:53:35;;;;;;;11.95;5.63;;;0.40;99.90;;;;;;5017783;28;20029;-69
2024/01/29 04:56:04;;;;;;;13.85;5.20;;;0.20;99.90;;;;;;5018520;28;20014;-69
2024/01/29 04:58:30;;;;;;;14.88;5.80;;;0.20;99.90;;;;;;5018427;28;20052;-69
2024/01/29 05:00:56;;;;;;;15.18;5.63;;;0.30;99.90;;;;;;5017787;28;20030;-69
2024/01/29 05:03:22;;;;;;;12.00;5.35;;;0.40;99.90;;;;;;5017541;28;20022;-69
2024/01/29 05:05:47;;;;;;;11.50;5.65;;;0.30;99.90;;;;;;5018434;28;20027;-69
2024/01/29 05:08:13;;;;;;;16.90;6.55;;;0.30;99.90;;;;;;5018532;28;20045;-70
2024/01/29 05:10:39;;;;;;;12.55;5.65;;;0.20;99.90;;;;;;5018282;28;20065;-69
2024/01/29 05:13:05;;;;;;;11.80;5.82;;;0.20;99.90;;;;;;5017387;28;20029;-69
2024/01/29 05:15:31;;;;;;;9.13;5.15;;;0.40;99.90;;;;;;5018162;28;20022;-69
2024/01/29 05:17:56;;;;;;;13.63;5.35;;;0.50;99.90;;;;;;5017310;28;20033;-69
2024/01/29 05:20:23;;;;;;;13.00;5.65;;;0.50;99.90;;;;;;5018115;28;20096;-69
2024/01/29 05:22:49;;;;;;;11.52;6.18;;;0.40;99.90;;;;;;5018183;28;20018;-69
2024/01/29 05:25:14;;;;;;;11.05;5.35;;;0.50;99.90;;;;;;5017204;28;20079;-69
2024/01/29 05:27:40;;;;;;;14.75;6.32;;;0.50;99.90;;;;;;5017857;28;20037;-69
2024/01/29 05:30:06;;;;;;;16.50;5.80;;;0.40;99.90;;;;;;5017981;28;20065;-69
2024/01/29 05:32:31;;;;;;;10.60;5.30;;;0.40;99.90;;;;;;5017009;28;20030;-69
2024/01/29 05:34:57;;;;;;;12.85;6.15;;;0.50;99.90;;;;;;5017642;28;20026;-70
2024/01/29 05:37:23;;;;;;;10.63;4.97;;;0.60;99.90;;;;;;5018048;28;20022;-69
2024/01/29 05:39:49;;;;;;;14.02;5.63;;;0.50;99.90;;;;;;5017490;28;20045;-69
2024/01/29 05:42:14;;;;;;;10.93;4.82;;;0.60;99.90;;;;;;5019584;28;20080;-69
2024/01/29 05:44:40;;;;;;;9.68;4.68;;;0.70;99.90;;;;;;5022878;28;20075;-69
2024/01/29 05:47:05;;;;;;;8.55;4.65;;;0.80;99.90;;;;;;5017827;28;20053;-70
2024/01/29 05:49:31;;;;;;;12.63;5.03;;;0.90;99.90;;;;;;5018296;28;20030;-69
2024/01/29 05:51:56;;;;;;;13.68;5.38;;;0.90;99.90;;;;;;5017944;28;20117;-69
2024/01/29 05:54:22;;;;;;;16.70;5.78;;;0.90;99.90;;;;;;5017024;28;20125;-69
2024/01/29 05:56:48;;;;;;;14.48;6.35;;;0.80;99.90;;;;;;5017478;28;20026;-69
2024/01/29 05:59:13;;;;;;;15.25;6.03;;;0.70;99.90;;;;;;5018456;28;20021;-69
2024/01/29 06:01:39;;;;;;;13.52;4.65;;;0.50;99.90;;;;;;5018605;28;20026;-70
2024/01/29 06:04:04;;;;;;;17.55;6.43;;;0.40;99.90;;;;;;5018050;28;20029;-69
2024/01/29 06:06:30;;;;;;;12.65;5.80;;;0.20;99.90;;;;;;5017247;28;20029;-69
2024/01/29 06:08:55;;;;;;;8.85;4.68;;;0.20;99.90;;;;;;5018718;28;20030;-69
2024/01/29 06:11:21;;;;;;;13.10;4.95;;;0.20;99.90;;;;;;5017211;28;20029;-70
2024/01/29 06:13:47;;;;;;;15.02;5.38;;;0.30;99.90;;;;;;5020010;28;20041;-69
2024/01/29 06:16:19;;;;;;;8.95;4.75;;;0.30;99.90;;;;;;5019388;28;20073;-69
2024/01/29 06:18:45;;;;;;;11.05;5.35;;;0.30;99.90;;;;;;5019441;28;20026;-70
2024/01/29 06:21:10;;;;;;;8.88;4.85;;;0.30;99.90;;;;;;5018760;28;20082;-69
2024/01/29 06:23:36;;;;;;;14.35;5.32;;;0.20;99.90;;;;;;5021994;28;20049;-72
2024/01/29 06:26:03;;;;;;;12.43;4.93;;;0.10;99.90;;;;;;5020797;28;20022;-72
2024/01/29 06:28:29;;;;;;;8.27;4.65;;;0.10;99.90;;;;;;5019773;28;20049;-72
2024/01/29 06:30:54;;;;;;;12.00;5.13;;;0.20;99.90;;;;;;5021831;28;20056;-72
2024/01/29 06:33:20;;;;;;;12.05;5.18;;;0.20;99.90;;;;;;5021301;28;20033;-72
2024/01/29 06:35:46;;;;;;;13.30;5.82;;;0.40;99.90;;;;;;5019747;28;20026;-72
2024/01/29 06:38:11;;;;;;;12.43;5.90;;;0.30;99.90;;;;;;5019450;28;20034;-72
2024/01/29 06:40:37;;;;;;;14.88;5.05;;;0.20;99.90;;;;;;5018494;28;20124;-72
2024/01/29 06:43:03;;;;;;;13.25;5.78;;;0.20;99.90;;;;;;5018252;28;20018;-72
2024/01/29 06:45:29;;;;;;;15.27;6.22;;;0.20;99.90;;;;;;5017308;28;20087;-73
2024/01/29 06:47:56;;;;;;;14.13;5.75;;;0.30;99.90;;;;;;5020124;28;20018;-72
2024/01/29 06:50:21;;;;;;;12.00;5.53;;;0.40;99.90;;;;;;5023344;28;20034;-72
2024/01/29 06:52:47;;;;;;;15.40;6.63;;;0.50;99.90;;;;;;5023876;28;20092;-72
2024/01/29 06:55:12;;;;;;;14.45;5.82;;;0.50;99.90;;;;;;5020923;28;20025;-72
2024/01/29 06:57:38;;;;;;;19.42;5.85;;;0.40;99.90;;;;;;5020163;28;20018;-72
2024/01/29 07:00:05;;;;;;;11.63;5.70;;;0.50;99.90;;;;;;5020900;28;20029;-72
2024/01/29 07:02:30;;;;;;;20.55;6.47;;;0.50;99.90;;;;;;5020446;28;20025;-72
2024/01/29 07:04:56;;;;;;;22.02;8.15;;;0.40;99.90;;;;;;5020741;28;20033;-72
2024/01/29 07:07:21;;;;;;;23.02;8.93;;;0.10;99.90;;;;;;5020125;28;20022;-72
2024/01/29 07:09:47;;;;;;;22.73;9.38;;;0.10;99.90;;;;;;5020078;28;20045;-72
2024/01/29 07:12:15;;;;;;;20.73;9.32;;;0.10;99.90;;;;;;5019664;28;20116;-72
2024/01/29 07:14:41;;;;;;;17.73;8.35;;;0.10;99.90;;;;;;5019862;28;20049;-72
2024/01/29 07:17:06;;;;;;;20.98;7.82;;;0.20;99.90;;;;;;5020361;28;20072;-72
2024/01/29 07:19:33;;;;;;;20.92;8.63;;;0.10;99.90;;;;;;5019588;28;20046;-72
2024/01/29 07:22:08;;;;;;;15.18;7.13;;;0.20;99.90;;;;;;5020441;28;20021;-72
2024/01/29 07:24:34;;;;;;;21.73;8.60;;;0.30;99.90;;;;;;5019466;28;20113;-72
2024/01/29 07:26:59;;;;;;;17.30;7.78;;;0.30;99.90;;;;;;5020321;28;20054;-72
2024/01/29 07:29:31;;;;;;;13.50;6.80;;;0.40;99.90;;;;;;5020149;28;20030;-72
2024/01/29 07:31:57;;;;;;;;;;;0.50;99.90;;;;;;5020665;28;20105;-72
2024/01/29 07:34:22;;;;;;;22.20;7.82;;;0.60;99.90;;;;;;5020061;28;19957;-72
2024/01/29 07:36:48;;;;;;;16.85;8.20;;;0.70;99.90;;;;;;5020105;28;20017;-72
2024/01/29 07:39:14;;;;;;;20.75;6.55;;;0.60;99.90;;;;;;5019193;28;20022;-72
2024/01/29 07:41:39;;;;;;;17.52;6.75;;;0.50;99.90;;;;;;5019809;28;20063;-72
2024/01/29 07:44:05;;;;;;;15.02;6.93;;;0.50;99.90;;;;;;5019852;28;20026;-72
2024/01/29 07:46:31;;;;;;;13.48;6.00;;;0.60;99.90;;;;;;5020430;28;20034;-72
2024/01/29 07:48:59;;;;;;;16.70;6.45;;;0.50;99.90;;;;;;5019856;28;20148;-72
2024/01/29 07:51:25;;;;;;;19.42;7.13;;;0.50;99.90;;;;;;5019060;28;20037;-71
2024/01/29 07:53:50;;;;;;;12.43;6.28;;;0.60;99.90;;;;;;5019631;28;20026;-72
2024/01/29 07:56:16;;;;;;;14.55;6.78;;;0.90;99.90;;;;;;5019785;28;20025;-72
2024/01/29 07:58:42;;;;;;;18.60;7.75;;;1.00;99.90;;;;;;5018319;28;20022;-72
2024/01/29 08:01:07;;;;;;;17.10;7.40;;;1.00;99.90;;;;;;5021934;28;20101;-71
2024/01/29 08:03:33;;;;;;;17.83;7.72;;;1.00;99.90;;;;;;5018708;28;20022;-72
2024/01/29 08:05:58;;;;;;;19.75;8.13;;;1.00;99.90;;;;;;5019476;28;20026;-72
2024/01/29 08:08:24;;;;;;;13.93;7.05;;;1.00;99.90;;;;;;5019916;28;20149;-72
2024/01/29 08:10:49;;;;;;;17.77;7.72;;;0.80;99.90;;;;;;5019643;28;20029;-72
2024/01/29 08:13:15;;;;;;;14.60;6.72;;;0.90;99.90;;;;;;5018841;28;20033;-72
2024/01/29 08:15:41;;;;;;;16.65;7.30;;;0.90;99.90;;;;;;5018419;28;20026;-72
2024/01/29 08:18:06;;;;;;;22.50;7.50;;;1.00;99.90;;;;;;5018466;28;20060;-72
2024/01/29 08:20:32;;;;;;;15.00;6.93;;;1.00;99.90;;;;;;5018314;28;20022;-72
2024/01/29 08:22:58;;;;;;;15.75;6.57;;;1.00;99.90;;;;;;5019179;28;20029;-72
2024/01/29 08:25:26;;;;;;;17.80;7.60;;;1.00;99.90;;;;;;5018241;28;20029;-72
2024/01/29 08:27:51;;;;;;;11.75;5.68;;;1.10;99.90;;;;;;5019386;28;20131;-72
2024/01/29 08:30:17;;;;;;;16.63;6.47;;;1.20;99.90;;;;;;5019003;28;20026;-72
2024/01/29 08:32:43;;;;;;;15.00;6.43;;;1.30;99.90;;;;;;5018499;28;20028;-72
2024/01/29 08:35:10;;;;;;;10.23;5.28;;;1.60;99.90;;;;;;5018832;28;20018;-72
2024/01/29 08:37:35;;;;;;;10.80;5.28;;;1.70;99.90;;;;;;5018989;28;20032;-72
2024/01/29 08:40:02;;;;;;;8.52;5.13;;;1.70;99.90;;;;;;5018885;28;20022;-72
2024/01/29 08:42:28;;;;;;;12.68;5.30;;;1.90;99.90;;;;;;5019179;28;20105;-72
2024/01/29 08:44:56;;;;;;;13.63;5.78;;;2.10;99.90;;;;;;5018695;28;20064;-72
2024/01/29 08:47:22;;;;;;;10.95;5.95;;;2.20;99.90;;;;;;5018789;28;20033;-72
2024/01/29 08:49:49;;;;;;;35.42;12.73;;;2.20;99.90;;;;;;5018093;28;20026;-72
2024/01/29 08:52:15;;;;;;;46.88;17.00;;;2.30;99.90;;;;;;5019242;28;20128;-72
2024/01/29 08:54:41;;;;;;;101.32;29.10;;;2.30;99.90;;;;;;5017492;28;20112;-72
2024/01/29 08:57:06;;;;;;;14.43;7.47;;;2.40;99.90;;;;;;5017975;28;20029;-72
2024/01/29 08:59:32;;;;;;;12.50;5.75;;;2.50;99.90;;;;;;5018558;28;20022;-73
2024/01/29 09:01:57;;;;;;;16.90;6.55;;;2.50;99.90;;;;;;5018645;28;20022;-72
2024/01/29 09:04:24;;;;;;;11.40;5.15;;;2.60;99.90;;;;;;5017558;28;20030;-73
2024/01/29 09:06:50;;;;;;;11.52;6.85;;;2.80;99.90;;;;;;5017617;28;20117;-72
2024/01/29 09:09:16;;;;;;;23.02;10.77;;;2.90;99.90;;;;;;5018534;28;20104;-72
2024/01/29 09:11:41;;;;;;;22.98;9.68;;;2.90;99.90;;;;;;5019548;28;20157;-72
2024/01/29 09:14:07;;;;;;;14.40;5.90;;;3.00;99.90;;;;;;5017974;28;20025;-72
2024/01/29 09:16:32;;;;;;;17.17;6.47;;;3.20;99.90;;;;;;5017545;28;20024;-72
2024/01/29 09:18:58;;;;;;;14.45;5.80;;;3.30;99.90;;;;;;5019983;28;20028;-72
2024/01/29 09:21:25;;;;;;;20.35;7.07;;;3.40;99.90;;;;;;5017584;28;20033;-72
2024/01/29 09:23:51;;;;;;;12.52;5.95;;;3.50;99.90;;;;;;5018077;28;20042;-72
2024/01/29 09:26:16;;;;;;;14.40;6.10;;;3.60;99.90;;;;;;5017928;28;20021;-71
2024/01/29 09:28:43;;;;;;;12.23;5.20;;;3.60;99.90;;;;;;5018365;28;20017;-73
2024/01/29 09:31:09;;;;;;;12.43;6.50;;;3.70;99.90;;;;;;5017935;28;20018;-73
2024/01/29 09:33:35;;;;;;;14.27;5.78;;;3.70;99.90;;;;;;5017946;28;20022;-72
2024/01/29 09:36:01;;;;;;;10.48;5.32;;;3.70;99.90;;;;;;5016981;28;20026;-71
2024/01/29 09:38:27;;;;;;;13.30;6.03;;;3.60;99.90;;;;;;5016865;28;20100;-72
2024/01/29 09:40:54;;;;;;;17.48;6.90;;;3.60;99.90;;;;;;5017112;28;20022;-72
2024/01/29 09:43:21;;;;;;;15.98;6.00;;;3.80;99.90;;;;;;5016838;28;20026;-71
2024/01/29 09:45:50;;;;;;;15.70;7.25;;;3.80;99.90;;;;;;5018451;28;20049;-71
2024/01/29 09:48:16;;;;;;;12.88;6.63;;;3.90;99.90;;;;;;5017648;28;20030;-72
2024/01/29 09:50:44;;;;;;;20.30;6.38;;;4.10;99.90;;;;;;5041366;22;20092;-64
2024/01/29 09:53:18;;;;;;;12.52;5.93;;;4.20;99.90;;;;;;5017642;28;20030;-64
2024/01/29 09:55:43;;;;;;;11.07;5.40;;;4.40;99.90;;;;;;5017540;28;20025;-64
2024/01/29 09:58:09;;;;;;;12.13;5.43;;;4.40;99.90;;;;;;5017684;28;20033;-64
2024/01/29 10:00:35;;;;;;;11.90;6.30;;;4.60;99.90;;;;;;5017521;28;20076;-64
2024/01/29 10:03:04;;;;;;;13.25;6.10;;;4.70;99.90;;;;;;5017456;28;20077;-64
2024/01/29 10:05:30;;;;;;;11.65;4.85;;;4.80;99.90;;;;;;5017346;28;20056;-64
2024/01/29 10:07:58;;;;;;;10.18;5.55;;;4.90;99.90;;;;;;5016374;28;20026;-65
2024/01/29 10:10:25;;;;;;;10.45;5.25;;;5.20;99.90;;;;;;5017374;28;20026;-64
2024/01/29 10:12:50;;;;;;;9.90;5.90;;;5.40;99.90;;;;;;5016852;28;20053;-64
2024/01/29 10:15:16;;;;;;;10.80;5.20;;;5.60;99.90;;;;;;5016601;28;20026;-64
2024/01/29 10:17:42;;;;;;;10.15;5.20;;;5.80;99.90;;;;;;5016720;28;20107;-64
2024/01/29 10:20:19;;;;;;;11.23;5.53;;;5.90;99.90;;;;;;5017761;28;20018;-64
2024/01/29 10:22:44;;;;;;;11.95;5.70;;;6.00;99.90;;;;;;5015846;28;20034;-64
2024/01/29 10:25:13;;;;;;;14.27;6.60;;;6.10;99.90;;;;;;5017313;28;20024;-64
2024/01/29 10:27:39;;;;;;;10.98;5.47;;;6.30;99.90;;;;;;5017339;28;20022;-64
2024/01/29 10:30:06;;;;;;;10.38;5.70;;;6.20;99.90;;;;;;5017433;28;20041;-64
2024/01/29 10:32:32;;;;;;;10.10;5.43;;;6.20;99.90;;;;;;5017122;28;20033;-64
2024/01/29 10:34:58;;;;;;;11.90;5.95;;;6.30;99.90;;;;;;5016075;28;20022;-64
2024/01/29 10:37:26;;;;;;;13.07;5.93;;;6.40;99.90;;;;;;5016323;28;20025;-64
2024/01/29 10:39:53;;;;;;;10.55;6.07;;;6.60;99.90;;;;;;5017139;28;20026;-64
2024/01/29 10:42:20;;;;;;;12.88;5.72;;;6.90;99.90;;;;;;5016346;28;20026;-64
2024/01/29 10:44:46;;;;;;;14.82;6.13;;;7.00;99.90;;;;;;5017174;28;20037;-64
2024/01/29 10:47:31;;;;;;;14.02;6.82;;;7.10;99.90;;;;;;5016277;28;20037;-63
2024/01/29 10:49:58;;;;;;;11.20;5.93;;;7.20;99.90;;;;;;5017297;28;20022;-64
2024/01/29 10:52:26;;;;;;;12.32;6.10;;;7.30;99.90;;;;;;5017137;28;20037;-64
2024/01/29 10:54:53;;;;;;;9.45;6.00;;;7.40;99.90;;;;;;5015963;28;20033;-64
2024/01/29 10:57:21;;;;;;;14.07;6.65;;;7.60;99.90;;;;;;5016256;28;20048;-64
2024/01/29 10:59:48;;;;;;;17.90;7.78;;;7.70;99.90;;;;;;5016984;28;20025;-64
2024/01/29 11:02:14;;;;;;;13.45;6.38;;;7.80;99.90;;;;;;5017011;28;20022;-64
2024/01/29 11:04:40;;;;;;;11.85;6.70;;;7.80;99.90;;;;;;5016779;28;20029;-64
2024/01/29 11:07:12;;;;;;;15.98;7.03;;;8.00;99.90;;;;;;5016091;28;20149;-63
2024/01/29 11:09:39;;;;;;;;;;;8.00;99.90;;;;;;5016370;28;20026;-65
2024/01/29 11:12:07;;;;;;;16.77;6.38;;;8.10;99.90;;;;;;5016196;28;19916;-64
2024/01/29 11:14:33;;;;;;;13.88;6.50;;;8.20;99.90;;;;;;5016953;28;20053;-66
2024/01/29 11:16:58;;;;;;;12.98;7.10;;;8.50;99.90;;;;;;5015887;28;20022;-64
2024/01/29 11:19:24;;;;;;;12.70;7.13;;;8.80;99.90;;;;;;5016008;28;20067;-63
2024/01/29 11:21:50;;;;;;;12.40;6.90;;;9.00;99.90;;;;;;5016772;28;20018;-64
2024/01/29 11:24:20;;;;;;;10.63;6.18;;;9.20;99.90;;;;;;5016231;28;20029;-64
2024/01/29 11:26:46;;;;;;;13.20;6.90;;;9.10;99.90;;;;;;5015799;28;20037;-64
2024/01/29 11:29:11;;;;;;;14.68;7.30;;;8.90;99.90;;;;;;5016767;28;20021;-64
2024/01/29 11:31:45;;;;;;;14.52;7.00;;;9.10;99.90;;;;;;5016529;28;20034;-65
2024/01/29 11:34:13;;;;;;;10.55;6.38;;;9.40;99.90;;;;;;5018202;28;20026;-64
2024/01/29 11:36:39;;;;;;;13.05;7.80;;;9.50;99.90;;;;;;5019962;28;20029;-64
2024/01/29 11:39:06;;;;;;;14.65;7.30;;;9.50;99.90;;;;;;5018936;28;20030;-63
2024/01/29 11:41:33;;;;;;;12.88;6.57;;;9.30;99.90;;;;;;5020249;28;20033;-64
2024/01/29 11:44:00;;;;;;;19.15;7.57;;;9.40;99.90;;;;;;5018935;28;20026;-64
2024/01/29 11:46:27;;;;;;;13.38;7.40;;;9.40;99.90;;;;;;5019292;28;20030;-64
2024/01/29 11:48:58;;;;;;;11.93;7.82;;;9.50;99.90;;;;;;5019169;28;20030;-64
2024/01/29 11:51:26;;;;;;;11.75;7.28;;;9.30;99.90;;;;;;5018917;28;20033;-64
2024/01/29 11:53:52;;;;;;;11.88;6.90;;;9.20;99.90;;;;;;5019785;28;20022;-64
2024/01/29 11:56:18;;;;;;;15.60;7.80;;;9.50;99.90;;;;;;5019016;28;20084;-64
2024/01/29 11:58:43;;;;;;;14.15;7.72;;;9.50;99.90;;;;;;5019144;28;20049;-64
2024/01/29 12:01:10;;;;;;;12.10;7.03;;;9.90;99.90;;;;;;5018634;28;20025;-64
2024/01/29 12:03:37;;;;;;;14.10;7.55;;;10.10;99.90;;;;;;5018929;28;20018;-64
2024/01/29 12:06:04;;;;;;;14.07;7.13;;;10.40;99.90;;;;;;5019530;28;20108;-64
2024/01/29 12:08:30;;;;;;;14.35;7.90;;;10.30;99.90;;;;;;5018528;28;20026;-64
2024/01/29 12:11:03;;;;;;;13.18;7.50;;;10.10;99.90;;;;;;5018789;28;20022;-64
2024/01/29 12:13:29;;;;;;;17.30;8.27;;;10.20;99.90;;;;;;5018819;28;20018;-64
2024/01/29 12:15:58;;;;;;;13.43;7.78;;;10.00;99.90;;;;;;5018431;28;20030;-64
2024/01/29 12:18:25;;;;;;;16.20;8.50;;;10.10;99.90;;;;;;5018773;28;20022;-64
2024/01/29 12:20:52;;;;;;;16.38;7.85;;;10.40;99.90;;;;;;5018317;28;20054;-65
2024/01/29 12:23:20;;;;;;;12.90;7.88;;;10.60;99.90;;;;;;5018663;28;20052;-64
2024/01/29 12:25:51;;;;;;;15.18;8.88;;;10.80;99.90;;;;;;5019406;28;20027;-64
2024/01/29 12:28:16;;;;;;;17.38;8.63;;;10.30;99.90;;;;;;5019216;28;20080;-64
2024/01/29 12:30:42;;;;;;;11.88;8.15;;;9.90;99.90;;;;;;5018064;28;20038;-64
2024/01/29 12:33:17;;;;;;;21.35;9.88;;;10.20;99.90;;;;;;5019072;28;20029;-64
2024/01/29 12:35:43;;;;;;;14.35;7.90;;;10.10;99.90;;;;;;5018972;28;20030;-64
2024/01/29 12:38:12;;;;;;;15.43;7.35;;;10.30;99.90;;;;;;5019712;28;20117;-64
2024/01/29 12:40:39;;;;;;;17.33;7.65;;;10.20;99.90;;;;;;5018854;28;20149;-64
2024/01/29 12:43:07;;;;;;;13.55;7.80;;;10.30;99.90;;;;;;5019197;28;20022;-64