Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:59;;;;;;;12.23;3.90;;;;;;;14.49;60.20;100751.00;5034426;28;20030;-91
2023/01/01 00:03:39;;;;;;;9.13;3.30;;;;;;;14.51;59.49;100749.19;5034784;28;20025;-91
2023/01/01 00:06:20;;;;;;;11.18;3.63;;;;;;;14.51;60.79;100766.63;5034449;28;20478;-91
2023/01/01 00:10:26;;;;;;;8.73;2.90;;;;;;;14.49;60.60;100761.44;5034066;28;20112;-91
2023/01/01 00:11:37;;;;;;;10.70;2.85;;;;;;;14.56;59.26;100762.09;5031785;28;20070;-90
2023/01/01 00:14:03;;;;;;;8.70;2.67;;;;;;;14.54;58.92;100756.06;5034493;28;20116;-90
2023/01/01 00:16:37;;;;;;;9.87;2.77;;;;;;;14.49;60.45;100782.31;5034431;28;20083;-92
2023/01/01 00:19:09;;;;;;;12.57;3.03;;;;;;;14.48;58.84;100779.78;5034679;28;20026;-91
2023/01/01 00:21:49;;;;;;;7.05;2.90;;;;;;;14.50;60.51;100767.53;5034953;28;20022;-91
2023/01/01 00:24:24;;;;;;;8.90;2.92;;;;;;;14.45;59.38;100772.91;5033919;28;20029;-91
2023/01/01 00:27:08;;;;;;;7.78;2.90;;;;;;;14.46;59.05;100773.75;5034774;28;20402;-91
2023/01/01 00:29:51;;;;;;;10.70;2.80;;;;;;;14.47;58.73;100778.06;5014721;28;20030;-91
2023/01/01 00:32:32;;;;;;;11.25;3.17;;;;;;;14.49;58.76;100779.72;5013886;28;20026;-91
2023/01/01 00:35:12;;;;;;;8.25;2.78;;;;;;;14.51;59.01;100767.47;5014967;28;20029;-92
2023/01/01 00:37:37;;;;;;;7.78;2.78;;;;;;;14.44;59.02;100789.47;5014952;28;20014;-92
2023/01/01 00:40:15;;;;;;;11.90;3.17;;;;;;;14.40;58.84;100759.13;5014606;28;20466;-90
2023/01/01 00:43:31;;;;;;;8.50;3.13;;;;;;;14.41;58.75;100765.22;5015451;28;20026;-91
2023/01/01 00:45:57;;;;;;;9.95;2.92;;;;;;;14.37;58.73;100756.63;5029912;28;20033;-92
2023/01/01 00:48:23;;;;;;;8.25;3.20;;;;;;;14.36;58.21;100779.28;5014722;28;20037;-91
2023/01/01 00:51:07;;;;;;;8.40;3.07;;;;;;;14.40;58.59;100771.34;5014169;28;20508;-91
2023/01/01 00:53:50;;;;;;;8.18;3.28;;;;;;;14.36;59.28;100766.22;5014757;28;20080;-91
2023/01/01 00:56:37;;;;;;;10.55;3.17;;;;;;;14.38;59.51;100752.25;5014134;28;20026;-92
2023/01/01 00:59:17;;;;;;;8.50;3.08;;;;;;;14.38;59.12;100762.72;4976241;28;20146;-92
2023/01/01 01:02:04;;;;;;;8.85;3.30;;;;;;;14.36;58.91;100765.34;5013958;28;20022;-90
2023/01/01 01:04:47;;;;;;;10.00;3.33;;;;;;;14.32;59.20;100779.41;5013949;28;20057;-92
2023/01/01 01:07:35;;;;;;;7.95;3.00;;;;;;;14.35;59.82;100795.00;5014046;28;20017;-92
2023/01/01 01:10:00;;;;;;;6.80;2.70;;;;;;;14.28;60.02;100772.56;5014294;28;20029;-91
2023/01/01 01:12:35;;;;;;;6.00;2.63;;;;;;;14.25;59.90;100798.78;5014061;28;20105;-92
2023/01/01 01:15:00;;;;;;;8.02;2.80;;;;;;;14.23;59.31;100791.00;5014466;28;20364;-92
2023/01/01 01:20:34;;;;;;;10.82;3.05;;;;;;;14.24;59.20;100782.28;4967921;28;20415;-91
2023/01/01 01:23:08;;;;;;;9.57;2.70;;;;;;;14.27;60.40;100765.66;4978535;28;20054;-92
2023/01/01 01:26:20;;;;;;;11.90;2.97;;;;;;;14.21;60.15;100772.78;5033777;28;20026;-91
2023/01/01 01:29:00;;;;;;;5.65;2.50;;;;;;;14.19;60.21;100782.41;5032324;28;20043;-92
2023/01/01 01:31:40;;;;;;;7.10;2.83;;;;;;;14.19;60.38;100779.81;5033541;28;20124;-92
2023/01/01 01:34:06;;;;;;;8.23;2.53;;;;;;;14.15;60.09;100786.00;5033344;28;20021;-91
2023/01/01 01:36:34;;;;;;;8.77;2.50;;;;;;;14.16;59.97;100807.75;5033268;28;20022;-92
2023/01/01 01:39:11;;;;;;;7.03;2.40;;;;;;;14.12;60.84;100806.13;5009701;22;20042;-93
2023/01/01 01:42:02;;;;;;;6.93;2.70;;;;;;;14.12;60.24;100806.13;4994279;28;20441;-91
2023/01/01 01:44:51;;;;;;;7.75;2.80;;;;;;;14.07;60.70;100808.88;5091834;22;20002;-92
2023/01/01 01:47:44;;;;;;;10.02;2.92;;;;;;;13.99;60.79;100785.63;5033810;28;20025;-91
2023/01/01 01:50:33;;;;;;;8.18;2.80;;;;;;;13.95;59.77;100796.22;5033344;28;20025;-93
2023/01/01 01:53:44;;;;;;;7.47;2.75;;;;;;;13.99;59.90;100809.13;5033449;28;20033;-91
2023/01/01 01:56:13;;;;;;;4.70;2.40;;;;;;;13.96;60.55;100813.59;5033065;28;20032;-92
2023/01/01 01:58:57;;;;;;;7.60;2.53;;;;;;;13.94;60.46;100831.03;5033282;28;20032;-92
2023/01/01 02:01:41;;;;;;;7.18;2.72;;;;;;;13.86;60.41;100820.81;5032937;28;20033;-91
2023/01/01 02:04:06;;;;;;;7.38;2.65;;;;;;;13.83;59.38;100820.94;5047802;23;20060;-91
2023/01/01 02:06:34;;;;;;;13.07;2.67;;;;;;;13.83;60.45;100828.75;5033538;28;20026;-92
2023/01/01 02:09:15;;;;;;;6.60;2.70;;;;;;;13.84;59.68;100846.13;5033016;28;20030;-92
2023/01/01 02:11:44;;;;;;;8.60;2.65;;;;;;;13.82;60.36;100848.75;5033502;28;20033;-91
2023/01/01 02:14:12;;;;;;;5.22;2.50;;;;;;;13.80;60.91;100844.47;5133414;22;20049;-91
2023/01/01 02:17:07;;;;;;;5.68;2.28;;;;;;;13.76;59.75;100838.50;5031464;28;20022;-90
2023/01/01 02:20:03;;;;;;;5.45;2.40;;;;;;;13.73;60.58;100843.81;5013906;28;20459;-91
2023/01/01 02:22:47;;;;;;;;;;;;;;;13.74;59.08;100848.13;5014400;28;20041;-90
2023/01/01 02:26:05;;;;;;;6.20;2.28;;;;;;;13.70;61.06;100849.97;5026951;28;19917;-91
2023/01/01 02:29:01;;;;;;;5.30;2.17;;;;;;;13.67;60.89;100837.00;5013858;28;20085;-91
2023/01/01 02:32:01;;;;;;;7.35;2.45;;;;;;;13.64;59.93;100846.69;5012581;28;20069;-91
2023/01/01 02:34:54;;;;;;;6.03;2.40;;;;;;;13.62;60.75;100844.13;5016626;28;20101;-91
2023/01/01 02:37:28;;;;;;;6.35;2.40;;;;;;;13.61;60.39;100836.31;5040250;23;20522;-92
2023/01/01 02:42:41;;;;;;;6.45;2.33;;;;;;;13.66;60.88;100834.44;5036706;28;20196;-90
2023/01/01 02:45:10;;;;;;;7.03;2.30;;;;;;;13.56;60.59;100846.88;5036102;28;20557;-91
2023/01/01 02:47:48;;;;;;;5.95;2.30;;;;;;;13.57;59.93;100823.34;5036323;28;20022;-91
2023/01/01 02:50:27;;;;;;;5.45;2.40;;;;;;;13.57;60.73;100822.53;5035625;28;20371;-92
2023/01/01 02:56:35;;;;;;;3.72;1.90;;;;;;;13.49;61.04;100848.81;5036343;28;20075;-92
2023/01/01 03:03:01;;;;;;;4.05;2.20;;;;;;;13.46;61.33;100848.03;5036386;28;20049;-91
2023/01/01 03:06:23;;;;;;;7.53;2.10;;;;;;;13.45;61.62;100847.19;5036150;28;20041;-91
2023/01/01 03:09:07;;;;;;;6.28;2.05;;;;;;;13.45;61.46;100865.44;5036260;28;20059;-92
2023/01/01 03:11:59;;;;;;;6.78;2.10;;;;;;;13.41;62.33;100875.06;5036293;28;20029;-92
2023/01/01 03:15:05;;;;;;;4.90;2.28;;;;;;;13.36;62.51;100853.47;5035978;28;20017;-91
2023/01/01 03:18:22;;;;;;;6.50;2.20;;;;;;;13.38;62.19;100859.50;5034174;28;20045;-91
2023/01/01 03:21:10;;;;;;;4.90;2.00;;;;;;;13.36;62.68;100869.09;5035319;28;20116;-91
2023/01/01 03:23:57;;;;;;;4.60;2.20;;;;;;;13.37;62.73;100882.97;5035710;28;20021;-91
2023/01/01 03:26:40;;;;;;;5.88;2.22;;;;;;;13.32;63.29;100890.09;5035498;28;20033;-92
2023/01/01 03:29:11;;;;;;;5.32;2.10;;;;;;;13.35;62.93;100877.81;5035071;28;20109;-91
2023/01/01 03:31:43;;;;;;;6.38;1.98;;;;;;;13.32;63.01;100864.03;5042789;22;20045;-91
2023/01/01 03:34:36;;;;;;;6.63;2.22;;;;;;;13.35;63.36;100880.44;5035412;28;20033;-91
2023/01/01 03:37:26;;;;;;;4.30;1.88;;;;;;;13.35;63.86;100864.78;5035629;28;20107;-91
2023/01/01 03:40:11;;;;;;;4.95;2.10;;;;;;;13.29;63.74;100870.16;5035428;28;20029;-91
2023/01/01 03:43:02;;;;;;;10.75;2.58;;;;;;;13.29;63.29;100881.44;5035292;28;20472;-91
2023/01/01 03:45:55;;;;;;;3.50;2.20;;;;;;;13.32;63.75;100874.44;5035516;28;20040;-91
2023/01/01 03:52:01;;;;;;;5.57;2.15;;;;;;;13.34;63.42;100898.72;4998387;28;20037;-90
2023/01/01 03:55:00;;;;;;;4.93;2.00;;;;;;;13.32;63.23;100890.94;5035106;28;20030;-91
2023/01/01 03:58:12;;;;;;;5.97;2.13;;;;;;;13.35;63.59;100896.06;5035085;28;20108;-90
2023/01/01 04:01:03;;;;;;;6.93;2.20;;;;;;;13.28;64.47;100889.31;5035540;28;20057;-91
2023/01/01 04:03:49;;;;;;;4.15;1.80;;;;;;;13.25;64.28;100905.88;5035157;28;20017;-91
2023/01/01 04:06:15;;;;;;;;;;;;;;;13.22;64.03;100897.28;5035083;28;20025;-91
2023/01/01 04:08:53;;;;;;;4.20;2.03;;;;;;;13.20;64.63;100907.75;5034809;28;19913;-91
2023/01/01 04:12:04;;;;;;;5.13;1.77;;;;;;;13.18;64.73;100896.50;5034966;28;20035;-90
2023/01/01 04:14:45;;;;;;;6.70;2.45;;;;;;;13.23;64.56;100904.19;4994887;28;20038;-91
2023/01/01 04:17:31;;;;;;;9.48;2.63;;;;;;;13.23;64.76;100925.88;5014531;28;20037;-92
2023/01/01 04:19:56;;;;;;;7.20;2.20;;;;;;;13.20;65.28;100912.09;5015062;28;20026;-91
2023/01/01 04:22:41;;;;;;;5.10;1.90;;;;;;;13.23;65.31;100919.84;5014753;28;20048;-92
2023/01/01 04:25:28;;;;;;;7.22;2.45;;;;;;;13.20;65.65;100912.97;5014934;28;20474;-91
2023/01/01 04:28:06;;;;;;;4.15;1.90;;;;;;;13.21;65.48;100909.47;5014625;28;20029;-91
2023/01/01 04:30:42;;;;;;;6.18;2.20;;;;;;;13.21;64.85;100904.25;5014080;28;20092;-92
2023/01/01 04:33:20;;;;;;;4.43;2.15;;;;;;;13.18;65.65;100903.44;5014981;28;20018;-91
2023/01/01 04:36:39;;;;;;;3.30;1.90;;;;;;;13.15;66.20;100911.38;5015061;28;20026;-91
2023/01/01 04:39:32;;;;;;;6.03;2.13;;;;;;;13.09;65.92;100917.59;4935325;29;20132;-91
2023/01/01 04:42:15;;;;;;;5.65;2.03;;;;;;;13.08;66.08;100934.09;4935433;29;20087;-91
2023/01/01 04:45:01;;;;;;;3.95;2.03;;;;;;;13.04;66.92;100938.53;4935202;29;20078;-91
2023/01/01 04:47:46;;;;;;;3.97;2.15;;;;;;;13.05;66.77;100934.16;4935306;29;20136;-92
2023/01/01 04:50:29;;;;;;;5.75;2.20;;;;;;;13.00;67.54;100934.28;5018037;23;20072;-91
2023/01/01 04:53:13;;;;;;;3.90;1.98;;;;;;;12.97;67.38;100937.81;5012311;28;20033;-91
2023/01/01 04:55:45;;;;;;;5.03;1.90;;;;;;;12.95;67.81;100939.59;5011668;28;20018;-91
2023/01/01 04:58:22;;;;;;;6.93;2.10;;;;;;;12.97;67.18;100940.44;5014061;28;20076;-92
2023/01/01 05:00:49;;;;;;;5.80;2.25;;;;;;;12.99;67.17;100940.38;5037275;22;20057;-90
2023/01/01 05:03:15;;;;;;;4.65;2.05;;;;;;;12.99;68.20;100945.59;5033584;28;20044;-91
2023/01/01 05:05:47;;;;;;;4.10;2.03;;;;;;;13.01;68.42;100953.38;5033737;28;20047;-91
2023/01/01 05:08:26;;;;;;;5.22;1.90;;;;;;;12.98;68.28;100967.31;5033762;28;20037;-91
2023/01/01 05:11:36;;;;;;;4.13;1.90;;;;;;;12.91;68.70;100964.00;5025305;28;20026;-92
2023/01/01 05:14:07;;;;;;;3.85;1.75;;;;;;;12.91;68.34;100969.22;4934188;29;20036;-91
2023/01/01 05:16:44;;;;;;;6.45;2.20;;;;;;;12.92;69.17;100964.88;5022023;28;20037;-92
2023/01/01 05:19:10;;;;;;;3.67;1.90;;;;;;;12.92;69.21;100980.50;5033409;28;20531;-91
2023/01/01 05:21:45;;;;;;;6.60;2.10;;;;;;;12.95;68.73;100977.81;5033773;28;20108;-91
2023/01/01 05:24:35;;;;;;;6.28;2.20;;;;;;;12.91;68.86;100986.59;5035111;28;20025;-91
2023/01/01 05:27:18;;;;;;;3.63;1.90;;;;;;;12.89;69.57;101015.28;5034327;28;20025;-91
2023/01/01 05:29:44;;;;;;;5.57;2.10;;;;;;;12.89;69.58;101012.66;5035271;28;20116;-91
2023/01/01 05:32:09;;;;;;;4.87;2.10;;;;;;;12.89;69.74;101027.47;5024174;28;20116;-91
2023/01/01 05:34:37;;;;;;;8.07;2.20;;;;;;;12.88;69.54;101020.53;5032969;23;20100;-91
2023/01/01 05:37:03;;;;;;;7.13;2.20;;;;;;;12.88;69.90;101025.75;5033899;28;20082;-92
2023/01/01 05:39:37;;;;;;;4.40;2.00;;;;;;;12.87;69.75;101027.50;5033942;28;20100;-91
2023/01/01 05:42:21;;;;;;;5.10;1.90;;;;;;;12.87;69.56;101027.50;5033430;28;20564;-91
2023/01/01 05:45:02;;;;;;;3.83;2.00;;;;;;;12.85;70.06;101020.59;5034087;28;20060;-91
2023/01/01 05:47:37;;;;;;;3.53;1.90;;;;;;;12.86;69.94;101027.50;5034113;28;20476;-91
2023/01/01 05:50:47;;;;;;;3.80;2.00;;;;;;;12.80;70.76;101058.03;5041669;23;20414;-90
2023/01/01 05:53:23;;;;;;;7.43;2.30;;;;;;;12.87;70.46;101044.84;4972605;28;20415;-90
2023/01/01 05:56:11;;;;;;;8.20;2.33;;;;;;;12.84;70.91;101045.78;4971825;28;20102;-92
2023/01/01 05:58:37;;;;;;;6.35;2.10;;;;;;;12.84;70.79;101051.00;4972718;28;20031;-92
2023/01/01 06:01:24;;;;;;;4.43;1.97;;;;;;;12.82;71.43;101068.41;4972719;28;20031;-92
2023/01/01 06:04:08;;;;;;;5.88;2.20;;;;;;;12.77;71.32;101067.66;4972890;28;20038;-92
2023/01/01 06:06:50;;;;;;;4.55;2.10;;;;;;;12.73;71.73;101071.19;4972904;28;20039;-92
2023/01/01 06:09:16;;;;;;;5.53;2.20;;;;;;;12.71;71.65;101072.97;4976372;28;20415;-92
2023/01/01 06:11:50;;;;;;;5.60;2.00;;;;;;;12.68;72.03;101071.31;4984474;28;20044;-92
2023/01/01 06:14:15;;;;;;;5.45;1.90;;;;;;;12.66;72.48;101080.88;5037286;28;20373;-93
2023/01/01 06:17:03;;;;;;;5.70;2.00;;;;;;;12.66;72.61;101084.38;5036665;28;20022;-92
2023/01/01 06:19:47;;;;;;;4.13;2.00;;;;;;;12.63;72.87;101093.97;5037322;28;20416;-92
2023/01/01 06:22:13;;;;;;;3.90;2.10;;;;;;;12.60;72.63;101089.69;5036901;28;20071;-91
2023/01/01 06:25:22;;;;;;;2.33;1.70;;;;;;;12.61;72.98;101100.97;5037112;28;20029;-92
2023/01/01 06:27:47;;;;;;;3.20;1.70;;;;;;;12.58;73.21;101114.03;5036905;28;20060;-91
2023/01/01 06:30:28;;;;;;;3.43;1.80;;;;;;;12.56;74.75;101147.03;5036634;28;20044;-91
2023/01/01 06:32:53;;;;;;;7.18;2.38;;;;;;;12.47;77.74;101158.47;5037065;28;20521;-91
2023/01/01 06:35:37;;;;;;;5.63;2.27;;;;;;;12.26;79.15;101159.75;5036653;28;20097;-90
2023/01/01 06:38:02;;;;;;;5.75;2.20;;;;;;;12.09;81.13;101171.28;5016807;28;20117;-90
2023/01/01 06:40:40;;;;;;;5.10;2.20;;;;;;;11.88;81.66;101167.22;5016758;28;20053;-91
2023/01/01 06:43:29;;;;;;;4.90;2.22;;;;;;;11.73;82.29;101174.41;5016690;28;20022;-92
2023/01/01 06:49:02;;;;;;;4.78;2.10;;;;;;;11.46;82.98;101173.06;5043612;23;20563;-92
2023/01/01 06:52:00;;;;;;;3.28;2.05;;;;;;;11.42;84.34;101182.63;5036397;28;20052;-92
2023/01/01 06:54:46;;;;;;;3.75;2.28;;;;;;;11.36;83.48;101179.25;4979384;28;20478;-92
2023/01/01 06:57:26;;;;;;;2.38;1.90;;;;;;;11.33;83.35;101195.72;5096122;22;20066;-92
2023/01/01 06:59:51;;;;;;;3.75;2.20;;;;;;;11.32;83.65;101207.00;4996410;28;20384;-92
2023/01/01 07:02:41;;;;;;;2.97;2.13;;;;;;;11.24;83.30;101212.31;4996490;28;20028;-93
2023/01/01 07:05:21;;;;;;;5.25;2.50;;;;;;;11.18;87.50;101193.34;4997001;28;20459;-93
2023/01/01 07:07:46;;;;;;;4.43;2.63;;;;;;;11.13;88.31;101201.19;4977690;28;20031;-93
2023/01/01 07:10:30;;;;;;;3.20;2.23;;;;;;;11.07;88.48;101206.44;4977384;28;20427;-94
2023/01/01 07:12:55;;;;;;;5.82;2.60;;;;;;;11.05;89.27;101218.56;4977550;28;20027;-92
2023/01/01 07:15:46;;;;;;;4.87;2.33;;;;;;;11.02;90.12;101227.28;4977103;28;20023;-94
2023/01/01 07:18:27;;;;;;;4.57;2.30;;;;;;;10.97;90.52;101231.69;4987158;28;20035;-93
2023/01/01 07:20:58;;;;;;;3.78;2.30;;;;;;;10.93;91.93;101211.78;4999841;28;20026;-91
2023/01/01 07:23:44;;;;;;;4.20;2.10;;;;;;;10.90;89.95;101215.28;4977041;28;20480;-93
2023/01/01 07:26:10;;;;;;;;;;;;;;;10.92;88.87;101221.31;4976167;28;20077;-88
2023/01/01 07:28:35;;;;;;;2.90;1.90;;;;;;;10.89;90.29;101223.97;4976221;28;19922;-87
2023/01/01 07:31:00;;;;;;;4.17;2.13;;;;;;;10.89;89.51;101233.47;4975736;28;20435;-86
2023/01/01 07:33:44;;;;;;;4.57;1.90;;;;;;;10.87;89.58;101230.91;4988412;28;20037;-87
2023/01/01 07:36:09;;;;;;;4.80;1.80;;;;;;;10.82;89.03;101236.16;5015205;28;20048;-86
2023/01/01 07:38:35;;;;;;;4.83;1.93;;;;;;;10.79;87.55;101240.50;5014704;28;20447;-87
2023/01/01 07:41:18;;;;;;;2.97;1.70;;;;;;;10.79;87.44;101246.56;4996693;28;20030;-87
2023/01/01 07:43:50;;;;;;;3.08;1.63;;;;;;;10.76;87.20;101246.56;4995391;28;20029;-87
2023/01/01 07:46:17;;;;;;;6.43;1.73;;;;;;;10.76;86.67;101243.97;5011195;28;20030;-87
2023/01/01 07:48:43;;;;;;;2.53;1.25;;;;;;;10.74;86.63;101250.06;5014380;28;20025;-87
2023/01/01 07:51:14;;;;;;;2.93;1.10;;;;;;;10.76;86.57;101258.69;5014988;28;20105;-86
2023/01/01 07:53:39;;;;;;;1.88;1.10;;;;;;;10.71;87.05;101273.44;5014459;28;20025;-87
2023/01/01 07:56:05;;;;;;;2.60;1.17;;;;;;;10.69;87.87;101267.44;5014126;28;20100;-87
2023/01/01 07:58:54;;;;;;;3.27;1.50;;;;;;;10.65;89.26;101290.81;5014781;28;20034;-87
2023/01/01 08:01:19;;;;;;;3.40;1.45;;;;;;;10.58;89.66;101291.75;5015139;28;20033;-91
2023/01/01 08:04:04;;;;;;;2.33;1.30;;;;;;;10.59;89.36;101306.41;5015484;28;20030;-92
2023/01/01 08:06:47;;;;;;;3.88;1.33;;;;;;;10.53;90.31;101305.63;5015648;28;20026;-93
2023/01/01 08:09:34;;;;;;;2.90;1.30;;;;;;;10.53;91.33;101336.78;5015206;28;20033;-92
2023/01/01 08:12:00;;;;;;;3.35;1.38;;;;;;;10.47;91.51;101335.94;5015601;28;20080;-94
2023/01/01 08:14:52;;;;;;;1.97;1.13;;;;;;;10.46;93.56;101347.19;5018016;28;20462;-95
2023/01/01 08:17:17;;;;;;;3.13;1.60;;;;;;;10.38;95.36;101340.31;5019316;28;20022;-93
2023/01/01 08:19:52;;;;;;;4.47;1.67;;;;;;;10.29;96.90;101329.09;5016786;28;20164;-96
2023/01/01 08:22:35;;;;;;;3.10;1.45;;;;;;;10.26;94.95;101339.50;4996653;28;20109;-95
2023/01/01 08:25:03;;;;;;;6.03;1.77;;;;;;;10.19;95.64;101324.84;5006181;28;20129;-96
2023/01/01 08:27:39;;;;;;;2.30;1.40;;;;;;;10.17;94.20;101343.03;5017895;28;20081;-96
2023/01/01 08:30:10;;;;;;;3.30;1.30;;;;;;;10.16;96.70;101332.63;4993931;28;20042;-96
2023/01/01 08:32:48;;;;;;;5.63;1.80;;;;;;;10.13;98.25;101338.72;5027678;22;20096;-96
2023/01/01 08:35:32;;;;;;;3.20;1.60;;;;;;;10.12;96.98;101339.56;5045395;28;20030;-96
2023/01/01 08:37:58;;;;;;;2.83;1.60;;;;;;;10.09;97.15;101334.41;5042343;28;20040;-96
2023/01/01 08:40:37;;;;;;;6.23;1.90;;;;;;;10.10;98.85;101351.69;5037431;28;20389;-95
2023/01/01 08:46:19;;;;;;;3.25;1.55;;;;;;;10.07;98.49;101353.44;5116183;23;20103;-94
2023/01/01 08:48:53;;;;;;;3.40;1.50;;;;;;;10.07;98.17;101363.81;5041953;22;20044;-96
2023/01/01 08:51:25;;;;;;;2.60;1.50;;;;;;;10.07;99.32;101374.19;5041271;22;20681;-96
2023/01/01 08:56:25;;;;;;;1.88;1.33;;;;;;;10.06;96.65;101386.31;5121083;22;20176;-94
2023/01/01 08:59:08;;;;;;;2.42;1.33;;;;;;;10.09;96.09;101380.22;5162450;22;20049;-94
2023/01/01 09:01:42;;;;;;;0.85;0.85;;;;;;;10.12;96.97;101383.66;5034251;28;20517;-92
2023/01/01 09:04:13;;;;;;;1.15;0.77;;;;;;;10.13;96.31;101369.84;5034327;28;20029;-96
2023/01/01 09:06:41;;;;;;;2.08;1.27;;;;;;;10.15;95.81;101362.03;5034018;28;20078;-95
2023/01/01 09:09:12;;;;;;;0.90;0.90;;;;;;;10.15;95.54;101370.69;5033941;28;20053;-94
2023/01/01 09:12:15;;;;;;;1.00;0.88;;;;;;;10.18;95.15;101365.50;5034207;28;20112;-95
2023/01/01 09:14:46;;;;;;;1.23;0.77;;;;;;;10.22;94.76;101357.69;5011645;28;20040;-95
2023/01/01 09:17:15;;;;;;;0.60;0.60;;;;;;;10.26;95.20;101375.81;5033905;28;20025;-95
2023/01/01 09:19:45;;;;;;;1.08;0.80;;;;;;;10.28;93.75;101387.03;5033853;28;20025;-96
2023/01/01 09:22:16;;;;;;;2.10;1.10;;;;;;;10.32;93.35;101380.97;5034136;28;20128;-95
2023/01/01 09:24:44;;;;;;;1.00;0.70;;;;;;;10.32;95.25;101378.38;5034009;28;20022;-94
2023/01/01 09:27:22;;;;;;;1.00;0.90;;;;;;;10.31;94.43;101374.06;5033810;28;20048;-93
2023/01/01 09:30:31;;;;;;;0.60;0.60;;;;;;;10.30;94.38;101384.47;4978278;28;20054;-94
2023/01/01 09:33:10;;;;;;;1.40;1.00;;;;;;;10.33;94.63;101380.13;5004005;28;20041;-95
2023/01/01 09:36:19;;;;;;;1.50;0.90;;;;;;;10.35;94.91;101399.13;5034662;28;20018;-96
2023/01/01 09:39:14;;;;;;;1.02;0.70;;;;;;;10.35;94.94;101399.13;5032862;28;20041;-96
2023/01/01 09:42:12;;;;;;;1.20;0.55;;;;;;;10.35;95.14;101404.31;5034561;28;20021;-96
2023/01/01 09:44:40;;;;;;;0.82;0.80;;;;;;;10.37;94.52;101393.94;5035886;28;20055;-96
2023/01/01 09:47:21;;;;;;;0.70;0.70;;;;;;;10.36;95.81;101387.00;5036999;28;20086;-95
2023/01/01 09:50:17;;;;;;;0.70;0.70;;;;;;;10.37;95.82;101399.13;5035056;28;20035;-96
2023/01/01 09:56:13;;;;;;;1.38;0.90;;;;;;;10.30;95.30;101397.44;5030578;28;20079;-95
2023/01/01 09:58:39;;;;;;;1.38;0.90;;;;;;;10.26;94.79;101388.78;5011837;23;20081;-96
2023/01/01 10:01:47;;;;;;;4.57;1.67;;;;;;;10.30;96.16;101395.69;5037003;28;20064;-96
2023/01/01 10:05:23;;;;;;;3.35;1.40;;;;;;;10.26;95.79;101386.19;5037755;28;20049;-95
2023/01/01 10:08:20;;;;;;;1.58;1.20;;;;;;;10.21;95.58;101385.38;5036703;28;20017;-94
2023/01/01 10:11:26;;;;;;;1.27;1.00;;;;;;;10.21;94.75;101395.75;5031875;28;20095;-95
2023/01/01 10:14:40;;;;;;;2.15;1.48;;;;;;;10.19;94.37;101387.94;5037498;28;20022;-96
2023/01/01 10:17:40;;;;;;;3.40;1.50;;;;;;;10.15;96.72;101387.97;5040811;23;20192;-95
2023/01/01 10:21:13;;;;;;;2.38;1.50;;;;;;;10.13;96.16;101389.72;5095351;22;20110;-95
2023/01/01 10:23:51;;;;;;;2.10;1.27;;;;;;;10.13;96.40;101392.31;4972217;23;20045;-93
2023/01/01 10:26:23;;;;;;;1.42;1.30;;;;;;;10.14;96.11;101386.25;5040367;23;20054;-93
2023/01/01 10:28:53;;;;;;;1.88;1.27;;;;;;;10.16;97.98;101385.38;5036965;28;20049;-94
2023/01/01 10:31:47;;;;;;;1.67;1.50;;;;;;;10.15;96.82;101394.03;5033874;28;20394;-93
2023/01/01 10:34:43;;;;;;;3.00;1.40;;;;;;;10.20;97.70;101396.59;5031137;28;20032;-94
2023/01/01 10:37:34;;;;;;;2.08;1.58;;;;;;;10.25;97.43;101397.44;5018528;28;20029;-94
2023/01/01 10:40:13;;;;;;;2.15;1.50;;;;;;;10.27;97.38;101393.09;5036989;28;20454;-94
2023/01/01 10:42:53;;;;;;;2.35;1.65;;;;;;;10.32;97.65;101386.16;5036819;28;20026;-94
2023/01/01 10:45:42;;;;;;;2.28;1.50;;;;;;;10.36;98.37;101395.63;5036329;28;20545;-95
2023/01/01 10:48:10;;;;;;;2.83;1.70;;;;;;;10.41;99.50;101390.50;5036813;28;20457;-94
2023/01/01 10:51:00;;;;;;;2.30;1.70;;;;;;;10.43;97.43;101388.72;5043836;23;20116;-95
2023/01/01 10:53:37;;;;;;;3.15;1.95;;;;;;;10.50;99.17;101397.34;5035871;28;20040;-95
2023/01/01 10:56:32;;;;;;;3.95;1.80;;;;;;;10.54;98.05;101383.47;5036596;28;20021;-95
2023/01/01 10:58:57;;;;;;;3.78;1.65;;;;;;;10.60;98.16;101388.63;5036804;28;20397;-95
2023/01/01 11:01:33;;;;;;;3.73;1.90;;;;;;;10.66;97.63;101395.50;5035759;28;20020;-95
2023/01/01 11:04:19;;;;;;;2.65;1.77;;;;;;;10.74;98.65;101396.31;5037551;28;20029;-96
2023/01/01 11:06:51;;;;;;;;;;;;;;;10.82;98.40;101404.91;5037488;28;20032;-95
2023/01/01 11:12:21;;;;;;;6.57;2.30;;;;;;;10.92;96.60;101404.84;5016941;28;20384;-96
2023/01/01 11:15:04;;;;;;;5.03;2.17;;;;;;;11.00;97.50;101409.97;5014781;28;20040;-95
2023/01/01 11:17:33;;;;;;;6.88;2.40;;;;;;;11.02;96.94;101410.84;5016011;28;20025;-96
2023/01/01 11:20:20;;;;;;;3.10;2.10;;;;;;;11.09;97.13;101422.88;5016379;28;20022;-95
2023/01/01 11:23:33;;;;;;;6.07;2.20;;;;;;;11.18;96.20;101429.75;5016095;28;20021;-96
2023/01/01 11:26:30;;;;;;;2.65;2.33;;;;;;;11.17;97.26;101430.63;5016406;28;20052;-96
2023/01/01 11:29:14;;;;;;;5.13;2.30;;;;;;;11.23;95.73;101430.56;4985269;28;20049;-95
2023/01/01 11:32:00;;;;;;;3.25;2.00;;;;;;;11.28;95.51;101424.44;5016952;28;20463;-96
2023/01/01 11:34:31;;;;;;;;;;;;;;;11.34;95.45;101425.28;5020149;28;20113;-95
2023/01/01 11:37:18;;;;;;;5.05;2.10;;;;;;;11.38;95.89;101417.44;5015509;28;19913;-96
2023/01/01 11:39:48;;;;;;;3.95;2.13;;;;;;;11.40;95.67;101410.50;5015755;28;20032;-96
2023/01/01 11:42:35;;;;;;;5.60;2.13;;;;;;;11.44;95.13;101406.13;5015931;28;20022;-96
2023/01/01 11:45:19;;;;;;;3.13;1.75;;;;;;;11.48;94.29;101415.63;5011581;28;20037;-96
2023/01/01 11:48:24;;;;;;;3.47;1.75;;;;;;;11.51;94.17;101399.13;5016066;28;20046;-95
2023/01/01 11:51:10;;;;;;;6.13;2.30;;;;;;;11.53;94.05;101399.97;4975450;28;20042;-95
2023/01/01 11:53:40;;;;;;;5.07;1.95;;;;;;;11.56;94.01;101403.41;5039449;23;20502;-96
2023/01/01 11:56:14;;;;;;;5.35;2.10;;;;;;;11.57;93.73;101412.94;5035366;28;20037;-95
2023/01/01 11:58:57;;;;;;;3.53;1.88;;;;;;;11.65;93.09;101398.97;5035543;28;20021;-94
2023/01/01 12:01:53;;;;;;;6.75;2.20;;;;;;;11.62;92.29;101404.19;5035031;28;20025;-94
2023/01/01 12:04:24;;;;;;;7.50;2.30;;;;;;;11.63;92.83;101405.91;5034720;28;20473;-95
2023/01/01 12:07:49;;;;;;;3.53;1.80;;;;;;;11.66;91.87;101409.34;5029208;28;20033;-96
2023/01/01 12:10:21;;;;;;;6.70;2.28;;;;;;;11.71;90.44;101415.38;5132725;23;20037;-93
2023/01/01 12:13:13;;;;;;;7.13;2.30;;;;;;;11.73;90.06;101411.03;5015000;28;20474;-96
2023/01/01 12:15:48;;;;;;;5.53;2.17;;;;;;;11.77;90.55;101400.56;5015145;28;20030;-96
2023/01/01 12:18:57;;;;;;;4.93;1.90;;;;;;;11.80;91.24;101396.22;5015207;28;20049;-95
2023/01/01 12:21:31;;;;;;;7.28;2.08;;;;;;;11.83;90.14;101403.97;4924869;29;20103;-96
2023/01/01 12:24:49;;;;;;;4.68;2.10;;;;;;;11.86;90.26;101401.31;4932939;29;20122;-96
2023/01/01 12:28:01;;;;;;;4.93;1.90;;;;;;;11.88;89.69;101406.50;5033524;28;20025;-95
2023/01/01 12:31:12;;;;;;;3.75;2.10;;;;;;;11.92;90.17;101404.75;5034663;28;20093;-96
2023/01/01 12:37:04;;;;;;;6.43;1.90;;;;;;;11.97;88.82;101406.41;5034248;28;20037;-96
2023/01/01 12:39:56;;;;;;;6.38;2.08;;;;;;;12.01;87.82;101389.91;5034724;28;20025;-94
2023/01/01 12:43:01;;;;;;;6.93;2.00;;;;;;;12.02;88.31;101398.59;5034730;28;20037;-95
2023/01/01 12:46:04;;;;;;;5.75;1.80;;;;;;;11.98;88.30;101408.19;5034239;28;20029;-95
2023/01/01 12:49:18;;;;;;;4.68;2.10;;;;;;;11.95;86.47;101407.28;5034578;28;20037;-95
2023/01/01 12:52:10;;;;;;;4.97;1.90;;;;;;;11.93;86.51;101404.72;5034155;28;20033;-95
2023/01/01 12:55:08;;;;;;;4.28;1.85;;;;;;;11.95;86.76;101404.69;5033937;28;20393;-95
2023/01/01 12:58:29;;;;;;;5.88;2.00;;;;;;;11.92;86.30;101399.56;5033930;28;20029;-95
2023/01/01 13:01:21;;;;;;;3.60;1.83;;;;;;;11.92;86.81;101396.94;4993352;28;20038;-95
2023/01/01 13:04:10;;;;;;;3.08;1.42;;;;;;;11.91;86.55;101401.28;5033881;22;20049;-93
2023/01/01 13:06:56;;;;;;;4.13;1.60;;;;;;;11.92;87.35;101391.75;5029780;28;20455;-96
2023/01/01 13:09:38;;;;;;;;;;;;;;;;;;;;;
2023/01/01 13:12:20;;;;;;;6.28;1.75;;;;;;;11.88;85.51;101389.16;4999440;22;20047;-96