Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:08;;;;;;;41.33;27.37;;;;;;;-0.01;100.00;98991.41;2080037;28;20358;-81
2020/12/14 00:01:09;;;;;;;42.95;28.60;;;;;;;0.02;100.00;98990.19;2071693;28;20232;-81
2020/12/14 00:02:11;;;;;;;44.70;29.50;;;;;;;0.05;100.00;98989.72;2079966;28;20266;-81
2020/12/14 00:03:13;;;;;;;44.75;29.23;;;;;;;0.03;100.00;98991.78;2080000;28;20228;-81
2020/12/14 00:04:13;;;;;;;42.25;28.00;;;;;;;0.03;100.00;99001.47;2080076;28;20227;-81
2020/12/14 00:05:15;;;;;;;43.23;29.10;;;;;;;-0.02;100.00;98994.28;2080022;28;20809;-81
2020/12/14 00:06:17;;;;;;;47.25;29.35;;;;;;;-0.07;100.00;98999.41;2080771;28;20318;-81
2020/12/14 00:07:19;;;;;;;46.75;29.67;;;;;;;-0.08;100.00;98989.97;2096363;28;20276;-81
2020/12/14 00:08:19;;;;;;;44.78;29.33;;;;;;;-0.19;100.00;98988.13;2088253;28;20273;-81
2020/12/14 00:09:23;;;;;;;43.97;30.67;;;;;;;-0.17;100.00;98994.75;2071598;28;20243;-81
2020/12/14 00:10:24;;;;;;;47.00;29.33;;;;;;;-0.15;100.00;99002.38;2079810;28;20247;-81
2020/12/14 00:11:34;;;;;;;51.80;30.53;;;;;;;-0.19;100.00;98994.16;2080701;28;20231;-81
2020/12/14 00:12:35;;;;;;;45.97;30.58;;;;;;;-0.19;100.00;98995.97;2096280;28;20622;-81
2020/12/14 00:13:36;;;;;;;47.15;31.58;;;;;;;-0.17;100.00;98997.38;2096612;28;20230;-81
2020/12/14 00:14:37;;;;;;;51.15;31.95;;;;;;;-0.18;100.00;98995.75;2079428;28;20724;-80
2020/12/14 00:15:38;;;;;;;36.83;25.67;;;;;;;-0.23;100.00;98987.00;2071616;28;20330;-81
2020/12/14 00:16:40;;;;;;;47.50;29.65;;;;;;;-0.13;100.00;99001.13;2071414;28;20228;-81
2020/12/14 00:17:42;;;;;;;43.83;26.17;;;;;;;-0.08;100.00;98997.84;2079861;28;20282;-81
2020/12/14 00:18:42;;;;;;;40.20;26.48;;;;;;;-0.11;100.00;99006.13;2079975;28;20239;-81
2020/12/14 00:19:44;;;;;;;45.77;28.47;;;;;;;-0.11;100.00;99001.69;2071661;28;20217;-81
2020/12/14 00:20:44;;;;;;;40.53;27.58;;;;;;;-0.08;100.00;99006.50;2088075;28;20592;-80
2020/12/14 00:21:46;;;;;;;37.57;27.27;;;;;;;-0.11;100.00;99009.56;2088128;28;20285;-81
2020/12/14 00:22:47;;;;;;;40.13;27.33;;;;;;;-0.15;100.00;99005.00;2088087;28;20234;-81
2020/12/14 00:23:51;;;;;;;44.60;28.03;;;;;;;-0.31;100.00;98988.13;2087995;28;20238;-81
2020/12/14 00:24:51;;;;;;;41.13;28.60;;;;;;;-0.12;100.00;99012.41;2079627;28;20239;-78
2020/12/14 00:25:53;;;;;;;41.90;28.90;;;;;;;-0.11;100.00;99017.41;2079701;28;20230;-80
2020/12/14 00:26:54;;;;;;;47.58;29.55;;;;;;;-0.13;100.00;99014.22;2071496;28;20394;-80
2020/12/14 00:27:55;;;;;;;45.35;29.63;;;;;;;-0.18;100.00;99002.81;2073439;28;20348;-81
2020/12/14 00:28:56;;;;;;;41.13;28.65;;;;;;;-0.08;100.00;99005.69;2078941;28;20223;-81
2020/12/14 00:29:57;;;;;;;43.97;29.63;;;;;;;-0.07;100.00;99007.28;2080662;28;20243;-81
2020/12/14 00:30:58;;;;;;;43.67;28.40;;;;;;;-0.16;100.00;98996.34;2080579;28;20222;-80
2020/12/14 00:31:59;;;;;;;40.80;25.90;;;;;;;-0.14;100.00;99002.16;2080597;28;20294;-81
2020/12/14 00:33:00;;;;;;;39.15;25.80;;;;;;;-0.12;100.00;99005.34;2080658;28;20284;-81
2020/12/14 00:34:01;;;;;;;45.70;28.53;;;;;;;-0.13;100.00;99008.19;2080546;28;20227;-81
2020/12/14 00:35:02;;;;;;;42.80;28.42;;;;;;;-0.11;100.00;99012.16;2080474;28;20219;-81
2020/12/14 00:36:03;;;;;;;44.40;30.10;;;;;;;-0.17;100.00;99007.84;2080088;28;20697;-81
2020/12/14 00:37:04;;;;;;;49.88;30.38;;;;;;;-0.12;100.00;99012.41;2079719;28;20224;-80
2020/12/14 00:38:06;;;;;;;46.85;31.02;;;;;;;-0.14;100.00;99007.41;2096090;28;20229;-81
2020/12/14 00:39:06;;;;;;;42.65;29.17;;;;;;;-0.08;100.00;99011.75;2096004;28;20298;-78
2020/12/14 00:40:08;;;;;;;43.20;29.97;;;;;;;-0.03;100.00;99017.06;2079838;28;20250;-80
2020/12/14 00:41:10;;;;;;;54.70;31.25;;;;;;;-0.03;100.00;99019.69;2071521;28;20232;-81
2020/12/14 00:42:11;;;;;;;51.58;31.40;;;;;;;-0.06;100.00;99014.91;2079656;28;20227;-81
2020/12/14 00:43:12;;;;;;;45.17;30.35;;;;;;;-0.13;100.00;99006.38;2096171;28;20230;-81
2020/12/14 00:44:13;;;;;;;51.03;32.60;;;;;;;-0.04;100.00;99012.88;2096227;28;20278;-81
2020/12/14 00:45:14;;;;;;;48.78;32.03;;;;;;;-0.01;100.00;99017.66;2079875;28;20265;-81
2020/12/14 00:46:16;;;;;;;47.10;30.63;;;;;;;-0.08;100.00;99014.34;2079812;28;20329;-81
2020/12/14 00:47:16;;;;;;;44.45;30.30;;;;;;;-0.11;100.00;99017.41;2079944;28;20246;-81
2020/12/14 00:48:18;;;;;;;52.63;31.57;;;;;;;-0.13;100.00;99016.84;2087688;28;20305;-81
2020/12/14 00:49:18;;;;;;;49.33;31.10;;;;;;;-0.13;100.00;99016.06;2096208;28;20229;-81
2020/12/14 00:50:20;;;;;;;48.63;31.67;;;;;;;-0.21;100.00;99006.69;2080261;28;20235;-81
2020/12/14 00:51:25;;;;;;;44.33;30.77;;;;;;;-0.12;100.00;99020.28;2095891;28;20226;-81
2020/12/14 00:52:27;;;;;;;51.22;32.38;;;;;;;-0.18;100.00;99013.31;2086956;28;20234;-81
2020/12/14 00:53:28;;;;;;;45.47;29.88;;;;;;;-0.19;100.00;99014.34;2079707;28;20299;-80
2020/12/14 00:54:29;;;;;;;48.80;29.93;;;;;;;-0.20;100.00;99024.03;2080441;28;20223;-80
2020/12/14 00:55:30;;;;;;;51.50;32.58;;;;;;;-0.11;100.00;99021.88;2080453;28;20556;-81
2020/12/14 00:56:31;;;;;;;47.63;31.53;;;;;;;-0.16;100.00;99025.19;2079603;28;20297;-81
2020/12/14 00:57:31;;;;;;;45.95;31.55;;;;;;;-0.14;100.00;99036.25;2079646;28;20323;-81
2020/12/14 00:58:33;;;;;;;47.40;31.67;;;;;;;-0.13;100.00;99031.78;2095928;28;20230;-81
2020/12/14 00:59:34;;;;;;;45.92;28.70;;;;;;;-0.18;100.00;99026.41;2087815;28;20255;-81
2020/12/14 01:00:35;;;;;;;45.93;29.40;;;;;;;-0.16;100.00;99019.94;2079763;28;20286;-81
2020/12/14 01:01:36;;;;;;;45.65;29.90;;;;;;;-0.15;100.00;99024.16;2080394;28;20228;-81
2020/12/14 01:02:37;;;;;;;42.40;28.50;;;;;;;-0.10;100.00;99024.25;2079953;28;20277;-79
2020/12/14 01:03:38;;;;;;;35.55;25.40;;;;;;;-0.16;100.00;99019.16;2080181;28;20280;-80
2020/12/14 01:04:39;;;;;;;38.90;26.13;;;;;;;-0.18;100.00;99010.69;2080251;28;20747;-80
2020/12/14 01:05:40;;;;;;;34.90;25.10;;;;;;;-0.11;100.00;99024.47;2096133;28;20218;-80
2020/12/14 01:06:41;;;;;;;34.57;24.60;;;;;;;-0.17;100.00;99013.09;2087578;28;20222;-80
2020/12/14 01:07:42;;;;;;;33.72;25.13;;;;;;;-0.14;100.00;99023.13;2079474;28;20333;-80
2020/12/14 01:08:44;;;;;;;32.72;26.05;;;;;;;-0.07;100.00;99021.19;2079548;28;20219;-80
2020/12/14 01:09:44;;;;;;;34.35;25.60;;;;;;;-0.08;100.00;99024.06;2079550;28;20664;-81
2020/12/14 01:10:46;;;;;;;37.37;26.47;;;;;;;-0.07;100.00;99023.81;2079443;28;20224;-80
2020/12/14 01:11:46;;;;;;;40.72;28.20;;;;;;;-0.07;100.00;99017.78;2079515;28;20235;-81
2020/12/14 01:12:47;;;;;;;43.47;28.87;;;;;;;-0.10;100.00;99018.22;2079798;28;20219;-81
2020/12/14 01:13:48;;;;;;;39.40;29.08;;;;;;;-0.03;100.00;99027.56;2071297;28;20212;-81
2020/12/14 01:14:49;;;;;;;36.73;25.67;;;;;;;-0.04;100.00;99022.56;2079591;28;20229;-81
2020/12/14 01:15:50;;;;;;;38.83;27.58;;;;;;;-0.01;100.00;99020.25;2079543;28;20242;-81
2020/12/14 01:16:51;;;;;;;37.77;24.10;;;;;;;-0.04;100.00;99012.06;2079441;28;20314;-81
2020/12/14 01:17:52;;;;;;;38.53;24.95;;;;;;;-0.06;100.00;99003.63;2078933;28;20231;-80
2020/12/14 01:18:53;;;;;;;33.97;24.43;;;;;;;0.02;100.00;99010.38;2079507;28;20249;-81
2020/12/14 01:19:54;;;;;;;37.05;25.10;;;;;;;-0.01;100.00;99017.66;2079445;28;20328;-81
2020/12/14 01:20:55;;;;;;;37.50;26.70;;;;;;;0.01;100.00;99022.69;2087781;28;20246;-81
2020/12/14 01:21:56;;;;;;;30.08;23.40;;;;;;;0.06;100.00;99028.03;2096069;28;20226;-81
2020/12/14 01:22:58;;;;;;;34.07;24.27;;;;;;;0.04;100.00;99026.66;2080384;28;20254;-81
2020/12/14 01:23:59;;;;;;;32.33;23.27;;;;;;;0.11;100.00;99029.97;2080215;28;20219;-81
2020/12/14 01:25:00;;;;;;;35.20;24.70;;;;;;;0.16;100.00;99038.75;2080186;28;20677;-81
2020/12/14 01:26:01;;;;;;;38.50;26.95;;;;;;;0.21;100.00;99033.63;2079346;28;20234;-81
2020/12/14 01:27:02;;;;;;;42.83;27.67;;;;;;;0.16;100.00;99035.31;2079553;28;20314;-81
2020/12/14 01:28:02;;;;;;;38.85;25.92;;;;;;;0.20;100.00;99033.84;2080270;28;20227;-81
2020/12/14 01:29:04;;;;;;;43.50;26.90;;;;;;;0.16;100.00;99027.44;2080327;28;20231;-81
2020/12/14 01:30:04;;;;;;;40.05;28.23;;;;;;;0.12;100.00;99029.75;2095961;28;20237;-81
2020/12/14 01:31:06;;;;;;;45.10;29.07;;;;;;;0.06;100.00;99008.88;2096060;28;20228;-82
2020/12/14 01:32:06;;;;;;;38.00;27.00;;;;;;;0.13;100.00;99028.72;2079661;28;20257;-80
2020/12/14 01:33:08;;;;;;;38.53;27.40;;;;;;;0.11;100.00;99024.72;2070977;28;20223;-80
2020/12/14 01:34:08;;;;;;;38.95;27.38;;;;;;;0.10;100.00;99031.00;2079790;28;20231;-79
2020/12/14 01:35:10;;;;;;;43.03;28.63;;;;;;;0.08;100.00;99025.16;2079472;28;20737;-80
2020/12/14 01:36:10;;;;;;;41.90;27.48;;;;;;;0.08;100.00;99022.56;2080133;28;20314;-81
2020/12/14 01:37:11;;;;;;;39.93;27.90;;;;;;;0.10;100.00;99028.38;2095970;28;20234;-80
2020/12/14 01:38:13;;;;;;;37.13;26.17;;;;;;;-0.02;100.00;99017.88;2087515;28;20238;-80
2020/12/14 01:39:14;;;;;;;35.97;24.92;;;;;;;0.06;100.00;99021.97;2079526;28;20626;-80
2020/12/14 01:40:15;;;;;;;34.08;23.77;;;;;;;0.08;100.00;99027.78;2080479;28;20226;-80
2020/12/14 01:41:16;;;;;;;37.57;25.10;;;;;;;-0.02;100.00;99016.06;2095882;28;20310;-80
2020/12/14 01:42:22;;;;;;;33.20;24.88;;;;;;;0.07;100.00;99031.44;2096146;28;20246;-80
2020/12/14 01:43:23;;;;;;;35.95;25.35;;;;;;;-0.05;100.00;99013.91;2073566;28;20633;-80
2020/12/14 01:44:24;;;;;;;35.10;25.42;;;;;;;0.05;100.00;99025.63;2071367;28;20247;-80
2020/12/14 01:45:25;;;;;;;36.00;24.90;;;;;;;0.10;100.00;99031.00;2071206;28;20235;-81
2020/12/14 01:46:30;;;;;;;39.47;26.20;;;;;;;0.12;100.00;99026.31;2071180;28;20282;-80
2020/12/14 01:47:37;;;;;;;39.08;26.38;;;;;;;0.09;100.00;99030.22;2071454;28;20224;-81
2020/12/14 01:48:38;;;;;;;37.95;26.70;;;;;;;0.11;100.00;99024.72;2077207;28;20250;-80
2020/12/14 01:49:39;;;;;;;36.57;25.70;;;;;;;0.09;100.00;99021.53;2079582;28;20223;-80
2020/12/14 01:50:40;;;;;;;42.42;26.25;;;;;;;0.10;100.00;99023.13;2079414;28;20564;-80
2020/12/14 01:51:41;;;;;;;35.20;25.60;;;;;;;0.09;100.00;99027.59;2080109;28;20270;-80
2020/12/14 01:52:44;;;;;;;38.38;27.17;;;;;;;0.05;100.00;99023.00;2080407;28;20238;-80
2020/12/14 01:53:46;;;;;;;36.05;25.25;;;;;;;0.12;100.00;99028.94;2095711;28;20604;-81
2020/12/14 01:54:48;;;;;;;39.17;25.40;;;;;;;0.03;100.00;99018.00;2087807;28;20218;-80
2020/12/14 01:55:54;;;;;;;32.60;23.67;;;;;;;0.19;100.00;99022.56;2079630;28;20227;-81
2020/12/14 01:56:55;;;;;;;33.30;24.55;;;;;;;0.20;100.00;99024.16;2079531;28;20223;-80
2020/12/14 01:57:57;;;;;;;29.13;22.98;;;;;;;0.15;100.00;99013.53;2096184;28;20734;-80
2020/12/14 01:58:57;;;;;;;35.00;23.48;;;;;;;0.26;100.00;99027.66;2087552;28;20222;-80
2020/12/14 01:59:59;;;;;;;33.37;23.30;;;;;;;0.22;100.00;99026.53;2087433;28;20276;-80
2020/12/14 02:01:02;;;;;;;34.78;25.40;;;;;;;0.28;100.00;99031.69;2095829;28;20252;-81
2020/12/14 02:02:03;;;;;;;32.80;25.77;;;;;;;0.28;100.00;99029.06;2095736;28;20222;-81
2020/12/14 02:03:04;;;;;;;31.42;23.58;;;;;;;0.34;100.00;99027.31;2096631;28;20217;-81
2020/12/14 02:04:05;;;;;;;29.87;22.83;;;;;;;0.31;100.00;99024.38;2081681;28;20239;-81
2020/12/14 02:05:07;;;;;;;32.25;24.10;;;;;;;0.36;100.00;99035.78;2081070;28;20678;-81
2020/12/14 02:06:08;;;;;;;31.05;23.98;;;;;;;0.33;100.00;99028.34;2081370;28;20226;-80
2020/12/14 02:07:10;;;;;;;32.70;24.02;;;;;;;0.30;100.00;99034.06;2081592;28;20226;-80
2020/12/14 02:08:11;;;;;;;36.90;25.08;;;;;;;0.25;100.00;99042.63;2081701;28;20226;-80
2020/12/14 02:09:13;;;;;;;33.17;23.98;;;;;;;0.20;100.00;99041.72;2082318;28;20254;-80
2020/12/14 02:10:14;;;;;;;33.22;23.98;;;;;;;0.17;100.00;99039.53;2081012;28;20220;-80
2020/12/14 02:11:15;;;;;;;40.58;23.75;;;;;;;0.17;100.00;99042.97;2081632;28;20273;-80
2020/12/14 02:12:16;;;;;;;33.90;23.50;;;;;;;0.16;100.00;99040.56;2081583;28;20223;-81
2020/12/14 02:13:17;;;;;;;32.22;23.00;;;;;;;0.16;100.00;99040.56;2097412;28;20493;-81
2020/12/14 02:14:18;;;;;;;32.50;24.17;;;;;;;0.14;100.00;99046.06;2098276;28;20229;-81
2020/12/14 02:15:19;;;;;;;32.85;24.25;;;;;;;0.06;100.00;99030.66;2097366;28;20275;-81
2020/12/14 02:16:20;;;;;;;35.67;24.10;;;;;;;0.13;100.00;99044.44;2089851;28;20227;-81
2020/12/14 02:17:22;;;;;;;31.48;24.00;;;;;;;0.09;100.00;99042.50;2088988;28;20316;-81
2020/12/14 02:18:23;;;;;;;32.33;23.38;;;;;;;0.05;100.00;99036.13;2088617;28;20689;-80
2020/12/14 02:19:24;;;;;;;30.95;23.38;;;;;;;0.02;100.00;99026.09;2080819;28;20702;-80
2020/12/14 02:20:25;;;;;;;32.07;23.50;;;;;;;0.08;100.00;99033.03;2080854;28;20591;-80
2020/12/14 02:21:25;;;;;;;31.13;23.83;;;;;;;0.06;100.00;99033.28;2097366;28;20238;-80
2020/12/14 02:22:27;;;;;;;34.23;24.80;;;;;;;0.06;100.00;99033.28;2097393;28;20234;-81
2020/12/14 02:23:28;;;;;;;33.08;24.23;;;;;;;0.07;100.00;99031.44;2088862;28;20314;-82
2020/12/14 02:24:30;;;;;;;37.67;24.30;;;;;;;0.10;100.00;99028.38;2081045;28;20230;-81
2020/12/14 02:25:31;;;;;;;38.15;26.60;;;;;;;0.11;100.00;99035.22;2079284;28;20277;-81
2020/12/14 02:26:32;;;;;;;36.37;25.70;;;;;;;0.08;100.00;99031.22;2088949;28;20302;-81
2020/12/14 02:27:34;;;;;;;38.15;26.58;;;;;;;0.04;100.00;99026.66;2080907;28;20302;-81
2020/12/14 02:28:36;;;;;;;38.13;27.02;;;;;;;0.08;100.00;99031.22;2080760;28;20674;-81
2020/12/14 02:29:36;;;;;;;34.97;25.77;;;;;;;0.06;100.00;99028.03;2072280;28;20675;-79
2020/12/14 02:30:38;;;;;;;44.47;26.90;;;;;;;0.07;100.00;99034.88;2072509;28;20328;-81
2020/12/14 02:31:38;;;;;;;38.35;25.30;;;;;;;0.12;100.00;99036.81;2080735;28;20223;-81
2020/12/14 02:32:39;;;;;;;36.80;25.00;;;;;;;0.07;100.00;99029.63;2081007;28;20305;-81
2020/12/14 02:33:40;;;;;;;39.10;26.42;;;;;;;0.14;100.00;99040.00;2072262;28;20220;-81
2020/12/14 02:34:42;;;;;;;36.03;25.20;;;;;;;0.15;100.00;99031.09;2088866;28;20246;-81
2020/12/14 02:35:45;;;;;;;39.17;25.15;;;;;;;0.13;100.00;99030.53;2089127;28;20222;-80
2020/12/14 02:36:46;;;;;;;35.63;25.75;;;;;;;0.16;100.00;99027.44;2080918;28;20227;-81
2020/12/14 02:37:47;;;;;;;36.25;27.27;;;;;;;0.18;100.00;99026.22;2097192;28;20214;-82
2020/12/14 02:38:48;;;;;;;36.37;26.10;;;;;;;0.22;100.00;99034.41;2097105;28;20731;-82
2020/12/14 02:39:50;;;;;;;38.35;27.67;;;;;;;0.14;100.00;99040.00;2097114;28;20218;-82
2020/12/14 02:40:51;;;;;;;39.42;27.95;;;;;;;0.10;100.00;99023.13;2088716;28;20225;-82
2020/12/14 02:41:52;;;;;;;39.22;27.67;;;;;;;0.10;100.00;99029.19;2080237;28;20223;-82
2020/12/14 02:42:53;;;;;;;38.17;27.17;;;;;;;0.12;100.00;99042.06;2079408;28;20293;-82
2020/12/14 02:43:54;;;;;;;40.60;27.00;;;;;;;0.21;100.00;99030.19;2080678;28;20243;-82
2020/12/14 02:44:55;;;;;;;33.93;24.70;;;;;;;0.17;100.00;99029.03;2080330;28;20311;-82
2020/12/14 02:45:56;;;;;;;37.15;26.40;;;;;;;0.17;100.00;99035.09;2071318;28;20220;-82
2020/12/14 02:46:57;;;;;;;38.13;25.57;;;;;;;0.15;100.00;99033.72;2072390;28;20255;-80
2020/12/14 02:47:58;;;;;;;38.13;25.15;;;;;;;0.23;100.00;99038.63;2080849;28;20350;-80
2020/12/14 02:48:59;;;;;;;31.37;24.53;;;;;;;0.15;100.00;99033.72;2080471;28;20234;-81
2020/12/14 02:50:00;;;;;;;36.35;26.58;;;;;;;0.16;100.00;99035.31;2080654;28;20250;-80
2020/12/14 02:51:01;;;;;;;35.37;24.77;;;;;;;0.16;100.00;99040.56;2080829;28;20246;-80
2020/12/14 02:52:02;;;;;;;34.08;26.52;;;;;;;0.09;100.00;99032.00;2072232;28;20232;-80
2020/12/14 02:53:03;;;;;;;36.17;26.17;;;;;;;0.18;100.00;99043.78;2089033;28;20276;-81
2020/12/14 02:54:05;;;;;;;36.92;25.95;;;;;;;0.16;100.00;99041.38;2088685;28;20755;-80
2020/12/14 02:55:07;;;;;;;36.97;27.45;;;;;;;0.18;100.00;99043.78;2088856;28;20210;-80
2020/12/14 02:56:08;;;;;;;35.90;27.58;;;;;;;0.18;100.00;99046.41;2088152;28;20308;-80
2020/12/14 02:57:10;;;;;;;40.00;27.83;;;;;;;0.18;100.00;99047.19;2072252;28;20239;-81
2020/12/14 02:58:10;;;;;;;40.47;27.20;;;;;;;0.16;100.00;99046.59;2088799;28;20222;-81
2020/12/14 02:59:12;;;;;;;36.53;25.63;;;;;;;0.11;100.00;99046.50;2097048;28;20412;-81
2020/12/14 03:00:13;;;;;;;36.08;27.42;;;;;;;0.08;100.00;99046.16;2080415;28;20227;-80
2020/12/14 03:01:14;;;;;;;41.63;28.13;;;;;;;0.05;100.00;99041.38;2072321;28;20232;-81
2020/12/14 03:02:15;;;;;;;40.37;26.37;;;;;;;0.12;100.00;99047.31;2080431;28;20219;-81
2020/12/14 03:03:16;;;;;;;35.90;24.85;;;;;;;0.08;100.00;99039.09;2080618;28;20593;-80
2020/12/14 03:04:17;;;;;;;34.53;25.70;;;;;;;0.19;100.00;99053.25;2096934;28;20234;-81
2020/12/14 03:05:18;;;;;;;37.28;26.33;;;;;;;0.15;100.00;99045.03;2097045;28;20222;-81
2020/12/14 03:06:19;;;;;;;35.43;26.17;;;;;;;0.11;100.00;99051.75;2081305;28;20733;-81
2020/12/14 03:07:20;;;;;;;38.70;27.17;;;;;;;0.09;100.00;99050.38;2080499;28;20306;-81
2020/12/14 03:08:21;;;;;;;36.70;26.10;;;;;;;0.05;100.00;99047.41;2072214;28;20251;-81
2020/12/14 03:09:22;;;;;;;37.55;27.70;;;;;;;0.09;100.00;99051.19;2079879;28;20251;-80
2020/12/14 03:10:24;;;;;;;37.60;28.07;;;;;;;0.10;100.00;99062.50;2080326;28;20319;-80
2020/12/14 03:11:25;;;;;;;39.03;28.92;;;;;;;0.08;100.00;99059.28;2088911;28;20268;-81
2020/12/14 03:12:27;;;;;;;40.83;28.33;;;;;;;0.07;100.00;99055.06;2088581;28;20264;-81
2020/12/14 03:13:27;;;;;;;38.53;27.27;;;;;;;0.07;100.00;99049.81;2080433;28;20235;-80
2020/12/14 03:14:29;;;;;;;31.90;24.17;;;;;;;0.08;100.00;99056.66;2081250;28;20310;-81
2020/12/14 03:15:29;;;;;;;37.78;25.60;;;;;;;0.07;100.00;99055.06;2096809;28;20230;-80
2020/12/14 03:16:30;;;;;;;35.53;25.53;;;;;;;0.08;100.00;99051.41;2096758;28;20230;-80
2020/12/14 03:17:31;;;;;;;39.42;26.83;;;;;;;0.18;100.00;99059.53;2080221;28;20235;-81
2020/12/14 03:18:32;;;;;;;33.23;23.83;;;;;;;0.16;100.00;99058.94;2088511;28;20223;-81
2020/12/14 03:19:34;;;;;;;33.85;23.65;;;;;;;0.15;100.00;99052.88;2088769;28;20223;-81
2020/12/14 03:20:35;;;;;;;32.22;24.02;;;;;;;0.14;100.00;99055.75;2080513;28;20224;-81
2020/12/14 03:21:35;;;;;;;34.03;25.70;;;;;;;0.20;100.00;99054.84;2096745;28;20222;-81
2020/12/14 03:22:37;;;;;;;35.47;24.67;;;;;;;0.15;100.00;99057.34;2096947;28;20242;-80
2020/12/14 03:23:37;;;;;;;36.38;25.15;;;;;;;0.12;100.00;99049.94;2080658;28;20675;-80
2020/12/14 03:24:39;;;;;;;34.70;25.03;;;;;;;0.13;100.00;99054.16;2096813;28;20234;-80
2020/12/14 03:25:41;;;;;;;33.80;25.15;;;;;;;0.11;100.00;99056.22;2088592;28;20223;-80
2020/12/14 03:26:42;;;;;;;35.08;26.98;;;;;;;0.12;100.00;99055.97;2080421;28;20231;-80
2020/12/14 03:27:43;;;;;;;44.05;29.48;;;;;;;0.12;100.00;99058.59;2096713;28;20249;-80
2020/12/14 03:28:44;;;;;;;43.47;28.70;;;;;;;0.09;100.00;99058.25;2088457;28;20223;-80
2020/12/14 03:29:45;;;;;;;44.35;28.83;;;;;;;0.04;100.00;99050.28;2080359;28;20223;-81
2020/12/14 03:30:46;;;;;;;41.25;28.42;;;;;;;0.11;100.00;99061.47;2096710;28;20214;-80
2020/12/14 03:31:47;;;;;;;40.73;28.47;;;;;;;0.08;100.00;99056.66;2096891;28;20301;-81
2020/12/14 03:32:48;;;;;;;40.70;28.45;;;;;;;0.02;100.00;99063.63;2096659;28;20229;-81
2020/12/14 03:33:51;;;;;;;38.63;27.87;;;;;;;0.05;100.00;99065.78;2088499;28;20219;-81
2020/12/14 03:34:51;;;;;;;41.10;28.75;;;;;;;0.02;100.00;99063.63;2080190;28;20737;-81
2020/12/14 03:35:52;;;;;;;40.43;27.43;;;;;;;0.08;100.00;99072.38;2087952;28;20633;-80
2020/12/14 03:36:53;;;;;;;39.63;29.52;;;;;;;0.07;100.00;99068.16;2088310;28;20227;-80
2020/12/14 03:37:54;;;;;;;42.67;30.45;;;;;;;0.07;100.00;99076.03;2080284;28;20322;-80
2020/12/14 03:38:57;;;;;;;42.42;29.33;;;;;;;0.12;100.00;99079.59;2072147;28;20413;-81
2020/12/14 03:39:57;;;;;;;49.08;30.92;;;;;;;0.08;100.00;99077.63;2081500;28;20295;-80
2020/12/14 03:41:03;;;;;;;41.90;29.27;;;;;;;0.13;100.00;99088.25;2088665;28;20306;-81
2020/12/14 03:42:04;;;;;;;41.75;29.75;;;;;;;0.10;100.00;99080.84;2072814;28;20216;-81
2020/12/14 03:43:05;;;;;;;43.37;27.20;;;;;;;0.01;100.00;99069.09;2072140;28;20770;-81
2020/12/14 03:44:06;;;;;;;37.42;26.80;;;;;;;0.08;100.00;99080.25;2064045;28;20220;-81
2020/12/14 03:45:07;;;;;;;36.50;26.80;;;;;;;0.02;100.00;99078.56;2081822;28;20234;-78
2020/12/14 03:46:13;;;;;;;45.92;29.73;;;;;;;0.05;100.00;99089.38;2088468;28;20302;-80
2020/12/14 03:47:14;;;;;;;40.38;29.10;;;;;;;0.06;100.00;99077.06;2071875;28;20228;-81
2020/12/14 03:48:16;;;;;;;38.80;28.08;;;;;;;0.04;100.00;99076.50;2063934;28;20217;-81
2020/12/14 03:49:17;;;;;;;41.22;29.05;;;;;;;0.05;100.00;99078.88;2063905;28;20225;-81
2020/12/14 03:50:18;;;;;;;41.00;30.08;;;;;;;0.07;100.00;99083.91;2071877;28;20235;-80
2020/12/14 03:51:19;;;;;;;42.90;29.33;;;;;;;0.07;100.00;99083.91;2072023;28;20239;-81
2020/12/14 03:52:20;;;;;;;47.42;33.17;;;;;;;0.09;100.00;99081.84;2072581;28;20591;-80
2020/12/14 03:53:21;;;;;;;41.33;30.23;;;;;;;0.08;100.00;99078.44;2072692;28;20248;-81
2020/12/14 03:54:22;;;;;;;46.20;31.42;;;;;;;0.11;100.00;99083.25;2077304;28;20261;-80
2020/12/14 03:55:23;;;;;;;49.90;32.37;;;;;;;0.07;100.00;99078.66;2072161;28;20232;-80
2020/12/14 03:56:25;;;;;;;46.85;31.85;;;;;;;0.06;100.00;99079.69;2088850;28;20630;-81
2020/12/14 03:57:26;;;;;;;44.08;30.15;;;;;;;0.09;100.00;99084.47;2096474;28;20225;-81
2020/12/14 03:58:27;;;;;;;43.75;31.10;;;;;;;0.10;100.00;99075.59;2080242;28;20235;-80
2020/12/14 03:59:28;;;;;;;43.30;30.17;;;;;;;0.09;100.00;99072.19;2080352;28;20219;-81
2020/12/14 04:00:29;;;;;;;42.00;30.25;;;;;;;0.13;100.00;99078.56;2080787;28;20743;-81
2020/12/14 04:01:30;;;;;;;42.10;30.07;;;;;;;0.15;100.00;99078.31;2080150;28;20651;-80
2020/12/14 04:02:31;;;;;;;41.50;29.38;;;;;;;0.11;100.00;99085.06;2071843;28;20262;-80
2020/12/14 04:03:32;;;;;;;39.03;29.07;;;;;;;0.06;100.00;99077.06;2080335;28;20289;-80
2020/12/14 04:04:32;;;;;;;43.75;29.30;;;;;;;0.05;100.00;99080.72;2079984;28;20610;-81
2020/12/14 04:05:34;;;;;;;42.77;28.30;;;;;;;0.17;100.00;99084.13;2071779;28;20232;-81
2020/12/14 04:06:34;;;;;;;45.03;29.75;;;;;;;0.20;100.00;99086.31;2080155;28;20247;-81
2020/12/14 04:07:35;;;;;;;40.10;28.70;;;;;;;0.20;100.00;99086.31;2079787;28;20233;-80
2020/12/14 04:08:36;;;;;;;36.80;27.75;;;;;;;0.14;100.00;99081.97;2080548;28;20224;-81
2020/12/14 04:09:37;;;;;;;42.07;28.67;;;;;;;0.24;100.00;99092.69;2096072;28;20228;-80
2020/12/14 04:10:38;;;;;;;48.03;30.38;;;;;;;0.20;100.00;99083.69;2096492;28;20317;-80
2020/12/14 04:11:40;;;;;;;43.10;30.43;;;;;;;0.18;100.00;99088.38;2080771;28;20227;-80
2020/12/14 04:12:41;;;;;;;36.03;26.52;;;;;;;0.25;100.00;99091.66;2096241;28;20326;-81
2020/12/14 04:13:43;;;;;;;37.83;26.77;;;;;;;0.23;100.00;99093.72;2096193;28;20238;-80
2020/12/14 04:14:43;;;;;;;38.13;27.55;;;;;;;0.22;100.00;99092.13;2080837;28;20230;-81
2020/12/14 04:15:45;;;;;;;42.10;28.30;;;;;;;0.17;100.00;99087.56;2080704;28;20233;-81
2020/12/14 04:16:45;;;;;;;38.90;28.40;;;;;;;0.17;100.00;99092.00;2096137;28;20219;-80
2020/12/14 04:17:47;;;;;;;37.93;28.63;;;;;;;0.16;100.00;99096.44;2096458;28;20692;-81
2020/12/14 04:18:49;;;;;;;44.95;31.35;;;;;;;0.11;100.00;99092.94;2080678;28;20276;-81
2020/12/14 04:19:50;;;;;;;39.63;29.08;;;;;;;0.10;100.00;99099.22;2096394;28;20770;-80
2020/12/14 04:20:50;;;;;;;48.20;32.15;;;;;;;0.06;100.00;99098.03;2088177;28;20685;-81
2020/12/14 04:21:52;;;;;;;40.67;31.13;;;;;;;0.16;100.00;99100.91;2080100;28;20593;-81
2020/12/14 04:22:53;;;;;;;49.83;32.05;;;;;;;0.18;100.00;99096.25;2073944;28;20571;-81
2020/12/14 04:23:54;;;;;;;43.93;30.30;;;;;;;0.17;100.00;99097.25;2072489;28;20314;-80
2020/12/14 04:24:54;;;;;;;47.15;32.05;;;;;;;0.12;100.00;99078.78;2087749;28;20328;-81
2020/12/14 04:25:56;;;;;;;44.00;31.47;;;;;;;0.24;100.00;99087.44;2079460;28;20227;-80
2020/12/14 04:26:57;;;;;;;45.70;30.10;;;;;;;0.23;100.00;99091.91;2063677;28;20232;-80
2020/12/14 04:28:00;;;;;;;48.42;31.88;;;;;;;0.18;100.00;99088.38;2071723;28;20224;-80
2020/12/14 04:29:00;;;;;;;52.22;33.08;;;;;;;0.14;100.00;99087.22;2072426;28;20572;-81
2020/12/14 04:30:01;;;;;;;48.10;32.83;;;;;;;0.20;100.00;99092.38;2071459;28;20228;-80
2020/12/14 04:31:03;;;;;;;47.15;31.27;;;;;;;0.33;100.00;99106.28;2071845;28;20286;-80
2020/12/14 04:32:04;;;;;;;51.78;33.20;;;;;;;0.32;100.00;99110.72;2072397;28;20747;-81
2020/12/14 04:33:06;;;;;;;43.72;30.42;;;;;;;0.35;100.00;99115.53;2071623;28;20224;-81
2020/12/14 04:34:07;;;;;;;45.63;30.80;;;;;;;0.26;100.00;99101.97;2071471;28;20312;-79
2020/12/14 04:35:09;;;;;;;47.20;31.98;;;;;;;0.30;100.00;99112.78;2074226;28;20594;-80
2020/12/14 04:36:12;;;;;;;46.28;31.23;;;;;;;0.28;100.00;99125.34;2087913;28;20728;-80
2020/12/14 04:37:13;;;;;;;43.55;31.88;;;;;;;0.18;100.00;99114.63;2087584;28;20308;-80
2020/12/14 04:38:14;;;;;;;50.83;32.07;;;;;;;0.22;100.00;99127.03;2087828;28;20747;-80
2020/12/14 04:39:16;;;;;;;51.05;33.15;;;;;;;0.20;100.00;99129.09;2088052;28;20588;-81
2020/12/14 04:40:17;;;;;;;45.35;32.20;;;;;;;0.17;100.00;99126.91;2072491;28;20248;-80