Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:35;;;;;;;9.68;9.38;;;17.00;99.90;;;;;;6200731;23;20210;-81
2023/09/19 00:03:04;;;;;;;9.60;9.30;;;17.00;99.90;;;;;;6200659;23;20196;-81
2023/09/19 00:05:38;;;;;;;9.30;9.00;;;17.00;99.90;;;;;;6200392;23;20203;-81
2023/09/19 00:08:07;;;;;;;9.57;9.27;;;17.00;99.90;;;;;;6201137;23;20271;-81
2023/09/19 00:10:35;;;;;;;9.55;9.25;;;17.00;99.90;;;;;;6200651;23;20204;-81
2023/09/19 00:13:06;;;;;;;9.50;9.20;;;17.00;99.90;;;;;;6200187;23;20191;-81
2023/09/19 00:15:40;;;;;;;9.60;9.30;;;17.00;99.90;;;;;;6200805;23;20873;-82
2023/09/19 00:18:08;;;;;;;9.60;9.30;;;16.90;99.90;;;;;;6200412;23;20191;-81
2023/09/19 00:20:39;;;;;;;9.65;9.35;;;16.90;99.90;;;;;;6200325;23;20202;-82
2023/09/19 00:23:08;;;;;;;9.27;8.98;;;16.90;99.90;;;;;;6209122;23;20196;-80
2023/09/19 00:25:37;;;;;;;9.30;9.00;;;16.90;99.90;;;;;;6207822;23;20200;-81
2023/09/19 00:28:05;;;;;;;9.40;9.10;;;16.90;99.90;;;;;;6204080;23;20207;-82
2023/09/19 00:30:32;;;;;;;9.40;9.10;;;16.80;99.90;;;;;;6202541;23;20199;-81
2023/09/19 00:33:01;;;;;;;9.40;9.10;;;16.90;99.90;;;;;;6203064;23;20223;-82
2023/09/19 00:35:28;;;;;;;9.60;9.30;;;16.90;99.90;;;;;;6201729;23;20211;-80
2023/09/19 00:37:56;;;;;;;9.60;9.30;;;16.90;99.90;;;;;;6198769;23;20247;-80
2023/09/19 00:40:25;;;;;;;9.32;9.02;;;16.80;99.90;;;;;;6198700;23;20211;-80
2023/09/19 00:42:52;;;;;;;9.73;9.43;;;16.80;99.90;;;;;;6199219;23;20199;-80
2023/09/19 00:45:20;;;;;;;9.50;9.20;;;16.90;99.90;;;;;;6198636;23;20195;-80
2023/09/19 00:47:50;;;;;;;9.75;9.45;;;16.90;99.90;;;;;;6198588;23;20226;-79
2023/09/19 00:50:19;;;;;;;9.70;9.40;;;16.90;99.90;;;;;;6198484;23;20262;-80
2023/09/19 00:52:50;;;;;;;9.65;9.35;;;16.80;99.90;;;;;;6198357;23;20195;-79
2023/09/19 00:55:19;;;;;;;9.40;9.10;;;16.80;99.90;;;;;;6198627;23;20261;-80
2023/09/19 00:57:47;;;;;;;9.30;9.00;;;16.80;99.90;;;;;;6199190;23;20263;-80
2023/09/19 01:00:15;;;;;;;9.60;9.30;;;16.80;99.90;;;;;;6198931;23;20232;-80
2023/09/19 01:02:43;;;;;;;9.50;9.20;;;16.80;99.90;;;;;;6200396;23;20214;-80
2023/09/19 01:05:12;;;;;;;9.55;9.25;;;16.80;99.90;;;;;;6200441;23;20250;-80
2023/09/19 01:07:40;;;;;;;9.50;9.20;;;16.80;99.90;;;;;;6199542;23;20553;-80
2023/09/19 01:10:10;;;;;;;9.70;9.40;;;16.70;99.90;;;;;;6199461;23;20238;-80
2023/09/19 01:12:55;;;;;;;9.50;9.20;;;16.70;99.90;;;;;;6198969;23;20766;-80
2023/09/19 01:15:33;;;;;;;9.35;9.05;;;16.60;99.90;;;;;;6199761;23;20290;-82
2023/09/19 01:18:13;;;;;;;9.35;9.05;;;16.60;99.90;;;;;;6202877;23;20255;-80
2023/09/19 01:20:48;;;;;;;9.35;9.05;;;16.50;99.90;;;;;;6202349;23;20214;-80
2023/09/19 01:23:23;;;;;;;8.98;8.73;;;16.50;99.90;;;;;;6202704;23;20199;-81
2023/09/19 01:26:09;;;;;;;9.30;9.00;;;16.40;99.90;;;;;;6202154;23;20191;-81
2023/09/19 01:28:55;;;;;;;9.50;9.20;;;16.40;99.90;;;;;;6201916;23;20203;-81
2023/09/19 01:31:25;;;;;;;9.48;9.18;;;16.40;99.90;;;;;;6201756;23;20204;-81
2023/09/19 01:34:01;;;;;;;9.20;8.90;;;16.40;99.90;;;;;;6202795;23;20266;-81
2023/09/19 01:36:30;;;;;;;9.50;9.20;;;16.40;99.90;;;;;;6202266;23;20199;-81
2023/09/19 01:39:00;;;;;;;9.30;9.00;;;16.50;99.90;;;;;;6202625;23;20263;-81
2023/09/19 01:41:45;;;;;;;9.30;9.00;;;16.50;99.90;;;;;;6208050;23;20266;-80
2023/09/19 01:44:20;;;;;;;9.68;9.38;;;16.50;99.90;;;;;;6208326;23;20207;-81
2023/09/19 01:46:48;;;;;;;9.20;8.90;;;16.50;99.90;;;;;;6203777;23;20239;-81
2023/09/19 01:49:29;;;;;;;9.40;9.10;;;16.50;99.90;;;;;;6203643;23;20206;-81
2023/09/19 07:45:53;;;;;;;10.30;10.00;;;18.30;99.90;;;;;;6236303;23;20206;-87
2023/09/19 07:52:13;;;;;;;10.23;9.93;;;18.20;99.90;;;;;;6187773;22;20214;-79
2023/09/19 07:54:41;;;;;;;10.20;9.90;;;18.30;99.90;;;;;;6235400;23;20202;-80
2023/09/19 07:57:08;;;;;;;10.10;9.80;;;18.30;99.90;;;;;;6229331;23;20213;-79
2023/09/19 07:59:36;;;;;;;10.10;9.80;;;18.40;99.90;;;;;;6227438;23;20207;-79
2023/09/19 08:02:04;;;;;;;10.10;9.80;;;18.40;99.90;;;;;;6228264;22;20206;-79
2023/09/19 08:04:33;;;;;;;10.23;9.93;;;18.50;99.90;;;;;;6228766;23;20231;-80
2023/09/19 08:07:03;;;;;;;9.98;9.68;;;18.70;99.90;;;;;;6227979;23;20206;-80
2023/09/19 08:09:34;;;;;;;10.35;10.05;;;18.80;99.90;;;;;;6228822;23;20246;-79
2023/09/19 08:12:03;;;;;;;10.07;9.77;;;18.90;99.90;;;;;;6227807;22;20206;-80
2023/09/19 08:14:30;;;;;;;10.07;9.77;;;18.90;99.90;;;;;;6228441;23;20203;-79
2023/09/19 08:16:59;;;;;;;9.98;9.68;;;18.90;99.90;;;;;;6231582;23;20300;-80
2023/09/19 08:19:28;;;;;;;10.32;10.02;;;18.90;99.90;;;;;;6233009;23;20222;-80
2023/09/19 08:21:58;;;;;;;9.98;9.68;;;18.90;99.90;;;;;;6231935;22;20213;-80
2023/09/19 08:24:27;;;;;;;9.77;9.48;;;18.90;99.90;;;;;;6232054;23;20296;-80
2023/09/19 08:26:55;;;;;;;10.10;9.80;;;18.90;99.90;;;;;;6231601;23;20203;-80
2023/09/19 08:29:27;;;;;;;10.10;9.80;;;18.90;99.90;;;;;;6232063;23;20246;-80
2023/09/19 08:31:55;;;;;;;10.00;9.70;;;18.80;99.90;;;;;;6235041;23;20203;-80
2023/09/19 08:34:23;;;;;;;10.00;9.70;;;18.90;99.90;;;;;;6237557;23;20257;-80
2023/09/19 08:36:52;;;;;;;9.80;9.50;;;19.00;99.90;;;;;;6238359;23;20190;-79
2023/09/19 08:39:19;;;;;;;9.80;9.50;;;19.00;99.90;;;;;;6236873;23;20218;-80
2023/09/19 08:41:47;;;;;;;10.02;9.73;;;19.00;99.90;;;;;;6237391;22;20199;-80
2023/09/19 08:44:15;;;;;;;10.32;10.02;;;19.10;99.90;;;;;;6235480;23;20198;-80
2023/09/19 08:46:43;;;;;;;10.43;10.13;;;19.20;99.90;;;;;;6235050;23;20191;-80
2023/09/19 08:49:22;;;;;;;10.70;10.40;;;19.30;99.90;;;;;;6234230;23;20199;-80
2023/09/19 08:51:56;;;;;;;10.32;10.02;;;19.40;99.90;;;;;;6232739;22;20230;-80
2023/09/19 08:54:27;;;;;;;9.85;9.55;;;19.40;99.90;;;;;;6233175;23;20203;-79
2023/09/19 08:56:56;;;;;;;9.82;9.52;;;19.50;99.90;;;;;;6232525;23;20205;-80
2023/09/19 08:59:26;;;;;;;9.85;9.55;;;19.60;99.90;;;;;;6233290;23;20186;-80
2023/09/19 09:01:54;;;;;;;10.05;9.75;;;19.70;99.90;;;;;;6232226;22;20262;-80
2023/09/19 09:04:25;;;;;;;10.52;10.23;;;19.90;99.90;;;;;;6233074;23;20230;-80
2023/09/19 09:06:55;;;;;;;10.30;10.00;;;20.00;99.90;;;;;;6233392;23;20203;-81
2023/09/19 09:09:22;;;;;;;10.65;10.35;;;20.10;99.90;;;;;;6231880;23;20195;-80
2023/09/19 09:11:52;;;;;;;10.52;10.23;;;20.10;99.90;;;;;;6232709;22;20230;-80
2023/09/19 09:14:21;;;;;;;10.50;10.20;;;20.10;99.90;;;;;;6232832;23;20243;-81
2023/09/19 09:16:50;;;;;;;10.35;10.05;;;20.10;99.90;;;;;;6233344;23;20219;-80
2023/09/19 09:19:24;;;;;;;10.18;9.88;;;20.00;99.90;;;;;;6232247;23;20199;-80
2023/09/19 09:21:51;;;;;;;10.25;9.95;;;20.00;99.90;;;;;;6232377;22;20199;-80
2023/09/19 09:24:29;;;;;;;10.18;9.88;;;19.90;99.90;;;;;;6233225;23;20202;-80
2023/09/19 09:26:57;;;;;;;9.73;9.43;;;19.80;99.90;;;;;;6233744;23;20238;-81
2023/09/19 09:29:47;;;;;;;10.00;9.70;;;19.70;99.90;;;;;;6233341;23;20206;-81
2023/09/19 09:32:26;;;;;;;9.90;9.60;;;19.60;99.90;;;;;;6231035;22;20207;-81
2023/09/19 09:34:55;;;;;;;9.48;9.18;;;19.50;99.90;;;;;;6233964;23;20191;-80
2023/09/19 09:37:24;;;;;;;9.75;9.45;;;19.60;99.90;;;;;;6234866;23;20202;-81
2023/09/19 09:39:58;;;;;;;9.30;9.00;;;19.70;99.90;;;;;;6233323;23;20253;-80
2023/09/19 09:42:35;;;;;;;9.30;9.00;;;19.70;99.90;;;;;;6231927;22;20210;-80
2023/09/19 09:45:16;;;;;;;9.70;9.40;;;19.60;99.90;;;;;;6232137;23;20249;-80
2023/09/19 09:47:54;;;;;;;9.70;9.40;;;19.50;99.90;;;;;;6232023;23;20287;-80
2023/09/19 09:50:44;;;;;;;9.80;9.50;;;19.50;99.90;;;;;;6232100;22;20249;-80
2023/09/19 09:53:28;;;;;;;10.10;9.80;;;19.60;99.90;;;;;;6231998;23;20305;-80
2023/09/19 09:56:06;;;;;;;9.85;9.55;;;19.80;99.90;;;;;;6232089;23;20247;-81
2023/09/19 09:58:36;;;;;;;9.55;9.25;;;19.90;99.90;;;;;;6232285;23;20191;-80
2023/09/19 10:01:08;;;;;;;9.90;9.60;;;19.80;99.90;;;;;;6231557;22;20206;-80
2023/09/19 10:03:44;;;;;;;9.82;9.52;;;19.80;99.90;;;;;;6231844;23;20199;-80
2023/09/19 10:06:25;;;;;;;9.82;9.52;;;19.80;99.90;;;;;;6231854;23;20198;-80
2023/09/19 10:09:10;;;;;;;10.40;10.10;;;19.60;99.90;;;;;;6232410;23;20238;-80
2023/09/19 10:11:44;;;;;;;10.40;10.10;;;19.80;99.90;;;;;;6231361;22;20203;-80
2023/09/19 10:14:14;;;;;;;10.40;10.10;;;20.00;99.90;;;;;;6231942;23;20274;-80
2023/09/19 10:16:48;;;;;;;10.30;10.00;;;20.40;99.90;;;;;;6232528;23;20191;-80
2023/09/19 10:19:25;;;;;;;10.70;10.40;;;20.70;99.90;;;;;;6230837;23;20190;-80
2023/09/19 10:21:56;;;;;;;10.07;9.77;;;21.00;99.90;;;;;;6230909;22;20215;-79
2023/09/19 10:24:24;;;;;;;10.30;10.00;;;21.10;99.90;;;;;;6231242;23;20203;-80
2023/09/19 10:26:52;;;;;;;10.20;9.90;;;21.10;99.90;;;;;;6230739;23;20214;-80
2023/09/19 10:29:23;;;;;;;10.60;10.30;;;21.10;99.90;;;;;;6230808;23;20191;-80
2023/09/19 10:31:53;;;;;;;10.43;10.13;;;21.40;99.90;;;;;;6231262;22;20238;-79
2023/09/19 10:34:23;;;;;;;10.57;10.27;;;21.70;99.90;;;;;;6231902;23;20191;-80
2023/09/19 10:36:53;;;;;;;10.43;10.13;;;21.90;99.90;;;;;;6231901;23;20201;-80
2023/09/19 10:39:20;;;;;;;10.10;9.80;;;21.80;99.90;;;;;;6232057;23;20330;-79
2023/09/19 10:41:54;;;;;;;9.40;9.10;;;21.50;99.90;;;;;;6230629;22;20210;-80
2023/09/19 10:44:25;;;;;;;9.65;9.35;;;21.60;99.90;;;;;;6231349;23;20263;-80
2023/09/19 10:46:53;;;;;;;9.82;9.52;;;21.60;99.90;;;;;;6230827;23;20254;-79
2023/09/19 10:49:23;;;;;;;9.80;9.50;;;21.60;99.90;;;;;;6231393;23;20195;-80
2023/09/19 10:51:55;;;;;;;9.90;9.60;;;21.70;99.90;;;;;;6228449;22;20242;-80
2023/09/19 10:54:26;;;;;;;9.95;9.65;;;21.90;99.90;;;;;;6232326;23;20254;-80
2023/09/19 10:56:54;;;;;;;10.20;9.90;;;22.10;99.90;;;;;;6231152;23;20195;-79
2023/09/19 10:59:24;;;;;;;10.07;9.77;;;22.30;99.90;;;;;;6231125;23;20195;-80
2023/09/19 11:01:56;;;;;;;10.70;10.40;;;22.60;99.90;;;;;;6230144;23;20207;-79
2023/09/19 11:04:29;;;;;;;10.18;9.88;;;22.60;99.90;;;;;;6229567;23;20191;-80
2023/09/19 11:07:08;;;;;;;10.30;10.00;;;22.30;99.90;;;;;;6228721;23;20222;-79
2023/09/19 11:09:47;;;;;;;10.13;9.82;;;22.40;99.90;;;;;;6230202;23;20183;-80
2023/09/19 11:12:58;;;;;;;10.60;10.30;;;22.40;99.90;;;;;;6228431;22;20203;-79
2023/09/19 11:16:19;;;;;;;10.52;10.23;;;22.00;99.90;;;;;;6171269;23;20199;-80
2023/09/19 11:18:57;;;;;;;10.38;10.07;;;21.80;99.90;;;;;;6225326;23;20203;-79
2023/09/19 11:21:56;;;;;;;10.30;10.00;;;22.20;99.90;;;;;;6224968;22;20253;-80
2023/09/19 11:24:35;;;;;;;10.30;10.00;;;22.60;99.90;;;;;;6159172;23;20252;-80
2023/09/19 11:27:17;;;;;;;10.50;10.20;;;23.10;99.90;;;;;;6226599;23;20195;-80
2023/09/19 11:29:45;;;;;;;10.32;10.02;;;23.30;99.90;;;;;;6226797;23;20199;-80
2023/09/19 11:32:14;;;;;;;10.10;9.80;;;23.50;99.90;;;;;;6231130;22;20215;-80
2023/09/19 11:34:51;;;;;;;9.88;9.57;;;23.20;99.90;;;;;;6233741;23;20203;-80
2023/09/19 11:40:55;;;;;;;10.10;9.80;;;21.90;99.90;;;;;;6232272;22;20195;-80
2023/09/19 11:43:35;;;;;;;10.00;9.70;;;21.80;99.90;;;;;;6233621;23;20245;-80
2023/09/19 11:46:09;;;;;;;9.60;9.30;;;21.70;99.90;;;;;;6231664;23;20203;-80
2023/09/19 11:48:44;;;;;;;10.13;9.82;;;21.60;99.90;;;;;;6232911;23;20214;-81
2023/09/19 11:51:27;;;;;;;10.15;9.85;;;21.60;99.90;;;;;;6231054;22;20261;-80
2023/09/19 11:53:59;;;;;;;10.13;9.82;;;21.60;99.90;;;;;;6232053;23;20191;-80
2023/09/19 11:56:28;;;;;;;9.95;9.65;;;21.60;99.90;;;;;;6232535;23;20191;-80
2023/09/19 11:58:57;;;;;;;9.98;9.68;;;21.60;99.90;;;;;;6231561;23;20199;-81
2023/09/19 12:01:29;;;;;;;9.80;9.50;;;21.80;99.90;;;;;;6235854;22;20259;-81
2023/09/19 12:03:59;;;;;;;9.93;9.63;;;21.90;99.90;;;;;;6235997;23;20187;-81
2023/09/19 12:06:27;;;;;;;9.90;9.60;;;22.00;99.90;;;;;;6236326;23;20253;-81
2023/09/19 12:08:57;;;;;;;9.90;9.60;;;22.00;99.90;;;;;;6234863;23;20283;-80
2023/09/19 12:11:28;;;;;;;10.13;9.82;;;22.20;99.90;;;;;;6232454;22;20209;-80
2023/09/19 12:13:58;;;;;;;10.18;9.88;;;22.20;99.90;;;;;;6234207;23;20207;-81
2023/09/19 12:16:26;;;;;;;9.90;9.60;;;22.40;99.90;;;;;;6233417;23;20222;-80
2023/09/19 12:18:54;;;;;;;9.93;9.63;;;22.50;99.90;;;;;;6234140;23;20203;-81
2023/09/19 12:21:31;;;;;;;10.15;9.85;;;22.70;99.90;;;;;;6234207;22;20914;-81
2023/09/19 12:24:16;;;;;;;9.60;9.30;;;22.90;99.90;;;;;;6233500;23;20202;-81
2023/09/19 12:26:45;;;;;;;9.70;9.40;;;22.60;99.90;;;;;;6233774;23;20198;-80
2023/09/19 12:29:22;;;;;;;9.90;9.60;;;22.40;99.90;;;;;;6233640;23;20209;-80
2023/09/19 12:31:55;;;;;;;9.63;9.32;;;22.50;99.90;;;;;;6232401;22;20211;-80
2023/09/19 12:34:27;;;;;;;9.35;9.05;;;22.50;99.90;;;;;;6233565;23;20286;-80
2023/09/19 12:37:12;;;;;;;9.40;9.10;;;22.50;99.90;;;;;;6232620;23;20191;-80
2023/09/19 12:39:48;;;;;;;9.35;9.05;;;22.60;99.90;;;;;;6233228;23;20218;-80
2023/09/19 12:42:17;;;;;;;9.48;9.18;;;22.80;99.90;;;;;;6232787;22;20209;-80
2023/09/19 12:44:46;;;;;;;9.32;9.02;;;22.70;99.90;;;;;;6234279;23;20211;-80
2023/09/19 12:47:19;;;;;;;9.80;9.50;;;22.60;99.90;;;;;;6236768;23;20246;-80
2023/09/19 12:50:17;;;;;;;9.60;9.30;;;22.50;99.90;;;;;;6237547;23;20225;-81
2023/09/19 12:52:47;;;;;;;10.30;10.00;;;22.50;99.90;;;;;;6233453;22;20207;-80
2023/09/19 12:55:27;;;;;;;10.32;10.02;;;22.70;99.90;;;;;;6233752;23;20201;-80
2023/09/19 12:58:00;;;;;;;10.25;9.95;;;23.00;99.90;;;;;;6232945;23;20179;-81
2023/09/19 13:00:35;;;;;;;10.30;10.00;;;23.00;99.90;;;;;;6233290;23;20214;-82
2023/09/19 13:03:22;;;;;;;10.13;9.82;;;23.20;99.90;;;;;;6233541;23;20234;-81
2023/09/19 13:05:55;;;;;;;9.70;9.40;;;23.40;99.90;;;;;;6233291;23;20198;-80
2023/09/19 13:08:28;;;;;;;9.85;9.55;;;23.40;99.90;;;;;;6233933;23;20191;-81
2023/09/19 13:11:14;;;;;;;9.80;9.50;;;23.60;99.90;;;;;;6233304;22;20326;-80
2023/09/19 13:13:44;;;;;;;9.90;9.60;;;23.70;99.90;;;;;;6233952;23;20250;-81
2023/09/19 13:16:14;;;;;;;10.02;9.73;;;23.50;99.90;;;;;;6233007;23;20195;-80
2023/09/19 13:18:51;;;;;;;10.02;9.73;;;23.50;99.90;;;;;;6233908;23;20254;-80
2023/09/19 13:21:28;;;;;;;10.00;9.70;;;23.20;99.90;;;;;;6233766;22;20203;-80
2023/09/19 13:23:59;;;;;;;10.27;9.98;;;23.00;99.90;;;;;;6233433;23;20198;-80
2023/09/19 13:26:28;;;;;;;10.25;9.95;;;23.20;99.90;;;;;;6229685;23;20203;-81
2023/09/19 13:28:55;;;;;;;10.45;10.15;;;23.40;99.90;;;;;;6233807;23;20195;-80
2023/09/19 13:31:23;;;;;;;10.90;10.60;;;23.70;99.90;;;;;;6233238;22;20260;-80
2023/09/19 13:33:52;;;;;;;10.27;9.98;;;23.80;99.90;;;;;;6231940;23;20198;-80
2023/09/19 13:36:19;;;;;;;10.63;10.32;;;23.60;99.90;;;;;;6231097;23;20197;-80
2023/09/19 13:38:48;;;;;;;10.25;9.95;;;23.30;99.90;;;;;;6232846;23;20214;-81
2023/09/19 13:41:16;;;;;;;10.30;10.00;;;23.20;99.90;;;;;;6230374;22;20202;-80
2023/09/19 13:43:48;;;;;;;10.18;9.88;;;23.10;99.90;;;;;;6229204;23;20195;-79
2023/09/19 13:46:17;;;;;;;10.27;9.98;;;23.30;99.90;;;;;;6228186;23;20250;-80
2023/09/19 13:48:44;;;;;;;10.30;10.00;;;23.80;99.90;;;;;;6228915;23;20206;-80
2023/09/19 19:53:40;;;;;;;8.90;8.70;;;16.70;99.90;;;;;;6233273;22;20210;-79
2023/09/19 19:56:07;;;;;;;8.73;8.52;;;16.60;99.90;;;;;;6234360;23;20192;-80
2023/09/19 19:58:35;;;;;;;8.90;8.70;;;16.50;99.90;;;;;;6234989;23;20194;-80
2023/09/19 20:01:04;;;;;;;8.60;8.40;;;16.40;99.90;;;;;;6234403;23;20199;-80
2023/09/19 20:03:34;;;;;;;8.75;8.55;;;16.30;99.90;;;;;;6234697;22;20213;-80
2023/09/19 20:06:02;;;;;;;8.48;8.27;;;16.30;99.90;;;;;;6234624;23;20219;-80
2023/09/19 20:08:30;;;;;;;8.32;8.13;;;16.20;99.90;;;;;;6235283;23;20233;-80
2023/09/19 20:11:03;;;;;;;8.50;8.30;;;16.30;99.90;;;;;;6233812;23;20203;-80
2023/09/19 20:13:31;;;;;;;8.20;8.00;;;16.20;99.90;;;;;;6234038;22;20278;-80
2023/09/19 20:15:59;;;;;;;8.30;8.10;;;16.20;99.90;;;;;;6235436;23;20219;-80
2023/09/19 20:18:26;;;;;;;8.30;8.10;;;16.20;99.90;;;;;;6235125;23;20198;-80
2023/09/19 20:20:55;;;;;;;8.60;8.40;;;16.20;99.90;;;;;;6234779;23;20203;-80
2023/09/19 20:23:23;;;;;;;9.00;8.80;;;16.20;99.90;;;;;;6234568;22;20214;-80
2023/09/19 20:25:50;;;;;;;8.68;8.48;;;16.20;99.90;;;;;;6234750;23;20195;-80
2023/09/19 20:28:20;;;;;;;9.10;8.90;;;16.10;99.90;;;;;;6234611;23;20287;-81
2023/09/19 20:30:47;;;;;;;9.10;8.90;;;16.10;99.90;;;;;;6234821;23;20201;-80
2023/09/19 20:33:14;;;;;;;8.85;8.65;;;16.00;99.90;;;;;;6234271;22;20203;-80
2023/09/19 20:35:42;;;;;;;9.10;8.90;;;15.90;99.90;;;;;;6235260;23;20199;-81
2023/09/19 20:38:11;;;;;;;9.43;9.13;;;15.80;99.90;;;;;;6234826;23;20210;-80
2023/09/19 20:40:42;;;;;;;9.30;9.00;;;15.70;99.90;;;;;;6234289;23;20199;-80
2023/09/19 20:43:10;;;;;;;9.52;9.23;;;15.60;99.90;;;;;;6235083;22;20229;-80
2023/09/19 20:45:40;;;;;;;9.40;9.10;;;15.50;99.90;;;;;;6234746;23;20202;-80
2023/09/19 20:48:07;;;;;;;9.70;9.40;;;15.50;99.90;;;;;;6235097;23;20247;-80
2023/09/19 20:50:35;;;;;;;10.00;9.70;;;15.40;99.90;;;;;;6235433;23;20199;-81
2023/09/19 20:53:03;;;;;;;9.68;9.38;;;15.30;99.90;;;;;;6235187;22;20258;-81
2023/09/19 20:55:30;;;;;;;9.15;8.93;;;15.30;99.90;;;;;;6235788;23;20233;-80
2023/09/19 20:57:58;;;;;;;9.40;9.10;;;15.30;99.90;;;;;;6236391;23;20195;-80
2023/09/19 21:00:25;;;;;;;9.23;8.95;;;15.30;99.90;;;;;;6235655;23;20194;-81
2023/09/19 21:02:55;;;;;;;8.80;8.60;;;15.30;99.90;;;;;;6234844;22;20210;-80
2023/09/19 21:05:23;;;;;;;9.30;9.00;;;15.20;99.90;;;;;;6235701;23;20203;-81
2023/09/19 21:07:51;;;;;;;9.32;9.02;;;15.20;99.90;;;;;;6237785;23;20195;-80
2023/09/19 21:10:18;;;;;;;9.43;9.13;;;15.30;99.90;;;;;;6242097;23;20190;-81
2023/09/19 21:12:47;;;;;;;9.68;9.38;;;15.30;99.90;;;;;;6238158;22;20199;-81
2023/09/19 21:15:17;;;;;;;9.35;9.05;;;15.20;99.90;;;;;;6238731;23;20205;-82
2023/09/19 21:17:45;;;;;;;9.45;9.15;;;15.10;99.90;;;;;;6237537;23;20201;-80
2023/09/19 21:20:17;;;;;;;9.60;9.30;;;15.10;99.90;;;;;;6237263;23;20195;-81
2023/09/19 21:22:44;;;;;;;9.23;8.93;;;15.00;99.90;;;;;;6236030;22;20213;-81
2023/09/19 21:25:11;;;;;;;9.40;9.10;;;14.90;99.90;;;;;;6237450;23;20187;-81
2023/09/19 21:27:39;;;;;;;9.85;9.55;;;14.90;99.90;;;;;;6231656;23;20195;-80
2023/09/19 21:30:08;;;;;;;9.55;9.25;;;14.90;99.90;;;;;;6236812;23;20257;-81
2023/09/19 21:32:35;;;;;;;9.02;8.82;;;14.80;99.90;;;;;;6234383;22;20203;-80
2023/09/19 21:35:04;;;;;;;8.98;8.77;;;14.80;99.90;;;;;;6234484;23;20219;-80
2023/09/19 21:37:33;;;;;;;8.93;8.73;;;14.80;99.90;;;;;;6235777;23;20195;-81
2023/09/19 21:40:00;;;;;;;8.90;8.70;;;14.80;99.90;;;;;;6235295;23;20254;-80
2023/09/19 21:42:28;;;;;;;9.30;9.00;;;14.90;99.90;;;;;;6234661;22;20218;-80
2023/09/19 21:44:56;;;;;;;9.15;8.90;;;14.90;99.90;;;;;;6234876;23;20191;-80
2023/09/19 21:47:23;;;;;;;9.27;8.98;;;14.90;99.90;;;;;;6235593;23;20250;-80
2023/09/19 21:49:51;;;;;;;9.70;9.40;;;14.90;99.90;;;;;;6235310;23;20250;-81
2023/09/19 21:52:18;;;;;;;9.70;9.40;;;14.80;99.90;;;;;;6234809;22;20203;-80
2023/09/19 21:54:47;;;;;;;9.75;9.45;;;14.80;99.90;;;;;;6235236;23;20243;-79
2023/09/19 21:57:14;;;;;;;9.65;9.35;;;14.80;99.90;;;;;;6235089;23;20212;-80
2023/09/19 21:59:44;;;;;;;9.88;9.57;;;14.70;99.90;;;;;;6234671;23;20195;-80
2023/09/19 22:02:14;;;;;;;9.98;9.68;;;14.60;99.90;;;;;;6234903;22;20254;-80
2023/09/19 22:04:43;;;;;;;10.13;9.82;;;14.50;99.90;;;;;;6235464;23;20191;-80
2023/09/19 22:07:10;;;;;;;9.88;9.57;;;14.50;99.90;;;;;;6235454;23;20195;-80
2023/09/19 22:09:37;;;;;;;9.65;9.35;;;14.50;99.90;;;;;;6235010;23;20194;-81
2023/09/19 22:12:07;;;;;;;9.75;9.45;;;14.40;99.90;;;;;;6235958;23;20226;-80
2023/09/19 22:14:35;;;;;;;9.70;9.40;;;14.40;99.90;;;;;;6236170;23;20247;-80
2023/09/19 22:17:03;;;;;;;9.30;9.00;;;14.30;99.90;;;;;;6236854;23;20199;-80
2023/09/19 22:19:30;;;;;;;9.40;9.10;;;14.30;99.90;;;;;;6238347;23;20207;-80
2023/09/19 22:21:58;;;;;;;9.07;8.88;;;14.30;99.90;;;;;;6237975;22;20205;-80
2023/09/19 22:24:25;;;;;;;9.15;8.95;;;14.20;99.90;;;;;;6235651;23;20207;-80
2023/09/19 22:26:53;;;;;;;9.05;8.82;;;14.20;99.90;;;;;;6237857;23;20207;-80
2023/09/19 22:29:22;;;;;;;9.23;8.93;;;14.20;99.90;;;;;;6236670;23;20222;-81
2023/09/19 22:31:50;;;;;;;9.68;9.38;;;14.20;99.90;;;;;;6235655;22;20203;-80
2023/09/19 22:34:17;;;;;;;9.45;9.15;;;14.20;99.90;;;;;;6235534;23;20205;-81
2023/09/19 22:36:47;;;;;;;9.73;9.43;;;14.20;99.90;;;;;;6235285;23;20195;-81
2023/09/19 22:39:20;;;;;;;9.68;9.38;;;14.10;99.90;;;;;;6236095;23;20202;-80
2023/09/19 22:41:48;;;;;;;9.30;9.00;;;14.20;99.90;;;;;;6234280;22;20207;-80
2023/09/19 22:44:15;;;;;;;9.43;9.13;;;14.20;99.90;;;;;;6234594;23;20203;-80
2023/09/19 22:46:45;;;;;;;9.48;9.18;;;14.20;99.90;;;;;;6235359;23;20202;-80
2023/09/19 22:49:16;;;;;;;9.60;9.30;;;14.20;99.90;;;;;;6235074;23;20658;-81
2023/09/19 22:51:47;;;;;;;9.75;9.45;;;14.10;99.90;;;;;;6234293;22;20356;-80
2023/09/19 22:54:16;;;;;;;10.00;9.70;;;14.10;99.90;;;;;;6235042;23;20255;-80
2023/09/19 22:56:52;;;;;;;9.63;9.33;;;14.00;99.90;;;;;;6235422;23;20195;-80
2023/09/19 22:59:20;;;;;;;9.68;9.38;;;14.00;99.90;;;;;;6235008;23;20198;-81
2023/09/19 23:01:50;;;;;;;9.80;9.50;;;14.00;99.90;;;;;;6234615;22;20246;-80
2023/09/19 23:04:18;;;;;;;9.50;9.20;;;13.90;99.90;;;;;;6234731;23;20191;-80
2023/09/19 23:06:51;;;;;;;9.27;8.97;;;13.90;99.90;;;;;;6234106;23;20206;-80
2023/09/19 23:09:21;;;;;;;8.53;8.33;;;13.90;99.90;;;;;;6236537;23;20222;-81
2023/09/19 23:11:54;;;;;;;8.87;8.67;;;13.90;99.90;;;;;;6237032;22;20205;-81
2023/09/19 23:14:25;;;;;;;9.50;9.20;;;13.90;99.90;;;;;;6234218;23;20195;-80
2023/09/19 23:16:56;;;;;;;9.30;9.00;;;13.90;99.90;;;;;;6235172;23;20268;-81
2023/09/19 23:19:28;;;;;;;9.32;9.02;;;13.90;99.90;;;;;;6235677;23;20198;-81
2023/09/19 23:22:03;;;;;;;9.70;9.40;;;13.80;99.90;;;;;;6235340;23;20254;-80
2023/09/19 23:24:34;;;;;;;9.87;9.57;;;13.80;99.90;;;;;;6235293;23;20179;-81
2023/09/19 23:27:06;;;;;;;9.63;9.33;;;13.70;99.90;;;;;;6236141;23;20191;-81
2023/09/19 23:29:35;;;;;;;9.40;9.10;;;13.60;99.90;;;;;;6237027;23;20187;-81
2023/09/19 23:32:04;;;;;;;9.63;9.33;;;13.50;99.90;;;;;;6235770;22;20229;-81
2023/09/19 23:34:32;;;;;;;9.67;9.37;;;13.50;99.90;;;;;;6236279;23;20265;-80
2023/09/19 23:37:00;;;;;;;9.77;9.47;;;13.40;99.90;;;;;;6237429;23;20195;-81
2023/09/19 23:39:27;;;;;;;9.47;9.17;;;13.40;99.90;;;;;;6237420;23;20210;-81
2023/09/19 23:42:01;;;;;;;9.30;9.00;;;13.40;99.90;;;;;;6235637;22;21096;-81
2023/09/19 23:44:28;;;;;;;9.27;8.97;;;13.40;99.90;;;;;;6236594;23;20187;-81
2023/09/19 23:46:56;;;;;;;9.73;9.43;;;13.40;99.90;;;;;;6236669;23;20199;-81
2023/09/19 23:49:24;;;;;;;9.53;9.23;;;13.30;99.90;;;;;;6235987;23;20227;-81
2023/09/19 23:51:53;;;;;;;9.63;9.33;;;13.30;99.90;;;;;;6236380;22;20258;-81
2023/09/19 23:54:25;;;;;;;9.80;9.50;;;13.20;99.90;;;;;;6236098;23;20195;-81
2023/09/19 23:56:52;;;;;;;9.70;9.40;;;13.20;99.90;;;;;;6236775;23;20194;-81
2023/09/19 23:59:22;;;;;;;9.83;9.53;;;13.20;99.90;;;;;;6236182;23;20210;-81
