Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094618;28;20063;-94
2021/04/19 00:04:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094945;28;20138;-94
2021/04/19 00:07:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094687;28;20098;-94
2021/04/19 00:09:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094550;28;20048;-94
2021/04/19 00:12:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5094535;28;20495;-94
2021/04/19 00:14:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095003;28;20384;-94
2021/04/19 00:17:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095056;28;20052;-94
2021/04/19 00:19:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094483;28;20074;-95
2021/04/19 00:22:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096904;28;20056;-94
2021/04/19 00:24:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5098381;28;20052;-94
2021/04/19 00:27:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5098619;28;20083;-94
2021/04/19 00:29:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5098478;28;20082;-94
2021/04/19 00:31:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5097916;28;20051;-94
2021/04/19 00:34:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5098862;28;20601;-94
2021/04/19 00:36:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5098055;28;20102;-94
2021/04/19 00:39:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095661;28;20047;-94
2021/04/19 00:41:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5098551;28;20048;-94
2021/04/19 00:44:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5098398;28;20556;-94
2021/04/19 00:46:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5098236;28;20051;-94
2021/04/19 00:49:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097824;28;20056;-93
2021/04/19 00:51:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097815;28;20066;-94
2021/04/19 00:54:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5098010;28;20102;-94
2021/04/19 00:56:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5096735;28;20052;-94
2021/04/19 00:59:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5085133;28;20048;-94
2021/04/19 01:01:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097948;28;20475;-94
2021/04/19 01:04:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097800;28;20047;-94
2021/04/19 01:06:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5098227;28;20052;-94
2021/04/19 01:08:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097893;28;20047;-94
2021/04/19 01:11:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097617;28;20479;-94
2021/04/19 01:13:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097111;28;20479;-94
2021/04/19 01:16:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097882;28;20056;-94
2021/04/19 01:18:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097490;28;20051;-94
2021/04/19 01:21:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093207;28;20048;-94
2021/04/19 01:23:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5092692;28;20048;-94
2021/04/19 01:26:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097868;28;20442;-94
2021/04/19 01:28:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097481;28;20058;-94
2021/04/19 01:31:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097096;28;20126;-94
2021/04/19 01:33:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5096870;28;20083;-94
2021/04/19 01:36:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097420;28;20076;-94
2021/04/19 01:38:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097160;28;20165;-95
2021/04/19 01:41:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097354;28;20486;-93
2021/04/19 01:43:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097332;28;20040;-93
2021/04/19 01:46:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5110483;28;20048;-94
2021/04/19 01:48:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097096;28;20131;-94
2021/04/19 01:51:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095262;28;20513;-94
2021/04/19 01:53:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096207;28;20040;-94
2021/04/19 01:55:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095366;28;20051;-93
2021/04/19 01:58:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5098169;28;20051;-94
2021/04/19 02:00:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5099095;28;20097;-93
2021/04/19 02:03:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5099487;28;20074;-94
2021/04/19 02:06:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5090945;28;20058;-94
2021/04/19 02:08:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5102117;28;20051;-94
2021/04/19 02:11:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5104333;28;20136;-93
2021/04/19 02:14:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5097003;28;20131;-94
2021/04/19 02:16:34;;;;;;;;;;;7.90;99.90;;;;;;5097393;28;20059;-93
2021/04/19 02:19:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5096290;28;19998;-93
2021/04/19 02:21:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096490;28;20055;-94
2021/04/19 02:24:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094546;28;20044;-94
2021/04/19 02:26:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5087567;28;20048;-94
2021/04/19 02:29:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096780;28;20114;-94
2021/04/19 02:31:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096573;28;20063;-94
2021/04/19 02:34:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095933;28;20048;-94
2021/04/19 02:36:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5097457;28;20047;-94
2021/04/19 02:39:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5104039;28;20048;-94
2021/04/19 02:41:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5101172;28;20048;-94
2021/04/19 02:44:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5096515;28;20047;-94
2021/04/19 02:46:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5096614;28;20582;-94
2021/04/19 02:49:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095978;28;20044;-94
2021/04/19 02:51:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095811;28;20047;-94
2021/04/19 02:54:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095598;28;20094;-95
2021/04/19 02:56:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5095702;28;20048;-94
2021/04/19 02:59:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5095889;28;20135;-94
2021/04/19 03:01:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5096074;28;20086;-94
2021/04/19 03:04:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5095686;28;20052;-94
2021/04/19 03:06:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5080293;28;20449;-93
2021/04/19 03:09:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5089957;28;20052;-94
2021/04/19 03:11:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5095945;28;20055;-95
2021/04/19 03:14:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5080710;28;20510;-95
2021/04/19 03:16:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075434;28;20060;-94
2021/04/19 03:19:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075463;28;20455;-94
2021/04/19 03:21:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5077466;28;20059;-95
2021/04/19 03:24:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5095421;28;20046;-95
2021/04/19 03:26:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095198;28;20051;-95
2021/04/19 03:29:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095471;28;20479;-94
2021/04/19 03:31:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095293;28;20055;-94
2021/04/19 03:34:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5095253;28;20044;-92
2021/04/19 03:36:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5095082;28;20086;-92
2021/04/19 03:39:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5094625;28;20560;-93
2021/04/19 03:41:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094633;28;20111;-92
2021/04/19 03:44:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094034;28;20467;-94
2021/04/19 03:46:57;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094983;28;20105;-93
2021/04/19 03:49:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094443;28;20067;-92
2021/04/19 03:52:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095747;28;20082;-92
2021/04/19 03:54:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5097452;28;20044;-94
2021/04/19 03:57:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095643;28;20305;-94
2021/04/19 03:59:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5096922;28;20052;-94
2021/04/19 04:02:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5095213;28;20052;-94
2021/04/19 04:04:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5115197;28;20043;-94
2021/04/19 04:07:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080314;28;20055;-95
2021/04/19 04:09:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094455;28;20398;-94
2021/04/19 04:12:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094720;28;20059;-94
2021/04/19 04:14:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094534;28;20486;-94
2021/04/19 04:17:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094436;28;20109;-94
2021/04/19 04:19:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094289;28;20048;-94
2021/04/19 04:22:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094397;28;20105;-94
2021/04/19 04:24:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094407;28;20098;-94
2021/04/19 04:27:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5095560;28;20052;-94
2021/04/19 04:29:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5095331;28;20115;-93
2021/04/19 04:32:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5096049;28;20542;-94
2021/04/19 04:34:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5096203;28;20112;-94
2021/04/19 04:37:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5095904;28;20044;-94
2021/04/19 04:39:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094733;28;20075;-94
2021/04/19 04:41:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094491;28;20147;-94
2021/04/19 04:44:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5092096;28;20067;-94
2021/04/19 04:47:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093948;28;20056;-94
2021/04/19 04:49:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093923;28;20048;-92
2021/04/19 04:52:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094043;28;20054;-94
2021/04/19 04:54:45;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094112;28;20501;-94
2021/04/19 04:57:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5081988;28;20055;-94
2021/04/19 04:59:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093968;28;20117;-94
2021/04/19 05:02:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5104533;28;20059;-94
2021/04/19 05:04:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5094253;28;20098;-94
2021/04/19 05:07:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5095748;28;20125;-94
2021/04/19 05:09:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077925;28;20059;-94
2021/04/19 05:12:07;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077177;28;20059;-94
2021/04/19 05:14:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5096435;28;20047;-94
2021/04/19 05:17:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5097433;28;20051;-94
2021/04/19 05:19:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5097380;28;20105;-94
2021/04/19 05:22:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5098009;28;20079;-95
2021/04/19 05:24:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5097684;28;20059;-95
2021/04/19 05:26:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5097986;28;20051;-95
2021/04/19 05:29:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5097758;28;20079;-95
2021/04/19 05:31:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5097647;28;20052;-94
2021/04/19 05:34:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5097573;28;20044;-94
2021/04/19 05:36:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5099972;28;20048;-95
2021/04/19 05:39:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5117626;28;20078;-96
2021/04/19 05:41:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5118019;28;20138;-95
2021/04/19 05:44:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5112057;28;20093;-94
2021/04/19 05:46:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5097592;28;20052;-95
2021/04/19 05:49:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5097008;28;20114;-94
2021/04/19 05:51:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5096710;28;20052;-95
2021/04/19 05:54:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5097806;28;20500;-95
2021/04/19 05:57:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5097311;28;20101;-96
2021/04/19 05:59:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5097045;28;20127;-95
2021/04/19 06:02:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5097062;28;20545;-96
2021/04/19 06:04:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5096789;28;20050;-95
2021/04/19 06:07:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5096644;28;20055;-95
2021/04/19 06:09:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5097014;28;20463;-94
2021/04/19 06:12:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5097616;28;20048;-94
2021/04/19 06:15:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096662;28;20047;-95
2021/04/19 06:17:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5096756;28;20083;-95
2021/04/19 06:20:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5096174;28;20068;-96
2021/04/19 06:22:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097176;28;20097;-96
2021/04/19 06:24:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097240;28;20395;-96
2021/04/19 06:27:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097310;28;20059;-96
2021/04/19 06:29:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097476;28;20105;-96
2021/04/19 06:32:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5097624;28;20048;-96
2021/04/19 06:34:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5100505;28;20049;-96
2021/04/19 06:37:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5097353;28;20485;-96
2021/04/19 06:40:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096872;28;20060;-96
2021/04/19 06:42:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096999;28;20493;-96
2021/04/19 06:45:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096581;28;20052;-96
2021/04/19 06:47:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097847;28;20056;-96
2021/04/19 06:50:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5099799;28;20048;-96
2021/04/19 06:52:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5096689;28;20134;-96
2021/04/19 06:55:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5099797;28;20044;-96
2021/04/19 06:57:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5097914;28;20454;-96
2021/04/19 07:00:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5100440;28;20112;-96
2021/04/19 07:03:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5100012;28;20044;-96
2021/04/19 07:05:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096535;28;20056;-96
2021/04/19 07:08:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095673;28;20406;-96
2021/04/19 07:11:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5096382;28;20048;-96
2021/04/19 07:13:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5102266;28;20056;-96
2021/04/19 07:16:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5104867;28;20113;-96
2021/04/19 07:18:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5105371;28;20048;-96
2021/04/19 07:21:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5105921;28;20047;-96
2021/04/19 07:23:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5102804;28;20356;-96
2021/04/19 07:26:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097046;28;20083;-96
2021/04/19 07:28:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095371;28;20542;-95
2021/04/19 07:31:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095316;28;20052;-96
2021/04/19 07:33:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096321;28;20394;-95
2021/04/19 07:36:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095639;28;20478;-95
2021/04/19 07:38:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5093628;28;20052;-95
2021/04/19 07:41:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095168;28;20052;-95
2021/04/19 07:43:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5094831;28;20040;-95
2021/04/19 07:46:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5095079;28;20056;-94
2021/04/19 07:48:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096101;28;20052;-94
2021/04/19 07:51:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5094676;28;20079;-95
2021/04/19 07:54:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5094877;28;20040;-95
2021/04/19 07:57:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094771;28;20059;-95
2021/04/19 07:59:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094801;28;20138;-95
2021/04/19 08:02:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5095645;28;20051;-95
2021/04/19 08:07:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5089861;28;20463;-96
2021/04/19 08:10:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094343;28;20583;-95
2021/04/19 08:12:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094971;28;20055;-95
2021/04/19 08:15:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094688;28;20136;-95
2021/04/19 08:18:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097471;28;20052;-95
2021/04/19 08:20:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096630;28;20513;-95
2021/04/19 08:23:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097055;28;20051;-95
2021/04/19 08:25:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5100747;28;20073;-95
2021/04/19 08:28:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5101357;28;20055;-95
2021/04/19 08:30:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5099967;28;20079;-95
2021/04/19 08:33:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096747;28;20044;-95
2021/04/19 08:36:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095422;28;20052;-95
2021/04/19 08:38:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095269;28;20059;-95
2021/04/19 08:41:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095624;28;20048;-96
2021/04/19 08:43:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5099747;28;20573;-95
2021/04/19 08:46:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5100038;28;20047;-96
2021/04/19 08:48:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5099110;28;20054;-94
2021/04/19 08:51:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5098498;28;20063;-95
2021/04/19 08:53:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094332;28;20055;-92
2021/04/19 08:56:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091595;28;20056;-92
2021/04/19 08:58:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5094966;28;20056;-92
2021/04/19 09:01:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5086525;28;20059;-93
2021/04/19 09:04:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095611;28;20044;-92
2021/04/19 09:06:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5095692;28;20055;-93
2021/04/19 09:09:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094846;28;20048;-92
2021/04/19 09:12:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5097065;28;20056;-92
2021/04/19 09:15:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5085263;28;20113;-92
2021/04/19 09:17:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5090802;28;20048;-93
2021/04/19 09:20:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5089380;28;20052;-93
2021/04/19 09:22:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092983;28;20065;-93
2021/04/19 09:25:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5105358;28;20028;-92
2021/04/19 09:27:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5108575;28;20058;-93
2021/04/19 09:30:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5112642;28;20048;-93
2021/04/19 09:33:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5112501;28;20099;-93
2021/04/19 09:35:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5111197;28;20052;-93
2021/04/19 09:38:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5102995;28;20052;-93
2021/04/19 09:41:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5102173;28;20051;-93
2021/04/19 09:43:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096784;28;20040;-93
2021/04/19 09:46:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096125;28;20047;-93
2021/04/19 09:49:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5096240;28;20078;-93
2021/04/19 09:51:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095293;28;20052;-93
2021/04/19 09:54:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091979;28;20044;-93
2021/04/19 09:57:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092640;28;20078;-93
2021/04/19 09:59:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5091628;28;20051;-93
2021/04/19 10:02:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5086753;28;20060;-93
2021/04/19 10:04:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5095615;28;20048;-93
2021/04/19 10:07:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088742;28;20086;-93
2021/04/19 10:10:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5080895;28;20072;-93
2021/04/19 10:12:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5090909;28;20549;-93
2021/04/19 10:15:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5095483;28;20044;-93
2021/04/19 10:17:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086939;28;20048;-93
2021/04/19 10:20:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093739;28;20064;-93
2021/04/19 10:23:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092048;28;20048;-93
2021/04/19 10:25:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5088051;28;20135;-93
2021/04/19 10:28:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5091577;28;20142;-93
2021/04/19 10:31:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5086497;28;20043;-93
2021/04/19 10:33:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5079859;28;20036;-93
2021/04/19 10:36:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5087979;28;20125;-92
2021/04/19 10:38:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095557;28;20051;-93
2021/04/19 10:41:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5085536;28;20387;-93
2021/04/19 10:44:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5090362;28;20510;-93
2021/04/19 10:46:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5102474;28;20059;-93
2021/04/19 10:49:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5097954;28;20454;-93
2021/04/19 10:51:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095942;28;20086;-93
2021/04/19 10:54:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095653;28;20051;-93
2021/04/19 10:57:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093868;28;20052;-93
2021/04/19 10:59:32;;;;;;;1999.90;999.90;;;15.10;99.70;;;;;;5095360;28;20501;-93
2021/04/19 11:02:05;;;;;;;1999.90;999.90;;;15.20;99.60;;;;;;5094700;28;20052;-93
2021/04/19 11:04:38;;;;;;;1999.90;999.90;;;15.30;99.60;;;;;;5087769;28;20063;-93
2021/04/19 11:07:26;;;;;;;1999.90;999.90;;;15.40;99.70;;;;;;5091933;28;20363;-93
2021/04/19 11:10:28;;;;;;;1999.90;999.90;;;15.50;99.40;;;;;;5083662;28;20051;-93
2021/04/19 11:13:02;;;;;;;1999.90;999.90;;;15.60;99.20;;;;;;5094868;28;20380;-93
2021/04/19 11:15:41;;;;;;;1999.90;999.90;;;15.70;99.00;;;;;;5095053;28;20044;-93
2021/04/19 11:18:20;;;;;;;1999.90;999.90;;;15.80;98.40;;;;;;5091022;28;20051;-93
2021/04/19 11:20:49;;;;;;;1999.90;999.90;;;15.90;99.00;;;;;;5092623;28;20394;-93
2021/04/19 11:23:25;;;;;;;1999.90;999.90;;;16.00;99.00;;;;;;5094993;28;20055;-93
2021/04/19 11:25:55;;;;;;;1999.90;999.90;;;16.10;98.90;;;;;;5092934;28;20044;-94
2021/04/19 11:28:29;;;;;;;1999.90;999.90;;;16.30;99.50;;;;;;5094757;28;20059;-93
2021/04/19 11:31:16;;;;;;;1999.90;999.90;;;16.40;98.30;;;;;;5087937;28;20055;-93
2021/04/19 11:34:06;;;;;;;1999.90;999.90;;;16.50;98.00;;;;;;5094770;28;20473;-94
2021/04/19 11:37:04;;;;;;;1999.90;999.90;;;16.80;98.10;;;;;;5106073;28;20082;-94
2021/04/19 11:39:48;;;;;;;1999.90;999.90;;;17.00;96.70;;;;;;5097869;28;20058;-94
2021/04/19 11:42:54;;;;;;;1999.90;999.90;;;17.10;97.00;;;;;;5094334;28;20569;-94
2021/04/19 11:45:55;;;;;;;1999.90;999.90;;;17.30;95.70;;;;;;5048433;28;20079;-94
2021/04/19 11:49:17;;;;;;;1999.90;999.90;;;17.50;96.90;;;;;;5093260;28;20048;-94
2021/04/19 11:51:48;;;;;;;1999.90;999.90;;;17.60;96.40;;;;;;5056450;28;20051;-94
2021/04/19 11:54:37;;;;;;;1999.90;999.90;;;17.80;95.60;;;;;;5095969;28;20112;-94
2021/04/19 11:57:25;;;;;;;1999.90;999.90;;;18.00;95.10;;;;;;5091639;28;20048;-94
2021/04/19 11:59:53;;;;;;;1999.90;999.90;;;18.00;94.40;;;;;;5097425;28;20054;-94
2021/04/19 12:02:20;;;;;;;1999.90;999.90;;;18.10;94.40;;;;;;5077553;28;20052;-94
2021/04/19 12:04:48;;;;;;;1999.90;999.90;;;18.10;92.80;;;;;;5088600;28;20127;-95
2021/04/19 12:07:24;;;;;;;1999.90;999.90;;;18.30;93.20;;;;;;5094558;28;20052;-94
2021/04/19 12:09:53;;;;;;;1999.90;999.90;;;18.50;92.90;;;;;;5086336;28;20105;-95
2021/04/19 12:12:31;;;;;;;1999.90;999.90;;;18.70;92.90;;;;;;5094803;28;20054;-94
2021/04/19 12:14:58;;;;;;;1999.90;999.90;;;18.80;92.00;;;;;;5094658;28;20044;-94
2021/04/19 12:17:57;;;;;;;1999.90;999.90;;;18.90;90.50;;;;;;5094110;28;20055;-94
2021/04/19 12:20:24;;;;;;;1999.90;999.90;;;18.90;91.10;;;;;;5090676;28;20442;-95
2021/04/19 12:23:21;;;;;;;1999.90;999.90;;;19.10;89.40;;;;;;5082243;28;20044;-95
2021/04/19 12:26:15;;;;;;;1999.90;999.90;;;19.20;89.10;;;;;;5076192;28;20395;-95
2021/04/19 12:29:06;;;;;;;1999.90;999.90;;;19.40;89.90;;;;;;5088867;28;20058;-95
2021/04/19 12:31:46;;;;;;;1999.90;999.90;;;19.50;85.80;;;;;;5094459;28;20109;-94
2021/04/19 12:34:26;;;;;;;1999.90;999.90;;;19.50;85.40;;;;;;5094398;28;20047;-95
2021/04/19 12:37:08;;;;;;;1999.90;999.90;;;19.50;82.70;;;;;;5094346;28;20079;-95
2021/04/19 12:42:47;;;;;;;1999.90;999.90;;;19.80;86.00;;;;;;5091778;28;20475;-95